Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:35;;;;;;;22.00;7.67;;;;;;;-145.18;100.00;60484.78;5032487;28;20055;-67
2021/11/21 00:04:01;;;;;;;24.60;7.63;;;;;;;-145.18;100.00;60484.78;5031892;28;20144;-67
2021/11/21 00:06:27;;;;;;;25.83;7.23;;;;;;;-145.18;100.00;60484.78;5030714;28;20036;-67
2021/11/21 00:08:52;;;;;;;22.93;7.67;;;;;;;-145.18;100.00;60484.78;5021995;28;20109;-67
2021/11/21 00:11:19;;;;;;;24.33;7.80;;;;;;;-145.18;100.00;60484.78;5024060;28;20021;-67
2021/11/21 00:13:45;;;;;;;24.40;7.67;;;;;;;-145.18;100.00;60484.78;5032898;28;20513;-67
2021/11/21 00:16:11;;;;;;;26.10;8.70;;;;;;;-145.18;100.00;60484.78;5027969;28;20116;-67
2021/11/21 00:18:36;;;;;;;22.23;7.87;;;;;;;-145.18;100.00;60484.78;5028279;28;20148;-68
2021/11/21 00:21:02;;;;;;;26.00;7.67;;;;;;;-145.18;100.00;60484.78;5021253;28;20748;-67
2021/11/21 00:23:27;;;;;;;23.20;7.63;;;;;;;-145.18;100.00;60484.78;5027270;28;20092;-67
2021/11/21 00:25:53;;;;;;;25.17;7.30;;;;;;;-145.18;100.00;60484.78;5023699;28;20380;-67
2021/11/21 00:28:18;;;;;;;23.93;7.83;;;;;;;-145.18;100.00;60484.78;5021415;28;20699;-67
2021/11/21 00:30:44;;;;;;;26.20;7.90;;;;;;;-145.18;100.00;60484.78;5028890;28;20025;-67
2021/11/21 00:33:09;;;;;;;22.30;7.40;;;;;;;-145.18;100.00;60484.78;5028488;28;20410;-67
2021/11/21 00:35:35;;;;;;;28.10;8.37;;;;;;;-145.18;100.00;60484.78;5033595;28;20728;-67
2021/11/21 00:38:00;;;;;;;24.47;7.43;;;;;;;-145.18;100.00;60484.78;5036600;28;20056;-67
2021/11/21 00:40:26;;;;;;;25.00;7.73;;;;;;;-145.18;100.00;60484.78;5043663;28;20031;-67
2021/11/21 00:42:53;;;;;;;25.03;7.20;;;;;;;-145.18;100.00;60484.78;5041936;28;20028;-67
2021/11/21 00:45:19;;;;;;;23.83;8.00;;;;;;;-145.18;100.00;60484.78;5032838;28;20032;-67
2021/11/21 00:47:45;;;;;;;21.03;7.27;;;;;;;-145.18;100.00;60484.78;5029600;28;20615;-67
2021/11/21 00:50:13;;;;;;;25.30;8.23;;;;;;;-145.18;100.00;60484.78;5035335;28;20040;-67
2021/11/21 00:52:39;;;;;;;21.97;7.37;;;;;;;-145.18;100.00;60484.78;5035644;28;20119;-67
2021/11/21 00:57:41;;;;;;;23.07;7.10;;;;;;;-145.18;100.00;60484.78;5031172;28;20044;-67
2021/11/21 01:00:12;;;;;;;20.13;7.47;;;;;;;-145.18;100.00;60484.78;5046810;28;20066;-67
2021/11/21 01:02:39;;;;;;;23.83;7.93;;;;;;;-145.18;100.00;60484.78;5041020;28;20061;-68
2021/11/21 01:05:06;;;;;;;21.23;7.33;;;;;;;-145.18;100.00;60484.78;5029574;28;20061;-68
2021/11/21 01:07:36;;;;;;;18.40;6.17;;;;;;;-145.18;100.00;60484.78;5032433;28;20098;-68
2021/11/21 01:10:04;;;;;;;19.70;6.87;;;;;;;-145.18;100.00;60484.78;5039174;28;20029;-68
2021/11/21 01:12:29;;;;;;;20.43;7.17;;;;;;;-145.18;100.00;60484.78;5037988;28;20075;-68
2021/11/21 01:14:54;;;;;;;20.53;6.70;;;;;;;-145.18;100.00;60484.78;5029691;28;20693;-68
2021/11/21 01:17:20;;;;;;;26.73;9.00;;;;;;;-145.18;100.00;60484.78;5039371;28;20041;-69
2021/11/21 01:19:45;;;;;;;21.37;6.30;;;;;;;-145.18;100.00;60484.78;5029113;28;20036;-68
2021/11/21 01:22:11;;;;;;;23.90;8.10;;;;;;;-145.18;100.00;60484.78;5027598;28;20044;-68
2021/11/21 01:24:36;;;;;;;22.90;8.33;;;;;;;-145.18;100.00;60484.78;5034160;28;20667;-68
2021/11/21 01:27:02;;;;;;;19.53;6.97;;;;;;;-145.18;100.00;60484.78;5030550;28;20048;-68
2021/11/21 01:29:27;;;;;;;21.00;7.03;;;;;;;-145.18;100.00;60484.78;5030904;28;20142;-68
2021/11/21 01:31:53;;;;;;;23.60;7.80;;;;;;;-145.18;100.00;60484.78;5036903;28;20025;-68
2021/11/21 01:34:18;;;;;;;22.43;8.13;;;;;;;-145.18;100.00;60484.78;5033628;28;20036;-68
2021/11/21 01:36:44;;;;;;;22.07;7.40;;;;;;;-145.18;100.00;60484.78;5042592;28;20024;-68
2021/11/21 01:39:10;;;;;;;22.30;7.50;;;;;;;-145.18;100.00;60484.78;5030540;28;20025;-68
2021/11/21 01:41:36;;;;;;;22.63;7.47;;;;;;;-145.18;100.00;60484.78;5037640;28;20024;-68
2021/11/21 01:44:03;;;;;;;25.70;7.87;;;;;;;-145.18;100.00;60484.78;5023678;28;20040;-68
2021/11/21 01:46:37;;;;;;;22.57;7.90;;;;;;;-145.18;100.00;60484.78;5046277;28;20427;-66
2021/11/21 01:49:05;;;;;;;25.33;8.30;;;;;;;-145.18;100.00;60484.78;5025049;28;20053;-66
2021/11/21 01:51:31;;;;;;;20.20;7.13;;;;;;;-145.18;100.00;60484.78;5037659;28;20032;-66
2021/11/21 01:53:57;;;;;;;19.17;7.10;;;;;;;-145.18;100.00;60484.78;5032725;28;20474;-66
2021/11/21 01:56:25;;;;;;;22.30;6.97;;;;;;;-145.18;100.00;60484.78;5038804;28;20053;-66
2021/11/21 01:58:52;;;;;;;21.73;8.77;;;;;;;-145.18;100.00;60484.78;5027507;28;20597;-66
2021/11/21 02:01:17;;;;;;;22.27;8.00;;;;;;;-145.18;100.00;60484.78;5028755;28;20073;-66
2021/11/21 02:03:42;;;;;;;23.17;7.63;;;;;;;-145.18;100.00;60484.78;5032501;28;20420;-66
2021/11/21 02:06:08;;;;;;;22.93;7.90;;;;;;;-145.18;100.00;60484.78;5042372;28;20108;-66
2021/11/21 02:08:33;;;;;;;20.00;8.60;;;;;;;-145.18;100.00;60484.78;5027608;28;20518;-66
2021/11/21 02:10:59;;;;;;;21.63;7.37;;;;;;;-145.18;100.00;60484.78;5025170;28;20033;-66
2021/11/21 02:13:24;;;;;;;23.47;7.73;;;;;;;-145.18;100.00;60484.78;5025165;28;20040;-66
2021/11/21 02:15:50;;;;;;;25.07;8.23;;;;;;;-145.18;100.00;60484.78;5026837;28;20104;-66
2021/11/21 02:18:15;;;;;;;21.20;8.00;;;;;;;-145.18;100.00;60484.78;5027786;28;20120;-66
2021/11/21 02:20:41;;;;;;;19.43;7.37;;;;;;;-145.18;100.00;60484.78;5030025;28;20396;-66
2021/11/21 02:23:08;;;;;;;22.43;7.53;;;;;;;-145.18;100.00;60484.78;5035581;28;20560;-66
2021/11/21 02:25:35;;;;;;;25.03;7.30;;;;;;;-145.18;100.00;60484.78;5022902;28;20030;-66
2021/11/21 02:28:01;;;;;;;21.87;8.13;;;;;;;-145.18;100.00;60484.78;5028402;28;20103;-66
2021/11/21 02:30:27;;;;;;;22.27;7.97;;;;;;;-145.18;100.00;60484.78;5029889;28;20116;-66
2021/11/21 02:32:54;;;;;;;19.53;7.57;;;;;;;-145.18;100.00;60484.78;5025893;28;20148;-66
2021/11/21 02:35:21;;;;;;;23.53;8.10;;;;;;;-145.18;100.00;60484.78;5032437;28;20048;-66
2021/11/21 02:37:47;;;;;;;26.73;8.57;;;;;;;-145.18;100.00;60484.78;5030241;28;20036;-66
2021/11/21 02:40:14;;;;;;;22.03;7.90;;;;;;;-145.18;100.00;60484.78;5033550;28;20029;-66
2021/11/21 02:42:39;;;;;;;23.30;8.20;;;;;;;-145.18;100.00;60484.78;5034910;28;20025;-66
2021/11/21 02:45:08;;;;;;;21.63;7.97;;;;;;;-145.18;100.00;60484.78;5028334;28;20527;-66
2021/11/21 02:47:34;;;;;;;23.17;8.03;;;;;;;-145.18;100.00;60484.78;5028694;28;20044;-66
2021/11/21 02:50:03;;;;;;;23.47;8.83;;;;;;;-145.18;100.00;60484.78;5028529;28;20040;-66
2021/11/21 02:52:30;;;;;;;21.57;8.00;;;;;;;-145.18;100.00;60484.78;5037972;28;20024;-67
2021/11/21 02:54:57;;;;;;;22.33;8.37;;;;;;;-145.18;100.00;60484.78;5028793;28;20029;-67
2021/11/21 02:57:23;;;;;;;23.43;8.13;;;;;;;-145.18;100.00;60484.78;5028629;28;20072;-67
2021/11/21 02:59:50;;;;;;;24.23;8.43;;;;;;;-145.18;100.00;60484.78;5029363;28;20036;-67
2021/11/21 03:02:18;;;;;;;22.40;8.07;;;;;;;-145.18;100.00;60484.78;5029880;28;20533;-67
2021/11/21 03:04:45;;;;;;;29.27;8.93;;;;;;;-145.18;100.00;60484.78;5026286;28;20091;-67
2021/11/21 03:07:10;;;;;;;23.03;8.87;;;;;;;-145.18;100.00;60484.78;5034676;28;20586;-67
2021/11/21 03:09:36;;;;;;;23.60;8.90;;;;;;;-145.18;100.00;60484.78;5027819;28;20083;-67
2021/11/21 03:12:01;;;;;;;22.80;9.20;;;;;;;-145.18;100.00;60484.78;5027252;28;20463;-67
2021/11/21 03:14:27;;;;;;;23.30;8.70;;;;;;;-145.18;100.00;60484.78;5027308;28;20056;-67
2021/11/21 03:16:52;;;;;;;24.13;8.40;;;;;;;-145.18;100.00;60484.78;5028291;28;20099;-67
2021/11/21 03:19:18;;;;;;;24.77;8.17;;;;;;;-145.18;100.00;60484.78;5022399;28;20025;-67
2021/11/21 03:21:44;;;;;;;24.93;8.53;;;;;;;-145.18;100.00;60484.78;5038642;28;20737;-67
2021/11/21 03:24:09;;;;;;;23.93;8.17;;;;;;;-145.18;100.00;60484.78;5023829;28;20058;-67
2021/11/21 03:26:35;;;;;;;23.20;7.67;;;;;;;-145.18;100.00;60484.78;5028214;28;20032;-67
2021/11/21 03:29:01;;;;;;;21.03;8.53;;;;;;;-145.18;100.00;60484.78;5024030;28;20036;-67
2021/11/21 03:31:26;;;;;;;24.20;8.70;;;;;;;-145.18;100.00;60484.78;5034370;28;20060;-67
2021/11/21 03:33:52;;;;;;;22.63;8.53;;;;;;;-145.18;100.00;60484.78;5028730;28;20032;-67
2021/11/21 03:36:18;;;;;;;21.93;8.60;;;;;;;-145.18;100.00;60484.78;5031476;28;20059;-67
2021/11/21 03:38:43;;;;;;;21.40;7.50;;;;;;;-145.18;100.00;60484.78;5023944;28;20091;-67
2021/11/21 03:41:09;;;;;;;24.50;8.70;;;;;;;-145.18;100.00;60484.78;5022142;28;20036;-67
2021/11/21 03:43:35;;;;;;;22.40;9.23;;;;;;;-145.18;100.00;60484.78;5027701;28;20710;-67
2021/11/21 03:46:00;;;;;;;24.93;9.40;;;;;;;-145.18;100.00;60484.78;5041231;28;20036;-67
2021/11/21 03:48:25;;;;;;;25.40;9.07;;;;;;;-145.18;100.00;60484.78;5036777;28;20034;-68
2021/11/21 03:50:51;;;;;;;26.90;9.00;;;;;;;-145.18;100.00;60484.78;5040848;28;20040;-65
2021/11/21 03:53:18;;;;;;;25.10;9.07;;;;;;;-145.18;100.00;60484.78;5035846;28;20033;-65
2021/11/21 03:55:44;;;;;;;25.67;9.30;;;;;;;-145.18;100.00;60484.78;5035267;28;20025;-65
2021/11/21 03:58:10;;;;;;;25.57;8.60;;;;;;;-145.18;100.00;60484.78;5028602;28;20065;-65
2021/11/21 04:00:36;;;;;;;25.03;9.17;;;;;;;-145.18;100.00;60484.78;5044252;28;20113;-65
2021/11/21 04:03:02;;;;;;;27.80;9.07;;;;;;;-145.18;100.00;60484.78;5034917;28;20073;-65
2021/11/21 04:05:27;;;;;;;31.57;10.20;;;;;;;-145.18;100.00;60484.78;5034740;28;20081;-65
2021/11/21 04:07:53;;;;;;;28.57;9.93;;;;;;;-145.18;100.00;60484.78;5031706;28;20041;-65
2021/11/21 04:10:18;;;;;;;33.50;9.40;;;;;;;-145.18;100.00;60484.78;5027044;28;20071;-65
2021/11/21 04:12:44;;;;;;;30.00;9.47;;;;;;;-145.18;100.00;60484.78;5033438;28;20022;-65
2021/11/21 04:15:10;;;;;;;28.30;9.43;;;;;;;-145.18;100.00;60484.78;5028135;28;20029;-65
2021/11/21 04:17:36;;;;;;;30.77;8.90;;;;;;;-145.18;100.00;60484.78;5036924;28;20029;-65
2021/11/21 04:20:05;;;;;;;26.23;8.80;;;;;;;-145.18;100.00;60484.78;5026491;28;20025;-65
2021/11/21 04:22:30;;;;;;;25.47;8.20;;;;;;;-145.18;100.00;60484.78;5023306;28;20524;-65
2021/11/21 04:24:57;;;;;;;25.97;8.77;;;;;;;-145.18;100.00;60484.78;5026508;28;20042;-65
2021/11/21 04:27:25;;;;;;;27.80;9.07;;;;;;;-145.18;100.00;60484.78;5035295;28;20604;-65
2021/11/21 04:29:50;;;;;;;28.73;8.80;;;;;;;-145.18;100.00;60484.78;5025449;28;20057;-65
2021/11/21 04:32:16;;;;;;;26.37;8.30;;;;;;;-145.18;100.00;60484.78;5026391;28;20355;-65
2021/11/21 04:34:41;;;;;;;27.53;8.43;;;;;;;-145.18;100.00;60484.78;5030690;28;20031;-65
2021/11/21 04:37:07;;;;;;;30.20;8.97;;;;;;;-145.18;100.00;60484.78;5031007;28;20037;-65
2021/11/21 04:39:32;;;;;;;26.93;8.17;;;;;;;-145.18;100.00;60484.78;5026113;28;20448;-65
2021/11/21 04:41:58;;;;;;;29.33;9.63;;;;;;;-145.18;100.00;60484.78;5037969;28;20030;-65
2021/11/21 04:44:23;;;;;;;28.03;7.80;;;;;;;-145.18;100.00;60484.78;5022473;28;20091;-65
2021/11/21 04:46:49;;;;;;;26.67;7.80;;;;;;;-145.18;100.00;60484.78;5038641;28;20051;-65
2021/11/21 04:49:14;;;;;;;33.63;9.17;;;;;;;-145.18;100.00;60484.78;5027253;28;20021;-65
2021/11/21 04:51:41;;;;;;;30.57;9.20;;;;;;;-145.18;100.00;60484.78;5030698;28;20684;-65
2021/11/21 04:54:12;;;;;;;32.17;9.63;;;;;;;-145.18;100.00;60484.78;5022048;28;20084;-65
2021/11/21 04:56:37;;;;;;;24.83;7.47;;;;;;;-145.18;100.00;60484.78;5047223;28;20032;-65
2021/11/21 04:59:03;;;;;;;31.83;8.40;;;;;;;-145.18;100.00;60484.78;5033923;28;20083;-65
2021/11/21 05:01:28;;;;;;;30.77;8.40;;;;;;;-145.18;100.00;60484.78;5040336;28;20045;-65
2021/11/21 05:03:54;;;;;;;23.73;7.60;;;;;;;-145.18;100.00;60484.78;5023449;28;20664;-65
2021/11/21 05:06:19;;;;;;;26.90;7.97;;;;;;;-145.18;100.00;60484.78;5035603;28;20424;-65
2021/11/21 05:08:44;;;;;;;27.23;7.53;;;;;;;-145.18;100.00;60484.78;5022209;28;20029;-65
2021/11/21 05:11:10;;;;;;;25.10;7.77;;;;;;;-145.18;100.00;60484.78;5029835;28;20140;-65
2021/11/21 05:13:35;;;;;;;24.33;7.90;;;;;;;-145.18;100.00;60484.78;5024788;28;20033;-65
2021/11/21 05:16:01;;;;;;;22.40;7.33;;;;;;;-145.18;100.00;60484.78;5039217;28;20051;-65
2021/11/21 05:18:26;;;;;;;24.97;6.90;;;;;;;-145.18;100.00;60484.78;5030193;28;20025;-65
2021/11/21 05:20:52;;;;;;;22.33;6.73;;;;;;;-145.18;100.00;60484.78;5046967;28;20041;-65
2021/11/21 05:23:17;;;;;;;23.70;7.43;;;;;;;-145.18;100.00;60484.78;5037243;28;20033;-65
2021/11/21 05:25:42;;;;;;;27.10;7.27;;;;;;;-145.18;100.00;60484.78;5035289;28;20037;-65
2021/11/21 05:28:08;;;;;;;25.63;7.33;;;;;;;-145.18;100.00;60484.78;5035567;28;20032;-65
2021/11/21 05:30:33;;;;;;;21.10;6.20;;;;;;;-145.18;100.00;60484.78;5039461;28;20025;-65
2021/11/21 05:32:59;;;;;;;21.10;6.90;;;;;;;-145.18;100.00;60484.78;5040427;28;20036;-65
2021/11/21 05:35:24;;;;;;;25.07;6.97;;;;;;;-145.18;100.00;60484.78;5033636;28;20546;-65
2021/11/21 05:37:51;;;;;;;27.03;7.17;;;;;;;-145.18;100.00;60484.78;5038500;28;20598;-65
2021/11/21 05:40:18;;;;;;;25.97;7.03;;;;;;;-145.18;100.00;60484.78;5035129;28;20017;-65
2021/11/21 05:42:43;;;;;;;23.10;7.17;;;;;;;-145.18;100.00;60484.78;5033365;28;20025;-65
2021/11/21 05:45:09;;;;;;;23.10;6.97;;;;;;;-145.18;100.00;60484.78;5036259;28;20052;-65
2021/11/21 05:47:35;;;;;;;22.67;6.97;;;;;;;-145.18;100.00;60484.78;5038030;28;20465;-65
2021/11/21 05:50:00;;;;;;;20.97;5.73;;;;;;;-145.18;100.00;60484.78;5029913;28;20505;-65
2021/11/21 05:52:25;;;;;;;28.67;6.57;;;;;;;-145.18;100.00;60484.78;5025339;28;20040;-65
2021/11/21 05:54:51;;;;;;;24.43;5.37;;;;;;;-145.18;100.00;60484.78;5030697;28;20484;-65
2021/11/21 05:57:17;;;;;;;24.90;6.93;;;;;;;-145.18;100.00;60484.78;5025425;28;20459;-65
2021/11/21 05:59:43;;;;;;;25.17;5.80;;;;;;;-145.18;100.00;60484.78;5033927;28;20017;-65
2021/11/21 06:02:09;;;;;;;22.87;6.13;;;;;;;-145.18;100.00;60484.78;5029955;28;20599;-65
2021/11/21 06:04:34;;;;;;;25.63;6.47;;;;;;;-145.18;100.00;60484.78;5032536;28;20040;-65
2021/11/21 06:07:00;;;;;;;24.23;6.37;;;;;;;-145.18;100.00;60484.78;5039297;28;20029;-65
2021/11/21 06:09:25;;;;;;;21.93;5.73;;;;;;;-145.18;100.00;60484.78;5032690;28;20083;-65
2021/11/21 06:11:53;;;;;;;24.87;6.40;;;;;;;-145.18;100.00;60484.78;5025291;28;20033;-65
2021/11/21 06:14:19;;;;;;;24.90;6.30;;;;;;;-145.18;100.00;60484.78;5030154;28;20033;-65
2021/11/21 06:16:44;;;;;;;20.03;5.60;;;;;;;-145.18;100.00;60484.78;5032355;28;20082;-65
2021/11/21 06:19:10;;;;;;;22.77;6.17;;;;;;;-145.18;100.00;60484.78;5024037;28;20029;-65
2021/11/21 06:21:35;;;;;;;24.77;6.80;;;;;;;-145.18;100.00;60484.78;5040042;28;20029;-65
2021/11/21 06:24:01;;;;;;;24.33;6.13;;;;;;;-145.18;100.00;60484.78;5029686;28;20152;-65
2021/11/21 06:26:26;;;;;;;23.00;6.20;;;;;;;-145.18;100.00;60484.78;5032962;28;20021;-65
2021/11/21 06:28:53;;;;;;;25.13;6.90;;;;;;;-145.18;100.00;60484.78;5029225;28;20055;-65
2021/11/21 06:31:19;;;;;;;22.77;6.10;;;;;;;-145.18;100.00;60484.78;5028055;28;20033;-65
2021/11/21 06:33:45;;;;;;;21.57;6.70;;;;;;;-145.18;100.00;60484.78;5032850;28;20028;-65
2021/11/21 06:36:10;;;;;;;24.10;5.93;;;;;;;-145.18;100.00;60484.78;5038714;28;20021;-65
2021/11/21 06:38:36;;;;;;;24.50;7.03;;;;;;;-145.18;100.00;60484.78;5037811;28;20025;-65
2021/11/21 06:41:01;;;;;;;26.47;6.37;;;;;;;-145.18;100.00;60484.78;5036776;28;20072;-65
2021/11/21 06:43:27;;;;;;;26.23;6.33;;;;;;;-145.18;100.00;60484.78;5037990;28;20116;-65
2021/11/21 06:45:52;;;;;;;25.60;6.30;;;;;;;-145.18;100.00;60484.78;5049592;28;20020;-65
2021/11/21 06:48:21;;;;;;;24.40;5.80;;;;;;;-145.18;100.00;60484.78;5030224;28;20477;-65
2021/11/21 06:50:52;;;;;;;28.40;6.00;;;;;;;-145.18;100.00;60484.78;5035152;28;20185;-65
2021/11/21 06:53:18;;;;;;;18.13;4.77;;;;;;;-145.18;100.00;60484.78;5029980;28;20049;-65
2021/11/21 06:55:43;;;;;;;18.87;5.00;;;;;;;-145.18;100.00;60484.78;5041532;28;20029;-65
2021/11/21 06:58:09;;;;;;;16.43;4.40;;;;;;;-145.18;100.00;60484.78;5028789;28;20036;-65
2021/11/21 07:00:35;;;;;;;13.60;3.87;;;;;;;-145.18;100.00;60484.78;5034113;28;20036;-65
2021/11/21 07:03:00;;;;;;;16.63;4.63;;;;;;;-145.18;100.00;60484.78;5028669;28;20163;-65
2021/11/21 07:05:26;;;;;;;18.77;4.27;;;;;;;-145.18;100.00;60484.78;5027152;28;20078;-65
2021/11/21 07:07:51;;;;;;;14.90;4.53;;;;;;;-145.18;100.00;60484.78;5022474;28;20045;-65
2021/11/21 07:10:17;;;;;;;12.17;4.10;;;;;;;-145.18;100.00;60484.78;5028257;28;20115;-65
2021/11/21 07:12:43;;;;;;;13.57;4.50;;;;;;;-145.18;100.00;60484.78;5024646;28;20127;-65
2021/11/21 07:15:11;;;;;;;15.20;3.57;;;;;;;-145.18;100.00;60484.78;5036572;28;20060;-65
2021/11/21 07:17:36;;;;;;;13.50;3.93;;;;;;;-145.18;100.00;60484.78;5024459;28;20025;-65
2021/11/21 07:20:03;;;;;;;15.40;3.93;;;;;;;-145.18;100.00;60484.78;5034699;28;20078;-65
2021/11/21 07:22:28;;;;;;;15.30;4.13;;;;;;;-145.18;100.00;60484.78;5031931;28;20035;-65
2021/11/21 07:24:54;;;;;;;14.97;4.07;;;;;;;-145.18;100.00;60484.78;5035902;28;20025;-65
2021/11/21 07:27:19;;;;;;;16.50;4.50;;;;;;;-145.18;100.00;60484.78;5034159;28;20029;-65
2021/11/21 07:29:45;;;;;;;19.07;4.73;;;;;;;-145.18;100.00;60484.78;5033739;28;20576;-65
2021/11/21 07:32:11;;;;;;;16.97;4.80;;;;;;;-145.18;100.00;60484.78;5038121;28;20100;-65
2021/11/21 07:34:36;;;;;;;17.57;5.30;;;;;;;-145.18;100.00;60484.78;5023191;28;20386;-65
2021/11/21 07:37:02;;;;;;;15.97;4.57;;;;;;;-145.18;100.00;60484.78;5028433;28;20029;-65
2021/11/21 07:39:27;;;;;;;18.17;4.97;;;;;;;-145.18;100.00;60484.78;5034851;28;20735;-65
2021/11/21 07:41:53;;;;;;;20.87;4.97;;;;;;;-145.18;100.00;60484.78;5032654;28;20025;-65
2021/11/21 07:44:18;;;;;;;13.70;4.80;;;;;;;-145.18;100.00;60484.78;5027457;28;20039;-65
2021/11/21 07:46:44;;;;;;;16.17;4.33;;;;;;;-145.18;100.00;60484.78;5034460;28;20081;-65
2021/11/21 07:49:10;;;;;;;17.10;4.53;;;;;;;-145.18;100.00;60484.78;5023895;28;20025;-65
2021/11/21 07:51:35;;;;;;;17.80;4.47;;;;;;;-145.18;100.00;60484.78;5035530;28;20784;-65
2021/11/21 07:54:01;;;;;;;12.83;4.30;;;;;;;-145.18;100.00;60484.78;5026892;28;20862;-65
2021/11/21 07:56:26;;;;;;;13.33;4.50;;;;;;;-145.18;100.00;60484.78;5030118;28;20034;-65
2021/11/21 07:58:52;;;;;;;17.37;4.83;;;;;;;-145.18;100.00;60484.78;5023176;28;20116;-65
2021/11/21 08:01:18;;;;;;;11.57;4.47;;;;;;;-145.18;100.00;60484.78;5037819;28;20156;-65
2021/11/21 08:03:44;;;;;;;14.23;3.90;;;;;;;-145.18;100.00;60484.78;5021411;28;20029;-65
2021/11/21 08:06:10;;;;;;;14.20;4.07;;;;;;;-145.18;100.00;60484.78;5029191;28;20069;-65
2021/11/21 08:08:35;;;;;;;13.07;4.47;;;;;;;-145.18;100.00;60484.78;5032783;28;20060;-65
2021/11/21 08:11:01;;;;;;;14.77;4.77;;;;;;;-145.18;100.00;60484.78;5028739;28;20022;-65
2021/11/21 08:13:27;;;;;;;13.07;4.17;;;;;;;-145.18;100.00;60484.78;5035008;28;20108;-65
2021/11/21 08:15:54;;;;;;;15.23;4.00;;;;;;;-145.18;100.00;60484.78;5032971;28;20037;-65
2021/11/21 08:18:19;;;;;;;14.00;3.73;;;;;;;-145.18;100.00;60484.78;5024725;28;20021;-65
2021/11/21 08:20:45;;;;;;;16.33;4.70;;;;;;;-145.18;100.00;60484.78;5027634;28;20024;-65
2021/11/21 08:23:10;;;;;;;11.13;3.47;;;;;;;-145.18;100.00;60484.78;5021163;28;20215;-65
2021/11/21 08:25:36;;;;;;;14.77;3.70;;;;;;;-145.18;100.00;60484.78;5033397;28;20055;-65
2021/11/21 08:28:02;;;;;;;13.70;3.97;;;;;;;-145.18;100.00;60484.78;5028745;28;20455;-65
2021/11/21 08:30:29;;;;;;;14.90;3.50;;;;;;;-145.18;100.00;60484.78;5026191;28;20506;-65
2021/11/21 08:32:55;;;;;;;12.53;3.77;;;;;;;-145.18;100.00;60484.78;5031410;28;20253;-65
2021/11/21 08:35:21;;;;;;;11.73;3.23;;;;;;;-145.18;100.00;60484.78;5028563;28;20040;-65
2021/11/21 08:37:47;;;;;;;10.77;3.40;;;;;;;-145.18;100.00;60484.78;5032056;28;20115;-65
2021/11/21 08:40:12;;;;;;;10.40;3.40;;;;;;;-145.18;100.00;60484.78;5032633;28;20044;-65
2021/11/21 08:42:38;;;;;;;11.07;3.30;;;;;;;-145.18;100.00;60484.78;5029663;28;20028;-65
2021/11/21 08:45:08;;;;;;;13.67;3.07;;;;;;;-145.18;100.00;60484.78;5036554;28;20033;-65
2021/11/21 08:47:35;;;;;;;12.70;3.43;;;;;;;-145.18;100.00;60484.78;5030224;28;20075;-65
2021/11/21 08:50:01;;;;;;;13.77;3.20;;;;;;;-145.18;100.00;60484.78;5033599;28;20397;-65
2021/11/21 08:52:26;;;;;;;10.07;1.97;;;;;;;-145.18;100.00;60484.78;5033403;28;20025;-65
2021/11/21 08:54:52;;;;;;;16.20;3.47;;;;;;;-145.18;100.00;60484.78;5030107;28;20045;-65
2021/11/21 08:57:17;;;;;;;7.63;2.50;;;;;;;-145.18;100.00;60484.78;5043165;28;20031;-65
2021/11/21 08:59:43;;;;;;;10.90;2.37;;;;;;;-145.18;100.00;60484.78;5028367;28;20025;-65
2021/11/21 09:02:08;;;;;;;12.33;2.70;;;;;;;-145.18;100.00;60484.78;5031550;28;20543;-65
2021/11/21 09:04:34;;;;;;;11.90;2.97;;;;;;;-145.18;100.00;60484.78;5024450;28;20954;-65
2021/11/21 09:06:59;;;;;;;10.50;2.00;;;;;;;-145.18;100.00;60484.78;5035644;28;20152;-65
2021/11/21 09:09:25;;;;;;;8.70;2.20;;;;;;;-145.18;100.00;60484.78;5033819;28;20029;-65
2021/11/21 09:11:50;;;;;;;7.43;2.43;;;;;;;-145.18;100.00;60484.78;5034539;28;20025;-65
2021/11/21 09:14:16;;;;;;;4.57;1.90;;;;;;;-145.18;100.00;60484.78;5025273;28;20059;-65
2021/11/21 09:16:43;;;;;;;7.17;1.80;;;;;;;-145.18;100.00;60484.78;5028437;28;20581;-65
2021/11/21 09:19:08;;;;;;;6.00;1.60;;;;;;;-145.18;100.00;60484.78;5032007;28;20041;-65
2021/11/21 09:21:34;;;;;;;9.10;1.70;;;;;;;-145.18;100.00;60484.78;5037573;28;20025;-65
2021/11/21 09:24:00;;;;;;;9.07;2.37;;;;;;;-145.18;100.00;60484.78;5023314;28;20091;-65
2021/11/21 09:26:26;;;;;;;9.07;2.03;;;;;;;-145.18;100.00;60484.78;5038482;28;20041;-65
2021/11/21 09:28:52;;;;;;;6.60;2.07;;;;;;;-145.18;100.00;60484.78;5020568;28;20056;-65
2021/11/21 09:31:17;;;;;;;9.30;1.83;;;;;;;-145.18;100.00;60484.78;5033869;28;20029;-65
2021/11/21 09:33:43;;;;;;;7.80;1.30;;;;;;;-145.18;100.00;60484.78;5019541;28;20037;-65
2021/11/21 09:36:10;;;;;;;5.37;1.47;;;;;;;-145.18;100.00;60484.78;5029746;28;20044;-65
2021/11/21 09:38:35;;;;;;;6.53;1.73;;;;;;;-145.18;100.00;60484.78;5029065;28;20114;-65
2021/11/21 09:41:01;;;;;;;6.00;1.50;;;;;;;-145.18;100.00;60484.78;5036898;28;20091;-65
2021/11/21 09:43:26;;;;;;;7.97;1.43;;;;;;;-145.18;100.00;60484.78;5019427;28;20554;-65
2021/11/21 09:45:52;;;;;;;4.83;1.40;;;;;;;-145.18;100.00;60484.78;5040662;28;20037;-65
2021/11/21 09:48:18;;;;;;;7.80;2.03;;;;;;;-145.18;100.00;60484.78;5022910;28;20044;-65
2021/11/21 09:50:44;;;;;;;7.10;1.50;;;;;;;-145.18;100.00;60484.78;5030660;28;20072;-65
2021/11/21 09:53:12;;;;;;;6.03;1.30;;;;;;;-145.18;100.00;60484.78;5033818;28;20462;-65
2021/11/21 09:55:39;;;;;;;6.37;1.90;;;;;;;-145.18;100.00;60484.78;5026110;28;20041;-65
2021/11/21 09:58:05;;;;;;;6.93;1.47;;;;;;;-145.18;100.00;60484.78;5026396;28;20037;-65
2021/11/21 10:00:32;;;;;;;9.93;2.50;;;;;;;-145.18;100.00;60484.78;5031381;28;20119;-65
2021/11/21 10:03:04;;;;;;;11.80;2.70;;;;;;;-145.18;100.00;60484.78;5035210;28;20053;-65
2021/11/21 10:06:06;;;;;;;5.88;1.95;;;;;;;-145.18;100.00;60484.78;5035818;28;20124;-65
2021/11/21 10:08:32;;;;;;;6.37;1.60;;;;;;;-145.18;100.00;60484.78;4959112;28;20126;-65
2021/11/21 10:11:03;;;;;;;8.23;1.70;;;;;;;-145.18;100.00;60484.78;4963641;28;20039;-65
2021/11/21 10:13:42;;;;;;;6.57;1.60;;;;;;;-145.18;100.00;60484.78;4962668;28;20126;-65
2021/11/21 10:16:19;;;;;;;8.60;1.70;;;;;;;-145.18;100.00;60484.78;4982768;28;20037;-65
2021/11/21 10:18:47;;;;;;;11.33;2.63;;;;;;;-145.18;100.00;60484.78;4959430;28;20047;-65
2021/11/21 10:21:13;;;;;;;5.00;1.50;;;;;;;-145.18;100.00;60484.78;4964396;28;20709;-65
2021/11/21 10:23:39;;;;;;;8.73;1.73;;;;;;;-145.18;100.00;60484.78;4956245;28;20606;-65
2021/11/21 10:26:04;;;;;;;7.50;1.80;;;;;;;-145.18;100.00;60484.78;4957800;28;20050;-65
2021/11/21 10:28:32;;;;;;;6.77;1.23;;;;;;;-145.18;100.00;60484.78;4957386;28;20045;-65
2021/11/21 10:31:22;;;;;;;13.47;1.50;;;;;;;-145.18;100.00;60484.78;4974102;28;20484;-65
2021/11/21 10:33:57;;;;;;;8.77;1.30;;;;;;;-145.18;100.00;60484.78;4956655;28;20575;-65
2021/11/21 10:36:25;;;;;;;8.50;1.60;;;;;;;-145.18;100.00;60484.78;4971725;28;20035;-65
2021/11/21 10:39:04;;;;;;;13.60;2.10;;;;;;;-145.18;100.00;60484.78;4963472;28;20046;-65
2021/11/21 10:41:35;;;;;;;11.13;1.97;;;;;;;-145.18;100.00;60484.78;4967063;28;20026;-65
2021/11/21 10:44:03;;;;;;;3.60;1.10;;;;;;;-145.18;100.00;60484.78;4968328;28;20049;-65
2021/11/21 10:46:44;;;;;;;7.63;2.03;;;;;;;-145.18;100.00;60484.78;5027396;28;20073;-66
2021/11/21 10:49:22;;;;;;;7.03;1.30;;;;;;;-145.18;100.00;60484.78;5029200;28;20037;-65
2021/11/21 10:52:10;;;;;;;4.60;1.30;;;;;;;-145.18;100.00;60484.78;5023003;28;20084;-65
2021/11/21 10:54:41;;;;;;;6.20;0.90;;;;;;;-145.18;100.00;60484.78;4993409;28;20557;-65
2021/11/21 10:57:10;;;;;;;7.60;1.20;;;;;;;-145.18;100.00;60484.78;4993007;28;20049;-65
2021/11/21 10:59:49;;;;;;;7.00;1.93;;;;;;;-145.18;100.00;60484.78;4990232;28;20067;-65
2021/11/21 11:02:19;;;;;;;6.90;1.10;;;;;;;-145.18;100.00;60484.78;4992912;28;20054;-65