Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:15;;;;;;;2.90;1.40;;;;;;;11.85;96.78;98967.47;4991659;28;20113;-67
2023/10/28 00:03:41;;;;;;;2.58;1.63;;;;;;;11.97;96.22;98967.72;4987454;28;20027;-67
2023/10/28 00:06:07;;;;;;;1.73;1.38;;;;;;;12.11;95.44;98966.75;5005394;28;20045;-68
2023/10/28 00:08:33;;;;;;;1.73;1.20;;;;;;;12.03;95.46;98968.03;4998534;28;20058;-67
2023/10/28 00:11:00;;;;;;;2.22;1.70;;;;;;;11.74;96.84;98959.53;4989320;28;20562;-67
2023/10/28 00:13:26;;;;;;;2.35;1.40;;;;;;;11.88;96.67;98967.47;4991240;28;20038;-67
2023/10/28 00:15:51;;;;;;;2.05;1.30;;;;;;;11.84;96.71;98963.25;4986820;28;20424;-68
2023/10/28 00:18:16;;;;;;;1.95;1.33;;;;;;;11.96;96.46;98960.81;4988913;28;20133;-67
2023/10/28 00:20:44;;;;;;;1.92;1.27;;;;;;;11.85;96.34;98960.16;4986589;28;20061;-67
2023/10/28 00:23:09;;;;;;;1.85;1.02;;;;;;;11.88;96.50;98966.69;4988272;28;20405;-67
2023/10/28 00:25:35;;;;;;;3.03;1.50;;;;;;;11.39;97.92;98957.22;4987283;28;20046;-67
2023/10/28 00:28:01;;;;;;;1.75;1.17;;;;;;;11.61;98.35;98961.94;4988975;28;20030;-67
2023/10/28 00:30:29;;;;;;;1.33;1.05;;;;;;;11.71;97.46;98963.78;4988798;28;20060;-67
2023/10/28 00:32:58;;;;;;;1.42;0.90;;;;;;;11.73;97.08;98960.69;5003700;28;20034;-68
2023/10/28 00:35:33;;;;;;;1.52;1.05;;;;;;;11.32;98.27;98970.78;4991879;28;20420;-68
2023/10/28 00:37:59;;;;;;;2.65;1.30;;;;;;;11.39;98.52;98971.44;4989465;28;20042;-67
2023/10/28 00:40:31;;;;;;;2.03;1.20;;;;;;;11.62;98.55;98968.88;4986068;28;20144;-68
2023/10/28 00:43:03;;;;;;;2.38;1.35;;;;;;;11.66;97.30;98969.66;4999332;28;20026;-68
2023/10/28 00:45:32;;;;;;;1.73;1.20;;;;;;;11.52;97.89;98967.06;4984404;28;20500;-68
2023/10/28 00:47:57;;;;;;;0.95;0.88;;;;;;;11.73;97.66;98968.78;4990832;28;20034;-67
2023/10/28 00:50:23;;;;;;;2.47;1.23;;;;;;;11.79;96.65;98978.72;4986876;28;20039;-68
2023/10/28 00:52:54;;;;;;;1.77;1.40;;;;;;;11.93;96.10;98975.09;4994572;28;20026;-68
2023/10/28 00:55:22;;;;;;;1.70;1.23;;;;;;;11.68;96.11;98980.00;4991053;28;20063;-67
2023/10/28 00:57:47;;;;;;;1.33;1.10;;;;;;;11.85;96.42;98981.72;5001938;28;20117;-67
2023/10/28 01:00:14;;;;;;;1.70;1.20;;;;;;;11.96;96.04;98995.88;4987572;28;20166;-67
2023/10/28 01:02:42;;;;;;;1.83;1.10;;;;;;;11.91;95.58;98987.44;4989674;28;20034;-66
2023/10/28 01:05:11;;;;;;;2.13;1.10;;;;;;;11.70;95.57;98989.25;4989544;28;20026;-68
2023/10/28 01:07:39;;;;;;;1.55;1.20;;;;;;;11.64;97.00;98990.03;5010745;28;20033;-66
2023/10/28 01:10:06;;;;;;;2.58;1.10;;;;;;;11.50;97.41;98993.66;5003578;28;20046;-67
2023/10/28 01:12:32;;;;;;;1.95;1.30;;;;;;;11.64;97.61;98996.22;4992218;28;20065;-67
2023/10/28 01:14:57;;;;;;;3.78;1.92;;;;;;;11.71;96.04;98992.72;4990511;28;20034;-67
2023/10/28 01:17:26;;;;;;;2.00;1.25;;;;;;;11.81;96.44;98994.50;4983049;28;20042;-67
2023/10/28 01:19:53;;;;;;;3.35;1.27;;;;;;;11.89;96.34;99001.34;4998112;28;20030;-67
2023/10/28 01:22:19;;;;;;;1.70;1.42;;;;;;;11.95;96.06;98991.63;5009395;28;20038;-67
2023/10/28 01:24:45;;;;;;;3.40;1.35;;;;;;;12.04;95.79;98997.28;5006556;28;20014;-68
2023/10/28 01:27:11;;;;;;;2.10;1.27;;;;;;;12.04;95.31;98996.56;4987898;28;20141;-67
2023/10/28 01:29:39;;;;;;;2.38;1.50;;;;;;;12.03;94.90;98998.47;4992274;28;20030;-67
2023/10/28 01:32:04;;;;;;;2.25;1.20;;;;;;;12.00;95.31;98999.25;4986632;28;20409;-67
2023/10/28 01:34:32;;;;;;;1.90;1.38;;;;;;;11.83;95.35;99004.91;5006038;28;20030;-67
2023/10/28 01:37:02;;;;;;;1.73;1.20;;;;;;;11.91;95.82;99001.69;4974435;28;20038;-67
2023/10/28 01:39:28;;;;;;;2.70;1.35;;;;;;;12.04;95.46;99001.94;4974734;28;20511;-66
2023/10/28 01:41:53;;;;;;;2.90;1.40;;;;;;;11.76;95.02;99000.34;4990673;28;20125;-67
2023/10/28 01:44:18;;;;;;;2.22;1.33;;;;;;;11.65;97.18;99005.06;4990039;28;20037;-67
2023/10/28 01:46:44;;;;;;;2.15;1.45;;;;;;;11.79;96.48;99002.22;5006277;28;20058;-67
2023/10/28 01:49:10;;;;;;;3.63;1.48;;;;;;;11.90;96.14;99000.19;5009292;28;20434;-67
2023/10/28 01:51:36;;;;;;;1.33;1.08;;;;;;;11.68;95.67;98993.50;4990964;28;20525;-67
2023/10/28 01:54:02;;;;;;;2.17;1.27;;;;;;;11.81;96.53;98997.19;4989983;28;20084;-67
2023/10/28 01:56:28;;;;;;;1.75;1.05;;;;;;;11.92;95.87;99003.25;4990701;28;20030;-67
2023/10/28 01:58:54;;;;;;;2.35;1.30;;;;;;;11.76;95.99;99001.13;5003823;28;20649;-67
2023/10/28 02:01:25;;;;;;;2.70;1.60;;;;;;;11.91;95.75;98990.91;4989884;28;20109;-67
2023/10/28 02:03:51;;;;;;;1.77;1.42;;;;;;;11.84;95.44;98996.41;4997909;28;20120;-67
2023/10/28 02:06:17;;;;;;;2.13;1.42;;;;;;;11.87;95.71;98992.88;4969988;28;20130;-67
2023/10/28 02:08:42;;;;;;;2.03;1.30;;;;;;;11.80;96.38;98992.97;4990218;28;20538;-67
2023/10/28 02:11:10;;;;;;;1.83;1.27;;;;;;;11.92;95.57;98991.69;5003023;28;20034;-67
2023/10/28 02:13:36;;;;;;;2.38;1.35;;;;;;;11.77;95.63;98991.84;4970858;28;20499;-67
2023/10/28 02:16:01;;;;;;;2.40;1.20;;;;;;;11.85;96.49;98989.06;4972835;28;20040;-67
2023/10/28 02:18:27;;;;;;;2.10;1.27;;;;;;;11.95;95.60;98985.47;4995648;28;20052;-67
2023/10/28 02:20:54;;;;;;;2.88;1.75;;;;;;;11.76;96.02;98986.88;4997871;28;20022;-67
2023/10/28 02:23:20;;;;;;;2.22;1.60;;;;;;;11.85;95.63;98981.72;5009983;28;20038;-68
2023/10/28 02:25:46;;;;;;;2.05;1.23;;;;;;;11.69;95.73;98989.66;4991379;28;20041;-67
2023/10/28 02:28:13;;;;;;;2.15;1.10;;;;;;;11.68;95.97;98990.81;5005450;28;20395;-67
2023/10/28 02:30:39;;;;;;;2.20;1.60;;;;;;;11.64;96.32;98985.44;4988322;28;20076;-66
2023/10/28 02:33:05;;;;;;;1.63;1.08;;;;;;;11.54;96.96;98990.91;4990448;28;20173;-66
2023/10/28 02:35:31;;;;;;;2.75;1.38;;;;;;;11.64;96.86;98993.50;4988169;28;20125;-67
2023/10/28 02:37:56;;;;;;;2.97;1.60;;;;;;;11.61;96.48;98999.69;4991059;28;20030;-68
2023/10/28 02:40:21;;;;;;;2.00;1.50;;;;;;;11.74;96.25;99000.75;4997424;28;20038;-68
2023/10/28 02:42:47;;;;;;;2.65;1.80;;;;;;;11.69;96.49;99005.84;4983658;28;20065;-67
2023/10/28 02:45:14;;;;;;;2.78;1.67;;;;;;;11.79;96.34;99005.69;4989265;28;20083;-67
2023/10/28 02:47:40;;;;;;;2.30;1.50;;;;;;;11.68;95.70;99012.38;4990596;28;20113;-67
2023/10/28 02:50:06;;;;;;;4.38;1.65;;;;;;;11.86;95.48;99015.66;4991326;28;20105;-68
2023/10/28 02:52:32;;;;;;;1.90;1.42;;;;;;;11.92;95.32;99019.44;4973295;28;20055;-67
2023/10/28 02:54:57;;;;;;;1.77;1.45;;;;;;;11.92;94.89;99013.25;5000342;28;20030;-67
2023/10/28 02:57:23;;;;;;;2.03;1.65;;;;;;;11.83;95.64;99013.75;4988095;28;20035;-67
2023/10/28 02:59:48;;;;;;;3.15;1.52;;;;;;;11.92;95.50;99002.47;4994585;28;20136;-67
2023/10/28 03:02:14;;;;;;;2.88;2.22;;;;;;;11.90;94.86;99010.97;5009592;28;20038;-67
2023/10/28 03:04:39;;;;;;;3.00;1.48;;;;;;;11.87;95.17;99000.97;4996109;28;20530;-68
2023/10/28 03:07:08;;;;;;;4.32;1.58;;;;;;;11.86;95.13;99015.66;4992981;28;20041;-66
2023/10/28 03:09:33;;;;;;;2.58;1.73;;;;;;;11.87;95.42;99008.28;4993540;28;20030;-67
2023/10/28 03:11:59;;;;;;;3.28;1.33;;;;;;;11.79;95.09;99007.63;4992474;28;20105;-67
2023/10/28 03:14:24;;;;;;;2.65;1.67;;;;;;;11.87;95.70;99009.06;4976960;28;20026;-67
2023/10/28 03:16:51;;;;;;;3.67;1.55;;;;;;;11.94;95.00;99016.31;4989446;28;20708;-67
2023/10/28 03:19:18;;;;;;;3.63;1.58;;;;;;;11.99;94.72;99013.16;4998855;28;20050;-67
2023/10/28 03:21:43;;;;;;;3.28;1.98;;;;;;;11.90;94.86;99010.19;4992283;28;20078;-67
2023/10/28 03:24:09;;;;;;;3.13;1.85;;;;;;;11.95;94.96;99007.03;4990461;28;20163;-67
2023/10/28 03:26:35;;;;;;;3.75;2.00;;;;;;;11.84;95.26;99009.88;4977566;28;20117;-67
2023/10/28 03:29:00;;;;;;;2.55;1.67;;;;;;;11.81;94.60;99013.38;4985489;28;20030;-67
2023/10/28 03:31:28;;;;;;;1.90;1.35;;;;;;;11.76;95.62;99009.22;4990206;28;20113;-67
2023/10/28 03:33:54;;;;;;;4.45;2.30;;;;;;;11.91;95.02;99015.19;4990432;28;20411;-67
2023/10/28 03:36:23;;;;;;;2.25;1.70;;;;;;;11.82;94.99;99012.22;4992260;28;20118;-67
2023/10/28 03:38:48;;;;;;;5.50;2.35;;;;;;;11.85;95.64;99014.09;5000889;28;20065;-67
2023/10/28 03:41:14;;;;;;;2.70;1.65;;;;;;;11.66;96.01;99020.88;4998249;28;20041;-67
2023/10/28 03:43:41;;;;;;;2.40;1.58;;;;;;;11.81;96.09;99009.94;4996220;28;20049;-67
2023/10/28 03:46:07;;;;;;;2.85;1.48;;;;;;;11.70;96.93;99012.75;5000509;28;20073;-67
2023/10/28 03:48:33;;;;;;;2.92;1.75;;;;;;;11.62;96.07;99009.34;4988815;28;20065;-67
2023/10/28 03:51:01;;;;;;;4.63;2.20;;;;;;;11.59;96.32;99014.75;4996585;28;20033;-66
2023/10/28 03:53:27;;;;;;;3.33;1.92;;;;;;;11.51;97.03;99016.78;4994258;28;20533;-66
2023/10/28 03:55:53;;;;;;;3.53;2.05;;;;;;;11.39;96.75;99013.81;4991765;28;20039;-67
2023/10/28 03:58:19;;;;;;;4.03;1.85;;;;;;;11.35;97.92;99026.56;4992887;28;20785;-67
2023/10/28 04:00:45;;;;;;;3.40;1.85;;;;;;;11.41;97.73;99025.72;4991527;28;20034;-67
2023/10/28 04:03:11;;;;;;;3.67;1.95;;;;;;;11.46;97.53;99022.59;5008581;28;20038;-67
2023/10/28 04:05:38;;;;;;;3.20;1.73;;;;;;;11.58;96.80;99027.47;4992484;28;20105;-67
2023/10/28 04:08:06;;;;;;;4.97;2.35;;;;;;;11.63;96.71;99028.97;4994612;28;20445;-67
2023/10/28 04:10:31;;;;;;;4.13;2.03;;;;;;;11.53;96.82;99019.84;4994791;28;20050;-67
2023/10/28 04:12:57;;;;;;;4.47;2.22;;;;;;;11.59;96.93;99017.47;4989830;28;20026;-67
2023/10/28 04:15:22;;;;;;;6.45;2.70;;;;;;;11.57;96.69;99027.88;4991616;28;20100;-68
2023/10/28 04:17:48;;;;;;;3.75;2.35;;;;;;;11.68;96.27;99023.94;4991259;28;20129;-67
2023/10/28 04:20:14;;;;;;;3.83;2.10;;;;;;;11.49;96.76;99012.94;5010358;28;20061;-67
2023/10/28 04:22:39;;;;;;;4.15;2.17;;;;;;;11.54;97.37;99028.66;4992957;28;20390;-67
2023/10/28 04:25:06;;;;;;;6.35;2.53;;;;;;;11.54;96.74;99031.38;4991446;28;20121;-67
2023/10/28 04:27:32;;;;;;;4.80;2.40;;;;;;;11.31;97.75;99029.28;4992706;28;20061;-67
2023/10/28 04:29:57;;;;;;;5.03;2.45;;;;;;;11.53;97.65;99024.44;4993259;28;20042;-67
2023/10/28 04:32:23;;;;;;;4.90;2.42;;;;;;;11.52;97.52;99028.28;5008506;28;20018;-68
2023/10/28 04:34:50;;;;;;;3.80;2.20;;;;;;;11.62;97.03;99022.81;5009178;28;20034;-67
2023/10/28 04:37:15;;;;;;;3.20;1.90;;;;;;;11.72;96.52;99024.66;4994540;28;20065;-67
2023/10/28 04:39:41;;;;;;;5.18;2.38;;;;;;;11.72;95.96;99026.59;4991453;28;20026;-67
2023/10/28 04:42:09;;;;;;;3.55;1.98;;;;;;;11.83;96.38;99021.84;4993125;28;20026;-67
2023/10/28 04:44:38;;;;;;;4.15;2.15;;;;;;;11.80;95.90;99036.13;4987739;28;20038;-67
2023/10/28 04:47:03;;;;;;;5.78;2.28;;;;;;;11.59;95.91;99031.69;4994565;28;20117;-67
2023/10/28 04:49:29;;;;;;;4.57;2.03;;;;;;;11.57;97.57;99028.66;4990147;28;20442;-67
2023/10/28 04:51:55;;;;;;;4.50;2.30;;;;;;;11.70;97.14;99023.53;5007996;28;20018;-67
2023/10/28 04:54:22;;;;;;;4.65;2.17;;;;;;;11.82;95.78;99019.53;5004304;28;20482;-68
2023/10/28 04:56:48;;;;;;;4.25;2.65;;;;;;;11.54;97.43;99017.88;4990238;28;20042;-67
2023/10/28 04:59:16;;;;;;;5.55;2.55;;;;;;;11.56;97.37;99023.63;4988572;28;20022;-67
2023/10/28 05:01:42;;;;;;;4.15;1.90;;;;;;;11.68;96.90;99026.63;4991470;28;20123;-67
2023/10/28 05:04:10;;;;;;;4.50;2.30;;;;;;;11.62;96.60;99022.03;4993684;28;20057;-66
2023/10/28 05:06:36;;;;;;;4.97;2.60;;;;;;;11.68;96.96;99026.63;4991876;28;20034;-67
2023/10/28 05:09:02;;;;;;;3.50;2.33;;;;;;;11.74;96.48;99024.25;4991501;28;20418;-66
2023/10/28 05:11:28;;;;;;;4.40;2.13;;;;;;;11.83;96.57;99024.53;4992880;28;20038;-66
2023/10/28 05:13:53;;;;;;;7.03;2.65;;;;;;;11.83;96.19;99021.84;4991196;28;20026;-67
2023/10/28 05:16:19;;;;;;;4.25;2.22;;;;;;;11.84;96.55;99034.16;4973209;28;20105;-67
2023/10/28 05:18:48;;;;;;;3.42;2.08;;;;;;;11.92;96.03;99029.44;5007457;28;20034;-68
2023/10/28 05:21:13;;;;;;;7.22;2.88;;;;;;;11.66;97.31;99041.66;4993386;28;20173;-67
2023/10/28 05:23:39;;;;;;;7.30;2.65;;;;;;;11.80;96.54;99036.13;4988120;28;20121;-67
2023/10/28 05:26:04;;;;;;;3.78;2.45;;;;;;;11.75;95.41;99037.31;4996705;28;20629;-67
2023/10/28 05:28:33;;;;;;;5.50;2.42;;;;;;;11.73;96.54;99039.66;4991822;28;20034;-67
2023/10/28 05:30:58;;;;;;;8.10;2.55;;;;;;;11.78;96.60;99035.78;4989819;28;20030;-67
2023/10/28 05:33:27;;;;;;;5.15;2.60;;;;;;;11.85;96.25;99034.91;4992458;28;20109;-67
2023/10/28 05:35:52;;;;;;;3.50;2.17;;;;;;;11.82;95.93;99036.50;4988318;28;20467;-67
2023/10/28 05:38:23;;;;;;;6.95;2.53;;;;;;;11.86;96.08;99037.22;4994139;28;20529;-68
2023/10/28 05:40:49;;;;;;;5.38;2.08;;;;;;;11.92;95.59;99041.00;4990940;28;20101;-68
2023/10/28 05:43:14;;;;;;;5.65;2.45;;;;;;;11.79;96.00;99045.38;4991449;28;20058;-67
2023/10/28 05:45:40;;;;;;;4.97;2.83;;;;;;;11.79;95.98;99050.78;4991176;28;20066;-67
2023/10/28 05:48:06;;;;;;;4.03;2.33;;;;;;;11.60;97.22;99044.00;5008106;28;20027;-67
2023/10/28 05:50:32;;;;;;;4.07;2.17;;;;;;;11.43;97.26;99046.88;4991712;28;20057;-67
2023/10/28 05:52:57;;;;;;;4.28;2.90;;;;;;;11.61;97.65;99055.56;4990408;28;20039;-67
2023/10/28 05:55:23;;;;;;;7.53;2.15;;;;;;;11.62;97.07;99052.47;4990453;28;20034;-67
2023/10/28 05:57:48;;;;;;;3.70;2.42;;;;;;;11.78;97.06;99060.03;4991863;28;20109;-67
2023/10/28 06:00:16;;;;;;;3.65;2.30;;;;;;;11.84;96.30;99057.66;4987218;28;20045;-67
2023/10/28 06:02:42;;;;;;;4.85;2.30;;;;;;;11.87;96.42;99065.72;4988215;28;20034;-67
2023/10/28 06:05:08;;;;;;;5.38;2.13;;;;;;;11.88;96.16;99069.97;4978336;28;20032;-67
2023/10/28 06:07:34;;;;;;;4.60;1.60;;;;;;;11.92;96.16;99064.53;4990026;28;20026;-67
2023/10/28 06:09:59;;;;;;;5.47;2.45;;;;;;;11.83;96.16;99067.69;4988194;28;20038;-67
2023/10/28 06:12:25;;;;;;;3.83;1.95;;;;;;;11.72;97.20;99058.94;4989662;28;20081;-67
2023/10/28 06:14:53;;;;;;;5.40;1.98;;;;;;;11.86;95.95;99064.19;4989611;28;20057;-67
2023/10/28 06:17:20;;;;;;;4.18;1.92;;;;;;;11.45;97.49;99068.81;4987338;28;20054;-67
2023/10/28 06:19:46;;;;;;;4.25;2.08;;;;;;;11.53;97.76;99075.69;5003991;28;20434;-67
2023/10/28 06:22:12;;;;;;;3.72;2.03;;;;;;;11.68;97.09;99074.41;4989582;28;20038;-67
2023/10/28 06:24:39;;;;;;;4.28;2.22;;;;;;;11.66;97.26;99079.41;4988789;28;20026;-67
2023/10/28 06:27:05;;;;;;;4.68;2.03;;;;;;;11.68;97.61;99080.56;4990931;28;20045;-67
2023/10/28 06:29:31;;;;;;;5.72;2.30;;;;;;;11.77;97.42;99075.44;4991934;28;20461;-66
2023/10/28 06:32:00;;;;;;;4.65;2.33;;;;;;;11.79;97.34;99081.22;4991751;28;20030;-66
2023/10/28 06:34:28;;;;;;;4.00;2.08;;;;;;;11.80;96.60;99079.28;4991960;28;20034;-67
2023/10/28 06:36:55;;;;;;;3.90;1.98;;;;;;;11.72;96.84;99091.31;4989975;28;20030;-67
2023/10/28 06:39:21;;;;;;;3.95;2.17;;;;;;;11.70;95.98;99093.63;4991918;28;20018;-67
2023/10/28 06:41:47;;;;;;;3.03;1.60;;;;;;;11.73;97.12;99095.53;4990596;28;20037;-67
2023/10/28 06:44:12;;;;;;;2.35;1.52;;;;;;;11.69;97.28;99095.56;4991840;28;20045;-68
2023/10/28 06:46:38;;;;;;;3.58;1.95;;;;;;;11.67;97.79;99092.50;4997383;28;20489;-68
2023/10/28 06:49:03;;;;;;;2.63;1.70;;;;;;;11.81;97.17;99096.97;4994435;28;20106;-67
2023/10/28 06:51:29;;;;;;;3.47;1.67;;;;;;;11.86;96.60;99095.78;4998889;28;20026;-67
2023/10/28 06:53:54;;;;;;;4.68;1.70;;;;;;;11.83;97.21;99091.97;4994123;28;20113;-67
2023/10/28 06:56:20;;;;;;;6.47;2.03;;;;;;;11.87;97.36;99102.69;4998660;28;20038;-66
2023/10/28 06:58:48;;;;;;;4.25;2.08;;;;;;;11.93;96.97;99104.56;5002351;28;20081;-67
2023/10/28 07:01:14;;;;;;;3.25;1.50;;;;;;;11.95;96.72;99113.03;4994678;28;20034;-67
2023/10/28 07:03:40;;;;;;;6.13;1.95;;;;;;;11.94;96.63;99113.44;4997325;28;20128;-68
2023/10/28 07:06:07;;;;;;;4.70;1.70;;;;;;;11.92;97.08;99124.63;4994541;28;20042;-67
2023/10/28 07:08:33;;;;;;;3.72;2.00;;;;;;;11.97;97.08;99121.50;4993856;28;20022;-67
2023/10/28 07:11:02;;;;;;;3.63;1.75;;;;;;;12.05;95.98;99122.94;4991750;28;20034;-67
2023/10/28 07:13:27;;;;;;;4.38;2.03;;;;;;;12.12;95.63;99130.97;4991374;28;20114;-68
2023/10/28 07:16:00;;;;;;;2.05;1.63;;;;;;;11.93;96.23;99125.38;4993204;28;20534;-68
2023/10/28 07:18:26;;;;;;;3.50;1.88;;;;;;;11.85;96.95;99123.91;4993062;28;20034;-68
2023/10/28 07:20:51;;;;;;;4.93;2.00;;;;;;;11.95;96.64;99134.63;4992851;28;20022;-68
2023/10/28 07:23:17;;;;;;;4.57;2.00;;;;;;;11.90;97.07;99134.28;4992865;28;20494;-67
2023/10/28 07:25:46;;;;;;;4.97;1.80;;;;;;;11.86;98.12;99136.25;4990687;28;20030;-68
2023/10/28 07:28:15;;;;;;;2.78;1.65;;;;;;;12.02;97.22;99128.38;4992548;28;20092;-68
2023/10/28 07:30:45;;;;;;;3.35;2.00;;;;;;;12.11;97.00;99136.75;4990417;28;20044;-68
2023/10/28 07:33:13;;;;;;;5.53;2.08;;;;;;;12.11;97.03;99140.22;4990290;28;20045;-68
2023/10/28 07:35:43;;;;;;;4.80;1.80;;;;;;;12.22;96.46;99140.09;4992536;28;20043;-67
2023/10/28 07:38:08;;;;;;;5.07;1.98;;;;;;;12.18;95.75;99140.16;4991438;28;20034;-67
2023/10/28 07:40:34;;;;;;;6.13;2.08;;;;;;;12.14;95.19;99142.13;4990581;28;20071;-67
2023/10/28 07:42:59;;;;;;;3.40;1.90;;;;;;;12.11;95.87;99139.47;5005827;28;20050;-68
2023/10/28 07:45:25;;;;;;;3.97;2.05;;;;;;;12.05;96.30;99146.47;4994360;28;20034;-67
2023/10/28 07:47:50;;;;;;;4.38;2.20;;;;;;;12.00;97.05;99157.69;4989739;28;20406;-68
2023/10/28 07:50:16;;;;;;;4.63;2.47;;;;;;;12.02;97.51;99149.97;4981349;28;20129;-67
2023/10/28 07:52:41;;;;;;;3.65;2.03;;;;;;;12.03;97.73;99151.50;4991429;28;20042;-68
2023/10/28 07:55:07;;;;;;;6.35;1.92;;;;;;;12.04;97.54;99155.75;4991521;28;20080;-68
2023/10/28 07:57:33;;;;;;;3.80;2.03;;;;;;;12.15;97.21;99157.16;4988651;28;20529;-67
2023/10/28 07:59:59;;;;;;;4.38;2.28;;;;;;;12.24;96.54;99160.13;4991360;28;20026;-68
2023/10/28 08:02:24;;;;;;;4.53;2.13;;;;;;;12.28;96.47;99157.38;4995021;28;20497;-67
2023/10/28 08:04:54;;;;;;;4.07;2.25;;;;;;;12.08;97.53;99159.91;5006239;28;20041;-68
2023/10/28 08:07:19;;;;;;;5.10;2.30;;;;;;;12.16;97.33;99164.06;4976027;28;20038;-67
2023/10/28 08:09:45;;;;;;;3.83;2.28;;;;;;;12.33;96.18;99165.81;4991029;28;20400;-68
2023/10/28 08:12:13;;;;;;;3.97;1.77;;;;;;;12.14;97.27;99171.03;4991650;28;20577;-68
2023/10/28 08:14:39;;;;;;;4.57;2.40;;;;;;;12.12;97.57;99171.44;4993064;28;20537;-67
2023/10/28 08:17:05;;;;;;;8.30;2.25;;;;;;;12.28;96.13;99177.06;5004178;28;20042;-68
2023/10/28 08:19:32;;;;;;;5.10;2.35;;;;;;;12.28;96.13;99182.47;4987882;28;20103;-68
2023/10/28 08:21:58;;;;;;;3.90;2.28;;;;;;;12.27;96.52;99189.00;4989840;28;20038;-68
2023/10/28 08:24:23;;;;;;;5.20;2.20;;;;;;;12.27;96.49;99189.00;4988153;28;20038;-67
2023/10/28 08:26:49;;;;;;;4.40;2.08;;;;;;;12.28;96.42;99192.47;4981027;28;20033;-68
2023/10/28 08:29:14;;;;;;;5.55;2.30;;;;;;;12.36;96.05;99199.34;4987016;28;20038;-67
2023/10/28 08:31:40;;;;;;;6.88;2.72;;;;;;;12.33;96.13;99200.16;5008008;28;20113;-67
2023/10/28 08:34:06;;;;;;;8.27;3.38;;;;;;;12.27;96.59;99196.38;4989793;28;20081;-68
2023/10/28 08:36:35;;;;;;;8.15;2.80;;;;;;;12.24;97.06;99199.84;4994596;28;20036;-68
2023/10/28 08:39:01;;;;;;;4.93;2.55;;;;;;;12.17;97.18;99192.59;4991100;28;20038;-68
2023/10/28 08:41:26;;;;;;;6.20;2.42;;;;;;;12.22;96.92;99189.47;4992933;28;20053;-68
2023/10/28 08:43:53;;;;;;;4.88;2.17;;;;;;;12.30;96.43;99182.81;4990680;28;20042;-68
2023/10/28 08:46:19;;;;;;;6.00;2.45;;;;;;;12.36;96.55;99194.72;4989037;28;20034;-67
2023/10/28 08:48:45;;;;;;;4.68;2.15;;;;;;;12.40;96.84;99192.75;4991886;28;20034;-68
2023/10/28 08:51:13;;;;;;;6.57;2.90;;;;;;;12.34;96.12;99188.19;4992729;28;20080;-67
2023/10/28 08:53:40;;;;;;;6.45;2.75;;;;;;;12.38;96.36;99191.59;5004841;28;20487;-68
2023/10/28 08:56:06;;;;;;;5.82;2.85;;;;;;;12.32;96.51;99188.59;4988931;28;20488;-68
2023/10/28 08:58:32;;;;;;;3.47;2.22;;;;;;;12.37;96.48;99188.13;4992485;28;20113;-68
2023/10/28 09:01:01;;;;;;;8.48;3.08;;;;;;;12.40;96.77;99208.16;4992814;28;20026;-68
2023/10/28 09:03:28;;;;;;;6.55;2.63;;;;;;;12.45;96.45;99200.38;4994258;28;20034;-68
2023/10/28 09:05:53;;;;;;;6.20;3.00;;;;;;;12.54;96.18;99206.06;4993932;28;20555;-68
2023/10/28 09:08:23;;;;;;;6.40;3.00;;;;;;;12.50;95.87;99207.28;4992283;28;20041;-68
2023/10/28 09:10:49;;;;;;;6.80;3.08;;;;;;;12.09;97.85;99210.03;4990952;28;20034;-68
2023/10/28 09:13:15;;;;;;;4.95;2.42;;;;;;;12.33;97.58;99208.25;4987133;28;20502;-68
2023/10/28 09:15:41;;;;;;;5.20;2.10;;;;;;;12.38;96.86;99202.41;4990848;28;20023;-68
2023/10/28 09:18:08;;;;;;;5.95;3.10;;;;;;;12.40;96.72;99206.25;5007770;28;20045;-67
2023/10/28 09:20:37;;;;;;;5.47;2.65;;;;;;;12.40;96.89;99210.88;5007656;28;20027;-68
2023/10/28 09:23:03;;;;;;;4.80;2.55;;;;;;;12.44;97.11;99209.69;4991891;28;20045;-68
2023/10/28 09:25:30;;;;;;;9.10;2.63;;;;;;;12.53;96.86;99219.97;5002263;28;20039;-67
2023/10/28 09:27:55;;;;;;;4.57;2.67;;;;;;;12.50;96.79;99218.09;4992138;28;20136;-68
2023/10/28 09:30:21;;;;;;;4.78;2.60;;;;;;;12.55;96.84;99206.84;4992146;28;20108;-67
2023/10/28 09:32:46;;;;;;;5.20;2.78;;;;;;;12.60;96.58;99215.25;4992024;28;20030;-67
2023/10/28 09:35:13;;;;;;;6.05;2.58;;;;;;;12.55;97.10;99215.72;4990824;28;20026;-67
2023/10/28 09:37:39;;;;;;;5.03;2.88;;;;;;;12.67;96.68;99209.03;4994129;28;20088;-67
2023/10/28 09:40:07;;;;;;;5.22;2.72;;;;;;;12.69;96.75;99220.97;5006915;28;20022;-67
2023/10/28 09:42:35;;;;;;;7.47;2.65;;;;;;;12.78;96.85;99223.16;4988962;28;20133;-67
2023/10/28 09:45:05;;;;;;;5.78;2.63;;;;;;;12.86;95.64;99221.91;4989417;28;20084;-67
2023/10/28 09:47:57;;;;;;;6.30;2.67;;;;;;;12.76;96.29;99213.91;4992021;28;20038;-67
2023/10/28 09:50:22;;;;;;;;;;;;;;;12.72;96.87;99215.94;4989526;28;20149;-67
2023/10/28 09:52:53;;;;;;;5.93;2.70;;;;;;;12.70;96.70;99219.78;4990436;28;20052;-68
2023/10/28 09:55:24;;;;;;;5.20;2.97;;;;;;;12.57;96.85;99221.47;4990066;28;20085;-67
2023/10/28 09:57:55;;;;;;;5.47;2.70;;;;;;;12.58;97.33;99227.66;4984234;28;20407;-67
2023/10/28 10:00:25;;;;;;;7.15;2.80;;;;;;;12.62;96.97;99226.44;4989731;28;20561;-67
2023/10/28 10:02:59;;;;;;;7.00;2.63;;;;;;;12.66;96.75;99223.69;4990490;28;20093;-68
2023/10/28 10:05:50;;;;;;;8.77;3.25;;;;;;;12.61;96.97;99230.31;5007700;28;20030;-67
2023/10/28 10:08:23;;;;;;;5.20;2.80;;;;;;;12.64;97.07;99232.19;4989033;28;20080;-67
2023/10/28 10:10:51;;;;;;;4.85;2.38;;;;;;;12.67;96.15;99217.91;4989457;28;20039;-67
2023/10/28 10:13:17;;;;;;;6.35;2.88;;;;;;;12.66;95.84;99227.16;4998423;28;20022;-67
2023/10/28 10:16:05;;;;;;;4.68;2.60;;;;;;;12.64;96.99;99220.63;4987436;28;20038;-68
2023/10/28 10:18:39;;;;;;;5.90;2.78;;;;;;;12.37;97.58;99228.63;4986446;28;20053;-68
2023/10/28 10:21:06;;;;;;;6.20;2.40;;;;;;;12.35;99.10;99227.53;4989034;28;20118;-67
2023/10/28 10:23:41;;;;;;;6.15;2.85;;;;;;;12.66;97.45;99223.69;4990238;28;20085;-67
2023/10/28 10:26:06;;;;;;;4.97;2.30;;;;;;;12.68;96.96;99227.53;4987130;28;20041;-67
2023/10/28 10:28:32;;;;;;;5.68;2.63;;;;;;;12.64;97.18;99224.09;4986165;28;20038;-67
2023/10/28 10:31:08;;;;;;;6.05;2.75;;;;;;;12.81;96.44;99230.47;4989642;28;20089;-67
2023/10/28 10:33:34;;;;;;;7.03;2.65;;;;;;;12.74;96.44;99232.50;4989203;28;20523;-67
2023/10/28 10:35:59;;;;;;;6.95;2.85;;;;;;;12.65;97.52;99222.94;4987736;28;20042;-68
2023/10/28 10:38:31;;;;;;;4.85;2.78;;;;;;;12.69;97.81;99228.28;4987096;28;20089;-68
2023/10/28 10:41:00;;;;;;;3.88;2.17;;;;;;;12.72;97.98;99224.03;5001319;28;20034;-69
2023/10/28 10:43:30;;;;;;;9.48;2.45;;;;;;;12.66;98.25;99232.56;4988336;28;20037;-67
2023/10/28 10:45:56;;;;;;;3.00;1.65;;;;;;;12.79;98.01;99226.63;4987149;28;20379;-68
2023/10/28 10:48:22;;;;;;;9.98;2.53;;;;;;;12.82;97.57;99231.22;4988528;28;20041;-67
2023/10/28 10:50:49;;;;;;;3.85;1.98;;;;;;;12.82;97.41;99226.59;4983470;28;20043;-67
2023/10/28 10:53:15;;;;;;;4.43;2.03;;;;;;;12.85;96.64;99233.91;4988179;28;20038;-67
2023/10/28 10:55:40;;;;;;;5.20;2.65;;;;;;;12.85;96.86;99235.81;4990032;28;20030;-67
2023/10/28 10:58:06;;;;;;;5.20;2.70;;;;;;;12.75;98.01;99232.09;4988689;28;20510;-68
2023/10/28 11:00:32;;;;;;;3.40;1.95;;;;;;;12.82;97.96;99237.41;4994065;28;20030;-68
2023/10/28 11:03:00;;;;;;;5.68;2.63;;;;;;;12.84;97.73;99243.16;4988737;28;20046;-68
2023/10/28 11:05:32;;;;;;;5.65;1.95;;;;;;;12.84;97.92;99240.47;4982782;28;20034;-68
2023/10/28 11:07:58;;;;;;;3.30;1.98;;;;;;;12.93;97.16;99231.88;4983648;28;20050;-68
2023/10/28 11:10:25;;;;;;;2.10;1.52;;;;;;;12.68;97.73;99243.72;4988580;28;20019;-68
2023/10/28 11:12:50;;;;;;;4.28;2.03;;;;;;;12.94;97.11;99249.59;4987992;28;20045;-68
2023/10/28 11:15:16;;;;;;;3.10;1.85;;;;;;;12.78;97.58;99235.91;4989672;28;20034;-67
2023/10/28 11:17:42;;;;;;;4.47;1.83;;;;;;;12.81;98.12;99243.97;4985115;28;20466;-68
2023/10/28 11:20:19;;;;;;;4.57;2.08;;;;;;;12.93;97.39;99243.44;4990497;28;20023;-69
2023/10/28 11:22:45;;;;;;;4.07;2.03;;;;;;;13.02;96.48;99240.25;4985908;28;20038;-68
2023/10/28 11:25:11;;;;;;;2.40;1.67;;;;;;;12.93;96.82;99238.03;4989494;28;20038;-68
2023/10/28 11:27:37;;;;;;;2.72;1.80;;;;;;;12.91;97.84;99245.75;4990867;28;20154;-68
2023/10/28 11:30:07;;;;;;;6.10;2.20;;;;;;;12.93;97.58;99235.31;4992458;28;20121;-68
2023/10/28 11:32:40;;;;;;;4.80;2.08;;;;;;;12.98;97.46;99239.50;4994056;28;20067;-68