Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:45;;;;;;;18.27;9.63;;;4.60;38.80;;;;;;5027428;28;21026;-60
2022/11/25 00:04:12;;;;;;;19.30;9.10;;;4.60;38.90;;;;;;5031231;28;20509;-60
2022/11/25 00:06:40;;;;;;;15.40;8.77;;;4.60;38.90;;;;;;5016026;28;20939;-61
2022/11/25 00:09:10;;;;;;;20.10;10.63;;;4.50;38.80;;;;;;5033168;28;20956;-61
2022/11/25 00:11:39;;;;;;;13.20;8.60;;;4.50;38.70;;;;;;5026544;28;20462;-60
2022/11/25 00:14:07;;;;;;;13.53;8.37;;;4.40;38.50;;;;;;5030685;28;20459;-61
2022/11/25 00:16:34;;;;;;;13.97;7.97;;;4.40;38.50;;;;;;5014639;28;20938;-60
2022/11/25 00:19:00;;;;;;;14.93;7.87;;;4.40;38.50;;;;;;5028477;28;20462;-61
2022/11/25 00:21:29;;;;;;;15.23;9.70;;;4.40;38.60;;;;;;5022569;28;21434;-61
2022/11/25 00:23:59;;;;;;;15.50;9.97;;;4.40;38.80;;;;;;5027008;28;20483;-60
2022/11/25 00:26:27;;;;;;;13.97;8.40;;;4.50;39.10;;;;;;5020389;28;20459;-61
2022/11/25 00:28:56;;;;;;;12.20;7.70;;;4.40;38.90;;;;;;5021700;28;21160;-61
2022/11/25 00:31:25;;;;;;;9.60;7.20;;;4.40;38.80;;;;;;5026597;28;20470;-61
2022/11/25 00:33:52;;;;;;;12.33;7.23;;;4.40;38.70;;;;;;5022615;28;20460;-60
2022/11/25 00:36:21;;;;;;;9.27;6.07;;;4.30;38.60;;;;;;5028345;28;20478;-62
2022/11/25 00:38:52;;;;;;;9.80;5.90;;;4.30;38.50;;;;;;5025271;28;20479;-60
2022/11/25 00:46:49;;;;;;;14.73;7.20;;;4.20;38.30;;;;;;5027736;28;20458;-59
2022/11/25 00:49:16;;;;;;;10.43;6.43;;;4.20;38.20;;;;;;5028294;28;20450;-60
2022/11/25 00:51:42;;;;;;;13.40;7.60;;;4.20;38.30;;;;;;5026119;28;20459;-63
2022/11/25 00:54:09;;;;;;;11.97;6.67;;;4.20;38.20;;;;;;5025255;28;20458;-60
2022/11/25 00:56:37;;;;;;;12.03;6.63;;;4.20;38.10;;;;;;5027778;28;20462;-60
2022/11/25 00:59:04;;;;;;;10.83;5.93;;;4.20;38.10;;;;;;5026027;28;20459;-62
2022/11/25 01:01:31;;;;;;;10.50;6.43;;;4.20;38.10;;;;;;5018171;28;20534;-62
2022/11/25 01:03:58;;;;;;;11.03;6.30;;;4.20;38.00;;;;;;5022828;28;20513;-60
2022/11/25 01:06:25;;;;;;;13.10;6.63;;;4.20;38.00;;;;;;5016814;28;20462;-60
2022/11/25 01:08:52;;;;;;;11.03;6.30;;;4.20;37.90;;;;;;5023809;28;20497;-60
2022/11/25 01:11:21;;;;;;;15.27;6.40;;;4.20;37.90;;;;;;5020951;28;20463;-61
2022/11/25 01:13:49;;;;;;;15.83;8.33;;;4.20;38.00;;;;;;5029124;28;20823;-61
2022/11/25 01:16:18;;;;;;;13.23;7.33;;;4.20;38.10;;;;;;5023697;28;20486;-61
2022/11/25 01:18:45;;;;;;;13.00;8.60;;;4.10;38.00;;;;;;5027734;28;20479;-61
2022/11/25 01:21:14;;;;;;;10.67;6.50;;;4.10;38.00;;;;;;5027355;28;20455;-60
2022/11/25 01:23:42;;;;;;;10.03;7.20;;;4.10;38.00;;;;;;5025664;28;20483;-61
2022/11/25 01:26:11;;;;;;;14.80;7.70;;;4.10;37.90;;;;;;5028105;28;20474;-60
2022/11/25 01:28:38;;;;;;;12.13;7.60;;;4.00;37.80;;;;;;5022277;28;20475;-61
2022/11/25 01:31:09;;;;;;;11.17;7.30;;;4.00;37.80;;;;;;5014896;28;20522;-61
2022/11/25 01:33:36;;;;;;;13.83;7.90;;;4.00;37.70;;;;;;5014992;28;20460;-62
2022/11/25 01:36:03;;;;;;;11.67;7.67;;;3.90;37.60;;;;;;5026692;28;20849;-61
2022/11/25 01:38:31;;;;;;;12.53;7.53;;;3.90;37.50;;;;;;5023916;28;20487;-61
2022/11/25 01:40:58;;;;;;;10.90;7.00;;;3.90;37.60;;;;;;5022281;28;20481;-60
2022/11/25 01:43:25;;;;;;;15.80;8.50;;;3.90;37.80;;;;;;5016663;28;20484;-61
2022/11/25 01:45:53;;;;;;;12.07;7.07;;;3.90;37.80;;;;;;5018420;28;20474;-60
2022/11/25 01:48:25;;;;;;;10.57;7.50;;;3.90;37.80;;;;;;5026978;28;20479;-60
2022/11/25 01:50:53;;;;;;;14.03;7.60;;;3.90;38.50;;;;;;5026435;28;20463;-61
2022/11/25 01:53:22;;;;;;;16.80;7.67;;;3.90;37.90;;;;;;5025874;28;20458;-61
2022/11/25 01:55:51;;;;;;;11.67;7.27;;;3.90;38.00;;;;;;5017904;28;20455;-60
2022/11/25 01:58:24;;;;;;;13.07;7.73;;;3.90;38.00;;;;;;5027732;28;20570;-61
2022/11/25 02:00:51;;;;;;;14.80;6.80;;;3.90;38.00;;;;;;5016626;28;20463;-60
2022/11/25 02:03:21;;;;;;;11.50;7.10;;;3.90;38.00;;;;;;5025265;28;20483;-61
2022/11/25 02:05:54;;;;;;;16.80;8.13;;;3.90;38.00;;;;;;5021861;28;20582;-61
2022/11/25 02:08:23;;;;;;;11.00;6.40;;;3.80;38.60;;;;;;5018810;28;20479;-61
2022/11/25 02:10:52;;;;;;;18.67;7.10;;;3.80;38.00;;;;;;5027685;28;20463;-61
2022/11/25 02:13:20;;;;;;;10.50;6.53;;;3.80;38.00;;;;;;5027674;28;20509;-61
2022/11/25 02:15:47;;;;;;;15.80;6.33;;;3.80;38.10;;;;;;5027937;28;20469;-61
2022/11/25 02:18:14;;;;;;;9.40;6.37;;;3.80;38.00;;;;;;5015151;28;20487;-61
2022/11/25 02:20:41;;;;;;;12.30;5.80;;;3.80;38.10;;;;;;5018084;28;20958;-61
2022/11/25 02:23:14;;;;;;;10.50;5.90;;;3.80;38.20;;;;;;5026542;28;20467;-60
2022/11/25 02:25:44;;;;;;;12.17;6.77;;;3.70;38.30;;;;;;5016423;28;20514;-60
2022/11/25 02:28:14;;;;;;;9.07;5.50;;;3.80;38.40;;;;;;5020935;28;20483;-60
2022/11/25 02:30:42;;;;;;;9.73;5.10;;;3.70;39.00;;;;;;5023314;28;20475;-60
2022/11/25 02:33:09;;;;;;;9.83;5.13;;;3.70;38.40;;;;;;5028697;28;20458;-60
2022/11/25 02:35:38;;;;;;;10.67;5.87;;;3.70;38.50;;;;;;5024698;28;20465;-60
2022/11/25 02:38:09;;;;;;;9.10;5.90;;;3.70;38.50;;;;;;5025331;28;20483;-61
2022/11/25 02:40:41;;;;;;;10.33;6.17;;;3.70;38.50;;;;;;5022940;28;20459;-60
2022/11/25 02:43:09;;;;;;;10.27;6.43;;;3.70;38.50;;;;;;5025644;28;20493;-62
2022/11/25 02:45:52;;;;;;;11.07;6.00;;;3.70;38.50;;;;;;5021801;28;20485;-61
2022/11/25 02:48:19;;;;;;;14.80;7.57;;;3.70;38.60;;;;;;5022133;28;20478;-60
2022/11/25 02:50:46;;;;;;;13.97;7.27;;;3.60;38.50;;;;;;5014346;28;20463;-60
2022/11/25 02:53:13;;;;;;;11.40;6.57;;;3.70;38.50;;;;;;5023926;28;20459;-61
2022/11/25 02:55:40;;;;;;;9.67;6.60;;;3.70;38.40;;;;;;5022928;28;20475;-61
2022/11/25 02:58:07;;;;;;;11.30;6.10;;;3.60;38.30;;;;;;5021860;28;20514;-61
2022/11/25 03:00:35;;;;;;;11.50;6.10;;;3.70;38.40;;;;;;5020733;28;20482;-60
2022/11/25 03:03:02;;;;;;;9.87;5.80;;;3.60;38.20;;;;;;5020233;28;20474;-60
2022/11/25 03:05:29;;;;;;;9.37;5.33;;;3.60;38.20;;;;;;5020859;28;20465;-60
2022/11/25 03:07:56;;;;;;;10.00;5.87;;;3.60;38.20;;;;;;5024546;28;20491;-60
2022/11/25 03:10:23;;;;;;;10.43;5.67;;;3.60;38.20;;;;;;5021404;28;20482;-61
2022/11/25 03:12:50;;;;;;;11.63;6.17;;;3.50;38.10;;;;;;5023830;28;20470;-61
2022/11/25 03:15:17;;;;;;;9.17;6.00;;;3.50;38.10;;;;;;5023870;28;20463;-60
2022/11/25 03:17:45;;;;;;;9.83;6.40;;;3.40;38.00;;;;;;5025537;28;20506;-60
2022/11/25 03:20:14;;;;;;;8.97;5.17;;;3.40;37.90;;;;;;5023947;28;20473;-61
2022/11/25 03:22:41;;;;;;;11.17;6.40;;;3.30;38.00;;;;;;5018898;28;20478;-61
2022/11/25 03:25:08;;;;;;;8.37;5.20;;;3.30;37.90;;;;;;5021064;28;20460;-61
2022/11/25 03:27:35;;;;;;;11.63;6.87;;;3.30;38.00;;;;;;5019255;28;20483;-60
2022/11/25 03:30:05;;;;;;;10.47;5.60;;;3.20;38.00;;;;;;5022130;28;20489;-60
2022/11/25 03:32:31;;;;;;;10.00;5.97;;;3.20;38.20;;;;;;5021653;28;20975;-61
2022/11/25 03:35:00;;;;;;;11.93;6.40;;;3.20;38.10;;;;;;5021473;28;20493;-61
2022/11/25 03:37:27;;;;;;;12.63;7.70;;;3.20;38.10;;;;;;5022450;28;20533;-60
2022/11/25 03:39:54;;;;;;;8.70;6.37;;;3.20;38.20;;;;;;5024028;28;20590;-61
2022/11/25 03:42:20;;;;;;;10.17;5.93;;;3.10;38.20;;;;;;5018970;28;20505;-60
2022/11/25 03:44:47;;;;;;;10.93;6.93;;;3.20;38.30;;;;;;5019008;28;20483;-60
2022/11/25 03:47:15;;;;;;;11.03;6.30;;;3.20;38.30;;;;;;5016037;28;21213;-61
2022/11/25 03:49:42;;;;;;;9.93;7.10;;;3.10;38.20;;;;;;5022025;28;20470;-61
2022/11/25 03:52:10;;;;;;;9.40;6.07;;;3.10;38.20;;;;;;5023765;28;20472;-60
2022/11/25 03:54:37;;;;;;;13.03;6.50;;;3.10;38.00;;;;;;5023355;28;20539;-61
2022/11/25 03:57:04;;;;;;;11.10;6.33;;;3.10;37.80;;;;;;5025800;28;20475;-60
2022/11/25 03:59:30;;;;;;;11.73;7.37;;;3.10;37.60;;;;;;5022489;28;20939;-60
2022/11/25 04:01:57;;;;;;;9.90;7.10;;;3.10;37.00;;;;;;5020470;28;21100;-60
2022/11/25 04:04:24;;;;;;;10.70;7.70;;;3.20;37.10;;;;;;5022554;28;20483;-61
2022/11/25 04:06:51;;;;;;;10.53;6.93;;;3.10;36.90;;;;;;5026947;28;20479;-60
2022/11/25 04:09:19;;;;;;;10.73;7.50;;;3.10;36.60;;;;;;5028144;28;20477;-61
2022/11/25 04:14:31;;;;;;;9.40;6.83;;;3.00;36.30;;;;;;5026698;28;20496;-60
2022/11/25 04:16:58;;;;;;;12.50;7.60;;;3.00;36.50;;;;;;5025139;28;20486;-61
2022/11/25 04:19:25;;;;;;;12.50;7.97;;;3.00;36.60;;;;;;5025732;28;21037;-61
2022/11/25 04:21:52;;;;;;;11.03;6.93;;;2.90;36.70;;;;;;5027002;28;20455;-60
2022/11/25 04:24:21;;;;;;;10.63;7.10;;;2.90;36.20;;;;;;5023178;28;20898;-60
2022/11/25 04:26:48;;;;;;;17.80;8.27;;;2.90;36.30;;;;;;5029067;28;20807;-61
2022/11/25 04:29:14;;;;;;;13.67;7.53;;;2.90;36.40;;;;;;5023999;28;20971;-60
2022/11/25 04:31:41;;;;;;;12.43;7.77;;;2.80;36.50;;;;;;5027418;28;20475;-61
2022/11/25 04:34:08;;;;;;;12.63;6.40;;;2.80;36.60;;;;;;5028368;28;20451;-60
2022/11/25 04:36:35;;;;;;;8.90;6.17;;;2.80;36.70;;;;;;5027120;28;20451;-61
2022/11/25 04:39:01;;;;;;;10.17;6.00;;;2.70;36.90;;;;;;5028293;28;20462;-61
2022/11/25 04:41:30;;;;;;;9.37;6.13;;;2.70;36.90;;;;;;5027420;28;20466;-61
2022/11/25 04:43:59;;;;;;;10.93;6.17;;;2.70;36.90;;;;;;5022288;28;20507;-60
2022/11/25 04:46:30;;;;;;;10.93;6.60;;;2.70;37.00;;;;;;5023656;28;20459;-61
2022/11/25 04:48:57;;;;;;;13.10;7.40;;;2.70;37.00;;;;;;5021887;28;20454;-61
2022/11/25 04:51:23;;;;;;;12.23;6.93;;;2.70;37.10;;;;;;5025341;28;20455;-60
2022/11/25 04:53:50;;;;;;;12.80;6.77;;;2.70;37.10;;;;;;5025497;28;20459;-61
2022/11/25 04:56:21;;;;;;;10.43;7.20;;;2.70;37.10;;;;;;5021754;28;20470;-60
2022/11/25 05:01:34;;;;;;;10.63;6.67;;;2.70;37.50;;;;;;5021876;28;20474;-60
2022/11/25 05:04:01;;;;;;;10.07;6.33;;;2.70;37.70;;;;;;5027156;28;21038;-60
2022/11/25 05:06:28;;;;;;;9.60;5.87;;;2.70;37.80;;;;;;5023760;28;20459;-61
2022/11/25 05:08:54;;;;;;;13.70;6.70;;;2.80;37.90;;;;;;5022963;28;20486;-61
2022/11/25 05:11:21;;;;;;;12.30;6.53;;;2.80;38.00;;;;;;5028301;28;20459;-61
2022/11/25 05:13:49;;;;;;;10.37;6.20;;;2.80;38.10;;;;;;5022433;28;20456;-60
2022/11/25 05:16:16;;;;;;;11.17;7.57;;;2.80;38.10;;;;;;5025108;28;20467;-60
2022/11/25 05:18:43;;;;;;;10.13;6.20;;;2.80;38.10;;;;;;5025059;28;20479;-59
2022/11/25 05:21:09;;;;;;;13.90;6.97;;;2.80;38.10;;;;;;5023881;28;20466;-60
2022/11/25 05:23:37;;;;;;;11.70;7.67;;;2.80;38.10;;;;;;5023541;28;20482;-59
2022/11/25 05:26:04;;;;;;;11.23;6.77;;;2.80;38.20;;;;;;5021525;28;20470;-63
2022/11/25 05:28:31;;;;;;;10.83;6.70;;;2.90;38.20;;;;;;5022381;28;20479;-60
2022/11/25 05:30:59;;;;;;;10.50;6.70;;;2.90;38.10;;;;;;5024761;28;20486;-60
2022/11/25 05:33:26;;;;;;;11.87;6.83;;;2.90;38.10;;;;;;5021614;28;20462;-60
2022/11/25 05:35:57;;;;;;;10.30;6.17;;;3.00;37.90;;;;;;5019645;28;20466;-61
2022/11/25 05:38:25;;;;;;;9.53;5.93;;;2.90;37.90;;;;;;5024485;28;20487;-61
2022/11/25 05:40:52;;;;;;;11.77;6.43;;;2.90;37.90;;;;;;5025756;28;20490;-60
2022/11/25 05:43:20;;;;;;;13.80;7.20;;;2.90;37.80;;;;;;5026010;28;20470;-60
2022/11/25 05:45:46;;;;;;;10.97;8.20;;;2.90;37.70;;;;;;5015998;28;20458;-60
2022/11/25 05:48:14;;;;;;;12.30;7.27;;;3.00;37.70;;;;;;5021517;28;20490;-61
2022/11/25 05:50:41;;;;;;;10.40;7.07;;;3.00;37.80;;;;;;5015503;28;20482;-60
2022/11/25 05:53:08;;;;;;;9.73;5.77;;;3.00;37.80;;;;;;5025558;28;20463;-61
2022/11/25 05:55:35;;;;;;;9.40;6.47;;;3.00;37.80;;;;;;5021771;28;20486;-60
2022/11/25 05:58:03;;;;;;;9.73;7.10;;;3.00;37.90;;;;;;5020825;28;20487;-59
2022/11/25 06:00:30;;;;;;;9.97;6.20;;;3.00;37.90;;;;;;5021014;28;20701;-59
2022/11/25 06:02:57;;;;;;;9.30;5.87;;;3.10;37.90;;;;;;5021151;28;20990;-59
2022/11/25 06:05:25;;;;;;;10.50;5.43;;;3.10;37.90;;;;;;5015935;28;20513;-59
2022/11/25 06:07:52;;;;;;;8.50;5.30;;;3.10;38.00;;;;;;5023511;28;21001;-59
2022/11/25 06:10:19;;;;;;;10.63;6.10;;;3.20;37.90;;;;;;5015783;28;20468;-59
2022/11/25 06:12:46;;;;;;;9.93;6.00;;;3.20;37.90;;;;;;5023595;28;20459;-59
2022/11/25 06:15:13;;;;;;;9.00;5.73;;;3.20;37.90;;;;;;5025056;28;20466;-60
2022/11/25 06:17:40;;;;;;;11.03;6.20;;;3.20;37.90;;;;;;5026403;28;20487;-60
2022/11/25 06:20:08;;;;;;;9.57;6.73;;;3.20;37.90;;;;;;5027217;28;20459;-61
2022/11/25 06:22:36;;;;;;;10.03;6.43;;;3.20;37.90;;;;;;5018776;28;20459;-60
2022/11/25 06:25:03;;;;;;;9.40;5.50;;;3.30;37.90;;;;;;5021330;28;21187;-61
2022/11/25 06:27:30;;;;;;;12.87;6.33;;;3.20;37.80;;;;;;5016327;28;21006;-60
2022/11/25 06:29:57;;;;;;;12.87;6.17;;;3.20;37.80;;;;;;5023394;28;20459;-60
2022/11/25 06:32:24;;;;;;;8.90;5.37;;;3.20;37.80;;;;;;5025658;28;20470;-60
2022/11/25 06:34:51;;;;;;;8.90;5.87;;;3.30;37.90;;;;;;5026956;28;20454;-61
2022/11/25 06:37:17;;;;;;;11.43;7.00;;;3.30;37.90;;;;;;5025969;28;21005;-61
2022/11/25 06:39:46;;;;;;;12.13;7.00;;;3.30;37.80;;;;;;5023950;28;20460;-61
2022/11/25 06:42:13;;;;;;;9.70;6.67;;;3.30;37.80;;;;;;5018032;28;20472;-61
2022/11/25 06:44:39;;;;;;;9.60;5.77;;;3.30;37.80;;;;;;5016441;28;21089;-62
2022/11/25 06:47:06;;;;;;;9.60;6.87;;;3.30;37.80;;;;;;5021212;28;20480;-59
2022/11/25 06:49:33;;;;;;;13.13;7.57;;;3.30;37.80;;;;;;5027856;28;20458;-60
2022/11/25 06:52:00;;;;;;;14.90;7.90;;;3.30;37.80;;;;;;5015616;28;20463;-61
2022/11/25 06:54:27;;;;;;;12.83;7.20;;;3.30;37.80;;;;;;5026499;28;20542;-60
2022/11/25 06:56:55;;;;;;;11.37;6.63;;;3.40;37.70;;;;;;5022398;28;21009;-61
2022/11/25 06:59:22;;;;;;;10.00;7.20;;;3.40;37.70;;;;;;5024526;28;20477;-60
2022/11/25 07:01:48;;;;;;;11.43;6.87;;;3.30;37.80;;;;;;5017994;28;20937;-60
2022/11/25 07:04:15;;;;;;;10.67;7.10;;;3.40;38.40;;;;;;5024739;28;21029;-61
2022/11/25 07:06:42;;;;;;;13.00;7.87;;;3.40;37.80;;;;;;5020158;28;20478;-60
2022/11/25 07:09:09;;;;;;;11.03;6.40;;;3.40;37.90;;;;;;5026058;28;20554;-60
2022/11/25 07:11:39;;;;;;;11.60;6.47;;;3.40;37.90;;;;;;5019068;28;20467;-61
2022/11/25 07:14:10;;;;;;;10.80;6.60;;;3.50;38.00;;;;;;5027358;28;20447;-61
2022/11/25 07:16:38;;;;;;;9.07;5.63;;;3.50;38.00;;;;;;5021374;28;20987;-59
2022/11/25 07:19:05;;;;;;;13.10;5.70;;;3.60;38.10;;;;;;5025850;28;20463;-63
2022/11/25 07:21:33;;;;;;;12.17;5.80;;;3.70;38.10;;;;;;5017687;28;20498;-61
2022/11/25 07:24:03;;;;;;;9.93;6.27;;;3.70;38.10;;;;;;5026990;28;20489;-62
2022/11/25 07:26:32;;;;;;;11.90;5.80;;;3.70;38.00;;;;;;5019594;28;20465;-63
2022/11/25 07:29:00;;;;;;;11.13;6.73;;;3.80;38.00;;;;;;5027326;28;20459;-62
2022/11/25 07:31:32;;;;;;;13.77;9.00;;;3.80;37.90;;;;;;5020889;28;20986;-62
2022/11/25 07:34:00;;;;;;;20.80;14.67;;;3.90;37.90;;;;;;5025367;28;20466;-62
2022/11/25 07:36:28;;;;;;;10.97;6.40;;;3.90;37.90;;;;;;5029206;28;20497;-63
2022/11/25 07:38:55;;;;;;;15.40;6.60;;;4.00;38.00;;;;;;5029591;28;20482;-63
2022/11/25 07:41:24;;;;;;;10.50;6.20;;;4.00;37.90;;;;;;5029456;28;20465;-65
2022/11/25 07:43:52;;;;;;;9.43;5.80;;;4.00;37.80;;;;;;5023867;28;20470;-61
2022/11/25 07:46:21;;;;;;;8.97;5.70;;;4.10;37.70;;;;;;5029478;28;20462;-62
2022/11/25 07:48:50;;;;;;;15.73;6.80;;;4.10;37.50;;;;;;5029449;28;20486;-62
2022/11/25 07:51:18;;;;;;;10.73;7.27;;;4.20;37.50;;;;;;5027997;28;20463;-62
2022/11/25 07:53:45;;;;;;;11.70;7.80;;;4.20;37.50;;;;;;5031575;28;20470;-62
2022/11/25 07:56:13;;;;;;;11.37;6.77;;;4.20;37.60;;;;;;5021235;28;20546;-62
2022/11/25 07:58:40;;;;;;;10.33;6.73;;;4.30;37.50;;;;;;5023994;28;21233;-62
2022/11/25 08:01:08;;;;;;;12.80;8.00;;;4.30;37.60;;;;;;5028336;28;21028;-61
2022/11/25 08:03:36;;;;;;;11.37;7.07;;;4.40;37.30;;;;;;5029454;28;20462;-64
2022/11/25 08:06:07;;;;;;;12.93;8.97;;;4.40;37.30;;;;;;5023792;28;20495;-60
2022/11/25 08:08:34;;;;;;;10.43;7.13;;;4.50;37.30;;;;;;5030133;28;20861;-60
2022/11/25 08:11:00;;;;;;;11.90;6.53;;;4.60;37.20;;;;;;5028709;28;20494;-60
2022/11/25 08:13:27;;;;;;;11.57;7.77;;;4.60;37.10;;;;;;5019280;28;20458;-60
2022/11/25 08:15:54;;;;;;;11.70;7.77;;;4.70;37.30;;;;;;5018295;28;20455;-61
2022/11/25 08:18:21;;;;;;;13.13;7.33;;;4.80;37.10;;;;;;5027125;28;20593;-61
2022/11/25 08:20:48;;;;;;;8.80;6.30;;;4.90;37.10;;;;;;5017443;28;20554;-60
2022/11/25 08:23:16;;;;;;;11.10;6.53;;;5.00;36.80;;;;;;5021983;28;20459;-61
2022/11/25 08:25:43;;;;;;;9.80;6.87;;;5.10;36.60;;;;;;5025901;28;20553;-60
2022/11/25 08:28:10;;;;;;;10.63;6.97;;;5.30;36.30;;;;;;5029580;28;20486;-60
2022/11/25 08:30:37;;;;;;;9.60;6.20;;;5.40;35.90;;;;;;5017555;28;20629;-60
2022/11/25 08:33:06;;;;;;;11.80;7.33;;;5.60;35.80;;;;;;5030859;28;20470;-60
2022/11/25 08:35:36;;;;;;;9.10;6.20;;;5.90;36.10;;;;;;5021154;28;20459;-60
2022/11/25 08:38:03;;;;;;;8.67;5.67;;;6.40;39.40;;;;;;5021052;28;20482;-60
2022/11/25 08:40:32;;;;;;;8.20;4.93;;;7.00;37.20;;;;;;5016417;28;21154;-62
2022/11/25 08:42:59;;;;;;;7.37;4.83;;;7.70;36.90;;;;;;5021390;28;20456;-62
2022/11/25 08:45:26;;;;;;;7.83;4.57;;;8.50;33.90;;;;;;5023525;28;20484;-63
2022/11/25 08:47:53;;;;;;;7.93;4.37;;;9.30;30.80;;;;;;5018835;28;20493;-63
2022/11/25 08:50:20;;;;;;;6.90;4.10;;;10.30;27.30;;;;;;5026874;28;20459;-63
2022/11/25 08:52:47;;;;;;;6.63;4.40;;;11.30;23.60;;;;;;5015468;28;20455;-62
2022/11/25 08:55:14;;;;;;;7.10;4.10;;;12.20;20.60;;;;;;5028242;28;20459;-61
2022/11/25 08:57:42;;;;;;;7.17;4.37;;;12.60;18.30;;;;;;5024613;28;20488;-63
2022/11/25 09:00:10;;;;;;;7.63;4.50;;;12.80;18.20;;;;;;5015127;28;20460;-65
2022/11/25 09:02:37;;;;;;;6.60;4.23;;;12.90;17.90;;;;;;5023656;28;20481;-63
2022/11/25 09:05:04;;;;;;;6.83;4.00;;;12.90;17.50;;;;;;5030929;28;20485;-63
2022/11/25 09:07:31;;;;;;;6.77;3.83;;;12.60;17.10;;;;;;5023902;28;20487;-61
2022/11/25 09:09:57;;;;;;;6.33;4.37;;;12.30;17.20;;;;;;5024357;28;20467;-62
2022/11/25 09:12:24;;;;;;;9.70;4.97;;;12.00;18.30;;;;;;5023520;28;20946;-62
2022/11/25 09:14:52;;;;;;;7.07;4.10;;;11.70;18.20;;;;;;5024307;28;20460;-64
2022/11/25 09:17:19;;;;;;;7.67;4.53;;;11.60;18.30;;;;;;5060503;23;20484;-63
2022/11/25 09:19:46;;;;;;;8.30;5.13;;;11.40;18.50;;;;;;5054561;28;20462;-60
2022/11/25 09:22:13;;;;;;;7.10;4.40;;;11.30;18.40;;;;;;5063693;28;20864;-63
2022/11/25 09:24:42;;;;;;;6.53;4.53;;;11.10;18.80;;;;;;5062616;28;20504;-66
2022/11/25 09:27:09;;;;;;;7.33;4.17;;;11.20;19.20;;;;;;5061392;28;20566;-62
2022/11/25 09:29:35;;;;;;;6.70;4.10;;;11.20;19.30;;;;;;5061266;28;20463;-66
2022/11/25 09:32:04;;;;;;;10.50;4.40;;;11.10;19.10;;;;;;5057604;28;20511;-60
2022/11/25 09:34:31;;;;;;;9.70;4.37;;;10.90;19.50;;;;;;5060073;28;20461;-61
2022/11/25 09:36:58;;;;;;;7.30;4.30;;;10.70;19.90;;;;;;5060428;28;21099;-66
2022/11/25 09:39:28;;;;;;;7.63;4.00;;;10.60;20.30;;;;;;5055488;28;20461;-65
2022/11/25 09:48:04;;;;;;;6.47;3.80;;;10.20;21.60;;;;;;5002367;28;20480;-60
2022/11/25 09:50:41;;;;;;;7.93;4.27;;;10.20;21.80;;;;;;5053848;28;20465;-66
2022/11/25 09:53:22;;;;;;;8.87;5.27;;;10.20;22.30;;;;;;5060885;28;20476;-67
2022/11/25 09:55:51;;;;;;;7.10;3.97;;;10.10;22.70;;;;;;5060422;28;20465;-67
2022/11/25 09:58:30;;;;;;;8.13;4.70;;;10.10;22.80;;;;;;5059423;28;20610;-67
2022/11/25 10:00:58;;;;;;;11.33;4.57;;;10.10;23.60;;;;;;5061963;28;20477;-66
2022/11/25 10:03:34;;;;;;;8.50;4.80;;;10.10;23.10;;;;;;5060981;28;20460;-66
2022/11/25 10:06:05;;;;;;;8.97;4.60;;;10.10;23.20;;;;;;5062448;28;20668;-71
2022/11/25 10:08:38;;;;;;;8.70;4.60;;;10.10;23.30;;;;;;5058939;28;20540;-71
2022/11/25 10:11:17;;;;;;;9.50;5.10;;;10.20;23.30;;;;;;5054779;28;20458;-73
2022/11/25 10:13:51;;;;;;;8.67;4.60;;;10.10;23.20;;;;;;5056838;28;21187;-69
2022/11/25 10:16:30;;;;;;;7.07;3.90;;;10.10;23.40;;;;;;5050999;28;20860;-71
2022/11/25 10:19:05;;;;;;;7.30;4.00;;;10.10;23.60;;;;;;5051804;28;20462;-69
2022/11/25 10:21:32;;;;;;;8.23;5.10;;;10.00;23.80;;;;;;5053558;28;20463;-69
2022/11/25 10:23:59;;;;;;;7.90;4.70;;;10.00;24.00;;;;;;5060468;28;20461;-72
2022/11/25 10:26:31;;;;;;;7.63;4.30;;;10.00;24.40;;;;;;5051604;28;20481;-72
2022/11/25 10:29:19;;;;;;;10.73;4.73;;;9.90;24.50;;;;;;5059379;28;20465;-73
2022/11/25 10:31:46;;;;;;;9.30;4.50;;;9.90;24.60;;;;;;5052914;28;21027;-76
2022/11/25 10:34:23;;;;;;;13.37;4.87;;;9.90;25.00;;;;;;5054419;28;20463;-74
2022/11/25 10:36:52;;;;;;;8.47;4.30;;;9.80;25.10;;;;;;5058848;28;20473;-70
2022/11/25 10:39:23;;;;;;;8.90;4.90;;;9.80;25.20;;;;;;5056526;28;20546;-69
2022/11/25 10:41:56;;;;;;;9.47;4.57;;;9.80;25.10;;;;;;5057804;28;20473;-68
2022/11/25 10:44:29;;;;;;;9.53;4.70;;;9.90;25.50;;;;;;5056634;28;20462;-68
2022/11/25 10:47:12;;;;;;;8.43;4.70;;;9.90;25.00;;;;;;5055659;28;20516;-69
2022/11/25 10:49:49;;;;;;;10.80;4.30;;;10.00;25.30;;;;;;5060978;28;20471;-66
2022/11/25 10:52:22;;;;;;;6.30;3.57;;;10.10;25.50;;;;;;5060595;28;20452;-66
2022/11/25 10:54:56;;;;;;;8.93;4.43;;;10.20;25.00;;;;;;5060385;28;20467;-67
2022/11/25 10:57:28;;;;;;;8.47;3.97;;;10.30;24.60;;;;;;5060444;28;20487;-65
2022/11/25 10:59:57;;;;;;;7.33;4.07;;;10.40;24.50;;;;;;5058760;28;20503;-63
2022/11/25 11:02:26;;;;;;;6.90;4.17;;;10.50;24.30;;;;;;5059819;28;20496;-64
2022/11/25 11:05:01;;;;;;;9.03;4.07;;;10.50;24.90;;;;;;5054634;28;20468;-66
2022/11/25 11:07:31;;;;;;;6.10;3.77;;;10.50;24.80;;;;;;5059000;28;20480;-63
2022/11/25 11:10:16;;;;;;;9.40;3.83;;;10.40;24.50;;;;;;5059573;28;20844;-63
2022/11/25 11:12:54;;;;;;;8.37;5.03;;;10.30;25.10;;;;;;5058922;28;20454;-63
2022/11/25 11:15:23;;;;;;;6.70;3.33;;;10.30;25.30;;;;;;5059751;28;20457;-63
2022/11/25 11:17:51;;;;;;;8.00;4.20;;;10.20;25.70;;;;;;5057512;28;20491;-63
2022/11/25 11:20:23;;;;;;;9.77;3.80;;;10.20;25.70;;;;;;5055589;28;20457;-64
2022/11/25 11:22:56;;;;;;;7.07;3.83;;;10.10;25.50;;;;;;5059937;28;20550;-64
2022/11/25 11:25:27;;;;;;;9.73;3.50;;;10.10;25.60;;;;;;5062263;28;20481;-65
2022/11/25 11:27:55;;;;;;;10.37;4.83;;;10.10;25.90;;;;;;5061033;28;20484;-65
2022/11/25 11:30:23;;;;;;;8.23;3.87;;;10.10;26.20;;;;;;5060095;28;20465;-65
2022/11/25 11:32:58;;;;;;;7.37;3.70;;;10.10;26.40;;;;;;5061129;28;20461;-64
2022/11/25 11:35:47;;;;;;;7.57;4.57;;;10.10;26.40;;;;;;5061024;28;20460;-63
2022/11/25 11:38:28;;;;;;;6.57;3.83;;;10.10;26.50;;;;;;5059834;28;20465;-64
2022/11/25 11:41:05;;;;;;;10.00;4.77;;;10.10;26.80;;;;;;5061615;28;20461;-67
2022/11/25 11:43:46;;;;;;;9.53;6.13;;;10.00;26.90;;;;;;5054093;28;20465;-65
2022/11/25 11:46:24;;;;;;;8.10;4.97;;;10.00;27.00;;;;;;5059288;28;20506;-62
2022/11/25 11:49:02;;;;;;;8.27;4.30;;;9.90;27.30;;;;;;5060599;28;20460;-63
2022/11/25 11:51:40;;;;;;;9.73;5.63;;;9.90;27.60;;;;;;5061786;28;20887;-64
2022/11/25 11:54:11;;;;;;;10.33;4.80;;;9.80;27.90;;;;;;5053497;28;21548;-68
2022/11/25 11:56:41;;;;;;;9.20;4.67;;;9.70;28.40;;;;;;5058398;28;20494;-70
2022/11/25 11:59:28;;;;;;;8.23;5.20;;;9.80;29.20;;;;;;5058480;28;20485;-67
2022/11/25 12:02:12;;;;;;;9.60;4.57;;;9.70;29.00;;;;;;5055450;28;20481;-65
2022/11/25 12:04:44;;;;;;;9.40;4.47;;;9.70;29.10;;;;;;5058423;28;20472;-63
2022/11/25 12:07:20;;;;;;;9.83;4.40;;;9.70;29.20;;;;;;5054037;28;21000;-67
2022/11/25 12:09:54;;;;;;;8.20;4.13;;;9.60;29.20;;;;;;5056572;28;20453;-63
2022/11/25 12:12:27;;;;;;;14.53;4.63;;;9.60;29.40;;;;;;5056720;28;20457;-69
2022/11/25 12:15:02;;;;;;;11.63;3.90;;;9.60;29.60;;;;;;5061279;28;20984;-63
2022/11/25 12:17:34;;;;;;;9.07;4.13;;;9.60;29.60;;;;;;5061621;28;20507;-63
2022/11/25 12:20:06;;;;;;;13.87;6.27;;;9.60;29.80;;;;;;5062491;28;20462;-63
2022/11/25 12:22:40;;;;;;;48.47;36.90;;;9.60;30.10;;;;;;5062314;28;20465;-64
2022/11/25 12:25:14;;;;;;;10.10;5.57;;;9.60;30.20;;;;;;5056804;28;20890;-68
2022/11/25 12:27:46;;;;;;;7.70;3.97;;;9.70;30.30;;;;;;5056245;28;20486;-63
2022/11/25 12:30:16;;;;;;;7.40;4.40;;;9.70;30.30;;;;;;5052742;28;20944;-62
2022/11/25 12:32:57;;;;;;;13.03;5.00;;;9.70;30.40;;;;;;5062437;28;20454;-62
2022/11/25 12:35:36;;;;;;;14.70;4.70;;;9.70;30.60;;;;;;5062349;28;20538;-62
2022/11/25 12:38:12;;;;;;;6.80;3.90;;;9.70;30.70;;;;;;5061870;28;20481;-62
2022/11/25 12:40:46;;;;;;;12.83;5.60;;;9.70;30.80;;;;;;5062560;28;21007;-62
2022/11/25 12:43:25;;;;;;;9.83;4.33;;;9.80;30.90;;;;;;5067231;28;20553;-62
2022/11/25 12:46:00;;;;;;;9.50;4.23;;;9.80;31.70;;;;;;5065680;28;20485;-62
2022/11/25 12:48:26;;;;;;;7.67;5.20;;;9.90;31.20;;;;;;5064170;28;20457;-62
2022/11/25 12:51:02;;;;;;;13.20;4.57;;;9.90;31.20;;;;;;5059083;28;20486;-62
2022/11/25 12:53:37;;;;;;;9.53;4.73;;;10.00;31.30;;;;;;5061372;28;21045;-68
2022/11/25 12:56:11;;;;;;;12.90;5.30;;;10.00;31.40;;;;;;5056553;28;20480;-66
2022/11/25 12:58:49;;;;;;;9.60;4.47;;;10.00;31.40;;;;;;5057826;28;20468;-65
2022/11/25 13:01:36;;;;;;;10.13;4.60;;;10.00;31.70;;;;;;5055752;28;20497;-62
2022/11/25 13:04:33;;;;;;;9.00;4.90;;;10.10;31.70;;;;;;5060302;28;20463;-72
2022/11/25 13:07:21;;;;;;;9.80;4.80;;;10.10;32.00;;;;;;5060137;28;20492;-67
2022/11/25 13:10:27;;;;;;;8.60;4.00;;;10.10;32.00;;;;;;5064413;28;20461;-67
2022/11/25 13:13:06;;;;;;;9.43;4.80;;;10.00;32.10;;;;;;5064290;28;21064;-67
2022/11/25 13:15:43;;;;;;;9.47;5.33;;;10.00;32.20;;;;;;5061264;28;20839;-68
2022/11/25 13:18:13;;;;;;;14.53;8.37;;;10.00;32.30;;;;;;5058760;28;20465;-67