Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:31;;;;;;;1.17;1.07;;;12.80;97.90;;;;;;5088926;28;20981;-71
2023/08/08 00:03:58;;;;;;;1.57;1.47;;;12.80;98.50;;;;;;5097527;28;20723;-71
2023/08/08 00:06:24;;;;;;;1.07;1.07;;;12.70;98.60;;;;;;5089804;28;20641;-71
2023/08/08 00:08:51;;;;;;;0.87;0.80;;;12.70;98.80;;;;;;5093550;28;20641;-70
2023/08/08 00:11:18;;;;;;;1.53;1.00;;;12.60;99.10;;;;;;5096423;28;20641;-71
2023/08/08 00:13:45;;;;;;;1.63;1.50;;;12.70;99.00;;;;;;5093360;28;20653;-71
2023/08/08 00:16:13;;;;;;;1.00;1.00;;;12.70;98.60;;;;;;5095196;28;20655;-71
2023/08/08 00:18:40;;;;;;;1.20;1.10;;;12.70;98.40;;;;;;5097150;28;20628;-71
2023/08/08 00:21:06;;;;;;;2.30;1.73;;;12.80;98.40;;;;;;5090744;28;20729;-71
2023/08/08 00:23:33;;;;;;;1.20;1.10;;;12.80;98.70;;;;;;5095049;28;20629;-71
2023/08/08 00:26:00;;;;;;;3.17;1.67;;;12.80;98.80;;;;;;5099477;28;20648;-71
2023/08/08 00:28:27;;;;;;;1.30;1.20;;;12.80;98.60;;;;;;5090912;28;20976;-71
2023/08/08 00:30:53;;;;;;;1.67;1.57;;;12.90;98.40;;;;;;5099007;28;21350;-71
2023/08/08 00:33:22;;;;;;;2.03;1.47;;;12.90;98.20;;;;;;5099171;28;21004;-71
2023/08/08 00:35:48;;;;;;;1.03;1.03;;;12.90;98.30;;;;;;5093312;28;20659;-71
2023/08/08 00:38:16;;;;;;;1.63;1.27;;;12.90;98.50;;;;;;5097088;28;20632;-71
2023/08/08 00:40:43;;;;;;;1.20;1.10;;;12.90;98.60;;;;;;5089916;28;20670;-71
2023/08/08 00:43:09;;;;;;;1.30;1.20;;;12.90;98.80;;;;;;5095889;28;20616;-71
2023/08/08 00:45:37;;;;;;;1.33;1.23;;;12.90;99.10;;;;;;5096956;28;20963;-71
2023/08/08 00:48:04;;;;;;;0.80;0.80;;;13.00;99.10;;;;;;5086236;28;20629;-71
2023/08/08 00:50:32;;;;;;;1.27;1.17;;;13.00;99.20;;;;;;5088637;28;20656;-71
2023/08/08 00:52:59;;;;;;;1.77;1.67;;;12.90;99.30;;;;;;5090367;28;20659;-71
2023/08/08 00:55:26;;;;;;;1.40;1.30;;;13.00;99.40;;;;;;5098818;28;20640;-71
2023/08/08 00:57:53;;;;;;;1.47;1.37;;;12.90;99.60;;;;;;5096044;28;20640;-71
2023/08/08 01:00:20;;;;;;;1.13;1.03;;;12.90;99.60;;;;;;5092226;28;20620;-71
2023/08/08 01:02:46;;;;;;;1.20;1.10;;;13.00;99.40;;;;;;5095591;28;20628;-71
2023/08/08 01:05:13;;;;;;;2.17;0.93;;;13.00;99.20;;;;;;5092326;28;20619;-71
2023/08/08 01:07:48;;;;;;;1.30;1.20;;;13.10;99.10;;;;;;5091906;28;20642;-71
2023/08/08 01:10:18;;;;;;;2.17;1.57;;;13.10;98.80;;;;;;5092144;28;20612;-71
2023/08/08 01:12:48;;;;;;;1.30;1.20;;;13.10;99.10;;;;;;5098258;28;20631;-71
2023/08/08 01:15:16;;;;;;;1.20;1.20;;;13.10;98.90;;;;;;5096364;28;20636;-71
2023/08/08 01:17:46;;;;;;;1.50;1.40;;;13.30;98.50;;;;;;5090744;28;20624;-70
2023/08/08 01:20:16;;;;;;;1.83;1.10;;;13.30;98.30;;;;;;5088802;28;20991;-71
2023/08/08 01:22:56;;;;;;;8.27;1.40;;;13.30;98.30;;;;;;5091175;28;20656;-71
2023/08/08 01:25:25;;;;;;;2.83;1.77;;;13.30;98.30;;;;;;5095667;28;20620;-71
2023/08/08 01:27:52;;;;;;;1.60;1.30;;;13.30;98.60;;;;;;5098058;28;20632;-71
2023/08/08 01:30:19;;;;;;;1.40;1.30;;;13.20;98.70;;;;;;5097534;28;20657;-71
2023/08/08 01:32:47;;;;;;;1.40;1.10;;;13.30;98.80;;;;;;5093771;28;20633;-71
2023/08/08 01:35:15;;;;;;;2.93;1.77;;;13.30;98.30;;;;;;5096639;28;20656;-71
2023/08/08 01:37:51;;;;;;;1.30;1.20;;;13.30;98.30;;;;;;5096936;28;20630;-71
2023/08/08 01:40:20;;;;;;;1.10;1.10;;;13.40;98.40;;;;;;5091097;28;20625;-71
2023/08/08 01:42:49;;;;;;;0.70;0.70;;;13.40;98.80;;;;;;5089377;28;20625;-71
2023/08/08 01:45:18;;;;;;;4.00;1.30;;;13.40;98.60;;;;;;5094124;28;21148;-71
2023/08/08 01:47:50;;;;;;;1.30;1.10;;;13.40;98.60;;;;;;5090670;28;21009;-71
2023/08/08 01:50:18;;;;;;;1.50;1.10;;;13.40;99.30;;;;;;5086212;28;20651;-71
2023/08/08 01:52:46;;;;;;;1.83;1.10;;;13.40;99.10;;;;;;5089046;28;20743;-71
2023/08/08 01:55:13;;;;;;;1.80;1.67;;;13.40;99.30;;;;;;5092486;28;20640;-71
2023/08/08 01:57:41;;;;;;;1.10;1.10;;;13.40;98.70;;;;;;5092887;28;21051;-71
2023/08/08 02:00:12;;;;;;;1.53;1.40;;;13.40;98.90;;;;;;5100443;28;20640;-71
2023/08/08 02:02:40;;;;;;;1.37;1.27;;;13.40;98.90;;;;;;5097767;28;20635;-71
2023/08/08 02:05:08;;;;;;;1.13;1.03;;;13.40;98.90;;;;;;5088784;28;20625;-71
2023/08/08 02:07:36;;;;;;;1.37;1.27;;;13.40;98.80;;;;;;5090439;28;20711;-71
2023/08/08 02:10:03;;;;;;;1.67;1.57;;;13.40;98.90;;;;;;5094385;28;21056;-71
2023/08/08 02:12:30;;;;;;;1.20;1.10;;;13.50;98.90;;;;;;5097514;28;21184;-71
2023/08/08 02:14:56;;;;;;;1.10;1.00;;;13.40;98.60;;;;;;5101024;28;21100;-71
2023/08/08 02:17:25;;;;;;;1.30;1.20;;;13.40;98.60;;;;;;5093423;28;20656;-71
2023/08/08 02:19:53;;;;;;;2.00;1.90;;;13.40;98.60;;;;;;5089235;28;20635;-71
2023/08/08 02:22:20;;;;;;;1.40;1.30;;;13.40;98.60;;;;;;5087098;28;20681;-71
2023/08/08 02:24:48;;;;;;;1.03;0.93;;;13.40;99.00;;;;;;5089505;28;20985;-71
2023/08/08 02:27:15;;;;;;;1.13;1.00;;;13.50;98.80;;;;;;5086192;28;20639;-71
2023/08/08 02:29:43;;;;;;;0.90;0.90;;;13.50;98.80;;;;;;5100229;28;20716;-71
2023/08/08 02:32:10;;;;;;;1.37;1.27;;;13.50;98.50;;;;;;5080182;28;20663;-71
2023/08/08 02:34:39;;;;;;;1.90;1.60;;;13.50;98.40;;;;;;5087920;28;21240;-71
2023/08/08 02:37:07;;;;;;;1.00;1.00;;;13.40;98.80;;;;;;5092004;28;20680;-71
2023/08/08 02:39:34;;;;;;;1.30;1.20;;;13.30;98.80;;;;;;5092928;28;20632;-70
2023/08/08 02:42:01;;;;;;;1.20;1.20;;;13.30;99.10;;;;;;5088578;28;20739;-72
2023/08/08 02:44:29;;;;;;;1.93;1.43;;;13.30;98.70;;;;;;5100661;28;20621;-71
2023/08/08 02:46:56;;;;;;;1.40;1.30;;;13.30;98.90;;;;;;5090806;28;20653;-71
2023/08/08 02:49:25;;;;;;;1.30;0.73;;;13.30;99.10;;;;;;5081686;28;20629;-71
2023/08/08 02:51:54;;;;;;;1.00;0.87;;;13.20;98.90;;;;;;5087586;28;21228;-71
2023/08/08 02:54:21;;;;;;;1.73;1.07;;;13.20;99.10;;;;;;5089629;28;20988;-71
2023/08/08 02:56:50;;;;;;;1.13;1.10;;;13.20;99.70;;;;;;5102589;28;20644;-71
2023/08/08 02:59:17;;;;;;;0.93;0.93;;;13.10;99.30;;;;;;5086696;28;20637;-71
2023/08/08 03:01:47;;;;;;;1.17;1.10;;;13.10;99.20;;;;;;5088133;28;20740;-71
2023/08/08 03:04:14;;;;;;;1.20;1.10;;;13.10;99.30;;;;;;5096111;28;20632;-71
2023/08/08 03:06:42;;;;;;;1.20;1.10;;;13.10;99.40;;;;;;5090073;28;21265;-71
2023/08/08 03:09:11;;;;;;;1.00;0.90;;;13.10;99.60;;;;;;5099016;28;20624;-71
2023/08/08 03:11:41;;;;;;;1.73;1.30;;;13.10;99.50;;;;;;5097955;28;20692;-71
2023/08/08 03:14:10;;;;;;;0.80;0.80;;;13.00;99.80;;;;;;5095285;28;20651;-71
2023/08/08 03:16:37;;;;;;;1.73;1.27;;;12.90;99.90;;;;;;5095002;28;20709;-71
2023/08/08 03:19:04;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5091438;28;20620;-71
2023/08/08 03:21:31;;;;;;;1.10;1.00;;;13.00;99.60;;;;;;5098839;28;20643;-71
2023/08/08 03:23:58;;;;;;;1.27;1.27;;;13.00;99.60;;;;;;5091021;28;20623;-71
2023/08/08 03:26:26;;;;;;;1.10;1.00;;;12.90;99.30;;;;;;5097778;28;20643;-71
2023/08/08 03:28:53;;;;;;;1.13;1.13;;;12.90;99.60;;;;;;5091668;28;20670;-71
2023/08/08 03:31:20;;;;;;;0.80;0.80;;;12.90;99.80;;;;;;5096351;28;21596;-70
2023/08/08 03:33:48;;;;;;;1.13;1.03;;;13.00;99.60;;;;;;5096685;28;21198;-71
2023/08/08 03:36:15;;;;;;;0.80;0.80;;;12.90;99.70;;;;;;5083249;28;21022;-71
2023/08/08 03:38:44;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5094602;28;20630;-71
2023/08/08 03:41:11;;;;;;;2.50;1.50;;;12.80;99.50;;;;;;5090870;28;20652;-71
2023/08/08 03:43:39;;;;;;;1.37;1.27;;;12.90;99.70;;;;;;5088491;28;20732;-71
2023/08/08 03:46:06;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5086614;28;20648;-71
2023/08/08 03:48:33;;;;;;;1.93;1.37;;;12.90;99.90;;;;;;5081453;28;20747;-71
2023/08/08 03:50:59;;;;;;;1.33;1.20;;;13.00;99.90;;;;;;5089085;28;20647;-71
2023/08/08 03:53:26;;;;;;;1.13;1.03;;;13.00;99.60;;;;;;5091692;28;20728;-71
2023/08/08 03:55:53;;;;;;;1.33;1.20;;;13.10;99.80;;;;;;5086170;28;20673;-71
2023/08/08 03:58:20;;;;;;;2.73;1.20;;;13.20;99.70;;;;;;5091797;28;20629;-71
2023/08/08 04:00:48;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5090577;28;21167;-71
2023/08/08 04:03:16;;;;;;;1.10;1.10;;;13.20;99.80;;;;;;5100088;28;20625;-71
2023/08/08 04:05:46;;;;;;;1.73;1.20;;;13.30;99.90;;;;;;5097029;28;20647;-71
2023/08/08 04:08:13;;;;;;;2.00;1.47;;;13.30;99.90;;;;;;5094065;28;20629;-71
2023/08/08 04:10:40;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5093289;28;20668;-70
2023/08/08 04:13:07;;;;;;;1.43;1.00;;;13.30;99.90;;;;;;5097402;28;20624;-70
2023/08/08 04:15:33;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5090619;28;20664;-70
2023/08/08 04:18:02;;;;;;;1.70;1.23;;;13.40;99.70;;;;;;5092549;28;20620;-71
2023/08/08 04:20:28;;;;;;;0.83;0.83;;;13.40;99.80;;;;;;5093889;28;21203;-70
2023/08/08 04:22:55;;;;;;;1.83;1.73;;;13.50;99.50;;;;;;5092426;28;20674;-70
2023/08/08 04:25:23;;;;;;;1.27;1.17;;;13.50;99.40;;;;;;5090393;28;21125;-71
2023/08/08 04:27:49;;;;;;;1.30;1.20;;;13.50;99.10;;;;;;5090467;28;20706;-70
2023/08/08 04:30:16;;;;;;;1.13;0.87;;;13.50;99.20;;;;;;5090813;28;20674;-70
2023/08/08 04:32:43;;;;;;;1.30;1.20;;;13.50;99.20;;;;;;5090826;28;20613;-71
2023/08/08 04:35:14;;;;;;;1.33;1.23;;;13.50;99.00;;;;;;5097594;28;20759;-70
2023/08/08 04:37:41;;;;;;;2.50;1.20;;;13.50;98.90;;;;;;5089577;28;20631;-70
2023/08/08 04:40:09;;;;;;;1.10;1.00;;;13.50;98.80;;;;;;5087283;28;20625;-72
2023/08/08 04:42:36;;;;;;;0.87;0.87;;;13.50;99.10;;;;;;5089303;28;20627;-74
2023/08/08 04:45:04;;;;;;;1.17;1.07;;;13.50;98.90;;;;;;5090320;28;20613;-71
2023/08/08 04:47:30;;;;;;;1.33;1.23;;;13.50;99.10;;;;;;5091089;28;20617;-72
2023/08/08 04:49:57;;;;;;;1.83;1.73;;;13.50;99.00;;;;;;5089556;28;20632;-71
2023/08/08 04:52:25;;;;;;;1.47;1.30;;;13.50;98.90;;;;;;5087542;28;20999;-72
2023/08/08 04:54:52;;;;;;;6.23;1.30;;;13.50;98.90;;;;;;5092160;28;20657;-72
2023/08/08 04:57:19;;;;;;;1.87;1.20;;;13.40;98.80;;;;;;5090145;28;20640;-73
2023/08/08 04:59:46;;;;;;;1.03;1.00;;;13.40;99.20;;;;;;5093459;28;20632;-73
2023/08/08 05:02:13;;;;;;;1.57;1.47;;;13.40;99.20;;;;;;5091435;28;20648;-71
2023/08/08 05:04:39;;;;;;;1.30;1.30;;;13.40;99.40;;;;;;5087616;28;20631;-71
2023/08/08 05:07:06;;;;;;;1.10;1.03;;;13.40;99.00;;;;;;5087582;28;20682;-72
2023/08/08 05:09:35;;;;;;;1.20;1.10;;;13.50;98.70;;;;;;5082834;28;20628;-72
2023/08/08 05:12:02;;;;;;;0.67;0.67;;;13.60;98.90;;;;;;5088616;28;20650;-72
2023/08/08 05:14:29;;;;;;;1.17;1.07;;;13.60;98.60;;;;;;5088793;28;20663;-72
2023/08/08 05:16:56;;;;;;;1.27;1.27;;;13.60;98.70;;;;;;5089278;28;20648;-72
2023/08/08 05:19:24;;;;;;;1.10;0.90;;;13.70;98.60;;;;;;5087809;28;20635;-72
2023/08/08 05:21:51;;;;;;;1.30;1.20;;;13.80;98.70;;;;;;5088147;28;20694;-72
2023/08/08 05:24:17;;;;;;;1.37;1.17;;;13.80;98.60;;;;;;5088892;28;20631;-72
2023/08/08 05:26:45;;;;;;;0.80;0.80;;;13.80;98.40;;;;;;5094757;28;20655;-72
2023/08/08 05:29:12;;;;;;;1.50;1.40;;;13.80;98.40;;;;;;5097840;28;20631;-72
2023/08/08 05:31:39;;;;;;;1.70;1.10;;;13.80;99.10;;;;;;5097744;28;21016;-72
2023/08/08 05:34:06;;;;;;;2.20;0.90;;;13.80;98.40;;;;;;5100636;28;20625;-72
2023/08/08 05:36:32;;;;;;;1.67;1.23;;;13.70;98.50;;;;;;5094536;28;20678;-73
2023/08/08 05:38:59;;;;;;;1.27;1.10;;;13.70;98.60;;;;;;5097120;28;20627;-72
2023/08/08 05:41:26;;;;;;;1.37;1.27;;;13.70;98.50;;;;;;5096769;28;20660;-73
2023/08/08 05:43:54;;;;;;;1.80;1.03;;;13.80;98.40;;;;;;5089450;28;21188;-73
2023/08/08 05:46:21;;;;;;;1.07;0.83;;;13.90;98.50;;;;;;5100346;28;20742;-73
2023/08/08 05:48:48;;;;;;;1.97;1.80;;;13.90;98.30;;;;;;5091650;28;20728;-73
2023/08/08 05:51:14;;;;;;;1.50;1.40;;;13.90;98.40;;;;;;5098569;28;20655;-72
2023/08/08 05:53:41;;;;;;;1.87;1.60;;;13.90;98.40;;;;;;5098023;28;20632;-74
2023/08/08 05:56:08;;;;;;;1.40;1.30;;;13.90;98.40;;;;;;5084408;28;20669;-74
2023/08/08 05:58:36;;;;;;;1.00;0.70;;;13.90;98.30;;;;;;5084521;28;20735;-74
2023/08/08 06:01:09;;;;;;;0.90;0.90;;;14.10;98.60;;;;;;5091333;28;20684;-74
2023/08/08 06:03:37;;;;;;;2.73;1.90;;;14.10;98.40;;;;;;5090574;28;20701;-74
2023/08/08 06:06:04;;;;;;;2.63;1.40;;;14.20;98.30;;;;;;5090999;28;20707;-74
2023/08/08 06:08:31;;;;;;;1.20;1.10;;;14.40;98.30;;;;;;5089939;28;20646;-74
2023/08/08 06:10:58;;;;;;;2.20;1.57;;;14.40;98.30;;;;;;5097383;28;20683;-74
2023/08/08 06:13:25;;;;;;;1.20;1.10;;;14.50;97.70;;;;;;5092868;28;20731;-74
2023/08/08 06:15:52;;;;;;;1.63;1.20;;;14.60;98.10;;;;;;5097372;28;20771;-74
2023/08/08 06:18:20;;;;;;;2.67;1.40;;;14.60;98.00;;;;;;5088462;28;20636;-74
2023/08/08 06:20:46;;;;;;;1.60;1.00;;;14.70;97.90;;;;;;5096635;28;20674;-74
2023/08/08 06:23:14;;;;;;;1.20;1.20;;;14.90;98.00;;;;;;5087497;28;21023;-74
2023/08/08 06:25:41;;;;;;;2.30;1.60;;;15.00;97.60;;;;;;5087673;28;20653;-74
2023/08/08 06:28:08;;;;;;;1.43;0.87;;;15.00;97.20;;;;;;5089036;28;20631;-74
2023/08/08 06:30:35;;;;;;;1.50;1.30;;;15.00;97.40;;;;;;5095340;28;20664;-74
2023/08/08 06:33:01;;;;;;;1.53;1.17;;;15.10;97.40;;;;;;5095227;28;21073;-74
2023/08/08 06:35:30;;;;;;;1.10;1.10;;;15.30;97.00;;;;;;5088762;28;21008;-74
2023/08/08 06:37:56;;;;;;;3.37;1.20;;;15.30;96.90;;;;;;5089214;28;20631;-74
2023/08/08 06:40:23;;;;;;;0.80;0.73;;;15.30;96.20;;;;;;5100268;28;20634;-74
2023/08/08 06:42:50;;;;;;;0.90;0.90;;;15.30;95.90;;;;;;5085355;28;20629;-74
2023/08/08 06:45:17;;;;;;;1.47;1.17;;;15.30;95.90;;;;;;5086059;28;20644;-74
2023/08/08 06:47:44;;;;;;;1.83;1.43;;;15.20;96.10;;;;;;5090665;28;21066;-74
2023/08/08 06:50:11;;;;;;;1.10;1.00;;;15.20;96.60;;;;;;5094519;28;20742;-74
2023/08/08 06:52:39;;;;;;;1.13;1.00;;;15.30;96.20;;;;;;5088042;28;21193;-74
2023/08/08 06:55:06;;;;;;;1.33;1.23;;;15.40;95.90;;;;;;5084141;28;20664;-74
2023/08/08 06:57:34;;;;;;;1.57;1.17;;;15.50;96.10;;;;;;5092736;28;20682;-74
2023/08/08 07:00:04;;;;;;;1.30;1.20;;;15.70;96.00;;;;;;5094574;28;20974;-74
2023/08/08 07:02:31;;;;;;;1.47;1.20;;;15.80;96.10;;;;;;5086311;28;20636;-74
2023/08/08 07:04:58;;;;;;;1.20;0.90;;;15.90;95.80;;;;;;5096113;28;20621;-74
2023/08/08 07:07:25;;;;;;;1.37;1.27;;;16.00;96.00;;;;;;5097131;28;20763;-74
2023/08/08 07:09:53;;;;;;;1.23;1.13;;;16.10;95.30;;;;;;5099214;28;20624;-74
2023/08/08 07:12:20;;;;;;;1.20;1.10;;;16.20;95.30;;;;;;5092401;28;20658;-76
2023/08/08 07:14:46;;;;;;;1.30;1.20;;;16.30;95.10;;;;;;5099492;28;20631;-74
2023/08/08 07:17:13;;;;;;;2.07;1.07;;;16.30;94.70;;;;;;5092655;28;20721;-74
2023/08/08 07:19:41;;;;;;;0.90;0.90;;;16.30;94.70;;;;;;5080625;28;21211;-74
2023/08/08 07:22:09;;;;;;;1.27;1.17;;;16.40;94.30;;;;;;5096642;28;20972;-74
2023/08/08 07:24:35;;;;;;;1.73;1.40;;;16.50;94.40;;;;;;5095507;28;20621;-74
2023/08/08 07:27:04;;;;;;;1.27;1.17;;;16.60;94.00;;;;;;5099117;28;21022;-74
2023/08/08 07:29:31;;;;;;;1.10;1.10;;;16.70;94.00;;;;;;5091790;28;20635;-74
2023/08/08 07:31:59;;;;;;;1.00;1.00;;;16.70;94.10;;;;;;5095187;28;20994;-74
2023/08/08 07:34:26;;;;;;;3.03;1.00;;;16.80;94.20;;;;;;5094856;28;20632;-74
2023/08/08 07:36:52;;;;;;;1.03;1.00;;;17.00;94.20;;;;;;5092923;28;20775;-74
2023/08/08 07:39:19;;;;;;;1.33;0.93;;;17.10;94.10;;;;;;5094890;28;21359;-73
2023/08/08 07:41:46;;;;;;;1.57;1.37;;;17.30;93.20;;;;;;5095598;28;20657;-74
2023/08/08 07:44:14;;;;;;;1.00;0.90;;;17.40;92.60;;;;;;5098681;28;20621;-74
2023/08/08 07:46:41;;;;;;;3.53;1.47;;;17.60;93.00;;;;;;5099377;28;20747;-74
2023/08/08 07:49:09;;;;;;;1.60;1.50;;;17.80;92.30;;;;;;5092715;28;20621;-74
2023/08/08 07:51:36;;;;;;;1.73;1.00;;;17.80;92.40;;;;;;5096301;28;20777;-74
2023/08/08 07:54:05;;;;;;;0.93;0.93;;;17.90;92.30;;;;;;5085296;28;20620;-74
2023/08/08 07:56:32;;;;;;;1.50;1.40;;;18.10;92.50;;;;;;5078954;28;20669;-74
2023/08/08 07:58:59;;;;;;;1.60;1.50;;;18.00;91.60;;;;;;5087080;28;20737;-74
2023/08/08 08:01:28;;;;;;;0.97;0.97;;;18.00;91.50;;;;;;5096877;28;20660;-74
2023/08/08 08:03:54;;;;;;;4.67;1.40;;;18.20;90.80;;;;;;5092994;28;20623;-74
2023/08/08 08:06:21;;;;;;;1.03;1.03;;;18.20;90.30;;;;;;5098851;28;20652;-74
2023/08/08 08:08:48;;;;;;;2.00;1.13;;;18.20;90.20;;;;;;5095021;28;20663;-74
2023/08/08 08:11:16;;;;;;;1.20;1.10;;;18.20;91.30;;;;;;5096062;28;20651;-74
2023/08/08 08:13:43;;;;;;;1.73;1.30;;;18.30;91.40;;;;;;5098680;28;20681;-74
2023/08/08 08:16:10;;;;;;;1.53;1.43;;;18.50;90.30;;;;;;5098108;28;21124;-74
2023/08/08 08:18:38;;;;;;;1.30;1.30;;;18.50;90.70;;;;;;5094144;28;21303;-74
2023/08/08 08:21:05;;;;;;;1.60;1.00;;;18.70;90.00;;;;;;5086238;28;20786;-74
2023/08/08 08:23:32;;;;;;;1.50;1.40;;;18.80;90.50;;;;;;5095387;28;20620;-74
2023/08/08 08:25:59;;;;;;;1.30;1.20;;;18.90;89.40;;;;;;5091991;28;20651;-74
2023/08/08 08:28:26;;;;;;;7.10;1.27;;;18.90;87.70;;;;;;5090715;28;20653;-74
2023/08/08 08:30:53;;;;;;;1.40;1.30;;;18.70;88.00;;;;;;5095206;28;21007;-74
2023/08/08 08:33:20;;;;;;;1.60;0.93;;;18.70;87.40;;;;;;5096362;28;20722;-74
2023/08/08 08:35:48;;;;;;;1.23;1.13;;;18.70;88.20;;;;;;5088326;28;20664;-74
2023/08/08 08:38:15;;;;;;;1.00;1.00;;;18.80;88.80;;;;;;5102471;28;20630;-74
2023/08/08 08:40:44;;;;;;;1.63;1.53;;;18.80;89.00;;;;;;5093792;28;20648;-74
2023/08/08 08:43:11;;;;;;;1.80;1.47;;;18.70;88.30;;;;;;5090392;28;20652;-74
2023/08/08 08:45:40;;;;;;;2.40;1.17;;;18.60;86.40;;;;;;5089590;28;20671;-74
2023/08/08 08:48:09;;;;;;;1.53;1.43;;;18.50;87.60;;;;;;5089720;28;21215;-74
2023/08/08 08:50:36;;;;;;;1.40;1.30;;;18.40;88.30;;;;;;5088587;28;20649;-74
2023/08/08 08:53:05;;;;;;;1.27;1.20;;;18.50;89.20;;;;;;5097929;28;20620;-74
2023/08/08 08:55:32;;;;;;;1.10;1.00;;;18.60;88.30;;;;;;5081876;28;20667;-74
2023/08/08 08:57:59;;;;;;;1.10;1.00;;;18.50;89.90;;;;;;5095562;28;21063;-74
2023/08/08 09:00:26;;;;;;;1.37;1.10;;;18.60;90.10;;;;;;5097587;28;20643;-74
2023/08/08 09:02:55;;;;;;;1.20;1.10;;;18.70;88.50;;;;;;5095630;28;20625;-74
2023/08/08 09:05:22;;;;;;;2.43;1.20;;;18.80;87.70;;;;;;5090656;28;20629;-74
2023/08/08 09:07:51;;;;;;;2.20;1.30;;;18.90;88.00;;;;;;5096266;28;20670;-74
2023/08/08 09:10:20;;;;;;;1.50;1.33;;;18.90;88.00;;;;;;5090363;28;20632;-74
2023/08/08 09:12:48;;;;;;;1.17;1.10;;;18.90;87.30;;;;;;5099576;28;20652;-74
2023/08/08 09:15:15;;;;;;;1.67;1.20;;;19.20;88.00;;;;;;5096642;28;20634;-74
2023/08/08 09:17:43;;;;;;;1.27;1.17;;;19.40;87.00;;;;;;5090803;28;20629;-74
2023/08/08 09:20:12;;;;;;;1.70;1.07;;;19.70;84.20;;;;;;5095433;28;20699;-74
2023/08/08 09:22:39;;;;;;;1.53;1.43;;;19.80;83.90;;;;;;5091389;28;20640;-74
2023/08/08 09:25:07;;;;;;;1.00;1.00;;;19.80;84.40;;;;;;5097423;28;20621;-74
2023/08/08 09:27:36;;;;;;;1.60;1.50;;;19.90;82.90;;;;;;5089105;28;21140;-74
2023/08/08 09:30:03;;;;;;;1.10;1.00;;;20.10;84.50;;;;;;5096125;28;20628;-74
2023/08/08 09:32:31;;;;;;;1.13;1.03;;;20.10;81.10;;;;;;5089568;28;20653;-74
2023/08/08 09:34:58;;;;;;;1.17;1.07;;;19.90;81.30;;;;;;5100207;28;20620;-74
2023/08/08 09:37:24;;;;;;;2.93;1.73;;;19.80;83.20;;;;;;5098517;28;21263;-74
2023/08/08 09:39:57;;;;;;;1.77;1.67;;;20.00;82.70;;;;;;5089212;28;20627;-74
2023/08/08 09:42:25;;;;;;;0.80;0.80;;;19.90;82.20;;;;;;5088713;28;20741;-74
2023/08/08 09:44:53;;;;;;;1.70;1.40;;;20.00;81.80;;;;;;5098416;28;21174;-74
2023/08/08 09:47:22;;;;;;;1.57;1.47;;;20.00;80.90;;;;;;5093526;28;21006;-74
2023/08/08 09:49:49;;;;;;;0.90;0.90;;;20.30;82.30;;;;;;5095660;28;20622;-74
2023/08/08 09:52:16;;;;;;;2.00;1.30;;;20.30;81.90;;;;;;5092719;28;21214;-74
2023/08/08 09:54:44;;;;;;;1.23;1.13;;;20.50;81.00;;;;;;5100313;28;20730;-74
2023/08/08 09:57:11;;;;;;;1.60;1.50;;;20.60;79.70;;;;;;5088665;28;20770;-74
2023/08/08 09:59:38;;;;;;;2.33;1.97;;;20.70;81.00;;;;;;5088626;28;20649;-74
2023/08/08 10:02:14;;;;;;;3.90;1.23;;;20.80;79.20;;;;;;5096609;28;20658;-74
2023/08/08 10:04:42;;;;;;;2.83;1.93;;;20.50;76.50;;;;;;5085799;28;20691;-74
2023/08/08 10:07:09;;;;;;;3.97;2.60;;;20.50;78.80;;;;;;5091401;28;20666;-74
2023/08/08 10:09:37;;;;;;;2.50;1.60;;;20.50;78.50;;;;;;5089846;28;20990;-74
2023/08/08 10:12:05;;;;;;;1.23;1.13;;;20.30;76.80;;;;;;5091945;28;20646;-74
2023/08/08 10:14:33;;;;;;;1.17;0.93;;;20.30;77.90;;;;;;5093195;28;20658;-74
2023/08/08 10:17:00;;;;;;;1.20;1.10;;;20.60;79.70;;;;;;5094916;28;20672;-74
2023/08/08 10:19:28;;;;;;;1.13;1.07;;;20.80;76.30;;;;;;5098526;28;21278;-74
2023/08/08 10:21:59;;;;;;;1.00;0.93;;;20.70;77.90;;;;;;5091827;28;20646;-74
2023/08/08 10:24:25;;;;;;;1.97;1.40;;;20.50;80.20;;;;;;5093274;28;21346;-72
2023/08/08 10:26:53;;;;;;;2.50;1.23;;;20.60;80.80;;;;;;5088796;28;20680;-72
2023/08/08 10:29:21;;;;;;;1.20;0.97;;;20.60;80.00;;;;;;5086788;28;20638;-73
2023/08/08 10:31:53;;;;;;;0.90;0.90;;;20.50;76.70;;;;;;5097274;28;20651;-73
2023/08/08 10:34:21;;;;;;;1.27;1.03;;;20.40;76.70;;;;;;5097662;28;20623;-73
2023/08/08 10:36:53;;;;;;;1.23;1.10;;;20.20;75.10;;;;;;5098929;28;20672;-73
2023/08/08 10:39:21;;;;;;;1.63;1.43;;;20.50;75.10;;;;;;5095686;28;20638;-73
2023/08/08 10:41:50;;;;;;;1.80;1.33;;;20.80;76.20;;;;;;5096382;28;20662;-73
2023/08/08 10:44:24;;;;;;;1.33;1.23;;;21.00;74.80;;;;;;5093411;28;21187;-72
2023/08/08 10:46:53;;;;;;;0.90;0.90;;;21.00;74.20;;;;;;5100387;28;20650;-72
2023/08/08 10:49:20;;;;;;;1.07;1.00;;;21.00;74.50;;;;;;5090687;28;20627;-72
2023/08/08 10:51:48;;;;;;;1.27;1.10;;;21.00;73.30;;;;;;5099639;28;20658;-73
2023/08/08 10:54:19;;;;;;;0.83;0.83;;;20.90;70.60;;;;;;5094765;28;20659;-72
2023/08/08 10:56:51;;;;;;;0.90;0.90;;;21.10;72.20;;;;;;5099423;28;20666;-72
2023/08/08 10:59:20;;;;;;;1.23;1.13;;;21.40;74.90;;;;;;5088592;28;20633;-72
2023/08/08 11:01:48;;;;;;;1.60;1.30;;;21.50;70.30;;;;;;5099838;28;20653;-73
2023/08/08 11:04:16;;;;;;;1.40;0.97;;;21.80;70.70;;;;;;5094138;28;21033;-73
2023/08/08 11:06:43;;;;;;;1.07;0.97;;;21.90;69.00;;;;;;5091571;28;20775;-72
2023/08/08 11:09:10;;;;;;;1.47;0.93;;;21.40;68.50;;;;;;5089991;28;20640;-72
2023/08/08 11:11:40;;;;;;;2.53;1.47;;;21.60;67.60;;;;;;5089827;28;20745;-73
2023/08/08 11:14:12;;;;;;;3.10;1.00;;;21.70;68.50;;;;;;5093321;28;20958;-72
2023/08/08 11:16:39;;;;;;;1.10;1.00;;;21.60;65.20;;;;;;5085540;28;20707;-74
2023/08/08 11:19:06;;;;;;;3.63;1.10;;;21.90;67.40;;;;;;5087179;28;20635;-74
2023/08/08 11:21:35;;;;;;;1.23;1.17;;;22.20;69.00;;;;;;5096372;28;20650;-74
2023/08/08 11:24:03;;;;;;;1.10;1.03;;;22.10;66.90;;;;;;5098010;28;20621;-74
2023/08/08 11:26:31;;;;;;;1.07;0.60;;;22.20;63.40;;;;;;5088505;28;20654;-74
2023/08/08 11:29:00;;;;;;;1.23;1.00;;;22.40;61.20;;;;;;5085181;28;20739;-74
2023/08/08 11:31:28;;;;;;;0.90;0.90;;;22.30;59.00;;;;;;5086648;28;20796;-74
2023/08/08 11:33:55;;;;;;;1.00;0.90;;;22.30;62.80;;;;;;5088856;28;20730;-74
2023/08/08 11:36:23;;;;;;;2.20;1.13;;;21.80;61.70;;;;;;5095865;28;20662;-74
2023/08/08 11:38:51;;;;;;;1.27;1.27;;;21.80;64.90;;;;;;5098713;28;20625;-74
2023/08/08 11:41:21;;;;;;;1.00;1.00;;;22.10;66.00;;;;;;5090336;28;20651;-74
2023/08/08 11:43:48;;;;;;;0.80;0.80;;;21.90;62.40;;;;;;5091023;28;21178;-74
2023/08/08 11:46:17;;;;;;;2.43;1.20;;;21.90;64.00;;;;;;5098043;28;20740;-74
2023/08/08 11:48:47;;;;;;;0.90;0.90;;;22.30;65.90;;;;;;5090999;28;21199;-74
2023/08/08 11:51:16;;;;;;;1.50;1.40;;;22.10;65.50;;;;;;5087479;28;20651;-74
2023/08/08 11:53:49;;;;;;;1.73;1.63;;;21.70;61.00;;;;;;5091156;28;20727;-74
2023/08/08 11:56:16;;;;;;;1.37;1.27;;;21.80;62.90;;;;;;5089118;28;20652;-74
2023/08/08 11:58:43;;;;;;;1.00;0.97;;;21.90;62.30;;;;;;5091254;28;21282;-75
2023/08/08 12:01:11;;;;;;;0.80;0.60;;;21.80;58.60;;;;;;5085966;28;20657;-74
2023/08/08 12:03:40;;;;;;;1.73;0.93;;;22.00;61.40;;;;;;5084654;28;20649;-74
2023/08/08 12:06:12;;;;;;;1.20;1.10;;;23.10;59.10;;;;;;5086198;28;20659;-74
2023/08/08 12:08:41;;;;;;;1.00;1.00;;;23.80;59.60;;;;;;5086966;28;20640;-74
2023/08/08 12:11:09;;;;;;;2.07;1.23;;;23.50;58.60;;;;;;5095689;28;20656;-74
2023/08/08 12:13:39;;;;;;;1.23;1.17;;;23.80;57.70;;;;;;5099130;28;20624;-74
2023/08/08 12:16:06;;;;;;;1.43;0.90;;;23.60;59.90;;;;;;5100306;28;20653;-74
2023/08/08 12:18:33;;;;;;;0.90;0.90;;;23.30;58.50;;;;;;5099860;28;20658;-74
2023/08/08 12:21:02;;;;;;;1.13;0.90;;;23.70;59.50;;;;;;5092557;28;20740;-74
2023/08/08 12:23:29;;;;;;;1.17;0.70;;;24.30;57.60;;;;;;5090649;28;20625;-74
2023/08/08 12:25:55;;;;;;;1.40;1.30;;;24.30;58.90;;;;;;5091711;28;20643;-74
2023/08/08 12:28:22;;;;;;;0.90;0.90;;;24.40;58.80;;;;;;5091577;28;20621;-75
2023/08/08 12:30:49;;;;;;;1.53;1.20;;;24.30;57.10;;;;;;5089583;28;20952;-75
2023/08/08 12:33:16;;;;;;;1.07;0.97;;;24.00;60.10;;;;;;5090997;28;21346;-74
2023/08/08 12:35:43;;;;;;;1.10;1.00;;;23.60;58.20;;;;;;5095325;28;20739;-74
2023/08/08 12:38:11;;;;;;;1.77;1.13;;;24.30;58.20;;;;;;5100195;28;20659;-75
2023/08/08 12:40:38;;;;;;;1.10;1.10;;;25.80;60.10;;;;;;5090704;28;21248;-74
2023/08/08 12:43:05;;;;;;;1.27;1.17;;;25.40;56.90;;;;;;5099125;28;20624;-74
2023/08/08 12:45:31;;;;;;;1.10;1.00;;;24.80;57.60;;;;;;5089467;28;20772;-74
2023/08/08 12:47:58;;;;;;;1.27;1.00;;;24.70;59.40;;;;;;5090106;28;20624;-74
2023/08/08 12:50:25;;;;;;;1.33;1.23;;;24.40;57.80;;;;;;5094592;28;20667;-74