Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:32;;;;;;;18.30;5.10;;;;;;;29.88;44.11;101049.97;4198117;28;20040;-59
2022/07/12 00:02:33;;;;;;;18.27;4.93;;;;;;;29.87;43.95;101062.44;4206833;28;20040;-59
2022/07/12 00:04:34;;;;;;;14.20;4.05;;;;;;;29.83;44.00;101061.44;4214966;28;20069;-58
2022/07/12 00:06:36;;;;;;;13.27;4.30;;;;;;;29.88;43.99;101068.88;4214598;28;20097;-58
2022/07/12 00:08:37;;;;;;;15.30;4.15;;;;;;;29.86;44.14;101059.91;4214490;28;20040;-58
2022/07/12 00:10:38;;;;;;;17.40;3.83;;;;;;;29.87;44.04;101059.59;4208700;28;20450;-58
2022/07/12 00:12:43;;;;;;;13.90;4.70;;;;;;;29.86;44.10;101055.09;4199053;28;20097;-59
2022/07/12 00:14:44;;;;;;;16.08;4.85;;;;;;;29.88;44.02;101063.25;4197995;28;20041;-58
2022/07/12 00:16:48;;;;;;;14.95;4.70;;;;;;;29.89;44.25;101064.91;4197119;28;20037;-58
2022/07/12 00:18:53;;;;;;;20.10;4.05;;;;;;;29.88;44.18;101060.44;4180886;28;20060;-59
2022/07/12 00:20:56;;;;;;;;;;;;;;;29.87;44.18;101072.84;4181082;28;20077;-58
2022/07/12 00:22:58;;;;;;;16.92;4.05;;;;;;;29.93;44.03;101070.69;4181691;28;19912;-58
2022/07/12 00:24:59;;;;;;;20.90;4.60;;;;;;;29.92;44.02;101069.00;4181309;28;20083;-58
2022/07/12 00:27:00;;;;;;;16.60;4.55;;;;;;;29.88;44.09;101057.59;4181568;28;20438;-58
2022/07/12 00:29:02;;;;;;;13.32;4.00;;;;;;;29.90;44.06;101071.34;4193169;28;20105;-58
2022/07/12 00:31:04;;;;;;;17.48;4.82;;;;;;;29.89;44.14;101070.53;4214532;28;20044;-58
2022/07/12 00:33:06;;;;;;;15.23;3.90;;;;;;;29.87;44.14;101065.25;4214173;28;20040;-59
2022/07/12 00:35:13;;;;;;;16.42;4.38;;;;;;;29.87;44.41;101067.22;4214591;28;20028;-58
2022/07/12 00:37:14;;;;;;;17.85;4.07;;;;;;;29.86;44.28;101066.38;4214307;28;20101;-58
2022/07/12 00:39:15;;;;;;;14.40;4.10;;;;;;;29.85;44.22;101063.91;4213851;28;20036;-58
2022/07/12 00:41:19;;;;;;;11.07;3.95;;;;;;;29.87;44.40;101072.84;4203803;28;20042;-59
2022/07/12 00:43:21;;;;;;;11.85;4.20;;;;;;;29.86;44.50;101069.22;4197693;28;20049;-58
2022/07/12 00:45:22;;;;;;;8.27;3.10;;;;;;;29.87;44.47;101073.72;4197576;28;20040;-58
2022/07/12 00:47:43;;;;;;;13.15;3.67;;;;;;;29.84;44.37;101068.72;4197392;28;20048;-58
2022/07/12 00:49:45;;;;;;;15.07;4.15;;;;;;;29.86;44.30;101066.38;4197337;28;20476;-58
2022/07/12 00:51:47;;;;;;;21.08;4.32;;;;;;;29.86;44.29;101071.22;4197590;28;20036;-58
2022/07/12 00:53:51;;;;;;;34.13;5.95;;;;;;;29.85;44.45;101075.19;4197286;28;20492;-58
2022/07/12 00:55:56;;;;;;;28.70;5.77;;;;;;;29.85;44.47;101069.56;4197595;28;20036;-61
2022/07/12 00:58:00;;;;;;;44.65;6.03;;;;;;;29.83;44.51;101077.53;4197480;28;20048;-59
2022/07/12 01:00:08;;;;;;;37.95;5.57;;;;;;;29.84;44.17;101068.72;4193733;28;20048;-58
2022/07/12 01:02:13;;;;;;;30.33;4.93;;;;;;;29.84;44.30;101065.91;4197428;28;20036;-57
2022/07/12 01:04:18;;;;;;;28.50;5.13;;;;;;;29.85;44.64;101061.09;4197098;28;20041;-58
2022/07/12 01:06:25;;;;;;;25.67;5.63;;;;;;;29.85;44.35;101052.63;4197102;28;20089;-58
2022/07/12 01:08:27;;;;;;;28.80;4.80;;;;;;;29.84;44.45;101057.44;4197090;28;20044;-58
2022/07/12 01:10:35;;;;;;;34.65;5.15;;;;;;;29.84;44.29;101056.63;4197206;28;20044;-58
2022/07/12 01:12:37;;;;;;;28.55;5.18;;;;;;;29.84;44.84;101060.28;4197451;28;20040;-58
2022/07/12 01:14:40;;;;;;;32.00;6.90;;;;;;;29.84;44.61;101057.44;4198499;28;20048;-58
2022/07/12 01:16:42;;;;;;;37.58;6.43;;;;;;;29.82;44.45;101054.13;4198492;28;20029;-58
2022/07/12 01:18:46;;;;;;;33.45;5.63;;;;;;;29.84;44.69;101056.63;4196956;28;20122;-58
2022/07/12 01:20:48;;;;;;;24.10;5.57;;;;;;;29.83;44.50;101072.72;4197281;28;20036;-59
2022/07/12 01:22:59;;;;;;;28.45;5.32;;;;;;;29.82;44.36;101076.69;4197187;28;20094;-59
2022/07/12 01:25:02;;;;;;;37.80;6.60;;;;;;;29.83;44.46;101078.38;4196549;28;20037;-59
2022/07/12 01:27:04;;;;;;;45.58;6.93;;;;;;;29.82;44.71;101076.69;4196943;28;20552;-59
2022/07/12 01:29:08;;;;;;;33.67;5.50;;;;;;;29.83;44.43;101077.53;4197166;28;20119;-59
2022/07/12 01:31:09;;;;;;;22.55;6.30;;;;;;;29.73;44.70;101061.81;4197143;28;20075;-59
2022/07/12 01:33:11;;;;;;;38.13;7.00;;;;;;;29.82;44.42;101082.34;4195541;28;20037;-59
2022/07/12 01:35:13;;;;;;;38.92;7.68;;;;;;;29.79;44.53;101068.09;4197165;28;20094;-58
2022/07/12 01:37:15;;;;;;;38.33;6.10;;;;;;;29.78;44.60;101074.88;4197060;28;20036;-58
2022/07/12 01:39:16;;;;;;;44.75;7.75;;;;;;;29.81;44.68;101074.22;4196710;28;20075;-59
2022/07/12 01:41:18;;;;;;;40.45;7.68;;;;;;;29.79;44.74;101083.03;4197027;28;20036;-58
2022/07/12 01:43:20;;;;;;;43.72;8.02;;;;;;;29.79;44.31;101080.22;4197090;28;20478;-59
2022/07/12 01:45:21;;;;;;;29.17;6.57;;;;;;;29.79;44.67;101080.22;4197107;28;20040;-58
2022/07/12 01:47:25;;;;;;;33.90;6.85;;;;;;;29.78;44.56;101075.75;4195906;28;20102;-59
2022/07/12 01:49:26;;;;;;;33.97;6.50;;;;;;;29.78;44.44;101081.38;4196863;28;20033;-59
2022/07/12 01:51:27;;;;;;;39.95;7.20;;;;;;;29.77;44.47;101079.72;4197115;28;20480;-59
2022/07/12 01:53:32;;;;;;;29.60;6.53;;;;;;;29.78;44.39;101081.38;4199878;28;20546;-59
2022/07/12 01:55:33;;;;;;;31.58;6.88;;;;;;;29.76;44.41;101072.41;4200231;28;20090;-59
2022/07/12 01:57:35;;;;;;;35.00;6.15;;;;;;;29.77;44.55;101067.59;4200098;28;20040;-59
2022/07/12 01:59:37;;;;;;;27.38;5.53;;;;;;;29.77;44.49;101085.34;4215196;28;20097;-59
2022/07/12 02:01:38;;;;;;;33.05;5.60;;;;;;;29.76;44.41;101072.41;4217138;28;20525;-59
2022/07/12 02:03:39;;;;;;;30.35;6.00;;;;;;;29.76;44.73;101069.59;4216814;28;20036;-59
2022/07/12 02:05:42;;;;;;;37.13;6.38;;;;;;;29.75;44.64;101073.59;4216050;28;20093;-59
2022/07/12 02:07:43;;;;;;;20.88;5.03;;;;;;;29.75;44.73;101069.94;4217075;28;20413;-59
2022/07/12 02:09:44;;;;;;;23.17;6.88;;;;;;;29.75;44.60;101076.41;4216741;28;20467;-59
2022/07/12 02:11:48;;;;;;;38.58;6.78;;;;;;;29.74;44.75;101076.75;4217143;28;20054;-59
2022/07/12 02:13:50;;;;;;;35.20;7.22;;;;;;;29.74;44.68;101079.59;4217139;28;20467;-59
2022/07/12 02:15:51;;;;;;;37.50;7.50;;;;;;;29.71;44.72;101071.78;4216825;28;20098;-59
2022/07/12 02:17:53;;;;;;;33.67;6.40;;;;;;;29.73;44.47;101070.25;4210803;28;20113;-59
2022/07/12 02:19:55;;;;;;;34.25;6.43;;;;;;;29.72;44.71;101065.78;4204972;28;20113;-59
2022/07/12 02:21:59;;;;;;;28.85;6.22;;;;;;;29.72;44.50;101065.78;4209337;28;20044;-59
2022/07/12 02:24:01;;;;;;;29.95;6.70;;;;;;;29.71;44.64;101064.16;4199977;28;20165;-59
2022/07/12 02:26:02;;;;;;;28.63;6.43;;;;;;;29.72;44.43;101065.78;4211267;28;20480;-59
2022/07/12 02:28:03;;;;;;;34.13;7.32;;;;;;;29.71;44.77;101063.31;4216420;28;20047;-59
2022/07/12 02:30:08;;;;;;;28.02;6.72;;;;;;;29.69;44.63;101058.03;4216055;28;20471;-59
2022/07/12 02:32:10;;;;;;;26.08;6.40;;;;;;;29.68;44.85;101050.72;4216405;28;20096;-59
2022/07/12 02:34:11;;;;;;;36.40;6.97;;;;;;;29.69;44.80;101046.75;4216337;28;20036;-59
2022/07/12 02:36:12;;;;;;;25.98;6.40;;;;;;;29.66;44.72;101038.94;4201873;28;20052;-59
2022/07/12 02:38:14;;;;;;;28.48;6.72;;;;;;;29.69;44.66;101048.72;4198474;28;20045;-59
2022/07/12 02:42:39;;;;;;;24.92;5.72;;;;;;;29.68;44.75;101047.88;4200096;28;20086;-59
2022/07/12 02:44:40;;;;;;;22.98;5.80;;;;;;;29.68;44.69;101038.59;4199586;28;20094;-59
2022/07/12 02:46:44;;;;;;;28.77;6.75;;;;;;;29.68;44.74;101036.59;4199684;28;20044;-59
2022/07/12 02:48:46;;;;;;;30.57;6.63;;;;;;;29.69;44.67;101031.78;4198593;28;20105;-60
2022/07/12 02:51:06;;;;;;;25.48;6.00;;;;;;;29.68;44.60;101028.16;4199611;28;20086;-59
2022/07/12 02:53:08;;;;;;;22.35;5.60;;;;;;;29.68;44.79;101036.59;4199580;28;20036;-60
2022/07/12 02:55:14;;;;;;;28.13;6.80;;;;;;;29.67;44.60;101034.13;4199559;28;20048;-59
2022/07/12 02:57:18;;;;;;;31.88;6.65;;;;;;;29.67;44.71;101037.78;4199166;28;20044;-60
2022/07/12 02:59:19;;;;;;;21.20;5.65;;;;;;;29.67;44.67;101034.13;4199193;28;20169;-59
2022/07/12 03:01:21;;;;;;;28.55;6.07;;;;;;;29.65;44.82;101031.66;4199555;28;20102;-60
2022/07/12 03:03:23;;;;;;;21.08;5.65;;;;;;;29.66;44.73;101027.69;4198392;28;20130;-59
2022/07/12 03:05:24;;;;;;;26.45;5.78;;;;;;;29.63;44.78;101017.06;4210352;28;20036;-60
2022/07/12 03:07:25;;;;;;;18.45;4.88;;;;;;;29.65;44.88;101017.56;4215992;28;20462;-59
2022/07/12 03:09:27;;;;;;;24.75;5.72;;;;;;;29.65;44.77;101019.56;4215697;28;20040;-60
2022/07/12 03:11:28;;;;;;;25.75;6.78;;;;;;;29.66;44.54;101009.94;4216204;28;20023;-60
2022/07/12 03:13:29;;;;;;;32.38;6.45;;;;;;;29.65;44.76;100997.81;4216269;28;20552;-61
2022/07/12 03:15:32;;;;;;;21.25;5.53;;;;;;;29.63;44.85;100991.69;4216265;28;20036;-60
2022/07/12 03:17:37;;;;;;;24.48;5.70;;;;;;;29.64;44.66;100993.31;4214488;28;20605;-59
2022/07/12 03:19:38;;;;;;;25.23;6.28;;;;;;;29.63;44.69;101000.16;4215518;28;20472;-60
2022/07/12 03:21:39;;;;;;;22.50;5.80;;;;;;;29.63;44.87;101011.41;4215681;28;20032;-59
2022/07/12 03:23:44;;;;;;;30.20;6.07;;;;;;;29.62;44.84;101012.59;4216179;28;20032;-59
2022/07/12 03:25:45;;;;;;;23.83;6.32;;;;;;;29.62;45.15;101001.31;4215994;28;20108;-59
2022/07/12 03:27:47;;;;;;;21.48;5.38;;;;;;;29.61;44.88;101002.50;4215963;28;20097;-59
2022/07/12 03:29:48;;;;;;;17.90;5.90;;;;;;;29.58;44.64;101017.25;4215491;28;20165;-59
2022/07/12 03:31:50;;;;;;;25.73;5.97;;;;;;;29.62;44.99;101018.25;4215599;28;20377;-60
2022/07/12 03:33:51;;;;;;;23.25;6.05;;;;;;;29.62;45.09;101015.41;4214060;28;20039;-59
2022/07/12 03:35:52;;;;;;;18.13;5.00;;;;;;;29.55;44.80;101010.31;4214056;28;20450;-59
2022/07/12 03:37:56;;;;;;;17.88;4.70;;;;;;;29.60;44.90;101029.03;4215241;28;20440;-60
2022/07/12 03:39:58;;;;;;;20.55;5.05;;;;;;;29.61;44.99;101025.06;4215090;28;20036;-59
2022/07/12 03:41:59;;;;;;;16.20;5.05;;;;;;;29.60;44.92;101029.03;4214997;28;20044;-60
2022/07/12 03:44:03;;;;;;;19.27;5.05;;;;;;;29.60;45.11;101029.03;4215635;28;20085;-60
2022/07/12 03:46:05;;;;;;;20.98;5.57;;;;;;;29.58;45.15;101025.72;4215637;28;20032;-59
2022/07/12 03:48:09;;;;;;;16.58;5.65;;;;;;;29.60;44.90;101034.69;4215196;28;20036;-60
2022/07/12 03:50:12;;;;;;;19.70;6.13;;;;;;;29.58;45.18;101037.00;4214972;28;20040;-60
2022/07/12 03:52:19;;;;;;;16.60;4.65;;;;;;;29.59;44.90;101044.28;4213345;28;20036;-59
2022/07/12 03:54:20;;;;;;;23.35;5.40;;;;;;;29.60;44.82;101041.16;4215125;28;20040;-59
2022/07/12 03:58:42;;;;;;;14.93;5.10;;;;;;;29.54;44.86;101041.63;4215150;28;20082;-59
2022/07/12 04:00:43;;;;;;;14.82;4.70;;;;;;;29.58;45.15;101048.28;4215425;28;20028;-58
2022/07/12 04:02:48;;;;;;;18.15;5.40;;;;;;;29.56;45.05;101047.78;4215291;28;20103;-59
2022/07/12 04:46:31;;;;;;;14.25;4.40;;;;;;;29.50;45.11;101080.09;3032193;28;22130;-60
2022/07/12 04:48:36;;;;;;;15.30;4.47;;;;;;;29.56;45.14;101090.09;4181049;28;20049;-59
2022/07/12 04:50:38;;;;;;;15.50;4.72;;;;;;;29.54;45.27;101086.72;4181503;28;20045;-59
2022/07/12 04:52:39;;;;;;;20.27;5.03;;;;;;;29.51;45.15;101098.72;4181323;28;20029;-59
2022/07/12 04:54:50;;;;;;;11.68;4.70;;;;;;;29.49;45.34;101095.38;4181305;28;20033;-59
2022/07/12 04:56:51;;;;;;;16.63;4.20;;;;;;;29.48;45.34;101093.72;4181137;28;20098;-59
2022/07/12 04:58:52;;;;;;;10.40;4.00;;;;;;;29.48;45.54;101099.38;4181124;28;20091;-59
2022/07/12 05:00:56;;;;;;;10.32;4.05;;;;;;;29.47;45.26;101106.19;4181191;28;20443;-59
2022/07/12 05:02:57;;;;;;;13.85;4.35;;;;;;;29.47;45.52;101103.34;4181258;28;20036;-59
2022/07/12 05:04:59;;;;;;;15.38;4.40;;;;;;;29.47;45.24;101114.63;4181226;28;20049;-59
2022/07/12 05:07:00;;;;;;;15.60;4.55;;;;;;;29.47;45.40;101103.34;4185632;28;20103;-58
2022/07/12 05:09:01;;;;;;;10.27;4.22;;;;;;;29.42;45.35;101093.09;4214181;28;20109;-59
2022/07/12 05:11:03;;;;;;;11.45;3.33;;;;;;;29.45;45.49;101095.22;4214169;28;20028;-59
2022/07/12 05:13:08;;;;;;;13.05;3.97;;;;;;;29.37;45.43;101082.81;4213971;28;20044;-59
2022/07/12 05:15:09;;;;;;;13.27;4.50;;;;;;;29.35;45.58;101085.13;4214103;28;20044;-59
2022/07/12 05:17:14;;;;;;;13.85;3.83;;;;;;;29.46;45.50;101096.03;4213763;28;20101;-58
2022/07/12 05:19:16;;;;;;;12.55;4.32;;;;;;;29.42;45.36;101089.44;4213612;28;20097;-58
2022/07/12 05:21:17;;;;;;;14.88;4.05;;;;;;;29.45;45.37;101100.03;4214329;28;20044;-58
2022/07/12 05:23:22;;;;;;;10.85;4.00;;;;;;;29.45;45.58;101100.84;4214082;28;20089;-58
2022/07/12 05:25:24;;;;;;;16.65;4.93;;;;;;;29.44;45.71;101109.66;4212280;28;20044;-58
2022/07/12 05:27:28;;;;;;;14.75;4.43;;;;;;;29.44;45.41;101112.47;4199022;28;20045;-58
2022/07/12 05:29:29;;;;;;;12.00;3.65;;;;;;;29.45;45.73;101100.03;4200979;28;20025;-59
2022/07/12 05:31:30;;;;;;;14.55;3.85;;;;;;;29.45;45.53;101100.03;4200502;28;20032;-59
2022/07/12 05:33:32;;;;;;;13.38;4.10;;;;;;;29.44;45.44;101093.56;4200927;28;20062;-58
2022/07/12 05:35:36;;;;;;;7.47;3.30;;;;;;;29.43;45.57;101094.72;4202895;28;20102;-58
2022/07/12 05:37:38;;;;;;;9.63;3.70;;;;;;;29.44;45.46;101095.56;4217525;28;20036;-58
2022/07/12 05:39:39;;;;;;;12.07;4.20;;;;;;;29.44;45.30;101082.28;4217275;28;20117;-58
2022/07/12 05:41:40;;;;;;;14.52;3.75;;;;;;;29.44;45.34;101093.56;4217189;28;20069;-58
2022/07/12 05:43:41;;;;;;;12.25;4.90;;;;;;;29.43;45.49;101086.28;4217513;28;20040;-59
2022/07/12 05:45:44;;;;;;;14.95;3.75;;;;;;;29.43;45.63;101089.09;4212956;28;20438;-59
2022/07/12 05:47:45;;;;;;;7.80;3.45;;;;;;;29.44;45.58;101089.91;4200473;28;20045;-58
2022/07/12 05:49:46;;;;;;;10.40;3.80;;;;;;;29.44;45.61;101089.91;4200085;28;20150;-58
2022/07/12 05:54:13;;;;;;;12.93;3.70;;;;;;;29.44;45.56;101084.28;4200731;28;20696;-59
2022/07/12 05:56:14;;;;;;;9.30;3.30;;;;;;;29.40;45.67;101080.47;4208317;28;20028;-58
2022/07/12 05:58:18;;;;;;;8.90;3.60;;;;;;;29.36;45.68;101081.13;4216794;28;20089;-58
2022/07/12 06:00:23;;;;;;;8.93;3.22;;;;;;;29.43;45.57;101085.44;4217324;28;20464;-58
2022/07/12 06:02:24;;;;;;;7.40;3.35;;;;;;;29.42;45.37;101072.53;4216940;28;20032;-59
2022/07/12 06:04:28;;;;;;;12.75;3.92;;;;;;;29.42;45.41;101078.16;4216872;28;20035;-59
2022/07/12 06:06:30;;;;;;;7.43;3.03;;;;;;;29.37;45.61;101065.09;4206561;28;20040;-58
2022/07/12 06:08:31;;;;;;;8.90;3.65;;;;;;;29.41;45.53;101071.69;4200068;28;20886;-58
2022/07/12 06:10:35;;;;;;;11.10;3.50;;;;;;;29.41;45.66;101068.03;4200367;28;20045;-58
2022/07/12 06:12:37;;;;;;;7.13;3.42;;;;;;;29.41;45.63;101070.84;4201425;28;20045;-58
2022/07/12 06:14:41;;;;;;;6.65;3.10;;;;;;;29.41;45.65;101068.03;4213096;28;20471;-58
2022/07/12 06:16:42;;;;;;;11.43;3.65;;;;;;;29.40;45.41;101063.56;4216905;28;20093;-58
2022/07/12 06:18:44;;;;;;;11.20;4.00;;;;;;;29.36;45.37;101058.59;4216473;28;20036;-58
2022/07/12 06:20:45;;;;;;;11.65;3.95;;;;;;;29.41;45.63;101059.56;4216835;28;20509;-58
2022/07/12 06:22:46;;;;;;;9.10;3.40;;;;;;;29.40;45.43;101060.75;4216549;28;20451;-59
2022/07/12 06:24:48;;;;;;;7.13;3.30;;;;;;;29.41;45.32;101059.56;4203267;28;20435;-59
2022/07/12 06:26:49;;;;;;;9.95;3.53;;;;;;;29.38;45.53;101056.28;4200054;28;20094;-58
2022/07/12 06:28:50;;;;;;;8.55;3.60;;;;;;;29.38;45.36;101047.81;4199484;28;20044;-58
2022/07/12 06:30:54;;;;;;;7.53;3.40;;;;;;;29.38;45.59;101056.28;4199898;28;20044;-58
2022/07/12 06:32:55;;;;;;;9.50;2.97;;;;;;;29.31;45.48;101032.59;4200025;28;20114;-58
2022/07/12 06:34:59;;;;;;;10.40;2.90;;;;;;;29.39;45.30;101057.09;4213605;28;20040;-58
2022/07/12 06:37:01;;;;;;;6.53;2.88;;;;;;;29.38;45.64;101049.81;4216536;28;20398;-58
2022/07/12 06:39:02;;;;;;;6.68;2.83;;;;;;;29.38;45.53;101042.19;4215794;28;20085;-58
2022/07/12 06:41:04;;;;;;;10.90;3.45;;;;;;;29.38;45.60;101047.81;4216688;28;20081;-58
2022/07/12 06:43:10;;;;;;;8.95;3.20;;;;;;;29.39;45.75;101040.19;4216589;28;20361;-59
2022/07/12 06:45:11;;;;;;;9.35;3.47;;;;;;;29.38;45.56;101039.38;4200697;28;20045;-58
2022/07/12 06:47:13;;;;;;;9.90;3.65;;;;;;;29.38;45.75;101038.53;4199790;28;20106;-58
2022/07/12 06:49:14;;;;;;;8.52;3.30;;;;;;;29.36;45.60;101036.03;4216359;28;20032;-58
2022/07/12 06:51:21;;;;;;;9.75;3.05;;;;;;;29.37;45.39;101036.88;4216153;28;20040;-58
2022/07/12 06:53:22;;;;;;;6.68;2.70;;;;;;;29.37;45.55;101036.88;4215851;28;20044;-58
2022/07/12 06:55:23;;;;;;;8.07;2.92;;;;;;;29.37;45.54;101036.88;4199677;28;20040;-58
2022/07/12 06:57:29;;;;;;;6.95;3.10;;;;;;;29.36;45.49;101029.56;4199560;28;20040;-58
2022/07/12 06:59:33;;;;;;;9.25;3.42;;;;;;;29.36;45.73;101029.56;4199033;28;20045;-58
2022/07/12 07:01:35;;;;;;;10.57;3.13;;;;;;;29.36;45.48;101032.41;4199295;28;20036;-58
2022/07/12 07:03:36;;;;;;;6.32;2.72;;;;;;;29.37;45.68;101031.25;4200276;28;20040;-58
2022/07/12 07:05:37;;;;;;;5.40;2.72;;;;;;;29.36;45.71;101024.75;4215822;28;20459;-58
2022/07/12 07:07:39;;;;;;;6.85;3.10;;;;;;;29.35;45.48;101034.38;4215774;28;20044;-58
2022/07/12 07:09:41;;;;;;;13.82;3.00;;;;;;;29.35;45.48;101034.38;4215599;28;20120;-59
2022/07/12 07:11:42;;;;;;;6.38;3.00;;;;;;;29.34;45.59;101024.28;4216236;28;20040;-58
2022/07/12 07:13:46;;;;;;;4.97;2.60;;;;;;;29.32;45.61;101018.16;4215378;28;20441;-59
2022/07/12 07:15:47;;;;;;;8.80;2.70;;;;;;;29.34;45.50;101015.81;4216126;28;20097;-58
2022/07/12 07:17:50;;;;;;;4.47;2.50;;;;;;;29.35;45.66;101022.28;4216007;28;20035;-58
2022/07/12 07:19:51;;;;;;;7.10;2.60;;;;;;;29.31;45.68;101002.41;4215473;28;20040;-58
2022/07/12 07:21:55;;;;;;;7.70;2.38;;;;;;;29.34;45.62;101009.38;4215728;28;20032;-58
2022/07/12 07:23:57;;;;;;;9.40;2.75;;;;;;;29.34;45.49;101004.56;4204725;28;20110;-59
2022/07/12 07:25:58;;;;;;;5.70;2.75;;;;;;;29.35;45.89;101005.38;4199313;28;20040;-58
2022/07/12 07:28:00;;;;;;;11.85;3.13;;;;;;;29.34;45.70;100998.91;4199156;28;20045;-58
2022/07/12 07:32:21;;;;;;;10.35;2.92;;;;;;;29.33;45.54;100991.63;4200340;28;20093;-57
2022/07/12 07:34:23;;;;;;;8.27;3.00;;;;;;;29.32;45.70;100994.78;4214357;28;20501;-58
2022/07/12 07:36:24;;;;;;;8.98;3.00;;;;;;;29.33;45.81;100991.63;4215755;28;20097;-58
2022/07/12 07:38:26;;;;;;;7.78;2.72;;;;;;;29.32;45.70;100984.34;4197138;28;20044;-58
2022/07/12 07:40:27;;;;;;;6.03;2.60;;;;;;;29.33;45.62;100986.00;4215114;28;20032;-58
2022/07/12 07:42:28;;;;;;;7.95;3.00;;;;;;;29.23;45.71;100969.47;4213793;28;20039;-58
2022/07/12 07:44:30;;;;;;;5.53;2.78;;;;;;;29.31;45.49;100981.84;4198767;28;20044;-58
2022/07/12 07:46:31;;;;;;;8.95;2.60;;;;;;;29.23;45.80;100963.81;4198262;28;20036;-58
2022/07/12 07:48:32;;;;;;;7.68;2.65;;;;;;;29.32;45.63;100977.84;4181894;28;20053;-58
2022/07/12 07:50:34;;;;;;;8.05;2.72;;;;;;;29.32;45.83;100975.03;4181864;28;20099;-58
2022/07/12 07:52:35;;;;;;;5.25;2.80;;;;;;;29.31;45.70;100970.56;4186269;28;20119;-58
2022/07/12 07:54:36;;;;;;;6.90;3.05;;;;;;;29.31;45.70;100965.75;4215175;28;20047;-58
2022/07/12 07:56:38;;;;;;;9.02;2.70;;;;;;;29.30;45.82;100969.75;4215480;28;20475;-58
2022/07/12 07:58:41;;;;;;;5.43;2.67;;;;;;;29.31;45.72;100968.56;4215148;28;20121;-58
2022/07/12 08:00:43;;;;;;;7.10;3.00;;;;;;;29.31;45.75;100974.22;4215027;28;20036;-60
2022/07/12 08:02:44;;;;;;;7.35;2.58;;;;;;;29.31;45.82;100951.66;4212206;28;20044;-58
2022/07/12 08:04:46;;;;;;;5.45;2.40;;;;;;;29.31;45.69;100965.75;4198249;28;20086;-58
2022/07/12 08:06:53;;;;;;;3.67;2.10;;;;;;;29.29;45.72;100962.47;4198240;28;20041;-57
2022/07/12 08:09:04;;;;;;;6.45;2.80;;;;;;;29.31;45.61;100954.47;4198149;28;20106;-58
2022/07/12 08:11:09;;;;;;;7.30;3.08;;;;;;;29.32;45.74;100946.84;4198576;28;20052;-58
2022/07/12 08:13:11;;;;;;;3.60;2.33;;;;;;;29.31;45.76;100951.66;4204191;28;20105;-58
2022/07/12 08:15:15;;;;;;;8.30;2.70;;;;;;;29.31;45.83;100953.66;4215234;28;20097;-58
2022/07/12 08:17:16;;;;;;;6.70;2.55;;;;;;;29.28;45.94;100943.91;4214864;28;20039;-58
2022/07/12 08:19:23;;;;;;;5.32;2.65;;;;;;;29.30;45.69;100944.38;4214328;28;20454;-58
2022/07/12 08:21:25;;;;;;;5.25;2.50;;;;;;;29.30;45.87;100946.38;4198620;28;20048;-58
2022/07/12 08:23:28;;;;;;;5.80;2.35;;;;;;;29.31;45.61;100940.38;4198111;28;20037;-58
2022/07/12 08:25:30;;;;;;;4.80;2.30;;;;;;;29.29;45.88;100945.56;4198134;28;20033;-58
2022/07/12 08:27:34;;;;;;;3.40;2.35;;;;;;;29.29;45.79;100951.19;4198018;28;20044;-58
2022/07/12 08:29:36;;;;;;;4.00;2.40;;;;;;;29.26;45.55;100936.94;4198293;28;20101;-58
2022/07/12 08:31:37;;;;;;;4.18;2.60;;;;;;;29.29;45.64;100948.38;4214818;28;20040;-59
2022/07/12 08:33:38;;;;;;;4.68;2.35;;;;;;;29.29;45.71;100939.91;4214311;28;20117;-58
2022/07/12 08:35:39;;;;;;;5.68;2.25;;;;;;;29.27;45.75;100942.22;4214283;28;20365;-58
2022/07/12 08:37:42;;;;;;;4.43;2.30;;;;;;;29.25;45.80;100938.13;4214675;28;20043;-58
2022/07/12 08:39:49;;;;;;;5.75;2.30;;;;;;;29.28;45.61;100940.25;4212665;28;20044;-58
2022/07/12 08:41:53;;;;;;;5.07;1.95;;;;;;;29.29;45.79;100951.19;4197970;28;20541;-58
2022/07/12 08:44:00;;;;;;;4.67;2.30;;;;;;;29.28;45.73;100945.91;4197917;28;20041;-57
2022/07/12 08:46:03;;;;;;;5.47;2.92;;;;;;;29.28;45.94;100946.72;4197932;28;20269;-58
2022/07/12 08:48:08;;;;;;;4.75;2.13;;;;;;;29.28;45.78;100945.91;4197765;28;20048;-58
2022/07/12 08:50:11;;;;;;;5.07;2.70;;;;;;;29.28;45.94;100941.09;4202126;28;20483;-58
2022/07/12 08:52:28;;;;;;;6.13;2.53;;;;;;;29.28;45.56;100940.25;4214639;28;20479;-58
2022/07/12 08:54:38;;;;;;;5.57;2.38;;;;;;;29.20;45.62;100924.22;4214270;28;20399;-58
2022/07/12 08:56:41;;;;;;;5.35;2.63;;;;;;;29.28;45.95;100938.28;4214483;28;20043;-58
2022/07/12 08:58:43;;;;;;;6.22;2.08;;;;;;;29.28;45.67;100938.28;4214109;28;20043;-59
2022/07/12 09:00:44;;;;;;;6.00;3.00;;;;;;;29.27;45.68;100933.78;4204784;28;20100;-59
2022/07/12 09:02:57;;;;;;;5.82;2.22;;;;;;;29.27;45.88;100938.59;4196714;28;20040;-59
2022/07/12 09:05:10;;;;;;;5.35;2.40;;;;;;;29.26;45.62;100934.13;4197996;28;20090;-59
2022/07/12 09:07:17;;;;;;;3.63;2.13;;;;;;;29.18;45.71;100918.91;4197663;28;20476;-59
2022/07/12 09:09:33;;;;;;;4.13;1.90;;;;;;;29.25;45.80;100938.13;4197373;28;20044;-59
2022/07/12 09:11:39;;;;;;;5.78;2.35;;;;;;;29.26;45.73;100939.75;4213540;28;20044;-59
2022/07/12 09:13:47;;;;;;;4.72;2.10;;;;;;;29.25;46.02;100938.94;4214453;28;20036;-59
2022/07/12 09:15:50;;;;;;;5.05;2.28;;;;;;;29.26;45.74;100946.22;4214525;28;20093;-59
2022/07/12 09:18:12;;;;;;;5.30;2.88;;;;;;;29.24;45.88;100930.84;4213930;28;20376;-59
2022/07/12 09:20:15;;;;;;;4.57;2.00;;;;;;;29.25;45.80;100933.31;4209211;28;20045;-59
2022/07/12 09:22:17;;;;;;;4.13;2.17;;;;;;;29.25;45.90;100933.31;4197355;28;20086;-59
2022/07/12 09:24:19;;;;;;;3.50;2.05;;;;;;;29.11;45.94;100915.78;4197557;28;20102;-59
2022/07/12 09:26:46;;;;;;;5.30;2.78;;;;;;;29.24;45.78;100942.94;4197551;28;20093;-59
2022/07/12 09:28:50;;;;;;;6.05;3.10;;;;;;;29.24;46.06;100940.09;4185856;28;20040;-59
2022/07/12 09:30:54;;;;;;;7.43;2.17;;;;;;;29.24;45.87;100936.47;4213938;28;20422;-59
2022/07/12 09:37:46;;;;;;;3.05;1.88;;;;;;;29.17;45.83;100922.88;4215115;28;20434;-59
2022/07/12 09:39:48;;;;;;;3.05;2.13;;;;;;;29.24;45.73;100930.84;4213215;28;20074;-58
2022/07/12 09:41:50;;;;;;;3.80;2.13;;;;;;;29.23;45.77;100941.28;4214138;28;20097;-58
2022/07/12 09:43:53;;;;;;;6.78;2.10;;;;;;;29.13;45.83;100919.09;4213904;28;20032;-60
2022/07/12 09:45:54;;;;;;;4.35;1.90;;;;;;;29.22;46.11;100933.97;4213748;28;20036;-58
2022/07/12 09:47:56;;;;;;;5.05;2.22;;;;;;;29.22;45.83;100922.69;4212595;28;20032;-58
2022/07/12 09:49:58;;;;;;;2.67;2.20;;;;;;;29.22;45.77;100928.31;4197087;28;20053;-58
2022/07/12 09:52:02;;;;;;;4.13;2.20;;;;;;;29.22;45.85;100922.69;4195859;28;20474;-58
2022/07/12 09:54:04;;;;;;;;;;;;;;;29.20;45.92;100930.69;4197877;28;20101;-58
2022/07/12 09:56:13;;;;;;;3.33;1.92;;;;;;;29.25;45.81;100922.03;4197738;28;19912;-59
2022/07/12 09:58:20;;;;;;;5.07;1.90;;;;;;;29.26;45.89;100928.50;4199998;28;20043;-58
2022/07/12 10:00:28;;;;;;;3.83;1.75;;;;;;;29.22;45.70;100928.31;4213685;28;20437;-59
2022/07/12 10:02:34;;;;;;;4.60;2.05;;;;;;;29.25;45.87;100932.47;4214072;28;20044;-58
2022/07/12 10:04:36;;;;;;;2.83;2.13;;;;;;;29.24;45.68;100928.84;4213932;28;20101;-58
2022/07/12 10:06:37;;;;;;;3.92;2.00;;;;;;;29.23;46.14;100927.19;4213504;28;20097;-59
2022/07/12 10:08:41;;;;;;;2.40;1.80;;;;;;;29.20;45.76;100919.41;4206543;28;20032;-58
2022/07/12 10:10:45;;;;;;;2.33;1.70;;;;;;;29.21;45.97;100926.69;4197142;28;20479;-59
2022/07/12 10:12:47;;;;;;;4.97;1.85;;;;;;;29.22;46.01;100917.06;4196566;28;20045;-59
2022/07/12 10:15:19;;;;;;;4.05;2.30;;;;;;;29.19;45.85;100917.75;4200191;28;20040;-58
2022/07/12 10:17:23;;;;;;;4.07;1.95;;;;;;;29.23;45.71;100917.88;4191603;28;20106;-58
2022/07/12 10:19:32;;;;;;;3.05;1.92;;;;;;;29.22;45.98;100914.25;4212062;28;20052;-58
2022/07/12 10:21:42;;;;;;;2.88;2.00;;;;;;;29.11;46.15;100898.88;4216855;28;20101;-60
2022/07/12 10:23:43;;;;;;;3.58;1.58;;;;;;;29.17;46.19;100903.16;4215835;28;20036;-58
2022/07/12 10:25:47;;;;;;;4.22;2.08;;;;;;;29.16;45.94;100901.50;4212740;28;20402;-58