Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:44;;;;;;;4.53;1.83;;;;;;;;;;6195936;23;19944;-94
2023/06/27 00:03:33;;;;;;;7.35;1.77;;;;;;;;;;6164968;23;20005;-95
2023/06/27 00:06:37;;;;;;;6.28;1.80;;;;;;;;;;6210964;23;19989;-93
2023/06/27 00:15:41;;;;;;;7.13;2.08;;;;;;;;;;6180104;23;20024;-93
2023/06/27 00:21:59;;;;;;;6.07;1.63;;;;;;;;;;6181144;23;20028;-94
2023/06/27 00:24:53;;;;;;;5.10;1.70;;;;;;;;;;6180983;23;20009;-94
2023/06/27 00:27:20;;;;;;;3.92;1.67;;;;;;;;;;6119982;23;19990;-94
2023/06/27 00:33:12;;;;;;;4.05;1.73;;;;;;;;;;6150332;23;20049;-93
2023/06/27 00:35:48;;;;;;;10.70;2.08;;;;;;;;;;6177606;23;20024;-94
2023/06/27 00:38:55;;;;;;;4.50;1.73;;;;;;;;;;6179505;23;20066;-94
2023/06/27 00:41:48;;;;;;;2.72;1.52;;;;;;;;;;6148481;23;20057;-94
2023/06/27 00:44:36;;;;;;;9.10;1.85;;;;;;;;;;6173745;23;19989;-93
2023/06/27 00:50:24;;;;;;;11.38;1.98;;;;;;;;;;6175675;23;20005;-93
2023/06/27 00:56:08;;;;;;;3.83;1.63;;;;;;;;;;6180918;23;20005;-93
2023/06/27 00:58:57;;;;;;;5.30;1.60;;;;;;;;;;6177692;23;20017;-93
2023/06/27 01:02:01;;;;;;;7.47;1.63;;;;;;;;;;6164413;23;20000;-94
2023/06/27 01:05:14;;;;;;;5.60;1.40;;;;;;;;;;6066390;23;19995;-94
2023/06/27 01:08:09;;;;;;;3.83;1.58;;;;;;;;;;6143351;23;20012;-94
2023/06/27 01:11:08;;;;;;;6.18;1.80;;;;;;;;;;6175583;23;19989;-93
2023/06/27 01:19:16;;;;;;;7.13;1.75;;;;;;;;;;6179771;23;19904;-94
2023/06/27 01:22:29;;;;;;;5.05;1.80;;;;;;;;;;6182139;23;19996;-94
2023/06/27 01:25:31;;;;;;;4.50;1.70;;;;;;;;;;6152590;23;20048;-94
2023/06/27 01:27:57;;;;;;;5.95;1.83;;;;;;;;;;6145311;23;20017;-94
2023/06/27 01:30:24;;;;;;;9.68;1.65;;;;;;;;;;6161595;23;20613;-94
2023/06/27 01:32:54;;;;;;;5.90;2.10;;;;;;;;;;6135025;23;19994;-94
2023/06/27 01:35:25;;;;;;;4.03;1.50;;;;;;;;;;6141111;23;20001;-94
2023/06/27 01:38:00;;;;;;;7.60;1.73;;;;;;;;;;6119082;23;20018;-94
2023/06/27 01:40:28;;;;;;;7.15;1.65;;;;;;;;;;6140805;23;20002;-94
2023/06/27 01:43:12;;;;;;;7.88;1.70;;;;;;;;;;6142673;23;19998;-93
2023/06/27 01:45:39;;;;;;;6.55;1.67;;;;;;;;;;6140967;23;20061;-94
2023/06/27 01:48:09;;;;;;;5.55;1.30;;;;;;;;;;6152014;23;20132;-94
2023/06/27 01:50:37;;;;;;;10.95;2.20;;;;;;;;;;6167671;23;20017;-94
2023/06/27 01:53:06;;;;;;;5.18;1.80;;;;;;;;;;6168918;23;20002;-94
2023/06/27 01:55:32;;;;;;;7.40;1.83;;;;;;;;;;6164373;23;20277;-94
2023/06/27 01:58:02;;;;;;;5.75;1.45;;;;;;;;;;6166393;23;20112;-94
2023/06/27 02:00:34;;;;;;;7.30;1.50;;;;;;;;;;6168349;23;20001;-94
2023/06/27 02:03:04;;;;;;;4.95;1.50;;;;;;;;;;6166430;23;19997;-94
2023/06/27 02:05:31;;;;;;;5.40;1.83;;;;;;;;;;6166795;23;20001;-94
2023/06/27 02:08:06;;;;;;;7.57;1.85;;;;;;;;;;6165313;23;20140;-94
2023/06/27 02:10:51;;;;;;;4.68;1.60;;;;;;;;;;6166142;23;20005;-94
2023/06/27 02:13:19;;;;;;;12.90;1.85;;;;;;;;;;6169412;23;20069;-95
2023/06/27 02:15:47;;;;;;;5.47;1.40;;;;;;;;;;6166533;23;20006;-94
2023/06/27 02:18:13;;;;;;;6.90;1.42;;;;;;;;;;6141702;23;20036;-95
2023/06/27 02:20:42;;;;;;;9.35;1.75;;;;;;;;;;6165583;23;19993;-93
2023/06/27 02:23:12;;;;;;;9.75;1.42;;;;;;;;;;6164938;23;20001;-94
2023/06/27 02:26:14;;;;;;;6.05;1.48;;;;;;;;;;6166120;23;20014;-95
2023/06/27 02:28:42;;;;;;;8.10;1.75;;;;;;;;;;6159291;23;19999;-95
2023/06/27 02:31:12;;;;;;;10.43;1.80;;;;;;;;;;6157570;23;20032;-94
2023/06/27 02:33:40;;;;;;;10.85;2.03;;;;;;;;;;6156777;23;20043;-94
2023/06/27 02:36:06;;;;;;;5.63;1.58;;;;;;;;;;6157052;23;20459;-94
2023/06/27 02:38:37;;;;;;;9.10;1.70;;;;;;;;;;6153847;23;20009;-94
2023/06/27 02:41:05;;;;;;;9.15;1.42;;;;;;;;;;6154793;23;20013;-94
2023/06/27 02:43:37;;;;;;;11.77;1.98;;;;;;;;;;6155095;23;20088;-95
2023/06/27 02:46:07;;;;;;;6.57;1.60;;;;;;;;;;6155603;23;20076;-94
2023/06/27 02:48:42;;;;;;;5.93;2.00;;;;;;;;;;6155551;23;20024;-94
2023/06/27 02:51:08;;;;;;;5.75;1.83;;;;;;;;;;6128745;23;20010;-94
2023/06/27 02:53:40;;;;;;;11.32;2.08;;;;;;;;;;6128894;23;20053;-94
2023/06/27 02:56:07;;;;;;;7.27;1.63;;;;;;;;;;6148603;23;20061;-95
2023/06/27 02:59:21;;;;;;;5.65;1.67;;;;;;;;;;6171393;23;20282;-94
2023/06/27 03:02:36;;;;;;;11.43;2.30;;;;;;;;;;6168880;23;19990;-94
2023/06/27 03:11:24;;;;;;;8.75;2.50;;;;;;;;;;6179593;23;20087;-93
2023/06/27 03:28:40;;;;;;;8.50;2.15;;;;;;;;;;6118434;23;20006;-96
2023/06/27 03:31:47;;;;;;;8.85;2.92;;;;;;;;;;6117139;23;19986;-94
2023/06/27 03:35:09;;;;;;;9.38;2.03;;;;;;;;;;6119286;23;20002;-95
2023/06/27 03:37:53;;;;;;;8.65;1.90;;;;;;;;;;6118992;23;20054;-95
2023/06/27 03:40:24;;;;;;;7.55;2.35;;;;;;;;;;6066448;23;20030;-95
2023/06/27 03:43:32;;;;;;;6.53;1.85;;;;;;;;;;6089525;23;20085;-95
2023/06/27 03:46:37;;;;;;;10.88;2.10;;;;;;;;;;6088384;23;20080;-94
2023/06/27 03:49:47;;;;;;;7.82;2.20;;;;;;;;;;6143140;23;20021;-94
2023/06/27 03:52:39;;;;;;;9.63;2.30;;;;;;;;;;6179038;23;20005;-94
2023/06/27 03:55:12;;;;;;;6.32;2.38;;;;;;;;;;6175914;23;20013;-94
2023/06/27 03:57:52;;;;;;;9.20;2.35;;;;;;;;;;6150813;23;20072;-94
2023/06/27 04:00:19;;;;;;;9.77;2.58;;;;;;;;;;6146330;23;19998;-94
2023/06/27 04:03:04;;;;;;;6.28;2.47;;;;;;;;;;6150130;23;19997;-94
2023/06/27 04:05:53;;;;;;;9.15;2.10;;;;;;;;;;6173379;23;20040;-94
2023/06/27 04:08:38;;;;;;;8.27;2.15;;;;;;;;;;6146636;23;19985;-94
2023/06/27 04:11:31;;;;;;;7.28;2.45;;;;;;;;;;6176671;23;20005;-94
2023/06/27 04:14:22;;;;;;;9.32;2.08;;;;;;;;;;6152046;23;19993;-93
2023/06/27 04:17:34;;;;;;;7.43;2.33;;;;;;;;;;6178695;23;20003;-94
2023/06/27 04:20:23;;;;;;;9.10;1.95;;;;;;;;;;6176350;23;19997;-95
2023/06/27 04:22:51;;;;;;;7.20;2.13;;;;;;;;;;6153545;23;19986;-94
2023/06/27 04:25:29;;;;;;;14.00;2.33;;;;;;;;;;6178871;23;20013;-94
2023/06/27 04:28:27;;;;;;;10.07;2.45;;;;;;;;;;6151884;23;19982;-94
2023/06/27 04:31:25;;;;;;;12.20;2.65;;;;;;;;;;6179311;23;20012;-94
2023/06/27 04:33:59;;;;;;;6.97;1.98;;;;;;;;;;6152496;23;20007;-94
2023/06/27 04:36:54;;;;;;;7.25;1.67;;;;;;;;;;6163360;23;19998;-93
2023/06/27 04:39:53;;;;;;;8.82;2.03;;;;;;;;;;6178612;23;20002;-94
2023/06/27 04:42:51;;;;;;;8.60;2.00;;;;;;;;;;6177435;23;19990;-94
2023/06/27 04:45:38;;;;;;;4.00;1.55;;;;;;;;;;6176861;23;20013;-94
2023/06/27 04:48:34;;;;;;;8.65;2.10;;;;;;;;;;6146541;23;20079;-94
2023/06/27 04:51:10;;;;;;;7.55;2.28;;;;;;;;;;6122250;23;19994;-95
2023/06/27 04:53:57;;;;;;;8.27;2.20;;;;;;;;;;6153107;23;20017;-94
2023/06/27 04:56:42;;;;;;;9.57;2.03;;;;;;;;;;6180973;23;20017;-94
2023/06/27 04:59:21;;;;;;;10.80;2.42;;;;;;;;;;6178089;23;20033;-95
2023/06/27 05:02:07;;;;;;;6.55;2.05;;;;;;;;;;6159560;23;19989;-95
2023/06/27 05:04:37;;;;;;;5.07;1.75;;;;;;;;;;6120992;23;20014;-94
2023/06/27 05:07:04;;;;;;;7.35;2.17;;;;;;;;;;6103491;23;20116;-95
2023/06/27 05:09:35;;;;;;;6.97;2.28;;;;;;;;;;6104133;23;19998;-95
2023/06/27 05:12:08;;;;;;;8.98;2.05;;;;;;;;;;6103016;23;20050;-95
2023/06/27 05:14:33;;;;;;;10.02;2.15;;;;;;;;;;6102973;23;19999;-94
2023/06/27 05:17:03;;;;;;;11.40;1.98;;;;;;;;;;6077335;23;20073;-94
2023/06/27 05:19:32;;;;;;;15.50;2.63;;;;;;;;;;6099816;23;20021;-94
2023/06/27 05:22:04;;;;;;;7.32;2.30;;;;;;;;;;6100582;23;19999;-94
2023/06/27 05:24:29;;;;;;;8.80;3.17;;;;;;;;;;6101660;23;19998;-95
2023/06/27 05:26:55;;;;;;;6.82;1.75;;;;;;;;;;6099770;23;20005;-94
2023/06/27 05:29:21;;;;;;;7.60;2.15;;;;;;;;;;6099199;23;20030;-95
2023/06/27 05:31:47;;;;;;;8.07;2.40;;;;;;;;;;6098773;23;20064;-95
2023/06/27 05:34:12;;;;;;;10.32;2.58;;;;;;;;;;6074389;23;20010;-95
2023/06/27 05:36:38;;;;;;;9.52;2.22;;;;;;;;;;6097982;23;20003;-94
2023/06/27 05:39:06;;;;;;;5.47;1.85;;;;;;;;;;6098475;23;20086;-95
2023/06/27 05:41:32;;;;;;;14.98;2.90;;;;;;;;;;6098949;23;20002;-94
2023/06/27 05:43:59;;;;;;;12.32;2.50;;;;;;;;;;6098400;23;20038;-95
2023/06/27 05:46:29;;;;;;;10.13;2.20;;;;;;;;;;6112553;23;20025;-94
2023/06/27 05:48:54;;;;;;;17.48;2.63;;;;;;;;;;6149483;23;20006;-95
2023/06/27 06:00:37;;;;;;;12.90;2.03;;;;;;;;;;6131253;23;20432;-95
2023/06/27 06:03:15;;;;;;;;;;;;;;;;;;;;;
2023/06/27 06:06:01;;;;;;;;;;;;;;;;;;;;;
2023/06/27 06:08:35;;;;;;;11.55;2.50;;;;;;;;;;6164097;23;20029;-95
2023/06/27 06:11:24;;;;;;;16.67;2.67;;;;;;;;;;6163741;23;20005;-96
2023/06/27 06:14:31;;;;;;;;;;;;;;;;;;;;;
2023/06/27 06:17:34;;;;;;;;;;;;;;;;;;;;;
2023/06/27 06:22:59;;;;;;;5.20;1.85;;;;;;;;;;6163906;23;20033;-95
2023/06/27 06:42:03;;;;;;;14.10;2.40;;;;;;;;;;6138735;23;20025;-95
2023/06/27 06:45:13;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:21:57;;;;;;;5.80;1.70;;;;;;;;;;6145276;23;20316;-95
2023/06/27 07:24:50;;;;;;;5.75;1.70;;;;;;;;;;6148701;23;20019;-95
2023/06/27 07:27:28;;;;;;;5.93;1.80;;;;;;;;;;6148053;23;20001;-95
2023/06/27 07:30:05;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:35:37;;;;;;;11.75;2.20;;;;;;;;;;6128867;23;20018;-96
2023/06/27 07:38:23;;;;;;;7.53;1.85;;;;;;;;;;6118442;23;20002;-96
2023/06/27 07:41:12;;;;;;;8.10;1.95;;;;;;;;;;6086476;23;20170;-96
2023/06/27 07:44:12;;;;;;;10.90;1.67;;;;;;;;;;6117495;23;20001;-96
2023/06/27 07:46:56;;;;;;;7.70;1.73;;;;;;;;;;6119699;23;20006;-96
2023/06/27 07:49:41;;;;;;;7.10;1.90;;;;;;;;;;6121145;23;20001;-96
2023/06/27 07:52:18;;;;;;;8.93;1.42;;;;;;;;;;6112685;23;20002;-96
2023/06/27 07:54:45;;;;;;;8.30;1.63;;;;;;;;;;6109646;23;20021;-96
2023/06/27 07:57:17;;;;;;;7.53;2.05;;;;;;;;;;6114537;23;20006;-96
2023/06/27 07:59:47;;;;;;;8.75;2.15;;;;;;;;;;6119265;23;20008;-96
2023/06/27 08:02:28;;;;;;;8.18;1.83;;;;;;;;;;6138455;23;20104;-96
2023/06/27 08:05:30;;;;;;;;;;;;;;;;;;;;;
2023/06/27 08:08:14;;;;;;;9.80;1.83;;;;;;;;;;6144423;23;19998;-96
2023/06/27 08:10:47;;;;;;;4.15;1.67;;;;;;;;;;6124716;23;20021;-94
2023/06/27 08:16:17;;;;;;;7.45;1.70;;;;;;;;;;6148234;23;20020;-95
2023/06/27 08:19:10;;;;;;;4.43;1.40;;;;;;;;;;6148035;23;20022;-96
2023/06/27 08:21:39;;;;;;;6.57;1.80;;;;;;;;;;6117349;23;20005;-96
2023/06/27 08:24:47;;;;;;;;;;;;;;;;;;;;;
2023/06/27 08:27:20;;;;;;;;;;;;;;;;;;6151106;23;20046;-96
2023/06/27 08:32:52;;;;;;;9.00;2.08;;;;;;;;;;6151713;23;20046;-96
2023/06/27 08:35:49;;;;;;;6.80;1.48;;;;;;;;;;6097559;23;20009;-96
2023/06/27 08:38:28;;;;;;;4.35;1.42;;;;;;;;;;6145735;23;20005;-96
2023/06/27 08:41:09;;;;;;;3.92;1.50;;;;;;;;;;6146678;23;19986;-95
2023/06/27 08:43:44;;;;;;;9.75;1.70;;;;;;;;;;6143738;23;20800;-96
2023/06/27 08:46:44;;;;;;;5.32;1.25;;;;;;;;;;6138784;23;20079;-96
2023/06/27 08:49:17;;;;;;;3.97;1.40;;;;;;;;;;6137833;23;20025;-96
2023/06/27 08:51:47;;;;;;;4.60;1.38;;;;;;;;;;6138399;23;20053;-96
2023/06/27 08:54:18;;;;;;;9.43;1.58;;;;;;;;;;6140952;23;20002;-96
2023/06/27 08:56:46;;;;;;;6.30;1.73;;;;;;;;;;6141129;23;20079;-96
2023/06/27 08:59:32;;;;;;;9.50;1.77;;;;;;;;;;6135102;23;20022;-96
2023/06/27 09:02:10;;;;;;;7.32;1.33;;;;;;;;;;6136432;23;20013;-96
2023/06/27 09:04:41;;;;;;;9.32;1.85;;;;;;;;;;6136864;23;19998;-96
2023/06/27 09:07:24;;;;;;;5.50;1.05;;;;;;;;;;6134724;23;19998;-96
2023/06/27 09:09:53;;;;;;;4.60;1.10;;;;;;;;;;6134527;23;20002;-96
2023/06/27 09:12:19;;;;;;;8.05;1.30;;;;;;;;;;6133114;23;20002;-96
2023/06/27 09:17:21;;;;;;;7.38;1.80;;;;;;;;;;6132805;23;20022;-95
2023/06/27 09:20:00;;;;;;;;;;;;;;;;;;;;;
2023/06/27 09:22:29;;;;;;;2.75;1.10;;;;;;;;;;6131237;23;20065;-96
2023/06/27 09:25:14;;;;;;;2.85;1.13;;;;;;;;;;6107983;23;20009;-95
2023/06/27 09:27:41;;;;;;;1.88;0.73;;;;;;;;;;6130249;23;20018;-96
2023/06/27 09:30:14;;;;;;;6.20;1.27;;;;;;;;;;6131765;23;20013;-96
2023/06/27 09:32:58;;;;;;;4.60;1.40;;;;;;;;;;6105715;23;20002;-95
2023/06/27 09:35:32;;;;;;;4.00;1.20;;;;;;;;;;6102615;23;20002;-96
2023/06/27 09:38:07;;;;;;;6.15;1.38;;;;;;;;;;6133532;23;20001;-96
2023/06/27 09:40:34;;;;;;;3.20;1.42;;;;;;;;;;6132965;23;20005;-96
2023/06/27 09:43:04;;;;;;;8.20;1.35;;;;;;;;;;6131727;23;20005;-95
2023/06/27 09:46:09;;;;;;;;;;;;;;;;;;;;;
2023/06/27 09:48:43;;;;;;;3.25;1.27;;;;;;;;;;6131338;23;20038;-96
2023/06/27 09:51:14;;;;;;;5.07;0.80;;;;;;;;;;6131436;23;20100;-96
2023/06/27 09:53:48;;;;;;;1.43;1.00;;;;;;;;;;6130159;23;20033;-96
2023/06/27 09:56:27;;;;;;;1.27;0.73;;;;;;;;;;6106624;23;20240;-96
2023/06/27 09:59:18;;;;;;;4.18;0.82;;;;;;;;;;6134438;23;20012;-96
2023/06/27 10:01:47;;;;;;;4.95;0.75;;;;;;;;;;6099080;23;19998;-96
2023/06/27 10:04:24;;;;;;;6.03;1.25;;;;;;;;;;6139785;23;20056;-96
2023/06/27 10:07:08;;;;;;;;;;;;;;;;;;;;;
2023/06/27 10:09:37;;;;;;;4.20;0.85;;;;;;;;;;6116573;23;20010;-96
2023/06/27 10:12:07;;;;;;;2.45;0.60;;;;;;;;;;6087170;23;20002;-96
2023/06/27 10:14:41;;;;;;;4.15;0.80;;;;;;;;;;6113490;23;20112;-96
2023/06/27 10:17:11;;;;;;;7.03;0.90;;;;;;;;;;6139872;23;20010;-95
2023/06/27 10:19:37;;;;;;;3.67;0.80;;;;;;;;;;6088231;23;20018;-96
2023/06/27 10:22:29;;;;;;;4.03;0.90;;;;;;;;;;6134823;23;20002;-95
2023/06/27 10:25:04;;;;;;;4.13;0.80;;;;;;;;;;6114408;23;20006;-96
2023/06/27 10:27:35;;;;;;;4.47;1.08;;;;;;;;;;6100359;23;20187;-96
2023/06/27 10:30:25;;;;;;;3.40;0.88;;;;;;;;;;6136665;23;20005;-96
2023/06/27 10:33:09;;;;;;;4.13;1.00;;;;;;;;;;6104464;23;19998;-96
2023/06/27 10:35:49;;;;;;;5.07;0.88;;;;;;;;;;6074559;23;20303;-96
2023/06/27 10:38:21;;;;;;;6.00;0.97;;;;;;;;;;6134564;23;20077;-96
2023/06/27 10:41:17;;;;;;;6.30;1.13;;;;;;;;;;6106399;23;20345;-95
2023/06/27 10:43:54;;;;;;;2.70;0.80;;;;;;;;;;6104854;23;20089;-96
2023/06/27 10:46:41;;;;;;;3.65;0.90;;;;;;;;;;6134273;23;20057;-95
2023/06/27 10:49:07;;;;;;;3.80;0.82;;;;;;;;;;6107961;23;20009;-95
2023/06/27 10:51:59;;;;;;;3.08;0.95;;;;;;;;;;6106667;23;19998;-96
2023/06/27 10:54:44;;;;;;;5.50;1.00;;;;;;;;;;6134341;23;20343;-96
2023/06/27 10:57:20;;;;;;;1.98;0.77;;;;;;;;;;6129834;23;20002;-96
2023/06/27 11:00:01;;;;;;;3.05;0.82;;;;;;;;;;6135940;23;20025;-96
2023/06/27 11:02:42;;;;;;;2.10;0.90;;;;;;;;;;6129605;23;20009;-96
2023/06/27 11:05:58;;;;;;;9.77;0.90;;;;;;;;;;6128609;23;20017;-96
2023/06/27 11:08:59;;;;;;;2.42;0.88;;;;;;;;;;6108157;23;20014;-96
2023/06/27 11:11:34;;;;;;;3.42;0.90;;;;;;;;;;6104100;23;19998;-96
2023/06/27 11:14:13;;;;;;;4.95;1.20;;;;;;;;;;6101590;23;20010;-96
2023/06/27 11:16:41;;;;;;;7.05;1.05;;;;;;;;;;6079770;23;20049;-96
2023/06/27 11:19:09;;;;;;;2.00;0.90;;;;;;;;;;6102438;23;20448;-96
2023/06/27 11:21:38;;;;;;;2.65;0.90;;;;;;;;;;6123946;23;20034;-96
2023/06/27 11:24:07;;;;;;;5.57;0.75;;;;;;;;;;6119237;23;20002;-96
2023/06/27 11:26:53;;;;;;;2.53;0.70;;;;;;;;;;6128616;23;20006;-96
2023/06/27 11:29:24;;;;;;;7.68;1.10;;;;;;;;;;6118528;23;20008;-96
2023/06/27 11:32:01;;;;;;;5.30;1.13;;;;;;;;;;6128006;23;20337;-96
2023/06/27 11:34:33;;;;;;;1.38;0.70;;;;;;;;;;6102927;23;20456;-96
2023/06/27 11:37:27;;;;;;;1.45;0.63;;;;;;;;;;6101889;23;20016;-95
2023/06/27 11:40:06;;;;;;;3.45;1.10;;;;;;;;;;6126550;23;20439;-96
2023/06/27 11:42:47;;;;;;;3.78;1.10;;;;;;;;;;6128106;23;20041;-96
2023/06/27 11:45:37;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:48:25;;;;;;;3.80;0.90;;;;;;;;;;6064381;23;20085;-96
2023/06/27 11:51:18;;;;;;;3.17;0.90;;;;;;;;;;6067044;23;20434;-95
2023/06/27 11:54:14;;;;;;;5.65;1.17;;;;;;;;;;6042824;23;20030;-96
2023/06/27 11:56:46;;;;;;;6.28;0.95;;;;;;;;;;6042413;23;20381;-95
2023/06/27 11:59:40;;;;;;;;;;;;;;;;;;6091215;23;20003;-96
2023/06/27 12:06:09;;;;;;;2.10;1.02;;;;;;;;;;6093562;23;20002;-95
2023/06/27 12:08:37;;;;;;;4.85;1.13;;;;;;;;;;6093456;23;19994;-96
2023/06/27 12:11:45;;;;;;;4.68;1.05;;;;;;;;;;6088745;23;20002;-95
2023/06/27 12:14:59;;;;;;;;;;;;;;;;;;;;;
2023/06/27 12:17:33;;;;;;;4.72;1.48;;;;;;;;;;6152487;23;20002;-96
2023/06/27 12:20:30;;;;;;;6.72;1.05;;;;;;;;;;6127236;23;20080;-96
2023/06/27 12:23:48;;;;;;;1.30;0.90;;;;;;;;;;6148120;23;20017;-95
2023/06/27 12:29:28;;;;;;;7.28;1.40;;;;;;;;;;6136926;23;20006;-96
2023/06/27 12:31:53;;;;;;;3.33;1.38;;;;;;;;;;6135885;23;20013;-86
2023/06/27 12:34:18;;;;;;;5.45;1.52;;;;;;;;;;6176122;23;20005;-85
2023/06/27 12:36:44;;;;;;;3.72;1.42;;;;;;;;;;6176220;23;20025;-86
2023/06/27 12:39:09;;;;;;;4.07;1.25;;;;;;;;;;6176937;23;20013;-86
2023/06/27 12:41:34;;;;;;;8.68;1.20;;;;;;;;;;6175693;23;20005;-86
2023/06/27 12:44:06;;;;;;;2.63;1.20;;;;;;;;;;6175881;23;19998;-85
2023/06/27 12:46:31;;;;;;;4.35;1.20;;;;;;;;;;6177125;23;20128;-86
2023/06/27 12:48:57;;;;;;;8.10;1.40;;;;;;;;;;6176329;23;20009;-87
2023/06/27 12:51:22;;;;;;;3.47;1.10;;;;;;;;;;6174636;23;20013;-85
2023/06/27 12:53:47;;;;;;;2.95;1.48;;;;;;;;;;6176728;23;20025;-86
2023/06/27 12:56:13;;;;;;;3.17;1.10;;;;;;;;;;6175824;23;20060;-84
2023/06/27 12:58:39;;;;;;;3.75;1.35;;;;;;;;;;6176066;23;20024;-85
2023/06/27 13:01:04;;;;;;;3.17;1.10;;;;;;;;;;6175887;23;20381;-87
2023/06/27 13:03:30;;;;;;;7.30;1.50;;;;;;;;;;6174184;23;19998;-85
2023/06/27 13:05:56;;;;;;;10.18;1.30;;;;;;;;;;6150892;23;20195;-84
2023/06/27 13:08:21;;;;;;;5.57;1.38;;;;;;;;;;6152020;23;20060;-86
2023/06/27 13:10:46;;;;;;;4.53;0.90;;;;;;;;;;6177594;23;20002;-86
2023/06/27 13:13:41;;;;;;;2.80;1.02;;;;;;;;;;6152457;23;20405;-88
2023/06/27 13:16:07;;;;;;;7.38;1.00;;;;;;;;;;6154251;23;20338;-88
2023/06/27 13:18:32;;;;;;;1.98;0.80;;;;;;;;;;6177565;23;20008;-86
2023/06/27 13:20:58;;;;;;;2.20;0.80;;;;;;;;;;6178636;23;20072;-86
2023/06/27 13:23:23;;;;;;;3.25;1.30;;;;;;;;;;6175141;23;20014;-85
2023/06/27 13:25:48;;;;;;;6.07;1.02;;;;;;;;;;6178115;23;19997;-86
2023/06/27 13:28:14;;;;;;;3.78;1.30;;;;;;;;;;6177844;23;20009;-85
2023/06/27 13:30:41;;;;;;;8.23;1.65;;;;;;;;;;6176733;23;20008;-86
2023/06/27 13:33:07;;;;;;;3.38;0.77;;;;;;;;;;6152594;23;20112;-86
2023/06/27 13:35:35;;;;;;;6.45;1.25;;;;;;;;;;6153051;23;20068;-87
2023/06/27 13:38:02;;;;;;;3.75;1.17;;;;;;;;;;6153371;23;20002;-86
2023/06/27 13:40:28;;;;;;;6.38;1.38;;;;;;;;;;6152894;23;20001;-87
2023/06/27 13:42:53;;;;;;;6.10;1.05;;;;;;;;;;6152915;23;20008;-87
2023/06/27 13:45:18;;;;;;;5.95;1.00;;;;;;;;;;6152735;23;19997;-86
2023/06/27 13:47:44;;;;;;;4.28;1.00;;;;;;;;;;6153305;23;20104;-87
2023/06/27 13:50:09;;;;;;;4.45;1.08;;;;;;;;;;6153093;23;20105;-86
2023/06/27 13:52:36;;;;;;;4.10;0.88;;;;;;;;;;6151224;23;20013;-89
2023/06/27 13:55:01;;;;;;;11.13;1.55;;;;;;;;;;6152989;23;20024;-85
2023/06/27 13:57:29;;;;;;;3.30;1.00;;;;;;;;;;6154585;23;20001;-86
2023/06/27 13:59:54;;;;;;;2.55;1.00;;;;;;;;;;6154769;23;20421;-87
2023/06/27 14:02:21;;;;;;;4.80;0.70;;;;;;;;;;6152331;23;20032;-88
2023/06/27 14:04:46;;;;;;;4.97;0.90;;;;;;;;;;6152931;23;20001;-87
2023/06/27 14:07:11;;;;;;;14.32;1.40;;;;;;;;;;6155642;23;20032;-86
2023/06/27 14:09:44;;;;;;;3.83;0.93;;;;;;;;;;6155131;23;20001;-89
2023/06/27 14:12:09;;;;;;;6.28;1.17;;;;;;;;;;6154289;23;20010;-87
2023/06/27 14:14:35;;;;;;;4.80;1.10;;;;;;;;;;6154297;23;20001;-86
2023/06/27 14:17:00;;;;;;;4.78;1.00;;;;;;;;;;6155938;23;20057;-87
2023/06/27 14:19:28;;;;;;;6.25;1.42;;;;;;;;;;6155942;23;20001;-87
2023/06/27 14:21:53;;;;;;;2.67;0.88;;;;;;;;;;6151939;23;20009;-88
2023/06/27 14:24:19;;;;;;;6.65;1.08;;;;;;;;;;6153768;23;20013;-87
2023/06/27 14:26:44;;;;;;;2.67;1.00;;;;;;;;;;6153872;23;20366;-89
2023/06/27 14:29:09;;;;;;;3.05;0.90;;;;;;;;;;6153844;23;20029;-86
2023/06/27 14:31:34;;;;;;;2.00;0.80;;;;;;;;;;6161784;23;20093;-89
2023/06/27 14:34:00;;;;;;;4.70;1.20;;;;;;;;;;6177845;23;20067;-88
2023/06/27 14:36:26;;;;;;;5.57;1.00;;;;;;;;;;6177971;23;20002;-88
2023/06/27 14:38:51;;;;;;;2.97;1.20;;;;;;;;;;6153232;23;20008;-86
2023/06/27 14:41:16;;;;;;;3.78;1.35;;;;;;;;;;6176983;23;20029;-86
2023/06/27 14:43:41;;;;;;;5.15;1.10;;;;;;;;;;6176992;23;19994;-87
2023/06/27 14:46:07;;;;;;;4.72;1.00;;;;;;;;;;6176890;23;20090;-87
2023/06/27 14:48:32;;;;;;;1.45;1.00;;;;;;;;;;6176757;23;20002;-86
2023/06/27 14:50:57;;;;;;;5.25;1.08;;;;;;;;;;6153386;23;20040;-88
2023/06/27 14:53:23;;;;;;;2.13;1.00;;;;;;;;;;6174308;23;20652;-88
2023/06/27 14:55:51;;;;;;;3.17;0.85;;;;;;;;;;6153116;23;20085;-88
2023/06/27 14:58:19;;;;;;;3.20;1.02;;;;;;;;;;6176564;23;20013;-87
2023/06/27 15:00:45;;;;;;;2.60;0.90;;;;;;;;;;6151689;23;20310;-88
2023/06/27 15:03:10;;;;;;;1.88;0.90;;;;;;;;;;6151189;23;20013;-87
2023/06/27 15:05:35;;;;;;;7.88;1.00;;;;;;;;;;6176490;23;20002;-87
2023/06/27 15:08:01;;;;;;;5.95;1.30;;;;;;;;;;6177623;23;19993;-87
2023/06/27 15:10:27;;;;;;;5.43;1.48;;;;;;;;;;6151332;23;20319;-87
2023/06/27 15:12:52;;;;;;;2.03;0.93;;;;;;;;;;6176115;23;20053;-89
2023/06/27 15:15:17;;;;;;;6.18;1.27;;;;;;;;;;6176858;23;19998;-87
2023/06/27 15:17:45;;;;;;;4.22;1.20;;;;;;;;;;6177334;23;20009;-86
2023/06/27 15:20:11;;;;;;;6.70;1.30;;;;;;;;;;6176304;23;20082;-87
2023/06/27 15:22:36;;;;;;;2.28;1.00;;;;;;;;;;6152188;23;20005;-87
2023/06/27 15:25:02;;;;;;;2.47;1.10;;;;;;;;;;6176731;23;20033;-88
2023/06/27 15:27:27;;;;;;;2.70;1.02;;;;;;;;;;6154445;23;20089;-85
2023/06/27 15:29:55;;;;;;;4.15;1.45;;;;;;;;;;6176294;23;19997;-86
2023/06/27 15:32:21;;;;;;;5.13;1.40;;;;;;;;;;6176285;23;20543;-85
2023/06/27 15:34:46;;;;;;;7.55;1.00;;;;;;;;;;6177954;23;20097;-85
2023/06/27 15:37:16;;;;;;;8.43;1.30;;;;;;;;;;6155553;23;20032;-86
2023/06/27 15:39:42;;;;;;;1.98;1.00;;;;;;;;;;6179113;23;20005;-85
2023/06/27 15:42:08;;;;;;;3.92;0.93;;;;;;;;;;6156682;23;19998;-85
2023/06/27 15:44:34;;;;;;;7.13;1.27;;;;;;;;;;6184025;23;19998;-94
2023/06/27 15:47:00;;;;;;;4.30;1.20;;;;;;;;;;6179999;23;20009;-93
2023/06/27 15:49:26;;;;;;;3.78;0.98;;;;;;;;;;6154720;23;20443;-93
2023/06/27 15:51:51;;;;;;;4.25;1.10;;;;;;;;;;6168996;23;20018;-94
2023/06/27 15:54:17;;;;;;;4.22;1.80;;;;;;;;;;6127173;23;20012;-94
2023/06/27 15:56:44;;;;;;;2.30;0.93;;;;;;;;;;6131107;23;20405;-96
2023/06/27 15:59:09;;;;;;;3.08;0.95;;;;;;;;;;6133359;23;20013;-96
2023/06/27 16:01:37;;;;;;;3.58;1.05;;;;;;;;;;6135547;23;19997;-96
2023/06/27 16:04:06;;;;;;;3.58;1.00;;;;;;;;;;6123301;23;20002;-87
2023/06/27 16:06:35;;;;;;;2.75;0.98;;;;;;;;;;6125333;23;19994;-88
2023/06/27 16:09:00;;;;;;;2.70;0.95;;;;;;;;;;6124151;23;20309;-88
2023/06/27 16:11:26;;;;;;;6.78;1.33;;;;;;;;;;6123643;23;20009;-87
2023/06/27 16:13:51;;;;;;;1.80;0.80;;;;;;;;;;6123853;23;20088;-87
2023/06/27 16:16:16;;;;;;;3.70;1.08;;;;;;;;;;6123773;23;20006;-88
2023/06/27 16:18:42;;;;;;;5.07;1.30;;;;;;;;;;6123839;23;20006;-88
2023/06/27 16:21:07;;;;;;;2.72;1.08;;;;;;;;;;6123781;23;20018;-88
2023/06/27 16:23:32;;;;;;;4.10;1.02;;;;;;;;;;6123176;23;19998;-87
2023/06/27 16:25:57;;;;;;;8.40;1.10;;;;;;;;;;6123863;23;20417;-87
2023/06/27 16:28:23;;;;;;;5.07;1.30;;;;;;;;;;6123428;23;20037;-88
2023/06/27 16:30:48;;;;;;;4.57;1.55;;;;;;;;;;6123034;23;19998;-85
2023/06/27 16:33:13;;;;;;;3.33;1.50;;;;;;;;;;6121903;23;20002;-86
2023/06/27 16:35:39;;;;;;;3.42;1.20;;;;;;;;;;6146732;23;20089;-87
2023/06/27 16:38:04;;;;;;;3.80;1.50;;;;;;;;;;6147392;23;20149;-86
2023/06/27 16:40:30;;;;;;;5.53;1.15;;;;;;;;;;6121715;23;20010;-86
2023/06/27 16:42:56;;;;;;;3.10;1.10;;;;;;;;;;6124678;23;20004;-86
2023/06/27 16:45:22;;;;;;;3.28;1.20;;;;;;;;;;6124809;23;20018;-86
2023/06/27 16:47:47;;;;;;;6.80;1.27;;;;;;;;;;6124435;23;20034;-86
2023/06/27 16:50:13;;;;;;;2.50;1.15;;;;;;;;;;6124309;23;20446;-86
2023/06/27 16:52:38;;;;;;;2.42;1.10;;;;;;;;;;6123913;23;20121;-86
2023/06/27 16:55:04;;;;;;;3.10;1.20;;;;;;;;;;6125897;23;20402;-86
2023/06/27 16:57:30;;;;;;;3.20;1.00;;;;;;;;;;6124666;23;20009;-86
2023/06/27 16:59:59;;;;;;;6.20;1.35;;;;;;;;;;6124758;23;20032;-85
2023/06/27 17:02:24;;;;;;;10.77;1.15;;;;;;;;;;6123867;23;20780;-85
2023/06/27 17:04:49;;;;;;;5.57;1.20;;;;;;;;;;6129039;23;20001;-86
2023/06/27 17:07:18;;;;;;;5.35;1.27;;;;;;;;;;6128305;23;20033;-86
2023/06/27 17:09:44;;;;;;;4.80;1.23;;;;;;;;;;6127155;23;20388;-85
2023/06/27 17:12:13;;;;;;;6.78;1.40;;;;;;;;;;6131504;23;20325;-86
2023/06/27 17:14:38;;;;;;;5.60;1.88;;;;;;;;;;6127832;23;20070;-85
2023/06/27 17:17:04;;;;;;;5.32;1.33;;;;;;;;;;6128581;23;20002;-85
2023/06/27 17:19:29;;;;;;;13.95;1.80;;;;;;;;;;6126588;23;20045;-85
2023/06/27 17:21:55;;;;;;;6.15;1.10;;;;;;;;;;6151655;23;20006;-86
2023/06/27 17:24:20;;;;;;;5.82;1.23;;;;;;;;;;6126665;23;20115;-85
2023/06/27 17:26:45;;;;;;;5.55;1.20;;;;;;;;;;6123185;23;20566;-85
2023/06/27 17:29:12;;;;;;;2.78;1.23;;;;;;;;;;6123689;23;20041;-85
2023/06/27 17:31:37;;;;;;;7.20;1.60;;;;;;;;;;6123851;23;20029;-85
2023/06/27 17:34:03;;;;;;;2.85;1.38;;;;;;;;;;6122890;23;20504;-85
2023/06/27 17:36:28;;;;;;;3.80;1.00;;;;;;;;;;6125247;23;20198;-85
2023/06/27 17:38:54;;;;;;;2.53;0.80;;;;;;;;;;6123498;23;20410;-85
2023/06/27 17:41:19;;;;;;;5.30;1.10;;;;;;;;;;6123545;23;20013;-85
2023/06/27 17:43:44;;;;;;;6.32;1.65;;;;;;;;;;6122352;23;20013;-85
2023/06/27 17:46:10;;;;;;;3.08;0.80;;;;;;;;;;6122596;23;20002;-84
2023/06/27 17:48:36;;;;;;;1.42;0.70;;;;;;;;;;6121494;23;20012;-85
2023/06/27 17:51:01;;;;;;;4.50;1.10;;;;;;;;;;6124135;23;20040;-85