Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:15;;;;;;;13.90;6.90;;;;;;;;;;5059325;28;20238;-82
2021/05/03 00:02:42;;;;;;;11.20;6.80;;;;;;;;;;5057874;28;20202;-83
2021/05/03 00:05:18;;;;;;;14.33;7.70;;;;;;;;;;5059647;28;20480;-83
2021/05/03 00:07:45;;;;;;;12.20;6.67;;;;;;;;;;5058449;28;20217;-83
2021/05/03 00:10:12;;;;;;;15.80;7.33;;;;;;;;;;5056355;28;20299;-83
2021/05/03 00:12:41;;;;;;;16.60;7.90;;;;;;;;;;5058798;28;21780;-82
2021/05/03 00:15:08;;;;;;;13.87;7.30;;;;;;;;;;5058932;28;20214;-83
2021/05/03 00:17:35;;;;;;;14.97;7.33;;;;;;;;;;5058212;28;20478;-82
2021/05/03 00:20:02;;;;;;;15.80;7.30;;;;;;;;;;5056854;28;20456;-83
2021/05/03 00:22:31;;;;;;;16.43;7.70;;;;;;;;;;5056413;28;20203;-83
2021/05/03 00:24:58;;;;;;;15.73;7.60;;;;;;;;;;5056840;28;20446;-83
2021/05/03 00:27:25;;;;;;;12.43;7.77;;;;;;;;;;5056801;28;20218;-82
2021/05/03 00:29:52;;;;;;;15.73;7.90;;;;;;;;;;5057530;28;20483;-82
2021/05/03 00:32:22;;;;;;;16.23;7.73;;;;;;;;;;5057675;28;20207;-82
2021/05/03 00:34:48;;;;;;;12.33;7.70;;;;;;;;;;5054066;28;20465;-82
2021/05/03 00:37:15;;;;;;;15.37;7.93;;;;;;;;;;5050566;28;20634;-82
2021/05/03 00:39:42;;;;;;;16.40;7.43;;;;;;;;;;5050021;28;20881;-82
2021/05/03 00:42:09;;;;;;;14.97;7.27;;;;;;;;;;5050345;28;20461;-84
2021/05/03 00:44:35;;;;;;;16.13;7.30;;;;;;;;;;5052596;28;20861;-84
2021/05/03 00:47:04;;;;;;;14.27;7.27;;;;;;;;;;5050575;28;20530;-81
2021/05/03 00:49:32;;;;;;;14.87;7.63;;;;;;;;;;5053782;28;20507;-81
2021/05/03 00:51:59;;;;;;;16.47;7.73;;;;;;;;;;5053763;28;20449;-82
2021/05/03 00:54:26;;;;;;;19.37;7.77;;;;;;;;;;5055273;28;20540;-82
2021/05/03 00:56:52;;;;;;;14.93;8.47;;;;;;;;;;5053263;28;20997;-83
2021/05/03 00:59:19;;;;;;;15.30;8.07;;;;;;;;;;5053194;28;20900;-82
2021/05/03 01:01:46;;;;;;;16.27;7.90;;;;;;;;;;5052675;28;20199;-82
2021/05/03 01:04:14;;;;;;;17.27;8.20;;;;;;;;;;5057685;28;20465;-83
2021/05/03 01:06:40;;;;;;;17.13;7.80;;;;;;;;;;5052426;28;20314;-82
2021/05/03 01:09:07;;;;;;;15.63;7.80;;;;;;;;;;5058949;28;20203;-81
2021/05/03 01:11:36;;;;;;;15.47;8.03;;;;;;;;;;5075000;28;20505;-82
2021/05/03 01:14:02;;;;;;;15.77;8.73;;;;;;;;;;5077474;28;20204;-82
2021/05/03 01:16:29;;;;;;;15.57;8.63;;;;;;;;;;5074294;28;20499;-82
2021/05/03 01:18:56;;;;;;;15.87;9.50;;;;;;;;;;5057308;28;20489;-83
2021/05/03 01:21:24;;;;;;;16.47;8.13;;;;;;;;;;5061752;28;20434;-83
2021/05/03 01:23:51;;;;;;;14.93;7.87;;;;;;;;;;5061159;28;20457;-83
2021/05/03 01:26:18;;;;;;;13.37;7.60;;;;;;;;;;5057664;28;20469;-83
2021/05/03 01:28:45;;;;;;;16.20;7.77;;;;;;;;;;5059073;28;20442;-83
2021/05/03 01:31:12;;;;;;;15.20;8.60;;;;;;;;;;5061150;28;20425;-83
2021/05/03 01:33:39;;;;;;;18.93;8.40;;;;;;;;;;5055239;28;20886;-84
2021/05/03 01:36:06;;;;;;;16.53;8.23;;;;;;;;;;5059774;28;20888;-83
2021/05/03 01:38:33;;;;;;;16.73;9.03;;;;;;;;;;5059329;28;20492;-83
2021/05/03 01:41:00;;;;;;;16.60;8.47;;;;;;;;;;5058903;28;20457;-83
2021/05/03 01:43:28;;;;;;;19.17;7.50;;;;;;;;;;5058326;28;20958;-83
2021/05/03 01:45:56;;;;;;;14.83;7.97;;;;;;;;;;5056006;28;20614;-86
2021/05/03 01:48:23;;;;;;;17.10;8.07;;;;;;;;;;5054592;28;20481;-84
2021/05/03 01:50:52;;;;;;;15.33;8.30;;;;;;;;;;5057578;28;20552;-84
2021/05/03 01:53:19;;;;;;;15.50;7.87;;;;;;;;;;5055554;28;20519;-84
2021/05/03 01:55:49;;;;;;;16.67;8.13;;;;;;;;;;5060343;28;20461;-84
2021/05/03 01:58:16;;;;;;;18.57;7.70;;;;;;;;;;5055939;28;20534;-85
2021/05/03 02:00:43;;;;;;;17.37;8.43;;;;;;;;;;5055558;28;20547;-82
2021/05/03 02:03:17;;;;;;;13.20;7.60;;;;;;;;;;5053756;28;20483;-84
2021/05/03 02:05:45;;;;;;;19.90;8.63;;;;;;;;;;5051312;28;20477;-83
2021/05/03 02:08:11;;;;;;;16.63;8.80;;;;;;;;;;5054151;28;20485;-82
2021/05/03 02:10:38;;;;;;;15.17;8.27;;;;;;;;;;5052838;28;20453;-82
2021/05/03 02:13:06;;;;;;;14.83;7.70;;;;;;;;;;5051600;28;21238;-82
2021/05/03 02:15:33;;;;;;;16.80;7.60;;;;;;;;;;5050993;28;20895;-83
2021/05/03 02:18:00;;;;;;;14.50;7.90;;;;;;;;;;5056059;28;20509;-83
2021/05/03 02:20:28;;;;;;;14.73;7.73;;;5.20;99.90;;;;;;5057733;28;20441;-83
2021/05/03 02:22:54;;;;;;;17.40;8.67;;;-0.60;99.90;;;;;;5052249;28;20898;-83
2021/05/03 02:25:21;;;;;;;16.37;8.23;;;-0.70;99.90;;;;;;5050057;28;20579;-83
2021/05/03 02:27:48;;;;;;;15.93;8.87;;;-0.70;99.90;;;;;;5055661;28;20468;-83
2021/05/03 02:30:58;;;;;;;16.50;8.27;;;-0.70;99.90;;;;;;5052711;28;20477;-83
2021/05/03 02:33:25;;;;;;;17.03;7.80;;;-0.70;99.90;;;;;;5052877;28;20479;-83
2021/05/03 02:35:52;;;;;;;19.00;8.13;;;-0.70;99.90;;;;;;5056705;28;20588;-82
2021/05/03 02:38:18;;;;;;;16.63;8.30;;;-0.70;99.90;;;;;;5053596;28;20507;-83
2021/05/03 02:40:45;;;;;;;16.47;9.23;;;-0.70;99.90;;;;;;5053899;28;20485;-83
2021/05/03 02:43:11;;;;;;;15.50;8.60;;;-0.80;99.90;;;;;;5054286;28;20452;-83
2021/05/03 02:45:38;;;;;;;14.73;7.93;;;-0.80;99.90;;;;;;5052559;28;20464;-83
2021/05/03 02:48:05;;;;;;;15.83;8.43;;;-0.90;99.90;;;;;;5049906;28;20481;-83
2021/05/03 02:50:33;;;;;;;14.00;7.77;;;-0.90;99.90;;;;;;5057043;28;20466;-82
2021/05/03 02:53:01;;;;;;;15.93;8.00;;;-0.90;99.90;;;;;;5052647;28;20453;-82
2021/05/03 02:55:27;;;;;;;16.43;8.73;;;-1.00;99.90;;;;;;5067263;28;20430;-82
2021/05/03 02:57:54;;;;;;;15.17;7.90;;;-1.00;99.90;;;;;;5074313;28;20477;-82
2021/05/03 03:00:28;;;;;;;19.27;8.80;;;-1.00;99.90;;;;;;5074797;28;20441;-83
2021/05/03 03:02:55;;;;;;;17.97;9.40;;;-1.00;99.90;;;;;;5048869;28;20496;-83
2021/05/03 03:05:22;;;;;;;16.37;8.97;;;-1.00;99.90;;;;;;5051259;28;20442;-83
2021/05/03 03:07:50;;;;;;;18.13;8.87;;;-1.00;99.90;;;;;;5054130;28;20544;-82
2021/05/03 03:10:17;;;;;;;17.70;9.20;;;-1.10;99.90;;;;;;5050759;28;20446;-83
2021/05/03 03:12:43;;;;;;;19.00;8.90;;;-1.10;99.90;;;;;;5051588;28;20782;-83
2021/05/03 03:15:12;;;;;;;15.07;7.77;;;-1.10;99.90;;;;;;5049143;28;20437;-83
2021/05/03 03:17:39;;;;;;;16.60;8.20;;;-1.20;99.90;;;;;;5051107;28;20484;-83
2021/05/03 03:20:06;;;;;;;15.10;8.83;;;-1.20;99.90;;;;;;5050720;28;20461;-83
2021/05/03 03:22:34;;;;;;;15.40;8.10;;;-1.20;99.90;;;;;;5052754;28;20462;-83
2021/05/03 03:25:01;;;;;;;17.27;8.30;;;-1.20;99.90;;;;;;5049308;28;20454;-83
2021/05/03 03:27:27;;;;;;;14.23;8.10;;;-1.30;99.90;;;;;;5049308;28;20677;-83
2021/05/03 03:29:54;;;;;;;16.33;8.40;;;-1.30;99.90;;;;;;5050175;28;20476;-82
2021/05/03 03:32:20;;;;;;;20.90;9.07;;;-1.30;99.90;;;;;;5049477;28;20897;-82
2021/05/03 03:34:47;;;;;;;18.87;8.97;;;-1.30;99.90;;;;;;5048525;28;20536;-83
2021/05/03 03:37:13;;;;;;;16.13;8.20;;;-1.40;99.90;;;;;;5051716;28;20843;-82
2021/05/03 03:39:40;;;;;;;17.90;8.20;;;-1.40;99.90;;;;;;5055835;28;20544;-82
2021/05/03 03:42:07;;;;;;;17.63;8.50;;;-1.40;99.90;;;;;;5052575;28;20561;-83
2021/05/03 03:44:34;;;;;;;17.70;9.20;;;-1.40;99.90;;;;;;5051381;28;20473;-83
2021/05/03 03:47:00;;;;;;;15.77;9.37;;;-1.40;99.90;;;;;;5056363;28;20493;-83
2021/05/03 03:49:28;;;;;;;16.20;9.10;;;-1.30;99.90;;;;;;5053062;28;20553;-82
2021/05/03 03:51:54;;;;;;;22.33;8.97;;;-1.30;99.90;;;;;;5053146;28;20453;-83
2021/05/03 03:54:21;;;;;;;17.90;9.13;;;-1.40;99.90;;;;;;5049745;28;20466;-82
2021/05/03 03:56:47;;;;;;;21.17;9.30;;;-1.40;99.90;;;;;;5055148;28;20878;-82
2021/05/03 03:59:15;;;;;;;17.60;9.03;;;-1.40;99.90;;;;;;5054348;28;20599;-83
2021/05/03 04:01:44;;;;;;;17.87;8.90;;;-1.40;99.90;;;;;;5052010;28;20551;-83
2021/05/03 04:04:15;;;;;;;20.80;9.07;;;-1.40;99.90;;;;;;5048464;28;20493;-83
2021/05/03 04:06:47;;;;;;;21.10;9.53;;;-1.30;99.90;;;;;;5049506;28;20478;-83
2021/05/03 04:09:22;;;;;;;19.73;8.67;;;-1.30;99.90;;;;;;5051476;28;20538;-83
2021/05/03 04:25:52;;;;;;;17.30;8.90;;;-1.10;99.90;;;;;;4992399;28;20460;-83
2021/05/03 04:28:19;;;;;;;27.07;10.00;;;-0.90;99.90;;;;;;4991755;28;20984;-83
2021/05/03 04:30:46;;;;;;;20.97;9.93;;;-0.20;99.90;;;;;;5013760;28;20506;-83
2021/05/03 04:33:13;;;;;;;19.47;10.40;;;0.40;99.90;;;;;;5053382;28;20551;-83
2021/05/03 04:35:39;;;;;;;15.27;9.03;;;1.20;99.90;;;;;;5047875;28;20480;-83
2021/05/03 04:38:06;;;;;;;14.77;8.00;;;1.90;99.90;;;;;;5049448;28;20757;-83
2021/05/03 04:40:32;;;;;;;13.53;7.97;;;2.70;99.90;;;;;;5069562;28;20187;-83
2021/05/03 04:42:59;;;;;;;11.90;6.63;;;3.30;99.90;;;;;;5072438;28;20190;-83
2021/05/03 04:45:26;;;;;;;14.17;6.93;;;;;;;;;;5070871;28;20211;-82
2021/05/03 04:47:53;;;;;;;10.10;6.40;;;;;;;;;;5055191;28;20218;-83
2021/05/03 04:50:20;;;;;;;11.80;6.67;;;;;;;;;;5051817;28;20213;-83
2021/05/03 04:52:47;;;;;;;13.70;7.10;;;;;;;;;;5052743;28;20260;-84
2021/05/03 04:55:14;;;;;;;10.00;5.93;;;;;;;;;;5048725;28;20263;-84
2021/05/03 04:57:41;;;;;;;10.70;6.60;;;;;;;;;;5047296;28;20234;-84
2021/05/03 05:00:09;;;;;;;14.13;6.77;;;;;;;;;;5049025;28;20210;-83
2021/05/03 05:02:36;;;;;;;12.10;6.37;;;;;;;;;;5051352;28;20210;-84
2021/05/03 05:05:03;;;;;;;16.70;6.40;;;;;;;;;;5053369;28;20222;-83
2021/05/03 05:07:31;;;;;;;11.03;6.33;;;;;;;;;;5055905;28;20685;-83
2021/05/03 05:09:58;;;;;;;10.07;6.30;;;;;;;;;;5056759;28;20226;-83
2021/05/03 05:12:25;;;;;;;14.73;6.13;;;;;;;;;;5049989;28;20222;-84
2021/05/03 05:14:51;;;;;;;10.57;5.73;;;;;;;;;;5050389;28;20203;-84
2021/05/03 05:17:18;;;;;;;12.80;6.17;;;;;;;;;;5046732;28;20250;-83
2021/05/03 05:19:48;;;;;;;9.23;5.70;;;;;;;;;;5050142;28;20195;-84
2021/05/03 05:22:15;;;;;;;10.67;6.40;;;;;;;;;;5054919;28;20242;-84
2021/05/03 05:24:42;;;;;;;11.90;5.90;;;;;;;;;;5053008;28;20203;-84
2021/05/03 05:27:09;;;;;;;11.03;5.70;;;;;;;;;;5053013;28;20226;-84
2021/05/03 05:29:36;;;;;;;8.87;5.53;;;;;;;;;;5052874;28;20210;-84
2021/05/03 05:32:03;;;;;;;8.63;5.93;;;;;;;;;;5053862;28;20234;-84
2021/05/03 05:34:32;;;;;;;13.90;5.27;;;;;;;;;;5052388;28;20671;-84
2021/05/03 05:36:59;;;;;;;7.50;5.10;;;;;;;;;;5052595;28;20254;-84
2021/05/03 05:39:27;;;;;;;7.90;5.17;;;;;;;;;;5054787;28;20214;-84
2021/05/03 05:41:54;;;;;;;10.07;5.60;;;;;;;;;;5058799;28;20583;-84
2021/05/03 05:44:20;;;;;;;7.07;5.43;;;;;;;;;;5059690;28;20300;-84
2021/05/03 05:46:48;;;;;;;15.70;5.87;;;;;;;;;;5055697;28;20869;-84
2021/05/03 05:49:15;;;;;;;10.43;5.87;;;;;;;;;;5052594;28;20211;-84
2021/05/03 05:51:42;;;;;;;9.30;5.43;;;4.10;99.90;;;;;;5052591;28;20218;-85
2021/05/03 05:54:09;;;;;;;10.60;5.67;;;13.50;99.90;;;;;;5050290;28;20260;-84
2021/05/03 05:56:37;;;;;;;10.47;5.70;;;14.10;99.90;;;;;;5051745;28;20215;-85
2021/05/03 05:59:04;;;;;;;9.77;5.77;;;13.70;99.90;;;;;;5047408;28;20275;-85
2021/05/03 06:01:30;;;;;;;10.60;5.30;;;12.80;99.90;;;;;;5055205;28;20210;-84
2021/05/03 06:03:57;;;;;;;11.10;6.37;;;12.90;99.90;;;;;;5057992;28;20199;-85
2021/05/03 06:06:23;;;;;;;9.70;6.20;;;12.70;99.90;;;;;;5054786;28;20229;-85
2021/05/03 06:08:52;;;;;;;13.83;6.70;;;13.30;99.90;;;;;;5050397;28;20208;-85
2021/05/03 06:11:18;;;;;;;11.33;6.80;;;13.20;99.90;;;;;;5052788;28;20293;-85
2021/05/03 06:13:46;;;;;;;15.67;6.50;;;12.50;99.90;;;;;;5054111;28;20222;-85
2021/05/03 06:16:13;;;;;;;15.90;6.83;;;12.60;99.90;;;;;;5049076;28;20227;-86
2021/05/03 06:18:39;;;;;;;12.07;6.50;;;12.90;99.90;;;;;;5049429;28;20222;-86
2021/05/03 06:21:06;;;;;;;12.23;6.73;;;13.30;99.90;;;;;;5048173;28;20265;-86
2021/05/03 06:23:33;;;;;;;13.50;7.40;;;13.30;99.90;;;;;;5058375;28;20217;-85
2021/05/03 06:25:59;;;;;;;14.60;7.23;;;13.80;99.90;;;;;;5073109;28;20206;-86
2021/05/03 06:28:26;;;;;;;9.80;6.40;;;14.00;99.90;;;;;;5072275;28;20184;-85
2021/05/03 06:30:57;;;;;;;11.47;7.20;;;13.90;99.90;;;;;;5070670;28;20199;-84
2021/05/03 06:33:24;;;;;;;12.47;7.27;;;14.40;99.90;;;;;;5057746;28;20230;-85
2021/05/03 06:35:54;;;;;;;13.90;6.93;;;14.20;99.90;;;;;;5053305;28;20679;-86
2021/05/03 06:38:21;;;;;;;12.40;6.90;;;14.90;99.90;;;;;;5055048;28;20227;-86
2021/05/03 06:40:51;;;;;;;10.73;7.00;;;15.70;99.90;;;;;;5058925;28;20218;-85
2021/05/03 06:43:18;;;;;;;13.93;7.27;;;15.10;99.90;;;;;;5058683;28;20281;-85
2021/05/03 06:45:45;;;;;;;15.30;7.40;;;15.90;99.90;;;;;;5055777;28;20211;-84
2021/05/03 06:48:13;;;;;;;13.63;7.90;;;16.30;99.90;;;;;;5056443;28;20216;-85
2021/05/03 06:50:43;;;;;;;14.00;7.20;;;17.60;99.90;;;;;;5052685;28;20221;-86
2021/05/03 06:53:10;;;;;;;12.93;6.73;;;17.20;99.90;;;;;;5052594;28;20706;-85
2021/05/03 06:55:36;;;;;;;11.37;6.93;;;17.00;99.90;;;;;;5059024;28;20686;-86
2021/05/03 06:58:03;;;;;;;12.60;6.97;;;17.10;99.90;;;;;;5055281;28;20234;-85
2021/05/03 07:00:30;;;;;;;10.70;6.37;;;17.50;99.90;;;;;;5054279;28;20207;-85
2021/05/03 07:02:56;;;;;;;16.27;7.17;;;18.40;99.90;;;;;;5057969;28;20215;-85
2021/05/03 07:05:24;;;;;;;10.00;6.20;;;18.90;99.90;;;;;;5052224;28;20225;-86
2021/05/03 07:07:51;;;;;;;9.10;5.53;;;19.10;99.90;;;;;;5053349;28;20222;-85
2021/05/03 07:10:17;;;;;;;7.30;4.70;;;18.40;99.90;;;;;;5053440;28;20207;-85
2021/05/03 07:12:47;;;;;;;6.40;4.33;;;17.90;99.90;;;;;;5055161;28;20207;-84
2021/05/03 07:15:14;;;;;;;9.93;4.67;;;17.50;99.90;;;;;;5056000;28;20191;-85
2021/05/03 07:17:45;;;;;;;10.60;4.43;;;16.50;99.90;;;;;;5056134;28;20227;-85
2021/05/03 07:20:13;;;;;;;7.53;4.60;;;16.50;99.90;;;;;;5055892;28;20214;-85
2021/05/03 07:22:42;;;;;;;7.10;4.50;;;17.00;99.90;;;;;;5053474;28;20665;-85
2021/05/03 07:25:11;;;;;;;7.40;4.23;;;17.60;99.90;;;;;;5053929;28;20690;-85
2021/05/03 07:27:39;;;;;;;6.83;3.97;;;18.00;99.90;;;;;;5053159;28;20230;-85
2021/05/03 07:30:08;;;;;;;6.70;3.27;;;17.70;99.90;;;;;;5056439;28;20562;-84
2021/05/03 07:32:35;;;;;;;5.73;3.70;;;17.80;99.90;;;;;;5055102;28;20204;-84
2021/05/03 07:35:03;;;;;;;12.20;3.90;;;17.70;99.90;;;;;;5055194;28;20203;-84
2021/05/03 07:37:29;;;;;;;12.73;4.07;;;18.00;99.90;;;;;;5053642;28;20262;-84
2021/05/03 07:39:59;;;;;;;6.40;3.60;;;18.30;99.90;;;;;;5056950;28;20200;-84
2021/05/03 07:42:26;;;;;;;5.57;3.40;;;18.70;99.90;;;;;;5055025;28;20235;-84
2021/05/03 07:44:54;;;;;;;5.33;3.10;;;18.20;99.90;;;;;;5050369;28;20203;-84
2021/05/03 07:47:21;;;;;;;5.63;2.97;;;18.70;99.90;;;;;;5049457;28;20314;-84
2021/05/03 07:49:47;;;;;;;6.00;3.00;;;19.10;99.90;;;;;;5051051;28;20217;-84
2021/05/03 07:52:14;;;;;;;4.93;2.87;;;19.10;99.90;;;;;;5051780;28;20262;-84
2021/05/03 07:54:40;;;;;;;5.50;2.83;;;19.40;99.90;;;;;;5051426;28;20728;-84
2021/05/03 07:57:08;;;;;;;6.53;2.50;;;19.50;99.50;;;;;;5049103;28;20227;-83
2021/05/03 07:59:34;;;;;;;4.73;2.47;;;19.00;98.80;;;;;;5047019;28;20310;-83
2021/05/03 08:02:01;;;;;;;4.37;2.67;;;18.10;99.20;;;;;;5050374;28;20210;-83
2021/05/03 08:04:28;;;;;;;3.70;2.30;;;18.10;99.90;;;;;;5052545;28;20206;-84
2021/05/03 08:06:57;;;;;;;5.03;2.40;;;18.20;99.50;;;;;;5054887;28;20226;-84
2021/05/03 08:09:29;;;;;;;3.20;2.17;;;18.70;99.10;;;;;;5074199;28;20187;-85
2021/05/03 08:11:56;;;;;;;2.97;2.00;;;18.80;98.00;;;;;;5073782;28;20201;-84
2021/05/03 08:14:23;;;;;;;3.67;2.07;;;19.10;98.50;;;;;;5069961;28;20217;-84
2021/05/03 08:16:54;;;;;;;2.37;1.70;;;19.20;96.50;;;;;;5062479;28;20673;-84
2021/05/03 08:19:22;;;;;;;5.03;1.90;;;19.50;96.10;;;;;;5058979;28;20237;-83
2021/05/03 08:21:51;;;;;;;3.20;1.90;;;19.80;96.40;;;;;;5062631;28;20290;-83
2021/05/03 08:24:17;;;;;;;2.73;1.60;;;19.30;96.10;;;;;;5060333;28;20645;-84
2021/05/03 08:26:45;;;;;;;4.27;1.53;;;19.40;95.80;;;;;;5060638;28;20706;-84
2021/05/03 08:29:11;;;;;;;2.80;1.50;;;19.30;95.60;;;;;;5059667;28;20837;-84
2021/05/03 08:31:39;;;;;;;3.13;1.40;;;20.40;95.00;;;;;;5061200;28;20222;-83
2021/05/03 08:34:05;;;;;;;3.80;1.43;;;21.30;93.80;;;;;;5058452;28;20234;-84
2021/05/03 08:36:35;;;;;;;1.80;1.10;;;21.90;91.90;;;;;;5056964;28;21018;-84
2021/05/03 08:39:03;;;;;;;3.83;1.40;;;22.00;91.40;;;;;;5055924;28;20224;-85
2021/05/03 08:41:29;;;;;;;1.90;1.20;;;22.40;89.20;;;;;;5054840;28;20211;-85
2021/05/03 08:43:56;;;;;;;3.33;1.37;;;22.90;90.50;;;;;;5056548;28;20207;-84
2021/05/03 08:46:30;;;;;;;2.00;1.23;;;22.40;88.20;;;;;;5053926;28;20239;-82
2021/05/03 08:49:02;;;;;;;2.37;1.37;;;19.90;89.20;;;;;;5055857;28;20207;-84
2021/05/03 08:51:32;;;;;;;3.27;1.20;;;19.30;91.20;;;;;;5056540;28;20217;-83
2021/05/03 08:54:04;;;;;;;2.97;1.20;;;20.40;90.80;;;;;;5055564;28;20203;-84
2021/05/03 08:56:30;;;;;;;3.17;1.73;;;20.50;90.20;;;;;;5055443;28;20258;-84
2021/05/03 08:58:58;;;;;;;2.33;1.33;;;20.10;90.40;;;;;;5052941;28;20233;-83
2021/05/03 09:01:24;;;;;;;2.90;1.50;;;20.60;89.80;;;;;;5055560;28;20261;-83
2021/05/03 09:03:52;;;;;;;3.53;1.40;;;;;;;;;;5052635;28;20258;-83
2021/05/03 09:06:20;;;;;;;3.53;1.20;;;;;;;;;;5060975;28;20253;-84
2021/05/03 09:09:00;;;;;;;2.87;1.70;;;;;;;;;;5057880;28;20204;-83
2021/05/03 09:11:27;;;;;;;2.63;1.43;;;20.20;91.00;;;;;;5059806;28;20198;-83
2021/05/03 09:14:07;;;;;;;3.20;1.90;;;16.80;92.70;;;;;;5059516;28;20190;-84
2021/05/03 09:16:34;;;;;;;6.03;1.57;;;16.00;94.70;;;;;;5058185;28;20305;-83
2021/05/03 09:19:03;;;;;;;3.80;1.70;;;15.40;94.30;;;;;;5056130;28;20892;-83
2021/05/03 09:21:31;;;;;;;4.03;1.47;;;15.30;95.50;;;;;;5052856;28;20322;-83
2021/05/03 09:24:13;;;;;;;3.87;1.73;;;15.00;96.10;;;;;;5056206;28;20211;-83
2021/05/03 09:26:44;;;;;;;6.47;1.73;;;14.70;95.60;;;;;;5053855;28;20330;-83
2021/05/03 09:29:31;;;;;;;2.20;1.47;;;14.50;96.80;;;;;;5055156;28;20195;-83
2021/05/03 09:32:00;;;;;;;3.07;1.73;;;14.50;96.00;;;;;;5056639;28;20207;-85
2021/05/03 09:34:28;;;;;;;2.33;1.40;;;14.50;95.60;;;;;;5058624;28;20195;-84
2021/05/03 09:37:22;;;;;;;3.93;1.40;;;14.40;96.40;;;;;;5055122;28;20248;-84
2021/05/03 09:39:53;;;;;;;4.60;1.50;;;14.00;95.70;;;;;;5057504;28;20210;-84
2021/05/03 09:42:22;;;;;;;1.73;1.20;;;14.10;96.10;;;;;;5059226;28;20199;-85
2021/05/03 09:45:09;;;;;;;1.17;1.00;;;14.20;94.40;;;;;;5058155;28;20233;-84
2021/05/03 09:47:37;;;;;;;1.53;0.90;;;14.20;94.60;;;;;;5053920;28;20250;-82
2021/05/03 09:50:06;;;;;;;2.00;1.27;;;14.40;92.80;;;;;;5065720;28;20258;-83
2021/05/03 09:52:34;;;;;;;1.53;0.80;;;14.50;92.80;;;;;;5073818;28;20199;-82
2021/05/03 09:55:00;;;;;;;2.57;0.93;;;14.60;92.70;;;;;;5073830;28;20206;-82
2021/05/03 09:57:27;;;;;;;1.77;0.87;;;;;;;;;;5063006;28;20230;-82
2021/05/03 09:59:54;;;;;;;1.97;1.10;;;;;;;;;;5049263;28;20234;-83
2021/05/03 10:02:23;;;;;;;2.30;1.10;;;;;;;;;;5052401;28;20614;-84
2021/05/03 10:04:51;;;;;;;1.50;0.90;;;;;;;;;;5053230;28;20243;-84
2021/05/03 10:07:20;;;;;;;1.63;1.00;;;;;;;;;;5054943;28;20230;-84
2021/05/03 10:09:50;;;;;;;1.40;0.90;;;;;;;;;;5062062;28;20230;-84
2021/05/03 10:12:17;;;;;;;1.97;1.00;;;;;;;;;;5059694;28;20214;-84
2021/05/03 10:14:45;;;;;;;1.93;0.83;;;;;;;;;;5040134;28;21039;-84
2021/05/03 10:17:13;;;;;;;3.67;0.97;;;;;;;;;;5058845;28;20285;-84
2021/05/03 10:19:40;;;;;;;1.73;0.90;;;;;;;;;;5062019;28;20227;-84
2021/05/03 10:22:08;;;;;;;1.30;0.90;;;;;;;;;;5061631;28;20235;-84
2021/05/03 10:24:35;;;;;;;1.93;1.00;;;;;;;;;;5064897;28;20191;-84
2021/05/03 10:27:02;;;;;;;2.27;0.80;;;;;;;;;;5060191;28;20226;-84
2021/05/03 10:29:40;;;;;;;1.37;0.77;;;;;;;;;;5060826;28;20192;-84
2021/05/03 10:32:08;;;;;;;4.13;1.00;;;;;;;;;;5063200;28;20683;-83
2021/05/03 10:34:45;;;;;;;1.07;0.90;;;;;;;;;;5060261;28;20710;-83
2021/05/03 10:37:39;;;;;;;5.27;1.40;;;;;;;;;;5060788;28;20230;-84
2021/05/03 10:40:07;;;;;;;2.60;1.30;;;;;;;;;;5062607;28;20578;-84
2021/05/03 10:42:35;;;;;;;2.27;1.40;;;;;;;;;;5060224;28;20195;-84
2021/05/03 10:45:12;;;;;;;5.37;1.97;;;;;;;;;;5060334;28;20207;-84
2021/05/03 10:47:41;;;;;;;1.73;1.10;;;;;;;;;;5060176;28;20234;-84
2021/05/03 10:50:25;;;;;;;1.50;1.03;;;;;;;;;;5060538;28;20580;-84
2021/05/03 10:52:54;;;;;;;3.17;1.00;;;;;;;;;;5058960;28;20198;-84
2021/05/03 10:55:22;;;;;;;2.03;1.17;;;;;;;;;;5060862;28;20232;-84
2021/05/03 10:58:00;;;;;;;2.27;1.30;;;14.50;94.30;;;;;;5055975;28;20227;-84
2021/05/03 11:00:32;;;;;;;2.60;1.40;;;15.20;92.90;;;;;;5060208;28;20195;-84
2021/05/03 11:02:59;;;;;;;2.83;1.30;;;15.20;92.70;;;;;;5059526;28;20203;-84
2021/05/03 11:05:27;;;;;;;5.80;1.67;;;15.40;93.50;;;;;;5057429;28;20644;-83
2021/05/03 11:08:31;;;;;;;6.53;1.30;;;15.40;93.50;;;;;;5040487;28;20229;-84
2021/05/03 11:11:06;;;;;;;3.23;1.60;;;15.40;92.30;;;;;;5058201;28;20207;-83
2021/05/03 11:13:46;;;;;;;2.33;1.40;;;15.60;91.90;;;;;;5063644;28;20233;-84
2021/05/03 11:17:01;;;;;;;2.97;1.43;;;15.60;92.00;;;;;;5068646;28;20229;-84
2021/05/03 11:19:32;;;;;;;1.97;1.20;;;15.50;92.50;;;;;;5064448;28;20207;-84
2021/05/03 11:22:00;;;;;;;2.10;1.40;;;15.40;90.50;;;;;;5061485;28;20266;-84
2021/05/03 11:24:31;;;;;;;3.70;1.73;;;15.20;91.40;;;;;;5063565;28;20195;-84
2021/05/03 11:27:00;;;;;;;3.43;1.37;;;15.10;90.30;;;;;;5060240;28;20219;-84
2021/05/03 11:29:34;;;;;;;2.50;1.47;;;14.90;90.40;;;;;;5058478;28;20203;-84
2021/05/03 11:32:01;;;;;;;2.33;1.30;;;15.10;91.40;;;;;;5056200;28;20668;-83
2021/05/03 11:34:31;;;;;;;2.87;1.00;;;15.00;89.70;;;;;;5075315;28;20199;-84
2021/05/03 11:36:59;;;;;;;2.30;1.33;;;15.20;90.40;;;;;;5078871;28;20268;-84
2021/05/03 11:39:39;;;;;;;2.53;1.60;;;15.40;90.10;;;;;;5075632;28;20231;-84
2021/05/03 11:42:32;;;;;;;2.60;1.60;;;15.30;90.70;;;;;;5060358;28;20214;-82
2021/05/03 11:44:59;;;;;;;3.87;1.93;;;15.20;90.60;;;;;;5057393;28;20203;-83
2021/05/03 11:47:30;;;;;;;4.83;1.63;;;14.90;91.20;;;;;;5056032;28;20223;-82
2021/05/03 11:49:56;;;;;;;4.77;1.50;;;14.90;91.40;;;;;;5055118;28;20758;-83
2021/05/03 11:52:27;;;;;;;2.13;1.50;;;14.70;90.90;;;;;;5059954;28;20227;-82
2021/05/03 11:54:55;;;;;;;3.30;1.90;;;14.90;91.00;;;;;;5056749;28;20662;-83
2021/05/03 11:57:22;;;;;;;4.00;2.40;;;14.80;91.70;;;;;;5055099;28;20235;-83
2021/05/03 12:00:00;;;;;;;5.13;2.40;;;14.60;91.60;;;;;;5058510;28;20253;-83
2021/05/03 12:02:28;;;;;;;7.63;2.10;;;14.40;91.20;;;;;;5058214;28;20200;-84
2021/05/03 12:04:55;;;;;;;3.93;2.07;;;14.30;91.50;;;;;;5060366;28;20582;-83
2021/05/03 12:07:23;;;;;;;3.40;2.03;;;14.10;92.10;;;;;;5061574;28;20222;-83
2021/05/03 12:10:00;;;;;;;8.40;2.50;;;14.00;91.70;;;;;;5059694;28;20200;-84
2021/05/03 12:12:33;;;;;;;9.00;3.00;;;13.70;92.40;;;;;;5054904;28;20247;-83
2021/05/03 12:15:01;;;;;;;4.93;2.80;;;13.50;92.90;;;;;;5053494;28;20663;-83
2021/05/03 12:17:28;;;;;;;5.80;2.77;;;13.30;93.80;;;;;;5082723;22;20314;-73
2021/05/03 12:19:57;;;;;;;5.23;2.73;;;13.30;93.80;;;;;;5084070;28;20218;-73
2021/05/03 12:22:25;;;;;;;4.30;2.50;;;13.40;93.60;;;;;;5082386;28;20274;-73
2021/05/03 12:24:55;;;;;;;4.50;2.33;;;13.60;93.90;;;;;;5086384;28;20230;-74
2021/05/03 12:27:21;;;;;;;9.27;2.47;;;13.70;95.60;;;;;;5087480;28;20241;-73
2021/05/03 12:29:48;;;;;;;8.37;2.93;;;13.70;95.40;;;;;;5083078;28;20282;-73
2021/05/03 12:32:19;;;;;;;4.90;2.67;;;13.70;95.90;;;;;;5085515;28;20208;-73
2021/05/03 12:34:50;;;;;;;5.93;2.67;;;13.70;96.30;;;;;;5083296;28;20357;-73
2021/05/03 12:37:19;;;;;;;5.07;2.93;;;14.00;97.10;;;;;;5086757;28;20198;-73
2021/05/03 12:39:58;;;;;;;4.80;2.30;;;14.30;96.80;;;;;;5085012;28;20226;-73
2021/05/03 12:42:30;;;;;;;5.03;3.00;;;14.50;95.60;;;;;;5083775;28;20207;-73
2021/05/03 12:44:58;;;;;;;5.70;2.73;;;14.50;95.10;;;;;;5083548;28;20218;-73
2021/05/03 12:47:40;;;;;;;7.73;2.80;;;14.90;95.50;;;;;;5082319;28;20681;-73
2021/05/03 12:50:22;;;;;;;5.40;2.67;;;15.10;93.60;;;;;;5083878;28;20226;-73
2021/05/03 12:53:11;;;;;;;9.90;3.27;;;15.10;94.70;;;;;;5080929;28;20202;-74
2021/05/03 12:55:51;;;;;;;9.13;3.30;;;15.10;94.90;;;;;;5084210;28;20208;-73
2021/05/03 12:58:24;;;;;;;8.20;3.23;;;14.90;94.80;;;;;;5080735;28;20302;-74
2021/05/03 13:01:04;;;;;;;6.40;3.27;;;14.90;95.40;;;;;;5080933;28;20383;-73
2021/05/03 13:03:40;;;;;;;8.47;3.63;;;14.70;96.30;;;;;;5083579;28;20224;-73
2021/05/03 13:06:16;;;;;;;7.53;3.10;;;14.40;97.90;;;;;;5086274;28;20197;-73
2021/05/03 13:09:02;;;;;;;6.53;2.87;;;14.50;97.40;;;;;;5079393;28;20201;-74
2021/05/03 13:29:08;;;;;;;9.57;3.33;;;14.50;96.50;;;;;;5078901;28;20204;-73
2021/05/03 13:31:36;;;;;;;10.47;3.53;;;14.40;96.60;;;;;;5077898;28;20621;-73
2021/05/03 13:34:05;;;;;;;5.33;3.50;;;14.20;96.70;;;;;;5080168;28;20222;-73
2021/05/03 13:36:33;;;;;;;8.80;3.80;;;14.20;97.70;;;;;;5077703;28;20582;-73
2021/05/03 13:38:59;;;;;;;6.47;3.10;;;14.20;97.30;;;;;;5073411;28;20316;-74
2021/05/03 13:41:26;;;;;;;5.37;3.10;;;14.20;97.30;;;;;;5079251;28;20292;-74
2021/05/03 13:43:53;;;;;;;5.30;2.90;;;14.40;97.60;;;;;;5080646;28;20362;-74
2021/05/03 13:46:20;;;;;;;8.07;3.17;;;14.60;98.10;;;;;;5078095;28;20767;-74
2021/05/03 13:48:46;;;;;;;5.63;3.20;;;14.60;97.20;;;;;;5078091;28;20193;-74
2021/05/03 13:51:13;;;;;;;4.83;3.20;;;14.70;97.00;;;;;;5069191;28;20296;-74
2021/05/03 13:53:41;;;;;;;6.77;2.80;;;14.80;96.50;;;;;;5074276;28;20392;-74
2021/05/03 13:56:08;;;;;;;6.27;3.07;;;14.80;95.70;;;;;;5082996;28;20216;-73
2021/05/03 13:58:35;;;;;;;5.63;2.80;;;14.90;95.90;;;;;;5083638;28;20213;-73