Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:14;;;;;;;81.40;19.02;;;-3.60;99.90;;;;;;5074705;28;20148;-80
2020/12/10 00:04:40;;;;;;;74.60;19.00;;;-3.70;99.90;;;;;;5073220;28;20024;-81
2020/12/10 00:07:06;;;;;;;66.05;21.85;;;-3.60;99.90;;;;;;5073315;28;20081;-81
2020/12/10 00:09:33;;;;;;;48.95;17.92;;;-3.60;99.90;;;;;;5073392;28;20086;-80
2020/12/10 00:12:05;;;;;;;69.55;21.35;;;-3.60;99.90;;;;;;5073272;28;20055;-80
2020/12/10 00:14:31;;;;;;;58.05;20.67;;;-3.60;99.90;;;;;;5073250;28;20051;-80
2020/12/10 00:16:56;;;;;;;63.55;23.08;;;-3.50;99.90;;;;;;5073188;28;20488;-79
2020/12/10 00:19:22;;;;;;;82.60;25.38;;;-3.50;99.90;;;;;;5072346;28;20033;-80
2020/12/10 00:21:48;;;;;;;65.20;24.95;;;-3.50;99.90;;;;;;5073647;28;20052;-80
2020/12/10 00:24:13;;;;;;;64.53;17.13;;;-3.50;99.90;;;;;;5072513;28;20031;-80
2020/12/10 00:26:39;;;;;;;75.30;22.48;;;-3.50;99.90;;;;;;5073020;28;20025;-80
2020/12/10 00:29:04;;;;;;;70.15;21.83;;;-3.40;99.90;;;;;;5074231;28;20027;-80
2020/12/10 00:31:30;;;;;;;51.60;16.55;;;-3.50;99.90;;;;;;5072858;28;20437;-80
2020/12/10 00:33:56;;;;;;;62.83;18.55;;;-3.40;99.90;;;;;;5072693;28;20020;-80
2020/12/10 00:36:21;;;;;;;90.88;23.55;;;-3.50;99.90;;;;;;5074043;28;20044;-80
2020/12/10 00:38:47;;;;;;;54.88;19.83;;;-3.50;99.90;;;;;;5072614;28;20025;-80
2020/12/10 00:41:14;;;;;;;40.08;15.95;;;-3.60;99.90;;;;;;5072610;28;20020;-80
2020/12/10 00:43:40;;;;;;;59.80;18.08;;;-3.50;99.90;;;;;;5072770;28;20557;-80
2020/12/10 00:46:06;;;;;;;40.88;15.35;;;-3.60;99.90;;;;;;5072196;28;20021;-80
2020/12/10 00:48:32;;;;;;;56.58;18.85;;;-3.50;99.90;;;;;;5072557;28;20101;-81
2020/12/10 00:50:59;;;;;;;71.68;21.58;;;-3.50;99.90;;;;;;5072462;28;20029;-80
2020/12/10 00:53:25;;;;;;;63.58;18.25;;;-3.60;99.90;;;;;;5072140;28;20016;-80
2020/12/10 00:55:54;;;;;;;65.93;19.80;;;-3.60;99.90;;;;;;5073553;28;20021;-81
2020/12/10 00:58:20;;;;;;;60.55;20.13;;;-3.70;99.90;;;;;;5071607;28;20028;-80
2020/12/10 01:00:46;;;;;;;58.45;16.33;;;-3.70;99.90;;;;;;5072303;28;20032;-80
2020/12/10 01:03:11;;;;;;;60.00;18.85;;;-3.70;99.90;;;;;;5072148;28;20021;-80
2020/12/10 01:05:37;;;;;;;75.78;18.05;;;-3.70;99.90;;;;;;5072570;28;20027;-80
2020/12/10 01:08:03;;;;;;;60.72;17.65;;;-3.70;99.90;;;;;;5072100;28;20058;-80
2020/12/10 01:10:28;;;;;;;47.90;15.75;;;-3.70;99.90;;;;;;5073445;28;20053;-80
2020/12/10 01:12:54;;;;;;;64.38;19.42;;;-3.70;99.90;;;;;;5072039;28;20120;-80
2020/12/10 01:15:20;;;;;;;63.13;19.02;;;-3.70;99.90;;;;;;5073315;28;20052;-80
2020/12/10 01:17:45;;;;;;;63.10;18.73;;;-3.70;99.90;;;;;;5072000;28;20050;-80
2020/12/10 01:20:11;;;;;;;70.30;23.00;;;-3.70;99.90;;;;;;5072389;28;20032;-80
2020/12/10 01:22:37;;;;;;;73.05;21.58;;;-3.70;99.90;;;;;;5071958;28;20020;-80
2020/12/10 01:25:04;;;;;;;62.50;20.83;;;-3.60;99.90;;;;;;5072264;28;20020;-80
2020/12/10 01:27:30;;;;;;;73.25;24.15;;;-3.60;99.90;;;;;;5071628;28;20043;-80
2020/12/10 01:29:55;;;;;;;68.10;21.98;;;-3.60;99.90;;;;;;5073111;28;20025;-80
2020/12/10 01:32:22;;;;;;;65.03;20.63;;;-3.60;99.90;;;;;;5071779;28;20028;-80
2020/12/10 01:34:48;;;;;;;57.22;16.88;;;-3.50;99.90;;;;;;5071789;28;20505;-80
2020/12/10 01:37:13;;;;;;;55.83;19.75;;;-3.50;99.90;;;;;;5072733;28;20017;-80
2020/12/10 01:39:39;;;;;;;65.82;17.95;;;-3.50;99.90;;;;;;5071272;28;20032;-80
2020/12/10 01:42:05;;;;;;;68.95;20.08;;;-3.50;99.90;;;;;;5072999;28;20029;-80
2020/12/10 01:44:30;;;;;;;62.30;18.67;;;-3.60;99.90;;;;;;5070951;28;20478;-80
2020/12/10 01:46:56;;;;;;;77.30;22.23;;;-3.60;99.90;;;;;;5072791;28;20021;-80
2020/12/10 01:49:22;;;;;;;53.85;18.40;;;-3.70;99.90;;;;;;5071643;28;20108;-80
2020/12/10 01:51:47;;;;;;;52.28;16.00;;;-3.70;99.90;;;;;;5071646;28;20052;-80
2020/12/10 01:54:13;;;;;;;52.80;17.63;;;-3.70;99.90;;;;;;5072735;28;20032;-80
2020/12/10 01:56:39;;;;;;;63.30;19.17;;;-3.70;99.90;;;;;;5073086;28;20412;-80
2020/12/10 01:59:05;;;;;;;65.28;19.90;;;-3.70;99.90;;;;;;5072041;28;20058;-80
2020/12/10 02:01:33;;;;;;;69.90;18.75;;;-3.70;99.90;;;;;;5072773;28;20497;-81
2020/12/10 02:03:59;;;;;;;46.42;15.35;;;-3.70;99.90;;;;;;5072752;28;20043;-81
2020/12/10 02:06:25;;;;;;;58.45;18.27;;;-3.80;99.90;;;;;;5072797;28;20028;-81
2020/12/10 02:08:51;;;;;;;76.93;22.17;;;-3.70;99.90;;;;;;5072257;28;20025;-80
2020/12/10 02:11:16;;;;;;;71.47;21.45;;;-3.70;99.90;;;;;;5072934;28;20077;-80
2020/12/10 02:13:42;;;;;;;59.42;18.17;;;-3.70;99.90;;;;;;5077243;28;20048;-80
2020/12/10 02:16:08;;;;;;;81.53;22.27;;;-3.70;99.90;;;;;;5075534;28;20044;-80
2020/12/10 02:18:35;;;;;;;51.15;18.17;;;-3.70;99.90;;;;;;5075102;28;20499;-80
2020/12/10 02:21:01;;;;;;;67.95;20.45;;;-3.70;99.90;;;;;;5076500;28;20028;-80
2020/12/10 02:23:27;;;;;;;66.90;17.33;;;-3.70;99.90;;;;;;5075257;28;20025;-80
2020/12/10 02:25:53;;;;;;;64.03;18.80;;;-3.70;99.90;;;;;;5074800;28;20385;-79
2020/12/10 02:28:19;;;;;;;47.60;15.13;;;-3.70;99.90;;;;;;5074940;28;20020;-81
2020/12/10 02:30:46;;;;;;;58.30;17.23;;;-3.70;99.90;;;;;;5074725;28;20077;-80
2020/12/10 02:33:13;;;;;;;49.65;16.65;;;-3.70;99.90;;;;;;5075129;28;20031;-80
2020/12/10 02:35:40;;;;;;;43.13;16.33;;;-3.80;99.90;;;;;;5075213;28;20021;-80
2020/12/10 02:38:08;;;;;;;46.58;14.18;;;-3.80;99.90;;;;;;5074742;28;20029;-80
2020/12/10 02:40:46;;;;;;;56.00;17.55;;;-3.80;99.90;;;;;;5074697;28;20036;-80
2020/12/10 02:43:15;;;;;;;59.83;18.90;;;-3.80;99.90;;;;;;5074863;28;20012;-80
2020/12/10 02:45:42;;;;;;;61.13;20.17;;;-3.80;99.90;;;;;;5076287;28;20016;-80
2020/12/10 02:48:09;;;;;;;47.95;14.40;;;-3.70;99.90;;;;;;5075963;28;20032;-80
2020/12/10 02:50:36;;;;;;;40.50;15.70;;;-3.70;99.90;;;;;;5075827;28;20025;-80
2020/12/10 02:53:02;;;;;;;58.95;17.98;;;-3.70;99.90;;;;;;5074474;28;20059;-80
2020/12/10 02:55:28;;;;;;;50.35;17.17;;;-3.70;99.90;;;;;;5074735;28;20051;-80
2020/12/10 02:57:53;;;;;;;57.50;18.80;;;-3.70;99.90;;;;;;5075634;28;20089;-80
2020/12/10 03:00:19;;;;;;;53.83;17.88;;;-3.70;99.90;;;;;;5075879;28;20494;-80
2020/12/10 03:02:45;;;;;;;52.72;15.75;;;-3.70;99.90;;;;;;5075858;28;20506;-80
2020/12/10 03:05:11;;;;;;;61.30;18.80;;;-3.70;99.90;;;;;;5074458;28;20027;-80
2020/12/10 03:07:36;;;;;;;43.03;14.07;;;-3.70;99.90;;;;;;5074173;28;20163;-80
2020/12/10 03:10:04;;;;;;;68.43;20.10;;;-3.70;99.90;;;;;;5074375;28;20031;-80
2020/12/10 03:12:30;;;;;;;68.45;17.88;;;-3.70;99.90;;;;;;5074044;28;20020;-80
2020/12/10 03:14:56;;;;;;;64.57;19.73;;;-3.70;99.90;;;;;;5074472;28;20064;-80
2020/12/10 03:17:21;;;;;;;46.67;14.98;;;-3.70;99.90;;;;;;5074278;28;20036;-80
2020/12/10 03:19:47;;;;;;;63.95;20.15;;;-3.70;99.90;;;;;;5075622;28;20042;-80
2020/12/10 03:22:14;;;;;;;65.68;17.73;;;-3.70;99.90;;;;;;5073713;28;20089;-81
2020/12/10 03:24:40;;;;;;;63.45;19.33;;;-3.70;99.90;;;;;;5075514;28;20052;-81
2020/12/10 03:27:06;;;;;;;58.70;17.65;;;-3.70;99.90;;;;;;5074204;28;20078;-80
2020/12/10 03:29:32;;;;;;;63.42;18.67;;;-3.70;99.90;;;;;;5074163;28;20012;-80
2020/12/10 03:31:58;;;;;;;54.13;15.55;;;-3.70;99.90;;;;;;5075206;28;20359;-80
2020/12/10 03:34:24;;;;;;;55.70;16.02;;;-3.70;99.90;;;;;;5074110;28;20059;-80
2020/12/10 03:36:55;;;;;;;50.47;18.50;;;-3.80;99.90;;;;;;5074008;28;20040;-81
2020/12/10 03:39:23;;;;;;;56.15;20.27;;;-3.80;99.90;;;;;;5072732;28;20071;-80
2020/12/10 03:41:50;;;;;;;49.03;16.95;;;-3.70;99.90;;;;;;5073643;28;20013;-80
2020/12/10 03:44:17;;;;;;;50.67;18.15;;;-3.70;99.90;;;;;;5073841;28;20020;-80
2020/12/10 03:46:42;;;;;;;43.97;13.48;;;-3.70;99.90;;;;;;5073572;28;20021;-81
2020/12/10 03:49:09;;;;;;;63.78;18.73;;;-3.70;99.90;;;;;;5074145;28;20020;-80
2020/12/10 03:51:35;;;;;;;43.20;14.95;;;-3.70;99.90;;;;;;5073791;28;20021;-80
2020/12/10 03:54:01;;;;;;;54.63;15.48;;;-3.80;99.90;;;;;;5073665;28;20024;-80
2020/12/10 03:56:27;;;;;;;39.88;14.02;;;-3.70;99.90;;;;;;5074989;28;20498;-80
2020/12/10 03:58:52;;;;;;;46.95;14.70;;;-3.70;99.90;;;;;;5073516;28;20025;-80
2020/12/10 04:01:18;;;;;;;37.55;12.80;;;-3.70;99.90;;;;;;5074833;28;20393;-81
2020/12/10 04:03:44;;;;;;;29.25;12.40;;;-3.70;99.90;;;;;;5074722;28;20506;-80
2020/12/10 04:06:10;;;;;;;33.72;10.52;;;-3.70;99.90;;;;;;5074730;28;20112;-80
2020/12/10 04:08:37;;;;;;;34.25;13.07;;;-3.90;99.90;;;;;;5072972;28;20466;-80
2020/12/10 04:11:03;;;;;;;60.97;15.23;;;-3.80;99.90;;;;;;5073307;28;20569;-80
2020/12/10 04:13:29;;;;;;;47.90;14.10;;;-3.80;99.90;;;;;;5073240;28;20493;-80
2020/12/10 04:15:54;;;;;;;58.53;16.33;;;-3.80;99.90;;;;;;5073301;28;20051;-80
2020/12/10 04:18:20;;;;;;;51.97;13.80;;;-3.90;99.90;;;;;;5073164;28;20024;-80
2020/12/10 04:20:46;;;;;;;41.42;12.52;;;-3.80;99.90;;;;;;5074381;28;20528;-80
2020/12/10 04:23:12;;;;;;;39.15;12.32;;;-3.80;99.90;;;;;;5073046;28;20409;-80
2020/12/10 04:25:37;;;;;;;34.95;12.02;;;-3.80;99.90;;;;;;5074455;28;20025;-80
2020/12/10 04:28:03;;;;;;;36.28;11.90;;;-3.80;99.90;;;;;;5074241;28;20031;-80
2020/12/10 04:30:28;;;;;;;49.55;16.40;;;-3.80;99.90;;;;;;5072252;28;20485;-80
2020/12/10 04:32:54;;;;;;;52.92;17.10;;;-3.80;99.90;;;;;;5073844;28;20539;-80
2020/12/10 04:35:20;;;;;;;32.15;11.68;;;-3.80;99.90;;;;;;5072395;28;20028;-80
2020/12/10 04:37:45;;;;;;;55.25;15.18;;;-3.80;99.90;;;;;;5072454;28;20063;-80
2020/12/10 04:40:11;;;;;;;50.33;14.23;;;-3.90;99.90;;;;;;5072760;28;20036;-80
2020/12/10 04:42:41;;;;;;;45.15;15.02;;;-3.80;99.90;;;;;;5072735;28;20031;-81
2020/12/10 04:45:07;;;;;;;49.67;14.63;;;-3.80;99.90;;;;;;5072670;28;20025;-81
2020/12/10 04:47:33;;;;;;;65.53;16.27;;;-3.80;99.90;;;;;;5073860;28;20024;-81
2020/12/10 04:50:03;;;;;;;43.35;13.77;;;-3.80;99.90;;;;;;5073861;28;20482;-81
2020/12/10 04:52:29;;;;;;;41.97;15.05;;;-3.80;99.90;;;;;;5072525;28;20028;-80
2020/12/10 04:54:55;;;;;;;41.85;14.13;;;-3.80;99.90;;;;;;5072390;28;20528;-80
2020/12/10 04:57:25;;;;;;;56.45;16.70;;;-3.90;99.90;;;;;;5072700;28;20107;-81
2020/12/10 04:59:51;;;;;;;24.75;10.60;;;-3.80;99.90;;;;;;5072044;28;20506;-81
2020/12/10 05:02:19;;;;;;;52.00;16.95;;;-3.90;99.90;;;;;;5073583;28;20100;-80
2020/12/10 05:04:44;;;;;;;50.35;15.65;;;-3.90;99.90;;;;;;5073539;28;20028;-80
2020/12/10 05:07:10;;;;;;;42.83;14.23;;;-3.90;99.90;;;;;;5073417;28;20032;-80
2020/12/10 05:09:36;;;;;;;38.20;11.90;;;-3.90;99.90;;;;;;5072273;28;20466;-80
2020/12/10 05:12:01;;;;;;;38.47;12.45;;;-3.90;99.90;;;;;;5073328;28;20025;-80
2020/12/10 05:14:44;;;;;;;54.42;13.60;;;-3.90;99.90;;;;;;5072922;28;20028;-80
2020/12/10 05:17:12;;;;;;;38.88;14.30;;;-3.90;99.90;;;;;;5072024;28;20013;-81
2020/12/10 05:19:38;;;;;;;49.03;12.63;;;-3.90;99.90;;;;;;5073270;28;20032;-80
2020/12/10 05:22:05;;;;;;;45.40;11.63;;;-4.00;99.90;;;;;;5072623;28;20023;-80
2020/12/10 05:24:32;;;;;;;36.88;13.82;;;-3.90;99.90;;;;;;5071970;28;20105;-80
2020/12/10 05:27:32;;;;;;;59.00;15.05;;;-3.90;99.90;;;;;;5071858;28;20040;-81
2020/12/10 05:29:57;;;;;;;38.80;15.00;;;-3.90;99.90;;;;;;5039295;28;20037;-80
2020/12/10 05:32:40;;;;;;;45.25;14.15;;;-3.80;99.90;;;;;;5073116;28;20031;-81
2020/12/10 05:35:25;;;;;;;42.90;16.90;;;-3.80;99.90;;;;;;5071887;28;20051;-80
2020/12/10 05:37:53;;;;;;;43.35;16.48;;;-3.80;99.90;;;;;;5071115;28;20024;-80
2020/12/10 05:40:20;;;;;;;44.50;14.82;;;-3.70;99.90;;;;;;5051597;28;20139;-80
2020/12/10 05:42:51;;;;;;;44.30;14.02;;;-3.70;99.90;;;;;;5051419;28;20036;-80
2020/12/10 05:45:20;;;;;;;31.70;11.02;;;-3.70;99.90;;;;;;5052789;28;20052;-81
2020/12/10 05:47:57;;;;;;;46.35;16.33;;;-3.80;99.90;;;;;;5051421;28;20532;-81
2020/12/10 05:50:25;;;;;;;59.03;18.17;;;-3.90;99.90;;;;;;5051641;28;20021;-80
2020/12/10 05:53:12;;;;;;;48.92;15.80;;;-3.90;99.90;;;;;;5049803;28;20017;-80
2020/12/10 05:55:50;;;;;;;58.17;14.60;;;-3.90;99.90;;;;;;5049521;28;20017;-80
2020/12/10 05:58:20;;;;;;;50.40;16.45;;;-3.90;99.90;;;;;;5055099;28;20496;-80
2020/12/10 06:00:45;;;;;;;48.33;14.00;;;-3.80;99.90;;;;;;5070824;28;20123;-80
2020/12/10 06:03:11;;;;;;;39.75;14.38;;;-3.90;99.90;;;;;;5069453;28;20166;-80
2020/12/10 06:05:38;;;;;;;34.33;12.98;;;-3.90;99.90;;;;;;5069646;28;20032;-80
2020/12/10 06:08:08;;;;;;;43.25;15.40;;;-3.90;99.90;;;;;;5071639;28;20025;-80
2020/12/10 06:10:41;;;;;;;36.42;13.65;;;-3.90;99.90;;;;;;5070889;28;20016;-80
2020/12/10 06:13:09;;;;;;;47.65;17.20;;;-3.90;99.90;;;;;;5071430;28;20474;-81
2020/12/10 06:15:35;;;;;;;36.42;12.50;;;-3.90;99.90;;;;;;5071743;28;20060;-80
2020/12/10 06:18:11;;;;;;;38.28;13.68;;;-3.90;99.90;;;;;;5071240;28;20390;-81
2020/12/10 06:20:42;;;;;;;41.90;15.00;;;-3.90;99.90;;;;;;5072472;28;20075;-80
2020/12/10 06:23:30;;;;;;;34.50;13.48;;;-3.80;99.90;;;;;;5071331;28;20466;-80
2020/12/10 06:25:58;;;;;;;46.13;17.17;;;-3.80;99.90;;;;;;5071183;28;20046;-80
2020/12/10 06:28:25;;;;;;;55.58;16.13;;;-3.80;99.90;;;;;;5070782;28;20077;-80
2020/12/10 06:31:05;;;;;;;35.05;12.68;;;-3.80;99.90;;;;;;5071237;28;20027;-80
2020/12/10 06:33:45;;;;;;;31.65;12.18;;;-3.80;99.90;;;;;;5072628;28;20032;-80
2020/12/10 06:36:23;;;;;;;44.58;14.27;;;-3.80;99.90;;;;;;5071174;28;20028;-80
2020/12/10 06:38:50;;;;;;;42.00;13.98;;;-3.80;99.90;;;;;;5072361;28;20180;-80
2020/12/10 06:41:16;;;;;;;41.47;15.68;;;-3.80;99.90;;;;;;5071155;28;20439;-80
2020/12/10 06:43:42;;;;;;;47.28;15.20;;;-3.80;99.90;;;;;;5071943;28;20033;-80
2020/12/10 06:46:07;;;;;;;61.95;16.27;;;-3.70;99.90;;;;;;5070658;28;20036;-80
2020/12/10 06:48:49;;;;;;;47.72;17.67;;;-3.70;99.90;;;;;;5071059;28;20029;-79
2020/12/10 06:51:19;;;;;;;47.45;16.27;;;-3.70;99.90;;;;;;5065875;28;20051;-80
2020/12/10 06:54:00;;;;;;;50.30;16.98;;;-3.70;99.90;;;;;;5062198;28;20028;-79
2020/12/10 06:56:52;;;;;;;55.72;16.45;;;-3.70;99.90;;;;;;5071088;28;20036;-79
2020/12/10 06:59:35;;;;;;;44.03;15.85;;;-3.70;99.90;;;;;;5074204;28;20486;-80
2020/12/10 07:02:19;;;;;;;47.50;15.73;;;-3.60;99.90;;;;;;5074067;28;20025;-80
2020/12/10 07:04:48;;;;;;;48.17;18.05;;;-3.70;99.90;;;;;;5073196;28;20051;-80
2020/12/10 07:07:16;;;;;;;42.13;14.65;;;-3.60;99.90;;;;;;5071837;28;20013;-80
2020/12/10 07:10:01;;;;;;;50.28;15.70;;;-3.70;99.90;;;;;;5081413;28;20024;-80
2020/12/10 07:12:43;;;;;;;41.30;14.23;;;-3.60;99.90;;;;;;5068391;28;20111;-80
2020/12/10 07:15:09;;;;;;;40.95;14.18;;;-3.60;99.90;;;;;;5069251;28;20019;-80
2020/12/10 07:17:35;;;;;;;44.28;17.98;;;-3.70;99.90;;;;;;5073617;28;20017;-80
2020/12/10 07:20:00;;;;;;;45.20;18.35;;;-3.60;99.90;;;;;;5072780;28;20107;-80
2020/12/10 07:22:26;;;;;;;49.67;16.80;;;-3.60;99.90;;;;;;5075032;28;20073;-80
2020/12/10 07:24:51;;;;;;;47.08;19.13;;;-3.60;99.90;;;;;;5075024;28;20031;-80
2020/12/10 07:27:17;;;;;;;32.40;14.43;;;-3.60;99.90;;;;;;5075110;28;20020;-80
2020/12/10 07:29:52;;;;;;;45.75;17.20;;;-3.60;99.90;;;;;;5073638;28;20017;-80
2020/12/10 07:32:17;;;;;;;65.90;21.60;;;-3.60;99.90;;;;;;5072511;28;20021;-80
2020/12/10 07:34:44;;;;;;;43.00;17.27;;;-3.50;99.90;;;;;;5074788;28;20024;-80
2020/12/10 07:37:14;;;;;;;54.58;17.50;;;-3.60;99.90;;;;;;5074610;28;20094;-80
2020/12/10 07:39:40;;;;;;;53.50;19.17;;;-3.50;99.90;;;;;;5073060;28;20044;-79
2020/12/10 07:42:06;;;;;;;47.03;18.58;;;-3.50;99.90;;;;;;5073622;28;20406;-80
2020/12/10 07:44:34;;;;;;;61.03;20.42;;;-3.60;99.90;;;;;;5075215;28;20107;-80
2020/12/10 07:47:04;;;;;;;46.90;16.27;;;-3.50;99.90;;;;;;5073795;28;20044;-80
2020/12/10 07:49:32;;;;;;;36.30;13.68;;;-3.50;99.90;;;;;;5075133;28;20048;-81
2020/12/10 07:52:09;;;;;;;48.00;16.08;;;-3.50;99.90;;;;;;5075028;28;20025;-80
2020/12/10 07:54:46;;;;;;;53.75;20.23;;;-3.50;99.90;;;;;;5073817;28;20067;-80
2020/12/10 07:57:23;;;;;;;48.90;17.92;;;-3.50;99.90;;;;;;5057624;28;20091;-80
2020/12/10 07:59:56;;;;;;;48.90;17.63;;;-3.40;99.90;;;;;;5053599;28;20040;-80
2020/12/10 08:02:39;;;;;;;53.03;18.17;;;-3.40;99.90;;;;;;5053582;28;20028;-80
2020/12/10 08:05:18;;;;;;;33.22;13.80;;;-3.40;99.90;;;;;;5055110;28;20032;-80
2020/12/10 08:07:52;;;;;;;47.10;17.08;;;-3.40;99.90;;;;;;5060391;28;20024;-80
2020/12/10 08:10:33;;;;;;;23.40;11.18;;;-3.30;99.90;;;;;;5068507;28;20477;-80
2020/12/10 08:13:25;;;;;;;47.03;15.95;;;-3.30;99.90;;;;;;5070187;28;20028;-80
2020/12/10 08:15:51;;;;;;;38.83;13.80;;;-3.20;99.90;;;;;;5051589;28;20032;-80
2020/12/10 08:18:20;;;;;;;38.58;15.85;;;-3.20;99.90;;;;;;5054467;28;20047;-80
2020/12/10 08:20:47;;;;;;;34.42;14.73;;;-3.10;99.90;;;;;;5053129;28;20024;-80
2020/12/10 08:23:14;;;;;;;34.20;14.52;;;-3.10;99.90;;;;;;5053097;28;20028;-80
2020/12/10 08:25:41;;;;;;;42.30;16.27;;;-3.10;99.90;;;;;;5051116;28;20037;-80
2020/12/10 08:28:07;;;;;;;34.40;13.40;;;-3.00;99.90;;;;;;5053062;28;20040;-80
2020/12/10 08:30:34;;;;;;;42.92;16.45;;;-3.00;99.90;;;;;;5053196;28;20022;-80
2020/12/10 08:33:02;;;;;;;35.92;14.93;;;-3.00;99.90;;;;;;5054405;28;20049;-80
2020/12/10 08:35:39;;;;;;;33.47;11.25;;;-2.90;99.90;;;;;;5070920;28;20108;-80
2020/12/10 08:38:05;;;;;;;36.97;14.68;;;-2.90;99.90;;;;;;5055038;28;20406;-81
2020/12/10 08:40:30;;;;;;;39.63;15.18;;;-2.90;99.90;;;;;;5053756;28;20041;-80
2020/12/10 08:43:14;;;;;;;41.63;13.93;;;-2.90;99.90;;;;;;5054042;28;20029;-80
2020/12/10 08:45:45;;;;;;;39.88;13.40;;;-2.90;99.90;;;;;;5070586;28;20024;-80
2020/12/10 08:48:16;;;;;;;28.45;13.25;;;-2.90;99.90;;;;;;5072218;28;20021;-80
2020/12/10 08:50:51;;;;;;;37.03;13.38;;;-2.90;99.90;;;;;;5068413;28;20082;-80
2020/12/10 08:53:17;;;;;;;36.90;15.75;;;-2.90;99.90;;;;;;5070629;28;20429;-80
2020/12/10 08:55:55;;;;;;;35.13;15.45;;;-2.90;99.90;;;;;;5072266;28;20066;-80
2020/12/10 08:58:23;;;;;;;31.88;14.98;;;-2.80;99.90;;;;;;5072439;28;20477;-80
2020/12/10 09:00:50;;;;;;;33.05;12.80;;;-2.80;99.90;;;;;;5055744;28;20029;-80
2020/12/10 09:03:17;;;;;;;32.50;15.20;;;-2.80;99.90;;;;;;5072000;28;20217;-80
2020/12/10 09:05:43;;;;;;;36.90;15.45;;;-2.80;99.90;;;;;;5071587;28;20466;-80
2020/12/10 09:08:10;;;;;;;27.95;13.02;;;-2.70;99.90;;;;;;5071974;28;20115;-81
2020/12/10 09:10:36;;;;;;;43.97;16.45;;;-2.70;99.90;;;;;;5062902;28;20039;-81
2020/12/10 09:13:03;;;;;;;31.48;15.38;;;-2.70;99.90;;;;;;5073113;28;20028;-80
2020/12/10 09:15:29;;;;;;;33.65;15.65;;;-2.70;99.90;;;;;;5073754;28;20029;-80
2020/12/10 09:17:55;;;;;;;33.90;14.98;;;-2.60;99.90;;;;;;5072055;28;20052;-80
2020/12/10 09:20:22;;;;;;;32.33;13.43;;;-2.70;99.90;;;;;;5071407;28;20037;-81
2020/12/10 09:22:48;;;;;;;34.40;14.57;;;-2.70;99.90;;;;;;5055788;28;20078;-80
2020/12/10 09:25:14;;;;;;;30.45;11.57;;;-2.70;99.90;;;;;;5072249;28;20120;-80
2020/12/10 09:27:41;;;;;;;27.50;13.95;;;-2.70;99.90;;;;;;5071926;28;20095;-80
2020/12/10 09:30:09;;;;;;;32.35;15.05;;;-2.70;99.90;;;;;;5071481;28;20405;-79
2020/12/10 09:32:36;;;;;;;30.27;14.02;;;-2.70;99.90;;;;;;5072508;28;20021;-82
2020/12/10 09:35:05;;;;;;;29.75;15.98;;;-2.70;99.90;;;;;;5071078;28;20027;-81
2020/12/10 09:37:31;;;;;;;30.95;13.40;;;-2.60;99.90;;;;;;5070209;28;20021;-82
2020/12/10 09:39:57;;;;;;;28.27;13.05;;;-2.60;99.90;;;;;;5073119;28;20082;-83
2020/12/10 09:42:23;;;;;;;22.08;11.13;;;-2.60;99.90;;;;;;5055062;28;20032;-79
2020/12/10 09:44:48;;;;;;;28.42;12.85;;;-2.60;99.90;;;;;;5072547;28;20047;-79
2020/12/10 09:47:15;;;;;;;29.67;12.60;;;-2.60;99.90;;;;;;5071494;28;20493;-79
2020/12/10 09:49:40;;;;;;;32.47;14.52;;;-2.60;99.90;;;;;;5072770;28;20021;-80
2020/12/10 09:52:07;;;;;;;30.50;13.13;;;-2.50;99.90;;;;;;5072834;28;20020;-82
2020/12/10 09:57:30;;;;;;;34.65;13.05;;;-2.50;99.90;;;;;;5072564;28;20512;-79
2020/12/10 09:59:58;;;;;;;29.20;14.10;;;-2.50;99.90;;;;;;5072705;28;20029;-79
2020/12/10 10:02:24;;;;;;;35.10;13.80;;;-2.50;99.90;;;;;;5072789;28;20077;-79
2020/12/10 10:04:50;;;;;;;29.63;13.35;;;-2.50;99.90;;;;;;5072692;28;20021;-79
2020/12/10 10:07:17;;;;;;;50.45;21.23;;;-2.50;99.90;;;;;;5071416;28;20504;-79
2020/12/10 10:09:45;;;;;;;38.50;18.55;;;-2.40;99.90;;;;;;5071577;28;20024;-79
2020/12/10 10:12:11;;;;;;;30.08;14.18;;;-2.50;99.90;;;;;;5072682;28;20020;-81
2020/12/10 10:14:37;;;;;;;32.28;14.55;;;-2.40;99.90;;;;;;5071686;28;20043;-81
2020/12/10 10:17:07;;;;;;;34.13;13.48;;;-2.40;99.90;;;;;;5071474;28;20025;-81
2020/12/10 10:19:33;;;;;;;32.17;12.85;;;-2.40;99.90;;;;;;5072670;28;20168;-81
2020/12/10 10:21:59;;;;;;;34.00;13.35;;;-2.40;99.90;;;;;;5071339;28;20542;-79
2020/12/10 10:24:26;;;;;;;35.40;12.93;;;-2.30;99.90;;;;;;5054677;28;20017;-80
2020/12/10 10:26:54;;;;;;;41.67;16.85;;;-2.40;99.90;;;;;;5071415;28;20390;-82
2020/12/10 10:29:21;;;;;;;45.53;20.60;;;-2.30;99.90;;;;;;5071232;28;20025;-79
2020/12/10 10:31:51;;;;;;;43.90;17.98;;;-2.20;99.90;;;;;;5072014;28;20109;-79
2020/12/10 10:34:18;;;;;;;39.53;17.35;;;-2.20;99.90;;;;;;5076514;28;20040;-81
2020/12/10 10:36:44;;;;;;;32.22;15.40;;;-2.20;99.90;;;;;;5076748;28;20107;-79
2020/12/10 10:39:10;;;;;;;49.70;22.10;;;-2.20;99.90;;;;;;5058301;28;20064;-79
2020/12/10 10:41:47;;;;;;;31.88;14.10;;;-2.10;99.90;;;;;;5074018;28;20013;-80
2020/12/10 10:44:15;;;;;;;31.80;13.70;;;-2.10;99.90;;;;;;5066015;28;20497;-79
2020/12/10 10:46:41;;;;;;;28.80;12.57;;;-2.20;99.90;;;;;;5074983;28;20044;-79
2020/12/10 10:49:07;;;;;;;21.17;11.73;;;-2.10;99.90;;;;;;5074987;28;20133;-79
2020/12/10 10:51:38;;;;;;;35.28;15.73;;;-2.10;99.90;;;;;;5074915;28;20013;-79
2020/12/10 10:54:05;;;;;;;35.55;14.75;;;-2.10;99.90;;;;;;5076164;28;20021;-79
2020/12/10 10:56:31;;;;;;;36.03;16.70;;;-2.10;99.90;;;;;;5077292;28;20108;-80
2020/12/10 10:58:57;;;;;;;85.75;33.78;;;-2.00;99.90;;;;;;5080245;28;20048;-81
2020/12/10 11:01:30;;;;;;;48.17;19.02;;;-2.00;99.90;;;;;;5074589;28;20474;-81
2020/12/10 11:03:56;;;;;;;32.38;15.70;;;-2.00;99.90;;;;;;5076219;28;20111;-81
2020/12/10 11:06:22;;;;;;;28.67;11.48;;;-2.00;99.90;;;;;;5075014;28;20029;-80
2020/12/10 11:08:48;;;;;;;36.47;17.25;;;-2.00;99.90;;;;;;5073688;28;20105;-82
2020/12/10 11:11:18;;;;;;;53.92;20.88;;;-2.00;99.90;;;;;;5069481;28;20494;-81
2020/12/10 11:13:44;;;;;;;31.13;14.90;;;-2.00;99.90;;;;;;5072931;28;20028;-80
2020/12/10 11:16:10;;;;;;;32.10;13.88;;;-1.90;99.90;;;;;;5068721;28;20024;-80
2020/12/10 11:18:35;;;;;;;29.85;13.80;;;-1.90;99.90;;;;;;5061837;28;20071;-81
2020/12/10 11:21:02;;;;;;;45.42;19.00;;;-1.90;99.90;;;;;;5068595;28;20060;-82
2020/12/10 11:23:28;;;;;;;80.30;35.83;;;-1.90;99.90;;;;;;5073497;28;20052;-81
2020/12/10 11:25:54;;;;;;;41.38;18.08;;;-1.80;99.90;;;;;;5075600;28;20438;-81
2020/12/10 11:28:19;;;;;;;23.38;11.02;;;-1.80;99.90;;;;;;5057167;28;20036;-81
2020/12/10 11:30:45;;;;;;;40.53;19.30;;;-1.80;99.90;;;;;;5074256;28;20020;-81
2020/12/10 11:33:10;;;;;;;32.25;14.23;;;-1.70;99.90;;;;;;5075056;28;20021;-81
2020/12/10 11:35:38;;;;;;;30.77;14.98;;;-1.80;99.90;;;;;;5074228;28;20574;-81
2020/12/10 11:38:03;;;;;;;29.80;14.60;;;-1.80;99.90;;;;;;5073771;28;20036;-81
2020/12/10 11:40:29;;;;;;;35.67;13.32;;;-1.80;99.90;;;;;;5056488;28;20178;-80
2020/12/10 11:42:54;;;;;;;26.38;11.40;;;-1.80;99.90;;;;;;5074842;28;20035;-81
2020/12/10 11:45:20;;;;;;;27.17;12.23;;;-1.80;99.90;;;;;;5060324;28;20025;-81
2020/12/10 11:47:48;;;;;;;47.22;17.77;;;-1.80;99.90;;;;;;5060179;28;20029;-81
2020/12/10 11:50:22;;;;;;;32.53;12.05;;;-1.90;99.90;;;;;;5066989;28;20475;-81
2020/12/10 11:52:50;;;;;;;43.13;18.05;;;-1.90;99.90;;;;;;5056803;28;20438;-81
2020/12/10 11:55:16;;;;;;;40.00;18.95;;;-1.90;99.90;;;;;;5068785;28;20063;-81
2020/12/10 11:57:42;;;;;;;46.15;19.70;;;-1.90;99.90;;;;;;5056375;28;20045;-81
2020/12/10 12:00:10;;;;;;;31.80;13.60;;;-1.90;99.90;;;;;;5070277;28;20044;-81
2020/12/10 12:02:37;;;;;;;33.10;14.85;;;-1.90;99.90;;;;;;5072408;28;20070;-81
2020/12/10 12:05:03;;;;;;;34.22;16.40;;;-1.90;99.90;;;;;;5072678;28;20021;-81
2020/12/10 12:07:29;;;;;;;35.63;16.15;;;-1.90;99.90;;;;;;5072741;28;20120;-81
2020/12/10 12:09:56;;;;;;;79.30;27.42;;;-1.90;99.90;;;;;;5073111;28;20035;-81
2020/12/10 12:12:22;;;;;;;32.50;13.88;;;-1.90;99.90;;;;;;5060909;28;20103;-81
2020/12/10 12:14:47;;;;;;;41.55;18.33;;;-1.90;99.90;;;;;;5053221;28;20060;-81
2020/12/10 12:17:13;;;;;;;49.38;21.25;;;-1.90;99.90;;;;;;5052710;28;20031;-82
2020/12/10 12:19:38;;;;;;;45.22;18.08;;;-1.90;99.90;;;;;;5054630;28;20029;-81
2020/12/10 12:22:04;;;;;;;41.85;19.52;;;-2.00;99.90;;;;;;5069793;28;20100;-81
2020/12/10 12:24:30;;;;;;;44.30;16.70;;;-1.90;99.90;;;;;;5053871;28;20025;-81
2020/12/10 12:26:56;;;;;;;40.88;18.25;;;-2.00;99.90;;;;;;5071050;28;20036;-81
2020/12/10 12:29:24;;;;;;;43.42;16.85;;;-2.00;99.90;;;;;;5073067;28;20016;-81
2020/12/10 12:31:50;;;;;;;38.00;16.20;;;-2.00;99.90;;;;;;5072929;28;20440;-81
2020/12/10 12:34:16;;;;;;;48.63;22.10;;;-2.00;99.90;;;;;;5072946;28;20025;-81
2020/12/10 12:36:42;;;;;;;42.65;16.77;;;-2.00;99.90;;;;;;5072802;28;20119;-81