Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:23;;;;;;;1.67;0.80;;;12.90;99.90;;;;;;6208204;23;20581;-87
2023/09/24 00:03:49;;;;;;;1.47;0.77;;;12.90;99.90;;;;;;6160784;23;20283;-87
2023/09/24 00:06:16;;;;;;;2.27;0.97;;;12.90;99.90;;;;;;6187743;23;20198;-87
2023/09/24 00:08:41;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;6237777;23;20198;-88
2023/09/24 00:11:08;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;6188145;23;20245;-87
2023/09/24 00:13:35;;;;;;;2.03;0.83;;;13.00;99.90;;;;;;6164538;23;20189;-87
2023/09/24 00:16:06;;;;;;;2.50;0.80;;;12.90;99.90;;;;;;6163320;23;20297;-88
2023/09/24 00:18:36;;;;;;;3.87;0.97;;;12.90;99.90;;;;;;6213408;23;20531;-88
2023/09/24 00:21:02;;;;;;;1.47;0.90;;;12.90;99.90;;;;;;6188621;23;20241;-88
2023/09/24 00:23:30;;;;;;;3.73;1.00;;;12.90;99.90;;;;;;6212905;23;20636;-88
2023/09/24 00:25:57;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;6165766;23;20241;-88
2023/09/24 00:28:23;;;;;;;3.80;0.73;;;12.80;99.90;;;;;;6188664;23;20190;-88
2023/09/24 00:30:50;;;;;;;7.40;0.77;;;12.80;99.90;;;;;;6188222;23;20190;-90
2023/09/24 00:33:17;;;;;;;0.67;0.57;;;12.80;99.90;;;;;;6187560;23;20209;-88
2023/09/24 00:35:43;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;6187591;23;20194;-88
2023/09/24 00:38:08;;;;;;;1.90;0.83;;;12.70;99.90;;;;;;6163674;23;20193;-88
2023/09/24 00:40:34;;;;;;;1.00;0.63;;;12.70;99.90;;;;;;6189272;23;20158;-87
2023/09/24 00:43:00;;;;;;;2.30;1.30;;;12.70;99.90;;;;;;6162936;23;20194;-87
2023/09/24 00:45:26;;;;;;;0.87;0.80;;;12.60;99.90;;;;;;6187603;23;20268;-87
2023/09/24 00:47:56;;;;;;;2.73;1.50;;;12.60;99.90;;;;;;6211744;23;20216;-86
2023/09/24 00:50:24;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;6212204;23;20190;-87
2023/09/24 00:52:53;;;;;;;4.30;0.73;;;12.60;99.90;;;;;;6213006;23;20239;-86
2023/09/24 00:55:19;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;6212576;23;20842;-86
2023/09/24 00:57:49;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;6160616;23;20202;-87
2023/09/24 01:00:16;;;;;;;2.03;0.73;;;12.40;99.90;;;;;;6207807;23;20205;-88
2023/09/24 01:02:44;;;;;;;4.17;0.93;;;12.40;99.90;;;;;;6161693;23;20252;-87
2023/09/24 01:05:10;;;;;;;0.97;0.90;;;12.40;99.90;;;;;;6187718;23;20185;-87
2023/09/24 01:07:37;;;;;;;3.20;0.67;;;12.30;99.90;;;;;;6213072;23;20154;-88
2023/09/24 01:10:04;;;;;;;3.53;1.23;;;12.20;99.90;;;;;;6212184;23;20201;-86
2023/09/24 01:12:30;;;;;;;2.57;0.80;;;11.90;99.90;;;;;;6188149;23;20202;-86
2023/09/24 01:14:57;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;6211959;23;20193;-86
2023/09/24 01:17:26;;;;;;;6.10;1.20;;;11.50;99.90;;;;;;6212127;23;20611;-86
2023/09/24 01:19:53;;;;;;;0.83;0.67;;;11.30;99.90;;;;;;6212154;23;20154;-86
2023/09/24 01:22:20;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;6211802;23;20201;-86
2023/09/24 01:24:46;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;6186851;23;20205;-87
2023/09/24 01:27:11;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;6186881;23;20244;-87
2023/09/24 01:29:37;;;;;;;1.33;0.63;;;11.30;99.90;;;;;;6212063;23;20224;-86
2023/09/24 01:32:08;;;;;;;1.70;0.90;;;11.30;99.90;;;;;;6187141;23;20205;-86
2023/09/24 01:34:36;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6188620;23;20193;-86
2023/09/24 01:37:08;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;6163133;23;20531;-87
2023/09/24 01:39:36;;;;;;;0.63;0.57;;;11.40;99.90;;;;;;6188312;23;20202;-86
2023/09/24 01:42:05;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;6211999;23;20639;-86
2023/09/24 01:44:34;;;;;;;0.90;0.77;;;11.30;99.90;;;;;;6162996;23;20221;-86
2023/09/24 01:47:03;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;6187633;23;20162;-86
2023/09/24 01:49:31;;;;;;;1.03;0.63;;;11.20;99.90;;;;;;6188343;23;20190;-86
2023/09/24 01:51:57;;;;;;;0.97;0.57;;;11.10;99.90;;;;;;6187283;23;20218;-86
2023/09/24 01:54:25;;;;;;;1.60;0.70;;;11.10;99.90;;;;;;6188030;23;20526;-86
2023/09/24 01:56:52;;;;;;;2.77;0.37;;;11.10;99.90;;;;;;6164762;23;20204;-87
2023/09/24 01:59:17;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;6159461;23;20283;-86
2023/09/24 02:01:47;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;6185609;23;20162;-87
2023/09/24 02:04:13;;;;;;;0.83;0.83;;;11.10;99.90;;;;;;6165594;23;20585;-85
2023/09/24 02:06:39;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;6163896;23;20201;-86
2023/09/24 02:09:04;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;6164183;23;20202;-87
2023/09/24 02:11:33;;;;;;;5.17;0.50;;;11.20;99.90;;;;;;6163945;23;20217;-86
2023/09/24 02:13:59;;;;;;;1.17;1.07;;;11.20;99.90;;;;;;6163896;23;20663;-87
2023/09/24 02:16:25;;;;;;;2.77;0.77;;;11.10;99.90;;;;;;6164203;23;20164;-87
2023/09/24 02:18:50;;;;;;;0.77;0.70;;;11.10;99.90;;;;;;6163577;23;20206;-87
2023/09/24 02:21:18;;;;;;;0.57;0.40;;;11.30;99.90;;;;;;6163979;23;20201;-86
2023/09/24 02:23:44;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;6164394;23;20194;-87
2023/09/24 02:26:10;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;6188430;23;20166;-87
2023/09/24 02:28:40;;;;;;;4.33;0.70;;;11.90;99.90;;;;;;6189706;23;20241;-87
2023/09/24 02:31:06;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;6215009;23;20193;-87
2023/09/24 02:33:32;;;;;;;1.63;0.80;;;12.00;99.90;;;;;;6213246;23;20213;-86
2023/09/24 02:35:58;;;;;;;1.23;0.97;;;12.10;99.90;;;;;;6163636;23;20591;-86
2023/09/24 02:38:25;;;;;;;0.77;0.70;;;12.10;99.90;;;;;;6213235;23;20201;-87
2023/09/24 02:40:55;;;;;;;1.67;1.17;;;12.00;99.90;;;;;;6189504;23;20247;-87
2023/09/24 02:43:22;;;;;;;1.03;0.50;;;12.10;99.90;;;;;;6212836;23;20511;-87
2023/09/24 02:45:48;;;;;;;2.10;0.73;;;12.20;99.90;;;;;;6188450;23;20202;-87
2023/09/24 02:48:14;;;;;;;1.80;0.83;;;12.30;99.90;;;;;;6163763;23;20194;-87
2023/09/24 02:50:40;;;;;;;1.37;0.77;;;12.30;99.90;;;;;;6214537;23;20194;-86
2023/09/24 02:53:08;;;;;;;2.27;0.90;;;12.40;99.90;;;;;;6188713;23;20209;-86
2023/09/24 02:55:36;;;;;;;1.60;0.87;;;12.50;99.90;;;;;;6165783;23;20154;-86
2023/09/24 02:58:05;;;;;;;1.33;1.17;;;12.60;99.90;;;;;;6186949;23;20198;-87
2023/09/24 03:00:36;;;;;;;6.67;1.53;;;12.70;99.90;;;;;;6209711;23;20268;-87
2023/09/24 03:03:05;;;;;;;3.53;1.77;;;12.80;99.90;;;;;;6164043;23;20255;-87
2023/09/24 03:05:31;;;;;;;2.03;1.33;;;12.90;99.90;;;;;;6213049;23;20205;-86
2023/09/24 03:08:02;;;;;;;1.43;1.30;;;12.90;99.90;;;;;;6188791;23;20162;-87
2023/09/24 03:10:35;;;;;;;16.77;1.77;;;13.10;99.90;;;;;;6214303;23;20166;-86
2023/09/24 03:13:04;;;;;;;2.30;1.37;;;13.30;99.90;;;;;;6187906;23;20685;-87
2023/09/24 03:15:30;;;;;;;1.63;1.10;;;13.30;99.90;;;;;;6213042;23;20200;-87
2023/09/24 03:17:56;;;;;;;5.17;2.77;;;13.40;99.90;;;;;;6188296;23;20243;-87
2023/09/24 03:20:23;;;;;;;2.80;1.80;;;13.50;99.90;;;;;;6188633;23;20198;-87
2023/09/24 03:22:53;;;;;;;1.90;1.07;;;13.50;99.90;;;;;;6189527;23;20170;-87
2023/09/24 03:25:21;;;;;;;4.37;1.53;;;13.50;99.90;;;;;;6213931;23;20209;-87
2023/09/24 03:27:48;;;;;;;1.73;1.57;;;13.40;99.90;;;;;;6189309;23;20202;-87
2023/09/24 03:30:14;;;;;;;14.23;2.43;;;13.40;99.90;;;;;;6239470;23;20278;-87
2023/09/24 03:32:41;;;;;;;2.17;1.13;;;13.40;99.90;;;;;;6188316;23;20676;-87
2023/09/24 03:35:09;;;;;;;5.50;1.53;;;13.30;99.90;;;;;;6213359;23;20190;-87
2023/09/24 03:37:40;;;;;;;2.20;1.53;;;13.30;99.90;;;;;;6189191;23;20158;-87
2023/09/24 03:40:10;;;;;;;2.77;1.60;;;13.30;99.90;;;;;;6163968;23;20198;-86
2023/09/24 03:42:38;;;;;;;2.13;1.90;;;13.30;99.90;;;;;;6188110;23;20269;-86
2023/09/24 03:45:08;;;;;;;1.63;0.93;;;13.20;99.90;;;;;;6163599;23;20253;-87
2023/09/24 03:47:34;;;;;;;4.40;1.83;;;13.10;99.90;;;;;;6189069;23;20197;-86
2023/09/24 03:50:01;;;;;;;3.73;2.20;;;13.10;99.90;;;;;;6187650;23;20162;-86
2023/09/24 03:52:27;;;;;;;2.23;1.57;;;13.10;99.90;;;;;;6215522;23;20213;-87
2023/09/24 03:54:53;;;;;;;2.23;2.00;;;13.00;99.90;;;;;;6163827;23;20201;-86
2023/09/24 03:57:19;;;;;;;2.10;1.67;;;12.90;99.90;;;;;;6187855;23;20224;-87
2023/09/24 03:59:44;;;;;;;3.43;1.90;;;12.90;99.90;;;;;;6209549;23;20209;-87
2023/09/24 04:02:10;;;;;;;2.50;1.80;;;12.80;99.90;;;;;;6159016;23;20158;-87
2023/09/24 04:04:36;;;;;;;2.27;1.60;;;12.80;99.90;;;;;;6187115;23;20611;-87
2023/09/24 04:07:03;;;;;;;3.23;1.93;;;12.70;99.90;;;;;;6163469;23;20194;-87
2023/09/24 04:09:32;;;;;;;4.40;2.17;;;12.70;99.90;;;;;;6187594;23;20198;-87
2023/09/24 04:12:02;;;;;;;2.23;2.03;;;12.60;99.90;;;;;;6188721;23;20285;-87
2023/09/24 04:14:28;;;;;;;2.93;2.37;;;12.60;99.90;;;;;;6189038;23;20200;-87
2023/09/24 04:16:57;;;;;;;2.93;1.63;;;12.60;99.90;;;;;;6188972;23;20166;-87
2023/09/24 04:19:24;;;;;;;2.03;1.50;;;12.60;99.90;;;;;;6213956;23;20252;-87
2023/09/24 04:21:51;;;;;;;6.13;2.93;;;12.60;99.90;;;;;;6189302;23;20197;-87
2023/09/24 04:24:18;;;;;;;2.83;2.00;;;12.60;99.90;;;;;;6188544;23;20198;-87
2023/09/24 04:26:47;;;;;;;3.87;1.53;;;12.50;99.90;;;;;;6163573;23;20196;-87
2023/09/24 04:29:15;;;;;;;2.40;1.70;;;12.50;99.90;;;;;;6214534;23;20163;-87
2023/09/24 04:31:42;;;;;;;1.97;1.70;;;12.50;99.90;;;;;;6188680;23;20468;-87
2023/09/24 04:34:09;;;;;;;5.40;2.00;;;12.50;99.90;;;;;;6188235;23;20259;-87
2023/09/24 04:36:35;;;;;;;3.93;2.13;;;12.50;99.90;;;;;;6188229;23;20217;-87
2023/09/24 04:39:03;;;;;;;3.00;1.90;;;12.50;99.90;;;;;;6187649;23;20646;-87
2023/09/24 04:41:29;;;;;;;3.17;1.97;;;12.60;99.90;;;;;;6187886;23;20335;-88
2023/09/24 04:43:55;;;;;;;2.50;2.17;;;12.70;99.90;;;;;;6163934;23;20869;-88
2023/09/24 04:46:20;;;;;;;2.30;1.93;;;12.60;99.90;;;;;;6187740;23;20194;-88
2023/09/24 04:48:46;;;;;;;2.20;1.87;;;12.70;99.90;;;;;;6181542;23;20293;-87
2023/09/24 04:51:12;;;;;;;3.73;2.37;;;12.70;99.90;;;;;;6156497;23;20197;-86
2023/09/24 04:53:39;;;;;;;4.20;2.50;;;12.80;99.90;;;;;;6157267;23;20213;-87
2023/09/24 04:56:08;;;;;;;4.47;3.20;;;12.80;99.90;;;;;;6234938;23;20170;-87
2023/09/24 04:58:34;;;;;;;6.67;3.00;;;12.80;99.90;;;;;;6149201;23;20162;-87
2023/09/24 05:01:07;;;;;;;3.13;1.60;;;12.80;99.90;;;;;;6199666;23;20307;-87
2023/09/24 05:03:36;;;;;;;2.70;1.60;;;12.90;99.90;;;;;;6207009;23;20198;-87
2023/09/24 05:06:03;;;;;;;1.93;1.70;;;12.80;99.90;;;;;;6211976;23;20204;-87
2023/09/24 05:08:29;;;;;;;3.67;2.50;;;12.80;99.90;;;;;;6183117;23;20205;-87
2023/09/24 05:10:55;;;;;;;3.20;1.87;;;12.80;99.90;;;;;;6185763;23;20491;-87
2023/09/24 05:13:21;;;;;;;4.03;2.40;;;12.80;99.90;;;;;;6185967;23;20249;-87
2023/09/24 05:15:53;;;;;;;2.60;2.20;;;12.90;99.90;;;;;;6187143;23;20196;-87
2023/09/24 05:18:22;;;;;;;2.43;2.23;;;12.90;99.90;;;;;;6187256;23;20233;-87
2023/09/24 05:20:48;;;;;;;3.30;2.50;;;12.90;99.90;;;;;;6188620;23;20239;-87
2023/09/24 05:23:14;;;;;;;6.80;2.80;;;12.80;99.90;;;;;;6187264;23;20237;-87
2023/09/24 05:25:40;;;;;;;8.90;2.70;;;12.90;99.90;;;;;;6188109;23;20162;-87
2023/09/24 05:28:06;;;;;;;3.07;2.03;;;12.80;99.90;;;;;;6188565;23;20208;-87
2023/09/24 05:30:35;;;;;;;4.70;2.77;;;12.80;99.90;;;;;;6212872;23;20248;-87
2023/09/24 05:33:01;;;;;;;4.40;2.07;;;12.80;99.90;;;;;;6179439;23;20206;-87
2023/09/24 05:35:27;;;;;;;3.57;3.07;;;12.80;99.90;;;;;;6185546;23;20189;-87
2023/09/24 05:37:53;;;;;;;3.53;2.10;;;12.80;99.90;;;;;;6164245;23;20162;-88
2023/09/24 05:40:19;;;;;;;2.97;2.70;;;13.00;99.90;;;;;;6164141;23;20213;-87
2023/09/24 05:42:45;;;;;;;3.23;1.67;;;13.10;99.90;;;;;;6163413;23;20442;-87
2023/09/24 05:45:11;;;;;;;3.63;2.40;;;13.20;99.90;;;;;;6188964;23;20205;-87
2023/09/24 05:47:37;;;;;;;6.37;2.67;;;13.20;99.90;;;;;;6164968;23;20190;-87
2023/09/24 05:50:03;;;;;;;3.07;2.63;;;13.20;99.90;;;;;;6164532;23;20158;-87
2023/09/24 05:52:30;;;;;;;2.70;2.47;;;13.20;99.90;;;;;;6188718;23;20601;-87
2023/09/24 05:54:56;;;;;;;3.93;2.10;;;13.10;99.90;;;;;;6214490;23;20252;-87
2023/09/24 05:57:26;;;;;;;3.53;2.63;;;13.20;99.90;;;;;;6212925;23;20216;-87
2023/09/24 05:59:56;;;;;;;8.80;3.43;;;13.10;99.90;;;;;;6185385;23;20256;-87
2023/09/24 06:02:26;;;;;;;4.63;3.20;;;13.20;99.90;;;;;;6186983;23;20236;-87
2023/09/24 06:04:55;;;;;;;11.10;3.10;;;13.20;99.90;;;;;;6190059;23;20161;-87
2023/09/24 06:07:22;;;;;;;5.27;2.80;;;13.20;99.90;;;;;;6189347;23;20196;-87
2023/09/24 06:09:48;;;;;;;5.07;2.93;;;13.30;99.90;;;;;;6187819;23;20198;-87
2023/09/24 06:12:14;;;;;;;3.93;2.57;;;13.20;99.90;;;;;;6162008;23;20252;-86
2023/09/24 06:14:40;;;;;;;4.93;2.13;;;13.30;99.90;;;;;;6189357;23;20186;-86
2023/09/24 06:17:05;;;;;;;3.43;2.73;;;13.30;99.90;;;;;;6188498;23;20245;-86
2023/09/24 06:19:32;;;;;;;2.97;2.43;;;13.50;99.90;;;;;;6180952;23;20580;-89
2023/09/24 06:21:58;;;;;;;2.97;1.80;;;13.60;99.90;;;;;;6185154;23;20194;-86
2023/09/24 06:24:24;;;;;;;2.90;2.17;;;13.70;99.90;;;;;;6213396;23;20283;-85
2023/09/24 06:26:50;;;;;;;3.43;2.73;;;13.80;99.90;;;;;;6213676;23;20276;-85
2023/09/24 06:29:16;;;;;;;4.83;2.63;;;14.10;99.90;;;;;;6188158;23;20166;-85
2023/09/24 06:31:41;;;;;;;5.03;2.70;;;14.70;99.90;;;;;;6214264;23;20232;-85
2023/09/24 06:34:09;;;;;;;5.60;2.67;;;15.40;99.90;;;;;;6212028;23;20236;-86
2023/09/24 06:36:35;;;;;;;5.77;3.10;;;15.70;99.90;;;;;;6214587;23;20197;-89
2023/09/24 06:39:02;;;;;;;5.13;2.80;;;16.20;99.90;;;;;;6189301;23;20206;-89
2023/09/24 06:41:28;;;;;;;3.40;2.40;;;16.50;99.90;;;;;;6189585;23;20615;-89
2023/09/24 06:43:54;;;;;;;2.83;2.37;;;16.70;99.90;;;;;;6187948;23;20159;-88
2023/09/24 06:46:19;;;;;;;4.33;2.30;;;16.80;99.90;;;;;;6214547;23;20208;-90
2023/09/24 06:48:45;;;;;;;5.93;1.87;;;16.60;99.90;;;;;;6189606;23;20202;-90
2023/09/24 06:51:11;;;;;;;5.00;1.90;;;16.30;99.90;;;;;;6189161;23;20204;-89
2023/09/24 06:53:38;;;;;;;10.07;2.03;;;16.10;99.90;;;;;;6162060;23;20678;-91
2023/09/24 06:56:05;;;;;;;4.50;2.50;;;15.90;99.90;;;;;;6164107;23;20162;-90
2023/09/24 06:58:33;;;;;;;7.77;3.00;;;16.10;99.90;;;;;;6160451;23;20587;-90
2023/09/24 07:01:01;;;;;;;3.33;2.53;;;16.90;99.90;;;;;;6208770;23;20296;-88
2023/09/24 07:03:27;;;;;;;6.87;2.80;;;17.70;99.90;;;;;;6209284;23;20546;-89
2023/09/24 07:05:53;;;;;;;7.87;2.77;;;18.70;99.90;;;;;;6160068;23;20225;-89
2023/09/24 07:08:20;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;6209959;23;20198;-88
2023/09/24 07:11:07;;;;;;;5.33;2.27;;;20.70;99.90;;;;;;6159999;23;20158;-88
2023/09/24 07:13:32;;;;;;;4.07;2.47;;;20.80;99.90;;;;;;6208988;23;20202;-88
2023/09/24 07:15:59;;;;;;;4.63;2.90;;;20.10;99.90;;;;;;6160115;23;20208;-88
2023/09/24 07:18:24;;;;;;;4.13;2.60;;;18.70;99.90;;;;;;6184971;23;20202;-88
2023/09/24 07:20:50;;;;;;;2.27;2.07;;;17.90;99.90;;;;;;6160060;23;20194;-90
2023/09/24 07:23:17;;;;;;;4.23;2.07;;;17.40;99.90;;;;;;6159826;23;20170;-88
2023/09/24 07:25:43;;;;;;;5.63;3.00;;;17.60;99.90;;;;;;6160878;23;20162;-89
2023/09/24 07:28:09;;;;;;;4.17;2.73;;;18.20;99.90;;;;;;6184588;23;20532;-90
2023/09/24 07:30:35;;;;;;;3.90;2.60;;;19.20;99.90;;;;;;6184430;23;20267;-88
2023/09/24 07:33:00;;;;;;;4.10;2.50;;;19.80;99.90;;;;;;6158647;23;20205;-89
2023/09/24 07:35:26;;;;;;;9.90;2.63;;;20.30;99.90;;;;;;6160785;23;20256;-89
2023/09/24 07:37:52;;;;;;;6.77;2.20;;;20.40;99.90;;;;;;6160575;23;20154;-89
2023/09/24 07:40:18;;;;;;;3.00;1.87;;;20.40;99.90;;;;;;6160231;23;20209;-90
2023/09/24 07:42:46;;;;;;;5.40;3.00;;;20.50;99.90;;;;;;6182660;23;20343;-89
2023/09/24 07:45:13;;;;;;;3.83;2.53;;;21.10;99.90;;;;;;6160877;23;20528;-90
2023/09/24 07:47:39;;;;;;;6.27;2.43;;;21.10;99.90;;;;;;6160486;23;20653;-90
2023/09/24 07:50:06;;;;;;;3.90;2.50;;;21.70;99.90;;;;;;6184707;23;20190;-91
2023/09/24 07:52:33;;;;;;;6.90;2.90;;;22.00;99.90;;;;;;6159204;23;20612;-89
2023/09/24 07:54:58;;;;;;;2.13;1.93;;;22.00;99.90;;;;;;6184599;23;20201;-89
2023/09/24 07:57:24;;;;;;;3.90;2.27;;;22.20;99.90;;;;;;6184930;23;20223;-89
2023/09/24 07:59:50;;;;;;;8.37;2.30;;;22.20;99.90;;;;;;6159887;23;20521;-90
2023/09/24 08:02:16;;;;;;;3.57;1.97;;;21.60;99.90;;;;;;6147823;23;20651;-87
2023/09/24 08:04:42;;;;;;;3.90;1.80;;;21.30;99.90;;;;;;6184750;23;20230;-89
2023/09/24 08:07:07;;;;;;;2.67;2.13;;;21.20;99.90;;;;;;6159314;23;20204;-89
2023/09/24 08:09:36;;;;;;;7.73;2.27;;;20.90;99.90;;;;;;6159039;23;20205;-90
2023/09/24 08:12:02;;;;;;;3.10;2.00;;;21.60;99.90;;;;;;6160105;23;20569;-90
2023/09/24 08:14:28;;;;;;;6.93;2.20;;;22.00;99.90;;;;;;6183951;23;20635;-88
2023/09/24 08:16:54;;;;;;;7.93;2.03;;;22.60;99.90;;;;;;6183937;23;20169;-88
2023/09/24 08:19:20;;;;;;;5.73;2.47;;;22.80;99.90;;;;;;6184093;23;20205;-89
2023/09/24 08:21:46;;;;;;;2.40;1.57;;;22.70;99.90;;;;;;6184206;23;20202;-87
2023/09/24 08:24:11;;;;;;;5.47;1.80;;;22.40;99.90;;;;;;6158076;23;20201;-87
2023/09/24 08:26:37;;;;;;;4.07;2.03;;;22.60;99.90;;;;;;6158524;23;20276;-91
2023/09/24 08:29:06;;;;;;;2.22;1.67;;;22.80;99.90;;;;;;6183910;23;20162;-88
2023/09/24 08:31:32;;;;;;;4.40;1.75;;;22.40;99.90;;;;;;6160170;23;20169;-88
2023/09/24 08:33:58;;;;;;;3.30;1.70;;;22.30;99.90;;;;;;6157208;23;20669;-86
2023/09/24 08:36:24;;;;;;;2.23;1.40;;;23.10;99.90;;;;;;6208134;23;20198;-89
2023/09/24 08:38:50;;;;;;;5.38;2.47;;;23.80;99.90;;;;;;6186818;23;20319;-89
2023/09/24 08:41:15;;;;;;;2.38;1.50;;;23.60;99.90;;;;;;6213035;23;20154;-89
2023/09/24 08:43:42;;;;;;;2.25;1.73;;;24.10;99.90;;;;;;6188906;23;20170;-89
2023/09/24 08:46:10;;;;;;;3.08;1.45;;;24.00;99.90;;;;;;6163989;23;20273;-89
2023/09/24 08:48:37;;;;;;;5.15;1.55;;;24.40;99.90;;;;;;6188664;23;20305;-89
2023/09/24 08:51:03;;;;;;;1.13;1.00;;;24.30;99.90;;;;;;6213111;23;20194;-89
2023/09/24 08:53:30;;;;;;;5.70;1.48;;;25.30;99.90;;;;;;6188046;23;20285;-88
2023/09/24 08:55:55;;;;;;;5.10;1.35;;;25.80;99.90;;;;;;6188384;23;20503;-89
2023/09/24 08:58:22;;;;;;;1.85;0.93;;;25.20;99.90;;;;;;6160390;23;20189;-89
2023/09/24 09:00:48;;;;;;;0.75;0.70;;;23.00;99.90;;;;;;6183682;23;20213;-89
2023/09/24 09:03:14;;;;;;;1.30;0.98;;;22.10;99.90;;;;;;6185869;23;20533;-88
2023/09/24 09:05:43;;;;;;;4.03;1.45;;;20.80;99.90;;;;;;6165222;23;20190;-88
2023/09/24 09:08:09;;;;;;;3.45;1.10;;;20.20;99.90;;;;;;6190247;23;20249;-89
2023/09/24 09:10:36;;;;;;;2.45;1.17;;;20.00;99.90;;;;;;6190554;23;20158;-90
2023/09/24 09:13:18;;;;;;;2.63;1.20;;;19.80;99.90;;;;;;6165390;23;20261;-88
2023/09/24 09:15:45;;;;;;;1.37;0.90;;;19.50;99.90;;;;;;6167302;23;20194;-87
2023/09/24 09:18:24;;;;;;;2.53;1.10;;;19.40;99.90;;;;;;6213775;23;20190;-86
2023/09/24 09:20:51;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;6189832;23;20689;-87
2023/09/24 09:23:37;;;;;;;3.37;1.13;;;19.10;99.90;;;;;;6190603;23;20165;-85
2023/09/24 09:26:03;;;;;;;2.30;1.30;;;18.90;99.90;;;;;;6215464;23;20225;-86
2023/09/24 09:28:34;;;;;;;1.50;0.80;;;19.10;99.90;;;;;;6215776;23;20576;-86
2023/09/24 09:31:04;;;;;;;1.40;1.40;;;19.60;99.90;;;;;;6214271;23;20204;-87
2023/09/24 09:33:39;;;;;;;2.73;0.90;;;19.60;99.90;;;;;;6190350;23;20209;-86
2023/09/24 09:36:27;;;;;;;2.23;1.07;;;19.80;99.90;;;;;;6214631;23;20197;-87
2023/09/24 09:38:54;;;;;;;1.43;0.83;;;20.40;99.90;;;;;;6214989;23;20276;-88
2023/09/24 09:41:21;;;;;;;0.97;0.97;;;20.60;99.90;;;;;;6164294;23;20194;-85
2023/09/24 09:43:48;;;;;;;3.80;1.00;;;20.40;99.90;;;;;;6189448;23;20197;-87
2023/09/24 09:46:19;;;;;;;2.63;1.23;;;20.60;99.90;;;;;;6214182;23;20201;-86
2023/09/24 09:48:55;;;;;;;1.67;0.80;;;20.90;99.90;;;;;;6214428;23;20545;-85
2023/09/24 09:51:22;;;;;;;1.93;1.30;;;21.40;99.90;;;;;;6214094;23;20247;-86
2023/09/24 09:53:50;;;;;;;2.10;1.00;;;21.80;99.90;;;;;;6188716;23;20210;-87
2023/09/24 09:56:16;;;;;;;6.73;0.97;;;22.10;99.90;;;;;;6214732;23;20157;-90
2023/09/24 09:58:46;;;;;;;0.80;0.77;;;21.60;99.90;;;;;;6212221;23;20158;-87
2023/09/24 10:01:12;;;;;;;2.23;1.00;;;21.90;99.90;;;;;;6161870;23;20221;-86
2023/09/24 10:03:42;;;;;;;2.27;0.97;;;22.10;99.90;;;;;;6211738;23;20252;-87
2023/09/24 10:06:10;;;;;;;1.90;1.07;;;22.00;99.90;;;;;;6213926;23;20273;-87
2023/09/24 10:08:36;;;;;;;4.37;1.00;;;22.00;99.90;;;;;;6214103;23;20194;-86
2023/09/24 10:11:03;;;;;;;1.37;1.20;;;21.60;99.90;;;;;;6239809;23;20187;-87
2023/09/24 10:13:50;;;;;;;1.23;0.73;;;21.40;99.90;;;;;;6214506;23;20188;-87
2023/09/24 10:16:28;;;;;;;1.60;1.00;;;21.90;99.90;;;;;;6238093;23;20249;-87
2023/09/24 10:19:14;;;;;;;4.03;1.00;;;22.70;99.90;;;;;;6234863;23;20261;-88
2023/09/24 10:21:44;;;;;;;1.38;1.13;;;22.40;99.90;;;;;;6208808;23;20652;-89
2023/09/24 10:24:12;;;;;;;1.40;1.23;;;22.00;99.90;;;;;;6159715;23;20197;-89
2023/09/24 10:26:48;;;;;;;2.30;1.65;;;21.70;99.90;;;;;;6233898;23;20193;-88
2023/09/24 10:29:15;;;;;;;2.30;1.13;;;21.50;99.90;;;;;;6236058;23;20257;-87
2023/09/24 10:32:09;;;;;;;1.47;1.23;;;21.40;99.90;;;;;;6210985;23;20157;-89
2023/09/24 10:34:53;;;;;;;1.73;1.23;;;20.90;99.90;;;;;;6237398;23;20185;-88
2023/09/24 10:37:38;;;;;;;2.50;1.48;;;21.30;99.90;;;;;;6238113;23;20194;-89
2023/09/24 10:40:09;;;;;;;1.80;1.00;;;21.40;99.90;;;;;;6210995;23;20209;-88
2023/09/24 10:42:38;;;;;;;4.68;1.48;;;22.00;99.90;;;;;;6184977;23;20260;-88
2023/09/24 10:45:06;;;;;;;2.37;1.10;;;22.30;99.90;;;;;;6211048;23;20208;-89
2023/09/24 10:47:38;;;;;;;3.42;2.42;;;22.40;99.90;;;;;;6211019;23;20261;-89
2023/09/24 10:50:04;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;6185948;23;20576;-90
2023/09/24 10:52:59;;;;;;;1.58;1.00;;;23.10;99.90;;;;;;6185693;23;20283;-89
2023/09/24 10:55:28;;;;;;;3.95;0.95;;;23.40;99.90;;;;;;6208543;23;20688;-89
2023/09/24 10:57:56;;;;;;;1.45;1.10;;;23.20;99.90;;;;;;6208226;23;20204;-89
2023/09/24 11:00:23;;;;;;;3.53;1.10;;;22.80;99.90;;;;;;6207228;23;20186;-88
2023/09/24 11:03:03;;;;;;;1.33;0.90;;;22.30;99.90;;;;;;6182516;23;20667;-89
2023/09/24 11:05:33;;;;;;;1.80;0.90;;;21.60;99.90;;;;;;6207380;23;20201;-90
2023/09/24 11:07:59;;;;;;;0.98;0.85;;;21.10;99.90;;;;;;6207118;23;20181;-89
2023/09/24 11:10:26;;;;;;;4.07;1.33;;;20.80;99.90;;;;;;6183443;23;20166;-89
2023/09/24 11:12:57;;;;;;;3.85;0.75;;;20.70;99.90;;;;;;6157833;23;20289;-88
2023/09/24 11:15:25;;;;;;;2.78;1.00;;;20.40;99.90;;;;;;6208721;23;20227;-90
2023/09/24 11:17:52;;;;;;;4.30;1.30;;;20.40;99.90;;;;;;6182412;23;20190;-86
2023/09/24 11:20:20;;;;;;;1.90;1.00;;;20.90;99.90;;;;;;6183069;23;20608;-88
2023/09/24 11:22:56;;;;;;;2.77;1.27;;;21.10;99.90;;;;;;6208893;23;20464;-89
2023/09/24 11:25:22;;;;;;;1.73;1.08;;;20.70;99.90;;;;;;6207402;23;20204;-88
2023/09/24 11:27:50;;;;;;;2.20;0.77;;;20.30;99.90;;;;;;6156724;23;20198;-88
2023/09/24 11:30:17;;;;;;;1.03;0.80;;;20.50;99.90;;;;;;6206397;23;20225;-86
2023/09/24 11:32:48;;;;;;;1.47;0.80;;;20.60;99.90;;;;;;6181697;23;20266;-88
2023/09/24 11:35:16;;;;;;;2.57;1.10;;;20.40;99.90;;;;;;6207120;23;20147;-88
2023/09/24 11:37:49;;;;;;;2.70;0.93;;;20.30;99.90;;;;;;6207168;23;20158;-88
2023/09/24 11:40:33;;;;;;;1.03;0.90;;;20.50;99.90;;;;;;6207038;23;20205;-90
2023/09/24 11:43:03;;;;;;;3.27;1.00;;;20.50;99.90;;;;;;6182045;23;20193;-89
2023/09/24 11:45:40;;;;;;;2.17;1.40;;;20.40;99.90;;;;;;6208389;23;20205;-88
2023/09/24 11:48:07;;;;;;;1.43;1.03;;;20.40;99.90;;;;;;6207015;23;20198;-89
2023/09/24 11:50:34;;;;;;;3.30;1.03;;;20.70;99.90;;;;;;6183771;23;20607;-88
2023/09/24 11:53:01;;;;;;;6.57;1.70;;;21.10;99.90;;;;;;6208685;23;20185;-88
2023/09/24 11:55:28;;;;;;;2.97;1.20;;;21.50;99.90;;;;;;6183556;23;20492;-88
2023/09/24 11:57:53;;;;;;;3.53;1.10;;;21.60;99.90;;;;;;6157243;23;20205;-88
2023/09/24 12:00:20;;;;;;;3.05;0.98;;;21.50;99.90;;;;;;6182698;23;20198;-89
2023/09/24 12:02:46;;;;;;;2.93;0.93;;;20.90;99.90;;;;;;6209710;23;20201;-88
2023/09/24 12:05:12;;;;;;;1.83;0.70;;;20.90;99.90;;;;;;6187421;23;20188;-89
2023/09/24 12:07:38;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;6186251;23;20162;-88
2023/09/24 12:10:04;;;;;;;5.43;1.20;;;20.70;99.90;;;;;;6210618;23;20256;-86
2023/09/24 12:12:30;;;;;;;1.17;0.87;;;20.50;99.90;;;;;;6187036;23;20252;-87
2023/09/24 12:14:56;;;;;;;4.70;0.90;;;20.20;99.90;;;;;;6186531;23;20194;-88
2023/09/24 12:17:21;;;;;;;2.47;0.90;;;20.30;99.90;;;;;;6160828;23;20185;-86
2023/09/24 12:19:49;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;6163141;23;20162;-86
2023/09/24 12:22:17;;;;;;;2.93;0.87;;;20.10;99.90;;;;;;6211252;23;20574;-88
2023/09/24 12:24:43;;;;;;;1.83;0.90;;;20.00;99.90;;;;;;6187393;23;20201;-87
2023/09/24 12:27:08;;;;;;;2.03;1.10;;;19.80;99.90;;;;;;6185921;23;20190;-87
2023/09/24 12:29:34;;;;;;;1.63;1.40;;;19.70;99.90;;;;;;6185928;23;20220;-87
2023/09/24 12:32:00;;;;;;;3.63;0.90;;;19.80;99.90;;;;;;6162199;23;20158;-85
2023/09/24 12:34:26;;;;;;;1.20;0.90;;;19.90;99.90;;;;;;6162442;23;20190;-86
2023/09/24 12:36:51;;;;;;;1.27;0.90;;;19.60;99.90;;;;;;6160546;23;20272;-86
2023/09/24 12:39:20;;;;;;;2.47;1.00;;;19.40;99.90;;;;;;6185963;23;20328;-86
2023/09/24 12:41:49;;;;;;;1.90;1.13;;;19.40;99.90;;;;;;6163083;23;20194;-86
2023/09/24 12:44:15;;;;;;;1.23;1.03;;;19.60;99.90;;;;;;6211827;23;20213;-86
2023/09/24 12:46:41;;;;;;;1.53;1.07;;;19.80;99.90;;;;;;6210541;23;20162;-85
2023/09/24 12:49:07;;;;;;;2.47;0.73;;;20.20;99.90;;;;;;6210384;23;20204;-87