Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:11;;;;;;;15.65;8.32;;;;;;;2.95;100.00;102580.72;6192892;23;20017;-82
2023/01/03 00:04:37;;;;;;;10.95;8.30;;;;;;;2.92;100.00;102582.16;6219741;23;20542;-83
2023/01/03 00:07:07;;;;;;;13.27;8.45;;;;;;;2.85;100.00;102584.63;6219603;23;20023;-82
2023/01/03 00:09:33;;;;;;;11.35;7.78;;;;;;;2.79;100.00;102586.00;6219402;23;20017;-83
2023/01/03 00:14:45;;;;;;;12.82;8.32;;;;;;;2.73;100.00;102584.72;6220126;23;20017;-83
2023/01/03 00:17:12;;;;;;;13.73;8.52;;;;;;;2.73;100.00;102591.88;6219623;23;20017;-83
2023/01/03 00:19:43;;;;;;;10.65;7.80;;;;;;;2.77;100.00;102593.47;6193251;23;20072;-82
2023/01/03 00:22:11;;;;;;;10.63;7.93;;;;;;;2.84;100.00;102593.63;6219820;23;20476;-82
2023/01/03 00:24:37;;;;;;;12.55;7.82;;;;;;;2.90;100.00;102604.66;6192684;23;20025;-82
2023/01/03 00:27:04;;;;;;;11.05;8.35;;;;;;;2.91;100.00;102603.53;6192884;23;20045;-82
2023/01/03 00:29:31;;;;;;;12.52;7.95;;;;;;;2.90;100.00;102596.75;6192669;23;20024;-82
2023/01/03 00:31:58;;;;;;;9.82;7.97;;;;;;;2.92;100.00;102603.19;6192802;23;20017;-81
2023/01/03 00:34:25;;;;;;;11.13;8.27;;;;;;;2.95;100.00;102599.13;6219546;23;20060;-81
2023/01/03 00:36:52;;;;;;;11.85;8.60;;;;;;;2.95;100.00;102607.03;6219033;23;20038;-80
2023/01/03 00:39:18;;;;;;;13.73;7.93;;;;;;;2.94;100.00;102606.25;6219258;23;20096;-80
2023/01/03 00:41:45;;;;;;;12.20;8.52;;;;;;;2.96;100.00;102608.53;6219230;23;20436;-79
2023/01/03 00:44:12;;;;;;;10.93;8.25;;;;;;;3.00;100.00;102614.66;6168109;23;20017;-79
2023/01/03 00:46:39;;;;;;;10.13;8.48;;;;;;;3.00;100.00;102612.78;6219401;23;20411;-79
2023/01/03 00:49:06;;;;;;;9.73;8.18;;;;;;;3.00;100.00;102619.91;6192785;23;20017;-81
2023/01/03 00:51:35;;;;;;;10.52;8.20;;;;;;;3.01;100.00;102613.56;6219236;23;20053;-80
2023/01/03 00:54:04;;;;;;;13.15;7.78;;;;;;;3.04;100.00;102622.63;6192439;23;20023;-80
2023/01/03 00:56:33;;;;;;;8.18;7.20;;;;;;;3.07;100.00;102619.31;6219561;23;20021;-80
2023/01/03 00:59:01;;;;;;;8.25;7.40;;;;;;;3.11;100.00;102620.16;6192468;23;20040;-80
2023/01/03 01:01:34;;;;;;;11.20;7.95;;;;;;;3.15;100.00;102628.91;6219535;23;20056;-80
2023/01/03 01:04:26;;;;;;;10.70;8.05;;;;;;;3.19;100.00;102632.38;6219409;23;20391;-80
2023/01/03 01:06:56;;;;;;;9.20;7.63;;;;;;;3.22;100.00;102637.69;6218435;23;20072;-81
2023/01/03 01:09:32;;;;;;;12.07;7.60;;;;;;;3.25;100.00;102642.28;6219756;23;20366;-81
2023/01/03 01:11:58;;;;;;;16.20;9.00;;;;;;;3.27;100.00;102640.06;6192616;23;20028;-79
2023/01/03 01:14:27;;;;;;;9.75;7.97;;;;;;;3.30;100.00;102633.34;6192846;23;20567;-80
2023/01/03 01:16:59;;;;;;;13.00;7.82;;;;;;;3.31;100.00;102630.38;6191969;23;20021;-79
2023/01/03 01:19:29;;;;;;;9.48;7.88;;;;;;;3.31;100.00;102632.25;6219568;23;20017;-80
2023/01/03 01:21:56;;;;;;;9.30;7.43;;;;;;;3.28;100.00;102632.94;6218664;23;20013;-79
2023/01/03 01:24:23;;;;;;;10.27;7.95;;;;;;;3.22;100.00;102637.69;6219473;23;20018;-80
2023/01/03 01:26:50;;;;;;;8.95;7.30;;;;;;;3.17;100.00;102640.63;6192532;23;20021;-80
2023/01/03 01:29:17;;;;;;;12.77;8.52;;;;;;;3.13;100.00;102639.00;6193014;23;20450;-81
2023/01/03 01:31:45;;;;;;;10.07;8.07;;;;;;;3.10;100.00;102639.69;6219155;23;20092;-81
2023/01/03 01:34:13;;;;;;;9.20;8.05;;;;;;;3.05;100.00;102642.56;6219224;23;20023;-81
2023/01/03 01:36:41;;;;;;;13.13;8.88;;;;;;;3.01;100.00;102639.88;6218745;23;20017;-82
2023/01/03 01:39:12;;;;;;;11.27;8.30;;;;;;;2.96;100.00;102640.88;6192830;23;20406;-82
2023/01/03 01:44:53;;;;;;;11.73;7.80;;;;;;;2.87;100.00;102655.31;6219550;23;20028;-82
2023/01/03 01:47:32;;;;;;;9.93;7.82;;;;;;;2.85;100.00;102650.38;6192424;23;20017;-81
2023/01/03 01:50:20;;;;;;;8.18;7.38;;;;;;;2.81;100.00;102654.78;6218590;23;20017;-82
2023/01/03 01:53:09;;;;;;;9.02;7.00;;;;;;;2.78;100.00;102649.47;6192197;23;20027;-82
2023/01/03 01:55:57;;;;;;;8.40;7.15;;;;;;;2.74;100.00;102648.63;6192790;23;20021;-82
2023/01/03 01:58:30;;;;;;;13.77;7.60;;;;;;;2.70;100.00;102653.78;6219566;23;20024;-82
2023/01/03 02:00:57;;;;;;;9.18;7.72;;;;;;;2.67;100.00;102649.97;6219062;23;20017;-82
2023/01/03 02:03:24;;;;;;;9.45;7.75;;;;;;;2.65;100.00;102648.78;6219327;23;20013;-82
2023/01/03 02:05:53;;;;;;;9.43;7.30;;;;;;;2.59;100.00;102652.75;6191351;23;21903;-82
2023/01/03 02:08:21;;;;;;;10.07;7.15;;;;;;;2.55;100.00;102644.00;6217461;23;20099;-82
2023/01/03 02:11:05;;;;;;;11.00;8.02;;;;;;;2.52;100.00;102650.72;6219264;23;20063;-82
2023/01/03 02:14:06;;;;;;;10.23;7.63;;;;;;;2.46;100.00;102648.66;6192437;23;20025;-82
2023/01/03 02:16:55;;;;;;;9.35;7.53;;;;;;;2.47;100.00;102653.59;6219257;23;20088;-82
2023/01/03 02:19:22;;;;;;;11.35;7.93;;;;;;;2.51;100.00;102649.19;6204275;23;20049;-82
2023/01/03 02:22:14;;;;;;;13.00;8.52;;;;;;;2.56;100.00;102651.56;6218610;23;20750;-82
2023/01/03 02:25:03;;;;;;;14.95;7.88;;;;;;;2.62;100.00;102652.84;6189339;23;20017;-82
2023/01/03 02:28:09;;;;;;;11.80;8.07;;;;;;;2.66;100.00;102658.97;6218106;23;20028;-81
2023/01/03 02:30:39;;;;;;;15.38;7.95;;;;;;;2.69;100.00;102660.16;6218925;23;20013;-80
2023/01/03 02:33:27;;;;;;;19.42;8.80;;;;;;;2.70;100.00;102666.19;6218189;23;20064;-80
2023/01/03 02:36:08;;;;;;;26.85;8.07;;;;;;;2.71;100.00;102665.06;6217550;23;20093;-79
2023/01/03 02:38:51;;;;;;;14.18;8.35;;;;;;;2.71;100.00;102671.09;6218901;23;20028;-79
2023/01/03 02:41:25;;;;;;;83.57;9.65;;;;;;;2.72;100.00;102672.63;6219103;23;20470;-79
2023/01/03 02:44:06;;;;;;;11.75;8.85;;;;;;;2.76;100.00;102672.72;6218294;23;20439;-79
2023/01/03 02:46:45;;;;;;;30.50;9.30;;;;;;;2.78;100.00;102665.25;6218604;23;20099;-79
2023/01/03 02:49:21;;;;;;;78.18;10.27;;;;;;;2.82;100.00;102663.44;6217784;23;20076;-79
2023/01/03 02:51:56;;;;;;;10.48;8.90;;;;;;;2.85;100.00;102666.16;6192143;23;20459;-79
2023/01/03 02:54:33;;;;;;;47.88;9.63;;;;;;;2.88;100.00;102672.63;6217469;23;20017;-79
2023/01/03 02:57:10;;;;;;;107.35;11.50;;;;;;;2.86;100.00;102662.44;6192203;23;20021;-79
2023/01/03 02:59:52;;;;;;;21.70;9.43;;;;;;;2.92;100.00;102660.31;6219946;23;20013;-79
2023/01/03 03:02:22;;;;;;;48.67;9.83;;;;;;;2.96;100.00;102655.91;6219771;23;20014;-78
2023/01/03 03:04:55;;;;;;;33.03;10.45;;;;;;;3.00;100.00;102659.38;6219973;23;20312;-78
2023/01/03 03:07:25;;;;;;;13.63;10.40;;;;;;;3.06;100.00;102659.91;6220141;23;20024;-79
2023/01/03 03:15:31;;;;;;;38.65;10.07;;;;;;;3.17;100.00;102643.25;6219640;23;20072;-78
2023/01/03 03:18:03;;;;;;;57.10;10.82;;;;;;;3.19;100.00;102643.69;6219536;23;20017;-78
2023/01/03 03:26:12;;;;;;;109.28;14.00;;;;;;;3.29;100.00;102653.66;6219443;23;20097;-79
2023/01/03 03:28:43;;;;;;;66.55;14.02;;;;;;;3.32;100.00;102645.06;6219663;23;20067;-79
2023/01/03 03:31:15;;;;;;;77.78;13.50;;;;;;;3.37;100.00;102651.19;6219667;23;20021;-79
2023/01/03 03:33:50;;;;;;;86.07;14.13;;;;;;;3.39;100.00;102651.59;6219665;23;20134;-79
2023/01/03 03:36:26;;;;;;;77.80;13.00;;;;;;;3.42;100.00;102648.28;6220295;23;20017;-79
2023/01/03 03:38:53;;;;;;;90.70;13.38;;;;;;;3.46;100.00;102652.53;6219091;23;20033;-79
2023/01/03 03:47:50;;;;;;;33.60;12.70;;;;;;;3.58;100.00;102643.75;6219242;23;20067;-80
2023/01/03 03:50:16;;;;;;;82.40;14.05;;;;;;;3.60;100.00;102647.53;6220329;23;20474;-80
2023/01/03 03:52:46;;;;;;;57.35;13.82;;;;;;;3.63;100.00;102648.72;6193349;23;20080;-80
2023/01/03 03:55:21;;;;;;;44.97;14.60;;;;;;;3.65;100.00;102649.13;6192426;23;20045;-80
2023/01/03 03:57:56;;;;;;;60.45;14.82;;;;;;;3.66;100.00;102654.06;6219680;23;20009;-80
2023/01/03 04:00:27;;;;;;;219.95;17.00;;;;;;;3.69;100.00;102652.63;6192949;23;20024;-80
2023/01/03 04:02:58;;;;;;;88.80;15.32;;;;;;;3.73;100.00;102648.19;6219259;23;20049;-80
2023/01/03 04:05:29;;;;;;;175.02;16.35;;;;;;;3.74;100.00;102657.63;6193222;23;20028;-80
2023/01/03 04:07:55;;;;;;;154.85;16.65;;;;;;;3.75;100.00;102653.09;6219328;23;20017;-80
2023/01/03 04:10:23;;;;;;;153.68;16.25;;;;;;;3.75;100.00;102656.50;6220045;23;20013;-80
2023/01/03 04:12:53;;;;;;;158.98;16.67;;;;;;;3.75;100.00;102661.78;6219194;23;20017;-80
2023/01/03 04:15:19;;;;;;;141.07;16.58;;;;;;;3.76;100.00;102665.94;6219476;23;20399;-80
2023/01/03 04:17:46;;;;;;;95.15;15.80;;;;;;;3.75;100.00;102661.78;6219335;23;20017;-80
2023/01/03 04:20:13;;;;;;;142.25;16.67;;;;;;;3.76;100.00;102667.81;6219553;23;20029;-80
2023/01/03 04:22:40;;;;;;;91.18;15.77;;;;;;;3.77;100.00;102664.81;6193193;23;20017;-80
2023/01/03 04:25:07;;;;;;;94.07;16.30;;;;;;;3.79;100.00;102667.88;6219732;23;20017;-79
2023/01/03 04:27:33;;;;;;;92.40;16.58;;;;;;;3.80;100.00;102669.41;6219315;23;20498;-79
2023/01/03 04:30:00;;;;;;;96.85;15.52;;;;;;;3.78;100.00;102666.34;6218903;23;20414;-80
2023/01/03 04:32:27;;;;;;;61.83;14.85;;;;;;;3.76;100.00;102667.81;6192938;23;20120;-80
2023/01/03 04:34:53;;;;;;;50.63;14.73;;;;;;;3.74;100.00;102673.41;6219145;23;20084;-80
2023/01/03 04:37:20;;;;;;;56.05;14.38;;;;;;;3.77;100.00;102674.59;6168394;23;20017;-79
2023/01/03 04:39:46;;;;;;;40.40;14.48;;;;;;;3.74;100.00;102686.59;6219539;23;20013;-79
2023/01/03 04:44:59;;;;;;;61.47;14.07;;;;;;;3.63;100.00;102673.19;6192018;23;20052;-80
2023/01/03 04:47:25;;;;;;;33.17;15.77;;;;;;;3.62;100.00;102671.66;6193206;23;20084;-80
2023/01/03 04:49:52;;;;;;;28.73;15.23;;;;;;;3.62;100.00;102676.16;6192401;23;20013;-79
2023/01/03 04:52:18;;;;;;;28.73;16.63;;;;;;;3.60;100.00;102679.16;6219816;23;20021;-79
2023/01/03 04:54:45;;;;;;;33.15;17.52;;;;;;;3.60;100.00;102684.41;6192921;23;20023;-79
2023/01/03 04:57:11;;;;;;;26.13;17.83;;;;;;;3.60;100.00;102686.28;6219435;23;20033;-79
2023/01/03 04:59:38;;;;;;;26.95;17.67;;;;;;;3.62;100.00;102687.47;6191796;23;20021;-79
2023/01/03 05:02:04;;;;;;;28.67;19.40;;;;;;;3.61;100.00;102685.94;6167925;23;20394;-79
2023/01/03 05:04:31;;;;;;;31.08;19.40;;;;;;;3.59;100.00;102677.66;6192416;23;20099;-79
2023/01/03 05:06:57;;;;;;;29.13;18.35;;;;;;;3.62;100.00;102681.44;6192999;23;20021;-80
2023/01/03 05:09:26;;;;;;;41.50;19.77;;;;;;;3.61;100.00;102683.31;6192766;23;20079;-79
2023/01/03 05:11:52;;;;;;;35.20;18.27;;;;;;;3.59;100.00;102684.78;6219156;23;20021;-80
2023/01/03 05:14:19;;;;;;;35.42;19.52;;;;;;;3.56;100.00;102680.19;6219388;23;20013;-80
2023/01/03 05:16:46;;;;;;;33.50;18.35;;;;;;;3.55;100.00;102686.56;6193054;23;20017;-79
2023/01/03 05:19:12;;;;;;;33.67;19.15;;;;;;;3.55;100.00;102683.94;6219070;23;20481;-79
2023/01/03 05:27:09;;;;;;;32.28;20.30;;;;;;;3.52;100.00;102682.75;6219541;23;20456;-80
2023/01/03 05:29:36;;;;;;;34.90;20.58;;;;;;;3.51;100.00;102677.84;6191568;23;20013;-81
2023/01/03 05:32:03;;;;;;;38.55;21.00;;;;;;;3.48;100.00;102676.66;6192700;23;20021;-80
2023/01/03 05:34:29;;;;;;;37.67;21.92;;;;;;;3.47;100.00;102669.09;6192798;23;20064;-80
2023/01/03 05:36:56;;;;;;;40.15;23.13;;;;;;;3.47;100.00;102664.59;6219137;23;20013;-80
2023/01/03 05:39:22;;;;;;;36.47;20.02;;;;;;;3.46;100.00;102670.19;6192976;23;20013;-80
2023/01/03 05:42:01;;;;;;;38.25;21.17;;;;;;;3.43;100.00;102660.34;6217994;23;20021;-80
2023/01/03 05:44:31;;;;;;;36.00;20.23;;;;;;;3.39;100.00;102665.53;6168334;23;20028;-80
2023/01/03 05:46:59;;;;;;;36.97;20.70;;;;;;;3.35;100.00;102667.31;6219131;23;20096;-80
2023/01/03 05:49:26;;;;;;;33.38;18.58;;;;;;;3.31;100.00;102658.56;6219155;23;20017;-80
2023/01/03 05:51:52;;;;;;;30.15;18.52;;;;;;;3.25;100.00;102655.44;6218847;23;20017;-80
2023/01/03 05:54:19;;;;;;;34.33;18.95;;;;;;;3.21;100.00;102656.47;6219564;23;20506;-79
2023/01/03 05:56:46;;;;;;;31.13;18.60;;;;;;;3.17;100.00;102656.41;6218668;23;20067;-80
2023/01/03 05:59:13;;;;;;;30.02;18.45;;;;;;;3.15;100.00;102657.84;6218936;23;20075;-80
2023/01/03 06:01:39;;;;;;;31.38;18.17;;;;;;;3.11;100.00;102655.13;6192647;23;20045;-80
2023/01/03 06:04:06;;;;;;;28.45;18.42;;;;;;;3.08;100.00;102647.94;6218780;23;20466;-80
2023/01/03 06:06:33;;;;;;;32.92;19.75;;;;;;;3.06;100.00;102644.88;6191879;23;20088;-80
2023/01/03 06:08:59;;;;;;;27.88;17.60;;;;;;;3.05;100.00;102651.25;6192506;23;20020;-80
2023/01/03 06:11:26;;;;;;;25.17;16.98;;;;;;;3.03;100.00;102648.19;6192546;23;20047;-80
2023/01/03 06:13:53;;;;;;;26.65;17.67;;;;;;;2.99;100.00;102650.72;6218811;23;20045;-79
2023/01/03 06:19:06;;;;;;;27.73;16.58;;;;;;;2.94;100.00;102664.13;6219344;23;20434;-80
2023/01/03 06:21:33;;;;;;;25.58;16.67;;;;;;;2.92;100.00;102661.06;6219062;23;20044;-80
2023/01/03 06:24:00;;;;;;;29.10;17.50;;;;;;;2.91;100.00;102667.44;6192226;23;20084;-80
2023/01/03 06:26:27;;;;;;;27.52;16.88;;;;;;;2.90;100.00;102652.75;6218938;23;20013;-79
2023/01/03 06:28:53;;;;;;;23.75;16.45;;;;;;;2.91;100.00;102656.16;6191555;23;20021;-79
2023/01/03 06:31:20;;;;;;;24.15;15.70;;;;;;;2.90;100.00;102658.03;6191169;23;20092;-79
2023/01/03 06:33:47;;;;;;;21.58;15.25;;;;;;;2.91;100.00;102664.06;6218611;23;20013;-79
2023/01/03 06:36:17;;;;;;;21.75;15.43;;;;;;;2.92;100.00;102655.81;6219441;23;20013;-79
2023/01/03 06:38:43;;;;;;;23.92;15.90;;;;;;;2.95;100.00;102652.50;6218872;23;20017;-79
2023/01/03 06:41:11;;;;;;;24.42;14.88;;;;;;;2.96;100.00;102646.16;6218343;23;20021;-79
2023/01/03 06:43:38;;;;;;;25.85;15.60;;;;;;;2.93;100.00;102653.94;6219451;22;20341;-79
2023/01/03 06:54:36;;;;;;;19.80;14.73;;;;;;;2.85;100.00;102655.66;6191818;23;20021;-79
2023/01/03 06:57:03;;;;;;;20.73;14.60;;;;;;;2.88;100.00;102651.56;6192266;23;20064;-80
2023/01/03 06:59:30;;;;;;;25.73;15.55;;;;;;;2.92;100.00;102644.53;6218473;23;20027;-80
2023/01/03 07:01:57;;;;;;;20.05;15.52;;;;;;;2.95;100.00;102639.34;6218156;23;20501;-80
2023/01/03 07:04:24;;;;;;;21.67;15.00;;;;;;;2.98;100.00;102637.91;6218893;23;20017;-80
2023/01/03 07:06:51;;;;;;;22.30;14.57;;;;;;;2.99;100.00;102647.34;6191062;23;20461;-80
2023/01/03 07:09:18;;;;;;;25.85;14.45;;;;;;;3.00;100.00;102649.63;6218435;23;20013;-80
2023/01/03 07:11:44;;;;;;;21.58;14.23;;;;;;;3.05;100.00;102642.56;6192058;23;20017;-79
2023/01/03 07:14:11;;;;;;;19.33;13.70;;;;;;;3.08;100.00;102647.16;6192283;23;20846;-80
2023/01/03 07:16:49;;;;;;;25.13;14.90;;;;;;;3.09;100.00;102652.09;6193262;23;20017;-80
2023/01/03 07:19:17;;;;;;;19.80;13.55;;;;;;;3.10;100.00;102650.97;6192838;23;20478;-80
2023/01/03 07:21:45;;;;;;;18.27;12.40;;;;;;;3.10;100.00;102640.44;6192971;23;20092;-80
2023/01/03 07:24:13;;;;;;;22.85;13.93;;;;;;;3.13;100.00;102652.94;6191736;23;20013;-79
2023/01/03 07:26:40;;;;;;;21.98;13.43;;;;;;;3.14;100.00;102646.56;6219649;23;20009;-79
2023/01/03 07:29:09;;;;;;;19.90;13.20;;;;;;;3.19;100.00;102648.19;6192623;23;20080;-79
2023/01/03 07:31:38;;;;;;;20.67;12.88;;;;;;;3.21;100.00;102645.94;6219502;23;20017;-77
2023/01/03 07:34:05;;;;;;;22.48;12.57;;;;;;;3.21;100.00;102651.97;6218740;23;20033;-78
2023/01/03 07:36:32;;;;;;;18.05;12.35;;;;;;;3.23;100.00;102654.25;6167739;23;20021;-82
2023/01/03 07:38:58;;;;;;;15.25;12.15;;;;;;;3.25;100.00;102663.34;6218342;23;20017;-79
2023/01/03 07:43:35;;;;;;;19.88;12.55;;;;;;;3.26;100.00;102656.97;6219517;23;20014;-82
2023/01/03 07:44:11;;;;;;;17.00;11.20;;;;;;;3.29;100.00;102652.88;6219427;23;20019;-80
2023/01/03 07:46:38;;;;;;;21.67;11.73;;;;;;;3.31;100.00;102656.72;6220956;23;20017;-79
2023/01/03 07:49:05;;;;;;;22.13;11.85;;;;;;;3.33;100.00;102659.75;6220458;23;20017;-79
2023/01/03 07:51:38;;;;;;;18.35;12.35;;;;;;;3.36;100.00;102660.94;6219065;23;20533;-79
2023/01/03 07:54:06;;;;;;;19.35;12.23;;;;;;;3.39;100.00;102662.91;6219700;23;20017;-79
2023/01/03 07:56:33;;;;;;;14.85;11.50;;;;;;;3.42;100.00;102672.75;6220922;23;20013;-79
2023/01/03 07:58:59;;;;;;;20.10;11.65;;;;;;;3.45;100.00;102661.53;6220392;23;20012;-78
2023/01/03 08:01:26;;;;;;;19.77;11.77;;;;;;;3.48;100.00;102667.97;6220964;23;20447;-82
2023/01/03 08:03:53;;;;;;;20.38;11.20;;;;;;;3.55;100.00;102670.78;6193840;23;20021;-83
2023/01/03 08:06:22;;;;;;;12.68;10.65;;;;;;;3.56;100.00;102664.41;6169281;23;20017;-84
2023/01/03 08:14:20;;;;;;;24.27;10.25;;;;;;;3.65;100.00;102665.72;6220741;23;20399;-81
2023/01/03 08:16:52;;;;;;;18.17;10.73;;;;;;;3.68;100.00;102659.00;6221190;23;20091;-82
2023/01/03 08:19:18;;;;;;;15.43;9.88;;;;;;;3.71;100.00;102665.44;6195175;23;20437;-84
2023/01/03 08:21:45;;;;;;;23.67;10.52;;;;;;;3.73;100.00;102650.81;6221705;23;20013;-85
2023/01/03 08:24:11;;;;;;;17.38;9.80;;;;;;;3.78;100.00;102652.41;6222230;23;20087;-81
2023/01/03 08:26:38;;;;;;;14.20;10.50;;;;;;;3.82;100.00;102663.78;6221138;23;20020;-80
2023/01/03 08:29:05;;;;;;;13.57;10.50;;;;;;;3.85;100.00;102668.38;6193581;23;20025;-81
2023/01/03 08:31:36;;;;;;;16.27;9.70;;;;;;;3.86;100.00;102668.03;6221028;23;20021;-82
2023/01/03 08:34:06;;;;;;;14.93;9.75;;;;;;;3.88;100.00;102670.31;6221874;23;20013;-84
2023/01/03 08:36:47;;;;;;;12.27;8.90;;;;;;;3.91;100.00;102669.63;6220884;23;20013;-84
2023/01/03 08:39:18;;;;;;;13.13;9.15;;;;;;;3.94;100.00;102674.97;6220958;23;20092;-86
2023/01/03 08:41:51;;;;;;;13.73;8.80;;;;;;;3.97;100.00;102676.91;6195087;23;20448;-86
2023/01/03 08:44:17;;;;;;;16.70;9.13;;;;;;;4.01;100.00;102682.22;6194777;23;20028;-86
2023/01/03 08:46:48;;;;;;;11.25;8.25;;;;;;;4.05;100.00;102688.34;6222579;23;20140;-84
2023/01/03 08:49:15;;;;;;;14.65;10.68;;;;;;;4.07;100.00;102683.47;6224751;23;20052;-89
2023/01/03 08:51:42;;;;;;;17.33;10.43;;;;;;;4.11;100.00;102686.19;6197785;23;20035;-87
2023/01/03 08:54:08;;;;;;;12.98;9.73;;;;;;;4.13;100.00;102690.00;6171358;23;20025;-89
2023/01/03 08:56:35;;;;;;;13.18;9.77;;;;;;;4.15;100.00;102685.16;6223361;23;20025;-85
2023/01/03 08:59:02;;;;;;;12.00;9.52;;;;;;;4.18;100.00;102681.81;6222025;23;20013;-84
2023/01/03 09:01:29;;;;;;;13.27;9.25;;;;;;;4.22;100.00;102692.44;6221366;23;20048;-91
2023/01/03 09:03:55;;;;;;;13.10;9.50;;;;;;;4.24;100.00;102680.44;6226516;23;20021;-92
2023/01/03 09:06:22;;;;;;;13.23;8.80;;;;;;;4.28;100.00;102672.59;6220619;23;20510;-81
2023/01/03 09:08:48;;;;;;;16.90;9.90;;;;;;;4.30;100.00;102670.38;6221016;23;20023;-78
2023/01/03 09:11:15;;;;;;;15.00;9.35;;;;;;;4.32;100.00;102682.09;6194669;23;20095;-81
2023/01/03 09:13:42;;;;;;;15.00;9.55;;;;;;;4.34;100.00;102671.22;6221386;23;20024;-82
2023/01/03 09:16:11;;;;;;;16.35;9.50;;;;;;;4.37;100.00;102675.03;6220429;23;20072;-85
2023/01/03 09:18:39;;;;;;;17.60;10.82;;;;;;;4.39;100.00;102665.66;6217819;23;20021;-85
2023/01/03 09:21:07;;;;;;;21.08;10.88;;;;;;;4.44;100.00;102672.47;6193248;23;20505;-84
2023/01/03 09:23:35;;;;;;;17.77;10.75;;;;;;;4.49;100.00;102672.19;6222092;23;20013;-85
2023/01/03 09:26:02;;;;;;;17.27;10.85;;;;;;;4.52;100.00;102666.22;6221894;23;20462;-83
2023/01/03 09:28:29;;;;;;;16.80;10.38;;;;;;;4.53;100.00;102673.78;6221900;23;20088;-85
2023/01/03 09:30:55;;;;;;;19.42;11.77;;;;;;;4.57;100.00;102668.56;6221971;23;20111;-83
2023/01/03 09:33:22;;;;;;;24.80;11.43;;;;;;;4.58;100.00;102667.47;6221212;23;20447;-92
2023/01/03 09:35:51;;;;;;;17.83;10.77;;;;;;;4.61;100.00;102672.81;6193264;23;20021;-79
2023/01/03 09:38:19;;;;;;;19.73;10.85;;;;;;;4.65;100.00;102675.50;6193170;23;20035;-79
2023/01/03 09:40:46;;;;;;;16.30;11.25;;;;;;;4.69;100.00;102677.09;6220430;23;20021;-79
2023/01/03 09:43:18;;;;;;;26.75;13.00;;;;;;;4.75;100.00;102676.81;6218414;23;20320;-81
2023/01/03 09:45:57;;;;;;;25.55;11.98;;;;;;;4.78;100.00;102674.22;6193827;23;20013;-86
2023/01/03 09:48:33;;;;;;;20.33;13.25;;;;;;;4.82;100.00;102672.38;6220780;23;20017;-82
2023/01/03 09:51:00;;;;;;;25.70;14.52;;;;;;;4.87;100.00;102676.59;6220033;23;20021;-81
2023/01/03 10:06:08;;;;;;;22.38;13.38;;;;;;;5.05;100.00;102675.03;6086906;23;20042;-83
2023/01/03 10:08:46;;;;;;;25.65;13.25;;;;;;;5.08;100.00;102678.84;6128182;23;20431;-82
2023/01/03 10:11:44;;;;;;;27.70;13.90;;;;;;;5.11;100.00;102675.47;6128500;23;20431;-82
2023/01/03 10:14:29;;;;;;;23.45;14.40;;;;;;;5.15;100.00;102677.06;6103032;23;20078;-83
2023/01/03 10:17:01;;;;;;;27.23;13.55;;;;;;;5.19;100.00;102677.13;6128160;23;20078;-85
2023/01/03 10:19:33;;;;;;;23.95;13.18;;;;;;;5.22;100.00;102681.66;6078611;23;20015;-83
2023/01/03 10:22:17;;;;;;;27.00;13.60;;;;;;;5.25;100.00;102676.44;6102214;23;20544;-79
2023/01/03 10:24:47;;;;;;;25.60;12.43;;;;;;;5.29;100.00;102679.13;6103391;23;20027;-81
2023/01/03 10:27:15;;;;;;;21.98;13.02;;;;;;;5.33;100.00;102677.31;6126394;23;20086;-82
2023/01/03 10:29:45;;;;;;;24.05;12.95;;;;;;;5.36;100.00;102677.34;6127858;23;20413;-81
2023/01/03 10:32:45;;;;;;;25.42;13.35;;;;;;;5.41;100.00;102670.25;6125969;23;20487;-82
2023/01/03 10:35:20;;;;;;;25.02;12.43;;;;;;;5.44;100.00;102664.25;6128054;23;20030;-82
2023/01/03 10:37:50;;;;;;;19.58;13.00;;;;;;;5.49;100.00;102672.63;6128279;23;20022;-81
2023/01/03 10:40:17;;;;;;;24.00;14.23;;;;;;;5.51;100.00;102665.13;6186059;23;20111;-81
2023/01/03 10:42:44;;;;;;;32.08;16.80;;;;;;;5.56;100.00;102664.03;6218281;23;20021;-80
2023/01/03 10:45:15;;;;;;;30.95;15.00;;;;;;;5.60;100.00;102668.22;6192649;23;20024;-80
2023/01/03 10:48:00;;;;;;;26.77;14.35;;;;;;;5.62;100.00;102663.34;6221014;23;20027;-83
2023/01/03 10:50:37;;;;;;;26.92;13.63;;;;;;;5.65;100.00;102667.94;6170069;23;20534;-83
2023/01/03 10:53:07;;;;;;;24.27;13.90;;;;;;;5.69;100.00;102675.91;6195960;23;20009;-83
2023/01/03 10:55:42;;;;;;;27.38;13.73;;;;;;;5.72;100.00;102671.78;6220113;23;20021;-83
2023/01/03 10:58:21;;;;;;;25.60;14.02;;;;;;;5.76;100.00;102677.88;6220134;23;20067;-82
2023/01/03 11:00:48;;;;;;;33.53;13.82;;;;;;;5.79;100.00;102672.63;6193603;23;20017;-82
2023/01/03 11:03:15;;;;;;;25.25;13.57;;;;;;;5.81;100.00;102670.41;6220706;23;20017;-81
2023/01/03 11:05:45;;;;;;;22.85;12.45;;;;;;;5.83;100.00;102662.09;6219820;23;20396;-81
2023/01/03 11:08:17;;;;;;;24.13;13.63;;;;;;;5.84;100.00;102664.38;6168100;23;20451;-81
2023/01/03 11:10:51;;;;;;;;;;;;;;;5.87;100.00;102658.38;6221260;23;20427;-81
2023/01/03 11:13:36;;;;;;;22.40;12.75;;;;;;;5.91;100.00;102669.03;6193831;23;20374;-80
2023/01/03 11:16:12;;;;;;;20.83;12.52;;;;;;;5.91;100.00;102659.22;6219207;23;20084;-81
2023/01/03 11:18:41;;;;;;;22.38;12.05;;;;;;;5.94;100.00;102658.50;6221376;23;20017;-82
2023/01/03 11:21:11;;;;;;;22.05;12.82;;;;;;;5.97;100.00;102654.38;6194605;23;20091;-81
2023/01/03 11:24:00;;;;;;;22.30;12.88;;;;;;;6.01;100.00;102641.94;6221841;23;20104;-82
2023/01/03 11:26:36;;;;;;;18.25;11.52;;;;;;;6.07;100.00;102643.13;6222328;23;20017;-82
2023/01/03 11:29:05;;;;;;;19.50;11.70;;;;;;;6.14;100.00;102653.03;6220396;23;20060;-84
2023/01/03 11:31:39;;;;;;;23.08;13.57;;;;;;;6.19;100.00;102644.78;6222043;23;20021;-82
2023/01/03 11:34:35;;;;;;;22.23;12.25;;;;;;;6.26;100.00;102639.56;6194069;23;20888;-81
2023/01/03 11:37:46;;;;;;;26.15;12.57;;;;;;;6.33;100.00;102637.75;6199096;23;20017;-79
2023/01/03 11:40:27;;;;;;;20.65;13.15;;;;;;;6.34;100.00;102633.97;6194191;23;20048;-79
2023/01/03 11:43:04;;;;;;;19.75;11.70;;;;;;;6.37;100.00;102635.13;6220873;23;20414;-79
2023/01/03 11:45:44;;;;;;;22.48;12.35;;;;;;;6.39;100.00;102624.19;6169406;23;20032;-79
2023/01/03 11:49:00;;;;;;;24.77;12.40;;;;;;;6.40;100.00;102626.44;6194049;23;20044;-78
2023/01/03 11:51:29;;;;;;;25.48;12.18;;;;;;;6.41;100.00;102632.50;6220852;23;20429;-79
2023/01/03 11:54:08;;;;;;;16.95;12.40;;;;;;;6.44;100.00;102619.31;6220961;23;20330;-78
2023/01/03 11:56:43;;;;;;;23.05;12.23;;;;;;;6.49;100.00;102608.38;6222063;23;20013;-79
2023/01/03 11:59:34;;;;;;;21.02;12.52;;;;;;;6.52;100.00;102610.31;6193239;23;20028;-80
2023/01/03 12:02:19;;;;;;;19.58;12.60;;;;;;;6.54;100.00;102602.00;6193961;23;20023;-78
2023/01/03 12:05:16;;;;;;;26.38;13.30;;;;;;;6.55;100.00;102600.88;6221265;23;20017;-78
2023/01/03 12:07:53;;;;;;;21.20;12.43;;;;;;;6.56;100.00;102600.53;6220849;23;20021;-81
2023/01/03 12:10:44;;;;;;;23.50;12.98;;;;;;;6.59;100.00;102597.13;6221062;23;20032;-79
2023/01/03 12:13:20;;;;;;;21.02;13.68;;;;;;;6.62;100.00;102593.00;6195342;23;20479;-79
2023/01/03 12:16:05;;;;;;;18.65;12.73;;;;;;;6.65;100.00;102581.69;6221942;23;20072;-79
2023/01/03 12:18:52;;;;;;;21.30;13.10;;;;;;;6.68;100.00;102586.25;6222323;23;20432;-78
2023/01/03 12:21:34;;;;;;;19.88;12.60;;;;;;;6.71;100.00;102585.50;6194974;23;20021;-79
2023/01/03 12:24:19;;;;;;;22.05;13.40;;;;;;;6.74;100.00;102584.78;6221573;23;20013;-78
2023/01/03 12:26:56;;;;;;;22.63;13.15;;;;;;;6.77;100.00;102588.59;6224716;23;20471;-79
2023/01/03 12:29:30;;;;;;;22.60;12.77;;;;;;;6.76;100.00;102582.53;6220587;23;20017;-81
2023/01/03 12:32:05;;;;;;;17.52;12.05;;;;;;;6.79;100.00;102591.63;6220602;23;20422;-81
2023/01/03 12:34:52;;;;;;;22.70;12.50;;;;;;;6.79;100.00;102587.09;6198943;23;20021;-81