Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:11;;;;;;;16.23;5.57;;;;;;;5.85;100.00;102626.72;6130812;23;20092;-91
2021/12/20 00:03:37;;;;;;;15.40;5.35;;;;;;;5.96;100.00;102648.13;6156935;23;20001;-90
2021/12/20 00:06:05;;;;;;;18.15;6.03;;;;;;;5.83;100.00;102615.22;6131171;23;20001;-91
2021/12/20 00:08:36;;;;;;;16.63;5.85;;;;;;;5.57;100.00;102572.69;6157084;23;20133;-91
2021/12/20 00:11:01;;;;;;;16.63;5.97;;;;;;;5.68;100.00;102596.78;6130588;23;20016;-90
2021/12/20 00:13:27;;;;;;;18.38;6.22;;;;;;;5.59;100.00;102589.53;6130912;23;20013;-90
2021/12/20 00:15:52;;;;;;;15.05;5.70;;;;;;;5.55;100.00;102580.03;6106687;23;20025;-90
2021/12/20 00:18:18;;;;;;;14.25;5.30;;;;;;;5.70;100.00;102610.97;6156881;23;20006;-90
2021/12/20 00:20:43;;;;;;;16.13;6.22;;;;;;;5.87;100.00;102630.13;6130725;23;20104;-90
2021/12/20 00:23:09;;;;;;;14.07;6.10;;;;;;;5.55;100.00;102578.22;6106401;23;20009;-90
2021/12/20 00:25:34;;;;;;;14.25;5.43;;;;;;;5.58;100.00;102588.69;6106151;23;20009;-90
2021/12/20 00:28:00;;;;;;;15.27;5.93;;;;;;;5.59;100.00;102578.78;6130386;23;20006;-90
2021/12/20 00:30:26;;;;;;;12.65;6.15;;;;;;;5.95;100.00;102638.38;6130683;23;19997;-90
2021/12/20 00:32:55;;;;;;;15.60;6.00;;;;;;;5.81;100.00;102628.84;6132181;23;20006;-92
2021/12/20 00:35:24;;;;;;;15.02;5.70;;;;;;;5.72;100.00;102608.13;6136456;23;20009;-92
2021/12/20 00:40:39;;;;;;;14.00;5.25;;;;;;;5.74;100.00;102589.97;6164771;23;20364;-91
2021/12/20 00:43:06;;;;;;;13.18;5.68;;;;;;;5.67;100.00;102578.94;6131722;23;20488;-91
2021/12/20 00:45:37;;;;;;;15.45;5.50;;;;;;;5.82;100.00;102595.53;6131190;23;20010;-91
2021/12/20 00:48:04;;;;;;;14.55;5.90;;;;;;;5.66;100.00;102569.13;6156350;23;20509;-91
2021/12/20 00:50:33;;;;;;;15.13;6.20;;;;;;;5.67;100.00;102578.94;6160353;23;20011;-91
2021/12/20 00:52:59;;;;;;;16.73;5.82;;;;;;;5.85;100.00;102608.72;6160329;23;20001;-91
2021/12/20 00:55:27;;;;;;;15.73;5.72;;;;;;;5.61;100.00;102564.19;6136099;23;20020;-91
2021/12/20 00:58:00;;;;;;;13.70;5.68;;;;;;;5.87;100.00;102606.72;6160692;23;20040;-91
2021/12/20 01:00:30;;;;;;;12.80;5.40;;;;;;;5.59;100.00;102558.06;6160533;23;20009;-92
2021/12/20 01:02:56;;;;;;;12.25;4.68;;;;;;;5.59;100.00;102565.31;6159753;23;20005;-91
2021/12/20 01:05:24;;;;;;;12.88;4.65;;;;;;;5.76;100.00;102596.94;6186570;23;20005;-91
2021/12/20 01:07:49;;;;;;;12.88;4.15;;;;;;;5.67;100.00;102575.38;6160166;23;20009;-91
2021/12/20 01:10:16;;;;;;;17.10;4.15;;;;;;;5.81;100.00;102599.19;6135789;23;20005;-92
2021/12/20 01:12:47;;;;;;;13.85;4.28;;;;;;;5.61;100.00;102574.94;6160733;23;20059;-92
2021/12/20 01:15:21;;;;;;;10.85;4.05;;;;;;;5.71;100.00;102593.78;6160802;23;20017;-91
2021/12/20 01:17:47;;;;;;;13.95;4.20;;;;;;;5.58;100.00;102582.44;6160457;23;20001;-92
2021/12/20 01:20:16;;;;;;;14.27;4.65;;;;;;;5.63;100.00;102599.06;6159425;23;20047;-91
2021/12/20 01:22:44;;;;;;;16.40;4.53;;;;;;;5.81;100.00;102612.66;6160238;23;20007;-92
2021/12/20 01:25:11;;;;;;;12.43;3.55;;;;;;;5.77;100.00;102616.63;6160265;23;20368;-91
2021/12/20 01:27:36;;;;;;;19.95;3.72;;;;;;;5.49;100.00;102573.34;6160375;23;20425;-91
2021/12/20 01:30:04;;;;;;;15.50;3.95;;;;;;;5.77;100.00;102611.25;6186084;23;20024;-92
2021/12/20 01:32:33;;;;;;;14.20;3.72;;;;;;;5.76;100.00;102610.41;6159674;23;20088;-92
2021/12/20 01:34:58;;;;;;;16.38;3.67;;;;;;;5.72;100.00;102598.19;6159947;23;20063;-92
2021/12/20 01:37:26;;;;;;;13.50;3.78;;;;;;;5.92;100.00;102627.84;6159585;23;20088;-92
2021/12/20 01:39:53;;;;;;;15.93;3.90;;;;;;;5.69;99.28;102589.56;6136088;23;20042;-92
2021/12/20 01:42:20;;;;;;;11.88;3.00;;;;;;;5.53;98.68;102564.03;6159855;23;20005;-92
2021/12/20 01:44:49;;;;;;;19.33;3.67;;;;;;;5.65;98.26;102582.75;6159605;23;20032;-91
2021/12/20 01:47:17;;;;;;;16.67;3.83;;;;;;;5.51;98.58;102560.63;6160420;23;20088;-92
2021/12/20 01:50:06;;;;;;;11.80;3.58;;;;;;;5.62;98.16;102573.09;6159403;23;20428;-91
2021/12/20 01:52:40;;;;;;;16.13;3.45;;;;;;;5.54;97.98;102557.66;6159872;23;20001;-91
2021/12/20 01:55:13;;;;;;;14.38;3.35;;;;;;;5.75;97.27;102595.22;6159647;23;20017;-91
2021/12/20 01:57:38;;;;;;;15.30;3.40;;;;;;;5.61;96.95;102571.41;6160009;23;20036;-91
2021/12/20 02:00:10;;;;;;;15.73;3.72;;;;;;;5.71;96.21;102601.03;6185827;23;20013;-91
2021/12/20 02:02:40;;;;;;;16.25;3.35;;;;;;;5.79;96.62;102607.44;6160027;23;20488;-91
2021/12/20 02:05:22;;;;;;;15.10;3.65;;;;;;;5.53;95.58;102557.78;6136575;23;20005;-92
2021/12/20 02:07:57;;;;;;;19.63;2.95;;;;;;;5.48;93.44;102557.34;6160536;23;20036;-91
2021/12/20 02:10:23;;;;;;;17.40;3.35;;;;;;;5.56;90.95;102574.50;6143394;23;20031;-90
2021/12/20 02:12:49;;;;;;;15.38;3.08;;;;;;;5.48;92.16;102565.44;6168714;23;20009;-91
2021/12/20 02:15:14;;;;;;;18.98;3.53;;;;;;;5.42;92.62;102558.78;6159878;23;20031;-91
2021/12/20 02:17:41;;;;;;;20.35;3.25;;;;;;;5.82;93.49;102613.50;6187028;23;20035;-91
2021/12/20 02:20:08;;;;;;;16.95;3.50;;;;;;;5.43;92.73;102549.69;6136180;23;20009;-92
2021/12/20 02:22:33;;;;;;;24.27;3.53;;;;;;;5.65;93.08;102583.59;6161156;23;20012;-91
2021/12/20 02:24:58;;;;;;;15.13;2.95;;;;;;;5.45;92.22;102559.34;6161547;23;20432;-91
2021/12/20 02:27:24;;;;;;;17.48;4.18;;;;;;;5.42;92.44;102551.53;6161509;23;20336;-91
2021/12/20 02:30:35;;;;;;;18.27;3.15;;;;;;;5.49;93.21;102548.28;6161454;23;20005;-91
2021/12/20 02:38:19;;;;;;;16.45;3.15;;;;;;;5.71;93.57;102574.94;6198134;23;20009;-91
2021/12/20 02:40:46;;;;;;;14.93;3.40;;;;;;;5.43;93.55;102542.50;6136842;23;20016;-91
2021/12/20 02:43:23;;;;;;;;;;;;;;;;;;;;;
2021/12/20 02:45:56;;;;;;;19.33;3.20;;;;;;;5.45;92.30;102547.72;6186262;23;20080;-93
2021/12/20 02:48:22;;;;;;;21.90;4.05;;;;;;;5.47;92.89;102550.28;6137591;23;20031;-91
2021/12/20 02:50:47;;;;;;;22.35;3.60;;;;;;;5.64;93.15;102576.53;6161233;23;20009;-91
2021/12/20 02:53:13;;;;;;;16.45;3.13;;;;;;;5.56;94.02;102557.50;6161472;23;20008;-91
2021/12/20 02:55:38;;;;;;;20.73;3.38;;;;;;;5.46;94.57;102538.66;6161724;23;20039;-91
2021/12/20 02:58:03;;;;;;;18.88;3.38;;;;;;;5.68;92.75;102583.31;6161497;23;20036;-92
2021/12/20 03:00:32;;;;;;;20.38;3.30;;;;;;;5.45;91.76;102545.88;6161443;23;20080;-92
2021/12/20 03:02:57;;;;;;;19.27;3.33;;;;;;;5.79;91.50;102603.88;6161455;23;20001;-92
2021/12/20 03:05:23;;;;;;;19.55;3.50;;;;;;;5.44;91.99;102548.72;6136348;23;20084;-91
2021/12/20 03:08:10;;;;;;;17.92;3.13;;;;;;;5.79;92.59;102602.03;6162059;23;20393;-91
2021/12/20 03:10:40;;;;;;;16.95;3.10;;;;;;;5.44;91.47;102557.63;6161857;23;20009;-91
2021/12/20 03:13:09;;;;;;;20.13;3.33;;;;;;;5.40;91.32;102542.78;6161785;23;20348;-91
2021/12/20 03:15:35;;;;;;;17.17;3.35;;;;;;;5.53;90.82;102563.19;6162042;23;20324;-92
2021/12/20 03:18:02;;;;;;;21.48;3.08;;;;;;;5.37;89.86;102543.03;6137200;23;20086;-92
2021/12/20 03:20:33;;;;;;;16.15;3.20;;;;;;;5.40;90.05;102548.16;6137047;23;20012;-93
2021/12/20 03:23:27;;;;;;;;;;;;;;;;;;;;;
2021/12/20 03:26:12;;;;;;;19.55;3.28;;;;;;;5.35;90.02;102528.88;6187692;23;20467;-94
2021/12/20 03:28:51;;;;;;;18.73;3.10;;;;;;;5.36;89.48;102522.50;6116711;23;20048;-93
2021/12/20 03:31:22;;;;;;;21.90;3.33;;;;;;;5.72;89.33;102598.19;6160047;23;20009;-93
2021/12/20 03:33:49;;;;;;;21.17;3.95;;;;;;;5.57;90.52;102575.38;6137670;23;20017;-93
2021/12/20 03:36:18;;;;;;;22.08;3.95;;;;;;;5.56;90.36;102579.91;6161676;23;20016;-94
2021/12/20 03:38:49;;;;;;;18.58;3.35;;;;;;;5.35;89.73;102549.56;6162192;23;20009;-94
2021/12/20 03:41:43;;;;;;;20.95;3.28;;;;;;;5.33;90.19;102541.63;6162805;23;20009;-93
2021/12/20 03:44:18;;;;;;;16.52;3.30;;;;;;;5.35;90.77;102538.78;6165570;23;20325;-93
2021/12/20 03:46:44;;;;;;;24.10;3.95;;;;;;;5.32;91.07;102545.28;6164098;23;20009;-93
2021/12/20 03:49:16;;;;;;;17.15;3.33;;;;;;;5.69;90.62;102597.66;6138308;23;20511;-94
2021/12/20 03:51:43;;;;;;;24.17;4.15;;;;;;;5.38;91.97;102547.41;6163218;23;20063;-94
2021/12/20 03:54:35;;;;;;;21.40;3.38;;;;;;;5.75;91.62;102606.00;6162459;23;20024;-93
2021/12/20 03:57:04;;;;;;;21.13;3.05;;;;;;;5.70;91.33;102597.50;6163070;23;20392;-94
2021/12/20 03:59:34;;;;;;;18.00;3.30;;;;;;;5.39;92.98;102540.22;6139944;23;20332;-95
2021/12/20 04:02:05;;;;;;;25.33;3.95;;;;;;;5.54;90.58;102570.28;6173178;23;20009;-93
2021/12/20 04:04:32;;;;;;;24.20;3.40;;;;;;;5.66;90.59;102609.53;6153909;23;20009;-93
2021/12/20 04:07:20;;;;;;;23.17;3.75;;;;;;;5.69;91.04;102606.56;6137991;23;20252;-92
2021/12/20 04:09:46;;;;;;;18.77;3.20;;;;;;;5.31;90.44;102540.06;6161020;23;20321;-92
2021/12/20 04:12:12;;;;;;;24.23;3.42;;;;;;;5.30;91.40;102539.22;6161136;23;20009;-93
2021/12/20 04:14:41;;;;;;;20.80;3.58;;;;;;;5.31;90.22;102546.28;6136497;23;20016;-92
2021/12/20 04:17:18;;;;;;;21.00;3.78;;;;;;;5.26;90.12;102538.63;6137422;23;20017;-92
2021/12/20 04:20:07;;;;;;;21.02;3.75;;;;;;;5.65;91.31;102596.22;6161681;23;20107;-93
2021/12/20 04:22:36;;;;;;;24.25;3.85;;;;;;;5.24;89.46;102528.97;6160754;23;20009;-93
2021/12/20 04:25:03;;;;;;;21.55;4.07;;;;;;;5.62;89.98;102598.22;6161276;23;20009;-91
2021/12/20 04:27:29;;;;;;;24.05;3.65;;;;;;;5.25;90.42;102541.44;6160771;23;20085;-92
2021/12/20 04:29:56;;;;;;;24.77;4.15;;;;;;;5.55;88.13;102599.75;6161104;23;20009;-92
2021/12/20 04:32:59;;;;;;;18.08;3.42;;;;;;;5.59;88.57;102595.75;6160783;23;20032;-92
2021/12/20 04:35:25;;;;;;;22.27;3.50;;;;;;;5.21;87.92;102556.16;6161865;23;20320;-93
2021/12/20 04:37:54;;;;;;;20.23;3.25;;;;;;;5.31;88.51;102557.03;6161042;23;20079;-92
2021/12/20 04:40:22;;;;;;;19.65;3.55;;;;;;;5.19;88.26;102544.72;6136876;23;20328;-92
2021/12/20 04:42:55;;;;;;;21.02;3.53;;;;;;;5.32;87.62;102558.75;6136819;23;20450;-91
2021/12/20 04:45:23;;;;;;;21.83;3.30;;;;;;;5.41;88.37;102567.84;6160921;23;20321;-92
2021/12/20 04:47:49;;;;;;;19.30;3.75;;;;;;;5.57;89.37;102595.06;6136825;23;20015;-92
2021/12/20 04:50:23;;;;;;;20.48;3.72;;;;;;;5.56;88.26;102600.59;6085193;23;20050;-92
2021/12/20 04:52:49;;;;;;;19.30;3.50;;;;;;;5.34;89.01;102572.91;6108236;23;20439;-91
2021/12/20 04:55:22;;;;;;;20.55;3.42;;;;;;;5.18;86.90;102540.31;6131405;23;20005;-92
2021/12/20 04:57:49;;;;;;;20.75;3.90;;;;;;;5.22;86.26;102541.72;6106986;23;20341;-92
2021/12/20 05:00:25;;;;;;;21.60;3.42;;;;;;;5.35;85.87;102569.25;6131755;23;20016;-92
2021/12/20 05:02:54;;;;;;;17.77;3.40;;;;;;;5.36;86.04;102573.66;6131403;23;20087;-92
2021/12/20 05:05:23;;;;;;;24.80;3.55;;;;;;;5.18;84.75;102540.31;6131341;23;20346;-92
2021/12/20 05:08:13;;;;;;;18.83;3.33;;;;;;;5.57;86.30;102605.84;6131546;23;20068;-92
2021/12/20 05:10:41;;;;;;;24.13;3.80;;;;;;;5.34;85.94;102569.38;6131414;23;20029;-92
2021/12/20 05:13:10;;;;;;;18.45;3.78;;;;;;;5.14;83.96;102538.88;6107589;23;20016;-92
2021/12/20 05:15:37;;;;;;;18.80;3.88;;;;;;;5.15;84.31;102548.66;6135655;23;20001;-92
2021/12/20 05:18:05;;;;;;;15.68;3.28;;;;;;;5.24;84.87;102561.28;6137363;23;20005;-92
2021/12/20 05:20:31;;;;;;;25.58;4.00;;;;;;;5.18;86.44;102538.47;6107100;23;20029;-92
2021/12/20 05:22:58;;;;;;;21.10;3.78;;;;;;;5.31;83.89;102562.44;6131404;23;20636;-92
2021/12/20 05:25:26;;;;;;;24.17;3.92;;;;;;;5.30;81.64;102567.94;6131373;23;20025;-92
2021/12/20 05:27:55;;;;;;;20.83;3.75;;;;;;;5.41;81.66;102594.75;6130858;23;20016;-93
2021/12/20 05:30:27;;;;;;;23.77;3.55;;;;;;;5.52;81.40;102601.84;6131038;23;20436;-93
2021/12/20 05:32:56;;;;;;;19.60;3.47;;;;;;;5.56;82.52;102600.59;6106510;23;20330;-92
2021/12/20 05:35:22;;;;;;;23.70;3.95;;;;;;;5.41;80.83;102582.13;6106277;23;20692;-92
2021/12/20 05:37:49;;;;;;;20.48;3.45;;;;;;;5.14;82.65;102546.94;6130808;23;20318;-91
2021/12/20 05:40:18;;;;;;;22.30;4.15;;;;;;;5.50;82.24;102604.69;6106280;23;20022;-92
2021/12/20 05:42:48;;;;;;;21.25;4.43;;;;;;;5.40;83.00;102584.97;6130385;23;20073;-92
2021/12/20 05:45:18;;;;;;;18.05;3.53;;;;;;;5.28;80.57;102570.78;6130581;23;20005;-91
2021/12/20 05:47:43;;;;;;;25.10;4.07;;;;;;;5.32;83.63;102572.22;6130424;23;20005;-91
2021/12/20 05:50:11;;;;;;;20.52;4.20;;;;;;;5.17;83.13;102552.91;6155974;23;20352;-91
2021/12/20 05:52:37;;;;;;;25.15;3.95;;;;;;;5.32;81.72;102569.53;6159458;23;20442;-91
2021/12/20 05:55:24;;;;;;;18.73;4.00;;;;;;;5.55;84.23;102607.84;6160163;23;20005;-92
2021/12/20 05:57:49;;;;;;;20.90;3.67;;;;;;;5.13;83.50;102547.94;6135295;23;20340;-91
2021/12/20 06:00:19;;;;;;;28.45;4.15;;;;;;;5.48;82.26;102609.38;6135458;23;20107;-92
2021/12/20 06:02:56;;;;;;;28.38;4.25;;;;;;;5.26;82.12;102573.59;6159857;23;20433;-92
2021/12/20 06:05:25;;;;;;;18.63;3.15;;;;;;;5.21;84.36;102558.84;6136214;23;20099;-92
2021/12/20 06:07:57;;;;;;;16.85;3.38;;;;;;;5.40;84.97;102579.59;6159874;23;20452;-92
2021/12/20 06:10:25;;;;;;;;;;;;;;;5.63;86.04;102613.34;6160385;23;20060;-91
2021/12/20 06:12:54;;;;;;;25.30;4.90;;;;;;;5.20;81.76;102551.78;6159587;23;19978;-91
2021/12/20 06:15:20;;;;;;;22.77;4.68;;;;;;;5.42;84.92;102589.22;6159585;23;20425;-91
2021/12/20 06:17:46;;;;;;;23.83;3.80;;;;;;;5.23;81.49;102570.34;6159760;23;20005;-92
2021/12/20 06:20:24;;;;;;;22.95;4.28;;;;;;;5.36;83.95;102591.63;6135124;23;20401;-91
2021/12/20 06:23:02;;;;;;;22.65;4.07;;;;;;;5.50;83.85;102623.53;6160343;23;20005;-95
2021/12/20 06:29:11;;;;;;;26.77;4.30;;;;;;;5.50;83.43;102614.63;6186678;23;20043;-96
2021/12/20 06:31:43;;;;;;;24.23;3.95;;;;;;;5.35;82.47;102596.16;6158959;23;20054;-94
2021/12/20 06:34:10;;;;;;;20.52;3.53;;;;;;;5.29;82.98;102588.63;6158636;23;20076;-91
2021/12/20 06:39:31;;;;;;;21.55;4.05;;;;;;;5.18;82.18;102567.22;6185825;23;20016;-92
2021/12/20 06:59:37;;;;;;;18.27;3.42;;;;;;;5.18;81.04;102583.34;6186406;23;20008;-91
2021/12/20 07:06:41;;;;;;;22.38;4.20;;;;;;;5.56;83.67;102640.97;6067621;23;20034;-94
2021/12/20 07:09:15;;;;;;;17.67;3.10;;;;;;;5.15;82.12;102581.78;6067428;23;20042;-94
2021/12/20 07:15:31;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:18:57;;;;;;;21.33;3.88;;;;;;;5.15;83.35;102586.31;6018608;23;20098;-94
2021/12/20 07:21:44;;;;;;;23.40;4.13;;;;;;;5.05;82.06;102580.94;6067855;23;20007;-94
2021/12/20 07:25:03;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:35:05;;;;;;;23.30;4.32;;;;;;;5.11;82.58;102588.44;6025165;23;20027;-94
2021/12/20 07:48:24;;;;;;;17.05;3.80;;;;;;;5.61;83.93;102649.50;6038490;23;20018;-94
2021/12/20 07:51:01;;;;;;;24.75;5.10;;;;;;;5.39;84.77;102621.81;6043407;23;20466;-93
2021/12/20 07:54:32;;;;;;;;;;;;;;;;;;;;;
2021/12/20 07:56:47;;;;;;;25.15;4.68;;;;;;;5.22;84.10;102592.88;6093747;23;20017;-91
2021/12/20 07:59:19;;;;;;;21.85;3.85;;;;;;;5.24;85.24;102597.13;6096257;23;20354;-90
2021/12/20 08:01:46;;;;;;;24.65;4.38;;;;;;;5.40;84.61;102625.34;6162978;23;20336;-91
2021/12/20 08:04:14;;;;;;;23.38;5.05;;;;;;;5.43;83.74;102625.94;6136636;23;20032;-91
2021/12/20 08:07:21;;;;;;;20.17;4.35;;;;;;;5.65;84.57;102664.38;6113062;23;20463;-91
2021/12/20 08:09:50;;;;;;;23.38;4.50;;;;;;;5.29;84.98;102601.25;6160831;23;20005;-90
2021/12/20 08:12:32;;;;;;;22.95;4.30;;;;;;;5.25;85.66;102596.13;6136806;23;20008;-91
2021/12/20 08:14:58;;;;;;;23.10;4.28;;;;;;;5.68;85.69;102669.50;6135756;23;20009;-90
2021/12/20 08:17:46;;;;;;;24.45;4.70;;;;;;;5.36;85.06;102614.03;6136111;23;20314;-90
2021/12/20 08:20:15;;;;;;;25.85;4.50;;;;;;;5.38;84.40;102609.34;6160547;23;20031;-90
2021/12/20 08:23:06;;;;;;;23.23;4.53;;;;;;;5.76;84.54;102664.28;6162052;23;20012;-90
2021/12/20 08:25:36;;;;;;;22.00;4.45;;;;;;;5.78;84.99;102664.97;6160348;23;20055;-90
2021/12/20 08:28:02;;;;;;;22.20;4.55;;;;;;;5.41;84.76;102611.75;6136239;23;20009;-90
2021/12/20 08:30:31;;;;;;;14.20;3.78;;;;;;;5.60;80.74;102645.94;6159825;23;20028;-90
2021/12/20 08:32:57;;;;;;;19.42;4.03;;;;;;;5.44;81.10;102616.00;6135461;23;20039;-90
2021/12/20 08:35:22;;;;;;;17.58;3.80;;;;;;;5.75;82.03;102651.78;6135338;23;20009;-90
2021/12/20 08:37:58;;;;;;;23.92;4.03;;;;;;;5.52;82.13;102608.13;6135552;23;20340;-90
2021/12/20 08:41:18;;;;;;;;;;;;;;;;;;;;;
2021/12/20 08:43:47;;;;;;;20.08;5.05;;;;;;;5.91;81.72;102669.25;6128669;23;20097;-90
2021/12/20 08:46:15;;;;;;;18.30;4.55;;;;;;;5.80;80.37;102654.06;6135064;23;20013;-90
2021/12/20 08:48:42;;;;;;;16.90;4.22;;;;;;;5.75;78.40;102638.31;6159064;23;20067;-90
2021/12/20 08:51:09;;;;;;;16.98;3.88;;;;;;;5.65;78.81;102621.28;6159456;23;19997;-91
2021/12/20 08:53:35;;;;;;;19.00;4.38;;;;;;;5.74;79.80;102620.47;6134452;23;20368;-90
2021/12/20 08:56:05;;;;;;;30.60;10.52;;;;;;;5.91;78.79;102642.31;6159354;23;20314;-90
2021/12/20 08:58:31;;;;;;;27.40;7.57;;;;;;;5.82;79.07;102610.81;6159690;23;20080;-89
2021/12/20 09:00:57;;;;;;;19.00;4.63;;;;;;;6.20;79.81;102674.72;6158813;23;20048;-89
2021/12/20 09:03:23;;;;;;;20.30;4.05;;;;;;;6.10;79.00;102641.50;6158994;23;20440;-89
2021/12/20 09:05:49;;;;;;;21.23;4.00;;;;;;;6.28;78.17;102669.44;6184600;23;20005;-90
2021/12/20 09:08:17;;;;;;;19.95;3.60;;;;;;;6.34;78.00;102676.13;6134479;23;20079;-89
2021/12/20 09:10:42;;;;;;;19.00;3.95;;;;;;;6.40;76.24;102663.91;6134604;23;20033;-89
2021/12/20 09:13:08;;;;;;;19.75;3.30;;;;;;;6.18;74.60;102624.63;6109844;23;20016;-89
2021/12/20 09:15:34;;;;;;;17.55;3.65;;;;;;;6.16;76.29;102619.38;6133844;23;20019;-89
2021/12/20 09:18:01;;;;;;;18.05;4.25;;;;;;;6.35;75.40;102639.22;6134295;23;20091;-90
2021/12/20 09:20:28;;;;;;;21.00;4.85;;;;;;;6.33;76.04;102628.56;6160105;23;20009;-91
2021/12/20 09:23:02;;;;;;;18.38;4.60;;;;;;;6.46;75.42;102644.47;6159920;23;20425;-91
2021/12/20 09:25:28;;;;;;;17.60;3.88;;;;;;;6.43;74.63;102644.75;6159879;23;20001;-90
2021/12/20 09:27:56;;;;;;;17.23;3.67;;;;;;;6.80;75.00;102679.03;6158725;23;20012;-89
2021/12/20 09:30:24;;;;;;;15.20;3.28;;;;;;;6.57;73.69;102635.34;6158757;23;20424;-89
2021/12/20 09:32:49;;;;;;;17.10;3.42;;;;;;;6.78;74.35;102665.69;6158604;23;20005;-88
2021/12/20 09:35:16;;;;;;;16.05;3.13;;;;;;;6.87;75.95;102672.06;6158738;23;20033;-88
2021/12/20 09:37:43;;;;;;;17.58;3.55;;;;;;;6.96;73.36;102686.53;6134075;23;20013;-89
2021/12/20 09:40:14;;;;;;;18.27;3.88;;;;;;;7.05;72.72;102692.91;6158493;23;20008;-88
2021/12/20 09:42:53;;;;;;;17.02;3.40;;;;;;;6.73;73.75;102638.31;6158729;23;20021;-88
2021/12/20 09:45:22;;;;;;;14.85;2.90;;;;;;;6.70;71.90;102638.56;6157614;23;20433;-88
2021/12/20 09:47:51;;;;;;;15.07;3.58;;;;;;;6.71;71.25;102639.44;6157996;23;20009;-89
2021/12/20 09:50:20;;;;;;;14.70;3.60;;;;;;;6.87;71.56;102669.38;6158744;23;20063;-89
2021/12/20 09:52:46;;;;;;;16.88;3.83;;;;;;;7.14;72.06;102706.34;6158253;23;20017;-89
2021/12/20 09:55:15;;;;;;;17.23;3.20;;;;;;;7.04;72.14;102683.94;6184758;23;20132;-89
2021/12/20 09:57:42;;;;;;;16.77;3.47;;;;;;;7.24;71.78;102702.78;6184550;23;20009;-89
2021/12/20 10:00:11;;;;;;;18.50;3.35;;;;;;;6.92;71.79;102645.47;6157819;23;20009;-88
2021/12/20 10:02:36;;;;;;;21.45;3.88;;;;;;;7.18;73.01;102667.25;6157772;23;20056;-88
2021/12/20 10:05:05;;;;;;;19.83;3.83;;;;;;;7.17;72.36;102664.72;6133295;23;20013;-88
2021/12/20 10:07:33;;;;;;;12.68;3.78;;;;;;;7.07;72.30;102640.47;6157905;23;20005;-88
2021/12/20 10:10:00;;;;;;;17.00;3.92;;;;;;;7.27;71.70;102657.41;6157492;23;20344;-88
2021/12/20 10:12:27;;;;;;;26.08;4.35;;;;;;;7.50;70.91;102693.00;6157872;23;20337;-88
2021/12/20 10:14:56;;;;;;;13.85;3.00;;;;;;;7.57;71.51;102693.22;6158143;23;20372;-87
2021/12/20 10:17:25;;;;;;;22.60;5.40;;;;;;;7.45;70.47;102660.16;6157934;23;20518;-87
2021/12/20 10:20:15;;;;;;;17.38;4.35;;;;;;;7.64;70.33;102702.44;6157501;23;20383;-87
2021/12/20 10:22:40;;;;;;;18.08;3.92;;;;;;;7.33;71.08;102645.19;6183915;23;20009;-88
2021/12/20 10:25:24;;;;;;;19.30;3.45;;;;;;;7.36;71.07;102636.78;6157902;23;20063;-88
2021/12/20 10:27:50;;;;;;;14.18;3.45;;;;;;;7.45;69.61;102651.22;6184792;23;20011;-87
2021/12/20 10:30:45;;;;;;;17.08;3.40;;;;;;;7.79;70.14;102699.25;6157698;23;20009;-87
2021/12/20 10:33:22;;;;;;;23.48;3.92;;;;;;;7.47;70.34;102638.41;6157198;23;20034;-90
2021/12/20 10:35:53;;;;;;;15.82;3.10;;;;;;;7.56;68.04;102653.72;6158199;23;20005;-88
2021/12/20 10:38:23;;;;;;;16.52;3.30;;;;;;;7.78;68.45;102693.00;6183893;23;20032;-88
2021/12/20 10:41:08;;;;;;;17.85;3.70;;;;;;;7.46;68.42;102645.69;6158148;23;20005;-89
2021/12/20 10:43:47;;;;;;;13.10;3.75;;;;;;;7.53;69.21;102659.44;6158797;23;20463;-89
2021/12/20 10:46:24;;;;;;;22.67;4.13;;;;;;;7.48;69.36;102642.81;6160134;23;20012;-88
2021/12/20 10:49:01;;;;;;;17.50;3.53;;;;;;;7.62;69.89;102677.44;6160134;23;20015;-89
2021/12/20 10:51:31;;;;;;;16.50;3.58;;;;;;;7.34;69.23;102642.31;6160178;23;20032;-89
2021/12/20 10:54:02;;;;;;;17.95;3.30;;;;;;;7.57;69.72;102682.44;6159278;23;20139;-89
2021/12/20 10:56:42;;;;;;;17.55;3.58;;;;;;;7.43;71.18;102634.34;6161337;23;20532;-94
2021/12/20 11:05:08;;;;;;;20.25;3.70;;;;;;;7.65;69.46;102633.06;6219595;23;20041;-92
2021/12/20 11:10:20;;;;;;;17.77;3.78;;;;;;;8.00;69.06;102691.72;6180588;23;20067;-92
2021/12/20 11:12:49;;;;;;;20.30;3.80;;;;;;;7.50;69.10;102622.78;6187411;23;20448;-93
2021/12/20 11:15:14;;;;;;;16.70;3.30;;;;;;;7.53;69.59;102633.28;6161641;23;20032;-92
2021/12/20 11:17:45;;;;;;;18.67;3.58;;;;;;;7.66;69.48;102635.63;6136811;23;20012;-92
2021/12/20 11:20:29;;;;;;;17.00;3.50;;;;;;;7.72;69.16;102626.03;6160740;23;20088;-92
2021/12/20 11:23:03;;;;;;;19.65;3.75;;;;;;;7.70;69.26;102630.75;6160897;23;20005;-96
2021/12/20 11:25:42;;;;;;;16.90;3.63;;;;;;;7.89;69.55;102652.22;6161099;23;20005;-92
2021/12/20 11:28:10;;;;;;;15.43;3.33;;;;;;;7.71;68.96;102629.75;6137780;23;20016;-92
2021/12/20 11:30:38;;;;;;;20.00;3.42;;;;;;;7.94;68.85;102653.63;6136841;23;20023;-92
2021/12/20 11:33:14;;;;;;;18.90;4.07;;;;;;;7.89;69.19;102662.19;6161712;23;20024;-93
2021/12/20 11:35:39;;;;;;;15.95;3.88;;;;;;;7.72;68.16;102632.28;6161467;23;20009;-92
2021/12/20 11:38:08;;;;;;;16.67;4.15;;;;;;;7.70;68.65;102612.66;6137094;23;20432;-93
2021/12/20 11:40:40;;;;;;;19.33;3.65;;;;;;;7.84;68.39;102634.75;6161482;23;20435;-93
2021/12/20 11:43:21;;;;;;;18.40;4.47;;;;;;;8.04;68.63;102635.47;6136843;23;20154;-93
2021/12/20 11:45:48;;;;;;;17.63;4.15;;;;;;;8.22;67.67;102666.06;6160872;23;20088;-92
2021/12/20 11:48:24;;;;;;;17.90;4.13;;;;;;;8.11;68.01;102624.91;6136323;23;20009;-92
2021/12/20 11:50:57;;;;;;;19.73;3.60;;;;;;;8.50;67.74;102663.25;6160968;23;20417;-93
2021/12/20 11:53:23;;;;;;;19.40;3.88;;;;;;;8.37;67.24;102623.09;6160271;23;20020;-92
2021/12/20 11:55:56;;;;;;;24.48;3.70;;;;;;;8.45;65.99;102633.13;6139227;23;20305;-92
2021/12/20 11:58:33;;;;;;;19.10;3.80;;;;;;;8.52;67.61;102628.81;6161463;23;20009;-92
2021/12/20 12:01:18;;;;;;;22.40;4.35;;;;;;;8.80;66.66;102655.72;6161018;23;20005;-92
2021/12/20 12:03:56;;;;;;;22.85;4.03;;;;;;;8.92;67.07;102638.19;6161015;23;20032;-92
2021/12/20 12:06:36;;;;;;;21.88;4.32;;;;;;;9.13;66.32;102661.31;6160076;23;20009;-94
2021/12/20 12:09:10;;;;;;;18.13;3.80;;;;;;;9.19;64.46;102640.88;6161402;23;20088;-92
2021/12/20 12:12:15;;;;;;;17.70;3.70;;;;;;;9.50;66.58;102672.81;6161205;23;20001;-96
2021/12/20 12:25:40;;;;;;;21.88;4.32;;;;;;;11.73;61.40;102609.09;6124999;23;20060;-93
2021/12/20 12:39:35;;;;;;;16.35;3.80;;;;;;;20.33;43.17;102597.69;6035485;23;20011;-93
2021/12/20 12:49:57;;;;;;;12.07;3.58;;;;;;;22.85;38.74;102647.84;6033846;23;20002;-93
2021/12/20 12:52:36;;;;;;;19.35;5.55;;;;;;;24.74;30.30;102639.03;6128727;23;20006;-93
2021/12/20 12:55:15;;;;;;;18.42;4.03;;;;;;;26.05;29.98;102627.00;6135420;23;20049;-93
2021/12/20 12:58:14;;;;;;;14.63;3.45;;;;;;;27.23;29.53;102596.09;6126056;23;20010;-93
2021/12/20 13:00:57;;;;;;;12.27;3.80;;;;;;;28.06;28.88;102582.47;6110786;23;20010;-92
2021/12/20 13:04:13;;;;;;;15.90;3.75;;;;;;;28.68;28.61;102574.28;6100500;23;20049;-93
2021/12/20 13:07:11;;;;;;;;;;;;;;;;;;;;;
2021/12/20 13:09:44;;;;;;;11.10;3.33;;;;;;;29.80;20.34;102563.81;6123058;23;20068;-88
2021/12/20 13:12:14;;;;;;;12.75;3.58;;;;;;;28.69;20.17;102569.56;6131086;23;20020;-89
2021/12/20 13:15:09;;;;;;;11.35;3.55;;;;;;;26.86;27.00;102583.47;6184109;23;20043;-89
2021/12/20 13:17:47;;;;;;;9.95;3.28;;;;;;;24.03;27.33;102560.56;6136667;23;20348;-89
2021/12/20 13:20:21;;;;;;;13.48;3.78;;;;;;;22.11;27.82;102612.94;6184886;23;20001;-89
2021/12/20 13:23:04;;;;;;;14.13;4.38;;;;;;;20.48;31.79;102608.25;6184965;23;20079;-89
2021/12/20 13:25:36;;;;;;;16.55;4.00;;;;;;;18.85;31.12;102614.53;6184759;23;20009;-89
2021/12/20 13:28:04;;;;;;;10.60;3.40;;;;;;;17.57;32.79;102558.09;6158498;23;20005;-88
2021/12/20 13:30:39;;;;;;;12.73;3.92;;;;;;;16.80;36.20;102586.25;6158904;23;20005;-89
2021/12/20 13:33:05;;;;;;;16.20;4.32;;;;;;;15.94;37.32;102593.50;6183409;23;20009;-89