Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:13;;;;;;;9.57;3.63;;;;;;;6.04;85.51;101506.31;6025166;28;20445;-69
2022/04/27 00:05:09;;;;;;;9.27;3.63;;;;;;;6.01;85.58;101517.09;6025546;28;20266;-69
2022/04/27 00:08:05;;;;;;;7.95;3.15;;;;;;;5.91;85.31;101522.91;6030338;28;20031;-68
2022/04/27 00:11:00;;;;;;;9.48;3.88;;;;;;;5.87;86.29;101513.50;6025843;28;20030;-68
2022/04/27 00:13:56;;;;;;;10.80;3.43;;;;;;;5.88;86.22;101517.84;6026502;28;20034;-69
2022/04/27 00:16:51;;;;;;;7.95;2.92;;;;;;;5.85;86.19;101509.28;6029735;28;20268;-68
2022/04/27 00:19:47;;;;;;;8.90;3.33;;;;;;;5.74;86.51;101517.81;6032622;28;20042;-68
2022/04/27 00:22:42;;;;;;;6.30;3.43;;;;;;;5.71;85.76;101504.84;6036779;28;20042;-68
2022/04/27 00:25:37;;;;;;;5.77;2.87;;;;;;;5.71;85.51;101514.53;6030456;28;20049;-69
2022/04/27 00:28:33;;;;;;;8.10;3.60;;;;;;;5.61;85.85;101518.66;6037802;28;20084;-69
2022/04/27 00:31:31;;;;;;;5.90;3.30;;;;;;;5.56;86.92;101510.22;6035754;28;20783;-68
2022/04/27 00:34:26;;;;;;;5.97;3.10;;;;;;;5.61;86.97;101522.16;6033321;28;20034;-69
2022/04/27 00:37:22;;;;;;;6.97;3.43;;;;;;;5.41;87.34;101512.00;6041121;28;20394;-69
2022/04/27 00:40:17;;;;;;;6.80;3.33;;;;;;;5.42;87.20;101513.69;6029524;28;20118;-69
2022/04/27 00:43:14;;;;;;;5.43;2.90;;;;;;;5.41;87.41;101512.84;6029331;28;20038;-68
2022/04/27 00:46:10;;;;;;;6.25;3.58;;;;;;;5.38;87.29;101514.84;6032423;28;20044;-68
2022/04/27 00:49:06;;;;;;;10.73;4.28;;;;;;;5.36;87.90;101514.06;6029158;28;20038;-69
2022/04/27 00:52:01;;;;;;;7.17;3.27;;;;;;;5.36;87.37;101519.31;6028690;28;20034;-68
2022/04/27 00:54:57;;;;;;;8.17;3.97;;;;;;;5.30;88.51;101519.69;6029943;28;20069;-69
2022/04/27 00:57:52;;;;;;;12.68;3.83;;;;;;;5.23;88.14;101508.72;6029241;28;20272;-69
2022/04/27 01:00:48;;;;;;;12.48;3.60;;;;;;;5.25;88.52;101519.13;6039910;28;20486;-69
2022/04/27 01:03:43;;;;;;;6.80;3.40;;;;;;;5.28;87.69;101521.56;6032656;28;20025;-69
2022/04/27 01:06:38;;;;;;;6.45;3.58;;;;;;;5.20;87.60;101529.06;6049996;28;20093;-69
2022/04/27 01:09:34;;;;;;;7.80;3.47;;;;;;;5.18;88.51;101530.97;6031291;28;20043;-68
2022/04/27 01:12:29;;;;;;;7.22;3.78;;;;;;;5.20;88.88;101534.34;6041915;28;20026;-69
2022/04/27 01:15:32;;;;;;;7.95;3.25;;;;;;;5.15;88.65;101537.25;6030031;28;20034;-68
2022/04/27 01:18:27;;;;;;;9.00;3.42;;;;;;;5.14;88.16;101532.06;6028441;28;20081;-69
2022/04/27 01:21:26;;;;;;;7.00;3.60;;;;;;;4.95;88.79;101537.56;6039639;28;20069;-68
2022/04/27 01:24:24;;;;;;;6.40;3.17;;;;;;;4.86;89.36;101539.91;6032332;28;20034;-68
2022/04/27 01:27:19;;;;;;;6.40;3.15;;;;;;;4.82;89.04;101533.97;6029426;28;20038;-68
2022/04/27 01:30:14;;;;;;;6.33;3.23;;;;;;;4.82;89.34;101537.44;6037329;28;20037;-68
2022/04/27 01:33:11;;;;;;;11.23;5.20;;;;;;;4.77;90.06;101536.88;6028984;28;20037;-69
2022/04/27 01:36:08;;;;;;;7.95;3.08;;;;;;;4.81;90.03;101543.63;6043456;28;20027;-69
2022/04/27 01:39:03;;;;;;;12.80;3.80;;;;;;;4.76;90.65;101540.41;6037077;28;20026;-69
2022/04/27 01:41:59;;;;;;;12.77;4.18;;;;;;;4.75;90.28;101551.88;6045973;28;20477;-69
2022/04/27 01:44:54;;;;;;;8.30;3.90;;;;;;;4.75;90.55;101546.63;6028531;28;20096;-69
2022/04/27 01:47:53;;;;;;;7.60;3.63;;;;;;;4.75;90.17;101554.50;6029875;28;20405;-68
2022/04/27 01:50:48;;;;;;;10.35;4.43;;;;;;;4.73;89.79;101556.34;6028307;28;20080;-69
2022/04/27 01:56:58;;;;;;;6.32;3.60;;;;;;;4.72;90.39;101575.69;6020767;28;20030;-69
2022/04/27 01:59:55;;;;;;;10.73;3.87;;;;;;;4.67;91.12;101577.72;6040622;28;20041;-69
2022/04/27 02:02:50;;;;;;;10.10;3.65;;;;;;;4.63;90.72;101584.09;6028029;28;20591;-68
2022/04/27 02:05:45;;;;;;;8.93;3.90;;;;;;;4.63;90.46;101584.09;6028460;28;20044;-68
2022/04/27 02:08:40;;;;;;;9.83;3.57;;;;;;;4.54;90.91;101578.53;6036213;28;20038;-68
2022/04/27 02:11:36;;;;;;;11.63;4.10;;;;;;;4.44;90.50;101579.94;6026732;28;20340;-69
2022/04/27 02:14:31;;;;;;;8.17;3.97;;;;;;;4.38;91.28;101585.53;6032059;28;20038;-68
2022/04/27 02:17:26;;;;;;;8.37;3.90;;;;;;;4.35;91.06;101593.59;6027481;28;20058;-68
2022/04/27 02:20:23;;;;;;;9.33;4.23;;;;;;;4.32;91.67;101591.97;6035113;28;20076;-68
2022/04/27 02:23:20;;;;;;;9.55;3.75;;;;;;;4.47;92.03;101593.75;6027870;28;20034;-69
2022/04/27 02:26:15;;;;;;;8.40;4.25;;;;;;;4.81;90.70;101596.16;6027151;28;20042;-69
2022/04/27 02:29:11;;;;;;;7.57;3.63;;;;;;;4.59;90.10;101590.44;6027914;28;20042;-69
2022/04/27 02:32:06;;;;;;;7.03;3.45;;;;;;;4.70;90.37;101598.56;6026206;28;20031;-68
2022/04/27 02:35:02;;;;;;;8.65;3.63;;;;;;;4.70;90.90;101606.44;6027654;28;20042;-69
2022/04/27 02:37:57;;;;;;;7.90;3.85;;;;;;;4.86;90.03;101608.22;6026108;28;20114;-69
2022/04/27 02:40:54;;;;;;;9.80;3.60;;;;;;;4.87;90.74;101604.63;6027160;28;20161;-69
2022/04/27 02:43:49;;;;;;;8.73;3.60;;;;;;;4.85;90.21;101602.09;6030761;28;20038;-68
2022/04/27 02:46:45;;;;;;;7.63;3.43;;;;;;;4.56;89.47;101610.78;6026454;28;20042;-69
2022/04/27 02:52:54;;;;;;;6.63;3.83;;;;;;;4.02;91.52;101615.47;6033802;28;20042;-69
2022/04/27 02:55:50;;;;;;;8.83;3.67;;;;;;;4.01;91.74;101612.97;6026890;28;20374;-69
2022/04/27 02:58:45;;;;;;;7.90;3.73;;;;;;;4.04;92.09;101620.66;6026716;28;20117;-68
2022/04/27 03:01:41;;;;;;;10.88;3.88;;;;;;;3.94;92.37;101620.28;6026823;28;20038;-69
2022/04/27 03:04:36;;;;;;;8.90;4.07;;;;;;;4.02;92.68;101614.66;6026188;28;20394;-69
2022/04/27 03:07:32;;;;;;;8.88;4.47;;;;;;;3.95;93.26;101624.63;6028828;28;20125;-69
2022/04/27 03:10:27;;;;;;;11.75;4.43;;;;;;;4.02;93.86;101619.91;6026620;28;20147;-69
2022/04/27 03:13:23;;;;;;;8.30;4.43;;;;;;;3.93;92.69;101625.63;6026018;28;20030;-69
2022/04/27 03:16:18;;;;;;;12.57;4.47;;;;;;;3.86;93.55;101619.03;6027329;28;20072;-68
2022/04/27 03:19:14;;;;;;;7.93;4.30;;;;;;;4.05;93.92;101623.19;6026120;28;20046;-69
2022/04/27 03:22:09;;;;;;;10.88;4.95;;;;;;;3.97;93.56;101627.16;6031515;28;20022;-69
2022/04/27 03:25:05;;;;;;;12.20;4.78;;;;;;;3.84;93.55;101637.47;6032228;28;20033;-68
2022/04/27 03:28:00;;;;;;;12.15;4.60;;;;;;;3.82;94.17;101622.72;6030287;28;20053;-68
2022/04/27 03:30:55;;;;;;;10.17;4.73;;;;;;;3.80;94.26;101642.97;6027147;28;20042;-69
2022/04/27 03:33:52;;;;;;;10.40;4.77;;;;;;;3.96;94.19;101641.22;6026751;28;20831;-68
2022/04/27 03:36:48;;;;;;;11.38;4.38;;;;;;;3.90;94.38;101645.00;6027148;28;20469;-68
2022/04/27 03:39:43;;;;;;;10.93;4.53;;;;;;;3.79;93.47;101663.09;6027457;28;20038;-69
2022/04/27 03:42:38;;;;;;;10.13;4.60;;;;;;;3.85;93.87;101659.28;6025429;28;20044;-68
2022/04/27 03:45:33;;;;;;;16.80;5.33;;;;;;;3.78;94.09;101663.19;6028315;28;20046;-69
2022/04/27 03:48:29;;;;;;;16.23;4.50;;;;;;;3.69;94.72;101669.75;6032833;28;20037;-68
2022/04/27 03:51:24;;;;;;;11.23;4.87;;;;;;;3.62;93.54;101673.59;6030107;28;20478;-69
2022/04/27 03:54:19;;;;;;;10.97;5.00;;;;;;;3.66;94.34;101677.75;6030076;28;20109;-69
2022/04/27 03:57:15;;;;;;;9.37;4.23;;;;;;;3.52;94.86;101675.84;6037777;28;20372;-69
2022/04/27 04:00:11;;;;;;;21.77;6.33;;;;;;;3.53;94.29;101680.13;6039262;28;20049;-69
2022/04/27 04:03:06;;;;;;;11.18;5.18;;;;;;;3.59;94.48;101685.09;6042348;28;20038;-69
2022/04/27 04:06:01;;;;;;;14.90;4.73;;;;;;;3.95;95.51;101678.88;6035016;28;20034;-69
2022/04/27 04:08:57;;;;;;;12.03;4.80;;;;;;;3.79;94.15;101691.09;6030116;28;20042;-69
2022/04/27 04:11:52;;;;;;;12.27;4.13;;;;;;;3.74;94.31;101690.47;6032620;28;20037;-69
2022/04/27 04:14:47;;;;;;;11.77;5.20;;;;;;;3.63;93.86;101695.41;6040845;28;20038;-69
2022/04/27 04:17:45;;;;;;;11.63;5.20;;;;;;;3.58;94.32;101700.91;6039660;28;20034;-69
2022/04/27 04:20:41;;;;;;;12.80;4.82;;;;;;;3.98;94.48;101703.19;6029267;28;20277;-69
2022/04/27 04:23:36;;;;;;;12.10;5.70;;;;;;;4.03;94.72;101706.41;6030797;28;20042;-68
2022/04/27 04:29:45;;;;;;;12.73;5.25;;;;;;;3.69;93.38;101710.84;6025652;28;20113;-68
2022/04/27 04:32:41;;;;;;;13.03;4.77;;;;;;;3.60;93.87;101712.16;6034168;28;20393;-68
2022/04/27 04:35:37;;;;;;;15.18;5.30;;;;;;;3.78;94.64;101721.72;6036575;28;20081;-68
2022/04/27 04:38:32;;;;;;;10.93;4.38;;;;;;;4.12;94.46;101729.56;6028537;28;20241;-68
2022/04/27 04:41:27;;;;;;;16.13;5.47;;;;;;;4.12;93.59;101731.31;6027529;28;20034;-68
2022/04/27 04:44:23;;;;;;;11.63;5.13;;;;;;;4.25;93.85;101726.28;6029072;28;20478;-69
2022/04/27 04:47:18;;;;;;;11.43;5.33;;;;;;;4.26;93.12;101731.47;6032804;28;20044;-69
2022/04/27 04:50:13;;;;;;;10.50;4.60;;;;;;;4.32;92.96;101727.66;6030343;28;20038;-69
2022/04/27 04:53:08;;;;;;;10.60;5.23;;;;;;;5.10;93.33;101740.84;6034016;28;20037;-68
2022/04/27 04:56:04;;;;;;;11.97;5.93;;;;;;;5.17;91.63;101736.94;6033108;28;20038;-68
2022/04/27 04:58:59;;;;;;;10.23;5.33;;;;;;;5.25;90.13;101742.59;6029941;28;20494;-68
2022/04/27 05:01:54;;;;;;;12.07;5.73;;;;;;;5.40;88.45;101741.75;6031102;28;20296;-69
2022/04/27 05:04:51;;;;;;;11.43;4.50;;;;;;;5.76;88.77;101744.88;6029058;28;20398;-69
2022/04/27 05:07:46;;;;;;;10.93;4.40;;;;;;;6.38;86.95;101750.84;6028773;28;20038;-68
2022/04/27 05:10:41;;;;;;;9.63;4.80;;;;;;;6.48;84.29;101751.97;6028169;28;20048;-68
2022/04/27 05:13:38;;;;;;;11.05;4.55;;;;;;;6.32;83.86;101759.09;6028662;28;20265;-68
2022/04/27 05:16:33;;;;;;;10.82;4.30;;;;;;;6.80;82.13;101766.63;6031584;28;20121;-69
2022/04/27 05:19:29;;;;;;;8.37;4.70;;;;;;;6.37;81.39;101765.78;6028632;28;20035;-68
2022/04/27 05:22:24;;;;;;;9.27;4.57;;;;;;;6.43;82.62;101767.22;6027799;28;20026;-68
2022/04/27 05:25:19;;;;;;;13.50;4.90;;;;;;;6.89;80.58;101768.69;6028405;28;20117;-69
2022/04/27 05:28:15;;;;;;;8.77;4.93;;;;;;;6.72;81.18;101768.88;6028685;28;20033;-69
2022/04/27 05:34:24;;;;;;;11.45;4.90;;;;;;;6.83;80.88;101773.50;6028266;28;20030;-68
2022/04/27 05:37:20;;;;;;;12.82;5.05;;;;;;;6.87;80.03;101778.50;6028400;28;20031;-68
2022/04/27 05:40:15;;;;;;;10.23;4.70;;;;;;;7.22;79.81;101780.69;6027454;28;20042;-68
2022/04/27 05:43:11;;;;;;;9.23;4.50;;;;;;;7.78;79.05;101789.22;6029040;28;20049;-69
2022/04/27 05:46:06;;;;;;;12.57;5.47;;;;;;;7.84;78.75;101780.06;6029421;28;20049;-68
2022/04/27 05:49:02;;;;;;;9.90;4.88;;;;;;;7.92;77.14;101777.75;6027867;28;20482;-68
2022/04/27 05:51:57;;;;;;;10.90;4.80;;;;;;;8.43;75.50;101770.72;6027356;28;20038;-69
2022/04/27 05:54:52;;;;;;;11.90;4.57;;;;;;;8.42;74.71;101778.78;6027902;28;20030;-69
2022/04/27 05:57:48;;;;;;;8.30;4.95;;;;;;;8.62;74.55;101791.44;6030779;28;20064;-69
2022/04/27 06:00:46;;;;;;;9.40;4.32;;;;;;;8.99;73.95;101787.91;6029403;28;20088;-68
2022/04/27 06:03:41;;;;;;;9.18;4.88;;;;;;;9.11;72.91;101779.09;6027544;28;20046;-69
2022/04/27 06:06:36;;;;;;;9.67;4.93;;;;;;;9.10;71.72;101785.34;6027591;28;20069;-69
2022/04/27 06:09:31;;;;;;;10.30;4.70;;;;;;;8.83;73.19;101789.97;6027565;28;20269;-69
2022/04/27 06:12:34;;;;;;;9.57;5.00;;;;;;;8.65;74.09;101800.00;6030972;28;20113;-69
2022/04/27 06:15:29;;;;;;;9.50;4.35;;;;;;;9.07;73.76;101805.88;6027340;28;20118;-68
2022/04/27 06:18:25;;;;;;;9.07;4.60;;;;;;;9.40;72.05;101796.34;6026954;28;20034;-68
2022/04/27 06:21:22;;;;;;;9.15;5.47;;;;;;;8.95;73.02;101810.22;6026632;28;20030;-69
2022/04/27 06:24:17;;;;;;;13.27;5.25;;;;;;;8.74;74.92;101809.97;6027048;28;20040;-68
2022/04/27 06:27:12;;;;;;;9.40;5.03;;;;;;;8.84;74.52;101818.94;6033762;28;20037;-69
2022/04/27 06:30:08;;;;;;;12.10;5.50;;;;;;;8.79;74.50;101822.84;6026862;28;20030;-68
2022/04/27 06:33:03;;;;;;;13.10;4.90;;;;;;;9.49;73.11;101827.44;6026779;28;20497;-68
2022/04/27 06:35:59;;;;;;;11.75;4.82;;;;;;;9.42;72.37;101820.06;6027060;28;20045;-69
2022/04/27 06:38:54;;;;;;;9.80;4.93;;;;;;;9.55;70.82;101821.72;6026750;28;20200;-68
2022/04/27 06:41:49;;;;;;;11.70;4.93;;;;;;;9.38;71.26;101822.09;6026613;28;20030;-69
2022/04/27 06:44:45;;;;;;;12.40;5.57;;;;;;;9.80;70.76;101820.75;6026778;28;20038;-68
2022/04/27 06:47:40;;;;;;;8.77;4.93;;;;;;;9.76;71.13;101824.56;6026496;28;20027;-68
2022/04/27 06:50:35;;;;;;;10.10;5.23;;;;;;;10.24;69.54;101825.41;6026158;28;20274;-69
2022/04/27 06:53:30;;;;;;;12.30;5.67;;;;;;;9.92;69.93;101826.94;6026533;28;20320;-69
2022/04/27 06:56:26;;;;;;;14.20;5.85;;;;;;;9.45;70.88;101823.34;6034454;28;20046;-69
2022/04/27 06:59:21;;;;;;;12.90;5.63;;;;;;;9.97;69.49;101838.03;6026692;28;20030;-69
2022/04/27 07:02:16;;;;;;;11.87;5.03;;;;;;;10.09;68.99;101834.47;6025518;28;20124;-68
2022/04/27 07:05:17;;;;;;;10.17;4.90;;;;;;;10.27;69.62;101841.06;6026536;28;20497;-69
2022/04/27 07:08:12;;;;;;;14.15;5.20;;;;;;;10.88;65.98;101850.44;6040817;28;20676;-68
2022/04/27 07:11:07;;;;;;;10.37;5.00;;;;;;;10.59;65.50;101846.56;6031373;28;20050;-68
2022/04/27 07:14:03;;;;;;;12.57;5.57;;;;;;;10.28;67.21;101845.41;6026324;28;20042;-68
2022/04/27 07:16:58;;;;;;;9.25;5.07;;;;;;;10.12;68.13;101861.63;6025841;28;20037;-69
2022/04/27 07:19:54;;;;;;;11.77;6.00;;;;;;;9.99;68.61;101854.66;6026683;28;20378;-68
2022/04/27 07:22:49;;;;;;;9.50;5.10;;;;;;;9.99;69.13;101857.31;6025240;28;20034;-69
2022/04/27 07:25:44;;;;;;;11.63;5.70;;;;;;;9.90;68.77;101863.28;6035994;28;20640;-68
2022/04/27 07:28:41;;;;;;;10.87;5.03;;;;;;;10.38;68.70;101856.97;6026233;28;20038;-69
2022/04/27 07:31:36;;;;;;;12.13;5.18;;;;;;;10.66;67.91;101863.69;6025181;28;20069;-69
2022/04/27 07:34:31;;;;;;;15.33;5.50;;;;;;;11.20;65.96;101866.47;6026051;28;20046;-69
2022/04/27 07:37:27;;;;;;;11.90;5.38;;;;;;;11.22;66.56;101862.72;6025858;28;20126;-68
2022/04/27 07:40:22;;;;;;;11.50;5.30;;;;;;;11.46;65.44;101867.91;6025420;28;20042;-68
2022/04/27 07:43:18;;;;;;;14.53;4.83;;;;;;;12.01;62.29;101861.63;6026057;28;20026;-69
2022/04/27 07:46:13;;;;;;;10.43;4.82;;;;;;;11.95;62.95;101870.13;6025665;28;20034;-68
2022/04/27 07:49:09;;;;;;;11.57;5.93;;;;;;;11.54;64.03;101877.91;6030801;28;20429;-69
2022/04/27 07:52:04;;;;;;;14.87;6.33;;;;;;;11.32;65.05;101863.72;6024980;28;20042;-68
2022/04/27 07:54:59;;;;;;;14.13;5.20;;;;;;;11.32;65.89;101870.81;6037502;28;20040;-69
2022/04/27 07:57:55;;;;;;;16.93;5.73;;;;;;;11.44;65.12;101874.31;6025790;28;20030;-68
2022/04/27 08:00:50;;;;;;;10.20;5.38;;;;;;;11.75;64.53;101874.41;6025004;28;20496;-69
2022/04/27 08:03:46;;;;;;;11.00;6.00;;;;;;;11.87;64.33;101873.41;6025795;28;20034;-68
2022/04/27 08:06:41;;;;;;;15.93;6.13;;;;;;;11.75;63.46;101887.69;6025648;28;20039;-69
2022/04/27 08:09:36;;;;;;;14.93;6.90;;;;;;;12.06;64.57;101874.53;6026206;28;20489;-68
2022/04/27 08:12:31;;;;;;;12.90;5.53;;;;;;;12.27;63.20;101884.25;6024980;28;20041;-68
2022/04/27 08:15:27;;;;;;;13.83;6.33;;;;;;;12.42;63.07;101890.06;6025682;28;20049;-69
2022/04/27 08:18:22;;;;;;;15.40;6.73;;;;;;;12.31;62.63;101885.66;6025558;28;20386;-68
2022/04/27 08:21:21;;;;;;;12.83;5.90;;;;;;;12.30;62.79;101891.09;6024698;28;20289;-69
2022/04/27 08:24:19;;;;;;;12.23;5.50;;;;;;;12.20;62.92;101893.69;6025548;28;20034;-68
2022/04/27 08:27:14;;;;;;;13.95;6.03;;;;;;;12.25;62.32;101888.84;6026463;28;20038;-68
2022/04/27 08:30:10;;;;;;;10.47;5.20;;;;;;;12.24;60.29;101891.63;6024931;28;20449;-68
2022/04/27 08:33:05;;;;;;;12.20;6.05;;;;;;;12.35;60.24;101897.75;6025356;28;20073;-68
2022/04/27 08:36:03;;;;;;;12.25;5.68;;;;;;;12.39;61.03;101906.31;6028392;28;20394;-68
2022/04/27 08:38:59;;;;;;;11.93;6.45;;;;;;;12.67;59.36;101902.16;6029639;28;20030;-69
2022/04/27 08:41:54;;;;;;;12.65;6.28;;;;;;;12.91;58.57;101900.91;6029787;28;20049;-68
2022/04/27 08:44:50;;;;;;;14.87;6.80;;;;;;;13.08;57.48;101903.00;6029757;28;20030;-69
2022/04/27 08:47:47;;;;;;;12.13;5.27;;;;;;;13.42;57.01;101910.72;6029426;28;20089;-69
2022/04/27 08:50:42;;;;;;;12.52;5.72;;;;;;;13.38;57.12;101912.78;6028555;28;20374;-68
2022/04/27 08:53:37;;;;;;;12.43;6.13;;;;;;;13.79;56.75;101908.28;6029412;28;20038;-69
2022/04/27 08:56:33;;;;;;;14.63;6.77;;;;;;;13.91;56.77;101910.69;6028893;28;20039;-69
2022/04/27 08:59:29;;;;;;;12.25;5.97;;;;;;;14.03;54.68;101906.91;6029561;28;20034;-69
2022/04/27 09:02:28;;;;;;;10.60;5.60;;;;;;;14.04;54.95;101913.09;6028579;28;20065;-69
2022/04/27 09:05:24;;;;;;;12.40;5.50;;;;;;;14.26;55.20;101913.69;6029226;28;20030;-67
2022/04/27 09:08:20;;;;;;;15.05;6.10;;;;;;;14.17;55.28;101905.66;6029062;28;20113;-68
2022/04/27 09:11:25;;;;;;;12.80;5.78;;;;;;;14.16;53.11;101917.28;6028093;28;20034;-68
2022/04/27 09:14:20;;;;;;;11.65;5.30;;;;;;;14.16;53.38;101918.13;6032566;28;20042;-69
2022/04/27 09:20:47;;;;;;;10.70;6.00;;;;;;;14.52;49.61;101913.09;6028538;28;20433;-69
2022/04/27 09:23:45;;;;;;;11.52;5.75;;;;;;;14.55;50.24;101919.00;6028328;28;20034;-68
2022/04/27 09:26:40;;;;;;;14.90;4.75;;;;;;;14.94;46.42;101913.59;6028737;28;20045;-69
2022/04/27 09:29:35;;;;;;;10.63;4.67;;;;;;;15.29;45.00;101919.97;6028455;28;20038;-69
2022/04/27 09:32:31;;;;;;;11.25;4.68;;;;;;;15.71;44.71;101904.28;6028830;28;20049;-68
2022/04/27 09:35:34;;;;;;;8.55;4.47;;;;;;;15.33;45.01;101916.00;6038840;28;20375;-69
2022/04/27 09:38:39;;;;;;;9.60;4.85;;;;;;;15.43;43.94;101916.81;6028108;28;20030;-69
2022/04/27 09:41:42;;;;;;;9.55;4.63;;;;;;;15.89;43.77;101907.00;6027715;28;20490;-69
2022/04/27 09:44:38;;;;;;;9.38;5.55;;;;;;;15.79;44.94;101911.59;6027646;28;20074;-69
2022/04/27 09:47:50;;;;;;;9.68;5.30;;;;;;;15.67;46.06;101908.25;6028238;28;20463;-68
2022/04/27 09:50:58;;;;;;;13.48;5.38;;;;;;;15.75;46.66;101908.34;6027423;28;20111;-69
2022/04/27 09:53:54;;;;;;;11.13;6.03;;;;;;;15.87;45.22;101904.47;6028175;28;20030;-68
2022/04/27 09:56:57;;;;;;;11.82;5.28;;;;;;;15.62;44.99;101899.84;6026486;28;20045;-68
2022/04/27 09:59:52;;;;;;;10.50;5.45;;;;;;;15.78;46.08;101897.34;6028114;28;20469;-69
2022/04/27 10:02:48;;;;;;;9.17;5.20;;;;;;;16.09;44.41;101903.19;6027187;28;20081;-69
2022/04/27 10:05:43;;;;;;;11.23;5.10;;;;;;;16.12;44.17;101896.66;6026312;28;20110;-69
2022/04/27 10:08:39;;;;;;;12.50;5.90;;;;;;;16.34;42.86;101906.91;6030317;28;20281;-69
2022/04/27 10:11:36;;;;;;;10.32;5.63;;;;;;;16.51;43.64;101904.25;6026570;28;20274;-69
2022/04/27 10:14:32;;;;;;;10.20;4.97;;;;;;;16.41;41.27;101903.50;6017272;28;20105;-69
2022/04/27 10:17:28;;;;;;;11.65;5.13;;;;;;;16.39;42.45;101897.44;6027475;28;20382;-69
2022/04/27 10:20:31;;;;;;;9.88;4.70;;;;;;;16.08;42.13;101906.88;6041695;28;20022;-69
2022/04/27 10:23:33;;;;;;;9.32;4.43;;;;;;;16.52;42.41;101895.19;6028433;28;20046;-68
2022/04/27 10:26:29;;;;;;;13.30;5.20;;;;;;;16.79;40.90;101896.09;6027102;28;20381;-69
2022/04/27 10:29:24;;;;;;;8.35;4.95;;;;;;;16.90;40.64;101901.22;6027369;28;20038;-69
2022/04/27 10:32:35;;;;;;;9.27;5.23;;;;;;;16.38;41.57;101902.94;6026275;28;20390;-68
2022/04/27 10:35:31;;;;;;;9.68;4.38;;;;;;;16.59;42.37;101890.94;6027123;28;20092;-68
2022/04/27 10:38:26;;;;;;;10.65;4.90;;;;;;;16.73;40.89;101894.03;6026913;28;20026;-69
2022/04/27 10:41:21;;;;;;;11.70;5.23;;;;;;;16.98;41.14;101895.88;6023741;28;20101;-69
2022/04/27 10:44:17;;;;;;;10.13;5.10;;;;;;;17.23;40.35;101889.63;6023037;28;20042;-69
2022/04/27 10:47:20;;;;;;;8.07;4.93;;;;;;;17.00;41.12;101894.72;6023802;28;20062;-68
2022/04/27 10:50:20;;;;;;;8.82;4.93;;;;;;;17.26;41.26;101892.00;6024036;28;20637;-69
2022/04/27 10:53:25;;;;;;;10.00;5.40;;;;;;;17.32;41.13;101893.19;6023389;28;20041;-69
2022/04/27 10:56:25;;;;;;;9.38;5.45;;;;;;;17.11;42.41;101891.78;6023879;28;20027;-69
2022/04/27 10:59:42;;;;;;;13.90;5.82;;;;;;;16.87;41.90;101893.47;6025272;28;20389;-68
2022/04/27 11:02:39;;;;;;;9.23;5.30;;;;;;;16.91;42.34;101887.63;6009189;28;20034;-69
2022/04/27 11:05:35;;;;;;;12.90;5.07;;;;;;;17.25;43.25;101887.66;6022969;28;20034;-69
2022/04/27 11:08:36;;;;;;;11.15;5.03;;;;;;;17.37;42.20;101886.34;6023792;28;20049;-69
2022/04/27 11:11:31;;;;;;;10.05;5.10;;;;;;;17.33;42.51;101876.13;6022737;28;20038;-68
2022/04/27 11:14:29;;;;;;;12.70;5.73;;;;;;;17.76;42.14;101874.13;6024273;28;20544;-69
2022/04/27 11:17:28;;;;;;;11.57;6.07;;;;;;;17.93;41.25;101879.53;6034064;28;20751;-69
2022/04/27 11:20:26;;;;;;;8.55;5.10;;;;;;;17.75;41.16;101877.81;6022475;28;20137;-69
2022/04/27 11:23:22;;;;;;;10.35;6.00;;;;;;;17.44;40.71;101892.78;6023334;28;20041;-67
2022/04/27 11:26:18;;;;;;;9.70;5.50;;;;;;;17.32;40.54;101880.66;6022811;28;20397;-67
2022/04/27 11:29:14;;;;;;;11.17;5.40;;;;;;;17.39;40.02;101881.69;6028296;28;20100;-67
2022/04/27 11:32:09;;;;;;;9.23;5.13;;;;;;;17.50;40.29;101877.88;6022781;28;20353;-68
2022/04/27 11:35:05;;;;;;;11.67;5.93;;;;;;;17.31;41.49;101878.97;6023105;28;20375;-67
2022/04/27 11:38:02;;;;;;;9.55;6.20;;;;;;;17.50;39.85;101875.19;6022807;28;20386;-67
2022/04/27 11:40:58;;;;;;;12.90;5.60;;;;;;;17.58;39.68;101880.63;6021800;28;20490;-68
2022/04/27 11:43:56;;;;;;;11.67;5.57;;;;;;;17.69;41.00;101865.03;6022223;28;20109;-68
2022/04/27 11:46:52;;;;;;;12.07;6.03;;;;;;;17.87;41.08;101869.44;6022962;28;20027;-67
2022/04/27 11:49:58;;;;;;;11.82;6.07;;;;;;;17.90;39.82;101864.59;6022851;28;20188;-67
2022/04/27 11:53:01;;;;;;;12.45;5.85;;;;;;;18.08;40.74;101864.44;6022366;28;20121;-68
2022/04/27 11:55:58;;;;;;;13.25;6.38;;;;;;;18.58;42.11;101859.78;6022634;28;20035;-67
2022/04/27 11:59:06;;;;;;;11.90;5.90;;;;;;;18.27;39.54;101858.75;6023897;28;20164;-67
2022/04/27 12:02:01;;;;;;;10.32;6.35;;;;;;;17.50;41.59;101857.22;6020821;28;20035;-67
2022/04/27 12:04:58;;;;;;;10.13;5.93;;;;;;;17.74;42.08;101857.34;6021193;28;20104;-67
2022/04/27 12:07:54;;;;;;;10.88;6.03;;;;;;;17.74;43.34;101854.69;6022874;28;20289;-67
2022/04/27 12:10:50;;;;;;;12.27;7.00;;;;;;;17.66;42.74;101846.59;6025027;28;20096;-67
2022/04/27 12:13:45;;;;;;;10.23;6.10;;;;;;;17.56;44.54;101856.63;6029382;28;20045;-67
2022/04/27 12:16:42;;;;;;;14.30;6.17;;;;;;;17.89;42.47;101848.63;6055104;28;20045;-67
2022/04/27 12:19:37;;;;;;;11.70;6.30;;;;;;;18.23;43.43;101841.28;6026907;28;20516;-67
2022/04/27 12:22:33;;;;;;;11.27;7.00;;;;;;;18.07;42.73;101850.19;6026264;28;20092;-67
2022/04/27 12:25:36;;;;;;;11.13;6.57;;;;;;;18.06;42.73;101855.72;6027045;28;20038;-67
2022/04/27 12:28:40;;;;;;;17.13;6.95;;;;;;;18.21;41.84;101845.97;6026694;28;20121;-67
2022/04/27 12:31:37;;;;;;;12.95;6.47;;;;;;;18.53;41.47;101842.47;6025750;28;20505;-67
2022/04/27 12:37:49;;;;;;;14.18;6.38;;;;;;;18.66;41.50;101832.88;6025772;28;20062;-67
2022/04/27 12:40:45;;;;;;;13.38;7.40;;;;;;;18.50;41.26;101837.44;6026020;28;20038;-67
2022/04/27 12:43:47;;;;;;;11.10;6.75;;;;;;;18.10;41.81;101832.91;6026248;28;20065;-68
2022/04/27 12:47:08;;;;;;;10.25;6.70;;;;;;;18.05;42.74;101843.28;6038379;28;20038;-67
2022/04/27 12:50:03;;;;;;;13.45;6.40;;;;;;;17.76;44.53;101833.88;6025710;28;20033;-67
2022/04/27 12:53:06;;;;;;;11.70;6.43;;;;;;;18.08;42.12;101834.91;6026224;28;20034;-68
2022/04/27 12:56:15;;;;;;;11.45;6.15;;;;;;;18.15;41.67;101828.72;6026079;28;20474;-67
2022/04/27 12:59:12;;;;;;;9.23;5.60;;;;;;;18.49;41.61;101835.75;6026408;28;20145;-66
2022/04/27 13:02:08;;;;;;;12.82;6.85;;;;;;;18.22;40.80;101827.03;6024059;28;20471;-67
2022/04/27 13:05:05;;;;;;;10.95;6.07;;;;;;;18.03;42.12;101824.66;6026040;28;20335;-67
2022/04/27 13:08:00;;;;;;;10.93;6.15;;;;;;;18.17;42.79;101820.47;6026038;28;20034;-67
2022/04/27 13:14:09;;;;;;;11.75;6.07;;;;;;;18.94;40.91;101831.44;6025914;28;20034;-67
2022/04/27 13:17:04;;;;;;;10.67;6.07;;;;;;;18.85;41.21;101826.28;6026646;28;20038;-67
2022/04/27 13:20:00;;;;;;;11.33;5.60;;;;;;;18.80;41.29;101829.50;6025538;28;20413;-67
2022/04/27 13:22:55;;;;;;;12.38;6.70;;;;;;;18.77;41.59;101823.63;6025379;28;20042;-68
2022/04/27 13:25:50;;;;;;;11.30;5.57;;;;;;;19.06;40.39;101823.84;6025591;28;20100;-66
2022/04/27 13:28:45;;;;;;;9.90;5.53;;;;;;;18.89;39.96;101812.31;6025821;28;20039;-66
2022/04/27 13:31:41;;;;;;;9.47;5.40;;;;;;;18.88;41.43;101813.34;6024751;28;20044;-68
2022/04/27 13:34:36;;;;;;;12.10;5.20;;;;;;;19.00;40.78;101813.78;6029753;28;20038;-67
2022/04/27 13:37:31;;;;;;;10.53;5.40;;;;;;;19.42;40.50;101816.16;6031840;28;20596;-67
2022/04/27 13:40:27;;;;;;;11.40;5.97;;;;;;;18.87;40.88;101819.72;6025934;28;20877;-68
2022/04/27 13:43:22;;;;;;;11.10;5.77;;;;;;;18.48;42.50;101816.09;6028323;28;20081;-67
2022/04/27 13:46:18;;;;;;;10.00;5.43;;;;;;;18.12;42.58;101820.16;6027934;28;20305;-67
2022/04/27 13:49:15;;;;;;;10.90;5.88;;;;;;;17.62;42.87;101822.94;6028177;28;20277;-69
2022/04/27 13:52:11;;;;;;;8.85;5.55;;;;;;;17.03;44.60;101824.72;6035891;28;20390;-67
2022/04/27 13:55:07;;;;;;;9.77;5.30;;;;;;;17.16;44.84;101826.94;6028050;28;20031;-69
2022/04/27 13:58:02;;;;;;;14.65;6.13;;;;;;;17.83;43.50;101813.41;6027773;28;20281;-70
2022/04/27 14:00:57;;;;;;;11.10;5.50;;;;;;;18.52;42.18;101801.34;6026755;28;20034;-67
2022/04/27 14:03:53;;;;;;;11.43;5.40;;;;;;;18.71;41.49;101803.66;6027911;28;20035;-66