Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:17;;;;;;;8.85;2.78;;;;;;;;;;3583866;40;20368;-64
2021/07/08 00:02:43;;;;;;;6.88;3.17;;;;;;;;;;3582833;40;20045;-64
2021/07/08 00:05:11;;;;;;;14.05;3.15;;;;;;;;;;3584684;40;20119;-64
2021/07/08 00:07:37;;;;;;;5.55;3.00;;;;;;;;;;3582657;40;20242;-64
2021/07/08 00:10:13;;;;;;;9.68;3.90;;;;;;;;;;3581621;40;20137;-64
2021/07/08 00:12:39;;;;;;;8.43;3.53;;;;;;;;;;3581235;40;20048;-64
2021/07/08 00:15:09;;;;;;;7.75;3.22;;;;;;;;;;3583303;40;20033;-64
2021/07/08 00:17:34;;;;;;;7.78;3.28;;;;;;;;;;3580721;40;20041;-64
2021/07/08 00:20:00;;;;;;;5.65;2.67;;;;;;;;;;3583711;40;20029;-64
2021/07/08 00:22:25;;;;;;;6.90;2.85;;;;;;;;;;3583931;40;20083;-64
2021/07/08 00:24:51;;;;;;;5.88;3.08;;;;;;;;;;3580896;40;20063;-63
2021/07/08 00:27:16;;;;;;;7.80;3.45;;;;;;;;;;3584501;40;20054;-64
2021/07/08 00:29:41;;;;;;;7.43;3.10;;;;;;;;;;3582029;40;20090;-64
2021/07/08 00:32:07;;;;;;;7.53;2.80;;;;;;;;;;3583950;40;20028;-63
2021/07/08 00:34:32;;;;;;;9.02;3.00;;;;;;;;;;3582697;40;20114;-64
2021/07/08 00:36:58;;;;;;;8.20;3.55;;;;;;;;;;3583435;40;20064;-64
2021/07/08 00:39:24;;;;;;;16.00;3.83;;;;;;;;;;3571834;40;20045;-64
2021/07/08 00:41:49;;;;;;;13.68;3.30;;;;;;;;;;3583374;40;20502;-64
2021/07/08 00:44:15;;;;;;;7.85;3.25;;;;;;;;;;3583350;40;20043;-64
2021/07/08 00:46:41;;;;;;;7.80;3.08;;;;;;;;;;3582715;40;20110;-64
2021/07/08 00:49:06;;;;;;;8.30;3.33;;;;;;;;;;3582938;40;20040;-64
2021/07/08 00:51:32;;;;;;;4.60;3.22;;;;;;;;;;3582487;40;20080;-64
2021/07/08 00:53:57;;;;;;;5.32;3.20;;;;;;;;;;3583905;40;20044;-64
2021/07/08 00:56:25;;;;;;;6.55;3.40;;;;;;;;;;3581338;40;20204;-64
2021/07/08 00:59:05;;;;;;;7.93;3.40;;;;;;;;;;3582070;40;20062;-64
2021/07/08 01:01:32;;;;;;;19.75;3.17;;;;;;;;;;3580297;40;20036;-64
2021/07/08 01:03:58;;;;;;;8.05;3.72;;;;;;;;;;3582043;40;20048;-64
2021/07/08 01:06:26;;;;;;;8.00;3.53;;;;;;;;;;3583580;40;20037;-63
2021/07/08 01:08:52;;;;;;;6.32;3.22;;;;;;;;;;3583280;40;20939;-64
2021/07/08 01:11:18;;;;;;;8.07;3.25;;;;;;;;;;3583701;40;20047;-64
2021/07/08 01:13:43;;;;;;;5.90;2.75;;;;;;;;;;3582864;40;20352;-64
2021/07/08 01:16:09;;;;;;;4.47;2.45;;;;;;;;;;3580856;40;20033;-64
2021/07/08 01:18:34;;;;;;;6.70;3.25;;;;;;;;;;3582072;40;20028;-63
2021/07/08 01:21:25;;;;;;;5.93;2.97;;;;;;;;;;3583806;40;20052;-64
2021/07/08 01:23:52;;;;;;;5.72;3.03;;;;;;;;;;3580829;40;20065;-63
2021/07/08 01:26:18;;;;;;;7.95;3.30;;;;;;;;;;3582143;40;20284;-63
2021/07/08 01:28:43;;;;;;;7.70;3.28;;;;;;;;;;3582157;40;20039;-63
2021/07/08 01:31:09;;;;;;;6.00;3.47;;;;;;;;;;3584687;40;20044;-64
2021/07/08 01:33:34;;;;;;;5.85;2.85;;;;;;;;;;3582339;40;20073;-63
2021/07/08 01:36:00;;;;;;;9.18;2.92;;;;;;;;;;3582903;40;20125;-63
2021/07/08 01:38:26;;;;;;;4.70;2.70;;;;;;;;;;3582586;40;20049;-64
2021/07/08 01:40:52;;;;;;;4.47;2.63;;;;;;;;;;3583056;40;20045;-63
2021/07/08 01:43:17;;;;;;;6.93;2.85;;;;;;;;;;3584744;40;20048;-63
2021/07/08 01:45:43;;;;;;;6.70;3.30;;;;;;;;;;3582375;40;20381;-63
2021/07/08 01:48:09;;;;;;;5.43;2.70;;;;;;;;;;3582735;40;20059;-63
2021/07/08 01:50:34;;;;;;;7.65;3.47;;;;;;;;;;3581644;40;20037;-63
2021/07/08 01:53:00;;;;;;;4.75;2.60;;;;;;;;;;3582488;40;20036;-63
2021/07/08 01:55:26;;;;;;;4.47;2.50;;;;;;;;;;3576624;40;20068;-60
2021/07/08 01:57:52;;;;;;;4.65;2.60;;;;;;;;;;3582128;40;20040;-60
2021/07/08 02:00:20;;;;;;;8.00;3.03;;;;;;;;;;3582983;40;20327;-60
2021/07/08 02:02:45;;;;;;;5.90;2.50;;;;;;;;;;3584181;40;20037;-59
2021/07/08 02:05:11;;;;;;;6.50;3.28;;;;;;;;;;3585088;40;20055;-60
2021/07/08 02:07:38;;;;;;;9.55;2.78;;;;;;;;;;3583038;40;20036;-60
2021/07/08 02:10:05;;;;;;;5.90;2.97;;;;;;;;;;3581967;40;20056;-60
2021/07/08 02:12:31;;;;;;;7.32;3.20;;;;;;;;;;3582193;40;20056;-60
2021/07/08 02:14:56;;;;;;;9.60;3.03;;;;;;;;;;3584461;40;20525;-60
2021/07/08 02:17:22;;;;;;;4.82;2.70;;;;;;;;;;3582441;40;20441;-59
2021/07/08 02:19:47;;;;;;;4.97;2.85;;;;;;;;;;3582747;40;20041;-59
2021/07/08 02:22:13;;;;;;;4.65;3.05;;;;;;;;;;3583005;40;20068;-59
2021/07/08 02:24:39;;;;;;;6.05;2.83;;;;;;;;;;3576135;40;20077;-59
2021/07/08 02:27:04;;;;;;;6.82;3.15;;;;;;;;;;3574180;40;20059;-59
2021/07/08 02:29:30;;;;;;;7.30;3.28;;;;;;;;;;3583069;40;20032;-60
2021/07/08 02:31:55;;;;;;;7.00;3.45;;;;;;;;;;3584926;40;20739;-60
2021/07/08 02:34:21;;;;;;;6.78;2.95;;;;;;;;;;3575240;40;20045;-60
2021/07/08 02:36:46;;;;;;;6.00;3.47;;;;;;;;;;3582293;40;20033;-60
2021/07/08 02:39:12;;;;;;;5.95;3.42;;;;;;;;;;3581761;40;20033;-60
2021/07/08 02:41:38;;;;;;;6.45;2.97;;;;;;;;;;3582646;40;20032;-60
2021/07/08 02:44:03;;;;;;;11.85;3.05;;;;;;;;;;3583334;40;20035;-59
2021/07/08 02:46:29;;;;;;;6.07;2.88;;;;;;;;;;3583017;40;20041;-60
2021/07/08 02:48:54;;;;;;;10.43;3.05;;;;;;;;;;3582388;40;20133;-60
2021/07/08 02:51:20;;;;;;;6.35;2.70;;;;;;;;;;3581974;40;20056;-60
2021/07/08 02:53:45;;;;;;;4.93;2.92;;;;;;;;;;3584337;40;20049;-59
2021/07/08 02:56:11;;;;;;;6.05;2.95;;;;;;;;;;3575637;40;20500;-60
2021/07/08 02:58:38;;;;;;;6.10;2.97;;;;;;;;;;3583416;40;20611;-59
2021/07/08 03:01:04;;;;;;;5.22;3.13;;;;;;;;;;3583483;40;20059;-60
2021/07/08 03:03:30;;;;;;;6.47;3.00;;;;;;;;;;3581833;40;20190;-59
2021/07/08 03:05:55;;;;;;;5.80;3.22;;;;;;;;;;3582173;40;20376;-59
2021/07/08 03:08:21;;;;;;;8.65;2.88;;;;;;;;;;3585186;40;20040;-60
2021/07/08 03:10:46;;;;;;;7.60;3.38;;;;;;;;;;3581961;40;20045;-59
2021/07/08 03:13:12;;;;;;;4.32;2.58;;;;;;;;;;3581215;40;20041;-60
2021/07/08 03:15:38;;;;;;;6.57;2.70;;;;;;;;;;3583217;40;20037;-59
2021/07/08 03:18:04;;;;;;;6.80;3.50;;;;;;;;;;3584448;40;20063;-59
2021/07/08 03:20:33;;;;;;;16.05;3.30;;;;;;;;;;3582556;40;20028;-59
2021/07/08 03:22:58;;;;;;;7.53;3.25;;;;;;;;;;3581791;40;20053;-59
2021/07/08 03:25:26;;;;;;;6.78;3.60;;;;;;;;;;3582057;40;20043;-59
2021/07/08 03:27:52;;;;;;;7.93;3.67;;;;;;;;;;3581737;40;20029;-59
2021/07/08 03:30:20;;;;;;;8.40;3.72;;;;;;;;;;3583853;40;20052;-59
2021/07/08 03:32:50;;;;;;;7.40;3.33;;;;;;;;;;3582049;40;20125;-59
2021/07/08 03:35:15;;;;;;;5.23;3.20;;;;;;;;;;3580888;40;20033;-59
2021/07/08 03:37:42;;;;;;;7.05;3.38;;;;;;;;;;3581180;40;20471;-60
2021/07/08 03:40:10;;;;;;;9.32;3.75;;;;;;;;;;3584411;40;20567;-60
2021/07/08 03:42:36;;;;;;;7.38;3.50;;;;;;;;;;3584033;40;20376;-59
2021/07/08 03:45:07;;;;;;;6.60;3.33;;;;;;;;;;3581279;40;20127;-59
2021/07/08 03:47:32;;;;;;;17.95;3.63;;;;;;;;;;3581749;40;20102;-59
2021/07/08 03:49:58;;;;;;;6.40;3.45;;;;;;;;;;3576516;40;20368;-59
2021/07/08 03:52:23;;;;;;;7.35;3.78;;;;;;;;;;3580168;40;20396;-59
2021/07/08 03:54:49;;;;;;;6.15;3.47;;;;;;;;;;3580551;40;20384;-60
2021/07/08 03:57:14;;;;;;;5.30;3.53;;;;;;;;;;3582222;40;20403;-59
2021/07/08 03:59:40;;;;;;;7.07;3.50;;;;;;;;;;3583174;40;20288;-59
2021/07/08 04:02:05;;;;;;;17.42;3.80;;;;;;;;;;3584622;40;20048;-59
2021/07/08 04:04:31;;;;;;;8.70;3.40;;;;;;;;;;3582645;40;20036;-59
2021/07/08 04:06:57;;;;;;;5.18;3.08;;;;;;;;;;3580914;40;20063;-60
2021/07/08 04:09:22;;;;;;;5.22;3.30;;;;;;;;;;3581709;40;20360;-59
2021/07/08 04:11:48;;;;;;;7.38;3.45;;;;;;;;;;3582881;40;20328;-60
2021/07/08 04:14:14;;;;;;;5.57;3.20;;;;;;;;;;3583163;40;20081;-59
2021/07/08 04:16:39;;;;;;;7.35;3.13;;;;;;;;;;3581479;40;20043;-59
2021/07/08 04:19:05;;;;;;;8.25;3.55;;;;;;;;;;3582161;40;20048;-59
2021/07/08 04:21:30;;;;;;;7.30;3.30;;;;;;;;;;3574347;40;20346;-59
2021/07/08 04:23:56;;;;;;;5.43;2.65;;;;;;;;;;3583385;40;20033;-59
2021/07/08 04:26:21;;;;;;;5.38;3.15;;;;;;;;;;3582082;40;20048;-59
2021/07/08 04:28:47;;;;;;;5.28;3.38;;;;;;;;;;3583003;40;20369;-59
2021/07/08 04:31:16;;;;;;;4.28;3.10;;;;;;;;;;3583630;40;20044;-59
2021/07/08 04:33:46;;;;;;;5.38;3.03;;;;;;;;;;3584509;40;20056;-59
2021/07/08 04:36:12;;;;;;;5.38;3.25;;;;;;;;;;3584790;40;20037;-59
2021/07/08 04:38:41;;;;;;;4.35;2.60;;;;;;;;;;3583131;40;20167;-59
2021/07/08 04:41:06;;;;;;;4.88;3.03;;;;;;;;;;3581263;40;20572;-60
2021/07/08 04:43:32;;;;;;;5.18;2.90;;;;;;;;;;3581607;40;20044;-59
2021/07/08 04:45:57;;;;;;;5.88;3.25;;;;;;;;;;3582883;40;21808;-59
2021/07/08 04:48:23;;;;;;;7.07;2.95;;;;;;;;;;3582357;40;20375;-60
2021/07/08 04:50:48;;;;;;;5.38;3.42;;;;;;;;;;3581403;40;20033;-59
2021/07/08 04:53:17;;;;;;;10.52;3.60;;;;;;;;;;3581524;40;20375;-59
2021/07/08 04:55:43;;;;;;;6.07;3.42;;;;;;;;;;3581677;40;20034;-59
2021/07/08 04:58:09;;;;;;;5.72;3.53;;;;;;;;;;3582438;40;20102;-60
2021/07/08 05:00:35;;;;;;;8.93;3.53;;;;;;;;;;3579997;40;20028;-59
2021/07/08 05:03:06;;;;;;;5.15;3.10;;;;;;;;;;3580964;40;20288;-60
2021/07/08 05:05:32;;;;;;;11.68;3.55;;;;;;;;;;3574155;40;20557;-59
2021/07/08 05:07:57;;;;;;;6.50;3.50;;;;;;;;;;3577966;40;20048;-60
2021/07/08 05:10:23;;;;;;;6.13;3.60;;;;;;;;;;3584755;40;20391;-60
2021/07/08 05:12:48;;;;;;;4.38;3.28;;;;;;;;;;3582600;40;20045;-60
2021/07/08 05:15:15;;;;;;;8.70;3.33;;;;;;;;;;3581466;40;20352;-59
2021/07/08 05:17:42;;;;;;;7.85;3.42;;;;;;;;;;3583676;40;20098;-59
2021/07/08 05:20:09;;;;;;;7.40;4.32;;;;;;;;;;3583985;40;20045;-60
2021/07/08 05:22:36;;;;;;;5.32;3.50;;;;;;;;;;3582798;40;20036;-60
2021/07/08 05:25:03;;;;;;;7.18;4.20;;;;;;;;;;3581250;40;20035;-60
2021/07/08 05:27:33;;;;;;;6.03;4.00;;;;;;;;;;3583929;40;20449;-60
2021/07/08 05:29:59;;;;;;;11.95;4.72;;;;;;;;;;3582586;40;20370;-60
2021/07/08 05:32:25;;;;;;;7.10;3.97;;;;;;;;;;3583566;40;20047;-60
2021/07/08 05:34:51;;;;;;;5.63;3.53;;;;;;;;;;3576073;40;20036;-60
2021/07/08 05:37:16;;;;;;;5.78;3.60;;;;;;;;;;3584961;40;20047;-60
2021/07/08 05:39:42;;;;;;;5.93;3.53;;;;;;;;;;3576809;40;20042;-60
2021/07/08 05:42:07;;;;;;;6.88;3.90;;;;;;;;;;3582909;40;20411;-60
2021/07/08 05:44:33;;;;;;;6.10;4.05;;;;;;;;;;3582987;40;20407;-59
2021/07/08 05:46:58;;;;;;;7.55;4.22;;;;;;;;;;3583520;40;20036;-60
2021/07/08 05:49:24;;;;;;;9.30;4.53;;;;;;;;;;3583780;40;20169;-60
2021/07/08 05:51:49;;;;;;;6.78;3.63;;;;;;;;;;3576491;40;20044;-60
2021/07/08 05:54:15;;;;;;;8.27;4.43;;;;;;;;;;3582076;40;20055;-59
2021/07/08 05:56:40;;;;;;;6.40;3.97;;;;;;;;;;3582399;40;20045;-59
2021/07/08 05:59:06;;;;;;;10.27;4.20;;;;;;;;;;3582271;40;20392;-59
2021/07/08 06:01:31;;;;;;;12.48;4.18;;;;;;;;;;3584112;40;20041;-59
2021/07/08 06:03:57;;;;;;;7.07;4.53;;;;;;;;;;3582891;40;20037;-60
2021/07/08 06:06:22;;;;;;;6.93;3.45;;;;;;;;;;3582556;40;20056;-59
2021/07/08 06:08:48;;;;;;;6.68;3.63;;;;;;;;;;3576544;40;20130;-59
2021/07/08 06:11:16;;;;;;;6.88;3.78;;;;;;;;;;3583688;40;20025;-60
2021/07/08 06:13:42;;;;;;;12.65;3.83;;;;;;;;;;3583555;40;20032;-59
2021/07/08 06:16:08;;;;;;;5.10;3.20;;;;;;;;;;3584690;40;20117;-60
2021/07/08 06:18:33;;;;;;;6.40;3.65;;;;;;;;;;3582608;40;20068;-61
2021/07/08 06:20:59;;;;;;;8.02;3.30;;;;;;;;;;3580744;40;20126;-59
2021/07/08 06:23:24;;;;;;;5.80;3.17;;;;;;;;;;3580336;40;20033;-59
2021/07/08 06:25:51;;;;;;;10.75;3.17;;;;;;;;;;3581499;40;20049;-59
2021/07/08 06:28:17;;;;;;;8.93;3.45;;;;;;;;;;3581471;40;20033;-59
2021/07/08 06:30:43;;;;;;;6.20;2.95;;;;;;;;;;3581215;40;20600;-59
2021/07/08 06:33:09;;;;;;;5.10;3.08;;;;;;;;;;3582827;40;20845;-59
2021/07/08 06:35:34;;;;;;;5.47;2.78;;;;;;;;;;3585101;40;20032;-59
2021/07/08 06:38:00;;;;;;;7.03;3.28;;;;;;;;;;3582780;40;20053;-59
2021/07/08 06:40:25;;;;;;;13.23;3.95;;;;;;;;;;3582215;40;20064;-59
2021/07/08 06:42:51;;;;;;;6.20;3.03;;;;;;;;;;3580358;40;20039;-59
2021/07/08 06:45:17;;;;;;;4.20;2.63;;;;;;;;;;3583095;40;20029;-59
2021/07/08 06:47:47;;;;;;;6.47;3.00;;;;;;;;;;3583173;40;20052;-59
2021/07/08 06:50:13;;;;;;;8.98;2.83;;;;;;;;;;3582930;40;20056;-59
2021/07/08 06:52:39;;;;;;;6.95;3.45;;;;;;;;;;3581400;40;20100;-59
2021/07/08 06:55:06;;;;;;;7.22;3.33;;;;;;;;;;3583421;40;20445;-59
2021/07/08 06:57:32;;;;;;;7.32;3.20;;;;;;;;;;3581331;40;20392;-59
2021/07/08 06:59:58;;;;;;;6.40;3.10;;;;;;;;;;3582357;40;20072;-59
2021/07/08 07:02:23;;;;;;;5.32;3.17;;;;;;;;;;3583040;40;20044;-59
2021/07/08 07:04:49;;;;;;;5.10;2.90;;;;;;;;;;3582145;40;20052;-59
2021/07/08 07:07:15;;;;;;;5.35;3.22;;;;;;;;;;3583137;40;20041;-59
2021/07/08 07:09:44;;;;;;;4.10;3.10;;;;;;;;;;3582852;40;20053;-59
2021/07/08 07:12:10;;;;;;;5.57;3.35;;;;;;;;;;3584209;40;20048;-58
2021/07/08 07:14:35;;;;;;;5.18;3.33;;;;;;;;;;3581127;40;20059;-59
2021/07/08 07:17:01;;;;;;;8.27;3.85;;;;;;;;;;3577120;40;20035;-59
2021/07/08 07:19:27;;;;;;;5.60;3.38;;;;;;;;;;3582996;40;20051;-59
2021/07/08 07:21:54;;;;;;;4.18;3.35;;;;;;;;;;3582906;40;20049;-59
2021/07/08 07:24:20;;;;;;;8.90;3.80;;;;;;;;;;3583614;40;20069;-58
2021/07/08 07:26:46;;;;;;;5.90;3.78;;;;;;;;;;3584423;40;20033;-59
2021/07/08 07:29:11;;;;;;;5.07;3.60;;;;;;;;;;3584383;40;20367;-59
2021/07/08 07:31:36;;;;;;;8.02;4.03;;;;;;;;;;3583147;40;20478;-59
2021/07/08 07:34:02;;;;;;;8.82;4.15;;;;;;;;;;3573595;40;20416;-59
2021/07/08 07:36:27;;;;;;;5.57;3.35;;;;;;;;;;3576826;40;20052;-59
2021/07/08 07:38:53;;;;;;;4.28;3.55;;;;;;;;;;3582016;40;20057;-59
2021/07/08 07:41:18;;;;;;;4.40;3.38;;;;;;;;;;3582823;40;20045;-59
2021/07/08 07:43:45;;;;;;;5.95;4.28;;;;;;;;;;3583998;40;20033;-59
2021/07/08 07:46:11;;;;;;;6.88;3.42;;;;;;;;;;3583090;40;20045;-59
2021/07/08 07:48:36;;;;;;;5.65;3.53;;;;;;;;;;3584242;40;20175;-59
2021/07/08 07:51:02;;;;;;;5.10;3.35;;;;;;;;;;3584446;40;20071;-59
2021/07/08 07:53:27;;;;;;;9.05;3.30;;;;;;;;;;3583006;40;20055;-59
2021/07/08 07:55:53;;;;;;;7.70;3.35;;;;;;;;;;3583200;40;20082;-59
2021/07/08 07:58:19;;;;;;;6.55;3.50;;;;;;;;;;3573698;40;20040;-59
2021/07/08 08:00:44;;;;;;;5.53;2.78;;;;;;;;;;3583175;40;20072;-59
2021/07/08 08:03:10;;;;;;;4.65;3.00;;;;;;;;;;3582184;40;20065;-59
2021/07/08 08:05:41;;;;;;;4.88;2.78;;;;;;;;;;3582845;40;20021;-59
2021/07/08 08:10:51;;;;;;;6.35;2.90;;;;;;;;;;3582400;40;20060;-59
2021/07/08 08:13:17;;;;;;;5.63;3.78;;;;;;;;;;3583029;40;20534;-59
2021/07/08 08:15:45;;;;;;;5.18;3.25;;;;;;;;;;3582426;40;20121;-59
2021/07/08 08:18:11;;;;;;;4.82;3.40;;;;;;;;;;3583568;40;20051;-59
2021/07/08 08:20:37;;;;;;;4.75;2.95;;;;;;;;;;3583253;40;20376;-59
2021/07/08 08:23:03;;;;;;;5.28;3.63;;;;;;;;;;3583430;40;20033;-59
2021/07/08 08:25:31;;;;;;;5.93;3.60;;;;;;;;;;3581681;40;20055;-58
2021/07/08 08:27:58;;;;;;;4.43;3.15;;;;;;;;;;3581515;40;20045;-59
2021/07/08 08:30:24;;;;;;;6.13;3.30;;;;;;;;;;3582316;40;20045;-59
2021/07/08 08:32:49;;;;;;;5.72;3.05;;;;;;;;;;3583477;40;20105;-59
2021/07/08 08:35:15;;;;;;;5.05;2.67;;;;;;;;;;3584861;40;20057;-59
2021/07/08 08:37:41;;;;;;;4.85;2.50;;;;;;;;;;3583817;40;20040;-58
2021/07/08 08:40:08;;;;;;;10.27;2.80;;;;;;;;;;3582186;40;20532;-59
2021/07/08 08:42:34;;;;;;;4.85;2.13;;;;;;;;;;3582100;40;20048;-59
2021/07/08 08:44:59;;;;;;;5.43;2.38;;;;;;;;;;3583708;40;20048;-59
2021/07/08 08:47:25;;;;;;;4.90;2.60;;;;;;;;;;3582065;40;20060;-59
2021/07/08 08:49:55;;;;;;;5.00;3.00;;;;;;;;;;3582200;40;20044;-59
2021/07/08 08:52:22;;;;;;;3.70;2.22;;;;;;;;;;3581837;40;20121;-59
2021/07/08 08:54:51;;;;;;;8.55;2.75;;;;;;;;;;3581535;40;20048;-59
2021/07/08 08:57:17;;;;;;;4.90;2.47;;;;;;;;;;3580236;40;20044;-59
2021/07/08 08:59:42;;;;;;;4.55;2.67;;;;;;;;;;3583527;40;20076;-59
2021/07/08 09:02:12;;;;;;;5.47;2.53;;;;;;;;;;3581548;40;20036;-59
2021/07/08 09:04:37;;;;;;;3.95;2.42;;;;;;;;;;3573702;40;20401;-58
2021/07/08 09:07:32;;;;;;;7.03;2.33;;;;;;;;;;3582072;40;20157;-59
2021/07/08 09:10:12;;;;;;;3.88;2.40;;;;;;;;;;3582292;40;20040;-59
2021/07/08 09:12:37;;;;;;;4.10;2.42;;;;;;;;;;3583564;40;20049;-59
2021/07/08 09:15:21;;;;;;;7.00;2.83;;;;;;;;;;3580994;40;20043;-59
2021/07/08 09:17:47;;;;;;;6.72;3.33;;;;;;;;;;3581694;40;20036;-59
2021/07/08 09:20:14;;;;;;;4.75;2.72;;;;;;;;;;3582535;40;20041;-59
2021/07/08 09:22:41;;;;;;;5.28;3.17;;;;;;;;;;3582010;40;20036;-59
2021/07/08 09:25:18;;;;;;;5.03;3.38;;;;;;;;;;3579168;40;20272;-59
2021/07/08 09:27:48;;;;;;;5.78;3.42;;;;;;;;;;3584135;40;20044;-59
2021/07/08 09:30:28;;;;;;;6.78;2.72;;;;;;;;;;3582473;40;20056;-59
2021/07/08 09:32:54;;;;;;;3.55;1.90;;;;;;;;;;3582550;40;20076;-59
2021/07/08 09:35:37;;;;;;;5.63;2.28;;;;;;;;;;3582157;40;20281;-59
2021/07/08 09:38:10;;;;;;;7.10;2.35;;;;;;;;;;3576149;40;20041;-59
2021/07/08 09:40:37;;;;;;;4.68;2.90;;;;;;;;;;3580917;40;20060;-59
2021/07/08 09:43:03;;;;;;;3.75;2.53;;;;;;;;;;3581615;40;20360;-59
2021/07/08 09:45:28;;;;;;;4.57;2.20;;;;;;;;;;3580988;40;20066;-59
2021/07/08 09:48:09;;;;;;;4.53;2.60;;;;;;;;;;3580946;40;20045;-60
2021/07/08 09:50:37;;;;;;;3.72;2.30;;;;;;;;;;3582880;40;20025;-59
2021/07/08 09:53:05;;;;;;;4.65;2.38;;;;;;;;;;3583156;40;20044;-59
2021/07/08 09:58:29;;;;;;;4.28;2.38;;;;;;;;;;3582672;40;20122;-59
2021/07/08 10:00:55;;;;;;;5.07;2.00;;;;;;;;;;3584053;40;20463;-59
2021/07/08 10:03:20;;;;;;;3.30;2.10;;;;;;;;;;3582893;40;20122;-59
2021/07/08 10:05:46;;;;;;;3.30;2.08;;;;;;;;;;3579256;40;20076;-59
2021/07/08 10:08:11;;;;;;;3.38;1.98;;;;;;;;;;3582689;40;20267;-59
2021/07/08 10:10:39;;;;;;;3.08;1.98;;;;;;;;;;3582112;40;20040;-59
2021/07/08 10:13:07;;;;;;;3.67;2.13;;;;;;;;;;3580866;40;20047;-59
2021/07/08 10:15:35;;;;;;;6.25;2.38;;;;;;;;;;3582525;40;20061;-59
2021/07/08 10:18:02;;;;;;;3.30;1.83;;;;;;;;;;3581614;40;20052;-59
2021/07/08 10:20:28;;;;;;;4.65;2.60;;;;;;;;;;3581449;40;20041;-60
2021/07/08 10:22:54;;;;;;;4.20;1.77;;;;;;;;;;3583313;40;20307;-58
2021/07/08 10:25:19;;;;;;;4.32;2.17;;;;;;;;;;3582380;40;20076;-58
2021/07/08 10:27:46;;;;;;;4.35;2.38;;;;;;;;;;3583243;40;20147;-59
2021/07/08 10:30:12;;;;;;;4.60;2.10;;;;;;;;;;3581041;40;20044;-58
2021/07/08 10:32:39;;;;;;;3.25;2.13;;;;;;;;;;3580715;40;20266;-58
2021/07/08 10:35:05;;;;;;;4.28;2.92;;;;;;;;;;3579991;40;20380;-59
2021/07/08 10:37:35;;;;;;;7.97;2.83;;;;;;;;;;3579741;40;20391;-59
2021/07/08 10:40:04;;;;;;;8.30;3.00;;;;;;;;;;3579998;40;20033;-59
2021/07/08 10:42:50;;;;;;;3.17;1.50;;;;;;;;;;3581553;40;20045;-59
2021/07/08 10:45:34;;;;;;;5.53;1.40;;;;;;;;;;3582641;40;20583;-59
2021/07/08 10:48:13;;;;;;;4.40;1.23;;;;;;;;;;3581220;40;20275;-59
2021/07/08 10:50:45;;;;;;;4.03;1.80;;;;;;;;;;3580625;40;20403;-59
2021/07/08 10:53:23;;;;;;;4.70;1.60;;;;;;;;;;3581365;40;20036;-59
2021/07/08 10:55:59;;;;;;;3.60;1.80;;;;;;;;;;3581251;40;20107;-59
2021/07/08 10:58:59;;;;;;;24.52;3.08;;;;;;;;;;3582482;40;20137;-61
2021/07/08 11:01:26;;;;;;;4.40;1.50;;;;;;;;;;3582595;40;20127;-60
2021/07/08 11:04:02;;;;;;;2.20;1.50;;;;;;;;;;3580926;40;20045;-60
2021/07/08 11:06:31;;;;;;;2.53;1.30;;;;;;;;;;3580082;40;20044;-60
2021/07/08 11:09:05;;;;;;;10.98;1.50;;;;;;;;;;3582472;40;20081;-60
2021/07/08 11:11:33;;;;;;;3.78;1.63;;;;;;;;;;3582855;40;20040;-59
2021/07/08 11:14:26;;;;;;;2.45;1.38;;;;;;;;;;3583041;40;20033;-60
2021/07/08 11:17:12;;;;;;;4.25;1.75;;;;;;;;;;3577113;40;20476;-60
2021/07/08 11:19:40;;;;;;;3.50;1.58;;;;;;;;;;3580597;40;20040;-59
2021/07/08 11:22:16;;;;;;;3.42;2.10;;;;;;;;;;3581207;40;20131;-59
2021/07/08 11:24:53;;;;;;;3.03;1.77;;;;;;;;;;3569861;40;20041;-59
2021/07/08 11:27:29;;;;;;;4.40;1.63;;;;;;;;;;3580622;40;20366;-59
2021/07/08 11:29:55;;;;;;;3.80;2.10;;;;;;;;;;3574890;40;20159;-59
2021/07/08 11:32:26;;;;;;;12.57;1.73;;;;;;;;;;3581363;40;20044;-59
2021/07/08 11:35:20;;;;;;;3.17;1.77;;;;;;;;;;3569132;40;20037;-59
2021/07/08 11:37:56;;;;;;;3.10;1.73;;;;;;;;;;3580239;40;20260;-59
2021/07/08 11:40:23;;;;;;;2.88;1.60;;;;;;;;;;3582341;40;20523;-59
2021/07/08 11:42:50;;;;;;;3.20;2.00;;;;;;;;;;3582898;40;20037;-58
2021/07/08 11:45:18;;;;;;;6.90;1.80;;;;;;;;;;3581917;40;20143;-58
2021/07/08 11:47:45;;;;;;;7.97;1.55;;;;;;;;;;3583041;40;20253;-58
2021/07/08 11:50:19;;;;;;;2.40;1.25;;;;;;;;;;3581137;40;20044;-59
2021/07/08 11:52:46;;;;;;;2.85;1.95;;;;;;;;;;3583752;40;20147;-59
2021/07/08 11:55:13;;;;;;;3.40;1.58;;;;;;;;;;3583451;40;20126;-59
2021/07/08 11:57:52;;;;;;;3.10;1.63;;;;;;;;;;3582428;40;20051;-59
2021/07/08 12:00:32;;;;;;;2.83;1.50;;;;;;;;;;3582763;40;20061;-59
2021/07/08 12:02:59;;;;;;;;;;;;;;;;;;3585141;40;20064;-59
2021/07/08 12:05:25;;;;;;;2.83;1.63;;;;;;;;;;3583176;40;19932;-60
2021/07/08 12:08:00;;;;;;;3.03;1.63;;;;;;;;;;3581581;40;20060;-59
2021/07/08 12:10:40;;;;;;;2.95;1.73;;;;;;;;;;3583085;40;20099;-61
2021/07/08 12:13:05;;;;;;;3.78;1.75;;;;;;;;;;3583050;40;20059;-57
2021/07/08 12:15:31;;;;;;;3.05;1.67;;;;;;;;;;3583823;40;20368;-58
2021/07/08 12:18:01;;;;;;;4.72;1.80;;;;;;;;;;3582653;40;20125;-59
2021/07/08 12:20:28;;;;;;;2.88;1.55;;;;;;;;;;3582367;40;20110;-58
2021/07/08 12:23:03;;;;;;;3.22;1.42;;;;;;;;;;3584234;40;20036;-58
2021/07/08 12:25:30;;;;;;;4.47;1.80;;;;;;;;;;3583046;40;20037;-59
2021/07/08 12:27:57;;;;;;;2.60;1.30;;;;;;;;;;3581248;40;20040;-59
2021/07/08 12:30:24;;;;;;;2.90;1.55;;;;;;;;;;3581439;40;20308;-59
2021/07/08 12:33:07;;;;;;;4.95;1.88;;;;;;;;;;3581904;40;20061;-58
2021/07/08 12:35:46;;;;;;;3.15;1.48;;;;;;;;;;3572719;40;20036;-58
2021/07/08 12:38:15;;;;;;;4.03;1.52;;;;;;;;;;3582209;40;20088;-58
2021/07/08 12:40:42;;;;;;;2.78;1.55;;;;;;;;;;3581625;40;20464;-59
2021/07/08 12:43:11;;;;;;;2.88;1.60;;;;;;;;;;3582642;40;20048;-59
2021/07/08 12:45:39;;;;;;;9.38;4.38;;;;;;;;;;3581473;40;20036;-59
2021/07/08 12:48:07;;;;;;;4.32;2.20;;;;;;;;;;3582512;40;20048;-58
2021/07/08 12:50:36;;;;;;;6.45;2.53;;;;;;;;;;3581496;40;20045;-57
2021/07/08 12:53:13;;;;;;;7.45;2.88;;;;;;;;;;3579791;40;20041;-57
2021/07/08 12:55:48;;;;;;;2.97;1.70;;;;;;;;;;3581152;40;20048;-58
2021/07/08 12:58:25;;;;;;;3.53;2.25;;;;;;;;;;3582536;40;20040;-58
2021/07/08 13:00:52;;;;;;;4.13;1.90;;;;;;;;;;3583816;40;20060;-59
2021/07/08 13:03:26;;;;;;;3.60;1.83;;;;;;;;;;3583831;40;20410;-58
2021/07/08 13:05:54;;;;;;;4.30;2.03;;;;;;;;;;3582577;40;20238;-58
2021/07/08 13:08:22;;;;;;;3.53;2.00;;;;;;;;;;3574900;40;20052;-59
2021/07/08 13:10:52;;;;;;;3.13;2.05;;;;;;;;;;3581346;40;20057;-59
2021/07/08 13:13:31;;;;;;;3.85;2.10;;;;;;;;;;3582516;40;20554;-59
2021/07/08 13:15:56;;;;;;;4.30;2.17;;;;;;;;;;3581365;40;20049;-59
2021/07/08 13:18:32;;;;;;;3.10;2.00;;;;;;;;;;3583400;40;20040;-59
2021/07/08 13:21:12;;;;;;;3.78;2.40;;;;;;;;;;3579761;40;20049;-60
2021/07/08 13:23:38;;;;;;;4.50;2.28;;;;;;;;;;3581960;40;20050;-62
2021/07/08 13:26:11;;;;;;;4.43;2.53;;;;;;;;;;3581711;40;20029;-60
2021/07/08 13:28:39;;;;;;;4.47;2.53;;;;;;;;;;3583680;40;20258;-60
2021/07/08 13:31:04;;;;;;;3.47;2.47;;;;;;;;;;3585878;40;20169;-58
2021/07/08 13:33:37;;;;;;;3.88;2.25;;;;;;;;;;3584926;40;20542;-59
2021/07/08 13:36:33;;;;;;;3.20;2.30;;;;;;;;;;3577335;40;20064;-63
2021/07/08 13:39:04;;;;;;;6.00;2.40;;;;;;;;;;3581084;40;20044;-63
2021/07/08 13:41:35;;;;;;;4.70;2.20;;;;;;;;;;3583477;40;20043;-64
2021/07/08 13:44:23;;;;;;;4.25;2.58;;;;;;;;;;3584380;40;20029;-64
2021/07/08 13:47:03;;;;;;;4.20;2.55;;;;;;;;;;3584187;40;20040;-64
2021/07/08 13:49:31;;;;;;;4.50;2.75;;;;;;;;;;3585524;40;20376;-63
2021/07/08 13:52:02;;;;;;;3.92;2.50;;;;;;;;;;3585039;40;20153;-62
2021/07/08 13:54:44;;;;;;;6.82;5.10;;;;;;;;;;3586021;40;20040;-62
2021/07/08 13:57:14;;;;;;;8.38;6.20;;;;;;;;;;3583465;40;20045;-63
2021/07/08 13:59:40;;;;;;;3.30;2.38;;;;;;;;;;3582248;40;20048;-63
2021/07/08 14:02:06;;;;;;;6.30;4.22;;;;;;;;;;3583875;40;20032;-62
2021/07/08 14:04:32;;;;;;;6.45;4.45;;;;;;;;;;3584136;40;20221;-63
2021/07/08 14:06:57;;;;;;;5.13;3.70;;;;;;;;;;3575683;40;20040;-63
2021/07/08 14:09:24;;;;;;;5.18;3.08;;;;;;;;;;3582766;40;20032;-63
2021/07/08 14:11:54;;;;;;;8.40;3.75;;;;;;;;;;3583158;40;20033;-63
2021/07/08 14:14:20;;;;;;;6.90;4.22;;;;;;;;;;3583978;40;20040;-62
2021/07/08 14:16:47;;;;;;;4.32;3.42;;;;;;;;;;3582435;40;20080;-62
2021/07/08 14:19:13;;;;;;;6.75;3.25;;;;;;;;;;3583987;40;20092;-63
2021/07/08 14:21:38;;;;;;;4.30;2.80;;;;;;;;;;3581877;40;20037;-62
2021/07/08 14:24:04;;;;;;;5.82;2.85;;;;;;;;;;3581545;40;20031;-62
2021/07/08 14:26:29;;;;;;;6.35;2.65;;;;;;;;;;3585599;40;20253;-61
2021/07/08 14:28:55;;;;;;;4.40;2.70;;;;;;;;;;3584171;40;20044;-61
2021/07/08 14:31:21;;;;;;;5.30;2.42;;;;;;;;;;3582160;40;20137;-63
2021/07/08 14:33:47;;;;;;;9.40;2.78;;;;;;;;;;3582312;40;20036;-61
2021/07/08 14:36:12;;;;;;;5.35;2.97;;;;;;;;;;3582786;40;20092;-61
2021/07/08 14:38:39;;;;;;;4.32;2.22;;;;;;;;;;3582513;40;20473;-61
2021/07/08 14:41:06;;;;;;;4.82;2.83;;;;;;;;;;3584262;40;20033;-61
2021/07/08 14:44:16;;;;;;;3.78;2.45;;;;;;;;;;3582468;40;20025;-60
2021/07/08 14:46:41;;;;;;;4.17;2.40;;;;;;;;;;3582883;40;20047;-59
2021/07/08 14:49:08;;;;;;;4.13;2.60;;;;;;;;;;3584010;40;20287;-61
2021/07/08 14:51:33;;;;;;;3.80;2.40;;;;;;;;;;3582201;40;20045;-61
2021/07/08 14:53:59;;;;;;;7.10;1.70;;;;;;;;;;3582625;40;20037;-59