Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:47;;;;;;;2.17;1.08;;;;;;;19.33;36.04;102539.63;5056247;28;20034;-73
2023/03/28 00:03:13;;;;;;;3.53;1.20;;;;;;;19.37;35.69;102550.00;5067750;28;20030;-74
2023/03/28 00:05:39;;;;;;;2.80;1.20;;;;;;;19.34;36.01;102552.97;5057196;28;20068;-74
2023/03/28 00:08:05;;;;;;;2.42;1.15;;;;;;;19.09;36.20;102519.16;5047147;28;20049;-75
2023/03/28 00:10:30;;;;;;;1.95;1.08;;;;;;;19.32;35.85;102551.38;5056502;28;20029;-75
2023/03/28 00:12:56;;;;;;;3.22;1.40;;;;;;;19.29;36.08;102547.13;5050116;28;20044;-74
2023/03/28 00:15:22;;;;;;;1.85;0.88;;;;;;;19.10;36.00;102522.69;5052641;28;20076;-74
2023/03/28 00:17:48;;;;;;;2.70;1.27;;;;;;;19.02;35.99;102504.47;5050620;28;20023;-74
2023/03/28 00:20:13;;;;;;;2.40;1.23;;;;;;;19.10;36.13;102518.16;5052542;28;20029;-74
2023/03/28 00:22:38;;;;;;;4.03;1.15;;;;;;;19.10;35.68;102523.56;5051982;28;20029;-75
2023/03/28 00:25:05;;;;;;;2.88;1.20;;;;;;;18.96;35.98;102508.56;5052902;28;20025;-75
2023/03/28 00:27:32;;;;;;;2.80;1.17;;;;;;;19.22;35.90;102554.88;5048913;28;20026;-75
2023/03/28 00:29:57;;;;;;;2.67;1.00;;;;;;;19.21;36.00;102549.63;5053822;28;20029;-75
2023/03/28 00:32:23;;;;;;;1.52;0.95;;;;;;;19.08;35.87;102536.31;5048730;28;20101;-75
2023/03/28 00:34:48;;;;;;;4.13;1.30;;;;;;;19.19;35.97;102551.56;5054126;28;20029;-75
2023/03/28 00:37:16;;;;;;;4.00;1.10;;;;;;;19.18;35.72;102555.25;5051752;28;20048;-75
2023/03/28 00:39:50;;;;;;;2.88;1.00;;;;;;;19.17;35.83;102549.00;5045678;28;20027;-75
2023/03/28 00:42:20;;;;;;;2.50;1.30;;;;;;;19.17;35.95;102553.56;5056393;28;20024;-75
2023/03/28 00:44:52;;;;;;;5.22;1.55;;;;;;;19.16;35.67;102546.47;5051792;28;20022;-75
2023/03/28 00:47:26;;;;;;;3.22;1.23;;;;;;;19.16;35.83;102546.47;5056354;28;20025;-74
2023/03/28 00:49:55;;;;;;;1.95;1.20;;;;;;;18.48;35.90;102438.09;5050982;28;20023;-75
2023/03/28 00:52:23;;;;;;;1.73;1.08;;;;;;;19.13;35.74;102547.56;5057808;28;20037;-73
2023/03/28 00:54:51;;;;;;;1.40;0.82;;;;;;;19.11;35.94;102543.28;5061643;28;20033;-75
2023/03/28 00:57:17;;;;;;;2.60;1.13;;;;;;;19.12;35.66;102553.09;5052784;28;20020;-75
2023/03/28 00:59:42;;;;;;;2.58;1.15;;;;;;;18.82;35.76;102505.31;5052133;28;20040;-74
2023/03/28 01:02:08;;;;;;;3.72;1.23;;;;;;;19.16;35.81;102562.63;5053642;28;20032;-74
2023/03/28 01:04:38;;;;;;;2.15;1.00;;;;;;;19.16;35.90;102557.25;5057032;28;20454;-74
2023/03/28 01:07:04;;;;;;;2.28;1.17;;;;;;;18.86;35.70;102504.06;5049826;28;20049;-75
2023/03/28 01:09:30;;;;;;;4.25;1.02;;;;;;;19.17;35.84;102556.25;5056983;28;20359;-75
2023/03/28 01:11:56;;;;;;;3.40;1.20;;;;;;;18.97;35.37;102521.03;5052228;28;20058;-75
2023/03/28 01:14:23;;;;;;;2.60;1.10;;;;;;;18.74;35.79;102489.81;5046898;28;20116;-76
2023/03/28 01:16:50;;;;;;;3.33;1.10;;;;;;;19.16;35.44;102550.00;5049390;28;20088;-74
2023/03/28 01:19:26;;;;;;;2.38;1.10;;;;;;;19.17;35.72;102553.56;5057647;28;20478;-75
2023/03/28 01:22:25;;;;;;;2.78;1.00;;;;;;;19.17;35.69;102550.84;5051031;28;20029;-74
2023/03/28 01:25:09;;;;;;;2.95;1.05;;;;;;;19.18;35.40;102548.03;5046919;28;20071;-75
2023/03/28 01:27:42;;;;;;;2.13;1.15;;;;;;;18.99;35.53;102555.97;5057863;28;20024;-74
2023/03/28 01:30:40;;;;;;;1.92;1.05;;;;;;;19.21;35.37;102557.69;5052652;28;20026;-75
2023/03/28 01:33:40;;;;;;;2.30;1.07;;;;;;;19.20;35.56;102564.94;5055063;28;20047;-75
2023/03/28 01:36:36;;;;;;;2.15;0.80;;;;;;;19.21;35.81;102560.41;5058571;28;20266;-75
2023/03/28 01:39:08;;;;;;;1.88;1.00;;;;;;;19.22;35.69;102554.88;5054547;28;20032;-75
2023/03/28 01:41:44;;;;;;;2.58;1.23;;;;;;;19.21;35.48;102553.16;5048806;28;20092;-75
2023/03/28 01:44:55;;;;;;;1.70;0.90;;;;;;;19.23;35.55;102551.16;5050162;28;20033;-75
2023/03/28 01:47:34;;;;;;;1.52;1.20;;;;;;;19.14;35.61;102532.25;5045280;28;20041;-75
2023/03/28 01:50:12;;;;;;;1.42;0.90;;;;;;;19.27;35.53;102545.53;5049962;28;20029;-75
2023/03/28 01:52:46;;;;;;;2.20;1.08;;;;;;;19.28;35.65;102544.53;5050049;28;20029;-74
2023/03/28 01:55:17;;;;;;;2.30;1.10;;;;;;;19.27;35.75;102540.97;5056392;28;20432;-75
2023/03/28 01:58:02;;;;;;;2.67;1.17;;;;;;;19.29;35.45;102541.72;5051004;28;20534;-74
2023/03/28 02:00:34;;;;;;;2.25;1.10;;;;;;;19.31;35.57;102544.28;5064988;28;20083;-75
2023/03/28 02:03:04;;;;;;;1.80;1.23;;;;;;;19.07;35.30;102501.38;5048844;28;20052;-76
2023/03/28 02:05:31;;;;;;;2.95;1.00;;;;;;;19.20;35.50;102526.34;5054319;28;20036;-75
2023/03/28 02:07:57;;;;;;;2.70;1.20;;;;;;;19.25;35.43;102534.03;5043083;28;20045;-75
2023/03/28 02:10:24;;;;;;;1.73;0.90;;;;;;;19.33;35.26;102543.19;5049155;28;20037;-76
2023/03/28 02:12:59;;;;;;;3.58;1.20;;;;;;;19.09;35.36;102502.97;5052145;28;20021;-75
2023/03/28 02:15:25;;;;;;;2.72;1.33;;;;;;;19.34;35.24;102535.94;5052629;28;20021;-75
2023/03/28 02:17:55;;;;;;;2.22;0.90;;;;;;;19.19;35.32;102509.28;5061781;28;20033;-75
2023/03/28 02:20:23;;;;;;;2.00;1.10;;;;;;;19.31;35.26;102537.03;5048036;28;20030;-74
2023/03/28 02:23:02;;;;;;;3.13;1.02;;;;;;;19.40;35.36;102541.63;5065220;28;20021;-74
2023/03/28 02:25:29;;;;;;;1.95;1.00;;;;;;;19.43;35.34;102543.22;5049590;28;20028;-73
2023/03/28 02:27:58;;;;;;;3.75;1.25;;;;;;;19.42;35.21;102542.38;5065295;28;20009;-75
2023/03/28 02:30:23;;;;;;;2.28;1.30;;;;;;;19.39;35.37;102537.22;5047508;28;20035;-73
2023/03/28 02:32:49;;;;;;;4.00;1.20;;;;;;;19.22;35.23;102503.63;5047406;28;20101;-75
2023/03/28 02:35:16;;;;;;;1.88;1.23;;;;;;;19.37;35.12;102517.66;5060878;28;20433;-74
2023/03/28 02:38:09;;;;;;;1.98;0.82;;;;;;;19.46;35.01;102538.44;5052372;28;20052;-75
2023/03/28 02:40:50;;;;;;;2.55;0.93;;;;;;;19.48;35.39;102528.34;5052496;28;20041;-75
2023/03/28 02:43:53;;;;;;;2.70;0.77;;;;;;;19.49;35.33;102529.19;5049649;28;20028;-76
2023/03/28 02:46:27;;;;;;;2.67;1.00;;;;;;;19.51;35.20;102526.38;5050750;28;20032;-76
2023/03/28 02:49:02;;;;;;;2.17;0.93;;;;;;;19.52;35.02;102525.38;5053919;28;20052;-75
2023/03/28 02:51:40;;;;;;;1.10;0.80;;;;;;;19.49;35.21;102523.81;5060849;28;20092;-75
2023/03/28 02:54:14;;;;;;;1.63;0.93;;;;;;;19.35;34.86;102499.88;5047187;28;20093;-75
2023/03/28 02:57:06;;;;;;;2.00;0.82;;;;;;;19.54;34.81;102531.50;5053737;28;20047;-75
2023/03/28 02:59:40;;;;;;;2.65;1.05;;;;;;;19.56;35.06;102532.22;5046412;28;20033;-74
2023/03/28 03:02:07;;;;;;;2.72;1.25;;;;;;;19.42;35.14;102499.22;5061553;28;20021;-75
2023/03/28 03:04:32;;;;;;;2.55;1.13;;;;;;;19.35;35.17;102489.09;5068838;28;20091;-74
2023/03/28 03:07:00;;;;;;;1.60;0.80;;;;;;;19.60;34.70;102522.88;5039263;28;20049;-74
2023/03/28 03:09:26;;;;;;;2.60;1.02;;;;;;;19.61;35.04;102521.91;5061774;28;20454;-75
2023/03/28 03:11:51;;;;;;;2.55;1.20;;;;;;;19.36;35.12;102488.09;5047993;28;20036;-75
2023/03/28 03:14:17;;;;;;;1.70;0.75;;;;;;;19.63;34.82;102523.50;5055080;28;20036;-75
2023/03/28 03:16:42;;;;;;;2.22;0.80;;;;;;;19.63;34.71;102525.34;5050220;28;20245;-75
2023/03/28 03:19:08;;;;;;;1.30;0.80;;;;;;;19.66;34.67;102522.34;5048571;28;20025;-75
2023/03/28 03:21:35;;;;;;;1.60;0.80;;;;;;;19.62;34.78;102510.13;5053109;28;20033;-75
2023/03/28 03:24:00;;;;;;;1.95;1.08;;;;;;;19.68;34.92;102532.03;5059454;28;20096;-76
2023/03/28 03:26:25;;;;;;;1.98;1.13;;;;;;;19.68;34.69;102520.41;5049671;28;20032;-75
2023/03/28 03:28:51;;;;;;;1.73;1.05;;;;;;;19.22;34.56;102451.53;5048396;28;20377;-76
2023/03/28 03:31:16;;;;;;;2.20;1.10;;;;;;;19.63;34.45;102517.25;5054542;28;20033;-75
2023/03/28 03:33:41;;;;;;;1.38;0.80;;;;;;;19.72;34.86;102525.38;5059911;28;20029;-75
2023/03/28 03:36:08;;;;;;;2.17;1.20;;;;;;;19.75;34.48;102531.50;5059302;28;20033;-75
2023/03/28 03:38:34;;;;;;;1.25;0.90;;;;;;;19.45;34.46;102477.38;5061153;28;20033;-76
2023/03/28 03:41:00;;;;;;;1.92;1.02;;;;;;;18.73;34.29;102361.44;5043615;28;20036;-76
2023/03/28 03:43:26;;;;;;;2.47;0.82;;;;;;;19.72;34.65;102525.38;5059451;28;20040;-76
2023/03/28 03:45:52;;;;;;;2.35;1.48;;;;;;;19.79;34.49;102525.69;5046889;28;20030;-75
2023/03/28 03:48:17;;;;;;;2.53;1.25;;;;;;;19.77;34.21;102527.69;5047213;28;20031;-75
2023/03/28 03:50:42;;;;;;;1.55;0.82;;;;;;;19.80;34.42;102530.13;5054594;28;20128;-74
2023/03/28 03:53:08;;;;;;;1.20;0.80;;;;;;;19.81;34.68;102548.00;5057576;28;20048;-76
2023/03/28 03:55:33;;;;;;;2.25;1.17;;;;;;;19.56;34.38;102500.69;5050799;28;20037;-76
2023/03/28 03:57:59;;;;;;;3.53;1.10;;;;;;;19.77;34.59;102533.06;5052462;28;20033;-76
2023/03/28 04:00:25;;;;;;;3.08;1.10;;;;;;;19.84;34.35;102544.22;5060209;28;20017;-73
2023/03/28 04:02:51;;;;;;;1.77;0.80;;;;;;;19.69;34.18;102516.69;5059241;28;20048;-75
2023/03/28 04:05:16;;;;;;;1.80;1.08;;;;;;;19.80;34.12;102532.81;5063016;28;20025;-74
2023/03/28 04:07:41;;;;;;;2.50;0.80;;;;;;;19.86;33.98;102543.06;5052416;28;20046;-73
2023/03/28 04:10:07;;;;;;;3.38;1.58;;;;;;;19.62;34.45;102510.97;5055125;28;20040;-74
2023/03/28 04:12:32;;;;;;;3.78;1.13;;;;;;;19.87;34.14;102543.91;5050025;28;20036;-73
2023/03/28 04:14:59;;;;;;;2.17;1.00;;;;;;;19.88;34.34;102543.78;5051416;28;20085;-72
2023/03/28 04:17:28;;;;;;;3.35;1.10;;;;;;;19.87;34.07;102543.91;5069024;28;20040;-73
2023/03/28 04:19:54;;;;;;;1.70;1.00;;;;;;;19.85;34.14;102549.47;5053789;28;20505;-73
2023/03/28 04:22:21;;;;;;;2.42;1.10;;;;;;;19.91;34.32;102548.91;5048588;28;20033;-72
2023/03/28 04:24:48;;;;;;;2.17;1.08;;;;;;;19.92;34.27;102541.66;5052466;28;20021;-71
2023/03/28 04:27:14;;;;;;;3.70;1.00;;;;;;;19.84;33.78;102536.09;5067894;28;20438;-72
2023/03/28 04:29:40;;;;;;;2.28;0.80;;;;;;;19.85;33.89;102527.88;5051818;28;20488;-72
2023/03/28 04:32:05;;;;;;;3.63;0.93;;;;;;;19.95;33.93;102549.50;5050533;28;20029;-71
2023/03/28 04:34:32;;;;;;;2.63;0.90;;;;;;;19.94;33.93;102540.53;5056115;28;20063;-72
2023/03/28 04:37:02;;;;;;;2.85;1.10;;;;;;;19.97;34.10;102547.53;5057245;28;20024;-72
2023/03/28 04:39:32;;;;;;;1.65;0.90;;;;;;;19.98;33.86;102546.53;5053906;28;20029;-70
2023/03/28 04:42:00;;;;;;;2.40;0.90;;;;;;;19.98;34.05;102544.69;5053532;28;20076;-70
2023/03/28 04:44:28;;;;;;;4.60;1.30;;;;;;;19.51;34.20;102472.44;5048997;28;20085;-69
2023/03/28 04:46:53;;;;;;;1.67;1.20;;;;;;;20.01;34.24;102556.19;5060968;28;20061;-69
2023/03/28 04:49:20;;;;;;;2.05;1.15;;;;;;;20.00;34.34;102549.09;5050578;28;20013;-70
2023/03/28 04:51:45;;;;;;;2.05;1.10;;;;;;;20.05;34.48;102561.19;5068413;28;20131;-70
2023/03/28 04:54:10;;;;;;;1.92;0.85;;;;;;;20.06;34.44;102557.50;5048114;28;20157;-69
2023/03/28 04:56:36;;;;;;;2.40;0.80;;;;;;;20.08;34.64;102560.91;5051445;28;20123;-70
2023/03/28 04:59:01;;;;;;;1.13;0.70;;;;;;;20.06;34.40;102548.56;5055446;28;20088;-70
2023/03/28 05:01:26;;;;;;;1.75;0.90;;;;;;;19.52;34.66;102449.84;5052726;28;20032;-69
2023/03/28 05:03:52;;;;;;;4.63;1.13;;;;;;;20.15;34.46;102550.44;5061287;28;20029;-71
2023/03/28 05:06:17;;;;;;;2.63;1.10;;;;;;;20.16;34.77;102549.44;5047334;28;20047;-72
2023/03/28 05:08:43;;;;;;;6.05;1.52;;;;;;;20.20;34.79;102553.56;5065037;28;20405;-71
2023/03/28 05:11:09;;;;;;;3.95;1.27;;;;;;;19.85;34.69;102494.63;5053136;28;20095;-76
2023/03/28 05:13:35;;;;;;;3.83;0.90;;;;;;;20.23;35.25;102556.84;5062022;28;20024;-74
2023/03/28 05:16:00;;;;;;;1.77;0.98;;;;;;;20.15;34.93;102551.28;5034698;28;20036;-75
2023/03/28 05:18:25;;;;;;;1.77;0.77;;;;;;;20.23;34.53;102562.25;5054981;28;20025;-75
2023/03/28 05:20:51;;;;;;;1.98;1.15;;;;;;;20.18;34.77;102552.88;5067285;28;20111;-73
2023/03/28 05:23:16;;;;;;;3.83;0.73;;;;;;;20.12;34.51;102542.59;5055517;28;20056;-72
2023/03/28 05:25:42;;;;;;;3.17;1.30;;;;;;;20.20;34.60;102549.00;5059035;28;20034;-73
2023/03/28 05:28:07;;;;;;;3.08;1.13;;;;;;;20.30;34.38;102567.94;5072338;28;20029;-73
2023/03/28 05:30:33;;;;;;;2.33;0.70;;;;;;;20.32;34.40;102570.53;5065981;28;20067;-72
2023/03/28 05:32:59;;;;;;;3.00;1.20;;;;;;;20.13;34.73;102536.19;5059733;28;20029;-72
2023/03/28 05:35:24;;;;;;;1.92;0.73;;;;;;;20.23;34.50;102559.56;5061383;28;20030;-72
2023/03/28 05:37:50;;;;;;;2.63;1.00;;;;;;;20.37;34.41;102579.06;5044635;28;20085;-72
2023/03/28 05:40:15;;;;;;;1.98;0.85;;;;;;;20.08;34.71;102533.06;5050438;28;20056;-72
2023/03/28 05:42:41;;;;;;;1.75;1.15;;;;;;;20.40;34.56;102581.50;5044905;28;20433;-72
2023/03/28 05:45:07;;;;;;;2.17;0.70;;;;;;;20.28;34.92;102561.84;5059250;28;20031;-73
2023/03/28 05:47:33;;;;;;;2.60;0.95;;;;;;;20.29;34.68;102563.53;5055643;28;20044;-72
2023/03/28 05:49:59;;;;;;;2.75;1.02;;;;;;;20.35;34.48;102571.13;5069243;28;20093;-72
2023/03/28 05:52:24;;;;;;;2.53;0.90;;;;;;;20.27;34.71;102557.44;5058399;28;20037;-72
2023/03/28 05:54:50;;;;;;;3.10;0.98;;;;;;;20.45;34.44;102579.22;5055619;28;20041;-72
2023/03/28 05:57:15;;;;;;;2.30;0.85;;;;;;;20.43;34.35;102573.09;5052087;28;20079;-71
2023/03/28 05:59:41;;;;;;;5.25;1.20;;;;;;;20.22;34.37;102546.19;5054959;28;20029;-71
2023/03/28 06:02:14;;;;;;;2.95;1.00;;;;;;;20.43;34.56;102573.97;5052020;28;20029;-73
2023/03/28 06:04:41;;;;;;;2.95;1.00;;;;;;;20.51;34.44;102580.53;5070457;28;20072;-74
2023/03/28 06:07:06;;;;;;;2.08;1.00;;;;;;;20.28;33.98;102556.44;5064413;28;20054;-74
2023/03/28 06:09:33;;;;;;;2.38;0.73;;;;;;;20.55;34.06;102592.78;5059367;28;20029;-73
2023/03/28 06:12:00;;;;;;;3.50;1.02;;;;;;;20.57;34.44;102588.97;5066487;28;20025;-74
2023/03/28 06:14:25;;;;;;;1.38;0.82;;;;;;;20.58;34.32;102592.53;5053002;28;20032;-72
2023/03/28 06:16:51;;;;;;;3.90;1.08;;;;;;;20.34;33.73;102545.06;5054727;28;20033;-73
2023/03/28 06:19:16;;;;;;;2.63;0.90;;;;;;;20.04;33.78;102510.03;5049019;28;20109;-74
2023/03/28 06:21:42;;;;;;;3.30;1.00;;;;;;;20.18;34.02;102524.00;5051651;28;20040;-74
2023/03/28 06:24:08;;;;;;;3.75;1.00;;;;;;;20.65;33.82;102599.94;5049657;28;20037;-74
2023/03/28 06:26:34;;;;;;;2.40;0.70;;;;;;;20.68;34.19;102599.63;5049098;28;20033;-74
2023/03/28 06:28:59;;;;;;;3.70;1.08;;;;;;;20.67;33.99;102592.53;5062602;28;20052;-73
2023/03/28 06:31:24;;;;;;;3.42;1.08;;;;;;;20.70;33.89;102591.41;5050594;28;20518;-73
2023/03/28 06:33:50;;;;;;;3.92;1.13;;;;;;;20.58;34.00;102573.59;5049343;28;20045;-73
2023/03/28 06:36:15;;;;;;;2.17;1.00;;;;;;;20.71;34.01;102593.97;5048762;28;20097;-72
2023/03/28 06:38:40;;;;;;;2.33;1.05;;;;;;;20.23;33.80;102507.38;5047245;28;20061;-72
2023/03/28 06:41:06;;;;;;;2.92;0.70;;;;;;;20.53;34.03;102548.84;5066455;28;20036;-72
2023/03/28 06:43:31;;;;;;;3.03;1.00;;;;;;;20.64;33.92;102567.63;5046405;28;20033;-71
2023/03/28 06:45:56;;;;;;;1.75;1.13;;;;;;;20.70;33.68;102586.84;5050212;28;20188;-71
2023/03/28 06:48:22;;;;;;;2.05;1.05;;;;;;;20.51;33.89;102545.41;5051497;28;20029;-72
2023/03/28 06:50:49;;;;;;;2.22;1.00;;;;;;;20.80;33.76;102608.50;5051761;28;20474;-72
2023/03/28 06:53:18;;;;;;;2.97;1.08;;;;;;;20.56;33.67;102562.94;5048649;28;20033;-72
2023/03/28 06:55:44;;;;;;;2.63;0.77;;;;;;;20.66;33.87;102582.72;5053349;28;20029;-73
2023/03/28 06:58:09;;;;;;;2.25;0.98;;;;;;;20.70;33.83;102584.16;5045655;28;20367;-72
2023/03/28 07:00:35;;;;;;;2.28;1.00;;;;;;;20.76;33.69;102582.72;5049945;28;20021;-72
2023/03/28 07:03:00;;;;;;;1.83;0.80;;;;;;;20.87;33.85;102603.38;5048589;28;20032;-72
2023/03/28 07:05:26;;;;;;;3.40;1.20;;;;;;;20.87;33.45;102598.84;5050590;28;20034;-72
2023/03/28 07:07:51;;;;;;;1.23;0.70;;;;;;;20.71;33.26;102566.94;5059159;28;20108;-72
2023/03/28 07:10:16;;;;;;;2.58;0.77;;;;;;;20.83;33.23;102573.06;5050331;28;20036;-72
2023/03/28 07:12:42;;;;;;;3.17;1.40;;;;;;;20.90;33.55;102595.84;5056226;28;20413;-72
2023/03/28 07:15:07;;;;;;;3.75;1.00;;;;;;;20.84;33.32;102585.59;5051109;28;20033;-72
2023/03/28 07:17:33;;;;;;;2.92;1.08;;;;;;;20.80;33.58;102581.44;5061179;28;20074;-72
2023/03/28 07:19:58;;;;;;;2.88;1.08;;;;;;;20.72;33.40;102556.97;5049243;28;20036;-72
2023/03/28 07:22:23;;;;;;;3.97;1.08;;;;;;;20.99;33.34;102596.00;5055153;28;20029;-71
2023/03/28 07:24:49;;;;;;;2.65;1.10;;;;;;;20.85;33.49;102573.78;5059384;28;20029;-72
2023/03/28 07:27:14;;;;;;;2.33;0.93;;;;;;;20.87;33.52;102582.59;5047964;28;20037;-73
2023/03/28 07:29:39;;;;;;;1.58;1.13;;;;;;;20.82;33.28;102579.47;5038466;28;20043;-73
2023/03/28 07:32:05;;;;;;;2.45;1.25;;;;;;;21.02;33.36;102599.25;5057470;28;20413;-73
2023/03/28 07:34:30;;;;;;;4.07;0.90;;;;;;;20.49;33.13;102513.16;5061375;28;20123;-74
2023/03/28 07:36:55;;;;;;;2.03;0.85;;;;;;;21.07;33.24;102604.22;5049897;28;20025;-74
2023/03/28 07:39:21;;;;;;;3.13;1.38;;;;;;;21.00;33.53;102592.28;5062054;28;20037;-71
2023/03/28 07:41:46;;;;;;;2.10;0.90;;;;;;;20.90;33.14;102573.38;5057159;28;20025;-73
2023/03/28 07:44:11;;;;;;;2.05;1.00;;;;;;;21.12;33.08;102602.84;5052325;28;20037;-73
2023/03/28 07:46:37;;;;;;;2.63;1.00;;;;;;;20.95;33.42;102581.91;5060262;28;20029;-75
2023/03/28 07:49:03;;;;;;;3.65;1.17;;;;;;;21.09;33.34;102595.00;5059858;28;20029;-72
2023/03/28 07:51:29;;;;;;;1.58;0.90;;;;;;;21.18;33.36;102613.06;5056195;28;20022;-72
2023/03/28 07:53:54;;;;;;;3.25;1.20;;;;;;;20.97;33.22;102574.50;5060164;28;20030;-73
2023/03/28 07:56:19;;;;;;;2.17;0.90;;;;;;;21.15;33.10;102594.44;5055165;28;20033;-74
2023/03/28 07:58:44;;;;;;;1.88;0.90;;;;;;;21.03;33.34;102571.25;5058267;28;20073;-74
2023/03/28 08:01:11;;;;;;;2.72;1.10;;;;;;;21.25;33.40;102612.53;5053378;28;20120;-73
2023/03/28 08:03:37;;;;;;;3.58;1.00;;;;;;;21.20;33.31;102599.44;5043626;28;20387;-73
2023/03/28 08:06:04;;;;;;;3.92;1.13;;;;;;;21.06;33.04;102581.75;5053835;28;20025;-73
2023/03/28 08:08:30;;;;;;;2.90;1.13;;;;;;;21.29;32.92;102622.91;5058681;28;20054;-72
2023/03/28 08:10:56;;;;;;;2.00;0.90;;;;;;;21.19;33.38;102598.53;5052262;28;20022;-72
2023/03/28 08:13:21;;;;;;;2.10;0.77;;;;;;;21.32;33.31;102619.06;5052974;28;20113;-71
2023/03/28 08:15:53;;;;;;;5.63;1.63;;;;;;;21.34;33.13;102626.06;5069490;28;20099;-71
2023/03/28 08:18:20;;;;;;;2.25;1.00;;;;;;;21.36;33.36;102621.34;5055358;28;20029;-73
2023/03/28 08:20:48;;;;;;;2.30;0.80;;;;;;;21.06;33.31;102565.53;5050033;28;20359;-72
2023/03/28 08:23:14;;;;;;;3.05;0.80;;;;;;;21.40;33.24;102625.47;5062963;28;20041;-73
2023/03/28 08:25:39;;;;;;;2.88;0.88;;;;;;;21.15;33.28;102575.50;5055271;28;20126;-71
2023/03/28 08:28:05;;;;;;;2.42;0.80;;;;;;;21.19;32.88;102567.94;5068727;28;20021;-72
2023/03/28 08:30:31;;;;;;;2.33;0.80;;;;;;;21.45;32.91;102612.41;5048663;28;20037;-72
2023/03/28 08:32:56;;;;;;;4.82;1.15;;;;;;;21.41;32.94;102594.75;5066867;28;20510;-75
2023/03/28 08:35:21;;;;;;;4.75;1.38;;;;;;;21.45;33.25;102593.44;5069013;28;20066;-73
2023/03/28 08:37:48;;;;;;;4.13;0.95;;;;;;;21.53;32.88;102599.97;5066407;28;20025;-73
2023/03/28 08:40:16;;;;;;;2.15;1.05;;;;;;;21.54;33.38;102607.13;5049771;28;20039;-73
2023/03/28 08:42:56;;;;;;;3.10;1.20;;;;;;;21.51;32.76;102594.72;5068042;28;20028;-73
2023/03/28 08:45:40;;;;;;;2.45;0.82;;;;;;;21.61;32.96;102600.09;5069194;28;20040;-72
2023/03/28 08:48:18;;;;;;;1.83;0.90;;;;;;;21.63;33.06;102608.94;5050280;28;20097;-73
2023/03/28 08:50:52;;;;;;;2.17;1.33;;;;;;;21.66;33.01;102614.03;5067780;28;20025;-74
2023/03/28 08:53:33;;;;;;;1.63;0.85;;;;;;;21.49;32.91;102575.03;5055646;28;20037;-73
2023/03/28 08:56:01;;;;;;;2.13;0.73;;;;;;;21.73;32.60;102611.63;5050279;28;20024;-72
2023/03/28 08:58:33;;;;;;;2.42;0.80;;;;;;;21.76;32.70;102606.78;5046097;28;20025;-72
2023/03/28 09:00:59;;;;;;;5.22;0.75;;;;;;;21.49;32.41;102553.41;5067897;28;20023;-72
2023/03/28 09:03:24;;;;;;;1.17;0.63;;;;;;;21.80;32.52;102605.47;5059613;28;20112;-72
2023/03/28 09:06:06;;;;;;;0.98;0.60;;;;;;;21.54;32.42;102553.84;5058295;28;20032;-72
2023/03/28 09:08:37;;;;;;;2.00;0.90;;;;;;;21.65;32.30;102566.31;5068198;28;20052;-71
2023/03/28 09:11:28;;;;;;;4.07;0.80;;;;;;;21.15;32.47;102479.97;5049989;28;20025;-73
2023/03/28 09:14:19;;;;;;;4.38;1.10;;;;;;;21.87;32.33;102594.91;5057117;28;20120;-75
2023/03/28 09:17:07;;;;;;;1.75;0.65;;;;;;;21.88;32.35;102600.19;5057201;28;20108;-75
2023/03/28 09:19:47;;;;;;;2.53;0.70;;;;;;;21.89;32.12;102603.75;5067380;28;20048;-73
2023/03/28 09:22:21;;;;;;;1.40;0.70;;;;;;;21.93;32.37;102600.59;5055976;28;20511;-75
2023/03/28 09:24:59;;;;;;;2.33;0.73;;;;;;;21.85;32.18;102586.94;5061098;28;20031;-74
2023/03/28 09:27:31;;;;;;;1.90;0.60;;;;;;;21.88;32.27;102583.09;5058280;28;20038;-75
2023/03/28 09:30:06;;;;;;;3.22;1.55;;;;;;;21.99;32.21;102592.88;5059983;28;20021;-75
2023/03/28 09:32:36;;;;;;;2.33;0.80;;;;;;;21.77;32.29;102553.47;5059894;28;20040;-73
2023/03/28 09:35:01;;;;;;;1.35;0.70;;;;;;;22.06;32.41;102584.00;5058078;28;20024;-73
2023/03/28 09:37:32;;;;;;;2.42;0.70;;;;;;;22.08;32.11;102582.00;5054212;28;20110;-73
2023/03/28 09:40:13;;;;;;;2.97;0.93;;;;;;;21.34;32.02;102450.19;5047418;28;20029;-73
2023/03/28 09:43:01;;;;;;;2.40;1.38;;;;;;;22.16;31.92;102582.13;5052773;28;20032;-73
2023/03/28 09:45:35;;;;;;;1.83;0.75;;;;;;;22.17;32.14;102573.03;5057742;28;20044;-73
2023/03/28 09:48:04;;;;;;;2.30;0.60;;;;;;;21.84;31.90;102533.78;5051433;28;20060;-74
2023/03/28 09:50:30;;;;;;;2.15;0.95;;;;;;;22.15;31.98;102568.75;5069771;28;20023;-72
2023/03/28 09:52:56;;;;;;;2.35;0.88;;;;;;;22.11;32.27;102553.75;5056467;28;20026;-74
2023/03/28 09:55:28;;;;;;;2.10;0.65;;;;;;;22.15;31.84;102560.63;5057472;28;20041;-73
2023/03/28 09:58:01;;;;;;;2.95;0.70;;;;;;;22.35;31.76;102583.06;5045616;28;20120;-75
2023/03/28 10:00:28;;;;;;;2.08;0.80;;;;;;;22.39;31.80;102576.34;5059968;28;20052;-72
2023/03/28 10:02:54;;;;;;;1.92;0.85;;;;;;;22.13;31.83;102530.09;5054102;28;20032;-73
2023/03/28 10:05:38;;;;;;;2.47;0.90;;;;;;;22.40;31.93;102564.47;5068265;28;20115;-74
2023/03/28 10:08:24;;;;;;;1.40;0.50;;;;;;;22.44;31.78;102560.47;5057887;28;20050;-73
2023/03/28 10:10:55;;;;;;;1.23;0.70;;;;;;;22.13;31.67;102506.59;5057377;28;20025;-73
2023/03/28 10:13:20;;;;;;;1.65;0.93;;;;;;;22.54;31.65;102571.22;5057639;28;20552;-72
2023/03/28 10:15:46;;;;;;;1.42;0.80;;;;;;;22.42;31.81;102544.34;5054228;28;20021;-72
2023/03/28 10:18:16;;;;;;;2.65;0.80;;;;;;;22.48;31.67;102539.34;5057975;28;20423;-72
2023/03/28 10:20:41;;;;;;;0.85;0.50;;;;;;;22.50;31.90;102526.47;5054619;28;20139;-71
2023/03/28 10:23:07;;;;;;;2.10;0.70;;;;;;;22.46;31.79;102515.91;5052876;28;20399;-71
2023/03/28 10:25:36;;;;;;;1.45;0.70;;;;;;;22.78;31.57;102544.38;5062273;28;20029;-72
2023/03/28 10:28:04;;;;;;;1.08;0.50;;;;;;;22.52;31.45;102514.47;5053367;28;20056;-74
2023/03/28 10:30:31;;;;;;;1.98;0.80;;;;;;;22.71;31.59;102536.00;5059035;28;20070;-73
2023/03/28 10:33:15;;;;;;;2.00;0.70;;;;;;;22.73;31.52;102543.16;5048577;28;20052;-71
2023/03/28 10:35:43;;;;;;;2.08;0.70;;;;;;;22.63;31.79;102529.66;5058367;28;20030;-74
2023/03/28 10:38:17;;;;;;;1.23;0.60;;;;;;;22.71;31.65;102519.72;5051136;28;20025;-73
2023/03/28 10:40:50;;;;;;;1.70;0.70;;;;;;;22.78;31.38;102524.56;5052322;28;20033;-72
2023/03/28 10:43:15;;;;;;;2.00;0.70;;;;;;;22.58;31.47;102486.75;5049067;28;20029;-73
2023/03/28 10:45:43;;;;;;;0.95;0.50;;;;;;;22.60;31.46;102490.16;5051155;28;20013;-72
2023/03/28 10:48:13;;;;;;;1.55;0.80;;;;;;;22.45;31.57;102462.72;5065684;28;20013;-73
2023/03/28 10:50:49;;;;;;;1.45;0.73;;;;;;;22.42;31.39;102449.47;5051352;28;20084;-72
2023/03/28 10:53:47;;;;;;;2.80;0.95;;;;;;;22.82;31.64;102502.38;5060548;28;20055;-71
2023/03/28 10:56:51;;;;;;;1.85;0.47;;;;;;;22.80;31.78;102503.53;5053315;28;20043;-73
2023/03/28 10:59:28;;;;;;;1.80;0.70;;;;;;;22.83;31.76;102497.81;5066951;28;20566;-74
2023/03/28 11:02:06;;;;;;;2.55;0.70;;;;;;;22.86;31.70;102500.22;5051536;28;20032;-72
2023/03/28 11:05:00;;;;;;;1.80;0.60;;;;;;;22.84;31.53;102481.38;5070062;28;20029;-73
2023/03/28 11:07:38;;;;;;;2.28;0.70;;;;;;;22.86;31.43;102473.09;5056675;28;20045;-73
2023/03/28 11:10:06;;;;;;;1.92;0.88;;;;;;;22.90;31.75;102488.94;5056099;28;20048;-74
2023/03/28 11:12:34;;;;;;;2.10;0.90;;;;;;;22.91;31.59;102468.09;5058455;28;20033;-74
2023/03/28 11:15:06;;;;;;;2.20;0.95;;;;;;;22.91;31.76;102466.22;5057994;28;20020;-73
2023/03/28 11:17:57;;;;;;;1.98;0.80;;;;;;;22.92;31.89;102467.06;5067149;28;20036;-73
2023/03/28 11:20:27;;;;;;;2.35;0.90;;;;;;;22.95;31.53;102458.63;5058169;28;20030;-74
2023/03/28 11:23:09;;;;;;;1.90;0.60;;;;;;;22.95;31.64;102451.34;5055269;28;20043;-73
2023/03/28 11:25:44;;;;;;;1.38;0.60;;;;;;;22.65;31.91;102416.50;5057617;28;20037;-73
2023/03/28 11:28:31;;;;;;;1.85;0.68;;;;;;;22.98;31.50;102460.16;5053127;28;20048;-75
2023/03/28 11:30:58;;;;;;;1.85;0.68;;;;;;;22.81;31.65;102430.19;5059665;28;20029;-74
2023/03/28 11:33:24;;;;;;;2.67;0.50;;;;;;;23.00;31.92;102455.44;5070238;28;20037;-74
2023/03/28 11:36:06;;;;;;;2.13;0.70;;;;;;;23.00;31.60;102447.28;5056489;28;20029;-74