Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:13;;;;;;;9.93;1.90;;;;;;;6.52;100.00;102379.53;5069114;28;20049;-73
2022/01/28 00:02:52;;;;;;;12.32;1.73;;;;;;;6.45;100.00;102375.72;5067395;28;20049;-74
2022/01/28 00:05:22;;;;;;;12.48;1.88;;;;;;;6.50;100.00;102386.50;5065277;28;20048;-74
2022/01/28 00:07:50;;;;;;;15.48;2.05;;;;;;;6.45;100.00;102386.72;5067899;28;20120;-76
2022/01/28 00:10:17;;;;;;;12.75;2.10;;;;;;;6.42;100.00;102387.34;5061433;28;20063;-73
2022/01/28 00:13:14;;;;;;;21.05;2.65;;;;;;;6.44;100.00;102387.81;5060829;28;20583;-76
2022/01/28 00:39:47;;;;;;;7.30;1.65;;;;;;;6.42;100.00;102429.44;5068285;28;20040;-73
2022/01/28 00:42:14;;;;;;;10.07;2.50;;;;;;;6.43;100.00;102428.28;5067068;28;20063;-74
2022/01/28 00:44:41;;;;;;;16.45;2.22;;;;;;;6.48;100.00;102444.59;5066887;28;20818;-73
2022/01/28 00:47:07;;;;;;;12.60;2.15;;;;;;;6.45;100.00;102449.94;5067060;28;20045;-73
2022/01/28 00:49:34;;;;;;;17.20;2.65;;;;;;;6.51;100.00;102445.91;5072004;28;20053;-73
2022/01/28 00:52:01;;;;;;;16.50;2.17;;;;;;;6.52;100.00;102447.50;5067398;28;20048;-73
2022/01/28 00:54:28;;;;;;;0.85;0.68;;;;;;;6.45;100.00;102452.69;5069906;28;20489;-73
2022/01/28 00:56:54;;;;;;;14.10;2.45;;;;;;;6.48;100.00;102449.31;5069121;28;20736;-74
2022/01/28 00:59:21;;;;;;;12.95;2.47;;;;;;;6.44;100.00;102456.56;5069040;28;20051;-71
2022/01/28 01:01:47;;;;;;;7.80;1.60;;;;;;;6.46;100.00;102463.38;5062429;28;20147;-74
2022/01/28 01:04:14;;;;;;;17.77;1.17;;;;;;;6.47;100.00;102464.16;5069972;28;20456;-74
2022/01/28 01:06:41;;;;;;;20.65;2.25;;;;;;;6.48;100.00;102471.31;5068722;28;20072;-73
2022/01/28 01:09:07;;;;;;;13.00;2.35;;;;;;;6.41;100.00;102471.00;5067951;28;20062;-73
2022/01/28 01:11:34;;;;;;;14.88;2.03;;;;;;;6.49;100.00;102470.16;5060244;28;20056;-73
2022/01/28 01:14:00;;;;;;;12.68;2.75;;;;;;;6.48;100.00;102469.34;5067926;28;20114;-73
2022/01/28 01:16:32;;;;;;;5.97;1.45;;;;;;;6.47;100.00;102466.91;5068663;28;20132;-73
2022/01/28 01:21:40;;;;;;;3.58;1.33;;;;;;;6.48;100.00;102474.84;5066675;28;20048;-77
2022/01/28 01:24:09;;;;;;;19.92;2.67;;;;;;;6.54;100.00;102475.47;5068204;28;20052;-75
2022/01/28 01:26:39;;;;;;;11.93;2.17;;;;;;;6.54;100.00;102479.03;5067408;28;20136;-76
2022/01/28 01:29:09;;;;;;;11.80;2.10;;;;;;;6.54;100.00;102478.22;5059574;28;20047;-73
2022/01/28 01:31:40;;;;;;;7.82;1.58;;;;;;;6.45;100.00;102482.94;5065642;28;20440;-73
2022/01/28 01:34:19;;;;;;;14.30;2.58;;;;;;;6.52;100.00;102486.00;5066176;28;20052;-73
2022/01/28 01:36:46;;;;;;;17.50;2.45;;;;;;;6.54;100.00;102476.28;5066693;28;20050;-73
2022/01/28 01:39:23;;;;;;;12.60;2.42;;;;;;;6.49;100.00;102486.66;5067480;28;20046;-76
2022/01/28 01:41:59;;;;;;;3.15;1.08;;;;;;;6.31;100.00;102493.34;5065338;28;20512;-76
2022/01/28 01:52:21;;;;;;;13.02;2.00;;;;;;;6.26;100.00;102491.56;5065537;28;20050;-74
2022/01/28 01:54:50;;;;;;;7.82;1.35;;;;;;;6.24;100.00;102485.56;5063638;28;20048;-73
2022/01/28 01:57:17;;;;;;;4.95;1.70;;;;;;;6.23;100.00;102488.63;5065499;28;20126;-73
2022/01/28 01:59:44;;;;;;;15.02;2.70;;;;;;;6.27;100.00;102500.59;5065661;28;20059;-74
2022/01/28 02:02:11;;;;;;;12.75;1.77;;;;;;;6.20;100.00;102512.09;5065501;28;20550;-72
2022/01/28 02:04:38;;;;;;;16.17;3.50;;;;;;;6.21;100.00;102507.41;5065001;28;20105;-74
2022/01/28 02:07:05;;;;;;;10.05;2.95;;;;;;;6.22;100.00;102522.75;5066261;28;20079;-73
2022/01/28 02:09:33;;;;;;;15.27;2.75;;;;;;;6.23;100.00;102525.19;5062962;28;20055;-74
2022/01/28 02:12:00;;;;;;;21.30;2.70;;;;;;;6.20;100.00;102530.50;5065358;28;20117;-72
2022/01/28 02:14:26;;;;;;;18.40;2.20;;;;;;;6.24;100.00;102528.75;5065164;28;20151;-74
2022/01/28 02:16:53;;;;;;;12.35;2.38;;;;;;;6.28;100.00;102529.72;5065987;28;20052;-74
2022/01/28 02:19:19;;;;;;;6.28;2.47;;;;;;;6.27;100.00;102537.16;5063888;28;20045;-73
2022/01/28 02:21:50;;;;;;;13.60;3.03;;;;;;;6.25;100.00;102544.13;5066286;28;20054;-73
2022/01/28 02:24:21;;;;;;;14.70;1.63;;;;;;;6.25;100.00;102544.94;5065875;28;20056;-73
2022/01/28 02:26:48;;;;;;;16.67;2.40;;;;;;;6.31;100.00;102548.31;5065937;28;20487;-75
2022/01/28 02:29:26;;;;;;;4.00;1.33;;;;;;;6.30;100.00;102544.75;5066104;28;20044;-75
2022/01/28 02:31:53;;;;;;;14.25;2.85;;;;;;;6.38;100.00;102540.38;5063993;28;20052;-76
2022/01/28 02:34:20;;;;;;;14.65;2.28;;;;;;;6.35;100.00;102552.03;5063549;28;20082;-75
2022/01/28 02:36:46;;;;;;;17.33;2.47;;;;;;;6.41;100.00;102557.03;5065805;28;20066;-73
2022/01/28 02:39:13;;;;;;;11.90;2.35;;;;;;;6.41;100.00;102556.25;5063703;28;20082;-74
2022/01/28 02:41:44;;;;;;;4.70;1.65;;;;;;;6.31;100.00;102549.09;5065584;28;20091;-74
2022/01/28 02:46:52;;;;;;;14.65;2.95;;;;;;;6.32;100.00;102560.91;5065516;28;20083;-74
2022/01/28 02:49:19;;;;;;;2.17;0.88;;;;;;;6.28;100.00;102569.00;5064336;28;20055;-74
2022/01/28 02:51:46;;;;;;;18.13;2.80;;;;;;;6.33;100.00;102577.09;5066394;28;20059;-73
2022/01/28 02:54:15;;;;;;;19.95;3.38;;;;;;;6.32;100.00;102574.66;5064086;28;20112;-73
2022/01/28 02:56:55;;;;;;;14.60;2.08;;;;;;;6.30;100.00;102579.66;5067482;28;20138;-76
2022/01/28 02:59:21;;;;;;;13.95;1.92;;;;;;;6.26;100.00;102586.94;5068471;28;20058;-73
2022/01/28 03:01:48;;;;;;;18.00;2.33;;;;;;;6.33;100.00;102588.09;5068439;28;20044;-73
2022/01/28 03:04:46;;;;;;;18.98;2.60;;;;;;;6.28;100.00;102584.69;5071341;28;20052;-74
2022/01/28 03:07:03;;;;;;;14.48;1.70;;;;;;;6.20;100.00;102588.25;5067134;28;20084;-75
2022/01/28 03:09:48;;;;;;;23.15;3.03;;;;;;;6.12;100.00;102589.06;5069635;28;20049;-73
2022/01/28 03:12:18;;;;;;;14.05;2.88;;;;;;;6.09;100.00;102597.94;5070177;28;20110;-75
2022/01/28 03:20:35;;;;;;;6.38;1.55;;;;;;;5.78;100.00;102589.78;5057676;28;20090;-73
2022/01/28 03:23:02;;;;;;;20.45;2.95;;;;;;;5.92;100.00;102615.22;5070016;28;20067;-72
2022/01/28 03:25:29;;;;;;;9.32;2.13;;;;;;;5.94;100.00;102623.16;5070926;28;20067;-75
2022/01/28 03:27:58;;;;;;;9.13;2.40;;;;;;;5.92;100.00;102625.41;5068566;28;20044;-73
2022/01/28 03:30:25;;;;;;;14.98;2.88;;;;;;;5.94;100.00;102632.19;5070700;28;20052;-72
2022/01/28 03:32:51;;;;;;;20.80;3.40;;;;;;;5.93;100.00;102622.31;5069335;28;20049;-72
2022/01/28 03:35:29;;;;;;;19.13;2.08;;;;;;;5.92;100.00;102633.63;5070400;28;20068;-73
2022/01/28 03:38:00;;;;;;;14.80;2.35;;;;;;;5.94;100.00;102634.94;5070803;28;20421;-73
2022/01/28 03:40:33;;;;;;;22.63;3.60;;;;;;;5.98;100.00;102641.44;5070624;28;20055;-72
2022/01/28 03:43:00;;;;;;;10.88;2.13;;;;;;;5.97;100.00;102639.00;5069843;28;20131;-73
2022/01/28 03:45:27;;;;;;;13.48;2.65;;;;;;;5.95;100.00;102635.75;5069491;28;20051;-73
2022/01/28 03:47:53;;;;;;;11.82;2.13;;;;;;;5.87;100.00;102639.28;5068225;28;20049;-73
2022/01/28 03:50:20;;;;;;;20.70;3.20;;;;;;;5.88;100.00;102652.72;5070170;28;20072;-75
2022/01/28 03:52:47;;;;;;;20.90;2.70;;;;;;;5.85;100.00;102652.53;5060748;28;20155;-72
2022/01/28 03:55:13;;;;;;;15.15;2.50;;;;;;;5.87;100.00;102658.53;5070345;28;20056;-73
2022/01/28 03:57:40;;;;;;;12.93;2.40;;;;;;;5.85;100.00;102667.09;5069952;28;20084;-73
2022/01/28 04:00:07;;;;;;;15.05;2.80;;;;;;;5.88;100.00;102671.94;5068609;28;20462;-73
2022/01/28 04:02:37;;;;;;;7.40;1.67;;;;;;;5.83;100.00;102687.75;5069701;28;20063;-74
2022/01/28 04:13:05;;;;;;;10.90;3.10;;;;;;;5.86;100.00;102700.84;5069852;28;20056;-73
2022/01/28 04:15:51;;;;;;;5.35;2.08;;;;;;;5.75;100.00;102694.81;5078136;28;20161;-73
2022/01/28 04:18:18;;;;;;;15.68;2.75;;;;;;;5.86;100.00;102700.84;5068614;28;20052;-76
2022/01/28 04:20:44;;;;;;;17.00;2.78;;;;;;;5.84;100.00;102714.09;5068468;28;20044;-74
2022/01/28 04:23:11;;;;;;;2.45;1.17;;;;;;;5.84;100.00;102714.91;5069108;28;20068;-74
2022/01/28 04:25:37;;;;;;;19.63;2.83;;;;;;;5.87;100.00;102707.97;5062938;28;20049;-75
2022/01/28 04:28:04;;;;;;;0.80;0.50;;;;;;;5.77;100.00;102702.75;5069428;28;20092;-72
2022/01/28 04:30:30;;;;;;;8.27;2.08;;;;;;;5.75;100.00;102707.72;5069191;28;20048;-73
2022/01/28 04:32:57;;;;;;;7.15;2.15;;;;;;;5.62;100.00;102709.44;5068165;28;20178;-73
2022/01/28 04:35:24;;;;;;;3.25;0.90;;;;;;;5.63;100.00;102721.25;5067935;28;20155;-73
2022/01/28 04:40:33;;;;;;;8.43;1.85;;;;;;;5.52;100.00;102731.69;5065993;28;20162;-73
2022/01/28 04:43:25;;;;;;;;;;;;;;;;;;;;;
2022/01/28 04:45:46;;;;;;;4.53;1.27;;;;;;;5.47;100.00;102733.75;5069278;28;20401;-74
2022/01/28 04:58:50;;;;;;;22.27;3.08;;;;;;;5.53;100.00;102749.00;5069151;28;20131;-76
2022/01/28 05:01:46;;;;;;;27.42;3.55;;;;;;;5.54;100.00;102750.59;5068234;28;20564;-75
2022/01/28 05:09:52;;;;;;;14.82;2.97;;;;;;;5.59;100.00;102744.97;5069192;28;20052;-73
2022/01/28 05:23:20;;;;;;;8.93;1.75;;;;;;;5.48;100.00;102775.44;5077291;28;20059;-73
2022/01/28 05:25:50;;;;;;;13.48;2.53;;;;;;;5.56;100.00;102775.81;5068300;28;20121;-74
2022/01/28 05:28:21;;;;;;;10.25;1.75;;;;;;;5.50;100.00;102788.06;5069210;28;20062;-72
2022/01/28 05:30:47;;;;;;;3.15;1.88;;;;;;;5.43;100.00;102775.56;5068051;28;20076;-73
2022/01/28 05:33:14;;;;;;;2.03;0.60;;;;;;;5.41;100.00;102774.28;5067715;28;20063;-73
2022/01/28 05:35:41;;;;;;;10.43;2.67;;;;;;;5.43;100.00;102772.00;5071196;28;20055;-72
2022/01/28 05:38:07;;;;;;;11.60;2.60;;;;;;;5.42;100.00;102784.13;5066377;28;20048;-73
2022/01/28 05:40:34;;;;;;;19.70;2.63;;;;;;;5.43;100.00;102775.56;5068083;28;20056;-76
2022/01/28 05:43:00;;;;;;;8.93;2.17;;;;;;;5.37;100.00;102773.28;5067497;28;20152;-73
2022/01/28 05:45:27;;;;;;;18.25;3.03;;;;;;;5.33;100.00;102777.75;5064696;28;20063;-71
2022/01/28 05:47:54;;;;;;;5.95;2.08;;;;;;;5.32;100.00;102779.69;5068319;28;20147;-75
2022/01/28 05:50:20;;;;;;;10.02;2.53;;;;;;;5.36;100.00;102783.44;5065965;28;20055;-74
2022/01/28 05:52:47;;;;;;;15.63;2.80;;;;;;;5.42;100.00;102789.59;5067635;28;20090;-72
2022/01/28 05:55:13;;;;;;;14.02;2.35;;;;;;;5.39;100.00;102803.97;5067730;28;20062;-72
2022/01/28 05:57:40;;;;;;;21.80;2.88;;;;;;;5.46;100.00;102814.53;5067360;28;20434;-72
2022/01/28 06:00:07;;;;;;;16.50;2.45;;;;;;;5.42;100.00;102814.31;5066777;28;20071;-75
2022/01/28 06:02:34;;;;;;;19.83;3.15;;;;;;;5.41;100.00;102827.22;5068287;28;20749;-74
2022/01/28 06:05:01;;;;;;;0.43;0.43;;;;;;;5.37;100.00;102826.22;5070371;28;20052;-72
2022/01/28 06:07:28;;;;;;;21.23;2.85;;;;;;;5.40;100.00;102831.09;5066518;28;20483;-72
2022/01/28 06:09:59;;;;;;;17.50;2.60;;;;;;;5.41;100.00;102835.47;5066784;28;20053;-73
2022/01/28 06:12:26;;;;;;;16.33;3.80;;;;;;;5.38;100.00;102841.59;5066582;28;20051;-72
2022/01/28 06:14:52;;;;;;;22.00;2.90;;;;;;;5.36;100.00;102843.84;5068820;28;20189;-72
2022/01/28 06:17:19;;;;;;;19.70;2.63;;;;;;;5.32;100.00;102859.31;5066099;28;20053;-73
2022/01/28 06:19:45;;;;;;;23.35;3.10;;;;;;;5.32;100.00;102851.06;5067598;28;20055;-76
2022/01/28 06:22:12;;;;;;;14.13;3.03;;;;;;;5.30;100.00;102869.78;5067929;28;20052;-73
2022/01/28 06:24:38;;;;;;;18.40;3.70;;;;;;;5.24;100.00;102860.03;5067082;28;20056;-73
2022/01/28 06:27:05;;;;;;;1.48;0.75;;;;;;;5.19;100.00;102860.16;5070872;28;20053;-73
2022/01/28 06:29:32;;;;;;;2.20;0.60;;;;;;;5.09;100.00;102849.41;5066404;28;20040;-75
2022/01/28 06:31:58;;;;;;;11.77;1.80;;;;;;;5.16;100.00;102863.53;5069283;28;20123;-73
2022/01/28 06:34:25;;;;;;;1.90;0.95;;;;;;;5.09;100.00;102859.56;5085573;28;20501;-74
2022/01/28 06:36:51;;;;;;;19.75;3.03;;;;;;;5.14;100.00;102873.19;5064344;28;20059;-75
2022/01/28 06:39:18;;;;;;;19.42;4.63;;;;;;;5.17;100.00;102881.59;5069894;28;20051;-73
2022/01/28 06:41:45;;;;;;;13.20;1.35;;;;;;;5.05;100.00;102881.34;5067030;28;20051;-74
2022/01/28 06:44:12;;;;;;;21.73;3.55;;;;;;;5.12;100.00;102891.88;5071282;28;20098;-74
2022/01/28 06:46:39;;;;;;;18.30;3.63;;;;;;;5.11;100.00;102901.25;5071431;28;20075;-75
2022/01/28 06:49:05;;;;;;;21.38;4.18;;;;;;;5.08;100.00;102899.94;5067327;28;20054;-74
2022/01/28 06:51:34;;;;;;;14.98;2.78;;;;;;;5.05;100.00;102891.50;5068639;28;20076;-74
2022/01/28 06:54:02;;;;;;;11.68;2.20;;;;;;;5.08;100.00;102899.13;5071264;28;20413;-73
2022/01/28 06:56:28;;;;;;;11.43;1.85;;;;;;;5.03;100.00;102893.75;5070229;28;20526;-75
2022/01/28 06:58:54;;;;;;;1.05;0.55;;;;;;;5.02;100.00;102898.41;5071245;28;20148;-76
2022/01/28 07:01:21;;;;;;;3.83;1.10;;;;;;;4.99;100.00;102900.94;5071092;28;20691;-73
2022/01/28 07:03:48;;;;;;;23.13;3.05;;;;;;;5.02;100.00;102895.69;5068609;28;20044;-74
2022/01/28 07:06:15;;;;;;;6.55;2.30;;;;;;;4.98;100.00;102899.34;5068712;28;20048;-75
2022/01/28 07:08:41;;;;;;;13.35;2.45;;;;;;;5.01;100.00;102913.25;5070670;28;20040;-73
2022/01/28 07:11:09;;;;;;;0.55;0.55;;;;;;;4.92;100.00;102915.09;5069452;28;20052;-73
2022/01/28 07:13:35;;;;;;;5.05;1.70;;;;;;;4.91;100.00;102913.47;5065637;28;20052;-74
2022/01/28 07:16:02;;;;;;;0.40;0.40;;;;;;;4.91;100.00;102929.13;5082083;28;20110;-73
2022/01/28 07:18:29;;;;;;;13.68;2.85;;;;;;;4.95;100.00;102930.94;5071160;28;20576;-75
2022/01/28 07:20:55;;;;;;;2.75;1.17;;;;;;;4.88;100.00;102929.72;5068031;28;20494;-75
2022/01/28 07:23:22;;;;;;;19.02;2.40;;;;;;;4.87;100.00;102928.91;5066091;28;20047;-74
2022/01/28 07:25:49;;;;;;;9.52;1.45;;;;;;;4.89;100.00;102934.09;5076375;28;20044;-73
2022/01/28 07:28:15;;;;;;;1.05;0.95;;;;;;;4.87;100.00;102937.13;5085731;28;20055;-72
2022/01/28 07:30:42;;;;;;;18.13;3.50;;;;;;;4.94;100.00;102937.56;5071034;28;20055;-75
2022/01/28 07:33:10;;;;;;;20.85;2.80;;;;;;;4.94;100.00;102937.56;5070145;28;20075;-73
2022/01/28 07:35:37;;;;;;;13.00;2.58;;;;;;;4.97;100.00;102939.66;5084838;28;20044;-75
2022/01/28 07:38:04;;;;;;;16.83;2.75;;;;;;;4.98;100.00;102938.56;5069185;28;20056;-74
2022/01/28 07:40:30;;;;;;;16.50;3.10;;;;;;;4.93;100.00;102937.88;5068701;28;20040;-75
2022/01/28 07:42:57;;;;;;;21.25;3.72;;;;;;;4.97;100.00;102953.38;5064276;28;20432;-74
2022/01/28 07:45:26;;;;;;;20.23;3.55;;;;;;;4.98;100.00;102946.81;5069668;28;20044;-74
2022/01/28 07:47:53;;;;;;;13.25;3.00;;;;;;;5.01;100.00;102937.97;5072543;28;20118;-74
2022/01/28 07:50:20;;;;;;;18.83;2.60;;;;;;;5.01;100.00;102951.69;5073484;28;20059;-74
2022/01/28 07:52:47;;;;;;;16.65;4.10;;;;;;;5.04;100.00;102953.00;5070048;28;20537;-74
2022/01/28 07:55:14;;;;;;;17.63;3.60;;;;;;;5.03;100.00;102946.69;5069166;28;20136;-74
2022/01/28 07:57:42;;;;;;;23.88;3.75;;;;;;;5.10;100.00;102958.06;5069322;28;20505;-75
2022/01/28 08:00:11;;;;;;;13.98;3.00;;;;;;;5.11;100.00;102951.47;5070250;28;20135;-75
2022/01/28 08:02:38;;;;;;;2.72;1.15;;;;;;;5.10;100.00;102966.28;5067870;28;20068;-74
2022/01/28 08:05:05;;;;;;;17.95;3.42;;;;;;;5.16;100.00;102959.59;5066772;28;20067;-71
2022/01/28 08:07:32;;;;;;;12.77;2.80;;;;;;;5.20;100.00;102966.06;5069368;28;20063;-68
2022/01/28 08:09:58;;;;;;;4.50;1.30;;;;;;;5.20;100.00;102965.28;5068783;28;20049;-72
2022/01/28 08:12:25;;;;;;;10.35;2.08;;;;;;;5.27;100.00;102971.97;5069127;28;20076;-73
2022/01/28 08:14:51;;;;;;;2.67;1.02;;;;;;;5.20;100.00;102973.53;5072205;28;20585;-74
2022/01/28 08:17:18;;;;;;;19.17;3.28;;;;;;;5.27;100.00;102980.19;5077736;28;20044;-73
2022/01/28 08:19:45;;;;;;;15.25;3.08;;;;;;;5.32;100.00;102984.78;5069388;28;20045;-74
2022/01/28 08:22:11;;;;;;;1.00;0.75;;;;;;;5.29;100.00;102991.69;5068433;28;20102;-72
2022/01/28 08:24:39;;;;;;;14.55;2.95;;;;;;;5.37;100.00;102988.22;5067310;28;20048;-72
2022/01/28 08:27:05;;;;;;;21.38;3.60;;;;;;;5.47;100.00;102995.44;5069504;28;20052;-71
2022/01/28 08:29:32;;;;;;;24.67;3.95;;;;;;;5.48;100.00;102997.06;5069485;28;20159;-74
2022/01/28 08:31:59;;;;;;;20.35;4.05;;;;;;;5.50;100.00;103000.28;5069251;28;20076;-74
2022/01/28 08:34:25;;;;;;;19.25;4.28;;;;;;;5.60;100.00;103004.75;5072819;28;20055;-74
2022/01/28 08:36:53;;;;;;;20.77;2.70;;;;;;;5.58;100.00;103012.50;5067190;28;20044;-73
2022/01/28 08:39:22;;;;;;;13.07;3.05;;;;;;;5.58;100.00;103013.31;5068079;28;20467;-75
2022/01/28 08:41:48;;;;;;;26.38;4.57;;;;;;;5.69;100.00;103019.38;5067430;28;20114;-74
2022/01/28 08:44:15;;;;;;;15.25;3.50;;;;;;;5.68;100.00;103009.50;5068363;28;20092;-74
2022/01/28 08:46:42;;;;;;;20.02;3.60;;;;;;;5.74;100.00;103022.03;5067108;28;20063;-72
2022/01/28 08:49:09;;;;;;;18.13;5.13;;;;;;;5.82;100.00;103032.31;5068433;28;20084;-73
2022/01/28 08:51:38;;;;;;;18.40;3.53;;;;;;;5.85;100.00;103032.50;5068671;28;20056;-73
2022/01/28 08:54:05;;;;;;;14.48;3.13;;;;;;;5.93;100.00;103030.94;5068958;28;20056;-72
2022/01/28 08:56:31;;;;;;;28.95;3.70;;;;;;;6.02;100.00;103027.16;5068384;28;20051;-73
2022/01/28 08:58:58;;;;;;;21.23;3.55;;;;;;;6.03;100.00;103015.03;5067240;28;20135;-73
2022/01/28 09:01:24;;;;;;;22.40;3.45;;;;;;;6.14;100.00;103034.84;5068345;28;20511;-73
2022/01/28 09:03:52;;;;;;;25.67;3.05;;;;;;;6.17;100.00;103017.75;5070978;28;20053;-73
2022/01/28 09:06:19;;;;;;;21.08;3.17;;;;;;;6.28;100.00;103030.09;5068770;28;20064;-74
2022/01/28 09:08:47;;;;;;;9.55;2.67;;;;;;;6.31;100.00;103033.03;5068707;28;20048;-73
2022/01/28 09:13:50;;;;;;;19.35;2.83;;;;;;;6.53;100.00;103043.22;5068628;28;20131;-74
2022/01/28 09:16:17;;;;;;;8.32;1.85;;;;;;;6.56;100.00;103045.34;5068261;28;20143;-72
2022/01/28 09:18:44;;;;;;;16.88;3.10;;;;;;;6.65;100.00;103046.19;5069718;28;20048;-75
2022/01/28 09:21:11;;;;;;;11.88;2.30;;;;;;;6.63;100.00;103042.94;5066667;28;20493;-74
2022/01/28 09:23:37;;;;;;;22.83;2.67;;;;;;;6.72;100.00;103046.56;5066908;28;20098;-70
2022/01/28 09:26:04;;;;;;;16.48;2.65;;;;;;;6.78;100.00;103050.81;5069463;28;20492;-75
2022/01/28 09:28:31;;;;;;;17.92;2.75;;;;;;;6.87;100.00;103054.41;5068237;28;20091;-73
2022/01/28 09:30:57;;;;;;;22.70;3.95;;;;;;;6.94;100.00;103052.84;5067394;28;20056;-73
2022/01/28 09:33:24;;;;;;;16.17;3.05;;;;;;;7.01;100.00;103052.38;5066826;28;20091;-73
2022/01/28 09:35:51;;;;;;;20.23;2.55;;;;;;;7.03;100.00;103050.94;5068119;28;20059;-75
2022/01/28 09:38:17;;;;;;;19.02;2.75;;;;;;;7.00;100.00;103048.81;5068647;28;20885;-74
2022/01/28 09:40:44;;;;;;;19.52;2.85;;;;;;;7.11;100.00;103054.84;5067400;28;20516;-72
2022/01/28 09:43:11;;;;;;;28.30;3.25;;;;;;;7.24;100.00;103048.41;5067615;28;20057;-75
2022/01/28 09:45:37;;;;;;;17.17;3.60;;;;;;;7.23;100.00;103055.06;5068245;28;20095;-74
2022/01/28 09:48:05;;;;;;;15.63;3.05;;;;;;;7.25;100.00;103055.53;5076971;28;20047;-75
2022/01/28 09:50:33;;;;;;;17.85;2.28;;;;;;;7.26;100.00;103066.25;5067959;28;20049;-74
2022/01/28 09:53:01;;;;;;;20.60;2.97;;;;;;;7.50;100.00;103063.09;5072111;28;20056;-73
2022/01/28 09:55:27;;;;;;;16.02;3.38;;;;;;;7.56;100.00;103051.59;5074566;28;20083;-77
2022/01/28 09:57:59;;;;;;;20.45;3.42;;;;;;;7.67;100.00;103063.13;5068171;28;20056;-75
2022/01/28 10:00:27;;;;;;;19.63;4.65;;;;;;;7.64;100.00;103074.78;5066743;28;20489;-74
2022/01/28 10:02:58;;;;;;;20.77;3.08;;;;;;;7.71;100.00;103070.44;5069842;28;20093;-74
2022/01/28 10:05:30;;;;;;;7.43;3.08;;;;;;;7.76;100.00;103069.44;5061783;28;20048;-74
2022/01/28 10:08:06;;;;;;;18.90;3.33;;;;;;;7.95;100.00;103069.97;5074014;28;20501;-71
2022/01/28 10:10:41;;;;;;;22.63;3.10;;;;;;;7.98;100.00;103067.41;5082969;28;20139;-73
2022/01/28 10:13:12;;;;;;;23.00;3.60;;;;;;;8.17;100.00;103072.59;5076420;28;20139;-75
2022/01/28 10:15:59;;;;;;;18.73;4.20;;;;;;;8.10;100.00;103083.28;5078848;28;20045;-74
2022/01/28 10:18:45;;;;;;;16.50;2.88;;;;;;;8.26;100.00;103084.44;5086140;28;20066;-75
2022/01/28 10:21:18;;;;;;;21.30;3.13;;;;;;;8.45;100.00;103073.91;5072700;28;20045;-74
2022/01/28 10:23:58;;;;;;;19.80;3.70;;;;;;;8.64;100.00;103088.16;5074002;28;20143;-74
2022/01/28 10:26:46;;;;;;;16.48;2.67;;;;;;;8.67;100.00;103081.97;5071262;28;20057;-75
2022/01/28 10:29:22;;;;;;;13.10;1.73;;;;;;;8.59;94.65;103080.06;5074201;28;20072;-73
2022/01/28 10:31:50;;;;;;;17.63;2.75;;;;;;;8.66;92.51;103080.38;5067464;28;20570;-76
2022/01/28 10:34:24;;;;;;;18.38;2.65;;;;;;;8.75;91.87;103070.13;5077725;28;20050;-74
2022/01/28 10:37:08;;;;;;;21.15;2.95;;;;;;;9.05;93.12;103071.78;5072516;28;20131;-73
2022/01/28 10:39:53;;;;;;;2.88;1.10;;;;;;;9.08;88.45;103076.66;5067995;28;20044;-72
2022/01/28 10:42:49;;;;;;;18.55;3.58;;;;;;;9.21;89.65;103074.84;5074511;28;20075;-74
2022/01/28 10:45:21;;;;;;;16.75;2.55;;;;;;;9.32;90.50;103076.88;5072595;28;20052;-72
2022/01/28 10:47:51;;;;;;;8.23;1.52;;;;;;;9.05;84.89;103069.03;5078725;28;20113;-72
2022/01/28 10:50:35;;;;;;;25.83;4.30;;;;;;;9.27;87.88;103073.50;5070401;28;20044;-75
2022/01/28 10:53:17;;;;;;;18.38;3.40;;;;;;;8.97;85.01;103078.16;5071036;28;20059;-75
2022/01/28 10:55:45;;;;;;;23.45;3.00;;;;;;;9.15;87.41;103081.69;5064540;28;20048;-72
2022/01/28 10:58:18;;;;;;;15.77;3.63;;;;;;;9.15;89.13;103074.19;5087124;28;20044;-73
2022/01/28 11:00:48;;;;;;;13.80;3.58;;;;;;;9.33;89.81;103074.94;5072453;28;20381;-72
2022/01/28 11:03:17;;;;;;;19.55;3.63;;;;;;;9.44;87.35;103093.59;5074956;28;20094;-73
2022/01/28 11:05:45;;;;;;;27.90;3.53;;;;;;;9.70;87.73;103085.16;5068110;28;20118;-70
2022/01/28 11:08:13;;;;;;;20.05;2.85;;;;;;;9.59;80.42;103078.38;5070314;28;20844;-72
2022/01/28 11:10:41;;;;;;;19.63;3.53;;;;;;;9.69;79.18;103086.31;5068492;28;20080;-73
2022/01/28 11:13:08;;;;;;;22.02;3.38;;;;;;;9.79;79.49;103078.41;5067318;28;20055;-74
2022/01/28 11:15:36;;;;;;;26.50;3.45;;;;;;;10.70;80.95;103091.38;5073304;28;20501;-73
2022/01/28 11:18:05;;;;;;;24.52;3.47;;;;;;;10.70;75.92;103092.16;5066734;28;20420;-73
2022/01/28 11:20:41;;;;;;;18.30;3.25;;;;;;;11.05;77.99;103093.44;5066106;28;20621;-73
2022/01/28 11:23:28;;;;;;;9.52;2.08;;;;;;;11.05;67.00;103098.16;5057946;28;20060;-77
2022/01/28 11:26:16;;;;;;;19.73;3.90;;;;;;;12.03;77.49;103096.69;5063012;28;20060;-74
2022/01/28 11:28:50;;;;;;;24.92;3.63;;;;;;;13.07;72.18;103097.31;5060621;28;20054;-73
2022/01/28 11:31:46;;;;;;;11.77;1.97;;;;;;;14.68;60.06;103081.56;5066591;28;20094;-74
2022/01/28 11:34:18;;;;;;;14.32;2.72;;;;;;;15.49;51.34;103072.72;5059759;28;20129;-72
2022/01/28 11:36:46;;;;;;;17.40;3.50;;;;;;;16.92;54.56;103070.22;5069090;28;20067;-76
2022/01/28 11:39:32;;;;;;;22.30;3.13;;;;;;;16.11;49.69;103067.63;5065448;28;20105;-70
2022/01/28 11:42:10;;;;;;;17.10;2.90;;;;;;;17.57;51.79;103053.59;5061509;28;20165;-73
2022/01/28 11:44:43;;;;;;;18.88;2.90;;;;;;;17.17;45.02;103065.66;5060189;28;20055;-73
2022/01/28 11:47:19;;;;;;;20.40;3.40;;;;;;;16.22;48.72;103065.78;5062985;28;20048;-73
2022/01/28 11:49:54;;;;;;;19.75;2.85;;;;;;;15.34;49.31;103068.06;5068765;28;20048;-72
2022/01/28 11:52:37;;;;;;;25.17;3.40;;;;;;;14.65;48.09;103062.03;5069033;28;20049;-72
2022/01/28 11:55:25;;;;;;;25.02;3.38;;;;;;;13.37;51.40;103064.31;5066684;28;20822;-76
2022/01/28 11:58:07;;;;;;;24.38;3.03;;;;;;;12.98;56.38;103066.06;5068014;28;20131;-73
2022/01/28 12:00:41;;;;;;;19.17;3.13;;;;;;;14.56;55.98;103059.47;5060420;28;20048;-73
2022/01/28 12:03:26;;;;;;;15.88;3.28;;;;;;;13.28;51.42;103055.34;5068640;28;20101;-72
2022/01/28 12:06:20;;;;;;;19.15;3.30;;;;;;;12.73;52.84;103050.72;5061727;28;20068;-72
2022/01/28 12:08:46;;;;;;;22.92;3.42;;;;;;;12.13;54.06;103042.66;5049977;28;20518;-73
2022/01/28 12:11:43;;;;;;;22.00;3.15;;;;;;;11.92;58.00;103034.50;5062015;28;20803;-72
2022/01/28 12:14:16;;;;;;;19.35;2.92;;;;;;;11.67;57.42;103043.22;5073150;28;20044;-72
2022/01/28 12:16:46;;;;;;;13.63;2.85;;;;;;;11.52;60.23;103041.13;5065985;28;20047;-74
2022/01/28 12:19:15;;;;;;;19.08;2.85;;;;;;;11.46;61.64;103046.09;5064058;28;20049;-75
2022/01/28 12:22:07;;;;;;;18.33;3.50;;;;;;;11.06;58.25;103038.81;5061519;28;20118;-73
2022/01/28 12:24:35;;;;;;;26.10;3.63;;;;;;;10.84;59.29;103036.47;5061791;28;20056;-73
2022/01/28 12:27:11;;;;;;;20.55;2.80;;;;;;;10.73;61.92;103032.53;5069530;28;20055;-72
2022/01/28 12:29:47;;;;;;;;;;;;;;;10.95;61.89;103026.56;5065024;28;20124;-75
2022/01/28 12:32:21;;;;;;;24.25;3.15;;;;;;;11.81;66.12;103018.72;5067477;28;19930;-71
2022/01/28 12:34:48;;;;;;;15.15;3.03;;;;;;;14.19;59.74;103024.84;5074035;28;20443;-73
2022/01/28 12:37:21;;;;;;;16.67;2.63;;;;;;;16.04;52.61;103025.63;5063154;28;20113;-75
2022/01/28 12:40:03;;;;;;;19.38;2.85;;;;;;;17.88;49.40;103017.41;5063993;28;20121;-75
2022/01/28 12:42:32;;;;;;;24.58;3.80;;;;;;;18.22;41.84;103011.56;5065301;28;20110;-73
2022/01/28 12:45:00;;;;;;;15.32;2.85;;;;;;;17.87;44.17;103013.00;5063071;28;20060;-74
2022/01/28 12:47:32;;;;;;;18.40;2.80;;;;;;;15.93;45.53;103013.53;5064233;28;20052;-70
2022/01/28 12:50:04;;;;;;;22.17;3.63;;;;;;;14.93;49.12;103015.97;5066227;28;20052;-74
2022/01/28 12:52:32;;;;;;;24.10;3.45;;;;;;;14.29;50.95;103013.16;5067498;28;20075;-73
2022/01/28 12:54:59;;;;;;;16.60;3.03;;;;;;;13.59;52.35;103022.72;5067377;28;20111;-71
2022/01/28 12:57:26;;;;;;;19.95;3.28;;;;;;;13.55;52.88;103024.63;5064048;28;20538;-73