Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:41;;;;;;;9.20;6.68;;;14.00;99.90;;;;;;4884501;29;20048;-86
2022/07/30 00:04:06;;;;;;;8.23;5.15;;;13.90;99.90;;;;;;4875440;29;20088;-86
2022/07/30 00:06:32;;;;;;;6.03;5.20;;;14.00;99.90;;;;;;4849709;29;20252;-86
2022/07/30 00:08:57;;;;;;;7.97;6.35;;;13.90;99.90;;;;;;4887907;29;20041;-86
2022/07/30 00:11:23;;;;;;;6.47;5.18;;;13.90;99.90;;;;;;4862592;29;20063;-86
2022/07/30 00:13:49;;;;;;;8.68;6.78;;;13.90;99.90;;;;;;4899853;29;20388;-85
2022/07/30 00:16:14;;;;;;;10.40;8.13;;;13.80;99.90;;;;;;4899651;29;20075;-85
2022/07/30 00:18:40;;;;;;;6.65;5.90;;;13.80;99.90;;;;;;4896663;29;20484;-85
2022/07/30 00:21:06;;;;;;;10.07;7.68;;;13.80;99.90;;;;;;4899775;29;20035;-85
2022/07/30 00:23:32;;;;;;;8.77;6.93;;;13.80;99.90;;;;;;4898363;29;20392;-85
2022/07/30 00:25:58;;;;;;;12.93;8.77;;;13.70;99.90;;;;;;4893243;29;20032;-85
2022/07/30 00:28:24;;;;;;;8.18;7.32;;;13.70;99.90;;;;;;4896000;29;20037;-84
2022/07/30 00:30:49;;;;;;;10.60;7.72;;;13.60;99.90;;;;;;4883931;29;20040;-85
2022/07/30 00:33:15;;;;;;;10.40;7.57;;;13.70;99.90;;;;;;4884014;29;20048;-85
2022/07/30 00:35:41;;;;;;;7.68;6.47;;;13.80;99.90;;;;;;4899615;29;20064;-84
2022/07/30 00:38:06;;;;;;;8.65;6.78;;;13.70;99.90;;;;;;4871082;29;20040;-85
2022/07/30 00:40:32;;;;;;;8.05;6.53;;;13.70;99.90;;;;;;4899491;29;20611;-85
2022/07/30 00:42:58;;;;;;;6.40;4.93;;;13.70;99.90;;;;;;4887708;29;20052;-84
2022/07/30 00:45:23;;;;;;;9.65;6.03;;;13.60;99.90;;;;;;4880942;29;20075;-85
2022/07/30 00:47:49;;;;;;;11.18;6.65;;;13.60;99.90;;;;;;4879732;29;20041;-85
2022/07/30 00:50:15;;;;;;;8.65;7.85;;;13.50;99.90;;;;;;4894542;29;20068;-85
2022/07/30 00:52:41;;;;;;;7.25;5.95;;;13.40;99.90;;;;;;4899176;29;20032;-85
2022/07/30 00:55:09;;;;;;;10.63;7.38;;;13.30;99.90;;;;;;4899156;29;20038;-85
2022/07/30 00:57:35;;;;;;;9.48;6.45;;;13.30;99.90;;;;;;4893018;29;20048;-85
2022/07/30 01:00:02;;;;;;;11.43;6.95;;;13.30;99.90;;;;;;4886249;29;20036;-85
2022/07/30 01:02:28;;;;;;;9.13;6.80;;;13.30;99.90;;;;;;4893299;29;20047;-84
2022/07/30 01:04:53;;;;;;;9.60;6.65;;;13.30;99.90;;;;;;4899068;29;20036;-85
2022/07/30 01:07:19;;;;;;;9.63;8.38;;;13.20;99.90;;;;;;4893291;29;20040;-85
2022/07/30 01:09:44;;;;;;;7.40;6.57;;;13.30;99.90;;;;;;4883335;29;20095;-84
2022/07/30 01:12:11;;;;;;;11.35;7.60;;;13.30;99.90;;;;;;4873309;29;20044;-84
2022/07/30 01:14:37;;;;;;;8.95;8.05;;;13.30;99.90;;;;;;4896535;29;20044;-84
2022/07/30 01:17:04;;;;;;;13.63;8.90;;;13.40;99.90;;;;;;4887315;29;20036;-84
2022/07/30 01:19:54;;;;;;;11.60;9.25;;;13.40;99.90;;;;;;4898339;29;20040;-84
2022/07/30 01:22:41;;;;;;;9.60;7.70;;;13.40;99.90;;;;;;4913274;29;20040;-84
2022/07/30 01:25:44;;;;;;;7.25;6.03;;;13.40;99.90;;;;;;4857474;29;20100;-85
2022/07/30 01:28:14;;;;;;;9.35;6.78;;;13.20;99.90;;;;;;4847814;29;20048;-84
2022/07/30 01:30:42;;;;;;;7.53;6.35;;;13.20;99.90;;;;;;4898523;29;20400;-84
2022/07/30 01:33:13;;;;;;;11.55;6.88;;;13.10;99.90;;;;;;4879959;29;20071;-84
2022/07/30 01:35:40;;;;;;;10.52;7.80;;;13.00;99.90;;;;;;4917696;23;20139;-81
2022/07/30 01:38:07;;;;;;;11.63;7.95;;;13.00;99.90;;;;;;4920410;29;20490;-81
2022/07/30 01:40:36;;;;;;;7.72;6.90;;;13.00;99.90;;;;;;4930456;29;20076;-80
2022/07/30 01:43:03;;;;;;;11.55;7.93;;;13.10;99.90;;;;;;4929645;29;20044;-80
2022/07/30 01:45:29;;;;;;;10.55;7.85;;;13.10;99.90;;;;;;4914540;29;20055;-81
2022/07/30 01:47:59;;;;;;;10.45;7.60;;;13.10;99.90;;;;;;4920794;29;20036;-81
2022/07/30 01:50:26;;;;;;;14.82;11.73;;;13.10;99.90;;;;;;4905167;29;20364;-81
2022/07/30 01:52:53;;;;;;;9.52;8.52;;;13.10;99.90;;;;;;4901732;29;20071;-80
2022/07/30 01:55:24;;;;;;;12.35;10.50;;;13.10;99.90;;;;;;4902077;29;20052;-80
2022/07/30 01:57:53;;;;;;;12.82;9.48;;;13.10;99.90;;;;;;4916360;29;20078;-81
2022/07/30 02:00:19;;;;;;;11.95;10.45;;;13.10;99.90;;;;;;4925256;29;20036;-80
2022/07/30 02:02:45;;;;;;;13.50;11.68;;;13.10;99.90;;;;;;4953620;29;20045;-80
2022/07/30 02:05:11;;;;;;;18.88;12.45;;;13.00;99.90;;;;;;4936246;29;20031;-81
2022/07/30 02:07:55;;;;;;;15.50;10.07;;;13.00;99.90;;;;;;4927139;29;20051;-80
2022/07/30 02:10:46;;;;;;;9.77;8.38;;;12.90;99.90;;;;;;4916690;29;20117;-80
2022/07/30 02:13:19;;;;;;;14.45;10.32;;;12.90;99.90;;;;;;4944026;29;20110;-80
2022/07/30 02:16:07;;;;;;;10.32;8.40;;;12.90;99.90;;;;;;4949702;29;20140;-80
2022/07/30 02:19:01;;;;;;;13.52;9.55;;;12.90;99.90;;;;;;4932795;29;20646;-81
2022/07/30 02:21:31;;;;;;;8.27;7.47;;;12.90;99.90;;;;;;4933736;29;20055;-80
2022/07/30 02:23:58;;;;;;;7.72;6.95;;;12.90;99.90;;;;;;4931407;29;20564;-80
2022/07/30 02:26:26;;;;;;;8.02;6.55;;;12.90;99.90;;;;;;4928507;29;20040;-80
2022/07/30 02:28:55;;;;;;;8.90;7.63;;;12.90;99.90;;;;;;4922865;29;20036;-80
2022/07/30 02:31:25;;;;;;;11.02;7.05;;;12.80;99.90;;;;;;4933943;29;20039;-80
2022/07/30 02:33:56;;;;;;;11.55;8.25;;;12.80;99.90;;;;;;4947321;29;20522;-80
2022/07/30 02:36:24;;;;;;;12.43;6.15;;;12.70;99.90;;;;;;4923365;29;20055;-80
2022/07/30 02:38:50;;;;;;;11.90;7.07;;;12.60;99.90;;;;;;4925728;29;20127;-80
2022/07/30 02:41:19;;;;;;;13.32;8.50;;;12.50;99.90;;;;;;4910341;29;20044;-80
2022/07/30 02:43:46;;;;;;;9.63;8.02;;;12.40;99.90;;;;;;4891260;29;20059;-80
2022/07/30 02:46:16;;;;;;;9.43;8.30;;;12.40;99.90;;;;;;4911230;29;20047;-80
2022/07/30 02:48:45;;;;;;;13.80;9.07;;;12.40;99.90;;;;;;4926279;29;20040;-80
2022/07/30 02:51:14;;;;;;;11.45;7.95;;;12.40;99.90;;;;;;4944390;29;20421;-80
2022/07/30 02:53:44;;;;;;;12.20;8.20;;;12.40;99.90;;;;;;4944241;29;20043;-80
2022/07/30 02:56:11;;;;;;;11.77;9.48;;;12.30;99.90;;;;;;4930539;29;20048;-80
2022/07/30 02:58:38;;;;;;;12.93;8.70;;;12.20;99.90;;;;;;4911799;29;20043;-80
2022/07/30 03:01:04;;;;;;;11.00;9.77;;;12.30;99.90;;;;;;4941970;29;20119;-80
2022/07/30 03:03:30;;;;;;;13.95;11.32;;;12.30;99.90;;;;;;4930691;29;20127;-80
2022/07/30 03:05:58;;;;;;;12.90;9.43;;;12.40;99.90;;;;;;4945460;29;20137;-79
2022/07/30 03:08:25;;;;;;;11.60;7.75;;;12.50;99.90;;;;;;4913682;29;20044;-79
2022/07/30 03:10:53;;;;;;;10.77;8.13;;;12.50;99.90;;;;;;4911047;29;20462;-80
2022/07/30 03:13:20;;;;;;;9.38;8.30;;;12.50;99.90;;;;;;4925352;29;20070;-79
2022/07/30 03:15:49;;;;;;;10.90;7.70;;;12.50;99.90;;;;;;4929918;29;20125;-80
2022/07/30 03:18:17;;;;;;;11.60;7.63;;;12.50;99.90;;;;;;4930764;29;20095;-80
2022/07/30 03:20:50;;;;;;;9.95;8.88;;;12.50;99.90;;;;;;4930635;29;20082;-80
2022/07/30 03:23:17;;;;;;;11.98;10.35;;;12.50;99.90;;;;;;4919021;29;20079;-80
2022/07/30 03:25:48;;;;;;;13.05;10.52;;;12.50;99.90;;;;;;4949992;29;20047;-80
2022/07/30 03:28:15;;;;;;;12.32;9.88;;;12.40;99.90;;;;;;4920995;29;20038;-79
2022/07/30 03:30:42;;;;;;;15.43;11.10;;;12.40;99.90;;;;;;4932285;29;20086;-79
2022/07/30 03:33:09;;;;;;;10.73;8.90;;;12.30;99.90;;;;;;4945227;29;20147;-79
2022/07/30 03:35:35;;;;;;;9.50;7.70;;;12.20;99.90;;;;;;4872115;29;1079325;-79
2022/07/30 03:38:01;;;;;;;11.52;9.70;;;12.10;99.90;;;;;;4927011;29;20050;-80
2022/07/30 03:40:28;;;;;;;15.95;11.00;;;12.10;99.90;;;;;;4936591;29;20099;-80
2022/07/30 03:42:54;;;;;;;18.15;14.48;;;12.10;99.90;;;;;;4950531;29;20051;-80
2022/07/30 03:45:20;;;;;;;13.73;11.13;;;12.10;99.90;;;;;;4933101;29;20426;-79
2022/07/30 03:47:46;;;;;;;19.55;15.82;;;12.10;99.90;;;;;;4926571;29;20058;-79
2022/07/30 03:50:14;;;;;;;16.50;12.95;;;12.10;99.90;;;;;;4933576;29;20040;-79
2022/07/30 03:52:40;;;;;;;18.10;12.55;;;12.10;99.90;;;;;;4951836;29;20132;-79
2022/07/30 03:55:10;;;;;;;11.20;9.85;;;12.10;99.90;;;;;;4947780;29;20039;-80
2022/07/30 03:57:36;;;;;;;11.45;9.90;;;12.00;99.90;;;;;;4924505;29;20051;-80
2022/07/30 04:00:13;;;;;;;16.80;12.13;;;12.00;99.90;;;;;;4930330;29;20036;-80
2022/07/30 04:02:43;;;;;;;24.90;19.67;;;11.90;99.90;;;;;;4913468;29;20439;-80
2022/07/30 04:05:11;;;;;;;23.40;17.75;;;12.00;99.90;;;;;;4913809;29;20055;-79
2022/07/30 04:07:36;;;;;;;26.80;19.40;;;12.00;99.90;;;;;;4927134;29;20043;-79
2022/07/30 04:10:03;;;;;;;31.25;20.83;;;12.20;99.90;;;;;;4931713;29;20043;-79
2022/07/30 04:12:28;;;;;;;28.33;21.60;;;12.40;99.90;;;;;;4920001;28;20043;-79
2022/07/30 04:14:56;;;;;;;27.67;19.58;;;12.50;99.90;;;;;;4954176;29;20545;-79
2022/07/30 04:17:28;;;;;;;31.92;21.98;;;12.60;99.90;;;;;;4933854;29;20051;-79
2022/07/30 04:20:04;;;;;;;31.33;21.20;;;12.70;99.90;;;;;;4923421;29;20047;-79
2022/07/30 04:22:32;;;;;;;26.05;18.58;;;12.70;99.90;;;;;;4936137;29;20059;-79
2022/07/30 04:25:00;;;;;;;23.23;16.58;;;12.80;99.90;;;;;;4950686;29;20153;-80
2022/07/30 04:27:28;;;;;;;20.95;15.82;;;12.90;99.90;;;;;;4916170;29;20048;-80
2022/07/30 04:29:54;;;;;;;19.73;14.80;;;13.00;99.90;;;;;;4926334;29;20079;-80
2022/07/30 04:32:20;;;;;;;16.90;13.20;;;13.00;99.90;;;;;;4933634;29;20044;-79
2022/07/30 04:34:47;;;;;;;19.98;12.25;;;13.10;99.90;;;;;;4950072;29;20070;-80
2022/07/30 04:37:15;;;;;;;14.25;9.98;;;13.10;99.90;;;;;;4939420;29;20054;-80
2022/07/30 04:39:41;;;;;;;13.63;10.35;;;13.10;99.90;;;;;;4933266;29;20051;-80
2022/07/30 04:42:06;;;;;;;14.35;10.00;;;13.10;99.90;;;;;;4931155;29;20557;-80
2022/07/30 04:44:33;;;;;;;12.57;9.60;;;13.00;99.90;;;;;;4932128;29;20050;-80
2022/07/30 04:46:59;;;;;;;16.10;10.63;;;13.00;99.90;;;;;;4929476;29;20032;-80
2022/07/30 04:49:26;;;;;;;11.93;9.73;;;12.90;99.90;;;;;;4933242;29;20122;-80
2022/07/30 04:51:53;;;;;;;13.70;10.40;;;12.90;99.90;;;;;;4949027;29;20054;-79
2022/07/30 04:54:20;;;;;;;21.40;12.77;;;12.90;99.90;;;;;;4933161;29;20043;-80
2022/07/30 04:56:47;;;;;;;17.17;10.75;;;13.00;99.90;;;;;;4941685;29;20044;-80
2022/07/30 04:59:16;;;;;;;18.17;11.15;;;13.00;99.90;;;;;;4931461;29;20054;-80
2022/07/30 05:01:44;;;;;;;14.90;10.05;;;13.10;99.90;;;;;;4931670;29;20051;-80
2022/07/30 05:04:11;;;;;;;11.75;9.02;;;13.10;99.90;;;;;;4913291;29;20071;-80
2022/07/30 05:06:38;;;;;;;10.95;8.23;;;13.20;99.90;;;;;;4918450;29;20050;-80
2022/07/30 05:09:05;;;;;;;11.40;8.25;;;13.10;99.90;;;;;;4931099;29;20048;-79
2022/07/30 05:11:31;;;;;;;13.50;10.98;;;13.10;99.90;;;;;;4948110;29;20069;-79
2022/07/30 05:13:56;;;;;;;16.73;11.20;;;13.20;99.90;;;;;;4949075;29;20051;-79
2022/07/30 05:16:22;;;;;;;13.70;10.18;;;13.30;99.90;;;;;;4935001;29;20039;-80
2022/07/30 05:18:48;;;;;;;12.50;8.93;;;13.40;99.90;;;;;;4950729;29;20601;-79
2022/07/30 05:21:13;;;;;;;21.13;12.27;;;13.60;99.90;;;;;;4948667;29;20070;-80
2022/07/30 05:23:39;;;;;;;15.50;11.43;;;13.70;99.90;;;;;;4948195;29;20039;-80
2022/07/30 05:26:04;;;;;;;17.08;12.40;;;13.90;99.90;;;;;;4945803;29;20035;-80
2022/07/30 05:28:30;;;;;;;13.45;10.07;;;14.10;99.90;;;;;;4932971;29;20046;-80
2022/07/30 05:30:55;;;;;;;14.25;11.60;;;14.20;99.90;;;;;;4949235;29;20130;-79
2022/07/30 05:33:22;;;;;;;24.38;14.63;;;14.40;99.90;;;;;;4935274;29;20050;-79
2022/07/30 05:35:49;;;;;;;22.98;16.77;;;14.50;99.90;;;;;;4932839;29;20107;-79
2022/07/30 05:38:15;;;;;;;18.92;15.98;;;14.70;99.90;;;;;;4925410;29;20043;-79
2022/07/30 05:40:41;;;;;;;23.40;16.85;;;14.90;99.90;;;;;;4947406;29;20039;-80
2022/07/30 05:43:07;;;;;;;23.98;17.63;;;15.10;99.90;;;;;;4946513;29;20124;-80
2022/07/30 05:45:33;;;;;;;22.00;15.93;;;15.20;99.90;;;;;;4946284;29;20046;-80
2022/07/30 05:47:58;;;;;;;25.35;17.35;;;15.50;99.90;;;;;;4932995;29;20238;-79
2022/07/30 05:50:24;;;;;;;25.17;17.75;;;15.70;99.90;;;;;;4926946;29;20044;-80
2022/07/30 05:52:49;;;;;;;25.58;18.20;;;15.80;99.90;;;;;;4927526;29;20059;-79
2022/07/30 05:55:15;;;;;;;17.85;15.88;;;15.90;99.90;;;;;;4928599;29;20040;-80
2022/07/30 05:57:41;;;;;;;22.48;14.63;;;16.10;99.90;;;;;;4925750;29;20098;-80
2022/07/30 06:00:09;;;;;;;25.77;15.68;;;16.20;99.90;;;;;;4928139;29;20045;-80
2022/07/30 06:02:35;;;;;;;20.48;14.77;;;16.40;99.90;;;;;;4945772;29;20455;-80
2022/07/30 06:05:01;;;;;;;19.27;14.35;;;16.50;99.90;;;;;;4944190;29;20095;-79
2022/07/30 06:07:27;;;;;;;28.65;16.83;;;16.60;99.90;;;;;;4931572;29;20398;-79
2022/07/30 06:09:52;;;;;;;17.20;12.80;;;16.70;99.90;;;;;;4950385;29;20070;-80
2022/07/30 06:12:18;;;;;;;18.63;12.57;;;16.80;99.90;;;;;;4948398;29;20102;-80
2022/07/30 06:14:44;;;;;;;16.23;12.63;;;16.90;99.90;;;;;;4947081;29;20043;-80
2022/07/30 06:17:09;;;;;;;15.68;12.25;;;17.00;99.90;;;;;;4926983;29;20091;-80
2022/07/30 06:19:35;;;;;;;17.33;12.38;;;17.00;99.90;;;;;;4927350;29;20088;-80
2022/07/30 06:22:01;;;;;;;13.30;11.60;;;17.10;99.90;;;;;;4929738;29;20035;-80
2022/07/30 06:24:26;;;;;;;13.95;10.60;;;17.20;99.90;;;;;;4928387;29;20050;-80
2022/07/30 06:26:52;;;;;;;18.20;12.20;;;17.30;99.90;;;;;;4926024;29;20046;-80
2022/07/30 06:29:18;;;;;;;19.48;11.38;;;17.30;99.90;;;;;;4928715;29;20058;-80
2022/07/30 06:31:43;;;;;;;12.45;9.32;;;17.50;99.90;;;;;;4932722;29;20035;-80
2022/07/30 06:34:09;;;;;;;13.07;10.38;;;17.50;99.90;;;;;;4941363;29;20626;-80
2022/07/30 06:36:34;;;;;;;13.27;9.57;;;17.70;99.90;;;;;;4927459;29;20056;-81
2022/07/30 06:39:00;;;;;;;11.50;10.02;;;17.80;99.90;;;;;;4928654;29;20040;-80
2022/07/30 06:41:25;;;;;;;15.35;9.50;;;17.90;99.90;;;;;;4931436;29;20040;-80
2022/07/30 06:43:51;;;;;;;12.57;9.82;;;17.90;99.90;;;;;;4929897;29;20048;-80
2022/07/30 06:46:16;;;;;;;11.75;9.02;;;18.10;99.90;;;;;;4932281;29;20126;-80
2022/07/30 06:48:43;;;;;;;9.88;8.73;;;18.10;99.90;;;;;;4934329;29;20066;-80
2022/07/30 06:51:08;;;;;;;12.63;8.50;;;18.30;99.90;;;;;;4964912;29;20050;-80
2022/07/30 06:53:34;;;;;;;12.13;8.82;;;18.50;99.90;;;;;;4970835;29;20043;-81
2022/07/30 06:55:59;;;;;;;10.18;8.32;;;18.80;99.90;;;;;;4943821;29;20103;-81
2022/07/30 06:58:26;;;;;;;15.15;8.82;;;19.20;99.90;;;;;;4919980;29;20095;-80
2022/07/30 07:00:51;;;;;;;10.50;7.45;;;19.40;99.90;;;;;;4952189;29;20047;-80
2022/07/30 07:03:17;;;;;;;8.70;7.22;;;19.70;99.90;;;;;;4929152;29;20040;-80
2022/07/30 07:05:42;;;;;;;8.75;7.60;;;19.90;99.90;;;;;;4913205;29;20047;-80
2022/07/30 07:08:08;;;;;;;8.93;6.47;;;20.00;99.90;;;;;;4918715;29;20395;-80
2022/07/30 07:10:33;;;;;;;11.02;6.30;;;20.00;99.90;;;;;;4923375;29;20047;-79
2022/07/30 07:12:59;;;;;;;6.95;6.25;;;20.10;99.90;;;;;;4926806;29;20050;-79
2022/07/30 07:15:25;;;;;;;7.53;6.05;;;20.30;99.90;;;;;;4924562;29;20134;-79
2022/07/30 07:17:51;;;;;;;7.25;6.53;;;20.50;99.90;;;;;;4959221;29;20043;-79
2022/07/30 07:20:16;;;;;;;8.32;5.85;;;20.60;99.90;;;;;;4941501;29;20067;-79
2022/07/30 07:22:42;;;;;;;8.00;6.53;;;20.60;99.90;;;;;;4921656;29;20118;-79
2022/07/30 07:25:08;;;;;;;8.60;6.28;;;20.80;99.90;;;;;;4917800;29;20356;-79
2022/07/30 07:27:34;;;;;;;11.00;5.75;;;20.90;99.90;;;;;;4918935;29;20094;-79
2022/07/30 07:29:59;;;;;;;8.65;5.40;;;21.10;99.90;;;;;;4921287;29;20047;-79
2022/07/30 07:32:25;;;;;;;11.23;6.10;;;21.20;99.90;;;;;;4921765;29;20031;-79
2022/07/30 07:34:50;;;;;;;9.05;5.30;;;21.30;99.90;;;;;;4921532;29;20530;-78
2022/07/30 07:37:16;;;;;;;8.10;4.85;;;21.40;99.90;;;;;;4919425;29;20486;-78
2022/07/30 07:39:42;;;;;;;8.68;5.57;;;21.50;99.90;;;;;;4912937;29;20130;-78
2022/07/30 07:42:07;;;;;;;8.13;4.95;;;21.60;99.90;;;;;;4919674;29;20082;-77
2022/07/30 07:44:33;;;;;;;9.88;5.00;;;21.60;99.90;;;;;;4919803;29;20479;-78
2022/07/30 07:46:58;;;;;;;7.88;5.32;;;21.90;99.90;;;;;;4925044;28;20553;-78
2022/07/30 07:49:24;;;;;;;6.55;4.10;;;22.10;99.90;;;;;;4931532;29;20118;-77
2022/07/30 07:51:50;;;;;;;8.00;4.90;;;22.10;99.90;;;;;;4930612;29;20437;-77
2022/07/30 07:54:15;;;;;;;9.23;4.57;;;22.20;99.90;;;;;;4932104;29;20039;-78
2022/07/30 07:56:41;;;;;;;9.13;4.07;;;22.40;99.90;;;;;;4909993;29;20048;-77
2022/07/30 07:59:07;;;;;;;5.55;4.07;;;22.40;99.90;;;;;;4924342;29;20035;-78
2022/07/30 08:01:33;;;;;;;8.65;5.03;;;22.50;99.90;;;;;;4912536;29;20111;-78
2022/07/30 08:03:58;;;;;;;7.60;2.97;;;22.60;99.90;;;;;;4926366;29;20047;-78
2022/07/30 08:06:24;;;;;;;7.85;4.22;;;22.60;99.90;;;;;;4934176;29;20035;-77
2022/07/30 08:08:49;;;;;;;6.68;4.13;;;22.80;99.90;;;;;;4909306;29;20051;-77
2022/07/30 08:11:15;;;;;;;8.80;3.80;;;22.80;99.90;;;;;;4905314;29;20138;-77
2022/07/30 08:13:41;;;;;;;6.95;4.20;;;22.80;99.90;;;;;;4918325;29;20410;-77
2022/07/30 08:16:09;;;;;;;7.15;3.95;;;22.90;99.90;;;;;;4919161;29;20042;-78
2022/07/30 08:18:35;;;;;;;8.38;3.53;;;23.00;99.90;;;;;;4938049;29;20047;-78
2022/07/30 08:21:02;;;;;;;6.68;3.97;;;23.10;99.90;;;;;;4919233;29;20039;-77
2022/07/30 08:23:28;;;;;;;5.93;4.18;;;23.30;99.90;;;;;;4911231;29;20330;-78
2022/07/30 08:25:55;;;;;;;7.32;3.85;;;23.50;99.90;;;;;;4906003;29;20067;-78
2022/07/30 08:28:21;;;;;;;8.40;4.50;;;23.40;99.90;;;;;;4920234;29;20505;-78
2022/07/30 08:30:46;;;;;;;5.40;3.88;;;23.40;99.90;;;;;;4917551;29;20043;-78
2022/07/30 08:33:12;;;;;;;5.20;3.35;;;23.50;99.90;;;;;;4919086;29;20466;-78
2022/07/30 08:35:37;;;;;;;5.13;3.35;;;23.50;99.90;;;;;;4937961;29;20058;-78
2022/07/30 08:38:03;;;;;;;5.80;3.53;;;23.60;99.90;;;;;;4926045;29;20051;-77
2022/07/30 08:40:33;;;;;;;6.25;3.97;;;23.70;99.90;;;;;;4916335;29;20522;-78
2022/07/30 08:43:00;;;;;;;5.03;3.42;;;23.80;99.90;;;;;;4918471;29;20051;-77
2022/07/30 08:45:27;;;;;;;6.47;3.72;;;23.90;99.90;;;;;;4921016;29;20039;-77
2022/07/30 08:47:55;;;;;;;5.43;3.13;;;24.00;99.90;;;;;;4919305;29;20044;-77
2022/07/30 08:50:21;;;;;;;6.05;2.83;;;24.10;99.90;;;;;;4918881;29;20058;-77
2022/07/30 08:52:48;;;;;;;4.65;2.80;;;24.00;99.90;;;;;;4914107;29;20487;-76
2022/07/30 08:55:14;;;;;;;3.97;3.17;;;24.30;99.90;;;;;;4928317;29;20062;-77
2022/07/30 08:57:40;;;;;;;4.05;3.40;;;24.50;99.90;;;;;;4918710;29;20122;-76
2022/07/30 09:00:07;;;;;;;7.10;3.72;;;24.30;99.90;;;;;;4918004;29;20542;-78
2022/07/30 09:02:33;;;;;;;6.35;2.72;;;24.10;99.90;;;;;;4922161;29;20055;-77
2022/07/30 09:04:59;;;;;;;6.70;3.38;;;24.00;99.90;;;;;;4924496;29;20054;-77
2022/07/30 09:07:24;;;;;;;6.30;3.13;;;24.20;99.90;;;;;;4920452;29;20031;-77
2022/07/30 09:09:50;;;;;;;6.93;3.75;;;24.50;99.90;;;;;;4917500;29;20579;-77
2022/07/30 09:12:36;;;;;;;7.35;3.35;;;24.70;99.90;;;;;;4899616;29;20056;-77
2022/07/30 09:15:14;;;;;;;5.10;3.03;;;24.90;99.90;;;;;;4891808;29;20051;-77
2022/07/30 09:17:52;;;;;;;6.03;3.42;;;24.50;99.90;;;;;;4916642;29;20039;-77
2022/07/30 09:20:20;;;;;;;4.35;2.95;;;24.20;99.90;;;;;;4910517;29;20036;-77
2022/07/30 09:22:51;;;;;;;4.25;3.13;;;24.20;99.90;;;;;;4909236;29;20046;-77
2022/07/30 09:25:33;;;;;;;6.78;2.92;;;24.50;99.90;;;;;;4919055;29;20401;-77
2022/07/30 09:27:59;;;;;;;6.35;2.83;;;24.90;99.90;;;;;;4924333;29;20043;-77
2022/07/30 09:30:25;;;;;;;3.83;2.47;;;25.00;99.90;;;;;;4912942;29;20092;-77
2022/07/30 09:32:55;;;;;;;4.95;2.20;;;25.20;99.90;;;;;;4895036;29;20482;-77
2022/07/30 09:35:23;;;;;;;5.82;2.42;;;25.20;99.90;;;;;;4912046;29;20430;-77
2022/07/30 09:37:58;;;;;;;6.57;2.20;;;25.20;99.90;;;;;;4916967;29;20098;-78
2022/07/30 09:40:24;;;;;;;3.25;1.98;;;25.40;99.90;;;;;;4916228;29;20054;-78
2022/07/30 09:43:03;;;;;;;7.25;2.03;;;25.80;99.90;;;;;;4917925;29;20092;-78
2022/07/30 09:45:28;;;;;;;4.20;1.92;;;26.20;99.90;;;;;;4918850;29;20047;-78
2022/07/30 09:47:54;;;;;;;4.07;3.33;;;26.40;99.90;;;;;;4927113;29;20062;-78
2022/07/30 09:50:20;;;;;;;4.88;1.85;;;26.40;99.90;;;;;;4906211;29;20038;-78
2022/07/30 09:52:48;;;;;;;7.32;3.47;;;26.40;99.90;;;;;;4916792;29;20123;-78
2022/07/30 09:55:27;;;;;;;6.90;2.97;;;26.50;99.90;;;;;;4915047;29;20057;-77
2022/07/30 09:57:56;;;;;;;5.75;2.35;;;26.30;99.90;;;;;;4908498;29;20047;-76
2022/07/30 10:00:23;;;;;;;4.68;1.58;;;26.10;99.30;;;;;;4897948;29;20035;-76
2022/07/30 10:02:50;;;;;;;3.58;1.67;;;25.90;98.90;;;;;;4908492;29;20582;-77
2022/07/30 10:05:20;;;;;;;5.78;2.13;;;26.00;98.50;;;;;;4898729;29;20043;-77
2022/07/30 10:07:53;;;;;;;4.15;1.52;;;26.30;97.70;;;;;;4935794;29;20051;-77
2022/07/30 10:10:22;;;;;;;3.58;1.67;;;26.30;95.90;;;;;;4936193;29;20050;-77
2022/07/30 10:12:51;;;;;;;2.97;1.15;;;26.40;96.00;;;;;;4920565;29;20082;-77
2022/07/30 10:15:22;;;;;;;4.57;1.33;;;26.50;95.80;;;;;;4926516;29;20352;-77
2022/07/30 10:17:49;;;;;;;2.45;1.35;;;26.90;95.40;;;;;;4915891;29;20086;-77
2022/07/30 10:20:15;;;;;;;3.58;0.90;;;26.80;94.90;;;;;;4916807;29;20386;-77
2022/07/30 10:22:42;;;;;;;3.30;1.13;;;26.80;94.80;;;;;;4917115;29;20415;-77
2022/07/30 10:25:08;;;;;;;5.18;1.70;;;26.50;93.70;;;;;;4921407;29;20456;-77
2022/07/30 10:27:34;;;;;;;3.65;1.23;;;26.30;92.90;;;;;;4917165;29;20044;-77
2022/07/30 10:30:01;;;;;;;3.17;1.23;;;26.40;93.60;;;;;;4915572;29;20039;-77
2022/07/30 10:32:26;;;;;;;3.75;1.55;;;26.60;91.80;;;;;;4903328;29;20048;-77
2022/07/30 10:34:53;;;;;;;3.58;0.85;;;26.70;92.40;;;;;;4914920;29;20047;-77
2022/07/30 10:37:21;;;;;;;3.97;1.27;;;27.00;90.70;;;;;;4920464;29;20050;-77
2022/07/30 10:39:53;;;;;;;3.47;1.52;;;27.60;85.40;;;;;;4935275;29;20051;-77
2022/07/30 10:42:34;;;;;;;6.45;1.92;;;28.10;84.10;;;;;;4935129;29;20047;-77
2022/07/30 10:45:33;;;;;;;3.88;2.05;;;28.70;86.20;;;;;;4931047;29;20494;-77
2022/07/30 10:48:00;;;;;;;3.28;1.27;;;29.00;82.30;;;;;;4893133;29;20047;-77
2022/07/30 10:50:27;;;;;;;3.35;1.30;;;29.20;80.10;;;;;;4897927;29;20048;-76
2022/07/30 10:52:56;;;;;;;4.22;1.50;;;29.70;79.70;;;;;;4897992;29;20241;-77
2022/07/30 10:55:22;;;;;;;4.28;1.13;;;29.60;74.40;;;;;;4882253;29;20082;-76
2022/07/30 10:58:08;;;;;;;3.85;1.63;;;29.30;74.30;;;;;;4904467;29;20088;-77
2022/07/30 11:00:57;;;;;;;5.00;1.77;;;28.70;72.40;;;;;;4915415;29;20158;-77
2022/07/30 11:03:27;;;;;;;5.45;1.50;;;28.60;75.80;;;;;;4913771;29;20047;-78
2022/07/30 11:06:14;;;;;;;4.78;1.17;;;29.00;75.00;;;;;;4925408;29;20057;-78
2022/07/30 11:08:42;;;;;;;4.20;1.00;;;29.70;74.30;;;;;;4902489;29;20043;-78
2022/07/30 11:11:19;;;;;;;4.10;1.90;;;29.60;73.00;;;;;;4914764;29;20525;-78
2022/07/30 11:13:57;;;;;;;2.55;0.93;;;29.20;71.30;;;;;;4894670;29;20050;-78
2022/07/30 11:16:31;;;;;;;9.13;1.40;;;29.00;71.40;;;;;;4925073;29;20040;-77
2022/07/30 11:19:06;;;;;;;4.82;1.35;;;28.60;72.90;;;;;;4929255;29;20051;-78
2022/07/30 11:21:32;;;;;;;1.98;0.85;;;28.10;72.10;;;;;;4934566;29;20105;-78
2022/07/30 11:23:58;;;;;;;5.32;1.17;;;28.20;71.70;;;;;;4954858;28;20090;-78
2022/07/30 11:26:45;;;;;;;3.85;0.90;;;28.40;73.00;;;;;;4913029;29;20111;-78
2022/07/30 11:29:39;;;;;;;2.15;1.15;;;28.30;71.20;;;;;;4913783;29;20051;-78
2022/07/30 11:32:25;;;;;;;2.65;1.25;;;28.20;71.40;;;;;;4919089;29;20040;-78
2022/07/30 11:35:09;;;;;;;1.52;0.90;;;28.70;69.20;;;;;;4916745;29;20119;-78
2022/07/30 11:38:10;;;;;;;6.03;0.77;;;28.80;69.60;;;;;;4917308;29;20471;-78
2022/07/30 11:40:56;;;;;;;2.72;1.17;;;28.80;67.20;;;;;;4927103;29;20052;-78
2022/07/30 11:43:24;;;;;;;3.85;0.80;;;28.80;70.20;;;;;;4917287;29;20157;-78
2022/07/30 11:46:10;;;;;;;3.45;0.90;;;29.50;69.50;;;;;;4912176;29;20039;-78
2022/07/30 11:48:38;;;;;;;7.72;6.57;;;30.00;66.00;;;;;;4918256;29;20044;-78
2022/07/30 11:51:04;;;;;;;3.80;1.30;;;30.10;67.50;;;;;;4934627;29;20051;-78
2022/07/30 11:53:30;;;;;;;6.72;4.13;;;29.90;65.10;;;;;;4937106;29;20126;-79
2022/07/30 11:55:58;;;;;;;3.10;1.20;;;29.60;65.10;;;;;;4921387;29;20051;-78
2022/07/30 11:58:31;;;;;;;4.40;1.40;;;29.70;64.40;;;;;;4918334;29;20131;-78
2022/07/30 12:01:02;;;;;;;3.03;1.17;;;29.60;64.30;;;;;;4927683;29;20060;-78
2022/07/30 12:03:30;;;;;;;3.83;0.85;;;29.60;63.60;;;;;;4914892;29;20059;-78
2022/07/30 12:06:03;;;;;;;2.80;0.93;;;29.50;65.40;;;;;;4923863;29;20039;-78
2022/07/30 12:08:37;;;;;;;4.40;2.08;;;29.70;64.70;;;;;;4909179;29;20110;-79
2022/07/30 12:11:03;;;;;;;3.58;0.70;;;29.70;64.30;;;;;;4923556;29;20083;-78
2022/07/30 12:13:28;;;;;;;4.25;1.00;;;29.60;63.40;;;;;;4920935;29;20130;-78
2022/07/30 12:15:54;;;;;;;2.05;0.45;;;29.60;62.70;;;;;;4927563;29;20044;-78
2022/07/30 12:18:25;;;;;;;8.75;1.90;;;29.80;62.50;;;;;;4907784;29;20043;-78
2022/07/30 12:20:59;;;;;;;1.85;0.65;;;29.90;62.30;;;;;;4922125;29;20443;-78
2022/07/30 12:23:26;;;;;;;1.83;0.63;;;29.80;62.00;;;;;;4924346;29;20411;-78
2022/07/30 12:25:52;;;;;;;2.78;0.60;;;29.30;61.50;;;;;;4912069;29;20094;-78
2022/07/30 12:28:35;;;;;;;1.98;0.70;;;28.80;61.80;;;;;;4919834;29;20481;-78
2022/07/30 12:31:03;;;;;;;4.85;0.90;;;28.40;63.10;;;;;;4900207;29;20047;-78
2022/07/30 12:33:28;;;;;;;3.50;0.75;;;28.20;63.50;;;;;;4900097;29;20055;-78
2022/07/30 12:35:56;;;;;;;2.47;0.50;;;28.00;63.50;;;;;;4920450;29;20056;-78
2022/07/30 12:38:23;;;;;;;2.85;0.60;;;28.00;64.10;;;;;;4925327;29;20036;-78
2022/07/30 12:41:03;;;;;;;4.07;1.30;;;27.90;64.10;;;;;;4951941;29;20054;-77
2022/07/30 12:43:48;;;;;;;10.57;6.32;;;28.00;65.10;;;;;;4937784;29;20521;-78
2022/07/30 12:46:28;;;;;;;4.82;1.67;;;28.60;65.60;;;;;;4937789;29;20079;-78
2022/07/30 12:49:01;;;;;;;4.22;1.48;;;29.10;63.90;;;;;;4918168;29;20039;-78