Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 06:25:15;;;;;;;;;;;;;;;;;;;;;
2021/04/10 08:27:23;;;;;;;;;;;;;;;;;;4971258;28;19924;-92
2021/04/10 08:29:50;;;;;;;;;;;;;;;;;;4988794;28;19972;-90
2021/04/10 08:32:16;;;;;;;;;;;;;;;;;;4992710;28;19945;-91
2021/04/10 08:34:49;;;;;;;;;;;;;;;;;;4996320;28;20882;-90
2021/04/10 08:37:16;;;;;;;;;;;;;;;;;;5000259;28;19928;-91
2021/04/10 08:40:01;;;;;;;;;;;;;;;;;;4979108;28;19921;-90
2021/04/10 08:42:33;;;;;;;;;;;;;;;;;;4980205;28;19921;-89
2021/04/10 08:45:02;;;;;;;;;;;;;;;;;;4980477;28;19918;-90
2021/04/10 08:47:28;;;;;;;;;;;;;;;;;;4978895;28;19975;-90
2021/04/10 08:49:54;;;;;;;;;;;;;;;;;;4983604;28;20056;-91
2021/04/10 08:52:20;;;;;;;;;;;;;;;;;;4987749;28;19918;-92
2021/04/10 08:54:46;;;;;;;;;;;;;;;;;;4990566;28;19913;-91
2021/04/10 08:57:14;;;;;;;;;;;;;;;;;;4989231;28;19921;-89
2021/04/10 08:59:43;;;;;;;;;;;;;;;;;;4991340;28;20327;-92
2021/04/10 09:02:12;;;;;;;;;;;;;;;;;;4991676;28;19913;-88
2021/04/10 09:04:39;;;;;;;;;;;;;;;;;;4988082;28;19921;-90
2021/04/10 09:07:11;;;;;;;;;;;;;;;;;;5003584;28;19920;-91
2021/04/10 09:09:39;;;;;;;;;;;;;;;;;;4987688;28;19995;-90
2021/04/10 09:12:16;;;;;;;;;;;;;;;;;;5008509;28;20008;-90
2021/04/10 09:14:42;;;;;;;;;;;;;;;;;;4983602;28;19952;-91
2021/04/10 09:17:12;;;;;;;;;;;;;;;;;;4987369;28;19953;-92
2021/04/10 09:19:38;;;;;;;;;;;;;;;;;;4989451;28;19964;-91
2021/04/10 09:22:22;;;;;;;;;;;;;;;;;;4988164;28;22059;-91
2021/04/10 09:25:06;;;;;;;;;;;;;;;;;;4987298;28;19924;-91
2021/04/10 09:27:34;;;;;;;;;;;;;;;;;;4988796;28;20369;-91
2021/04/10 09:30:11;;;;;;;;;;;;;;;;;;4983874;28;19918;-91
2021/04/10 09:32:59;;;;;;;;;;;;;;;;;;4988631;28;19924;-91
2021/04/10 09:35:33;;;;;;;;;;;;;;;;;;5002341;28;19918;-90
2021/04/10 09:38:11;;;;;;;;;;;;;;;;;;4982629;28;19928;-91
2021/04/10 09:40:45;;;;;;;;;;;;;;;;;;4976118;28;19921;-92
2021/04/10 09:43:13;;;;;;;;;;;;;;;;;;4979110;28;19941;-92
2021/04/10 09:45:39;;;;;;;;;;;;;;;;;;4986443;28;19921;-92
2021/04/10 09:48:07;;;;;;;;;;;;;;;;;;4983421;28;20603;-91
2021/04/10 09:50:33;;;;;;;;;;;;;;;;;;4992621;28;19921;-91
2021/04/10 09:52:59;;;;;;;;;;;;;;;;;;4987664;28;20316;-91
2021/04/10 09:55:25;;;;;;;;;;;;;;;;;;4985048;28;19924;-91
2021/04/10 09:57:51;;;;;;;;;;;;;;;;;;4986471;28;20361;-91
2021/04/10 10:00:23;;;;;;;;;;;;;;;;;;4983981;28;19918;-91
2021/04/10 10:02:49;;;;;;;;;;;;;;;;;;4986218;28;19948;-91
2021/04/10 10:05:16;;;;;;;;;;;;;;;;;;4982155;28;19918;-91
2021/04/10 10:07:42;;;;;;;;;;;;;;;;;;4984428;28;19946;-91
2021/04/10 10:10:08;;;;;;;;;;;;;;;;;;4988866;28;19925;-91
2021/04/10 10:12:34;;;;;;;;;;;;;;;;;;4981550;28;21209;-92
2021/04/10 10:15:03;;;;;;;;;;;;;;;;;;4982050;28;19975;-93
2021/04/10 10:17:29;;;;;;;;;;;;;;;;;;4974508;28;20419;-91
2021/04/10 10:19:59;;;;;;;;;;;;;;;;;;4977573;28;19922;-91
2021/04/10 10:22:25;;;;;;;;;;;;;;;;;;4980129;28;19976;-91
2021/04/10 10:24:51;;;;;;;;;;;;;;;;;;4992276;28;20044;-92
2021/04/10 10:27:17;;;;;;;;;;;;;;;;;;4980483;28;19918;-91
2021/04/10 10:29:53;;;;;;;;;;;;;;;;;;;;;
2021/04/10 10:35:10;;;;;;;;;;;;;;;;;;4997729;28;20305;-94
2021/04/10 10:37:36;;;;;;;;;;;;;;;;;;4978471;28;19918;-93
2021/04/10 10:40:31;;;;;;;;;;;;;;;;;;;;;
2021/04/10 10:45:55;;;;;;;;;;;;;;;;;;4967746;28;19948;-93
2021/04/10 10:48:23;;;;;;;;;;;;;;;;;;4972488;28;19995;-94
2021/04/10 11:08:17;;;;;;;;;;;;;;;;;;;;;
2021/04/10 11:19:17;;;;;;;;;;;;;;;;;;4958115;28;20762;-89
2021/04/10 11:21:46;;;;;;;;;;;;;;;;;;4941775;28;19924;-90
2021/04/10 11:24:13;;;;;;;;;;;;;;;;;;4942088;28;19922;-89
2021/04/10 11:26:39;;;;;;;;;;;;;;;;;;4995630;28;20280;-88
2021/04/10 11:29:05;;;;;;;;;;;;;;;;;;4996125;28;20441;-87
2021/04/10 11:31:31;;;;;;;;;;;;;;;;;;4986662;28;20284;-88
2021/04/10 11:34:00;;;;;;;;;;;;;;;;;;5015487;28;19921;-87
2021/04/10 11:36:26;;;;;;;;;;;;;;;;;;4998103;28;19967;-87
2021/04/10 11:38:52;;;;;;;;;;;;;;;;;;4995063;28;19927;-86
2021/04/10 11:41:18;;;;;;;;;;;;;;;;;;5001015;28;19971;-86
2021/04/10 11:43:44;;;;;;;;;;;;;;;;;;4989626;28;19917;-87
2021/04/10 11:46:12;;;;;;;;;;;;;;;;;;4986093;28;19921;-87
2021/04/10 11:48:46;;;;;;;;;;;;;;;;;;4992957;28;20384;-88
2021/04/10 11:51:12;;;;;;;;;;;;;;;;;;4996317;28;20011;-88
2021/04/10 11:53:38;;;;;;;;;;;;;;;;;;5016296;28;19921;-87
2021/04/10 11:56:04;;;;;;;;;;;;;;;;;;5001469;28;19920;-87
2021/04/10 11:58:31;;;;;;;;;;;;;;;;;;4995935;28;19917;-87
2021/04/10 12:01:03;;;;;;;;;;;;;;;;;;4995956;28;20427;-87
2021/04/10 12:03:29;;;;;;;;;;;;;;;;;;4993814;28;20407;-87
2021/04/10 12:05:55;;;;;;;;;;;;;;;;;;4998543;28;20392;-87
2021/04/10 12:08:29;;;;;;;;;;;;;;;;;;4994866;28;19979;-88
2021/04/10 12:10:55;;;;;;;;;;;;;;;;;;4997311;28;19925;-88
2021/04/10 12:13:21;;;;;;;;;;;;;;;;;;4997220;28;19947;-87
2021/04/10 12:15:47;;;;;;;;;;;;;;;;;;4991987;28;19918;-87
2021/04/10 12:18:17;;;;;;;;;;;;;;;;;;5004808;28;19937;-87
2021/04/10 12:20:46;;;;;;;;;;;;;;;;;;5004313;28;19921;-87
2021/04/10 12:23:14;;;;;;;;;;;;;;;;;;5002898;28;19963;-89
2021/04/10 12:25:41;;;;;;;;;;;;;;;;;;4999758;28;19918;-89
2021/04/10 12:28:07;;;;;;;;;;;;;;;;;;5000076;28;19924;-89
2021/04/10 12:30:33;;;;;;;;;;;;;;;;;;4991414;28;19921;-90
2021/04/10 12:32:59;;;;;;;;;;;;;;;;;;4998296;28;19949;-88
2021/04/10 12:35:25;;;;;;;;;;;;;;;;;;5000518;28;19971;-88
2021/04/10 12:37:51;;;;;;;;;;;;;;;;;;5003207;28;19957;-88
2021/04/10 12:40:17;;;;;;;;;;;;;;;;;;4993990;28;19971;-89
2021/04/10 12:42:43;;;;;;;;;;;;;;;;;;5001707;28;19913;-88
2021/04/10 12:45:09;;;;;;;;;;;;;;;;;;5000250;28;20000;-89
2021/04/10 12:47:36;;;;;;;;;;;;;;;;;;5002779;28;20361;-88
2021/04/10 12:50:02;;;;;;;;;;;;;;;;;;4998394;28;20272;-90
2021/04/10 12:52:28;;;;;;;;;;;;;;;;;;4997768;28;19968;-89
2021/04/10 12:54:54;;;;;;;;;;;;;;;;;;5005373;28;19913;-89
2021/04/10 12:57:23;;;;;;;;;;;;;;;;;;4997216;28;19930;-89
2021/04/10 12:59:49;;;;;;;;;;;;;;;;;;4998766;28;19921;-89
2021/04/10 13:02:15;;;;;;;;;;;;;;;;;;5016121;28;19918;-89
2021/04/10 13:04:41;;;;;;;;;;;;;;;;;;5017433;28;19917;-88
2021/04/10 13:07:07;;;;;;;;;;;;;;;;;;5026501;28;19921;-89
2021/04/10 13:09:33;;;;;;;;;;;;;;;;;;5012761;28;19922;-89
2021/04/10 13:12:02;;;;;;;;;;;;;;;;;;5001675;28;19918;-87
2021/04/10 13:14:29;;;;;;;;;;;;;;;;;;4996705;28;19914;-89
2021/04/10 13:16:55;;;;;;;;;;;;;;;;;;5001024;28;19917;-88
2021/04/10 13:19:21;;;;;;;;;;;;;;;;;;4996934;28;19921;-89
2021/04/10 13:21:47;;;;;;;;;;;;;;;;;;5006712;28;20377;-89
2021/04/10 13:24:13;;;;;;;;;;;;;;;;;;5003254;28;20345;-89
2021/04/10 13:26:45;;;;;;;;;;;;;;;;;;4997321;28;19913;-89
2021/04/10 13:29:11;;;;;;;;;;;;;;;;;;5021944;28;19955;-89
2021/04/10 13:31:37;;;;;;;;;;;;;;;;;;5019775;28;19995;-89
2021/04/10 13:34:06;;;;;;;;;;;;;;;;;;4996913;28;19993;-90
2021/04/10 13:39:32;;;;;;;;;;;;;;;;;;5011753;28;20419;-91
2021/04/10 13:41:59;;;;;;;;;;;;;;;;;;5001853;28;19913;-96
2021/04/10 13:47:22;;;;;;;;;;;;;;;;;;5015840;28;19960;-90
2021/04/10 13:49:58;;;;;;;;;;;;;;;;;;;;;
2021/04/10 13:52:25;;;;;;;;;;;;;;;;;;5011548;28;19913;-92
2021/04/10 13:54:54;;;;;;;;;;;;;;;;;;4996592;28;20392;-93
2021/04/10 13:57:20;;;;;;;;;;;;;;;;;;5000508;28;19913;-95
2021/04/10 13:59:46;;;;;;;;;;;;;;;;;;5015691;28;19952;-91
2021/04/10 14:02:13;;;;;;;;;;;;;;;;;;5011949;28;19909;-90
2021/04/10 14:04:42;;;;;;;;;;;;;;;;;;4995287;28;19924;-95
2021/04/10 14:07:14;;;;;;;;;;;;;;;;;;4992917;28;20718;-90
2021/04/10 14:09:40;;;;;;;;;;;;;;;;;;4992186;28;19930;-92
2021/04/10 14:12:06;;;;;;;;;;;;;;;;;;5005508;28;19936;-91
2021/04/10 14:14:32;;;;;;;;;;;;;;;;;;4994832;28;19967;-88
2021/04/10 14:16:58;;;;;;;;;;;;;;;;;;4993216;28;19920;-89
2021/04/10 14:19:24;;;;;;;;;;;;;;;;;;5004196;28;19924;-90
2021/04/10 14:21:51;;;;;;;;;;;;;;;;;;4993153;28;19983;-91
2021/04/10 14:24:17;;;;;;;;;;;;;;;;;;4999317;28;20373;-88
2021/04/10 14:26:46;;;;;;;;;;;;;;;;;;4987670;28;19965;-89
2021/04/10 14:29:14;;;;;;;;;;;;;;;;;;4995297;28;19928;-88
2021/04/10 14:31:40;;;;;;;;;;;;;;;;;;4994811;28;19921;-90
2021/04/10 14:34:06;;;;;;;;;;;;;;;;;;4991887;28;19939;-90
2021/04/10 14:36:33;;;;;;;;;;;;;;;;;;4992219;28;19929;-90
2021/04/10 14:38:59;;;;;;;;;;;;;;;;;;4993658;28;19913;-91
2021/04/10 14:41:25;;;;;;;;;;;;;;;;;;4987128;28;19984;-90
2021/04/10 14:43:54;;;;;;;;;;;;;;;;;;5003421;28;20616;-89
2021/04/10 14:46:20;;;;;;;;;;;;;;;;;;4987004;28;19913;-89
2021/04/10 14:48:51;;;;;;;;;;;;;;;;;;4991058;28;21553;-89
2021/04/10 14:51:20;;;;;;;;;;;;;;;;;;5007321;28;19923;-89
2021/04/10 14:53:49;;;;;;;;;;;;;;;;;;4992067;28;20348;-87
2021/04/10 14:56:15;;;;;;;;;;;;;;;;;;4987922;28;19921;-91
2021/04/10 14:58:41;;;;;;;;;;;;;;;;;;4988833;28;19928;-91
2021/04/10 15:01:07;;;;;;;;;;;;;;;;;;4992077;28;19921;-91
2021/04/10 15:03:33;;;;;;;;;;;;;;;;;;4985067;28;20357;-90
2021/04/10 15:05:59;;;;;;;;;;;;;;;;;;4987518;28;20372;-90
2021/04/10 15:08:25;;;;;;;;;;;;;;;;;;4986028;28;20441;-92
2021/04/10 15:10:54;;;;;;;;;;;;;;;;;;4988957;28;20079;-89
2021/04/10 15:13:21;;;;;;;;;;;;;;;;;;4985474;28;19928;-91
2021/04/10 15:15:49;;;;;;;;;;;;;;;;;;4990832;28;19971;-90
2021/04/10 15:18:15;;;;;;;;;;;;;;;;;;4985420;28;19921;-90
2021/04/10 15:20:41;;;;;;;;;;;;;;;;;;4988457;28;19921;-90
2021/04/10 15:23:07;;;;;;;;;;;;;;;;;;4988625;28;19920;-90
2021/04/10 15:25:36;;;;;;;;;;;;;;;;;;4988627;28;19921;-92
2021/04/10 15:28:11;;;;;;;;;;;;;;;;;;4988258;28;19922;-89
2021/04/10 15:30:38;;;;;;;;;;;;;;;;;;5008738;28;20269;-89
2021/04/10 15:33:04;;;;;;;;;;;;;;;;;;4993635;28;19928;-90
2021/04/10 15:35:30;;;;;;;;;;;;;;;;;;5007528;28;19921;-89
2021/04/10 15:37:56;;;;;;;;;;;;;;;;;;5008186;28;19956;-89
2021/04/10 15:40:22;;;;;;;;;;;;;;;;;;5005675;28;19987;-89
2021/04/10 15:42:48;;;;;;;;;;;;;;;;;;4994845;28;19960;-89
2021/04/10 15:45:14;;;;;;;;;;;;;;;;;;4991126;28;19917;-89
2021/04/10 15:47:40;;;;;;;;;;;;;;;;;;4998319;28;19945;-89
2021/04/10 15:50:06;;;;;;;;;;;;;;;;;;5002187;28;19991;-89
2021/04/10 15:52:33;;;;;;;;;;;;;;;;;;5004597;28;19924;-91
2021/04/10 15:54:59;;;;;;;;;;;;;;;;;;4994414;28;19917;-89
2021/04/10 15:57:25;;;;;;;;;;;;;;;;;;5013255;28;19913;-89
2021/04/10 15:59:51;;;;;;;;;;;;;;;;;;4997510;28;19921;-89
2021/04/10 16:02:17;;;;;;;;;;;;;;;;;;4997981;28;19964;-89
2021/04/10 16:04:43;;;;;;;;;;;;;;;;;;5012336;28;19917;-89
2021/04/10 16:07:09;;;;;;;;;;;;;;;;;;5013717;28;19964;-88
2021/04/10 16:09:35;;;;;;;;;;;;;;;;;;5012569;28;20390;-89
2021/04/10 16:12:01;;;;;;;;;;;;;;;;;;5013973;28;19928;-89
2021/04/10 16:14:27;;;;;;;;;;;;;;;;;;4995616;28;19921;-91
2021/04/10 16:16:56;;;;;;;;;;;;;;;;;;5010635;28;19917;-89
2021/04/10 16:19:22;;;;;;;;;;;;;;;;;;4992503;28;19917;-90
2021/04/10 16:21:48;;;;;;;;;;;;;;;;;;5013041;28;19914;-90
2021/04/10 16:24:14;;;;;;;;;;;;;;;;;;4996465;28;19918;-89
2021/04/10 16:26:40;;;;;;;;;;;;;;;;;;4999337;28;19917;-90
2021/04/10 16:29:07;;;;;;;;;;;;;;;;;;5009493;28;19916;-90
2021/04/10 16:31:33;;;;;;;;;;;;;;;;;;5004976;28;19956;-90
2021/04/10 16:33:59;;;;;;;;;;;;;;;;;;5002710;28;19917;-90
2021/04/10 16:36:25;;;;;;;;;;;;;;;;;;5007528;28;19917;-90
2021/04/10 16:38:51;;;;;;;;;;;;;;;;;;5003936;28;19922;-90
2021/04/10 16:41:17;;;;;;;;;;;;;;;;;;5011561;28;19917;-90
2021/04/10 16:43:43;;;;;;;;;;;;;;;;;;5008531;28;19917;-90
2021/04/10 16:46:09;;;;;;;;;;;;;;;;;;5016699;28;20017;-90
2021/04/10 16:48:35;;;;;;;;;;;;;;;;;;4999018;28;19928;-90
2021/04/10 16:51:01;;;;;;;;;;;;;;;;;;5016404;28;19925;-90
2021/04/10 16:53:28;;;;;;;;;;;;;;;;;;5009468;28;19924;-90
2021/04/10 16:55:54;;;;;;;;;;;;;;;;;;4999556;28;20012;-90
2021/04/10 16:58:20;;;;;;;;;;;;;;;;;;4995482;28;20494;-90
2021/04/10 17:00:46;;;;;;;;;;;;;;;;;;4996934;28;19917;-90
2021/04/10 17:03:12;;;;;;;;;;;;;;;;;;5010745;28;19944;-89
2021/04/10 17:05:41;;;;;;;;;;;;;;;;;;4996004;28;20003;-89
2021/04/10 17:08:07;;;;;;;;;;;;;;;;;;4989269;28;19972;-90
2021/04/10 17:10:33;;;;;;;;;;;;;;;;;;4999960;28;19933;-91
2021/04/10 17:12:59;;;;;;;;;;;;;;;;;;4996902;28;20002;-90
2021/04/10 17:15:25;;;;;;;;;;;;;;;;;;5011660;28;19920;-89
2021/04/10 17:17:51;;;;;;;;;;;;;;;;;;4991708;28;20000;-90
2021/04/10 17:20:17;;;;;;;;;;;;;;;;;;4996159;28;19940;-91
2021/04/10 17:22:44;;;;;;;;;;;;;;;;;;4991556;28;20323;-89
2021/04/10 17:25:10;;;;;;;;;;;;;;;;;;4989418;28;19972;-90
2021/04/10 17:27:36;;;;;;;;;;;;;;;;;;5002722;28;19917;-90
2021/04/10 17:30:02;;;;;;;;;;;;;;;;;;4995427;28;19926;-90
2021/04/10 17:32:28;;;;;;;;;;;;;;;;;;4989237;28;19987;-89
2021/04/10 17:34:57;;;;;;;;;;;;;;;;;;4990451;28;19952;-90
2021/04/10 17:37:23;;;;;;;;;;;;;;;;;;4987865;28;19925;-91
2021/04/10 17:39:49;;;;;;;;;;;;;;;;;;5007105;28;19968;-90
2021/04/10 17:42:15;;;;;;;;;;;;;;;;;;4986841;28;20000;-90
2021/04/10 17:44:44;;;;;;;;;;;;;;;;;;5008552;28;20321;-92
2021/04/10 17:47:10;;;;;;;;;;;;;;;;;;4997751;28;20244;-89
2021/04/10 17:49:36;;;;;;;;;;;;;;;;;;4990406;28;19925;-91
2021/04/10 17:52:02;;;;;;;;;;;;;;;;;;4996757;28;20016;-90
2021/04/10 17:54:29;;;;;;;;;;;;;;;;;;4999792;28;19917;-91
2021/04/10 17:56:55;;;;;;;;;;;;;;;;;;4997986;28;20391;-90
2021/04/10 17:59:21;;;;;;;;;;;;;;;;;;4989027;28;19921;-90
2021/04/10 18:01:47;;;;;;;;;;;;;;;;;;5001071;28;19933;-89
2021/04/10 18:04:14;;;;;;;;;;;;;;;;;;4999633;28;19925;-89
2021/04/10 18:06:40;;;;;;;;;;;;;;;;;;5001934;28;20338;-90
2021/04/10 18:09:06;;;;;;;;;;;;;;;;;;4996273;28;19917;-91
2021/04/10 18:11:32;;;;;;;;;;;;;;;;;;4993949;28;19924;-88
2021/04/10 18:13:58;;;;;;;;;;;;;;;;;;4995445;28;19922;-89
2021/04/10 18:16:24;;;;;;;;;;;;;;;;;;4995131;28;19932;-89
2021/04/10 18:18:57;;;;;;;;;;;;;;;;;;5007449;28;19936;-89
2021/04/10 18:21:30;;;;;;;;;;;;;;;;;;5020426;28;19997;-88
2021/04/10 18:27:09;;;;;;;;;;;;;;;;;;5035521;28;19984;-88
2021/04/10 18:32:36;;;;;;;;;;;;;;;;;;5043575;28;19971;-87
2021/04/10 18:35:18;;;;;;;;;;;;;;;;;;5040177;28;19908;-88
2021/04/10 18:37:50;;;;;;;;;;;;;;;;;;5017821;28;19917;-88
2021/04/10 18:48:38;;;;;;;;;;;;;;;;;;5021411;28;19928;-88
2021/04/10 18:51:20;;;;;;;;;;;;;;;;;;5005197;28;19918;-86
2021/04/10 18:53:51;;;;;;;;;;;;;;;;;;5005327;28;19917;-88
2021/04/10 18:59:08;;;;;;;;;;;;;;;;;;5021011;28;19925;-88
2021/04/10 19:01:39;;;;;;;;;;;;;;;;;;4997421;28;19922;-87
2021/04/10 19:04:10;;;;;;;;;;;;;;;;;;4996518;28;20012;-87
2021/04/10 19:06:40;;;;;;;;;;;;;;;;;;4995242;28;20004;-86
2021/04/10 19:09:07;;;;;;;;;;;;;;;;;;5019737;28;19927;-86
2021/04/10 19:11:39;;;;;;;;;;;;;;;;;;5005551;28;19918;-87
2021/04/10 19:20:11;;;;;;;;;;;;;;;;;;5061277;23;19936;-86
2021/04/10 19:25:39;;;;;;;;;;;;;;;;;;5539359;23;19933;-88
2021/04/10 19:28:30;;;;;;;;;;;;;;;;;;5043533;28;19944;-87
2021/04/10 19:31:04;;;;;;;;;;;;;;;;;;5275353;23;20277;-85
2021/04/10 19:33:32;;;;;;;;;;;;;;;;;;5004130;28;19913;-85
2021/04/10 19:35:59;;;;;;;;;;;;;;;;;;5007049;28;19917;-84
2021/04/10 19:38:25;;;;;;;;;;;;;;;;;;4999823;28;19920;-85
2021/04/10 19:40:51;;;;;;;;;;;;;;;;;;5006834;28;19917;-83
2021/04/10 19:43:17;;;;;;;;;;;;;;;;;;5014590;28;20272;-83
2021/04/10 19:45:44;;;;;;;;;;;;;;;;;;5005733;28;19917;-85
2021/04/10 19:48:10;;;;;;;;;;;;;;;;;;5012439;28;19917;-84
2021/04/10 19:50:36;;;;;;;;;;;;;;;;;;5009210;28;19940;-82
2021/04/10 19:53:05;;;;;;;;;;;;;;;;;;5010328;28;19924;-84
2021/04/10 19:55:34;;;;;;;;;;;;;;;;;;5012380;28;19913;-85
2021/04/10 19:58:01;;;;;;;;;;;;;;;;;;5014056;28;19913;-84
2021/04/10 20:00:27;;;;;;;;;;;;;;;;;;5019762;28;19917;-85
2021/04/10 20:02:53;;;;;;;;;;;;;;;;;;5020961;28;20589;-84
2021/04/10 20:05:25;;;;;;;;;;;;;;;;;;5018650;28;19914;-85
2021/04/10 20:57:17;;;;;;;;;;;;;;;;;;5038810;28;19940;-86
