Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:03:55;;;;;;;1.77;1.67;;;7.60;59.00;;;5.75;64.22;100407.06;8207075;28;20141;-89
2022/01/10 00:08:17;;;;;;;1.80;1.70;;;7.70;59.10;;;5.87;64.28;100429.91;8214906;28;20039;-88
2022/01/10 00:12:39;;;;;;;2.90;1.40;;;7.60;59.00;;;5.77;63.79;100420.81;8217862;28;20045;-89
2022/01/10 00:17:02;;;;;;;1.77;1.65;;;7.70;59.10;;;5.92;63.77;100445.28;8221159;28;20045;-89
2022/01/10 00:21:23;;;;;;;1.52;1.42;;;7.80;59.10;;;5.97;63.90;100464.09;8220682;28;20605;-88
2022/01/10 00:25:45;;;;;;;1.70;1.60;;;7.60;59.10;;;5.89;63.86;100460.94;8220995;28;20038;-88
2022/01/10 00:30:10;;;;;;;1.50;1.40;;;7.60;59.00;;;5.89;63.91;100476.50;8210435;28;20039;-89
2022/01/10 00:34:32;;;;;;;1.53;1.43;;;7.70;59.10;;;5.86;64.18;100471.41;8233437;28;20041;-88
2022/01/10 00:38:53;;;;;;;1.40;1.30;;;7.50;59.00;;;5.96;63.73;100503.88;8226427;28;20385;-88
2022/01/10 00:43:19;;;;;;;1.40;1.30;;;7.60;59.00;;;5.88;63.98;100485.16;8218533;28;20129;-88
2022/01/10 00:47:41;;;;;;;1.55;1.45;;;7.60;59.10;;;5.90;63.81;100491.13;8242917;28;20041;-88
2022/01/10 00:52:04;;;;;;;3.47;1.67;;;7.60;59.10;;;5.74;64.28;100472.75;8227058;28;20591;-88
2022/01/10 00:56:26;;;;;;;1.50;1.40;;;7.60;59.10;;;5.98;63.91;100513.25;8228031;28;20129;-88
2022/01/10 01:00:48;;;;;;;2.15;1.95;;;7.70;59.20;;;5.91;64.22;100509.22;8200911;28;20134;-88
2022/01/10 01:05:14;;;;;;;1.83;1.73;;;7.60;59.10;;;5.94;64.33;100521.22;8219368;28;20141;-88
2022/01/10 01:09:36;;;;;;;1.63;1.52;;;7.70;59.30;;;6.01;64.32;100538.22;8229577;28;20125;-88
2022/01/10 01:14:05;;;;;;;2.10;1.98;;;7.70;59.20;;;5.99;63.91;100540.03;8221749;28;20119;-88
2022/01/10 01:27:41;;;;;;;2.28;2.08;;;7.70;59.20;;;5.97;64.24;100563.44;8229773;28;20039;-88
2022/01/10 01:32:04;;;;;;;1.98;1.88;;;7.80;59.30;;;5.61;64.27;100508.63;8218658;28;20122;-88
2022/01/10 01:36:29;;;;;;;2.50;2.25;;;7.80;59.30;;;5.96;64.03;100560.88;8246136;28;20125;-88
2022/01/10 01:40:58;;;;;;;3.40;2.55;;;7.70;59.20;;;6.10;63.94;100594.91;8225670;28;20126;-89
2022/01/10 01:45:45;;;;;;;2.17;1.98;;;7.80;59.30;;;5.98;64.60;100588.44;8214058;28;20049;-88
2022/01/10 01:50:08;;;;;;;4.80;2.58;;;7.80;59.30;;;6.02;63.86;100586.56;8241183;28;20117;-88
2022/01/10 01:54:30;;;;;;;2.70;2.28;;;7.80;59.20;;;6.08;64.32;100607.06;8232612;28;20122;-89
2022/01/10 01:58:54;;;;;;;4.05;2.22;;;7.90;59.30;;;6.12;64.49;100616.41;8218244;28;20122;-89
2022/01/10 02:03:16;;;;;;;2.65;2.15;;;7.90;59.20;;;6.16;64.52;100633.53;8229225;28;20133;-88
2022/01/10 02:07:42;;;;;;;;;;;7.90;59.30;;;6.03;64.02;100615.94;8215699;28;20492;-88
2022/01/10 02:12:05;;;;;;;2.45;2.22;;;7.90;59.30;;;6.09;64.39;100633.84;8211108;28;19920;-88
2022/01/10 02:16:42;;;;;;;5.22;3.28;;;7.90;59.20;;;5.93;64.36;100611.09;8229991;28;20126;-88
2022/01/10 02:21:10;;;;;;;2.53;2.33;;;7.80;59.20;;;6.04;64.10;100634.00;8225047;28;20122;-88
2022/01/10 02:25:32;;;;;;;4.63;2.67;;;7.90;59.20;;;5.92;64.60;100621.50;8205308;28;20046;-89
2022/01/10 02:29:54;;;;;;;3.10;2.80;;;7.80;59.20;;;6.23;64.43;100678.22;8230970;28;20121;-88
2022/01/10 02:34:18;;;;;;;4.00;2.90;;;7.90;59.30;;;6.20;64.52;100675.75;8239373;28;20141;-87
2022/01/10 02:38:51;;;;;;;3.75;2.97;;;7.90;59.30;;;6.20;64.43;100688.72;8223641;28;20121;-88
2022/01/10 02:43:14;;;;;;;5.18;3.10;;;7.90;59.40;;;6.24;63.98;100702.41;8228334;28;20129;-88
2022/01/10 02:47:37;;;;;;;4.57;3.47;;;7.90;59.40;;;6.25;63.78;100706.69;8219779;28;20051;-88
2022/01/10 02:52:00;;;;;;;2.70;2.35;;;8.00;59.50;;;6.33;64.68;100726.25;8200378;28;20121;-89
2022/01/10 02:56:24;;;;;;;4.18;3.20;;;8.00;59.50;;;6.32;64.61;100723.69;8220831;28;20410;-88
2022/01/10 03:00:46;;;;;;;6.10;3.40;;;8.00;59.50;;;6.15;64.22;100701.84;8234688;28;20133;-88
2022/01/10 03:05:10;;;;;;;4.25;2.92;;;8.00;59.50;;;6.17;64.38;100704.38;8223453;28;20049;-87
2022/01/10 03:09:32;;;;;;;2.88;2.67;;;8.00;59.50;;;6.34;64.35;100734.88;8234165;28;20125;-88
2022/01/10 03:13:53;;;;;;;6.20;3.10;;;8.00;59.50;;;6.22;64.81;100727.56;8236757;28;20464;-88
2022/01/10 03:18:15;;;;;;;5.60;3.03;;;8.00;59.50;;;6.39;64.44;100754.53;8236254;28;20129;-88
2022/01/10 03:22:37;;;;;;;4.15;2.95;;;8.10;59.50;;;6.32;64.35;100754.81;8216716;28;20131;-88
2022/01/10 03:27:00;;;;;;;3.97;2.55;;;8.10;59.60;;;6.35;64.49;100754.72;8235586;28;20522;-88
2022/01/10 03:31:21;;;;;;;5.47;3.58;;;8.10;59.60;;;6.34;64.60;100761.63;8229845;28;20117;-88
2022/01/10 03:35:44;;;;;;;6.15;2.90;;;8.10;59.60;;;6.41;64.25;100775.25;8207634;28;20133;-88
2022/01/10 03:40:10;;;;;;;5.20;2.90;;;8.10;59.60;;;6.37;64.56;100779.72;8229913;28;20126;-88
2022/01/10 03:44:32;;;;;;;3.28;2.72;;;8.20;59.60;;;6.32;64.64;100780.75;8215803;28;20117;-88
2022/01/10 03:48:55;;;;;;;6.28;3.75;;;8.20;59.60;;;6.30;64.28;100774.78;8228115;28;20122;-88
2022/01/10 03:53:17;;;;;;;4.00;3.20;;;8.20;59.60;;;6.49;64.35;100819.06;8230396;28;20126;-88
2022/01/10 03:57:39;;;;;;;5.07;3.90;;;8.20;59.60;;;6.44;64.67;100819.22;8229709;28;20130;-88
2022/01/10 04:02:03;;;;;;;7.78;3.58;;;8.10;59.60;;;6.45;64.71;100828.69;8227691;28;20199;-89
2022/01/10 04:06:25;;;;;;;3.28;3.00;;;8.20;59.60;;;6.36;64.78;100819.50;8231645;28;20149;-86
2022/01/10 04:10:47;;;;;;;4.68;3.20;;;8.20;59.60;;;6.49;64.39;100851.03;8219896;28;20118;-85
2022/01/10 04:15:09;;;;;;;5.38;2.85;;;8.20;59.60;;;6.40;64.56;100836.66;8207838;28;20129;-85
2022/01/10 04:19:31;;;;;;;6.50;3.08;;;8.20;59.60;;;6.45;64.65;100854.63;8220478;28;20129;-84
2022/01/10 04:23:52;;;;;;;6.57;3.53;;;8.20;59.60;;;6.52;64.70;100869.06;8228576;28;20142;-88
2022/01/10 04:28:14;;;;;;;3.70;3.15;;;8.30;59.60;;;6.48;64.72;100870.09;8222963;28;20138;-89
2022/01/10 04:32:38;;;;;;;6.13;3.53;;;8.20;59.60;;;6.50;64.26;100891.63;8233086;28;20117;-88
2022/01/10 04:37:00;;;;;;;5.57;3.70;;;8.20;59.60;;;6.55;64.39;100907.88;8209401;28;20133;-88
2022/01/10 04:41:22;;;;;;;6.07;3.83;;;8.20;59.70;;;6.34;64.40;100883.53;8226766;28;20125;-87
2022/01/10 04:45:46;;;;;;;4.75;3.22;;;8.10;59.70;;;6.51;64.80;100916.69;8215192;28;20037;-88
2022/01/10 04:54:31;;;;;;;6.30;3.42;;;8.30;59.70;;;6.49;64.38;100923.66;8228626;28;20125;-88
2022/01/10 04:58:53;;;;;;;4.05;2.92;;;8.20;59.70;;;6.49;64.56;100928.84;8228194;28;20141;-89
2022/01/10 05:03:17;;;;;;;4.85;4.00;;;8.30;59.70;;;6.51;64.99;100928.78;8225332;28;20121;-88
2022/01/10 05:07:40;;;;;;;4.47;3.63;;;8.20;59.70;;;6.59;64.35;100958.78;8228982;28;20045;-88
2022/01/10 05:12:03;;;;;;;6.15;3.85;;;8.30;59.70;;;6.57;64.34;100965.75;8232348;28;20122;-88
2022/01/10 05:16:25;;;;;;;7.75;4.00;;;8.30;59.70;;;6.52;64.56;100970.25;8231125;28;20118;-89
2022/01/10 05:20:48;;;;;;;6.28;3.45;;;8.30;59.70;;;6.48;64.59;100966.09;8231089;28;20113;-88
2022/01/10 05:25:10;;;;;;;6.32;4.00;;;8.20;59.60;;;6.47;64.54;100973.91;8225440;28;20125;-87
2022/01/10 05:29:33;;;;;;;5.80;3.80;;;8.20;59.70;;;6.51;64.58;100991.91;8224008;28;20122;-87
2022/01/10 05:33:56;;;;;;;4.13;3.72;;;8.20;59.70;;;6.47;64.86;100989.47;8212844;28;20141;-87
2022/01/10 05:38:18;;;;;;;4.60;3.60;;;8.20;59.80;;;6.50;64.63;101010.13;8235458;28;20133;-87
2022/01/10 05:42:39;;;;;;;5.90;4.28;;;8.20;59.70;;;6.54;64.83;101025.53;8206767;28;20572;-88
2022/01/10 05:47:02;;;;;;;6.32;3.95;;;8.20;59.80;;;6.53;64.63;101022.97;8204756;28;20042;-88
2022/01/10 05:51:28;;;;;;;4.55;3.78;;;8.30;59.80;;;6.44;64.82;101024.16;8226639;28;20102;-88
2022/01/10 05:55:55;;;;;;;5.10;3.28;;;8.30;59.80;;;6.62;64.28;101059.84;8218361;28;20125;-88
2022/01/10 06:00:18;;;;;;;5.35;3.88;;;8.30;59.80;;;6.57;64.74;101071.28;8222646;28;20572;-88
2022/01/10 06:04:39;;;;;;;5.38;3.60;;;8.30;59.80;;;6.62;64.52;101072.84;8220536;28;20479;-88
2022/01/10 06:09:11;;;;;;;5.72;3.88;;;8.30;59.80;;;6.59;64.82;101095.44;8226879;28;20125;-88
2022/01/10 06:13:34;;;;;;;4.68;3.70;;;8.30;59.80;;;6.44;64.29;101068.25;8201682;28;20030;-88
2022/01/10 06:17:56;;;;;;;5.90;3.63;;;8.30;59.80;;;6.53;64.82;101086.09;8227828;28;20478;-87
2022/01/10 06:22:17;;;;;;;5.00;3.67;;;8.30;59.80;;;6.55;64.57;101110.25;8212482;28;20139;-87
2022/01/10 06:26:40;;;;;;;5.05;3.70;;;8.30;59.80;;;6.54;65.19;101112.91;8203065;28;20045;-87
2022/01/10 06:31:03;;;;;;;5.10;4.32;;;8.30;59.80;;;6.54;64.72;101123.28;8200451;28;20039;-88
2022/01/10 06:35:34;;;;;;;5.07;3.58;;;8.30;59.80;;;6.54;64.60;101134.50;8198614;28;20053;-87
2022/01/10 06:39:57;;;;;;;6.32;3.83;;;8.30;59.80;;;6.53;64.57;101135.38;8199246;28;20034;-87
2022/01/10 06:44:19;;;;;;;5.45;3.22;;;8.20;59.70;;;6.50;64.74;101138.06;8211628;28;20035;-87
2022/01/10 06:48:41;;;;;;;5.47;3.60;;;8.20;59.70;;;6.54;64.74;101149.22;8225687;28;20404;-88
2022/01/10 06:53:03;;;;;;;6.43;3.83;;;8.20;59.70;;;6.57;64.75;101169.88;8201077;28;20037;-89
2022/01/10 06:57:27;;;;;;;3.90;3.58;;;8.30;59.70;;;6.45;64.53;101154.69;8212723;28;20053;-88
2022/01/10 07:01:50;;;;;;;8.70;4.50;;;8.10;59.70;;;6.61;64.63;101193.06;8199150;28;20064;-88
2022/01/10 07:06:15;;;;;;;5.45;4.30;;;8.30;59.80;;;6.52;64.63;101185.59;8211887;28;20039;-90
2022/01/10 07:10:37;;;;;;;4.13;3.73;;;8.30;59.80;;;6.56;64.75;101207.97;8215099;28;20030;-88
2022/01/10 07:15:00;;;;;;;6.30;3.97;;;8.20;59.70;;;6.57;64.93;101230.41;8224890;28;20089;-87
2022/01/10 07:19:23;;;;;;;4.05;3.13;;;8.30;59.70;;;6.60;64.79;101238.09;8208315;28;21013;-87
2022/01/10 07:23:45;;;;;;;8.63;3.60;;;8.30;59.70;;;6.63;64.89;101252.72;8200216;28;20519;-87
2022/01/10 07:28:07;;;;;;;5.55;3.85;;;8.30;59.70;;;6.48;64.94;101233.28;8208638;28;20035;-90
2022/01/10 07:32:29;;;;;;;5.93;3.92;;;8.20;59.70;;;6.53;64.52;101257.31;8206646;28;20038;-88
2022/01/10 07:36:51;;;;;;;6.03;3.80;;;8.30;60.20;;;6.59;64.64;101283.09;8218669;28;20134;-88
2022/01/10 07:41:13;;;;;;;4.60;3.30;;;8.20;59.70;;;6.51;64.74;101279.91;8215717;28;20516;-88
2022/01/10 07:45:35;;;;;;;5.35;3.70;;;8.10;59.60;;;6.49;64.49;101280.84;8226233;28;20764;-88
2022/01/10 07:49:56;;;;;;;9.18;4.07;;;8.10;59.60;;;6.38;64.79;101273.34;8206758;28;20038;-85
2022/01/10 07:54:18;;;;;;;4.35;3.13;;;8.20;59.70;;;6.51;64.65;101308.44;8220190;28;20127;-87
2022/01/10 07:58:40;;;;;;;7.28;3.60;;;8.30;59.80;;;6.56;64.88;101324.72;8218870;28;20045;-88
2022/01/10 08:03:02;;;;;;;6.50;3.90;;;8.20;59.70;;;6.55;64.43;101338.56;8217024;28;20491;-85
2022/01/10 08:07:23;;;;;;;5.38;3.03;;;8.20;59.80;;;6.56;64.91;101342.88;8219279;28;20043;-88
2022/01/10 08:11:46;;;;;;;7.53;4.03;;;8.10;59.70;;;6.57;65.02;101362.75;8224469;28;20035;-87
2022/01/10 08:16:08;;;;;;;7.82;5.18;;;8.20;59.80;;;6.43;64.91;101344.13;8210387;28;20042;-87
2022/01/10 08:20:30;;;;;;;5.57;3.50;;;8.20;59.80;;;6.52;64.75;101358.56;8220218;28;20037;-88
2022/01/10 08:24:53;;;;;;;5.40;3.58;;;8.20;59.90;;;6.55;64.68;101385.28;8224687;28;20035;-88
2022/01/10 08:29:14;;;;;;;6.03;3.40;;;8.20;59.80;;;6.56;65.12;101399.09;8217267;28;20049;-88
2022/01/10 08:33:36;;;;;;;3.97;3.67;;;8.20;59.80;;;6.54;64.74;101404.34;8216562;28;20161;-87
2022/01/10 08:37:58;;;;;;;3.75;3.10;;;8.20;59.80;;;6.48;64.74;101408.81;8224861;28;20056;-87
2022/01/10 08:42:23;;;;;;;4.32;3.10;;;8.20;59.80;;;6.40;64.72;101403.88;8231824;28;20121;-87
2022/01/10 08:46:46;;;;;;;4.38;3.13;;;8.20;59.90;;;6.45;64.80;101420.13;8227136;28;20030;-88
2022/01/10 08:51:08;;;;;;;5.45;2.92;;;8.20;59.90;;;6.58;65.16;101454.41;8210891;28;20049;-87
2022/01/10 08:55:30;;;;;;;4.70;3.00;;;8.10;59.90;;;6.54;64.91;101458.81;8226355;28;20122;-88
2022/01/10 08:59:52;;;;;;;6.15;2.88;;;8.20;59.90;;;6.52;64.68;101477.91;8202969;28;20188;-87
2022/01/10 09:04:18;;;;;;;5.85;3.08;;;8.20;59.80;;;6.45;64.79;101471.19;8213541;28;20049;-87
2022/01/10 09:08:41;;;;;;;;;;;8.20;59.90;;;6.45;64.67;101479.81;8228262;28;20041;-88
2022/01/10 09:13:03;;;;;;;4.15;2.50;;;8.10;59.90;;;6.47;64.47;101496.19;8207996;28;20008;-87
2022/01/10 09:17:24;;;;;;;4.30;3.08;;;8.20;59.90;;;6.51;65.29;101502.16;8224924;28;20054;-87
2022/01/10 09:21:47;;;;;;;5.43;3.60;;;8.20;60.00;;;6.42;64.97;101491.13;8225297;28;20045;-88
2022/01/10 09:26:09;;;;;;;8.18;3.70;;;8.20;60.20;;;6.64;65.33;101524.28;8230092;28;20043;-87
2022/01/10 09:30:31;;;;;;;6.20;3.90;;;8.30;60.40;;;6.58;65.46;101514.94;8229621;28;20057;-88
2022/01/10 09:34:53;;;;;;;5.30;3.25;;;8.30;60.40;;;6.64;65.26;101529.47;8224399;28;20122;-87
2022/01/10 09:39:14;;;;;;;7.10;4.30;;;8.60;60.60;;;6.71;65.09;101538.81;8208361;28;20042;-87
2022/01/10 09:43:36;;;;;;;4.97;3.90;;;8.40;60.40;;;6.63;65.16;101539.03;8215361;28;20124;-87
2022/01/10 09:48:00;;;;;;;6.35;4.00;;;8.40;60.50;;;6.64;65.30;101545.06;8213794;28;20046;-88
2022/01/10 09:52:22;;;;;;;7.97;4.88;;;8.40;60.30;;;6.68;65.28;101553.63;8228920;28;20801;-87
2022/01/10 09:56:47;;;;;;;9.68;5.13;;;8.50;60.40;;;6.55;65.27;101540.13;8222752;28;20122;-87
2022/01/10 10:01:13;;;;;;;8.20;5.10;;;8.40;60.50;;;6.60;64.96;101554.66;8213874;28;20138;-87
2022/01/10 10:05:35;;;;;;;10.27;4.80;;;8.40;60.50;;;6.79;64.83;101586.19;8224930;28;20039;-87
2022/01/10 10:10:00;;;;;;;8.55;5.22;;;8.50;60.50;;;6.71;65.54;101580.34;8211223;28;20138;-88
2022/01/10 10:14:23;;;;;;;9.00;5.50;;;8.40;60.50;;;6.77;65.48;101602.69;8218252;28;20121;-87
2022/01/10 10:18:47;;;;;;;10.75;5.40;;;8.50;60.50;;;6.63;65.02;101579.69;8211629;28;20572;-88
2022/01/10 10:23:14;;;;;;;12.05;5.68;;;8.50;60.60;;;6.84;65.16;101625.03;8218435;28;20126;-87
2022/01/10 10:27:43;;;;;;;9.05;5.55;;;8.50;60.60;;;6.75;65.25;101607.94;8210210;28;20050;-87
2022/01/10 10:32:06;;;;;;;10.27;6.50;;;8.50;60.60;;;6.78;64.96;101622.59;8221320;28;20471;-88
2022/01/10 10:36:31;;;;;;;10.85;6.47;;;8.50;60.50;;;6.79;65.63;101626.88;8218495;28;20195;-87
2022/01/10 10:40:52;;;;;;;10.77;5.80;;;8.50;60.60;;;6.62;64.92;101603.94;8224000;28;20129;-87
2022/01/10 10:45:14;;;;;;;12.70;4.97;;;8.50;60.50;;;6.83;65.37;101633.69;8214814;28;20130;-87
2022/01/10 10:49:44;;;;;;;9.55;5.55;;;8.50;60.50;;;6.89;65.08;101649.13;8208093;28;20042;-87
2022/01/10 10:54:12;;;;;;;9.05;5.32;;;8.50;60.50;;;6.78;64.79;101630.38;8199884;28;20122;-87
2022/01/10 10:58:34;;;;;;;10.70;5.82;;;8.60;60.60;;;6.91;65.11;101651.69;8206636;28;20125;-87
2022/01/10 11:02:56;;;;;;;8.75;5.45;;;8.60;60.60;;;6.94;65.29;101664.59;8204610;28;20039;-87
2022/01/10 11:07:22;;;;;;;14.25;6.63;;;8.70;60.60;;;7.03;65.07;101680.78;8216112;28;20411;-86
2022/01/10 11:11:46;;;;;;;9.63;5.30;;;8.60;60.50;;;6.94;65.19;101668.06;8205554;28;20466;-87
2022/01/10 11:16:09;;;;;;;13.07;6.30;;;8.70;60.50;;;6.97;65.20;101678.38;8174853;28;20049;-87
2022/01/10 11:20:42;;;;;;;11.50;5.85;;;8.60;60.60;;;6.90;65.58;101676.78;8207070;28;20130;-87
2022/01/10 11:25:17;;;;;;;8.85;5.25;;;8.70;60.80;;;6.91;65.54;101678.50;8175149;28;20122;-87
2022/01/10 11:29:42;;;;;;;12.13;5.32;;;8.70;60.60;;;7.05;65.17;101692.00;8205005;28;20041;-87
2022/01/10 11:34:04;;;;;;;11.13;6.03;;;8.60;60.50;;;7.03;65.19;101692.94;8203951;28;20130;-87
2022/01/10 11:38:49;;;;;;;12.73;6.50;;;8.70;60.50;;;7.13;65.49;101714.31;8189669;28;20583;-87
2022/01/10 11:43:33;;;;;;;12.05;6.53;;;8.80;60.60;;;7.05;65.79;101712.78;8211918;28;20130;-87
2022/01/10 11:48:09;;;;;;;9.27;5.38;;;8.80;60.70;;;7.13;65.57;101724.72;8209095;28;20045;-87
2022/01/10 11:52:31;;;;;;;11.52;5.95;;;8.80;60.70;;;6.97;65.35;101696.53;8197138;28;20039;-87
2022/01/10 11:57:09;;;;;;;14.10;6.38;;;8.80;60.50;;;6.99;65.42;101710.31;8214856;28;20053;-87
2022/01/10 12:01:37;;;;;;;12.52;6.85;;;8.80;60.60;;;7.08;65.20;101733.47;8193266;28;20130;-86
2022/01/10 12:05:59;;;;;;;11.23;6.13;;;8.80;60.80;;;7.13;65.63;101743.75;8200956;28;20308;-87
2022/01/10 12:10:21;;;;;;;14.15;6.97;;;8.90;60.60;;;7.09;65.05;101735.19;8206359;28;20126;-86
2022/01/10 12:14:44;;;;;;;12.20;6.35;;;8.80;60.60;;;7.13;65.58;101759.34;8223654;28;20126;-86
2022/01/10 12:19:07;;;;;;;10.68;6.20;;;8.80;60.60;;;7.15;65.55;101760.16;8190872;28;20061;-87
2022/01/10 12:23:29;;;;;;;11.93;5.88;;;8.90;60.50;;;7.16;65.55;101772.25;8207838;28;20039;-86
2022/01/10 12:27:56;;;;;;;12.13;6.60;;;8.80;60.40;;;7.12;65.15;101780.16;8204632;28;20438;-87
2022/01/10 12:32:18;;;;;;;16.05;7.88;;;8.90;60.50;;;7.12;65.55;101790.53;8162035;28;20217;-86
2022/01/10 12:36:42;;;;;;;13.25;6.85;;;8.80;60.20;;;7.15;65.46;101806.91;8182789;28;20394;-87
2022/01/10 12:41:05;;;;;;;12.73;7.07;;;8.90;60.40;;;6.97;64.84;101791.78;8165963;28;20496;-86
2022/01/10 12:45:37;;;;;;;12.50;6.70;;;8.90;60.30;;;6.99;65.64;101818.53;8185853;28;20045;-83
2022/01/10 12:49:59;;;;;;;11.57;5.57;;;8.90;60.40;;;6.85;65.52;101806.72;8170866;28;20086;-90
2022/01/10 12:54:26;;;;;;;16.20;7.63;;;8.80;60.30;;;7.07;65.66;101859.03;8195384;28;20038;-86
2022/01/10 12:58:50;;;;;;;10.32;6.20;;;8.60;60.20;;;7.03;65.58;101865.19;8181132;28;20047;-86
2022/01/10 13:03:11;;;;;;;14.25;7.65;;;8.60;60.30;;;6.97;65.53;101860.13;8167985;28;20373;-86
2022/01/10 13:07:36;;;;;;;13.40;6.78;;;8.70;60.40;;;7.02;65.54;101866.09;8192542;28;20445;-85
2022/01/10 13:12:15;;;;;;;14.93;6.82;;;8.60;60.40;;;7.04;65.34;101871.22;8179791;28;20039;-86
2022/01/10 13:16:37;;;;;;;17.17;8.15;;;8.70;60.50;;;7.01;65.31;101877.34;8189838;28;20039;-86
2022/01/10 13:21:02;;;;;;;13.82;7.78;;;8.70;60.50;;;7.00;65.52;101877.38;8181437;28;20058;-86
2022/01/10 13:25:23;;;;;;;18.90;9.93;;;8.60;60.60;;;7.03;65.37;101888.56;8185257;28;20042;-86
2022/01/10 13:29:49;;;;;;;17.48;9.00;;;8.80;60.70;;;6.96;65.41;101880.94;8198059;28;20042;-86
2022/01/10 13:34:27;;;;;;;18.63;8.32;;;8.70;60.60;;;6.98;65.29;101887.78;8184428;28;20047;-86
2022/01/10 13:38:49;;;;;;;18.45;11.30;;;8.70;60.70;;;7.00;65.33;101896.41;8191292;28;20055;-86
2022/01/10 13:43:17;;;;;;;14.77;9.23;;;8.70;60.60;;;7.03;65.11;101927.50;8188447;28;20047;-86
2022/01/10 13:48:00;;;;;;;18.40;9.43;;;8.70;60.40;;;7.00;65.27;101948.34;8172905;28;20069;-86
2022/01/10 13:52:21;;;;;;;19.80;10.27;;;8.70;60.10;;;6.94;65.23;101943.28;8190650;28;20039;-86
2022/01/10 13:56:45;;;;;;;18.23;10.68;;;8.70;60.00;;;6.93;65.10;101970.13;8181414;28;20045;-87
2022/01/10 14:01:09;;;;;;;24.15;12.88;;;8.70;59.90;;;6.76;65.02;101956.63;8186695;28;20043;-86
2022/01/10 14:05:32;;;;;;;26.00;15.15;;;8.60;59.90;;;6.74;65.30;101963.59;8189348;28;20039;-86
2022/01/10 14:09:54;;;;;;;33.20;17.88;;;8.50;59.80;;;6.76;65.44;101998.19;8187451;28;20047;-86
2022/01/10 14:14:16;;;;;;;32.00;16.73;;;8.50;59.80;;;6.69;64.94;102014.72;8209597;28;20039;-85
2022/01/10 14:18:40;;;;;;;33.80;17.80;;;8.30;59.70;;;6.58;65.36;102020.97;8191302;28;20034;-85
2022/01/10 14:23:02;;;;;;;33.80;18.27;;;8.30;59.70;;;6.59;65.23;102040.88;8190783;28;20856;-85
2022/01/10 14:27:24;;;;;;;29.80;17.02;;;8.30;59.90;;;6.42;65.35;102017.78;8207773;28;20038;-86
2022/01/10 14:31:47;;;;;;;30.27;17.33;;;8.20;59.80;;;6.47;65.19;102033.28;8202626;28;20404;-86
2022/01/10 14:36:09;;;;;;;32.13;17.02;;;8.20;59.80;;;6.49;65.42;102064.41;8182887;28;20046;-85
2022/01/10 14:40:31;;;;;;;36.67;18.48;;;8.10;59.70;;;6.46;65.23;102064.47;8198197;28;20046;-86
2022/01/10 14:44:52;;;;;;;30.20;18.17;;;8.10;59.60;;;6.42;64.85;102074.00;8188455;28;20392;-84
2022/01/10 14:49:14;;;;;;;40.00;22.58;;;8.10;59.60;;;6.31;64.71;102070.72;8177650;28;20139;-85
2022/01/10 14:53:39;;;;;;;38.83;21.15;;;8.00;59.60;;;6.23;65.24;102075.19;8176502;28;20042;-86
2022/01/10 14:58:01;;;;;;;42.63;22.70;;;8.00;59.60;;;6.18;65.33;102076.13;8189439;28;20039;-86
2022/01/10 15:02:23;;;;;;;35.13;20.17;;;7.90;59.50;;;6.26;65.13;102108.84;8202452;28;20043;-86
2022/01/10 15:06:45;;;;;;;38.25;22.75;;;7.80;59.50;;;6.16;65.02;102114.19;8192676;28;20039;-86
2022/01/10 15:11:12;;;;;;;39.75;22.05;;;7.80;59.50;;;6.05;65.22;102110.00;8199318;28;20456;-88
2022/01/10 15:15:33;;;;;;;39.92;23.42;;;7.80;59.50;;;6.07;64.90;102134.19;8196587;28;20035;-85
2022/01/10 15:19:55;;;;;;;52.78;26.38;;;7.70;59.40;;;6.00;65.18;102143.81;8192527;28;20043;-86
2022/01/10 15:24:17;;;;;;;41.47;23.65;;;7.70;59.30;;;5.94;65.10;102144.75;8176301;28;20053;-85
2022/01/10 15:28:39;;;;;;;42.60;23.67;;;7.70;59.30;;;5.89;64.96;102153.44;8193566;28;20567;-85
2022/01/10 15:33:01;;;;;;;42.97;23.58;;;7.60;59.30;;;5.93;65.36;102178.44;8193101;28;20046;-86
2022/01/10 15:37:30;;;;;;;38.38;22.08;;;7.50;59.30;;;5.80;64.83;102167.34;8199347;28;20595;-86
2022/01/10 15:41:52;;;;;;;36.47;20.98;;;7.50;59.30;;;5.94;64.83;102200.91;8198849;28;20460;-85
2022/01/10 15:46:15;;;;;;;42.38;22.40;;;7.50;59.40;;;5.89;64.82;102194.91;8208971;28;20047;-85
2022/01/10 15:50:37;;;;;;;40.10;20.48;;;7.50;59.30;;;5.79;64.48;102188.97;8180367;28;20124;-88
2022/01/10 15:54:58;;;;;;;37.80;22.33;;;7.50;59.30;;;5.80;64.57;102201.03;8186543;28;20045;-85
2022/01/10 15:59:20;;;;;;;38.20;21.55;;;7.40;59.20;;;5.88;64.79;102226.88;8196393;28;20122;-84
2022/01/10 16:03:42;;;;;;;42.15;22.20;;;7.40;59.20;;;5.83;65.19;102229.50;8187712;28;20524;-84
2022/01/10 16:08:04;;;;;;;36.65;21.35;;;7.40;59.10;;;5.74;64.94;102230.47;8196618;28;20039;-84
2022/01/10 16:12:26;;;;;;;44.03;24.55;;;7.40;59.00;;;5.62;64.40;102224.59;8180271;28;20038;-84
2022/01/10 16:16:48;;;;;;;41.05;23.73;;;7.30;58.80;;;5.51;64.49;102227.28;8214417;28;20049;-83
2022/01/10 16:21:10;;;;;;;49.90;28.08;;;7.20;58.80;;;5.48;64.78;102254.09;8206135;28;20053;-86
2022/01/10 16:25:31;;;;;;;45.25;24.10;;;7.20;58.50;;;5.42;64.77;102264.47;8202105;28;20042;-85
2022/01/10 16:29:53;;;;;;;44.78;25.20;;;7.00;58.50;;;5.27;64.78;102268.06;8196027;28;20059;-86
2022/01/10 16:34:15;;;;;;;43.78;24.20;;;7.00;58.90;;;5.20;64.81;102281.94;8206771;28;20046;-87
2022/01/10 16:38:37;;;;;;;53.90;29.63;;;6.90;58.50;;;5.02;64.73;102279.47;8200070;28;20047;-85
2022/01/10 16:43:02;;;;;;;48.40;27.77;;;7.00;58.40;;;4.59;64.46;102225.41;8196702;28;20047;-85
2022/01/10 16:47:24;;;;;;;45.83;25.58;;;6.80;58.20;;;4.93;64.42;102310.63;8193980;28;20046;-86
2022/01/10 16:51:45;;;;;;;52.13;27.08;;;6.70;58.20;;;4.82;64.24;102316.72;8179061;28;20045;-86
2022/01/10 16:56:08;;;;;;;48.72;25.38;;;6.60;58.00;;;4.72;64.25;102325.38;8178326;28;20437;-85
2022/01/10 17:00:30;;;;;;;51.30;24.85;;;6.50;58.10;;;4.68;64.54;102336.63;8172711;28;20103;-86
2022/01/10 17:04:51;;;;;;;41.83;23.08;;;6.40;58.10;;;4.63;64.58;102339.22;8204889;28;20057;-85
2022/01/10 17:09:13;;;;;;;43.30;22.73;;;6.30;58.30;;;4.55;64.53;102337.56;8197852;28;20511;-87
2022/01/10 17:13:35;;;;;;;42.85;22.67;;;6.30;58.30;;;4.60;64.04;102364.25;8194171;28;20046;-87
2022/01/10 17:17:57;;;;;;;45.58;23.00;;;6.20;58.30;;;4.50;64.27;102366.00;8190340;28;20143;-86
2022/01/10 17:22:21;;;;;;;43.10;22.67;;;6.20;58.10;;;4.46;64.46;102387.59;8195570;28;20047;-87
2022/01/10 17:26:43;;;;;;;51.53;27.00;;;6.10;58.00;;;4.31;64.30;102396.25;8193412;28;20043;-86
2022/01/10 17:31:06;;;;;;;47.10;24.30;;;6.00;57.60;;;4.26;64.35;102405.72;8193308;28;20419;-86
2022/01/10 17:35:28;;;;;;;39.65;22.02;;;5.90;57.70;;;4.10;64.40;102396.28;8189226;28;20027;-88
2022/01/10 17:39:52;;;;;;;39.38;21.83;;;5.80;57.90;;;4.14;64.13;102410.94;8201471;28;20043;-87
2022/01/10 17:44:15;;;;;;;40.50;21.73;;;5.80;58.00;;;4.15;64.32;102422.97;8196547;28;20037;-86
2022/01/10 17:48:37;;;;;;;39.83;21.50;;;5.70;57.90;;;4.17;64.24;102442.81;8172370;28;20453;-86
2022/01/10 17:52:59;;;;;;;40.85;21.02;;;5.70;58.00;;;4.15;64.35;102446.25;8200185;28;20043;-87
2022/01/10 17:57:22;;;;;;;36.10;20.50;;;5.60;58.10;;;4.15;64.26;102465.22;8184779;28;20689;-86
2022/01/10 18:01:43;;;;;;;41.10;20.70;;;5.80;58.10;;;4.10;64.13;102453.16;8179371;28;20054;-87
2022/01/10 18:06:07;;;;;;;40.75;21.00;;;5.80;58.10;;;4.14;64.12;102475.56;8176502;28;20045;-86
2022/01/10 18:10:29;;;;;;;37.58;21.60;;;5.70;58.00;;;3.99;64.18;102469.50;8182989;28;20053;-87
2022/01/10 18:14:51;;;;;;;40.92;21.50;;;5.70;57.90;;;3.86;64.12;102454.88;8175027;28;20610;-87
2022/01/10 18:19:13;;;;;;;43.30;22.17;;;5.50;57.80;;;3.87;63.80;102474.69;8206668;28;20057;-87
2022/01/10 18:23:35;;;;;;;44.45;21.67;;;5.60;57.70;;;3.91;64.06;102504.81;8177202;28;20058;-86
2022/01/10 18:27:57;;;;;;;38.85;19.85;;;5.60;57.50;;;3.63;64.31;102479.81;8194345;28;20049;-86
2022/01/10 18:32:18;;;;;;;39.88;22.40;;;5.50;57.60;;;3.59;64.07;102498.75;8194814;28;20050;-87
2022/01/10 18:36:41;;;;;;;40.55;21.15;;;5.40;57.60;;;3.71;64.11;102522.03;8199508;28;20124;-87
2022/01/10 18:41:06;;;;;;;40.92;22.25;;;5.40;57.70;;;3.50;63.87;102499.59;8196737;28;20167;-88
2022/01/10 18:45:31;;;;;;;41.90;21.93;;;5.30;57.70;;;3.62;64.00;102537.50;8182617;28;20114;-88
2022/01/10 18:49:53;;;;;;;38.77;19.77;;;5.30;57.70;;;3.58;64.10;102533.19;8198554;28;20659;-87