Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:14;;;;;;;31.48;24.60;;;;;;;6.78;84.07;103000.00;5034144;28;20068;-67
2022/11/12 00:03:40;;;;;;;33.05;25.65;;;;;;;6.73;84.27;102994.75;5066962;28;20033;-67
2022/11/12 00:06:05;;;;;;;29.48;25.40;;;;;;;6.69;84.70;102997.47;5050061;28;20068;-67
2022/11/12 00:08:30;;;;;;;28.90;23.58;;;;;;;6.88;83.92;103008.69;5044309;28;20033;-67
2022/11/12 00:10:56;;;;;;;29.15;24.40;;;;;;;6.82;84.23;103007.91;5041659;28;20041;-67
2022/11/12 00:13:21;;;;;;;28.25;23.90;;;;;;;6.83;83.89;103014.94;5033422;28;20036;-67
2022/11/12 00:15:47;;;;;;;29.60;24.38;;;;;;;6.71;84.40;103014.22;5035565;28;20052;-68
2022/11/12 00:18:14;;;;;;;31.90;26.25;;;;;;;6.67;86.20;103018.63;5043853;28;20033;-67
2022/11/12 00:20:40;;;;;;;27.13;23.75;;;;;;;6.66;85.31;103008.97;5038032;28;20484;-67
2022/11/12 00:23:06;;;;;;;28.27;23.73;;;;;;;6.68;85.32;103011.59;5053150;28;20035;-67
2022/11/12 00:25:31;;;;;;;29.25;24.20;;;;;;;6.65;85.40;103015.16;5039981;28;20273;-67
2022/11/12 00:28:04;;;;;;;29.15;24.13;;;;;;;6.61;85.82;103018.72;5051734;28;20045;-67
2022/11/12 00:30:29;;;;;;;31.73;24.40;;;;;;;6.62;84.98;103019.59;5033848;28;20034;-67
2022/11/12 00:32:56;;;;;;;31.05;25.15;;;;;;;6.61;85.25;103018.72;5042009;28;20518;-67
2022/11/12 00:35:21;;;;;;;28.38;23.55;;;;;;;6.51;84.60;103033.81;5050580;28;20064;-67
2022/11/12 00:37:52;;;;;;;28.00;24.10;;;;;;;6.48;86.00;103025.91;5039666;28;20456;-67
2022/11/12 00:40:17;;;;;;;26.33;22.20;;;;;;;6.59;84.95;103018.75;5033166;28;20029;-67
2022/11/12 00:42:43;;;;;;;33.42;24.25;;;;;;;6.56;85.19;103033.78;5046173;28;20033;-67
2022/11/12 00:45:09;;;;;;;28.95;24.80;;;;;;;6.58;85.42;103018.75;5051065;28;20041;-67
2022/11/12 00:47:34;;;;;;;27.23;24.08;;;;;;;6.59;85.01;103018.75;5050638;28;20045;-67
2022/11/12 00:49:59;;;;;;;27.30;23.50;;;;;;;6.59;84.74;103016.09;5045340;28;20032;-66
2022/11/12 00:52:25;;;;;;;31.13;25.15;;;;;;;6.46;85.25;103009.19;5050340;28;20029;-67
2022/11/12 00:54:51;;;;;;;27.40;24.45;;;;;;;6.44;85.22;103013.63;5038446;28;20029;-66
2022/11/12 00:57:16;;;;;;;27.23;23.40;;;;;;;6.42;85.23;103014.53;5050214;28;20067;-67
2022/11/12 00:59:41;;;;;;;26.08;23.17;;;;;;;6.45;86.27;103007.44;5050245;28;20040;-67
2022/11/12 01:02:07;;;;;;;28.08;25.00;;;;;;;6.39;86.74;103012.81;5052705;28;20039;-67
2022/11/12 01:04:35;;;;;;;27.50;23.58;;;;;;;6.42;86.21;103006.63;5050196;28;20067;-67
2022/11/12 01:07:00;;;;;;;28.67;24.65;;;;;;;6.34;86.29;103009.31;5051087;28;20051;-67
2022/11/12 01:09:25;;;;;;;27.60;23.42;;;;;;;6.26;86.76;102982.97;5031249;28;20037;-67
2022/11/12 01:11:51;;;;;;;28.13;23.02;;;;;;;6.40;86.51;103006.63;5033249;28;20040;-67
2022/11/12 01:14:16;;;;;;;25.70;22.92;;;;;;;6.35;86.47;103004.03;5036835;28;20048;-66
2022/11/12 01:16:42;;;;;;;27.33;23.60;;;;;;;6.33;87.08;103003.16;5033117;28;20037;-67
2022/11/12 01:19:09;;;;;;;27.83;24.77;;;;;;;6.23;86.79;103006.78;5036413;28;20544;-67
2022/11/12 01:21:40;;;;;;;27.75;23.13;;;;;;;6.28;86.40;103004.09;5037942;28;20037;-67
2022/11/12 01:24:06;;;;;;;24.83;22.25;;;;;;;6.39;86.20;103002.22;5041022;28;20462;-66
2022/11/12 01:26:34;;;;;;;25.85;23.25;;;;;;;6.35;85.79;103006.69;5030610;28;20511;-67
2022/11/12 01:29:00;;;;;;;25.33;22.27;;;;;;;6.36;85.42;102999.63;5051299;28;20472;-67
2022/11/12 01:31:31;;;;;;;25.85;23.00;;;;;;;6.35;85.83;103011.06;5050001;28;20101;-66
2022/11/12 01:34:00;;;;;;;26.58;22.63;;;;;;;6.33;85.53;103003.16;5051802;28;20036;-67
2022/11/12 01:36:27;;;;;;;26.58;22.88;;;;;;;6.16;85.71;102991.91;5036813;28;20493;-66
2022/11/12 01:38:54;;;;;;;25.75;22.00;;;;;;;6.28;85.78;103006.75;5047974;28;20060;-67
2022/11/12 01:41:23;;;;;;;24.02;20.45;;;;;;;6.24;85.33;102995.34;5033577;28;20049;-67
2022/11/12 01:44:08;;;;;;;26.92;23.10;;;;;;;6.24;85.79;103002.41;5042541;28;20044;-66
2022/11/12 01:46:44;;;;;;;25.73;21.85;;;;;;;6.27;85.47;103000.59;5030681;28;20033;-66
2022/11/12 01:49:14;;;;;;;24.23;21.67;;;;;;;6.24;84.36;102992.69;5046678;28;20507;-66
2022/11/12 01:51:41;;;;;;;;;;;;;;;6.43;84.34;102996.00;5049628;28;20025;-66
2022/11/12 01:54:10;;;;;;;28.00;22.50;;;;;;;6.26;83.91;102998.81;5034034;28;19919;-67
2022/11/12 01:56:36;;;;;;;24.63;20.60;;;;;;;6.27;83.69;102997.09;5052293;28;20103;-67
2022/11/12 01:59:08;;;;;;;24.02;21.48;;;;;;;6.23;83.81;102990.94;5039734;28;20029;-66
2022/11/12 02:01:37;;;;;;;25.27;20.98;;;;;;;5.88;83.53;102954.25;5046357;28;20103;-67
2022/11/12 02:04:03;;;;;;;23.98;21.23;;;;;;;6.11;83.92;102993.69;5039309;28;20036;-67
2022/11/12 02:06:31;;;;;;;23.58;21.13;;;;;;;6.03;84.18;102985.88;5048785;28;20403;-66
2022/11/12 02:08:58;;;;;;;24.50;20.50;;;;;;;6.09;84.21;102992.88;5037407;28;20052;-66
2022/11/12 02:11:23;;;;;;;24.65;20.45;;;;;;;6.05;83.88;102993.75;5043199;28;20037;-67
2022/11/12 02:14:01;;;;;;;21.83;19.58;;;;;;;6.02;83.50;102992.03;5037908;28;20076;-67
2022/11/12 02:16:32;;;;;;;23.05;20.38;;;;;;;5.93;83.77;102992.09;5051311;28;20033;-67
2022/11/12 02:18:58;;;;;;;24.42;21.83;;;;;;;5.96;83.88;102989.44;5054302;28;20528;-67
2022/11/12 02:21:27;;;;;;;25.13;21.48;;;;;;;5.84;84.06;102995.69;5054806;28;20119;-67
2022/11/12 02:24:02;;;;;;;25.67;20.90;;;;;;;5.89;83.62;102999.16;5034703;28;20029;-67
2022/11/12 02:26:33;;;;;;;25.17;21.42;;;;;;;5.85;84.18;103001.81;5043265;28;20143;-67
2022/11/12 02:29:01;;;;;;;24.65;19.95;;;;;;;5.89;83.82;102991.22;5038116;28;20367;-67
2022/11/12 02:31:27;;;;;;;23.52;20.73;;;;;;;5.84;83.21;102995.69;5048871;28;20029;-66
2022/11/12 02:33:52;;;;;;;23.73;21.25;;;;;;;5.81;83.55;102990.41;5049056;28;20044;-66
2022/11/12 02:36:18;;;;;;;23.05;20.30;;;;;;;5.75;83.40;102987.84;5038755;28;20064;-66
2022/11/12 02:38:49;;;;;;;23.83;20.13;;;;;;;5.78;83.50;102987.81;5048958;28;20033;-67
2022/11/12 02:41:15;;;;;;;23.50;21.05;;;;;;;5.79;83.80;102993.97;5043195;28;20036;-66
2022/11/12 02:43:43;;;;;;;24.52;20.30;;;;;;;5.77;83.51;102987.84;5032188;28;20369;-66
2022/11/12 02:46:09;;;;;;;24.25;20.70;;;;;;;5.72;83.80;102985.22;5031678;28;20029;-67
2022/11/12 02:48:34;;;;;;;24.02;20.80;;;;;;;5.69;83.46;102978.19;5037794;28;20442;-67
2022/11/12 02:51:00;;;;;;;23.55;20.42;;;;;;;5.67;83.54;102977.31;5040846;28;20037;-66
2022/11/12 02:53:25;;;;;;;24.35;20.60;;;;;;;5.62;83.63;102971.22;5030891;28;20485;-66
2022/11/12 02:55:53;;;;;;;24.13;20.77;;;;;;;5.67;83.44;102973.81;5014022;28;20111;-67
2022/11/12 02:58:21;;;;;;;23.25;20.65;;;;;;;5.53;83.54;102967.78;5031058;28;20029;-67
2022/11/12 03:00:47;;;;;;;24.17;20.27;;;;;;;5.65;83.47;102967.69;5038799;28;20397;-66
2022/11/12 03:03:13;;;;;;;23.60;21.08;;;;;;;5.62;83.70;102965.09;5037815;28;20540;-66
2022/11/12 03:05:38;;;;;;;26.85;21.08;;;;;;;5.54;83.40;102961.63;5049491;28;20134;-66
2022/11/12 03:08:06;;;;;;;24.15;21.65;;;;;;;5.58;83.52;102964.22;5050227;28;20047;-66
2022/11/12 03:10:32;;;;;;;24.00;20.33;;;;;;;5.57;83.62;102965.09;5031201;28;20033;-66
2022/11/12 03:12:59;;;;;;;25.20;20.42;;;;;;;5.58;83.61;102968.63;5047420;28;20483;-67
2022/11/12 03:15:29;;;;;;;23.13;20.73;;;;;;;5.54;83.36;102967.78;5047122;28;20112;-66
2022/11/12 03:17:58;;;;;;;26.33;21.05;;;;;;;5.42;84.26;102974.00;5050693;28;20472;-66
2022/11/12 03:20:24;;;;;;;22.77;20.35;;;;;;;5.41;83.22;102964.38;5037797;28;20029;-66
2022/11/12 03:23:01;;;;;;;23.80;20.13;;;;;;;5.36;84.32;102967.91;5046652;28;20037;-66
2022/11/12 03:25:33;;;;;;;23.95;21.40;;;;;;;5.41;83.67;102974.00;5046571;28;20382;-66
2022/11/12 03:28:05;;;;;;;22.55;19.35;;;;;;;5.44;83.67;102989.81;5044260;28;20480;-66
2022/11/12 03:30:33;;;;;;;25.63;21.60;;;;;;;5.28;84.28;102989.06;5045312;28;20044;-66
2022/11/12 03:33:02;;;;;;;23.48;20.10;;;;;;;5.36;83.92;102989.03;5050179;28;20040;-66
2022/11/12 03:35:27;;;;;;;21.17;18.90;;;;;;;5.37;84.05;102982.84;5049695;28;20059;-66
2022/11/12 03:37:53;;;;;;;22.25;19.88;;;;;;;5.29;84.66;102984.66;5034131;28;20559;-66
2022/11/12 03:40:21;;;;;;;22.15;19.15;;;;;;;5.37;83.47;102990.78;5046758;28;20373;-66
2022/11/12 03:42:48;;;;;;;21.73;19.42;;;;;;;5.33;84.00;102989.91;5038025;28;20043;-67
2022/11/12 03:45:17;;;;;;;21.55;18.85;;;;;;;5.34;83.95;102994.31;5041835;28;20044;-66
2022/11/12 03:47:47;;;;;;;20.65;18.42;;;;;;;5.31;83.84;102999.59;5033669;28;20040;-66
2022/11/12 03:50:15;;;;;;;20.17;18.05;;;;;;;5.16;84.36;102991.78;5049049;28;20376;-66
2022/11/12 03:52:49;;;;;;;20.88;17.85;;;;;;;5.29;84.63;102990.81;5038894;28;20040;-66
2022/11/12 03:55:16;;;;;;;20.88;18.70;;;;;;;5.21;84.41;102984.72;5031383;28;20040;-67
2022/11/12 03:57:41;;;;;;;21.30;17.98;;;;;;;5.09;84.04;102976.84;5031328;28;20490;-67
2022/11/12 04:00:09;;;;;;;21.17;17.42;;;;;;;5.20;84.01;102990.88;5030763;28;20037;-66
2022/11/12 04:02:35;;;;;;;21.35;18.08;;;;;;;5.08;84.93;102990.94;5049371;28;20028;-66
2022/11/12 04:10:30;;;;;;;18.73;16.73;;;;;;;5.11;84.77;102980.38;5030087;28;20102;-66
2022/11/12 04:21:49;;;;;;;17.35;15.52;;;;;;;4.94;85.16;102944.44;5043738;28;20036;-66
2022/11/12 04:24:05;;;;;;;17.50;15.63;;;;;;;5.05;85.33;102956.69;5046404;28;20048;-67
2022/11/12 04:26:30;;;;;;;15.60;14.05;;;;;;;5.06;84.45;102956.69;5041395;28;20025;-66
2022/11/12 04:31:42;;;;;;;15.32;13.77;;;;;;;5.08;84.47;102954.03;5050971;28;20075;-66
2022/11/12 04:36:51;;;;;;;16.45;14.75;;;;;;;5.00;85.03;102954.97;5031903;28;20107;-66
2022/11/12 04:39:17;;;;;;;16.10;14.45;;;;;;;5.11;84.96;102962.78;5025418;28;20033;-67
2022/11/12 04:47:10;;;;;;;16.02;14.32;;;;;;;5.04;85.34;102961.09;5043293;28;20518;-67
2022/11/12 04:49:38;;;;;;;18.65;15.50;;;;;;;5.03;84.95;102961.06;5038848;28;20049;-67
2022/11/12 04:52:04;;;;;;;17.50;14.52;;;;;;;5.01;85.46;102961.09;5039448;28;20033;-67
2022/11/12 04:54:32;;;;;;;16.33;14.32;;;;;;;4.98;85.45;102953.22;5051434;28;20047;-67
2022/11/12 04:56:57;;;;;;;17.20;14.63;;;;;;;4.97;84.64;102954.97;5053910;28;20025;-66
2022/11/12 04:59:23;;;;;;;19.50;14.98;;;;;;;4.97;84.80;102949.69;5043139;28;20044;-67
2022/11/12 05:01:49;;;;;;;17.50;15.70;;;;;;;4.95;84.22;102945.31;5039192;28;20040;-66
2022/11/12 05:04:17;;;;;;;15.98;14.48;;;;;;;4.93;84.84;102936.53;5047650;28;20033;-66
2022/11/12 05:06:51;;;;;;;17.30;15.27;;;;;;;5.00;84.20;102946.19;5032042;28;20472;-67
2022/11/12 05:09:18;;;;;;;16.75;14.13;;;;;;;4.98;84.79;102946.16;5039206;28;20068;-68
2022/11/12 05:11:44;;;;;;;16.85;14.63;;;;;;;4.87;85.38;102940.06;5052794;28;20033;-66
2022/11/12 05:14:09;;;;;;;16.02;13.70;;;;;;;4.86;84.95;102934.81;5036062;28;20029;-67
2022/11/12 05:16:35;;;;;;;15.80;14.15;;;;;;;4.80;85.02;102929.59;5045327;28;20468;-66
2022/11/12 05:19:04;;;;;;;15.23;13.63;;;;;;;4.84;85.04;102941.84;5046788;28;20025;-66
2022/11/12 05:24:14;;;;;;;17.58;15.07;;;;;;;4.78;85.33;102935.72;5043670;28;20047;-66
2022/11/12 05:26:40;;;;;;;17.13;14.77;;;;;;;4.87;85.02;102928.66;5041053;28;20027;-67
2022/11/12 05:29:08;;;;;;;16.38;14.35;;;;;;;4.83;84.71;102929.56;5045049;28;20045;-66
2022/11/12 05:31:34;;;;;;;17.02;13.90;;;;;;;4.76;84.69;102921.69;5033680;28;20026;-67
2022/11/12 05:33:59;;;;;;;15.98;14.30;;;;;;;4.86;84.67;102934.81;5043299;28;20439;-67
2022/11/12 05:36:25;;;;;;;17.45;13.48;;;;;;;4.80;85.20;102929.59;5035341;28;20120;-65
2022/11/12 05:38:50;;;;;;;16.27;14.25;;;;;;;4.81;84.75;102926.94;5052237;28;20029;-66
2022/11/12 05:41:19;;;;;;;15.25;12.85;;;;;;;4.72;84.08;102909.41;5048257;28;20025;-66
2022/11/12 05:43:44;;;;;;;15.13;13.30;;;;;;;4.70;84.95;102920.84;5050090;28;20024;-66
2022/11/12 05:46:10;;;;;;;13.93;12.50;;;;;;;4.69;84.52;102927.88;5042614;28;20033;-66
2022/11/12 05:48:35;;;;;;;13.95;12.45;;;;;;;4.69;84.64;102927.00;5048467;28;20068;-66
2022/11/12 05:51:01;;;;;;;15.57;14.07;;;;;;;4.70;84.81;102929.59;5044088;28;20037;-66
2022/11/12 05:53:26;;;;;;;16.27;14.57;;;;;;;4.61;84.81;102931.44;5033506;28;20480;-66
2022/11/12 05:55:51;;;;;;;15.48;13.95;;;;;;;4.66;85.01;102927.00;5037187;28;20033;-67
2022/11/12 05:58:17;;;;;;;20.85;14.10;;;;;;;4.59;84.86;102938.44;5039208;28;20374;-67
2022/11/12 06:00:42;;;;;;;14.80;13.13;;;;;;;4.49;85.05;102921.81;5033759;28;20044;-66
2022/11/12 06:03:09;;;;;;;15.82;13.77;;;;;;;4.52;85.25;102924.44;5047728;28;20094;-66
2022/11/12 06:05:35;;;;;;;15.20;13.68;;;;;;;4.60;84.80;102929.69;5044649;28;20040;-66
2022/11/12 06:08:02;;;;;;;16.25;14.27;;;;;;;4.62;84.96;102923.53;5043094;28;20033;-66
2022/11/12 06:10:33;;;;;;;15.23;13.65;;;;;;;4.57;84.80;102929.69;5049900;28;20021;-67
2022/11/12 06:12:59;;;;;;;17.30;14.30;;;;;;;4.52;85.04;102927.94;5035826;28;20365;-67
2022/11/12 06:15:25;;;;;;;15.18;13.50;;;;;;;4.54;85.38;102922.69;5032553;28;20033;-67
2022/11/12 06:17:54;;;;;;;17.08;13.40;;;;;;;4.48;84.96;102923.56;5032417;28;20026;-67
2022/11/12 06:20:21;;;;;;;15.68;13.55;;;;;;;4.45;85.59;102920.97;5032455;28;20102;-67
2022/11/12 06:22:46;;;;;;;15.15;13.55;;;;;;;4.49;84.77;102925.31;5032457;28;20031;-68
2022/11/12 06:25:12;;;;;;;17.08;14.15;;;;;;;4.52;84.87;102924.44;5030565;28;20029;-68
2022/11/12 06:27:38;;;;;;;16.48;13.55;;;;;;;4.50;85.49;102934.09;5032370;28;20069;-67
2022/11/12 06:30:04;;;;;;;15.82;14.20;;;;;;;4.48;85.31;102938.50;5028682;28;20028;-66
2022/11/12 06:32:30;;;;;;;15.68;13.18;;;;;;;4.56;85.15;102936.72;5032324;28;20029;-66
2022/11/12 06:34:57;;;;;;;15.10;13.52;;;;;;;4.46;85.32;102941.13;5030296;28;20032;-67
2022/11/12 06:37:24;;;;;;;14.80;13.25;;;;;;;4.49;84.36;102940.25;5014119;28;20408;-66
2022/11/12 06:39:49;;;;;;;17.65;14.02;;;;;;;4.47;85.07;102942.00;5031199;28;20117;-66
2022/11/12 06:42:17;;;;;;;15.90;13.75;;;;;;;4.47;85.20;102942.91;5032926;28;20480;-66
2022/11/12 06:44:45;;;;;;;17.67;14.52;;;;;;;4.40;85.24;102937.66;5050470;28;20029;-67
2022/11/12 06:47:11;;;;;;;18.77;13.38;;;;;;;4.41;85.12;102934.13;5050350;28;20400;-66
2022/11/12 06:49:36;;;;;;;15.95;14.35;;;;;;;4.47;85.24;102948.19;5037634;28;20033;-66
2022/11/12 06:52:04;;;;;;;17.00;15.20;;;;;;;4.45;85.45;102951.69;5041950;28;20040;-67
2022/11/12 06:54:30;;;;;;;16.20;14.50;;;;;;;4.35;86.11;102950.84;5051189;28;20403;-67
2022/11/12 06:56:55;;;;;;;18.05;13.85;;;;;;;4.45;85.65;102955.22;5051520;28;20036;-67
2022/11/12 06:59:21;;;;;;;17.48;13.80;;;;;;;4.47;86.27;102956.09;5043436;28;20104;-66
2022/11/12 07:01:47;;;;;;;17.70;14.35;;;;;;;4.46;85.62;102959.59;5031817;28;20036;-67
2022/11/12 07:04:12;;;;;;;16.77;14.98;;;;;;;4.48;85.74;102947.28;5031935;28;20404;-67
2022/11/12 07:06:37;;;;;;;16.85;15.05;;;;;;;4.48;86.52;102954.31;5013797;28;20496;-65
2022/11/12 07:09:05;;;;;;;17.35;14.95;;;;;;;4.43;86.23;102954.31;5030839;28;20116;-65
2022/11/12 07:11:31;;;;;;;20.95;15.70;;;;;;;4.47;85.43;102950.81;5032397;28;20022;-65
2022/11/12 07:13:56;;;;;;;19.10;15.43;;;;;;;4.41;85.78;102940.31;5031652;28;20032;-65
2022/11/12 07:16:23;;;;;;;17.27;14.23;;;;;;;4.47;85.92;102950.81;5029905;28;20025;-66
2022/11/12 07:18:52;;;;;;;16.58;13.20;;;;;;;4.50;85.73;102953.44;5030686;28;20033;-66
2022/11/12 07:21:21;;;;;;;15.43;13.82;;;;;;;4.52;85.97;102956.91;5046875;28;20060;-66
2022/11/12 07:23:49;;;;;;;16.35;13.95;;;;;;;4.46;86.13;102956.94;5050133;28;20103;-65
2022/11/12 07:26:20;;;;;;;15.27;13.88;;;;;;;4.50;87.47;102944.63;5049310;28;20048;-66
2022/11/12 07:28:47;;;;;;;16.83;14.82;;;;;;;4.54;86.76;102957.81;5050137;28;20044;-65
2022/11/12 07:31:14;;;;;;;17.50;15.32;;;;;;;4.52;87.52;102950.78;5051119;28;20028;-65
2022/11/12 07:33:40;;;;;;;15.80;13.95;;;;;;;4.50;86.83;102940.25;5051171;28;20395;-66
2022/11/12 07:36:11;;;;;;;15.18;13.68;;;;;;;4.62;87.59;102963.06;5044932;28;20053;-65
2022/11/12 07:38:38;;;;;;;16.60;14.80;;;;;;;4.58;87.45;102942.84;5032262;28;20696;-65
2022/11/12 07:41:18;;;;;;;16.80;14.45;;;;;;;4.69;87.43;102961.25;5030874;28;20021;-64
2022/11/12 07:43:46;;;;;;;16.38;14.68;;;;;;;4.70;87.93;102968.28;5031965;28;20030;-64
2022/11/12 07:46:24;;;;;;;17.30;14.52;;;;;;;4.72;88.00;102962.13;5034658;28;20109;-64
2022/11/12 07:48:49;;;;;;;16.08;14.38;;;;;;;4.63;87.82;102966.56;5051247;28;20100;-65
2022/11/12 07:51:17;;;;;;;20.13;14.82;;;;;;;4.75;88.41;102963.88;5054933;28;20559;-65
2022/11/12 07:53:43;;;;;;;19.70;15.07;;;;;;;4.77;88.94;102960.34;5053216;28;20031;-65
2022/11/12 07:56:15;;;;;;;17.65;15.82;;;;;;;4.74;89.13;102973.53;5043239;28;20030;-65
2022/11/12 07:58:40;;;;;;;17.02;15.23;;;;;;;4.79;89.42;102970.88;5034425;28;20044;-64
2022/11/12 08:01:36;;;;;;;19.80;15.27;;;;;;;4.87;89.22;102971.72;5035325;28;20477;-65
2022/11/12 08:04:04;;;;;;;16.52;14.73;;;;;;;4.91;89.41;102980.47;5036046;28;20036;-65
2022/11/12 08:06:31;;;;;;;18.40;15.40;;;;;;;4.87;89.36;102978.75;5033658;28;20022;-65
2022/11/12 08:08:58;;;;;;;19.83;15.27;;;;;;;4.97;89.68;102977.81;5034631;28;20097;-65
2022/11/12 08:11:24;;;;;;;20.38;15.80;;;;;;;5.03;89.62;102979.53;5053349;28;20392;-65
2022/11/12 08:13:50;;;;;;;20.73;14.88;;;;;;;5.06;90.11;102982.16;5039055;28;20033;-65
2022/11/12 08:16:15;;;;;;;19.77;16.00;;;;;;;5.07;90.42;102979.53;5033543;28;20422;-65
2022/11/12 08:18:42;;;;;;;18.88;16.40;;;;;;;5.15;90.71;102975.09;5034676;28;20024;-65
2022/11/12 08:21:14;;;;;;;17.13;15.25;;;;;;;5.24;89.76;102982.06;5034871;28;20057;-64
2022/11/12 08:23:39;;;;;;;19.17;16.67;;;;;;;5.31;90.77;102993.44;5052143;28;20025;-64
2022/11/12 08:26:07;;;;;;;20.15;18.05;;;;;;;5.29;90.88;102996.09;5053010;28;20029;-65
2022/11/12 08:28:34;;;;;;;21.50;17.15;;;;;;;5.38;90.95;103003.97;5054145;28;20037;-65
2022/11/12 08:31:10;;;;;;;20.90;16.95;;;;;;;5.44;91.38;102998.66;5054385;28;20112;-65
2022/11/12 08:33:37;;;;;;;19.27;15.48;;;;;;;5.52;90.53;102992.41;5052872;28;20025;-65
2022/11/12 08:36:07;;;;;;;22.65;17.17;;;;;;;5.51;91.98;102996.81;5054110;28;20028;-65
2022/11/12 08:38:37;;;;;;;18.35;15.05;;;;;;;5.62;90.94;102997.63;5053836;28;20049;-65
2022/11/12 08:41:06;;;;;;;;;;;;;;;5.75;90.36;102992.25;5052941;28;20081;-65
2022/11/12 08:43:32;;;;;;;20.45;15.93;;;;;;;5.74;91.60;102994.00;5052036;28;19912;-65
2022/11/12 08:45:59;;;;;;;19.92;16.63;;;;;;;5.78;91.11;102994.84;5053826;28;20507;-65
2022/11/12 08:48:27;;;;;;;19.65;16.42;;;;;;;5.82;91.92;102994.81;5053719;28;20479;-65
2022/11/12 08:50:54;;;;;;;17.27;15.50;;;;;;;5.89;92.25;102999.16;5053624;28;20056;-65
2022/11/12 08:53:23;;;;;;;18.52;16.08;;;;;;;5.99;92.43;102993.81;5052384;28;20396;-65
2022/11/12 08:55:52;;;;;;;19.45;17.15;;;;;;;6.07;92.34;102999.91;5039077;28;20051;-66
2022/11/12 08:58:18;;;;;;;19.90;16.95;;;;;;;6.26;91.94;102996.19;5032732;28;20056;-64
2022/11/12 09:00:45;;;;;;;22.73;16.20;;;;;;;6.31;91.70;102997.00;5046623;28;20056;-65
2022/11/12 09:03:14;;;;;;;25.83;17.17;;;;;;;6.39;91.83;102990.78;5052615;28;20025;-65
2022/11/12 09:05:39;;;;;;;20.00;16.02;;;;;;;6.47;91.93;102991.56;5035515;28;20365;-64
2022/11/12 09:08:07;;;;;;;21.38;16.67;;;;;;;6.54;91.40;102991.47;5053896;28;20094;-64
2022/11/12 09:10:35;;;;;;;21.55;17.27;;;;;;;6.60;91.58;102994.06;5053379;28;20445;-66
2022/11/12 09:13:02;;;;;;;21.40;15.05;;;;;;;6.81;90.11;102986.75;5053667;28;20049;-65
2022/11/12 09:15:28;;;;;;;18.65;15.80;;;;;;;6.83;91.36;102988.47;5043981;28;20476;-65
2022/11/12 09:17:59;;;;;;;24.63;16.52;;;;;;;6.90;92.50;102986.63;5033497;28;20393;-65
2022/11/12 09:20:27;;;;;;;23.13;15.52;;;;;;;6.97;92.48;102976.81;5033559;28;20338;-65
2022/11/12 09:22:57;;;;;;;21.33;15.98;;;;;;;7.22;91.35;102988.81;5033667;28;20017;-65
2022/11/12 09:25:22;;;;;;;17.30;15.48;;;;;;;7.28;92.10;102990.50;5033930;28;20013;-64
2022/11/12 09:27:48;;;;;;;18.40;14.68;;;;;;;7.43;89.14;102990.28;5033344;28;20033;-65
2022/11/12 09:30:13;;;;;;;17.70;14.68;;;;;;;7.62;89.80;102988.22;5015913;28;20453;-66
2022/11/12 09:32:39;;;;;;;17.10;14.20;;;;;;;7.82;86.97;102990.53;5033308;28;20044;-65
2022/11/12 09:35:05;;;;;;;20.27;13.52;;;;;;;7.91;85.84;102987.75;5041688;28;20487;-65
2022/11/12 09:37:30;;;;;;;19.48;12.40;;;;;;;8.04;84.21;102996.34;5051597;28;20132;-64
2022/11/12 09:39:59;;;;;;;16.50;12.30;;;;;;;8.15;82.90;102990.84;5051938;28;20488;-65
2022/11/12 09:42:27;;;;;;;17.63;14.32;;;;;;;8.14;86.66;102994.38;5053312;28;20049;-66
2022/11/12 09:45:01;;;;;;;19.93;14.07;;;;;;;8.39;83.62;102990.41;5050778;28;20053;-66
2022/11/12 09:47:37;;;;;;;20.80;14.13;;;;;;;8.50;85.82;102986.66;5041720;28;20321;-66
2022/11/12 09:50:24;;;;;;;18.25;13.95;;;;;;;8.73;84.47;102991.50;5033145;28;20520;-65
2022/11/12 09:53:01;;;;;;;21.02;14.30;;;;;;;8.90;85.05;102985.84;5037110;28;20372;-66
2022/11/12 09:55:41;;;;;;;17.58;12.32;;;;;;;9.16;81.33;102994.09;5037419;28;20051;-66
2022/11/12 09:58:11;;;;;;;20.55;12.50;;;;;;;9.29;80.81;102984.06;5033693;28;20083;-66
2022/11/12 10:00:39;;;;;;;;;;;;;;;9.57;83.18;102986.09;5033195;28;20029;-66
2022/11/12 10:03:14;;;;;;;15.25;12.55;;;;;;;9.74;82.33;102991.84;5049075;28;20290;-66
2022/11/12 10:05:46;;;;;;;18.08;12.10;;;;;;;10.04;80.07;102992.84;5049845;28;20029;-66
2022/11/12 10:08:45;;;;;;;14.40;11.25;;;;;;;10.57;77.20;102990.53;5051119;28;20028;-66
2022/11/12 10:16:41;;;;;;;16.27;10.68;;;;;;;11.47;76.16;102981.59;5043077;28;20040;-66
2022/11/12 10:17:56;;;;;;;14.90;10.38;;;;;;;11.86;73.93;102981.22;5048809;28;20021;-66
2022/11/12 10:20:31;;;;;;;13.48;9.82;;;;;;;12.20;73.74;102982.69;5033271;28;20523;-66
2022/11/12 10:23:15;;;;;;;14.45;10.05;;;;;;;12.65;69.08;102980.16;5032074;28;20037;-66
2022/11/12 10:25:46;;;;;;;18.20;10.35;;;;;;;12.92;69.48;102975.56;5042192;28;20040;-65
2022/11/12 10:28:28;;;;;;;12.95;9.95;;;;;;;13.24;68.38;102984.09;5046975;28;20400;-66
2022/11/12 10:31:18;;;;;;;10.95;9.48;;;;;;;13.33;68.65;102972.22;5040742;28;20473;-65
2022/11/12 10:33:44;;;;;;;13.48;8.93;;;;;;;13.28;66.65;102980.41;5049341;28;20437;-66
2022/11/12 10:36:35;;;;;;;15.88;9.27;;;;;;;13.61;65.64;102986.16;5051709;28;20115;-65
2022/11/12 10:39:00;;;;;;;11.32;8.98;;;;;;;13.68;62.46;102984.13;5048921;28;20038;-66
2022/11/12 10:41:29;;;;;;;10.27;8.55;;;;;;;13.80;64.71;102982.75;5031506;28;20032;-66
2022/11/12 10:44:02;;;;;;;13.82;8.95;;;;;;;13.99;66.50;102978.31;5032719;28;20025;-66
2022/11/12 10:46:31;;;;;;;9.55;8.05;;;;;;;14.20;62.57;102967.63;5031083;28;20470;-66
2022/11/12 10:49:16;;;;;;;9.45;7.88;;;;;;;14.49;63.26;102975.22;5035536;28;20036;-65
2022/11/12 10:51:54;;;;;;;11.50;7.68;;;;;;;14.60;60.59;102973.91;5048564;28;20056;-65
2022/11/12 10:54:35;;;;;;;9.20;7.30;;;;;;;14.67;59.16;102965.50;5037302;28;20029;-66
2022/11/12 10:57:24;;;;;;;10.20;8.07;;;;;;;14.96;59.78;102957.91;5035668;28;20052;-65
2022/11/12 11:00:12;;;;;;;12.40;7.50;;;;;;;15.34;60.35;102960.53;5051337;28;20025;-65
2022/11/12 11:02:49;;;;;;;7.90;6.80;;;;;;;15.54;57.62;102956.88;5051125;28;20024;-66
2022/11/12 11:05:35;;;;;;;8.88;7.07;;;;;;;15.79;57.93;102957.38;5045195;28;20035;-65
2022/11/12 11:08:02;;;;;;;8.65;7.18;;;;;;;15.94;53.43;102947.66;5041788;28;20112;-65
2022/11/12 11:10:33;;;;;;;9.52;6.78;;;;;;;16.22;53.63;102948.91;5042831;28;20039;-65
2022/11/12 11:13:14;;;;;;;8.23;6.80;;;;;;;16.51;54.52;102950.88;5044993;28;20051;-66
2022/11/12 11:15:39;;;;;;;8.63;6.50;;;;;;;16.54;54.63;102939.13;5040999;28;20086;-65
2022/11/12 11:18:09;;;;;;;10.77;7.03;;;;;;;16.97;51.13;102959.13;5050019;28;20255;-65
2022/11/12 11:20:44;;;;;;;10.10;7.07;;;;;;;17.24;51.25;102958.50;5049117;28;20017;-66
2022/11/12 11:23:10;;;;;;;10.13;6.65;;;;;;;17.59;49.32;102953.78;5046776;28;20104;-65
2022/11/12 11:25:38;;;;;;;8.60;6.10;;;;;;;17.70;52.40;102955.81;5043690;28;20460;-65
2022/11/12 11:28:30;;;;;;;9.50;6.07;;;;;;;17.93;50.60;102957.16;5021508;28;20477;-65
2022/11/12 11:31:16;;;;;;;7.00;6.18;;;;;;;18.24;49.67;102952.59;5046465;28;20052;-65
2022/11/12 11:34:12;;;;;;;10.85;6.47;;;;;;;18.69;50.13;102950.66;5049512;28;20025;-65
2022/11/12 11:36:37;;;;;;;10.05;6.38;;;;;;;19.04;45.41;102937.63;5038311;28;20025;-65
2022/11/12 11:39:28;;;;;;;7.38;5.50;;;;;;;19.52;50.78;102943.41;5038205;28;20111;-65
2022/11/12 11:42:11;;;;;;;6.63;5.65;;;;;;;19.76;49.25;102937.34;5049279;28;20041;-66
2022/11/12 11:45:01;;;;;;;7.07;5.38;;;;;;;20.00;48.98;102914.06;5050417;28;20099;-66
2022/11/12 11:47:57;;;;;;;7.15;5.38;;;;;;;20.53;46.91;102922.00;5037214;28;20103;-66
2022/11/12 11:50:41;;;;;;;6.80;4.90;;;;;;;20.79;41.62;102918.28;5049355;28;20033;-66
2022/11/12 11:53:23;;;;;;;7.53;4.78;;;;;;;20.94;43.81;102928.94;5051273;28;20107;-65
2022/11/12 11:55:54;;;;;;;9.27;5.20;;;;;;;20.79;41.27;102928.22;5049475;28;20032;-66
2022/11/12 11:58:44;;;;;;;6.13;4.57;;;;;;;21.06;44.15;102911.78;5050876;28;20025;-65
2022/11/12 12:01:33;;;;;;;6.53;4.82;;;;;;;20.89;42.18;102912.22;5051024;28;20472;-65