Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:04:35;;;;;;;6.70;4.80;;;18.90;50.60;;;;;;215555;1293;25210;-55
2022/01/17 00:09:39;;;;;;;8.10;5.60;;;18.90;50.70;;;;;;215700;1293;22569;-56
2022/01/17 00:14:44;;;;;;;9.00;5.60;;;18.90;50.60;;;;;;215757;1293;26679;-57
2022/01/17 00:19:53;;;;;;;8.80;5.50;;;18.90;50.50;;;;;;215613;1293;24459;-56
2022/01/17 00:24:57;;;;;;;8.00;5.40;;;18.90;50.50;;;;;;215668;1293;22612;-57
2022/01/17 00:30:04;;;;;;;8.20;5.20;;;18.90;50.50;;;;;;215760;1293;22648;-58
2022/01/17 00:35:08;;;;;;;8.60;5.40;;;18.80;50.40;;;;;;215725;1293;22572;-57
2022/01/17 00:40:13;;;;;;;7.20;5.00;;;18.80;50.40;;;;;;215613;1293;22569;-56
2022/01/17 00:45:24;;;;;;;7.00;5.10;;;18.80;50.50;;;;;;215859;1293;22595;-55
2022/01/17 00:50:29;;;;;;;6.60;5.00;;;18.80;50.50;;;;;;215684;1293;22591;-56
2022/01/17 00:55:35;;;;;;;8.20;5.50;;;18.80;50.30;;;;;;215625;1293;22697;-57
2022/01/17 01:00:40;;;;;;;7.70;5.10;;;18.70;50.30;;;;;;215712;1293;24322;-56
2022/01/17 01:05:53;;;;;;;6.30;4.50;;;18.80;50.40;;;;;;215702;1293;22733;-56
2022/01/17 01:10:56;;;;;;;6.90;4.40;;;18.70;50.30;;;;;;215515;1293;22582;-57
2022/01/17 01:21:58;;;;;;;6.20;4.20;;;18.60;50.30;;;;;;215596;1294;22622;-58
2022/01/17 01:32:08;;;;;;;8.00;4.90;;;18.70;50.30;;;;;;215641;1293;25611;-55
2022/01/17 01:37:12;;;;;;;6.60;4.70;;;18.60;50.20;;;;;;215687;1293;24343;-57
2022/01/17 01:42:18;;;;;;;7.10;4.80;;;18.60;50.20;;;;;;215651;1293;22595;-57
2022/01/17 01:47:26;;;;;;;7.20;4.70;;;18.60;50.20;;;;;;215714;1293;26353;-56
2022/01/17 01:52:30;;;;;;;7.30;4.60;;;18.60;50.30;;;;;;215685;1293;22692;-53
2022/01/17 01:57:34;;;;;;;6.80;4.70;;;18.50;50.30;;;;;;215678;1294;23687;-56
2022/01/17 02:02:38;;;;;;;5.30;3.70;;;18.50;50.20;;;;;;216122;1293;25613;-56
2022/01/17 02:07:44;;;;;;;6.50;4.60;;;18.50;50.20;;;;;;215831;1293;22742;-57
2022/01/17 02:12:48;;;;;;;7.00;4.30;;;18.50;50.20;;;;;;215491;1293;22856;-56
2022/01/17 02:17:55;;;;;;;5.80;4.20;;;18.40;50.20;;;;;;215390;1293;24330;-56
2022/01/17 02:23:01;;;;;;;7.80;4.70;;;18.50;50.10;;;;;;215571;1293;25366;-57
2022/01/17 02:28:05;;;;;;;6.10;4.00;;;18.40;50.20;;;;;;215718;1293;24420;-58
2022/01/17 02:33:14;;;;;;;5.90;3.80;;;18.40;50.20;;;;;;215774;1294;25544;-55
2022/01/17 02:38:18;;;;;;;6.60;3.90;;;18.40;50.60;;;;;;215838;1292;22693;-55
2022/01/17 02:43:24;;;;;;;6.80;4.60;;;18.40;50.20;;;;;;215752;1293;22593;-56
2022/01/17 02:48:41;;;;;;;6.10;3.90;;;18.40;50.20;;;;;;215868;1293;22592;-58
2022/01/17 02:53:45;;;;;;;6.40;4.00;;;18.30;50.20;;;;;;215774;1293;24328;-58
2022/01/17 02:58:50;;;;;;;6.10;4.30;;;18.30;50.10;;;;;;215750;1293;22690;-56
2022/01/17 03:03:56;;;;;;;5.30;3.80;;;18.30;50.50;;;;;;215688;1293;23984;-55
2022/01/17 03:09:01;;;;;;;5.10;3.50;;;18.30;50.50;;;;;;215853;1293;22593;-58
2022/01/17 03:14:05;;;;;;;5.90;4.10;;;18.30;50.10;;;;;;215592;1297;25387;-56
2022/01/17 03:19:09;;;;;;;5.90;3.80;;;18.30;50.00;;;;;;215627;1297;24288;-55
2022/01/17 03:24:13;;;;;;;6.40;3.90;;;18.30;50.40;;;;;;215770;1293;24361;-58
2022/01/17 03:29:17;;;;;;;5.40;3.90;;;18.20;50.10;;;;;;215646;1293;22607;-56
2022/01/17 03:34:22;;;;;;;5.40;3.30;;;18.20;50.10;;;;;;215661;1293;24286;-56
2022/01/17 03:39:26;;;;;;;6.00;3.60;;;18.20;50.10;;;;;;215642;1293;24488;-55
2022/01/17 03:44:30;;;;;;;5.30;3.90;;;18.20;50.20;;;;;;216033;1293;22700;-56
2022/01/17 03:49:37;;;;;;;6.20;4.00;;;18.20;50.50;;;;;;215537;1293;24360;-57
2022/01/17 03:54:41;;;;;;;5.40;3.60;;;18.10;50.20;;;;;;215772;1294;22679;-54
2022/01/17 03:59:45;;;;;;;5.00;3.40;;;18.10;50.20;;;;;;215920;1293;22611;-57
2022/01/17 04:04:51;;;;;;;5.10;3.80;;;18.10;50.20;;;;;;215732;1293;22599;-56
2022/01/17 04:09:55;;;;;;;5.70;3.90;;;18.10;50.30;;;;;;215734;1293;22595;-57
2022/01/17 04:14:58;;;;;;;5.10;3.40;;;18.00;50.20;;;;;;215706;1293;22609;-56
2022/01/17 04:20:08;;;;;;;4.90;3.10;;;18.00;50.20;;;;;;215619;1296;25013;-57
2022/01/17 04:25:12;;;;;;;4.90;3.30;;;18.00;50.10;;;;;;215715;1293;22579;-57
2022/01/17 04:30:16;;;;;;;5.20;3.50;;;18.00;50.20;;;;;;215660;1293;22612;-58
2022/01/17 04:35:21;;;;;;;5.30;3.20;;;18.00;50.10;;;;;;215769;1293;24696;-55
2022/01/17 04:40:25;;;;;;;4.80;3.70;;;18.00;50.10;;;;;;215651;1293;22701;-56
2022/01/17 04:45:29;;;;;;;5.30;3.60;;;18.00;50.00;;;;;;215664;1293;22569;-55
2022/01/17 04:50:33;;;;;;;4.30;3.30;;;18.00;50.00;;;;;;215823;1293;22701;-55
2022/01/17 04:55:36;;;;;;;5.30;3.40;;;17.90;50.30;;;;;;215711;1294;22585;-58
2022/01/17 05:00:48;;;;;;;5.40;3.60;;;17.90;50.00;;;;;;215801;1294;23860;-56
2022/01/17 05:05:52;;;;;;;4.70;3.00;;;17.90;50.00;;;;;;216024;1293;25655;-57
2022/01/17 05:10:57;;;;;;;4.90;3.10;;;17.90;50.30;;;;;;215574;1293;22583;-57
2022/01/17 05:16:10;;;;;;;5.40;3.70;;;17.90;50.00;;;;;;215500;1296;22564;-57
2022/01/17 05:21:15;;;;;;;4.10;2.70;;;17.90;50.00;;;;;;215656;1293;22569;-56
2022/01/17 05:26:22;;;;;;;4.20;2.80;;;17.80;49.90;;;;;;215682;1293;22592;-55
2022/01/17 05:31:32;;;;;;;4.00;2.70;;;17.80;50.00;;;;;;215734;1293;24339;-55
2022/01/17 05:36:37;;;;;;;4.40;2.80;;;17.80;50.00;;;;;;215692;1293;26213;-57
2022/01/17 05:41:46;;;;;;;4.60;2.90;;;17.80;49.90;;;;;;215831;1293;22601;-57
2022/01/17 05:46:52;;;;;;;3.20;2.40;;;17.70;50.00;;;;;;215624;1293;22595;-55
2022/01/17 05:51:56;;;;;;;4.00;2.60;;;17.70;50.00;;;;;;215875;1293;22840;-56
2022/01/17 05:57:07;;;;;;;4.30;2.90;;;17.80;50.30;;;;;;215123;1293;763886;-54
2022/01/17 06:02:12;;;;;;;3.60;2.70;;;17.70;50.00;;;;;;215716;1293;26567;-53
2022/01/17 06:07:17;;;;;;;4.00;2.70;;;17.70;49.60;;;;;;215678;1293;24299;-57
2022/01/17 06:12:22;;;;;;;4.20;2.50;;;17.70;50.10;;;;;;215626;1293;22769;-55
2022/01/17 06:17:26;;;;;;;4.00;2.60;;;17.70;50.10;;;;;;215449;1293;24272;-58
2022/01/17 06:22:31;;;;;;;4.90;2.80;;;17.70;50.00;;;;;;215786;1293;22585;-57
2022/01/17 06:27:34;;;;;;;4.30;2.70;;;17.60;50.00;;;;;;215808;1293;22621;-56
2022/01/17 06:32:38;;;;;;;4.60;2.50;;;17.60;50.00;;;;;;215757;1293;25345;-56
2022/01/17 06:37:44;;;;;;;4.70;2.70;;;17.60;49.60;;;;;;215900;1293;25578;-56
2022/01/17 06:42:50;;;;;;;4.60;2.70;;;17.60;50.40;;;;;;215707;1293;22580;-56
2022/01/17 06:47:56;;;;;;;4.10;2.80;;;17.60;50.10;;;;;;215755;1293;24726;-57
2022/01/17 06:53:00;;;;;;;3.80;2.70;;;17.60;50.10;;;;;;215693;1293;22768;-54
2022/01/17 06:58:03;;;;;;;5.10;2.20;;;17.60;50.00;;;;;;215906;1293;22654;-57
2022/01/17 07:03:07;;;;;;;3.60;2.40;;;17.50;50.00;;;;;;215767;1293;25604;-55
2022/01/17 07:08:11;;;;;;;4.50;2.90;;;17.50;49.90;;;;;;215701;1293;22809;-58
2022/01/17 07:13:14;;;;;;;4.40;2.70;;;17.50;50.30;;;;;;215606;1293;22570;-58
2022/01/17 07:18:18;;;;;;;4.20;2.30;;;17.50;49.90;;;;;;215453;1293;22607;-58
2022/01/17 07:23:23;;;;;;;3.70;2.50;;;17.40;49.90;;;;;;215459;1293;22582;-58
2022/01/17 07:28:27;;;;;;;3.70;2.60;;;17.40;50.10;;;;;;215534;1293;24361;-58
2022/01/17 07:33:37;;;;;;;4.20;2.80;;;17.40;50.00;;;;;;215645;1293;24360;-59
2022/01/17 07:38:40;;;;;;;3.70;2.20;;;17.40;49.90;;;;;;215951;1293;22619;-60
2022/01/17 07:43:44;;;;;;;4.40;2.50;;;17.40;50.00;;;;;;215569;1293;22723;-56
2022/01/17 07:49:35;;;;;;;4.40;2.50;;;17.40;50.00;;;;;;215784;1293;22596;-56
2022/01/17 07:54:15;;;;;;;4.20;2.50;;;17.40;49.90;;;;;;215464;1293;24297;-58
2022/01/17 07:59:19;;;;;;;4.00;2.20;;;17.30;50.00;;;;;;215686;1293;22589;-57
2022/01/17 08:04:23;;;;;;;3.90;2.20;;;17.30;50.10;;;;;;215733;1293;24616;-56
2022/01/17 08:09:32;;;;;;;3.50;2.10;;;17.20;50.00;;;;;;215836;1293;22619;-57
2022/01/17 08:14:40;;;;;;;3.10;2.00;;;17.20;50.00;;;;;;215369;1296;24106;-58
2022/01/17 08:19:43;;;;;;;3.00;2.10;;;17.20;50.10;;;;;;215522;1293;22587;-55
2022/01/17 08:24:47;;;;;;;3.90;2.40;;;17.20;50.00;;;;;;215569;1293;22602;-56
2022/01/17 08:29:51;;;;;;;3.30;2.10;;;17.20;50.10;;;;;;215335;1293;22573;-58
2022/01/17 08:35:22;;;;;;;3.60;2.10;;;17.20;50.20;;;;;;215625;1293;22609;-59
2022/01/17 08:40:29;;;;;;;4.60;2.50;;;17.10;50.10;;;;;;215785;1293;25471;-55
2022/01/17 08:45:37;;;;;;;3.90;2.10;;;17.10;50.50;;;;;;215653;1293;24310;-57
2022/01/17 08:50:50;;;;;;;5.10;2.00;;;17.10;50.10;;;;;;215893;1293;23018;-56
2022/01/17 08:55:53;;;;;;;3.20;1.90;;;17.10;50.10;;;;;;215733;1293;25666;-56
2022/01/17 09:01:00;;;;;;;3.70;1.60;;;17.10;50.10;;;;;;215726;1293;22584;-57
2022/01/17 09:06:04;;;;;;;2.70;1.70;;;17.00;50.00;;;;;;215932;1293;22746;-57
2022/01/17 09:11:09;;;;;;;4.20;2.40;;;17.00;50.20;;;;;;215560;1293;22584;-56
2022/01/17 09:16:14;;;;;;;3.00;1.90;;;17.00;49.80;;;;;;215462;1293;22570;-57
2022/01/17 09:21:20;;;;;;;3.90;2.00;;;17.00;50.00;;;;;;215661;1293;24001;-57
2022/01/17 09:26:26;;;;;;;3.40;1.80;;;17.00;50.40;;;;;;215672;1293;22585;-59
2022/01/17 09:31:29;;;;;;;3.30;1.90;;;17.00;50.00;;;;;;215579;1292;22611;-55
2022/01/17 09:36:34;;;;;;;2.70;1.50;;;17.00;50.20;;;;;;215735;1293;22654;-56
2022/01/17 09:41:39;;;;;;;3.60;1.70;;;16.90;50.10;;;;;;215841;1293;24254;-56
2022/01/17 09:46:45;;;;;;;3.40;1.80;;;16.90;50.10;;;;;;215856;1293;22661;-58
2022/01/17 09:57:06;;;;;;;2.80;1.50;;;16.90;50.20;;;;;;215663;1293;22619;-58
2022/01/17 10:02:11;;;;;;;2.50;1.50;;;16.90;50.20;;;;;;215631;1293;24329;-56
2022/01/17 10:07:15;;;;;;;3.20;2.00;;;16.80;50.20;;;;;;215685;1293;22625;-58
2022/01/17 10:12:19;;;;;;;3.10;1.90;;;16.90;50.20;;;;;;215222;1293;22587;-56
2022/01/17 10:17:23;;;;;;;2.90;1.70;;;16.80;50.20;;;;;;215447;1293;22612;-56
2022/01/17 10:22:38;;;;;;;3.20;2.00;;;16.80;50.10;;;;;;215693;1293;25384;-56
2022/01/17 10:28:10;;;;;;;2.20;1.40;;;16.80;50.70;;;;;;215738;1293;24263;-58
2022/01/17 10:38:23;;;;;;;2.60;1.50;;;16.80;50.30;;;;;;215747;1293;26577;-56
2022/01/17 10:43:35;;;;;;;2.80;1.70;;;16.70;49.70;;;;;;215885;1293;22601;-55
2022/01/17 10:48:45;;;;;;;3.20;1.80;;;16.70;50.30;;;;;;215777;1293;22717;-57
2022/01/17 10:53:50;;;;;;;2.40;1.50;;;16.80;50.20;;;;;;215797;1292;25308;-57
2022/01/17 10:59:06;;;;;;;2.20;1.30;;;16.70;50.30;;;;;;215709;1293;22573;-58
2022/01/17 11:04:13;;;;;;;2.60;1.40;;;16.70;50.20;;;;;;215757;1293;22585;-56
2022/01/17 11:09:23;;;;;;;2.20;1.40;;;16.70;50.30;;;;;;215603;1293;22589;-58
2022/01/17 11:14:30;;;;;;;1.70;1.10;;;16.80;50.20;;;;;;215716;1293;24425;-58
2022/01/17 11:25:00;;;;;;;2.70;1.20;;;16.70;50.30;;;;;;215835;1293;22769;-57
2022/01/17 11:30:06;;;;;;;2.70;1.20;;;16.70;50.60;;;;;;215855;1293;25309;-56
2022/01/17 11:35:13;;;;;;;2.80;1.50;;;16.60;50.40;;;;;;215712;1293;22579;-58
2022/01/17 11:40:22;;;;;;;2.40;1.50;;;16.60;50.20;;;;;;215674;1292;24278;-58
2022/01/17 11:45:42;;;;;;;2.90;1.70;;;16.60;50.20;;;;;;215749;1293;22736;-58
2022/01/17 11:51:14;;;;;;;2.30;1.30;;;16.70;50.20;;;;;;215678;1293;22835;-58
2022/01/17 11:56:53;;;;;;;3.10;1.40;;;16.60;50.50;;;;;;215851;1293;22740;-57
2022/01/17 12:02:16;;;;;;;3.10;1.50;;;16.60;50.20;;;;;;215449;1293;22589;-58
2022/01/17 12:07:23;;;;;;;3.20;1.50;;;16.70;50.00;;;;;;215708;1293;22696;-58
2022/01/17 12:12:30;;;;;;;3.00;1.30;;;16.70;49.90;;;;;;215659;1292;22619;-57
2022/01/17 12:17:46;;;;;;;3.10;1.40;;;16.80;49.90;;;;;;215648;1293;22628;-58
2022/01/17 12:22:58;;;;;;;3.00;1.60;;;16.70;49.90;;;;;;215858;1293;24275;-57
2022/01/17 12:28:03;;;;;;;4.20;1.40;;;16.70;49.80;;;;;;215748;1292;25303;-58
2022/01/17 12:33:30;;;;;;;2.60;1.30;;;16.80;49.80;;;;;;215945;1293;22584;-57
2022/01/17 12:38:39;;;;;;;2.30;1.20;;;16.80;50.00;;;;;;215607;1293;22598;-58
2022/01/17 12:43:44;;;;;;;2.10;1.40;;;16.80;49.80;;;;;;215543;1293;22607;-58
2022/01/17 12:48:54;;;;;;;3.90;1.50;;;16.80;49.90;;;;;;215700;1293;22579;-58
2022/01/17 12:54:15;;;;;;;2.80;1.30;;;16.80;49.80;;;;;;215716;1293;25386;-55
2022/01/17 12:59:24;;;;;;;3.10;1.20;;;16.70;50.20;;;;;;215544;1293;22671;-56
2022/01/17 13:04:33;;;;;;;3.50;1.60;;;16.70;49.80;;;;;;215923;1293;24353;-57
2022/01/17 13:09:48;;;;;;;2.30;1.20;;;16.70;49.90;;;;;;215770;1293;25709;-58
2022/01/17 13:14:58;;;;;;;3.10;1.40;;;16.70;49.70;;;;;;215846;1293;25430;-56
2022/01/17 13:20:10;;;;;;;2.80;1.40;;;16.80;49.70;;;;;;215760;1292;22576;-56
2022/01/17 13:25:14;;;;;;;3.30;1.70;;;16.80;49.60;;;;;;215967;1292;22595;-55
2022/01/17 13:30:19;;;;;;;2.90;1.40;;;16.80;49.80;;;;;;215763;1292;22581;-54
2022/01/17 13:35:43;;;;;;;2.40;1.60;;;16.90;49.60;;;;;;215866;1292;22578;-57
2022/01/17 13:40:51;;;;;;;3.30;1.40;;;16.90;49.30;;;;;;215924;1293;25299;-57
2022/01/17 13:46:07;;;;;;;2.50;1.30;;;17.00;49.80;;;;;;216029;1293;22579;-55
2022/01/17 13:51:22;;;;;;;2.40;1.30;;;17.00;49.20;;;;;;215652;1296;22753;-56
2022/01/17 13:56:36;;;;;;;2.30;1.20;;;17.00;49.10;;;;;;215447;1293;25289;-56
2022/01/17 14:01:41;;;;;;;3.40;1.40;;;17.00;49.20;;;;;;215426;1293;22821;-57
2022/01/17 14:06:49;;;;;;;3.20;1.70;;;17.00;49.50;;;;;;215537;1293;24301;-57
2022/01/17 14:11:57;;;;;;;3.00;1.30;;;17.00;49.80;;;;;;215612;1293;24173;-55
2022/01/17 14:17:04;;;;;;;3.70;1.40;;;17.00;49.60;;;;;;215552;1293;24413;-59
2022/01/17 14:22:10;;;;;;;3.00;1.40;;;16.90;49.20;;;;;;215569;1293;22566;-57
2022/01/17 14:27:24;;;;;;;3.90;1.60;;;16.80;49.20;;;;;;215856;1293;25311;-55
2022/01/17 14:32:28;;;;;;;4.70;1.70;;;16.90;49.30;;;;;;215787;1293;25364;-57
2022/01/17 14:37:33;;;;;;;2.30;1.20;;;16.80;49.40;;;;;;216047;1292;22593;-57
2022/01/17 14:42:41;;;;;;;2.40;1.30;;;16.80;49.60;;;;;;215731;1293;22567;-59
2022/01/17 14:47:50;;;;;;;1.90;1.20;;;16.80;49.60;;;;;;215978;1291;23101;-57
2022/01/17 14:52:57;;;;;;;2.40;1.20;;;16.70;49.40;;;;;;215888;1293;26703;-58
2022/01/17 15:03:38;;;;;;;2.90;1.30;;;16.70;49.80;;;;;;215858;1293;23063;-58
2022/01/17 15:08:45;;;;;;;2.10;1.20;;;16.70;49.50;;;;;;215569;1293;22570;-57
2022/01/17 15:13:49;;;;;;;2.70;1.50;;;16.70;49.50;;;;;;215868;1293;22746;-54
2022/01/17 15:19:00;;;;;;;3.30;1.30;;;16.70;49.50;;;;;;215598;1293;25417;-55
2022/01/17 15:24:14;;;;;;;2.20;1.20;;;16.60;49.50;;;;;;215680;1293;25485;-57
2022/01/17 15:29:24;;;;;;;2.20;1.20;;;16.70;49.50;;;;;;215628;1293;22599;-57
2022/01/17 15:34:36;;;;;;;3.00;1.40;;;16.70;49.50;;;;;;215772;1293;25312;-56
2022/01/17 15:39:52;;;;;;;2.10;1.20;;;16.60;49.50;;;;;;215667;1293;22606;-58
2022/01/17 15:44:59;;;;;;;2.10;1.10;;;16.60;49.60;;;;;;215646;1293;25375;-57
2022/01/17 15:50:06;;;;;;;2.20;1.30;;;16.60;49.90;;;;;;215731;1293;22596;-56
2022/01/17 15:55:12;;;;;;;2.80;1.50;;;16.60;49.60;;;;;;215803;1293;22702;-57
2022/01/17 16:00:22;;;;;;;2.30;1.20;;;16.60;50.00;;;;;;215752;1293;22694;-57
2022/01/17 16:05:36;;;;;;;2.50;1.40;;;16.50;49.90;;;;;;215745;1293;24311;-57
2022/01/17 16:10:46;;;;;;;3.30;1.30;;;16.50;49.60;;;;;;215981;1293;26766;-57
2022/01/17 16:16:01;;;;;;;2.80;1.50;;;16.60;49.60;;;;;;215699;1293;22609;-57
2022/01/17 16:21:38;;;;;;;2.20;1.30;;;16.50;49.60;;;;;;215878;1293;25848;-57
2022/01/17 16:26:55;;;;;;;2.70;1.30;;;16.50;49.60;;;;;;216228;1293;22592;-55
2022/01/17 16:32:04;;;;;;;2.90;1.60;;;16.50;49.60;;;;;;215803;1293;22619;-57
2022/01/17 16:37:18;;;;;;;2.70;1.40;;;16.50;49.60;;;;;;216113;1293;25419;-55
2022/01/17 16:42:39;;;;;;;2.20;1.20;;;16.40;49.90;;;;;;215910;1293;22570;-56
2022/01/17 16:48:07;;;;;;;2.70;1.40;;;16.40;49.50;;;;;;215516;1293;22599;-58
2022/01/17 16:53:25;;;;;;;2.50;1.30;;;16.40;49.50;;;;;;215833;1293;25367;-56
2022/01/17 16:58:31;;;;;;;2.60;1.50;;;16.40;49.10;;;;;;215961;1292;22599;-58
2022/01/17 17:03:37;;;;;;;3.10;1.60;;;16.40;49.60;;;;;;215938;1293;22585;-56
2022/01/17 17:08:47;;;;;;;2.20;1.20;;;16.30;49.60;;;;;;215553;1293;22601;-58
2022/01/17 17:13:55;;;;;;;3.30;1.60;;;16.30;49.60;;;;;;215765;1293;22559;-56
2022/01/17 17:19:02;;;;;;;3.40;1.50;;;16.30;49.60;;;;;;215941;1293;22770;-53
2022/01/17 17:24:14;;;;;;;3.50;1.60;;;16.30;49.80;;;;;;215779;1293;24347;-57
2022/01/17 17:29:26;;;;;;;2.80;1.40;;;16.30;49.60;;;;;;215874;1293;22598;-57
2022/01/17 17:34:31;;;;;;;2.90;1.50;;;16.30;49.60;;;;;;215516;1293;22605;-56
2022/01/17 17:39:56;;;;;;;3.00;1.50;;;16.20;49.80;;;;;;215678;1293;23246;-58
2022/01/17 17:45:10;;;;;;;4.10;1.50;;;16.30;49.70;;;;;;215704;1293;22633;-56
2022/01/17 17:50:37;;;;;;;2.70;1.30;;;16.20;49.70;;;;;;215835;1293;24593;-57
2022/01/17 17:56:11;;;;;;;3.70;1.60;;;16.20;49.60;;;;;;215774;1293;303382;-56
2022/01/17 18:01:26;;;;;;;2.50;1.50;;;16.20;49.30;;;;;;215614;1292;25347;-58
2022/01/17 18:07:02;;;;;;;3.00;1.30;;;16.20;49.60;;;;;;215693;1293;22622;-56
2022/01/17 18:12:06;;;;;;;4.20;1.30;;;16.10;49.70;;;;;;215604;1293;25308;-57
2022/01/17 18:17:13;;;;;;;2.30;1.10;;;16.10;49.60;;;;;;215667;1293;22592;-56
2022/01/17 18:22:25;;;;;;;2.30;1.30;;;16.10;49.60;;;;;;215700;1293;25502;-56
2022/01/17 18:27:33;;;;;;;4.20;1.60;;;16.10;49.40;;;;;;215596;1293;25653;-57
2022/01/17 18:32:48;;;;;;;3.40;1.60;;;16.10;49.60;;;;;;215720;1293;26346;-57
2022/01/17 18:37:58;;;;;;;2.90;1.40;;;16.10;49.70;;;;;;215690;1293;22752;-58
2022/01/17 18:43:15;;;;;;;2.90;1.30;;;16.00;49.70;;;;;;215664;1293;22598;-57
2022/01/17 18:48:46;;;;;;;2.90;1.60;;;16.00;49.70;;;;;;215621;1293;22746;-57
2022/01/17 18:54:08;;;;;;;2.70;1.30;;;16.00;49.60;;;;;;215736;1293;22593;-57
2022/01/17 18:59:49;;;;;;;2.10;1.20;;;16.00;49.60;;;;;;215679;1293;25927;-58
2022/01/17 19:05:01;;;;;;;2.50;1.30;;;16.00;49.60;;;;;;215570;1293;23077;-59
2022/01/17 19:10:12;;;;;;;2.60;1.50;;;16.00;49.60;;;;;;215673;1293;23028;-55
2022/01/17 19:15:26;;;;;;;3.10;1.70;;;16.00;49.50;;;;;;215721;1293;25681;-57
2022/01/17 19:25:45;;;;;;;2.00;1.10;;;15.90;49.70;;;;;;215854;1293;22573;-57
2022/01/17 19:30:59;;;;;;;2.50;1.40;;;15.90;49.70;;;;;;215895;1293;25599;-55
2022/01/17 19:36:03;;;;;;;3.00;1.50;;;15.90;49.60;;;;;;215812;1293;25418;-57
2022/01/17 19:41:14;;;;;;;2.90;1.50;;;15.90;49.90;;;;;;215949;1293;25530;-57
2022/01/17 19:46:22;;;;;;;2.50;1.40;;;15.90;50.00;;;;;;215956;1293;25194;-59
2022/01/17 19:51:47;;;;;;;3.30;1.50;;;15.80;49.80;;;;;;215761;1293;22590;-57
2022/01/17 19:57:26;;;;;;;3.50;1.50;;;15.80;49.60;;;;;;214840;1296;25477;-54
2022/01/17 20:02:49;;;;;;;3.10;1.50;;;15.80;50.20;;;;;;214703;1296;22587;-56
2022/01/17 20:08:04;;;;;;;3.40;1.60;;;15.80;49.60;;;;;;215253;1296;26534;-59
2022/01/17 20:13:27;;;;;;;3.60;1.80;;;15.90;49.50;;;;;;215153;1296;25312;-58
2022/01/17 20:18:53;;;;;;;3.20;1.50;;;15.80;49.60;;;;;;215374;1296;25311;-56
2022/01/17 20:24:06;;;;;;;2.80;1.30;;;15.80;49.60;;;;;;215091;1296;26523;-58
2022/01/17 20:29:10;;;;;;;3.40;1.50;;;15.80;49.60;;;;;;215451;1296;24351;-59
2022/01/17 20:34:22;;;;;;;3.10;1.50;;;15.80;49.60;;;;;;215776;1293;25060;-58
2022/01/17 20:39:45;;;;;;;3.30;1.70;;;15.80;49.50;;;;;;215630;1293;22672;-59
2022/01/17 20:44:49;;;;;;;3.00;1.50;;;15.80;49.60;;;;;;215564;1293;22568;-58
2022/01/17 20:49:54;;;;;;;3.90;1.90;;;15.70;49.40;;;;;;215883;1293;22857;-58
2022/01/17 20:54:58;;;;;;;3.40;1.70;;;15.70;49.50;;;;;;215578;1293;25505;-57
2022/01/17 21:00:06;;;;;;;3.80;1.70;;;15.70;49.60;;;;;;215892;1293;22842;-57
2022/01/17 21:05:11;;;;;;;3.10;1.60;;;15.60;49.40;;;;;;215664;1293;24323;-57
2022/01/17 21:10:18;;;;;;;3.30;1.70;;;15.70;49.40;;;;;;215743;1293;24319;-55
2022/01/17 21:15:21;;;;;;;2.70;1.30;;;15.60;49.40;;;;;;215860;1293;22594;-57
2022/01/17 21:20:25;;;;;;;3.60;1.80;;;15.60;49.50;;;;;;215739;1293;22572;-57
2022/01/17 21:25:34;;;;;;;4.70;1.90;;;15.60;49.50;;;;;;215762;1293;22890;-56
2022/01/17 21:30:39;;;;;;;3.60;1.80;;;15.60;49.40;;;;;;215905;1293;22898;-58
2022/01/17 21:35:53;;;;;;;3.90;1.70;;;15.60;49.70;;;;;;215834;1294;24411;-57
2022/01/17 21:41:10;;;;;;;3.60;1.80;;;15.60;49.50;;;;;;215714;1293;25286;-59
2022/01/17 21:46:16;;;;;;;3.70;1.80;;;15.60;49.40;;;;;;215794;1293;24325;-59
2022/01/17 21:51:24;;;;;;;3.60;1.90;;;15.60;49.40;;;;;;215740;1293;22600;-58
2022/01/17 21:56:32;;;;;;;3.40;1.60;;;15.50;49.50;;;;;;215725;1293;24415;-58
2022/01/17 22:01:47;;;;;;;2.80;1.40;;;15.50;49.40;;;;;;215731;1293;22743;-58
2022/01/17 22:06:52;;;;;;;3.50;1.50;;;15.50;49.40;;;;;;215745;1293;24341;-58
2022/01/17 22:12:03;;;;;;;3.60;1.70;;;15.50;49.40;;;;;;215692;1293;24429;-57
2022/01/17 22:17:13;;;;;;;4.50;1.80;;;15.50;49.30;;;;;;215701;1297;22604;-56
2022/01/17 22:22:21;;;;;;;3.30;1.70;;;15.50;49.30;;;;;;215488;1297;24470;-59
2022/01/17 22:27:45;;;;;;;4.00;1.50;;;15.50;49.30;;;;;;215730;1293;25307;-58
2022/01/17 22:32:51;;;;;;;3.60;1.80;;;15.40;49.30;;;;;;215751;1293;22592;-57
2022/01/17 22:37:55;;;;;;;4.40;1.70;;;15.40;49.30;;;;;;215804;1294;25297;-57
2022/01/17 22:42:58;;;;;;;3.10;1.50;;;15.40;49.20;;;;;;215708;1293;25299;-57
2022/01/17 22:48:03;;;;;;;3.60;1.90;;;15.40;49.30;;;;;;216042;1294;23185;-55
2022/01/17 22:53:20;;;;;;;3.80;1.80;;;15.40;49.30;;;;;;215915;1293;22978;-57
2022/01/17 22:58:26;;;;;;;3.00;1.40;;;15.40;49.70;;;;;;215903;1293;22574;-57
2022/01/17 23:03:32;;;;;;;4.80;1.60;;;15.40;49.50;;;;;;215869;1294;24502;-56
2022/01/17 23:08:37;;;;;;;4.70;1.80;;;15.40;49.50;;;;;;215620;1293;22699;-59
2022/01/17 23:13:41;;;;;;;3.80;1.70;;;15.30;49.40;;;;;;215575;1297;22576;-58
2022/01/17 23:19:53;;;;;;;3.00;1.80;;;15.30;49.50;;;;;;215860;1294;22596;-58
2022/01/17 23:24:25;;;;;;;4.00;1.80;;;15.30;49.50;;;;;;215571;1294;24262;-56
2022/01/17 23:29:35;;;;;;;3.20;1.40;;;15.30;49.40;;;;;;215717;1293;22626;-57
2022/01/17 23:34:44;;;;;;;3.90;1.60;;;15.30;49.40;;;;;;215859;1293;22608;-58
2022/01/17 23:39:52;;;;;;;3.50;1.60;;;15.20;49.40;;;;;;215675;1294;22733;-57
2022/01/17 23:45:04;;;;;;;2.80;1.30;;;15.30;49.40;;;;;;215845;1293;24998;-56
2022/01/17 23:50:13;;;;;;;4.20;1.70;;;15.20;49.40;;;;;;216044;1294;23972;-56
2022/01/17 23:55:39;;;;;;;2.90;1.40;;;15.20;49.30;;;;;;215719;1294;22638;-58
