Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:05;;;;;;;5.68;3.17;;;22.60;82.50;;;;;;4993161;28;20038;-68
2023/08/01 00:02:31;;;;;;;7.13;3.65;;;22.60;82.30;;;;;;4992721;28;20028;-68
2023/08/01 00:04:56;;;;;;;7.20;3.70;;;22.60;82.90;;;;;;4993034;28;20039;-68
2023/08/01 00:07:22;;;;;;;5.28;3.45;;;22.50;83.10;;;;;;5001265;28;20061;-67
2023/08/01 00:09:47;;;;;;;8.55;3.67;;;22.50;83.30;;;;;;5011559;28;20026;-68
2023/08/01 00:12:14;;;;;;;6.70;3.30;;;22.50;83.50;;;;;;5010874;28;20074;-68
2023/08/01 00:14:39;;;;;;;6.10;3.28;;;22.50;84.20;;;;;;5011354;28;20026;-67
2023/08/01 00:17:06;;;;;;;5.05;3.10;;;22.40;84.50;;;;;;5011405;28;20487;-68
2023/08/01 00:19:32;;;;;;;6.65;3.28;;;22.40;84.50;;;;;;5011162;28;20064;-68
2023/08/01 00:21:59;;;;;;;7.47;3.15;;;22.40;85.20;;;;;;5011541;28;20036;-69
2023/08/01 00:24:26;;;;;;;5.90;3.42;;;22.40;84.90;;;;;;5010910;28;20442;-68
2023/08/01 00:26:55;;;;;;;6.05;3.30;;;22.40;85.40;;;;;;4997401;28;20546;-68
2023/08/01 00:29:23;;;;;;;8.90;3.30;;;22.30;85.70;;;;;;5014369;28;20021;-68
2023/08/01 00:31:49;;;;;;;7.45;3.38;;;22.30;85.80;;;;;;5014689;28;20037;-68
2023/08/01 00:34:15;;;;;;;5.57;3.55;;;22.30;85.70;;;;;;4996804;28;20467;-69
2023/08/01 00:36:40;;;;;;;9.10;3.55;;;22.30;85.90;;;;;;5014710;28;20153;-69
2023/08/01 00:39:06;;;;;;;5.43;3.00;;;22.30;85.90;;;;;;5014680;28;20033;-68
2023/08/01 00:41:31;;;;;;;6.13;3.33;;;22.30;86.50;;;;;;5014033;28;20418;-68
2023/08/01 00:43:58;;;;;;;8.68;3.45;;;22.20;86.10;;;;;;5014519;28;20030;-69
2023/08/01 00:46:25;;;;;;;7.28;3.13;;;22.20;86.20;;;;;;5014050;28;20364;-67
2023/08/01 00:48:51;;;;;;;6.00;3.58;;;22.20;86.60;;;;;;5014440;28;20033;-67
2023/08/01 00:51:18;;;;;;;7.60;3.67;;;22.20;86.80;;;;;;5014108;28;20030;-69
2023/08/01 00:53:48;;;;;;;3.97;2.90;;;22.20;86.40;;;;;;5014409;28;20092;-68
2023/08/01 00:56:15;;;;;;;6.43;3.25;;;22.20;86.60;;;;;;5013956;28;20133;-69
2023/08/01 00:58:41;;;;;;;5.93;3.47;;;22.10;86.90;;;;;;5014337;28;20425;-68
2023/08/01 01:01:07;;;;;;;5.57;3.28;;;22.10;87.20;;;;;;5014307;28;20121;-69
2023/08/01 01:03:33;;;;;;;6.55;3.03;;;22.10;87.20;;;;;;5013850;28;20084;-68
2023/08/01 01:06:15;;;;;;;4.35;3.60;;;22.10;87.80;;;;;;4958584;28;1595879;-71
2023/08/01 01:08:41;;;;;;;5.38;3.50;;;22.10;87.40;;;;;;5015520;28;20419;-68
2023/08/01 01:11:07;;;;;;;6.63;3.35;;;22.00;87.70;;;;;;5015159;28;20133;-69
2023/08/01 01:13:33;;;;;;;4.97;3.47;;;22.00;87.80;;;;;;5014713;28;20038;-69
2023/08/01 01:15:59;;;;;;;5.43;3.15;;;22.00;87.70;;;;;;5015413;28;20030;-68
2023/08/01 01:18:24;;;;;;;7.97;3.63;;;22.00;87.90;;;;;;5014984;28;20459;-69
2023/08/01 01:20:50;;;;;;;7.15;3.33;;;22.00;88.00;;;;;;5015060;28;20030;-68
2023/08/01 01:23:17;;;;;;;6.22;3.40;;;22.00;89.10;;;;;;5014557;28;20048;-69
2023/08/01 01:25:44;;;;;;;4.75;3.25;;;21.90;88.70;;;;;;5014935;28;20030;-69
2023/08/01 01:28:10;;;;;;;5.45;3.45;;;21.90;89.00;;;;;;5014726;28;20454;-68
2023/08/01 01:30:36;;;;;;;10.38;3.53;;;21.90;89.00;;;;;;5014485;28;20084;-69
2023/08/01 01:33:03;;;;;;;4.00;2.95;;;21.90;88.70;;;;;;5014820;28;20022;-68
2023/08/01 01:35:29;;;;;;;6.15;2.90;;;22.00;88.10;;;;;;5013264;28;20026;-68
2023/08/01 01:37:55;;;;;;;5.65;2.97;;;22.00;87.80;;;;;;4995002;28;20463;-68
2023/08/01 01:40:20;;;;;;;5.65;3.13;;;22.00;88.00;;;;;;4994223;28;20027;-68
2023/08/01 01:42:48;;;;;;;4.03;2.92;;;22.00;88.10;;;;;;4995115;28;20026;-68
2023/08/01 01:45:14;;;;;;;7.60;3.60;;;22.00;88.40;;;;;;4994925;28;20463;-68
2023/08/01 01:47:39;;;;;;;4.88;3.05;;;21.90;88.80;;;;;;4994473;28;20030;-68
2023/08/01 01:50:05;;;;;;;4.55;2.58;;;22.00;88.80;;;;;;4995029;28;20375;-68
2023/08/01 01:52:32;;;;;;;5.43;2.85;;;21.90;89.80;;;;;;4994462;28;20073;-69
2023/08/01 01:54:58;;;;;;;4.57;2.80;;;21.90;89.60;;;;;;4994928;28;20023;-69
2023/08/01 01:57:24;;;;;;;6.15;3.75;;;21.90;89.70;;;;;;4994348;28;20030;-69
2023/08/01 01:59:49;;;;;;;4.55;3.00;;;21.90;89.90;;;;;;4994711;28;20045;-69
2023/08/01 02:02:15;;;;;;;3.78;2.90;;;21.90;89.60;;;;;;4994667;28;20467;-69
2023/08/01 02:04:40;;;;;;;4.22;2.85;;;21.90;89.80;;;;;;4994515;28;20022;-69
2023/08/01 02:07:06;;;;;;;8.40;3.38;;;21.90;89.80;;;;;;4999218;28;20050;-69
2023/08/01 02:09:32;;;;;;;5.20;2.58;;;21.90;89.40;;;;;;5013715;28;20128;-68
2023/08/01 02:11:57;;;;;;;5.57;2.78;;;21.90;89.40;;;;;;5014235;28;20386;-69
2023/08/01 02:14:23;;;;;;;7.22;2.92;;;21.90;88.90;;;;;;5013672;28;20030;-69
2023/08/01 02:16:48;;;;;;;4.78;2.90;;;21.90;89.20;;;;;;5014174;28;20454;-68
2023/08/01 02:19:14;;;;;;;2.90;2.58;;;21.90;88.80;;;;;;5012626;28;20470;-69
2023/08/01 02:21:39;;;;;;;3.33;2.50;;;21.90;88.40;;;;;;5013307;28;20030;-69
2023/08/01 02:24:05;;;;;;;5.43;2.78;;;21.90;88.00;;;;;;5014195;28;20455;-68
2023/08/01 02:26:31;;;;;;;2.58;2.10;;;21.90;88.10;;;;;;5013496;28;20030;-68
2023/08/01 02:28:56;;;;;;;4.05;2.80;;;21.80;88.40;;;;;;5013886;28;20057;-69
2023/08/01 02:31:22;;;;;;;4.03;2.90;;;21.80;88.90;;;;;;5013285;28;20038;-69
2023/08/01 02:33:48;;;;;;;5.75;3.30;;;21.80;88.10;;;;;;5013793;28;20057;-68
2023/08/01 02:36:13;;;;;;;7.05;3.20;;;21.80;87.60;;;;;;5013660;28;20037;-68
2023/08/01 02:38:39;;;;;;;4.88;2.58;;;21.80;87.60;;;;;;5013253;28;20029;-68
2023/08/01 02:41:04;;;;;;;4.18;2.80;;;21.80;87.70;;;;;;5013601;28;20411;-68
2023/08/01 02:43:30;;;;;;;6.25;3.13;;;21.80;88.00;;;;;;5012897;28;20037;-69
2023/08/01 02:45:56;;;;;;;3.60;2.75;;;21.80;88.10;;;;;;5013956;28;20092;-68
2023/08/01 02:48:21;;;;;;;7.40;2.83;;;21.80;88.30;;;;;;5013005;28;20489;-73
2023/08/01 02:50:47;;;;;;;4.93;2.47;;;21.80;89.00;;;;;;5012080;28;20056;-68
2023/08/01 02:53:13;;;;;;;6.13;3.10;;;21.80;89.30;;;;;;5013104;28;20181;-68
2023/08/01 02:55:39;;;;;;;3.97;2.60;;;21.80;89.00;;;;;;5013019;28;20127;-69
2023/08/01 02:58:04;;;;;;;8.57;3.63;;;21.80;89.10;;;;;;5013254;28;20479;-68
2023/08/01 03:00:31;;;;;;;4.10;2.78;;;21.70;88.80;;;;;;5012925;28;20029;-69
2023/08/01 03:02:57;;;;;;;3.75;2.60;;;21.70;88.90;;;;;;5013201;28;20087;-68
2023/08/01 03:05:22;;;;;;;4.95;2.75;;;21.80;88.60;;;;;;5012910;28;20522;-77
2023/08/01 03:07:48;;;;;;;5.03;2.85;;;21.70;88.40;;;;;;5013395;28;20125;-68
2023/08/01 03:10:14;;;;;;;5.30;2.83;;;21.80;89.30;;;;;;5013057;28;20026;-68
2023/08/01 03:12:39;;;;;;;3.95;2.78;;;21.70;89.30;;;;;;5012704;28;20030;-69
2023/08/01 03:15:08;;;;;;;4.68;3.30;;;21.70;88.70;;;;;;5013106;28;20365;-68
2023/08/01 03:17:34;;;;;;;3.45;2.83;;;21.70;88.60;;;;;;5012367;28;20076;-68
2023/08/01 03:19:59;;;;;;;6.00;3.00;;;21.80;88.70;;;;;;5013226;28;20022;-68
2023/08/01 03:22:25;;;;;;;7.47;3.00;;;21.70;88.70;;;;;;5011393;28;20056;-68
2023/08/01 03:24:50;;;;;;;6.95;3.15;;;21.70;89.20;;;;;;5013013;28;20026;-68
2023/08/01 03:27:16;;;;;;;6.15;3.03;;;21.70;90.10;;;;;;5013020;28;20087;-68
2023/08/01 03:29:42;;;;;;;5.80;2.88;;;21.70;90.40;;;;;;5012852;28;20034;-68
2023/08/01 03:32:07;;;;;;;5.95;3.25;;;21.70;90.10;;;;;;5003721;28;20053;-68
2023/08/01 03:34:33;;;;;;;4.25;2.97;;;21.70;89.70;;;;;;4992935;28;20057;-68
2023/08/01 03:36:59;;;;;;;5.25;3.58;;;21.70;89.30;;;;;;4993355;28;20142;-68
2023/08/01 03:39:24;;;;;;;6.63;3.00;;;21.80;89.20;;;;;;4992319;28;20390;-68
2023/08/01 03:41:51;;;;;;;6.38;3.22;;;21.70;88.80;;;;;;4993264;28;20027;-68
2023/08/01 03:44:17;;;;;;;5.75;3.80;;;21.70;89.10;;;;;;4993264;28;20022;-68
2023/08/01 03:46:43;;;;;;;5.38;3.20;;;21.70;89.50;;;;;;4975288;28;20490;-68
2023/08/01 03:49:09;;;;;;;4.95;3.00;;;21.70;89.70;;;;;;4992945;28;20023;-68
2023/08/01 03:51:34;;;;;;;5.97;3.50;;;21.80;89.60;;;;;;4992796;28;20030;-69
2023/08/01 03:54:00;;;;;;;4.95;3.35;;;21.70;89.70;;;;;;4993175;28;20026;-68
2023/08/01 03:56:27;;;;;;;4.88;2.90;;;21.80;89.70;;;;;;4992956;28;20447;-69
2023/08/01 03:58:53;;;;;;;10.63;3.65;;;21.80;89.40;;;;;;4993276;28;20402;-68
2023/08/01 04:01:18;;;;;;;5.53;3.10;;;21.80;88.70;;;;;;4995798;28;20026;-69
2023/08/01 04:03:44;;;;;;;5.55;3.30;;;21.90;88.60;;;;;;5011287;28;20030;-69
2023/08/01 04:06:10;;;;;;;4.00;2.60;;;21.90;88.10;;;;;;5016296;28;20050;-69
2023/08/01 04:08:36;;;;;;;3.72;2.45;;;21.90;87.50;;;;;;5015893;28;20157;-69
2023/08/01 04:11:02;;;;;;;4.28;2.78;;;21.90;87.00;;;;;;5016446;28;20109;-69
2023/08/01 04:13:27;;;;;;;5.20;2.85;;;21.90;87.00;;;;;;5016093;28;20466;-69
2023/08/01 04:15:53;;;;;;;3.20;2.50;;;21.90;86.80;;;;;;5016223;28;20033;-69
2023/08/01 04:18:18;;;;;;;4.95;2.33;;;21.90;87.10;;;;;;5016214;28;20472;-68
2023/08/01 04:20:44;;;;;;;4.07;2.40;;;21.90;87.50;;;;;;5015486;28;20030;-69
2023/08/01 04:23:10;;;;;;;4.47;2.22;;;21.90;87.80;;;;;;5016159;28;20101;-69
2023/08/01 04:25:35;;;;;;;5.00;2.63;;;21.90;87.40;;;;;;5015425;28;20030;-69
2023/08/01 04:28:01;;;;;;;5.90;2.83;;;21.90;86.90;;;;;;5015896;28;20026;-69
2023/08/01 04:30:26;;;;;;;4.03;2.38;;;21.90;87.00;;;;;;5015972;28;20076;-69
2023/08/01 04:32:52;;;;;;;8.00;2.70;;;21.90;86.60;;;;;;5015590;28;20108;-69
2023/08/01 04:35:17;;;;;;;4.13;2.50;;;21.90;86.50;;;;;;5015842;28;20037;-68
2023/08/01 04:37:43;;;;;;;5.40;2.92;;;21.90;86.60;;;;;;5015372;28;20073;-69
2023/08/01 04:40:09;;;;;;;6.45;4.05;;;21.90;88.20;;;;;;5015568;28;20395;-69
2023/08/01 04:42:35;;;;;;;12.00;3.97;;;21.90;90.30;;;;;;5015264;28;20026;-69
2023/08/01 04:45:00;;;;;;;7.38;3.40;;;21.90;90.90;;;;;;5015734;28;20022;-68
2023/08/01 04:47:26;;;;;;;4.78;3.70;;;21.90;91.20;;;;;;5005107;28;20030;-69
2023/08/01 04:49:51;;;;;;;6.10;3.10;;;21.90;91.50;;;;;;4994935;28;20022;-69
2023/08/01 04:52:17;;;;;;;9.20;3.47;;;21.90;91.60;;;;;;4995344;28;20030;-69
2023/08/01 04:54:42;;;;;;;7.50;3.60;;;21.90;91.70;;;;;;4994767;28;20459;-69
2023/08/01 04:57:08;;;;;;;11.35;3.88;;;21.90;91.80;;;;;;4995129;28;20038;-69
2023/08/01 04:59:34;;;;;;;5.45;3.40;;;22.00;92.20;;;;;;4994931;28;20061;-77
2023/08/01 05:01:59;;;;;;;7.60;3.92;;;22.00;92.00;;;;;;4995180;28;20026;-69
2023/08/01 05:04:25;;;;;;;7.13;3.75;;;22.10;91.80;;;;;;5002208;28;20030;-69
2023/08/01 05:06:50;;;;;;;5.65;3.97;;;22.10;91.70;;;;;;4986150;28;20046;-69
2023/08/01 05:09:16;;;;;;;5.88;3.45;;;22.20;91.60;;;;;;5002690;28;20057;-69
2023/08/01 05:11:42;;;;;;;5.43;3.55;;;22.20;91.50;;;;;;4993175;28;20034;-69
2023/08/01 05:14:07;;;;;;;9.02;3.83;;;22.20;91.70;;;;;;4994506;28;20026;-69
2023/08/01 05:16:33;;;;;;;6.15;3.65;;;22.20;91.80;;;;;;4994367;28;20093;-73
2023/08/01 05:18:58;;;;;;;7.90;4.05;;;22.20;91.70;;;;;;4995426;28;20034;-68
2023/08/01 05:21:25;;;;;;;9.32;4.05;;;22.20;91.80;;;;;;4995430;28;20030;-68
2023/08/01 05:23:50;;;;;;;11.25;3.88;;;22.20;91.90;;;;;;4995048;28;20050;-69
2023/08/01 05:26:16;;;;;;;9.05;4.65;;;22.20;92.00;;;;;;5000889;28;20056;-69
2023/08/01 05:28:42;;;;;;;6.22;4.10;;;22.20;92.10;;;;;;5010468;28;20086;-68
2023/08/01 05:31:07;;;;;;;11.80;5.65;;;22.20;92.30;;;;;;4994999;28;20364;-68
2023/08/01 05:33:33;;;;;;;11.10;5.00;;;22.20;92.60;;;;;;4995132;28;20451;-68
2023/08/01 05:35:58;;;;;;;6.15;4.82;;;22.20;92.80;;;;;;4994428;28;20030;-68
2023/08/01 05:38:24;;;;;;;8.63;4.78;;;22.30;92.70;;;;;;4994783;28;20383;-68
2023/08/01 05:40:49;;;;;;;10.00;4.68;;;22.20;92.50;;;;;;4994084;28;20034;-69
2023/08/01 05:43:15;;;;;;;11.32;4.60;;;22.30;92.50;;;;;;4995149;28;20444;-68
2023/08/01 05:45:41;;;;;;;5.47;3.65;;;22.30;92.50;;;;;;4994499;28;20026;-69
2023/08/01 05:48:06;;;;;;;9.95;4.22;;;22.30;92.30;;;;;;4994820;28;20068;-69
2023/08/01 05:50:32;;;;;;;12.63;5.15;;;22.30;91.80;;;;;;4994117;28;20030;-69
2023/08/01 05:52:58;;;;;;;12.38;4.20;;;22.30;91.70;;;;;;4993778;28;20034;-70
2023/08/01 05:55:23;;;;;;;13.00;4.60;;;22.30;91.80;;;;;;4994889;28;20072;-69
2023/08/01 05:57:52;;;;;;;14.43;4.20;;;22.20;91.90;;;;;;4994324;28;20027;-69
2023/08/01 06:00:19;;;;;;;14.57;4.47;;;22.20;92.10;;;;;;4994605;28;20165;-69
2023/08/01 06:02:44;;;;;;;9.93;4.90;;;22.30;92.20;;;;;;4994132;28;20077;-69
2023/08/01 06:05:10;;;;;;;9.20;4.65;;;22.30;92.10;;;;;;4994242;28;20026;-68
2023/08/01 06:07:36;;;;;;;10.20;4.72;;;22.30;92.20;;;;;;4993691;28;20074;-68
2023/08/01 06:10:01;;;;;;;5.90;4.05;;;22.30;92.10;;;;;;4999162;28;20431;-68
2023/08/01 06:12:28;;;;;;;9.30;4.65;;;22.20;92.10;;;;;;4996266;28;20029;-68
2023/08/01 06:14:54;;;;;;;14.05;4.40;;;22.20;92.50;;;;;;5013570;28;20038;-68
2023/08/01 06:17:20;;;;;;;7.82;4.13;;;22.20;92.30;;;;;;5013807;28;20030;-68
2023/08/01 06:19:46;;;;;;;11.65;4.90;;;22.20;92.40;;;;;;5013371;28;20478;-68
2023/08/01 06:22:11;;;;;;;10.27;4.47;;;22.20;92.50;;;;;;5000970;28;20041;-69
2023/08/01 06:24:37;;;;;;;10.10;4.90;;;22.20;92.30;;;;;;4993719;28;20037;-69
2023/08/01 06:27:03;;;;;;;15.43;4.68;;;22.30;92.30;;;;;;4976064;28;20030;-70
2023/08/01 06:29:28;;;;;;;11.25;4.72;;;22.20;92.40;;;;;;4993611;28;20455;-70
2023/08/01 06:31:54;;;;;;;8.02;4.43;;;22.30;92.50;;;;;;4993165;28;20034;-69
2023/08/01 06:34:19;;;;;;;11.45;5.60;;;22.30;92.70;;;;;;4993742;28;20034;-69
2023/08/01 06:36:45;;;;;;;9.90;4.50;;;22.40;92.80;;;;;;4993150;28;20471;-69
2023/08/01 06:39:11;;;;;;;11.77;4.40;;;22.40;92.60;;;;;;4993450;28;20022;-69
2023/08/01 06:41:36;;;;;;;7.18;4.53;;;22.40;92.30;;;;;;4993581;28;20030;-69
2023/08/01 06:44:02;;;;;;;5.97;4.47;;;22.40;92.20;;;;;;4993380;28;20157;-69
2023/08/01 06:46:28;;;;;;;7.00;4.40;;;22.40;92.00;;;;;;4993671;28;20022;-68
2023/08/01 06:48:53;;;;;;;9.60;4.72;;;22.40;92.10;;;;;;4993266;28;20403;-69
2023/08/01 06:51:19;;;;;;;10.60;4.70;;;22.40;92.10;;;;;;4993204;28;20034;-69
2023/08/01 06:53:44;;;;;;;9.93;4.65;;;22.50;92.20;;;;;;4993480;28;20038;-69
2023/08/01 06:56:10;;;;;;;10.93;4.88;;;22.50;92.20;;;;;;4992979;28;20387;-68
2023/08/01 06:58:35;;;;;;;13.13;4.57;;;22.50;92.30;;;;;;4992842;28;20072;-69
2023/08/01 07:01:01;;;;;;;10.07;4.50;;;22.50;92.30;;;;;;4992876;28;20030;-69
2023/08/01 07:03:27;;;;;;;11.65;5.03;;;22.50;92.40;;;;;;4993284;28;20030;-67
2023/08/01 07:05:52;;;;;;;9.48;4.82;;;22.60;92.50;;;;;;4992570;28;20031;-69
2023/08/01 07:08:18;;;;;;;13.23;4.88;;;22.60;92.40;;;;;;4993662;28;20101;-67
2023/08/01 07:10:45;;;;;;;9.20;5.25;;;22.60;92.00;;;;;;4992957;28;20065;-68
2023/08/01 07:13:10;;;;;;;11.88;4.82;;;22.60;92.20;;;;;;4993458;28;20034;-69
2023/08/01 07:15:36;;;;;;;12.85;4.80;;;22.70;92.20;;;;;;4993494;28;20027;-69
2023/08/01 07:18:02;;;;;;;9.00;4.78;;;22.70;92.10;;;;;;4975454;28;20030;-68
2023/08/01 07:20:28;;;;;;;11.38;4.70;;;22.70;92.10;;;;;;4996195;28;20030;-68
2023/08/01 07:22:54;;;;;;;6.78;4.75;;;22.80;92.00;;;;;;4992586;28;20037;-68
2023/08/01 07:25:19;;;;;;;14.50;5.07;;;22.80;91.80;;;;;;4992944;28;20049;-67
2023/08/01 07:27:46;;;;;;;9.35;4.82;;;22.80;91.80;;;;;;4993120;28;20463;-68
2023/08/01 07:30:11;;;;;;;13.85;5.32;;;22.80;91.70;;;;;;4993354;28;20026;-68
2023/08/01 07:32:38;;;;;;;8.38;4.97;;;22.90;91.80;;;;;;4992943;28;20037;-67
2023/08/01 07:35:05;;;;;;;7.65;5.38;;;22.80;92.20;;;;;;4993121;28;20691;-69
2023/08/01 07:37:32;;;;;;;10.75;5.07;;;22.80;92.20;;;;;;4980354;28;20084;-69
2023/08/01 07:39:58;;;;;;;15.10;5.00;;;22.80;92.40;;;;;;4997236;28;20030;-70
2023/08/01 07:42:23;;;;;;;10.55;5.28;;;22.80;92.60;;;;;;4997403;28;20037;-71
2023/08/01 07:44:49;;;;;;;7.72;4.80;;;22.90;92.70;;;;;;4996778;28;20030;-69
2023/08/01 07:47:15;;;;;;;8.70;4.70;;;22.90;92.70;;;;;;4997123;28;20487;-70
2023/08/01 07:49:40;;;;;;;8.13;4.90;;;22.90;92.90;;;;;;4997296;28;20026;-71
2023/08/01 07:52:06;;;;;;;14.27;5.40;;;23.00;92.80;;;;;;4996384;28;20038;-72
2023/08/01 07:54:32;;;;;;;12.60;4.75;;;23.00;92.50;;;;;;4996718;28;20586;-71
2023/08/01 07:56:57;;;;;;;8.50;5.25;;;23.00;92.20;;;;;;4996067;28;20031;-72
2023/08/01 07:59:23;;;;;;;8.93;4.90;;;23.10;92.50;;;;;;4996347;28;20022;-71
2023/08/01 08:01:49;;;;;;;11.60;5.20;;;23.10;92.40;;;;;;5007266;28;20030;-71
2023/08/01 08:04:14;;;;;;;10.45;4.65;;;23.10;92.50;;;;;;5015152;28;20026;-71
2023/08/01 08:06:40;;;;;;;8.90;4.72;;;23.10;91.90;;;;;;5016002;28;20046;-71
2023/08/01 08:09:06;;;;;;;13.48;4.80;;;23.10;92.10;;;;;;5015632;28;20251;-71
2023/08/01 08:11:33;;;;;;;8.60;4.40;;;23.10;92.10;;;;;;5015957;28;20371;-71
2023/08/01 08:13:59;;;;;;;6.85;4.38;;;23.10;91.80;;;;;;5014783;28;20101;-72
2023/08/01 08:16:25;;;;;;;7.88;4.70;;;23.10;91.90;;;;;;5016281;28;20415;-71
2023/08/01 08:18:51;;;;;;;9.75;4.30;;;23.00;92.10;;;;;;5015901;28;20134;-72
2023/08/01 08:21:16;;;;;;;10.73;4.72;;;23.10;91.40;;;;;;5016288;28;20034;-71
2023/08/01 08:23:42;;;;;;;9.35;4.70;;;23.10;91.00;;;;;;5016233;28;20034;-71
2023/08/01 08:26:08;;;;;;;6.05;3.72;;;23.00;91.10;;;;;;5016006;28;20045;-71
2023/08/01 08:28:34;;;;;;;9.05;3.97;;;23.00;91.00;;;;;;5016614;28;20033;-71
2023/08/01 08:31:01;;;;;;;5.15;3.58;;;23.00;91.50;;;;;;5000554;28;20081;-72
2023/08/01 08:33:27;;;;;;;8.63;4.88;;;23.00;91.50;;;;;;4996310;28;20073;-71
2023/08/01 08:35:53;;;;;;;10.10;4.25;;;23.00;91.00;;;;;;4995616;28;20034;-71
2023/08/01 08:38:19;;;;;;;9.15;4.45;;;23.00;91.00;;;;;;4996299;28;20054;-71
2023/08/01 08:41:13;;;;;;;9.30;4.35;;;23.00;90.90;;;;;;4978580;28;20031;-71
2023/08/01 08:43:41;;;;;;;9.15;3.72;;;23.00;91.00;;;;;;4984666;28;20042;-71
2023/08/01 08:46:08;;;;;;;6.82;3.63;;;23.00;90.90;;;;;;4995278;28;20022;-71
2023/08/01 08:48:35;;;;;;;7.57;3.50;;;23.00;90.20;;;;;;4995868;28;20073;-71
2023/08/01 08:51:03;;;;;;;6.53;3.92;;;23.00;90.30;;;;;;4995276;28;20034;-70
2023/08/01 08:53:30;;;;;;;8.90;4.40;;;23.00;89.70;;;;;;4995820;28;20045;-69
2023/08/01 08:55:56;;;;;;;7.78;3.85;;;23.00;89.70;;;;;;4995275;28;20022;-69
2023/08/01 08:58:23;;;;;;;8.98;4.03;;;23.00;89.90;;;;;;4995538;28;20526;-70
2023/08/01 09:00:49;;;;;;;10.93;4.32;;;23.00;90.00;;;;;;4977956;28;20181;-69
2023/08/01 09:03:15;;;;;;;8.15;3.78;;;23.00;89.90;;;;;;4994988;28;20096;-70
2023/08/01 09:05:49;;;;;;;5.25;3.30;;;23.00;90.00;;;;;;4995051;28;20037;-69
2023/08/01 09:08:20;;;;;;;8.27;3.30;;;23.00;87.80;;;;;;4995095;28;20030;-69
2023/08/01 09:10:47;;;;;;;7.45;3.25;;;23.00;86.00;;;;;;4995302;28;20411;-69
2023/08/01 09:13:13;;;;;;;7.00;3.80;;;23.00;85.60;;;;;;4994831;28;20039;-71
2023/08/01 09:15:42;;;;;;;10.98;4.85;;;23.00;88.00;;;;;;4995290;28;20140;-69
2023/08/01 09:18:08;;;;;;;11.35;3.83;;;23.00;89.20;;;;;;5007580;28;20052;-70
2023/08/01 09:20:42;;;;;;;12.90;3.78;;;23.00;89.90;;;;;;5013642;28;20026;-70
2023/08/01 09:23:09;;;;;;;7.68;3.55;;;23.00;89.70;;;;;;4996671;28;20374;-70
2023/08/01 09:25:35;;;;;;;10.15;4.00;;;23.00;89.30;;;;;;5014631;28;20116;-70
2023/08/01 09:28:01;;;;;;;11.63;4.18;;;23.00;89.30;;;;;;5014641;28;20152;-69
2023/08/01 09:30:28;;;;;;;13.25;3.42;;;22.90;89.70;;;;;;5003951;28;20027;-70
2023/08/01 09:32:54;;;;;;;10.63;4.10;;;22.90;90.40;;;;;;4994626;28;20030;-71
2023/08/01 09:35:21;;;;;;;6.40;3.90;;;22.90;90.60;;;;;;4994836;28;20030;-71
2023/08/01 09:37:47;;;;;;;11.02;3.97;;;22.90;90.90;;;;;;4994906;28;20034;-71
2023/08/01 09:40:14;;;;;;;8.77;4.38;;;22.90;91.40;;;;;;4994720;28;20128;-69
2023/08/01 09:42:41;;;;;;;16.85;5.38;;;22.90;92.00;;;;;;4994707;28;20023;-70
2023/08/01 09:45:15;;;;;;;7.75;4.03;;;22.90;92.10;;;;;;4993551;28;20368;-69
2023/08/01 09:47:44;;;;;;;8.93;4.35;;;22.90;92.20;;;;;;4994575;28;20026;-70
2023/08/01 09:50:11;;;;;;;11.23;4.15;;;22.80;92.40;;;;;;4993906;28;20027;-70
2023/08/01 09:52:37;;;;;;;7.45;4.20;;;22.80;92.70;;;;;;4994572;28;20034;-70
2023/08/01 09:55:03;;;;;;;11.68;4.35;;;22.80;92.90;;;;;;4994279;28;20041;-71
2023/08/01 09:57:30;;;;;;;7.53;3.85;;;22.70;93.30;;;;;;4993905;28;20081;-70
2023/08/01 09:59:59;;;;;;;9.98;4.35;;;22.70;93.30;;;;;;4976602;28;20031;-70
2023/08/01 10:02:32;;;;;;;6.32;3.67;;;22.60;92.70;;;;;;4994036;28;20030;-70
2023/08/01 10:05:00;;;;;;;7.88;4.32;;;22.50;92.90;;;;;;4994041;28;20034;-70
2023/08/01 10:07:28;;;;;;;8.77;4.45;;;22.50;93.60;;;;;;4993830;28;20463;-71
2023/08/01 10:09:58;;;;;;;11.60;5.38;;;22.40;93.90;;;;;;5002100;28;20052;-71
2023/08/01 10:12:26;;;;;;;8.93;4.47;;;22.40;94.50;;;;;;5014073;28;20041;-70
2023/08/01 10:14:53;;;;;;;7.53;4.10;;;22.40;95.20;;;;;;5013786;28;20160;-69
2023/08/01 10:17:21;;;;;;;8.50;4.22;;;22.30;95.50;;;;;;5013178;28;20030;-71
2023/08/01 10:19:48;;;;;;;6.38;4.20;;;22.30;96.30;;;;;;5013837;28;20053;-70
2023/08/01 10:22:14;;;;;;;13.80;5.75;;;22.30;96.70;;;;;;5013222;28;20121;-71
2023/08/01 10:24:41;;;;;;;12.98;5.63;;;22.30;97.30;;;;;;5013773;28;20026;-70
2023/08/01 10:27:14;;;;;;;8.85;4.45;;;22.20;98.00;;;;;;5013087;28;20041;-71
2023/08/01 10:29:41;;;;;;;9.73;5.25;;;22.20;98.20;;;;;;5009137;28;20486;-70
2023/08/01 10:32:07;;;;;;;12.07;4.90;;;22.20;98.70;;;;;;4993515;28;20030;-71
2023/08/01 10:34:33;;;;;;;10.07;5.05;;;22.20;98.90;;;;;;4993884;28;20057;-71
2023/08/01 10:36:59;;;;;;;9.23;5.07;;;22.20;99.40;;;;;;4993448;28;20463;-71
2023/08/01 10:39:26;;;;;;;6.53;4.32;;;22.20;99.60;;;;;;4993371;28;20030;-71
2023/08/01 10:41:59;;;;;;;8.00;4.70;;;22.20;99.20;;;;;;4993754;28;20093;-71
2023/08/01 10:44:25;;;;;;;7.88;4.15;;;22.10;99.00;;;;;;4993895;28;20037;-71
2023/08/01 10:46:56;;;;;;;8.93;5.30;;;22.10;98.90;;;;;;4993440;28;20494;-70
2023/08/01 10:49:33;;;;;;;;;;;22.00;98.60;;;;;;4993591;28;20041;-70
2023/08/01 10:51:59;;;;;;;9.82;4.95;;;22.00;99.00;;;;;;4992937;28;19945;-71
2023/08/01 10:54:25;;;;;;;12.32;5.22;;;21.90;99.40;;;;;;4993614;28;20121;-70
2023/08/01 10:57:00;;;;;;;9.55;5.10;;;21.90;99.60;;;;;;4993884;28;20030;-70
2023/08/01 10:59:25;;;;;;;12.10;6.20;;;21.80;99.90;;;;;;4993450;28;20030;-70
2023/08/01 11:01:59;;;;;;;8.27;4.75;;;21.80;99.90;;;;;;4993491;28;20419;-70
2023/08/01 11:04:24;;;;;;;13.27;5.07;;;21.70;99.90;;;;;;4993278;28;20030;-70
2023/08/01 11:06:57;;;;;;;9.80;4.95;;;21.70;99.90;;;;;;4993205;28;20491;-70
2023/08/01 11:09:25;;;;;;;9.27;4.63;;;21.70;99.90;;;;;;4991907;28;20112;-70
2023/08/01 11:11:56;;;;;;;11.18;5.10;;;21.60;99.90;;;;;;4993193;28;20112;-70
2023/08/01 11:14:23;;;;;;;10.43;5.10;;;21.60;99.90;;;;;;4992599;28;20475;-70
2023/08/01 11:16:50;;;;;;;6.65;4.90;;;21.50;99.90;;;;;;4995821;28;20036;-70
2023/08/01 11:19:20;;;;;;;9.13;4.63;;;21.60;99.90;;;;;;4992679;28;20034;-70
2023/08/01 11:21:46;;;;;;;7.80;4.75;;;21.50;99.90;;;;;;4993169;28;20033;-70
2023/08/01 11:24:12;;;;;;;8.15;4.32;;;21.50;99.90;;;;;;4992779;28;20038;-70
2023/08/01 11:26:42;;;;;;;8.55;4.60;;;21.50;99.90;;;;;;4992893;28;20109;-70
2023/08/01 11:29:08;;;;;;;7.80;4.80;;;21.40;99.90;;;;;;4992514;28;20023;-70
2023/08/01 11:31:34;;;;;;;6.80;4.40;;;21.40;99.90;;;;;;4973324;28;20499;-70
2023/08/01 11:34:00;;;;;;;7.25;4.25;;;21.30;99.90;;;;;;4973210;28;20079;-70
2023/08/01 11:36:27;;;;;;;9.70;4.95;;;21.30;99.90;;;;;;4973740;28;20456;-70
2023/08/01 11:38:54;;;;;;;11.13;4.90;;;21.30;99.90;;;;;;4973583;28;20472;-70
2023/08/01 11:41:19;;;;;;;6.82;4.78;;;21.20;99.90;;;;;;4955688;28;20031;-70
2023/08/01 11:43:45;;;;;;;7.80;3.95;;;21.10;99.90;;;;;;4976429;28;20026;-70
2023/08/01 11:46:12;;;;;;;8.00;4.63;;;21.10;99.90;;;;;;4992392;28;20418;-70
2023/08/01 11:48:37;;;;;;;10.35;4.97;;;21.10;99.90;;;;;;4992920;28;20030;-70
2023/08/01 11:51:04;;;;;;;7.53;4.50;;;21.10;99.90;;;;;;4992298;28;20486;-70
2023/08/01 11:53:30;;;;;;;8.68;4.95;;;21.00;99.90;;;;;;4992776;28;20483;-70
2023/08/01 11:55:56;;;;;;;6.50;4.50;;;21.00;99.90;;;;;;4992905;28;20033;-70
2023/08/01 11:58:32;;;;;;;11.38;4.80;;;20.90;99.90;;;;;;4992506;28;20030;-70
2023/08/01 12:01:10;;;;;;;6.28;4.20;;;20.90;99.90;;;;;;4992880;28;20538;-70
2023/08/01 12:03:50;;;;;;;9.45;4.40;;;21.00;99.90;;;;;;4992820;28;20058;-70
2023/08/01 12:06:17;;;;;;;7.70;4.03;;;21.00;99.90;;;;;;4992254;28;20086;-70
2023/08/01 12:08:44;;;;;;;8.68;4.07;;;21.00;99.90;;;;;;4992699;28;20033;-70
2023/08/01 12:11:19;;;;;;;9.68;4.47;;;21.00;99.90;;;;;;4991943;28;20030;-70
2023/08/01 12:13:45;;;;;;;6.72;4.20;;;21.00;99.90;;;;;;4992609;28;20042;-70
2023/08/01 12:16:11;;;;;;;8.02;4.45;;;21.00;99.90;;;;;;4992401;28;20122;-70
2023/08/01 12:18:39;;;;;;;11.57;5.55;;;21.00;99.90;;;;;;4992710;28;20027;-70
2023/08/01 12:21:05;;;;;;;11.75;5.90;;;21.00;99.90;;;;;;5010541;28;20389;-70
2023/08/01 12:23:31;;;;;;;7.20;4.63;;;21.00;99.90;;;;;;5015841;28;20026;-70
2023/08/01 12:25:57;;;;;;;8.18;5.20;;;21.00;99.90;;;;;;4997947;28;20026;-70
2023/08/01 12:28:22;;;;;;;8.10;4.82;;;21.00;99.90;;;;;;5015381;28;20041;-70
2023/08/01 12:30:48;;;;;;;9.50;5.45;;;20.90;99.90;;;;;;5002246;28;20030;-70
2023/08/01 12:33:14;;;;;;;6.15;4.40;;;21.00;99.90;;;;;;4995725;28;20036;-70
2023/08/01 12:35:41;;;;;;;10.50;4.97;;;20.90;99.90;;;;;;4996046;28;20477;-70
2023/08/01 12:38:07;;;;;;;10.25;5.18;;;20.90;99.90;;;;;;4998629;28;20046;-70
2023/08/01 12:40:33;;;;;;;8.18;4.90;;;20.90;99.90;;;;;;5005363;28;20033;-70