Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:10;;;;;;;9.07;4.97;;;;;;;2.37;99.16;99556.66;335097;28;5147;-80
2023/12/28 00:00:22;;;;;;;9.57;5.20;;;;;;;2.37;99.03;99559.22;333375;29;18137;-79
2023/12/28 00:00:34;;;;;;;10.15;5.18;;;;;;;2.37;98.41;99560.09;336314;29;5377;-79
2023/12/28 00:00:47;;;;;;;10.23;5.20;;;;;;;2.35;98.47;99559.19;335599;29;12498;-80
2023/12/28 00:01:00;;;;;;;9.57;5.10;;;;;;;2.27;97.74;99562.63;332982;29;17985;-80
2023/12/28 00:01:12;;;;;;;8.18;4.72;;;;;;;2.25;97.36;99557.50;332337;29;12644;-79
2023/12/28 00:01:24;;;;;;;7.35;4.35;;;;;;;2.23;97.19;99554.09;334965;29;5413;-80
2023/12/28 00:01:36;;;;;;;7.00;4.20;;;;;;;2.28;97.97;99557.53;334881;29;4637;-80
2023/12/28 00:01:50;;;;;;;7.05;4.18;;;;;;;2.27;98.91;99555.78;332130;28;18214;-80
2023/12/28 00:02:02;;;;;;;6.95;4.18;;;;;;;2.22;97.72;99557.53;333029;28;11816;-80
2023/12/28 00:02:15;;;;;;;7.13;4.10;;;;;;;2.16;97.85;99557.53;336026;28;4650;-80
2023/12/28 00:02:27;;;;;;;7.18;4.07;;;;;;;2.07;97.74;99552.38;336210;28;4562;-80
2023/12/28 00:02:40;;;;;;;7.00;4.25;;;;;;;2.09;97.67;99559.22;333548;29;18452;-81
2023/12/28 00:02:52;;;;;;;6.95;4.30;;;;;;;2.06;98.05;99555.81;335846;29;5332;-80
2023/12/28 00:03:05;;;;;;;7.28;4.35;;;;;;;2.04;97.85;99554.97;333658;28;17700;-80
2023/12/28 00:03:17;;;;;;;8.82;4.50;;;;;;;2.06;97.91;99560.94;336328;29;5403;-80
2023/12/28 00:03:29;;;;;;;9.90;4.80;;;;;;;2.11;98.22;99561.78;333419;28;18279;-79
2023/12/28 00:03:42;;;;;;;8.32;4.53;;;;;;;2.14;98.89;99564.38;336287;28;4595;-80
2023/12/28 00:03:54;;;;;;;7.95;4.03;;;;;;;2.16;99.22;99563.50;326899;29;18358;-80
2023/12/28 00:04:06;;;;;;;7.78;3.95;;;;;;;2.18;99.26;99558.38;333760;29;4937;-80
2023/12/28 00:04:18;;;;;;;8.10;4.22;;;;;;;2.17;99.05;99552.41;330837;29;17860;-80
2023/12/28 00:04:32;;;;;;;6.63;4.25;;;;;;;2.23;98.90;99556.66;333470;29;4927;-80
2023/12/28 00:04:45;;;;;;;6.45;4.43;;;;;;;2.19;98.87;99553.25;330977;29;18271;-80
2023/12/28 00:04:57;;;;;;;7.13;4.72;;;;;;;2.20;98.61;99548.97;333472;29;4641;-81
2023/12/28 00:05:09;;;;;;;8.23;4.53;;;;;;;2.23;99.06;99548.09;331758;29;4743;-79
2023/12/28 00:05:21;;;;;;;8.30;4.70;;;;;;;2.28;98.82;99552.38;333315;29;4549;-80
2023/12/28 00:05:33;;;;;;;8.52;4.35;;;;;;;2.31;99.35;99556.66;333175;29;4961;-80
2023/12/28 00:05:45;;;;;;;8.48;4.32;;;;;;;2.30;98.99;99555.81;330926;29;17996;-80
2023/12/28 00:05:57;;;;;;;9.35;4.45;;;;;;;2.31;98.66;99557.50;334013;29;4627;-80
2023/12/28 00:06:10;;;;;;;11.05;4.85;;;;;;;2.29;97.96;99554.09;332389;29;17798;-80
2023/12/28 00:06:22;;;;;;;11.23;5.18;;;;;;;2.26;97.78;99554.09;336007;29;4596;-80
2023/12/28 00:06:34;;;;;;;10.65;5.22;;;;;;;2.14;96.52;99547.25;333474;29;10280;-80
2023/12/28 00:06:46;;;;;;;10.90;5.28;;;;;;;2.10;96.38;99545.56;336210;29;4702;-81
2023/12/28 00:06:58;;;;;;;10.65;5.43;;;;;;;2.16;96.89;99552.41;336000;29;4656;-80
2023/12/28 00:07:10;;;;;;;10.40;5.22;;;;;;;2.20;96.93;99543.84;329842;29;5304;-80
2023/12/28 00:07:22;;;;;;;11.18;5.10;;;;;;;2.23;96.95;99543.81;334958;29;5523;-80
2023/12/28 00:07:35;;;;;;;11.77;5.18;;;;;;;2.28;97.23;99543.84;325705;28;4549;-80
2023/12/28 00:07:47;;;;;;;12.43;5.75;;;;;;;2.22;96.82;99542.13;332287;28;18143;-80
2023/12/28 00:07:59;;;;;;;12.07;5.93;;;;;;;2.28;96.61;99546.41;334695;28;4610;-80
2023/12/28 00:08:12;;;;;;;14.23;6.00;;;;;;;2.30;97.08;99544.69;332317;28;18128;-80
2023/12/28 00:08:24;;;;;;;14.07;6.05;;;;;;;2.32;97.17;99548.97;329639;29;4724;-81
2023/12/28 00:08:36;;;;;;;16.17;6.93;;;;;;;2.30;97.13;99555.81;330808;29;18075;-80
2023/12/28 00:08:48;;;;;;;17.75;7.60;;;;;;;2.31;96.66;99551.53;333702;29;4647;-80
2023/12/28 00:09:15;;;;;;;21.98;8.82;;;;;;;2.30;96.21;99549.84;330861;29;17497;-79
2023/12/28 00:09:27;;;;;;;24.02;9.02;;;;;;;2.27;96.81;99550.66;333627;29;5383;-80
2023/12/28 00:09:39;;;;;;;19.23;7.37;;;;;;;2.31;96.90;99554.94;333983;29;4603;-80
2023/12/28 00:09:51;;;;;;;19.40;7.38;;;;;;;2.32;96.62;99548.97;330764;29;14552;-80
2023/12/28 00:10:04;;;;;;;17.58;7.72;;;;;;;2.32;96.58;99556.66;333714;29;5438;-80
2023/12/28 00:10:16;;;;;;;14.80;7.50;;;;;;;2.31;96.32;99552.38;330942;29;18360;-80
2023/12/28 00:10:28;;;;;;;16.08;7.05;;;;;;;2.27;95.47;99550.66;333426;29;5509;-80
2023/12/28 00:10:40;;;;;;;15.93;6.53;;;;;;;2.26;95.88;99556.66;330744;29;13440;-79
2023/12/28 00:10:52;;;;;;;14.73;6.30;;;;;;;2.25;95.72;99552.38;334086;29;4597;-80
2023/12/28 00:11:04;;;;;;;14.75;6.25;;;;;;;2.29;96.29;99548.94;333766;29;4595;-80
2023/12/28 00:11:16;;;;;;;15.80;6.35;;;;;;;2.28;96.38;99546.41;330830;29;17358;-80
2023/12/28 00:11:28;;;;;;;14.00;5.70;;;;;;;2.28;96.22;99551.53;333519;29;17110;-80
2023/12/28 00:11:40;;;;;;;12.88;5.15;;;;;;;2.29;96.54;99554.09;335405;29;4616;-80
2023/12/28 00:11:52;;;;;;;12.88;4.95;;;;;;;2.32;95.94;99554.09;333677;28;17837;-80
2023/12/28 00:12:05;;;;;;;12.73;5.22;;;;;;;2.34;96.22;99546.41;335045;29;5507;-80
2023/12/28 00:12:17;;;;;;;10.77;5.22;;;;;;;2.36;96.46;99550.66;332384;29;18581;-80
2023/12/28 00:12:29;;;;;;;12.82;5.10;;;;;;;2.39;96.42;99550.69;334663;29;4645;-80
2023/12/28 00:12:41;;;;;;;13.00;5.18;;;;;;;2.40;96.31;99546.41;327762;29;16171;-80
2023/12/28 00:12:54;;;;;;;11.98;5.07;;;;;;;2.43;96.44;99546.38;334841;29;4735;-80
2023/12/28 00:13:06;;;;;;;12.57;5.50;;;;;;;2.45;97.00;99544.66;331960;29;13858;-80
2023/12/28 00:13:18;;;;;;;12.70;5.50;;;;;;;2.46;96.84;99542.97;333652;29;5314;-80
2023/12/28 00:13:30;;;;;;;11.82;5.72;;;;;;;2.46;97.10;99541.25;333667;29;5596;-80
2023/12/28 00:13:42;;;;;;;11.20;5.25;;;;;;;2.49;97.40;99546.38;330905;29;17885;-80
2023/12/28 00:13:54;;;;;;;12.40;5.68;;;;;;;2.53;97.08;99542.09;333442;29;4544;-80
2023/12/28 00:14:06;;;;;;;13.38;5.78;;;;;;;2.53;97.45;99537.81;333350;29;4576;-80
2023/12/28 00:14:18;;;;;;;13.25;5.93;;;;;;;2.53;97.29;99542.09;330405;29;20754;-80
2023/12/28 00:14:30;;;;;;;10.07;5.03;;;;;;;2.54;97.34;99536.13;333615;29;5626;-80
2023/12/28 00:14:42;;;;;;;9.43;4.78;;;;;;;2.54;97.91;99543.81;330956;29;17986;-80
2023/12/28 00:14:54;;;;;;;9.20;4.50;;;;;;;2.55;97.59;99542.94;333779;29;4532;-80
2023/12/28 00:15:07;;;;;;;9.05;4.57;;;;;;;2.57;97.81;99547.19;334920;29;5337;-80
2023/12/28 00:15:19;;;;;;;9.00;4.57;;;;;;;2.59;97.64;99542.06;332178;29;19037;-80
2023/12/28 00:15:31;;;;;;;8.82;4.40;;;;;;;2.62;97.33;99544.66;334797;29;5712;-80
2023/12/28 00:15:43;;;;;;;8.00;3.97;;;;;;;2.64;97.33;99542.94;331728;29;18053;-80
2023/12/28 00:15:55;;;;;;;8.90;4.07;;;;;;;2.65;97.39;99542.06;333715;29;4574;-80
2023/12/28 00:16:08;;;;;;;9.30;4.38;;;;;;;2.67;97.44;99545.47;331418;29;12324;-80
2023/12/28 00:16:19;;;;;;;7.68;4.38;;;;;;;2.68;97.30;99544.63;333947;29;5086;-80
2023/12/28 00:16:37;;;;;;;9.60;5.35;;;;;;;2.69;97.07;99546.31;331437;29;5749;-80
2023/12/28 00:16:49;;;;;;;11.07;5.45;;;;;;;2.67;97.19;99548.03;331188;29;19315;-80
2023/12/28 00:17:01;;;;;;;10.82;5.03;;;;;;;2.69;97.14;99548.06;333768;29;4612;-80
2023/12/28 00:17:14;;;;;;;11.35;5.60;;;;;;;2.65;97.00;99551.47;332330;29;12760;-80
2023/12/28 00:17:26;;;;;;;13.52;5.57;;;;;;;2.58;97.29;99546.38;334869;29;4594;-80
2023/12/28 00:17:38;;;;;;;12.55;5.35;;;;;;;2.53;97.30;99549.78;332050;29;11201;-79
2023/12/28 00:17:50;;;;;;;10.63;4.90;;;;;;;2.50;97.85;99552.38;334718;29;5255;-80
2023/12/28 00:18:03;;;;;;;9.90;5.13;;;;;;;2.51;97.95;99559.19;335025;29;5030;-80
2023/12/28 00:18:15;;;;;;;10.75;5.45;;;;;;;2.36;98.10;99558.38;331556;29;17976;-80
2023/12/28 00:18:29;;;;;;;11.10;5.63;;;;;;;2.39;98.60;99550.69;327591;29;17917;-79
2023/12/28 00:18:41;;;;;;;10.85;5.63;;;;;;;2.43;99.01;99550.66;335054;29;4523;-80
2023/12/28 00:18:54;;;;;;;9.93;5.38;;;;;;;2.47;98.57;99548.09;328343;29;18508;-79
2023/12/28 00:19:06;;;;;;;10.13;5.05;;;;;;;2.43;98.78;99551.50;335172;29;5242;-80
2023/12/28 00:19:20;;;;;;;12.15;5.45;;;;;;;2.45;99.05;99549.78;331942;29;18812;-80
2023/12/28 00:19:33;;;;;;;14.68;6.43;;;;;;;2.44;99.00;99547.25;331206;28;13218;-80
2023/12/28 00:19:46;;;;;;;14.85;6.60;;;;;;;2.40;99.44;99542.13;335235;28;4718;-80
2023/12/28 00:19:58;;;;;;;15.82;6.78;;;;;;;2.33;99.12;99555.78;332971;28;5201;-80
2023/12/28 00:20:10;;;;;;;17.85;6.75;;;;;;;2.24;99.09;99549.84;335192;28;4554;-79
2023/12/28 00:20:23;;;;;;;16.40;6.45;;;;;;;2.24;99.63;99554.97;334232;28;12906;-80
2023/12/28 00:20:35;;;;;;;13.38;6.03;;;;;;;2.27;99.93;99555.78;333383;28;17252;-80
2023/12/28 00:20:47;;;;;;;14.70;6.50;;;;;;;2.36;99.57;99555.81;334900;28;5503;-80
2023/12/28 00:20:59;;;;;;;16.38;7.18;;;;;;;2.45;99.52;99549.78;333600;28;18315;-80
2023/12/28 00:21:11;;;;;;;18.58;7.50;;;;;;;2.52;99.68;99551.50;335891;28;5005;-79
2023/12/28 00:21:23;;;;;;;17.75;6.78;;;;;;;2.57;99.13;99551.50;336029;28;4577;-80
2023/12/28 00:21:35;;;;;;;14.85;6.93;;;;;;;2.59;99.20;99548.06;333418;28;18272;-79
2023/12/28 00:21:48;;;;;;;13.48;7.00;;;;;;;2.59;98.85;99552.34;336158;28;5477;-80
2023/12/28 00:22:00;;;;;;;13.80;6.97;;;;;;;2.57;98.63;99544.63;333580;28;11188;-79
2023/12/28 00:22:12;;;;;;;12.98;6.60;;;;;;;2.58;98.53;99548.94;335769;28;5240;-80
2023/12/28 00:22:24;;;;;;;13.43;6.18;;;;;;;2.61;98.55;99545.50;333403;28;16556;-79
2023/12/28 00:22:39;;;;;;;13.43;6.70;;;;;;;2.63;98.51;99538.66;336175;28;4608;-80
2023/12/28 00:22:51;;;;;;;11.32;6.68;;;;;;;2.65;98.47;99546.34;328799;28;17712;-79
2023/12/28 00:23:05;;;;;;;10.45;6.32;;;;;;;2.65;98.18;99542.06;336254;28;4787;-80
2023/12/28 00:23:19;;;;;;;11.10;6.18;;;;;;;2.68;98.02;99546.34;333561;28;18205;-80
2023/12/28 00:23:32;;;;;;;11.30;5.63;;;;;;;2.69;97.86;99543.75;333281;28;17901;-80
2023/12/28 00:23:44;;;;;;;10.60;5.60;;;;;;;2.67;98.09;99539.50;334430;28;5104;-79
2023/12/28 00:23:56;;;;;;;10.20;5.50;;;;;;;2.67;98.13;99549.75;335819;28;18367;-80
2023/12/28 00:24:08;;;;;;;10.40;5.97;;;;;;;2.62;97.81;99544.66;336066;28;5342;-80
2023/12/28 00:24:21;;;;;;;11.00;6.00;;;;;;;2.63;98.09;99548.91;333692;28;13796;-79
2023/12/28 00:24:33;;;;;;;11.13;5.70;;;;;;;2.61;98.03;99548.06;334698;28;18502;-80
2023/12/28 00:24:45;;;;;;;10.07;5.55;;;;;;;2.63;98.01;99548.91;333443;28;16289;-79
2023/12/28 00:24:57;;;;;;;8.60;5.38;;;;;;;2.63;98.09;99546.34;335231;29;4610;-80
2023/12/28 00:25:09;;;;;;;8.63;5.65;;;;;;;2.63;98.00;99548.91;335416;29;5016;-80
2023/12/28 00:25:21;;;;;;;9.55;6.18;;;;;;;2.62;97.82;99549.78;332346;29;18446;-80
2023/12/28 00:25:33;;;;;;;10.77;6.70;;;;;;;2.62;97.92;99542.09;335185;29;4636;-79
2023/12/28 00:25:46;;;;;;;10.50;5.95;;;;;;;2.62;97.71;99542.09;328080;29;17936;-79
2023/12/28 00:25:58;;;;;;;10.02;5.38;;;;;;;2.62;97.91;99547.22;334619;29;4734;-80
2023/12/28 00:26:10;;;;;;;9.75;5.50;;;;;;;2.62;97.79;99542.09;331518;29;5162;-79
2023/12/28 00:26:22;;;;;;;10.50;6.07;;;;;;;2.60;97.82;99544.66;333746;29;4556;-79
2023/12/28 00:26:34;;;;;;;12.77;6.53;;;;;;;2.59;97.85;99542.94;333498;29;4564;-80
2023/12/28 00:26:46;;;;;;;11.93;6.13;;;;;;;2.59;98.11;99544.66;330855;29;18666;-79
2023/12/28 00:26:58;;;;;;;11.88;5.90;;;;;;;2.61;97.69;99550.63;333832;29;4620;-79
2023/12/28 00:27:10;;;;;;;9.57;5.57;;;;;;;2.63;97.84;99548.06;332770;28;5575;-79
2023/12/28 00:27:22;;;;;;;10.45;5.60;;;;;;;2.60;97.94;99546.38;336047;28;5133;-79
2023/12/28 00:27:37;;;;;;;10.82;6.03;;;;;;;2.63;97.82;99548.91;334975;29;4568;-79
2023/12/28 00:27:49;;;;;;;11.07;6.20;;;;;;;2.61;97.92;99540.34;331295;29;18075;-79
2023/12/28 00:28:01;;;;;;;9.93;5.80;;;;;;;2.56;97.61;99552.38;331117;29;17743;-80
2023/12/28 00:28:14;;;;;;;9.75;5.70;;;;;;;2.58;97.88;99542.94;333438;29;4598;-80
2023/12/28 00:28:26;;;;;;;12.73;5.95;;;;;;;2.57;97.69;99543.78;331607;29;4630;-79
2023/12/28 00:28:38;;;;;;;12.68;6.10;;;;;;;2.53;97.33;99547.22;329171;29;4654;-79
2023/12/28 00:28:50;;;;;;;10.73;5.78;;;;;;;2.49;97.42;99548.09;333482;29;4701;-80
2023/12/28 00:29:02;;;;;;;10.95;5.65;;;;;;;2.39;96.76;99550.69;319663;29;18017;-80
2023/12/28 00:29:14;;;;;;;11.75;6.05;;;;;;;2.36;96.94;99554.94;333731;29;4712;-80
2023/12/28 00:29:26;;;;;;;12.15;6.05;;;;;;;2.39;97.54;99544.66;330976;29;12636;-79
2023/12/28 00:29:38;;;;;;;9.85;5.10;;;;;;;2.40;97.74;99542.13;333844;29;4520;-79
2023/12/28 00:29:50;;;;;;;9.38;4.65;;;;;;;2.43;97.49;99555.78;334008;29;4579;-79
2023/12/28 00:30:04;;;;;;;11.55;4.85;;;;;;;2.39;97.24;99548.13;331341;29;18082;-80
2023/12/28 00:30:17;;;;;;;11.25;4.68;;;;;;;2.37;97.64;99549.84;332379;29;17874;-79
2023/12/28 00:30:29;;;;;;;7.00;4.05;;;;;;;2.39;97.55;99550.69;335189;29;4994;-80
2023/12/28 00:30:41;;;;;;;7.35;4.00;;;;;;;2.38;97.95;99546.38;332145;29;17927;-79
2023/12/28 00:30:53;;;;;;;8.00;4.45;;;;;;;2.34;97.34;99547.25;335324;29;5423;-79
2023/12/28 00:31:05;;;;;;;9.77;4.83;;;;;;;2.34;97.81;99551.53;335035;29;4711;-80
2023/12/28 00:31:18;;;;;;;8.93;4.80;;;;;;;2.25;96.48;99547.25;332147;29;18069;-79
2023/12/28 00:31:30;;;;;;;9.10;4.65;;;;;;;2.18;96.13;99550.69;335140;29;5495;-80
2023/12/28 00:31:42;;;;;;;9.20;4.50;;;;;;;2.12;96.43;99550.69;330320;29;16219;-78
2023/12/28 00:31:54;;;;;;;8.40;4.35;;;;;;;2.10;97.38;99552.41;335074;29;4571;-79
2023/12/28 00:32:07;;;;;;;8.93;4.68;;;;;;;2.13;97.91;99557.50;334586;29;12458;-79
2023/12/28 00:32:19;;;;;;;8.63;4.70;;;;;;;2.10;98.17;99552.41;332523;29;16973;-79
2023/12/28 00:32:31;;;;;;;7.28;4.40;;;;;;;2.12;98.45;99550.69;334874;29;4785;-79
2023/12/28 00:32:45;;;;;;;7.65;4.45;;;;;;;2.13;98.55;99554.94;331934;29;18110;-79
2023/12/28 00:32:58;;;;;;;8.73;4.40;;;;;;;2.17;98.64;99559.22;328101;29;18229;-79
2023/12/28 00:33:10;;;;;;;8.68;4.35;;;;;;;2.16;98.77;99557.53;335044;29;4858;-79
2023/12/28 00:33:22;;;;;;;7.80;4.20;;;;;;;2.16;98.89;99558.38;332338;29;12709;-79
2023/12/28 00:33:34;;;;;;;7.28;4.40;;;;;;;2.16;99.13;99558.38;334450;29;5580;-79
2023/12/28 00:33:46;;;;;;;6.75;4.20;;;;;;;2.16;98.84;99560.94;333922;29;5375;-80
2023/12/28 00:33:58;;;;;;;10.50;4.10;;;;;;;2.15;99.02;99560.94;332133;29;18174;-79
2023/12/28 00:34:11;;;;;;;11.00;4.40;;;;;;;2.11;99.09;99569.47;335539;29;4745;-80
2023/12/28 00:34:23;;;;;;;7.25;4.18;;;;;;;2.11;99.08;99559.22;333324;29;14255;-79
2023/12/28 00:34:36;;;;;;;7.72;3.92;;;;;;;2.05;98.91;99564.34;331596;29;4805;-79
2023/12/28 00:34:48;;;;;;;7.80;4.25;;;;;;;2.00;99.31;99560.06;332943;29;15925;-79
2023/12/28 00:35:00;;;;;;;7.50;4.47;;;;;;;1.96;98.55;99563.50;334969;29;5755;-79
2023/12/28 00:35:12;;;;;;;8.90;4.45;;;;;;;1.95;98.81;99559.22;335022;29;4601;-79
2023/12/28 00:35:24;;;;;;;7.95;3.92;;;;;;;1.97;98.92;99562.66;332443;29;18349;-79
2023/12/28 00:35:37;;;;;;;7.22;3.65;;;;;;;1.99;99.45;99560.06;334827;29;4553;-79
2023/12/28 00:35:49;;;;;;;6.88;3.40;;;;;;;1.94;98.73;99551.53;328322;29;4610;-79
2023/12/28 00:36:01;;;;;;;7.47;3.50;;;;;;;1.88;98.81;99557.50;334723;29;5123;-79
2023/12/28 00:36:13;;;;;;;6.57;3.50;;;;;;;1.89;98.36;99564.34;331300;29;12537;-79
2023/12/28 00:36:25;;;;;;;7.57;3.50;;;;;;;1.91;98.89;99552.41;333453;29;5367;-80
2023/12/28 00:36:37;;;;;;;9.02;3.78;;;;;;;1.94;98.61;99557.50;333830;29;5552;-79
2023/12/28 00:36:49;;;;;;;9.05;4.15;;;;;;;1.98;98.79;99559.22;331389;29;7010;-79
2023/12/28 00:37:01;;;;;;;8.45;4.00;;;;;;;1.97;98.84;99554.97;333957;29;4606;-79
2023/12/28 00:37:13;;;;;;;8.73;3.95;;;;;;;1.94;98.78;99557.50;331448;29;8283;-79
2023/12/28 00:37:25;;;;;;;8.43;4.25;;;;;;;1.98;98.63;99558.38;334233;29;5311;-79
2023/12/28 00:37:37;;;;;;;8.23;4.30;;;;;;;1.94;98.11;99562.63;333949;29;4731;-79
2023/12/28 00:37:49;;;;;;;8.52;4.38;;;;;;;1.85;97.90;99560.06;330899;29;18199;-79
2023/12/28 00:38:02;;;;;;;7.45;4.00;;;;;;;1.77;97.63;99560.06;333841;29;4566;-80
2023/12/28 00:38:14;;;;;;;6.00;3.53;;;;;;;1.69;97.29;99555.75;331089;29;18445;-80
2023/12/28 00:38:26;;;;;;;5.88;3.65;;;;;;;1.67;97.40;99560.03;333531;29;4594;-79
2023/12/28 00:38:38;;;;;;;7.53;4.35;;;;;;;1.68;98.04;99559.19;333420;29;5402;-80
2023/12/28 00:38:50;;;;;;;8.38;4.15;;;;;;;1.72;98.00;99566.03;325783;29;19237;-80
2023/12/28 00:39:03;;;;;;;7.50;3.97;;;;;;;1.68;98.10;99564.31;333590;29;5477;-80
2023/12/28 00:39:15;;;;;;;6.80;3.72;;;;;;;1.69;98.60;99571.13;331215;29;5447;-79
2023/12/28 00:39:27;;;;;;;6.78;4.00;;;;;;;1.74;99.36;99567.72;332700;29;4636;-80
2023/12/28 00:39:40;;;;;;;6.72;3.95;;;;;;;1.77;98.93;99569.44;331324;29;14786;-79
2023/12/28 00:39:52;;;;;;;7.43;3.95;;;;;;;1.83;99.08;99569.44;334938;29;5327;-80
2023/12/28 00:40:05;;;;;;;7.55;3.95;;;;;;;1.87;99.41;99560.94;330467;29;18746;-80
2023/12/28 00:40:17;;;;;;;6.75;4.03;;;;;;;1.90;99.32;99560.91;332541;29;17158;-80
2023/12/28 00:40:29;;;;;;;6.97;4.13;;;;;;;1.95;99.46;99560.91;332119;29;18281;-80
2023/12/28 00:40:42;;;;;;;7.60;4.07;;;;;;;2.00;99.06;99554.94;334918;29;5740;-80
2023/12/28 00:40:54;;;;;;;8.32;3.88;;;;;;;2.05;99.34;99559.22;332417;29;5077;-79
2023/12/28 00:41:06;;;;;;;8.50;4.32;;;;;;;2.06;99.53;99561.78;334952;29;4701;-80
2023/12/28 00:41:18;;;;;;;8.57;4.63;;;;;;;2.08;99.62;99560.09;334782;29;4619;-79
2023/12/28 00:41:30;;;;;;;7.25;4.35;;;;;;;2.08;98.70;99566.94;328232;29;17845;-80
2023/12/28 00:41:42;;;;;;;6.60;3.72;;;;;;;2.10;98.54;99565.22;336215;29;4667;-79
2023/12/28 00:41:54;;;;;;;6.90;3.60;;;;;;;2.12;98.81;99566.06;333495;29;8317;-79
2023/12/28 00:42:06;;;;;;;8.30;3.90;;;;;;;2.13;98.22;99562.63;335917;29;4521;-79
2023/12/28 00:42:19;;;;;;;8.35;4.00;;;;;;;2.11;97.58;99564.34;335976;29;5391;-80
2023/12/28 00:42:31;;;;;;;6.40;3.75;;;;;;;2.12;97.64;99560.94;332631;29;17919;-79
2023/12/28 00:42:43;;;;;;;6.65;3.88;;;;;;;2.09;96.54;99560.94;335132;29;4646;-80
2023/12/28 00:42:55;;;;;;;6.20;3.83;;;;;;;2.07;96.86;99567.78;332213;29;18261;-79
2023/12/28 00:43:07;;;;;;;5.88;3.75;;;;;;;2.10;97.15;99562.66;334918;29;5492;-80
2023/12/28 00:43:19;;;;;;;6.20;3.67;;;;;;;2.12;97.19;99556.66;334991;29;5323;-80
2023/12/28 00:43:31;;;;;;;7.13;3.75;;;;;;;2.12;97.50;99560.94;330824;29;18484;-79
2023/12/28 00:43:43;;;;;;;7.88;4.13;;;;;;;2.15;97.40;99560.94;333607;29;4624;-80
2023/12/28 00:43:55;;;;;;;7.20;4.00;;;;;;;2.14;96.91;99564.38;331516;29;5325;-80
2023/12/28 00:44:09;;;;;;;6.57;3.60;;;;;;;2.16;97.32;99567.78;333782;29;5268;-79
2023/12/28 00:44:21;;;;;;;7.00;3.63;;;;;;;2.19;97.44;99572.91;326600;29;18986;-80
2023/12/28 00:44:33;;;;;;;8.65;3.67;;;;;;;2.22;97.48;99562.66;333649;29;4657;-80
2023/12/28 00:44:45;;;;;;;8.23;3.53;;;;;;;2.24;97.89;99560.94;330855;29;16603;-79
2023/12/28 00:44:57;;;;;;;8.38;3.90;;;;;;;2.23;97.78;99556.66;333448;29;5680;-80
2023/12/28 00:45:10;;;;;;;7.32;4.10;;;;;;;2.21;97.75;99563.50;334101;29;4940;-80
2023/12/28 00:45:22;;;;;;;7.35;4.38;;;;;;;2.14;97.52;99559.25;330721;29;18273;-80
2023/12/28 00:45:34;;;;;;;6.90;4.10;;;;;;;2.06;97.20;99560.94;334147;29;5048;-79
2023/12/28 00:45:46;;;;;;;7.43;4.30;;;;;;;2.12;97.69;99568.63;332348;29;17983;-80
2023/12/28 00:45:58;;;;;;;6.95;4.10;;;;;;;2.12;97.80;99572.06;330514;29;4585;-80
2023/12/28 00:46:10;;;;;;;8.13;4.30;;;;;;;2.14;97.96;99564.38;334910;29;4525;-80
2023/12/28 00:46:22;;;;;;;8.93;4.32;;;;;;;2.18;98.23;99566.06;330561;29;17981;-80
2023/12/28 00:46:35;;;;;;;9.40;4.32;;;;;;;2.20;98.55;99559.22;333897;29;4597;-79
2023/12/28 00:46:47;;;;;;;7.22;3.85;;;;;;;2.23;98.28;99561.78;331351;29;18147;-79
2023/12/28 00:46:59;;;;;;;8.13;3.90;;;;;;;2.27;98.80;99560.06;334324;29;4595;-79
2023/12/28 00:47:11;;;;;;;8.50;3.90;;;;;;;2.29;98.51;99556.66;332815;28;13556;-80
2023/12/28 00:47:23;;;;;;;7.65;3.97;;;;;;;2.26;98.76;99553.25;335245;29;5260;-80
2023/12/28 00:47:35;;;;;;;7.65;4.28;;;;;;;2.23;98.85;99556.66;331241;28;4565;-80
2023/12/28 00:47:47;;;;;;;7.65;4.05;;;;;;;2.19;98.77;99557.50;333379;28;16412;-80
2023/12/28 00:47:59;;;;;;;7.03;3.80;;;;;;;2.18;99.44;99563.50;336062;28;4519;-80
2023/12/28 00:48:12;;;;;;;7.10;3.80;;;;;;;2.20;99.23;99564.34;333881;28;13818;-80
2023/12/28 00:48:24;;;;;;;7.18;4.00;;;;;;;2.25;99.13;99567.75;336322;29;4673;-80
2023/12/28 00:48:36;;;;;;;6.70;3.78;;;;;;;2.26;99.12;99561.78;336242;29;4624;-80
2023/12/28 00:48:49;;;;;;;6.85;4.00;;;;;;;2.30;99.39;99560.94;333672;28;18466;-80
2023/12/28 00:49:01;;;;;;;7.75;4.15;;;;;;;2.31;99.07;99554.94;334730;29;4579;-79
2023/12/28 00:49:13;;;;;;;7.82;4.10;;;;;;;2.31;99.12;99552.38;332256;29;18116;-80
2023/12/28 00:49:25;;;;;;;8.35;4.43;;;;;;;2.32;99.25;99554.09;335129;29;4612;-80
2023/12/28 00:49:37;;;;;;;7.72;4.45;;;;;;;2.35;99.39;99561.78;332435;29;16042;-80
2023/12/28 00:49:49;;;;;;;9.45;4.55;;;;;;;2.40;99.28;99566.91;334630;29;4563;-80
2023/12/28 00:50:02;;;;;;;9.98;4.45;;;;;;;2.42;99.00;99564.34;334526;29;10848;-80
2023/12/28 00:50:16;;;;;;;11.43;4.22;;;;;;;2.43;99.01;99559.19;332084;29;18361;-80
2023/12/28 00:50:31;;;;;;;10.45;4.00;;;;;;;2.44;98.97;99553.22;330535;29;17542;-80
2023/12/28 00:50:43;;;;;;;8.82;4.13;;;;;;;2.44;98.86;99554.94;332697;29;17904;-80
2023/12/28 00:50:58;;;;;;;8.10;4.32;;;;;;;2.44;98.61;99558.38;335182;29;4559;-80
2023/12/28 00:51:10;;;;;;;6.95;3.95;;;;;;;2.42;98.56;99554.09;330362;28;17842;-80
2023/12/28 00:51:22;;;;;;;7.30;4.05;;;;;;;2.40;98.70;99562.63;335169;29;4759;-80
2023/12/28 00:51:34;;;;;;;7.68;4.10;;;;;;;2.44;98.26;99568.63;332016;29;18244;-80
2023/12/28 00:51:46;;;;;;;7.10;4.10;;;;;;;2.47;98.79;99567.75;335330;29;4683;-80
2023/12/28 00:51:58;;;;;;;8.32;4.30;;;;;;;2.49;98.30;99569.47;331531;29;4779;-80
2023/12/28 00:52:10;;;;;;;11.07;4.70;;;;;;;2.44;98.39;99573.75;335131;29;5210;-80
2023/12/28 00:52:22;;;;;;;10.90;4.55;;;;;;;2.42;98.45;99562.63;334794;29;4560;-80
2023/12/28 00:52:35;;;;;;;10.48;4.65;;;;;;;2.41;98.49;99563.47;331915;29;18019;-79
2023/12/28 00:52:47;;;;;;;8.65;4.60;;;;;;;2.40;98.37;99557.50;335119;29;5513;-80
2023/12/28 00:52:59;;;;;;;8.43;4.57;;;;;;;2.43;98.56;99563.50;331086;29;13030;-80
2023/12/28 00:53:11;;;;;;;8.52;4.82;;;;;;;2.42;99.03;99554.09;333636;29;4613;-80
2023/12/28 00:53:23;;;;;;;9.60;5.25;;;;;;;2.42;98.84;99556.66;333899;29;4739;-80
2023/12/28 00:53:35;;;;;;;9.35;5.28;;;;;;;2.40;98.86;99561.78;330815;29;17339;-79
2023/12/28 00:53:47;;;;;;;7.50;4.47;;;;;;;2.43;99.07;99553.22;334927;29;4626;-80
2023/12/28 00:53:59;;;;;;;8.20;4.25;;;;;;;2.44;99.16;99557.50;332603;29;13380;-80
2023/12/28 00:54:11;;;;;;;8.88;4.30;;;;;;;2.47;98.89;99558.34;335385;28;4567;-80
2023/12/28 00:54:23;;;;;;;8.98;4.28;;;;;;;2.50;98.65;99557.50;336197;28;4608;-80
2023/12/28 00:54:38;;;;;;;7.82;3.90;;;;;;;2.42;98.74;99556.66;333278;28;18453;-80
2023/12/28 00:54:50;;;;;;;7.40;4.13;;;;;;;2.51;98.90;99559.19;328897;28;17698;-80
2023/12/28 00:55:02;;;;;;;7.93;4.40;;;;;;;2.56;98.49;99555.78;334804;29;5201;-80
2023/12/28 00:55:14;;;;;;;8.10;4.43;;;;;;;2.60;98.25;99560.03;331434;29;18760;-80
2023/12/28 00:55:27;;;;;;;8.27;4.53;;;;;;;2.62;98.09;99560.06;333510;29;4762;-80
2023/12/28 00:55:39;;;;;;;9.68;4.70;;;;;;;2.62;97.90;99562.63;330940;29;17921;-80
2023/12/28 00:55:51;;;;;;;8.82;4.30;;;;;;;2.53;97.61;99562.63;333660;29;5684;-80
2023/12/28 00:56:04;;;;;;;8.02;4.22;;;;;;;2.47;97.93;99560.06;333609;29;4546;-80
2023/12/28 00:56:16;;;;;;;7.50;4.15;;;;;;;2.48;97.99;99559.22;330681;29;19172;-80
2023/12/28 00:56:28;;;;;;;7.90;4.28;;;;;;;2.46;97.95;99560.94;333539;29;4764;-80
2023/12/28 00:56:40;;;;;;;6.78;4.10;;;;;;;2.44;97.83;99554.94;330978;29;19267;-80
2023/12/28 00:56:52;;;;;;;6.38;3.97;;;;;;;2.43;98.42;99550.66;333499;29;4577;-80
2023/12/28 00:57:04;;;;;;;7.03;4.00;;;;;;;2.42;98.83;99548.97;331290;29;13466;-79
2023/12/28 00:57:17;;;;;;;9.35;4.05;;;;;;;2.45;98.47;99559.22;334046;29;4715;-79
2023/12/28 00:57:29;;;;;;;10.18;4.25;;;;;;;2.44;98.60;99553.22;333545;29;13684;-80
2023/12/28 00:57:41;;;;;;;8.52;4.22;;;;;;;2.46;98.45;99555.81;326550;29;13910;-80
2023/12/28 00:57:53;;;;;;;8.05;4.35;;;;;;;2.47;98.42;99553.22;333992;29;5486;-80
2023/12/28 00:58:05;;;;;;;8.18;4.25;;;;;;;2.46;98.18;99555.81;331708;29;16158;-80
2023/12/28 00:58:17;;;;;;;9.10;4.10;;;;;;;2.45;97.96;99552.34;335409;29;4561;-80
2023/12/28 00:58:29;;;;;;;8.70;4.20;;;;;;;2.47;98.06;99563.47;335305;29;4651;-80
2023/12/28 00:58:43;;;;;;;6.88;3.65;;;;;;;2.50;98.26;99549.81;332910;29;17926;-80
2023/12/28 00:58:55;;;;;;;7.75;3.35;;;;;;;2.53;97.82;99560.06;332555;28;17963;-79
2023/12/28 00:59:07;;;;;;;6.70;3.40;;;;;;;2.54;98.02;99557.50;331541;28;4644;-80
2023/12/28 00:59:19;;;;;;;6.03;3.65;;;;;;;2.57;98.04;99559.19;334999;29;4542;-80
2023/12/28 00:59:31;;;;;;;6.20;3.85;;;;;;;2.57;98.09;99552.34;332362;29;18009;-80
2023/12/28 00:59:43;;;;;;;7.07;4.03;;;;;;;2.56;98.17;99560.06;335052;29;5309;-80