Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:33;;;;;;;;;;;;;;;-0.34;100.00;102450.50;5024347;28;19937;-77
2023/01/26 00:03:58;;;;;;;;;;;;;;;-0.32;100.00;102447.94;5029808;28;20161;-77
2023/01/26 00:06:24;;;;;;;;;;;;;;;-0.33;100.00;102449.66;5026128;28;19929;-77
2023/01/26 00:08:50;;;;;;;;;;;;;;;-0.30;100.00;102446.25;5022474;28;19928;-76
2023/01/26 00:11:17;;;;;;;;;;;;;;;-0.29;100.00;102440.19;5024717;28;20658;-76
2023/01/26 00:13:42;;;;;;;;;;;;;;;-0.30;100.00;102446.25;5027063;28;19928;-76
2023/01/26 00:16:12;;;;;;;;;;;;;;;-0.30;100.00;102441.94;5025261;28;20446;-76
2023/01/26 00:18:37;;;;;;;;;;;;;;;-0.29;100.00;102442.81;5026763;28;19929;-76
2023/01/26 00:21:03;;;;;;;;;;;;;;;-0.30;100.00;102438.44;5022972;28;20418;-76
2023/01/26 00:23:29;;;;;;;;;;;;;;;-0.29;100.00;102438.50;5027373;28;20440;-76
2023/01/26 00:25:54;;;;;;;;;;;;;;;-0.27;100.00;102441.13;5027689;28;20031;-76
2023/01/26 00:28:20;;;;;;;;;;;;;;;-0.26;100.00;102439.41;5025884;28;20323;-76
2023/01/26 00:30:45;;;;;;;;;;;;;;;-0.25;100.00;102428.13;5024457;28;19940;-76
2023/01/26 00:33:11;;;;;;;;;;;;;;;-0.24;100.00;102429.91;5027946;28;19929;-77
2023/01/26 00:35:36;;;;;;;;;;;;;;;-0.25;100.00;102436.84;5026973;28;20264;-76
2023/01/26 00:38:02;;;;;;;;;;;;;;;-0.25;100.00;102425.53;5027912;28;19929;-76
2023/01/26 00:40:27;;;;;;;;;;;;;;;-0.24;100.00;102416.88;5022933;28;19933;-76
2023/01/26 00:42:53;;;;;;;;;;;;;;;-0.23;100.00;102413.47;5029304;28;19936;-76
2023/01/26 00:45:19;;;;;;;;;;;;;;;-0.24;100.00;102414.28;5026390;28;20269;-76
2023/01/26 00:47:44;;;;;;;;;;;;;;;-0.25;100.00;102408.22;5013679;28;19925;-76
2023/01/26 00:50:10;;;;;;;;;;;;;;;-0.24;100.00;102412.56;5025757;28;19925;-76
2023/01/26 00:52:35;;;;;;;;;;;;;;;-0.23;100.00;102416.94;5020114;28;20087;-76
2023/01/26 00:55:01;;;;;;;;;;;;;;;-0.22;100.00;102405.66;5022308;28;19929;-76
2023/01/26 00:57:26;;;;;;;;;;;;;;;-0.22;100.00;102405.66;5026075;28;19990;-76
2023/01/26 00:59:52;;;;;;;;;;;;;;;-0.21;100.00;102401.34;5023331;28;19933;-77
2023/01/26 01:02:17;;;;;;;;;;;;;;;-0.20;100.00;102406.59;5017682;28;19944;-76
2023/01/26 01:04:42;;;;;;;;;;;;;;;-0.20;100.00;102398.78;5040816;28;19924;-76
2023/01/26 01:07:08;;;;;;;;;;;;;;;-0.20;100.00;102396.19;5026061;28;19931;-77
2023/01/26 01:09:33;;;;;;;;;;;;;;;-0.18;100.00;102409.22;5027013;28;21212;-76
2023/01/26 01:11:58;;;;;;;;;;;;;;;-0.16;100.00;102405.81;5023654;28;19928;-77
2023/01/26 01:14:24;;;;;;;;;;;;;;;-0.16;100.00;102415.38;5023514;28;19933;-77
2023/01/26 01:16:49;;;;;;;;;;;;;;;-0.14;100.00;102416.28;5021609;28;20382;-77
2023/01/26 01:19:15;;;;;;;;;;;;;;;-0.13;100.00;102411.97;5024251;28;20117;-77
2023/01/26 01:21:41;;;;;;;;;;;;;;;-0.12;100.00;102413.72;5021910;28;19921;-77
2023/01/26 01:24:06;;;;;;;;;;;;;;;-0.12;100.00;102413.72;5025241;28;20308;-76
2023/01/26 01:26:32;;;;;;;;;;;;;;;-0.11;100.00;102407.66;5037527;28;19929;-76
2023/01/26 01:28:57;;;;;;;;;;;;;;;-0.11;100.00;102413.72;5022595;28;20407;-76
2023/01/26 01:31:23;;;;;;;;;;;;;;;-0.10;100.00;102420.72;5020027;28;20358;-76
2023/01/26 01:33:49;;;;;;;;;;;;;;;-0.07;100.00;102432.91;5026463;28;19971;-77
2023/01/26 01:36:15;;;;;;;;;;;;;;;-0.05;100.00;102428.66;5024258;28;19947;-77
2023/01/26 01:38:41;;;;;;;;;;;;;;;-0.05;100.00;102428.66;5026066;28;19929;-77
2023/01/26 01:41:06;;;;;;;;;;;;;;;-0.06;100.00;102425.16;5025565;28;20470;-77
2023/01/26 01:43:32;;;;;;;;;;;;;;;-0.04;100.00;102422.59;5024696;28;19929;-77
2023/01/26 01:45:58;;;;;;;;;;;;;;;0.00;100.00;102429.66;5002917;28;19925;-77
2023/01/26 01:48:32;;;;;;;;;;;;;;;0.01;100.00;102426.19;5024568;28;20025;-78
2023/01/26 01:50:59;;;;;;;;;;;;;;;0.02;100.00;102427.94;5040616;28;19975;-77
2023/01/26 01:53:26;;;;;;;;;;;;;;;0.04;100.00;102423.66;5023942;28;19929;-77
2023/01/26 01:55:53;;;;;;;;;;;;;;;0.06;100.00;102424.56;5020254;28;20395;-78
2023/01/26 01:58:18;;;;;;;;;;;;;;;0.08;100.00;102427.19;5024191;28;19978;-77
2023/01/26 02:00:44;;;;;;;;;;;;;;;0.09;100.00;102423.75;5023813;28;20043;-77
2023/01/26 02:03:18;;;;;;;;;;;;;;;0.12;100.00;102416.03;5024965;28;19939;-77
2023/01/26 02:05:43;;;;;;;;;;;;;;;0.12;100.00;102416.88;5022358;28;19964;-77
2023/01/26 02:08:08;;;;;;;;;;;;;;;0.15;100.00;102415.22;5026028;28;19925;-77
2023/01/26 02:10:34;;;;;;;;;;;;;;;0.14;100.00;102416.94;5024529;28;19929;-77
2023/01/26 02:12:59;;;;;;;;;;;;;;;0.16;100.00;102435.22;5022882;28;20023;-76
2023/01/26 02:15:25;;;;;;;;;;;;;;;0.19;100.00;102432.66;5019148;28;20217;-76
2023/01/26 02:17:51;;;;;;;;;;;;;;;0.20;100.00;102426.59;5021260;28;19976;-77
2023/01/26 02:20:21;;;;;;;;;;;;;;;0.21;100.00;102424.03;5028845;28;20372;-76
2023/01/26 02:22:51;;;;;;;;;;;;;;;0.23;100.00;102431.91;5027130;28;20441;-77
2023/01/26 02:25:23;;;;;;;;;;;;;;;0.24;100.00;102420.63;5026366;28;20056;-77
2023/01/26 02:27:48;;;;;;;;;;;;;;;0.26;100.00;102424.16;5024107;28;19933;-77
2023/01/26 02:30:14;;;;;;;;;;;;;;;0.27;100.00;102428.50;5027469;28;20868;-76
2023/01/26 02:32:39;;;;;;;;;;;;;;;0.28;100.00;102427.69;5027159;28;19929;-76
2023/01/26 02:35:05;;;;;;;;;;;;;;;0.29;100.00;102421.63;5026048;28;19955;-75
2023/01/26 02:37:30;;;;;;;;;;;;;;;0.31;100.00;102424.25;5023256;28;19932;-75
2023/01/26 02:39:57;;;;;;;;;;;;;;;0.32;100.00;102421.69;5030483;28;20017;-76
2023/01/26 02:42:39;;;;;;;;;;;;;;;0.33;100.00;102423.44;5023424;28;19928;-76
2023/01/26 02:45:05;;;;;;;;;;;;;;;0.34;100.00;102430.44;5026252;28;20563;-76
2023/01/26 02:47:31;;;;;;;;;;;;;;;0.34;100.00;102425.22;5025623;28;19935;-77
2023/01/26 02:49:57;;;;;;;;;;;;;;;0.36;100.00;102430.44;5011667;28;19932;-77
2023/01/26 02:52:24;;;;;;;;;;;;;;;0.36;100.00;102423.53;5025132;28;20638;-76
2023/01/26 02:57:34;;;;;;;;;;;;;;;0.38;100.00;102423.56;5020122;28;19932;-76
2023/01/26 02:59:59;;;;;;;;;;;;;;;0.39;100.00;102418.38;5020324;28;20357;-76
2023/01/26 03:02:25;;;;;;;;;;;;;;;0.39;100.00;102418.38;5019264;28;20194;-76
2023/01/26 03:04:50;;;;;;;;;;;;;;;0.42;100.00;102416.69;5022621;28;19937;-76
2023/01/26 03:07:15;;;;;;;;;;;;;;;0.42;100.00;102412.34;5026992;28;19933;-76
2023/01/26 03:09:41;;;;;;;;;;;;;;;0.42;100.00;102409.75;5021029;28;19933;-76
2023/01/26 03:12:06;;;;;;;;;;;;;;;0.43;100.00;102415.84;5019847;28;19928;-76
2023/01/26 03:14:32;;;;;;;;;;;;;;;0.44;100.00;102417.59;5022671;28;19929;-75
2023/01/26 03:16:57;;;;;;;;;;;;;;;0.45;100.00;102411.53;5019632;28;20007;-76
2023/01/26 03:27:42;;;;;;;;;;;;;;;0.50;100.00;102413.38;5021476;28;20510;-77
2023/01/26 03:30:08;;;;;;;;;;;;;;;0.53;100.00;102425.59;5021915;28;20268;-78
2023/01/26 03:32:33;;;;;;;;;;;;;;;0.54;100.00;102422.16;5018440;28;19980;-77
2023/01/26 03:34:59;;;;;;;;;;;;;;;0.55;100.00;102418.72;5023278;28;20307;-77
2023/01/26 03:37:24;;;;;;;;;;;;;;;0.59;100.00;102419.66;5025642;28;19933;-77
2023/01/26 03:56:20;;;;;;;;;;;;;;;0.75;100.00;102413.03;5024087;28;19933;-76
2023/01/26 03:58:56;;;;;;;;;;;;;;;0.77;100.00;102416.56;5020500;28;19936;-76
2023/01/26 04:01:31;;;;;;;;;;;;;;;0.79;100.00;102407.94;5018605;28;19928;-76
2023/01/26 04:09:25;;;;;;;;;;;;;;;0.86;100.00;102408.91;5021741;28;20084;-75
2023/01/26 04:11:51;;;;;;;;;;;;;;;0.87;100.00;102410.69;5020076;28;19987;-76
2023/01/26 04:22:29;;;;;;;;;;;;;;;0.95;100.00;102408.22;5016319;28;20293;-76
2023/01/26 04:24:56;;;;;;;;;;;;;;;0.97;100.00;102401.31;5020372;28;20031;-75
2023/01/26 04:27:21;;;;;;;;;;;;;;;0.99;100.00;102401.34;5022164;28;19932;-75
2023/01/26 04:29:47;;;;;;;;;;;;;;;1.01;100.00;102397.03;5020210;28;20388;-77
2023/01/26 04:32:12;;;;;;;;;;;;;;;1.03;100.00;102397.97;5017789;28;19956;-76
2023/01/26 04:34:37;;;;;;;;;;;;;;;1.04;100.00;102392.75;5020296;28;19917;-77
2023/01/26 04:37:03;;;;;;;;;;;;;;;1.07;100.00;102387.59;5020980;28;19939;-75
2023/01/26 04:39:28;;;;;;;;;;;;;;;1.11;100.00;102392.88;5042430;28;19928;-75
2023/01/26 04:41:54;;;;;;;;;;;;;;;1.13;100.00;102396.41;5018868;28;20035;-76
2023/01/26 04:44:19;;;;;;;;;;;;;;;1.15;100.00;102394.69;5021077;28;20022;-76
2023/01/26 04:46:47;;;;;;;;;;;;;;;1.18;100.00;102390.41;5016498;28;19948;-76
2023/01/26 04:49:12;;;;;;;;;;;;;;;1.23;100.00;102393.09;5021289;28;20311;-76
2023/01/26 04:51:37;;;;;;;;;;;;;;;1.24;100.00;102394.84;5020066;28;21577;-77
2023/01/26 04:54:03;;;;;;;;;;;;;;;1.26;100.00;102392.28;5017676;28;21952;-76
2023/01/26 04:56:33;;;;;;;;;;;;;;;1.28;100.00;102395.78;5020864;28;21638;-76
2023/01/26 04:58:59;;;;;;;;;;;;;;;1.30;100.00;102388.88;5018482;28;20064;-76
2023/01/26 05:01:24;;;;;;;;;;;;;;;1.30;100.00;102388.88;5017398;28;20477;-77
2023/01/26 05:03:50;;;;;;;;;;;;;;;1.32;100.00;102392.41;5016731;28;19924;-76
2023/01/26 05:06:15;;;;;;;;;;;;;;;1.33;100.00;102384.59;5037135;28;19937;-76
2023/01/26 05:08:41;;;;;;;;;;;;;;;1.37;100.00;102385.53;5020119;28;19935;-77
2023/01/26 05:11:06;;;;;;;;;;;;;;;1.43;100.00;102396.09;5016670;28;19968;-76
2023/01/26 05:13:34;;;;;;;;;;;;;;;1.49;100.00;102390.09;5036619;28;20299;-76
2023/01/26 05:15:59;;;;;;;;;;;;;;;1.55;100.00;102390.19;5020169;28;19928;-76
2023/01/26 05:18:25;;;;;;;;;;;;;;;1.61;100.00;102394.63;5019590;28;20237;-76
2023/01/26 05:20:50;;;;;;;;;;;;;;;1.66;100.00;102392.97;5023718;28;19925;-76
2023/01/26 05:23:16;;;;;;;;;;;;;;;1.67;100.00;102399.06;5020290;28;19947;-76
2023/01/26 05:25:41;;;;;;;;;;;;;;;1.71;100.00;102388.72;5017535;28;19974;-75
2023/01/26 05:28:06;;;;;;;;;;;;;;;1.76;100.00;102391.41;5022235;28;20029;-75
2023/01/26 05:30:32;;;;;;;;;;;;;;;1.80;100.00;102397.56;5017259;28;19928;-76
2023/01/26 05:33:05;;;;;;;;;;;;;;;1.86;100.00;102400.25;5017703;28;19932;-76
2023/01/26 05:35:30;;;;;;;;;;;;;;;1.90;100.00;102394.22;5000413;28;20019;-75
2023/01/26 05:37:56;;;;;;;;;;;;;;;1.95;100.00;102395.19;5017774;28;20666;-75
2023/01/26 05:40:21;;;;;;;;;;;;;;;2.01;100.00;102400.50;5035305;28;19924;-76
2023/01/26 05:42:47;;;;;;;;;;;;;;;2.09;100.00;102402.34;5019579;28;19928;-76
2023/01/26 05:45:12;;;;;;;;;;;;;;;2.17;100.00;102405.94;5017164;28;19936;-76
2023/01/26 05:47:38;;;;;;;;;;;;;;;2.23;100.00;102406.03;5003066;28;19924;-76
2023/01/26 05:50:03;;;;;;;;;;;;;;;2.31;100.00;102404.41;5023123;28;19928;-76
2023/01/26 05:52:29;;;;;;;;;;;;;;;2.39;100.00;102407.13;5025345;28;19933;-76
2023/01/26 05:54:54;;;;;;;;;;;;;;;2.46;100.00;102415.97;5019895;28;19986;-76
2023/01/26 05:57:19;;;;;;;;;;;;;;;2.53;100.00;102415.19;5024863;28;19940;-75
2023/01/26 05:59:45;;;;;;;;;;;;;;;2.56;100.00;102420.44;5038819;28;20652;-75
2023/01/26 06:02:11;;;;;;;;;;;;;;;2.58;100.00;102416.09;5039131;28;20128;-75
2023/01/26 06:04:36;;;;;;;;;;;;;;;2.60;100.00;102420.50;5015412;28;19936;-75
2023/01/26 06:07:02;;;;;;;;;;;;;;;2.58;100.00;102418.72;5023833;28;19929;-75
2023/01/26 06:09:27;;;;;;;;;;;;;;;2.58;100.00;102423.94;5037060;28;20407;-75
2023/01/26 06:11:53;;;;;;;;;;;;;;;2.56;100.00;102430.91;5022662;28;19928;-75
2023/01/26 06:14:18;;;;;;;;;;;;;;;2.56;100.00;102425.66;5021942;28;19944;-75
2023/01/26 06:16:43;;;;;;;;;;;;;;;2.57;100.00;102422.19;5021195;28;19987;-75
2023/01/26 06:19:11;;;;;;;;;;;;;;;2.58;100.00;102426.56;5027390;28;19992;-75
2023/01/26 06:21:36;;;;;;;;;;;;;;;2.59;100.00;102430.06;5028740;28;20628;-75
2023/01/26 06:24:02;;;;;;;;;;;;;;;2.59;100.00;102437.91;5027422;28;19925;-75
2023/01/26 06:26:28;;;;;;;;;;;;;;;2.59;100.00;102443.13;5028018;28;19936;-75
2023/01/26 06:28:53;;;;;;;;;;;;;;;2.57;100.00;102450.97;5043527;28;20838;-76
2023/01/26 06:31:19;;;;;;;;;;;;;;;2.58;100.00;102444.00;5028393;28;20617;-76
2023/01/26 06:33:44;;;;;;;;;;;;;;;2.59;100.00;102445.75;5008855;28;19962;-75
2023/01/26 06:36:10;;;;;;;;;;;;;;;2.61;100.00;102453.63;5023629;28;21503;-75
2023/01/26 06:38:36;;;;;;;;;;;;;;;2.58;100.00;102444.88;5027192;28;19944;-76
2023/01/26 06:41:02;;;;;;;;;;;;;;;2.57;100.00;102456.19;5023451;28;20026;-77
2023/01/26 06:43:28;;;;;;;;;;;;;;;2.55;100.00;102457.91;5026749;28;20469;-76
2023/01/26 06:45:57;;;;;;;;;;;;;;;2.53;100.00;102462.25;5027425;28;20359;-75
2023/01/26 06:48:23;;;;;;;;;;;;;;;2.51;100.00;102452.63;5024410;28;20396;-75
2023/01/26 06:50:49;;;;;;;;;;;;;;;2.49;100.00;102460.44;5026885;28;19940;-75
2023/01/26 06:53:25;;;;;;;;;;;;;;;2.48;100.00;102461.31;5023436;28;19957;-75
2023/01/26 06:55:51;;;;;;;;;;;;;;;2.46;100.00;102470.88;5025815;28;19936;-75
2023/01/26 06:58:16;;;;;;;;;;;;;;;2.46;100.00;102475.19;5024345;28;20252;-75
2023/01/26 07:00:42;;;;;;;;;;;;;;;2.43;100.00;102476.94;5020766;28;20414;-76
2023/01/26 07:03:08;;;;;;;;;;;;;;;2.42;100.00;102480.41;5025401;28;19933;-75
2023/01/26 07:05:33;;;;;;;;;;;;;;;2.40;100.00;102473.38;5022264;28;20578;-75
2023/01/26 07:08:01;;;;;;;;;;;;;;;2.39;100.00;102482.09;5027141;28;20309;-75
2023/01/26 07:10:26;;;;;;;;;;;;;;;2.37;100.00;102481.16;5024318;28;20442;-75
2023/01/26 07:12:52;;;;;;;;;;;;;;;2.37;100.00;102479.44;5024726;28;19925;-76
2023/01/26 07:15:17;;;;;;;;;;;;;;;2.38;100.00;102490.75;5039275;28;19924;-75
2023/01/26 07:17:42;;;;;;;;;;;;;;;2.36;100.00;102487.25;5026187;28;19947;-75
2023/01/26 07:20:08;;;;;;;;;;;;;;;2.35;100.00;102489.00;5013657;28;19921;-75
2023/01/26 07:22:34;;;;;;;;;;;;;;;2.33;100.00;102490.69;5013830;28;19924;-75
2023/01/26 07:24:59;;;;;;;;;;;;;;;2.32;100.00;102494.16;5025809;28;19928;-75
2023/01/26 07:27:24;;;;;;;;;;;;;;;2.28;100.00;102488.03;5022719;28;20323;-75
2023/01/26 07:29:50;;;;;;;;;;;;;;;2.27;100.00;102493.22;5021830;28;20036;-76
2023/01/26 07:32:15;;;;;;;;;;;;;;;2.25;100.00;102498.44;5023404;28;19930;-76
2023/01/26 07:34:41;;;;;;;;;;;;;;;2.23;100.00;102501.88;5018386;28;19990;-76
2023/01/26 07:37:06;;;;;;;;;;;;;;;2.20;100.00;102510.53;5024380;28;19935;-76
2023/01/26 07:39:32;;;;;;;;;;;;;;;2.20;100.00;102504.44;5023079;28;19933;-74
2023/01/26 07:41:57;;;;;;;;;;;;;;;2.17;100.00;102505.25;5023113;28;19929;-73
2023/01/26 07:44:22;;;;;;;;;;;;;;;2.15;100.00;102507.88;5020636;28;19921;-74
2023/01/26 07:46:48;;;;;;;;;;;;;;;2.15;100.00;102507.88;5021897;28;19928;-73
2023/01/26 07:49:13;;;;;;;;;;;;;;;2.19;100.00;102507.91;5038303;28;20292;-74
2023/01/26 07:51:39;;;;;;;;;;;;;;;2.21;100.00;102506.19;5017431;28;20272;-74
2023/01/26 07:54:05;;;;;;;;;;;;;;;2.20;100.00;102518.38;5022194;28;20016;-74
2023/01/26 07:56:30;;;;;;;;;;;;;;;2.20;100.00;102526.22;5019411;28;20317;-74
2023/01/26 07:58:56;;;;;;;;;;;;;;;2.20;100.00;102521.00;5021978;28;19946;-74
2023/01/26 08:01:22;;;;;;;;;;;;;;;2.21;100.00;102529.69;5022312;28;21391;-75
2023/01/26 08:03:52;;;;;;;;;;;;;;;2.19;100.00;102529.69;5020164;28;20414;-75
2023/01/26 08:06:18;;;;;;;;;;;;;;;2.15;100.00;102533.09;5017644;28;20437;-74
2023/01/26 08:08:43;;;;;;;;;;;;;;;2.13;100.00;102534.81;5023038;28;19935;-74
2023/01/26 08:11:09;;;;;;;;;;;;;;;2.12;100.00;102531.31;5023745;28;19932;-75
2023/01/26 08:13:35;;;;;;;;;;;;;;;2.13;100.00;102532.22;5020581;28;20187;-75
2023/01/26 08:16:01;;;;;;;;;;;;;;;2.13;100.00;102532.22;5016211;28;19924;-75
2023/01/26 08:18:27;;;;;;;;;;;;;;;2.15;100.00;102535.72;5019113;28;19928;-75
2023/01/26 08:20:53;;;;;;;;;;;;;;;2.18;100.00;102538.38;5017258;28;20522;-75
2023/01/26 08:23:19;;;;;;;;;;;;;;;2.22;100.00;102539.34;5013410;28;19933;-75
2023/01/26 08:25:44;;;;;;;;;;;;;;;2.22;100.00;102534.09;5017600;28;20002;-75
2023/01/26 08:28:10;;;;;;;;;;;;;;;2.23;100.00;102535.84;5014487;28;19929;-75
2023/01/26 08:30:35;;;;;;;;;;;;;;;2.23;100.00;102536.72;5022443;28;19925;-75
2023/01/26 08:33:01;;;;;;;;;;;;;;;2.24;100.00;102542.84;5020262;28;19964;-75
2023/01/26 08:35:26;;;;;;;;;;;;;;;2.24;100.00;102533.25;5021064;28;19939;-75
2023/01/26 08:37:52;;;;;;;;;;;;;;;2.26;100.00;102536.78;5026976;28;19954;-75
2023/01/26 08:40:17;;;;;;;;;;;;;;;2.27;100.00;102543.78;5015814;28;20384;-75
2023/01/26 08:42:43;;;;;;;;;;;;;;;2.30;100.00;102554.25;5022689;28;19929;-75
2023/01/26 08:45:08;;;;;;;;;;;;;;;2.34;100.00;102551.72;5017485;28;20013;-75
2023/01/26 08:47:34;;;;;;;;;;;;;;;2.36;100.00;102547.38;5020755;28;20002;-75
2023/01/26 08:49:59;;;;;;;;;;;;;;;2.38;100.00;102551.78;5022895;28;19971;-75
2023/01/26 08:52:25;;;;;;;;;;;;;;;2.43;100.00;102544.91;5016393;28;19986;-74
2023/01/26 08:54:50;;;;;;;;;;;;;;;2.46;100.00;102549.31;5020587;28;19982;-76
2023/01/26 08:57:15;;;;;;;;;;;;;;;2.48;100.00;102552.81;5021549;28;19931;-75
2023/01/26 08:59:41;;;;;;;;;;;;;;;2.52;100.00;102552.03;5021708;28;20486;-75
2023/01/26 09:02:07;;;;;;;;;;;;;;;2.56;100.00;102558.19;5021444;28;19993;-75
2023/01/26 09:04:33;;;;;;;;;;;;;;;2.61;100.00;102558.25;5006387;28;19929;-75
2023/01/26 09:06:58;;;;;;;;;;;;;;;2.64;100.00;102559.16;5023847;28;19933;-76
2023/01/26 09:09:24;;;;;;;;;;;;;;;2.64;100.00;102564.41;5016233;28;19994;-75
2023/01/26 09:11:49;;;;;;;;;;;;;;;2.66;100.00;102567.03;5014624;28;20020;-74
2023/01/26 09:14:15;;;;;;;;;;;;;;;2.68;100.00;102565.31;5023912;28;20065;-75
2023/01/26 09:16:40;;;;;;;;;;;;;;;2.69;100.00;102567.97;5021711;28;19932;-76
2023/01/26 09:19:06;;;;;;;;;;;;;;;2.68;100.00;102557.47;5022706;28;19933;-76
2023/01/26 09:21:31;;;;;;;;;;;;;;;2.68;100.00;102557.47;5018776;28;19934;-74
2023/01/26 09:23:56;;;;;;;;;;;;;;;2.68;100.00;102570.56;5023574;28;19940;-75
2023/01/26 09:26:22;;;;;;;;;;;;;;;2.68;100.00;102555.72;5027571;28;20422;-75
2023/01/26 09:28:51;;;;;;;;;;;;;;;2.70;100.00;102556.66;5023971;28;19984;-75
2023/01/26 09:31:16;;;;;;;;;;;;;;;2.70;100.00;102561.88;5038039;28;20002;-76
2023/01/26 09:33:42;;;;;;;;;;;;;;;2.70;100.00;102561.88;5024582;28;20981;-74
2023/01/26 09:36:09;;;;;;;;;;;;;;;2.75;100.00;102569.78;4986002;28;19932;-74
2023/01/26 09:38:34;;;;;;;;;;;;;;;2.81;100.00;102566.38;4985579;28;19948;-75
2023/01/26 09:41:06;;;;;;;;;;;;;;;2.85;100.00;102574.28;4996732;28;20637;-75
2023/01/26 09:43:38;;;;;;;;;;;;;;;2.90;100.00;102583.94;4993801;28;20555;-74
2023/01/26 09:46:23;;;;;;;;;;;;;;;3.00;100.00;102578.00;4995497;28;19929;-75
2023/01/26 09:50:22;;;;;;;6.22;1.33;;;;;;;3.28;100.00;102578.38;5023203;27;20820;-74
2023/01/26 09:53:10;;;;;;;12.20;1.95;;;;;;;3.46;100.00;102582.06;4983111;28;20176;-74
2023/01/26 09:55:36;;;;;;;13.25;1.55;;;;;;;3.63;100.00;102582.25;4974553;28;20512;-74
2023/01/26 09:58:11;;;;;;;10.18;1.70;;;;;;;3.82;100.00;102580.75;5008358;28;20046;-74
2023/01/26 10:00:47;;;;;;;7.78;1.40;;;;;;;3.98;100.00;102578.28;4980460;28;20067;-73
2023/01/26 10:03:16;;;;;;;7.45;1.35;;;;;;;4.09;100.00;102584.53;4999706;28;20032;-73
2023/01/26 10:06:00;;;;;;;9.88;1.67;;;;;;;4.19;100.00;102569.72;4991201;28;20033;-73
2023/01/26 10:08:25;;;;;;;8.77;1.50;;;;;;;4.31;100.00;102579.47;4993921;28;20037;-73
2023/01/26 10:11:19;;;;;;;11.10;2.00;;;;;;;4.40;100.00;102582.16;4987728;28;20072;-73
2023/01/26 10:14:13;;;;;;;7.65;1.20;;;;;;;4.48;100.00;102579.59;5002559;28;20030;-73
2023/01/26 10:16:41;;;;;;;20.70;2.10;;;;;;;4.55;100.00;102583.13;5019630;28;20048;-73
2023/01/26 10:19:30;;;;;;;5.43;1.70;;;;;;;4.60;100.00;102574.47;4983382;28;20045;-72
2023/01/26 10:21:58;;;;;;;8.27;1.50;;;;;;;4.65;100.00;102578.84;4985293;28;20030;-73
2023/01/26 10:24:24;;;;;;;10.60;1.65;;;;;;;4.72;100.00;102591.13;5019703;28;20034;-73
2023/01/26 10:26:52;;;;;;;13.70;2.03;;;;;;;4.78;100.00;102587.69;4982976;28;20101;-73
2023/01/26 10:29:17;;;;;;;9.15;1.50;;;;;;;4.84;100.00;102587.72;4991929;28;20044;-73
2023/01/26 10:31:44;;;;;;;12.02;1.83;;;;;;;4.86;100.00;102584.22;4982534;28;20041;-73
2023/01/26 10:34:16;;;;;;;8.60;1.67;;;;;;;4.90;100.00;102585.13;5023820;28;20030;-73
2023/01/26 10:36:44;;;;;;;5.07;1.40;;;;;;;4.94;100.00;102583.41;5002357;28;20619;-73
2023/01/26 10:39:15;;;;;;;7.35;1.20;;;;;;;4.97;100.00;102581.66;4972382;28;20401;-74
2023/01/26 10:42:03;;;;;;;9.15;1.27;;;;;;;4.98;100.00;102572.06;4911911;28;79762;-73
2023/01/26 10:44:37;;;;;;;8.20;1.60;;;;;;;5.05;100.00;102583.50;4868021;28;77656;-74
2023/01/26 10:47:14;;;;;;;8.93;1.33;;;;;;;5.09;100.00;102587.88;4881967;28;91609;-74
2023/01/26 10:49:40;;;;;;;7.10;1.33;;;;;;;5.11;100.00;102576.50;4978309;28;21737;-73
2023/01/26 10:52:07;;;;;;;7.82;1.38;;;;;;;5.15;100.00;102574.78;4975755;28;20050;-73
2023/01/26 10:54:35;;;;;;;12.60;1.50;;;;;;;5.17;100.00;102570.41;5004495;28;20022;-74
2023/01/26 10:57:03;;;;;;;9.52;1.70;;;;;;;5.22;100.00;102571.31;4972755;28;20877;-74
2023/01/26 10:59:30;;;;;;;11.90;1.70;;;;;;;5.25;100.00;102568.72;5008952;28;20149;-74
2023/01/26 11:02:27;;;;;;;8.73;1.02;;;;;;;5.31;100.00;102570.47;4995016;28;20038;-74
2023/01/26 11:05:08;;;;;;;5.30;1.20;;;;;;;5.37;100.00;102575.75;4956916;28;20125;-74
2023/01/26 11:07:39;;;;;;;4.72;1.25;;;;;;;5.43;100.00;102569.63;4958505;28;20061;-74
2023/01/26 11:10:24;;;;;;;9.38;1.30;;;;;;;5.47;100.00;102571.41;4962951;28;20048;-74
2023/01/26 11:13:05;;;;;;;11.10;1.10;;;;;;;5.49;100.00;102585.44;4962412;28;20389;-74
2023/01/26 11:15:35;;;;;;;5.57;1.92;;;;;;;5.51;100.00;102573.16;4962561;28;20042;-73
2023/01/26 11:18:06;;;;;;;4.95;1.50;;;;;;;5.54;100.00;102573.19;4968205;28;20454;-74
2023/01/26 11:20:34;;;;;;;6.35;1.25;;;;;;;5.56;100.00;102568.81;4961259;28;21320;-73
2023/01/26 11:23:14;;;;;;;8.68;2.10;;;;;;;5.58;100.00;102572.31;4956517;28;20042;-73
2023/01/26 11:26:08;;;;;;;6.88;1.63;;;;;;;5.57;100.00;102573.19;4997050;28;20041;-73
2023/01/26 11:29:02;;;;;;;4.53;1.23;;;;;;;5.60;100.00;102568.84;4966023;28;20030;-74
2023/01/26 11:31:31;;;;;;;4.25;1.10;;;;;;;5.65;100.00;102565.34;4963425;28;20166;-72
2023/01/26 11:34:09;;;;;;;9.38;1.30;;;;;;;5.68;100.00;102570.59;4965465;28;20049;-74
2023/01/26 11:37:12;;;;;;;7.38;1.45;;;;;;;5.69;100.00;102560.97;4964234;28;20046;-74
2023/01/26 11:39:43;;;;;;;13.60;1.50;;;;;;;5.72;100.00;102571.47;4964221;28;20046;-74
2023/01/26 11:42:12;;;;;;;5.95;1.52;;;;;;;5.71;100.00;102564.47;4963087;28;20073;-74
2023/01/26 11:45:06;;;;;;;10.93;1.35;;;;;;;5.68;100.00;102561.84;4965603;28;20042;-73
2023/01/26 11:47:57;;;;;;;9.63;1.30;;;;;;;5.62;100.00;102557.44;4966287;28;20038;-74
2023/01/26 11:50:46;;;;;;;6.88;1.00;;;;;;;5.59;100.00;102562.69;4995536;28;21014;-74
2023/01/26 11:53:16;;;;;;;5.80;1.30;;;;;;;5.58;100.00;102553.91;4975202;28;21561;-73
2023/01/26 11:55:52;;;;;;;8.93;1.08;;;;;;;5.64;100.00;102547.81;4961680;28;20038;-74
2023/01/26 11:58:33;;;;;;;4.47;1.23;;;;;;;5.73;100.00;102544.34;4961570;28;20042;-73
2023/01/26 12:01:00;;;;;;;4.75;0.98;;;;;;;5.77;100.00;102540.84;4959855;28;20046;-74
2023/01/26 12:03:29;;;;;;;8.35;1.23;;;;;;;5.81;100.00;102539.97;4940170;28;20730;-73
2023/01/26 12:06:01;;;;;;;3.78;0.70;;;;;;;5.81;100.00;102529.47;4991835;28;20037;-74
2023/01/26 12:08:47;;;;;;;6.57;1.05;;;;;;;5.81;100.00;102536.47;4976353;28;20412;-74
2023/01/26 12:11:21;;;;;;;5.45;1.27;;;;;;;5.78;100.00;102529.44;4962136;28;20684;-73
2023/01/26 12:14:14;;;;;;;6.47;1.50;;;;;;;5.79;100.00;102541.72;4959495;28;20460;-74
2023/01/26 12:16:49;;;;;;;1.60;0.70;;;;;;;5.82;100.00;102533.84;4957740;28;20416;-73
2023/01/26 12:19:35;;;;;;;9.07;1.30;;;;;;;5.88;100.00;102534.72;4959435;28;20414;-73
2023/01/26 12:22:12;;;;;;;2.83;1.00;;;;;;;5.91;100.00;102519.84;4991674;28;20030;-73
2023/01/26 12:24:42;;;;;;;3.13;1.13;;;;;;;5.90;100.00;102522.47;4964269;28;20030;-74
2023/01/26 12:27:15;;;;;;;3.65;0.85;;;;;;;5.89;100.00;102528.59;4961838;28;20049;-74
2023/01/26 12:29:50;;;;;;;3.17;1.00;;;;;;;5.84;100.00;102525.97;4953514;28;20523;-74
2023/01/26 12:32:15;;;;;;;2.30;1.00;;;;;;;5.81;100.00;102516.31;4962575;28;20477;-73
2023/01/26 12:34:41;;;;;;;8.82;1.05;;;;;;;5.76;100.00;102518.06;4974345;28;20133;-75
2023/01/26 12:37:30;;;;;;;4.65;0.65;;;;;;;5.66;100.00;102524.19;4995858;28;20035;-75
2023/01/26 12:40:54;;;;;;;3.63;1.17;;;;;;;5.55;100.00;102521.50;4963386;28;20231;-72
2023/01/26 12:43:38;;;;;;;6.03;1.10;;;;;;;5.52;100.00;102513.63;4921416;28;20837;-75
2023/01/26 12:46:05;;;;;;;6.38;0.90;;;;;;;5.55;100.00;102506.63;4967678;28;20038;-73
2023/01/26 12:48:41;;;;;;;2.22;0.95;;;;;;;5.62;100.00;102498.75;4949681;28;20445;-73
2023/01/26 12:51:13;;;;;;;3.97;0.90;;;;;;;5.69;100.00;102503.16;4961985;28;20486;-73
2023/01/26 12:53:51;;;;;;;4.35;1.15;;;;;;;5.73;100.00;102502.31;4970702;28;20033;-72
2023/01/26 12:56:36;;;;;;;1.60;0.70;;;;;;;5.75;100.00;102497.91;4963266;28;20611;-74
2023/01/26 12:59:14;;;;;;;6.55;1.08;;;;;;;5.78;100.00;102492.63;4977075;28;20100;-73
2023/01/26 13:01:41;;;;;;;4.55;0.90;;;;;;;5.83;100.00;102495.31;4990475;28;20469;-73
2023/01/26 13:04:12;;;;;;;3.45;0.98;;;;;;;5.88;100.00;102503.19;4965445;28;20033;-73
2023/01/26 13:06:37;;;;;;;4.88;0.88;;;;;;;5.89;100.00;102495.28;4963874;28;20227;-74