Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:30;;;;;;;;;;;;;;;;;;5036362;28;19917;-81
2022/07/24 00:03:55;;;;;;;;;;;;;;;;;;5036714;28;19929;-80
2022/07/24 00:06:20;;;;;;;;;;;;;;;;;;5035617;28;19914;-81
2022/07/24 00:08:45;;;;;;;;;;;;;;;;;;5018740;28;19947;-81
2022/07/24 00:11:11;;;;;;;;;;;;;;;;;;5034875;28;20004;-81
2022/07/24 00:13:36;;;;;;;;;;;;;;;;;;5036053;28;19917;-81
2022/07/24 00:16:01;;;;;;;;;;;;;;;;;;5034726;28;20024;-81
2022/07/24 00:18:27;;;;;;;;;;;;;;;;;;5036172;28;19999;-81
2022/07/24 00:20:52;;;;;;;;;;;;;;;;;;5034626;28;19913;-81
2022/07/24 00:23:17;;;;;;;;;;;;;;;;;;5034741;28;19917;-81
2022/07/24 00:25:43;;;;;;;;;;;;;;;;;;5034547;28;19921;-81
2022/07/24 00:28:08;;;;;;;;;;;;;;;;;;5034607;28;20391;-81
2022/07/24 00:30:33;;;;;;;;;;;;;;;;;;5034773;28;19918;-81
2022/07/24 00:32:59;;;;;;;;;;;;;;;;;;5018552;28;19913;-81
2022/07/24 00:35:24;;;;;;;;;;;;;;;;;;5036195;28;19940;-81
2022/07/24 00:37:49;;;;;;;;;;;;;;;;;;5034391;28;19921;-81
2022/07/24 00:40:15;;;;;;;;;;;;;;;;;;5017893;28;19925;-82
2022/07/24 00:42:41;;;;;;;;;;;;;;;;;;5034310;28;19917;-82
2022/07/24 00:45:06;;;;;;;;;;;;;;;;;;5034167;28;19921;-82
2022/07/24 00:47:32;;;;;;;;;;;;;;;;;;5035360;28;19991;-81
2022/07/24 00:49:57;;;;;;;;;;;;;;;;;;5034240;28;19917;-82
2022/07/24 00:52:22;;;;;;;;;;;;;;;;;;5035433;28;19917;-82
2022/07/24 00:54:47;;;;;;;;;;;;;;;;;;5035608;28;19917;-82
2022/07/24 00:57:13;;;;;;;;;;;;;;;;;;5035576;28;20003;-82
2022/07/24 00:59:38;;;;;;;;;;;;;;;;;;5035512;28;20327;-82
2022/07/24 01:02:03;;;;;;;;;;;;;;;;;;5033920;28;19917;-81
2022/07/24 01:04:29;;;;;;;;;;;;;;;;;;5035315;28;20012;-81
2022/07/24 01:06:54;;;;;;;;;;;;;;;;;;5034209;28;20280;-81
2022/07/24 01:09:19;;;;;;;;;;;;;;;;;;5035498;28;20364;-81
2022/07/24 01:11:44;;;;;;;;;;;;;;;;;;5033756;28;19951;-81
2022/07/24 01:14:11;;;;;;;;;;;;;;;;;;5034054;28;20291;-81
2022/07/24 01:16:36;;;;;;;;;;;;;;;;;;5033708;28;19920;-81
2022/07/24 01:19:01;;;;;;;;;;;;;;;;;;5017045;28;19914;-81
2022/07/24 01:21:26;;;;;;;;;;;;;;;;;;5034154;28;20016;-82
2022/07/24 01:23:52;;;;;;;;;;;;;;;;;;5034713;28;19925;-82
2022/07/24 01:26:17;;;;;;;;;;;;;;;;;;5034695;28;19917;-82
2022/07/24 01:28:42;;;;;;;;;;;;;;;;;;5035158;28;19937;-82
2022/07/24 01:31:08;;;;;;;;;;;;;;;;;;5033204;28;19996;-82
2022/07/24 01:33:33;;;;;;;;;;;;;;;;;;5034487;28;20375;-82
2022/07/24 01:35:58;;;;;;;;;;;;;;;;;;5033339;28;19918;-82
2022/07/24 01:38:23;;;;;;;;;;;;;;;;;;5033206;28;20401;-81
2022/07/24 01:40:49;;;;;;;;;;;;;;;;;;5033090;28;19971;-81
2022/07/24 01:43:14;;;;;;;;;;;;;;;;;;5034326;28;19920;-81
2022/07/24 01:45:39;;;;;;;;;;;;;;;;;;5034224;28;19928;-82
2022/07/24 01:48:04;;;;;;;;;;;;;;;;;;5034655;28;19924;-82
2022/07/24 01:50:30;;;;;;;;;;;;;;;;;;5033197;28;19921;-82
2022/07/24 01:52:56;;;;;;;;;;;;;;;;;;5016823;28;19921;-82
2022/07/24 01:55:21;;;;;;;;;;;;;;;;;;5034246;28;20269;-82
2022/07/24 01:57:47;;;;;;;;;;;;;;;;;;5016700;28;19914;-81
2022/07/24 02:00:12;;;;;;;;;;;;;;;;;;5032726;28;19953;-81
2022/07/24 02:02:38;;;;;;;;;;;;;;;;;;5034310;28;19944;-81
2022/07/24 02:05:04;;;;;;;;;;;;;;;;;;5032787;28;19917;-81
2022/07/24 02:07:29;;;;;;;;;;;;;;;;;;5032630;28;19959;-82
2022/07/24 02:09:55;;;;;;;;;;;;;;;;;;5032966;28;19917;-82
2022/07/24 02:12:20;;;;;;;;;;;;;;;;;;5034048;28;20376;-81
2022/07/24 02:14:45;;;;;;;;;;;;;;;;;;5033784;28;19928;-82
2022/07/24 02:17:10;;;;;;;;;;;;;;;;;;5034066;28;19959;-82
2022/07/24 02:19:36;;;;;;;;;;;;;;;;;;5033793;28;20008;-81
2022/07/24 02:22:01;;;;;;;;;;;;;;;;;;5032577;28;20310;-82
2022/07/24 02:24:26;;;;;;;;;;;;;;;;;;5033572;28;19921;-81
2022/07/24 02:26:51;;;;;;;;;;;;;;;;;;5032749;28;20369;-81
2022/07/24 02:29:17;;;;;;;;;;;;;;;;;;5033638;28;19917;-82
2022/07/24 02:31:42;;;;;;;;;;;;;;;;;;5033690;28;20000;-81
2022/07/24 02:34:07;;;;;;;;;;;;;;;;;;5033592;28;19916;-81
2022/07/24 02:36:32;;;;;;;;;;;;;;;;;;5033843;28;19913;-81
2022/07/24 02:38:58;;;;;;;;;;;;;;;;;;5033930;28;20269;-81
2022/07/24 02:41:23;;;;;;;;;;;;;;;;;;5032277;28;19921;-82
2022/07/24 02:43:48;;;;;;;;;;;;;;;;;;5033286;28;19918;-81
2022/07/24 02:46:13;;;;;;;;;;;;;;;;;;5033483;28;20012;-82
2022/07/24 02:48:39;;;;;;;;;;;;;;;;;;5033640;28;19913;-82
2022/07/24 02:51:04;;;;;;;;;;;;;;;;;;5033686;28;19917;-81
2022/07/24 02:53:29;;;;;;;;;;;;;;;;;;5032450;28;19963;-82
2022/07/24 02:55:54;;;;;;;;;;;;;;;;;;5032458;28;19917;-81
2022/07/24 02:58:20;;;;;;;;;;;;;;;;;;5032153;28;19917;-81
2022/07/24 03:00:45;;;;;;;;;;;;;;;;;;5033345;28;19921;-81
2022/07/24 03:03:10;;;;;;;;;;;;;;;;;;5032916;28;19913;-81
2022/07/24 03:05:37;;;;;;;;;;;;;;;;;;5033127;28;20326;-81
2022/07/24 03:08:03;;;;;;;;;;;;;;;;;;5033858;28;19921;-81
2022/07/24 03:10:28;;;;;;;;;;;;;;;;;;5033921;28;19917;-81
2022/07/24 03:12:53;;;;;;;;;;;;;;;;;;5015836;28;20000;-81
2022/07/24 03:15:19;;;;;;;;;;;;;;;;;;5031910;28;19917;-81
2022/07/24 03:17:48;;;;;;;;;;;;;;;;;;5033567;28;19921;-81
2022/07/24 03:20:13;;;;;;;;;;;;;;;;;;5032406;28;19917;-81
2022/07/24 03:22:38;;;;;;;;;;;;;;;;;;5032489;28;20276;-81
2022/07/24 03:25:04;;;;;;;;;;;;;;;;;;5033067;28;19921;-82
2022/07/24 03:27:29;;;;;;;;;;;;;;;;;;5033353;28;19924;-81
2022/07/24 03:29:54;;;;;;;;;;;;;;;;;;5033333;28;19921;-82
2022/07/24 03:32:19;;;;;;;;;;;;;;;;;;5032108;28;20324;-82
2022/07/24 03:34:45;;;;;;;;;;;;;;;;;;5033231;28;19932;-82
2022/07/24 03:37:10;;;;;;;;;;;;;;;;;;5031823;28;19964;-81
2022/07/24 03:39:36;;;;;;;;;;;;;;;;;;5031708;28;20261;-82
2022/07/24 03:42:01;;;;;;;;;;;;;;;;;;5031603;28;19921;-82
2022/07/24 03:44:26;;;;;;;;;;;;;;;;;;5031976;28;20430;-81
2022/07/24 03:46:51;;;;;;;;;;;;;;;;;;5033303;28;19924;-82
2022/07/24 03:49:17;;;;;;;;;;;;;;;;;;5031655;28;20394;-81
2022/07/24 03:51:42;;;;;;;;;;;;;;;;;;5031577;28;19963;-82
2022/07/24 03:54:07;;;;;;;;;;;;;;;;;;5033330;28;19959;-82
2022/07/24 03:56:33;;;;;;;;;;;;;;;;;;5035886;28;19925;-82
2022/07/24 03:58:58;;;;;;;;;;;;;;;;;;5035140;28;20059;-81
2022/07/24 04:01:23;;;;;;;;;;;;;;;;;;5036354;28;20310;-81
2022/07/24 04:03:49;;;;;;;;;;;;;;;;;;5036278;28;19975;-81
2022/07/24 04:06:14;;;;;;;;;;;;;;;;;;5036151;28;20236;-81
2022/07/24 04:08:39;;;;;;;;;;;;;;;;;;5036542;28;19917;-81
2022/07/24 04:11:05;;;;;;;;;;;;;;;;;;5036211;28;19925;-81
2022/07/24 04:13:31;;;;;;;;;;;;;;;;;;5018423;28;19952;-81
2022/07/24 04:15:56;;;;;;;;;;;;;;;;;;5035183;28;19919;-81
2022/07/24 04:18:22;;;;;;;;;;;;;;;;;;5035270;28;20003;-81
2022/07/24 04:20:47;;;;;;;;;;;;;;;;;;5035542;28;19913;-81
2022/07/24 04:23:12;;;;;;;;;;;;;;;;;;5034921;28;19968;-81
2022/07/24 04:25:37;;;;;;;;;;;;;;;;;;5035838;28;19921;-81
2022/07/24 04:28:03;;;;;;;;;;;;;;;;;;5035867;28;19923;-81
2022/07/24 04:30:28;;;;;;;;;;;;;;;;;;5035286;28;19917;-81
2022/07/24 04:32:54;;;;;;;;;;;;;;;;;;5034053;28;19961;-81
2022/07/24 04:35:19;;;;;;;;;;;;;;;;;;5033947;28;20024;-81
2022/07/24 04:37:45;;;;;;;;;;;;;;;;;;5017141;28;19917;-81
2022/07/24 04:40:11;;;;;;;;;;;;;;;;;;5035053;28;19929;-81
2022/07/24 04:42:36;;;;;;;;;;;;;;;;;;5033799;28;20374;-81
2022/07/24 04:45:02;;;;;;;;;;;;;;;;;;5017127;28;19928;-82
2022/07/24 04:47:27;;;;;;;;;;;;;;;;;;5035109;28;19921;-81
2022/07/24 04:49:52;;;;;;;;;;;;;;;;;;5033569;28;19927;-82
2022/07/24 04:52:17;;;;;;;;;;;;;;;;;;5034780;28;19917;-82
2022/07/24 04:54:43;;;;;;;;;;;;;;;;;;5033387;28;19917;-81
2022/07/24 04:57:08;;;;;;;;;;;;;;;;;;5035319;28;20007;-81
2022/07/24 04:59:33;;;;;;;;;;;;;;;;;;5033854;28;19921;-81
2022/07/24 05:01:58;;;;;;;;;;;;;;;;;;5035092;28;20303;-81
2022/07/24 05:04:24;;;;;;;;;;;;;;;;;;5033487;28;19917;-81
2022/07/24 05:06:49;;;;;;;;;;;;;;;;;;5032199;28;19913;-81
2022/07/24 05:09:14;;;;;;;;;;;;;;;;;;5034365;28;19997;-80
2022/07/24 05:11:39;;;;;;;;;;;;;;;;;;5035111;28;20015;-82
2022/07/24 05:14:05;;;;;;;;;;;;;;;;;;5033284;28;20292;-84
2022/07/24 05:16:30;;;;;;;;;;;;;;;;;;5033447;28;19913;-83
2022/07/24 05:18:55;;;;;;;;;;;;;;;;;;5034636;28;20360;-83
2022/07/24 05:21:21;;;;;;;;;;;;;;;;;;5034932;28;19918;-83
2022/07/24 05:23:46;;;;;;;;;;;;;;;;;;5033712;28;19975;-83
2022/07/24 05:26:11;;;;;;;;;;;;;;;;;;5034879;28;19927;-83
2022/07/24 05:28:36;;;;;;;;;;;;;;;;;;5034086;28;20430;-84
2022/07/24 05:31:02;;;;;;;;;;;;;;;;;;5034427;28;19917;-83
2022/07/24 05:33:27;;;;;;;;;;;;;;;;;;5016530;28;20334;-85
2022/07/24 05:35:52;;;;;;;;;;;;;;;;;;5033028;28;19917;-83
2022/07/24 05:38:17;;;;;;;;;;;;;;;;;;5034630;28;19924;-84
2022/07/24 05:40:43;;;;;;;;;;;;;;;;;;5034099;28;20336;-84
2022/07/24 05:43:08;;;;;;;;;;;;;;;;;;5034157;28;19917;-84
2022/07/24 05:45:33;;;;;;;;;;;;;;;;;;5033867;28;19921;-84
2022/07/24 05:47:59;;;;;;;;;;;;;;;;;;5032859;28;19917;-86
2022/07/24 05:50:24;;;;;;;;;;;;;;;;;;5033225;28;20252;-85
2022/07/24 05:52:49;;;;;;;;;;;;;;;;;;5036503;28;20023;-85
2022/07/24 05:55:14;;;;;;;;;;;;;;;;;;5034400;28;20015;-84
2022/07/24 05:57:40;;;;;;;;;;;;;;;;;;5032654;28;19918;-84
2022/07/24 06:00:06;;;;;;;;;;;;;;;;;;5033881;28;19943;-84
2022/07/24 06:02:31;;;;;;;;;;;;;;;;;;5033606;28;19948;-83
2022/07/24 06:04:56;;;;;;;;;;;;;;;;;;5033449;28;19927;-83
2022/07/24 06:07:22;;;;;;;;;;;;;;;;;;5034002;28;19917;-83
2022/07/24 06:09:47;;;;;;;;;;;;;;;;;;5015804;28;19922;-86
2022/07/24 06:12:12;;;;;;;;;;;;;;;;;;5033550;28;20321;-83
2022/07/24 06:14:37;;;;;;;;;;;;;;;;;;5032031;28;19913;-83
2022/07/24 06:17:03;;;;;;;;;;;;;;;;;;5033240;28;19925;-83
2022/07/24 06:19:28;;;;;;;;;;;;;;;;;;5031801;28;19913;-83
2022/07/24 06:21:53;;;;;;;;;;;;;;;;;;5033163;28;19913;-83
2022/07/24 06:24:18;;;;;;;;;;;;;;;;;;5033419;28;19948;-83
2022/07/24 06:26:44;;;;;;;;;;;;;;;;;;5033230;28;19917;-83
2022/07/24 06:29:09;;;;;;;;;;;;;;;;;;5015609;28;20340;-82
2022/07/24 06:31:34;;;;;;;;;;;;;;;;;;5032191;28;19917;-82
2022/07/24 06:33:59;;;;;;;;;;;;;;;;;;5033378;28;20334;-82
2022/07/24 06:36:25;;;;;;;;;;;;;;;;;;5031713;28;19928;-82
2022/07/24 06:38:50;;;;;;;;;;;;;;;;;;5032501;28;20019;-82
2022/07/24 06:41:15;;;;;;;;;;;;;;;;;;5033011;28;19927;-82
2022/07/24 06:43:40;;;;;;;;;;;;;;;;;;5033093;28;19963;-81
2022/07/24 06:46:06;;;;;;;;;;;;;;;;;;5015329;28;19917;-81
2022/07/24 06:48:31;;;;;;;;;;;;;;;;;;5032991;28;19917;-82
2022/07/24 06:50:56;;;;;;;;;;;;;;;;;;5033154;28;20028;-82
2022/07/24 06:53:21;;;;;;;;;;;;;;;;;;5033008;28;19917;-82
2022/07/24 06:55:47;;;;;;;;;;;;;;;;;;5033286;28;19935;-82
2022/07/24 06:58:12;;;;;;;;;;;;;;;;;;5033305;28;19917;-82
2022/07/24 07:00:37;;;;;;;;;;;;;;;;;;5031529;28;20056;-82
2022/07/24 07:03:03;;;;;;;;;;;;;;;;;;5032056;28;20309;-82
2022/07/24 07:05:28;;;;;;;;;;;;;;;;;;5032782;28;20431;-82
2022/07/24 07:07:53;;;;;;;;;;;;;;;;;;5031769;28;19929;-83
2022/07/24 07:10:19;;;;;;;;;;;;;;;;;;5033902;28;20367;-83
2022/07/24 07:12:44;;;;;;;;;;;;;;;;;;5035281;28;20407;-83
2022/07/24 07:15:09;;;;;;;;;;;;;;;;;;5038149;28;20426;-84
2022/07/24 07:17:36;;;;;;;;;;;;;;;;;;5035690;28;19917;-83
2022/07/24 07:20:02;;;;;;;;;;;;;;;;;;5033753;28;19948;-84
2022/07/24 07:22:27;;;;;;;;;;;;;;;;;;5033393;28;19913;-83
2022/07/24 07:24:53;;;;;;;;;;;;;;;;;;5033988;28;19928;-83
2022/07/24 07:27:18;;;;;;;;;;;;;;;;;;5033937;28;19917;-84
2022/07/24 07:29:43;;;;;;;;;;;;;;;;;;5032845;28;20331;-84
2022/07/24 07:32:09;;;;;;;;;;;;;;;;;;5037605;28;19913;-82
2022/07/24 07:34:34;;;;;;;;;;;;;;;;;;5043106;28;19944;-85
2022/07/24 07:36:59;;;;;;;;;;;;;;;;;;5025224;28;20241;-81
2022/07/24 07:39:24;;;;;;;;;;;;;;;;;;5040445;28;19928;-81
2022/07/24 07:41:50;;;;;;;;;;;;;;;;;;5039715;28;19928;-82
2022/07/24 07:44:15;;;;;;;;;;;;;;;;;;5041571;28;19978;-82
2022/07/24 07:46:40;;;;;;;;;;;;;;;;;;5038065;28;19917;-82
2022/07/24 07:49:05;;;;;;;;;;;;;;;;;;5036839;28;19917;-82
2022/07/24 07:51:31;;;;;;;;;;;;;;;;;;5038189;28;19917;-83
2022/07/24 07:53:56;;;;;;;;;;;;;;;;;;5036654;28;19913;-83
2022/07/24 07:56:21;;;;;;;;;;;;;;;;;;5036520;28;20273;-82
2022/07/24 07:58:46;;;;;;;;;;;;;;;;;;5037663;28;19913;-82
2022/07/24 08:01:12;;;;;;;;;;;;;;;;;;5039795;28;19999;-82
2022/07/24 08:03:37;;;;;;;;;;;;;;;;;;5041694;28;19939;-81
2022/07/24 08:06:03;;;;;;;;;;;;;;;;;;5029388;28;19930;-82
2022/07/24 08:08:29;;;;;;;;;;;;;;;;;;5041309;28;20016;-82
2022/07/24 08:10:54;;;;;;;;;;;;;;;;;;5037720;28;19964;-82
2022/07/24 08:13:19;;;;;;;;;;;;;;;;;;5037929;28;20263;-83
2022/07/24 08:15:45;;;;;;;;;;;;;;;;;;5035448;28;19921;-83
2022/07/24 08:18:10;;;;;;;;;;;;;;;;;;5036633;28;20324;-83
2022/07/24 08:20:36;;;;;;;;;;;;;;;;;;5037279;28;19993;-83
2022/07/24 08:23:01;;;;;;;;;;;;;;;;;;5036163;28;20374;-83
2022/07/24 08:25:26;;;;;;;;;;;;;;;;;;5036185;28;19925;-83
2022/07/24 08:27:52;;;;;;;;;;;;;;;;;;5036207;28;19913;-84
2022/07/24 08:30:17;;;;;;;;;;;;;;;;;;5039059;28;19924;-84
2022/07/24 08:32:43;;;;;;;;;;;;;;;;;;5036580;28;19917;-83
2022/07/24 08:35:09;;;;;;;;;;;;;;;;;;5035162;28;19917;-83
2022/07/24 08:37:41;;;;;;;;;;;;;;;;;;5035254;28;20047;-83
2022/07/24 08:40:07;;;;;;;;;;;;;;;;;;5037286;28;20000;-82
2022/07/24 08:42:32;;;;;;;;;;;;;;;;;;5047806;28;19924;-84
2022/07/24 08:44:57;;;;;;;;;;;;;;;;;;5023742;28;19921;-82
2022/07/24 08:47:24;;;;;;;;;;;;;;;;;;5039480;28;19917;-83
2022/07/24 08:49:49;;;;;;;;;;;;;;;;;;5036316;28;19923;-84
2022/07/24 08:52:14;;;;;;;;;;;;;;;;;;5035996;28;20326;-82
2022/07/24 08:54:39;;;;;;;;;;;;;;;;;;5036490;28;19917;-84
2022/07/24 08:57:05;;;;;;;;;;;;;;;;;;5045448;28;20433;-82
2022/07/24 08:59:30;;;;;;;;;;;;;;;;;;5036266;28;19917;-83
2022/07/24 09:01:55;;;;;;;;;;;;;;;;;;5053903;28;19956;-83
2022/07/24 09:04:31;;;;;;;;;;;;;;;;;;5051138;28;19939;-81
2022/07/24 09:06:57;;;;;;;;;;;;;;;;;;5036325;28;19941;-82
2022/07/24 09:09:22;;;;;;;;;;;;;;;;;;5044332;28;19921;-81
2022/07/24 09:11:47;;;;;;;;;;;;;;;;;;5053078;28;19905;-84
2022/07/24 09:14:31;;;;;;;;;;;;;;;;;;5057052;28;19909;-80
2022/07/24 09:17:03;;;;;;;;;;;;;;;;;;5054398;28;19921;-83
2022/07/24 09:19:32;;;;;;;;;;;;;;;;;;5053315;28;19912;-82
2022/07/24 09:21:58;;;;;;;;;;;;;;;;;;5048069;28;19923;-83
2022/07/24 09:24:23;;;;;;;;;;;;;;;;;;5041109;28;19952;-82
2022/07/24 09:26:50;;;;;;;;;;;;;;;;;;5034763;28;19917;-83
2022/07/24 09:29:16;;;;;;;;;;;;;;;;;;5034581;28;20280;-83
2022/07/24 09:31:51;;;;;;;;;;;;;;;;;;5034638;28;19921;-82
2022/07/24 09:34:17;;;;;;;;;;;;;;;;;;5033906;28;19913;-83
2022/07/24 09:36:50;;;;;;;;;;;;;;;;;;5034711;28;19917;-82
2022/07/24 09:39:18;;;;;;;;;;;;;;;;;;5034007;28;19924;-81
2022/07/24 09:41:52;;;;;;;;;;;;;;;;;;5016965;28;19921;-82
2022/07/24 09:44:17;;;;;;;;;;;;;;;;;;5017417;28;19920;-81
2022/07/24 09:46:45;;;;;;;;;;;;;;;;;;5033633;28;19913;-81
2022/07/24 09:49:10;;;;;;;;;;;;;;;;;;5032957;28;19913;-81
2022/07/24 09:51:36;;;;;;;;;;;;;;;;;;5033152;28;19917;-83
2022/07/24 09:54:01;;;;;;;;;;;;;;;;;;5032421;28;19917;-82
2022/07/24 09:56:27;;;;;;;;;;;;;;;;;;5032892;28;20279;-81
2022/07/24 09:58:54;;;;;;;;;;;;;;;;;;5040697;28;19972;-83
2022/07/24 10:01:21;;;;;;;;;;;;;;;;;;5020496;28;20322;-81
2022/07/24 10:03:46;;;;;;;;;;;;;;;;;;5035808;28;19913;-82
2022/07/24 10:06:12;;;;;;;;;;;;;;;;;;5034399;28;19971;-82
2022/07/24 10:08:39;;;;;;;;;;;;;;;;;;5041356;28;19921;-81
2022/07/24 10:11:05;;;;;;;;;;;;;;;;;;5044842;28;19913;-80
2022/07/24 10:13:30;;;;;;;;;;;;;;;;;;5048607;28;19939;-80
2022/07/24 10:16:11;;;;;;;;;;;;;;;;;;5036469;28;20090;-80
2022/07/24 10:18:42;;;;;;;;;;;;;;;;;;5033733;28;19913;-80
2022/07/24 10:21:10;;;;;;;;;;;;;;;;;;5036544;28;19917;-81
2022/07/24 10:24:01;;;;;;;;;;;;;;;;;;5034308;28;19952;-80
2022/07/24 10:26:33;;;;;;;;;;;;;;;;;;5029537;28;19967;-82
2022/07/24 10:29:01;;;;;;;;;;;;;;;;;;5034105;28;19948;-82
2022/07/24 10:31:27;;;;;;;;;;;;;;;;;;5032836;28;20248;-80
2022/07/24 10:33:52;;;;;;;;;;;;;;;;;;5042916;28;19990;-84
2022/07/24 10:36:20;;;;;;;;;;;;;;;;;;5032874;28;19917;-82
2022/07/24 10:38:49;;;;;;;;;;;;;;;;;;5032603;28;19940;-80
2022/07/24 10:41:15;;;;;;;;;;;;;;;;;;5031825;28;19932;-81
2022/07/24 10:43:40;;;;;;;;;;;;;;;;;;5031987;28;19921;-81
2022/07/24 10:46:05;;;;;;;;;;;;;;;;;;5032277;28;19921;-81
2022/07/24 10:48:32;;;;;;;;;;;;;;;;;;5033325;28;20003;-80
2022/07/24 10:50:57;;;;;;;;;;;;;;;;;;5032029;28;20260;-82
2022/07/24 10:53:30;;;;;;;;;;;;;;;;;;5032426;28;19924;-80
2022/07/24 10:56:14;;;;;;;;;;;;;;;;;;5033794;28;19923;-79
2022/07/24 10:58:51;;;;;;;;;;;;;;;;;;5034326;28;20244;-81
2022/07/24 11:01:32;;;;;;;;;;;;;;;;;;5034568;28;19917;-80
2022/07/24 11:03:58;;;;;;;;;;;;;;;;;;5016588;28;19919;-80
2022/07/24 11:06:42;;;;;;;;;;;;;;;;;;5035675;28;20003;-80
2022/07/24 11:09:07;;;;;;;;;;;;;;;;;;5037159;28;20381;-79
2022/07/24 11:11:33;;;;;;;;;;;;;;;;;;5037203;28;19979;-79
2022/07/24 11:13:59;;;;;;;;;;;;;;;;;;5035890;28;19920;-79
2022/07/24 11:16:25;;;;;;;;;;;;;;;;;;5035505;28;19917;-79
2022/07/24 11:18:53;;;;;;;;;;;;;;;;;;5036067;28;20352;-80
2022/07/24 11:21:37;;;;;;;;;;;;;;;;;;5036715;28;19913;-80
2022/07/24 11:24:24;;;;;;;;;;;;;;;;;;5036987;28;19920;-79
2022/07/24 11:26:52;;;;;;;;;;;;;;;;;;5020608;28;19952;-81
2022/07/24 11:29:23;;;;;;;;;;;;;;;;;;5018891;28;19996;-81
2022/07/24 11:31:50;;;;;;;;;;;;;;;;;;5036562;28;20006;-81
2022/07/24 11:34:16;;;;;;;;;;;;;;;;;;5036013;28;19995;-80
2022/07/24 11:36:44;;;;;;;;;;;;;;;;;;5036555;28;20380;-80
2022/07/24 11:39:11;;;;;;;;;;;;;;;;;;5020137;28;19921;-81
2022/07/24 11:41:46;;;;;;;;;;;;;;;;;;5035197;28;20457;-82
2022/07/24 11:44:12;;;;;;;;;;;;;;;;;;5035229;28;19939;-80
2022/07/24 11:46:39;;;;;;;;;;;;;;;;;;5018834;28;19948;-81
2022/07/24 11:49:14;;;;;;;;;;;;;;;;;;5036390;28;20364;-81
2022/07/24 11:51:43;;;;;;;;;;;;;;;;;;5018580;28;19935;-81
2022/07/24 11:54:09;;;;;;;;;;;;;;;;;;5036554;28;19917;-81
2022/07/24 11:56:34;;;;;;;;;;;;;;;;;;5018972;28;20280;-80
2022/07/24 11:59:00;;;;;;;;;;;;;;;;;;5035045;28;19917;-83
2022/07/24 12:01:25;;;;;;;;;;;;;;;;;;5018582;28;20008;-84
2022/07/24 12:03:57;;;;;;;;;;;;;;;;;;5018758;28;19917;-84
2022/07/24 12:06:23;;;;;;;;;;;;;;;;;;5018348;28;19917;-85
2022/07/24 12:08:48;;;;;;;;;;;;;;;;;;5036569;28;20263;-82
2022/07/24 12:11:21;;;;;;;;;;;;;;;;;;5034805;28;19921;-81
2022/07/24 12:13:47;;;;;;;;;;;;;;;;;;5018298;28;20276;-82
2022/07/24 12:16:14;;;;;;;;;;;;;;;;;;5033967;28;19919;-84
2022/07/24 12:18:39;;;;;;;;;;;;;;;;;;5034392;28;19917;-82
2022/07/24 12:21:04;;;;;;;;;;;;;;;;;;5036115;28;19917;-81
2022/07/24 12:23:30;;;;;;;;;;;;;;;;;;5034604;28;20027;-80
2022/07/24 12:25:55;;;;;;;;;;;;;;;;;;5035814;28;19925;-81
2022/07/24 12:28:20;;;;;;;;;;;;;;;;;;5018050;28;19913;-80
2022/07/24 12:30:49;;;;;;;;;;;;;;;;;;5034706;28;19917;-81
2022/07/24 12:33:15;;;;;;;;;;;;;;;;;;5017758;28;20383;-81
2022/07/24 12:35:56;;;;;;;;;;;;;;;;;;5034250;28;19913;-81
2022/07/24 12:38:31;;;;;;;;;;;;;;;;;;5035504;28;19921;-80
2022/07/24 12:41:03;;;;;;;;;;;;;;;;;;5034391;28;19925;-80
2022/07/24 12:43:29;;;;;;;;;;;;;;;;;;5034494;28;19920;-80
2022/07/24 12:46:07;;;;;;;;;;;;;;;;;;5034018;28;19961;-81
2022/07/24 12:48:33;;;;;;;;;;;;;;;;;;5033987;28;19986;-80
2022/07/24 12:51:02;;;;;;;;;;;;;;;;;;5017997;28;20355;-81
2022/07/24 12:53:29;;;;;;;;;;;;;;;;;;5017516;28;20495;-81
2022/07/24 12:56:02;;;;;;;;;;;;;;;;;;5033915;28;20356;-80
2022/07/24 12:58:27;;;;;;;;;;;;;;;;;;5035077;28;20388;-81
2022/07/24 13:00:56;;;;;;;;;;;;;;;;;;5035072;28;19917;-81
2022/07/24 13:03:25;;;;;;;;;;;;;;;;;;5017413;28;19913;-81
2022/07/24 13:05:54;;;;;;;;;;;;;;;;;;5035071;28;19927;-81
2022/07/24 13:08:19;;;;;;;;;;;;;;;;;;5033683;28;20437;-81
2022/07/24 13:10:44;;;;;;;;;;;;;;;;;;5035008;28;19918;-81
2022/07/24 13:13:09;;;;;;;;;;;;;;;;;;5033385;28;20336;-82
2022/07/24 13:15:35;;;;;;;;;;;;;;;;;;5033687;28;19928;-81
2022/07/24 13:18:00;;;;;;;;;;;;;;;;;;5034703;28;19921;-81
2022/07/24 13:20:25;;;;;;;;;;;;;;;;;;5033736;28;20288;-81
2022/07/24 13:22:51;;;;;;;;;;;;;;;;;;5033423;28;19920;-81
2022/07/24 13:25:16;;;;;;;;;;;;;;;;;;5033235;28;20375;-80
2022/07/24 13:27:41;;;;;;;;;;;;;;;;;;5033984;28;19975;-81
2022/07/24 13:30:07;;;;;;;;;;;;;;;;;;5033085;28;19917;-81
2022/07/24 13:32:32;;;;;;;;;;;;;;;;;;5033099;28;19913;-81
2022/07/24 13:34:57;;;;;;;;;;;;;;;;;;5033179;28;20434;-81
2022/07/24 13:37:23;;;;;;;;;;;;;;;;;;5032825;28;20007;-80
2022/07/24 13:39:48;;;;;;;;;;;;;;;;;;5035082;28;20260;-80
2022/07/24 13:42:14;;;;;;;;;;;;;;;;;;5032828;28;19925;-80
2022/07/24 13:44:39;;;;;;;;;;;;;;;;;;5034039;28;20366;-80
2022/07/24 13:47:05;;;;;;;;;;;;;;;;;;5032946;28;19917;-80
2022/07/24 13:49:30;;;;;;;;;;;;;;;;;;5034015;28;19955;-80
2022/07/24 13:51:55;;;;;;;;;;;;;;;;;;5032709;28;19928;-79
2022/07/24 13:54:21;;;;;;;;;;;;;;;;;;5032681;28;20394;-80
2022/07/24 13:56:46;;;;;;;;;;;;;;;;;;5032800;28;20434;-80
2022/07/24 13:59:11;;;;;;;;;;;;;;;;;;5032617;28;20393;-80
2022/07/24 14:01:37;;;;;;;;;;;;;;;;;;5032405;28;19972;-79
2022/07/24 14:04:03;;;;;;;;;;;;;;;;;;5032407;28;19917;-79
2022/07/24 14:06:30;;;;;;;;;;;;;;;;;;5033899;28;20071;-79
2022/07/24 14:08:55;;;;;;;;;;;;;;;;;;5032509;28;19921;-80
2022/07/24 14:11:20;;;;;;;;;;;;;;;;;;5033791;28;19917;-80
2022/07/24 14:13:45;;;;;;;;;;;;;;;;;;5032303;28;19921;-80
2022/07/24 14:16:11;;;;;;;;;;;;;;;;;;5033913;28;20359;-80
2022/07/24 14:18:36;;;;;;;;;;;;;;;;;;5033441;28;19940;-79
2022/07/24 14:21:01;;;;;;;;;;;;;;;;;;5033311;28;20287;-80
2022/07/24 14:23:27;;;;;;;;;;;;;;;;;;5031940;28;19917;-80
2022/07/24 14:25:52;;;;;;;;;;;;;;;;;;5031890;28;19920;-80
2022/07/24 14:28:17;;;;;;;;;;;;;;;;;;5033230;28;19928;-80
2022/07/24 14:30:42;;;;;;;;;;;;;;;;;;5032006;28;19917;-79
2022/07/24 14:33:08;;;;;;;;;;;;;;;;;;5032175;28;19924;-80
2022/07/24 14:35:33;;;;;;;;;;;;;;;;;;5032369;28;19953;-79
2022/07/24 14:37:59;;;;;;;;;;;;;;;;;;5032143;28;20011;-79
2022/07/24 14:40:24;;;;;;;;;;;;;;;;;;5033936;28;19917;-79
2022/07/24 14:42:50;;;;;;;;;;;;;;;;;;5033632;28;19913;-80
2022/07/24 14:45:15;;;;;;;;;;;;;;;;;;5035543;28;20530;-79
2022/07/24 14:47:40;;;;;;;;;;;;;;;;;;5034913;28;20005;-78
2022/07/24 14:50:06;;;;;;;;;;;;;;;;;;5036443;28;19956;-79
2022/07/24 14:52:31;;;;;;;;;;;;;;;;;;5032636;28;19920;-79
2022/07/24 14:54:59;;;;;;;;;;;;;;;;;;5034044;28;19917;-78
2022/07/24 14:57:24;;;;;;;;;;;;;;;;;;5036978;28;19917;-78
2022/07/24 14:59:49;;;;;;;;;;;;;;;;;;5037582;28;20441;-79
2022/07/24 15:02:14;;;;;;;;;;;;;;;;;;5018606;28;19913;-79
2022/07/24 15:04:41;;;;;;;;;;;;;;;;;;5034678;28;20292;-79
2022/07/24 15:07:06;;;;;;;;;;;;;;;;;;5033162;28;19924;-80
2022/07/24 15:09:32;;;;;;;;;;;;;;;;;;5032217;28;19921;-80
2022/07/24 15:11:59;;;;;;;;;;;;;;;;;;5032406;28;20449;-79
2022/07/24 15:14:24;;;;;;;;;;;;;;;;;;5032145;28;19957;-80
2022/07/24 15:16:50;;;;;;;;;;;;;;;;;;5031688;28;19929;-80
2022/07/24 15:19:15;;;;;;;;;;;;;;;;;;5033517;28;19921;-80
2022/07/24 15:21:41;;;;;;;;;;;;;;;;;;5032210;28;20299;-80
2022/07/24 15:24:06;;;;;;;;;;;;;;;;;;5015873;28;19921;-80
2022/07/24 15:26:32;;;;;;;;;;;;;;;;;;5033316;28;19921;-80
2022/07/24 15:28:57;;;;;;;;;;;;;;;;;;5032519;28;19916;-79
2022/07/24 15:31:23;;;;;;;;;;;;;;;;;;5016274;28;19967;-79
2022/07/24 15:33:48;;;;;;;;;;;;;;;;;;5032943;28;19917;-79
2022/07/24 15:36:14;;;;;;;;;;;;;;;;;;5033164;28;19924;-79
2022/07/24 15:38:39;;;;;;;;;;;;;;;;;;5033142;28;19922;-79
2022/07/24 15:41:05;;;;;;;;;;;;;;;;;;5031837;28;20302;-79
2022/07/24 15:43:30;;;;;;;;;;;;;;;;;;5031571;28;19917;-79
2022/07/24 15:45:56;;;;;;;;;;;;;;;;;;5032462;28;19929;-79
2022/07/24 15:48:27;;;;;;;;;;;;;;;;;;5034283;28;19913;-78
2022/07/24 15:50:53;;;;;;;;;;;;;;;;;;5035461;28;19968;-79
2022/07/24 15:53:19;;;;;;;;;;;;;;;;;;5021606;28;19971;-78
2022/07/24 15:55:44;;;;;;;;;;;;;;;;;;5038293;28;20322;-81
2022/07/24 15:58:09;;;;;;;;;;;;;;;;;;5036379;28;20328;-79
2022/07/24 16:00:35;;;;;;;;;;;;;;;;;;5034924;28;19921;-78
2022/07/24 16:03:00;;;;;;;;;;;;;;;;;;5034606;28;19936;-79
2022/07/24 16:05:25;;;;;;;;;;;;;;;;;;5035781;28;19928;-80
2022/07/24 16:07:51;;;;;;;;;;;;;;;;;;5034809;28;20012;-79
2022/07/24 16:10:16;;;;;;;;;;;;;;;;;;5034469;28;19935;-79
2022/07/24 16:12:42;;;;;;;;;;;;;;;;;;5017845;28;19913;-79
2022/07/24 16:15:07;;;;;;;;;;;;;;;;;;5035625;28;19917;-78
2022/07/24 16:17:33;;;;;;;;;;;;;;;;;;5018356;28;20333;-79
2022/07/24 16:19:59;;;;;;;;;;;;;;;;;;5035492;28;19956;-79
2022/07/24 16:22:25;;;;;;;;;;;;;;;;;;5035747;28;19923;-80
2022/07/24 16:24:50;;;;;;;;;;;;;;;;;;5034214;28;20291;-79
2022/07/24 16:27:15;;;;;;;;;;;;;;;;;;5035618;28;20383;-80
2022/07/24 16:29:40;;;;;;;;;;;;;;;;;;5035810;28;19917;-80
2022/07/24 16:32:08;;;;;;;;;;;;;;;;;;5034038;28;19923;-80
2022/07/24 16:34:35;;;;;;;;;;;;;;;;;;5035526;28;19917;-81
2022/07/24 16:37:00;;;;;;;;;;;;;;;;;;5017413;28;19935;-80
2022/07/24 16:39:26;;;;;;;;;;;;;;;;;;5034456;28;19983;-81