Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:56;;;;;;;0.57;0.40;;;;;;;18.66;51.80;99720.63;4934802;28;96851;-60
2021/12/02 00:03:22;;;;;;;1.27;0.50;;;;;;;18.65;51.84;99716.25;4934332;28;96912;-60
2021/12/02 00:05:47;;;;;;;1.00;0.40;;;;;;;18.65;51.66;99722.41;4933512;28;96786;-60
2021/12/02 00:08:13;;;;;;;1.25;0.45;;;;;;;18.63;51.73;99719.88;4934519;28;97019;-60
2021/12/02 00:10:40;;;;;;;0.77;0.30;;;;;;;18.63;51.92;99724.34;4932006;28;97329;-60
2021/12/02 00:13:06;;;;;;;1.13;0.40;;;;;;;18.63;52.04;99721.69;4934258;28;96933;-60
2021/12/02 00:15:38;;;;;;;1.95;0.40;;;;;;;18.64;51.76;99723.38;4941519;28;96740;-60
2021/12/02 00:23:50;;;;;;;1.17;0.38;;;;;;;18.66;51.60;99733.97;4936947;28;97010;-60
2021/12/02 00:26:16;;;;;;;0.60;0.30;;;;;;;18.66;51.61;99732.13;4939015;28;96997;-60
2021/12/02 00:28:43;;;;;;;1.13;0.40;;;;;;;18.68;51.55;99732.84;4937833;28;96931;-59
2021/12/02 00:31:18;;;;;;;0.77;0.40;;;;;;;18.68;51.55;99729.31;4937211;28;97681;-59
2021/12/02 00:33:49;;;;;;;0.80;0.30;;;;;;;18.69;51.31;99725.69;4936576;28;97338;-59
2021/12/02 00:36:18;;;;;;;1.30;0.40;;;;;;;18.71;51.25;99734.41;4941365;28;96787;-59
2021/12/02 00:38:46;;;;;;;1.23;0.35;;;;;;;18.72;51.09;99736.09;4937189;28;96893;-59
2021/12/02 00:41:14;;;;;;;1.50;0.40;;;;;;;18.72;51.24;99731.59;4933338;28;97544;-59
2021/12/02 00:43:40;;;;;;;0.93;0.40;;;;;;;18.72;51.15;99733.44;4935498;28;97916;-59
2021/12/02 00:46:12;;;;;;;0.82;0.20;;;;;;;18.72;51.16;99725.44;4936325;28;97006;-59
2021/12/02 00:48:38;;;;;;;1.17;0.40;;;;;;;18.72;51.09;99728.09;4937372;28;97401;-59
2021/12/02 00:51:07;;;;;;;0.73;0.22;;;;;;;18.73;51.12;99727.13;4935119;28;96805;-59
2021/12/02 00:53:35;;;;;;;0.60;0.20;;;;;;;18.72;51.09;99734.28;4933735;28;97509;-60
2021/12/02 00:56:06;;;;;;;1.52;0.30;;;;;;;18.75;50.92;99730.53;4936385;28;97497;-59
2021/12/02 00:58:33;;;;;;;1.38;0.30;;;;;;;18.76;50.96;99742.91;4936072;28;97003;-59
2021/12/02 01:01:00;;;;;;;0.57;0.30;;;;;;;18.77;50.89;99734.75;4934768;28;96857;-60
2021/12/02 01:03:33;;;;;;;0.82;0.30;;;;;;;18.78;50.82;99738.25;4937193;28;97678;-59
2021/12/02 01:06:00;;;;;;;0.98;0.25;;;;;;;18.79;50.70;99734.63;4935199;28;96988;-59
2021/12/02 01:08:27;;;;;;;0.75;0.30;;;;;;;18.79;50.74;99734.63;4935137;28;97073;-60
2021/12/02 01:10:54;;;;;;;0.55;0.25;;;;;;;18.77;50.74;99741.94;4935062;28;97064;-59
2021/12/02 01:13:20;;;;;;;1.08;0.30;;;;;;;18.77;50.73;99752.63;4936963;28;96985;-59
2021/12/02 01:15:46;;;;;;;0.32;0.20;;;;;;;18.76;50.66;99758.94;4934457;28;97088;-59
2021/12/02 01:18:11;;;;;;;1.25;0.30;;;;;;;18.75;50.63;99754.56;4935719;28;97423;-60
2021/12/02 01:20:41;;;;;;;0.75;0.30;;;;;;;18.76;50.63;99756.25;4938598;28;96980;-59
2021/12/02 01:23:09;;;;;;;0.47;0.30;;;;;;;18.75;50.57;99757.22;4932062;28;97816;-59
2021/12/02 01:25:36;;;;;;;0.82;0.30;;;;;;;18.75;50.49;99760.72;4937420;28;97520;-59
2021/12/02 01:28:01;;;;;;;0.70;0.20;;;;;;;18.76;50.47;99764.25;4933943;28;97504;-59
2021/12/02 01:30:29;;;;;;;0.85;0.20;;;;;;;18.75;50.59;99762.56;4937752;28;96751;-59
2021/12/02 01:33:05;;;;;;;0.65;0.30;;;;;;;18.75;50.54;99768.72;4930399;28;96961;-59
2021/12/02 01:35:34;;;;;;;0.95;0.22;;;;;;;18.77;50.52;99771.31;4932632;28;96882;-59
2021/12/02 01:38:00;;;;;;;0.68;0.30;;;;;;;18.76;50.46;99762.44;4935378;28;97661;-59
2021/12/02 01:40:27;;;;;;;0.82;0.20;;;;;;;18.77;50.36;99766.78;4935341;28;97486;-59
2021/12/02 01:42:58;;;;;;;0.73;0.25;;;;;;;18.77;50.33;99765.97;4935623;28;97132;-60
2021/12/02 01:45:29;;;;;;;0.88;0.22;;;;;;;18.78;50.27;99763.16;4935350;28;96928;-59
2021/12/02 01:47:57;;;;;;;0.28;0.10;;;;;;;18.80;50.26;99773.69;4936721;28;97717;-59
2021/12/02 01:50:25;;;;;;;0.70;0.20;;;;;;;18.80;50.35;99771.03;4933423;28;96955;-59
2021/12/02 01:53:00;;;;;;;0.30;0.10;;;;;;;18.79;50.25;99764.00;4935673;28;96830;-59
2021/12/02 01:55:28;;;;;;;0.35;0.20;;;;;;;18.80;50.12;99759.50;4936137;28;96922;-59
2021/12/02 01:58:05;;;;;;;0.20;0.10;;;;;;;18.81;50.17;99770.06;4931843;28;96962;-60
2021/12/02 02:00:44;;;;;;;0.65;0.20;;;;;;;18.80;50.05;99772.88;4944177;28;97745;-59
2021/12/02 02:03:13;;;;;;;0.52;0.28;;;;;;;18.77;50.05;99772.13;4929294;28;97449;-59
2021/12/02 02:05:40;;;;;;;0.20;0.10;;;;;;;18.76;50.04;99777.59;4935780;28;96919;-59
2021/12/02 02:08:13;;;;;;;0.47;0.20;;;;;;;18.75;49.95;99789.25;4934273;28;97021;-59
2021/12/02 02:10:41;;;;;;;0.30;0.10;;;;;;;18.74;50.04;99788.38;4933438;28;97640;-66
2021/12/02 02:13:09;;;;;;;0.40;0.20;;;;;;;18.74;50.11;99783.06;4937023;28;97396;-66
2021/12/02 02:15:37;;;;;;;0.25;0.10;;;;;;;18.74;49.94;99764.38;4935105;28;96954;-66
2021/12/02 02:18:13;;;;;;;1.23;0.20;;;;;;;18.74;49.88;99763.53;4950185;28;97066;-66
2021/12/02 02:20:48;;;;;;;0.73;0.25;;;;;;;18.74;49.90;99763.53;4931006;28;96981;-59
2021/12/02 02:23:14;;;;;;;0.35;0.17;;;;;;;18.73;49.95;99770.69;4937655;28;97035;-59
2021/12/02 02:25:45;;;;;;;0.15;0.10;;;;;;;18.73;49.89;99776.00;4935348;28;97363;-59
2021/12/02 02:28:12;;;;;;;0.32;0.20;;;;;;;18.73;49.93;99777.84;4938504;28;96985;-60
2021/12/02 02:30:38;;;;;;;0.55;0.20;;;;;;;18.72;50.10;99773.47;4935869;28;96907;-60
2021/12/02 02:33:03;;;;;;;0.35;0.10;;;;;;;18.73;49.89;99783.19;4935987;28;98147;-60
2021/12/02 02:35:29;;;;;;;0.43;0.10;;;;;;;18.74;49.94;99780.38;4934704;28;97342;-66
2021/12/02 02:37:55;;;;;;;0.60;0.13;;;;;;;18.74;49.70;99768.88;4902953;28;98249;-66
2021/12/02 02:40:24;;;;;;;0.63;0.15;;;;;;;18.73;50.01;99776.00;4933253;28;97196;-67
2021/12/02 02:42:56;;;;;;;0.45;0.17;;;;;;;18.74;49.77;99772.38;4935079;28;96979;-66
2021/12/02 02:45:23;;;;;;;0.60;0.20;;;;;;;18.75;49.86;99783.91;4936124;28;97695;-66
2021/12/02 02:47:49;;;;;;;0.38;0.20;;;;;;;18.77;49.74;99776.63;4937423;28;97139;-67
2021/12/02 02:50:17;;;;;;;1.20;0.10;;;;;;;18.79;49.50;99774.66;4934373;28;97127;-66
2021/12/02 02:52:44;;;;;;;0.43;0.20;;;;;;;18.80;49.47;99770.19;4949566;28;97336;-67
2021/12/02 02:55:14;;;;;;;0.28;0.10;;;;;;;18.81;49.52;99770.06;4935378;28;97607;-66
2021/12/02 02:58:01;;;;;;;0.63;0.20;;;;;;;18.80;49.40;99776.38;4929219;28;97461;-67
2021/12/02 03:00:33;;;;;;;0.47;0.20;;;;;;;18.81;49.44;99778.06;4935453;28;96853;-67
2021/12/02 03:08:13;;;;;;;0.85;0.22;;;;;;;18.81;49.42;99783.41;4934962;28;97582;-67
2021/12/02 03:10:46;;;;;;;0.30;0.20;;;;;;;18.82;49.25;99786.94;4937474;28;97483;-67
2021/12/02 03:13:21;;;;;;;0.60;0.20;;;;;;;18.82;49.36;99789.59;4930479;28;97103;-67
2021/12/02 03:18:34;;;;;;;0.22;0.10;;;;;;;18.81;49.13;99786.06;4933070;28;97783;-67
2021/12/02 03:21:00;;;;;;;0.90;0.20;;;;;;;18.80;49.12;99778.19;4934917;28;97418;-67
2021/12/02 03:23:25;;;;;;;0.85;0.20;;;;;;;18.79;49.15;99780.00;4934888;28;96978;-67
2021/12/02 03:25:51;;;;;;;0.25;0.10;;;;;;;18.79;49.13;99785.34;4933498;28;97003;-67
2021/12/02 03:28:17;;;;;;;0.55;0.15;;;;;;;18.78;49.05;99787.19;4926979;28;96880;-67
2021/12/02 03:30:42;;;;;;;0.40;0.25;;;;;;;18.79;49.16;99790.69;4933024;28;97897;-67
2021/12/02 03:33:08;;;;;;;0.20;0.10;;;;;;;18.79;49.09;99793.34;4936416;28;128168;-67
2021/12/02 03:35:34;;;;;;;1.83;0.30;;;;;;;18.78;49.09;99788.97;4934361;28;96915;-67
2021/12/02 03:38:00;;;;;;;0.40;0.10;;;;;;;18.77;49.14;99790.81;4927338;28;113213;-67
2021/12/02 03:40:25;;;;;;;0.30;0.20;;;;;;;18.76;48.91;99794.47;4931562;28;114410;-68
2021/12/02 03:42:52;;;;;;;0.30;0.10;;;;;;;18.77;48.88;99795.31;4932464;28;97558;-67
2021/12/02 03:45:23;;;;;;;0.50;0.10;;;;;;;18.75;49.05;99789.25;4935739;28;96872;-67
2021/12/02 03:47:49;;;;;;;0.25;0.17;;;;;;;18.73;49.08;99792.03;4933272;28;96927;-66
2021/12/02 03:50:15;;;;;;;0.63;0.10;;;;;;;18.73;49.01;99792.03;4934047;28;96997;-66
2021/12/02 03:52:40;;;;;;;0.32;0.10;;;;;;;18.75;49.01;99797.25;4932779;28;99859;-67
2021/12/02 03:55:06;;;;;;;0.63;0.28;;;;;;;18.75;48.80;99784.75;4937543;28;97424;-66
2021/12/02 03:57:32;;;;;;;0.20;0.10;;;;;;;18.75;48.87;99784.75;4936121;28;96812;-67
2021/12/02 04:00:00;;;;;;;0.30;0.10;;;;;;;18.76;48.72;99780.28;4936017;28;96802;-67
2021/12/02 04:02:25;;;;;;;0.28;0.10;;;;;;;18.75;48.81;99778.56;4935653;28;97353;-66
2021/12/02 04:04:51;;;;;;;0.40;0.10;;;;;;;18.74;48.57;99785.72;4931357;28;126788;-66
2021/12/02 04:07:18;;;;;;;0.30;0.13;;;;;;;18.75;48.79;99784.75;4930516;28;111492;-66
2021/12/02 04:09:45;;;;;;;0.60;0.20;;;;;;;18.76;48.74;99780.28;4932571;28;97022;-66
2021/12/02 04:12:26;;;;;;;0.47;0.28;;;;;;;18.74;48.52;99772.38;4935565;28;96763;-66
2021/12/02 04:15:03;;;;;;;0.88;0.20;;;;;;;18.75;48.58;99768.72;4925846;28;97695;-66
2021/12/02 04:17:40;;;;;;;0.63;0.10;;;;;;;18.76;48.54;99785.63;4935526;28;97880;-67
2021/12/02 04:20:11;;;;;;;0.50;0.28;;;;;;;18.77;48.47;99780.16;4931475;28;96986;-66
2021/12/02 04:22:37;;;;;;;0.28;0.20;;;;;;;18.76;48.43;99775.78;4931477;28;96958;-66
2021/12/02 04:25:04;;;;;;;0.75;0.10;;;;;;;18.78;48.56;99783.66;4925455;28;113840;-66
2021/12/02 04:27:30;;;;;;;0.45;0.10;;;;;;;18.78;48.53;99786.31;4933468;28;97370;-67
2021/12/02 04:29:56;;;;;;;0.52;0.17;;;;;;;18.77;48.40;99781.97;4932322;28;112750;-66
2021/12/02 04:32:21;;;;;;;0.65;0.10;;;;;;;18.76;48.46;99786.44;4931772;28;97106;-67
2021/12/02 04:34:47;;;;;;;0.50;0.10;;;;;;;18.74;48.41;99785.72;4934583;28;96945;-67
2021/12/02 04:37:12;;;;;;;0.25;0.10;;;;;;;18.74;48.41;99791.06;4930458;28;127835;-66
2021/12/02 04:39:38;;;;;;;0.25;0.10;;;;;;;18.76;48.46;99793.63;4935795;28;96988;-66
2021/12/02 04:42:03;;;;;;;0.20;0.10;;;;;;;18.77;48.39;99798.81;4933606;28;96933;-67
2021/12/02 04:44:29;;;;;;;0.20;0.10;;;;;;;18.80;48.24;99808.41;4935516;28;96691;-67
2021/12/02 04:46:54;;;;;;;0.20;0.10;;;;;;;18.81;48.33;99807.44;4932497;28;126893;-67
2021/12/02 04:49:20;;;;;;;0.38;0.10;;;;;;;18.82;48.30;99808.31;4933211;28;117210;-67
2021/12/02 04:51:46;;;;;;;0.55;0.20;;;;;;;18.84;48.26;99811.66;4932239;28;97553;-67
2021/12/02 04:54:11;;;;;;;0.55;0.10;;;;;;;18.84;48.10;99804.53;4931739;28;96996;-67
2021/12/02 04:56:37;;;;;;;0.40;0.10;;;;;;;18.85;47.94;99797.34;4927113;28;97058;-67
2021/12/02 04:59:03;;;;;;;0.28;0.10;;;;;;;18.86;48.00;99791.91;4934886;28;97533;-67
2021/12/02 05:01:29;;;;;;;0.20;0.10;;;;;;;18.88;47.96;99786.44;4934713;28;97674;-66
2021/12/02 05:03:55;;;;;;;0.43;0.10;;;;;;;18.89;47.93;99788.13;4936867;28;97078;-66
2021/12/02 05:06:20;;;;;;;0.10;0.10;;;;;;;18.90;47.88;99803.19;4936049;28;119036;-67
2021/12/02 05:08:46;;;;;;;0.45;0.10;;;;;;;18.89;47.85;99802.31;4936372;28;97592;-67
2021/12/02 05:11:11;;;;;;;0.43;0.13;;;;;;;18.89;47.81;99804.16;4935494;28;97472;-67
2021/12/02 05:13:37;;;;;;;1.00;0.28;;;;;;;18.87;47.78;99806.09;4932411;28;99314;-67
2021/12/02 05:16:03;;;;;;;0.55;0.10;;;;;;;18.85;47.74;99808.88;4937652;28;96803;-67
2021/12/02 05:18:29;;;;;;;0.35;0.10;;;;;;;18.84;47.75;99817.88;4937196;28;97095;-68
2021/12/02 05:20:55;;;;;;;0.32;0.10;;;;;;;18.85;47.85;99810.69;4935057;28;97699;-67
2021/12/02 05:23:20;;;;;;;0.40;0.10;;;;;;;18.85;47.85;99821.38;4935471;28;97031;-67
2021/12/02 05:25:46;;;;;;;0.32;0.15;;;;;;;18.84;47.63;99823.22;4934646;28;100581;-67
2021/12/02 05:28:15;;;;;;;0.25;0.10;;;;;;;18.84;47.81;99822.34;4936646;28;96966;-67
2021/12/02 05:30:41;;;;;;;0.77;0.20;;;;;;;18.84;47.73;99825.88;4931163;28;97684;-67
2021/12/02 05:33:06;;;;;;;0.10;0.00;;;;;;;18.84;47.57;99820.53;4934461;28;97453;-66
2021/12/02 05:35:32;;;;;;;0.45;0.20;;;;;;;18.83;47.63;99816.16;4932879;28;96958;-66
2021/12/02 05:37:57;;;;;;;0.80;0.10;;;;;;;18.84;47.51;99812.53;4936496;28;97037;-66
2021/12/02 05:40:23;;;;;;;0.45;0.10;;;;;;;18.83;47.60;99824.19;4934334;28;119083;-66
2021/12/02 05:42:48;;;;;;;0.10;0.10;;;;;;;18.84;47.66;99825.88;4937256;28;127035;-66
2021/12/02 05:45:14;;;;;;;0.30;0.10;;;;;;;18.85;47.42;99826.72;4936696;28;96767;-66
2021/12/02 05:47:39;;;;;;;0.40;0.10;;;;;;;18.84;47.57;99827.69;4935989;28;96861;-65
2021/12/02 05:50:05;;;;;;;0.40;0.20;;;;;;;18.83;47.51;99834.00;4934988;28;119058;-65
2021/12/02 05:52:31;;;;;;;0.22;0.10;;;;;;;18.82;47.57;99838.50;4936407;28;97685;-65
2021/12/02 05:54:57;;;;;;;0.30;0.13;;;;;;;18.82;47.48;99843.84;4935005;28;97769;-66
2021/12/02 05:57:23;;;;;;;0.38;0.08;;;;;;;18.80;47.73;99850.28;4935041;28;96793;-66
2021/12/02 05:59:49;;;;;;;0.50;0.10;;;;;;;18.79;47.54;99852.09;4935078;28;96952;-66
2021/12/02 06:02:15;;;;;;;0.28;0.05;;;;;;;18.78;47.44;99869.94;4931278;28;110740;-66
2021/12/02 06:04:42;;;;;;;0.10;0.05;;;;;;;18.79;47.53;99868.09;4939227;28;97742;-66
2021/12/02 06:07:07;;;;;;;0.57;0.20;;;;;;;18.78;47.42;99861.06;4935761;28;96811;-66
2021/12/02 06:09:33;;;;;;;0.30;0.10;;;;;;;18.78;47.40;99872.59;4936255;28;96922;-66
2021/12/02 06:11:59;;;;;;;0.00;0.00;;;;;;;18.79;47.38;99860.09;4935258;28;97038;-66
2021/12/02 06:14:25;;;;;;;0.20;0.10;;;;;;;18.80;47.32;99851.13;4936470;28;97529;-65
2021/12/02 06:16:51;;;;;;;0.20;0.03;;;;;;;18.81;47.38;99852.81;4933914;28;97498;-65
2021/12/02 06:19:16;;;;;;;0.20;0.10;;;;;;;18.82;47.32;99870.53;4934237;28;96989;-65
2021/12/02 06:21:42;;;;;;;0.30;0.10;;;;;;;18.83;47.28;99869.56;4933074;28;110974;-65
2021/12/02 06:24:08;;;;;;;0.40;0.10;;;;;;;18.83;47.26;99869.56;4936478;28;97008;-65
2021/12/02 06:26:34;;;;;;;0.30;0.20;;;;;;;18.83;47.21;99880.25;4938425;28;97570;-66
2021/12/02 06:29:00;;;;;;;0.22;0.10;;;;;;;18.84;47.23;99884.63;4935072;28;97077;-66
2021/12/02 06:31:27;;;;;;;0.25;0.08;;;;;;;18.82;47.30;99881.22;4934829;28;97019;-66
2021/12/02 06:33:52;;;;;;;0.57;0.10;;;;;;;18.80;47.19;99883.16;4936089;28;96981;-65
2021/12/02 06:36:18;;;;;;;0.20;0.10;;;;;;;18.81;47.12;99884.84;4938044;28;96896;-65
2021/12/02 06:38:43;;;;;;;0.10;0.00;;;;;;;18.80;47.10;99891.16;4931961;28;115086;-66
2021/12/02 06:41:09;;;;;;;0.10;0.10;;;;;;;18.81;47.05;99895.53;4934004;28;97008;-66
2021/12/02 06:43:34;;;;;;;0.82;0.10;;;;;;;18.81;47.20;99898.22;4932072;28;111899;-66
2021/12/02 06:46:00;;;;;;;0.13;0.00;;;;;;;18.82;47.07;99910.59;4937843;28;111564;-67
2021/12/02 06:48:26;;;;;;;0.30;0.00;;;;;;;18.81;47.16;99903.53;4934703;28;97351;-66
2021/12/02 06:50:52;;;;;;;0.10;0.10;;;;;;;18.82;47.00;99905.25;4932259;28;97107;-66
2021/12/02 06:53:19;;;;;;;0.45;0.10;;;;;;;18.83;47.03;99895.41;4934090;28;97085;-66
2021/12/02 06:55:45;;;;;;;0.05;0.00;;;;;;;18.82;47.03;99909.75;4934298;28;96877;-66
2021/12/02 06:58:11;;;;;;;0.38;0.10;;;;;;;18.81;46.92;99916.91;4933554;28;97662;-66
2021/12/02 07:00:36;;;;;;;0.38;0.10;;;;;;;18.80;46.95;99901.84;4929285;28;127523;-66
2021/12/02 07:03:02;;;;;;;0.10;0.10;;;;;;;18.78;47.02;99896.63;4933856;28;97043;-66
2021/12/02 07:05:30;;;;;;;0.03;0.00;;;;;;;18.78;46.96;99898.44;4935118;28;97086;-66
2021/12/02 07:07:56;;;;;;;0.25;0.10;;;;;;;18.76;46.95;99893.22;4936574;28;97045;-66
2021/12/02 07:10:25;;;;;;;0.15;0.00;;;;;;;18.73;46.82;99896.13;4932420;28;97606;-66
2021/12/02 07:12:57;;;;;;;0.10;0.00;;;;;;;18.72;46.76;99889.09;4933991;28;97226;-67
2021/12/02 07:15:28;;;;;;;0.28;0.13;;;;;;;18.72;46.73;99896.28;4932550;28;97055;-67
2021/12/02 07:17:58;;;;;;;0.00;0.00;;;;;;;18.71;46.85;99897.25;4933894;28;97013;-67
2021/12/02 07:20:26;;;;;;;0.50;0.10;;;;;;;18.72;46.70;99905.13;4933831;28;97568;-67
2021/12/02 07:22:51;;;;;;;0.38;0.10;;;;;;;18.72;46.77;99913.13;4934755;28;97467;-67
2021/12/02 07:25:17;;;;;;;0.40;0.10;;;;;;;18.73;46.64;99917.50;4930704;28;97139;-67
2021/12/02 07:27:43;;;;;;;0.20;0.10;;;;;;;18.74;46.58;99913.03;4935085;28;97097;-66
2021/12/02 07:30:09;;;;;;;0.10;0.10;;;;;;;18.72;46.54;99926.47;4937909;28;97009;-66
2021/12/02 07:32:40;;;;;;;0.25;0.08;;;;;;;18.72;46.64;99921.13;4931879;28;97451;-67
2021/12/02 07:35:16;;;;;;;0.15;0.10;;;;;;;18.74;46.53;99937.06;4931365;28;97093;-68
2021/12/02 07:37:43;;;;;;;0.43;0.10;;;;;;;18.72;46.36;99937.16;4935170;28;97028;-68
2021/12/02 07:40:11;;;;;;;0.20;0.10;;;;;;;18.73;46.55;99938.03;4936238;28;96804;-68
2021/12/02 07:42:36;;;;;;;0.10;0.10;;;;;;;18.72;46.43;99945.16;4931804;28;97816;-67
2021/12/02 07:45:08;;;;;;;0.43;0.10;;;;;;;18.73;46.46;99946.88;4933591;28;97434;-68
2021/12/02 07:47:35;;;;;;;0.20;0.10;;;;;;;18.73;46.40;99943.34;4935196;28;96909;-68
2021/12/02 07:50:01;;;;;;;0.20;0.10;;;;;;;18.72;46.51;99944.31;4931718;28;97158;-67
2021/12/02 07:52:29;;;;;;;0.32;0.10;;;;;;;18.71;46.58;99943.50;4937312;28;96922;-67
2021/12/02 07:54:57;;;;;;;0.20;0.10;;;;;;;18.70;46.49;99956.94;4935846;28;97756;-67
2021/12/02 07:57:24;;;;;;;0.52;0.10;;;;;;;18.69;46.54;99956.09;4933383;28;96867;-64
2021/12/02 07:59:52;;;;;;;0.75;0.10;;;;;;;18.69;46.63;99955.22;4932884;28;97335;-66
2021/12/02 08:02:18;;;;;;;0.30;0.10;;;;;;;18.67;46.65;99951.88;4934876;28;97040;-61
2021/12/02 08:04:44;;;;;;;0.38;0.10;;;;;;;18.67;46.76;99951.88;4934894;28;97741;-61
2021/12/02 08:07:09;;;;;;;1.02;0.20;;;;;;;18.65;46.39;99945.78;4934175;28;97714;-62
2021/12/02 08:09:35;;;;;;;1.90;0.20;;;;;;;18.65;46.66;99949.28;4932720;28;97017;-62
2021/12/02 08:12:03;;;;;;;1.10;0.30;;;;;;;18.66;46.60;99960.84;4931981;28;98407;-62
2021/12/02 08:14:29;;;;;;;1.00;0.22;;;;;;;18.64;46.58;99960.94;4937757;28;96877;-62
2021/12/02 08:16:55;;;;;;;3.10;0.30;;;;;;;18.63;46.54;99962.78;4932151;28;97455;-62
2021/12/02 08:19:20;;;;;;;1.38;0.15;;;;;;;18.62;46.28;99961.06;4932747;28;112408;-62
2021/12/02 08:21:47;;;;;;;0.75;0.30;;;;;;;18.63;46.35;99972.56;4931602;28;97127;-62
2021/12/02 08:24:13;;;;;;;3.40;0.38;;;;;;;18.62;46.21;99981.56;4932882;28;97064;-61
2021/12/02 08:26:38;;;;;;;2.67;0.20;;;;;;;18.63;46.17;99981.44;4934114;28;97593;-61
2021/12/02 08:29:05;;;;;;;1.88;0.40;;;;;;;18.64;46.39;99979.63;4935447;28;97398;-62
2021/12/02 08:31:33;;;;;;;0.88;0.25;;;;;;;18.66;45.88;99984.84;4933179;28;96843;-62
2021/12/02 08:33:58;;;;;;;1.35;0.20;;;;;;;18.66;45.99;100000.88;4935022;28;97160;-61
2021/12/02 08:36:28;;;;;;;2.42;0.28;;;;;;;18.67;45.69;99997.25;4938995;28;96999;-63
2021/12/02 08:38:53;;;;;;;2.33;0.30;;;;;;;18.68;45.55;100007.78;4933266;28;98403;-61
2021/12/02 08:41:20;;;;;;;0.50;0.30;;;;;;;18.70;45.60;100018.34;4939066;28;96819;-61
2021/12/02 08:43:47;;;;;;;1.02;0.20;;;;;;;18.72;45.47;100029.75;4937010;28;96991;-61
2021/12/02 08:46:14;;;;;;;1.48;0.30;;;;;;;18.72;45.44;100022.56;4927251;28;97176;-62
2021/12/02 08:48:40;;;;;;;0.80;0.20;;;;;;;18.73;45.08;100024.28;4936162;28;97566;-62
2021/12/02 08:51:05;;;;;;;1.33;0.28;;;;;;;18.74;45.21;100034.00;4934577;28;104508;-62
2021/12/02 08:53:31;;;;;;;2.78;0.30;;;;;;;18.73;45.14;100032.28;4938503;28;107671;-61
2021/12/02 08:55:56;;;;;;;1.27;0.32;;;;;;;18.73;45.28;100042.97;4940723;28;98391;-62
2021/12/02 08:58:22;;;;;;;0.65;0.20;;;;;;;18.72;45.20;100033.25;4940575;28;125705;-62
2021/12/02 09:00:48;;;;;;;1.00;0.30;;;;;;;18.71;44.99;100042.25;4932963;28;97786;-66
2021/12/02 09:03:15;;;;;;;3.05;0.40;;;;;;;18.71;44.97;100054.75;4937617;28;96867;-65
2021/12/02 09:05:43;;;;;;;1.98;0.30;;;;;;;18.70;45.16;100056.56;4936522;28;97076;-65
2021/12/02 09:08:09;;;;;;;1.35;0.40;;;;;;;18.71;45.14;100062.75;4935043;28;97011;-65
2021/12/02 09:10:36;;;;;;;1.42;0.30;;;;;;;18.69;44.91;100062.88;4936153;28;97669;-63
2021/12/02 09:13:07;;;;;;;0.43;0.13;;;;;;;18.68;45.23;100062.97;4937916;28;97595;-63
2021/12/02 09:15:36;;;;;;;0.95;0.20;;;;;;;18.70;44.95;100069.06;4926606;28;96991;-64
2021/12/02 09:18:01;;;;;;;2.40;0.40;;;;;;;18.71;45.02;100068.09;4941286;28;96931;-66
2021/12/02 09:20:27;;;;;;;1.23;0.30;;;;;;;18.72;45.05;100077.81;4934504;28;97529;-64
2021/12/02 09:22:52;;;;;;;0.90;0.30;;;;;;;18.73;45.04;100079.50;4929147;28;99002;-65
2021/12/02 09:25:18;;;;;;;0.55;0.20;;;;;;;18.73;45.22;100071.50;4926424;28;96733;-65
2021/12/02 09:27:45;;;;;;;0.50;0.30;;;;;;;18.74;45.14;100073.19;4931257;28;96946;-64
2021/12/02 09:30:13;;;;;;;2.28;0.30;;;;;;;18.75;45.20;100078.41;4925324;28;97756;-65
2021/12/02 09:32:39;;;;;;;1.95;0.32;;;;;;;18.77;45.16;100086.31;4936358;28;97582;-66
2021/12/02 09:35:08;;;;;;;0.50;0.22;;;;;;;18.79;45.08;100087.03;4936619;28;97264;-65
2021/12/02 09:37:33;;;;;;;1.02;0.30;;;;;;;18.80;45.28;100086.06;4936665;28;97082;-65
2021/12/02 09:40:00;;;;;;;1.45;0.20;;;;;;;18.80;45.18;100077.22;4940652;28;96964;-65
2021/12/02 09:42:26;;;;;;;1.67;0.50;;;;;;;18.79;45.46;100087.03;4925133;28;97659;-65
2021/12/02 09:44:58;;;;;;;0.80;0.22;;;;;;;18.78;45.42;100077.31;4934083;28;97508;-65
2021/12/02 09:47:24;;;;;;;0.65;0.20;;;;;;;18.78;45.49;100083.53;4919918;28;96752;-65
2021/12/02 09:49:51;;;;;;;2.22;0.30;;;;;;;18.77;45.49;100084.50;4931708;28;96845;-65
2021/12/02 09:52:18;;;;;;;1.17;0.40;;;;;;;18.77;45.48;100076.47;4931483;28;97113;-65
2021/12/02 09:54:53;;;;;;;0.68;0.25;;;;;;;18.80;46.27;100088.75;4919494;28;97720;-65
2021/12/02 09:57:27;;;;;;;1.70;0.43;;;;;;;18.82;47.68;100084.13;4936374;28;97459;-65
2021/12/02 09:59:54;;;;;;;2.60;0.82;;;;;;;18.82;47.54;100092.16;4936844;28;96916;-65
2021/12/02 10:02:22;;;;;;;8.07;0.63;;;;;;;18.80;47.45;100086.06;4938715;28;96992;-65
2021/12/02 10:04:51;;;;;;;11.52;0.90;;;;;;;18.80;47.19;100082.56;4937878;28;97540;-65
2021/12/02 10:07:35;;;;;;;3.80;0.68;;;;;;;18.79;47.12;100081.69;4936469;28;97758;-65
2021/12/02 10:10:31;;;;;;;7.07;1.23;;;;;;;18.80;46.87;100083.41;4932608;28;97514;-65
2021/12/02 10:13:31;;;;;;;6.63;0.80;;;;;;;18.82;46.85;100085.97;4935537;28;96857;-65
2021/12/02 10:16:15;;;;;;;3.38;0.73;;;;;;;18.83;46.63;100090.31;4933269;28;96914;-66
2021/12/02 10:19:29;;;;;;;4.38;0.75;;;;;;;18.79;46.66;100084.34;4950016;28;99639;-66
2021/12/02 10:21:46;;;;;;;2.22;0.70;;;;;;;18.79;46.73;100089.69;4931557;28;97799;-65
2021/12/02 10:24:26;;;;;;;8.05;0.95;;;;;;;18.81;46.48;100098.44;4933329;28;96968;-65
2021/12/02 10:26:58;;;;;;;2.90;0.88;;;;;;;18.82;46.65;100097.50;4935725;28;96868;-65
2021/12/02 10:29:37;;;;;;;2.88;0.90;;;;;;;18.86;47.31;100100.75;4936333;28;97737;-63
2021/12/02 10:32:20;;;;;;;6.10;1.25;;;;;;;18.96;48.43;100098.28;4933644;28;97529;-62
2021/12/02 10:34:53;;;;;;;9.23;1.45;;;;;;;19.07;50.89;100083.09;4933440;28;96922;-62
2021/12/02 10:37:29;;;;;;;10.35;1.83;;;;;;;19.17;52.90;100087.72;4933345;28;96946;-62
2021/12/02 10:40:10;;;;;;;7.15;1.40;;;;;;;19.29;55.62;100088.56;4925598;28;96910;-62
2021/12/02 10:42:42;;;;;;;9.15;1.50;;;;;;;19.34;56.28;100097.09;4935261;28;100953;-62
2021/12/02 10:45:30;;;;;;;15.88;1.77;;;;;;;19.33;57.58;100104.25;4925779;28;97516;-62
2021/12/02 10:47:57;;;;;;;9.90;1.67;;;;;;;19.29;57.85;100112.63;4917146;28;96888;-63
2021/12/02 10:50:26;;;;;;;8.88;1.67;;;;;;;19.24;56.75;100115.66;4933455;28;96919;-62
2021/12/02 10:52:57;;;;;;;11.77;1.48;;;;;;;19.20;56.74;100117.72;4922527;28;97742;-62
2021/12/02 10:55:28;;;;;;;9.32;1.17;;;;;;;19.17;56.18;100114.44;4935406;28;97613;-62
2021/12/02 10:57:58;;;;;;;11.40;1.30;;;;;;;19.14;56.32;100115.53;4935798;28;96881;-62
2021/12/02 11:00:28;;;;;;;11.65;1.67;;;;;;;19.09;56.09;100121.25;4932928;28;96907;-62
2021/12/02 11:02:58;;;;;;;6.38;1.20;;;;;;;19.04;55.97;100130.59;4935571;28;96721;-62
2021/12/02 11:05:29;;;;;;;5.78;1.20;;;;;;;18.99;55.65;100141.63;4936649;28;97745;-62
2021/12/02 11:08:16;;;;;;;7.35;1.25;;;;;;;18.98;55.14;100133.72;4936280;28;97587;-62
2021/12/02 11:10:51;;;;;;;6.20;1.00;;;;;;;18.97;55.03;100130.19;4931218;28;96897;-62
2021/12/02 11:13:21;;;;;;;6.40;1.50;;;;;;;18.96;55.60;100135.66;4931001;28;97241;-62
2021/12/02 11:15:46;;;;;;;5.78;0.85;;;;;;;18.93;55.72;100126.06;4929688;28;97788;-62
2021/12/02 11:18:15;;;;;;;7.20;1.50;;;;;;;18.92;55.49;100117.16;4921815;28;127118;-62
2021/12/02 11:20:47;;;;;;;8.20;1.10;;;;;;;18.92;55.32;100124.34;4936275;28;97125;-62
2021/12/02 11:23:18;;;;;;;6.40;1.23;;;;;;;18.91;55.45;100118.13;4935918;28;97022;-61
2021/12/02 11:25:49;;;;;;;5.05;0.90;;;;;;;18.93;55.74;100120.72;4935358;28;96989;-62
2021/12/02 11:28:16;;;;;;;9.52;0.93;;;;;;;18.93;55.84;100126.06;4934361;28;97523;-62
2021/12/02 11:30:42;;;;;;;2.90;0.88;;;;;;;18.92;55.96;100119.84;4929482;28;97526;-62
2021/12/02 11:33:09;;;;;;;4.20;0.90;;;;;;;18.91;56.22;100118.13;4927205;28;96981;-62
2021/12/02 11:35:44;;;;;;;4.55;0.90;;;;;;;18.91;56.22;100126.16;4932040;28;97005;-62
2021/12/02 11:38:27;;;;;;;3.50;0.80;;;;;;;18.92;56.67;100132.34;4934631;28;97587;-62
2021/12/02 11:41:02;;;;;;;2.93;0.80;;;;;;;18.90;56.49;100115.59;4932677;28;97571;-62
2021/12/02 11:43:36;;;;;;;1.58;0.50;;;;;;;18.89;56.87;100127.25;4931082;28;96964;-62
2021/12/02 11:46:07;;;;;;;3.58;0.93;;;;;;;18.88;56.70;100145.06;4935358;28;96784;-62
2021/12/02 11:48:42;;;;;;;3.00;0.73;;;;;;;18.88;56.52;100153.06;4934170;28;96896;-62