Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:12;;;;;;;4.15;1.52;;;6.00;84.20;;;5.32;42.68;96916.41;4990277;28;20487;-66
2021/04/27 00:02:40;;;;;;;4.65;1.58;;;6.00;85.40;;;5.30;42.65;96913.06;4971959;28;20050;-66
2021/04/27 00:05:11;;;;;;;6.45;1.80;;;5.90;86.80;;;5.24;43.20;96919.25;4977831;28;20042;-66
2021/04/27 00:07:38;;;;;;;5.32;1.30;;;5.90;88.30;;;5.22;42.71;96920.16;4990595;28;20054;-66
2021/04/27 00:10:08;;;;;;;3.65;1.60;;;5.90;88.80;;;5.21;43.10;96910.78;4990752;28;20062;-66
2021/04/27 00:12:35;;;;;;;4.53;1.50;;;5.90;90.30;;;5.15;43.22;96911.78;4972673;28;20069;-66
2021/04/27 00:15:08;;;;;;;7.13;1.50;;;5.90;90.60;;;5.04;43.62;96911.31;4968651;28;20066;-66
2021/04/27 00:17:35;;;;;;;4.68;1.52;;;5.80;91.40;;;5.05;43.50;96905.28;4989495;28;20061;-65
2021/04/27 00:20:05;;;;;;;3.55;1.55;;;5.70;92.00;;;5.07;43.16;96902.66;4987765;28;20066;-66
2021/04/27 00:22:32;;;;;;;5.63;1.50;;;5.70;92.10;;;4.96;43.85;96897.84;4972014;28;20086;-66
2021/04/27 00:24:59;;;;;;;3.38;1.90;;;5.60;93.20;;;4.91;43.71;96899.72;4988304;28;20053;-65
2021/04/27 00:27:26;;;;;;;5.38;2.50;;;5.60;93.80;;;4.80;43.81;96893.16;4988652;28;20423;-66
2021/04/27 00:29:52;;;;;;;4.47;1.65;;;5.50;94.40;;;4.78;44.33;96892.38;4988855;28;20054;-65
2021/04/27 00:32:19;;;;;;;9.18;2.30;;;5.50;94.70;;;4.75;44.15;96894.22;4988980;28;20046;-66
2021/04/27 00:34:45;;;;;;;8.23;1.75;;;5.40;95.50;;;4.73;44.07;96889.09;4988942;28;20042;-66
2021/04/27 00:37:12;;;;;;;6.45;1.83;;;5.40;95.90;;;4.71;44.34;96888.31;4990751;28;21518;-66
2021/04/27 00:39:38;;;;;;;4.88;1.70;;;5.30;96.20;;;4.52;44.93;96890.59;4989459;28;20046;-66
2021/04/27 00:42:05;;;;;;;5.85;1.90;;;5.30;97.00;;;4.43;45.27;96885.72;4988246;28;20065;-65
2021/04/27 00:44:32;;;;;;;3.05;1.42;;;5.20;98.20;;;4.34;45.54;96886.81;4989091;28;20046;-66
2021/04/27 00:46:58;;;;;;;6.15;1.60;;;5.10;98.50;;;4.27;45.64;96880.19;4988012;28;20046;-66
2021/04/27 00:49:25;;;;;;;12.20;2.42;;;5.10;99.20;;;4.24;45.84;96887.97;4988978;28;20177;-66
2021/04/27 00:51:52;;;;;;;3.92;1.40;;;5.00;99.90;;;4.12;46.15;96883.19;4989272;28;20049;-65
2021/04/27 00:54:18;;;;;;;5.93;1.85;;;4.90;99.90;;;3.95;46.70;96878.53;4989554;28;20030;-66
2021/04/27 00:56:45;;;;;;;3.17;1.33;;;4.80;99.90;;;3.83;47.42;96883.97;4988670;28;20148;-65
2021/04/27 00:59:12;;;;;;;7.07;1.85;;;4.70;99.90;;;3.90;46.88;96878.66;4989007;28;20132;-65
2021/04/27 01:01:38;;;;;;;4.82;1.48;;;4.70;99.90;;;3.73;47.47;96876.53;4987573;28;20038;-65
2021/04/27 01:04:06;;;;;;;3.58;1.33;;;4.50;99.90;;;3.84;47.19;96872.84;4971919;28;20078;-65
2021/04/27 01:06:32;;;;;;;7.63;1.80;;;4.60;99.90;;;3.74;47.06;96877.34;4992704;28;20054;-65
2021/04/27 01:09:16;;;;;;;4.00;1.75;;;4.50;99.90;;;3.74;47.71;96874.78;4988918;28;20105;-65
2021/04/27 01:12:07;;;;;;;6.30;1.67;;;4.50;99.90;;;3.63;48.08;96872.53;4992559;28;20069;-65
2021/04/27 01:14:38;;;;;;;6.88;1.67;;;4.50;99.90;;;3.83;46.85;96881.41;4987081;28;20094;-65
2021/04/27 01:17:15;;;;;;;7.10;1.95;;;4.50;99.90;;;3.75;47.57;96876.50;4987602;28;20110;-65
2021/04/27 01:20:10;;;;;;;7.35;2.20;;;4.50;99.90;;;3.75;47.29;96871.34;4986916;28;20042;-65
2021/04/27 01:22:58;;;;;;;3.58;1.30;;;4.50;99.90;;;3.76;46.76;96871.31;4988250;28;20041;-65
2021/04/27 01:25:42;;;;;;;6.55;1.23;;;4.50;99.90;;;3.72;47.12;96871.44;4988453;28;20165;-66
2021/04/27 01:28:10;;;;;;;2.97;1.35;;;4.50;99.90;;;3.68;47.13;96874.97;4987190;28;20348;-65
2021/04/27 01:30:39;;;;;;;5.43;1.42;;;4.50;99.90;;;3.72;46.93;96879.16;4987320;28;20046;-65
2021/04/27 01:33:22;;;;;;;4.25;1.60;;;4.50;99.90;;;3.79;46.96;96878.09;4988795;28;20048;-65
2021/04/27 01:35:50;;;;;;;4.65;1.48;;;4.50;99.90;;;3.82;46.55;96867.75;4987118;28;20105;-65
2021/04/27 01:38:20;;;;;;;6.32;1.65;;;4.50;99.90;;;3.82;46.62;96865.16;4989293;28;20038;-65
2021/04/27 01:40:48;;;;;;;6.25;1.50;;;4.50;99.90;;;3.88;46.25;96862.44;4985418;28;20093;-66
2021/04/27 01:43:15;;;;;;;5.93;1.55;;;4.60;99.90;;;3.71;46.72;96860.31;4987441;28;20046;-66
2021/04/27 01:45:41;;;;;;;6.45;1.50;;;4.60;99.90;;;3.78;46.33;96861.00;4987942;28;20062;-65
2021/04/27 01:48:09;;;;;;;4.00;1.50;;;4.50;99.90;;;3.68;46.81;96862.13;4986218;28;20054;-65
2021/04/27 01:50:36;;;;;;;4.45;1.55;;;4.50;99.90;;;3.70;46.73;96862.94;4986065;28;20061;-65
2021/04/27 01:53:02;;;;;;;5.28;1.40;;;4.40;99.90;;;3.63;47.35;96858.88;4988726;28;20046;-66
2021/04/27 01:55:29;;;;;;;4.28;1.40;;;4.40;99.90;;;3.66;46.96;96861.34;4986492;28;20046;-65
2021/04/27 01:57:55;;;;;;;5.97;1.83;;;4.40;99.90;;;3.59;47.65;96862.38;4988461;28;20055;-66
2021/04/27 02:00:23;;;;;;;7.38;1.92;;;4.40;99.90;;;3.61;47.35;96858.91;4987919;28;20046;-65
2021/04/27 02:02:51;;;;;;;3.55;1.55;;;4.40;99.90;;;3.68;47.07;96849.31;4990459;28;20039;-65
2021/04/27 02:05:18;;;;;;;8.02;1.80;;;4.40;99.90;;;3.67;46.88;96852.75;4991726;28;20064;-66
2021/04/27 02:07:45;;;;;;;5.32;1.75;;;4.50;99.90;;;3.54;47.57;96850.50;4994317;28;20065;-65
2021/04/27 02:10:14;;;;;;;11.38;1.88;;;4.40;99.90;;;3.51;47.44;96842.91;4992279;28;20097;-66
2021/04/27 02:12:50;;;;;;;7.28;1.58;;;4.40;99.90;;;3.62;47.15;96847.72;4992117;28;20063;-65
2021/04/27 02:15:21;;;;;;;8.80;2.25;;;4.30;99.90;;;3.71;46.82;96846.66;4997249;28;20054;-65
2021/04/27 02:17:57;;;;;;;5.72;2.13;;;4.40;99.90;;;3.73;46.81;96844.88;4991940;28;20030;-66
2021/04/27 02:20:28;;;;;;;10.07;1.75;;;4.40;99.90;;;3.64;47.34;96848.53;4992352;28;20117;-65
2021/04/27 02:23:02;;;;;;;6.88;2.10;;;4.50;99.90;;;3.72;46.67;96846.63;4991003;28;20487;-65
2021/04/27 02:25:29;;;;;;;4.07;1.95;;;4.40;99.90;;;3.63;47.20;96848.59;4974476;28;20050;-65
2021/04/27 02:27:55;;;;;;;8.38;2.15;;;4.40;99.90;;;3.60;47.59;96846.94;4974521;28;20042;-65
2021/04/27 02:30:25;;;;;;;4.40;1.75;;;4.40;99.90;;;3.64;47.29;96847.69;4991651;28;20046;-66
2021/04/27 02:32:53;;;;;;;4.18;1.70;;;4.40;99.90;;;3.66;47.01;96848.50;4989015;28;20065;-65
2021/04/27 02:35:21;;;;;;;6.88;1.77;;;4.40;99.90;;;3.61;47.46;96846.06;4974596;28;20050;-66
2021/04/27 02:37:50;;;;;;;5.93;1.58;;;4.40;99.90;;;3.58;47.58;96843.59;4991239;28;20034;-65
2021/04/27 02:40:26;;;;;;;7.32;1.75;;;4.40;99.90;;;3.55;47.63;96844.47;4989369;28;20035;-66
2021/04/27 02:42:55;;;;;;;5.95;1.27;;;4.30;99.90;;;3.49;48.03;96843.81;4961008;28;20046;-66
2021/04/27 02:45:31;;;;;;;4.65;1.50;;;4.30;99.90;;;3.47;47.93;96841.28;4989993;28;20056;-65
2021/04/27 02:48:27;;;;;;;6.50;2.05;;;4.30;99.90;;;3.41;48.26;96843.19;4990592;28;20043;-66
2021/04/27 02:51:01;;;;;;;4.60;1.30;;;4.20;99.90;;;3.41;48.71;96846.56;4989884;28;20058;-65
2021/04/27 02:53:27;;;;;;;6.82;1.40;;;4.20;99.90;;;3.43;47.88;96847.38;4971723;28;20122;-65
2021/04/27 02:55:55;;;;;;;4.45;1.65;;;4.20;99.90;;;3.37;48.67;96836.44;4991794;28;20463;-65
2021/04/27 02:58:22;;;;;;;4.03;1.38;;;4.20;99.90;;;3.36;48.16;96833.03;4973344;28;20042;-65
2021/04/27 03:00:50;;;;;;;7.45;1.45;;;4.20;99.90;;;3.24;48.67;96838.47;4989486;28;20081;-65
2021/04/27 03:03:17;;;;;;;3.00;1.25;;;4.10;99.90;;;3.22;48.83;96838.53;4990486;28;20173;-65
2021/04/27 03:05:44;;;;;;;6.03;1.90;;;4.00;99.90;;;3.22;48.95;96838.53;4992230;28;20460;-65
2021/04/27 03:08:11;;;;;;;6.35;1.30;;;4.00;99.90;;;3.25;48.44;96832.47;4991404;28;20038;-65
2021/04/27 03:10:38;;;;;;;4.63;1.33;;;4.00;99.90;;;3.11;49.42;96832.81;4971944;28;20655;-66
2021/04/27 03:13:05;;;;;;;3.92;1.20;;;4.00;99.90;;;3.06;49.65;96832.94;4988317;28;20038;-65
2021/04/27 03:15:33;;;;;;;7.40;1.23;;;3.90;99.90;;;3.09;49.09;96829.44;4989275;28;20113;-65
2021/04/27 03:18:00;;;;;;;3.72;1.42;;;3.90;99.90;;;3.05;49.78;96835.53;4990196;28;20054;-66
2021/04/27 03:20:26;;;;;;;2.40;1.23;;;3.80;99.90;;;2.98;49.36;96834.00;5002244;28;20503;-65
2021/04/27 03:22:53;;;;;;;3.22;1.42;;;3.90;99.90;;;3.02;49.63;96831.31;4989793;28;20138;-65
2021/04/27 03:25:20;;;;;;;4.18;1.42;;;3.80;99.90;;;3.00;49.80;96832.25;4990745;28;20109;-66
2021/04/27 03:27:47;;;;;;;4.22;1.38;;;3.80;99.90;;;3.03;49.61;96830.41;4991289;28;20054;-65
2021/04/27 03:30:15;;;;;;;4.10;1.50;;;3.80;99.90;;;2.95;49.75;96826.38;4986973;28;20097;-65
2021/04/27 03:32:41;;;;;;;3.38;1.55;;;3.80;99.90;;;3.09;49.13;96826.88;4990665;28;20042;-65
2021/04/27 03:35:12;;;;;;;3.80;1.30;;;3.80;99.90;;;3.01;49.49;96831.34;4989437;28;20046;-65
2021/04/27 03:37:41;;;;;;;10.00;2.50;;;3.80;99.90;;;2.87;50.41;96827.41;4988735;28;20042;-65
2021/04/27 03:40:09;;;;;;;3.72;1.70;;;3.80;99.90;;;2.87;50.35;96834.25;4990675;28;20053;-65
2021/04/27 03:42:37;;;;;;;5.45;1.77;;;3.70;99.90;;;2.84;50.79;96824.91;4987734;28;20046;-66
2021/04/27 03:45:06;;;;;;;2.67;1.23;;;3.70;99.90;;;2.80;50.43;96830.97;4972776;28;20496;-65
2021/04/27 03:47:33;;;;;;;4.55;1.23;;;3.70;99.90;;;2.77;50.75;96815.69;4988548;28;20058;-66
2021/04/27 03:50:00;;;;;;;4.65;1.25;;;3.70;99.90;;;2.73;50.91;96826.88;4988836;28;20082;-65
2021/04/27 03:52:27;;;;;;;4.40;1.58;;;3.60;99.90;;;2.57;51.69;96826.41;4989093;28;20062;-66
2021/04/27 03:54:53;;;;;;;6.00;1.25;;;3.50;99.90;;;2.64;51.29;96833.06;4990144;28;20048;-65
2021/04/27 03:57:20;;;;;;;4.32;1.75;;;3.50;99.90;;;2.68;51.15;96829.56;4990665;28;20030;-65
2021/04/27 03:59:46;;;;;;;7.47;1.65;;;3.40;99.90;;;2.63;51.42;96825.44;4990157;28;20038;-65
2021/04/27 04:02:13;;;;;;;9.50;1.60;;;3.40;99.90;;;2.65;51.13;96819.38;4988593;28;20034;-65
2021/04/27 04:04:40;;;;;;;3.08;1.23;;;3.40;99.90;;;2.63;51.22;96821.13;4991077;28;20101;-65
2021/04/27 04:07:08;;;;;;;3.75;1.35;;;3.40;99.90;;;2.63;51.03;96813.44;4989386;28;20142;-66
2021/04/27 04:09:34;;;;;;;4.10;1.55;;;3.50;99.90;;;2.54;51.73;96818.78;4989643;28;20034;-65
2021/04/27 04:12:01;;;;;;;5.95;1.80;;;3.40;99.90;;;2.60;51.40;96808.41;4989066;28;20053;-65
2021/04/27 04:14:27;;;;;;;5.78;1.73;;;3.50;99.90;;;2.55;51.91;96811.94;4988232;28;20038;-65
2021/04/27 04:16:54;;;;;;;5.82;1.55;;;3.40;99.90;;;2.48;52.05;96811.25;4982251;28;20042;-66
2021/04/27 04:19:21;;;;;;;6.32;1.90;;;3.40;99.90;;;2.44;52.08;96810.47;4986474;28;20038;-66
2021/04/27 04:21:47;;;;;;;6.57;1.85;;;3.30;99.90;;;2.30;53.07;96821.03;4989202;28;20184;-65
2021/04/27 04:24:14;;;;;;;6.43;1.88;;;3.30;99.90;;;2.37;52.75;96815.75;4989676;28;20537;-65
2021/04/27 04:26:40;;;;;;;5.68;2.00;;;3.30;99.90;;;2.30;52.74;96815.91;4986398;28;20105;-65
2021/04/27 04:29:08;;;;;;;3.28;1.60;;;3.20;99.90;;;2.27;53.31;96813.41;4989589;28;20065;-65
2021/04/27 04:31:35;;;;;;;4.22;1.77;;;3.20;99.90;;;2.31;52.73;96824.44;4972078;28;20332;-65
2021/04/27 04:34:02;;;;;;;4.82;1.52;;;3.20;99.90;;;2.31;52.81;96824.44;4988129;28;20117;-65
2021/04/27 04:36:28;;;;;;;4.53;1.75;;;3.20;99.90;;;2.29;53.12;96833.88;4971777;28;20043;-66
2021/04/27 04:38:55;;;;;;;5.60;1.50;;;3.20;99.90;;;2.33;52.97;96827.81;4988121;28;20156;-65
2021/04/27 04:41:23;;;;;;;8.52;1.83;;;3.20;99.90;;;2.37;52.55;96831.13;4973203;28;20037;-66
2021/04/27 04:43:49;;;;;;;6.75;2.28;;;3.20;99.90;;;2.37;52.94;96828.56;4988122;28;20089;-65
2021/04/27 04:46:17;;;;;;;6.57;1.70;;;3.20;99.90;;;2.43;52.74;96836.97;4988854;28;20087;-65
2021/04/27 04:48:43;;;;;;;5.78;1.50;;;3.20;99.90;;;2.32;53.14;96822.72;5004673;28;20117;-65
2021/04/27 04:51:10;;;;;;;3.83;1.65;;;3.30;99.90;;;2.42;52.55;96816.53;4987696;28;20148;-65
2021/04/27 04:53:36;;;;;;;8.30;1.50;;;3.30;99.90;;;2.46;52.67;96831.78;4987604;28;20026;-65
2021/04/27 04:56:03;;;;;;;3.60;1.55;;;3.30;99.90;;;2.51;52.70;96832.53;4989146;28;20043;-65
2021/04/27 04:58:30;;;;;;;6.95;1.48;;;3.40;99.90;;;2.53;52.63;96827.34;4987740;28;20042;-66
2021/04/27 05:00:57;;;;;;;4.75;1.35;;;3.40;99.90;;;2.64;52.11;96827.94;4991352;28;20038;-65
2021/04/27 05:03:24;;;;;;;8.60;1.58;;;3.50;99.90;;;2.70;52.10;96826.97;4993510;28;20501;-65
2021/04/27 05:05:51;;;;;;;3.33;1.30;;;3.50;99.90;;;2.74;51.74;96831.16;4989567;28;20047;-65
2021/04/27 05:08:26;;;;;;;4.20;1.77;;;3.60;99.90;;;2.75;51.85;96816.59;4988853;28;20046;-65
2021/04/27 05:10:52;;;;;;;4.43;1.30;;;3.60;99.90;;;2.77;51.76;96817.41;4987415;28;20054;-65
2021/04/27 05:13:19;;;;;;;4.75;1.65;;;3.70;99.90;;;2.81;51.67;96831.84;4971288;28;20105;-65
2021/04/27 05:15:45;;;;;;;6.15;1.45;;;3.80;99.90;;;2.85;51.44;96833.44;4971428;28;20052;-66
2021/04/27 05:18:13;;;;;;;3.17;1.40;;;3.80;99.90;;;2.87;51.52;96829.97;4971182;28;20043;-66
2021/04/27 05:20:40;;;;;;;5.63;1.38;;;3.90;99.90;;;2.92;51.34;96833.28;4993376;28;20030;-66
2021/04/27 05:23:08;;;;;;;3.85;1.55;;;3.90;99.90;;;2.99;51.13;96840.78;4988488;28;20066;-66
2021/04/27 05:25:34;;;;;;;8.20;1.90;;;3.90;99.90;;;3.09;51.34;96834.56;4970646;28;20047;-65
2021/04/27 05:28:01;;;;;;;7.03;1.50;;;4.10;99.90;;;3.05;50.79;96830.41;4991785;28;20049;-66
2021/04/27 05:30:27;;;;;;;7.38;1.48;;;4.10;99.90;;;2.99;51.46;96827.97;5005938;28;20042;-66
2021/04/27 05:32:54;;;;;;;7.03;1.50;;;4.00;99.90;;;3.08;51.17;96823.47;4980236;28;20507;-66
2021/04/27 05:35:21;;;;;;;4.63;1.70;;;4.10;99.90;;;3.09;50.57;96825.16;4990892;28;20503;-66
2021/04/27 05:37:48;;;;;;;3.80;1.40;;;4.10;99.90;;;3.22;50.90;96830.00;4992527;28;20043;-66
2021/04/27 05:40:14;;;;;;;4.75;1.50;;;4.20;99.90;;;3.33;50.69;96828.84;4977863;28;20193;-66
2021/04/27 05:42:41;;;;;;;5.15;1.70;;;4.30;99.90;;;3.34;49.96;96820.25;4999927;28;20050;-66
2021/04/27 05:45:09;;;;;;;7.90;1.88;;;4.30;99.90;;;3.43;50.06;96821.72;4997991;28;20056;-66
2021/04/27 05:47:36;;;;;;;7.05;1.52;;;4.40;99.90;;;3.49;49.78;96820.72;5003494;28;20120;-66
2021/04/27 05:50:04;;;;;;;4.35;1.50;;;4.50;99.90;;;3.69;49.75;96823.56;5008930;28;20045;-66
2021/04/27 05:52:31;;;;;;;8.27;2.05;;;4.70;99.90;;;3.73;48.46;96827.75;5005008;28;20060;-66
2021/04/27 05:54:57;;;;;;;3.70;1.52;;;4.80;99.90;;;3.89;48.88;96822.19;4996787;28;20096;-65
2021/04/27 05:57:24;;;;;;;4.13;1.20;;;4.90;99.90;;;3.81;48.60;96827.56;5004736;28;20057;-66
2021/04/27 05:59:50;;;;;;;2.92;1.52;;;4.90;99.90;;;3.91;48.19;96823.00;4986454;28;20093;-66
2021/04/27 06:02:17;;;;;;;5.38;1.40;;;4.90;99.90;;;4.02;47.93;96822.72;4974407;28;20046;-65
2021/04/27 06:04:43;;;;;;;8.00;1.67;;;5.00;99.90;;;4.22;48.23;96825.53;4990008;28;20057;-65
2021/04/27 06:07:10;;;;;;;3.20;1.33;;;5.20;99.90;;;4.42;47.62;96822.34;4979687;28;20046;-66
2021/04/27 06:09:37;;;;;;;5.00;1.58;;;5.40;99.90;;;4.37;47.27;96821.66;4991694;28;20134;-65
2021/04/27 06:12:05;;;;;;;5.22;1.65;;;5.40;99.90;;;4.54;46.83;96827.13;4981218;28;20050;-66
2021/04/27 06:14:31;;;;;;;3.85;1.30;;;5.60;99.90;;;4.71;46.70;96834.31;4989793;28;20056;-66
2021/04/27 06:16:58;;;;;;;4.72;1.42;;;5.70;99.90;;;4.64;46.77;96834.56;4989503;28;20118;-66
2021/04/27 06:19:26;;;;;;;10.23;1.80;;;5.70;99.90;;;4.74;46.61;96833.38;4990909;28;20057;-66
2021/04/27 06:21:52;;;;;;;6.38;1.58;;;5.80;99.90;;;4.86;45.88;96821.84;4990148;28;20055;-66
2021/04/27 06:24:19;;;;;;;6.63;1.67;;;6.00;99.90;;;4.85;46.03;96828.75;4992789;28;20043;-66
2021/04/27 06:27:07;;;;;;;11.35;1.67;;;5.90;99.90;;;4.89;46.21;96825.19;4975552;28;20463;-66
2021/04/27 06:29:47;;;;;;;8.45;1.40;;;6.00;99.90;;;5.26;45.89;96823.16;4975811;28;20046;-66
2021/04/27 06:32:14;;;;;;;4.38;1.75;;;6.20;99.90;;;5.33;45.13;96827.19;4971072;28;20054;-66
2021/04/27 06:34:41;;;;;;;5.68;1.63;;;6.40;99.90;;;5.40;45.05;96821.78;4991035;28;20379;-66
2021/04/27 06:37:08;;;;;;;3.08;1.40;;;6.50;99.90;;;5.41;45.59;96817.47;5007494;28;20188;-66
2021/04/27 06:39:34;;;;;;;4.15;1.90;;;6.50;99.90;;;5.57;45.00;96821.19;4991311;28;20185;-66
2021/04/27 06:42:01;;;;;;;10.48;1.73;;;6.60;99.90;;;5.78;45.02;96824.75;5000922;28;20143;-65
2021/04/27 06:44:28;;;;;;;5.90;1.42;;;6.80;99.90;;;5.82;44.43;96828.91;4999909;28;20038;-66
2021/04/27 06:46:54;;;;;;;8.23;1.90;;;6.80;99.90;;;5.81;43.48;96827.22;4998258;28;20050;-66
2021/04/27 06:49:22;;;;;;;6.75;1.63;;;6.90;99.40;;;5.97;43.88;96821.53;4988484;28;20042;-66
2021/04/27 06:51:49;;;;;;;4.95;1.52;;;7.00;99.70;;;6.19;43.04;96821.59;5011093;28;20120;-65
2021/04/27 06:54:18;;;;;;;7.97;1.65;;;7.20;98.80;;;5.76;43.45;96817.97;4990428;28;20272;-66
2021/04/27 06:56:45;;;;;;;4.82;1.73;;;6.90;98.60;;;6.03;43.51;96824.75;4998152;28;20045;-66
2021/04/27 06:59:31;;;;;;;4.35;1.63;;;7.00;98.90;;;6.36;42.55;96819.22;4999352;28;20121;-67
2021/04/27 07:02:01;;;;;;;5.53;1.38;;;7.40;98.10;;;6.30;43.51;96822.06;4993746;28;20463;-66
2021/04/27 07:04:29;;;;;;;7.93;1.73;;;7.40;98.50;;;6.62;43.04;96820.81;4994958;28;20082;-66
2021/04/27 07:06:56;;;;;;;6.05;1.30;;;7.60;98.50;;;6.81;42.08;96815.75;4977827;28;20049;-66
2021/04/27 07:09:22;;;;;;;8.20;1.95;;;7.70;97.40;;;6.87;42.00;96819.84;5001710;28;20149;-66
2021/04/27 07:11:49;;;;;;;6.68;1.80;;;7.80;97.40;;;6.67;41.77;96808.56;4993409;28;20042;-66
2021/04/27 07:14:16;;;;;;;4.88;1.30;;;7.80;96.50;;;6.82;41.76;96808.84;5003484;28;20042;-66
2021/04/27 07:16:48;;;;;;;5.20;1.73;;;7.90;96.60;;;6.97;41.63;96813.41;4993851;28;20097;-66
2021/04/27 07:19:14;;;;;;;7.45;3.22;;;7.90;96.20;;;7.14;41.00;96807.56;4976203;28;20054;-66
2021/04/27 07:21:41;;;;;;;3.58;1.20;;;8.00;95.90;;;6.94;40.74;96815.28;5002645;28;20038;-66
2021/04/27 07:24:09;;;;;;;8.85;1.80;;;8.00;95.20;;;7.13;40.65;96813.63;4987183;28;20535;-66
2021/04/27 07:26:37;;;;;;;4.97;1.92;;;8.10;95.20;;;7.01;40.89;96803.81;4990762;28;20054;-66
2021/04/27 07:29:04;;;;;;;8.65;2.10;;;8.10;94.90;;;7.15;40.56;96818.72;4987545;28;20042;-66
2021/04/27 07:31:31;;;;;;;7.03;1.92;;;8.20;94.50;;;7.14;40.36;96815.31;5004238;28;20061;-66
2021/04/27 07:33:58;;;;;;;6.05;1.83;;;8.10;94.30;;;7.17;40.56;96814.34;4990543;28;20105;-66
2021/04/27 07:36:24;;;;;;;5.82;1.52;;;8.20;94.80;;;7.20;40.92;96809.06;4992536;28;20035;-66
2021/04/27 07:38:51;;;;;;;6.20;1.67;;;8.30;94.30;;;7.39;39.83;96806.53;4997646;28;20530;-66
2021/04/27 07:41:18;;;;;;;6.72;1.80;;;8.40;93.60;;;7.56;40.60;96813.59;4983735;28;20057;-66
2021/04/27 07:43:45;;;;;;;6.82;1.52;;;8.60;94.10;;;7.74;39.44;96812.78;4995208;28;20399;-66
2021/04/27 07:46:12;;;;;;;4.95;1.65;;;8.70;93.00;;;8.03;39.31;96802.91;4987299;28;20643;-66
2021/04/27 07:48:38;;;;;;;7.00;1.60;;;8.90;93.10;;;8.26;39.08;96801.88;4993738;28;20062;-66
2021/04/27 07:51:06;;;;;;;4.32;1.58;;;9.20;92.80;;;7.99;39.33;96803.97;4991279;28;20503;-66
2021/04/27 07:53:33;;;;;;;8.25;1.98;;;9.20;92.10;;;8.31;39.40;96803.34;4999246;28;20081;-66
2021/04/27 07:56:00;;;;;;;5.47;1.98;;;9.40;92.40;;;8.35;38.51;96804.03;4994022;28;20097;-66
2021/04/27 07:58:26;;;;;;;5.50;1.60;;;9.50;91.20;;;8.38;38.71;96803.88;4984649;28;20501;-66
2021/04/27 08:00:53;;;;;;;8.95;2.25;;;9.70;90.80;;;8.37;38.60;96805.66;4993938;28;20034;-66
2021/04/27 08:03:20;;;;;;;8.05;2.10;;;9.80;90.30;;;8.58;38.02;96798.66;4985863;28;20045;-66
2021/04/27 08:05:48;;;;;;;5.43;1.45;;;9.80;89.50;;;8.66;38.17;96792.28;4988294;28;20054;-66
2021/04/27 08:08:15;;;;;;;8.80;2.10;;;10.00;89.00;;;8.67;37.41;96794.81;4996136;28;20407;-66
2021/04/27 08:10:42;;;;;;;4.13;1.65;;;10.20;86.20;;;9.52;36.95;96793.25;5000569;28;20048;-66
2021/04/27 08:13:08;;;;;;;8.80;2.17;;;10.80;86.10;;;9.56;36.78;96795.59;4993838;28;20122;-66
2021/04/27 08:15:35;;;;;;;5.85;1.92;;;10.90;84.40;;;9.58;36.43;96782.59;5009249;28;20483;-66
2021/04/27 08:18:03;;;;;;;5.93;1.92;;;10.90;83.40;;;9.83;36.34;96792.50;4996738;28;20070;-66
2021/04/27 08:20:32;;;;;;;4.90;1.95;;;11.10;83.20;;;10.31;34.94;96790.00;4988995;28;20044;-66
2021/04/27 08:23:00;;;;;;;5.35;2.03;;;11.30;80.30;;;10.73;34.86;96785.97;4980005;28;20073;-66
2021/04/27 08:25:46;;;;;;;9.43;2.00;;;11.70;79.70;;;10.76;33.77;96772.81;4987460;28;20046;-66
2021/04/27 08:28:13;;;;;;;8.68;2.20;;;11.80;77.10;;;11.16;33.76;96773.16;4989084;28;20050;-64
2021/04/27 08:30:42;;;;;;;13.45;2.42;;;12.40;76.40;;;10.62;33.93;96783.97;5004587;28;20081;-64
2021/04/27 08:33:09;;;;;;;4.20;1.95;;;11.90;75.00;;;11.08;33.08;96773.59;4988933;28;20042;-66
2021/04/27 08:35:36;;;;;;;6.00;2.60;;;12.00;73.50;;;10.81;33.74;96779.44;4991872;28;20403;-66
2021/04/27 08:38:03;;;;;;;4.75;1.98;;;11.80;74.00;;;11.34;33.40;96776.47;4989134;28;20064;-67
2021/04/27 08:40:29;;;;;;;6.30;1.90;;;12.30;74.10;;;11.69;32.70;96767.38;4989374;28;20038;-66
2021/04/27 08:42:56;;;;;;;10.32;1.98;;;12.50;72.80;;;11.55;32.80;96769.16;4989185;28;20042;-64
2021/04/27 08:45:23;;;;;;;7.32;2.05;;;12.60;71.80;;;11.61;33.05;96766.16;4988943;28;20512;-64
2021/04/27 08:47:49;;;;;;;6.03;2.30;;;12.90;71.60;;;11.84;32.42;96772.63;4987664;28;20054;-66
2021/04/27 08:50:18;;;;;;;9.10;2.47;;;12.90;70.00;;;12.00;32.98;96769.94;4971561;28;20050;-64
2021/04/27 08:52:46;;;;;;;8.40;2.80;;;13.10;70.90;;;11.57;31.96;96762.94;4994343;28;20042;-66
2021/04/27 08:55:14;;;;;;;6.53;2.40;;;12.70;67.80;;;12.30;31.74;96762.00;4987227;28;20038;-66
2021/04/27 08:57:41;;;;;;;5.55;2.08;;;13.20;68.40;;;12.00;31.96;96764.75;4987273;28;20109;-66
2021/04/27 09:00:14;;;;;;;7.50;2.30;;;13.00;67.20;;;12.97;30.65;96764.66;4994848;28;20082;-66
2021/04/27 09:02:45;;;;;;;4.63;1.70;;;13.80;66.60;;;13.35;30.63;96756.13;4992749;28;20038;-66
2021/04/27 09:05:34;;;;;;;6.25;2.40;;;14.60;65.60;;;13.04;29.66;96752.06;4988984;28;20056;-66
2021/04/27 09:08:37;;;;;;;4.68;2.10;;;14.20;63.20;;;13.25;30.50;96752.41;4985828;28;20074;-64
2021/04/27 09:11:33;;;;;;;4.63;2.17;;;14.30;63.90;;;13.28;30.54;96750.50;4987344;28;20097;-66
2021/04/27 09:14:18;;;;;;;7.50;2.78;;;14.40;63.30;;;13.13;29.91;96747.09;4988059;28;20073;-66
2021/04/27 09:17:00;;;;;;;3.63;1.90;;;14.30;61.40;;;13.24;29.61;96748.16;4980456;28;20046;-66
2021/04/27 09:19:46;;;;;;;5.50;2.20;;;14.50;60.80;;;13.70;29.83;96745.91;4992714;28;20043;-64
2021/04/27 09:22:34;;;;;;;8.25;2.28;;;14.70;60.80;;;13.00;30.28;96743.66;4979337;28;20042;-66
2021/04/27 09:25:08;;;;;;;5.18;2.00;;;14.30;60.70;;;13.85;30.04;96738.81;4987871;28;20157;-66
2021/04/27 09:27:37;;;;;;;3.05;1.90;;;15.10;60.90;;;14.68;28.29;96738.19;4984333;28;20042;-67
2021/04/27 09:30:22;;;;;;;6.13;2.00;;;15.40;59.50;;;13.66;29.50;96739.25;4972847;28;20043;-66
2021/04/27 09:33:06;;;;;;;8.73;2.58;;;15.00;59.70;;;13.84;29.53;96744.97;4996003;28;20137;-66
2021/04/27 09:35:39;;;;;;;6.40;1.92;;;15.10;59.50;;;14.88;28.54;96735.91;4989845;28;20057;-66
2021/04/27 09:38:11;;;;;;;3.85;1.63;;;16.10;58.50;;;15.86;28.50;96733.78;4994358;28;20474;-66
2021/04/27 09:40:56;;;;;;;7.05;1.90;;;17.00;59.20;;;15.73;27.85;96731.28;4988798;28;20090;-66
2021/04/27 09:43:34;;;;;;;7.10;2.10;;;16.90;57.50;;;14.58;28.55;96731.97;4994947;28;20034;-66
2021/04/27 09:46:05;;;;;;;5.13;1.95;;;16.20;55.70;;;14.99;28.60;96725.50;4994527;28;20057;-66
2021/04/27 09:48:41;;;;;;;9.75;2.15;;;16.70;56.50;;;14.91;28.14;96720.00;4995825;28;20054;-66
2021/04/27 09:51:33;;;;;;;6.93;1.92;;;16.20;56.50;;;15.41;28.33;96715.41;5002566;28;20549;-66
2021/04/27 09:54:11;;;;;;;5.22;1.77;;;16.50;56.70;;;15.20;28.05;96715.25;5001802;28;20379;-66
2021/04/27 09:56:42;;;;;;;9.65;2.40;;;16.80;55.10;;;15.15;27.86;96715.56;5002552;28;20038;-67
2021/04/27 09:59:22;;;;;;;4.00;1.75;;;16.70;55.10;;;15.38;28.63;96699.94;4995901;28;20046;-66
2021/04/27 10:01:53;;;;;;;10.10;2.50;;;16.60;56.10;;;15.83;27.38;96705.25;4988025;28;20545;-65
2021/04/27 10:04:22;;;;;;;6.15;2.05;;;17.40;55.00;;;15.71;27.84;96699.16;4994455;28;20038;-66
2021/04/27 10:06:50;;;;;;;6.70;2.00;;;17.40;54.70;;;15.50;27.72;96698.19;4987316;28;20050;-66
2021/04/27 10:09:17;;;;;;;10.50;2.70;;;17.60;53.10;;;15.02;27.69;96696.53;4977975;28;20051;-66
2021/04/27 10:11:45;;;;;;;7.68;2.25;;;17.50;52.30;;;15.96;26.99;96687.63;4992919;28;20042;-66
2021/04/27 10:14:12;;;;;;;10.07;2.20;;;17.40;52.60;;;15.59;27.35;96689.63;4971804;28;20534;-65
2021/04/27 10:16:40;;;;;;;5.70;2.25;;;17.50;52.60;;;15.77;26.95;96688.22;4987039;28;20087;-65
2021/04/27 10:19:09;;;;;;;7.47;2.15;;;17.90;52.00;;;16.27;26.25;96682.59;4969291;28;20053;-66
2021/04/27 10:21:37;;;;;;;5.32;2.17;;;18.10;51.10;;;16.41;26.63;96676.22;4976238;28;20145;-66
2021/04/27 10:24:24;;;;;;;7.18;1.90;;;18.10;51.70;;;17.02;25.49;96668.63;4963007;28;20058;-66
2021/04/27 10:26:51;;;;;;;6.32;2.30;;;18.60;50.70;;;16.24;26.31;96674.97;4988804;28;20050;-66
2021/04/27 10:29:26;;;;;;;5.90;2.25;;;18.40;50.40;;;16.33;25.11;96669.00;4965727;28;20057;-66
2021/04/27 10:32:16;;;;;;;5.82;2.50;;;18.20;48.60;;;16.66;24.85;96665.41;4982671;28;20061;-65
2021/04/27 10:34:58;;;;;;;7.32;2.55;;;18.30;48.60;;;16.45;25.14;96667.19;4993352;28;20049;-66
2021/04/27 10:37:49;;;;;;;5.55;2.42;;;18.40;48.60;;;17.20;25.18;96654.94;4987231;28;20054;-66
2021/04/27 10:40:41;;;;;;;12.93;2.95;;;18.80;49.40;;;16.26;25.18;96652.09;4990928;28;20092;-65