Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:16;;;;;;;3.05;1.95;;;7.70;99.90;;;;;;5075619;28;20081;-71
2022/11/05 00:16:44;;;;;;;4.53;2.03;;;7.70;99.90;;;;;;5075672;28;20103;-71
2022/11/05 00:19:10;;;;;;;5.07;1.98;;;7.70;99.90;;;;;;5075543;28;20036;-71
2022/11/05 00:27:11;;;;;;;2.90;1.90;;;7.80;99.90;;;;;;5069934;28;20074;-71
2022/11/05 00:29:37;;;;;;;7.13;2.28;;;7.80;99.90;;;;;;5072009;28;20036;-71
2022/11/05 00:32:03;;;;;;;2.63;1.60;;;7.80;99.90;;;;;;5073377;28;20124;-71
2022/11/05 00:34:28;;;;;;;2.40;1.67;;;7.80;99.90;;;;;;5081001;28;20450;-71
2022/11/05 00:36:55;;;;;;;4.30;1.65;;;7.80;99.90;;;;;;5083940;28;20070;-71
2022/11/05 00:39:21;;;;;;;2.40;1.60;;;7.80;99.90;;;;;;5088002;28;20040;-71
2022/11/05 00:44:58;;;;;;;2.47;1.60;;;7.80;99.90;;;;;;5094717;28;20526;-71
2022/11/05 00:50:00;;;;;;;1.80;1.50;;;7.80;99.90;;;;;;5081017;28;20667;-71
2022/11/05 00:55:10;;;;;;;2.97;1.88;;;7.90;99.90;;;;;;5084047;28;20039;-71
2022/11/05 00:57:36;;;;;;;2.58;1.50;;;7.90;99.90;;;;;;5093505;28;20636;-71
2022/11/05 01:00:02;;;;;;;1.38;1.15;;;7.90;99.90;;;;;;5094238;28;20035;-71
2022/11/05 01:02:28;;;;;;;3.13;1.63;;;7.90;99.90;;;;;;5093020;28;20031;-71
2022/11/05 01:04:54;;;;;;;1.98;1.75;;;7.90;99.90;;;;;;5094425;28;20430;-71
2022/11/05 01:07:20;;;;;;;2.55;1.40;;;8.00;99.90;;;;;;5092996;28;20040;-71
2022/11/05 01:09:46;;;;;;;2.75;1.80;;;8.00;99.90;;;;;;5080937;28;20089;-71
2022/11/05 01:12:11;;;;;;;5.40;1.65;;;8.00;99.90;;;;;;5074161;28;20052;-71
2022/11/05 01:14:37;;;;;;;2.92;1.80;;;8.00;99.90;;;;;;5075091;28;20036;-71
2022/11/05 01:17:03;;;;;;;3.95;1.83;;;8.00;99.90;;;;;;5074578;28;20048;-71
2022/11/05 01:19:28;;;;;;;2.20;1.50;;;8.00;99.90;;;;;;5073140;28;20032;-71
2022/11/05 01:21:54;;;;;;;2.88;1.50;;;8.00;99.90;;;;;;5082762;28;20369;-71
2022/11/05 01:24:20;;;;;;;2.38;1.90;;;8.00;99.90;;;;;;5083603;28;20034;-71
2022/11/05 01:26:46;;;;;;;3.63;1.67;;;8.00;99.90;;;;;;5074933;28;20052;-71
2022/11/05 01:29:12;;;;;;;4.22;1.75;;;8.00;99.90;;;;;;5073974;28;20028;-71
2022/11/05 01:31:37;;;;;;;2.40;2.13;;;8.00;99.90;;;;;;5076599;28;20047;-71
2022/11/05 01:34:03;;;;;;;3.67;1.95;;;8.00;99.90;;;;;;5087030;28;20399;-71
2022/11/05 01:36:29;;;;;;;3.08;2.17;;;8.00;99.90;;;;;;5077098;28;20514;-71
2022/11/05 01:38:54;;;;;;;2.58;2.00;;;8.10;99.90;;;;;;5074051;28;20090;-71
2022/11/05 01:41:20;;;;;;;3.15;1.90;;;8.10;99.90;;;;;;5073976;28;20378;-71
2022/11/05 01:43:53;;;;;;;2.22;1.73;;;8.10;99.90;;;;;;5074274;28;20036;-71
2022/11/05 01:46:26;;;;;;;2.58;1.90;;;8.00;99.90;;;;;;5074091;28;20520;-71
2022/11/05 01:48:54;;;;;;;4.05;1.73;;;8.00;99.90;;;;;;5073986;28;20082;-71
2022/11/05 01:51:24;;;;;;;5.03;1.63;;;8.00;99.90;;;;;;5073817;28;20048;-71
2022/11/05 01:53:59;;;;;;;2.80;1.50;;;8.00;99.90;;;;;;5086220;28;20092;-71
2022/11/05 01:56:40;;;;;;;4.65;2.13;;;8.00;99.90;;;;;;5078790;28;20504;-71
2022/11/05 01:59:08;;;;;;;2.22;1.60;;;8.00;99.90;;;;;;5073882;28;20127;-71
2022/11/05 02:01:34;;;;;;;4.07;1.63;;;8.00;99.90;;;;;;5091321;28;20070;-71
2022/11/05 02:04:03;;;;;;;4.32;1.73;;;8.10;99.90;;;;;;5078113;28;20067;-71
2022/11/05 02:06:33;;;;;;;3.05;1.60;;;8.00;99.90;;;;;;5093163;28;20039;-71
2022/11/05 02:09:28;;;;;;;3.13;1.70;;;8.00;99.90;;;;;;5086908;28;20036;-71
2022/11/05 02:11:54;;;;;;;5.63;2.00;;;8.00;99.90;;;;;;5083799;28;20086;-71
2022/11/05 02:14:20;;;;;;;2.40;1.50;;;8.10;99.90;;;;;;5092587;28;20491;-71
2022/11/05 02:17:22;;;;;;;3.33;1.60;;;8.00;99.90;;;;;;5073584;28;20063;-71
2022/11/05 02:20:17;;;;;;;2.05;1.70;;;8.00;99.90;;;;;;5078458;28;20028;-71
2022/11/05 02:23:23;;;;;;;2.42;2.03;;;8.00;99.90;;;;;;5057912;28;20080;-71
2022/11/05 02:26:19;;;;;;;4.25;1.80;;;8.00;99.90;;;;;;5074733;28;20037;-71
2022/11/05 02:29:04;;;;;;;2.42;1.92;;;8.00;99.90;;;;;;5053412;28;20044;-71
2022/11/05 02:31:46;;;;;;;2.80;1.63;;;8.00;99.90;;;;;;5088085;28;20067;-71
2022/11/05 02:34:34;;;;;;;3.25;2.00;;;8.00;99.90;;;;;;5093567;28;20391;-71
2022/11/05 02:37:34;;;;;;;3.55;1.88;;;8.00;99.90;;;;;;5092603;28;20483;-71
2022/11/05 02:40:09;;;;;;;4.90;1.80;;;8.10;99.90;;;;;;5093213;28;20048;-71
2022/11/05 02:42:55;;;;;;;3.10;1.90;;;8.00;99.90;;;;;;5093863;28;20503;-71
2022/11/05 02:45:56;;;;;;;5.72;1.77;;;8.00;99.90;;;;;;5093372;28;20036;-71
2022/11/05 02:48:42;;;;;;;;;;;8.00;99.90;;;;;;5070440;28;20039;-71
2022/11/05 02:51:16;;;;;;;3.40;1.70;;;8.10;99.90;;;;;;5085783;28;20366;-71
2022/11/05 02:53:46;;;;;;;3.53;1.92;;;8.00;99.90;;;;;;5076490;28;20392;-71
2022/11/05 02:56:26;;;;;;;3.30;1.48;;;8.00;99.90;;;;;;5074060;28;20039;-71
2022/11/05 02:58:51;;;;;;;3.05;2.00;;;8.10;99.90;;;;;;5053165;28;20424;-71
2022/11/05 03:01:17;;;;;;;4.85;2.00;;;8.10;99.90;;;;;;5071861;28;20021;-71
2022/11/05 03:03:48;;;;;;;5.32;1.70;;;8.10;99.90;;;;;;5073405;28;20076;-71
2022/11/05 03:06:25;;;;;;;2.25;1.60;;;8.10;99.90;;;;;;5073392;28;20032;-71
2022/11/05 03:09:12;;;;;;;4.10;1.95;;;8.00;99.90;;;;;;5077132;28;20033;-71
2022/11/05 03:11:53;;;;;;;3.85;1.90;;;8.00;99.90;;;;;;5073966;28;20040;-71
2022/11/05 03:14:43;;;;;;;4.43;2.22;;;8.00;99.90;;;;;;5074343;28;20032;-71
2022/11/05 03:17:32;;;;;;;3.42;2.45;;;8.00;99.90;;;;;;5083276;28;20066;-71
2022/11/05 03:20:22;;;;;;;3.67;2.42;;;7.90;99.90;;;;;;5077753;28;20035;-71
2022/11/05 03:23:04;;;;;;;4.20;2.50;;;8.00;99.90;;;;;;5096250;28;20047;-71
2022/11/05 03:25:35;;;;;;;3.70;2.65;;;8.00;99.90;;;;;;5078308;28;20067;-71
2022/11/05 03:28:05;;;;;;;6.78;3.33;;;7.90;99.90;;;;;;5080287;28;20040;-71
2022/11/05 03:30:34;;;;;;;5.63;2.90;;;7.90;99.90;;;;;;5076586;28;20032;-71
2022/11/05 03:33:06;;;;;;;7.68;3.60;;;7.90;99.90;;;;;;5080519;28;20044;-71
2022/11/05 03:35:38;;;;;;;5.10;2.95;;;7.90;99.90;;;;;;5087387;28;20082;-71
2022/11/05 03:38:18;;;;;;;6.22;2.67;;;7.80;99.90;;;;;;5090132;28;20078;-71
2022/11/05 03:40:46;;;;;;;4.73;2.87;;;7.80;99.90;;;;;;5093041;28;20070;-71
2022/11/05 03:43:13;;;;;;;7.50;3.05;;;7.80;99.90;;;;;;5076254;28;20351;-71
2022/11/05 03:45:57;;;;;;;5.07;2.63;;;7.80;99.90;;;;;;5086199;28;20032;-71
2022/11/05 03:48:27;;;;;;;11.48;3.60;;;7.80;99.90;;;;;;5076255;28;20115;-71
2022/11/05 03:51:01;;;;;;;;;;;7.70;99.90;;;;;;5076478;28;20414;-71
2022/11/05 03:53:35;;;;;;;10.40;3.63;;;7.70;99.90;;;;;;5075920;28;19916;-71
2022/11/05 03:56:09;;;;;;;16.63;5.90;;;7.70;99.90;;;;;;5076137;28;20045;-71
2022/11/05 03:58:36;;;;;;;7.80;4.00;;;7.80;99.90;;;;;;5108475;28;20044;-71
2022/11/05 04:01:03;;;;;;;10.48;4.68;;;7.80;99.90;;;;;;5089172;28;21684;-71
2022/11/05 04:03:34;;;;;;;12.85;5.25;;;7.70;99.90;;;;;;5094932;28;20050;-71
2022/11/05 04:14:13;;;;;;;6.57;3.55;;;7.60;99.90;;;;;;5081755;28;20039;-71
2022/11/05 04:24:51;;;;;;;4.80;3.20;;;7.60;99.90;;;;;;5075529;28;20453;-71
2022/11/05 04:27:17;;;;;;;6.80;3.30;;;7.50;99.90;;;;;;5080453;28;20035;-71
2022/11/05 04:32:27;;;;;;;5.72;3.10;;;7.30;99.90;;;;;;5077832;28;20151;-71
2022/11/05 04:34:52;;;;;;;4.80;3.25;;;7.40;99.90;;;;;;5093429;28;20521;-71
2022/11/05 04:37:18;;;;;;;4.22;2.70;;;7.40;99.90;;;;;;5094298;28;20118;-71
2022/11/05 04:39:44;;;;;;;4.25;2.70;;;7.40;99.90;;;;;;5095234;28;20032;-70
2022/11/05 04:42:10;;;;;;;5.22;2.80;;;7.30;99.90;;;;;;5095105;28;20119;-71
2022/11/05 04:44:35;;;;;;;5.28;2.97;;;7.30;99.90;;;;;;5086109;28;20046;-71
2022/11/05 04:47:01;;;;;;;5.10;3.03;;;7.30;99.90;;;;;;5074951;28;20034;-71
2022/11/05 04:49:27;;;;;;;8.32;3.10;;;7.30;99.90;;;;;;5073582;28;20056;-71
2022/11/05 04:51:53;;;;;;;10.20;3.35;;;7.30;99.90;;;;;;5074902;28;20195;-71
2022/11/05 04:54:18;;;;;;;4.00;2.88;;;7.20;99.90;;;;;;5074793;28;20048;-71
2022/11/05 04:56:44;;;;;;;6.45;3.00;;;7.20;99.90;;;;;;5089943;28;20024;-71
2022/11/05 04:59:10;;;;;;;6.78;2.60;;;7.20;99.90;;;;;;5094888;28;20093;-71
2022/11/05 05:01:35;;;;;;;5.90;2.70;;;7.30;99.90;;;;;;5093294;28;20119;-71
2022/11/05 05:04:01;;;;;;;4.53;2.67;;;7.30;99.90;;;;;;5081853;28;20160;-71
2022/11/05 05:06:27;;;;;;;6.65;2.88;;;7.30;99.90;;;;;;5074738;28;20530;-71
2022/11/05 05:08:53;;;;;;;3.63;2.45;;;7.40;99.90;;;;;;5074917;28;20423;-71
2022/11/05 05:11:20;;;;;;;9.05;3.25;;;7.30;99.90;;;;;;5091949;28;20538;-71
2022/11/05 05:13:46;;;;;;;7.78;3.15;;;7.40;99.90;;;;;;5093241;28;20567;-71
2022/11/05 05:16:24;;;;;;;6.03;2.78;;;7.30;99.90;;;;;;5073871;28;20029;-71
2022/11/05 05:18:50;;;;;;;4.05;2.85;;;7.30;99.90;;;;;;5106966;28;20127;-71
2022/11/05 05:24:02;;;;;;;4.97;3.30;;;7.20;99.90;;;;;;5091001;28;20078;-71
2022/11/05 05:26:28;;;;;;;6.38;2.95;;;7.20;99.90;;;;;;5074980;28;20044;-71
2022/11/05 05:28:54;;;;;;;4.88;2.92;;;7.10;99.90;;;;;;5079803;28;20032;-71
2022/11/05 05:31:20;;;;;;;5.00;3.70;;;7.10;99.90;;;;;;5080914;28;20488;-71
2022/11/05 05:33:46;;;;;;;4.40;3.30;;;7.10;99.90;;;;;;5083295;28;20093;-71
2022/11/05 05:36:12;;;;;;;6.65;3.30;;;7.00;99.90;;;;;;5085258;28;20048;-71
2022/11/05 05:38:38;;;;;;;41.25;16.55;;;7.10;99.90;;;;;;5093183;28;20035;-71
2022/11/05 05:41:03;;;;;;;134.70;55.75;;;7.10;99.90;;;;;;5093863;28;20526;-71
2022/11/05 05:43:33;;;;;;;67.35;29.98;;;7.10;99.90;;;;;;5093850;28;20028;-71
2022/11/05 05:46:08;;;;;;;170.93;71.25;;;7.00;99.90;;;;;;5091439;28;20526;-71
2022/11/05 05:48:34;;;;;;;60.90;28.33;;;7.00;99.90;;;;;;5109922;28;20578;-71
2022/11/05 05:51:05;;;;;;;54.30;27.02;;;7.00;99.90;;;;;;5109627;28;20126;-71
2022/11/05 05:53:31;;;;;;;24.70;12.93;;;7.00;99.90;;;;;;5093521;28;20043;-71
2022/11/05 05:55:57;;;;;;;11.77;5.70;;;6.90;99.90;;;;;;5097785;28;20068;-71
2022/11/05 05:58:25;;;;;;;14.52;7.00;;;6.80;99.90;;;;;;5072271;28;20515;-71
2022/11/05 06:00:52;;;;;;;10.85;5.55;;;6.80;99.90;;;;;;5073693;28;20033;-71
2022/11/05 06:03:18;;;;;;;13.80;5.38;;;6.80;99.90;;;;;;5072665;28;20381;-71
2022/11/05 06:05:43;;;;;;;6.05;3.63;;;6.80;99.90;;;;;;5073427;28;20074;-71
2022/11/05 06:08:09;;;;;;;5.65;2.90;;;6.80;99.90;;;;;;5104472;28;20032;-71
2022/11/05 06:10:35;;;;;;;5.38;2.70;;;6.80;99.90;;;;;;5083289;28;20039;-71
2022/11/05 06:13:01;;;;;;;6.45;2.58;;;6.70;99.90;;;;;;5094039;28;20075;-71
2022/11/05 06:15:27;;;;;;;4.32;2.17;;;6.60;99.90;;;;;;5079261;28;20067;-71
2022/11/05 06:17:53;;;;;;;4.32;2.35;;;6.60;99.90;;;;;;5073746;28;20491;-71
2022/11/05 06:20:19;;;;;;;6.65;2.58;;;6.70;99.90;;;;;;5080427;28;20059;-71
2022/11/05 06:22:56;;;;;;;5.80;2.10;;;6.70;99.90;;;;;;5083746;28;20041;-71
2022/11/05 06:25:22;;;;;;;7.18;2.47;;;6.60;99.90;;;;;;5073568;28;20496;-71
2022/11/05 06:27:48;;;;;;;5.38;2.67;;;6.60;99.90;;;;;;5073697;28;20044;-71
2022/11/05 06:30:14;;;;;;;5.55;2.30;;;6.50;99.90;;;;;;5088107;28;20040;-71
2022/11/05 06:32:39;;;;;;;6.53;2.30;;;6.60;99.90;;;;;;5092571;28;20040;-71
2022/11/05 06:35:05;;;;;;;2.50;2.08;;;6.60;99.90;;;;;;5091879;28;20060;-71
2022/11/05 06:37:32;;;;;;;4.75;2.78;;;6.50;99.90;;;;;;5075572;28;20123;-71
2022/11/05 06:39:58;;;;;;;4.68;2.40;;;6.50;99.90;;;;;;5064494;28;20037;-71
2022/11/05 06:42:24;;;;;;;4.18;2.10;;;6.60;99.90;;;;;;5072967;28;20123;-71
2022/11/05 06:44:51;;;;;;;3.08;1.92;;;6.50;99.90;;;;;;5081186;28;20032;-71
2022/11/05 06:47:18;;;;;;;6.55;2.08;;;6.40;99.90;;;;;;5089965;28;20032;-71
2022/11/05 06:49:44;;;;;;;5.25;2.08;;;6.60;99.90;;;;;;5058666;28;20120;-71
2022/11/05 06:52:11;;;;;;;5.05;1.42;;;6.60;99.90;;;;;;5093516;28;20084;-71
2022/11/05 06:54:37;;;;;;;6.00;2.13;;;6.70;99.90;;;;;;5093688;28;20556;-71
2022/11/05 06:57:03;;;;;;;5.28;2.00;;;6.50;99.90;;;;;;5087697;28;20036;-71
2022/11/05 06:59:29;;;;;;;3.83;1.85;;;6.80;99.90;;;;;;5075804;28;20055;-71
2022/11/05 07:01:55;;;;;;;6.20;2.00;;;7.00;99.90;;;;;;5077244;28;20399;-71
2022/11/05 07:04:20;;;;;;;4.13;2.00;;;7.00;99.90;;;;;;5076914;28;20031;-72
2022/11/05 07:06:46;;;;;;;4.20;2.00;;;7.20;99.90;;;;;;5109303;28;20047;-71
2022/11/05 07:09:12;;;;;;;8.75;2.60;;;7.40;99.90;;;;;;5084820;28;20038;-71
2022/11/05 07:11:38;;;;;;;3.92;1.63;;;7.60;99.90;;;;;;5095902;28;20044;-71
2022/11/05 07:14:03;;;;;;;6.43;2.17;;;7.80;99.90;;;;;;5093683;28;20040;-71
2022/11/05 07:16:29;;;;;;;4.55;1.33;;;8.00;99.90;;;;;;5085224;28;20032;-70
2022/11/05 07:18:55;;;;;;;3.80;1.77;;;7.60;99.90;;;;;;5096923;28;20043;-70
2022/11/05 07:21:21;;;;;;;4.75;2.25;;;7.40;99.90;;;;;;5092831;28;20488;-71
2022/11/05 07:23:47;;;;;;;3.72;1.45;;;7.40;99.90;;;;;;5078754;28;20040;-70
2022/11/05 07:26:13;;;;;;;5.35;2.03;;;7.40;99.90;;;;;;5083352;28;20093;-71
2022/11/05 07:28:39;;;;;;;3.97;1.67;;;7.50;99.90;;;;;;5083994;28;20511;-71
2022/11/05 07:31:04;;;;;;;2.80;1.40;;;7.50;99.90;;;;;;5106279;28;20036;-70
2022/11/05 07:33:31;;;;;;;3.42;1.33;;;7.60;99.90;;;;;;5100984;28;20083;-70
2022/11/05 07:35:57;;;;;;;3.67;1.40;;;7.80;99.90;;;;;;5072371;28;20395;-71
2022/11/05 07:38:23;;;;;;;9.93;1.50;;;7.80;99.90;;;;;;5074567;28;20075;-70
2022/11/05 07:40:53;;;;;;;3.10;1.20;;;7.90;99.90;;;;;;5076345;28;20044;-69
2022/11/05 07:43:19;;;;;;;6.07;2.00;;;8.00;99.90;;;;;;5075495;28;20028;-69
2022/11/05 07:45:46;;;;;;;4.90;1.40;;;8.60;99.90;;;;;;5072194;28;20047;-71
2022/11/05 07:48:12;;;;;;;2.78;1.40;;;8.60;99.90;;;;;;5074325;28;20036;-70
2022/11/05 07:50:38;;;;;;;2.80;1.48;;;8.80;99.90;;;;;;5094983;28;20055;-70
2022/11/05 07:53:07;;;;;;;1.67;1.20;;;9.30;99.90;;;;;;5084893;28;20109;-71
2022/11/05 07:55:34;;;;;;;3.63;1.30;;;9.40;99.90;;;;;;5073568;28;20047;-70
2022/11/05 07:58:00;;;;;;;3.47;1.40;;;9.60;99.90;;;;;;5105005;28;20515;-70
2022/11/05 08:00:26;;;;;;;4.72;1.65;;;9.70;99.90;;;;;;5076009;28;20043;-70
2022/11/05 08:02:59;;;;;;;5.90;1.63;;;9.60;99.90;;;;;;5073609;28;20037;-70
2022/11/05 08:05:25;;;;;;;4.35;1.40;;;9.90;99.90;;;;;;5090272;28;20045;-71
2022/11/05 08:07:53;;;;;;;1.80;1.23;;;10.10;99.90;;;;;;5084341;28;20047;-70
2022/11/05 08:10:20;;;;;;;4.68;1.45;;;10.00;99.90;;;;;;5072878;28;20036;-71
2022/11/05 08:12:45;;;;;;;4.43;1.25;;;9.50;99.90;;;;;;5075427;28;20515;-70
2022/11/05 08:15:11;;;;;;;2.50;1.23;;;9.20;99.90;;;;;;5090516;28;20046;-70
2022/11/05 08:17:37;;;;;;;2.70;1.15;;;9.80;99.90;;;;;;5086368;28;20135;-71
2022/11/05 08:20:03;;;;;;;3.33;1.13;;;10.00;99.90;;;;;;5081425;28;20078;-69
2022/11/05 08:22:29;;;;;;;2.42;1.40;;;9.30;99.90;;;;;;5089364;28;20035;-71
2022/11/05 08:24:54;;;;;;;2.20;0.95;;;9.10;99.90;;;;;;5085994;28;20032;-70
2022/11/05 08:27:20;;;;;;;1.63;0.88;;;9.10;99.90;;;;;;5093178;28;20419;-70
2022/11/05 08:29:46;;;;;;;2.47;1.20;;;9.00;99.90;;;;;;5094305;28;20061;-70
2022/11/05 08:32:12;;;;;;;5.63;1.33;;;8.70;99.90;;;;;;5086837;28;20048;-69
2022/11/05 08:34:37;;;;;;;1.80;1.10;;;8.80;99.90;;;;;;5073255;28;20036;-71
2022/11/05 08:37:03;;;;;;;3.10;1.20;;;9.00;99.90;;;;;;5067566;28;20131;-73
2022/11/05 08:39:29;;;;;;;3.38;1.30;;;9.40;99.90;;;;;;5050692;28;20035;-73
2022/11/05 08:41:55;;;;;;;6.72;1.50;;;9.10;99.90;;;;;;5053673;28;20111;-70
2022/11/05 08:44:21;;;;;;;3.38;1.20;;;8.80;99.90;;;;;;5070641;28;20037;-70
2022/11/05 08:46:46;;;;;;;5.82;1.00;;;9.00;99.90;;;;;;5055400;28;20642;-73
2022/11/05 08:49:12;;;;;;;5.00;1.25;;;8.80;99.90;;;;;;5053993;28;20064;-71
2022/11/05 08:51:38;;;;;;;2.45;1.08;;;9.50;99.90;;;;;;5054850;28;20418;-71
2022/11/05 08:54:04;;;;;;;6.80;1.05;;;9.60;99.90;;;;;;5055224;28;20045;-71
2022/11/05 08:56:30;;;;;;;2.85;1.05;;;10.00;99.90;;;;;;5070460;28;20039;-71
2022/11/05 08:58:56;;;;;;;5.45;1.20;;;10.60;99.90;;;;;;5070453;28;20435;-71
2022/11/05 09:01:21;;;;;;;2.97;1.25;;;10.60;99.90;;;;;;5053775;28;20037;-73
2022/11/05 09:03:50;;;;;;;2.58;1.08;;;10.40;99.90;;;;;;5055141;28;20079;-71
2022/11/05 09:06:16;;;;;;;3.75;1.42;;;10.60;99.90;;;;;;5054899;28;20561;-71
2022/11/05 09:08:42;;;;;;;3.33;1.20;;;10.70;99.90;;;;;;5054713;28;20053;-73
2022/11/05 09:11:08;;;;;;;2.40;1.30;;;10.70;99.90;;;;;;5070070;28;20037;-72
2022/11/05 09:13:37;;;;;;;3.17;1.30;;;10.10;99.90;;;;;;5053437;28;20060;-71
2022/11/05 09:16:03;;;;;;;5.82;1.55;;;10.50;99.90;;;;;;5054628;28;20029;-71
2022/11/05 09:18:29;;;;;;;3.38;1.13;;;10.80;99.90;;;;;;5054522;28;20123;-73
2022/11/05 09:20:55;;;;;;;3.05;1.25;;;10.90;99.90;;;;;;5054854;28;20447;-73
2022/11/05 09:23:20;;;;;;;1.60;1.15;;;11.00;99.90;;;;;;5054784;28;20029;-73
2022/11/05 09:25:46;;;;;;;3.40;1.25;;;10.20;99.90;;;;;;5054749;28;20037;-71
2022/11/05 09:28:15;;;;;;;3.55;1.10;;;10.40;99.90;;;;;;5054646;28;20045;-73
2022/11/05 09:30:43;;;;;;;4.15;1.50;;;10.30;99.90;;;;;;5054526;28;20033;-73
2022/11/05 09:33:10;;;;;;;3.22;1.30;;;10.40;99.90;;;;;;5054315;28;20055;-72
2022/11/05 09:35:40;;;;;;;3.03;1.27;;;10.40;99.90;;;;;;5054289;28;20041;-71
2022/11/05 09:38:06;;;;;;;3.70;1.42;;;10.20;99.90;;;;;;5052951;28;20036;-71
2022/11/05 09:40:40;;;;;;;3.65;1.20;;;10.30;99.90;;;;;;5054231;28;20033;-71
2022/11/05 09:43:06;;;;;;;3.63;1.92;;;10.40;99.90;;;;;;5054200;28;20037;-72
2022/11/05 09:45:34;;;;;;;1.83;1.30;;;10.50;99.90;;;;;;5054163;28;20538;-71
2022/11/05 09:48:16;;;;;;;4.07;1.30;;;10.40;99.90;;;;;;5052955;28;20504;-71
2022/11/05 09:50:44;;;;;;;4.05;1.48;;;10.20;99.90;;;;;;5069623;28;20036;-71
2022/11/05 09:53:14;;;;;;;2.60;1.30;;;10.30;99.90;;;;;;5069276;28;20048;-73
2022/11/05 09:55:46;;;;;;;2.78;1.23;;;10.60;99.90;;;;;;5054087;28;20048;-71
2022/11/05 09:58:36;;;;;;;4.47;1.23;;;10.40;99.90;;;;;;5052769;28;20033;-73
2022/11/05 10:01:10;;;;;;;3.75;1.17;;;10.20;99.90;;;;;;5054081;28;20441;-71
2022/11/05 10:03:44;;;;;;;4.82;1.75;;;10.30;99.90;;;;;;5054020;28;20047;-71
2022/11/05 10:06:17;;;;;;;2.95;1.30;;;10.30;99.90;;;;;;5052798;28;20036;-71
2022/11/05 10:08:46;;;;;;;2.35;1.08;;;10.60;99.90;;;;;;5053996;28;20033;-73
2022/11/05 10:11:28;;;;;;;4.55;1.10;;;11.30;99.90;;;;;;5053935;28;20531;-73
2022/11/05 10:14:00;;;;;;;5.80;1.27;;;11.80;99.90;;;;;;5053699;28;20049;-72
2022/11/05 10:16:34;;;;;;;4.60;1.58;;;12.00;99.90;;;;;;5053749;28;20098;-71
2022/11/05 10:19:23;;;;;;;2.50;1.50;;;12.10;99.90;;;;;;5052414;28;20041;-71
2022/11/05 10:21:53;;;;;;;4.35;1.00;;;11.00;99.90;;;;;;5070266;28;20131;-71
2022/11/05 10:24:20;;;;;;;1.92;1.25;;;11.40;99.90;;;;;;5073730;28;20120;-71
2022/11/05 10:26:50;;;;;;;2.45;0.85;;;10.90;99.90;;;;;;5089536;28;20102;-71
2022/11/05 10:29:26;;;;;;;4.82;1.02;;;10.20;99.90;;;;;;5076927;28;20028;-72
2022/11/05 10:31:53;;;;;;;1.80;1.13;;;10.10;99.90;;;;;;5076508;28;20048;-73
2022/11/05 10:34:21;;;;;;;1.73;1.02;;;11.20;99.90;;;;;;5078017;28;20470;-72
2022/11/05 10:36:47;;;;;;;4.70;1.17;;;11.40;99.90;;;;;;5076335;28;20089;-71
2022/11/05 10:39:18;;;;;;;3.55;0.98;;;11.10;99.90;;;;;;5093098;28;20040;-73
2022/11/05 10:41:47;;;;;;;2.88;0.85;;;11.30;99.90;;;;;;5077109;28;20049;-70
2022/11/05 10:44:25;;;;;;;2.10;0.77;;;10.90;99.90;;;;;;5077817;28;20040;-73
2022/11/05 10:46:56;;;;;;;1.30;0.75;;;10.70;99.90;;;;;;5077562;28;20124;-71
2022/11/05 10:49:42;;;;;;;3.03;1.00;;;10.40;99.90;;;;;;5077353;28;20070;-73
2022/11/05 10:52:22;;;;;;;4.88;1.15;;;10.60;99.90;;;;;;5077335;28;20484;-71
2022/11/05 10:54:51;;;;;;;1.63;0.65;;;11.20;99.90;;;;;;5077392;28;20036;-72
2022/11/05 10:57:35;;;;;;;5.45;1.20;;;11.50;99.90;;;;;;5077479;28;20492;-72
2022/11/05 11:00:16;;;;;;;1.55;0.70;;;11.60;99.90;;;;;;5077409;28;20488;-71
2022/11/05 11:02:48;;;;;;;6.43;0.80;;;11.30;99.90;;;;;;5070155;28;20032;-73
2022/11/05 11:05:27;;;;;;;3.05;0.57;;;11.00;99.90;;;;;;5057259;28;20045;-74
2022/11/05 11:08:03;;;;;;;9.63;3.75;;;11.40;99.90;;;;;;5072617;28;20062;-72
2022/11/05 11:10:35;;;;;;;5.70;2.10;;;12.10;99.90;;;;;;5072802;28;20024;-73
2022/11/05 11:13:01;;;;;;;14.70;8.32;;;11.30;99.90;;;;;;5065717;28;20044;-71
2022/11/05 11:15:31;;;;;;;7.03;3.40;;;11.90;99.90;;;;;;5077103;28;20123;-73
2022/11/05 11:17:58;;;;;;;7.10;3.28;;;11.90;99.90;;;;;;5075492;28;20036;-73
2022/11/05 11:20:25;;;;;;;9.90;3.75;;;11.20;99.90;;;;;;5076718;28;20068;-71
2022/11/05 11:23:10;;;;;;;2.92;1.35;;;11.50;99.90;;;;;;5072263;28;20037;-73
2022/11/05 11:25:49;;;;;;;3.83;1.17;;;11.50;99.90;;;;;;5075897;28;20060;-73
2022/11/05 11:28:31;;;;;;;1.70;0.82;;;11.20;99.90;;;;;;5075525;28;20033;-74
2022/11/05 11:31:03;;;;;;;3.38;0.88;;;11.40;99.90;;;;;;5066794;28;20046;-74
2022/11/05 11:33:31;;;;;;;2.60;1.00;;;11.70;99.90;;;;;;5074640;28;20431;-73
2022/11/05 11:35:58;;;;;;;2.55;1.15;;;11.30;99.90;;;;;;5074580;28;20044;-73
2022/11/05 11:38:27;;;;;;;3.92;1.20;;;11.60;99.90;;;;;;5058265;28;20044;-74
2022/11/05 11:41:18;;;;;;;2.20;1.47;;;12.00;99.90;;;;;;5074609;28;20105;-74
2022/11/05 11:43:45;;;;;;;4.57;1.25;;;12.40;99.90;;;;;;5076145;28;20128;-74
2022/11/05 11:46:18;;;;;;;3.30;1.08;;;11.80;99.90;;;;;;5075395;28;20072;-74
2022/11/05 11:48:46;;;;;;;3.42;1.10;;;12.10;99.90;;;;;;5076142;28;20381;-75
2022/11/05 11:51:30;;;;;;;2.17;1.00;;;11.80;99.90;;;;;;5073873;28;20070;-74
2022/11/05 11:53:58;;;;;;;2.85;1.20;;;12.10;99.90;;;;;;5073698;28;20059;-74
2022/11/05 11:56:24;;;;;;;3.78;1.30;;;12.20;99.90;;;;;;5075992;28;20403;-74
2022/11/05 11:58:51;;;;;;;8.70;2.42;;;12.20;99.90;;;;;;5075202;28;20495;-74
2022/11/05 12:01:19;;;;;;;3.30;1.52;;;12.20;99.90;;;;;;5073905;28;20037;-75
2022/11/05 12:04:01;;;;;;;3.80;1.00;;;11.90;99.90;;;;;;5074929;28;20419;-73
2022/11/05 12:06:39;;;;;;;3.25;0.93;;;11.40;99.90;;;;;;5073623;28;20507;-73
2022/11/05 12:09:31;;;;;;;1.88;0.93;;;11.50;99.90;;;;;;5073386;28;20040;-75
2022/11/05 12:12:12;;;;;;;1.88;1.20;;;11.40;99.90;;;;;;5060039;28;20054;-74
2022/11/05 12:14:49;;;;;;;2.00;1.00;;;11.30;99.90;;;;;;5073585;28;20438;-73
2022/11/05 12:17:39;;;;;;;5.70;1.88;;;11.50;99.90;;;;;;5075191;28;20068;-74
2022/11/05 12:20:29;;;;;;;3.83;1.10;;;11.60;99.90;;;;;;5070504;28;20068;-74
2022/11/05 12:23:39;;;;;;;2.50;0.90;;;11.50;99.90;;;;;;5073626;28;20049;-74
2022/11/05 12:26:33;;;;;;;2.35;0.80;;;11.00;99.90;;;;;;5066981;28;20562;-74
2022/11/05 12:29:36;;;;;;;5.55;2.65;;;11.30;99.90;;;;;;5070017;28;20048;-73
2022/11/05 12:32:20;;;;;;;6.80;1.90;;;11.50;99.90;;;;;;5075079;28;20055;-73
2022/11/05 12:35:18;;;;;;;5.97;2.10;;;11.50;99.90;;;;;;5072828;28;20033;-73
2022/11/05 12:38:01;;;;;;;7.28;2.00;;;11.70;99.90;;;;;;5058030;28;20078;-74
2022/11/05 12:40:34;;;;;;;3.10;1.70;;;11.60;99.90;;;;;;5071682;28;20135;-72
2022/11/05 12:43:14;;;;;;;5.43;2.30;;;11.40;99.90;;;;;;5073274;28;20543;-73
2022/11/05 12:45:49;;;;;;;5.70;2.63;;;11.40;99.90;;;;;;5068665;28;20524;-73
2022/11/05 12:48:24;;;;;;;4.05;2.13;;;11.50;99.90;;;;;;5075090;28;20075;-72
2022/11/05 12:51:23;;;;;;;7.25;1.77;;;11.50;99.90;;;;;;5076332;28;20086;-72
2022/11/05 12:54:21;;;;;;;3.90;1.65;;;11.60;99.90;;;;;;5043249;28;20049;-72
2022/11/05 12:56:54;;;;;;;4.25;2.20;;;11.50;99.90;;;;;;5089529;28;20040;-73
2022/11/05 12:59:32;;;;;;;4.57;1.02;;;11.80;99.90;;;;;;5076538;28;20044;-72
2022/11/05 13:02:25;;;;;;;3.65;1.23;;;11.40;99.90;;;;;;5075040;28;20036;-73
2022/11/05 13:04:57;;;;;;;4.22;1.30;;;11.70;99.90;;;;;;5069660;28;20033;-74
2022/11/05 13:07:42;;;;;;;6.35;1.92;;;11.70;99.90;;;;;;5074638;28;20044;-72
2022/11/05 13:10:33;;;;;;;4.45;2.63;;;11.60;99.90;;;;;;5076433;28;20029;-73
2022/11/05 13:13:38;;;;;;;6.10;3.00;;;11.40;99.90;;;;;;5084123;28;20055;-72
2022/11/05 13:16:11;;;;;;;6.10;2.97;;;11.40;99.90;;;;;;5083492;28;20078;-76
2022/11/05 13:18:49;;;;;;;16.35;8.82;;;11.20;99.90;;;;;;5085758;28;20086;-75
2022/11/05 13:21:16;;;;;;;3.63;1.77;;;11.20;99.90;;;;;;5055701;28;20047;-73
2022/11/05 13:24:04;;;;;;;11.93;2.53;;;10.90;99.90;;;;;;5073511;28;20094;-72
2022/11/05 13:27:03;;;;;;;6.15;2.00;;;11.00;99.90;;;;;;5074440;28;20059;-72
2022/11/05 13:29:37;;;;;;;6.20;1.25;;;11.10;99.90;;;;;;5071055;28;20042;-71
2022/11/05 13:32:25;;;;;;;3.03;1.10;;;11.10;99.90;;;;;;5072811;28;20582;-72
2022/11/05 13:34:54;;;;;;;2.15;0.73;;;11.10;99.90;;;;;;5072900;28;20028;-72
2022/11/05 13:40:14;;;;;;;6.23;3.33;;;10.90;99.90;;;;;;5072259;28;20174;-71
2022/11/05 13:42:51;;;;;;;6.95;3.65;;;10.70;99.90;;;;;;5072602;28;20043;-72
2022/11/05 13:45:17;;;;;;;9.43;4.15;;;10.80;99.90;;;;;;5071864;28;20416;-71
2022/11/05 13:48:01;;;;;;;7.53;3.53;;;10.70;99.90;;;;;;5072398;28;20042;-71
2022/11/05 13:50:45;;;;;;;13.25;6.25;;;11.00;99.90;;;;;;5071811;28;20043;-72
2022/11/05 13:53:41;;;;;;;16.85;7.95;;;11.20;99.90;;;;;;5070397;28;20109;-71
2022/11/05 13:56:40;;;;;;;13.40;5.28;;;10.90;99.90;;;;;;5072945;28;20036;-71
2022/11/05 13:59:19;;;;;;;6.70;3.50;;;11.20;99.90;;;;;;5072005;28;20452;-71
2022/11/05 14:01:54;;;;;;;5.68;1.33;;;11.10;99.90;;;;;;5069983;28;20036;-71
2022/11/05 14:04:36;;;;;;;4.28;1.20;;;11.10;99.90;;;;;;5070572;28;20518;-70
2022/11/05 14:07:10;;;;;;;3.45;1.73;;;11.30;99.90;;;;;;5072014;28;20114;-72
2022/11/05 14:09:37;;;;;;;3.92;1.15;;;11.20;99.90;;;;;;5071590;28;20127;-71