Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:22;;;;;;;8.18;3.08;;;;;;;;;;5057999;28;20033;-76
2022/06/09 00:03:48;;;;;;;6.63;3.30;;;;;;;;;;5056156;28;20120;-76
2022/06/09 00:06:15;;;;;;;5.30;3.10;;;;;;;;;;5042217;28;20121;-76
2022/06/09 00:08:43;;;;;;;6.80;2.88;;;;;;;;;;5059355;28;20581;-76
2022/06/09 00:11:12;;;;;;;6.60;2.90;;;;;;;;;;5060988;28;20035;-76
2022/06/09 00:13:41;;;;;;;4.80;3.05;;;;;;;;;;5061856;28;20063;-76
2022/06/09 00:16:10;;;;;;;5.05;2.92;;;;;;;;;;5048212;28;20050;-76
2022/06/09 00:18:36;;;;;;;5.13;2.60;;;;;;;;;;5046347;28;20432;-76
2022/06/09 00:21:02;;;;;;;8.35;3.00;;;;;;;;;;5042203;28;20044;-76
2022/06/09 00:23:29;;;;;;;5.97;2.90;;;;;;;;;;5040852;28;20017;-76
2022/06/09 00:25:55;;;;;;;5.60;2.88;;;;;;;;;;5042411;28;20029;-76
2022/06/09 00:28:21;;;;;;;4.30;2.80;;;;;;;;;;5042351;28;20090;-76
2022/06/09 00:30:47;;;;;;;4.97;3.03;;;;;;;;;;5041609;28;20040;-76
2022/06/09 00:33:13;;;;;;;7.45;2.90;;;;;;;;;;5042287;28;20025;-76
2022/06/09 00:35:40;;;;;;;5.50;3.00;;;;;;;;;;5043205;28;20041;-76
2022/06/09 00:38:06;;;;;;;4.05;2.70;;;;;;;;;;5038768;28;20039;-76
2022/06/09 00:40:32;;;;;;;3.83;2.95;;;;;;;;;;5042101;28;20534;-77
2022/06/09 00:42:59;;;;;;;7.30;3.30;;;;;;;;;;5043067;28;20095;-76
2022/06/09 00:45:31;;;;;;;3.78;3.03;;;;;;;;;;5060178;28;20217;-77
2022/06/09 00:48:00;;;;;;;5.18;2.90;;;;;;;;;;5051288;28;20036;-77
2022/06/09 00:50:27;;;;;;;4.65;3.10;;;;;;;;;;5042243;28;20041;-76
2022/06/09 00:52:57;;;;;;;4.70;2.70;;;;;;;;;;5041724;28;20666;-77
2022/06/09 00:55:25;;;;;;;3.33;2.88;;;;;;;;;;5040331;28;20086;-76
2022/06/09 00:57:53;;;;;;;3.70;2.80;;;;;;;;;;5040326;28;20032;-76
2022/06/09 01:00:21;;;;;;;8.00;3.40;;;;;;;;;;5045268;28;20389;-75
2022/06/09 01:02:48;;;;;;;4.53;3.03;;;;;;;;;;5041943;28;20056;-76
2022/06/09 01:05:16;;;;;;;5.22;3.85;;;;;;;;;;5039886;28;20465;-75
2022/06/09 01:07:44;;;;;;;8.40;3.70;;;;;;;;;;5041496;28;20036;-76
2022/06/09 01:10:10;;;;;;;9.05;3.80;;;;;;;;;;5042062;28;20061;-75
2022/06/09 01:12:41;;;;;;;5.68;4.40;;;;;;;;;;5040089;28;20029;-75
2022/06/09 01:15:07;;;;;;;4.63;3.78;;;;;;;;;;5041363;28;20056;-76
2022/06/09 01:17:52;;;;;;;6.68;4.03;;;;;;;;;;5041390;28;20040;-76
2022/06/09 01:20:21;;;;;;;6.22;3.60;;;;;;;;;;5039682;28;20128;-78
2022/06/09 01:23:06;;;;;;;6.47;3.78;;;;;;;;;;5041723;28;20013;-79
2022/06/09 01:25:50;;;;;;;12.77;3.70;;;;;;;;;;5041540;28;20025;-76
2022/06/09 01:28:35;;;;;;;7.10;3.90;;;;;;;;;;5046930;28;20082;-77
2022/06/09 01:31:24;;;;;;;6.55;3.42;;;;;;;;;;5053825;28;20037;-77
2022/06/09 01:33:53;;;;;;;5.20;3.20;;;;;;;;;;5038378;28;20068;-76
2022/06/09 01:36:19;;;;;;;4.55;3.22;;;;;;;;;;5043713;28;20028;-77
2022/06/09 01:38:47;;;;;;;4.35;3.08;;;;;;;;;;5044132;28;20021;-77
2022/06/09 01:41:13;;;;;;;5.38;3.35;;;;;;;;;;5043223;28;20040;-77
2022/06/09 01:43:40;;;;;;;4.57;3.25;;;;;;;;;;5043874;28;20626;-78
2022/06/09 01:46:08;;;;;;;4.80;3.03;;;;;;;;;;5040697;28;20452;-77
2022/06/09 01:48:35;;;;;;;5.68;2.97;;;;;;;;;;5063686;28;20095;-77
2022/06/09 01:51:03;;;;;;;5.25;2.97;;;;;;;;;;5063128;28;20027;-77
2022/06/09 01:53:30;;;;;;;7.15;3.72;;;;;;;;;;5061815;28;20083;-77
2022/06/09 01:56:07;;;;;;;5.63;3.38;;;;;;;;;;5061733;28;20016;-76
2022/06/09 01:58:36;;;;;;;5.10;2.83;;;;;;;;;;5063408;28;20372;-76
2022/06/09 02:01:03;;;;;;;6.25;3.75;;;;;;;;;;5046488;28;20087;-77
2022/06/09 02:03:33;;;;;;;4.90;3.40;;;;;;;;;;5043213;28;20017;-77
2022/06/09 02:06:00;;;;;;;7.32;2.92;;;;;;;;;;5043341;28;20028;-77
2022/06/09 02:08:29;;;;;;;4.28;2.80;;;;;;;;;;5043524;28;20025;-77
2022/06/09 02:10:57;;;;;;;4.00;3.00;;;;;;;;;;5041742;28;20025;-77
2022/06/09 02:13:26;;;;;;;4.93;3.33;;;;;;;;;;5043027;28;20033;-76
2022/06/09 02:15:55;;;;;;;5.22;3.38;;;;;;;;;;5043345;28;20031;-77
2022/06/09 02:18:23;;;;;;;4.25;3.10;;;;;;;;;;5047257;28;20624;-77
2022/06/09 02:20:52;;;;;;;4.00;2.70;;;;;;;;;;5046392;28;20120;-78
2022/06/09 02:23:18;;;;;;;5.20;3.22;;;;;;;;;;5045315;28;20033;-77
2022/06/09 02:25:44;;;;;;;6.60;3.40;;;;;;;;;;5046314;28;20033;-77
2022/06/09 02:28:10;;;;;;;7.22;3.13;;;;;;;;;;5047261;28;20029;-78
2022/06/09 02:30:37;;;;;;;5.50;3.50;;;;;;;;;;5058993;28;20036;-77
2022/06/09 02:33:04;;;;;;;4.05;3.25;;;;;;;;;;5066776;28;20048;-77
2022/06/09 02:35:30;;;;;;;5.82;3.00;;;;;;;;;;5064893;28;20025;-77
2022/06/09 02:37:56;;;;;;;4.75;3.00;;;;;;;;;;5066761;28;20052;-77
2022/06/09 02:40:22;;;;;;;6.70;3.28;;;;;;;;;;5048441;28;20048;-77
2022/06/09 02:42:49;;;;;;;3.83;3.08;;;;;;;;;;5047223;28;20155;-78
2022/06/09 02:45:16;;;;;;;6.90;3.20;;;;;;;;;;5053199;28;20103;-77
2022/06/09 02:47:42;;;;;;;4.80;2.60;;;;;;;;;;5054131;28;20024;-77
2022/06/09 02:50:08;;;;;;;4.18;2.90;;;;;;;;;;5059324;28;20379;-77
2022/06/09 02:52:35;;;;;;;3.33;2.60;;;;;;;;;;5062100;28;20029;-78
2022/06/09 02:55:01;;;;;;;8.50;2.80;;;;;;;;;;5064532;28;20035;-78
2022/06/09 02:57:29;;;;;;;3.30;2.53;;;;;;;;;;5065801;28;20108;-78
2022/06/09 02:59:55;;;;;;;4.90;2.80;;;;;;;;;;5057695;28;20044;-77
2022/06/09 03:02:21;;;;;;;3.88;2.70;;;;;;;;;;5057657;28;20033;-77
2022/06/09 03:04:47;;;;;;;6.35;2.90;;;;;;;;;;5054951;28;20040;-78
2022/06/09 03:07:14;;;;;;;5.55;3.33;;;;;;;;;;5053750;28;20613;-77
2022/06/09 03:09:41;;;;;;;6.30;3.20;;;;;;;;;;5065513;28;20016;-78
2022/06/09 03:12:07;;;;;;;4.55;3.15;;;;;;;;;;5063454;28;20017;-77
2022/06/09 03:14:33;;;;;;;5.47;3.40;;;;;;;;;;5057371;28;20083;-77
2022/06/09 03:17:00;;;;;;;5.15;3.20;;;;;;;;;;5057487;28;20029;-77
2022/06/09 03:19:27;;;;;;;4.43;3.08;;;;;;;;;;5053980;28;20040;-76
2022/06/09 03:21:53;;;;;;;4.93;3.08;;;;;;;;;;5049658;28;20032;-77
2022/06/09 03:24:19;;;;;;;6.78;3.03;;;;;;;;;;5055176;28;20020;-77
2022/06/09 03:26:45;;;;;;;5.50;3.10;;;;;;;;;;5056766;28;20197;-76
2022/06/09 03:29:11;;;;;;;3.38;3.00;;;;;;;;;;5053713;28;20074;-77
2022/06/09 03:31:37;;;;;;;3.92;2.65;;;;;;;;;;5057231;28;20021;-77
2022/06/09 03:34:04;;;;;;;5.35;2.60;;;;;;;;;;5048340;28;20044;-77
2022/06/09 03:36:34;;;;;;;5.35;3.33;;;;;;;;;;5055638;28;20133;-77
2022/06/09 03:39:01;;;;;;;5.47;3.22;;;;;;;;;;5058064;28;20019;-77
2022/06/09 03:41:27;;;;;;;4.90;2.83;;;;;;;;;;5057140;28;20041;-77
2022/06/09 03:43:53;;;;;;;7.93;3.00;;;;;;;;;;5059829;28;20094;-77
2022/06/09 03:46:19;;;;;;;7.47;3.20;;;;;;;;;;5066310;28;20025;-77
2022/06/09 03:48:45;;;;;;;6.95;3.58;;;;;;;;;;5067877;28;20105;-77
2022/06/09 03:51:12;;;;;;;8.82;3.92;;;;;;;;;;5069839;28;20032;-77
2022/06/09 03:53:39;;;;;;;9.18;4.20;;;;;;;;;;5076157;28;20023;-78
2022/06/09 03:56:07;;;;;;;10.38;4.05;;;;;;;;;;5081066;28;20016;-76
2022/06/09 03:58:33;;;;;;;11.60;3.33;;;;;;;;;;5080201;28;20031;-77
2022/06/09 04:00:59;;;;;;;10.65;4.13;;;;;;;;;;5079129;28;20111;-77
2022/06/09 04:03:26;;;;;;;10.27;3.30;;;;;;;;;;5072657;28;20805;-77
2022/06/09 04:05:52;;;;;;;12.90;3.80;;;;;;;;;;5080836;28;20525;-77
2022/06/09 04:08:18;;;;;;;5.72;3.85;;;;;;;;;;5069985;28;20177;-77
2022/06/09 04:10:44;;;;;;;5.43;3.40;;;;;;;;;;5058544;28;21018;-78
2022/06/09 04:13:10;;;;;;;8.93;3.45;;;;;;;;;;5080529;28;20063;-77
2022/06/09 04:15:37;;;;;;;12.20;4.03;;;;;;;;;;5053131;28;20538;-77
2022/06/09 04:18:04;;;;;;;9.02;2.92;;;;;;;;;;5080422;28;20094;-77
2022/06/09 04:20:31;;;;;;;5.78;3.50;;;;;;;;;;5079061;28;20127;-77
2022/06/09 04:22:57;;;;;;;4.45;3.08;;;;;;;;;;5079781;28;20043;-77
2022/06/09 04:25:23;;;;;;;9.95;3.13;;;;;;;;;;5079956;28;20702;-77
2022/06/09 04:27:49;;;;;;;6.03;2.97;;;;;;;;;;5078293;28;20419;-76
2022/06/09 04:30:16;;;;;;;5.72;3.17;;;;;;;;;;5080266;28;20023;-77
2022/06/09 04:32:42;;;;;;;6.85;3.70;;;;;;;;;;5062341;28;20441;-76
2022/06/09 04:35:09;;;;;;;18.58;3.13;;;;;;;;;;5077847;28;20658;-78
2022/06/09 04:40:21;;;;;;;8.40;3.03;;;;;;;;;;5067922;28;20051;-77
2022/06/09 04:42:47;;;;;;;10.38;3.67;;;;;;;;;;5080156;28;20439;-78
2022/06/09 04:45:14;;;;;;;9.70;3.67;;;;;;;;;;5079148;28;20102;-77
2022/06/09 04:47:40;;;;;;;7.70;3.70;;;;;;;;;;5072817;28;20067;-77
2022/06/09 04:50:07;;;;;;;8.63;4.40;;;;;;;;;;5077393;28;20636;-77
2022/06/09 04:52:34;;;;;;;6.88;3.75;;;;;;;;;;5078398;28;20025;-77
2022/06/09 04:55:00;;;;;;;10.65;4.70;;;;;;;;;;5059464;28;20486;-77
2022/06/09 04:57:26;;;;;;;6.40;4.18;;;;;;;;;;5079771;28;20161;-77
2022/06/09 04:59:53;;;;;;;6.18;4.82;;;;;;;;;;5079289;28;20218;-78
2022/06/09 05:02:19;;;;;;;15.82;5.65;;;;;;;;;;5077933;28;20027;-77
2022/06/09 05:04:45;;;;;;;9.38;5.00;;;;;;;;;;5077942;28;20024;-77
2022/06/09 05:07:11;;;;;;;8.18;4.97;;;;;;;;;;5073834;28;20031;-77
2022/06/09 05:09:37;;;;;;;7.03;4.53;;;;;;;;;;5070221;28;20035;-77
2022/06/09 05:12:04;;;;;;;7.53;5.10;;;;;;;;;;5077921;28;20035;-76
2022/06/09 05:14:30;;;;;;;4.97;3.72;;;;;;;;;;5077567;28;20490;-77
2022/06/09 05:16:56;;;;;;;5.25;3.55;;;;;;;;;;5075627;28;20036;-77
2022/06/09 05:19:22;;;;;;;5.00;3.58;;;;;;;;;;5077542;28;20020;-78
2022/06/09 05:21:48;;;;;;;9.15;3.70;;;;;;;;;;5077734;28;20031;-77
2022/06/09 05:24:14;;;;;;;4.45;3.17;;;;;;;;;;5058606;28;20609;-77
2022/06/09 05:26:41;;;;;;;6.70;3.00;;;;;;;;;;5078008;28;20032;-77
2022/06/09 05:29:07;;;;;;;5.18;2.90;;;;;;;;;;5077531;28;20069;-77
2022/06/09 05:31:34;;;;;;;6.43;3.22;;;;;;;;;;5078345;28;20178;-78
2022/06/09 05:34:00;;;;;;;5.07;3.38;;;;;;;;;;5077946;28;20024;-77
2022/06/09 05:36:26;;;;;;;4.78;3.28;;;;;;;;;;5079179;28;20032;-77
2022/06/09 05:47:06;;;;;;;3.70;3.10;;;;;;;;;;5068057;28;20423;-79
2022/06/09 05:49:32;;;;;;;4.10;2.90;;;;;;;;;;5060963;28;20032;-79
2022/06/09 05:51:58;;;;;;;3.55;2.50;;;;;;;;;;5082187;28;20499;-79
2022/06/09 05:54:25;;;;;;;2.85;2.40;;;;;;;;;;5080830;28;20047;-79
2022/06/09 05:56:51;;;;;;;5.45;2.70;;;;;;;;;;5082611;28;20852;-78
2022/06/09 05:59:17;;;;;;;8.43;2.90;;;;;;;;;;5082632;28;20748;-79
2022/06/09 06:01:43;;;;;;;7.57;3.13;;;;;;;;;;5080134;28;20036;-79
2022/06/09 06:04:10;;;;;;;4.38;2.65;;;;;;;;;;5082875;28;20020;-80
2022/06/09 06:06:36;;;;;;;3.20;2.55;;;;;;;;;;5081288;28;20069;-80
2022/06/09 06:09:04;;;;;;;3.70;2.55;;;;;;;;;;5064167;28;20675;-79
2022/06/09 06:11:30;;;;;;;7.97;3.00;;;;;;;;;;5083220;28;20024;-80
2022/06/09 06:13:57;;;;;;;4.60;2.55;;;;;;;;;;5079092;28;20047;-79
2022/06/09 06:16:24;;;;;;;16.35;3.00;;;;;;;;;;5081083;28;20027;-79
2022/06/09 06:18:50;;;;;;;22.88;3.00;;;;;;;;;;5082963;28;20036;-78
2022/06/09 06:21:17;;;;;;;6.30;2.72;;;;;;;;;;5081845;28;20032;-78
2022/06/09 06:23:43;;;;;;;4.15;2.70;;;;;;;;;;5064550;28;20034;-79
2022/06/09 06:26:11;;;;;;;6.57;2.60;;;;;;;;;;5064364;28;20028;-79
2022/06/09 06:28:37;;;;;;;8.40;2.60;;;;;;;;;;5070408;28;20037;-75
2022/06/09 06:31:03;;;;;;;4.47;2.65;;;;;;;;;;5078335;28;20032;-75
2022/06/09 06:33:30;;;;;;;21.33;4.18;;;;;;;;;;5082432;28;20035;-79
2022/06/09 06:35:56;;;;;;;6.25;2.75;;;;;;;;;;5082548;28;20058;-78
2022/06/09 06:38:22;;;;;;;3.97;2.33;;;;;;;;;;5082168;28;20450;-78
2022/06/09 06:40:50;;;;;;;3.80;2.22;;;;;;;;;;5082091;28;20071;-78
2022/06/09 06:43:16;;;;;;;5.45;2.58;;;;;;;;;;5066978;28;20035;-77
2022/06/09 06:45:43;;;;;;;8.55;2.25;;;;;;;;;;5081376;28;20035;-78
2022/06/09 06:48:10;;;;;;;5.35;2.53;;;;;;;;;;5061197;28;22126;-77
2022/06/09 06:50:36;;;;;;;7.85;2.85;;;;;;;;;;5070674;28;20085;-77
2022/06/09 06:53:02;;;;;;;8.07;3.05;;;;;;;;;;5080100;28;20495;-77
2022/06/09 06:55:29;;;;;;;5.57;2.67;;;;;;;;;;5081990;28;20032;-78
2022/06/09 06:57:55;;;;;;;3.75;1.90;;;;;;;;;;5066600;28;20139;-78
2022/06/09 07:00:22;;;;;;;4.25;2.50;;;;;;;;;;5079181;28;20027;-77
2022/06/09 07:02:49;;;;;;;4.78;2.28;;;;;;;;;;5081189;28;20592;-77
2022/06/09 07:05:15;;;;;;;4.20;2.55;;;;;;;;;;5081636;28;20064;-77
2022/06/09 07:07:41;;;;;;;3.22;2.42;;;;;;;;;;5076041;28;20016;-76
2022/06/09 07:10:09;;;;;;;3.72;2.20;;;;;;;;;;5064655;28;20036;-77
2022/06/09 07:12:35;;;;;;;13.68;3.08;;;;;;;;;;5071019;28;20027;-77
2022/06/09 07:15:01;;;;;;;21.98;3.75;;;;;;;;;;5073884;28;20113;-78
2022/06/09 07:17:27;;;;;;;4.63;2.22;;;;;;;;;;5081520;28;20107;-78
2022/06/09 07:19:53;;;;;;;4.20;2.95;;;;;;;;;;5079051;28;20043;-80
2022/06/09 07:22:20;;;;;;;6.30;3.00;;;;;;;;;;5065549;28;20056;-79
2022/06/09 07:24:46;;;;;;;5.90;2.83;;;;;;;;;;5079486;28;20032;-80
2022/06/09 07:27:13;;;;;;;7.63;3.10;;;;;;;;;;5069594;28;20039;-79
2022/06/09 07:29:39;;;;;;;6.07;2.58;;;;;;;;;;5067694;28;20016;-82
2022/06/09 07:32:07;;;;;;;5.53;2.50;;;;;;;;;;5074746;28;20028;-79
2022/06/09 07:34:33;;;;;;;7.75;2.78;;;;;;;;;;5076956;28;20032;-79
2022/06/09 07:36:59;;;;;;;7.32;2.70;;;;;;;;;;5070528;28;20017;-81
2022/06/09 07:39:26;;;;;;;6.38;2.95;;;;;;;;;;5067636;28;20042;-81
2022/06/09 07:41:52;;;;;;;8.25;3.05;;;;;;;;;;5073787;28;20672;-82
2022/06/09 07:44:19;;;;;;;7.18;2.80;;;;;;;;;;5073475;28;20035;-82
2022/06/09 07:46:45;;;;;;;8.63;3.10;;;;;;;;;;5065581;28;20107;-84
2022/06/09 07:49:11;;;;;;;6.97;3.15;;;;;;;;;;5070831;28;20077;-81
2022/06/09 07:51:38;;;;;;;4.75;2.95;;;;;;;;;;5062733;28;20012;-82
2022/06/09 07:54:04;;;;;;;16.90;3.38;;;;;;;;;;5061340;28;20039;-81
2022/06/09 07:56:32;;;;;;;8.57;2.88;;;;;;;;;;5070302;28;20032;-83
2022/06/09 07:58:58;;;;;;;7.93;3.53;;;;;;;;;;5058360;28;20025;-79
2022/06/09 08:01:25;;;;;;;4.75;2.30;;;;;;;;;;5064823;28;20039;-78
2022/06/09 08:03:51;;;;;;;5.68;2.70;;;;;;;;;;5062195;28;20028;-79
2022/06/09 08:06:17;;;;;;;6.70;2.28;;;;;;;;;;5059587;28;20543;-82
2022/06/09 08:08:43;;;;;;;5.15;2.38;;;;;;;;;;5052613;28;20724;-81
2022/06/09 08:11:09;;;;;;;10.90;2.90;;;;;;;;;;5073674;28;20043;-81
2022/06/09 08:13:36;;;;;;;5.30;2.30;;;;;;;;;;5063387;28;20488;-81
2022/06/09 08:16:03;;;;;;;5.65;2.58;;;;;;;;;;5061857;28;20133;-81
2022/06/09 08:18:29;;;;;;;5.00;2.25;;;;;;;;;;5060494;28;20467;-82
2022/06/09 08:20:56;;;;;;;4.03;2.50;;;;;;;;;;5065920;28;20067;-83
2022/06/09 08:23:24;;;;;;;6.53;2.67;;;;;;;;;;5062328;28;20034;-85
2022/06/09 08:25:51;;;;;;;2.85;1.90;;;;;;;;;;5056093;28;20037;-83
2022/06/09 08:28:18;;;;;;;8.35;2.70;;;;;;;;;;5062029;28;20121;-83
2022/06/09 08:30:45;;;;;;;5.63;2.22;;;;;;;;;;5068284;28;20027;-81
2022/06/09 08:33:12;;;;;;;3.55;2.55;;;;;;;;;;5065929;28;20028;-79
2022/06/09 08:35:38;;;;;;;5.88;2.10;;;;;;;;;;5069125;28;20173;-79
2022/06/09 08:38:05;;;;;;;6.45;3.00;;;;;;;;;;5061679;28;20024;-80
2022/06/09 08:40:35;;;;;;;8.18;2.22;;;;;;;;;;5062769;28;20040;-80
2022/06/09 08:43:01;;;;;;;5.55;2.28;;;;;;;;;;5061293;28;20020;-79
2022/06/09 08:45:35;;;;;;;4.22;2.40;;;;;;;;;;5072481;28;20028;-78
2022/06/09 08:48:01;;;;;;;4.53;2.72;;;;;;;;;;5059800;28;20028;-80
2022/06/09 08:50:31;;;;;;;5.93;2.50;;;;;;;;;;5070434;28;20028;-82
2022/06/09 08:53:00;;;;;;;7.20;2.50;;;;;;;;;;5057738;28;20063;-81
2022/06/09 08:55:38;;;;;;;8.32;2.45;;;;;;;;;;5062838;28;20098;-80
2022/06/09 08:58:07;;;;;;;7.93;2.92;;;;;;;;;;5059269;28;20040;-81
2022/06/09 09:00:36;;;;;;;3.88;2.30;;;;;;;;;;5072500;28;20067;-81
2022/06/09 09:03:10;;;;;;;4.50;2.30;;;;;;;;;;5054612;28;20064;-81
2022/06/09 09:05:40;;;;;;;15.65;3.70;;;;;;;;;;5066837;28;20028;-84
2022/06/09 09:08:07;;;;;;;5.55;2.22;;;;;;;;;;5058705;28;20302;-82
2022/06/09 09:10:36;;;;;;;5.68;2.40;;;;;;;;;;5072100;28;20311;-81
2022/06/09 09:13:07;;;;;;;15.32;2.47;;;;;;;;;;5067054;28;20380;-81
2022/06/09 09:15:42;;;;;;;5.32;2.05;;;;;;;;;;5076908;28;20040;-82
2022/06/09 09:18:28;;;;;;;5.32;2.60;;;;;;;;;;5074435;28;20032;-87
2022/06/09 09:21:13;;;;;;;10.50;2.88;;;;;;;;;;5058494;28;20036;-89
2022/06/09 09:23:54;;;;;;;6.18;2.78;;;;;;;;;;5060411;28;20186;-82
2022/06/09 09:26:20;;;;;;;;;;;;;;;;;;5065829;28;20035;-83
2022/06/09 09:28:49;;;;;;;6.40;3.03;;;;;;;;;;5063091;28;19969;-80
2022/06/09 09:31:28;;;;;;;10.15;3.63;;;;;;;;;;5065372;28;20009;-83
2022/06/09 09:33:56;;;;;;;7.00;2.80;;;;;;;;;;5060787;28;20029;-84
2022/06/09 09:36:23;;;;;;;5.63;2.60;;;;;;;;;;5064140;28;20103;-83
2022/06/09 09:39:11;;;;;;;7.55;3.17;;;;;;;;;;5066795;28;20067;-81
2022/06/09 09:41:38;;;;;;;11.00;3.30;;;;;;;;;;5069805;28;20048;-82
2022/06/09 09:44:15;;;;;;;12.95;3.40;;;;;;;;;;5061939;28;20027;-82
2022/06/09 09:46:42;;;;;;;7.90;3.00;;;;;;;;;;5060027;28;20032;-82
2022/06/09 09:49:20;;;;;;;12.73;3.47;;;;;;;;;;5066620;28;20055;-83
2022/06/09 09:51:46;;;;;;;9.45;3.47;;;;;;;;;;5071459;28;20020;-81
2022/06/09 09:54:22;;;;;;;9.52;3.28;;;;;;;;;;5067420;28;20550;-81
2022/06/09 09:56:49;;;;;;;7.57;3.35;;;;;;;;;;5068940;28;20388;-82
2022/06/09 09:59:20;;;;;;;8.98;3.22;;;;;;;;;;5074405;28;20108;-80
2022/06/09 10:10:26;;;;;;;8.05;3.15;;;;;;;;;;5075340;28;20820;-83
2022/06/09 10:12:55;;;;;;;8.75;2.72;;;;;;;;;;5059392;28;20487;-84
2022/06/09 10:15:23;;;;;;;6.88;3.28;;;;;;;;;;5073283;28;20060;-81
2022/06/09 10:17:55;;;;;;;7.00;2.88;;;;;;;;;;5068280;28;20043;-82
2022/06/09 10:20:32;;;;;;;8.60;3.03;;;;;;;;;;5057553;28;20435;-79
2022/06/09 10:23:04;;;;;;;11.02;3.10;;;;;;;;;;5067161;28;20503;-78
2022/06/09 10:25:30;;;;;;;;;;;;;;;;;;5070702;28;20142;-81
2022/06/09 10:27:59;;;;;;;11.35;3.38;;;;;;;;;;5063793;28;20007;-79
2022/06/09 10:30:44;;;;;;;7.30;2.75;;;;;;;;;;5066886;28;20020;-78
2022/06/09 10:33:29;;;;;;;8.88;3.38;;;;;;;;;;5069471;28;20024;-82
2022/06/09 10:35:57;;;;;;;11.65;3.58;;;;;;;;;;5070919;28;20032;-81
2022/06/09 10:38:30;;;;;;;9.57;3.38;;;;;;;;;;5064246;28;20025;-81
2022/06/09 10:40:58;;;;;;;15.27;2.90;;;;;;;;;;5065040;28;20058;-80
2022/06/09 10:43:31;;;;;;;10.40;2.75;;;;;;;;;;5072264;28;20024;-82
2022/06/09 10:45:57;;;;;;;7.75;3.35;;;;;;;;;;5067505;28;20059;-80
2022/06/09 10:56:54;;;;;;;9.30;3.55;;;;;;;;;;5061756;28;20028;-85
2022/06/09 10:59:20;;;;;;;9.60;3.83;;;;;;;;;;5061248;28;20043;-81
2022/06/09 11:01:46;;;;;;;12.60;3.45;;;;;;;;;;5072356;28;20040;-82
2022/06/09 11:04:14;;;;;;;9.85;3.22;;;;;;;;;;5066083;28;20028;-82
2022/06/09 11:06:46;;;;;;;10.65;3.50;;;;;;;;;;5060175;28;20064;-85
2022/06/09 11:09:14;;;;;;;;;;;;;;;;;;5070440;28;20412;-87
2022/06/09 11:12:02;;;;;;;12.40;3.63;;;;;;;;;;5077001;28;19912;-89
2022/06/09 11:14:46;;;;;;;10.05;3.78;;;;;;;;;;5075631;28;20500;-81
2022/06/09 11:17:15;;;;;;;12.05;3.75;;;;;;;;;;5076282;28;20025;-79
2022/06/09 11:19:41;;;;;;;10.20;3.47;;;;;;;;;;5079089;28;20027;-80
2022/06/09 11:22:22;;;;;;;12.73;3.70;;;;;;;;;;5070052;28;20120;-85
2022/06/09 11:24:53;;;;;;;7.47;2.92;;;;;;;;;;5060950;28;20037;-82
2022/06/09 11:27:38;;;;;;;6.40;3.30;;;;;;;;;;5059291;28;20039;-82
2022/06/09 11:30:04;;;;;;;15.52;5.90;;;;;;;;;;5072347;28;20032;-90
2022/06/09 11:33:06;;;;;;;10.55;3.92;;;;;;;;;;5069539;28;20029;-82
2022/06/09 11:35:50;;;;;;;9.57;3.92;;;;;;;;;;4978952;28;20023;-81
2022/06/09 11:38:34;;;;;;;11.43;3.65;;;;;;;;;;5074339;28;20856;-82
2022/06/09 11:41:10;;;;;;;8.27;3.40;;;;;;;;;;5086406;28;20136;-84
2022/06/09 11:43:56;;;;;;;15.90;4.18;;;;;;;;;;5075363;28;20024;-81
2022/06/09 11:46:28;;;;;;;7.57;3.75;;;;;;;;;;5066284;28;20661;-82
2022/06/09 11:48:58;;;;;;;10.82;3.40;;;;;;;;;;5068508;28;20388;-82
2022/06/09 11:51:25;;;;;;;11.27;3.45;;;;;;;;;;5065693;28;20242;-81
2022/06/09 11:53:56;;;;;;;8.13;3.20;;;;;;;;;;5066702;28;20560;-82
2022/06/09 11:56:43;;;;;;;8.93;3.20;;;;;;;;;;5067317;28;20032;-84
2022/06/09 11:59:12;;;;;;;8.60;3.88;;;;;;;;;;5075284;28;20027;-83
2022/06/09 12:01:38;;;;;;;10.23;3.80;;;;;;;;;;5083007;28;20036;-83
2022/06/09 12:04:23;;;;;;;8.77;3.45;;;;;;;;;;5075208;28;20074;-81
2022/06/09 12:07:01;;;;;;;9.23;3.47;;;;;;;;;;5068162;28;20028;-82
2022/06/09 12:09:27;;;;;;;11.45;3.67;;;;;;;;;;5078842;28;20020;-82
2022/06/09 12:11:55;;;;;;;7.22;3.13;;;;;;;;;;5081375;28;20020;-89
2022/06/09 12:14:32;;;;;;;8.00;3.58;;;;;;;;;;5077867;28;20048;-81
2022/06/09 12:17:05;;;;;;;13.05;3.47;;;;;;;;;;5071423;28;20032;-81
2022/06/09 12:19:35;;;;;;;12.43;4.32;;;;;;;;;;5059021;28;20028;-81
2022/06/09 12:22:20;;;;;;;10.38;3.90;;;;;;;;;;5063030;28;20060;-82
2022/06/09 12:25:04;;;;;;;8.68;3.63;;;;;;;;;;5071262;28;20039;-82
2022/06/09 12:27:42;;;;;;;9.52;3.58;;;;;;;;;;5060164;28;20020;-83
2022/06/09 12:30:26;;;;;;;11.32;3.80;;;;;;;;;;5059237;28;20024;-82
2022/06/09 12:33:11;;;;;;;9.90;3.63;;;;;;;;;;5059871;28;20034;-81
2022/06/09 12:35:46;;;;;;;9.65;3.20;;;;;;;;;;5062904;28;20488;-81
2022/06/09 12:38:21;;;;;;;7.15;3.65;;;;;;;;;;5060437;28;20042;-79
2022/06/09 12:40:51;;;;;;;15.38;4.43;;;;;;;;;;5067830;28;20028;-80
2022/06/09 12:43:37;;;;;;;11.40;4.07;;;;;;;;;;5071081;28;20098;-81
2022/06/09 12:46:03;;;;;;;15.98;4.32;;;;;;;;;;5057803;28;20032;-78
2022/06/09 12:48:33;;;;;;;7.25;3.38;;;;;;;;;;5074267;28;20535;-78
2022/06/09 12:50:59;;;;;;;12.93;3.92;;;;;;;;;;5065188;28;20031;-79
2022/06/09 12:53:32;;;;;;;10.30;3.38;;;;;;;;;;5071500;28;20487;-82
2022/06/09 12:56:02;;;;;;;6.75;3.80;;;;;;;;;;5070859;28;20024;-78
2022/06/09 12:58:48;;;;;;;12.23;3.65;;;;;;;;;;5059083;28;20701;-79
2022/06/09 13:01:20;;;;;;;11.20;3.75;;;;;;;;;;5068978;28;20032;-78
2022/06/09 13:03:46;;;;;;;9.57;4.18;;;;;;;;;;5060389;28;20028;-78
2022/06/09 13:06:31;;;;;;;12.63;3.65;;;;;;;;;;5064349;28;20077;-77
2022/06/09 13:09:01;;;;;;;12.63;3.63;;;;;;;;;;5069379;28;20046;-79
2022/06/09 13:14:22;;;;;;;13.07;3.67;;;;;;;;;;5076434;28;20059;-79
2022/06/09 13:16:49;;;;;;;10.07;3.58;;;;;;;;;;5078504;28;20036;-80
2022/06/09 13:19:18;;;;;;;7.55;4.03;;;;;;;;;;5079014;28;20085;-79
2022/06/09 13:21:45;;;;;;;12.43;3.70;;;;;;;;;;5057978;28;20044;-79
2022/06/09 13:24:20;;;;;;;8.80;3.22;;;;;;;;;;5078263;28;20052;-79
2022/06/09 13:26:47;;;;;;;13.88;4.20;;;;;;;;;;5078512;28;20092;-79
2022/06/09 13:29:33;;;;;;;8.48;3.95;;;;;;;;;;5078304;28;20059;-79
2022/06/09 13:32:29;;;;;;;12.40;3.55;;;;;;;;;;5077272;28;20016;-79
2022/06/09 13:34:57;;;;;;;18.38;4.53;;;;;;;;;;5048136;28;20071;-79
2022/06/09 13:37:35;;;;;;;14.82;3.63;;;;;;;;;;5078468;28;20663;-78
2022/06/09 13:40:04;;;;;;;10.25;3.67;;;;;;;;;;5064519;28;20024;-79
2022/06/09 13:42:31;;;;;;;15.18;3.60;;;;;;;;;;5076989;28;20058;-80
2022/06/09 13:45:04;;;;;;;8.18;2.88;;;;;;;;;;5077827;28;20027;-79
2022/06/09 13:47:32;;;;;;;10.13;3.05;;;;;;;;;;5058597;28;20032;-80
2022/06/09 13:49:58;;;;;;;9.88;2.72;;;;;;;;;;5074196;28;20617;-79
2022/06/09 13:52:30;;;;;;;5.78;2.50;;;;;;;;;;5067502;28;20043;-79
2022/06/09 13:54:57;;;;;;;7.75;2.60;;;;;;;;;;5074269;28;20032;-78
2022/06/09 13:57:26;;;;;;;4.13;2.00;;;;;;;;;;5077945;28;20414;-79
2022/06/09 13:59:52;;;;;;;4.72;2.63;;;;;;;;;;5078268;28;20119;-79
2022/06/09 14:02:23;;;;;;;9.15;2.95;;;;;;;;;;5078499;28;20225;-82
2022/06/09 14:04:50;;;;;;;5.53;2.42;;;;;;;;;;5062310;28;20074;-78
2022/06/09 14:07:26;;;;;;;8.00;2.50;;;;;;;;;;5062595;28;20036;-79
2022/06/09 14:09:53;;;;;;;9.25;2.60;;;;;;;;;;5067558;28;20042;-79
2022/06/09 14:12:20;;;;;;;10.75;2.60;;;;;;;;;;5078942;28;20107;-83
2022/06/09 14:14:46;;;;;;;6.63;2.78;;;;;;;;;;5066182;28;20078;-81
2022/06/09 14:17:21;;;;;;;10.85;3.08;;;;;;;;;;5084969;28;20020;-81
2022/06/09 14:19:47;;;;;;;10.10;3.03;;;;;;;;;;5071917;28;20376;-81
2022/06/09 14:22:13;;;;;;;6.97;2.70;;;;;;;;;;5081477;28;20074;-82
2022/06/09 14:24:40;;;;;;;8.07;3.05;;;;;;;;;;5081153;28;20020;-81
2022/06/09 14:27:06;;;;;;;7.78;2.90;;;;;;;;;;5064163;28;20041;-84
2022/06/09 14:29:34;;;;;;;13.32;2.97;;;;;;;;;;5080850;28;20047;-84
2022/06/09 14:32:00;;;;;;;11.50;2.97;;;;;;;;;;5080818;28;20030;-82
2022/06/09 14:34:26;;;;;;;7.85;2.50;;;;;;;;;;5082071;28;20173;-82
2022/06/09 14:36:52;;;;;;;9.35;3.03;;;;;;;;;;5082081;28;20020;-82
2022/06/09 14:39:19;;;;;;;10.80;3.40;;;;;;;;;;5080786;28;20032;-84
2022/06/09 14:41:46;;;;;;;9.40;3.28;;;;;;;;;;5067509;28;20385;-81
2022/06/09 14:44:12;;;;;;;8.48;3.03;;;;;;;;;;5068234;28;20121;-82
2022/06/09 14:46:44;;;;;;;18.35;3.38;;;;;;;;;;5080251;28;20484;-82
2022/06/09 14:49:14;;;;;;;8.88;2.83;;;;;;;;;;5080859;28;20062;-82
2022/06/09 14:51:40;;;;;;;7.82;3.35;;;;;;;;;;5081543;28;20120;-81
2022/06/09 14:54:06;;;;;;;9.73;2.90;;;;;;;;;;5081947;28;20461;-81
2022/06/09 14:56:36;;;;;;;10.23;3.20;;;;;;;;;;5078857;28;20028;-83
2022/06/09 14:59:02;;;;;;;9.48;3.08;;;;;;;;;;5081845;28;20525;-81
2022/06/09 15:01:28;;;;;;;9.13;2.95;;;;;;;;;;5080641;28;20077;-81
2022/06/09 15:03:54;;;;;;;13.73;3.35;;;;;;;;;;5074195;28;20085;-81
2022/06/09 15:06:21;;;;;;;9.45;3.60;;;;;;;;;;5073025;28;20375;-81
2022/06/09 15:08:49;;;;;;;14.43;3.75;;;;;;;;;;5067759;28;20047;-84
2022/06/09 15:11:18;;;;;;;12.85;3.53;;;;;;;;;;5072180;28;20034;-81
2022/06/09 15:13:44;;;;;;;9.07;3.40;;;;;;;;;;5071008;28;20222;-79
2022/06/09 15:16:11;;;;;;;11.00;3.50;;;;;;;;;;5080272;28;20111;-80
2022/06/09 15:18:37;;;;;;;8.60;2.97;;;;;;;;;;5078922;28;20040;-79
2022/06/09 15:21:04;;;;;;;10.23;3.33;;;;;;;;;;5078055;28;20062;-80
2022/06/09 15:23:30;;;;;;;11.68;3.45;;;;;;;;;;5072124;28;20028;-80