Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:24;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;5082874;28;20437;-78
2022/08/07 00:02:54;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;5080338;28;20454;-78
2022/08/07 00:05:22;;;;;;;0.70;0.20;;;18.40;99.90;;;;;;5085267;28;20586;-78
2022/08/07 00:07:51;;;;;;;0.60;0.20;;;;;;;;;;5100443;28;20467;-78
2022/08/07 00:10:27;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;5104020;28;20413;-77
2022/08/07 00:13:04;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;5110001;28;20945;-79
2022/08/07 00:15:52;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;5100731;28;20476;-78
2022/08/07 00:18:23;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;5102845;28;20456;-77
2022/08/07 00:20:55;;;;;;;0.60;0.20;;;18.20;99.90;;;;;;5111014;28;20425;-79
2022/08/07 00:23:25;;;;;;;0.60;0.20;;;;;;;;;;5116275;28;20474;-78
2022/08/07 00:25:57;;;;;;;0.60;0.10;;;;;;;;;;5107596;28;20480;-78
2022/08/07 00:28:39;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;5105984;28;20846;-80
2022/08/07 00:31:24;;;;;;;0.60;0.10;;;;;;;;;;5107616;28;20496;-78
2022/08/07 00:34:04;;;;;;;0.60;0.20;;;;;;;;;;5106529;28;20464;-79
2022/08/07 00:36:38;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5110338;28;20460;-79
2022/08/07 00:39:11;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5087634;28;20452;-80
2022/08/07 00:41:49;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5090269;28;20442;-80
2022/08/07 00:44:29;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5090819;28;20533;-80
2022/08/07 00:47:00;;;;;;;0.60;0.10;;;;;;;;;;5092555;28;20500;-78
2022/08/07 00:49:28;;;;;;;0.60;0.10;;;;;;;;;;5093339;28;20452;-78
2022/08/07 00:52:16;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5087526;28;20472;-80
2022/08/07 00:54:47;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;5104050;28;20445;-79
2022/08/07 00:57:21;;;;;;;0.80;0.30;;;;;;;;;;5112947;28;20456;-78
2022/08/07 00:59:53;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;5112443;28;20457;-79
2022/08/07 01:02:22;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;5114286;28;20484;-80
2022/08/07 01:04:57;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;5115961;28;20459;-78
2022/08/07 01:07:26;;;;;;;0.70;0.40;;;;;;;;;;5114894;28;20440;-79
2022/08/07 01:09:56;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5115325;28;20469;-78
2022/08/07 01:12:40;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5111532;28;20967;-77
2022/08/07 01:15:24;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5111889;28;20459;-76
2022/08/07 01:18:12;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5112334;28;20421;-77
2022/08/07 01:20:50;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5112777;28;20433;-78
2022/08/07 01:23:29;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;5112508;28;20469;-78
2022/08/07 01:26:08;;;;;;;2.93;2.83;;;17.80;99.90;;;;;;5113958;28;20475;-78
2022/08/07 01:28:40;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;5114616;28;20445;-78
2022/08/07 01:31:13;;;;;;;0.60;0.10;;;;;;;;;;5114206;28;20539;-78
2022/08/07 01:33:45;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5111829;28;20555;-77
2022/08/07 01:36:24;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5111974;28;20544;-77
2022/08/07 01:39:05;;;;;;;0.60;0.17;;;;;;;;;;5113592;28;20410;-78
2022/08/07 01:41:37;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;5113776;28;20433;-78
2022/08/07 01:44:21;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;5108908;28;20820;-78
2022/08/07 01:46:51;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;5109485;28;20504;-78
2022/08/07 01:49:19;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;5108384;28;20467;-79
2022/08/07 01:51:50;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5092966;28;20433;-78
2022/08/07 01:54:41;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5104972;28;21006;-80
2022/08/07 01:57:13;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;5105690;28;20461;-78
2022/08/07 01:59:55;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;5108786;28;20448;-77
2022/08/07 02:02:28;;;;;;;0.60;0.20;;;17.30;99.90;;;;;;5112530;28;20666;-78
2022/08/07 02:05:23;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5110496;28;20472;-77
2022/08/07 02:08:15;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5107004;28;20451;-78
2022/08/07 02:10:48;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5103342;28;20440;-77
2022/08/07 02:13:24;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;5107766;28;20462;-77
2022/08/07 02:16:14;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5096712;28;20587;-77
2022/08/07 02:18:44;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;5099193;28;20437;-77
2022/08/07 02:21:16;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5095797;28;20452;-78
2022/08/07 02:23:45;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5079373;28;20482;-78
2022/08/07 02:26:18;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5077028;28;20527;-78
2022/08/07 02:29:02;;;;;;;0.60;0.17;;;17.10;99.90;;;;;;5087312;28;20440;-80
2022/08/07 02:31:32;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5098173;28;20441;-79
2022/08/07 02:34:01;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5106023;28;20885;-78
2022/08/07 02:36:39;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;5097238;28;20974;-79
2022/08/07 02:39:08;;;;;;;0.60;0.27;;;17.00;99.90;;;;;;5095907;28;20440;-76
2022/08/07 02:41:59;;;;;;;0.70;0.20;;;16.90;99.90;;;;;;5093635;28;20440;-78
2022/08/07 02:44:29;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;5093248;28;20983;-77
2022/08/07 02:47:05;;;;;;;0.60;0.10;;;16.90;99.90;;;;;;5093211;28;20903;-75
2022/08/07 02:49:33;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5093957;28;20459;-76
2022/08/07 02:52:29;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5092475;28;20966;-76
2022/08/07 02:55:02;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;5092228;28;20957;-76
2022/08/07 02:57:35;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5092408;28;20445;-75
2022/08/07 03:00:06;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5093274;28;20526;-74
2022/08/07 03:02:41;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5092421;28;20995;-75
2022/08/07 03:05:22;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5092288;28;20472;-74
2022/08/07 03:07:52;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5091903;28;20483;-75
2022/08/07 03:10:38;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5096693;28;20457;-75
2022/08/07 03:13:15;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5099575;28;20532;-74
2022/08/07 03:15:47;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5100273;28;20444;-74
2022/08/07 03:18:25;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5092357;28;20466;-75
2022/08/07 03:21:04;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5089297;28;20563;-74
2022/08/07 03:23:39;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5092127;28;20564;-75
2022/08/07 03:26:31;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5070234;28;20466;-74
2022/08/07 03:29:02;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5081410;28;20445;-73
2022/08/07 03:31:32;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;5091688;28;20556;-76
2022/08/07 03:34:11;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5091331;28;20451;-76
2022/08/07 03:36:46;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5112412;28;20840;-75
2022/08/07 03:39:17;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5109864;28;20447;-75
2022/08/07 03:42:06;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5112239;28;20827;-75
2022/08/07 03:44:38;;;;;;;0.60;0.13;;;16.30;99.90;;;;;;5112693;28;20469;-74
2022/08/07 03:47:07;;;;;;;0.60;0.20;;;;;;;;;;5112850;28;20427;-75
2022/08/07 03:49:42;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5116122;28;20450;-75
2022/08/07 03:52:21;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5120578;28;20475;-75
2022/08/07 03:54:54;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;5123029;28;20419;-74
2022/08/07 03:57:34;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;5120909;28;20463;-76
2022/08/07 04:00:24;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;5118954;28;20438;-75
2022/08/07 04:02:58;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;5119094;28;20455;-74
2022/08/07 04:05:26;;;;;;;0.60;0.13;;;16.10;99.90;;;;;;5121857;28;20479;-74
2022/08/07 04:08:09;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;5118616;28;20439;-76
2022/08/07 04:10:38;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5115964;28;20458;-76
2022/08/07 04:13:12;;;;;;;0.60;0.20;;;16.00;99.90;;;;;;5116151;28;20506;-78
2022/08/07 04:15:44;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5116362;28;20523;-75
2022/08/07 04:18:16;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5115714;28;20538;-75
2022/08/07 04:21:04;;;;;;;0.60;0.20;;;16.00;99.90;;;;;;5115797;28;20447;-75
2022/08/07 04:23:34;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5115677;28;20459;-75
2022/08/07 04:26:26;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5115094;28;20467;-75
2022/08/07 04:28:55;;;;;;;0.60;0.20;;;16.00;99.90;;;;;;5115783;28;20469;-75
2022/08/07 04:31:27;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5115268;28;20440;-75
2022/08/07 04:34:15;;;;;;;1.20;0.50;;;16.00;99.90;;;;;;5115592;28;20486;-75
2022/08/07 04:36:51;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5116632;28;20431;-76
2022/08/07 04:39:19;;;;;;;0.60;0.20;;;16.00;99.90;;;;;;5116990;28;20451;-74
2022/08/07 04:41:53;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5115950;28;20432;-74
2022/08/07 04:44:21;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5115338;28;20943;-72
2022/08/07 04:47:00;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5116169;28;20479;-73
2022/08/07 04:49:42;;;;;;;0.60;0.20;;;15.90;99.90;;;;;;5117063;28;20443;-74
2022/08/07 04:52:38;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5117626;28;20471;-74
2022/08/07 04:55:23;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5118320;28;20534;-75
2022/08/07 04:58:20;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5118917;28;20444;-75
2022/08/07 05:01:15;;;;;;;0.60;0.30;;;15.90;99.90;;;;;;5117977;28;20436;-75
2022/08/07 05:03:52;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;5115418;28;20467;-76
2022/08/07 05:06:42;;;;;;;0.60;0.17;;;16.00;99.90;;;;;;5119107;28;20460;-75
2022/08/07 05:09:27;;;;;;;0.60;0.20;;;15.90;99.90;;;;;;5119306;28;20436;-75
2022/08/07 05:12:19;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5116838;28;20974;-75
2022/08/07 05:15:14;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5096589;28;20448;-76
2022/08/07 05:17:55;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5116999;28;20817;-74
2022/08/07 05:20:34;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;5117516;28;20432;-75
2022/08/07 05:23:06;;;;;;;0.60;0.20;;;16.10;99.90;;;;;;5115796;28;20471;-76
2022/08/07 05:25:44;;;;;;;0.60;0.20;;;16.10;99.90;;;;;;5114657;28;21219;-76
2022/08/07 05:28:34;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;5108920;28;20445;-75
2022/08/07 05:31:03;;;;;;;0.60;0.17;;;16.20;99.90;;;;;;5093688;28;20427;-74
2022/08/07 05:33:34;;;;;;;0.60;0.20;;;;;;;;;;5096100;28;20471;-74
2022/08/07 05:36:08;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;5099307;28;20445;-76
2022/08/07 05:38:40;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;5094267;28;20809;-74
2022/08/07 05:41:29;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;5109231;28;20953;-75
2022/08/07 05:44:18;;;;;;;0.60;0.10;;;;;;;;;;5114328;28;20443;-74
2022/08/07 05:46:57;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5113859;28;20468;-75
2022/08/07 05:49:29;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;5098818;28;20973;-76
2022/08/07 05:52:09;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;5092425;28;20555;-77
2022/08/07 05:54:38;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;5107816;28;20938;-76
2022/08/07 05:57:24;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;5102859;28;20902;-76
2022/08/07 05:59:58;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5113413;28;20423;-75
2022/08/07 06:02:31;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;5099981;28;20483;-73
2022/08/07 06:05:03;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;5121586;28;20493;-75
2022/08/07 06:07:35;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;5126721;28;20502;-78
2022/08/07 06:10:23;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;5103732;28;20424;-75
2022/08/07 06:12:52;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;5114906;28;20493;-74
2022/08/07 06:15:23;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5113605;28;20440;-75
2022/08/07 06:18:11;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;5092803;28;20421;-75
2022/08/07 06:20:41;;;;;;;0.60;0.10;;;16.90;99.90;;;;;;5093733;28;20935;-75
2022/08/07 06:23:31;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;5109308;28;20459;-75
2022/08/07 06:26:20;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;5112636;28;20858;-76
2022/08/07 06:28:56;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;5113888;28;20467;-75
2022/08/07 06:31:26;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;5114378;28;20447;-76
2022/08/07 06:34:16;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5113376;28;20432;-75
2022/08/07 06:36:47;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5113907;28;20496;-75
2022/08/07 06:39:21;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;5112820;28;20440;-75
2022/08/07 06:42:14;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;5101542;28;20452;-74
2022/08/07 06:44:44;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;5112935;28;20447;-74
2022/08/07 06:47:18;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;5113227;28;21015;-78
2022/08/07 06:49:48;;;;;;;0.60;0.13;;;17.80;99.90;;;;;;5116971;28;20829;-75
2022/08/07 06:52:29;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;5107752;28;20529;-76
2022/08/07 06:55:09;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;5115219;28;20515;-76
2022/08/07 06:57:59;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5113593;28;20973;-74
2022/08/07 07:00:30;;;;;;;0.60;0.13;;;18.10;99.90;;;;;;5113838;28;20509;-76
2022/08/07 07:02:59;;;;;;;0.60;0.10;;;;;;;;;;5114171;28;20985;-76
2022/08/07 07:05:41;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;5114892;28;20454;-75
2022/08/07 07:08:30;;;;;;;0.90;0.30;;;18.30;99.90;;;;;;5113600;28;20476;-74
2022/08/07 07:11:02;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;5113152;28;20450;-76
2022/08/07 07:13:51;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;5114573;28;20460;-77
2022/08/07 07:16:33;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;5113520;28;20438;-75
2022/08/07 07:19:21;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;5112899;28;20455;-75
2022/08/07 07:22:10;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;5112702;28;20456;-77
2022/08/07 07:24:58;;;;;;;0.60;0.13;;;18.70;99.90;;;;;;5112765;28;20531;-76
2022/08/07 07:27:53;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;5111985;28;20468;-75
2022/08/07 07:30:34;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;5112718;28;20432;-75
2022/08/07 07:33:09;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;5112365;28;20948;-76
2022/08/07 07:35:41;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;5112420;28;20498;-76
2022/08/07 07:38:24;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;5114064;28;20514;-75
2022/08/07 07:40:57;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;5113610;28;20439;-77
2022/08/07 07:43:33;;;;;;;0.70;0.10;;;19.30;99.90;;;;;;5106913;28;20514;-75
2022/08/07 07:46:23;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5096158;28;20449;-74
2022/08/07 07:49:15;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;5091342;28;20436;-75
2022/08/07 07:52:04;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;5099209;28;20463;-74
2022/08/07 07:54:33;;;;;;;0.70;0.23;;;19.60;99.90;;;;;;5111704;28;20996;-74
2022/08/07 07:57:04;;;;;;;0.67;0.13;;;19.60;99.90;;;;;;5112392;28;20439;-75
2022/08/07 07:59:36;;;;;;;0.70;0.30;;;19.70;99.90;;;;;;5110131;28;20435;-74
2022/08/07 08:02:22;;;;;;;0.70;0.20;;;19.80;99.90;;;;;;5117070;28;20521;-75
2022/08/07 08:05:04;;;;;;;0.70;0.10;;;19.80;99.90;;;;;;5118289;28;20459;-74
2022/08/07 08:07:43;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;5113051;28;20462;-74
2022/08/07 08:10:30;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;5113223;28;20991;-73
2022/08/07 08:13:07;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;5108009;28;20475;-75
2022/08/07 08:15:48;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;5102126;28;20844;-75
2022/08/07 08:18:28;;;;;;;0.70;0.17;;;20.20;99.90;;;;;;5113012;28;20427;-77
2022/08/07 08:21:01;;;;;;;0.70;0.20;;;20.20;99.90;;;;;;5110861;28;20435;-78
2022/08/07 08:29:07;;;;;;;0.70;0.10;;;20.30;99.90;;;;;;5115665;28;20463;-79
2022/08/07 08:31:39;;;;;;;0.70;0.10;;;20.30;99.90;;;;;;5117562;28;20498;-79
2022/08/07 08:34:30;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;5118820;28;20448;-78
2022/08/07 08:36:59;;;;;;;0.70;0.13;;;20.50;99.90;;;;;;5113443;28;20477;-78
2022/08/07 08:39:29;;;;;;;0.70;0.40;;;20.50;99.90;;;;;;5116163;28;20440;-78
2022/08/07 08:42:25;;;;;;;0.70;0.17;;;22.60;99.90;;;;;;5117531;28;20468;-77
2022/08/07 08:45:02;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;5115639;28;20906;-76
2022/08/07 08:47:40;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;5114703;28;20475;-77
2022/08/07 08:50:22;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;5114325;28;20467;-78
2022/08/07 08:53:15;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;5115170;28;20466;-77
2022/08/07 08:55:48;;;;;;;0.90;0.53;;;21.00;99.90;;;;;;5115683;28;20577;-77
2022/08/07 08:58:33;;;;;;;0.67;0.10;;;21.20;99.90;;;;;;5105315;28;20535;-79
2022/08/07 09:01:09;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;5120646;28;20457;-79
2022/08/07 09:03:53;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;5128587;28;20471;-81
2022/08/07 09:06:35;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5125018;28;20462;-78
2022/08/07 09:09:11;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;5126802;28;20480;-78
2022/08/07 09:11:58;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;5124151;28;20440;-79
2022/08/07 09:14:53;;;;;;;0.70;0.20;;;;;;;;;;5124379;28;20444;-79
2022/08/07 09:17:37;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;5118913;28;20452;-77
2022/08/07 09:20:30;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5120233;28;20442;-80
2022/08/07 09:23:13;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5119014;28;20460;-77
2022/08/07 09:26:16;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;5117090;28;20448;-78
2022/08/07 09:28:53;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;5119033;28;20514;-78
2022/08/07 09:31:43;;;;;;;0.70;0.10;;;;;;;;;;5119910;28;20482;-78
2022/08/07 09:34:24;;;;;;;0.70;0.10;;;22.40;99.90;;;;;;5117379;28;20458;-78
2022/08/07 09:37:01;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5113066;28;20448;-79
2022/08/07 09:39:45;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;5123530;28;20431;-79
2022/08/07 09:42:37;;;;;;;0.70;0.10;;;22.60;99.90;;;;;;5119243;28;20491;-78
2022/08/07 09:45:14;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;5120497;28;20436;-78
2022/08/07 09:48:14;;;;;;;0.70;0.20;;;22.70;99.90;;;;;;5118487;28;20480;-80
2022/08/07 09:51:05;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5124888;28;20494;-80
2022/08/07 09:53:58;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;5126108;28;20456;-77
2022/08/07 09:57:10;;;;;;;0.70;0.20;;;22.90;99.90;;;;;;5116942;28;20447;-79
2022/08/07 10:00:03;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5118861;28;20490;-77
2022/08/07 10:02:56;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5121730;28;20472;-77
2022/08/07 10:06:19;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5123063;28;20461;-79
2022/08/07 10:09:10;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5115916;28;20501;-78
2022/08/07 10:11:55;;;;;;;0.70;0.17;;;23.60;99.90;;;;;;5115786;28;20456;-78
2022/08/07 10:15:03;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5117880;28;20444;-78
2022/08/07 10:17:48;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5117177;28;20465;-80
2022/08/07 10:20:43;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5115224;28;20432;-78
2022/08/07 10:23:35;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5115443;28;20464;-79
2022/08/07 10:26:51;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5117202;28;21121;-79
2022/08/07 10:29:37;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5115202;28;21115;-73
2022/08/07 10:32:37;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5112837;28;20972;-77
2022/08/07 10:35:28;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5110592;28;20447;-77
2022/08/07 10:38:37;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5111664;28;20435;-76
2022/08/07 10:41:21;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5113184;28;20515;-78
2022/08/07 10:44:17;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5112750;28;20428;-77
2022/08/07 10:47:12;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5091967;28;20439;-76
2022/08/07 10:49:48;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5092631;28;20484;-74
2022/08/07 10:52:28;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5098692;28;20463;-76
2022/08/07 10:55:11;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5112719;28;20511;-80
2022/08/07 10:58:12;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5114423;28;20566;-78
2022/08/07 11:00:55;;;;;;;0.70;0.17;;;24.50;99.90;;;;;;5104114;28;20522;-80
2022/08/07 11:03:33;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;5109697;28;20563;-79
2022/08/07 11:06:19;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;5112055;28;20962;-78
2022/08/07 11:08:58;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;5112018;28;20479;-78
2022/08/07 11:11:32;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5111065;28;20803;-77
2022/08/07 11:14:07;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;5110884;28;20471;-76
2022/08/07 11:17:00;;;;;;;0.70;0.10;;;24.90;99.90;;;;;;5109718;28;20447;-79
2022/08/07 11:19:43;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;5112651;28;20440;-80
2022/08/07 11:22:21;;;;;;;0.70;0.30;;;25.10;99.90;;;;;;5112381;28;20471;-79
2022/08/07 11:25:11;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5114470;28;20500;-80
2022/08/07 11:27:50;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5113462;28;20822;-80
2022/08/07 11:30:39;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5093000;28;20790;-78
2022/08/07 11:33:18;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5093746;28;21082;-77
2022/08/07 11:36:15;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5106492;28;20913;-79
2022/08/07 11:39:05;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5111939;28;20440;-78
2022/08/07 11:41:41;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5105338;28;20464;-76
2022/08/07 11:44:39;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5110213;28;20501;-79
2022/08/07 11:47:42;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5111722;28;20462;-77
2022/08/07 11:50:44;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5108723;28;20560;-78
2022/08/07 11:53:36;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5110558;28;20460;-78
2022/08/07 11:56:27;;;;;;;0.70;0.40;;;25.30;99.90;;;;;;5111243;28;20460;-78
2022/08/07 11:59:09;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5115503;28;20432;-77
2022/08/07 12:02:10;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5111438;28;20428;-77
2022/08/07 12:05:01;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5111263;28;20440;-78
2022/08/07 12:07:44;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5113449;28;20497;-78
2022/08/07 12:10:27;;;;;;;1.20;0.57;;;25.70;99.90;;;;;;5115653;28;20472;-80
2022/08/07 12:13:03;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;5115603;28;20463;-78
2022/08/07 12:15:51;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5116980;28;20522;-77
2022/08/07 12:18:39;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5112669;28;20513;-79
2022/08/07 12:21:26;;;;;;;0.70;0.20;;;25.70;99.90;;;;;;5115006;28;20442;-76
2022/08/07 12:24:20;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5116868;28;20426;-77
2022/08/07 12:27:12;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5116152;28;20496;-78
2022/08/07 12:29:53;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5114779;28;20471;-78
2022/08/07 12:32:29;;;;;;;0.80;0.30;;;26.00;99.90;;;;;;5115140;28;20471;-79
2022/08/07 12:34:59;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5115953;28;20459;-78
2022/08/07 12:37:29;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5116917;28;20431;-78
2022/08/07 12:40:21;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5116524;28;20432;-75
2022/08/07 12:43:11;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5115834;28;20468;-77
2022/08/07 12:46:09;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5118664;28;20440;-77
2022/08/07 12:48:54;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5117972;28;20704;-76
2022/08/07 12:51:26;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5118302;28;20470;-76
2022/08/07 12:54:20;;;;;;;0.70;0.13;;;26.30;99.90;;;;;;5114884;28;20436;-78
2022/08/07 12:57:08;;;;;;;0.70;0.30;;;26.40;99.90;;;;;;5115648;28;20910;-77
2022/08/07 12:59:38;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5114947;28;21032;-77
2022/08/07 13:02:44;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5113203;28;20463;-76
2022/08/07 13:05:25;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5114170;28;20444;-75
2022/08/07 13:08:33;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5113086;28;20428;-75
2022/08/07 13:11:15;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5114493;28;20992;-75
2022/08/07 13:13:57;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5115779;28;20475;-75
2022/08/07 13:16:32;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5114572;28;20958;-75
2022/08/07 13:19:15;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5111871;28;20856;-74
2022/08/07 13:22:09;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5112784;28;20533;-74
2022/08/07 13:24:58;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5112030;28;21024;-73
2022/08/07 13:27:33;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5112999;28;20501;-74
2022/08/07 13:30:24;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5092705;28;20549;-76
2022/08/07 13:33:21;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5093487;28;20816;-76
2022/08/07 13:36:14;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5094461;28;20448;-77
2022/08/07 13:38:49;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5113065;28;20539;-75
2022/08/07 13:41:29;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5114302;28;20440;-76
2022/08/07 13:44:02;;;;;;;0.70;0.17;;;26.60;99.90;;;;;;5113975;28;20531;-77
2022/08/07 13:46:45;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5113690;28;20459;-76
2022/08/07 13:49:18;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5113481;28;20435;-75
2022/08/07 13:52:07;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5113291;28;20440;-76
2022/08/07 13:54:57;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5113176;28;20934;-76
2022/08/07 13:57:27;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5112931;28;20646;-76
2022/08/07 14:00:07;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5113472;28;20841;-74
2022/08/07 14:02:58;;;;;;;1.13;1.03;;;26.90;99.90;;;;;;5113541;28;20817;-74
2022/08/07 14:05:27;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5113200;28;20440;-75
2022/08/07 14:08:07;;;;;;;0.70;0.17;;;26.90;99.90;;;;;;5113154;28;20496;-75
2022/08/07 14:10:37;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5112908;28;21131;-75