Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:24;;;;;;;7.37;6.60;;;;;;;18.13;93.35;100056.12;1802533;78;20979;-86
2021/08/23 00:04:50;;;;;;;9.05;7.85;;;;;;;18.13;93.40;100072.14;1810609;79;20974;-86
2021/08/23 00:07:16;;;;;;;8.75;6.83;;;;;;;18.15;93.42;100062.11;1813560;79;20981;-86
2021/08/23 00:09:42;;;;;;;8.10;6.80;;;;;;;18.16;93.54;100061.09;1813870;79;20997;-86
2021/08/23 00:12:08;;;;;;;9.93;7.42;;;;;;;18.14;93.44;100052.44;1813400;79;20977;-87
2021/08/23 00:14:35;;;;;;;7.90;7.10;;;;;;;18.14;93.64;100047.09;1814118;79;20953;-87
2021/08/23 00:17:01;;;;;;;8.30;7.50;;;;;;;18.13;93.70;100061.45;1807570;79;21004;-87
2021/08/23 00:19:27;;;;;;;7.87;6.72;;;;;;;18.12;93.79;100058.44;1802818;78;21466;-86
2021/08/23 00:22:00;;;;;;;8.85;7.00;;;;;;;17.89;93.70;100021.39;1813595;79;20969;-86
2021/08/23 00:24:23;;;;;;;12.35;8.55;;;;;;;18.12;93.67;100059.77;1807120;79;21021;-87
2021/08/23 00:26:54;;;;;;;9.45;7.60;;;;;;;18.12;93.62;100063.77;1813303;79;20985;-88
2021/08/23 00:29:21;;;;;;;7.67;6.80;;;;;;;17.99;93.74;100042.08;1807755;79;21537;-88
2021/08/23 00:31:47;;;;;;;8.10;7.33;;;;;;;18.10;93.79;100052.92;1802341;78;20979;-88
2021/08/23 00:34:14;;;;;;;8.93;6.92;;;;;;;18.10;93.79;100052.92;1802974;78;20971;-88
2021/08/23 00:36:41;;;;;;;8.95;7.40;;;;;;;18.09;93.74;100040.08;1812349;79;20954;-88
2021/08/23 00:39:09;;;;;;;9.98;6.65;;;;;;;18.08;93.85;100041.59;1813502;79;21028;-88
2021/08/23 00:41:36;;;;;;;7.83;7.03;;;;;;;18.07;93.92;100052.77;1812495;79;21016;-88
2021/08/23 00:44:04;;;;;;;10.20;7.12;;;;;;;18.07;94.04;100048.77;1804094;78;21015;-88
2021/08/23 00:46:30;;;;;;;10.32;7.65;;;;;;;18.07;94.11;100047.44;1814065;79;21424;-88
2021/08/23 00:48:57;;;;;;;7.15;6.47;;;;;;;18.07;94.15;100043.94;1813999;79;20997;-88
2021/08/23 00:51:23;;;;;;;7.92;7.05;;;;;;;18.05;94.22;100038.23;1813796;79;21488;-88
2021/08/23 00:53:50;;;;;;;8.85;6.87;;;;;;;18.05;94.35;100029.41;1814018;79;20977;-88
2021/08/23 00:56:19;;;;;;;9.03;7.25;;;;;;;18.05;94.47;100034.73;1806842;79;21011;-88
2021/08/23 00:58:46;;;;;;;8.53;7.10;;;;;;;18.05;94.37;100034.73;1805643;78;20934;-88
2021/08/23 01:01:29;;;;;;;7.30;6.58;;;;;;;18.03;94.39;100035.39;1802632;78;20959;-88
2021/08/23 01:04:02;;;;;;;7.37;6.62;;;;;;;18.03;94.38;100027.39;1801772;79;21031;-88
2021/08/23 01:06:30;;;;;;;10.58;7.28;;;;;;;18.03;94.56;100019.38;1802326;79;20955;-88
2021/08/23 01:09:02;;;;;;;8.93;8.00;;;;;;;18.03;94.56;100019.38;1778609;79;21015;-88
2021/08/23 01:11:32;;;;;;;7.97;6.97;;;;;;;18.03;94.41;100011.37;1801101;79;20967;-88
2021/08/23 01:13:58;;;;;;;7.75;6.50;;;;;;;17.90;94.27;99985.68;1802447;79;21454;-88
2021/08/23 01:16:24;;;;;;;8.70;6.72;;;;;;;17.90;94.27;99985.68;1802893;79;21497;-88
2021/08/23 01:18:50;;;;;;;7.92;7.10;;;;;;;17.95;94.50;100002.05;1830800;78;20994;-88
2021/08/23 01:21:22;;;;;;;8.60;7.28;;;;;;;18.02;94.57;100020.39;1841727;78;20985;-87
2021/08/23 01:23:50;;;;;;;7.40;6.67;;;;;;;18.01;94.57;100017.39;1793669;78;20926;-88
2021/08/23 01:26:21;;;;;;;8.20;7.17;;;;;;;18.00;94.58;100019.74;1768568;80;21006;-88
2021/08/23 01:29:26;;;;;;;11.12;7.33;;;;;;;17.99;94.66;100015.38;1767702;79;20998;-88
2021/08/23 01:32:10;;;;;;;8.80;7.90;;;;;;;17.98;94.75;100021.73;1775280;80;21567;-86
2021/08/23 01:34:36;;;;;;;8.50;7.42;;;;;;;17.97;94.84;100025.41;1775665;81;21465;-87
2021/08/23 01:37:04;;;;;;;8.73;7.50;;;;;;;17.97;94.90;100029.41;1764637;79;20993;-87
2021/08/23 01:39:32;;;;;;;10.23;7.80;;;;;;;17.82;95.19;100005.20;1767386;79;20952;-87
2021/08/23 01:42:00;;;;;;;9.38;7.20;;;;;;;17.82;95.19;100005.20;1777365;80;21064;-87
2021/08/23 01:44:27;;;;;;;8.78;7.00;;;;;;;17.94;95.08;100024.41;1807681;78;21432;-87
2021/08/23 01:46:53;;;;;;;9.65;7.08;;;;;;;17.91;95.11;100016.73;1813649;79;21048;-87
2021/08/23 01:49:19;;;;;;;9.03;7.47;;;;;;;17.89;95.01;100007.53;1814154;79;21440;-87
2021/08/23 01:51:45;;;;;;;9.00;6.60;;;;;;;17.89;95.01;100007.53;1812900;79;21013;-87
2021/08/23 01:54:11;;;;;;;8.78;7.47;;;;;;;17.91;95.34;100007.39;1813317;79;21463;-87
2021/08/23 01:56:37;;;;;;;10.03;8.05;;;;;;;17.91;95.34;100007.39;1813833;79;20977;-87
2021/08/23 01:59:04;;;;;;;9.35;8.35;;;;;;;17.90;95.28;100017.23;1812960;79;20966;-87
2021/08/23 02:01:32;;;;;;;8.53;7.70;;;;;;;17.89;95.24;100014.72;1813809;79;20949;-86
2021/08/23 02:03:58;;;;;;;9.20;8.08;;;;;;;17.89;95.60;100004.04;1813183;79;20980;-87
2021/08/23 02:06:25;;;;;;;9.75;8.43;;;;;;;17.89;95.60;100004.04;1808946;79;21316;-87
2021/08/23 02:08:52;;;;;;;8.53;7.62;;;;;;;17.87;95.45;100005.55;1803094;78;21521;-87
2021/08/23 02:11:19;;;;;;;11.45;7.22;;;;;;;17.85;95.41;100003.54;1814032;79;21511;-87
2021/08/23 02:13:45;;;;;;;9.88;8.45;;;;;;;17.86;95.61;100003.03;1812972;79;20949;-87
2021/08/23 02:16:11;;;;;;;11.28;10.13;;;;;;;17.85;95.57;99999.53;1813707;79;21393;-87
2021/08/23 02:18:37;;;;;;;9.43;7.83;;;;;;;17.87;95.66;99996.69;1814165;79;20981;-87
2021/08/23 02:21:03;;;;;;;8.23;7.28;;;;;;;17.87;95.69;99996.21;1803780;79;20949;-87
2021/08/23 02:23:29;;;;;;;8.48;7.67;;;;;;;17.88;95.86;99998.38;1808464;78;20960;-87
2021/08/23 02:25:55;;;;;;;10.50;9.40;;;;;;;17.87;95.74;100000.69;1810075;79;21434;-87
2021/08/23 02:28:21;;;;;;;8.13;7.30;;;;;;;17.86;95.73;100003.86;1805441;78;21448;-87
2021/08/23 02:30:48;;;;;;;9.20;7.97;;;;;;;17.72;95.83;99979.98;1814035;79;20969;-87
2021/08/23 02:33:13;;;;;;;9.18;8.18;;;;;;;17.85;95.88;99988.86;1810141;79;21457;-87
2021/08/23 02:35:40;;;;;;;10.50;8.68;;;;;;;17.86;96.13;99977.68;1813884;79;20985;-87
2021/08/23 02:38:09;;;;;;;9.23;7.55;;;;;;;17.86;95.98;99979.02;1814030;79;21032;-87
2021/08/23 02:40:35;;;;;;;8.95;8.00;;;;;;;17.87;96.06;99982.01;1813826;79;21439;-87
2021/08/23 02:43:02;;;;;;;9.18;7.67;;;;;;;17.87;95.94;99990.88;1813733;79;20981;-87
2021/08/23 02:45:28;;;;;;;9.75;7.72;;;;;;;17.88;96.04;99997.04;1813902;79;21013;-87
2021/08/23 02:47:54;;;;;;;9.80;8.45;;;;;;;17.88;96.14;99981.86;1805075;79;20963;-87
2021/08/23 02:50:20;;;;;;;10.43;8.70;;;;;;;17.89;96.06;99982.69;1802633;78;20991;-87
2021/08/23 02:52:46;;;;;;;9.95;7.95;;;;;;;17.88;96.11;99980.52;1802551;78;20968;-87
2021/08/23 02:55:12;;;;;;;9.00;7.97;;;;;;;17.88;96.29;99981.03;1802795;78;20960;-87
2021/08/23 02:57:38;;;;;;;10.03;8.35;;;;;;;17.89;96.29;99985.35;1802390;78;20996;-87
2021/08/23 03:00:09;;;;;;;11.03;8.25;;;;;;;17.86;96.18;99977.68;1811867;78;20972;-87
2021/08/23 03:02:35;;;;;;;13.30;8.38;;;;;;;17.88;96.16;99993.03;1813515;79;20996;-87
2021/08/23 03:05:02;;;;;;;8.88;7.97;;;;;;;17.86;96.16;99984.35;1814066;79;21455;-87
2021/08/23 03:07:28;;;;;;;8.80;7.97;;;;;;;17.88;96.29;99985.86;1825957;78;20981;-87
2021/08/23 03:09:55;;;;;;;9.58;8.55;;;;;;;17.88;96.28;99981.03;1831281;77;20978;-87
2021/08/23 03:14:54;;;;;;;8.73;7.80;;;;;;;17.91;96.26;99996.20;1800551;79;22276;-86
2021/08/23 03:17:20;;;;;;;9.85;8.35;;;;;;;17.86;96.16;100005.20;1761372;81;21064;-86
2021/08/23 03:19:47;;;;;;;13.75;8.90;;;;;;;17.85;96.29;99996.87;1761951;81;21020;-86
2021/08/23 03:22:12;;;;;;;9.00;8.03;;;;;;;17.85;96.28;99997.38;1761462;81;21021;-86
2021/08/23 03:24:38;;;;;;;9.65;8.10;;;;;;;17.85;96.31;99990.70;1762140;81;20982;-86
2021/08/23 03:27:04;;;;;;;12.50;9.03;;;;;;;17.85;96.45;99988.03;1759414;81;21023;-86
2021/08/23 03:29:30;;;;;;;10.95;8.65;;;;;;;17.86;96.48;99983.02;1758525;81;21081;-86
2021/08/23 03:31:56;;;;;;;9.95;8.85;;;;;;;17.85;96.53;99984.03;1758323;81;21483;-86
2021/08/23 03:34:22;;;;;;;9.63;7.53;;;;;;;17.86;96.46;99985.18;1758824;81;21108;-86
2021/08/23 03:36:48;;;;;;;14.93;8.63;;;;;;;17.85;96.51;99976.85;1758174;81;21511;-86
2021/08/23 03:39:16;;;;;;;8.85;7.95;;;;;;;17.87;96.56;99975.34;1759498;81;20992;-86
2021/08/23 03:41:42;;;;;;;9.70;8.48;;;;;;;17.87;96.56;99975.34;1759063;81;20997;-87
2021/08/23 03:44:08;;;;;;;14.55;9.00;;;;;;;17.88;96.44;99970.35;1761556;81;21480;-86
2021/08/23 03:46:35;;;;;;;9.28;7.53;;;;;;;17.86;96.47;99973.17;1759424;81;20930;-86
2021/08/23 03:49:05;;;;;;;15.48;10.05;;;;;;;17.84;96.56;99973.86;1758305;81;21408;-85
2021/08/23 03:51:31;;;;;;;10.63;8.23;;;;;;;17.84;96.57;99975.70;1758358;81;21027;-87
2021/08/23 03:53:57;;;;;;;10.13;8.70;;;;;;;17.85;96.63;99990.20;1740331;81;21495;-87
2021/08/23 03:56:23;;;;;;;9.25;8.03;;;;;;;17.85;96.64;99982.19;1761799;81;21029;-87
2021/08/23 03:58:50;;;;;;;12.25;8.90;;;;;;;17.84;96.63;99981.86;1761730;81;21467;-87
2021/08/23 04:01:16;;;;;;;12.37;9.08;;;;;;;17.71;96.63;99958.81;1761567;81;21025;-87
2021/08/23 04:03:43;;;;;;;10.30;8.13;;;;;;;17.71;96.63;99958.81;1761770;81;21033;-87
2021/08/23 04:06:13;;;;;;;9.78;8.20;;;;;;;17.81;96.70;99976.35;1761968;81;21009;-87
2021/08/23 04:08:40;;;;;;;9.60;8.13;;;;;;;17.82;96.79;99979.84;1743729;81;21020;-87
2021/08/23 04:11:06;;;;;;;10.43;8.88;;;;;;;17.81;96.70;99976.35;1758458;81;20953;-87
2021/08/23 04:13:32;;;;;;;9.68;8.70;;;;;;;17.81;96.73;99974.19;1752988;81;20990;-87
2021/08/23 04:16:00;;;;;;;10.55;8.13;;;;;;;17.80;96.76;99977.36;1746427;82;20993;-87
2021/08/23 04:18:27;;;;;;;10.13;9.13;;;;;;;17.69;96.58;99959.47;1749932;82;21009;-87
2021/08/23 04:20:53;;;;;;;10.20;8.65;;;;;;;17.65;97.00;99966.14;1750952;82;21492;-87
2021/08/23 04:23:19;;;;;;;10.18;8.15;;;;;;;17.65;97.00;99966.14;1752068;82;20992;-87
2021/08/23 04:25:45;;;;;;;8.93;8.03;;;;;;;17.79;96.94;99996.19;1750285;82;20997;-87
2021/08/23 04:28:10;;;;;;;11.18;8.40;;;;;;;17.78;96.96;99992.70;1750146;82;21073;-87
2021/08/23 04:30:36;;;;;;;9.48;7.90;;;;;;;17.78;96.94;99982.52;1750128;82;21467;-87
2021/08/23 04:33:02;;;;;;;9.75;8.40;;;;;;;17.77;97.10;99983.03;1749795;82;21060;-87
2021/08/23 04:35:28;;;;;;;10.18;8.48;;;;;;;17.79;97.14;99990.34;1749981;82;21009;-88
2021/08/23 04:37:55;;;;;;;9.80;8.80;;;;;;;17.80;97.15;99987.17;1749929;82;21443;-87
2021/08/23 04:40:21;;;;;;;10.35;9.28;;;;;;;17.80;97.16;99994.71;1756003;82;21046;-87
2021/08/23 04:42:47;;;;;;;9.30;8.18;;;;;;;17.82;97.23;99993.20;1764111;80;20926;-87
2021/08/23 04:45:13;;;;;;;12.40;8.78;;;;;;;17.83;97.08;100000.69;1779152;80;20969;-88
2021/08/23 04:47:38;;;;;;;9.83;8.83;;;;;;;17.82;97.03;99994.53;1787102;80;20978;-87
2021/08/23 04:50:05;;;;;;;9.38;8.38;;;;;;;17.83;97.06;99995.36;1787447;80;20986;-88
2021/08/23 04:52:31;;;;;;;9.93;8.68;;;;;;;17.83;97.13;99994.02;1787188;79;21006;-87
2021/08/23 04:55:01;;;;;;;11.05;9.13;;;;;;;17.84;97.07;99997.05;1787458;80;21029;-88
2021/08/23 04:57:27;;;;;;;10.03;9.03;;;;;;;17.85;97.17;99996.03;1787206;79;21001;-88
2021/08/23 04:59:53;;;;;;;11.30;9.90;;;;;;;17.82;97.10;99999.87;1787389;79;21045;-87
2021/08/23 05:02:18;;;;;;;12.35;8.53;;;;;;;17.83;97.29;100000.19;1755791;82;20989;-88
2021/08/23 05:04:44;;;;;;;10.38;9.38;;;;;;;17.84;97.35;99998.38;1756385;82;21576;-88
2021/08/23 05:07:10;;;;;;;9.58;8.20;;;;;;;17.84;97.38;99997.05;1755739;82;21017;-88
2021/08/23 05:09:36;;;;;;;10.48;9.48;;;;;;;17.84;97.57;99999.72;1756433;82;21504;-87
2021/08/23 05:12:03;;;;;;;12.55;9.38;;;;;;;17.84;97.59;100004.55;1756298;82;21567;-88
2021/08/23 05:14:28;;;;;;;10.05;8.85;;;;;;;17.86;97.66;100003.03;1756328;82;21017;-88
2021/08/23 05:16:54;;;;;;;10.18;8.95;;;;;;;17.85;97.74;100003.54;1746564;81;21271;-88
2021/08/23 05:19:20;;;;;;;11.03;9.68;;;;;;;17.85;97.84;100004.05;1746215;81;20970;-88
2021/08/23 05:21:46;;;;;;;12.47;9.43;;;;;;;17.84;97.88;100007.22;1742130;82;21048;-87
2021/08/23 05:24:12;;;;;;;10.03;9.03;;;;;;;17.85;97.94;100006.71;1745249;81;20958;-87
2021/08/23 05:26:38;;;;;;;9.58;8.68;;;;;;;17.85;97.91;100013.38;1747706;82;21436;-85
2021/08/23 05:29:04;;;;;;;13.30;11.12;;;;;;;17.84;97.89;100007.72;1748213;81;21485;-83
2021/08/23 05:31:30;;;;;;;12.25;10.23;;;;;;;17.86;98.05;100008.38;1742250;82;21037;-83
2021/08/23 05:33:56;;;;;;;14.35;10.50;;;;;;;17.86;98.13;100015.05;1744451;82;20965;-83
2021/08/23 05:36:23;;;;;;;11.48;9.70;;;;;;;17.86;98.13;100012.38;1746764;82;21379;-83
2021/08/23 05:38:49;;;;;;;11.00;10.00;;;;;;;17.86;98.01;100009.70;1747103;81;21567;-83
2021/08/23 05:41:15;;;;;;;18.87;10.80;;;;;;;17.86;98.15;100009.20;1752457;81;20985;-83
2021/08/23 05:43:41;;;;;;;12.43;10.30;;;;;;;17.88;98.09;100013.88;1746342;81;21432;-83
2021/08/23 05:46:09;;;;;;;17.70;11.15;;;;;;;17.88;98.15;100011.22;1748368;80;21050;-83
2021/08/23 05:48:35;;;;;;;11.97;10.75;;;;;;;17.89;98.10;100010.71;1758616;81;21494;-82
2021/08/23 05:51:02;;;;;;;13.30;11.88;;;;;;;17.89;98.13;100012.05;1761187;81;20970;-82
2021/08/23 05:53:28;;;;;;;12.10;10.53;;;;;;;17.87;98.25;100007.36;1759114;81;21060;-84
2021/08/23 05:55:55;;;;;;;12.43;11.22;;;;;;;17.83;98.42;100006.03;1761726;81;21040;-85
2021/08/23 05:58:20;;;;;;;13.88;11.45;;;;;;;17.82;98.67;100005.20;1761558;81;20985;-85
2021/08/23 06:00:46;;;;;;;14.50;11.80;;;;;;;17.80;98.80;100002.72;1759691;81;21005;-84
2021/08/23 06:03:12;;;;;;;13.95;12.58;;;;;;;17.80;99.06;100005.38;1761941;81;20993;-84
2021/08/23 06:05:38;;;;;;;13.00;11.70;;;;;;;17.79;99.12;100002.36;1759180;81;20996;-84
2021/08/23 06:08:06;;;;;;;12.10;10.88;;;;;;;17.80;99.20;100012.05;1762407;81;21004;-84
2021/08/23 06:10:33;;;;;;;12.95;11.33;;;;;;;17.81;99.40;100005.70;1761584;81;21027;-84
2021/08/23 06:12:59;;;;;;;10.80;9.80;;;;;;;17.83;99.49;99998.02;1762504;81;21068;-85
2021/08/23 06:15:24;;;;;;;10.50;9.50;;;;;;;17.76;99.26;99993.34;1763201;81;21041;-85
2021/08/23 06:17:50;;;;;;;11.50;10.32;;;;;;;17.73;99.30;99992.31;1761936;80;21032;-85
2021/08/23 06:20:17;;;;;;;10.45;9.23;;;;;;;17.70;99.44;100001.15;1758420;81;21000;-86
2021/08/23 06:22:46;;;;;;;12.93;10.00;;;;;;;17.66;99.62;100011.83;1758465;81;20961;-84
2021/08/23 06:25:10;;;;;;;11.10;9.75;;;;;;;17.62;99.71;100014.49;1757788;81;21025;-83
2021/08/23 06:27:36;;;;;;;11.43;9.70;;;;;;;17.60;99.66;100019.98;1757815;81;20973;-84
2021/08/23 06:30:04;;;;;;;11.50;10.30;;;;;;;17.57;99.66;100019.83;1758615;81;20961;-84
2021/08/23 06:32:30;;;;;;;11.18;10.08;;;;;;;17.53;99.69;100013.63;1758075;81;20958;-83
2021/08/23 06:34:56;;;;;;;11.08;9.98;;;;;;;17.47;99.78;100014.28;1757795;81;21056;-84
2021/08/23 06:37:22;;;;;;;9.98;9.08;;;;;;;17.42;99.92;100023.29;1758335;81;21310;-84
2021/08/23 06:39:48;;;;;;;10.32;8.63;;;;;;;17.39;100.00;100023.61;1758262;81;20937;-84
2021/08/23 06:42:14;;;;;;;10.13;9.13;;;;;;;17.34;100.00;100026.28;1758226;81;21560;-85
2021/08/23 06:44:40;;;;;;;10.78;9.78;;;;;;;17.34;100.00;100038.28;1758418;81;20992;-85
2021/08/23 06:47:06;;;;;;;10.00;9.03;;;;;;;17.31;100.00;100037.27;1757806;81;21021;-85
2021/08/23 06:49:32;;;;;;;11.50;10.32;;;;;;;17.31;100.00;100034.59;1756705;81;21013;-85
2021/08/23 06:51:58;;;;;;;10.63;9.38;;;;;;;17.30;100.00;100034.23;1757419;81;20963;-85
2021/08/23 06:54:26;;;;;;;9.78;8.23;;;;;;;17.27;100.00;100033.23;1758508;81;21024;-84
2021/08/23 06:56:52;;;;;;;10.93;9.90;;;;;;;17.25;100.00;100036.58;1757071;81;21467;-86
2021/08/23 06:59:18;;;;;;;11.75;10.58;;;;;;;17.25;100.00;100033.08;1758094;81;21510;-84
2021/08/23 07:01:46;;;;;;;12.78;11.30;;;;;;;17.20;100.00;100035.38;1757602;81;20993;-84
2021/08/23 07:04:12;;;;;;;11.68;10.53;;;;;;;17.16;100.00;100034.87;1757989;81;20997;-84
2021/08/23 07:06:40;;;;;;;11.78;10.63;;;;;;;17.14;100.00;100040.02;1757419;81;21009;-83
2021/08/23 07:09:08;;;;;;;11.93;9.90;;;;;;;17.11;100.00;100047.86;1757468;81;21040;-83
2021/08/23 07:11:36;;;;;;;12.90;11.60;;;;;;;17.10;100.00;100053.66;1735602;81;21005;-83
2021/08/23 07:14:02;;;;;;;15.45;12.30;;;;;;;17.09;100.00;100049.34;1734110;81;21480;-84
2021/08/23 07:16:30;;;;;;;13.13;11.78;;;;;;;17.09;100.00;100050.67;1751997;81;21049;-83
2021/08/23 07:18:57;;;;;;;12.98;11.60;;;;;;;17.08;100.00;100054.84;1720743;82;21084;-85
2021/08/23 07:21:23;;;;;;;13.55;12.15;;;;;;;16.98;100.00;100035.45;1744141;82;20969;-85
2021/08/23 07:23:48;;;;;;;12.20;10.93;;;;;;;17.05;100.00;100053.83;1744775;81;21606;-83
2021/08/23 07:26:15;;;;;;;13.85;11.57;;;;;;;17.01;100.00;100051.98;1743648;81;20938;-83
2021/08/23 07:28:41;;;;;;;16.75;11.95;;;;;;;17.00;100.00;100044.13;1744494;81;21029;-83
2021/08/23 07:31:07;;;;;;;13.38;11.65;;;;;;;16.99;100.00;100048.62;1743802;82;20994;-83
2021/08/23 07:33:33;;;;;;;12.15;10.90;;;;;;;16.99;100.00;100047.30;1744575;81;21561;-83
2021/08/23 07:35:59;;;;;;;12.40;9.75;;;;;;;16.99;100.00;100046.47;1744130;82;21017;-84
2021/08/23 07:38:26;;;;;;;12.23;10.98;;;;;;;16.95;100.00;100044.63;1744917;81;20992;-84
2021/08/23 07:40:51;;;;;;;13.40;11.97;;;;;;;16.96;100.00;100050.78;1744363;82;21479;-83
2021/08/23 07:43:19;;;;;;;14.50;11.95;;;;;;;16.99;100.00;100057.13;1744781;82;20973;-84
2021/08/23 07:45:48;;;;;;;13.05;10.40;;;;;;;17.00;100.00;100056.12;1744674;82;20974;-85
2021/08/23 07:48:15;;;;;;;12.40;11.20;;;;;;;17.00;100.00;100058.28;1720489;82;22250;-83
2021/08/23 07:50:42;;;;;;;15.20;11.05;;;;;;;17.02;100.00;100056.31;1743957;82;21005;-83
2021/08/23 07:53:09;;;;;;;12.88;10.28;;;;;;;17.06;100.00;100051.48;1745392;81;21020;-85
2021/08/23 07:55:35;;;;;;;10.35;9.25;;;;;;;17.13;100.00;100044.52;1744418;81;21061;-84
2021/08/23 07:58:00;;;;;;;10.60;9.00;;;;;;;17.16;100.00;100049.53;1744266;81;21001;-85
2021/08/23 08:00:26;;;;;;;9.93;8.33;;;;;;;17.19;100.00;100059.05;1744721;81;21005;-83
2021/08/23 08:02:52;;;;;;;8.88;7.97;;;;;;;17.20;100.00;100060.20;1744655;82;21483;-85
2021/08/23 08:05:18;;;;;;;10.40;9.00;;;;;;;17.22;100.00;100060.06;1744337;82;20962;-83
2021/08/23 08:07:45;;;;;;;11.03;8.75;;;;;;;17.22;100.00;100062.22;1745181;82;20998;-84
2021/08/23 08:10:14;;;;;;;10.18;9.18;;;;;;;17.24;100.00;100054.91;1743371;82;20990;-84
2021/08/23 08:12:41;;;;;;;9.75;8.75;;;;;;;17.25;100.00;100051.74;1742626;82;20938;-84
2021/08/23 08:15:09;;;;;;;10.48;8.63;;;;;;;17.26;100.00;100050.23;1744709;82;21389;-84
2021/08/23 08:17:35;;;;;;;9.45;8.38;;;;;;;17.28;100.00;100049.59;1753654;81;20989;-84
2021/08/23 08:20:04;;;;;;;11.00;8.85;;;;;;;17.34;100.00;100054.28;1750295;81;21025;-83
2021/08/23 08:22:30;;;;;;;10.80;8.38;;;;;;;17.42;100.00;100052.62;1757917;81;20993;-84
2021/08/23 08:24:56;;;;;;;10.53;9.23;;;;;;;17.48;100.00;100058.66;1759372;81;21005;-85
2021/08/23 08:27:22;;;;;;;11.25;9.40;;;;;;;17.57;100.00;100061.66;1757403;81;20973;-83
2021/08/23 08:29:48;;;;;;;9.80;8.65;;;;;;;17.68;100.00;100068.54;1758831;81;21052;-86
2021/08/23 08:32:14;;;;;;;10.32;8.95;;;;;;;17.77;100.00;100060.92;1757860;81;21004;-87
2021/08/23 08:34:40;;;;;;;8.90;7.67;;;;;;;17.86;100.00;100063.09;1757622;81;21076;-87
2021/08/23 08:37:06;;;;;;;8.30;6.90;;;;;;;17.94;100.00;100064.45;1759139;81;21035;-87
2021/08/23 08:39:32;;;;;;;8.35;7.55;;;;;;;17.99;100.00;100068.27;1758845;81;21440;-84
2021/08/23 08:41:59;;;;;;;8.48;7.20;;;;;;;18.03;100.00;100064.29;1761075;81;21121;-83
2021/08/23 08:44:28;;;;;;;8.13;7.15;;;;;;;18.05;100.00;100060.10;1757209;81;21020;-84
2021/08/23 08:46:57;;;;;;;7.03;5.95;;;;;;;18.07;100.00;100064.79;1740542;81;21008;-83
2021/08/23 08:49:24;;;;;;;6.40;5.10;;;;;;;18.10;100.00;100067.60;1756911;81;20977;-84
2021/08/23 08:51:50;;;;;;;5.85;5.25;;;;;;;18.10;100.00;100067.60;1760800;80;20985;-83
2021/08/23 08:54:17;;;;;;;6.83;5.40;;;;;;;17.89;100.00;100029.39;1759724;80;21013;-84
2021/08/23 08:56:43;;;;;;;5.95;5.45;;;;;;;18.09;100.00;100064.61;1763847;80;21535;-84
2021/08/23 08:59:09;;;;;;;5.10;4.62;;;;;;;18.10;100.00;100068.47;1758620;80;20978;-87
2021/08/23 09:01:35;;;;;;;5.28;4.58;;;;;;;18.12;100.00;100073.63;1752860;81;21020;-82
2021/08/23 09:04:04;;;;;;;6.35;5.22;;;;;;;18.11;100.00;100075.46;1759633;81;21008;-85
2021/08/23 09:06:43;;;;;;;6.42;5.85;;;;;;;18.08;100.00;100082.47;1761153;81;21475;-83
2021/08/23 09:09:12;;;;;;;5.72;4.72;;;;;;;18.06;100.00;100080.45;1760498;81;21387;-87
2021/08/23 09:11:42;;;;;;;5.20;4.40;;;;;;;17.91;100.00;100060.27;1760632;81;20970;-85
2021/08/23 09:14:10;;;;;;;6.35;5.55;;;;;;;18.05;100.00;100080.13;1760828;80;20994;-85
2021/08/23 09:16:40;;;;;;;4.75;4.10;;;;;;;18.10;100.00;100075.61;1765933;80;21487;-85
2021/08/23 09:19:08;;;;;;;4.67;4.15;;;;;;;18.18;100.00;100065.78;1761856;80;20978;-84
2021/08/23 09:21:39;;;;;;;6.53;4.53;;;;;;;18.27;100.00;100067.45;1767557;80;20965;-83
2021/08/23 09:24:20;;;;;;;5.87;4.33;;;;;;;18.36;100.00;100058.95;1769961;81;21080;-85
2021/08/23 09:26:47;;;;;;;7.25;4.60;;;;;;;18.44;100.00;100062.11;1760350;81;21020;-84
2021/08/23 09:29:13;;;;;;;5.37;4.33;;;;;;;18.51;100.00;100055.08;1759405;80;21012;-84
2021/08/23 09:31:41;;;;;;;5.75;5.25;;;;;;;18.49;100.00;100055.73;1760429;81;21012;-84
2021/08/23 09:34:18;;;;;;;6.87;4.70;;;;;;;18.40;100.00;100034.06;1766090;80;21005;-84
2021/08/23 09:36:44;;;;;;;5.87;4.90;;;;;;;18.54;100.00;100066.77;1759803;80;21021;-84
2021/08/23 09:39:13;;;;;;;5.55;4.37;;;;;;;18.56;100.00;100067.44;1761981;80;21067;-85
2021/08/23 09:41:41;;;;;;;5.42;4.20;;;;;;;18.67;100.00;100067.08;1760575;80;21088;-86
2021/08/23 09:44:10;;;;;;;4.30;3.90;;;;;;;18.80;100.00;100059.90;1757001;81;20992;-86
2021/08/23 09:46:38;;;;;;;3.65;3.17;;;;;;;18.89;100.00;100057.55;1759667;80;21506;-86
2021/08/23 09:49:10;;;;;;;4.87;2.25;;;;;;;18.99;100.00;100068.04;1759693;81;21541;-86
2021/08/23 09:51:40;;;;;;;4.15;2.62;;;;;;;19.02;100.00;100066.84;1744957;80;21482;-86
2021/08/23 09:54:17;;;;;;;3.02;2.55;;;;;;;19.09;100.00;100063.33;1769183;80;20989;-87
2021/08/23 09:56:49;;;;;;;3.77;3.12;;;;;;;19.12;100.00;100069.66;1767095;80;21056;-86
2021/08/23 09:59:29;;;;;;;2.98;2.45;;;;;;;19.12;100.00;100067.50;1768932;80;20978;-86
2021/08/23 10:02:02;;;;;;;2.55;2.33;;;;;;;19.09;99.64;100073.19;1760466;80;21004;-86
2021/08/23 10:04:29;;;;;;;3.65;2.65;;;;;;;19.03;98.97;100074.70;1761039;81;21559;-85
2021/08/23 10:06:56;;;;;;;2.67;2.20;;;;;;;19.00;99.20;100073.70;1761135;81;21017;-83
2021/08/23 10:09:27;;;;;;;2.37;2.08;;;;;;;19.01;99.48;100071.36;1759790;81;20989;-85
2021/08/23 10:11:56;;;;;;;2.12;1.92;;;;;;;19.03;99.57;100070.69;1761376;81;21032;-86
2021/08/23 10:14:23;;;;;;;3.40;2.20;;;;;;;19.07;99.19;100074.69;1760774;80;21527;-86
2021/08/23 10:16:50;;;;;;;2.60;1.80;;;;;;;19.08;99.47;100080.35;1772718;80;20984;-86
2021/08/23 10:19:17;;;;;;;2.83;2.35;;;;;;;19.05;99.02;100074.52;1763223;80;21023;-89
2021/08/23 10:21:47;;;;;;;2.67;2.30;;;;;;;19.04;99.30;100073.69;1764683;80;20965;-89
2021/08/23 10:24:24;;;;;;;2.77;2.33;;;;;;;19.05;99.52;100080.73;1762462;80;20958;-87
2021/08/23 10:26:50;;;;;;;2.47;1.92;;;;;;;19.04;98.58;100085.72;1761281;81;20997;-88
2021/08/23 10:29:17;;;;;;;2.27;2.08;;;;;;;19.05;98.30;100083.88;1761443;81;21044;-88
2021/08/23 10:31:45;;;;;;;2.65;2.10;;;;;;;19.05;98.61;100085.22;1764091;80;21491;-91
2021/08/23 10:34:22;;;;;;;2.40;2.15;;;;;;;19.05;98.80;100088.75;1761071;81;21048;-87
2021/08/23 10:36:51;;;;;;;2.05;1.85;;;;;;;19.04;98.23;100094.25;1735068;81;20969;-86
2021/08/23 10:39:25;;;;;;;3.65;2.60;;;;;;;19.01;98.02;100092.75;1765707;80;21005;-87
2021/08/23 10:41:54;;;;;;;3.30;3.00;;;;;;;18.96;97.80;100097.80;1772711;80;21040;-87
2021/08/23 10:44:32;;;;;;;3.20;2.30;;;;;;;18.92;97.71;100085.75;1761429;81;20965;-87
2021/08/23 10:47:14;;;;;;;2.55;2.35;;;;;;;18.91;98.05;100093.45;1768065;80;20964;-87
2021/08/23 10:49:47;;;;;;;3.52;3.15;;;;;;;18.94;98.12;100089.09;1779225;80;21542;-87
2021/08/23 10:52:17;;;;;;;3.35;2.72;;;;;;;18.97;98.68;100089.59;1772066;80;21451;-88
2021/08/23 10:54:51;;;;;;;3.15;2.52;;;;;;;19.06;98.88;100094.92;1761847;81;21000;-88
2021/08/23 10:57:23;;;;;;;3.17;2.87;;;;;;;19.10;98.24;100091.72;1761024;81;21072;-89
2021/08/23 10:59:52;;;;;;;4.17;2.70;;;;;;;19.12;98.01;100092.39;1766549;80;21475;-89
2021/08/23 11:02:37;;;;;;;2.92;2.65;;;;;;;19.16;98.11;100089.70;1731108;82;20989;-87
2021/08/23 11:05:13;;;;;;;2.12;1.77;;;;;;;19.20;98.43;100082.98;1754699;81;20989;-88
2021/08/23 11:07:50;;;;;;;3.80;2.92;;;;;;;19.24;97.60;100085.32;1745490;81;21024;-88
2021/08/23 11:10:25;;;;;;;5.28;2.45;;;;;;;19.28;97.55;100085.30;1770836;80;21542;-87
2021/08/23 11:12:54;;;;;;;2.95;2.22;;;;;;;19.32;97.62;100085.30;1764549;80;20989;-88
2021/08/23 11:15:27;;;;;;;4.12;3.02;;;;;;;19.35;98.06;100078.27;1761035;81;21638;-87
2021/08/23 11:17:58;;;;;;;2.70;2.40;;;;;;;19.37;96.48;100083.75;1749287;81;20985;-86
2021/08/23 11:20:32;;;;;;;4.20;2.55;;;;;;;19.37;96.20;100081.59;1744649;82;21029;-85
2021/08/23 11:23:05;;;;;;;2.72;2.42;;;;;;;19.38;95.56;100084.58;1742268;80;21022;-89
2021/08/23 11:25:35;;;;;;;2.60;2.40;;;;;;;19.37;95.54;100082.92;1747302;81;21065;-88