Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 16:16:17;;;;;;;78.75;8.20;;;;;;;15.01;63.89;99711.53;7270712;19;130032;-65
2023/04/10 16:18:43;;;;;;;;;;;;;;;15.04;63.80;99710.53;7180134;19;3140975;-64
2023/04/10 16:21:10;;;;;;;73.63;7.90;;;;;;;14.90;63.54;99682.06;7343266;19;129434;-62
2023/04/10 16:23:36;;;;;;;30.92;5.13;;;;;;;14.95;63.81;99687.78;7339031;19;130177;-62
2023/04/10 16:26:01;;;;;;;50.55;6.97;;;;;;;15.08;63.82;99701.63;7346193;19;129279;-59
2023/04/10 16:28:27;;;;;;;68.80;6.57;;;;;;;14.97;63.86;99680.78;7341931;19;129425;-63
2023/04/10 16:30:52;;;;;;;27.27;4.82;;;;;;;15.10;63.83;99692.84;7345083;19;129339;-58
2023/04/10 16:33:17;;;;;;;44.47;5.85;;;;;;;15.26;65.41;99701.31;7344372;19;129042;-63
2023/04/10 16:35:43;;;;;;;39.05;5.18;;;;;;;15.43;65.56;99702.88;7344222;19;129649;-63
2023/04/10 16:38:08;;;;;;;35.80;5.05;;;;;;;15.57;65.83;99695.03;7341564;19;130902;-62
2023/04/10 16:40:33;;;;;;;34.15;4.55;;;;;;;15.78;64.59;99688.47;7341890;19;133270;-60
2023/04/10 16:43:00;;;;;;;106.65;8.65;;;;;;;15.90;63.25;99692.84;7333435;19;130029;-40
2023/04/10 16:45:26;;;;;;;52.40;5.28;;;;;;;16.08;62.51;99693.41;7339727;19;129327;-39
2023/04/10 16:47:51;;;;;;;65.57;7.00;;;;;;;16.12;62.56;99674.94;7341920;19;129238;-42
2023/04/10 16:50:16;;;;;;;37.58;5.20;;;;;;;16.27;62.04;99686.88;7346605;19;130272;-40
2023/04/10 16:52:42;;;;;;;51.05;5.40;;;;;;;16.78;60.02;99656.53;7343889;19;129975;-44
2023/04/10 16:55:07;;;;;;;53.63;5.70;;;;;;;17.19;58.84;99675.19;7341946;19;130442;-43
2023/04/10 16:57:32;;;;;;;64.60;6.28;;;;;;;17.31;58.84;99670.91;7343659;19;130190;-43
2023/04/10 16:59:58;;;;;;;23.00;4.28;;;;;;;17.53;57.80;99671.03;7345880;19;129850;-43
2023/04/10 17:02:24;;;;;;;123.80;9.88;;;;;;;17.80;57.34;99662.03;7341341;19;129629;-42
2023/04/10 17:04:49;;;;;;;75.37;7.93;;;;;;;18.13;56.59;99663.88;7345680;19;130550;-43
2023/04/10 17:07:15;;;;;;;64.05;6.63;;;;;;;18.29;55.55;99643.56;7345015;19;130846;-43
2023/04/10 17:09:40;;;;;;;34.60;4.50;;;;;;;18.66;54.58;99654.63;7335200;19;132401;-43
2023/04/10 17:12:05;;;;;;;40.50;4.50;;;;;;;18.97;53.67;99654.66;7343298;19;130128;-42
2023/04/10 17:14:31;;;;;;;44.05;5.32;;;;;;;19.14;53.13;99651.56;7342340;19;129426;-43
2023/04/10 17:16:56;;;;;;;54.97;5.63;;;;;;;19.12;53.52;99627.41;7343102;19;129221;-42
2023/04/10 17:19:21;;;;;;;33.17;4.78;;;;;;;19.37;52.45;99650.56;7342697;19;130462;-41
2023/04/10 17:21:47;;;;;;;33.28;4.80;;;;;;;19.38;51.89;99618.34;7345223;19;129846;-43
2023/04/10 17:24:12;;;;;;;97.35;8.25;;;;;;;19.59;51.79;99643.59;7341425;19;129350;-43
2023/04/10 17:26:38;;;;;;;37.05;4.35;;;;;;;19.66;51.69;99640.38;7325172;19;128870;-43
2023/04/10 17:29:03;;;;;;;43.20;5.10;;;;;;;19.66;51.87;99631.72;7316021;19;130038;-43
2023/04/10 17:31:30;;;;;;;63.80;6.35;;;;;;;19.67;52.20;99633.41;7315875;19;130262;-43
2023/04/10 17:33:57;;;;;;;63.80;6.63;;;;;;;19.57;51.89;99642.94;7313834;19;130170;-43
2023/04/10 17:36:22;;;;;;;;;;;;;;;19.37;52.78;99637.53;7313313;19;130475;-43
2023/04/10 17:38:50;;;;;;;34.50;4.87;;;;;;;19.32;52.75;99642.31;7313839;19;129534;-42
2023/04/10 17:41:16;;;;;;;78.20;7.38;;;;;;;19.17;53.44;99640.88;7312356;19;129652;-43
2023/04/10 17:43:41;;;;;;;82.07;6.32;;;;;;;19.29;52.48;99634.72;7314932;19;129244;-43
2023/04/10 17:46:11;;;;;;;90.18;8.07;;;;;;;19.33;52.86;99633.53;7310130;19;130043;-43
2023/04/10 17:48:37;;;;;;;63.58;6.60;;;;;;;18.72;53.89;99602.06;7313118;19;129328;-43
2023/04/10 17:51:05;;;;;;;50.55;5.05;;;;;;;18.77;53.62;99600.75;7313566;19;129468;-42
2023/04/10 17:53:30;;;;;;;57.67;5.65;;;;;;;18.70;54.35;99619.56;7314592;19;129007;-43
2023/04/10 17:55:56;;;;;;;70.82;7.30;;;;;;;18.59;55.88;99622.19;7312346;19;129005;-43
2023/04/10 17:58:21;;;;;;;65.45;6.57;;;;;;;18.77;55.33;99618.97;7306935;19;131641;-42
2023/04/10 18:00:46;;;;;;;180.98;14.23;;;;;;;18.45;56.06;99618.06;7301319;19;129883;-40
2023/04/10 18:07:18;;;;;;;83.07;8.00;;;;;;;18.81;54.00;99602.16;7277367;19;129701;-64
2023/04/10 18:09:44;;;;;;;61.42;6.97;;;;;;;18.93;54.14;99598.56;7158270;19;3071178;-63
2023/04/10 18:12:09;;;;;;;59.45;6.50;;;;;;;18.97;54.61;99604.38;7346623;19;129921;-60
2023/04/10 18:14:35;;;;;;;38.47;5.53;;;;;;;18.73;55.88;99599.31;7342680;19;131609;-59
2023/04/10 18:17:01;;;;;;;52.53;6.63;;;;;;;18.66;55.65;99594.72;7345939;19;129026;-63
2023/04/10 18:19:28;;;;;;;40.38;6.53;;;;;;;18.62;55.26;99601.97;7342595;19;130286;-59
2023/04/10 18:21:53;;;;;;;36.63;5.25;;;;;;;18.73;55.46;99593.28;7345250;19;129303;-64
2023/04/10 18:24:18;;;;;;;65.70;6.65;;;;;;;18.71;55.05;99595.19;7337219;19;129926;-40
2023/04/10 18:26:44;;;;;;;45.53;5.72;;;;;;;18.86;54.61;99592.19;7341681;19;130811;-39
2023/04/10 18:29:09;;;;;;;38.45;5.22;;;;;;;19.10;54.23;99592.00;7340186;19;131443;-40
2023/04/10 18:31:35;;;;;;;49.25;5.30;;;;;;;19.33;53.77;99588.41;7343616;19;129420;-39
2023/04/10 18:34:00;;;;;;;58.42;6.18;;;;;;;19.47;53.24;99585.47;7344208;19;131451;-39
2023/04/10 18:36:26;;;;;;;59.47;6.35;;;;;;;19.69;52.86;99574.09;7340527;19;129418;-40
2023/04/10 18:38:51;;;;;;;48.75;5.60;;;;;;;19.84;51.96;99573.66;7343246;19;129267;-40
2023/04/10 18:41:17;;;;;;;61.17;6.15;;;;;;;19.93;51.57;99572.06;7345214;19;129430;-40
2023/04/10 18:43:45;;;;;;;80.18;7.32;;;;;;;20.07;51.61;99569.09;7342685;19;129719;-40
2023/04/10 18:46:10;;;;;;;210.73;14.98;;;;;;;20.05;51.69;99563.16;7334569;19;129965;-40
2023/04/10 18:48:44;;;;;;;55.65;5.93;;;;;;;19.88;52.74;99574.22;7332488;19;130482;-39
2023/04/10 18:51:10;;;;;;;104.75;8.75;;;;;;;19.98;52.04;99569.88;7342789;19;129167;-41
2023/04/10 18:53:37;;;;;;;82.78;6.75;;;;;;;19.88;52.21;99567.22;7341346;19;129969;-40
2023/04/10 18:56:02;;;;;;;49.50;5.75;;;;;;;19.77;52.97;99563.84;7342332;19;132044;-40
2023/04/10 18:58:28;;;;;;;88.82;7.75;;;;;;;19.68;53.26;99557.63;7339562;19;131249;-38
2023/04/10 19:00:54;;;;;;;89.40;7.63;;;;;;;19.45;53.35;99554.31;7343843;19;130838;-40
2023/04/10 19:03:19;;;;;;;91.75;8.02;;;;;;;19.36;53.91;99556.84;7344143;19;131183;-40
2023/04/10 19:05:44;;;;;;;46.45;5.30;;;;;;;19.24;54.31;99548.22;7338476;19;129544;-39
2023/04/10 19:08:14;;;;;;;115.85;10.02;;;;;;;19.17;54.18;99561.91;7337440;19;129705;-39
2023/04/10 19:10:41;;;;;;;113.38;8.80;;;;;;;19.08;55.36;99563.47;7328584;19;131515;-40
2023/04/10 19:13:10;;;;;;;49.83;5.78;;;;;;;18.96;55.34;99551.44;7337399;19;132380;-39
2023/04/10 19:15:42;;;;;;;53.00;5.35;;;;;;;18.96;55.26;99548.00;7345757;19;130609;-40
2023/04/10 19:18:08;;;;;;;60.50;6.22;;;;;;;18.90;55.65;99544.13;7319123;19;130266;-39
2023/04/10 19:20:33;;;;;;;55.40;6.17;;;;;;;18.88;55.29;99543.41;7315581;19;129561;-39
2023/04/10 19:22:59;;;;;;;93.82;8.18;;;;;;;18.87;54.99;99518.31;7310743;19;131762;-39
2023/04/10 19:25:24;;;;;;;53.92;5.65;;;;;;;19.03;55.08;99534.34;7312395;19;130656;-41
2023/04/10 19:27:50;;;;;;;46.72;5.13;;;;;;;19.18;54.59;99533.13;7311191;19;129244;-41
2023/04/10 19:30:15;;;;;;;58.70;5.97;;;;;;;19.28;54.12;99528.78;7311996;19;129410;-40
2023/04/10 19:32:41;;;;;;;64.40;5.95;;;;;;;19.41;54.48;99520.81;7314106;19;129611;-40
2023/04/10 19:35:07;;;;;;;203.10;14.77;;;;;;;19.60;53.34;99527.94;7308644;19;129726;-41
2023/04/10 19:37:32;;;;;;;87.57;7.13;;;;;;;19.76;53.27;99512.63;7298871;19;131141;-40
2023/04/10 19:39:57;;;;;;;107.07;8.52;;;;;;;19.79;53.03;99496.72;7302618;19;129390;-40
2023/04/10 19:42:23;;;;;;;73.55;6.80;;;;;;;19.99;52.69;99498.47;7306611;19;129749;-40
2023/04/10 19:44:48;;;;;;;131.32;10.02;;;;;;;20.11;52.18;99486.97;7303326;19;130387;-39
2023/04/10 19:47:13;;;;;;;125.32;9.85;;;;;;;20.21;51.55;99487.88;7302842;19;130082;-41
2023/04/10 19:49:39;;;;;;;72.70;6.15;;;;;;;20.05;52.10;99487.47;7309862;19;130423;-39
2023/04/10 19:52:05;;;;;;;27.15;3.92;;;;;;;19.77;52.54;99462.94;7312351;19;131685;-40
2023/04/10 19:54:30;;;;;;;171.93;12.02;;;;;;;19.78;52.74;99489.88;7305814;19;129549;-41
2023/04/10 19:57:00;;;;;;;81.72;6.95;;;;;;;19.68;52.93;99483.78;7305235;19;131031;-41
2023/04/10 19:59:26;;;;;;;160.32;11.18;;;;;;;19.59;52.98;99484.53;7302011;19;129703;-39
2023/04/10 20:01:51;;;;;;;47.85;5.07;;;;;;;19.51;53.82;99498.22;7313322;19;129449;-40
2023/04/10 20:04:16;;;;;;;31.80;3.83;;;;;;;19.37;54.24;99483.75;7313801;19;129866;-39
2023/04/10 20:06:42;;;;;;;28.13;4.03;;;;;;;19.25;54.85;99486.53;7311974;19;130246;-42
2023/04/10 20:09:08;;;;;;;74.40;6.57;;;;;;;19.16;54.95;99488.09;7310859;19;130679;-40
2023/04/10 20:11:33;;;;;;;42.53;4.70;;;;;;;19.00;55.52;99472.09;7311936;19;129230;-42
2023/04/10 20:13:59;;;;;;;39.67;4.40;;;;;;;19.08;55.04;99484.47;7313279;19;129777;-43
2023/04/10 20:16:25;;;;;;;37.42;4.25;;;;;;;19.05;55.60;99477.75;7311709;19;130217;-42
2023/04/10 20:18:53;;;;;;;47.85;4.72;;;;;;;18.99;55.46;99473.03;7313159;19;129882;-40
2023/04/10 20:21:20;;;;;;;29.45;3.83;;;;;;;18.97;55.73;99461.91;7314099;19;131072;-41
2023/04/10 20:23:46;;;;;;;32.03;3.88;;;;;;;19.04;55.34;99467.47;7314183;19;129238;-41
2023/04/10 20:26:12;;;;;;;54.47;5.77;;;;;;;18.89;55.17;99443.47;7309073;19;129584;-43
2023/04/10 20:28:38;;;;;;;67.35;6.13;;;;;;;18.97;55.57;99454.06;7312690;19;129903;-42
2023/04/10 20:31:07;;;;;;;35.80;3.95;;;;;;;18.91;56.17;99454.59;7314999;19;129581;-40
2023/04/10 20:33:33;;;;;;;47.88;5.00;;;;;;;18.94;56.03;99453.53;7314175;19;128992;-41
2023/04/10 20:35:59;;;;;;;37.72;4.13;;;;;;;18.94;55.58;99449.13;7314404;19;129446;-41
2023/04/10 20:38:24;;;;;;;83.13;6.65;;;;;;;18.87;55.58;99432.38;7313155;19;129013;-41
2023/04/10 20:40:50;;;;;;;41.63;4.25;;;;;;;18.88;55.89;99420.16;7315249;19;129628;-42
2023/04/10 20:43:17;;;;;;;44.45;4.65;;;;;;;18.86;55.87;99417.69;7314334;19;129094;-40
2023/04/10 20:45:43;;;;;;;46.95;4.45;;;;;;;18.82;56.61;99405.88;7313334;19;129539;-41
2023/04/10 20:48:08;;;;;;;66.70;5.63;;;;;;;18.73;55.90;99398.81;7314107;19;129504;-39
2023/04/10 20:50:35;;;;;;;33.95;3.92;;;;;;;18.86;56.47;99420.28;7311211;19;129750;-42
2023/04/10 20:53:01;;;;;;;;;;;;;;;18.84;56.61;99414.38;7311216;19;129012;-40
2023/04/10 20:55:26;;;;;;;64.53;5.30;;;;;;;18.82;56.37;99405.88;7313525;19;129138;-41
2023/04/10 20:57:52;;;;;;;64.15;5.40;;;;;;;18.79;56.53;99403.50;7307532;19;131220;-42
2023/04/10 21:00:17;;;;;;;23.92;3.60;;;;;;;18.77;56.33;99402.81;7311458;19;130924;-41
2023/04/10 21:02:43;;;;;;;68.22;6.03;;;;;;;18.82;56.02;99398.06;7311500;19;130872;-41
2023/04/10 21:05:08;;;;;;;68.05;5.72;;;;;;;18.87;56.73;99401.13;7311976;19;129451;-41
2023/04/10 21:07:34;;;;;;;38.13;4.28;;;;;;;18.85;55.58;99376.97;7309210;19;130100;-40
2023/04/10 21:09:59;;;;;;;51.78;5.15;;;;;;;18.96;55.53;99395.13;7311133;19;131387;-40
2023/04/10 21:12:24;;;;;;;26.55;3.80;;;;;;;18.97;55.97;99394.16;7313649;19;129203;-40
2023/04/10 21:14:50;;;;;;;58.13;4.60;;;;;;;18.93;56.08;99390.19;7313989;19;128853;-41
2023/04/10 21:17:17;;;;;;;36.80;4.32;;;;;;;18.75;55.74;99378.69;7312177;19;128965;-42
2023/04/10 21:19:42;;;;;;;56.58;5.03;;;;;;;18.89;56.04;99396.59;7311161;19;131090;-41
2023/04/10 21:22:09;;;;;;;67.32;5.85;;;;;;;18.84;56.25;99395.34;7311818;19;129081;-40
2023/04/10 21:24:35;;;;;;;61.30;4.72;;;;;;;18.79;56.00;99387.88;7312701;19;129240;-40
2023/04/10 21:27:00;;;;;;;35.78;3.78;;;;;;;18.78;56.31;99385.41;7307577;19;129808;-41
2023/04/10 21:29:25;;;;;;;40.70;4.13;;;;;;;18.75;56.69;99388.25;7310719;19;129292;-41
2023/04/10 21:31:51;;;;;;;42.15;4.20;;;;;;;18.58;56.59;99371.41;7308916;19;130846;-42
2023/04/10 21:34:16;;;;;;;30.80;3.63;;;;;;;18.65;56.82;99383.00;7310704;19;129940;-40
2023/04/10 21:36:41;;;;;;;73.57;6.03;;;;;;;18.59;56.41;99383.50;7309780;19;130761;-41
2023/04/10 21:39:08;;;;;;;34.35;4.00;;;;;;;18.53;56.65;99381.38;7311154;19;129306;-42
2023/04/10 21:41:34;;;;;;;87.97;7.03;;;;;;;18.48;57.18;99380.94;7309210;19;129121;-41
2023/04/10 21:44:00;;;;;;;54.22;5.05;;;;;;;18.43;57.17;99364.88;7312387;19;130638;-41
2023/04/10 21:46:25;;;;;;;48.45;4.28;;;;;;;18.39;56.99;99360.88;7308675;19;130963;-39
2023/04/10 21:48:50;;;;;;;38.00;4.32;;;;;;;18.22;57.43;99337.97;7310116;19;130174;-42
2023/04/10 21:51:16;;;;;;;32.85;3.85;;;;;;;18.29;57.43;99349.53;7310933;19;129650;-41
2023/04/10 21:53:41;;;;;;;40.33;4.28;;;;;;;18.18;57.46;99337.38;7308403;19;130882;-39
2023/04/10 21:56:07;;;;;;;35.90;4.10;;;;;;;18.21;57.49;99342.31;7310906;19;129129;-43
2023/04/10 21:58:32;;;;;;;40.53;4.50;;;;;;;18.21;57.25;99342.31;7309960;19;129226;-43
2023/04/10 22:00:59;;;;;;;50.95;5.03;;;;;;;18.14;58.24;99338.59;7310420;19;130004;-42
2023/04/10 22:03:25;;;;;;;;;;;;;;;18.10;57.71;99338.94;7310713;19;129959;-42
2023/04/10 22:05:51;;;;;;;37.72;4.35;;;;;;;17.99;57.58;99325.97;7308234;19;129375;-39
2023/04/10 22:08:18;;;;;;;39.00;3.92;;;;;;;18.07;58.15;99344.41;7307392;19;133672;-43
2023/04/10 22:10:46;;;;;;;76.43;5.78;;;;;;;18.03;58.23;99349.00;7311324;19;129655;-42
2023/04/10 22:13:13;;;;;;;47.83;4.72;;;;;;;18.00;58.45;99343.22;7309869;19;129280;-43
2023/04/10 22:15:38;;;;;;;39.58;3.97;;;;;;;17.98;58.30;99334.75;7309251;19;129244;-41
2023/04/10 22:18:03;;;;;;;59.05;5.22;;;;;;;17.96;58.20;99328.84;7307360;19;130880;-43
2023/04/10 22:20:29;;;;;;;51.10;4.50;;;;;;;17.83;58.68;99299.56;7310077;19;129512;-42
2023/04/10 22:22:54;;;;;;;11.25;2.72;;;;;;;17.94;58.36;99328.13;7311415;19;129209;-40
2023/04/10 22:25:20;;;;;;;60.03;5.45;;;;;;;17.93;58.63;99321.28;7310540;19;129133;-42
2023/04/10 22:27:46;;;;;;;86.70;6.40;;;;;;;17.92;58.63;99320.44;7305486;19;129763;-42
2023/04/10 22:30:12;;;;;;;43.97;4.15;;;;;;;17.90;58.67;99316.31;7310618;19;129062;-42
2023/04/10 22:32:37;;;;;;;66.95;5.13;;;;;;;17.92;59.05;99319.63;7309148;19;129946;-43
2023/04/10 22:35:03;;;;;;;72.97;5.90;;;;;;;17.88;58.51;99310.41;7305876;19;129508;-40
2023/04/10 22:37:28;;;;;;;47.90;4.32;;;;;;;17.90;58.92;99311.09;7309509;19;129313;-41
2023/04/10 22:39:59;;;;;;;51.55;4.63;;;;;;;17.87;58.77;99308.75;7311071;19;130090;-41
2023/04/10 22:42:26;;;;;;;23.90;3.60;;;;;;;17.94;59.03;99302.94;7309880;19;128866;-40
2023/04/10 22:44:51;;;;;;;40.17;4.10;;;;;;;17.99;58.91;99298.22;7308968;19;129123;-40
2023/04/10 22:47:17;;;;;;;35.75;4.10;;;;;;;17.90;58.83;99288.53;7306969;19;131375;-41
2023/04/10 22:49:42;;;;;;;52.30;4.45;;;;;;;17.92;58.67;99284.03;7308688;19;129414;-41
2023/04/10 22:52:08;;;;;;;33.92;3.85;;;;;;;17.95;59.38;99277.75;7311225;19;129371;-43
2023/04/10 22:54:33;;;;;;;69.25;6.07;;;;;;;17.95;59.35;99282.94;7314128;19;129998;-39
2023/04/10 22:56:58;;;;;;;29.65;3.83;;;;;;;17.94;58.78;99281.31;7314899;19;129392;-40
2023/04/10 22:59:24;;;;;;;64.50;5.20;;;;;;;18.02;59.42;99269.34;7317239;19;129085;-42
2023/04/10 23:01:50;;;;;;;46.45;4.47;;;;;;;18.03;59.41;99264.97;7317030;19;129225;-42
2023/04/10 23:04:15;;;;;;;48.37;4.53;;;;;;;17.99;59.07;99251.41;7316196;19;129676;-43
2023/04/10 23:06:41;;;;;;;63.88;5.03;;;;;;;18.04;59.81;99243.22;7314189;19;130537;-41
2023/04/10 23:09:06;;;;;;;72.47;5.43;;;;;;;18.06;60.52;99238.72;7312013;19;129260;-42
2023/04/10 23:11:32;;;;;;;33.83;3.55;;;;;;;18.13;59.75;99238.06;7314534;19;128883;-41
2023/04/10 23:13:57;;;;;;;56.42;4.97;;;;;;;18.14;59.89;99246.72;7313630;19;129501;-41
2023/04/10 23:16:22;;;;;;;81.38;5.82;;;;;;;18.22;59.98;99226.09;7311802;19;129804;-41
2023/04/10 23:18:49;;;;;;;40.03;4.03;;;;;;;18.27;60.20;99230.91;7315206;19;130043;-40
2023/04/10 23:21:15;;;;;;;13.27;2.53;;;;;;;18.32;59.99;99224.38;7316581;19;129023;-40
2023/04/10 23:23:40;;;;;;;40.45;4.15;;;;;;;18.39;60.07;99224.69;7315827;19;129781;-43
2023/04/10 23:26:06;;;;;;;79.13;5.82;;;;;;;18.41;60.08;99228.81;7314007;19;129367;-40
2023/04/10 23:28:31;;;;;;;77.95;6.32;;;;;;;18.42;59.90;99214.88;7316502;19;129370;-41
2023/04/10 23:30:57;;;;;;;35.50;3.67;;;;;;;18.42;59.83;99214.03;7317241;19;129260;-40
2023/04/10 23:33:22;;;;;;;29.58;3.65;;;;;;;18.47;59.72;99206.66;7314560;19;129152;-41
2023/04/10 23:35:47;;;;;;;58.40;4.60;;;;;;;18.52;58.55;99202.75;7315378;19;129465;-41
2023/04/10 23:38:13;;;;;;;12.43;2.55;;;;;;;18.54;60.34;99198.22;7317219;19;129185;-40
2023/04/10 23:40:38;;;;;;;53.63;4.80;;;;;;;18.54;60.14;99193.03;7314905;19;128950;-40
2023/04/10 23:43:03;;;;;;;79.72;5.95;;;;;;;18.55;59.14;99175.59;7313486;19;129132;-41
2023/04/10 23:45:29;;;;;;;53.25;4.57;;;;;;;18.60;59.89;99165.63;7315713;19;129558;-41
2023/04/10 23:47:54;;;;;;;17.30;2.95;;;;;;;18.58;59.89;99170.97;7314428;19;129288;-41
2023/04/10 23:50:20;;;;;;;37.40;3.67;;;;;;;18.62;59.61;99167.16;7313391;19;129379;-41
2023/04/10 23:52:51;;;;;;;110.30;7.78;;;;;;;18.59;59.88;99154.41;7311858;19;129845;-41
2023/04/10 23:55:17;;;;;;;72.80;5.53;;;;;;;18.62;59.59;99154.16;7314196;19;130465;-41
2023/04/10 23:57:42;;;;;;;32.63;3.60;;;;;;;18.63;59.97;99149.75;7314215;19;129865;-42
