Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:11;;;;;;;102.57;27.15;;;3.80;99.90;;;;;;5075260;28;20479;-78
2022/01/16 00:06:45;;;;;;;122.07;28.50;;;4.00;99.90;;;;;;5075394;28;20040;-78
2022/01/16 00:09:11;;;;;;;108.43;27.73;;;4.20;99.90;;;;;;5075077;28;20128;-78
2022/01/16 00:11:37;;;;;;;112.57;26.58;;;4.30;99.90;;;;;;5074840;28;20052;-78
2022/01/16 00:14:04;;;;;;;113.03;27.25;;;4.30;99.90;;;;;;5075554;28;20044;-78
2022/01/16 00:16:31;;;;;;;111.57;28.30;;;4.30;99.90;;;;;;5074963;28;20098;-78
2022/01/16 00:18:58;;;;;;;94.13;25.25;;;4.40;99.90;;;;;;5075046;28;20048;-78
2022/01/16 00:21:26;;;;;;;112.78;30.02;;;4.30;99.90;;;;;;5075067;28;20127;-77
2022/01/16 00:23:53;;;;;;;113.38;29.73;;;4.20;99.90;;;;;;5075130;28;20052;-77
2022/01/16 00:26:20;;;;;;;124.03;29.70;;;4.00;99.90;;;;;;5075321;28;20479;-77
2022/01/16 00:28:46;;;;;;;105.15;26.90;;;4.00;99.90;;;;;;5058631;28;20082;-78
2022/01/16 00:31:12;;;;;;;101.68;27.45;;;3.90;99.90;;;;;;5058498;28;20056;-78
2022/01/16 00:33:42;;;;;;;96.82;25.33;;;3.70;99.90;;;;;;5075374;28;20097;-78
2022/01/16 00:36:10;;;;;;;87.13;25.17;;;3.70;99.90;;;;;;5074429;28;20053;-78
2022/01/16 00:38:38;;;;;;;91.93;25.15;;;3.80;99.90;;;;;;5074664;28;20106;-78
2022/01/16 00:41:04;;;;;;;90.80;26.70;;;3.90;99.90;;;;;;5074526;28;20053;-78
2022/01/16 00:43:29;;;;;;;102.18;27.52;;;3.90;99.90;;;;;;5074706;28;20056;-78
2022/01/16 00:45:55;;;;;;;103.15;26.30;;;4.00;99.90;;;;;;5074475;28;20044;-78
2022/01/16 00:48:21;;;;;;;108.13;28.65;;;4.20;99.90;;;;;;5074302;28;20471;-78
2022/01/16 00:50:47;;;;;;;88.93;26.17;;;4.30;99.90;;;;;;5074474;28;20044;-77
2022/01/16 00:53:12;;;;;;;90.30;27.70;;;4.30;99.90;;;;;;5074466;28;20044;-78
2022/01/16 00:55:38;;;;;;;101.65;27.13;;;4.40;99.90;;;;;;5074434;28;20048;-78
2022/01/16 00:58:05;;;;;;;88.57;26.30;;;4.40;99.90;;;;;;5072451;28;20060;-78
2022/01/16 01:00:32;;;;;;;100.20;27.80;;;4.30;99.90;;;;;;5108319;28;20055;-77
2022/01/16 01:02:59;;;;;;;97.60;27.38;;;4.10;99.90;;;;;;5074292;28;20399;-77
2022/01/16 01:05:25;;;;;;;89.75;26.00;;;3.90;99.90;;;;;;5074628;28;20055;-77
2022/01/16 01:07:50;;;;;;;115.20;31.65;;;3.80;99.90;;;;;;5074145;28;20053;-77
2022/01/16 01:10:16;;;;;;;98.65;29.05;;;3.60;99.90;;;;;;5057818;28;20048;-77
2022/01/16 01:15:30;;;;;;;115.25;30.98;;;3.50;99.90;;;;;;5053562;28;20088;-77
2022/01/16 01:17:56;;;;;;;119.75;31.50;;;3.70;99.90;;;;;;5074366;28;20048;-77
2022/01/16 01:20:25;;;;;;;123.70;32.92;;;3.70;99.90;;;;;;5073929;28;20041;-78
2022/01/16 01:22:52;;;;;;;125.47;33.80;;;3.70;99.90;;;;;;5074050;28;20135;-77
2022/01/16 01:25:19;;;;;;;120.07;31.85;;;3.50;99.90;;;;;;5074583;28;20045;-77
2022/01/16 01:27:46;;;;;;;129.27;33.35;;;3.50;99.90;;;;;;5057416;28;20055;-77
2022/01/16 01:30:16;;;;;;;130.88;35.15;;;3.60;99.90;;;;;;5056773;28;20041;-77
2022/01/16 01:32:44;;;;;;;105.97;30.65;;;3.70;99.90;;;;;;5073609;28;20098;-77
2022/01/16 01:35:13;;;;;;;114.70;32.10;;;3.70;99.90;;;;;;5057012;28;20049;-78
2022/01/16 01:37:40;;;;;;;103.38;30.67;;;4.00;99.90;;;;;;5073436;28;20055;-78
2022/01/16 01:40:09;;;;;;;122.82;32.97;;;3.90;99.90;;;;;;5073339;28;20522;-77
2022/01/16 01:42:43;;;;;;;117.50;33.38;;;4.00;99.90;;;;;;5073082;28;20091;-78
2022/01/16 01:53:22;;;;;;;114.32;33.35;;;3.70;99.90;;;;;;5073236;28;20067;-78
2022/01/16 01:55:48;;;;;;;109.80;31.52;;;3.80;99.90;;;;;;5072962;28;20056;-77
2022/01/16 01:58:14;;;;;;;117.45;33.90;;;3.80;99.90;;;;;;5073166;28;20087;-77
2022/01/16 02:00:41;;;;;;;99.20;31.02;;;3.90;99.90;;;;;;5072845;28;20045;-77
2022/01/16 02:03:16;;;;;;;121.70;34.85;;;3.90;99.90;;;;;;5073018;28;20055;-77
2022/01/16 02:05:42;;;;;;;112.55;31.42;;;3.80;99.90;;;;;;5073095;28;20063;-78
2022/01/16 02:08:09;;;;;;;109.25;31.35;;;3.80;99.90;;;;;;5072972;28;20472;-77
2022/01/16 02:10:36;;;;;;;108.60;32.40;;;4.00;99.90;;;;;;5056120;28;20060;-78
2022/01/16 02:13:06;;;;;;;101.85;30.45;;;4.10;99.90;;;;;;5072546;28;20491;-78
2022/01/16 02:34:39;;;;;;;93.78;27.88;;;3.80;99.90;;;;;;5073444;28;20052;-78
2022/01/16 02:37:09;;;;;;;99.57;30.02;;;3.90;99.90;;;;;;5073321;28;20044;-78
2022/01/16 02:39:37;;;;;;;95.05;28.90;;;4.00;99.90;;;;;;5073261;28;20053;-78
2022/01/16 02:42:07;;;;;;;95.85;28.67;;;4.00;99.90;;;;;;5072245;28;20080;-78
2022/01/16 02:47:10;;;;;;;89.95;28.08;;;3.70;99.90;;;;;;5072989;28;20049;-78
2022/01/16 02:49:40;;;;;;;97.50;28.88;;;3.50;99.90;;;;;;5072315;28;20372;-78
2022/01/16 02:52:08;;;;;;;99.93;29.48;;;3.60;99.90;;;;;;5072491;28;20060;-78
2022/01/16 02:54:37;;;;;;;86.50;28.70;;;3.70;99.90;;;;;;5073160;28;20045;-78
2022/01/16 02:57:06;;;;;;;98.88;29.00;;;3.70;99.90;;;;;;5072956;28;20410;-78
2022/01/16 02:59:33;;;;;;;86.90;27.73;;;3.70;99.90;;;;;;5072864;28;20125;-78
2022/01/16 03:02:02;;;;;;;106.78;27.77;;;3.60;99.90;;;;;;5072817;28;20056;-78
2022/01/16 03:04:29;;;;;;;106.53;30.85;;;3.80;99.90;;;;;;5055634;28;20048;-78
2022/01/16 03:06:55;;;;;;;91.43;27.17;;;3.90;99.90;;;;;;5072462;28;20052;-78
2022/01/16 03:09:22;;;;;;;89.57;27.90;;;3.90;99.90;;;;;;5072321;28;20557;-78
2022/01/16 03:11:49;;;;;;;95.40;27.55;;;4.00;99.90;;;;;;5055159;28;20041;-78
2022/01/16 03:14:20;;;;;;;118.28;30.70;;;3.90;99.90;;;;;;5055629;28;20056;-78
2022/01/16 03:16:51;;;;;;;116.13;30.83;;;3.90;99.90;;;;;;5072098;28;20186;-78
2022/01/16 03:22:04;;;;;;;105.85;31.58;;;4.30;99.90;;;;;;5074472;28;20075;-78
2022/01/16 03:24:37;;;;;;;94.28;28.85;;;4.40;99.90;;;;;;5076205;28;20093;-77
2022/01/16 03:27:05;;;;;;;99.90;28.75;;;4.40;99.90;;;;;;5077439;28;20403;-78
2022/01/16 03:29:31;;;;;;;103.45;28.73;;;4.20;99.90;;;;;;5075863;28;20052;-78
2022/01/16 03:31:58;;;;;;;97.70;28.52;;;4.10;99.90;;;;;;5076231;28;20048;-78
2022/01/16 03:34:24;;;;;;;124.57;33.03;;;4.10;99.90;;;;;;5076226;28;20048;-78
2022/01/16 03:36:51;;;;;;;123.05;32.03;;;4.20;99.90;;;;;;5076327;28;20438;-78
2022/01/16 03:39:17;;;;;;;101.45;29.42;;;4.00;99.90;;;;;;5076086;28;20521;-78
2022/01/16 03:41:43;;;;;;;109.28;32.05;;;4.10;99.90;;;;;;5075356;28;20484;-78
2022/01/16 03:44:10;;;;;;;123.97;33.35;;;4.30;99.90;;;;;;5059402;28;20133;-78
2022/01/16 03:46:41;;;;;;;114.65;32.35;;;4.30;99.90;;;;;;5075796;28;20053;-78
2022/01/16 03:49:13;;;;;;;111.13;32.50;;;4.30;99.90;;;;;;5075850;28;20056;-78
2022/01/16 03:51:40;;;;;;;113.28;33.67;;;4.30;99.90;;;;;;5059231;28;20048;-78
2022/01/16 03:54:08;;;;;;;126.25;32.67;;;4.20;99.90;;;;;;5075850;28;20092;-78
2022/01/16 03:56:35;;;;;;;119.25;33.95;;;4.40;99.90;;;;;;5075129;28;20060;-78
2022/01/16 03:59:00;;;;;;;126.50;34.15;;;4.40;99.90;;;;;;5075531;28;20048;-78
2022/01/16 04:01:26;;;;;;;132.05;35.17;;;4.50;99.90;;;;;;5075103;28;20053;-78
2022/01/16 04:03:54;;;;;;;113.68;33.78;;;4.50;99.90;;;;;;5058302;28;20139;-78
2022/01/16 04:06:20;;;;;;;117.00;32.25;;;4.50;99.90;;;;;;5074905;28;20055;-78
2022/01/16 04:08:47;;;;;;;138.38;33.45;;;4.50;99.90;;;;;;5075104;28;20051;-78
2022/01/16 04:11:13;;;;;;;113.00;31.52;;;4.50;99.90;;;;;;5073601;28;20067;-80
2022/01/16 04:13:50;;;;;;;135.38;33.10;;;4.60;99.90;;;;;;5091052;28;20464;-78
2022/01/16 04:16:16;;;;;;;141.57;34.17;;;4.50;99.90;;;;;;5094076;28;20495;-77
2022/01/16 04:18:42;;;;;;;110.32;32.53;;;4.60;99.90;;;;;;5109020;28;20480;-78
2022/01/16 04:21:08;;;;;;;120.32;31.08;;;4.60;99.90;;;;;;5109118;28;20097;-78
2022/01/16 04:23:34;;;;;;;138.50;33.83;;;4.50;99.90;;;;;;5091750;28;20056;-77
2022/01/16 04:25:59;;;;;;;139.02;35.10;;;4.60;99.90;;;;;;5091765;28;20132;-78
2022/01/16 04:28:25;;;;;;;164.10;36.25;;;4.70;99.90;;;;;;5108770;28;20052;-77
2022/01/16 04:30:51;;;;;;;134.75;34.92;;;4.70;99.90;;;;;;5109200;28;20109;-78
2022/01/16 04:33:17;;;;;;;114.97;32.75;;;4.50;99.90;;;;;;5108990;28;20052;-78
2022/01/16 04:35:43;;;;;;;145.75;36.28;;;4.60;99.90;;;;;;5108676;28;20201;-78
2022/01/16 04:38:09;;;;;;;143.13;34.67;;;4.60;99.90;;;;;;5108672;28;20155;-78
2022/01/16 04:43:47;;;;;;;139.70;35.28;;;4.60;99.90;;;;;;5108428;28;20051;-78
2022/01/16 04:46:05;;;;;;;114.32;31.52;;;4.80;99.90;;;;;;5108492;28;20301;-78
2022/01/16 04:48:30;;;;;;;121.40;32.85;;;4.70;99.90;;;;;;5108301;28;20127;-78
2022/01/16 04:50:56;;;;;;;140.80;36.40;;;4.60;99.90;;;;;;5091289;28;20052;-77
2022/01/16 04:53:22;;;;;;;184.95;38.00;;;4.60;99.90;;;;;;5091866;28;20471;-78
2022/01/16 04:55:48;;;;;;;159.43;37.10;;;4.70;99.90;;;;;;5108120;28;20364;-78
2022/01/16 04:58:14;;;;;;;155.57;34.28;;;4.70;99.90;;;;;;5056950;28;20057;-77
2022/01/16 05:00:40;;;;;;;144.45;35.97;;;4.80;99.90;;;;;;5108103;28;20507;-78
2022/01/16 05:03:05;;;;;;;144.02;35.53;;;5.00;99.90;;;;;;5108125;28;20047;-78
2022/01/16 05:05:31;;;;;;;132.73;33.65;;;4.80;99.90;;;;;;5074115;28;20048;-78
2022/01/16 05:07:57;;;;;;;153.80;36.28;;;4.80;99.90;;;;;;5108015;28;20361;-78
2022/01/16 05:10:22;;;;;;;159.50;37.17;;;4.80;99.90;;;;;;5107573;28;20373;-78
2022/01/16 05:12:50;;;;;;;130.75;35.47;;;4.80;99.90;;;;;;5107531;28;20505;-78
2022/01/16 05:18:01;;;;;;;116.28;32.65;;;4.70;99.90;;;;;;5108414;28;20459;-78
2022/01/16 05:20:27;;;;;;;169.80;37.88;;;4.80;99.90;;;;;;5073875;28;20056;-78
2022/01/16 05:22:52;;;;;;;123.22;32.65;;;4.70;99.90;;;;;;5107326;28;20055;-77
2022/01/16 05:25:19;;;;;;;136.52;33.90;;;4.80;99.90;;;;;;5090265;28;20053;-78
2022/01/16 05:27:45;;;;;;;167.57;36.85;;;4.80;99.90;;;;;;5107656;28;20044;-77
2022/01/16 05:30:10;;;;;;;124.40;34.10;;;4.80;99.90;;;;;;5090269;28;20086;-77
2022/01/16 05:32:36;;;;;;;139.77;34.60;;;4.80;99.90;;;;;;5107411;28;20048;-77
2022/01/16 05:35:02;;;;;;;157.15;35.85;;;4.80;99.90;;;;;;5090343;28;20054;-78
2022/01/16 05:37:28;;;;;;;192.80;38.65;;;4.70;99.90;;;;;;5090694;28;20131;-77
2022/01/16 05:39:54;;;;;;;217.43;41.17;;;4.80;99.90;;;;;;5090398;28;20183;-78
2022/01/16 05:42:20;;;;;;;177.55;38.45;;;4.90;99.90;;;;;;5107094;28;20055;-78
2022/01/16 05:44:46;;;;;;;182.68;39.03;;;5.00;99.90;;;;;;5106616;28;20052;-78
2022/01/16 05:47:12;;;;;;;165.85;38.00;;;5.20;99.90;;;;;;5090166;28;20525;-78
2022/01/16 05:49:40;;;;;;;159.48;36.83;;;5.20;99.90;;;;;;5106873;28;20102;-78
2022/01/16 05:52:06;;;;;;;198.75;40.17;;;5.10;99.90;;;;;;5090246;28;20082;-77
2022/01/16 05:54:33;;;;;;;253.85;42.97;;;5.10;99.90;;;;;;5090030;28;20052;-78
2022/01/16 05:56:58;;;;;;;154.32;37.08;;;5.20;99.90;;;;;;5089541;28;20061;-78
2022/01/16 05:59:24;;;;;;;175.40;38.65;;;5.10;99.90;;;;;;5073044;28;20044;-78
2022/01/16 06:01:50;;;;;;;162.73;38.15;;;5.10;99.90;;;;;;5106988;28;20480;-78
2022/01/16 06:04:15;;;;;;;200.73;41.10;;;5.10;99.90;;;;;;5107064;28;20048;-78
2022/01/16 06:06:41;;;;;;;272.30;47.25;;;5.20;99.90;;;;;;5106758;28;20096;-78
2022/01/16 06:09:07;;;;;;;171.68;39.15;;;5.20;99.90;;;;;;5106625;28;20131;-78
2022/01/16 06:11:32;;;;;;;313.42;48.30;;;5.10;99.90;;;;;;5106396;28;20124;-78
2022/01/16 06:13:58;;;;;;;250.93;44.70;;;5.20;99.90;;;;;;5107355;28;20044;-77
2022/01/16 06:16:24;;;;;;;278.25;46.33;;;5.10;99.90;;;;;;5107737;28;20048;-77
2022/01/16 06:18:49;;;;;;;249.50;45.38;;;5.10;99.90;;;;;;5107273;28;20105;-78
2022/01/16 06:21:15;;;;;;;238.20;45.30;;;5.30;99.90;;;;;;5089902;28;20139;-78
2022/01/16 06:23:41;;;;;;;157.52;36.92;;;5.30;99.90;;;;;;5089386;28;20052;-77
2022/01/16 06:26:07;;;;;;;256.70;46.33;;;5.20;99.90;;;;;;5106741;28;20123;-78
2022/01/16 06:28:33;;;;;;;267.20;46.80;;;5.10;99.90;;;;;;5106991;28;20045;-78
2022/01/16 06:30:59;;;;;;;266.42;49.20;;;5.10;99.90;;;;;;5106146;28;20127;-78
2022/01/16 06:33:25;;;;;;;253.18;47.70;;;5.20;99.90;;;;;;5039763;28;20044;-77
2022/01/16 06:35:51;;;;;;;261.75;47.50;;;5.10;99.90;;;;;;5055991;28;20051;-78
2022/01/16 06:38:16;;;;;;;323.02;53.88;;;5.10;99.90;;;;;;5106114;28;20048;-77
2022/01/16 06:40:42;;;;;;;254.85;46.60;;;5.00;99.90;;;;;;5055988;28;20090;-77
2022/01/16 06:43:08;;;;;;;313.60;53.60;;;5.00;99.90;;;;;;5105994;28;20049;-78
2022/01/16 06:45:34;;;;;;;340.52;55.60;;;5.10;99.90;;;;;;5073479;28;20057;-78
2022/01/16 06:47:59;;;;;;;301.02;52.83;;;5.10;99.90;;;;;;5089826;28;20127;-78
2022/01/16 06:50:25;;;;;;;296.33;52.75;;;5.20;99.90;;;;;;5055415;28;20084;-78
2022/01/16 06:52:51;;;;;;;290.33;52.13;;;5.30;99.90;;;;;;5106410;28;20097;-78
2022/01/16 06:55:16;;;;;;;303.60;53.13;;;5.20;99.90;;;;;;5073780;28;20387;-78
2022/01/16 06:57:42;;;;;;;266.40;52.25;;;5.30;99.90;;;;;;5110416;28;20060;-78
2022/01/16 07:00:09;;;;;;;281.60;53.95;;;5.20;99.90;;;;;;5077053;28;20135;-78
2022/01/16 07:02:35;;;;;;;286.63;52.63;;;5.20;99.90;;;;;;5110788;28;20048;-77
2022/01/16 07:05:02;;;;;;;286.15;54.28;;;5.30;99.90;;;;;;5110973;28;20149;-77
2022/01/16 07:07:28;;;;;;;264.23;51.65;;;5.20;99.90;;;;;;5110935;28;20051;-78
2022/01/16 07:09:54;;;;;;;269.95;54.40;;;5.20;99.90;;;;;;5093628;28;20045;-78
2022/01/16 07:12:19;;;;;;;315.05;58.38;;;5.20;99.90;;;;;;5092894;28;20041;-78
2022/01/16 07:14:47;;;;;;;297.77;56.92;;;5.30;99.90;;;;;;5110405;28;20056;-78
2022/01/16 07:17:12;;;;;;;291.13;54.03;;;5.30;99.90;;;;;;5059588;28;20132;-78
2022/01/16 07:19:39;;;;;;;267.20;52.97;;;5.40;99.90;;;;;;5110007;28;20135;-78
2022/01/16 07:22:04;;;;;;;275.02;53.60;;;5.50;99.90;;;;;;5109927;28;20052;-77
2022/01/16 07:24:30;;;;;;;321.85;58.95;;;5.40;99.90;;;;;;5110186;28;20048;-77
2022/01/16 07:27:00;;;;;;;321.88;59.90;;;5.40;99.90;;;;;;5110363;28;20360;-77
2022/01/16 07:29:27;;;;;;;285.92;57.50;;;5.40;99.90;;;;;;5059114;28;20051;-77
2022/01/16 07:31:52;;;;;;;330.90;62.00;;;5.30;99.90;;;;;;5109835;28;20048;-78
2022/01/16 07:34:18;;;;;;;314.00;59.20;;;5.30;99.90;;;;;;5059737;28;20123;-78
2022/01/16 07:36:44;;;;;;;297.83;58.67;;;5.40;99.90;;;;;;5092957;28;20090;-78
2022/01/16 07:39:09;;;;;;;286.00;60.60;;;5.40;99.90;;;;;;5109881;28;20040;-78
2022/01/16 07:41:35;;;;;;;285.17;58.47;;;5.40;99.90;;;;;;5110584;28;20048;-78
2022/01/16 07:44:01;;;;;;;311.08;60.42;;;5.40;99.90;;;;;;5110683;28;20051;-77
2022/01/16 07:46:27;;;;;;;245.80;57.78;;;5.50;99.90;;;;;;5110313;28;20088;-77
2022/01/16 07:48:53;;;;;;;268.38;58.80;;;5.50;99.90;;;;;;5110373;28;20048;-78
2022/01/16 07:51:19;;;;;;;266.27;61.03;;;5.60;99.90;;;;;;5110661;28;20045;-77
2022/01/16 07:53:45;;;;;;;265.65;57.72;;;5.60;99.90;;;;;;5093270;28;20106;-77
2022/01/16 07:56:11;;;;;;;243.90;58.17;;;5.60;99.90;;;;;;5059043;28;20052;-78
2022/01/16 07:58:37;;;;;;;249.00;59.25;;;5.70;99.90;;;;;;5109287;28;20106;-77
2022/01/16 08:01:04;;;;;;;263.83;60.72;;;5.60;99.90;;;;;;5059519;28;20055;-78
2022/01/16 08:03:29;;;;;;;252.30;60.22;;;5.70;99.90;;;;;;5109539;28;20082;-78
2022/01/16 08:05:55;;;;;;;220.55;55.28;;;5.70;99.90;;;;;;5110146;28;20048;-77
2022/01/16 08:08:21;;;;;;;239.95;59.97;;;5.70;99.90;;;;;;5091759;28;20040;-77
2022/01/16 08:10:46;;;;;;;249.68;61.60;;;5.80;99.90;;;;;;5109880;28;20541;-78
2022/01/16 08:13:12;;;;;;;227.13;59.97;;;5.80;99.90;;;;;;5108654;28;20059;-78
2022/01/16 08:15:38;;;;;;;223.55;56.55;;;5.80;99.90;;;;;;5108967;28;20084;-78
2022/01/16 08:18:03;;;;;;;243.48;59.80;;;5.70;99.90;;;;;;5092063;28;20044;-78
2022/01/16 08:20:29;;;;;;;203.95;54.88;;;5.80;99.90;;;;;;5109019;28;20127;-78
2022/01/16 08:22:55;;;;;;;199.93;52.28;;;5.80;99.90;;;;;;5108478;28;20052;-78
2022/01/16 08:25:21;;;;;;;219.98;57.45;;;5.90;99.90;;;;;;5091937;28;20055;-77
2022/01/16 08:27:47;;;;;;;204.60;56.45;;;6.00;99.90;;;;;;5108787;28;20048;-77
2022/01/16 08:30:13;;;;;;;188.73;53.75;;;6.10;99.90;;;;;;5108600;28;20396;-78
2022/01/16 08:32:39;;;;;;;195.60;53.90;;;6.10;99.90;;;;;;5108935;28;20055;-78
2022/01/16 08:35:06;;;;;;;185.35;55.28;;;6.10;99.90;;;;;;5108689;28;20082;-78
2022/01/16 08:37:32;;;;;;;197.45;55.28;;;6.10;99.90;;;;;;5091188;28;20062;-78
2022/01/16 08:39:58;;;;;;;186.15;54.38;;;6.10;99.90;;;;;;5091484;28;20103;-78
2022/01/16 08:42:23;;;;;;;186.32;56.75;;;6.10;99.90;;;;;;5091128;28;20057;-78
2022/01/16 08:44:49;;;;;;;178.82;53.38;;;6.00;99.90;;;;;;5091404;28;20044;-78
2022/01/16 08:47:15;;;;;;;205.32;53.20;;;6.00;99.90;;;;;;5108392;28;20555;-77
2022/01/16 08:49:41;;;;;;;183.75;51.90;;;5.90;99.90;;;;;;5108015;28;20396;-78
2022/01/16 08:52:07;;;;;;;165.63;52.70;;;6.00;99.90;;;;;;5108729;28;20048;-78
2022/01/16 08:54:33;;;;;;;163.65;53.78;;;6.10;99.90;;;;;;5091449;28;20059;-77
2022/01/16 08:57:01;;;;;;;169.10;50.88;;;6.10;99.90;;;;;;5108106;28;20052;-78
2022/01/16 08:59:27;;;;;;;160.18;49.75;;;6.10;99.90;;;;;;5108885;28;20056;-78
2022/01/16 09:01:53;;;;;;;162.23;48.17;;;6.10;99.90;;;;;;5091751;28;20044;-78
2022/01/16 09:04:18;;;;;;;149.32;49.00;;;6.10;99.90;;;;;;5108325;28;20067;-77
2022/01/16 09:06:44;;;;;;;154.00;50.72;;;6.20;99.90;;;;;;5107899;28;20055;-82
2022/01/16 09:09:09;;;;;;;151.48;47.92;;;6.10;99.90;;;;;;5107778;28;20044;-76
2022/01/16 09:11:36;;;;;;;165.73;50.05;;;6.20;99.90;;;;;;5107858;28;20491;-79
2022/01/16 09:14:01;;;;;;;154.95;49.83;;;6.20;99.90;;;;;;5075015;28;20472;-79
2022/01/16 09:16:28;;;;;;;150.55;49.20;;;6.30;99.90;;;;;;5112705;28;20051;-81
2022/01/16 09:18:53;;;;;;;153.40;49.17;;;6.40;99.90;;;;;;5079976;28;20049;-75
2022/01/16 09:21:19;;;;;;;146.73;49.15;;;6.40;99.90;;;;;;5057228;28;20052;-77
2022/01/16 09:23:46;;;;;;;132.77;45.28;;;6.40;99.90;;;;;;5107661;28;20055;-78
2022/01/16 09:26:12;;;;;;;139.85;50.08;;;6.30;99.90;;;;;;5107834;28;20059;-77
2022/01/16 09:28:38;;;;;;;125.30;45.85;;;6.40;99.90;;;;;;5107628;28;20044;-77
2022/01/16 09:31:05;;;;;;;132.68;46.35;;;6.40;99.90;;;;;;5107415;28;20048;-77
2022/01/16 09:33:30;;;;;;;135.68;46.58;;;6.40;99.90;;;;;;5107505;28;20048;-77
2022/01/16 09:35:56;;;;;;;138.68;47.80;;;6.50;99.90;;;;;;5090601;28;20108;-77
2022/01/16 09:38:22;;;;;;;124.10;43.40;;;6.60;99.90;;;;;;5108631;28;20053;-78
2022/01/16 09:40:49;;;;;;;117.22;44.03;;;6.60;99.90;;;;;;5107716;28;20055;-76
2022/01/16 09:43:16;;;;;;;113.13;42.88;;;6.60;99.90;;;;;;5106355;28;20442;-77
2022/01/16 09:45:41;;;;;;;123.38;42.28;;;6.70;99.90;;;;;;5083614;28;20047;-76
2022/01/16 09:48:07;;;;;;;118.00;42.03;;;6.70;99.90;;;;;;5056486;28;20041;-76
2022/01/16 09:50:34;;;;;;;124.50;46.17;;;6.80;99.90;;;;;;5067505;28;20044;-76
2022/01/16 09:53:00;;;;;;;125.80;43.83;;;6.80;99.90;;;;;;5093385;28;20058;-76
2022/01/16 09:55:26;;;;;;;142.60;48.55;;;6.80;99.90;;;;;;5076358;28;20055;-76
2022/01/16 09:57:54;;;;;;;121.45;44.97;;;6.80;99.90;;;;;;5090639;28;20105;-75
2022/01/16 10:00:22;;;;;;;124.45;44.95;;;6.80;99.90;;;;;;5071290;28;20049;-77
2022/01/16 10:02:48;;;;;;;111.43;42.53;;;6.80;99.90;;;;;;5091549;28;20066;-77
2022/01/16 10:05:24;;;;;;;95.70;40.67;;;6.90;99.90;;;;;;5076268;28;20067;-76
2022/01/16 10:07:50;;;;;;;99.28;41.28;;;6.90;99.90;;;;;;5089568;28;20436;-75
2022/01/16 10:10:16;;;;;;;101.40;40.28;;;7.00;99.90;;;;;;5078613;28;20052;-79
2022/01/16 10:12:51;;;;;;;91.80;39.65;;;7.00;99.90;;;;;;5054726;28;20131;-75
2022/01/16 10:15:19;;;;;;;92.28;38.45;;;7.00;99.90;;;;;;5105680;28;20125;-75
2022/01/16 10:17:51;;;;;;;77.22;36.10;;;7.00;99.90;;;;;;5073674;28;20102;-73
2022/01/16 10:20:17;;;;;;;76.13;35.47;;;7.10;99.90;;;;;;5073949;28;20544;-76
2022/01/16 10:22:44;;;;;;;85.10;35.05;;;7.20;99.90;;;;;;5073041;28;20173;-76
2022/01/16 10:25:11;;;;;;;81.15;35.28;;;7.30;99.90;;;;;;5072482;28;20057;-75
2022/01/16 10:27:39;;;;;;;83.32;35.53;;;7.30;99.90;;;;;;5056201;28;20056;-75
2022/01/16 10:30:09;;;;;;;74.28;32.90;;;7.30;99.90;;;;;;5072301;28;20041;-75
2022/01/16 10:32:46;;;;;;;77.47;33.63;;;7.30;99.90;;;;;;5073979;28;20404;-75
2022/01/16 10:35:11;;;;;;;78.13;32.70;;;7.30;99.90;;;;;;5056422;28;20049;-76
2022/01/16 10:37:41;;;;;;;77.50;34.22;;;7.30;99.90;;;;;;5072724;28;20048;-75
2022/01/16 10:40:19;;;;;;;78.45;32.30;;;7.40;99.90;;;;;;5072856;28;20036;-75
2022/01/16 10:42:58;;;;;;;85.18;32.83;;;7.40;99.90;;;;;;5071991;28;20051;-75
2022/01/16 10:45:29;;;;;;;74.90;31.77;;;7.40;99.90;;;;;;5056185;28;20048;-75
2022/01/16 10:47:57;;;;;;;68.70;30.83;;;7.40;99.90;;;;;;5107275;28;20045;-75
2022/01/16 10:50:44;;;;;;;72.57;30.67;;;7.40;99.90;;;;;;5072285;28;20041;-75
2022/01/16 10:53:12;;;;;;;;;;;7.40;99.90;;;;;;5107418;28;20057;-73
2022/01/16 10:55:44;;;;;;;73.50;32.42;;;7.40;99.90;;;;;;5071767;28;19920;-76
2022/01/16 10:58:28;;;;;;;63.78;28.90;;;7.40;99.90;;;;;;5066427;28;20495;-74
2022/01/16 11:00:54;;;;;;;61.50;27.77;;;7.40;99.90;;;;;;5074651;28;20059;-75
2022/01/16 11:03:21;;;;;;;80.82;31.33;;;7.50;99.90;;;;;;5072733;28;20105;-75
2022/01/16 11:05:49;;;;;;;66.82;28.45;;;7.50;99.90;;;;;;5072414;28;20118;-75
2022/01/16 11:08:21;;;;;;;61.22;26.73;;;7.50;99.90;;;;;;5072366;28;20088;-75
2022/01/16 11:10:54;;;;;;;59.30;26.42;;;7.50;99.90;;;;;;5072163;28;20059;-75
2022/01/16 11:13:23;;;;;;;59.20;28.60;;;7.60;99.90;;;;;;5071788;28;24088;-75
2022/01/16 11:15:54;;;;;;;54.33;24.23;;;7.70;99.90;;;;;;5072139;28;20133;-76
2022/01/16 11:18:22;;;;;;;56.47;26.73;;;7.60;99.90;;;;;;5088961;28;20162;-75
2022/01/16 11:20:57;;;;;;;55.22;25.63;;;7.60;99.90;;;;;;5072646;28;20053;-75
2022/01/16 11:23:31;;;;;;;60.07;24.80;;;7.60;99.90;;;;;;5071811;28;20514;-75
2022/01/16 11:26:07;;;;;;;58.17;25.50;;;7.60;99.90;;;;;;5055272;28;20391;-75
2022/01/16 11:28:33;;;;;;;;;;;7.70;99.90;;;;;;5072580;28;20045;-75
2022/01/16 11:31:06;;;;;;;55.35;23.70;;;7.70;99.90;;;;;;5055330;28;19998;-75
2022/01/16 11:33:34;;;;;;;46.85;20.70;;;7.80;99.90;;;;;;5055408;28;20048;-74
2022/01/16 11:36:17;;;;;;;49.30;20.65;;;7.80;99.90;;;;;;5071845;28;20090;-74
2022/01/16 11:39:12;;;;;;;49.55;20.20;;;7.80;99.90;;;;;;5055956;28;20380;-74
2022/01/16 11:41:50;;;;;;;53.42;19.63;;;7.80;99.90;;;;;;5067115;28;20457;-75
2022/01/16 11:44:23;;;;;;;44.97;19.27;;;7.70;99.90;;;;;;5075686;28;20075;-74
2022/01/16 11:46:51;;;;;;;47.67;20.27;;;7.70;99.90;;;;;;5075491;28;20438;-74
2022/01/16 11:49:30;;;;;;;46.90;19.20;;;7.70;99.90;;;;;;5075314;28;20453;-75
2022/01/16 11:52:02;;;;;;;44.28;17.60;;;7.60;99.90;;;;;;5078551;28;20526;-75
2022/01/16 11:54:31;;;;;;;49.15;19.00;;;7.60;99.90;;;;;;5094558;28;20052;-75
2022/01/16 11:57:03;;;;;;;42.38;17.92;;;7.70;99.90;;;;;;5078428;28;20399;-74
2022/01/16 11:59:34;;;;;;;39.30;17.02;;;7.80;99.90;;;;;;5078108;28;20048;-75
2022/01/16 12:02:09;;;;;;;37.38;16.77;;;7.90;99.90;;;;;;5095611;28;20048;-74
2022/01/16 12:04:37;;;;;;;36.95;15.82;;;7.90;99.90;;;;;;5078653;28;20080;-75
2022/01/16 12:07:12;;;;;;;40.17;15.57;;;7.90;99.90;;;;;;5078598;28;20052;-75
2022/01/16 12:09:57;;;;;;;38.72;14.82;;;7.80;99.90;;;;;;5095012;28;20048;-75
2022/01/16 12:12:23;;;;;;;46.97;13.77;;;7.90;99.90;;;;;;5094127;28;20056;-75
2022/01/16 12:15:08;;;;;;;39.40;12.95;;;7.90;99.90;;;;;;5095292;28;20556;-75
2022/01/16 12:20:15;;;;;;;34.95;12.70;;;7.90;99.90;;;;;;5094893;28;20055;-75
2022/01/16 12:23:03;;;;;;;26.77;12.38;;;8.00;99.90;;;;;;5095172;28;20174;-75
2022/01/16 12:25:41;;;;;;;30.30;10.90;;;8.00;99.90;;;;;;5094820;28;20048;-75
2022/01/16 12:28:09;;;;;;;30.55;11.65;;;8.00;99.90;;;;;;5094222;28;20097;-72
2022/01/16 12:30:41;;;;;;;30.38;10.88;;;8.00;99.90;;;;;;5077700;28;20051;-74
2022/01/16 12:33:16;;;;;;;35.85;10.07;;;7.90;99.90;;;;;;5093565;28;20047;-75
2022/01/16 12:35:42;;;;;;;22.67;8.60;;;7.90;99.90;;;;;;5114386;27;20045;-75
2022/01/16 12:38:23;;;;;;;27.92;9.32;;;7.90;99.90;;;;;;5075577;28;20080;-75
2022/01/16 12:40:52;;;;;;;26.10;9.68;;;7.90;99.90;;;;;;5108394;28;20056;-74
2022/01/16 12:43:29;;;;;;;26.27;8.23;;;7.90;99.90;;;;;;5074105;28;20079;-78
2022/01/16 12:45:55;;;;;;;22.52;8.23;;;7.90;99.90;;;;;;5060445;28;20048;-79
2022/01/16 12:48:21;;;;;;;32.15;8.45;;;7.90;99.90;;;;;;5108822;28;20115;-77
2022/01/16 12:50:47;;;;;;;26.17;8.75;;;7.90;99.90;;;;;;5108184;28;20044;-75
2022/01/16 12:53:13;;;;;;;26.88;8.25;;;8.00;99.90;;;;;;5109268;28;20067;-75
2022/01/16 12:55:39;;;;;;;24.90;8.10;;;8.00;99.90;;;;;;5108337;28;20178;-75
2022/01/16 12:58:22;;;;;;;27.33;9.27;;;8.00;99.90;;;;;;5108184;28;20048;-75
2022/01/16 13:01:01;;;;;;;22.15;8.45;;;7.90;99.90;;;;;;5075366;28;20044;-75
2022/01/16 13:03:29;;;;;;;20.73;8.13;;;7.90;99.90;;;;;;5091480;28;20059;-75
2022/01/16 13:06:13;;;;;;;22.13;8.40;;;7.90;99.90;;;;;;5108102;28;20430;-75
2022/01/16 13:08:56;;;;;;;22.70;8.07;;;7.90;99.90;;;;;;5108006;28;20480;-76
2022/01/16 13:11:24;;;;;;;19.17;8.25;;;7.90;99.90;;;;;;5108221;28;20105;-76
2022/01/16 13:13:50;;;;;;;20.90;7.85;;;8.00;99.90;;;;;;5107524;28;20040;-76
2022/01/16 13:16:20;;;;;;;26.73;8.60;;;7.90;99.90;;;;;;5095003;28;20055;-74
2022/01/16 13:19:01;;;;;;;23.77;8.07;;;8.00;99.90;;;;;;5074764;28;20056;-74
2022/01/16 13:21:35;;;;;;;20.77;7.68;;;7.90;99.90;;;;;;5107912;28;20392;-75