Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:58;;;;;;;;;1.50;0.00;;;;;17.13;79.77;99029.47;5119594;27;45241;-75
2023/10/19 00:04:25;;;;;;;;;0.50;0.00;;;;;17.15;79.70;99019.31;5119500;27;45272;-73
2023/10/19 00:06:50;;;;;;;;;1.25;0.50;;;;;17.14;79.81;99023.06;5120075;27;45514;-74
2023/10/19 00:09:16;;;;;;;;;1.00;1.00;;;;;17.12;80.36;99022.47;5101279;27;45713;-74
2023/10/19 00:11:42;;;;;;;;;0.75;0.75;;;;;17.07;80.42;99011.59;5118556;27;45232;-74
2023/10/19 00:14:15;;;;;;;;;0.00;0.00;;;;;17.04;80.69;99009.38;5101242;27;45418;-74
2023/10/19 00:16:53;;;;;;;;;1.25;0.50;;;;;16.95;80.72;98989.25;5101584;27;45445;-74
2023/10/19 00:19:20;;;;;;;;;1.00;1.00;;;;;17.09;80.94;99020.25;5119453;27;46594;-73
2023/10/19 00:21:54;;;;;;;;;2.00;2.00;;;;;17.09;80.82;99022.09;5119421;27;45456;-77
2023/10/19 00:24:23;;;;;;;;;0.75;0.75;;;;;17.07;80.94;99019.66;5101218;27;45395;-74
2023/10/19 00:26:48;;;;;;;;;1.00;1.00;;;;;17.10;81.11;99029.13;5119375;27;45243;-73
2023/10/19 00:29:30;;;;;;;;;1.00;1.00;;;;;17.11;81.07;99030.75;5119473;27;46309;-74
2023/10/19 00:31:59;;;;;;;;;0.75;0.75;;;;;17.08;81.26;99025.84;5119468;27;45347;-74
2023/10/19 00:34:28;;;;;;;;;1.00;0.00;;;;;17.08;81.18;99020.47;5119538;27;45446;-74
2023/10/19 00:36:55;;;;;;;;;1.25;1.00;;;;;17.08;81.34;99021.28;5119286;27;45606;-74
2023/10/19 00:39:21;;;;;;;;;2.00;1.25;;;;;17.12;81.66;99016.28;5119159;27;46618;-74
2023/10/19 00:41:47;;;;;;;;;2.00;0.75;;;;;17.02;81.49;98995.34;5119428;27;45291;-74
2023/10/19 00:44:22;;;;;;;;;1.00;1.00;;;;;17.10;81.45;99008.44;5084067;27;45513;-75
2023/10/19 00:46:52;;;;;;;;;4.25;1.75;;;;;17.11;81.29;99010.09;5119229;27;45521;-73
2023/10/19 00:49:23;;;;;;;;;3.00;3.00;;;;;17.10;81.40;99013.00;5118651;27;47459;-73
2023/10/19 00:54:47;;;;;;;;;3.00;1.75;;;;;17.11;81.37;98991.28;5100708;27;45386;-73
2023/10/19 00:57:10;;;;;;;;;3.00;1.00;;;;;17.05;81.55;98977.97;5103348;27;45382;-73
2023/10/19 00:59:42;;;;;;;;;2.00;2.00;;;;;17.16;81.71;98987.91;5100093;27;47489;-74
2023/10/19 01:02:19;;;;;;;;;2.25;1.50;;;;;17.12;81.58;98979.50;5100294;27;46536;-74
2023/10/19 01:04:50;;;;;;;;;2.00;1.00;;;;;17.16;81.84;98990.59;5118870;27;45452;-74
2023/10/19 01:09:45;;;;;;;;;4.00;2.00;;;;;16.85;82.21;98941.50;5118865;27;45390;-74
2023/10/19 01:17:43;;;;;;;;;2.75;2.00;;;;;17.17;82.45;98976.94;5118945;27;45203;-74
2023/10/19 01:20:22;;;;;;;;;2.00;1.50;;;;;17.18;82.54;98978.56;5099922;27;47741;-73
2023/10/19 01:25:42;;;;;;;;;2.00;1.00;;;;;17.18;82.67;98958.97;5118686;27;45513;-73
2023/10/19 01:28:09;;;;;;;;;2.25;1.00;;;;;17.16;82.77;98959.19;5100137;27;45652;-73
2023/10/19 01:30:36;;;;;;;;;3.00;1.25;;;;;16.74;83.01;98888.59;5118330;27;45905;-73
2023/10/19 01:33:08;;;;;;;;;1.00;1.00;;;;;16.77;83.10;98880.06;5118281;27;45461;-73
2023/10/19 01:38:18;;;;;;;;;3.00;3.00;;;;;17.16;83.63;98937.72;5118431;27;45269;-73
2023/10/19 01:40:46;;;;;;;;;1.75;1.75;;;;;17.11;83.35;98934.09;5118009;27;45868;-74
2023/10/19 01:43:21;;;;;;;;;2.25;2.25;;;;;17.10;84.04;98927.91;5118308;27;45236;-74
2023/10/19 01:45:54;;;;;;;;;3.25;2.00;;;;;16.85;83.78;98882.44;5119077;27;45247;-74
2023/10/19 01:48:22;;;;;;;;;1.50;1.50;;;;;17.13;84.10;98929.31;5100161;27;45451;-74
2023/10/19 01:50:50;;;;;;;;;2.75;2.00;;;;;17.13;83.98;98919.38;5117859;27;47467;-74
2023/10/19 01:53:16;;;;;;;;;2.00;2.00;;;;;17.14;83.74;98907.59;5118262;27;45460;-74
2023/10/19 01:55:44;;;;;;;;;4.33;3.00;;;;;17.08;83.93;98896.97;5117996;27;45384;-74
2023/10/19 01:58:10;;;;;;;;;1.25;1.25;;;;;17.15;84.00;98909.22;5118169;27;45516;-74
2023/10/19 02:00:37;;;;;;;;;2.00;2.00;;;;;17.03;83.95;98878.88;5117942;27;46535;-73
2023/10/19 02:03:07;;;;;;;;;2.00;1.00;;;;;17.13;83.93;98905.94;5099435;27;45472;-73
2023/10/19 02:05:39;;;;;;;;;1.00;1.00;;;;;17.13;84.23;98905.13;5117951;27;45255;-73
2023/10/19 02:08:07;;;;;;;;;1.75;1.75;;;;;17.08;83.73;98880.84;5118263;27;45318;-72
2023/10/19 02:10:37;;;;;;;;;1.00;1.00;;;;;17.13;83.62;98895.22;5117639;27;46052;-74
2023/10/19 02:13:06;;;;;;;;;2.75;1.00;;;;;17.07;83.78;98879.22;5117828;27;45511;-75
2023/10/19 02:15:34;;;;;;;;;2.00;1.00;;;;;17.10;83.96;98878.75;5117980;27;45473;-74
2023/10/19 02:18:02;;;;;;;;;2.00;1.00;;;;;17.03;84.06;98873.50;5118294;27;45210;-74
2023/10/19 02:20:28;;;;;;;;;0.75;0.75;;;;;17.09;83.96;98861.00;5117845;27;46431;-74
2023/10/19 02:22:57;;;;;;;;;3.00;1.33;;;;;17.05;84.18;98860.66;5117781;27;45501;-74
2023/10/19 02:25:22;;;;;;;;;2.00;2.00;;;;;16.65;83.98;98790.66;5117843;27;45424;-74
2023/10/19 02:27:48;;;;;;;;;1.00;1.00;;;;;17.09;84.05;98872.56;5117861;27;45457;-74
2023/10/19 02:30:14;;;;;;;;;0.50;0.50;;;;;17.06;84.14;98867.66;5117770;27;47551;-75
2023/10/19 02:32:42;;;;;;;;;1.00;1.00;;;;;17.07;84.08;98868.47;5117668;27;45302;-73
2023/10/19 02:35:09;;;;;;;;;2.75;1.75;;;;;16.98;84.16;98855.38;5118936;27;45282;-74
2023/10/19 02:37:34;;;;;;;;;1.00;1.00;;;;;16.93;84.27;98847.19;5102640;27;45434;-74
2023/10/19 02:40:00;;;;;;;;;1.75;1.75;;;;;17.08;83.97;98870.94;5102246;27;47361;-74
2023/10/19 02:42:25;;;;;;;;;1.25;1.25;;;;;17.07;84.14;98863.94;5120784;27;45384;-74
2023/10/19 02:44:51;;;;;;;;;1.50;0.00;;;;;17.05;84.24;98860.66;5120915;27;45724;-74
2023/10/19 02:47:17;;;;;;;;;1.75;1.75;;;;;17.06;84.88;98861.47;5121045;27;45406;-74
2023/10/19 02:49:44;;;;;;;;;2.50;1.25;;;;;16.93;84.33;98833.78;5120739;27;45633;-74
2023/10/19 02:52:12;;;;;;;;;4.00;1.00;;;;;17.04;84.50;98853.66;5120811;27;45216;-75
2023/10/19 02:54:38;;;;;;;;;0.25;0.00;;;;;16.98;84.49;98850.00;5120907;27;45320;-74
2023/10/19 02:57:06;;;;;;;;;1.00;1.00;;;;;16.74;84.30;98818.81;5120936;27;45339;-74
2023/10/19 02:59:32;;;;;;;;;1.00;1.00;;;;;16.94;84.35;98853.38;5120544;27;46807;-74
2023/10/19 03:02:01;;;;;;;;;2.75;0.25;;;;;16.98;84.35;98860.75;5120642;27;45297;-73
2023/10/19 03:04:28;;;;;;;;;1.00;1.00;;;;;16.88;84.40;98843.59;5120832;27;45474;-73
2023/10/19 03:06:56;;;;;;;;;5.50;2.25;;;;;16.90;84.57;98862.97;5120811;27;45326;-74
2023/10/19 03:11:52;;;;;;;;;1.50;1.00;;;;;16.79;84.21;98834.22;5120339;27;45328;-73
2023/10/19 03:14:19;;;;;;;;;3.25;1.00;;;;;16.75;84.54;98835.72;5120670;27;45355;-75
2023/10/19 03:16:45;;;;;;;;;0.75;0.75;;;;;16.85;85.03;98833.31;5120941;27;45400;-73
2023/10/19 03:19:12;;;;;;;;;2.75;2.75;;;;;16.49;84.74;98770.69;5101769;27;47524;-75
2023/10/19 03:21:48;;;;;;;;;1.75;1.00;;;;;16.80;84.88;98833.16;5120516;27;45272;-73
2023/10/19 03:24:23;;;;;;;;;2.00;2.00;;;;;16.74;84.91;98826.88;5120684;27;45355;-74
2023/10/19 03:26:51;;;;;;;;;3.00;2.00;;;;;16.81;84.62;98824.88;5120483;27;45785;-76
2023/10/19 03:29:22;;;;;;;;;1.25;1.25;;;;;16.65;85.09;98812.94;5120133;27;46580;-74
2023/10/19 03:31:47;;;;;;;;;2.00;2.00;;;;;16.45;85.39;98776.75;5120098;27;45555;-73
2023/10/19 03:34:13;;;;;;;;;2.75;1.00;;;;;16.73;85.44;98827.91;5120370;27;45279;-73
2023/10/19 03:36:40;;;;;;;;;1.50;1.50;;;;;16.64;85.53;98808.63;5120424;27;45244;-75
2023/10/19 03:39:12;;;;;;;;;0.50;0.50;;;;;16.73;85.49;98825.22;5120120;27;45697;-73
2023/10/19 03:41:41;;;;;;;;;0.00;0.00;;;;;16.70;85.80;98826.50;5119667;27;45486;-74
2023/10/19 03:44:13;;;;;;;;;2.00;2.00;;;;;16.45;85.82;98785.59;5120078;27;45204;-74
2023/10/19 03:46:39;;;;;;;;;2.00;1.00;;;;;16.66;85.80;98822.66;5119186;27;45396;-73
2023/10/19 03:49:10;;;;;;;;;2.25;0.25;;;;;16.71;85.73;98828.16;5119691;27;46448;-74
2023/10/19 03:51:40;;;;;;;;;2.00;1.25;;;;;16.66;85.80;98801.19;5119708;27;45504;-73
2023/10/19 03:54:21;;;;;;;;;0.50;0.50;;;;;16.64;85.85;98800.59;5120072;27;45329;-74
2023/10/19 03:56:50;;;;;;;;;1.00;1.00;;;;;16.72;85.83;98807.50;5101389;27;45500;-75
2023/10/19 03:59:17;;;;;;;;;6.00;3.00;;;;;16.68;85.65;98800.97;5101645;27;48624;-73
2023/10/19 04:01:43;;;;;;;;;2.00;0.25;;;;;16.67;85.94;98805.50;5119862;27;45335;-73
2023/10/19 04:04:09;;;;;;;;;5.25;2.75;;;;;16.63;85.94;98788.22;5119742;27;45265;-74
2023/10/19 04:06:34;;;;;;;;;1.00;1.00;;;;;16.42;85.75;98757.38;5119937;27;45468;-73
2023/10/19 04:08:59;;;;;;;;;2.50;1.75;;;;;16.65;86.31;98796.84;5118788;27;62418;-72
2023/10/19 04:11:32;;;;;;;;;0.00;0.00;;;;;16.57;85.98;98772.19;5100301;27;45391;-75
2023/10/19 04:13:59;;;;;;;;;6.75;2.25;;;;;16.64;85.96;98779.13;5101063;27;45616;-74
2023/10/19 04:16:24;;;;;;;;;1.50;1.50;;;;;16.63;86.12;98793.59;5119787;27;45340;-72
2023/10/19 04:18:49;;;;;;;;;1.00;1.00;;;;;16.63;86.32;98790.91;5100831;27;48429;-73
2023/10/19 04:21:22;;;;;;;;;1.67;1.67;;;;;16.61;85.98;98784.09;5119428;27;45435;-73
2023/10/19 04:23:48;;;;;;;;;2.00;2.00;;;;;16.55;86.38;98763.56;5119270;27;45403;-74
2023/10/19 04:26:14;;;;;;;;;3.00;3.00;;;;;16.58;86.28;98755.88;5119539;27;45432;-73
2023/10/19 04:28:45;;;;;;;;;1.00;0.00;;;;;16.64;86.20;98763.03;5100674;27;46775;-73
2023/10/19 04:31:14;;;;;;;;;2.00;1.00;;;;;16.65;86.00;98766.53;5100788;27;45501;-73
2023/10/19 04:33:42;;;;;;;;;2.33;2.33;;;;;16.61;85.88;98751.91;5119408;27;45521;-72
2023/10/19 04:36:11;;;;;;;;;4.67;3.00;;;;;16.65;85.99;98758.47;5119497;27;45336;-74
2023/10/19 04:38:37;;;;;;;;;2.67;2.67;;;;;16.62;86.17;98751.72;5118905;27;45859;-74
2023/10/19 04:41:09;;;;;;;;;1.25;1.25;;;;;16.69;85.78;98754.31;5118705;27;45170;-73
2023/10/19 04:43:37;;;;;;;;;1.00;1.00;;;;;16.68;85.90;98748.13;5119099;27;45224;-74
2023/10/19 04:46:13;;;;;;;;;1.00;1.00;;;;;16.72;85.49;98745.78;5119175;27;45201;-73
2023/10/19 04:48:40;;;;;;;;;3.25;1.75;;;;;16.72;85.23;98740.41;5119115;27;46312;-73
2023/10/19 04:51:07;;;;;;;;;1.25;1.00;;;;;16.65;85.15;98718.22;5118850;27;45480;-74
2023/10/19 04:53:32;;;;;;;;;1.25;1.25;;;;;16.73;85.04;98737.50;5100895;27;45362;-73
2023/10/19 04:56:00;;;;;;;;;1.67;1.67;;;;;16.78;85.04;98730.59;5118963;27;45255;-72
2023/10/19 04:58:29;;;;;;;;;3.00;1.00;;;;;16.81;85.01;98732.81;5118604;27;46560;-73
2023/10/19 05:00:54;;;;;;;;;2.50;1.00;;;;;16.83;84.56;98717.34;5118864;27;45473;-73
2023/10/19 05:03:20;;;;;;;;;2.25;1.75;;;;;16.50;84.76;98665.03;5119192;27;45206;-73
2023/10/19 05:05:45;;;;;;;;;1.50;1.50;;;;;16.77;84.09;98702.97;5118609;27;45631;-73
2023/10/19 05:08:11;;;;;;;;;1.00;1.00;;;;;16.82;84.59;98699.56;5117952;27;64458;-74
2023/10/19 05:10:37;;;;;;;;;3.75;2.00;;;;;16.82;84.13;98699.56;5118790;27;45322;-74
2023/10/19 05:13:03;;;;;;;;;3.75;2.00;;;;;16.81;84.45;98703.31;5118900;27;45318;-73
2023/10/19 05:15:29;;;;;;;;;4.00;2.00;;;;;16.76;84.71;98716.63;5118910;27;45313;-75
2023/10/19 05:17:54;;;;;;;;;3.00;1.25;;;;;16.67;84.63;98702.75;5100119;27;47275;-73
2023/10/19 05:20:20;;;;;;;;;2.67;2.00;;;;;16.60;84.37;98685.88;5118053;27;59684;-74
2023/10/19 05:22:46;;;;;;;;;1.00;1.00;;;;;16.63;84.40;98675.53;5118425;27;45263;-74
2023/10/19 05:25:11;;;;;;;;;1.00;1.00;;;;;16.63;84.56;98674.72;5118125;27;45459;-73
2023/10/19 05:27:38;;;;;;;;;1.25;0.00;;;;;16.71;84.33;98682.44;5118843;27;46781;-75
2023/10/19 05:30:04;;;;;;;;;2.25;2.25;;;;;16.80;84.56;98689.06;5099997;27;45292;-72
2023/10/19 05:32:30;;;;;;;;;1.00;1.00;;;;;16.72;84.46;98666.09;5117992;27;45516;-74
2023/10/19 05:34:56;;;;;;;;;1.67;1.67;;;;;16.71;84.33;98655.59;5118393;27;45294;-74
2023/10/19 05:37:22;;;;;;;;;2.50;2.50;;;;;16.75;84.30;98650.56;5117852;27;46463;-74
2023/10/19 05:39:49;;;;;;;;;4.00;2.00;;;;;16.82;84.02;98645.91;5099333;27;45366;-72
2023/10/19 05:42:14;;;;;;;;;2.00;1.00;;;;;16.54;83.64;98590.25;5117593;27;45317;-73
2023/10/19 05:44:39;;;;;;;;;1.25;1.00;;;;;16.71;83.92;98621.53;5118197;27;45604;-76
2023/10/19 05:47:06;;;;;;;;;1.00;1.00;;;;;16.80;83.64;98651.50;5117566;27;60898;-74
2023/10/19 05:49:32;;;;;;;;;3.00;1.00;;;;;16.82;83.61;98640.53;5099457;27;46247;-73
2023/10/19 05:51:58;;;;;;;;;2.50;2.00;;;;;16.72;83.67;98641.94;5099412;27;45586;-73
2023/10/19 05:54:24;;;;;;;;;0.25;0.25;;;;;16.65;83.59;98625.13;5118119;27;45598;-74
2023/10/19 05:56:50;;;;;;;;;2.00;2.00;;;;;16.72;83.50;98641.94;5117391;27;45471;-75
2023/10/19 05:59:15;;;;;;;;;1.25;1.25;;;;;16.79;83.96;98651.72;5117703;27;45360;-72
2023/10/19 06:01:41;;;;;;;;;3.25;2.00;;;;;16.57;83.49;98611.25;5117567;27;45342;-73
2023/10/19 06:04:06;;;;;;;;;2.50;2.00;;;;;16.81;83.78;98660.38;5117994;27;45477;-73
2023/10/19 06:06:32;;;;;;;;;2.25;1.75;;;;;16.84;84.04;98651.88;5117697;27;46690;-74
2023/10/19 06:08:57;;;;;;;;;1.50;1.25;;;;;16.84;84.21;98650.00;5118222;27;45322;-73
2023/10/19 06:11:23;;;;;;;;;1.00;1.00;;;;;16.79;84.61;98633.75;5116719;27;46128;-72
2023/10/19 06:13:48;;;;;;;;;3.25;2.00;;;;;16.76;84.40;98620.00;5120866;27;45447;-73
2023/10/19 06:16:14;;;;;;;;;6.50;2.75;;;;;16.77;84.14;98605.53;5121166;27;46547;-72
2023/10/19 06:18:39;;;;;;;;;2.00;2.00;;;;;16.86;84.06;98625.59;5105440;27;45453;-73
2023/10/19 06:21:05;;;;;;;;;3.00;1.50;;;;;16.80;84.48;98605.88;5100710;27;45213;-74
2023/10/19 06:23:31;;;;;;;;;3.33;3.33;;;;;16.85;83.97;98605.19;5101038;27;45528;-75
2023/10/19 06:25:57;;;;;;;;;3.00;3.00;;;;;16.83;84.43;98607.31;5088695;27;46696;-73
2023/10/19 06:28:22;;;;;;;;;4.25;1.75;;;;;16.57;84.17;98558.41;5098819;27;45312;-72
2023/10/19 06:30:48;;;;;;;;;3.50;3.50;;;;;16.92;83.77;98613.91;5116090;27;45589;-73
2023/10/19 06:33:13;;;;;;;;;5.33;4.00;;;;;16.84;84.16;98606.25;5119061;27;45315;-72
2023/10/19 06:35:40;;;;;;;;;3.00;3.00;;;;;16.88;84.47;98612.75;5119263;27;45917;-73
2023/10/19 06:38:06;;;;;;;;;2.00;2.00;;;;;16.86;84.12;98607.63;5119270;27;45481;-73
2023/10/19 06:40:34;;;;;;;;;1.75;0.25;;;;;16.71;84.01;98581.28;5118588;27;45496;-72
2023/10/19 06:43:02;;;;;;;;;1.25;1.25;;;;;16.97;84.02;98622.06;5120801;27;45591;-73
2023/10/19 06:45:29;;;;;;;;;3.00;2.00;;;;;16.65;83.91;98574.16;5119431;27;46705;-74
2023/10/19 06:47:55;;;;;;;;;3.00;3.00;;;;;16.89;84.04;98609.03;5101732;27;45582;-74
2023/10/19 06:50:21;;;;;;;;;1.00;1.00;;;;;17.00;83.53;98619.72;5120247;27;45452;-73
2023/10/19 06:52:50;;;;;;;;;3.50;2.00;;;;;16.93;83.84;98604.81;5121079;27;45392;-75
2023/10/19 06:55:19;;;;;;;;;2.25;1.00;;;;;17.00;83.34;98608.16;5104251;27;45854;-74
2023/10/19 06:57:47;;;;;;;;;1.50;1.50;;;;;17.03;83.84;98619.28;5105071;27;45449;-73
2023/10/19 07:00:14;;;;;;;;;2.00;2.00;;;;;17.06;83.61;98614.47;5092409;27;45479;-73
2023/10/19 07:02:41;;;;;;;;;2.00;2.00;;;;;17.04;83.94;98609.34;5098648;27;45373;-73
2023/10/19 07:05:11;;;;;;;;;5.00;2.00;;;;;17.09;83.55;98608.63;5097755;27;46597;-75
2023/10/19 07:07:40;;;;;;;;;1.75;1.75;;;;;17.17;83.10;98614.41;5098909;27;45467;-73
2023/10/19 07:10:11;;;;;;;;;3.25;3.00;;;;;17.20;82.64;98613.94;5100869;27;45240;-74
2023/10/19 07:12:38;;;;;;;;;4.00;1.25;;;;;17.22;83.02;98619.06;5120280;27;45530;-74
2023/10/19 07:15:07;;;;;;;;;3.67;1.33;;;;;17.26;82.52;98607.63;5120098;27;46670;-74
2023/10/19 07:17:35;;;;;;;;;1.75;1.50;;;;;17.24;82.58;98601.69;5119881;27;45217;-74
2023/10/19 07:20:00;;;;;;;;;2.00;2.00;;;;;17.32;82.40;98611.22;5089552;27;45682;-74
2023/10/19 07:22:28;;;;;;;;;1.00;1.00;;;;;17.20;82.41;98597.84;5106009;27;45934;-75
2023/10/19 07:24:54;;;;;;;;;2.67;2.00;;;;;17.25;82.33;98599.81;5116293;27;45475;-73
2023/10/19 07:27:20;;;;;;;;;4.25;2.00;;;;;17.25;82.48;98603.31;5081699;27;45383;-74
2023/10/19 07:29:47;;;;;;;;;3.00;3.00;;;;;17.03;82.49;98562.09;5098095;27;45344;-72
2023/10/19 07:32:16;;;;;;;;;4.00;4.00;;;;;17.27;82.17;98601.22;5081994;27;45283;-72
2023/10/19 07:34:44;;;;;;;;;2.00;1.75;;;;;17.01;81.93;98553.41;5086142;27;48131;-72
2023/10/19 07:37:14;;;;;;;;;4.25;1.50;;;;;17.29;81.91;98595.59;5108064;27;45448;-73
2023/10/19 07:39:44;;;;;;;;;2.25;1.00;;;;;17.14;81.77;98571.13;5102409;27;45356;-72
2023/10/19 07:42:11;;;;;;;;;2.00;2.00;;;;;17.25;81.62;98576.47;5087643;27;46925;-72
2023/10/19 07:44:36;;;;;;;;;1.00;1.00;;;;;17.24;81.73;98569.47;5097276;27;46441;-72
2023/10/19 07:47:02;;;;;;;;;3.00;2.25;;;;;16.83;81.41;98498.09;5117015;27;45377;-70
2023/10/19 07:49:27;;;;;;;;;4.50;2.00;;;;;17.29;81.58;98561.50;5099319;27;45589;-71
2023/10/19 07:51:52;;;;;;;;;2.75;2.75;;;;;17.32;81.57;98566.38;5098057;27;45427;-70
2023/10/19 07:54:18;;;;;;;;;2.25;2.00;;;;;17.22;81.27;98539.34;5104379;27;59817;-71
2023/10/19 07:56:43;;;;;;;;;2.00;1.75;;;;;17.40;81.46;98569.72;5078648;27;45476;-69
2023/10/19 07:59:09;;;;;;;;;1.25;1.00;;;;;17.43;80.99;98564.72;5111475;27;45501;-72
2023/10/19 08:01:34;;;;;;;;;2.00;2.00;;;;;17.51;80.58;98566.19;5099505;27;45515;-71
2023/10/19 08:03:59;;;;;;;;;5.00;3.75;;;;;17.49;80.42;98563.75;5096961;27;46577;-76
2023/10/19 08:06:26;;;;;;;;;3.75;2.00;;;;;17.55;79.96;98576.19;5078761;27;45454;-70
2023/10/19 08:08:51;;;;;;;;;3.00;3.00;;;;;17.54;79.93;98569.19;5083063;27;45509;-72
2023/10/19 08:11:18;;;;;;;;;2.00;2.00;;;;;17.60;80.00;98578.16;5097388;27;45333;-76
2023/10/19 08:13:43;;;;;;;;;1.50;1.50;;;;;17.37;79.85;98530.75;5096514;27;45516;-80
2023/10/19 08:16:09;;;;;;;;;3.00;1.25;;;;;17.65;79.54;98575.56;5100675;27;45538;-71
2023/10/19 08:18:35;;;;;;;;;2.75;1.00;;;;;17.63;79.57;98572.31;5117598;27;45303;-72
2023/10/19 08:21:01;;;;;;;;;3.25;3.25;;;;;17.56;79.31;98550.13;5113800;27;45439;-72
2023/10/19 08:23:27;;;;;;;;;4.00;2.25;;;;;17.64;79.51;98557.81;5099534;27;45654;-72
2023/10/19 08:25:53;;;;;;;;;5.00;2.00;;;;;17.66;78.92;98566.44;5096409;27;45311;-70
2023/10/19 08:28:18;;;;;;;;;1.25;1.25;;;;;17.73;78.61;98556.38;5096897;27;45261;-72
2023/10/19 08:30:56;;;;;;;;;3.50;2.00;;;;;17.79;78.49;98563.47;5096836;27;45337;-70
2023/10/19 08:33:22;;;;;;;;;5.00;2.00;;;;;17.90;77.96;98561.75;5100706;27;47311;-70
2023/10/19 08:35:47;;;;;;;;;4.75;3.00;;;;;17.91;77.61;98540.00;5095164;27;45548;-71
2023/10/19 08:38:13;;;;;;;;;1.00;1.00;;;;;18.01;77.17;98536.66;5039990;27;1185708;-70
2023/10/19 08:40:39;;;;;;;;;4.00;3.00;;;;;17.41;76.75;98439.75;5115434;27;45256;-71
2023/10/19 08:43:05;;;;;;;;;1.00;1.00;;;;;18.26;76.61;98552.38;5096906;27;47583;-70
2023/10/19 08:45:34;;;;;;;;;3.00;3.00;;;;;18.33;75.75;98544.94;5098347;27;45328;-70
2023/10/19 08:48:04;;;;;;;;;1.00;1.00;;;;;18.47;75.16;98551.59;5098732;27;45553;-69
2023/10/19 08:50:37;;;;;;;;;0.75;0.75;;;;;18.52;75.27;98546.28;5118749;27;45326;-70
2023/10/19 08:53:05;;;;;;;;;1.50;1.50;;;;;18.50;74.95;98545.72;5115544;27;45792;-69
2023/10/19 08:55:34;;;;;;;;;2.25;2.00;;;;;18.57;74.82;98550.91;5082084;27;45591;-70
2023/10/19 08:58:00;;;;;;;;;2.00;2.00;;;;;18.59;74.24;98553.34;5104457;27;45323;-70
2023/10/19 09:00:26;;;;;;;;;1.00;1.00;;;;;18.59;73.85;98534.50;5089757;27;45398;-72
2023/10/19 09:02:53;;;;;;;;;1.00;1.00;;;;;18.59;73.77;98527.25;5117587;27;47856;-70
2023/10/19 09:05:22;;;;;;;;;0.00;0.00;;;;;18.73;73.34;98543.88;5110894;27;45356;-70
2023/10/19 09:07:54;;;;;;;;;2.00;2.00;;;;;18.77;73.35;98542.31;5097612;27;45337;-71
2023/10/19 09:10:26;;;;;;;;;1.00;1.00;;;;;18.79;73.47;98548.25;5097651;27;45379;-71
2023/10/19 09:13:09;;;;;;;;;0.75;0.75;;;;;18.85;73.10;98541.88;5089158;27;47525;-69
2023/10/19 09:15:36;;;;;;;;;1.75;1.00;;;;;18.78;72.86;98535.84;5110775;27;45573;-70
2023/10/19 09:18:34;;;;;;;;;1.50;1.50;;;;;18.88;72.99;98551.34;5096791;27;45402;-71
2023/10/19 09:21:07;;;;;;;;;1.00;1.00;;;;;18.79;72.64;98522.13;5037959;27;45277;-71
2023/10/19 09:23:32;;;;;;;;;2.00;2.00;;;;;18.98;72.96;98546.06;5101044;27;47541;-71
2023/10/19 09:26:05;;;;;;;;;1.00;1.00;;;;;19.04;72.24;98529.72;5094893;27;45596;-79
2023/10/19 09:28:39;;;;;;;;;1.50;1.50;;;;;19.35;71.59;98530.03;5092154;27;45469;-71
2023/10/19 09:31:09;;;;;;;;;1.25;1.25;;;;;19.61;70.96;98531.91;5110067;27;45317;-75
2023/10/19 09:33:34;;;;;;;;;2.25;1.00;;;;;19.85;69.63;98518.09;5102072;27;46127;-71
2023/10/19 09:36:04;;;;;;;;;2.75;1.25;;;;;20.01;69.44;98511.72;5097140;27;45314;-71
2023/10/19 09:38:29;;;;;;;;;1.00;1.00;;;;;20.06;68.08;98500.97;5096443;27;45573;-74
2023/10/19 09:40:56;;;;;;;;;2.00;2.00;;;;;20.03;67.82;98501.50;5097119;27;45507;-70
2023/10/19 09:43:29;;;;;;;;;0.00;0.00;;;;;20.03;68.21;98493.41;5109601;27;45949;-71
2023/10/19 09:46:00;;;;;;;;;2.00;1.00;;;;;19.96;68.28;98460.44;5113682;27;45485;-69
2023/10/19 09:48:26;;;;;;;;;1.25;1.25;;;;;20.11;67.89;98470.53;5100353;27;45376;-71
2023/10/19 09:50:55;;;;;;;;;1.00;1.00;;;;;20.17;67.21;98482.94;5101039;27;45309;-72
2023/10/19 09:53:28;;;;;;;;;2.50;2.50;;;;;20.17;67.80;98488.34;5112337;27;45898;-74
2023/10/19 09:56:04;;;;;;;;;0.25;0.00;;;;;20.17;67.38;98486.47;5109368;27;45479;-71
2023/10/19 09:58:37;;;;;;;;;2.00;2.00;;;;;20.11;67.65;98489.41;5102254;27;45292;-70
2023/10/19 10:01:03;;;;;;;;;2.00;2.00;;;;;20.00;67.95;98475.84;5100283;27;45597;-72
2023/10/19 10:03:48;;;;;;;;;2.00;1.00;;;;;19.98;68.03;98485.25;5080886;27;58504;-72
2023/10/19 10:06:27;;;;;;;;;1.00;1.00;;;;;19.95;68.08;98488.50;5100841;27;45430;-72
2023/10/19 10:08:53;;;;;;;;;2.00;2.00;;;;;19.85;68.59;98486.56;5120809;27;45378;-71
2023/10/19 10:11:21;;;;;;;;;2.50;1.00;;;;;19.83;68.69;98493.28;5106815;27;45503;-71
2023/10/19 10:13:51;;;;;;;;;3.75;2.25;;;;;19.71;69.31;98480.78;5109469;27;46381;-73
2023/10/19 10:16:26;;;;;;;;;1.50;1.00;;;;;19.40;69.11;98438.44;5099776;27;45455;-72
2023/10/19 10:18:55;;;;;;;;;1.00;1.00;;;;;19.59;69.42;98480.13;5100031;27;45374;-72
2023/10/19 10:21:23;;;;;;;;;5.00;4.75;;;;;19.64;69.43;98485.59;5081267;27;45474;-71
2023/10/19 10:23:49;;;;;;;;;1.75;1.75;;;;;19.70;70.03;98484.53;5102219;27;45736;-71
2023/10/19 10:26:16;;;;;;;;;3.00;3.00;;;;;19.67;69.64;98455.41;5115763;27;45393;-71
2023/10/19 10:28:46;;;;;;;;;1.50;1.50;;;;;19.70;69.58;98468.38;5120716;27;45528;-72
2023/10/19 10:31:21;;;;;;;;;1.00;1.00;;;;;19.69;69.42;98477.53;5120661;27;45496;-71
2023/10/19 10:33:54;;;;;;;;;1.00;1.00;;;;;19.58;69.50;98456.13;5120133;27;46725;-71
2023/10/19 10:36:20;;;;;;;;;2.00;2.00;;;;;19.60;69.85;98462.88;5120295;27;45506;-72
2023/10/19 10:38:48;;;;;;;;;2.00;2.00;;;;;19.65;69.92;98465.66;5120358;27;45414;-71
2023/10/19 10:41:27;;;;;;;;;2.00;2.00;;;;;19.61;69.43;98453.72;5120276;27;45661;-72
2023/10/19 10:43:54;;;;;;;;;1.00;1.00;;;;;19.63;69.57;98465.09;5120430;27;46315;-71
2023/10/19 10:46:25;;;;;;;;;1.00;1.00;;;;;19.62;69.67;98463.47;5120165;27;45298;-71
2023/10/19 10:48:51;;;;;;;;;2.00;2.00;;;;;19.64;69.44;98455.13;5120536;27;45524;-71
2023/10/19 10:51:18;;;;;;;;;3.67;3.67;;;;;19.65;69.29;98449.47;5120558;27;45492;-71
2023/10/19 10:53:46;;;;;;;;;3.00;1.75;;;;;19.65;69.24;98444.09;5120142;27;46306;-70
2023/10/19 10:56:12;;;;;;;;;1.00;1.00;;;;;19.68;69.65;98453.53;5119563;27;45197;-71
2023/10/19 10:58:37;;;;;;;;;3.25;2.50;;;;;19.51;69.10;98399.75;5120573;27;45349;-72
2023/10/19 11:01:02;;;;;;;;;1.00;1.00;;;;;19.67;68.92;98424.94;5102229;27;45284;-71
2023/10/19 11:03:30;;;;;;;;;1.50;1.00;;;;;19.63;68.78;98413.88;5119841;27;45715;-71
2023/10/19 11:05:56;;;;;;;;;2.25;1.00;;;;;19.68;68.68;98405.81;5120228;27;45299;-70
2023/10/19 11:08:24;;;;;;;;;2.00;2.00;;;;;19.74;68.48;98412.03;5120223;27;45250;-72
2023/10/19 11:10:50;;;;;;;;;1.00;1.00;;;;;19.78;68.42;98412.34;5101277;27;45493;-71
2023/10/19 11:13:24;;;;;;;;;3.00;2.00;;;;;19.82;68.20;98410.72;5098816;27;47397;-72
2023/10/19 11:15:56;;;;;;;;;2.25;1.25;;;;;19.79;68.12;98405.88;5098497;27;45462;-72
2023/10/19 11:18:45;;;;;;;;;1.50;1.50;;;;;19.88;68.12;98404.31;5099128;27;45469;-72
2023/10/19 11:21:12;;;;;;;;;2.50;1.50;;;;;19.91;67.81;98403.78;5099063;27;45399;-70
2023/10/19 11:23:45;;;;;;;;;4.50;2.25;;;;;19.94;68.24;98393.28;5098517;27;45653;-71
2023/10/19 11:26:12;;;;;;;;;2.75;2.75;;;;;19.99;67.88;98389.78;5080285;27;45339;-71
2023/10/19 11:28:42;;;;;;;;;0.00;0.00;;;;;20.00;67.39;98394.13;5099594;27;45303;-70
2023/10/19 11:31:17;;;;;;;;;1.00;1.00;;;;;20.07;67.26;98397.41;5117286;27;45720;-70
2023/10/19 11:33:43;;;;;;;;;0.00;0.00;;;;;20.11;67.05;98393.09;5119749;27;45779;-71
2023/10/19 11:36:12;;;;;;;;;3.25;2.25;;;;;19.96;67.19;98366.88;5119488;27;46224;-72
2023/10/19 11:38:38;;;;;;;;;1.00;1.00;;;;;20.20;66.79;98402.31;5118955;27;45307;-70
2023/10/19 11:41:04;;;;;;;;;0.75;0.75;;;;;20.01;66.01;98348.00;5119175;27;45274;-69
2023/10/19 11:43:29;;;;;;;;;1.75;1.75;;;;;20.19;64.98;98372.88;5119118;27;46464;-70
2023/10/19 11:45:55;;;;;;;;;5.00;1.25;;;;;20.34;65.49;98387.25;5102798;27;45312;-71
2023/10/19 11:48:20;;;;;;;;;0.75;0.75;;;;;20.38;64.92;98376.72;5080215;27;45501;-70
2023/10/19 11:50:45;;;;;;;;;0.00;0.00;;;;;20.38;64.82;98375.91;5113192;27;45340;-71
2023/10/19 11:53:11;;;;;;;;;4.50;2.50;;;;;20.21;65.01;98333.78;5119045;27;46763;-71
2023/10/19 11:55:38;;;;;;;;;1.00;1.00;;;;;20.50;64.22;98365.75;5106090;27;46478;-71
2023/10/19 11:58:03;;;;;;;;;2.00;1.00;;;;;20.17;64.39;98311.09;5089604;27;45485;-71