Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:13;;;;;;;5.47;3.40;;;;;;;18.39;48.80;98719.47;2618444;54;20747;-64
2022/05/16 00:04:44;;;;;;;4.53;3.00;;;;;;;18.35;49.04;98718.34;2619033;39;20445;-65
2022/05/16 00:07:17;;;;;;;6.22;3.20;;;;;;;18.32;48.73;98711.59;2618323;54;20035;-65
2022/05/16 00:09:47;;;;;;;6.35;3.50;;;;;;;18.32;48.94;98706.25;2618618;54;20030;-65
2022/05/16 00:12:19;;;;;;;3.42;3.13;;;;;;;18.26;49.09;98712.59;2618235;54;20554;-65
2022/05/16 00:14:49;;;;;;;6.38;3.03;;;;;;;18.17;49.53;98703.34;2618848;54;20546;-67
2022/05/16 00:17:19;;;;;;;7.13;3.60;;;;;;;18.10;49.55;98707.25;2618586;54;20042;-65
2022/05/16 00:19:49;;;;;;;5.45;3.30;;;;;;;18.20;49.47;98708.19;2618177;47;20033;-66
2022/05/16 00:22:21;;;;;;;4.80;3.50;;;;;;;18.21;49.41;98704.50;2618566;54;20026;-66
2022/05/16 00:24:51;;;;;;;8.65;3.28;;;;;;;18.23;49.78;98709.59;2618888;54;20538;-65
2022/05/16 00:27:20;;;;;;;6.40;3.25;;;;;;;18.23;50.05;98709.59;2618728;54;20897;-63
2022/05/16 00:29:50;;;;;;;5.22;3.60;;;;;;;18.05;50.22;98708.78;2619088;54;20042;-64
2022/05/16 00:32:20;;;;;;;5.53;3.67;;;;;;;18.03;50.43;98694.84;2618901;54;20035;-64
2022/05/16 00:34:50;;;;;;;6.28;4.05;;;;;;;18.05;50.10;98710.66;2618690;54;20036;-65
2022/05/16 00:37:22;;;;;;;6.07;3.95;;;;;;;18.11;50.50;98706.19;2618514;54;20030;-64
2022/05/16 00:39:52;;;;;;;5.75;3.67;;;;;;;18.13;49.79;98706.78;2618681;54;20035;-64
2022/05/16 00:42:22;;;;;;;9.73;4.75;;;;;;;18.15;49.86;98708.13;2618754;54;20038;-63
2022/05/16 00:44:52;;;;;;;7.15;3.65;;;;;;;18.09;49.70;98719.81;2618676;54;20042;-64
2022/05/16 00:47:21;;;;;;;4.93;3.90;;;;;;;18.09;50.33;98727.84;2618432;54;20022;-64
2022/05/16 00:49:54;;;;;;;7.70;4.30;;;;;;;18.08;50.24;98731.56;2619138;39;20407;-64
2022/05/16 00:52:28;;;;;;;5.90;3.72;;;;;;;18.03;50.41;98737.63;2618612;54;20041;-64
2022/05/16 00:55:00;;;;;;;4.80;3.58;;;;;;;17.92;50.45;98725.16;2618929;54;20046;-64
2022/05/16 00:57:35;;;;;;;5.15;3.97;;;;;;;17.78;51.14;98721.97;2618590;54;20069;-64
2022/05/16 01:00:12;;;;;;;7.00;3.80;;;;;;;17.68;51.81;98729.78;2618597;54;20045;-64
2022/05/16 01:05:28;;;;;;;5.50;3.80;;;;;;;17.70;51.90;98741.03;2618394;54;20030;-64
2022/05/16 01:08:04;;;;;;;5.68;3.60;;;;;;;17.69;51.96;98743.97;2618833;39;20430;-64
2022/05/16 01:10:35;;;;;;;7.13;4.13;;;;;;;17.66;51.73;98745.25;2617990;47;20029;-64
2022/05/16 01:13:05;;;;;;;5.50;4.25;;;;;;;17.62;51.91;98743.28;2618416;54;20053;-65
2022/05/16 01:15:38;;;;;;;6.10;3.80;;;;;;;17.60;52.26;98756.91;2618582;54;20059;-63
2022/05/16 01:18:10;;;;;;;5.43;4.10;;;;;;;17.58;52.46;98740.28;2618484;54;20057;-64
2022/05/16 01:21:00;;;;;;;6.45;4.50;;;;;;;17.65;52.15;98738.28;2618550;46;20042;-64
2022/05/16 01:23:36;;;;;;;8.15;3.83;;;;;;;17.68;52.13;98731.66;2617983;51;20058;-64
2022/05/16 01:26:10;;;;;;;6.97;4.22;;;;;;;17.69;51.79;98725.25;2619001;54;20041;-64
2022/05/16 01:28:39;;;;;;;6.95;3.80;;;;;;;17.68;51.80;98729.78;2618416;54;20031;-65
2022/05/16 01:31:09;;;;;;;6.03;3.80;;;;;;;17.72;51.32;98728.25;2618726;54;20030;-65
2022/05/16 01:33:39;;;;;;;6.35;3.50;;;;;;;17.84;51.45;98717.53;2619648;39;20412;-66
2022/05/16 01:36:09;;;;;;;6.50;3.72;;;;;;;17.86;51.28;98710.06;2618768;54;20038;-64
2022/05/16 01:38:42;;;;;;;5.78;3.80;;;;;;;17.81;51.39;98713.47;2620099;54;20033;-64
2022/05/16 01:41:15;;;;;;;8.52;4.20;;;;;;;17.65;51.65;98702.72;2619275;54;20039;-65
2022/05/16 01:43:47;;;;;;;6.57;3.72;;;;;;;17.63;52.57;98712.84;2622084;54;20030;-65
2022/05/16 01:46:18;;;;;;;5.85;4.22;;;;;;;17.54;52.37;98710.56;2622652;54;20034;-65
2022/05/16 01:48:48;;;;;;;6.43;4.50;;;;;;;17.48;52.46;98711.53;2621401;54;20034;-64
2022/05/16 01:51:18;;;;;;;6.95;4.10;;;;;;;17.41;53.17;98718.88;2622309;54;20038;-64
2022/05/16 01:53:50;;;;;;;5.60;4.28;;;;;;;17.26;53.54;98714.03;2621135;54;20026;-65
2022/05/16 01:56:20;;;;;;;7.20;4.38;;;;;;;17.19;53.36;98721.41;2621373;54;20041;-65
2022/05/16 01:58:49;;;;;;;6.22;3.72;;;;;;;17.20;53.65;98715.00;2620124;54;20022;-67
2022/05/16 02:01:20;;;;;;;11.23;4.38;;;;;;;17.17;53.90;98715.47;2621139;54;20030;-65
2022/05/16 02:03:51;;;;;;;5.63;3.95;;;;;;;17.17;53.66;98720.81;2621345;39;20453;-65
2022/05/16 02:06:20;;;;;;;6.65;4.07;;;;;;;17.12;53.79;98723.38;2620121;54;20053;-65
2022/05/16 02:08:54;;;;;;;5.07;3.70;;;;;;;17.05;54.30;98730.72;2619603;54;20035;-65
2022/05/16 02:11:24;;;;;;;6.20;4.13;;;;;;;16.98;54.03;98733.53;2620205;54;20034;-66
2022/05/16 02:13:53;;;;;;;4.82;3.90;;;;;;;16.92;54.47;98758.50;2620096;54;20030;-66
2022/05/16 02:16:23;;;;;;;10.93;4.13;;;;;;;16.84;54.70;98753.50;2618741;54;20035;-65
2022/05/16 02:18:52;;;;;;;5.93;3.65;;;;;;;16.75;54.49;98753.06;2618769;54;20038;-64
2022/05/16 02:26:50;;;;;;;5.40;4.05;;;;;;;16.98;54.08;98740.72;2619010;54;20041;-65
2022/05/16 02:29:21;;;;;;;7.28;4.22;;;;;;;16.97;54.60;98750.59;2619881;54;20027;-64
2022/05/16 02:31:51;;;;;;;6.00;4.35;;;;;;;16.97;54.14;98731.09;2620364;54;20035;-64
2022/05/16 02:34:20;;;;;;;8.93;5.00;;;;;;;17.09;54.48;98735.34;2620045;54;20025;-65
2022/05/16 02:36:50;;;;;;;6.95;4.82;;;;;;;17.23;53.79;98748.44;2620237;54;20023;-65
2022/05/16 02:39:23;;;;;;;7.63;5.30;;;;;;;17.25;53.96;98744.47;2619141;54;20027;-64
2022/05/16 02:41:53;;;;;;;5.65;4.65;;;;;;;17.17;53.60;98738.69;2619079;54;20030;-64
2022/05/16 02:44:23;;;;;;;5.95;4.63;;;;;;;17.12;54.12;98736.75;2619097;54;20026;-65
2022/05/16 02:46:53;;;;;;;7.53;4.32;;;;;;;17.13;53.98;98732.22;2618722;54;20045;-63
2022/05/16 02:49:23;;;;;;;8.50;4.50;;;;;;;17.01;54.53;98741.06;2618995;54;20031;-63
2022/05/16 02:51:53;;;;;;;7.57;4.55;;;;;;;17.03;54.38;98741.66;2618719;54;20042;-65
2022/05/16 02:54:25;;;;;;;8.23;4.50;;;;;;;16.99;55.02;98747.69;2618998;54;20613;-65
2022/05/16 02:56:55;;;;;;;7.15;4.40;;;;;;;16.95;55.05;98746.53;2619085;54;20030;-63
2022/05/16 02:59:26;;;;;;;4.97;4.43;;;;;;;17.03;54.58;98741.66;2619030;54;20037;-63
2022/05/16 03:01:55;;;;;;;6.45;4.75;;;;;;;17.01;54.59;98741.06;2619183;39;20422;-63
2022/05/16 03:04:25;;;;;;;7.05;4.63;;;;;;;16.95;55.02;98734.00;2618883;54;20030;-64
2022/05/16 03:06:55;;;;;;;6.03;4.93;;;;;;;16.93;55.07;98740.59;2618859;54;20053;-63
2022/05/16 03:09:29;;;;;;;4.88;4.43;;;;;;;16.89;55.46;98739.47;2618970;54;20102;-63
2022/05/16 03:11:58;;;;;;;7.30;4.60;;;;;;;16.84;55.11;98730.28;2618271;47;20035;-64
2022/05/16 03:14:28;;;;;;;6.45;4.63;;;;;;;16.79;55.41;98732.06;2619495;39;20419;-63
2022/05/16 03:16:58;;;;;;;10.27;4.70;;;;;;;16.71;55.88;98733.19;2618812;54;20046;-65
2022/05/16 03:19:28;;;;;;;5.72;4.57;;;;;;;16.88;55.39;98737.84;2619156;39;20720;-64
2022/05/16 03:21:58;;;;;;;5.80;4.38;;;;;;;16.86;55.07;98730.06;2618444;54;20030;-64
2022/05/16 03:24:30;;;;;;;6.75;4.50;;;;;;;16.82;55.66;98732.41;2619113;39;20415;-64
2022/05/16 03:27:00;;;;;;;6.82;4.30;;;;;;;16.80;55.61;98729.13;2618565;54;20027;-64
2022/05/16 03:29:30;;;;;;;6.93;4.82;;;;;;;16.88;55.82;98724.50;2618601;54;20019;-64
2022/05/16 03:32:00;;;;;;;7.07;4.80;;;;;;;16.89;55.76;98724.25;2618592;54;20030;-65
2022/05/16 03:34:31;;;;;;;7.18;4.75;;;;;;;16.93;55.38;98724.59;2618285;54;20122;-65
2022/05/16 03:37:00;;;;;;;4.90;4.25;;;;;;;16.99;55.58;98721.00;2618272;54;20026;-65
2022/05/16 03:42:14;;;;;;;10.63;5.15;;;;;;;17.10;55.28;98717.47;2617762;54;20057;-65
2022/05/16 03:44:45;;;;;;;9.20;7.05;;;;;;;17.16;55.05;98724.53;2618723;54;20562;-64
2022/05/16 03:47:14;;;;;;;7.68;5.72;;;;;;;17.11;55.25;98716.44;2617909;54;20030;-64
2022/05/16 03:49:44;;;;;;;6.68;4.78;;;;;;;17.09;55.16;98716.66;2618619;54;20037;-64
2022/05/16 03:52:13;;;;;;;10.13;7.32;;;;;;;17.07;55.57;98721.44;2618754;54;20065;-65
2022/05/16 03:54:49;;;;;;;12.25;8.85;;;;;;;17.08;55.25;98716.91;2619518;31;20497;-65
2022/05/16 03:57:18;;;;;;;9.70;4.68;;;;;;;17.07;55.47;98720.63;2618808;39;20434;-65
2022/05/16 03:59:48;;;;;;;6.60;5.00;;;;;;;17.03;55.30;98722.94;2618398;54;20026;-65
2022/05/16 04:02:18;;;;;;;11.75;4.35;;;;;;;17.03;55.72;98725.63;2617118;54;20041;-68
2022/05/16 04:04:47;;;;;;;9.00;5.15;;;;;;;17.09;55.31;98718.50;2618293;54;20038;-69
2022/05/16 04:07:18;;;;;;;8.15;5.75;;;;;;;17.16;54.73;98719.19;2617578;54;20030;-68
2022/05/16 04:09:50;;;;;;;6.72;5.30;;;;;;;17.13;55.17;98713.50;2618512;54;20045;-68
2022/05/16 04:12:20;;;;;;;6.80;5.00;;;;;;;17.10;55.09;98725.47;2618160;54;20035;-68
2022/05/16 04:14:50;;;;;;;7.95;4.72;;;;;;;17.15;55.10;98732.81;2618582;39;20132;-67
2022/05/16 04:17:19;;;;;;;6.90;5.18;;;;;;;17.22;54.88;98725.44;2618152;54;20784;-67
2022/05/16 04:19:49;;;;;;;7.18;4.90;;;;;;;17.17;54.48;98726.16;2617475;47;20027;-68
2022/05/16 04:22:19;;;;;;;7.28;4.93;;;;;;;17.13;54.48;98727.69;2618165;54;20029;-67
2022/05/16 04:24:51;;;;;;;9.27;5.60;;;;;;;17.14;54.28;98726.63;2617930;54;20061;-67
2022/05/16 04:27:21;;;;;;;6.50;5.65;;;;;;;17.15;54.64;98727.47;2617918;54;20065;-68
2022/05/16 04:29:50;;;;;;;7.65;4.45;;;;;;;17.19;54.42;98736.63;2617274;54;20039;-68
2022/05/16 04:32:20;;;;;;;10.07;5.65;;;;;;;17.23;54.58;98724.41;2617505;47;20034;-69
2022/05/16 04:34:49;;;;;;;8.15;5.72;;;;;;;17.21;54.22;98731.84;2617878;54;20026;-67
2022/05/16 04:37:19;;;;;;;5.93;4.70;;;;;;;17.13;54.43;98734.88;2617930;54;20038;-68
2022/05/16 04:39:51;;;;;;;7.60;5.43;;;;;;;17.19;54.58;98733.94;2617915;54;20038;-68
2022/05/16 04:45:03;;;;;;;8.65;5.15;;;;;;;17.27;54.38;98731.72;2617909;54;20065;-69
2022/05/16 04:47:32;;;;;;;7.03;4.95;;;;;;;17.21;54.54;98732.63;2617695;54;20061;-70
2022/05/16 04:50:02;;;;;;;6.30;5.53;;;;;;;17.20;54.58;98723.00;2619262;39;20696;-69
2022/05/16 04:52:32;;;;;;;7.03;5.00;;;;;;;17.24;54.02;98721.50;2618437;39;20443;-69
2022/05/16 04:55:05;;;;;;;6.55;5.45;;;;;;;17.27;54.58;98729.03;2618299;54;20026;-69
2022/05/16 04:57:34;;;;;;;8.25;6.43;;;;;;;17.31;54.65;98730.19;2618095;54;20026;-68
2022/05/16 05:00:06;;;;;;;12.32;7.20;;;;;;;17.32;54.76;98733.66;2617799;54;20023;-68
2022/05/16 05:02:36;;;;;;;13.70;6.25;;;;;;;17.37;54.22;98733.75;2617781;54;20019;-67
2022/05/16 05:05:06;;;;;;;9.43;5.45;;;;;;;17.34;54.31;98740.38;2617254;47;20122;-68
2022/05/16 05:07:37;;;;;;;6.20;4.72;;;;;;;17.31;54.74;98740.88;2617802;54;20026;-68
2022/05/16 05:15:36;;;;;;;7.85;5.10;;;;;;;17.43;55.51;98751.53;2617743;54;20034;-68
2022/05/16 05:18:06;;;;;;;10.05;5.57;;;;;;;17.58;55.29;98742.97;2617989;54;20037;-68
2022/05/16 05:20:36;;;;;;;8.85;5.22;;;;;;;17.71;55.07;98749.88;2617670;54;20065;-68
2022/05/16 05:23:07;;;;;;;14.30;5.03;;;;;;;17.80;55.46;98751.16;2617688;54;20653;-67
2022/05/16 05:25:39;;;;;;;9.75;5.22;;;;;;;17.85;54.68;98769.97;2618044;54;20029;-68
2022/05/16 05:28:09;;;;;;;8.82;5.10;;;;;;;17.81;54.92;98780.31;2618564;54;20037;-68
2022/05/16 05:30:39;;;;;;;12.40;5.40;;;;;;;17.84;55.41;98787.06;2619056;39;20436;-68
2022/05/16 05:33:08;;;;;;;8.63;4.45;;;;;;;17.88;54.99;98782.00;2618476;54;20050;-68
2022/05/16 05:35:38;;;;;;;6.07;4.55;;;;;;;17.96;55.29;98782.47;2618455;54;20030;-69
2022/05/16 05:38:09;;;;;;;6.75;4.80;;;;;;;18.00;54.95;98788.13;2618505;54;20039;-68
2022/05/16 05:40:41;;;;;;;7.63;4.97;;;;;;;18.03;55.06;98788.44;2618600;54;20046;-68
2022/05/16 05:43:11;;;;;;;9.30;5.03;;;;;;;18.11;54.97;98789.91;2618177;46;20042;-68
2022/05/16 05:45:41;;;;;;;7.18;4.38;;;;;;;18.23;54.29;98797.88;2618836;54;20038;-69
2022/05/16 05:48:11;;;;;;;7.90;4.63;;;;;;;18.22;54.44;98793.59;2618248;47;20038;-68
2022/05/16 05:50:41;;;;;;;11.32;5.57;;;;;;;18.27;54.74;98796.34;2618882;39;20442;-68
2022/05/16 05:53:10;;;;;;;14.60;5.07;;;;;;;18.36;53.86;98804.78;2618044;47;20081;-69
2022/05/16 05:55:42;;;;;;;11.75;5.70;;;;;;;18.53;54.04;98800.22;2617944;47;20022;-68
2022/05/16 05:58:12;;;;;;;5.93;4.90;;;;;;;18.63;53.70;98800.41;2618052;47;20026;-67
2022/05/16 06:00:42;;;;;;;10.57;5.07;;;;;;;18.79;53.54;98801.47;2618350;54;20034;-68
2022/05/16 06:03:12;;;;;;;6.75;5.15;;;;;;;18.89;53.13;98812.31;2619726;54;20030;-68
2022/05/16 06:05:42;;;;;;;11.15;5.13;;;;;;;18.95;53.35;98814.03;2621097;39;20414;-67
2022/05/16 06:08:11;;;;;;;10.40;5.32;;;;;;;19.01;53.23;98814.88;2620693;54;20137;-67
2022/05/16 06:10:44;;;;;;;10.05;5.15;;;;;;;19.02;53.28;98817.34;2618602;54;20022;-67
2022/05/16 06:13:14;;;;;;;8.55;5.10;;;;;;;19.10;53.13;98815.28;2618474;54;20022;-67
2022/05/16 06:15:44;;;;;;;8.18;4.55;;;;;;;19.08;52.59;98820.09;2618822;54;20037;-68
2022/05/16 06:18:14;;;;;;;6.40;4.35;;;;;;;19.13;52.75;98818.28;2617847;47;20062;-68
2022/05/16 06:20:46;;;;;;;8.77;4.70;;;;;;;19.18;52.43;98821.00;2617947;47;20041;-68
2022/05/16 06:23:15;;;;;;;7.65;4.35;;;;;;;19.20;52.50;98818.91;2618027;51;20039;-68
2022/05/16 06:25:48;;;;;;;9.80;4.88;;;;;;;19.23;52.87;98826.47;2618097;54;20571;-68
2022/05/16 06:28:20;;;;;;;5.45;4.65;;;;;;;19.27;52.75;98822.22;2618348;54;20026;-67
2022/05/16 06:30:53;;;;;;;8.18;4.85;;;;;;;19.43;52.75;98830.44;2618539;54;20018;-68
2022/05/16 06:33:25;;;;;;;8.68;4.68;;;;;;;19.53;52.73;98831.38;2618985;54;20027;-69
2022/05/16 06:35:55;;;;;;;9.60;4.45;;;;;;;19.70;52.43;98834.00;2617929;47;20755;-67
2022/05/16 06:38:33;;;;;;;6.80;4.40;;;;;;;19.82;51.99;98833.88;2618725;54;20119;-68
2022/05/16 06:41:05;;;;;;;7.47;4.35;;;;;;;19.95;52.24;98833.47;2619329;54;20022;-68
2022/05/16 06:43:36;;;;;;;8.25;4.72;;;;;;;20.12;51.54;98835.25;2617885;54;20035;-67
2022/05/16 06:46:05;;;;;;;10.20;3.92;;;;;;;20.34;51.36;98827.94;2618766;54;20029;-67
2022/05/16 06:48:35;;;;;;;8.90;4.15;;;;;;;20.51;50.89;98836.72;2617919;54;20053;-68
2022/05/16 06:51:05;;;;;;;4.90;3.53;;;;;;;20.68;49.92;98833.88;2618611;54;20539;-67
2022/05/16 06:53:35;;;;;;;7.00;4.05;;;;;;;20.88;49.31;98833.22;2618743;39;20109;-68
2022/05/16 06:56:08;;;;;;;10.40;4.10;;;;;;;21.07;48.16;98830.94;2618393;54;20030;-68
2022/05/16 06:58:38;;;;;;;4.50;3.67;;;;;;;21.23;47.73;98834.50;2617588;47;20110;-68
2022/05/16 07:01:08;;;;;;;9.02;4.18;;;;;;;21.44;47.29;98838.13;2617886;54;20033;-67
2022/05/16 07:03:40;;;;;;;7.28;3.80;;;;;;;21.68;47.38;98839.31;2618438;54;20038;-69
2022/05/16 07:06:14;;;;;;;7.95;3.40;;;;;;;21.87;46.88;98845.00;2618088;54;20056;-68
2022/05/16 07:08:45;;;;;;;9.13;3.70;;;;;;;21.99;46.35;98842.88;2618220;54;20072;-68
2022/05/16 07:11:17;;;;;;;5.03;3.92;;;;;;;21.99;46.29;98844.75;2618346;54;20066;-70
2022/05/16 07:13:47;;;;;;;5.97;3.40;;;;;;;21.94;46.05;98842.06;2617760;54;20569;-68
2022/05/16 07:16:17;;;;;;;6.20;3.53;;;;;;;21.84;46.18;98852.78;2617774;54;20042;-69
2022/05/16 07:18:46;;;;;;;5.97;3.45;;;;;;;21.73;46.63;98855.44;2618075;54;20034;-70
2022/05/16 07:21:16;;;;;;;7.28;3.50;;;;;;;21.79;46.47;98858.16;2618797;54;20033;-68
2022/05/16 07:23:46;;;;;;;7.70;3.45;;;;;;;21.77;46.39;98853.84;2618512;54;20038;-69
2022/05/16 07:29:01;;;;;;;10.30;3.83;;;;;;;21.82;46.60;98858.44;2618334;54;20042;-69
2022/05/16 07:31:30;;;;;;;7.00;3.30;;;;;;;21.84;46.45;98861.69;2618523;54;20034;-69
2022/05/16 07:34:00;;;;;;;9.98;3.95;;;;;;;21.89;46.14;98861.69;2618061;54;20030;-68
2022/05/16 07:36:30;;;;;;;6.97;3.55;;;;;;;22.02;45.95;98863.88;2618393;54;20053;-69
2022/05/16 07:39:00;;;;;;;12.45;4.07;;;;;;;22.12;46.14;98865.78;2625018;54;20090;-71
2022/05/16 07:41:32;;;;;;;9.32;3.83;;;;;;;22.19;45.90;98860.97;2626630;54;20038;-71
2022/05/16 07:44:02;;;;;;;10.10;3.67;;;;;;;22.29;45.52;98857.50;2625818;54;20041;-70
2022/05/16 07:46:31;;;;;;;10.27;3.67;;;;;;;22.35;45.82;98856.41;2624830;54;20036;-73
2022/05/16 07:49:01;;;;;;;13.27;3.67;;;;;;;22.48;45.77;98850.50;2619551;54;20038;-68
2022/05/16 07:51:31;;;;;;;8.95;3.97;;;;;;;22.52;45.06;98866.94;2618897;54;20027;-67
2022/05/16 07:54:00;;;;;;;9.40;4.00;;;;;;;22.50;45.63;98848.34;2618209;54;20557;-67
2022/05/16 07:56:34;;;;;;;10.88;3.92;;;;;;;22.61;45.42;98861.81;2618147;54;20573;-67
2022/05/16 08:57:18;;;;;;;7.72;3.50;;;;;;;24.23;43.92;98902.94;2616771;54;20041;-64
2022/05/16 08:59:59;;;;;;;7.82;3.33;;;;;;;24.31;43.49;98904.22;2617685;54;20038;-65
2022/05/16 09:02:30;;;;;;;6.10;3.80;;;;;;;24.31;43.45;98905.03;2618404;47;20018;-65
2022/05/16 09:05:07;;;;;;;7.28;3.35;;;;;;;24.38;43.45;98910.97;2618566;39;20433;-67
2022/05/16 09:07:45;;;;;;;5.25;3.58;;;;;;;24.60;42.92;98915.94;2618709;54;20026;-67
2022/05/16 09:10:18;;;;;;;7.00;4.07;;;;;;;24.87;42.57;98912.75;2618819;54;20053;-64
2022/05/16 09:13:00;;;;;;;8.93;3.47;;;;;;;25.10;42.22;98924.75;2618878;39;20403;-64
2022/05/16 09:15:40;;;;;;;8.40;4.07;;;;;;;25.14;41.70;98935.81;2618021;54;20042;-65
2022/05/16 09:18:25;;;;;;;7.53;3.83;;;;;;;25.45;41.45;98933.59;2617818;47;20026;-64
2022/05/16 09:21:07;;;;;;;9.02;3.88;;;;;;;25.57;41.14;98944.03;2618706;54;20031;-64
2022/05/16 09:23:51;;;;;;;12.43;3.83;;;;;;;25.52;41.03;98934.09;2618032;47;20019;-66
2022/05/16 09:26:31;;;;;;;10.40;3.72;;;;;;;25.52;40.84;98952.22;2618717;54;20042;-67
2022/05/16 09:29:14;;;;;;;6.20;3.63;;;;;;;25.55;41.58;98954.34;2617546;54;20027;-66
2022/05/16 09:31:48;;;;;;;9.90;3.70;;;;;;;25.64;41.43;98964.25;2618398;54;20030;-66
2022/05/16 09:34:25;;;;;;;8.75;3.70;;;;;;;25.55;41.20;98955.13;2618538;54;20123;-66
2022/05/16 09:36:54;;;;;;;12.35;4.32;;;;;;;25.33;41.70;98961.06;2618215;54;20577;-64
2022/05/16 09:39:31;;;;;;;5.63;3.78;;;;;;;25.12;41.74;98976.66;2620051;47;20035;-66
2022/05/16 09:42:07;;;;;;;10.02;4.10;;;;;;;24.94;42.23;98972.75;2622966;54;20172;-66
2022/05/16 09:44:45;;;;;;;13.80;4.80;;;;;;;24.87;42.84;98982.25;2622404;54;20062;-64
2022/05/16 09:47:26;;;;;;;12.85;3.85;;;;;;;25.02;42.63;98984.81;2622036;54;20031;-64
2022/05/16 09:50:14;;;;;;;9.70;4.10;;;;;;;25.16;42.69;98983.13;2619551;54;20558;-64
2022/05/16 09:52:48;;;;;;;11.10;4.10;;;;;;;25.13;42.32;98988.28;2618322;54;20539;-63
2022/05/16 09:55:28;;;;;;;14.30;3.72;;;;;;;25.26;42.34;98973.31;2617879;54;20057;-63
2022/05/16 09:58:01;;;;;;;13.45;3.70;;;;;;;25.40;41.89;98979.66;2617406;47;20570;-63
2022/05/16 10:00:40;;;;;;;;;;;;;;;25.66;41.23;98972.88;2618552;39;20444;-62
2022/05/16 10:03:24;;;;;;;9.93;3.70;;;;;;;25.90;41.00;98978.34;2617868;54;19949;-64
2022/05/16 10:05:55;;;;;;;12.30;3.22;;;;;;;25.70;40.61;98982.06;2617976;54;20146;-63
2022/05/16 10:08:30;;;;;;;6.88;3.03;;;;;;;25.63;40.88;98978.88;2618095;54;20034;-64
2022/05/16 10:11:02;;;;;;;6.22;3.15;;;;;;;25.61;40.59;98994.59;2618334;54;20038;-64
2022/05/16 10:13:33;;;;;;;8.83;3.27;;;;;;;25.47;40.85;99000.97;2619515;39;20456;-64
2022/05/16 10:16:10;;;;;;;8.63;3.28;;;;;;;25.49;40.81;98996.91;2619349;54;20034;-63
2022/05/16 10:18:45;;;;;;;9.30;2.70;;;;;;;25.39;40.88;98997.81;2618933;54;20034;-65
2022/05/16 10:21:22;;;;;;;5.40;2.25;;;;;;;25.42;39.99;99008.03;2619081;54;20030;-64
2022/05/16 10:23:51;;;;;;;8.18;2.28;;;;;;;25.45;40.06;99007.47;2618857;46;20046;-64
2022/05/16 10:26:31;;;;;;;5.88;2.40;;;;;;;25.46;40.82;99000.16;2619693;54;20112;-65
2022/05/16 10:29:06;;;;;;;7.80;2.30;;;;;;;25.37;40.68;98999.97;2619100;54;20030;-66
2022/05/16 10:34:31;;;;;;;3.85;2.00;;;;;;;25.48;40.50;99005.31;2618495;47;20022;-66
2022/05/16 10:37:03;;;;;;;6.13;2.65;;;;;;;25.63;40.25;99007.84;2622360;54;20083;-65
2022/05/16 10:39:33;;;;;;;6.20;2.85;;;;;;;25.62;40.33;99006.25;2622190;54;20034;-66
2022/05/16 10:42:10;;;;;;;5.32;2.08;;;;;;;25.67;39.90;99003.47;2621142;54;20030;-66
2022/05/16 10:44:46;;;;;;;5.38;2.58;;;;;;;25.70;40.39;99001.00;2621060;54;20038;-66
2022/05/16 10:47:25;;;;;;;7.95;2.47;;;;;;;25.87;40.31;98999.78;2621938;54;20033;-66
2022/05/16 10:50:02;;;;;;;5.88;2.63;;;;;;;25.83;40.10;99010.38;2624995;39;20427;-68
2022/05/16 10:52:37;;;;;;;7.70;2.40;;;;;;;25.57;40.61;99017.94;2623871;54;20055;-66
2022/05/16 10:55:08;;;;;;;5.82;2.50;;;;;;;25.55;41.18;99016.59;2623638;54;20053;-66
2022/05/16 10:58:04;;;;;;;9.40;2.88;;;;;;;25.38;41.14;99025.13;2620748;54;20027;-66
2022/05/16 11:00:37;;;;;;;4.05;1.58;;;;;;;25.04;41.88;99025.13;2619629;54;20041;-65
2022/05/16 11:03:29;;;;;;;5.47;1.67;;;;;;;24.66;42.48;99033.75;2619589;54;20034;-66
2022/05/16 11:06:14;;;;;;;6.20;2.08;;;;;;;24.49;43.00;99029.78;2619185;54;20031;-65
2022/05/16 11:09:04;;;;;;;11.00;1.73;;;;;;;24.29;43.30;99036.06;2618850;54;20027;-65
2022/05/16 11:11:44;;;;;;;10.43;2.47;;;;;;;24.07;43.75;99037.22;2618898;54;20039;-66
2022/05/16 11:14:20;;;;;;;5.90;1.63;;;;;;;23.91;44.22;99051.84;2619105;54;20045;-65
2022/05/16 11:16:52;;;;;;;5.10;1.80;;;;;;;23.61;44.75;99050.81;2619092;54;20042;-65
2022/05/16 11:19:37;;;;;;;7.85;2.17;;;;;;;23.46;45.29;99051.59;2619252;54;20038;-66
2022/05/16 11:22:13;;;;;;;3.30;1.75;;;;;;;23.36;45.45;99051.63;2619375;54;20026;-66
2022/05/16 11:24:50;;;;;;;8.25;2.00;;;;;;;23.12;46.16;99062.13;2619121;54;20531;-67
2022/05/16 11:27:31;;;;;;;4.28;1.67;;;;;;;23.07;45.88;99069.41;2618696;54;20035;-67
2022/05/16 11:30:09;;;;;;;6.40;1.73;;;;;;;22.95;46.36;99073.16;2618385;47;20018;-66
2022/05/16 11:32:56;;;;;;;5.72;1.88;;;;;;;22.93;46.18;99069.09;2618333;47;20026;-67
2022/05/16 11:35:36;;;;;;;19.27;2.70;;;;;;;22.88;46.48;99069.88;2618529;47;20023;-66
2022/05/16 11:38:17;;;;;;;12.52;2.03;;;;;;;22.75;46.62;99075.78;2618804;54;20034;-66
2022/05/16 11:40:54;;;;;;;9.80;2.13;;;;;;;22.69;46.07;99080.34;2618919;54;20027;-67
2022/05/16 11:43:29;;;;;;;16.45;2.38;;;;;;;22.62;45.90;99073.59;2619459;54;20038;-65
2022/05/16 11:46:28;;;;;;;4.25;1.50;;;;;;;22.47;46.77;99079.72;2619326;54;20043;-66
2022/05/16 11:49:12;;;;;;;6.20;1.75;;;;;;;22.36;46.86;99075.38;2619446;54;20045;-67
2022/05/16 11:52:25;;;;;;;5.63;1.80;;;;;;;22.20;47.09;99083.38;2619362;54;20035;-67
2022/05/16 11:55:01;;;;;;;9.05;2.22;;;;;;;22.14;47.03;99086.31;2618771;54;20081;-68
2022/05/16 12:00:35;;;;;;;;;;;;;;;22.04;47.09;99081.63;2619062;54;20094;-67
2022/05/16 12:03:35;;;;;;;2.90;1.30;;;;;;;21.94;47.45;99082.41;2618922;54;19947;-68
2022/05/16 12:06:28;;;;;;;4.18;1.38;;;;;;;22.09;47.80;99075.50;2618672;54;20046;-65
2022/05/16 12:09:17;;;;;;;4.35;1.35;;;;;;;22.12;48.08;99077.63;2618582;54;20537;-64
2022/05/16 12:11:55;;;;;;;3.90;1.50;;;;;;;22.30;49.30;99081.81;2618812;54;20027;-66
2022/05/16 12:14:32;;;;;;;6.50;1.90;;;;;;;22.36;50.85;99070.78;2618685;54;20035;-65
2022/05/16 12:17:21;;;;;;;4.40;1.40;;;;;;;22.46;50.77;99068.16;2619122;54;20042;-64
2022/05/16 12:19:53;;;;;;;6.35;1.90;;;;;;;22.35;52.08;99071.06;2619657;39;20210;-65
2022/05/16 12:22:45;;;;;;;2.88;1.40;;;;;;;22.29;52.57;99082.88;2619516;54;20038;-66
2022/05/16 12:25:32;;;;;;;4.25;1.83;;;;;;;22.42;52.86;99074.34;2619767;54;20031;-64
2022/05/16 12:28:29;;;;;;;6.88;2.35;;;;;;;22.35;53.89;99066.47;2618762;54;20037;-65
2022/05/16 12:31:01;;;;;;;5.25;2.00;;;;;;;22.16;54.81;99073.38;2619189;39;20470;-67
2022/05/16 12:33:50;;;;;;;4.05;1.70;;;;;;;22.10;55.44;99071.72;2618957;54;20141;-64
2022/05/16 12:36:23;;;;;;;6.90;3.17;;;;;;;21.98;55.97;99063.84;2618474;54;20039;-63
2022/05/16 12:38:59;;;;;;;3.95;2.03;;;;;;;21.74;56.80;99063.44;2618168;39;20390;-69
2022/05/16 12:42:01;;;;;;;3.33;1.98;;;;;;;21.66;58.15;99058.53;2618500;54;20030;-67
2022/05/16 12:44:55;;;;;;;5.05;2.40;;;;;;;21.80;58.39;99065.09;2618483;54;20034;-67
2022/05/16 12:48:00;;;;;;;5.20;1.85;;;;;;;21.61;58.83;99064.69;2618761;39;20545;-67
2022/05/16 12:50:51;;;;;;;7.22;2.30;;;;;;;21.31;59.92;99072.47;2617266;54;20057;-66
2022/05/16 12:53:51;;;;;;;3.03;2.05;;;;;;;21.10;60.46;99083.03;2618447;54;20026;-67
2022/05/16 12:56:25;;;;;;;3.42;1.77;;;;;;;20.95;61.48;99072.97;2617837;54;20031;-67
2022/05/16 12:59:06;;;;;;;3.33;2.38;;;;;;;20.95;61.68;99077.53;2617899;54;20037;-66
2022/05/16 13:01:42;;;;;;;5.28;1.90;;;;;;;20.91;62.09;99081.78;2618597;54;20022;-67
2022/05/16 13:04:23;;;;;;;5.93;2.10;;;;;;;20.91;61.62;99079.91;2619294;39;20522;-67
2022/05/16 13:07:01;;;;;;;3.35;1.63;;;;;;;20.81;61.78;99084.38;2618301;54;20041;-69
2022/05/16 13:09:43;;;;;;;4.35;2.20;;;;;;;20.78;62.41;99094.56;2618263;47;20041;-68
2022/05/16 13:12:26;;;;;;;3.22;2.13;;;;;;;20.64;62.52;99079.88;2618290;54;20035;-68
2022/05/16 13:15:06;;;;;;;3.60;2.33;;;;;;;20.50;62.67;99092.09;2617339;54;20047;-68
2022/05/16 13:17:41;;;;;;;4.35;2.83;;;;;;;20.59;62.38;99087.88;2617396;47;20037;-67
2022/05/16 13:20:16;;;;;;;5.30;2.60;;;;;;;20.62;62.50;99083.91;2618044;54;20030;-67
2022/05/16 13:22:49;;;;;;;7.13;2.50;;;;;;;20.65;62.51;99078.81;2618397;54;20069;-67
2022/05/16 13:25:21;;;;;;;4.00;2.53;;;;;;;20.63;62.48;99074.78;2618147;54;20042;-67
2022/05/16 13:30:41;;;;;;;8.25;2.58;;;;;;;20.77;62.42;99071.44;2617301;47;20023;-67
2022/05/16 13:33:24;;;;;;;3.70;2.17;;;;;;;20.96;62.29;99068.41;2618102;54;20035;-67