Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:02;;;;;;;21.83;18.23;;;;;;;16.66;100.00;98350.81;5459558;26;20441;-65
2024/04/09 00:02:28;;;;;;;22.70;18.20;;;;;;;16.77;100.00;98361.81;5420305;26;20070;-66
2024/04/09 00:04:54;;;;;;;25.60;18.67;;;;;;;16.67;100.00;98362.97;5455140;26;20013;-64
2024/04/09 00:07:21;;;;;;;25.73;18.42;;;;;;;16.82;100.00;98362.06;5439336;26;20662;-65
2024/04/09 00:09:51;;;;;;;25.55;17.52;;;;;;;16.62;100.00;98359.28;5447940;26;20009;-64
2024/04/09 00:12:21;;;;;;;21.75;17.83;;;;;;;16.56;100.00;98350.38;5456576;26;20452;-65
2024/04/09 00:14:49;;;;;;;21.50;18.45;;;;;;;16.73;100.00;98367.44;5429432;26;20007;-64
2024/04/09 00:17:19;;;;;;;24.55;17.88;;;;;;;16.70;100.00;98356.50;5432711;26;20046;-64
2024/04/09 00:19:50;;;;;;;24.58;18.17;;;;;;;16.95;100.00;98364.00;5445598;26;20017;-64
2024/04/09 00:22:17;;;;;;;22.17;18.27;;;;;;;16.95;100.00;98350.88;5428033;26;20402;-65
2024/04/09 00:24:42;;;;;;;22.02;18.02;;;;;;;17.00;100.00;98359.81;5425499;26;20005;-65
2024/04/09 00:27:08;;;;;;;23.10;18.08;;;;;;;17.09;100.00;98361.28;5434193;26;20017;-64
2024/04/09 00:29:36;;;;;;;25.02;19.75;;;;;;;17.04;100.00;98363.66;5450445;26;19998;-65
2024/04/09 00:32:01;;;;;;;25.20;18.63;;;;;;;16.98;100.00;98359.19;5451616;26;20112;-64
2024/04/09 00:34:27;;;;;;;25.33;18.42;;;;;;;17.00;100.00;98367.69;5441351;26;19993;-65
2024/04/09 00:36:53;;;;;;;24.27;18.40;;;;;;;16.80;100.00;98327.31;5458415;26;20456;-65
2024/04/09 00:39:27;;;;;;;21.58;18.75;;;;;;;16.92;100.00;98354.72;5457579;26;20065;-65
2024/04/09 00:41:55;;;;;;;23.92;18.95;;;;;;;16.69;100.00;98318.97;5453450;26;19997;-64
2024/04/09 00:44:24;;;;;;;24.63;18.88;;;;;;;16.42;100.00;98356.50;5443282;26;20893;-65
2024/04/09 00:46:53;;;;;;;24.75;19.55;;;;;;;16.23;100.00;98348.25;5418835;26;20001;-64
2024/04/09 00:49:19;;;;;;;25.98;20.35;;;;;;;16.08;100.00;98321.25;5427171;26;20043;-66
2024/04/09 00:51:48;;;;;;;24.42;19.92;;;;;;;16.16;100.00;98330.84;5486577;26;20336;-64
2024/04/09 00:54:13;;;;;;;22.08;19.35;;;;;;;16.31;100.00;98337.63;5420133;26;20049;-65
2024/04/09 00:56:39;;;;;;;21.67;18.85;;;;;;;16.28;100.00;98297.84;5447032;26;20079;-65
2024/04/09 00:59:05;;;;;;;21.85;18.95;;;;;;;16.30;100.00;98324.69;5427215;26;20001;-64
2024/04/09 01:01:34;;;;;;;26.52;20.30;;;;;;;16.13;100.00;98329.38;5455473;26;20002;-65
2024/04/09 01:04:00;;;;;;;;;;;;;;;16.02;100.00;98338.56;5448696;26;20012;-65
2024/04/09 01:06:25;;;;;;;24.40;19.40;;;;;;;15.71;100.00;98328.31;5487740;26;19924;-65
2024/04/09 01:08:51;;;;;;;25.05;19.40;;;;;;;15.58;100.00;98318.50;5453186;26;19993;-65
2024/04/09 01:11:19;;;;;;;23.80;18.85;;;;;;;15.12;100.00;98290.72;5492058;26;20081;-65
2024/04/09 01:13:47;;;;;;;24.90;18.85;;;;;;;15.40;100.00;98333.78;5481673;25;20012;-64
2024/04/09 01:16:12;;;;;;;25.73;19.35;;;;;;;15.49;100.00;98325.63;5481155;26;20013;-65
2024/04/09 01:18:37;;;;;;;25.52;18.65;;;;;;;15.65;100.00;98326.44;5457546;26;20053;-64
2024/04/09 01:21:03;;;;;;;22.48;18.00;;;;;;;15.79;100.00;98325.63;5489094;26;20034;-65
2024/04/09 01:23:29;;;;;;;24.08;19.08;;;;;;;15.78;100.00;98329.22;5426300;26;20406;-65
2024/04/09 01:25:54;;;;;;;22.63;18.77;;;;;;;15.89;100.00;98333.97;5457531;26;19998;-65
2024/04/09 01:28:19;;;;;;;26.48;19.00;;;;;;;16.04;100.00;98346.25;5437765;26;20002;-65
2024/04/09 01:30:46;;;;;;;26.15;18.55;;;;;;;16.15;100.00;98337.88;5457618;26;19997;-65
2024/04/09 01:33:14;;;;;;;27.42;18.58;;;;;;;16.28;100.00;98342.44;5492319;26;19997;-66
2024/04/09 01:35:39;;;;;;;20.83;17.92;;;;;;;16.36;100.00;98341.50;5426307;26;19997;-64
2024/04/09 01:38:05;;;;;;;25.73;18.40;;;;;;;16.36;100.00;98331.03;5459284;26;20032;-65
2024/04/09 01:40:30;;;;;;;22.73;18.27;;;;;;;16.17;100.00;98317.50;5460759;26;20444;-65
2024/04/09 01:42:56;;;;;;;23.27;18.45;;;;;;;16.07;100.00;98320.47;5494900;26;19993;-66
2024/04/09 01:45:21;;;;;;;23.50;18.23;;;;;;;16.43;100.00;98340.56;5431776;26;20009;-65
2024/04/09 01:47:47;;;;;;;23.20;17.42;;;;;;;16.50;100.00;98328.31;5426647;26;20017;-64
2024/04/09 01:50:12;;;;;;;22.45;18.85;;;;;;;16.50;100.00;98320.44;5463363;26;20002;-64
2024/04/09 01:52:37;;;;;;;23.85;19.00;;;;;;;16.39;100.00;98325.38;5453423;26;20017;-64
2024/04/09 01:55:09;;;;;;;24.50;19.17;;;;;;;16.51;100.00;98316.78;5499284;25;20010;-64
2024/04/09 01:57:35;;;;;;;24.73;19.67;;;;;;;16.57;100.00;98311.78;5424953;26;20072;-65
2024/04/09 02:00:11;;;;;;;24.00;19.17;;;;;;;16.56;100.00;98308.38;5428728;26;20445;-65
2024/04/09 02:02:38;;;;;;;25.02;19.65;;;;;;;16.49;100.00;98299.63;5461216;26;20465;-66
2024/04/09 02:05:08;;;;;;;23.70;19.85;;;;;;;16.46;100.00;98306.06;5451170;26;20002;-64
2024/04/09 02:07:33;;;;;;;26.52;19.33;;;;;;;16.45;100.00;98301.03;5429292;26;20594;-65
2024/04/09 02:09:59;;;;;;;23.73;19.45;;;;;;;16.42;100.00;98304.81;5427126;26;20001;-65
2024/04/09 02:12:24;;;;;;;26.15;20.25;;;;;;;16.45;100.00;98295.78;5459465;26;19997;-66
2024/04/09 02:14:50;;;;;;;25.00;19.63;;;;;;;16.50;100.00;98293.38;5482619;26;19989;-65
2024/04/09 02:17:15;;;;;;;24.95;19.10;;;;;;;16.53;100.00;98299.03;5466989;26;20005;-64
2024/04/09 02:19:41;;;;;;;22.27;19.23;;;;;;;16.52;100.00;98310.56;5448324;26;20006;-66
2024/04/09 02:22:07;;;;;;;25.15;19.13;;;;;;;16.47;100.00;98314.75;5482738;26;20316;-64
2024/04/09 02:24:36;;;;;;;26.48;20.13;;;;;;;16.39;100.00;98280.78;5465044;26;20013;-65
2024/04/09 02:27:06;;;;;;;31.30;21.05;;;;;;;16.59;100.00;98292.25;5420476;26;19994;-65
2024/04/09 02:29:32;;;;;;;25.70;20.63;;;;;;;16.52;100.00;98300.06;5486495;26;20093;-65
2024/04/09 02:31:58;;;;;;;26.67;21.05;;;;;;;16.35;100.00;98298.69;5426137;26;20054;-65
2024/04/09 02:34:24;;;;;;;24.38;19.67;;;;;;;15.79;100.00;98298.56;5458824;26;20002;-65
2024/04/09 02:36:51;;;;;;;23.25;19.65;;;;;;;15.28;100.00;98294.16;5420511;26;20005;-66
2024/04/09 02:39:16;;;;;;;25.77;20.60;;;;;;;15.09;100.00;98285.84;5449977;26;20089;-66
2024/04/09 02:41:42;;;;;;;24.67;20.58;;;;;;;15.02;100.00;98292.00;5425496;26;20014;-66
2024/04/09 02:44:09;;;;;;;25.23;20.40;;;;;;;15.30;100.00;98292.16;5464987;26;20077;-65
2024/04/09 02:46:35;;;;;;;26.38;21.58;;;;;;;15.46;100.00;98285.88;5482902;26;19998;-66
2024/04/09 02:49:03;;;;;;;23.40;20.05;;;;;;;15.56;100.00;98263.63;5460026;26;20013;-64
2024/04/09 02:51:29;;;;;;;25.80;18.95;;;;;;;15.52;100.00;98272.88;5461893;26;20018;-66
2024/04/09 02:53:54;;;;;;;22.52;19.60;;;;;;;15.56;100.00;98287.22;5453620;26;20024;-64
2024/04/09 02:56:23;;;;;;;26.73;20.63;;;;;;;15.66;100.00;98275.63;5454889;26;20001;-66
2024/04/09 02:58:48;;;;;;;27.52;20.60;;;;;;;15.52;100.00;98270.25;5450849;26;20001;-65
2024/04/09 03:01:16;;;;;;;25.67;20.75;;;;;;;15.19;100.00;98262.00;5490087;26;20077;-65
2024/04/09 03:03:41;;;;;;;24.27;20.42;;;;;;;14.90;100.00;98263.66;5445753;26;19989;-64
2024/04/09 03:06:11;;;;;;;25.05;21.58;;;;;;;15.04;100.00;98271.66;5418955;26;20030;-63
2024/04/09 03:08:36;;;;;;;;;;;;;;;15.23;100.00;98270.31;5460760;26;20046;-65
2024/04/09 03:11:12;;;;;;;25.98;19.63;;;;;;;15.31;100.00;98272.81;5422642;26;20365;-65
2024/04/09 03:13:39;;;;;;;26.10;20.02;;;;;;;15.44;100.00;98273.00;5489800;26;20104;-64
2024/04/09 03:16:12;;;;;;;26.55;21.23;;;;;;;14.90;100.00;98237.47;5445434;26;19994;-65
2024/04/09 03:18:38;;;;;;;25.67;19.80;;;;;;;14.76;100.00;98269.69;5427686;26;20001;-64
2024/04/09 03:21:03;;;;;;;24.10;19.70;;;;;;;14.80;100.00;98269.16;5438425;26;20004;-66
2024/04/09 03:23:29;;;;;;;24.67;19.73;;;;;;;14.81;100.00;98249.03;5443250;26;20117;-64
2024/04/09 03:25:54;;;;;;;22.83;19.83;;;;;;;15.02;100.00;98256.13;5461339;26;20009;-64
2024/04/09 03:28:20;;;;;;;23.73;19.15;;;;;;;15.14;100.00;98259.94;5413956;26;20076;-64
2024/04/09 03:30:57;;;;;;;23.80;19.50;;;;;;;15.34;100.00;98267.22;5456755;26;19994;-64
2024/04/09 03:33:23;;;;;;;26.20;19.42;;;;;;;15.31;100.00;98234.34;5418972;26;20001;-66
2024/04/09 03:35:56;;;;;;;25.42;19.35;;;;;;;15.33;100.00;98236.78;5462589;26;20016;-65
2024/04/09 03:38:21;;;;;;;24.80;18.85;;;;;;;15.39;100.00;98264.88;5485261;26;20020;-65
2024/04/09 03:40:58;;;;;;;23.48;18.83;;;;;;;15.15;100.00;98258.94;5423796;26;20005;-65
2024/04/09 03:43:24;;;;;;;23.63;18.25;;;;;;;15.01;100.00;98220.50;5458040;26;20429;-65
2024/04/09 03:46:06;;;;;;;25.13;19.42;;;;;;;15.29;100.00;98259.91;5424801;26;20008;-66
2024/04/09 03:48:35;;;;;;;24.27;18.42;;;;;;;15.34;100.00;98264.59;5456564;26;20006;-63
2024/04/09 03:51:03;;;;;;;23.20;19.48;;;;;;;15.29;100.00;98261.72;5421706;26;20005;-66
2024/04/09 03:53:28;;;;;;;26.42;19.55;;;;;;;15.27;100.00;98261.09;5457197;26;20013;-65
2024/04/09 03:56:04;;;;;;;25.88;18.52;;;;;;;15.37;100.00;98256.38;5456316;26;19993;-65
2024/04/09 03:58:34;;;;;;;22.20;18.73;;;;;;;15.51;100.00;98262.56;5458018;26;20101;-66
2024/04/09 04:01:02;;;;;;;22.48;18.73;;;;;;;15.52;100.00;98245.88;5423837;26;20013;-63
2024/04/09 04:03:31;;;;;;;23.67;18.48;;;;;;;15.63;100.00;98242.75;5421640;26;19993;-65
2024/04/09 04:06:00;;;;;;;24.67;18.77;;;;;;;15.70;100.00;98248.88;5456296;26;20083;-65
2024/04/09 04:08:29;;;;;;;23.60;18.15;;;;;;;15.78;100.00;98261.06;5453532;26;19998;-65
2024/04/09 04:10:58;;;;;;;23.00;18.77;;;;;;;15.78;100.00;98245.34;5493876;26;20010;-64
2024/04/09 04:13:30;;;;;;;27.10;18.75;;;;;;;15.81;100.00;98257.25;5458646;26;20085;-65
2024/04/09 04:16:05;;;;;;;21.50;18.35;;;;;;;15.74;100.00;98257.22;5446692;26;19994;-66
2024/04/09 04:18:37;;;;;;;26.23;19.67;;;;;;;15.46;100.00;98226.47;5451715;26;19997;-65
2024/04/09 04:21:08;;;;;;;24.90;18.83;;;;;;;15.43;100.00;98228.63;5462372;26;20016;-65
2024/04/09 04:23:33;;;;;;;26.02;19.17;;;;;;;15.17;100.00;98193.31;5458092;26;20009;-65
2024/04/09 04:26:01;;;;;;;31.45;20.35;;;;;;;15.44;100.00;98240.72;5488338;26;20329;-66
2024/04/09 04:28:27;;;;;;;22.40;18.70;;;;;;;15.54;100.00;98230.78;5435384;26;20013;-66
2024/04/09 04:30:52;;;;;;;26.52;19.15;;;;;;;15.37;100.00;98248.53;5454369;26;19997;-64
2024/04/09 04:33:18;;;;;;;25.48;19.45;;;;;;;15.46;100.00;98247.41;5418782;26;19998;-65
2024/04/09 04:35:43;;;;;;;24.17;18.50;;;;;;;15.55;100.00;98254.16;5430068;26;20046;-65
2024/04/09 04:38:11;;;;;;;22.70;18.77;;;;;;;15.49;100.00;98243.59;5483272;25;20012;-64
2024/04/09 04:40:39;;;;;;;24.67;20.05;;;;;;;15.53;100.00;98237.00;5422865;26;20013;-64
2024/04/09 04:43:06;;;;;;;25.50;19.95;;;;;;;15.62;100.00;98245.56;5455677;26;21533;-66
2024/04/09 04:45:32;;;;;;;27.20;19.60;;;;;;;15.49;100.00;98247.03;5452307;26;20012;-64
2024/04/09 04:47:58;;;;;;;30.25;20.73;;;;;;;15.40;100.00;98231.63;5453585;26;20336;-64
2024/04/09 04:50:26;;;;;;;26.05;19.48;;;;;;;15.32;100.00;98224.69;5461510;26;20002;-65
2024/04/09 04:52:52;;;;;;;30.55;20.75;;;;;;;15.56;100.00;98268.88;5444833;26;20005;-64
2024/04/09 04:55:17;;;;;;;28.13;19.85;;;;;;;15.60;100.00;98265.91;5433594;26;20198;-65
2024/04/09 04:57:45;;;;;;;27.40;19.30;;;;;;;15.54;100.00;98263.00;5475823;26;20036;-64
2024/04/09 05:00:11;;;;;;;23.25;19.90;;;;;;;15.37;100.00;98275.53;5457009;26;19997;-65
2024/04/09 05:02:39;;;;;;;24.52;19.90;;;;;;;14.80;100.00;98271.78;5446194;26;20057;-65
2024/04/09 05:05:05;;;;;;;24.75;20.45;;;;;;;14.78;100.00;98267.69;5457197;26;19993;-65
2024/04/09 05:07:31;;;;;;;26.13;20.48;;;;;;;14.89;100.00;98269.06;5432804;26;20005;-65
2024/04/09 05:09:57;;;;;;;25.83;20.20;;;;;;;15.04;100.00;98259.41;5430817;26;20102;-66
2024/04/09 05:12:28;;;;;;;25.95;19.38;;;;;;;15.29;100.00;98262.53;5459311;26;20006;-64
2024/04/09 05:14:56;;;;;;;25.77;20.10;;;;;;;15.48;100.00;98270.78;5463158;26;20009;-64
2024/04/09 05:17:21;;;;;;;25.35;19.80;;;;;;;15.60;100.00;98268.53;5491208;26;19997;-66
2024/04/09 05:19:50;;;;;;;25.23;19.55;;;;;;;15.56;100.00;98268.06;5460183;26;20090;-65
2024/04/09 05:22:17;;;;;;;24.13;19.73;;;;;;;15.52;100.00;98264.22;5414160;26;20013;-66
2024/04/09 05:24:44;;;;;;;24.98;20.60;;;;;;;15.60;100.00;98265.91;5449788;26;20224;-64
2024/04/09 05:27:09;;;;;;;24.73;20.52;;;;;;;15.72;100.00;98269.66;5465944;26;20092;-66
2024/04/09 05:29:35;;;;;;;33.20;20.35;;;;;;;15.81;100.00;98270.38;5481000;26;20006;-65
2024/04/09 05:32:00;;;;;;;26.08;19.60;;;;;;;15.79;100.00;98248.78;5459954;26;19994;-65
2024/04/09 05:34:26;;;;;;;27.73;19.98;;;;;;;15.79;100.00;98247.00;5454230;26;20520;-65
2024/04/09 05:36:51;;;;;;;27.95;20.67;;;;;;;15.88;100.00;98258.97;5448520;26;20109;-65
2024/04/09 05:39:19;;;;;;;25.30;19.50;;;;;;;15.78;100.00;98263.69;5457252;26;20407;-65
2024/04/09 05:41:49;;;;;;;24.95;19.88;;;;;;;15.52;100.00;98267.63;5427171;26;20134;-64
2024/04/09 05:44:14;;;;;;;;;;;;;;;15.70;100.00;98290.81;5426195;26;20004;-64
2024/04/09 05:46:45;;;;;;;26.17;20.63;;;;;;;15.22;100.00;98253.78;5449586;26;20094;-65
2024/04/09 05:49:10;;;;;;;27.33;20.35;;;;;;;15.10;100.00;98289.28;5464313;26;20223;-65
2024/04/09 05:51:36;;;;;;;24.17;21.15;;;;;;;15.19;100.00;98275.91;5413823;26;19989;-64
2024/04/09 05:54:04;;;;;;;28.67;21.67;;;;;;;15.42;100.00;98282.81;5448293;26;20008;-64
2024/04/09 05:56:29;;;;;;;25.75;21.40;;;;;;;15.54;100.00;98283.19;5421207;26;19994;-65
2024/04/09 05:58:54;;;;;;;28.02;21.83;;;;;;;15.69;100.00;98298.84;5417660;26;20006;-64
2024/04/09 06:01:20;;;;;;;26.40;22.08;;;;;;;15.69;100.00;98307.53;5451930;26;20412;-64
2024/04/09 06:03:45;;;;;;;27.83;22.25;;;;;;;15.77;100.00;98327.63;5443488;26;20618;-64
2024/04/09 06:06:11;;;;;;;32.53;23.02;;;;;;;15.69;100.00;98306.72;5448893;26;20009;-64
2024/04/09 06:08:36;;;;;;;26.88;21.45;;;;;;;15.93;100.00;98343.13;5442230;26;20348;-65
2024/04/09 06:11:03;;;;;;;31.17;22.20;;;;;;;16.03;100.00;98344.63;5464866;26;20028;-65
2024/04/09 06:13:29;;;;;;;29.00;20.90;;;;;;;16.06;100.00;98334.59;5424992;26;20445;-65
2024/04/09 06:15:55;;;;;;;28.00;21.92;;;;;;;16.17;100.00;98320.13;5453062;26;19998;-64
2024/04/09 06:18:22;;;;;;;31.23;21.77;;;;;;;16.19;100.00;98288.47;5454377;26;20674;-65
2024/04/09 06:20:48;;;;;;;29.05;21.58;;;;;;;16.28;100.00;98271.59;5459716;26;19997;-65
2024/04/09 06:23:14;;;;;;;26.13;21.00;;;;;;;16.11;100.00;98268.44;5445432;26;20016;-65
2024/04/09 06:25:52;;;;;;;39.53;23.30;;;;;;;16.24;100.00;98276.41;5453053;26;20010;-65
2024/04/09 06:28:20;;;;;;;29.52;22.48;;;;;;;15.54;100.00;98241.25;5467961;26;20033;-65
2024/04/09 06:30:45;;;;;;;29.85;21.90;;;;;;;15.45;100.00;98271.19;5451461;26;20011;-65
2024/04/09 06:33:11;;;;;;;30.60;24.02;;;;;;;15.34;100.00;98259.38;5424973;26;19997;-64
2024/04/09 06:35:37;;;;;;;31.55;23.90;;;;;;;15.13;100.00;98224.28;5420686;26;20085;-63
2024/04/09 06:38:06;;;;;;;32.65;24.75;;;;;;;15.13;100.00;98247.84;5446807;26;20464;-65
2024/04/09 06:40:32;;;;;;;31.02;25.00;;;;;;;15.06;100.00;98222.56;5456252;26;20679;-64
2024/04/09 06:42:58;;;;;;;32.33;25.60;;;;;;;15.50;100.00;98251.28;5458102;26;20001;-65
2024/04/09 06:45:24;;;;;;;36.53;26.05;;;;;;;15.40;100.00;98208.84;5463254;26;20007;-64
2024/04/09 06:47:52;;;;;;;33.28;25.17;;;;;;;15.80;100.00;98242.53;5427769;26;19994;-65
2024/04/09 06:50:17;;;;;;;32.35;25.67;;;;;;;16.05;100.00;98253.47;5460157;26;20009;-63
2024/04/09 06:52:43;;;;;;;29.50;24.60;;;;;;;15.92;100.00;98222.69;5456197;26;20017;-65
2024/04/09 06:55:11;;;;;;;32.25;24.80;;;;;;;16.33;100.00;98253.50;5454163;26;20454;-65
2024/04/09 06:57:41;;;;;;;33.83;24.38;;;;;;;16.36;100.00;98245.25;5430555;26;19994;-65
2024/04/09 07:00:07;;;;;;;31.98;24.35;;;;;;;16.09;100.00;98203.06;5458418;26;19997;-64
2024/04/09 07:02:33;;;;;;;34.63;25.15;;;;;;;16.50;100.00;98246.97;5452997;26;20934;-65
2024/04/09 07:04:59;;;;;;;32.17;24.58;;;;;;;16.50;100.00;98260.09;5449245;26;19998;-65
2024/04/09 07:07:24;;;;;;;36.25;26.58;;;;;;;16.11;100.00;98195.81;5433447;26;20037;-65
2024/04/09 07:09:50;;;;;;;30.55;24.90;;;;;;;16.55;100.00;98256.06;5454765;26;20166;-64
2024/04/09 07:12:15;;;;;;;31.65;24.88;;;;;;;16.50;100.00;98244.34;5428507;26;20079;-64
2024/04/09 07:14:41;;;;;;;30.23;23.35;;;;;;;16.52;100.00;98236.28;5455491;26;19994;-64
2024/04/09 07:17:06;;;;;;;31.45;23.92;;;;;;;16.60;100.00;98227.44;5415386;26;20062;-63
2024/04/09 07:19:34;;;;;;;32.00;24.52;;;;;;;16.59;100.00;98231.88;5453147;26;20750;-65
2024/04/09 07:21:59;;;;;;;30.20;24.08;;;;;;;16.49;100.00;98239.28;5443873;26;19997;-65
2024/04/09 07:24:25;;;;;;;30.08;23.50;;;;;;;16.48;100.00;98279.63;5446788;26;20010;-63
2024/04/09 07:26:50;;;;;;;31.17;24.90;;;;;;;16.53;100.00;98295.63;5453110;26;20013;-64
2024/04/09 07:29:21;;;;;;;31.10;24.02;;;;;;;16.42;100.00;98307.44;5471391;25;19994;-64
2024/04/09 07:31:48;;;;;;;29.90;24.02;;;;;;;16.42;100.00;98298.78;5452176;26;20005;-64
2024/04/09 07:34:14;;;;;;;28.67;24.17;;;;;;;16.49;100.00;98310.13;5418270;26;20020;-66
2024/04/09 07:36:39;;;;;;;32.92;24.83;;;;;;;16.55;100.00;98321.69;5485931;26;20944;-64
2024/04/09 07:39:07;;;;;;;32.83;24.40;;;;;;;16.62;100.00;98317.28;5446106;26;20134;-64
2024/04/09 07:41:33;;;;;;;32.55;24.20;;;;;;;16.60;100.00;98320.09;5454243;26;20445;-64
2024/04/09 07:43:58;;;;;;;29.30;23.75;;;;;;;16.63;100.00;98306.59;5485296;26;20042;-64
2024/04/09 07:46:24;;;;;;;33.30;24.67;;;;;;;16.46;100.00;98285.06;5479051;26;20001;-64
2024/04/09 07:48:51;;;;;;;32.95;24.70;;;;;;;16.72;100.00;98310.72;5450725;26;19997;-65
2024/04/09 07:51:17;;;;;;;33.08;25.48;;;;;;;16.71;100.00;98305.66;5447426;26;21099;-63
2024/04/09 07:53:43;;;;;;;32.13;26.40;;;;;;;16.60;100.00;98279.94;5464101;26;20735;-64
2024/04/09 07:56:09;;;;;;;37.30;26.27;;;;;;;16.60;100.00;98314.84;5457250;26;20036;-63
2024/04/09 07:58:34;;;;;;;33.13;25.83;;;;;;;16.41;100.00;98274.34;5457866;26;20472;-63
2024/04/09 08:01:02;;;;;;;35.35;26.63;;;;;;;16.57;100.00;98286.34;5456095;26;20059;-65
2024/04/09 08:03:31;;;;;;;34.05;25.98;;;;;;;16.71;100.00;98287.28;5443348;26;20034;-64
2024/04/09 08:05:56;;;;;;;34.40;27.90;;;;;;;16.61;100.00;98276.28;5499408;26;20012;-63
2024/04/09 08:08:24;;;;;;;34.50;26.90;;;;;;;16.41;100.00;98244.66;5410542;26;20026;-65
2024/04/09 08:10:49;;;;;;;36.60;28.08;;;;;;;16.64;100.00;98284.59;5441398;26;20113;-64
2024/04/09 08:13:15;;;;;;;36.50;28.42;;;;;;;16.72;100.00;98294.97;5446221;26;19998;-64
2024/04/09 08:15:43;;;;;;;35.03;28.10;;;;;;;16.77;100.00;98298.81;5425110;26;20714;-64
2024/04/09 08:18:08;;;;;;;35.05;27.27;;;;;;;16.75;100.00;98300.81;5479248;26;20017;-64
2024/04/09 08:20:34;;;;;;;36.55;28.40;;;;;;;16.55;100.00;98285.75;5458078;26;20471;-64
2024/04/09 08:23:03;;;;;;;37.40;27.05;;;;;;;16.67;100.00;98313.09;5426567;26;20005;-63
2024/04/09 08:25:31;;;;;;;35.75;28.65;;;;;;;16.76;100.00;98332.16;5447326;26;20009;-64
2024/04/09 08:28:01;;;;;;;39.08;28.75;;;;;;;16.78;100.00;98335.38;5452103;26;20017;-62
2024/04/09 08:30:26;;;;;;;;;;;;;;;16.87;100.00;98338.72;5451458;26;20512;-64
2024/04/09 08:32:52;;;;;;;34.70;26.73;;;;;;;16.78;100.00;98330.13;5488331;26;20007;-64
2024/04/09 08:35:18;;;;;;;34.38;27.13;;;;;;;16.82;100.00;98341.88;5449053;26;20964;-63
2024/04/09 08:37:44;;;;;;;33.97;28.15;;;;;;;16.70;100.00;98323.22;5429012;26;20005;-64
2024/04/09 08:40:10;;;;;;;31.88;27.02;;;;;;;16.72;100.00;98344.84;5445644;26;20010;-64
2024/04/09 08:42:42;;;;;;;35.90;27.30;;;;;;;16.73;100.00;98341.19;5411976;26;20003;-63
2024/04/09 08:45:14;;;;;;;35.63;28.20;;;;;;;16.63;100.00;98324.97;5420908;26;20066;-64
2024/04/09 08:47:41;;;;;;;38.38;28.67;;;;;;;16.68;100.00;98322.59;5454405;26;19993;-64
2024/04/09 08:50:07;;;;;;;33.88;27.00;;;;;;;16.69;100.00;98347.84;5425961;26;19997;-64
2024/04/09 08:52:33;;;;;;;33.63;27.35;;;;;;;16.80;100.00;98354.38;5453921;26;20016;-64
2024/04/09 08:55:01;;;;;;;38.72;27.88;;;;;;;16.79;100.00;98365.88;5474235;26;19999;-64
2024/04/09 08:57:30;;;;;;;36.90;27.25;;;;;;;16.70;100.00;98357.34;5454079;26;20543;-64
2024/04/09 08:59:57;;;;;;;36.30;28.10;;;;;;;16.79;100.00;98358.00;5478885;26;20008;-65
2024/04/09 09:02:25;;;;;;;36.47;28.23;;;;;;;16.70;100.00;98343.38;5440258;26;20013;-63
2024/04/09 09:04:51;;;;;;;38.85;29.42;;;;;;;16.76;100.00;98340.00;5453822;26;19997;-64
2024/04/09 09:07:22;;;;;;;39.63;28.25;;;;;;;16.81;100.00;98342.06;5476281;25;20001;-65
2024/04/09 09:09:48;;;;;;;35.63;27.75;;;;;;;16.88;100.00;98346.41;5442983;26;20181;-65
2024/04/09 09:12:14;;;;;;;39.05;27.63;;;;;;;16.88;100.00;98345.56;5438874;26;20000;-65
2024/04/09 09:14:54;;;;;;;36.65;28.73;;;;;;;16.75;100.00;98358.59;5430644;26;20006;-64
2024/04/09 09:17:22;;;;;;;33.83;27.05;;;;;;;16.55;100.00;98332.97;5438795;26;20013;-63
2024/04/09 09:19:57;;;;;;;37.92;29.50;;;;;;;16.75;100.00;98361.22;5452524;26;20006;-65
2024/04/09 09:22:23;;;;;;;39.20;29.92;;;;;;;16.87;100.00;98368.41;5416330;26;20430;-64
2024/04/09 09:24:59;;;;;;;35.33;28.73;;;;;;;17.02;100.00;98365.66;5451363;26;20091;-60
2024/04/09 09:27:28;;;;;;;34.70;28.23;;;;;;;16.96;100.00;98358.56;5434689;26;20043;-64
2024/04/09 09:29:54;;;;;;;41.80;28.57;;;;;;;16.86;100.00;98358.88;5427019;26;19994;-64
2024/04/09 09:32:21;;;;;;;36.33;29.42;;;;;;;16.67;100.00;98314.91;5422794;26;20047;-63
2024/04/09 09:34:55;;;;;;;35.30;28.02;;;;;;;16.95;100.00;98356.13;5420244;26;20133;-64
2024/04/09 09:37:21;;;;;;;35.13;28.88;;;;;;;16.88;100.00;98342.94;5422296;26;20002;-64
2024/04/09 09:39:49;;;;;;;34.65;27.98;;;;;;;17.04;100.00;98342.66;5459931;26;19998;-65
2024/04/09 09:42:15;;;;;;;39.00;27.85;;;;;;;16.83;100.00;98308.56;5424672;26;20013;-65
2024/04/09 09:44:42;;;;;;;37.17;28.17;;;;;;;17.13;100.00;98343.31;5429779;26;20861;-64
2024/04/09 09:47:08;;;;;;;37.10;28.67;;;;;;;17.05;100.00;98332.97;5428228;26;20013;-65
2024/04/09 09:49:36;;;;;;;37.22;28.40;;;;;;;17.09;100.00;98337.63;5464595;26;20012;-66
2024/04/09 09:52:02;;;;;;;32.58;27.30;;;;;;;17.17;100.00;98328.78;5469028;26;20029;-64
2024/04/09 09:54:28;;;;;;;37.95;30.00;;;;;;;16.91;100.00;98308.44;5445558;26;19998;-64
2024/04/09 09:57:06;;;;;;;37.03;28.83;;;;;;;17.23;100.00;98345.56;5459947;26;20033;-64
2024/04/09 09:59:39;;;;;;;34.60;28.00;;;;;;;17.17;100.00;98362.94;5462716;26;20009;-64
2024/04/09 10:02:05;;;;;;;35.78;28.58;;;;;;;16.99;100.00;98305.63;5493556;26;20042;-65
2024/04/09 10:04:30;;;;;;;34.95;29.48;;;;;;;17.04;100.00;98347.91;5450850;26;19997;-64
2024/04/09 10:07:02;;;;;;;37.10;31.00;;;;;;;16.81;100.00;98360.44;5463136;26;19998;-63
2024/04/09 10:09:41;;;;;;;37.55;29.48;;;;;;;16.40;100.00;98348.00;5419155;26;21089;-63
2024/04/09 10:12:21;;;;;;;40.88;31.45;;;;;;;15.91;100.00;98325.94;5455215;26;20090;-64
2024/04/09 10:15:03;;;;;;;40.17;32.22;;;;;;;15.92;100.00;98351.97;5436527;26;20029;-64
2024/04/09 10:17:47;;;;;;;42.92;32.28;;;;;;;16.07;100.00;98353.75;5442852;26;19997;-66
2024/04/09 10:20:42;;;;;;;39.90;31.20;;;;;;;16.02;100.00;98335.13;5494708;26;20006;-64
2024/04/09 10:23:08;;;;;;;38.78;31.65;;;;;;;16.08;100.00;98331.75;5458922;26;20032;-63
2024/04/09 10:25:46;;;;;;;40.33;30.38;;;;;;;16.23;100.00;98344.84;5447502;26;19994;-64
2024/04/09 10:28:13;;;;;;;40.25;31.00;;;;;;;16.37;100.00;98333.44;5443957;26;19994;-65
2024/04/09 10:30:45;;;;;;;38.15;29.77;;;;;;;16.42;100.00;98341.56;5440789;26;20689;-64
2024/04/09 10:33:10;;;;;;;36.72;30.00;;;;;;;16.50;100.00;98336.19;5451435;26;20002;-64
2024/04/09 10:35:37;;;;;;;39.25;31.88;;;;;;;16.30;100.00;98325.53;5446708;26;20486;-64
2024/04/09 10:38:04;;;;;;;38.33;29.52;;;;;;;16.40;100.00;98329.63;5457550;26;20043;-65
2024/04/09 10:40:30;;;;;;;41.90;30.77;;;;;;;16.58;100.00;98326.56;5427714;26;20001;-65
2024/04/09 10:42:58;;;;;;;38.47;31.08;;;;;;;16.45;100.00;98322.00;5428985;26;20036;-64
2024/04/09 10:45:24;;;;;;;35.60;30.60;;;;;;;16.50;100.00;98320.44;5458000;26;20023;-64
2024/04/09 10:47:49;;;;;;;36.78;29.88;;;;;;;16.53;100.00;98314.00;5490616;26;20001;-65
2024/04/09 10:50:15;;;;;;;38.03;31.25;;;;;;;16.60;100.00;98322.72;5428904;26;20006;-64
2024/04/09 10:52:44;;;;;;;43.30;31.20;;;;;;;16.69;100.00;98331.28;5448134;26;19998;-65
2024/04/09 10:55:11;;;;;;;37.30;30.17;;;;;;;16.76;100.00;98334.78;5462349;26;20012;-65
2024/04/09 10:57:36;;;;;;;40.78;31.60;;;;;;;16.42;100.00;98293.53;5451247;26;19998;-64
2024/04/09 11:00:21;;;;;;;41.65;30.75;;;;;;;16.73;100.00;98332.50;5458055;26;19997;-65
2024/04/09 11:02:47;;;;;;;38.05;30.20;;;;;;;16.23;100.00;98298.41;5455883;26;20009;-64
2024/04/09 11:05:19;;;;;;;35.17;29.58;;;;;;;16.27;100.00;98328.50;5457369;26;20075;-65
2024/04/09 11:07:48;;;;;;;37.40;30.10;;;;;;;16.51;100.00;98331.75;5408797;26;19991;-64
2024/04/09 11:10:15;;;;;;;37.58;29.15;;;;;;;16.48;100.00;98339.97;5451283;26;20009;-64