Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:56;;;;;;;0.30;0.30;;;5.60;99.90;;;5.86;80.14;101093.38;5004292;28;20671;-67
2022/04/11 00:04:23;;;;;;;0.20;0.20;;;5.60;99.90;;;5.81;80.25;101092.72;5000024;28;21278;-67
2022/04/11 00:06:50;;;;;;;0.30;0.30;;;5.50;99.90;;;5.82;80.47;101090.97;5006577;28;20201;-65
2022/04/11 00:09:17;;;;;;;0.20;0.20;;;5.50;99.90;;;5.79;80.79;101094.53;4989792;28;20669;-67
2022/04/11 00:11:44;;;;;;;0.20;0.20;;;5.50;99.90;;;5.80;80.39;101085.84;5082880;23;20706;-71
2022/04/11 00:14:11;;;;;;;0.20;0.20;;;5.50;99.90;;;5.79;81.19;101088.53;5026610;28;20193;-68
2022/04/11 00:16:38;;;;;;;0.20;0.20;;;5.50;99.90;;;5.80;81.12;101088.44;5048496;28;20208;-71
2022/04/11 00:19:05;;;;;;;0.20;0.20;;;5.50;99.90;;;5.82;81.33;101089.22;5047492;28;20216;-71
2022/04/11 00:21:32;;;;;;;0.30;0.30;;;5.50;99.90;;;5.77;81.19;101091.16;5036776;28;21023;-71
2022/04/11 00:23:59;;;;;;;0.20;0.20;;;5.50;99.90;;;5.74;81.06;101087.88;5024794;28;20206;-71
2022/04/11 00:26:26;;;;;;;0.20;0.20;;;5.40;99.90;;;5.72;81.74;101087.97;5022711;28;20285;-72
2022/04/11 00:28:53;;;;;;;0.20;0.20;;;5.40;99.90;;;5.72;82.09;101081.94;5028554;28;20297;-72
2022/04/11 00:31:20;;;;;;;0.20;0.20;;;5.40;99.90;;;5.68;82.05;101081.25;5029408;28;20297;-71
2022/04/11 00:33:47;;;;;;;27.95;10.38;;;5.40;99.90;;;5.69;81.91;101080.31;5049361;28;20214;-71
2022/04/11 00:36:14;;;;;;;0.30;0.30;;;5.40;99.90;;;5.67;82.25;101083.88;5016434;28;20220;-71
2022/04/11 00:38:41;;;;;;;0.28;0.28;;;5.30;99.90;;;5.70;82.13;101084.59;5033410;28;20210;-71
2022/04/11 00:41:08;;;;;;;0.20;0.20;;;5.40;99.90;;;5.69;82.22;101076.88;5024218;28;20222;-72
2022/04/11 00:43:38;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;82.46;101071.97;5016277;28;20636;-71
2022/04/11 00:46:07;;;;;;;0.20;0.20;;;5.30;99.90;;;5.63;82.26;101074.56;5029359;28;20632;-71
2022/04/11 00:48:35;;;;;;;0.20;0.20;;;5.30;99.90;;;5.63;82.28;101072.81;5032630;28;20798;-74
2022/04/11 00:51:20;;;;;;;0.40;0.40;;;5.30;99.90;;;5.63;82.04;101075.41;5032742;28;20226;-67
2022/04/11 00:53:48;;;;;;;0.20;0.20;;;5.30;99.90;;;5.62;81.83;101071.16;5016454;28;20204;-71
2022/04/11 00:56:18;;;;;;;0.40;0.40;;;5.30;99.90;;;5.67;81.86;101073.53;5029763;28;20208;-71
2022/04/11 00:58:46;;;;;;;0.20;0.20;;;5.40;99.90;;;5.62;82.12;101068.56;5029499;28;20721;-71
2022/04/11 01:01:15;;;;;;;0.20;0.20;;;5.40;99.90;;;5.64;82.00;101061.56;5027147;28;20311;-71
2022/04/11 01:03:42;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;81.91;101056.44;5018549;28;20231;-71
2022/04/11 01:06:08;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;82.39;101061.63;5031847;28;20212;-71
2022/04/11 01:08:36;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;81.74;101054.72;5030954;28;20659;-71
2022/04/11 01:11:04;;;;;;;1.40;1.35;;;5.40;99.90;;;5.60;81.71;101060.00;5015399;28;20229;-69
2022/04/11 01:13:31;;;;;;;0.20;0.20;;;5.40;99.90;;;5.56;82.46;101060.25;5032072;28;20208;-71
2022/04/11 01:16:03;;;;;;;0.32;0.32;;;5.30;99.90;;;5.61;81.93;101060.84;5045411;28;20699;-71
2022/04/11 01:18:38;;;;;;;0.20;0.20;;;5.40;99.90;;;5.56;82.18;101058.47;5017043;28;20194;-71
2022/04/11 01:21:11;;;;;;;0.22;0.22;;;5.40;99.90;;;5.58;81.62;101058.41;5025139;28;20226;-71
2022/04/11 01:23:38;;;;;;;0.20;0.20;;;5.40;99.90;;;5.53;82.38;101055.19;5028634;28;20217;-71
2022/04/11 01:26:07;;;;;;;0.20;0.20;;;5.30;99.90;;;5.54;82.82;101049.13;5032797;28;20622;-71
2022/04/11 01:28:37;;;;;;;2.90;2.65;;;5.30;99.90;;;5.55;82.83;101043.88;5032721;28;20229;-71
2022/04/11 01:31:04;;;;;;;0.40;0.40;;;5.30;99.90;;;5.56;82.85;101045.53;5033380;28;20252;-70
2022/04/11 01:33:31;;;;;;;0.20;0.20;;;5.40;99.90;;;5.61;82.38;101045.31;5032662;28;20198;-71
2022/04/11 01:35:58;;;;;;;0.20;0.20;;;5.40;99.90;;;5.65;82.91;101042.53;5031173;28;20202;-71
2022/04/11 01:38:25;;;;;;;0.20;0.20;;;5.40;99.90;;;5.66;82.82;101051.16;5032130;28;20197;-71
2022/04/11 01:40:54;;;;;;;0.20;0.20;;;5.40;99.90;;;5.70;82.45;101048.34;5031368;28;20218;-71
2022/04/11 01:43:24;;;;;;;0.30;0.30;;;5.40;99.90;;;5.75;82.25;101042.97;5021451;28;20229;-72
2022/04/11 01:45:51;;;;;;;0.20;0.20;;;5.50;99.90;;;5.81;82.59;101051.31;5011429;28;20195;-71
2022/04/11 01:48:19;;;;;;;0.20;0.20;;;5.50;99.90;;;5.81;82.55;101045.28;5026770;28;20277;-72
2022/04/11 01:50:46;;;;;;;0.20;0.20;;;5.60;99.90;;;5.83;82.10;101043.44;5030262;28;20218;-71
2022/04/11 01:53:16;;;;;;;0.30;0.30;;;5.60;99.90;;;5.82;81.52;101037.44;5031504;28;20304;-71
2022/04/11 01:55:44;;;;;;;0.20;0.20;;;5.60;99.90;;;5.73;82.33;101037.84;5031332;28;20616;-71
2022/04/11 01:58:12;;;;;;;0.20;0.20;;;5.50;99.90;;;5.76;82.44;101031.69;5030110;28;20202;-71
2022/04/11 02:00:40;;;;;;;0.20;0.20;;;5.50;99.90;;;5.76;82.80;101027.34;5014194;28;20605;-71
2022/04/11 02:03:09;;;;;;;0.20;0.20;;;5.50;99.90;;;5.77;82.71;101029.00;5030657;28;20253;-68
2022/04/11 02:05:36;;;;;;;0.20;0.20;;;5.50;99.90;;;5.70;83.34;101032.81;5031419;28;20320;-71
2022/04/11 02:08:05;;;;;;;0.98;0.98;;;5.50;99.90;;;5.73;83.29;101022.31;5032401;28;20337;-71
2022/04/11 02:10:32;;;;;;;0.20;0.20;;;5.50;99.90;;;5.75;82.94;101020.47;5031839;28;20230;-72
2022/04/11 02:12:59;;;;;;;0.20;0.20;;;5.50;99.90;;;5.74;83.00;101018.81;5030319;28;20202;-71
2022/04/11 02:15:26;;;;;;;0.30;0.30;;;5.50;99.90;;;5.71;82.70;101018.94;5033044;28;20276;-71
2022/04/11 02:17:53;;;;;;;0.20;0.20;;;5.50;99.90;;;5.66;83.28;101014.91;5031061;28;20206;-71
2022/04/11 02:20:21;;;;;;;0.20;0.20;;;5.40;99.90;;;5.70;82.73;101017.28;5031960;28;20686;-71
2022/04/11 02:22:57;;;;;;;0.20;0.20;;;5.40;99.90;;;5.70;82.29;101008.66;5031788;28;20224;-72
2022/04/11 02:25:28;;;;;;;0.30;0.30;;;5.50;99.90;;;5.72;82.80;101020.66;5029652;28;20204;-71
2022/04/11 02:27:57;;;;;;;0.30;0.30;;;5.50;99.90;;;5.68;82.84;101013.94;5031578;28;20217;-71
2022/04/11 02:30:24;;;;;;;0.20;0.20;;;5.40;99.90;;;5.66;83.48;101015.75;5026556;28;20309;-71
2022/04/11 02:32:53;;;;;;;0.30;0.30;;;5.40;99.90;;;5.66;83.42;101007.97;5015213;28;20237;-71
2022/04/11 02:35:20;;;;;;;0.20;0.20;;;5.40;99.90;;;5.64;83.52;101017.56;5032011;28;20208;-71
2022/04/11 02:37:47;;;;;;;0.20;0.20;;;5.40;99.90;;;5.62;83.57;101018.53;5031004;28;20625;-71
2022/04/11 02:40:16;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;83.51;101021.06;5029810;28;20202;-71
2022/04/11 02:42:45;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;83.73;101018.47;5030248;28;20242;-71
2022/04/11 02:45:15;;;;;;;0.57;0.57;;;5.30;99.90;;;5.64;83.70;101020.16;5028762;28;20202;-71
2022/04/11 02:47:43;;;;;;;0.30;0.30;;;5.40;99.90;;;5.69;83.49;101012.16;5015195;28;20199;-71
2022/04/11 02:50:10;;;;;;;2.70;0.93;;;5.50;99.90;;;5.69;83.67;101018.19;5010984;28;20199;-71
2022/04/11 02:52:38;;;;;;;0.20;0.20;;;5.40;99.90;;;5.69;84.03;101010.41;5024314;28;20225;-71
2022/04/11 02:55:06;;;;;;;0.20;0.20;;;5.50;99.90;;;5.67;83.89;101013.97;5011341;28;20206;-72
2022/04/11 02:57:33;;;;;;;0.20;0.20;;;5.40;99.90;;;5.63;84.50;101008.09;5028690;28;20574;-71
2022/04/11 03:00:00;;;;;;;0.20;0.20;;;5.40;99.90;;;5.59;84.54;101006.56;5029910;28;20206;-71
2022/04/11 03:02:28;;;;;;;0.40;0.40;;;5.40;99.90;;;5.63;84.75;101013.28;5013438;28;20202;-71
2022/04/11 03:04:55;;;;;;;0.20;0.20;;;5.40;99.90;;;5.52;85.62;101002.56;5028758;28;20202;-71
2022/04/11 03:07:22;;;;;;;0.20;0.20;;;5.30;99.90;;;5.56;84.68;100992.94;5028281;28;20201;-71
2022/04/11 03:09:49;;;;;;;0.30;0.30;;;5.30;99.90;;;5.56;85.09;100998.13;5009279;28;20202;-72
2022/04/11 03:12:17;;;;;;;0.20;0.20;;;5.30;99.90;;;5.55;84.84;100994.69;5020796;28;20257;-70
2022/04/11 03:14:44;;;;;;;0.20;0.20;;;5.30;99.90;;;5.49;85.36;100998.38;5041549;28;20290;-71
2022/04/11 03:17:11;;;;;;;0.20;0.20;;;5.20;99.90;;;5.50;85.48;100994.03;5021428;28;20205;-69
2022/04/11 03:19:38;;;;;;;0.20;0.20;;;5.30;99.90;;;5.48;85.62;100991.53;5030274;28;20198;-69
2022/04/11 03:22:05;;;;;;;1.95;1.85;;;5.30;99.90;;;5.47;85.92;100984.66;5029864;28;20230;-68
2022/04/11 03:24:32;;;;;;;0.20;0.20;;;5.20;99.90;;;5.45;86.18;100980.50;5012305;28;20232;-71
2022/04/11 03:26:58;;;;;;;0.20;0.20;;;5.20;99.90;;;5.48;86.18;100986.34;5029513;28;20676;-71
2022/04/11 03:29:25;;;;;;;0.20;0.20;;;5.30;99.90;;;5.42;86.92;100971.09;5013762;28;20217;-71
2022/04/11 03:31:52;;;;;;;0.20;0.20;;;5.20;99.90;;;5.41;87.13;100978.91;5029495;28;20286;-71
2022/04/11 03:34:19;;;;;;;0.20;0.20;;;5.20;99.90;;;5.44;87.09;100968.44;5028090;28;20675;-71
2022/04/11 03:36:47;;;;;;;0.20;0.20;;;5.20;99.90;;;5.39;87.44;100967.81;5026874;28;20209;-71
2022/04/11 03:39:14;;;;;;;0.20;0.20;;;5.20;99.90;;;5.30;87.83;100968.25;5027614;28;20260;-71
2022/04/11 03:41:44;;;;;;;0.20;0.20;;;5.10;99.90;;;5.31;87.93;100962.13;5026896;28;20232;-71
2022/04/11 03:44:11;;;;;;;0.30;0.30;;;5.10;99.90;;;5.30;87.93;100965.66;5025034;28;20221;-70
2022/04/11 03:46:38;;;;;;;0.20;0.20;;;5.10;99.90;;;5.28;88.31;100963.13;5012411;28;20198;-71
2022/04/11 03:49:06;;;;;;;0.30;0.30;;;5.10;99.90;;;5.32;88.04;100964.66;5030216;28;20209;-71
2022/04/11 03:51:33;;;;;;;0.32;0.32;;;5.10;99.90;;;5.33;87.26;100960.31;5023631;28;20219;-71
2022/04/11 03:54:00;;;;;;;0.30;0.20;;;5.10;99.90;;;5.35;86.89;100961.09;5020476;28;20197;-72
2022/04/11 03:56:27;;;;;;;0.30;0.30;;;5.20;99.90;;;5.31;87.14;100967.31;5027151;28;20198;-71
2022/04/11 03:58:54;;;;;;;0.20;0.20;;;5.10;99.90;;;5.28;87.01;100957.94;5031229;28;20207;-71
2022/04/11 04:01:21;;;;;;;0.30;0.30;;;5.10;99.90;;;5.31;86.86;100951.78;5023716;28;20248;-72
2022/04/11 04:03:48;;;;;;;0.20;0.20;;;5.10;99.90;;;5.29;87.12;100954.47;5025970;28;20245;-72
2022/04/11 04:06:15;;;;;;;0.20;0.20;;;5.10;99.90;;;5.32;87.49;100963.84;5013789;28;20286;-71
2022/04/11 04:08:42;;;;;;;0.20;0.20;;;5.10;99.90;;;5.27;87.96;100950.25;5024388;28;20202;-72
2022/04/11 04:11:10;;;;;;;0.20;0.20;;;5.00;99.90;;;5.19;88.58;100947.19;5048438;28;20699;-71
2022/04/11 04:13:37;;;;;;;0.20;0.20;;;4.90;99.90;;;5.14;88.58;100959.47;5032682;28;20205;-71
2022/04/11 04:16:05;;;;;;;3.50;3.13;;;4.90;99.90;;;5.15;88.07;100962.00;5034053;28;20288;-71
2022/04/11 04:18:32;;;;;;;0.30;0.30;;;4.90;99.90;;;5.18;87.97;100953.25;5032519;28;20618;-71
2022/04/11 04:20:59;;;;;;;0.20;0.20;;;4.90;99.90;;;5.09;88.74;100953.69;5032036;28;20269;-71
2022/04/11 04:23:27;;;;;;;1.50;1.40;;;4.90;99.90;;;5.03;89.63;100951.34;5032564;28;20224;-71
2022/04/11 04:25:54;;;;;;;1.63;1.52;;;4.80;99.90;;;5.02;88.77;100958.28;5031683;28;20201;-71
2022/04/11 04:28:21;;;;;;;0.20;0.20;;;4.80;99.90;;;5.03;89.35;100953.91;5031892;28;20227;-71
2022/04/11 04:30:49;;;;;;;0.20;0.20;;;4.80;99.90;;;4.97;89.10;100949.88;5030208;28;20222;-71
2022/04/11 04:33:16;;;;;;;0.20;0.20;;;4.70;99.90;;;4.95;88.98;100946.50;5032717;28;20245;-73
2022/04/11 04:35:43;;;;;;;0.20;0.20;;;4.70;99.90;;;4.96;88.91;100955.13;5033575;28;20202;-71
2022/04/11 04:38:10;;;;;;;0.20;0.20;;;4.70;99.90;;;4.95;88.14;100948.25;5032889;28;20240;-71
2022/04/11 04:40:37;;;;;;;0.20;0.20;;;4.70;99.90;;;4.88;88.13;100939.06;5013136;28;20308;-71
2022/04/11 04:43:06;;;;;;;0.20;0.20;;;4.70;99.90;;;4.89;88.35;100939.03;5027193;28;20225;-71
2022/04/11 04:45:33;;;;;;;0.20;0.20;;;4.70;99.90;;;4.71;89.05;100934.63;5044811;28;20236;-73
2022/04/11 04:48:00;;;;;;;0.30;0.30;;;4.50;99.90;;;4.79;88.44;100932.59;5029862;28;20213;-71
2022/04/11 04:50:27;;;;;;;0.30;0.30;;;4.60;99.90;;;4.70;88.40;100927.81;5027424;28;20313;-73
2022/04/11 04:52:54;;;;;;;0.20;0.20;;;4.50;99.90;;;4.55;90.08;100916.38;5031473;28;20190;-71
2022/04/11 04:55:21;;;;;;;0.20;0.20;;;4.40;99.90;;;4.65;88.73;100930.59;5031317;28;20224;-71
2022/04/11 04:57:47;;;;;;;0.30;0.30;;;4.40;99.90;;;4.66;89.02;100934.84;5030167;28;20194;-72
2022/04/11 05:00:15;;;;;;;0.80;0.80;;;4.40;99.90;;;4.70;89.38;100927.81;5033070;28;20297;-69
2022/04/11 05:02:45;;;;;;;1.20;1.20;;;4.50;99.90;;;4.75;88.69;100932.78;5030602;28;20749;-69
2022/04/11 05:05:15;;;;;;;0.30;0.30;;;4.50;99.90;;;4.71;89.39;100932.91;5031743;28;20206;-69
2022/04/11 05:07:42;;;;;;;0.20;0.20;;;4.50;99.90;;;4.77;89.04;100936.97;5032292;28;20284;-71
2022/04/11 05:10:15;;;;;;;0.82;0.82;;;4.60;99.90;;;4.89;88.85;100926.09;5016444;28;20297;-71
2022/04/11 05:12:44;;;;;;;0.20;0.20;;;4.70;99.90;;;4.90;88.59;100924.38;4999595;28;20758;-70
2022/04/11 05:15:13;;;;;;;0.20;0.20;;;4.70;99.90;;;4.84;87.92;100924.59;5047493;28;20260;-71
2022/04/11 05:17:40;;;;;;;0.20;0.20;;;4.70;99.90;;;4.91;87.81;100923.44;5014468;28;20292;-71
2022/04/11 05:20:11;;;;;;;0.20;0.20;;;4.70;99.90;;;4.95;87.66;100923.25;5030592;28;20283;-71
2022/04/11 05:22:38;;;;;;;0.20;0.20;;;4.80;99.90;;;5.06;87.65;100927.94;5021619;28;20218;-71
2022/04/11 05:25:06;;;;;;;1.40;1.30;;;4.90;99.90;;;5.23;85.95;100935.78;5027860;28;20523;-71
2022/04/11 05:27:33;;;;;;;0.20;0.20;;;5.10;99.90;;;5.41;85.16;100934.94;5028271;28;20430;-71
2022/04/11 05:30:00;;;;;;;0.20;0.20;;;5.30;99.90;;;5.69;83.73;100937.91;5047438;28;20206;-72
2022/04/11 05:32:27;;;;;;;0.20;0.20;;;5.70;99.90;;;6.07;81.79;100943.88;5012780;28;20225;-71
2022/04/11 05:34:54;;;;;;;0.20;0.20;;;6.20;99.90;;;6.41;79.48;100943.09;5032628;28;20281;-71
2022/04/11 05:37:21;;;;;;;0.20;0.20;;;6.70;99.90;;;6.83;78.38;100956.50;5040076;28;20210;-71
2022/04/11 05:39:48;;;;;;;0.20;0.20;;;7.30;99.90;;;7.43;75.68;100960.22;5021202;28;20253;-72
2022/04/11 05:42:15;;;;;;;0.20;0.20;;;8.10;99.90;;;8.05;73.82;100956.75;5031649;28;20217;-71
2022/04/11 05:44:41;;;;;;;3.43;3.13;;;9.00;99.90;;;8.72;71.60;100957.19;5029659;28;20226;-73
2022/04/11 05:47:08;;;;;;;0.20;0.20;;;9.90;99.90;;;9.39;68.82;100953.94;5031632;28;20628;-72
2022/04/11 05:49:38;;;;;;;0.20;0.20;;;10.70;99.90;;;9.83;66.48;100957.22;5029834;28;20708;-72
2022/04/11 05:52:07;;;;;;;0.20;0.20;;;11.20;99.90;;;10.16;64.32;100953.41;5029145;28;20683;-69
2022/04/11 05:54:40;;;;;;;0.30;0.30;;;11.50;99.90;;;10.51;63.23;100960.56;5031573;28;20632;-72
2022/04/11 05:57:07;;;;;;;0.37;0.37;;;11.90;99.90;;;10.91;61.74;100962.16;5030495;28;20632;-72
2022/04/11 05:59:34;;;;;;;0.20;0.20;;;12.40;99.90;;;11.40;59.48;100964.00;5015789;28;20612;-72
2022/04/11 06:02:01;;;;;;;0.20;0.20;;;13.00;99.90;;;11.87;57.74;100977.19;4997823;28;20664;-72
2022/04/11 06:04:28;;;;;;;3.97;3.60;;;13.70;98.50;;;12.42;55.76;100974.84;5031645;28;20655;-72
2022/04/11 06:06:55;;;;;;;0.20;0.20;;;14.40;96.40;;;13.00;54.56;100980.94;5012996;28;20663;-72
2022/04/11 06:09:22;;;;;;;0.30;0.30;;;15.00;94.00;;;13.52;52.41;100989.06;5031227;28;20635;-72
2022/04/11 06:11:49;;;;;;;0.30;0.20;;;15.60;91.80;;;14.02;50.84;100982.44;5064576;23;20787;-65
2022/04/11 06:14:15;;;;;;;0.30;0.20;;;16.10;88.50;;;14.56;49.34;100982.38;5030927;28;21029;-66
2022/04/11 06:16:42;;;;;;;0.30;0.30;;;16.70;84.50;;;14.91;47.98;100977.63;5030348;28;20643;-66
2022/04/11 06:19:09;;;;;;;0.30;0.30;;;17.20;80.30;;;15.51;46.99;100982.09;5012896;28;21209;-67
2022/04/11 06:21:36;;;;;;;0.30;0.30;;;17.70;76.60;;;15.82;45.53;100980.25;5025628;28;20655;-66
2022/04/11 06:24:03;;;;;;;0.30;0.30;;;18.00;73.40;;;16.01;45.14;100986.38;4998482;28;20769;-66
2022/04/11 06:26:30;;;;;;;0.40;0.40;;;18.30;70.70;;;16.42;44.56;100985.28;4993293;28;20605;-66
2022/04/11 06:28:57;;;;;;;1.53;1.43;;;18.60;69.30;;;17.05;42.69;100982.03;4994197;28;20629;-66
2022/04/11 06:31:24;;;;;;;0.40;0.40;;;19.20;66.70;;;17.24;41.75;100980.31;4996760;28;20747;-67
2022/04/11 06:33:51;;;;;;;2.30;1.13;;;19.50;64.20;;;17.99;40.68;100983.56;5011679;28;20653;-66
2022/04/11 06:36:18;;;;;;;0.40;0.40;;;20.20;62.60;;;18.44;39.65;100983.53;5004997;28;21226;-66
2022/04/11 06:38:45;;;;;;;0.30;0.30;;;20.80;60.20;;;18.60;39.08;100983.66;5019418;28;20635;-66
2022/04/11 06:41:12;;;;;;;0.87;0.87;;;21.30;58.10;;;19.04;37.93;100982.63;5002036;28;20661;-66
2022/04/11 06:43:39;;;;;;;0.70;0.70;;;21.70;56.40;;;19.79;36.89;100983.69;5012103;28;21256;-68
2022/04/11 06:46:06;;;;;;;0.30;0.30;;;22.10;55.50;;;19.61;37.36;100970.56;5012982;28;20628;-66
2022/04/11 06:48:33;;;;;;;0.30;0.30;;;22.50;53.60;;;19.83;36.77;100972.59;4986534;28;20743;-66
2022/04/11 06:51:00;;;;;;;0.30;0.30;;;22.70;53.10;;;19.46;36.63;100968.69;4989408;28;21268;-66
2022/04/11 06:53:27;;;;;;;0.30;0.30;;;22.80;51.80;;;20.49;35.41;100969.06;5018151;28;20624;-66
2022/04/11 06:55:54;;;;;;;0.30;0.30;;;23.10;52.10;;;20.75;35.04;100969.72;4992963;28;20676;-66
2022/04/11 06:58:26;;;;;;;0.30;0.30;;;23.40;50.90;;;19.86;36.48;100971.47;5011088;28;20661;-67
2022/04/11 07:00:53;;;;;;;0.30;0.30;;;23.00;50.70;;;21.00;35.20;100967.88;5009883;28;21043;-66
2022/04/11 07:03:20;;;;;;;1.53;0.93;;;23.70;50.60;;;21.63;33.99;100966.84;5018419;28;20625;-68
2022/04/11 07:05:47;;;;;;;0.80;0.70;;;24.40;49.20;;;21.46;33.66;100973.25;5011849;28;20735;-66
2022/04/11 07:08:14;;;;;;;0.40;0.40;;;24.30;48.50;;;21.38;33.35;100969.78;5021507;28;20712;-66
2022/04/11 07:10:43;;;;;;;0.30;0.30;;;24.50;47.60;;;22.33;32.30;100974.75;5007101;28;20638;-66
2022/04/11 07:13:10;;;;;;;0.30;0.30;;;24.70;48.00;;;22.93;31.63;100972.91;5019137;28;20696;-66
2022/04/11 07:15:37;;;;;;;1.13;1.13;;;25.40;46.90;;;23.22;30.93;100965.94;5017272;28;20644;-66
2022/04/11 07:18:05;;;;;;;0.30;0.30;;;25.80;46.30;;;23.69;30.81;100961.03;4997506;28;20739;-66
2022/04/11 07:20:32;;;;;;;0.30;0.30;;;25.90;46.30;;;24.26;29.72;100955.72;5010840;28;20716;-66
2022/04/11 07:22:59;;;;;;;0.30;0.30;;;26.10;45.80;;;24.63;28.72;100964.28;5016281;28;20657;-66
2022/04/11 07:25:26;;;;;;;0.30;0.30;;;26.40;45.10;;;24.34;29.09;100947.63;5020804;28;20707;-66
2022/04/11 07:27:55;;;;;;;0.30;0.30;;;26.00;45.00;;;24.17;29.36;100944.38;5018293;28;20732;-66
2022/04/11 07:30:22;;;;;;;0.40;0.40;;;26.00;45.20;;;24.11;29.96;100946.97;5019343;28;20667;-66
2022/04/11 07:32:50;;;;;;;3.50;2.00;;;25.70;45.70;;;23.64;29.84;100942.97;4995506;28;20644;-65
2022/04/11 07:35:17;;;;;;;0.87;0.87;;;25.30;46.00;;;23.66;29.66;100950.78;5008873;28;21273;-66
2022/04/11 07:37:44;;;;;;;0.30;0.30;;;25.00;45.90;;;24.02;30.03;100943.59;4992174;28;20616;-66
2022/04/11 07:40:11;;;;;;;0.30;0.30;;;25.00;46.30;;;23.67;29.92;100942.59;5020029;28;20632;-66
2022/04/11 07:42:38;;;;;;;0.30;0.30;;;24.70;46.10;;;23.83;30.33;100946.84;5026072;28;20660;-66
2022/04/11 07:45:06;;;;;;;0.30;0.30;;;24.50;46.60;;;23.13;31.22;100942.06;5011722;28;20663;-66
2022/04/11 07:47:33;;;;;;;1.60;1.50;;;24.10;47.30;;;23.37;31.28;100935.66;5015974;28;20660;-66
2022/04/11 07:50:06;;;;;;;0.57;0.57;;;23.90;47.80;;;23.36;31.08;100944.66;5010137;28;20621;-66
2022/04/11 07:52:37;;;;;;;0.30;0.30;;;24.10;47.40;;;23.18;31.18;100938.88;5011935;28;20688;-66
2022/04/11 07:55:06;;;;;;;0.30;0.30;;;24.10;47.50;;;23.42;30.71;100940.44;5010574;28;20612;-66
2022/04/11 07:57:33;;;;;;;0.40;0.40;;;24.10;47.90;;;23.90;29.70;100937.94;5013218;28;21261;-66
2022/04/11 08:00:19;;;;;;;0.30;0.30;;;24.40;46.60;;;24.00;29.87;100945.59;4994152;28;20648;-66
2022/04/11 08:02:51;;;;;;;0.30;0.30;;;24.50;46.20;;;24.38;28.02;100938.22;5011045;28;20649;-66
2022/04/11 08:05:21;;;;;;;0.30;0.30;;;24.90;44.20;;;24.93;27.09;100943.59;5019396;28;20667;-66
2022/04/11 08:07:49;;;;;;;0.30;0.30;;;25.30;43.70;;;24.47;26.35;100942.38;4994675;28;20645;-67
2022/04/11 08:10:17;;;;;;;0.40;0.40;;;25.30;41.80;;;24.16;26.30;100933.91;4976333;28;20617;-66
2022/04/11 08:13:10;;;;;;;0.30;0.30;;;25.00;42.00;;;24.85;26.34;100934.91;5000100;28;20652;-67
2022/04/11 08:15:37;;;;;;;0.60;0.60;;;25.20;42.70;;;25.52;25.96;100937.75;4989798;28;21021;-67
2022/04/11 08:18:04;;;;;;;0.30;0.30;;;25.80;42.50;;;25.99;26.28;100932.34;5011642;28;20637;-67
2022/04/11 08:20:31;;;;;;;0.30;0.30;;;26.40;43.00;;;26.77;25.41;100931.56;5011283;28;20695;-67
2022/04/11 08:22:58;;;;;;;0.40;0.30;;;27.30;42.10;;;26.71;25.17;100925.19;4989237;28;21232;-67
2022/04/11 08:25:25;;;;;;;0.30;0.30;;;27.40;41.60;;;27.09;25.01;100927.22;4993950;28;21091;-67
2022/04/11 08:27:52;;;;;;;0.30;0.30;;;27.70;41.30;;;27.74;24.28;100929.63;4998035;28;20670;-66
2022/04/11 08:30:19;;;;;;;0.60;0.60;;;28.30;40.50;;;27.74;23.88;100940.38;5000301;28;21282;-67
2022/04/11 08:32:50;;;;;;;0.30;0.30;;;28.80;39.70;;;28.65;23.61;100932.72;5004300;28;20638;-66
2022/04/11 08:35:21;;;;;;;0.40;0.40;;;29.50;39.50;;;29.06;21.82;100928.38;5003193;28;21053;-67
2022/04/11 08:37:49;;;;;;;0.30;0.30;;;30.40;38.00;;;29.54;22.04;100914.16;4993491;28;21065;-67
2022/04/11 08:40:21;;;;;;;0.40;0.40;;;30.70;37.60;;;29.86;21.43;100926.38;5017156;28;20654;-67
2022/04/11 08:42:51;;;;;;;0.60;0.60;;;31.20;37.00;;;29.99;20.67;100918.09;5008243;28;20653;-66
2022/04/11 08:45:21;;;;;;;0.30;0.30;;;31.80;35.90;;;31.09;19.54;100913.75;5002700;28;20761;-68
2022/04/11 08:47:53;;;;;;;0.30;0.30;;;32.70;35.00;;;31.75;18.47;100914.03;4996782;28;20728;-67
2022/04/11 08:50:21;;;;;;;0.80;0.80;;;33.70;34.10;;;31.28;18.96;100910.63;4988367;28;20593;-66
2022/04/11 08:52:50;;;;;;;0.30;0.30;;;33.80;33.30;;;31.85;18.15;100910.69;5020430;28;20664;-66
2022/04/11 08:55:18;;;;;;;1.27;1.17;;;34.10;32.80;;;32.25;17.54;100908.72;5021385;28;20648;-67
2022/04/11 08:57:45;;;;;;;3.20;1.90;;;35.20;32.20;;;32.77;16.99;100906.56;4996536;28;20666;-67
2022/04/11 09:00:16;;;;;;;0.30;0.30;;;35.60;31.90;;;32.77;16.99;100906.56;5030023;28;20662;-67
2022/04/11 09:02:44;;;;;;;0.40;0.40;;;35.30;30.30;;;29.78;19.04;100897.13;4999449;28;20667;-65
2022/04/11 09:05:19;;;;;;;0.63;0.63;;;34.00;31.50;;;31.21;17.50;100884.91;5013787;28;20657;-67
2022/04/11 09:07:53;;;;;;;0.50;0.50;;;34.70;31.20;;;31.42;17.36;100880.75;5014341;28;21200;-67
2022/04/11 09:10:32;;;;;;;0.30;0.30;;;35.10;30.80;;;30.21;17.72;100881.53;4995317;28;20618;-67
2022/04/11 09:13:02;;;;;;;0.40;0.40;;;34.50;30.10;;;27.46;18.68;100881.75;5015592;28;20691;-66
2022/04/11 09:15:38;;;;;;;0.40;0.30;;;31.50;30.70;;;24.94;21.54;100864.31;5014828;28;20992;-66
2022/04/11 09:18:05;;;;;;;0.40;0.30;;;28.70;31.90;;;24.47;22.97;100863.19;5005061;28;20664;-66
2022/04/11 09:20:32;;;;;;;0.40;0.30;;;27.70;33.70;;;25.56;21.85;100869.53;4994434;28;20852;-67
2022/04/11 09:22:59;;;;;;;0.40;0.30;;;28.60;33.20;;;24.34;22.53;100863.09;5009446;28;20744;-66
2022/04/11 09:25:31;;;;;;;0.40;0.30;;;28.40;32.60;;;24.44;22.55;100850.25;5012063;28;21305;-66
2022/04/11 09:28:10;;;;;;;2.90;1.90;;;27.50;33.60;;;24.15;22.36;100857.63;4980063;28;20720;-64
2022/04/11 09:30:39;;;;;;;0.60;0.60;;;28.10;32.80;;;24.72;21.56;100860.06;5023395;28;21014;-67
2022/04/11 09:33:11;;;;;;;0.40;0.30;;;28.20;32.70;;;23.86;23.45;100856.72;5030712;28;20620;-67
2022/04/11 09:35:40;;;;;;;0.60;0.60;;;27.20;33.70;;;24.47;22.46;100846.34;5023539;28;20665;-67
2022/04/11 09:38:15;;;;;;;1.37;1.03;;;27.70;33.20;;;25.30;21.37;100856.88;5012784;28;20657;-67
2022/04/11 09:40:55;;;;;;;0.30;0.30;;;29.10;32.80;;;25.65;21.20;100847.78;5007575;28;20666;-67
2022/04/11 09:43:31;;;;;;;0.30;0.30;;;28.90;32.60;;;27.95;19.78;100858.75;4999084;28;20648;-67
2022/04/11 09:46:02;;;;;;;0.30;0.30;;;30.60;32.40;;;28.31;19.27;100859.72;5013960;28;20649;-67
2022/04/11 09:48:35;;;;;;;0.33;0.30;;;31.30;31.50;;;27.00;19.18;100859.66;4993542;28;21265;-67
2022/04/11 09:51:10;;;;;;;0.30;0.30;;;31.10;30.60;;;24.52;22.52;100850.09;4993035;28;20655;-66
2022/04/11 09:53:38;;;;;;;0.30;0.30;;;28.40;32.60;;;25.21;21.36;100850.09;5001565;28;20689;-66
2022/04/11 09:56:09;;;;;;;0.30;0.30;;;28.90;33.20;;;23.69;22.54;100846.50;5014624;28;20639;-66
2022/04/11 09:58:39;;;;;;;0.37;0.30;;;26.90;32.90;;;23.94;22.85;100847.75;5013078;28;20637;-67
2022/04/11 10:01:07;;;;;;;0.30;0.30;;;26.40;34.00;;;23.62;21.96;100840.25;4996204;28;20665;-66
2022/04/11 10:03:35;;;;;;;0.30;0.30;;;26.50;32.80;;;26.20;20.36;100824.38;5000423;28;20632;-67
2022/04/11 10:06:03;;;;;;;0.40;0.40;;;28.80;32.40;;;26.98;19.68;100824.25;5018684;28;20852;-67
2022/04/11 10:08:31;;;;;;;0.30;0.30;;;30.30;31.30;;;27.54;19.04;100827.88;4997567;28;20636;-67
2022/04/11 10:10:58;;;;;;;0.30;0.30;;;30.70;30.80;;;26.44;19.54;100829.91;5016595;28;21193;-67
2022/04/11 10:13:25;;;;;;;0.30;0.30;;;30.50;30.70;;;25.91;19.28;100831.78;5018653;28;20641;-66
2022/04/11 10:15:52;;;;;;;0.40;0.40;;;29.70;30.10;;;24.23;21.29;100818.31;4979937;28;20647;-67
2022/04/11 10:18:27;;;;;;;0.30;0.30;;;28.70;31.40;;;24.87;20.58;100807.44;5005777;28;21040;-66
2022/04/11 10:21:06;;;;;;;0.30;0.30;;;28.40;31.70;;;26.03;20.99;100813.25;5006862;28;20643;-66
2022/04/11 10:24:27;;;;;;;0.30;0.30;;;29.40;32.20;;;26.32;19.73;100817.38;5026349;28;21244;-66
2022/04/11 10:26:55;;;;;;;0.40;0.40;;;30.30;31.20;;;23.80;19.68;100803.34;5020324;28;20643;-66