Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:21;;;;;;;;;;;1.30;99.90;;;;;;5058719;28;20023;-69
2023/01/19 00:04:48;;;;;;;;;;;1.30;99.90;;;;;;5062752;28;19956;-70
2023/01/19 00:07:14;;;;;;;;;;;1.30;99.90;;;;;;5056635;28;19964;-70
2023/01/19 00:09:41;;;;;;;;;;;1.30;99.90;;;;;;5060175;28;20015;-69
2023/01/19 00:12:08;;;;;;;;;;;1.30;99.90;;;;;;5060644;28;19976;-69
2023/01/19 00:14:35;;;;;;;;;;;1.20;99.90;;;;;;5058747;28;20031;-70
2023/01/19 00:17:03;;;;;;;;;;;1.20;99.90;;;;;;5059211;28;19964;-70
2023/01/19 00:19:29;;;;;;;;;;;1.20;99.90;;;;;;5060550;28;20330;-69
2023/01/19 00:21:56;;;;;;;;;;;1.10;99.90;;;;;;5058157;28;20015;-69
2023/01/19 00:24:23;;;;;;;;;;;1.10;99.90;;;;;;5061784;28;19971;-70
2023/01/19 00:26:49;;;;;;;;;;;1.10;99.90;;;;;;5061675;28;20299;-70
2023/01/19 00:29:16;;;;;;;;;;;1.10;99.90;;;;;;5063563;28;19964;-70
2023/01/19 00:31:43;;;;;;;;;;;1.10;99.90;;;;;;5061565;28;20455;-70
2023/01/19 00:34:11;;;;;;;;;;;1.10;99.90;;;;;;5064374;28;19952;-70
2023/01/19 00:36:38;;;;;;;;;;;1.00;99.90;;;;;;5055863;28;19960;-70
2023/01/19 00:39:04;;;;;;;;;;;1.00;99.90;;;;;;5065824;28;19983;-69
2023/01/19 00:44:15;;;;;;;;;;;1.00;99.90;;;;;;5060530;28;19932;-69
2023/01/19 00:46:42;;;;;;;;;;;0.90;99.90;;;;;;5061621;28;19974;-70
2023/01/19 00:49:09;;;;;;;;;;;0.90;99.90;;;;;;5061064;28;19925;-69
2023/01/19 00:51:39;;;;;;;;;;;0.90;99.90;;;;;;5059942;28;19932;-70
2023/01/19 00:54:09;;;;;;;;;;;0.90;99.90;;;;;;5061605;28;19936;-69
2023/01/19 00:56:35;;;;;;;;;;;0.90;99.90;;;;;;5063178;28;19932;-69
2023/01/19 00:59:02;;;;;;;;;;;0.90;99.90;;;;;;5058106;28;19935;-69
2023/01/19 01:01:29;;;;;;;;;;;0.90;99.90;;;;;;5058967;28;19964;-68
2023/01/19 01:03:55;;;;;;;;;;;0.90;99.90;;;;;;5064916;28;20019;-69
2023/01/19 01:06:22;;;;;;;;;;;0.90;99.90;;;;;;5060395;28;20019;-69
2023/01/19 01:08:51;;;;;;;;;;;1.00;99.90;;;;;;5060490;28;20387;-69
2023/01/19 01:11:17;;;;;;;;;;;0.90;99.90;;;;;;5059649;28;20320;-69
2023/01/19 01:13:44;;;;;;;;;;;1.00;99.90;;;;;;5057909;28;19959;-70
2023/01/19 01:16:11;;;;;;;;;;;0.90;99.90;;;;;;5061423;28;19970;-70
2023/01/19 01:18:37;;;;;;;;;;;0.90;99.90;;;;;;5060742;28;19964;-68
2023/01/19 01:21:05;;;;;;;;;;;0.90;99.90;;;;;;5063168;28;20015;-69
2023/01/19 01:23:32;;;;;;;;;;;0.90;99.90;;;;;;5062527;28;20697;-69
2023/01/19 01:26:00;;;;;;;;;;;0.90;99.90;;;;;;5066321;28;19968;-69
2023/01/19 01:28:27;;;;;;;;;;;0.90;99.90;;;;;;5060719;28;19955;-69
2023/01/19 01:30:53;;;;;;;;;;;0.80;99.90;;;;;;5057989;28;20019;-69
2023/01/19 01:33:20;;;;;;;;;;;0.80;99.90;;;;;;5062059;28;20012;-70
2023/01/19 01:35:48;;;;;;;;;;;0.80;99.90;;;;;;5055412;28;19968;-70
2023/01/19 01:38:15;;;;;;;;;;;0.80;99.90;;;;;;5057339;28;20003;-70
2023/01/19 01:40:42;;;;;;;;;;;0.80;99.90;;;;;;5059608;28;20841;-71
2023/01/19 01:43:11;;;;;;;;;;;0.80;99.90;;;;;;5063196;28;20031;-70
2023/01/19 01:45:38;;;;;;;;;;;0.70;99.90;;;;;;5066257;28;19971;-69
2023/01/19 01:48:08;;;;;;;;;;;0.70;99.90;;;;;;5062395;28;19933;-69
2023/01/19 01:50:37;;;;;;;;;;;0.70;99.90;;;;;;5058452;28;20032;-70
2023/01/19 01:53:06;;;;;;;;;;;0.70;99.90;;;;;;5067158;28;20462;-70
2023/01/19 01:55:34;;;;;;;;;;;0.60;99.90;;;;;;5062715;28;20016;-70
2023/01/19 01:58:03;;;;;;;;;;;0.60;99.90;;;;;;5063603;28;19930;-70
2023/01/19 02:02:49;;;;;;;;;;;0.60;99.90;;;;;;5063919;28;20502;-69
2023/01/19 02:03:18;;;;;;;;;;;0.50;99.90;;;;;;5070063;28;20002;-69
2023/01/19 02:05:45;;;;;;;;;;;0.60;99.90;;;;;;5064321;28;19920;-70
2023/01/19 02:13:44;;;;;;;;;;;0.70;99.90;;;;;;5064478;28;19931;-69
2023/01/19 02:16:13;;;;;;;;;;;0.70;99.90;;;;;;5062706;28;19982;-69
2023/01/19 02:18:40;;;;;;;;;;;0.70;99.90;;;;;;5068826;28;20000;-69
2023/01/19 02:21:10;;;;;;;;;;;0.80;99.90;;;;;;5058734;28;20010;-70
2023/01/19 02:23:42;;;;;;;;;;;0.80;99.90;;;;;;5062482;28;20019;-69
2023/01/19 02:26:10;;;;;;;;;;;0.80;99.90;;;;;;5064055;28;19925;-69
2023/01/19 02:28:38;;;;;;;;;;;0.80;99.90;;;;;;5068395;28;20090;-69
2023/01/19 02:31:05;;;;;;;;;;;0.80;99.90;;;;;;5063336;28;19936;-69
2023/01/19 02:33:31;;;;;;;;;;;0.80;99.90;;;;;;5057606;28;19931;-69
2023/01/19 02:35:59;;;;;;;;;;;0.80;99.90;;;;;;5061074;28;19924;-69
2023/01/19 02:38:27;;;;;;;;;;;0.80;99.90;;;;;;5062158;28;19970;-69
2023/01/19 02:40:57;;;;;;;;;;;0.80;99.90;;;;;;5061948;28;19928;-69
2023/01/19 02:43:24;;;;;;;;;;;0.80;99.90;;;;;;5064043;28;20324;-69
2023/01/19 02:45:51;;;;;;;;;;;0.80;99.90;;;;;;5061040;28;19928;-69
2023/01/19 02:48:19;;;;;;;;;;;0.90;99.90;;;;;;5062080;28;19928;-69
2023/01/19 02:50:48;;;;;;;;;;;0.90;99.90;;;;;;5058956;28;19928;-70
2023/01/19 02:53:24;;;;;;;;;;;0.90;99.90;;;;;;5059567;28;19924;-69
2023/01/19 02:55:53;;;;;;;;;;;0.90;99.90;;;;;;5062422;28;19947;-69
2023/01/19 02:58:28;;;;;;;;;;;1.00;99.90;;;;;;5063036;28;19928;-68
2023/01/19 03:01:00;;;;;;;;;;;1.00;99.90;;;;;;5061967;28;20003;-68
2023/01/19 03:03:30;;;;;;;;;;;1.10;99.90;;;;;;5058631;28;19947;-69
2023/01/19 03:06:00;;;;;;;;;;;1.10;99.90;;;;;;5057893;28;19955;-69
2023/01/19 03:08:32;;;;;;;;;;;1.10;99.90;;;;;;5059331;28;20011;-69
2023/01/19 03:11:02;;;;;;;;;;;1.10;99.90;;;;;;5061339;28;20276;-69
2023/01/19 03:13:33;;;;;;;;;;;1.10;99.90;;;;;;5062028;28;19928;-68
2023/01/19 03:16:02;;;;;;;;;;;1.10;99.90;;;;;;5056323;28;19935;-69
2023/01/19 03:18:32;;;;;;;;;;;1.20;99.90;;;;;;5062059;28;20002;-70
2023/01/19 03:21:00;;;;;;;;;;;1.20;99.90;;;;;;5060638;28;19932;-70
2023/01/19 03:23:29;;;;;;;;;;;1.10;99.90;;;;;;5061680;28;19924;-69
2023/01/19 03:25:57;;;;;;;;;;;1.10;99.90;;;;;;5052457;28;20205;-69
2023/01/19 03:28:24;;;;;;;;;;;1.10;99.90;;;;;;5060367;28;19939;-69
2023/01/19 03:30:56;;;;;;;;;;;1.10;99.90;;;;;;5054985;28;19924;-70
2023/01/19 03:33:25;;;;;;;;;;;1.10;99.90;;;;;;5059760;28;19983;-69
2023/01/19 03:35:52;;;;;;;;;;;1.10;99.90;;;;;;5058004;28;19924;-69
2023/01/19 03:38:22;;;;;;;;;;;1.20;99.90;;;;;;5065963;28;20402;-69
2023/01/19 03:40:48;;;;;;;;;;;1.20;99.90;;;;;;5059387;28;20490;-69
2023/01/19 03:43:16;;;;;;;;;;;1.20;99.90;;;;;;5062122;28;19924;-69
2023/01/19 03:45:42;;;;;;;;;;;1.30;99.90;;;;;;5063184;28;19924;-70
2023/01/19 03:48:10;;;;;;;;;;;1.20;99.90;;;;;;5058180;28;19929;-70
2023/01/19 03:50:37;;;;;;;;;;;1.10;99.90;;;;;;5061379;28;19936;-69
2023/01/19 03:53:08;;;;;;;;;;;1.10;99.90;;;;;;5073567;28;20271;-70
2023/01/19 03:55:36;;;;;;;;;;;1.10;99.90;;;;;;5067672;28;20303;-69
2023/01/19 03:58:03;;;;;;;;;;;1.10;99.90;;;;;;5064020;28;19939;-69
2023/01/19 04:00:30;;;;;;;;;;;1.00;99.90;;;;;;5058735;28;19933;-70
2023/01/19 04:02:56;;;;;;;;;;;1.10;99.90;;;;;;5060797;28;19924;-69
2023/01/19 04:05:24;;;;;;;;;;;1.00;99.90;;;;;;5062161;28;20326;-70
2023/01/19 04:07:52;;;;;;;;;;;1.00;99.90;;;;;;5065878;28;19947;-70
2023/01/19 04:10:18;;;;;;;;;;;1.00;99.90;;;;;;5055523;28;19925;-70
2023/01/19 04:12:45;;;;;;;;;;;1.00;99.90;;;;;;5062803;28;19933;-69
2023/01/19 04:15:12;;;;;;;;;;;1.00;99.90;;;;;;5061040;28;19978;-69
2023/01/19 04:17:39;;;;;;;;;;;1.00;99.90;;;;;;5060636;28;20315;-70
2023/01/19 04:20:06;;;;;;;;;;;1.00;99.90;;;;;;5059842;28;19925;-69
2023/01/19 04:22:34;;;;;;;;;;;1.00;99.90;;;;;;5064010;28;19935;-69
2023/01/19 04:25:01;;;;;;;;;;;0.90;99.90;;;;;;5056997;28;19931;-70
2023/01/19 04:27:28;;;;;;;;;;;0.90;99.90;;;;;;5065557;28;19925;-69
2023/01/19 04:29:55;;;;;;;;;;;0.80;99.90;;;;;;5061636;28;20316;-69
2023/01/19 04:32:21;;;;;;;;;;;0.80;99.90;;;;;;5058459;28;20031;-69
2023/01/19 04:34:48;;;;;;;;;;;0.70;99.90;;;;;;5061970;28;20310;-69
2023/01/19 04:37:15;;;;;;;;;;;0.70;99.90;;;;;;5061943;28;20372;-69
2023/01/19 04:39:43;;;;;;;;;;;0.70;99.90;;;;;;5053382;28;19995;-69
2023/01/19 04:42:09;;;;;;;;;;;0.60;99.90;;;;;;5058923;28;20372;-68
2023/01/19 04:44:36;;;;;;;;;;;0.60;99.90;;;;;;5065875;28;19931;-69
2023/01/19 04:47:03;;;;;;;;;;;0.60;99.90;;;;;;5063236;28;20037;-69
2023/01/19 04:49:29;;;;;;;;;;;0.60;99.90;;;;;;5064525;28;20036;-69
2023/01/19 04:51:56;;;;;;;;;;;0.60;99.90;;;;;;5065069;28;19933;-69
2023/01/19 04:54:23;;;;;;;;;;;0.60;99.90;;;;;;5066481;28;19993;-69
2023/01/19 04:56:51;;;;;;;;;;;0.60;99.90;;;;;;5060078;28;19982;-69
2023/01/19 04:59:19;;;;;;;;;;;0.60;99.90;;;;;;5059291;28;20399;-70
2023/01/19 05:01:45;;;;;;;;;;;0.60;99.90;;;;;;5059934;28;20412;-69
2023/01/19 05:04:12;;;;;;;;;;;0.50;99.90;;;;;;5057740;28;20295;-69
2023/01/19 05:06:39;;;;;;;;;;;0.50;99.90;;;;;;5057132;28;19939;-70
2023/01/19 05:09:06;;;;;;;;;;;0.50;99.90;;;;;;5059357;28;20020;-69
2023/01/19 05:11:33;;;;;;;;;;;0.50;99.90;;;;;;5056031;28;19928;-70
2023/01/19 05:14:01;;;;;;;;;;;0.50;99.90;;;;;;5066016;28;19925;-69
2023/01/19 05:16:28;;;;;;;;;;;0.50;99.90;;;;;;5061169;28;19934;-68
2023/01/19 05:18:54;;;;;;;;;;;0.40;99.90;;;;;;5068147;28;19925;-70
2023/01/19 05:21:21;;;;;;;;;;;0.40;99.90;;;;;;5062050;28;19960;-69
2023/01/19 05:23:48;;;;;;;;;;;0.40;99.90;;;;;;5064069;28;19931;-70
2023/01/19 05:26:14;;;;;;;;;;;0.40;99.90;;;;;;5060022;28;20329;-70
2023/01/19 05:28:41;;;;;;;;;;;0.40;99.90;;;;;;5064991;28;20023;-70
2023/01/19 05:31:09;;;;;;;;;;;0.40;99.90;;;;;;5063647;28;20406;-71
2023/01/19 05:33:36;;;;;;;;;;;0.40;99.90;;;;;;5063809;28;19924;-71
2023/01/19 05:36:03;;;;;;;;;;;0.40;99.90;;;;;;5058753;28;20011;-70
2023/01/19 05:38:29;;;;;;;;;;;0.40;99.90;;;;;;5066363;28;19924;-69
2023/01/19 05:40:56;;;;;;;;;;;0.40;99.90;;;;;;5062834;28;20023;-71
2023/01/19 05:43:24;;;;;;;;;;;0.40;99.90;;;;;;5070663;28;19924;-70
2023/01/19 05:45:50;;;;;;;;;;;0.40;99.90;;;;;;5063878;28;19924;-71
2023/01/19 05:48:18;;;;;;;;;;;0.40;99.90;;;;;;5064583;28;19924;-71
2023/01/19 05:50:48;;;;;;;;;;;0.40;99.90;;;;;;5064087;28;19924;-69
2023/01/19 05:53:14;;;;;;;;;;;0.40;99.90;;;;;;5066069;28;19936;-71
2023/01/19 05:55:41;;;;;;;;;;;0.40;99.90;;;;;;5060852;28;19934;-69
2023/01/19 05:58:08;;;;;;;;;;;0.40;99.90;;;;;;5064279;28;19994;-69
2023/01/19 06:00:35;;;;;;;;;;;0.40;99.90;;;;;;5063234;28;19936;-68
2023/01/19 06:03:01;;;;;;;;;;;0.40;99.90;;;;;;5064756;28;19924;-68
2023/01/19 06:05:29;;;;;;;;;;;0.40;99.90;;;;;;5064394;28;19968;-68
2023/01/19 06:07:56;;;;;;;;;;;0.40;99.90;;;;;;5061586;28;19924;-69
2023/01/19 06:10:23;;;;;;;;;;;0.40;99.90;;;;;;5059182;28;19932;-69
2023/01/19 06:12:50;;;;;;;;;;;0.40;99.90;;;;;;5064778;28;20082;-69
2023/01/19 06:15:17;;;;;;;;;;;0.40;99.90;;;;;;5064072;28;19932;-69
2023/01/19 06:17:43;;;;;;;;;;;0.40;99.90;;;;;;5068114;28;20019;-69
2023/01/19 06:20:12;;;;;;;;;;;0.40;99.90;;;;;;5063737;28;20016;-69
2023/01/19 06:22:40;;;;;;;;;;;0.40;99.90;;;;;;5069875;28;20612;-70
2023/01/19 06:25:07;;;;;;;;;;;0.30;99.90;;;;;;5061806;28;19925;-70
2023/01/19 06:27:35;;;;;;;;;;;0.40;99.90;;;;;;5065376;28;19931;-70
2023/01/19 06:30:01;;;;;;;;;;;0.50;99.90;;;;;;5064029;28;19925;-69
2023/01/19 06:32:29;;;;;;;;;;;0.60;99.90;;;;;;5059088;28;20015;-70
2023/01/19 06:34:56;;;;;;;;;;;0.60;99.90;;;;;;5060679;28;19931;-69
2023/01/19 06:37:25;;;;;;;;;;;0.60;99.90;;;;;;5055255;28;19924;-69
2023/01/19 06:39:53;;;;;;;;;;;0.60;99.90;;;;;;5056565;28;19929;-70
2023/01/19 06:42:20;;;;;;;;;;;0.70;99.90;;;;;;5061192;28;20394;-70
2023/01/19 06:44:47;;;;;;;;;;;0.70;99.90;;;;;;5060911;28;20004;-69
2023/01/19 06:47:13;;;;;;;;;;;0.70;99.90;;;;;;5065446;28;20425;-68
2023/01/19 06:49:40;;;;;;;;;;;0.70;99.90;;;;;;5065373;28;19925;-70
2023/01/19 06:52:08;;;;;;;;;;;0.70;99.90;;;;;;5064332;28;19975;-69
2023/01/19 06:54:35;;;;;;;;;;;0.70;99.90;;;;;;5067708;28;19928;-69
2023/01/19 06:57:03;;;;;;;;;;;0.60;99.90;;;;;;5058302;28;20019;-69
2023/01/19 06:59:29;;;;;;;;;;;0.60;99.90;;;;;;5066895;28;19931;-71
2023/01/19 07:01:56;;;;;;;;;;;0.60;99.90;;;;;;5061556;28;20701;-70
2023/01/19 07:04:23;;;;;;;;;;;0.50;99.90;;;;;;5061855;28;19932;-70
2023/01/19 07:06:50;;;;;;;;;;;0.50;99.90;;;;;;5061020;28;19977;-69
2023/01/19 07:09:16;;;;;;;;;;;0.50;99.90;;;;;;5058770;28;19924;-68
2023/01/19 07:11:43;;;;;;;;;;;0.40;99.90;;;;;;5067371;28;19931;-72
2023/01/19 07:14:12;;;;;;;;;;;0.50;99.90;;;;;;5063331;28;20008;-71
2023/01/19 07:16:38;;;;;;;;;;;0.50;99.90;;;;;;5064309;28;19925;-69
2023/01/19 07:19:05;;;;;;;;;;;0.60;99.90;;;;;;5061621;28;19933;-71
2023/01/19 07:21:32;;;;;;;;;;;0.60;99.90;;;;;;5059658;28;19951;-75
2023/01/19 07:23:59;;;;;;;;;;;0.60;99.90;;;;;;5063244;28;20310;-75
2023/01/19 07:26:26;;;;;;;;;;;0.60;99.90;;;;;;5057988;28;20476;-75
2023/01/19 07:28:53;;;;;;;;;;;0.60;99.90;;;;;;5058773;28;20019;-78
2023/01/19 07:31:21;;;;;;;;;;;0.60;99.90;;;;;;5062501;28;20150;-74
2023/01/19 07:33:48;;;;;;;;;;;0.50;99.90;;;;;;5063541;28;20290;-77
2023/01/19 07:36:15;;;;;;;;;;;0.50;99.90;;;;;;5060635;28;20019;-75
2023/01/19 07:38:41;;;;;;;;;;;0.50;99.90;;;;;;5059659;28;20027;-76
2023/01/19 07:41:09;;;;;;;;;;;0.50;99.90;;;;;;5063181;28;19956;-76
2023/01/19 07:43:35;;;;;;;;;;;0.40;99.90;;;;;;5061030;28;19925;-77
2023/01/19 07:46:03;;;;;;;;;;;0.40;99.90;;;;;;5061799;28;19931;-78
2023/01/19 07:48:31;;;;;;;;;;;0.40;99.90;;;;;;5062460;28;19930;-75
2023/01/19 07:50:59;;;;;;;;;;;0.40;99.90;;;;;;5055421;28;19939;-77
2023/01/19 07:53:26;;;;;;;;;;;0.40;99.90;;;;;;5068057;28;20436;-77
2023/01/19 07:55:55;;;;;;;;;;;0.40;99.90;;;;;;5060217;28;20356;-75
2023/01/19 07:58:22;;;;;;;;;;;0.30;99.90;;;;;;5058122;28;20312;-77
2023/01/19 08:00:49;;;;;;;;;;;0.40;99.90;;;;;;5057413;28;20362;-74
2023/01/19 08:03:16;;;;;;;;;;;0.40;99.90;;;;;;5057521;28;19924;-70
2023/01/19 08:05:45;;;;;;;;;;;0.50;99.90;;;;;;5054466;28;19932;-72
2023/01/19 08:08:12;;;;;;;;;;;0.60;99.90;;;;;;5053337;28;19931;-71
2023/01/19 08:10:38;;;;;;;;;;;0.70;99.90;;;;;;5059461;28;20395;-72
2023/01/19 08:13:05;;;;;;;;;;;0.60;99.90;;;;;;5057403;28;20487;-71
2023/01/19 08:15:32;;;;;;;;;;;0.60;99.90;;;;;;5056374;28;19929;-73
2023/01/19 08:17:59;;;;;;;;;;;0.50;99.90;;;;;;5053377;28;19924;-73
2023/01/19 08:20:26;;;;;;;;;;;0.50;99.90;;;;;;5054923;28;19936;-82
2023/01/19 08:22:58;;;;;;;;;;;0.50;99.90;;;;;;5060681;28;19924;-80
2023/01/19 08:25:25;;;;;;;;;;;0.50;99.90;;;;;;5058881;28;19928;-73
2023/01/19 08:27:54;;;;;;;;;;;0.60;99.90;;;;;;5064030;28;19933;-72
2023/01/19 08:30:21;;;;;;;;;;;0.60;99.90;;;;;;5057044;28;19939;-72
2023/01/19 08:32:48;;;;;;;;;;;0.70;99.90;;;;;;5060577;28;19925;-73
2023/01/19 08:35:15;;;;;;;;;;;0.80;99.90;;;;;;5055123;28;20479;-72
2023/01/19 08:37:42;;;;;;;;;;;0.90;99.90;;;;;;5057035;28;19932;-71
2023/01/19 08:40:11;;;;;;;;;;;1.10;99.90;;;;;;5059935;28;19940;-73
2023/01/19 08:42:37;;;;;;;;;;;1.20;99.90;;;;;;5062205;28;19924;-71
2023/01/19 08:45:05;;;;;;;;;;;1.40;99.90;;;;;;5056256;28;19971;-73
2023/01/19 08:47:31;;;;;;;;;;;1.30;99.90;;;;;;5059932;28;19924;-73
2023/01/19 08:49:58;;;;;;;;;;;1.20;99.90;;;;;;5054395;28;19924;-72
2023/01/19 08:52:25;;;;;;;;;;;1.10;99.90;;;;;;5061040;28;20303;-71
2023/01/19 08:54:52;;;;;;;;;;;1.00;99.90;;;;;;5061240;28;20011;-71
2023/01/19 08:57:20;;;;;;;;;;;1.10;99.90;;;;;;5060220;28;19924;-72
2023/01/19 08:59:47;;;;;;;;;;;1.10;99.90;;;;;;5062432;28;19939;-71
2023/01/19 09:02:13;;;;;;;;;;;1.10;99.90;;;;;;5059070;28;19940;-72
2023/01/19 09:04:40;;;;;;;;;;;1.10;99.90;;;;;;5060215;28;19924;-72
2023/01/19 09:07:06;;;;;;;;;;;1.10;99.90;;;;;;5060482;28;20045;-72
2023/01/19 09:09:36;;;;;;;;;;;1.10;99.90;;;;;;5061896;28;20421;-75
2023/01/19 09:12:03;;;;;;;;;;;1.00;99.90;;;;;;5060580;28;19932;-71
2023/01/19 09:14:31;;;;;;;;;;;1.10;99.90;;;;;;5054548;28;21186;-73
2023/01/19 09:16:58;;;;;;;;;;;1.20;99.90;;;;;;5060012;28;20343;-72
2023/01/19 09:19:25;;;;;;;;;;;1.10;99.90;;;;;;5066041;28;20367;-74
2023/01/19 09:21:53;;;;;;;;;;;1.10;99.90;;;;;;5063013;28;20021;-72
2023/01/19 09:24:19;;;;;;;;;;;1.20;99.90;;;;;;5059202;28;19944;-72
2023/01/19 09:26:46;;;;;;;;;;;1.30;99.90;;;;;;5065507;28;19924;-71
2023/01/19 09:29:13;;;;;;;;;;;1.30;99.90;;;;;;5060630;28;20028;-72
2023/01/19 09:31:42;;;;;;;;;;;1.50;99.90;;;;;;5066024;28;20020;-68
2023/01/19 09:34:09;;;;;;;;;;;1.60;99.90;;;;;;5058600;28;19936;-69
2023/01/19 09:36:38;;;;;;;;;;;1.80;99.90;;;;;;5064594;28;19971;-69
2023/01/19 09:39:05;;;;;;;;;;;1.90;99.90;;;;;;5061812;28;20457;-69
2023/01/19 09:41:33;;;;;;;;;;;2.20;99.90;;;;;;5061800;28;19924;-70
2023/01/19 09:44:00;;;;;;;;;;;2.30;99.90;;;;;;5059136;28;20273;-69
2023/01/19 09:46:28;;;;;;;;;;;2.40;99.90;;;;;;5061831;28;19932;-70
2023/01/19 09:48:58;;;;;;;;;;;2.40;99.90;;;;;;5061327;28;19939;-68
2023/01/19 09:51:25;;;;;;;;;;;2.60;99.90;;;;;;5062397;28;20024;-68
2023/01/19 09:53:55;;;;;;;;;;;2.70;99.90;;;;;;5056382;28;20407;-68
2023/01/19 09:56:22;;;;;;;;;;;2.70;99.90;;;;;;5060942;28;19939;-69
2023/01/19 09:58:50;;;;;;;;;;;2.70;99.90;;;;;;5059971;28;20023;-70
2023/01/19 10:01:23;;;;;;;;;;;2.60;99.90;;;;;;5064547;28;19939;-69
2023/01/19 10:03:51;;;;;;;;;;;2.40;99.90;;;;;;5061685;28;19967;-70
2023/01/19 10:06:19;;;;;;;;;;;2.30;99.90;;;;;;5063936;28;19931;-69
2023/01/19 10:08:49;;;;;;;;;;;2.30;99.90;;;;;;5061861;28;19925;-68
2023/01/19 10:11:21;;;;;;;;;;;2.30;99.90;;;;;;5060292;28;20050;-69
2023/01/19 10:13:51;;;;;;;;;;;2.30;99.90;;;;;;5059962;28;19958;-69
2023/01/19 10:16:26;;;;;;;;;;;2.40;99.90;;;;;;5061416;28;20372;-69
2023/01/19 10:18:55;;;;;;;;;;;2.40;99.90;;;;;;5059370;28;19931;-73
2023/01/19 10:21:24;;;;;;;;;;;2.40;99.90;;;;;;5062211;28;20298;-73
2023/01/19 10:23:53;;;;;;;;;;;2.20;99.90;;;;;;5057032;28;19925;-70
2023/01/19 10:26:22;;;;;;;;;;;2.10;99.90;;;;;;5067979;28;19929;-71
2023/01/19 10:28:51;;;;;;;;;;;2.10;99.90;;;;;;5061858;28;20322;-73
2023/01/19 10:31:19;;;;;;;;;;;2.00;99.90;;;;;;5063721;28;19925;-72
2023/01/19 10:33:46;;;;;;;;;;;2.00;99.90;;;;;;5054173;28;20011;-71
2023/01/19 10:36:17;;;;;;;;;;;2.00;99.90;;;;;;5058654;28;19924;-72
2023/01/19 10:38:45;;;;;;;;;;;2.00;99.90;;;;;;5060358;28;19924;-72
2023/01/19 10:41:15;;;;;;;;;;;2.00;99.90;;;;;;5057509;28;19963;-72
2023/01/19 10:43:43;;;;;;;;;;;2.00;99.90;;;;;;5062672;28;19931;-72
2023/01/19 10:46:19;;;;;;;;;;;2.00;99.90;;;;;;5062389;28;19929;-73
2023/01/19 10:48:48;;;;;;;;;;;2.00;99.90;;;;;;5070149;28;20023;-73
2023/01/19 10:51:14;;;;;;;;;;;2.00;99.90;;;;;;5063405;28;20019;-71
2023/01/19 10:53:42;;;;;;;;;;;2.20;99.90;;;;;;5060137;28;20019;-73
2023/01/19 10:56:12;;;;;;;;;;;2.10;99.90;;;;;;5060074;28;19931;-71
2023/01/19 10:58:39;;;;;;;;;;;2.20;99.90;;;;;;5070400;28;20035;-72
2023/01/19 11:01:12;;;;;;;;;;;2.30;99.90;;;;;;5061541;28;19936;-74
2023/01/19 11:03:39;;;;;;;;;;;2.30;99.90;;;;;;5061464;28;19924;-73
2023/01/19 11:06:19;;;;;;;;;;;2.30;99.90;;;;;;5056684;28;20017;-72
2023/01/19 11:08:47;;;;;;;;;;;2.30;99.90;;;;;;5061211;28;19931;-73
2023/01/19 11:11:15;;;;;;;;;;;2.30;99.90;;;;;;5061308;28;19924;-72
2023/01/19 11:13:42;;;;;;;;;;;2.40;99.90;;;;;;5061265;28;19936;-73
2023/01/19 11:16:15;;;;;;;;;;;2.40;99.90;;;;;;5065377;28;20059;-73
2023/01/19 11:18:42;;;;;;;;;;;2.40;99.90;;;;;;5062844;28;19935;-71
2023/01/19 11:21:11;;;;;;;;;;;2.30;99.90;;;;;;5072802;28;20023;-72
2023/01/19 11:23:41;;;;;;;;;;;2.10;99.90;;;;;;5074167;28;19995;-72
2023/01/19 11:26:09;;;;;;;;;;;2.20;99.90;;;;;;5060122;28;19976;-73
2023/01/19 11:28:37;;;;;;;;;;;2.20;99.90;;;;;;5060761;28;20026;-71
2023/01/19 11:31:16;;;;;;;;;;;2.30;99.90;;;;;;5055040;28;20398;-71
2023/01/19 11:33:51;;;;;;;;;;;2.40;99.90;;;;;;5060539;28;20411;-73
2023/01/19 11:36:19;;;;;;;;;;;2.30;99.90;;;;;;5066251;28;20386;-72
2023/01/19 11:38:49;;;;;;;;;;;2.30;99.90;;;;;;5059140;28;19925;-73
2023/01/19 11:41:17;;;;;;;;;;;2.30;99.90;;;;;;5060973;28;20399;-72
2023/01/19 11:43:47;;;;;;;;;;;2.30;99.90;;;;;;5069734;28;19932;-72
2023/01/19 11:46:13;;;;;;;;;;;2.30;99.90;;;;;;5062102;28;20047;-71
2023/01/19 11:48:42;;;;;;;;;;;2.30;99.90;;;;;;5067902;28;20014;-72
2023/01/19 11:51:13;;;;;;;;;;;2.40;99.90;;;;;;5059590;28;19938;-72
2023/01/19 11:53:42;;;;;;;;;;;2.40;99.90;;;;;;5063597;28;20036;-72
2023/01/19 11:56:10;;;;;;;;;;;2.50;99.90;;;;;;5065189;28;20274;-72
2023/01/19 11:58:38;;;;;;;;;;;2.50;99.90;;;;;;5066897;28;19944;-71
2023/01/19 12:01:10;;;;;;;;;;;2.50;99.90;;;;;;5068834;28;19932;-72
2023/01/19 12:03:38;;;;;;;;;;;2.50;99.90;;;;;;5063239;28;19939;-73
2023/01/19 12:06:07;;;;;;;;;;;2.40;99.90;;;;;;5062233;28;19948;-73
2023/01/19 12:08:36;;;;;;;;;;;2.50;99.90;;;;;;5065140;28;19925;-73
2023/01/19 12:11:03;;;;;;;;;;;2.60;99.90;;;;;;5066061;28;19935;-72
2023/01/19 12:13:31;;;;;;;;;;;2.70;99.90;;;;;;5061782;28;20384;-72
2023/01/19 12:16:00;;;;;;;;;;;2.90;99.90;;;;;;5062043;28;19950;-71
2023/01/19 12:18:30;;;;;;;;;;;2.90;99.90;;;;;;5055519;28;19992;-73
2023/01/19 12:20:57;;;;;;;;;;;2.80;99.90;;;;;;5055884;28;19924;-71
2023/01/19 12:23:31;;;;;;;;;;;2.70;99.90;;;;;;5063872;28;19928;-76
2023/01/19 12:26:10;;;;;;;;;;;2.70;99.90;;;;;;5059507;28;20027;-73
2023/01/19 12:28:37;;;;;;;;;;;2.60;99.90;;;;;;5057166;28;20360;-73
2023/01/19 12:31:04;;;;;;;;;;;2.60;99.90;;;;;;5052879;28;19995;-73
2023/01/19 12:33:34;;;;;;;;;;;2.50;99.90;;;;;;5058980;28;19925;-73
2023/01/19 12:36:02;;;;;;;;;;;2.50;99.90;;;;;;5059911;28;19924;-73
2023/01/19 12:38:44;;;;;;;;;;;2.50;99.90;;;;;;5062591;28;20446;-73
2023/01/19 12:41:25;;;;;;;;;;;2.60;99.90;;;;;;5062110;28;19947;-72
2023/01/19 12:44:10;;;;;;;;;;;2.70;99.90;;;;;;5061288;28;19947;-71
2023/01/19 12:46:37;;;;;;;;;;;2.60;99.90;;;;;;5056116;28;19933;-71
2023/01/19 12:49:10;;;;;;;;;;;2.60;99.90;;;;;;5057030;28;20027;-72
2023/01/19 12:51:37;;;;;;;;;;;2.60;99.90;;;;;;5057675;28;19924;-73
2023/01/19 12:54:06;;;;;;;;;;;2.60;99.90;;;;;;5056706;28;19972;-72
2023/01/19 12:56:34;;;;;;;;;;;2.60;99.90;;;;;;5059071;28;19928;-71
2023/01/19 12:59:01;;;;;;;;;;;2.60;99.90;;;;;;5061585;28;20298;-72
2023/01/19 13:01:28;;;;;;;;;;;2.70;99.90;;;;;;5060256;28;19935;-71
2023/01/19 13:04:00;;;;;;;;;;;2.80;99.90;;;;;;5059949;28;19931;-72
2023/01/19 13:06:45;;;;;;;;;;;2.80;99.90;;;;;;5060741;28;20011;-71
2023/01/19 13:09:26;;;;;;;;;;;2.80;99.90;;;;;;5063064;28;19925;-72
2023/01/19 13:12:26;;;;;;;;;;;2.80;99.90;;;;;;5057880;28;19931;-73
2023/01/19 13:15:08;;;;;;;;;;;2.70;99.90;;;;;;4978319;28;20012;-72
2023/01/19 13:17:45;;;;;;;;;;;2.80;99.90;;;;;;4973935;28;19929;-71
2023/01/19 13:20:26;;;;;;;;;;;2.90;99.90;;;;;;5035259;28;20282;-72
2023/01/19 13:23:13;;;;;;;;;;;3.10;99.90;;;;;;5064887;28;20051;-72
2023/01/19 13:25:40;;;;;;;;;;;3.10;99.90;;;;;;5063290;28;20395;-72
2023/01/19 13:28:09;;;;;;;;;;;3.00;99.90;;;;;;5064523;28;19931;-72
2023/01/19 13:30:36;;;;;;;;;;;3.00;99.90;;;;;;5058364;28;19924;-71
2023/01/19 13:33:09;;;;;;;;;;;3.00;99.90;;;;;;5059780;28;20394;-74
2023/01/19 13:35:36;;;;;;;;;;;3.10;99.90;;;;;;5058300;28;19929;-72
2023/01/19 13:38:03;;;;;;;;;;;3.10;99.90;;;;;;5058201;28;19936;-72
2023/01/19 13:40:33;;;;;;;;;;;3.20;99.90;;;;;;5052834;28;20475;-73
2023/01/19 13:43:00;;;;;;;;;;;3.20;99.90;;;;;;5057052;28;19967;-72
2023/01/19 13:45:29;;;;;;;;;;;3.10;99.90;;;;;;5066010;28;20312;-71
2023/01/19 13:47:58;;;;;;;;;;;3.10;99.90;;;;;;5072316;28;19932;-71
2023/01/19 13:50:27;;;;;;;;;;;3.20;99.90;;;;;;5066481;28;19925;-71
2023/01/19 13:52:55;;;;;;;;;;;3.20;99.90;;;;;;5061036;28;19924;-67
2023/01/19 13:55:23;;;;;;;;;;;3.20;99.90;;;;;;5060190;28;19925;-68
2023/01/19 13:57:50;;;;;;;;;;;3.10;99.90;;;;;;5069973;28;19924;-68
2023/01/19 14:00:18;;;;;;;;;;;3.00;99.90;;;;;;5067861;28;20007;-67
2023/01/19 14:02:52;;;;;;;;;;;3.00;99.90;;;;;;5060153;28;19931;-67
2023/01/19 14:05:21;;;;;;;;;;;3.00;99.90;;;;;;5059771;28;19929;-67
2023/01/19 14:07:59;;;;;;;;;;;3.00;99.90;;;;;;5065437;28;20128;-67
2023/01/19 14:10:25;;;;;;;;;;;3.10;99.90;;;;;;5055806;28;19971;-67
2023/01/19 14:12:58;;;;;;;;;;;3.10;99.90;;;;;;5065663;28;20035;-68
2023/01/19 14:15:24;;;;;;;;;;;3.10;99.90;;;;;;5054130;28;19976;-71
2023/01/19 14:18:06;;;;;;;;;;;3.10;99.90;;;;;;5053852;28;20359;-70
2023/01/19 14:20:35;;;;;;;;;;;3.10;99.90;;;;;;5063652;28;19964;-70
2023/01/19 14:23:04;;;;;;;;;;;3.10;99.90;;;;;;5058867;28;20331;-70
2023/01/19 14:25:31;;;;;;;;;;;3.00;99.90;;;;;;5057024;28;20591;-71
2023/01/19 14:28:17;;;;;;;;;;;3.00;99.90;;;;;;5069357;28;20019;-71
2023/01/19 14:30:52;;;;;;;;;;;2.90;99.90;;;;;;5065684;28;19963;-70
2023/01/19 14:33:35;;;;;;;;;;;2.90;99.90;;;;;;5053036;28;19928;-69
2023/01/19 14:36:26;;;;;;;;;;;2.90;99.90;;;;;;5065233;28;19935;-72
2023/01/19 14:38:55;;;;;;;;;;;2.90;99.90;;;;;;5052827;28;20447;-71
2023/01/19 14:41:24;;;;;;;;;;;2.90;99.90;;;;;;5058466;28;19979;-70
2023/01/19 14:43:50;;;;;;;;;;;2.80;99.90;;;;;;5060137;28;19924;-70
2023/01/19 14:46:17;;;;;;;;;;;2.80;99.90;;;;;;5055647;28;20023;-71
2023/01/19 14:48:46;;;;;;;;;;;2.80;99.90;;;;;;5064573;28;20023;-71