Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:04:21;;;;;;;6.50;5.10;;;25.20;56.80;;;;;;222383;1260;22516;-54
2023/07/04 00:09:25;;;;;;;5.60;5.00;;;25.10;57.30;;;;;;222361;1260;22575;-53
2023/07/04 00:14:29;;;;;;;5.30;4.40;;;25.20;56.80;;;;;;222292;1268;22504;-53
2023/07/04 00:19:34;;;;;;;7.10;5.10;;;25.10;57.10;;;;;;222347;1254;22536;-51
2023/07/04 00:24:38;;;;;;;6.30;4.60;;;25.10;56.60;;;;;;222262;1260;24244;-54
2023/07/04 00:29:42;;;;;;;5.10;4.60;;;25.10;57.10;;;;;;221880;1266;24321;-52
2023/07/04 00:34:47;;;;;;;4.30;3.90;;;25.00;57.20;;;;;;221649;1261;22547;-55
2023/07/04 00:39:51;;;;;;;4.90;4.40;;;25.00;57.40;;;;;;221500;1266;24256;-51
2023/07/04 00:44:55;;;;;;;5.70;4.30;;;25.10;56.90;;;;;;229410;1266;22173;-53
2023/07/04 00:50:07;;;;;;;4.50;4.10;;;25.10;56.80;;;;;;229488;1267;22170;-55
2023/07/04 00:55:11;;;;;;;5.00;4.60;;;25.30;56.70;;;;;;227458;1266;24603;-51
2023/07/04 01:00:20;;;;;;;5.50;4.40;;;25.30;56.10;;;;;;221988;1263;22517;-54
2023/07/04 01:05:42;;;;;;;6.00;4.80;;;25.30;56.80;;;;;;222470;1266;24043;-49
2023/07/04 01:10:48;;;;;;;4.40;4.00;;;25.10;56.80;;;;;;222371;1259;25380;-52
2023/07/04 01:15:53;;;;;;;4.30;3.90;;;25.00;56.90;;;;;;222486;1268;22773;-52
2023/07/04 01:20:59;;;;;;;5.00;4.20;;;25.10;57.20;;;;;;222518;1266;22667;-55
2023/07/04 01:26:31;;;;;;;5.60;4.90;;;25.00;57.10;;;;;;222425;1254;22645;-52
2023/07/04 01:31:36;;;;;;;4.90;4.30;;;25.00;57.10;;;;;;222466;1261;22617;-53
2023/07/04 01:36:41;;;;;;;5.00;4.00;;;25.00;57.00;;;;;;222599;1263;22511;-54
2023/07/04 01:41:47;;;;;;;4.50;4.10;;;24.90;57.60;;;;;;222386;1264;24228;-52
2023/07/04 01:46:51;;;;;;;4.90;4.40;;;24.90;57.30;;;;;;222433;1260;24211;-54
2023/07/04 01:51:55;;;;;;;5.20;4.20;;;24.90;57.20;;;;;;222380;1260;22627;-53
2023/07/04 01:57:00;;;;;;;4.40;4.00;;;24.90;57.20;;;;;;222376;1254;22616;-53
2023/07/04 02:02:04;;;;;;;4.30;3.90;;;24.90;57.80;;;;;;222447;1253;25310;-49
2023/07/04 02:07:11;;;;;;;4.60;4.10;;;24.90;57.60;;;;;;222446;1255;22529;-55
2023/07/04 02:12:18;;;;;;;4.40;4.10;;;24.90;57.80;;;;;;222262;1260;22521;-52
2023/07/04 02:17:22;;;;;;;3.90;3.60;;;24.90;57.90;;;;;;222196;1254;176661;-52
2023/07/04 02:22:26;;;;;;;4.70;4.30;;;24.80;57.50;;;;;;222189;1253;24260;-53
2023/07/04 02:27:30;;;;;;;3.90;3.60;;;24.90;57.50;;;;;;222097;1268;22506;-53
2023/07/04 02:32:34;;;;;;;4.90;3.80;;;24.90;57.50;;;;;;230202;1268;22205;-54
2023/07/04 02:37:38;;;;;;;4.70;4.30;;;24.90;57.20;;;;;;230332;1261;22612;-46
2023/07/04 02:42:42;;;;;;;3.90;3.40;;;25.10;56.80;;;;;;226013;1266;22538;-48
2023/07/04 02:47:47;;;;;;;4.10;3.80;;;25.10;56.60;;;;;;222359;1254;25335;-52
2023/07/04 02:52:55;;;;;;;4.50;4.00;;;25.00;57.10;;;;;;222353;1257;22539;-53
2023/07/04 02:57:59;;;;;;;4.30;3.90;;;24.90;57.50;;;;;;222072;1261;22674;-55
2023/07/04 03:03:03;;;;;;;4.40;4.00;;;24.80;57.70;;;;;;222132;1260;22731;-53
2023/07/04 03:08:08;;;;;;;4.10;3.70;;;24.80;57.80;;;;;;222156;1254;23421;-51
2023/07/04 03:13:14;;;;;;;3.90;3.60;;;24.70;57.90;;;;;;222310;1252;22515;-52
2023/07/04 03:18:18;;;;;;;4.30;3.40;;;24.70;57.90;;;;;;222301;1257;24199;-54
2023/07/04 03:23:25;;;;;;;4.40;4.00;;;24.70;58.00;;;;;;222245;1266;22614;-51
2023/07/04 03:28:29;;;;;;;4.00;3.60;;;24.70;58.10;;;;;;222512;1264;25478;-55
2023/07/04 03:33:34;;;;;;;4.10;3.80;;;24.70;58.20;;;;;;222392;1257;22536;-52
2023/07/04 03:38:38;;;;;;;3.80;3.50;;;24.70;58.30;;;;;;222602;1260;24288;-54
2023/07/04 03:43:42;;;;;;;4.30;3.90;;;24.70;58.30;;;;;;222416;1266;22564;-53
2023/07/04 03:48:47;;;;;;;3.80;3.50;;;24.70;58.50;;;;;;222382;1263;25492;-53
2023/07/04 03:53:52;;;;;;;4.10;3.60;;;24.70;58.30;;;;;;222448;1267;25233;-56
2023/07/04 03:58:56;;;;;;;3.80;3.40;;;24.60;58.50;;;;;;222291;1267;22515;-51
2023/07/04 04:04:01;;;;;;;3.90;3.50;;;24.60;59.10;;;;;;222608;1266;23883;-51
2023/07/04 04:09:05;;;;;;;3.10;2.90;;;24.60;58.40;;;;;;222090;1261;22640;-50
2023/07/04 04:14:09;;;;;;;4.60;3.70;;;24.70;58.40;;;;;;222297;1260;22513;-51
2023/07/04 04:19:14;;;;;;;3.90;3.60;;;24.60;58.50;;;;;;222451;1267;23872;-54
2023/07/04 04:24:17;;;;;;;3.90;3.20;;;24.60;58.40;;;;;;222184;1253;24206;-53
2023/07/04 04:29:22;;;;;;;3.70;3.40;;;24.60;58.50;;;;;;222632;1264;24243;-52
2023/07/04 04:34:26;;;;;;;3.90;3.60;;;24.60;58.60;;;;;;222444;1261;22518;-53
2023/07/04 04:39:31;;;;;;;3.80;3.50;;;24.70;58.60;;;;;;222321;1260;25301;-54
2023/07/04 04:44:38;;;;;;;3.30;3.10;;;24.70;58.60;;;;;;222540;1247;24216;-52
2023/07/04 04:49:43;;;;;;;3.80;3.50;;;24.70;58.60;;;;;;222375;1263;22514;-51
2023/07/04 04:54:50;;;;;;;3.70;3.40;;;24.70;58.90;;;;;;222234;1263;22511;-54
2023/07/04 04:59:59;;;;;;;3.20;3.00;;;24.70;58.60;;;;;;222515;1264;22620;-52
2023/07/04 05:05:04;;;;;;;4.00;3.70;;;24.60;58.30;;;;;;222313;1256;22519;-54
2023/07/04 05:10:09;;;;;;;3.80;3.50;;;24.70;59.00;;;;;;222272;1264;24232;-53
2023/07/04 05:15:13;;;;;;;3.60;3.40;;;24.70;58.70;;;;;;222131;1263;22876;-55
2023/07/04 05:20:23;;;;;;;3.30;3.10;;;24.70;58.70;;;;;;222698;1264;22724;-54
2023/07/04 05:25:27;;;;;;;3.50;3.20;;;24.70;58.70;;;;;;222467;1264;24182;-54
2023/07/04 05:30:31;;;;;;;3.20;2.90;;;24.70;58.80;;;;;;222309;1264;22517;-51
2023/07/04 05:35:35;;;;;;;3.40;3.20;;;24.70;59.20;;;;;;222427;1256;22644;-53
2023/07/04 05:40:40;;;;;;;3.00;2.80;;;24.70;58.80;;;;;;222199;1266;22511;-51
2023/07/04 05:45:52;;;;;;;3.40;3.10;;;24.80;58.70;;;;;;222322;1259;22498;-51
2023/07/04 05:50:59;;;;;;;3.40;3.20;;;24.80;58.70;;;;;;222164;1256;24233;-51
2023/07/04 05:56:09;;;;;;;3.50;3.20;;;24.80;58.70;;;;;;222239;1254;22505;-52
2023/07/04 06:01:24;;;;;;;4.50;3.20;;;24.90;59.00;;;;;;222416;1253;24260;-54
2023/07/04 06:06:30;;;;;;;3.90;3.50;;;24.80;58.60;;;;;;222324;1263;22511;-53
2023/07/04 06:11:38;;;;;;;3.30;3.10;;;25.00;58.80;;;;;;222538;1254;24190;-52
2023/07/04 06:16:42;;;;;;;3.10;2.90;;;25.10;58.60;;;;;;222650;1261;25383;-52
2023/07/04 06:21:47;;;;;;;3.30;3.10;;;25.10;58.70;;;;;;222385;1261;23823;-52
2023/07/04 06:26:51;;;;;;;3.20;3.00;;;25.10;58.80;;;;;;222419;1261;22508;-49
2023/07/04 06:31:56;;;;;;;3.30;3.10;;;25.10;58.50;;;;;;222096;1260;22846;-54
2023/07/04 06:37:00;;;;;;;4.00;3.50;;;24.90;59.10;;;;;;222104;1266;22524;-52
2023/07/04 06:42:04;;;;;;;4.60;3.40;;;25.00;59.70;;;;;;222237;1262;22528;-52
2023/07/04 06:47:10;;;;;;;4.40;3.40;;;25.00;59.00;;;;;;222084;1245;25382;-53
2023/07/04 06:52:14;;;;;;;4.90;3.60;;;25.10;59.00;;;;;;222354;1260;22500;-53
2023/07/04 06:57:19;;;;;;;4.90;2.80;;;25.30;58.70;;;;;;222373;1246;22523;-51
2023/07/04 07:02:24;;;;;;;6.20;3.40;;;25.30;58.30;;;;;;230296;1261;22191;-49
2023/07/04 07:07:28;;;;;;;6.30;3.40;;;25.40;57.60;;;;;;226642;1260;22515;-51
2023/07/04 07:12:32;;;;;;;3.70;3.30;;;25.60;57.50;;;;;;222090;1254;22495;-52
2023/07/04 07:17:36;;;;;;;3.40;3.00;;;25.50;57.20;;;;;;222342;1261;22504;-54
2023/07/04 07:22:41;;;;;;;7.30;2.90;;;25.30;57.60;;;;;;222074;1267;24225;-52
2023/07/04 07:27:45;;;;;;;6.70;3.90;;;25.40;57.60;;;;;;222207;1267;24266;-53
2023/07/04 07:32:50;;;;;;;10.20;3.20;;;25.50;57.70;;;;;;222206;1261;22508;-54
2023/07/04 07:37:55;;;;;;;3.60;3.00;;;25.40;57.30;;;;;;222389;1268;22717;-52
2023/07/04 07:42:59;;;;;;;3.60;2.70;;;25.30;57.70;;;;;;221982;1268;22510;-50
2023/07/04 07:48:03;;;;;;;7.10;3.40;;;25.40;57.30;;;;;;222073;1266;22914;-54
2023/07/04 07:53:08;;;;;;;4.50;3.30;;;25.40;57.10;;;;;;221958;1266;22687;-54
2023/07/04 07:58:12;;;;;;;4.40;3.10;;;25.30;57.00;;;;;;222328;1266;25352;-51
2023/07/04 08:03:17;;;;;;;3.10;2.80;;;25.40;56.80;;;;;;222046;1265;24183;-54
2023/07/04 08:08:21;;;;;;;6.50;3.60;;;25.40;56.90;;;;;;222035;1260;24327;-52
2023/07/04 08:13:25;;;;;;;5.40;3.90;;;25.40;57.00;;;;;;222001;1261;22504;-52
2023/07/04 08:18:30;;;;;;;9.10;3.40;;;25.40;56.30;;;;;;222083;1260;24180;-51
2023/07/04 08:23:34;;;;;;;6.40;3.30;;;25.50;56.10;;;;;;222336;1267;22620;-52
2023/07/04 08:28:38;;;;;;;3.90;3.50;;;25.50;56.30;;;;;;222278;1267;25590;-52
2023/07/04 08:33:42;;;;;;;3.40;3.10;;;25.50;56.30;;;;;;222052;1267;22558;-53
2023/07/04 08:38:48;;;;;;;8.20;3.40;;;25.50;56.40;;;;;;222178;1258;24654;-54
2023/07/04 08:44:15;;;;;;;5.00;3.60;;;25.60;56.30;;;;;;222313;1257;24254;-55
2023/07/04 08:49:29;;;;;;;4.70;3.60;;;25.60;56.30;;;;;;222080;1267;24356;-52
2023/07/04 08:54:35;;;;;;;5.90;3.40;;;25.60;56.40;;;;;;222274;1261;25331;-51
2023/07/04 08:59:42;;;;;;;9.10;4.10;;;25.60;56.30;;;;;;222281;1266;23485;-53
2023/07/04 09:04:55;;;;;;;10.70;3.80;;;25.70;56.50;;;;;;222350;1262;22560;-53
2023/07/04 09:10:31;;;;;;;4.90;3.80;;;25.70;56.10;;;;;;222169;1268;24240;-53
2023/07/04 09:15:43;;;;;;;5.10;4.10;;;25.70;55.50;;;;;;222133;1263;25290;-51
2023/07/04 09:20:49;;;;;;;;;;;25.70;55.80;;;;;;221949;1266;23700;-51
2023/07/04 09:25:56;;;;;;;4.30;3.80;;;25.80;55.40;;;;;;222287;1267;24359;-55
2023/07/04 09:31:01;;;;;;;4.30;3.80;;;25.80;55.60;;;;;;222267;1266;22517;-55
2023/07/04 09:36:07;;;;;;;8.40;4.30;;;25.80;55.80;;;;;;221875;1257;22659;-56
2023/07/04 09:41:13;;;;;;;6.40;4.00;;;25.80;55.70;;;;;;222136;1267;22596;-54
2023/07/04 09:46:27;;;;;;;4.60;4.10;;;25.80;55.70;;;;;;222416;1267;25297;-55
2023/07/04 09:51:32;;;;;;;8.10;5.10;;;25.90;55.50;;;;;;222273;1268;24272;-54
2023/07/04 09:56:36;;;;;;;5.90;4.70;;;25.90;54.70;;;;;;222232;1267;24190;-56
2023/07/04 10:01:44;;;;;;;6.70;4.70;;;25.90;55.30;;;;;;222239;1266;25360;-55
2023/07/04 10:06:50;;;;;;;6.20;4.50;;;25.90;55.40;;;;;;221939;1261;25444;-52
2023/07/04 10:12:14;;;;;;;5.20;4.80;;;25.90;55.60;;;;;;222188;1264;22591;-53
2023/07/04 10:17:40;;;;;;;5.90;5.30;;;25.80;55.40;;;;;;222423;1263;26708;-55
2023/07/04 10:22:54;;;;;;;8.70;6.50;;;25.90;55.00;;;;;;222141;1269;22521;-56
2023/07/04 10:28:12;;;;;;;7.60;5.80;;;26.00;54.60;;;;;;222504;1267;24326;-54
2023/07/04 10:33:42;;;;;;;7.00;6.30;;;26.10;54.30;;;;;;222175;1263;23146;-55
2023/07/04 10:38:51;;;;;;;8.00;7.30;;;26.00;54.50;;;;;;222243;1260;22759;-55
2023/07/04 10:43:59;;;;;;;7.80;7.00;;;26.10;55.40;;;;;;222306;1260;22515;-55
2023/07/04 10:49:09;;;;;;;6.30;5.60;;;26.20;55.20;;;;;;222236;1252;22724;-55
2023/07/04 10:54:13;;;;;;;7.70;5.90;;;26.10;55.40;;;;;;222493;1266;25246;-54
2023/07/04 10:59:41;;;;;;;5.90;5.40;;;26.10;55.60;;;;;;222303;1264;23876;-51
2023/07/04 11:04:46;;;;;;;7.40;6.00;;;26.20;55.50;;;;;;222384;1251;24014;-54
2023/07/04 11:09:56;;;;;;;7.40;6.70;;;26.10;55.60;;;;;;222464;1264;24334;-56
2023/07/04 11:15:26;;;;;;;7.10;6.40;;;26.10;55.70;;;;;;222257;1264;25677;-58
2023/07/04 11:20:38;;;;;;;7.60;6.90;;;26.10;55.50;;;;;;222329;1267;24179;-57
2023/07/04 11:25:42;;;;;;;8.60;7.50;;;26.20;55.30;;;;;;222835;1266;22521;-61
2023/07/04 11:30:49;;;;;;;7.20;6.60;;;26.00;55.80;;;;;;222449;1254;22613;-57
2023/07/04 11:35:54;;;;;;;8.50;7.70;;;26.00;54.30;;;;;;222417;1264;25408;-56
2023/07/04 11:41:00;;;;;;;8.70;7.80;;;26.10;53.70;;;;;;222363;1264;24194;-58
2023/07/04 11:46:05;;;;;;;10.90;8.00;;;26.10;53.50;;;;;;222605;1264;25321;-57
2023/07/04 11:51:11;;;;;;;8.50;7.70;;;26.20;54.00;;;;;;222411;1264;25361;-54
2023/07/04 11:56:26;;;;;;;8.50;7.70;;;26.20;54.10;;;;;;222715;1264;22517;-51
2023/07/04 12:01:51;;;;;;;9.40;8.50;;;26.30;54.70;;;;;;222690;1268;24181;-56
2023/07/04 12:07:30;;;;;;;8.80;8.00;;;26.30;54.30;;;;;;222628;1267;24370;-57
2023/07/04 12:12:38;;;;;;;8.90;8.10;;;26.40;54.20;;;;;;222357;1266;23009;-53
2023/07/04 12:17:44;;;;;;;8.60;7.70;;;26.40;54.60;;;;;;222426;1269;22524;-56
2023/07/04 12:22:53;;;;;;;9.20;8.20;;;26.40;54.80;;;;;;222338;1267;25335;-55
2023/07/04 12:27:59;;;;;;;8.70;7.90;;;26.40;54.50;;;;;;222589;1263;22623;-56
2023/07/04 12:33:04;;;;;;;9.00;8.00;;;26.40;54.50;;;;;;222227;1261;22769;-55
2023/07/04 12:38:13;;;;;;;12.70;8.50;;;26.50;54.40;;;;;;222043;1264;24212;-52
2023/07/04 12:43:18;;;;;;;11.50;9.20;;;26.50;54.40;;;;;;222386;1250;22521;-55
2023/07/04 12:48:25;;;;;;;10.10;8.30;;;26.50;54.10;;;;;;222508;1260;22588;-57
2023/07/04 12:53:34;;;;;;;9.10;8.20;;;26.50;54.30;;;;;;222097;1268;22589;-55
2023/07/04 12:58:44;;;;;;;9.30;8.50;;;26.50;54.10;;;;;;222566;1260;22613;-57
2023/07/04 13:03:55;;;;;;;9.90;9.00;;;26.60;54.50;;;;;;222187;1264;23134;-56
2023/07/04 13:09:00;;;;;;;10.60;9.60;;;26.60;54.30;;;;;;222229;1260;22509;-52
2023/07/04 13:14:11;;;;;;;10.60;9.60;;;26.60;54.10;;;;;;221969;1263;23802;-55
2023/07/04 13:19:19;;;;;;;10.10;9.10;;;26.70;54.20;;;;;;222154;1260;27070;-55
2023/07/04 13:24:26;;;;;;;10.20;9.20;;;26.70;54.20;;;;;;222453;1261;22641;-55
2023/07/04 13:29:33;;;;;;;10.40;9.40;;;26.70;54.10;;;;;;222223;1263;26495;-59
2023/07/04 13:34:40;;;;;;;12.20;10.60;;;26.70;54.00;;;;;;222625;1259;22522;-56
2023/07/04 13:39:45;;;;;;;11.90;10.70;;;26.60;53.90;;;;;;222126;1257;24146;-56
2023/07/04 13:44:52;;;;;;;12.30;11.10;;;26.50;53.70;;;;;;222221;1256;24079;-57
2023/07/04 13:50:02;;;;;;;12.60;11.40;;;26.60;53.70;;;;;;222227;1263;22551;-56
2023/07/04 13:55:07;;;;;;;11.70;10.60;;;26.60;53.80;;;;;;222310;1248;25472;-56
2023/07/04 14:00:12;;;;;;;11.40;10.40;;;26.60;53.60;;;;;;222406;1267;24416;-56
2023/07/04 14:05:16;;;;;;;11.40;10.30;;;26.60;53.80;;;;;;222411;1268;25483;-56
2023/07/04 14:10:23;;;;;;;11.90;10.80;;;26.70;53.60;;;;;;222589;1260;22529;-59
2023/07/04 14:15:37;;;;;;;12.70;11.50;;;26.60;54.00;;;;;;222169;1261;182725;-57
2023/07/04 14:20:44;;;;;;;12.40;11.20;;;26.70;54.20;;;;;;222062;1264;22523;-54
2023/07/04 14:25:49;;;;;;;12.60;11.40;;;26.80;55.40;;;;;;222354;1260;25337;-55
2023/07/04 14:30:56;;;;;;;12.60;11.40;;;26.90;55.90;;;;;;222326;1261;22661;-54
2023/07/04 14:36:06;;;;;;;15.10;12.50;;;27.00;54.90;;;;;;222118;1257;24060;-57
2023/07/04 14:41:10;;;;;;;14.40;12.90;;;27.00;55.60;;;;;;222227;1260;25348;-52
2023/07/04 14:46:17;;;;;;;14.30;12.50;;;26.90;55.40;;;;;;222169;1260;23319;-54
2023/07/04 14:51:21;;;;;;;17.50;15.20;;;27.00;54.20;;;;;;222323;1260;25340;-54
2023/07/04 14:56:25;;;;;;;15.70;14.20;;;27.00;52.30;;;;;;222063;1260;22627;-55
2023/07/04 15:01:49;;;;;;;21.70;15.50;;;26.90;53.80;;;;;;222092;1245;24241;-53
2023/07/04 15:06:59;;;;;;;16.40;14.80;;;27.00;58.00;;;;;;222341;1260;23927;-52
2023/07/04 15:12:04;;;;;;;19.00;17.10;;;27.00;57.10;;;;;;222239;1260;22639;-53
2023/07/04 15:17:08;;;;;;;19.40;17.50;;;27.00;53.60;;;;;;222093;1260;24287;-56
2023/07/04 15:22:12;;;;;;;21.60;16.80;;;27.00;53.20;;;;;;221999;1252;22630;-52
2023/07/04 15:27:17;;;;;;;21.40;17.30;;;27.00;53.80;;;;;;222235;1260;22514;-53
2023/07/04 15:32:22;;;;;;;19.30;17.30;;;27.00;54.30;;;;;;222502;1260;22515;-56
2023/07/04 15:37:26;;;;;;;24.40;19.70;;;27.00;52.70;;;;;;222852;1260;22517;-55
2023/07/04 15:42:32;;;;;;;25.30;19.40;;;27.00;51.70;;;;;;222499;1260;24212;-56
2023/07/04 15:47:36;;;;;;;24.40;19.40;;;27.00;52.30;;;;;;222775;1260;25499;-54
2023/07/04 15:52:41;;;;;;;20.60;17.80;;;27.00;52.50;;;;;;222397;1260;23904;-53
2023/07/04 15:57:45;;;;;;;20.30;17.80;;;27.00;53.90;;;;;;222646;1253;23002;-54
2023/07/04 16:02:50;;;;;;;21.20;17.70;;;27.10;54.00;;;;;;222433;1263;22505;-55
2023/07/04 16:07:56;;;;;;;22.70;18.10;;;27.00;54.10;;;;;;222532;1260;24237;-55
2023/07/04 16:13:00;;;;;;;25.10;19.20;;;27.00;53.70;;;;;;222085;1264;22517;-54
2023/07/04 16:18:04;;;;;;;23.10;19.30;;;26.90;52.40;;;;;;222618;1256;22521;-56
2023/07/04 16:23:09;;;;;;;25.10;19.00;;;26.90;52.50;;;;;;222695;1268;22656;-54
2023/07/04 16:28:14;;;;;;;22.70;18.80;;;26.90;52.60;;;;;;222444;1264;22568;-53
2023/07/04 16:33:19;;;;;;;23.00;19.60;;;27.00;51.50;;;;;;222501;1260;22523;-53
2023/07/04 16:38:24;;;;;;;21.50;19.20;;;27.00;51.30;;;;;;222348;1263;24209;-55
2023/07/04 16:43:29;;;;;;;22.70;20.50;;;27.00;50.80;;;;;;222176;1260;22563;-56
2023/07/04 16:48:34;;;;;;;22.10;19.90;;;27.00;51.10;;;;;;222358;1259;22634;-53
2023/07/04 16:53:39;;;;;;;22.90;20.40;;;27.00;50.70;;;;;;222219;1266;24253;-53
2023/07/04 16:58:43;;;;;;;22.90;20.40;;;26.90;50.50;;;;;;222501;1254;24198;-55
2023/07/04 17:03:48;;;;;;;21.90;19.60;;;27.00;50.30;;;;;;222099;1263;22617;-55
2023/07/04 17:08:52;;;;;;;21.80;19.70;;;27.00;50.30;;;;;;222500;1260;22623;-54
2023/07/04 17:13:56;;;;;;;21.70;19.50;;;27.10;51.00;;;;;;221984;1254;26493;-53
2023/07/04 17:19:00;;;;;;;20.20;18.30;;;27.10;50.50;;;;;;222919;1264;22232;-53
2023/07/04 17:24:05;;;;;;;21.00;19.00;;;27.00;50.40;;;;;;222330;1264;22777;-52
2023/07/04 17:29:09;;;;;;;20.70;18.70;;;26.90;50.70;;;;;;222446;1257;22514;-54
2023/07/04 17:34:14;;;;;;;22.00;19.70;;;26.60;51.20;;;;;;222578;1266;22511;-55
2023/07/04 17:39:18;;;;;;;21.90;19.70;;;26.80;50.60;;;;;;222239;1260;22627;-53
2023/07/04 17:44:31;;;;;;;22.10;19.70;;;26.70;50.50;;;;;;222292;1265;25662;-53
2023/07/04 17:49:35;;;;;;;20.50;18.50;;;26.50;50.20;;;;;;222267;1256;22762;-53
2023/07/04 17:54:41;;;;;;;19.90;17.90;;;26.60;49.70;;;;;;222414;1263;24234;-52
2023/07/04 17:59:46;;;;;;;18.80;16.60;;;26.60;48.70;;;;;;222197;1263;22521;-54
2023/07/04 18:04:55;;;;;;;20.40;18.20;;;26.50;47.40;;;;;;222397;1260;23927;-54
2023/07/04 18:09:59;;;;;;;18.60;16.70;;;26.50;47.70;;;;;;222239;1266;22505;-52
2023/07/04 18:15:05;;;;;;;21.70;16.80;;;26.50;47.60;;;;;;222372;1260;27905;-53
2023/07/04 18:20:10;;;;;;;18.70;16.40;;;26.30;48.10;;;;;;222457;1254;22620;-52
2023/07/04 18:25:16;;;;;;;18.00;16.20;;;26.40;48.30;;;;;;222465;1260;22586;-56
2023/07/04 18:30:21;;;;;;;17.50;15.70;;;26.50;48.70;;;;;;222211;1254;22561;-52
2023/07/04 18:35:31;;;;;;;17.60;15.70;;;26.60;48.80;;;;;;222737;1254;22608;-49
2023/07/04 18:40:42;;;;;;;17.10;15.50;;;26.50;49.50;;;;;;222112;1260;24347;-50
2023/07/04 18:45:52;;;;;;;18.00;16.30;;;26.50;49.60;;;;;;222277;1260;22721;-50
2023/07/04 18:51:20;;;;;;;17.70;15.60;;;26.50;50.10;;;;;;222570;1260;24053;-52
2023/07/04 18:56:29;;;;;;;19.30;16.00;;;26.50;50.50;;;;;;222275;1254;26573;-51
2023/07/04 19:01:36;;;;;;;17.40;15.40;;;26.50;50.80;;;;;;222336;1260;22634;-52
2023/07/04 19:06:47;;;;;;;18.50;15.20;;;26.60;51.10;;;;;;222578;1245;25409;-52
2023/07/04 19:11:51;;;;;;;18.00;16.10;;;26.60;51.10;;;;;;222567;1263;22526;-53
2023/07/04 19:16:58;;;;;;;17.70;15.30;;;26.60;51.00;;;;;;222748;1245;24154;-52
2023/07/04 19:22:10;;;;;;;18.00;15.20;;;26.50;50.90;;;;;;222539;1263;24221;-54
2023/07/04 19:27:19;;;;;;;18.30;15.20;;;26.40;51.50;;;;;;222729;1247;23686;-54
2023/07/04 19:32:25;;;;;;;16.80;15.20;;;26.00;51.40;;;;;;222760;1254;22517;-51
2023/07/04 19:37:30;;;;;;;17.80;15.70;;;25.90;51.70;;;;;;222544;1251;24305;-55
2023/07/04 19:42:35;;;;;;;18.00;16.10;;;25.80;51.60;;;;;;222464;1254;22585;-51
2023/07/04 19:47:42;;;;;;;18.80;15.60;;;25.60;52.00;;;;;;222483;1262;23055;-57
2023/07/04 19:52:51;;;;;;;19.70;16.40;;;25.50;52.20;;;;;;222534;1257;22594;-52
2023/07/04 19:57:55;;;;;;;18.10;15.50;;;25.40;51.90;;;;;;222616;1260;25486;-53
2023/07/04 20:03:01;;;;;;;19.30;16.50;;;25.30;52.50;;;;;;222774;1260;22517;-53
2023/07/04 20:08:08;;;;;;;16.90;14.70;;;25.30;53.40;;;;;;222516;1266;22527;-51
2023/07/04 20:13:14;;;;;;;19.80;15.30;;;25.30;54.10;;;;;;222487;1260;25374;-52
2023/07/04 20:18:19;;;;;;;19.50;17.40;;;25.30;54.60;;;;;;222555;1264;23140;-55
2023/07/04 20:23:25;;;;;;;22.40;18.20;;;25.10;55.30;;;;;;222790;1260;22522;-55
2023/07/04 20:28:30;;;;;;;27.00;21.00;;;25.10;56.80;;;;;;222484;1253;24275;-50
2023/07/04 20:33:35;;;;;;;28.10;22.60;;;25.10;57.00;;;;;;222343;1257;22529;-51
2023/07/04 20:38:40;;;;;;;24.00;21.40;;;25.10;56.70;;;;;;222717;1244;25868;-57
2023/07/04 20:43:45;;;;;;;28.10;19.90;;;24.90;57.00;;;;;;222714;1263;25329;-52
2023/07/04 20:48:49;;;;;;;22.40;18.60;;;24.80;56.10;;;;;;222720;1260;24300;-51
2023/07/04 20:53:57;;;;;;;19.50;17.50;;;24.80;55.60;;;;;;222628;1260;24199;-51
2023/07/04 20:59:01;;;;;;;19.10;17.00;;;24.70;56.50;;;;;;222993;1260;23270;-48
2023/07/04 21:04:05;;;;;;;19.60;16.20;;;24.60;57.50;;;;;;222811;1263;22595;-53
2023/07/04 21:09:21;;;;;;;17.60;15.90;;;24.50;57.60;;;;;;223038;1263;23925;-50
2023/07/04 21:14:27;;;;;;;19.00;16.10;;;24.50;57.70;;;;;;223244;1257;22862;-49
2023/07/04 21:19:32;;;;;;;18.40;16.00;;;24.50;57.70;;;;;;222903;1254;23895;-47
2023/07/04 21:24:36;;;;;;;17.80;16.00;;;24.40;57.70;;;;;;223171;1251;24206;-47
2023/07/04 21:29:40;;;;;;;19.80;15.70;;;24.30;57.80;;;;;;223212;1260;25706;-47
2023/07/04 21:34:46;;;;;;;17.90;15.90;;;24.10;58.30;;;;;;222967;1268;22767;-51
2023/07/04 21:39:50;;;;;;;16.90;15.30;;;24.10;57.60;;;;;;223165;1261;25252;-50
2023/07/04 21:44:54;;;;;;;17.70;15.90;;;24.10;57.60;;;;;;223580;1261;24186;-46
2023/07/04 21:49:58;;;;;;;16.90;15.30;;;24.00;57.40;;;;;;222765;1264;22518;-52
2023/07/04 21:55:04;;;;;;;16.80;15.10;;;23.90;57.80;;;;;;222186;1266;22532;-50
2023/07/04 22:00:09;;;;;;;17.40;15.60;;;23.80;58.20;;;;;;222598;1263;22534;-50
2023/07/04 22:05:13;;;;;;;18.40;16.00;;;23.70;58.40;;;;;;224572;1260;25309;-48
2023/07/04 22:10:18;;;;;;;17.90;16.00;;;23.70;58.50;;;;;;222830;1247;24353;-53
2023/07/04 22:15:22;;;;;;;18.30;16.30;;;23.70;58.50;;;;;;222240;1260;22604;-50
2023/07/04 22:20:26;;;;;;;19.80;17.70;;;23.60;58.90;;;;;;222446;1261;22511;-49
2023/07/04 22:25:31;;;;;;;19.20;17.10;;;23.50;59.50;;;;;;222577;1257;22512;-50
2023/07/04 22:30:36;;;;;;;22.20;18.30;;;23.50;59.70;;;;;;222717;1260;26566;-49
2023/07/04 22:35:40;;;;;;;19.70;16.60;;;23.60;59.70;;;;;;222516;1257;22755;-54
2023/07/04 22:40:47;;;;;;;23.10;17.30;;;23.80;59.60;;;;;;222438;1260;22519;-52
2023/07/04 22:45:53;;;;;;;17.90;16.00;;;24.20;58.20;;;;;;222506;1261;22514;-54
2023/07/04 22:51:01;;;;;;;17.70;15.90;;;24.50;57.30;;;;;;222499;1260;24214;-55
2023/07/04 22:56:07;;;;;;;18.70;16.20;;;24.60;57.50;;;;;;222602;1260;22510;-53
2023/07/04 23:01:17;;;;;;;17.60;15.50;;;24.70;58.10;;;;;;222457;1259;25276;-55
2023/07/04 23:06:23;;;;;;;17.70;16.00;;;24.80;57.30;;;;;;222341;1266;23914;-51
2023/07/04 23:11:28;;;;;;;18.30;15.30;;;24.80;57.30;;;;;;222665;1265;25211;-54
2023/07/04 23:16:32;;;;;;;17.40;15.60;;;24.80;57.30;;;;;;223311;1264;24445;-53
2023/07/04 23:21:37;;;;;;;16.90;15.30;;;24.90;57.30;;;;;;222306;1263;24364;-53
2023/07/04 23:26:41;;;;;;;16.70;15.00;;;24.90;57.40;;;;;;222645;1260;22527;-53
2023/07/04 23:31:49;;;;;;;16.20;14.60;;;24.90;57.50;;;;;;222676;1254;25210;-50
2023/07/04 23:36:54;;;;;;;17.60;15.60;;;24.90;57.70;;;;;;222478;1260;22785;-53
2023/07/04 23:41:59;;;;;;;16.70;15.10;;;24.90;57.70;;;;;;222393;1261;22561;-52
2023/07/04 23:47:03;;;;;;;16.30;14.70;;;24.90;57.70;;;;;;222543;1263;22572;-53
2023/07/04 23:52:08;;;;;;;17.50;15.90;;;24.90;57.70;;;;;;222234;1250;22620;-53
2023/07/04 23:57:12;;;;;;;17.30;15.60;;;24.90;58.20;;;;;;222619;1260;22501;-53
