Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:02;;;;;;;0.80;0.80;;;;;;;;;;5049863;28;20454;-75
2021/07/07 00:03:28;;;;;;;0.95;0.95;;;;;;;;;;5049431;28;20210;-74
2021/07/07 00:05:54;;;;;;;0.70;0.70;;;;;;;;;;5038835;28;20194;-74
2021/07/07 00:08:20;;;;;;;0.60;0.60;;;;;;;;;;5031058;28;20421;-74
2021/07/07 00:10:46;;;;;;;1.10;0.93;;;;;;;;;;5031485;28;20643;-73
2021/07/07 00:13:13;;;;;;;0.98;0.95;;;;;;;;;;5033965;28;20484;-74
2021/07/07 00:15:39;;;;;;;0.70;0.70;;;;;;;;;;5035266;28;20197;-74
2021/07/07 00:18:08;;;;;;;0.80;0.80;;;;;;;;;;5032703;28;20837;-74
2021/07/07 00:20:37;;;;;;;0.70;0.70;;;;;;;;;;5033507;28;20436;-74
2021/07/07 00:23:04;;;;;;;0.80;0.80;;;;;;;;;;5047089;28;20200;-74
2021/07/07 00:25:30;;;;;;;1.00;1.00;;;;;;;;;;5038495;28;20452;-74
2021/07/07 00:27:56;;;;;;;1.10;1.10;;;;;;;;;;5048654;28;20260;-75
2021/07/07 00:30:22;;;;;;;0.90;0.90;;;;;;;;;;5053749;28;20802;-74
2021/07/07 00:32:48;;;;;;;0.60;0.60;;;;;;;;;;5050308;28;20262;-74
2021/07/07 00:35:14;;;;;;;0.93;0.93;;;;;;;;;;5039128;28;20448;-74
2021/07/07 00:37:40;;;;;;;0.80;0.80;;;;;;;;;;5045175;28;20715;-75
2021/07/07 00:40:06;;;;;;;2.25;0.70;;;;;;;;;;5050877;28;20999;-75
2021/07/07 00:42:32;;;;;;;0.68;0.68;;;;;;;;;;5049696;28;20602;-75
2021/07/07 00:44:58;;;;;;;1.53;1.43;;;;;;;;;;5042514;28;20175;-75
2021/07/07 00:47:24;;;;;;;0.90;0.90;;;;;;;;;;5045532;28;20445;-75
2021/07/07 00:49:50;;;;;;;0.70;0.70;;;;;;;;;;5053558;28;20178;-75
2021/07/07 00:52:18;;;;;;;0.70;0.60;;;;;;;;;;5043661;28;20424;-75
2021/07/07 00:54:45;;;;;;;0.70;0.60;;;;;;;;;;5044960;28;20650;-75
2021/07/07 00:57:11;;;;;;;0.93;0.93;;;;;;;;;;5046921;28;20186;-75
2021/07/07 00:59:37;;;;;;;0.60;0.60;;;;;;;;;;5050949;28;20557;-75
2021/07/07 01:02:04;;;;;;;0.98;0.90;;;;;;;;;;5052489;28;20211;-75
2021/07/07 01:04:30;;;;;;;0.77;0.70;;;;;;;;;;5049462;28;20205;-75
2021/07/07 01:06:56;;;;;;;0.73;0.70;;;;;;;;;;5053239;28;20543;-75
2021/07/07 01:09:22;;;;;;;0.70;0.70;;;;;;;;;;5037213;28;20257;-74
2021/07/07 01:11:48;;;;;;;1.20;1.10;;;;;;;;;;5042522;28;20436;-75
2021/07/07 01:14:13;;;;;;;1.50;0.97;;;;;;;;;;5040873;28;20462;-75
2021/07/07 01:16:43;;;;;;;1.13;1.03;;;;;;;;;;5050238;28;20965;-75
2021/07/07 01:19:10;;;;;;;0.80;0.70;;;;;;;;;;5045884;28;20414;-75
2021/07/07 01:21:36;;;;;;;0.77;0.77;;;;;;;;;;5048977;28;20250;-75
2021/07/07 01:24:02;;;;;;;0.80;0.80;;;;;;;;;;5047025;28;20213;-75
2021/07/07 01:26:28;;;;;;;1.05;1.05;;;;;;;;;;5051047;28;20194;-75
2021/07/07 01:28:54;;;;;;;0.70;0.70;;;;;;;;;;5045631;28;20179;-75
2021/07/07 01:31:20;;;;;;;0.70;0.70;;;;;;;;;;5051074;28;20436;-75
2021/07/07 01:33:46;;;;;;;0.70;0.70;;;;;;;;;;5048934;28;20556;-75
2021/07/07 01:36:12;;;;;;;0.90;0.90;;;;;;;;;;5039755;28;20449;-75
2021/07/07 01:38:38;;;;;;;0.70;0.70;;;;;;;;;;5047654;28;20525;-75
2021/07/07 01:41:04;;;;;;;0.80;0.80;;;;;;;;;;5047781;28;20699;-75
2021/07/07 01:43:30;;;;;;;0.93;0.82;;;;;;;;;;5047596;28;20456;-75
2021/07/07 01:45:56;;;;;;;0.60;0.60;;;;;;;;;;5048599;28;20638;-74
2021/07/07 01:48:22;;;;;;;0.60;0.60;;;;;;;;;;5046765;28;20437;-75
2021/07/07 01:50:48;;;;;;;0.90;0.73;;;;;;;;;;5043640;28;20521;-75
2021/07/07 01:53:14;;;;;;;1.00;0.77;;;;;;;;;;5040103;28;20998;-75
2021/07/07 01:55:40;;;;;;;1.90;0.88;;;;;;;;;;5041215;28;20224;-75
2021/07/07 01:58:06;;;;;;;0.70;0.70;;;;;;;;;;5045872;28;20652;-75
2021/07/07 02:00:34;;;;;;;0.70;0.70;;;;;;;;;;5048859;28;20437;-75
2021/07/07 02:03:00;;;;;;;0.60;0.60;;;;;;;;;;5047706;28;20457;-75
2021/07/07 02:05:29;;;;;;;0.60;0.60;;;;;;;;;;5042264;28;20191;-75
2021/07/07 02:07:55;;;;;;;0.80;0.80;;;;;;;;;;5042759;28;20180;-75
2021/07/07 02:10:22;;;;;;;1.23;1.13;;;;;;;;;;5049808;28;20234;-75
2021/07/07 02:12:48;;;;;;;0.80;0.80;;;;;;;;;;5048276;28;20231;-75
2021/07/07 02:15:19;;;;;;;1.00;0.90;;;;;;;;;;5043319;28;20684;-75
2021/07/07 02:17:45;;;;;;;1.33;0.80;;;;;;;;;;5047865;28;20188;-74
2021/07/07 02:20:12;;;;;;;0.80;0.80;;;;;;;;;;5045944;28;20515;-75
2021/07/07 02:22:38;;;;;;;0.70;0.63;;;;;;;;;;5042074;28;20238;-74
2021/07/07 02:25:09;;;;;;;0.80;0.80;;;;;;;;;;5049511;28;20282;-75
2021/07/07 02:27:35;;;;;;;0.80;0.80;;;;;;;;;;5049161;28;20236;-75
2021/07/07 02:30:02;;;;;;;0.70;0.70;;;;;;;;;;5049792;28;20564;-75
2021/07/07 02:32:28;;;;;;;0.60;0.60;;;;;;;;;;5054132;28;20225;-75
2021/07/07 02:34:54;;;;;;;0.70;0.70;;;;;;;;;;5043956;28;20187;-75
2021/07/07 02:37:20;;;;;;;1.25;1.20;;;;;;;;;;5053428;28;20412;-75
2021/07/07 02:39:46;;;;;;;1.00;0.90;;;;;;;;;;5039107;28;20191;-75
2021/07/07 02:42:12;;;;;;;1.00;1.00;;;;;;;;;;5047312;28;20515;-75
2021/07/07 02:44:38;;;;;;;1.47;0.90;;;;;;;;;;5051368;28;20450;-75
2021/07/07 02:47:04;;;;;;;0.80;0.80;;;;;;;;;;5054991;28;20466;-75
2021/07/07 02:49:30;;;;;;;0.67;0.67;;;;;;;;;;5046986;28;20208;-75
2021/07/07 02:51:55;;;;;;;1.00;0.90;;;;;;;;;;5036504;28;20398;-74
2021/07/07 02:54:21;;;;;;;1.10;0.73;;;;;;;;;;5053143;28;20516;-74
2021/07/07 02:56:47;;;;;;;0.70;0.70;;;;;;;;;;5052826;28;20802;-75
2021/07/07 02:59:13;;;;;;;0.70;0.60;;;;;;;;;;5052264;28;20431;-75
2021/07/07 03:01:39;;;;;;;0.70;0.70;;;;;;;;;;5036257;28;20196;-75
2021/07/07 03:04:05;;;;;;;0.80;0.80;;;;;;;;;;5047684;28;20461;-75
2021/07/07 03:06:31;;;;;;;1.23;1.13;;;;;;;;;;5045683;28;20446;-75
2021/07/07 03:09:00;;;;;;;0.80;0.80;;;;;;;;;;5054882;28;20450;-75
2021/07/07 03:11:26;;;;;;;0.93;0.80;;;;;;;;;;5050782;28;20254;-74
2021/07/07 03:13:52;;;;;;;0.60;0.60;;;;;;;;;;5050693;28;20436;-74
2021/07/07 03:16:19;;;;;;;0.90;0.87;;;;;;;;;;5049116;28;20445;-75
2021/07/07 03:18:45;;;;;;;0.70;0.70;;;;;;;;;;5046816;28;20405;-75
2021/07/07 03:21:11;;;;;;;0.80;0.80;;;;;;;;;;5053272;28;20207;-74
2021/07/07 03:23:37;;;;;;;0.85;0.70;;;;;;;;;;5046869;28;20445;-75
2021/07/07 03:26:04;;;;;;;0.60;0.60;;;;;;;;;;5047315;28;20715;-75
2021/07/07 03:28:30;;;;;;;0.70;0.60;;;;;;;;;;5046567;28;20413;-75
2021/07/07 03:30:56;;;;;;;0.80;0.80;;;;;;;;;;5054132;28;20281;-75
2021/07/07 03:33:22;;;;;;;1.00;0.67;;;;;;;;;;5046498;28;20699;-74
2021/07/07 03:35:48;;;;;;;1.00;0.85;;;;;;;;;;5049525;28;20425;-74
2021/07/07 03:38:14;;;;;;;1.03;1.03;;;;;;;;;;5051371;28;20574;-74
2021/07/07 03:40:41;;;;;;;0.60;0.50;;;;;;;;;;5040418;28;20440;-75
2021/07/07 03:43:07;;;;;;;0.60;0.60;;;;;;;;;;5042310;28;20198;-74
2021/07/07 03:45:34;;;;;;;1.05;1.05;;;;;;;;;;5048135;28;20190;-75
2021/07/07 03:48:00;;;;;;;1.10;1.02;;;;;;;;;;5052324;28;20186;-75
2021/07/07 03:50:26;;;;;;;0.70;0.70;;;;;;;;;;5046493;28;20186;-75
2021/07/07 03:52:53;;;;;;;0.65;0.60;;;;;;;;;;5053648;28;20248;-75
2021/07/07 03:55:20;;;;;;;1.45;0.80;;;;;;;;;;5052786;28;20193;-75
2021/07/07 03:57:46;;;;;;;0.60;0.60;;;;;;;;;;5049628;28;20228;-75
2021/07/07 04:00:13;;;;;;;0.73;0.73;;;;;;;;;;5053098;28;20658;-75
2021/07/07 04:02:39;;;;;;;1.10;1.00;;;;;;;;;;5050009;28;20239;-75
2021/07/07 04:05:06;;;;;;;0.80;0.80;;;;;;;;;;5053434;28;20655;-75
2021/07/07 04:07:32;;;;;;;0.80;0.65;;;;;;;;;;5047914;28;20474;-75
2021/07/07 04:09:58;;;;;;;0.77;0.63;;;;;;;;;;5038800;28;20190;-75
2021/07/07 04:12:24;;;;;;;0.70;0.70;;;;;;;;;;5049464;28;20436;-74
2021/07/07 04:14:50;;;;;;;1.23;0.70;;;;;;;;;;5053123;28;20931;-74
2021/07/07 04:17:16;;;;;;;1.00;0.80;;;;;;;;;;5045328;28;20496;-74
2021/07/07 04:19:42;;;;;;;0.60;0.60;;;;;;;;;;5051974;28;20450;-74
2021/07/07 04:22:08;;;;;;;0.60;0.60;;;;;;;;;;5049570;28;20474;-74
2021/07/07 04:24:35;;;;;;;0.98;0.98;;;;;;;;;;5044678;28;20514;-75
2021/07/07 04:27:01;;;;;;;0.70;0.63;;;;;;;;;;5047714;28;20589;-74
2021/07/07 04:29:27;;;;;;;0.70;0.70;;;;;;;;;;5047417;28;20188;-75
2021/07/07 04:31:56;;;;;;;0.70;0.70;;;;;;;;;;5053170;28;20458;-74
2021/07/07 04:34:22;;;;;;;1.25;1.15;;;;;;;;;;5042770;28;20463;-75
2021/07/07 04:36:48;;;;;;;1.27;1.17;;;;;;;;;;5050553;28;20189;-75
2021/07/07 04:39:14;;;;;;;0.70;0.70;;;;;;;;;;5043142;28;20188;-74
2021/07/07 04:41:41;;;;;;;0.70;0.60;;;;;;;;;;5043416;28;20558;-75
2021/07/07 04:44:07;;;;;;;0.60;0.60;;;;;;;;;;5046539;28;20461;-74
2021/07/07 04:46:33;;;;;;;0.70;0.70;;;;;;;;;;5045367;28;20529;-75
2021/07/07 04:48:59;;;;;;;0.80;0.80;;;;;;;;;;5046443;28;20259;-76
2021/07/07 04:51:25;;;;;;;0.93;0.87;;;;;;;;;;5047442;28;20439;-74
2021/07/07 04:53:51;;;;;;;0.80;0.60;;;;;;;;;;5044600;28;20461;-76
2021/07/07 04:56:17;;;;;;;0.75;0.73;;;;;;;;;;5050628;28;20178;-76
2021/07/07 04:58:43;;;;;;;0.60;0.60;;;;;;;;;;5043757;28;20192;-76
2021/07/07 05:01:10;;;;;;;1.10;1.00;;;;;;;;;;5047248;28;20970;-74
2021/07/07 05:03:36;;;;;;;0.80;0.80;;;;;;;;;;5050834;28;20477;-74
2021/07/07 05:06:02;;;;;;;0.60;0.60;;;;;;;;;;5047900;28;20423;-74
2021/07/07 05:08:28;;;;;;;1.37;1.27;;;;;;;;;;5046115;28;20227;-74
2021/07/07 05:10:54;;;;;;;0.60;0.60;;;;;;;;;;5048239;28;20496;-74
2021/07/07 05:13:20;;;;;;;1.23;1.13;;;;;;;;;;5050396;28;20808;-74
2021/07/07 05:15:47;;;;;;;0.60;0.60;;;;;;;;;;5048726;28;20425;-75
2021/07/07 05:18:13;;;;;;;0.70;0.70;;;;;;;;;;5041567;28;20422;-74
2021/07/07 05:20:39;;;;;;;0.73;0.73;;;;;;;;;;5049183;28;20526;-74
2021/07/07 05:23:08;;;;;;;0.60;0.60;;;;;;;;;;5046037;28;20469;-74
2021/07/07 05:25:38;;;;;;;0.70;0.70;;;;;;;;;;5049044;28;20456;-75
2021/07/07 05:28:04;;;;;;;0.90;0.90;;;;;;;;;;5044217;28;20436;-74
2021/07/07 05:30:31;;;;;;;1.17;0.70;;;;;;;;;;5051492;28;20461;-74
2021/07/07 05:32:59;;;;;;;0.93;0.90;;;;;;;;;;5045002;28;20454;-74
2021/07/07 05:35:25;;;;;;;0.60;0.60;;;;;;;;;;5043952;28;20439;-74
2021/07/07 05:37:51;;;;;;;0.60;0.60;;;;;;;;;;5047163;28;20942;-74
2021/07/07 05:40:18;;;;;;;1.00;0.67;;;;;;;;;;5039171;28;20422;-75
2021/07/07 05:42:49;;;;;;;1.53;1.40;;;;;;;;;;5047995;28;21263;-74
2021/07/07 05:45:15;;;;;;;0.60;0.60;;;;;;;;;;5042739;28;20526;-74
2021/07/07 05:47:41;;;;;;;0.60;0.60;;;;;;;;;;5047047;28;20914;-75
2021/07/07 05:50:07;;;;;;;0.70;0.70;;;;;;;;;;5051633;28;20791;-75
2021/07/07 05:52:33;;;;;;;0.80;0.70;;;;;;;;;;5044937;28;20442;-75
2021/07/07 05:54:59;;;;;;;0.60;0.50;;;;;;;;;;5031917;28;20914;-75
2021/07/07 05:57:37;;;;;;;0.70;0.70;;;;;;;;;;5037129;28;20940;-75
2021/07/07 06:00:08;;;;;;;0.70;0.60;;;;;;;;;;5031908;28;20405;-74
2021/07/07 06:02:34;;;;;;;0.63;0.63;;;;;;;;;;5032514;28;20487;-75
2021/07/07 06:05:00;;;;;;;0.70;0.60;;;;;;;;;;5051117;28;20478;-74
2021/07/07 06:07:26;;;;;;;0.80;0.80;;;;;;;;;;5051474;28;20418;-74
2021/07/07 06:09:52;;;;;;;0.70;0.60;;;;;;;;;;5039071;28;20428;-74
2021/07/07 06:12:18;;;;;;;1.77;0.87;;;;;;;;;;5047662;28;20390;-74
2021/07/07 06:14:44;;;;;;;0.63;0.60;;;;;;;;;;5051804;28;20766;-75
2021/07/07 06:17:10;;;;;;;0.60;0.60;;;;;;;;;;5051050;28;20520;-74
2021/07/07 06:19:36;;;;;;;1.50;1.00;;;;;;;;;;5051485;28;20390;-74
2021/07/07 06:22:02;;;;;;;0.60;0.60;;;;;;;;;;5051484;28;20442;-75
2021/07/07 06:24:28;;;;;;;0.60;0.60;;;;;;;;;;5051095;28;20528;-74
2021/07/07 06:26:54;;;;;;;1.00;0.90;;;;;;;;;;5050109;28;20440;-74
2021/07/07 06:29:20;;;;;;;0.60;0.60;;;;;;;;;;5048979;28;20383;-75
2021/07/07 06:31:46;;;;;;;0.70;0.70;;;;;;;;;;5047556;28;20782;-74
2021/07/07 06:34:12;;;;;;;0.60;0.60;;;;;;;;;;5050337;28;20451;-74
2021/07/07 06:36:39;;;;;;;0.83;0.83;;;;;;;;;;5048474;28;20428;-75
2021/07/07 06:39:05;;;;;;;0.70;0.60;;;;;;;;;;5044685;28;20479;-75
2021/07/07 06:41:32;;;;;;;0.70;0.63;;;;;;;;;;5048066;28;20441;-74
2021/07/07 06:43:58;;;;;;;0.70;0.60;;;;;;;;;;5050536;28;20425;-74
2021/07/07 06:46:24;;;;;;;1.53;0.80;;;;;;;;;;5051244;28;20412;-74
2021/07/07 06:48:50;;;;;;;0.93;0.90;;;;;;;;;;5051640;28;20422;-75
2021/07/07 06:51:16;;;;;;;0.60;0.60;;;;;;;;;;5050454;28;20435;-75
2021/07/07 06:53:42;;;;;;;0.60;0.60;;;;;;;;;;5050897;28;20524;-75
2021/07/07 06:56:08;;;;;;;0.77;0.77;;;;;;;;;;5050400;28;20440;-75
2021/07/07 06:58:34;;;;;;;0.73;0.60;;;;;;;;;;5051243;28;20412;-74
2021/07/07 07:01:00;;;;;;;0.60;0.60;;;;;;;;;;5051764;28;20813;-75
2021/07/07 07:03:26;;;;;;;0.70;0.70;;;;;;;;;;5051851;28;20435;-75
2021/07/07 07:05:52;;;;;;;0.73;0.70;;;;;;;;;;5050864;28;20391;-75
2021/07/07 07:08:18;;;;;;;0.70;0.60;;;;;;;;;;5049431;28;20886;-75
2021/07/07 07:10:45;;;;;;;0.90;0.70;;;;;;;;;;5051319;28;20423;-75
2021/07/07 07:13:11;;;;;;;1.43;0.90;;;;;;;;;;5052151;28;20489;-75
2021/07/07 07:15:37;;;;;;;0.60;0.60;;;;;;;;;;5050270;28;20412;-75
2021/07/07 07:18:04;;;;;;;0.80;0.67;;;;;;;;;;5054528;28;20423;-75
2021/07/07 07:20:30;;;;;;;0.60;0.60;;;;;;;;;;5054239;28;20395;-75
2021/07/07 07:22:57;;;;;;;0.60;0.60;;;;;;;;;;5053303;28;20467;-75
2021/07/07 07:25:23;;;;;;;0.60;0.50;;;;;;;;;;5053699;28;20780;-75
2021/07/07 07:27:49;;;;;;;0.70;0.67;;;;;;;;;;5054312;28;20497;-75
2021/07/07 07:30:15;;;;;;;0.60;0.60;;;;;;;;;;5055164;28;20754;-75
2021/07/07 07:32:41;;;;;;;0.70;0.70;;;;;;;;;;5054839;28;20415;-75
2021/07/07 07:35:07;;;;;;;0.60;0.50;;;;;;;;;;5053602;28;20395;-75
2021/07/07 07:37:46;;;;;;;0.70;0.60;;;;;;;;;;5053046;28;20448;-75
2021/07/07 07:40:13;;;;;;;0.70;0.63;;;;;;;;;;5045070;28;20470;-75
2021/07/07 07:42:42;;;;;;;0.70;0.70;;;;;;;;;;5054744;28;20453;-75
2021/07/07 07:45:09;;;;;;;0.60;0.60;;;;;;;;;;5053062;28;20394;-75
2021/07/07 07:47:35;;;;;;;0.70;0.70;;;;;;;;;;5054343;28;20603;-76
2021/07/07 07:50:01;;;;;;;0.60;0.60;;;;;;;;;;5054381;28;20752;-76
2021/07/07 07:52:27;;;;;;;0.60;0.60;;;;;;;;;;5054266;28;20394;-76
2021/07/07 07:54:53;;;;;;;0.87;0.87;;;;;;;;;;5054285;28;20442;-76
2021/07/07 07:57:19;;;;;;;0.70;0.60;;;;;;;;;;5052575;28;20511;-76
2021/07/07 07:59:45;;;;;;;0.70;0.60;;;;;;;;;;5054641;28;20824;-76
2021/07/07 08:02:11;;;;;;;0.60;0.53;;;;;;;;;;5054177;28;20465;-76
2021/07/07 08:04:37;;;;;;;0.73;0.73;;;;;;;;;;5054146;28;20419;-76
2021/07/07 08:07:03;;;;;;;0.60;0.50;;;;;;;;;;5054016;28;20412;-77
2021/07/07 08:09:29;;;;;;;0.60;0.50;;;;;;;;;;5048548;28;20460;-76
2021/07/07 08:11:55;;;;;;;0.80;0.80;;;;;;;;;;5054384;28;20421;-76
2021/07/07 08:14:21;;;;;;;0.80;0.73;;;;;;;;;;5053964;28;20462;-76
2021/07/07 08:16:49;;;;;;;0.80;0.80;;;;;;;;;;5053712;28;20753;-76
2021/07/07 08:19:15;;;;;;;0.90;0.90;;;;;;;;;;5053928;28;20782;-76
2021/07/07 08:21:40;;;;;;;1.97;1.13;;;;;;;;;;5053957;28;20503;-75
2021/07/07 08:24:07;;;;;;;0.60;0.50;;;;;;;;;;5052396;28;20468;-75
2021/07/07 08:26:32;;;;;;;0.70;0.70;;;;;;;;;;5053638;28;20852;-77
2021/07/07 08:28:59;;;;;;;0.60;0.60;;;;;;;;;;5052865;28;20445;-77
2021/07/07 08:31:25;;;;;;;0.80;0.80;;;;;;;;;;5052213;28;20438;-76
2021/07/07 08:33:53;;;;;;;0.77;0.70;;;;;;;;;;5053441;28;20431;-76
2021/07/07 08:36:22;;;;;;;1.27;0.90;;;;;;;;;;5052377;28;20441;-77
2021/07/07 08:38:48;;;;;;;0.60;0.60;;;;;;;;;;5048722;28;20397;-76
2021/07/07 08:41:14;;;;;;;0.60;0.60;;;;;;;;;;5044749;28;20869;-77
2021/07/07 08:43:43;;;;;;;1.00;0.90;;;;;;;;;;5052430;28;20449;-75
2021/07/07 08:46:09;;;;;;;0.90;0.70;;;;;;;;;;5051974;28;20414;-76
2021/07/07 08:48:35;;;;;;;0.70;0.60;;;;;;;;;;5053117;28;20417;-76
2021/07/07 08:51:02;;;;;;;0.60;0.60;;;;;;;;;;5053020;28;20415;-76
2021/07/07 08:53:28;;;;;;;0.70;0.70;;;;;;;;;;5052972;28;20426;-76
2021/07/07 08:55:54;;;;;;;0.70;0.70;;;;;;;;;;5052559;28;20459;-75
2021/07/07 08:58:20;;;;;;;0.70;0.60;;;;;;;;;;5051811;28;20521;-76
2021/07/07 09:00:46;;;;;;;0.70;0.70;;;;;;;;;;5052750;28;20968;-75
2021/07/07 09:03:14;;;;;;;0.70;0.60;;;;;;;;;;5052351;28;20498;-76
2021/07/07 09:05:49;;;;;;;0.60;0.60;;;;;;;;;;5052719;28;20443;-74
2021/07/07 09:08:21;;;;;;;0.60;0.50;;;;;;;;;;5052469;28;20529;-76
2021/07/07 09:10:47;;;;;;;0.60;0.50;;;;;;;;;;5049130;28;20527;-76
2021/07/07 09:13:14;;;;;;;0.60;0.60;;;;;;;;;;5047696;28;20525;-76
2021/07/07 09:15:40;;;;;;;1.90;0.70;;;;;;;;;;5051392;28;20439;-75
2021/07/07 09:18:06;;;;;;;0.70;0.60;;;;;;;;;;5052444;28;20418;-75
2021/07/07 09:20:36;;;;;;;0.60;0.60;;;;;;;;;;5052458;28;20414;-75
2021/07/07 09:23:22;;;;;;;0.70;0.60;;;;;;;;;;5052270;28;20951;-77
2021/07/07 09:25:50;;;;;;;0.60;0.50;;;;;;;;;;5051889;28;20438;-76
2021/07/07 09:28:43;;;;;;;0.70;0.70;;;;;;;;;;5051645;28;20518;-76
2021/07/07 09:31:47;;;;;;;0.70;0.53;;;;;;;;;;5051366;28;20477;-76
2021/07/07 09:34:23;;;;;;;0.70;0.67;;;;;;;;;;5010708;28;20543;-76
2021/07/07 09:36:52;;;;;;;0.70;0.70;;;;;;;;;;5010996;28;20532;-77
2021/07/07 09:39:19;;;;;;;1.00;0.80;;;;;;;;;;5024518;28;20775;-78
2021/07/07 09:41:45;;;;;;;0.60;0.50;;;;;;;;;;5044414;28;20455;-77
2021/07/07 09:44:11;;;;;;;0.60;0.50;;;;;;;;;;5052472;28;20559;-78
2021/07/07 09:46:38;;;;;;;0.60;0.50;;;;;;;;;;5052163;28;20446;-77
2021/07/07 09:49:04;;;;;;;0.60;0.50;;;;;;;;;;5052185;28;20926;-78
2021/07/07 09:51:33;;;;;;;0.67;0.67;;;;;;;;;;5052693;28;20435;-78
2021/07/07 09:54:03;;;;;;;0.60;0.50;;;;;;;;;;5050676;28;20443;-78
2021/07/07 09:56:29;;;;;;;0.60;0.60;;;;;;;;;;5052054;28;20851;-78
2021/07/07 09:58:55;;;;;;;0.77;0.77;;;;;;;;;;5051748;28;20445;-78
2021/07/07 10:01:21;;;;;;;0.60;0.50;;;;;;;;;;5052636;28;20450;-78
2021/07/07 10:03:47;;;;;;;0.60;0.57;;;;;;;;;;5052219;28;20867;-78
2021/07/07 10:06:16;;;;;;;0.60;0.60;;;;;;;;;;5051212;28;20524;-76
2021/07/07 10:08:43;;;;;;;0.60;0.60;;;;;;;;;;5051611;28;20423;-76
2021/07/07 10:11:09;;;;;;;0.60;0.50;;;;;;;;;;5045100;28;20836;-76
2021/07/07 10:13:35;;;;;;;0.60;0.50;;;;;;;;;;5049618;28;20812;-76
2021/07/07 10:16:01;;;;;;;0.70;0.67;;;;;;;;;;5051439;28;20422;-76
2021/07/07 10:18:27;;;;;;;1.17;0.70;;;;;;;;;;5051687;28;20434;-76
2021/07/07 10:20:53;;;;;;;0.60;0.60;;;;;;;;;;5051202;28;20451;-76
2021/07/07 10:23:20;;;;;;;0.70;0.60;;;;;;;;;;5072165;22;20523;-76
2021/07/07 10:25:46;;;;;;;0.80;0.63;;;;;;;;;;5031002;28;20419;-75
2021/07/07 10:28:13;;;;;;;0.70;0.60;;;;;;;;;;5029624;28;20435;-76
2021/07/07 10:30:54;;;;;;;0.60;0.53;;;;;;;;;;5031253;28;20786;-75
2021/07/07 10:33:21;;;;;;;0.67;0.60;;;;;;;;;;5029757;28;20462;-75
2021/07/07 10:35:48;;;;;;;0.60;0.50;;;;;;;;;;5022837;28;20409;-76
2021/07/07 10:38:14;;;;;;;0.60;0.53;;;;;;;;;;5028937;28;20420;-75
2021/07/07 10:40:44;;;;;;;0.60;0.50;;;;;;;;;;5031370;28;20424;-75
2021/07/07 10:43:23;;;;;;;0.60;0.50;;;;;;;;;;5031196;28;20989;-74
2021/07/07 10:45:49;;;;;;;0.70;0.70;;;;;;;;;;5011592;28;21123;-74
2021/07/07 10:48:31;;;;;;;1.93;0.60;;;;;;;;;;5011830;28;20499;-74
2021/07/07 10:50:58;;;;;;;0.60;0.50;;;;;;;;;;5012973;28;20793;-74
2021/07/07 10:53:29;;;;;;;0.60;0.57;;;;;;;;;;5015369;28;20895;-74
2021/07/07 10:55:56;;;;;;;0.60;0.50;;;;;;;;;;5033967;28;20512;-74
2021/07/07 10:58:23;;;;;;;0.60;0.50;;;;;;;;;;5034206;28;20436;-74
2021/07/07 11:00:48;;;;;;;1.90;0.60;;;;;;;;;;5034867;28;20408;-74
2021/07/07 11:03:19;;;;;;;0.60;0.50;;;;;;;;;;5034576;28;20443;-75
2021/07/07 11:05:45;;;;;;;0.60;0.53;;;;;;;;;;5025528;28;20847;-74
2021/07/07 11:08:23;;;;;;;0.80;0.53;;;;;;;;;;5034741;28;20498;-74
2021/07/07 11:10:53;;;;;;;0.60;0.50;;;;;;;;;;5034256;28;20864;-74
2021/07/07 11:13:19;;;;;;;0.60;0.50;;;;;;;;;;5034469;28;20554;-74
2021/07/07 11:15:47;;;;;;;0.70;0.50;;;;;;;;;;5031437;28;20409;-74
2021/07/07 11:18:18;;;;;;;0.60;0.50;;;;;;;;;;5022676;28;20428;-75
2021/07/07 11:20:44;;;;;;;0.70;0.60;;;;;;;;;;5035002;28;20770;-74
2021/07/07 11:23:12;;;;;;;0.60;0.50;;;;;;;;;;5021213;28;20451;-74
2021/07/07 11:25:39;;;;;;;0.60;0.50;;;;;;;;;;5034565;28;20428;-74
2021/07/07 11:28:07;;;;;;;3.63;0.73;;;;;;;;;;5033797;28;20429;-74
2021/07/07 11:30:33;;;;;;;0.63;0.57;;;;;;;;;;5032740;28;20448;-74
2021/07/07 11:33:04;;;;;;;0.60;0.60;;;;;;;;;;5032897;28;20464;-74
2021/07/07 11:35:30;;;;;;;0.60;0.60;;;;;;;;;;5030454;28;20439;-74
2021/07/07 11:38:06;;;;;;;0.70;0.60;;;;;;;;;;5014340;28;20417;-74
2021/07/07 11:40:33;;;;;;;0.60;0.57;;;;;;;;;;5028537;28;20884;-74
2021/07/07 11:43:02;;;;;;;0.60;0.57;;;;;;;;;;5034355;28;20475;-74
2021/07/07 11:45:32;;;;;;;0.67;0.60;;;;;;;;;;5034219;28;20683;-74
2021/07/07 11:48:06;;;;;;;0.70;0.70;;;;;;;;;;5033885;28;20776;-74
2021/07/07 11:50:32;;;;;;;0.60;0.60;;;;;;;;;;5025771;28;20432;-74
2021/07/07 11:53:03;;;;;;;0.70;0.70;;;;;;;;;;5017168;28;20496;-74
2021/07/07 11:55:41;;;;;;;0.60;0.50;;;;;;;;;;5023333;28;20445;-74
2021/07/07 11:58:07;;;;;;;0.60;0.60;;;;;;;;;;5024634;28;20950;-74
2021/07/07 12:00:39;;;;;;;0.60;0.60;;;;;;;;;;5033308;28;20444;-75
2021/07/07 12:03:05;;;;;;;0.60;0.60;;;;;;;;;;5032744;28;20420;-74
2021/07/07 12:05:32;;;;;;;0.70;0.50;;;;;;;;;;5032113;28;20977;-74
2021/07/07 12:08:14;;;;;;;0.70;0.70;;;;;;;;;;5013927;28;20464;-75
2021/07/07 12:10:40;;;;;;;0.60;0.50;;;;;;;;;;5013889;28;20425;-75
2021/07/07 12:13:19;;;;;;;0.60;0.57;;;;;;;;;;5013836;28;20825;-74
2021/07/07 12:15:45;;;;;;;1.23;1.03;;;;;;;;;;5024647;28;20977;-74
2021/07/07 12:18:22;;;;;;;0.60;0.40;;;;;;;;;;5025078;28;20505;-74
2021/07/07 12:20:48;;;;;;;0.70;0.60;;;;;;;;;;5032414;28;20417;-75
2021/07/07 12:23:14;;;;;;;0.73;0.67;;;;;;;;;;5032726;28;20525;-75
2021/07/07 12:25:40;;;;;;;0.70;0.60;;;;;;;;;;5033431;28;20417;-76
2021/07/07 12:28:06;;;;;;;0.60;0.60;;;;;;;;;;5032923;28;20433;-75
2021/07/07 12:30:33;;;;;;;0.70;0.60;;;;;;;;;;5032449;28;20440;-75
2021/07/07 12:32:59;;;;;;;0.60;0.50;;;;;;;;;;5032116;28;20919;-76
2021/07/07 12:35:25;;;;;;;0.70;0.50;;;;;;;;;;5024914;28;20425;-76
2021/07/07 12:37:51;;;;;;;0.60;0.50;;;;;;;;;;5031617;28;20425;-78
2021/07/07 12:40:21;;;;;;;0.57;0.50;;;;;;;;;;5025586;28;20433;-77
2021/07/07 12:42:51;;;;;;;0.60;0.53;;;;;;;;;;5013407;28;20418;-77
2021/07/07 12:45:17;;;;;;;0.60;0.40;;;;;;;;;;5016948;28;20542;-78
2021/07/07 12:47:46;;;;;;;0.57;0.50;;;;;;;;;;5030908;28;20414;-77
2021/07/07 12:50:19;;;;;;;0.60;0.50;;;;;;;;;;5027988;28;20410;-78
2021/07/07 12:52:46;;;;;;;0.60;0.50;;;;;;;;;;5029604;28;20543;-77
2021/07/07 12:55:24;;;;;;;0.60;0.50;;;;;;;;;;5030727;28;20542;-77
2021/07/07 12:57:59;;;;;;;1.67;0.60;;;;;;;;;;5015898;28;20419;-78
2021/07/07 13:00:31;;;;;;;0.60;0.40;;;;;;;;;;5022307;28;20963;-77
2021/07/07 13:03:02;;;;;;;0.60;0.50;;;;;;;;;;5026382;28;20971;-78
2021/07/07 13:05:42;;;;;;;0.70;0.70;;;;;;;;;;5031829;28;20919;-78
2021/07/07 13:08:09;;;;;;;0.50;0.50;;;;;;;;;;5025017;28;20797;-78
2021/07/07 13:10:37;;;;;;;0.50;0.50;;;;;;;;;;5030534;28;20443;-77
2021/07/07 13:13:29;;;;;;;0.60;0.60;;;;;;;;;;5031045;28;20512;-77
2021/07/07 13:16:07;;;;;;;0.50;0.50;;;;;;;;;;5016414;28;20424;-79
2021/07/07 13:18:35;;;;;;;0.60;0.50;;;;;;;;;;5032451;28;20416;-79
2021/07/07 13:21:02;;;;;;;0.83;0.83;;;;;;;;;;5031198;28;20437;-79
2021/07/07 13:23:28;;;;;;;0.50;0.50;;;;;;;;;;5031966;28;20441;-77
2021/07/07 13:26:13;;;;;;;0.60;0.60;;;;;;;;;;5032023;28;20955;-77
2021/07/07 13:28:40;;;;;;;0.60;0.60;;;;;;;;;;5032353;28;20408;-77
2021/07/07 13:31:12;;;;;;;0.60;0.60;;;;;;;;;;5031563;28;21146;-77
2021/07/07 13:33:38;;;;;;;0.70;0.70;;;;;;;;;;5032136;28;20527;-76
2021/07/07 13:36:04;;;;;;;0.60;0.50;;;;;;;;;;5031992;28;20979;-77
2021/07/07 13:38:30;;;;;;;0.60;0.60;;;;;;;;;;5030491;28;20447;-78
2021/07/07 13:40:56;;;;;;;0.60;0.50;;;;;;;;;;5016584;28;20421;-77
2021/07/07 13:43:24;;;;;;;0.67;0.57;;;;;;;;;;5012207;28;20430;-77
2021/07/07 13:45:51;;;;;;;0.60;0.50;;;;;;;;;;5012259;28;20468;-77
2021/07/07 13:48:17;;;;;;;0.60;0.50;;;;;;;;;;5012342;28;20495;-76
2021/07/07 13:50:42;;;;;;;0.60;0.60;;;;;;;;;;5012278;28;20453;-79
2021/07/07 13:53:09;;;;;;;0.60;0.50;;;;;;;;;;5025681;28;20481;-77
2021/07/07 13:55:35;;;;;;;0.60;0.50;;;;;;;;;;5028552;28;20421;-76
2021/07/07 13:58:01;;;;;;;0.97;0.77;;;;;;;;;;5031473;28;20768;-76
2021/07/07 14:00:27;;;;;;;0.60;0.60;;;;;;;;;;5030470;28;20442;-76
2021/07/07 14:02:53;;;;;;;0.60;0.53;;;;;;;;;;5031673;28;20432;-76
2021/07/07 14:05:19;;;;;;;0.60;0.50;;;;;;;;;;5031491;28;20489;-77
2021/07/07 14:07:46;;;;;;;0.60;0.60;;;;;;;;;;5031093;28;20955;-78
2021/07/07 14:10:12;;;;;;;0.60;0.60;;;;;;;;;;5025960;28;20938;-76
2021/07/07 14:12:39;;;;;;;0.93;0.93;;;;;;;;;;5031573;28;20461;-76
2021/07/07 14:15:05;;;;;;;0.57;0.50;;;;;;;;;;5031780;28;20421;-76
2021/07/07 14:17:31;;;;;;;0.60;0.40;;;;;;;;;;5031383;28;20409;-76
2021/07/07 14:19:57;;;;;;;0.60;0.40;;;;;;;;;;5031368;28;20416;-76
2021/07/07 14:22:26;;;;;;;0.70;0.60;;;;;;;;;;5031892;28;20911;-78
2021/07/07 14:24:56;;;;;;;0.60;0.50;;;;;;;;;;5030007;28;20839;-79
2021/07/07 14:27:28;;;;;;;0.70;0.60;;;;;;;;;;5033901;28;20417;-79
2021/07/07 14:29:54;;;;;;;0.60;0.50;;;;;;;;;;5034280;28;20424;-78
2021/07/07 14:32:21;;;;;;;0.60;0.50;;;;;;;;;;5034904;28;20975;-78
2021/07/07 14:34:47;;;;;;;0.60;0.60;;;;;;;;;;5034410;28;20990;-78
2021/07/07 14:37:16;;;;;;;0.77;0.77;;;;;;;;;;5035046;28;20429;-78
2021/07/07 14:39:43;;;;;;;0.60;0.50;;;;;;;;;;5026660;28;20493;-78
2021/07/07 14:42:09;;;;;;;0.60;0.53;;;;;;;;;;5014482;28;20441;-78
2021/07/07 14:44:36;;;;;;;0.60;0.57;;;;;;;;;;5020470;28;20453;-78