Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:21;;;;;;;9.07;4.90;;;7.60;74.00;;;;;;5013483;28;20021;-73
2021/04/30 00:04:46;;;;;;;10.70;5.67;;;7.60;74.00;;;;;;5029915;28;20468;-73
2021/04/30 00:07:12;;;;;;;10.37;5.43;;;7.60;74.10;;;;;;4996051;28;20446;-74
2021/04/30 00:09:38;;;;;;;7.47;4.77;;;7.60;74.40;;;;;;5029360;28;20048;-75
2021/04/30 00:12:04;;;;;;;9.77;5.37;;;7.50;74.10;;;;;;4992643;28;20068;-77
2021/04/30 00:14:30;;;;;;;11.03;5.50;;;7.60;74.50;;;;;;5028627;28;20041;-73
2021/04/30 00:16:55;;;;;;;11.60;5.23;;;7.60;74.40;;;;;;5012209;28;20044;-74
2021/04/30 00:19:21;;;;;;;10.77;5.13;;;7.60;74.30;;;;;;5013637;28;20454;-74
2021/04/30 00:21:47;;;;;;;14.30;5.70;;;7.60;74.10;;;;;;5010905;28;20033;-74
2021/04/30 00:24:14;;;;;;;9.87;5.47;;;7.70;74.20;;;;;;5030444;28;20059;-74
2021/04/30 00:26:41;;;;;;;8.80;5.23;;;7.60;74.20;;;;;;5009418;28;20052;-75
2021/04/30 00:29:06;;;;;;;13.03;5.90;;;7.60;74.30;;;;;;5030851;28;20036;-74
2021/04/30 00:31:33;;;;;;;10.33;5.57;;;7.60;74.40;;;;;;5012871;28;20387;-75
2021/04/30 00:33:59;;;;;;;9.93;5.03;;;7.60;74.40;;;;;;5011648;28;20040;-73
2021/04/30 00:36:25;;;;;;;11.77;5.37;;;7.60;74.40;;;;;;5030061;28;20108;-74
2021/04/30 00:38:51;;;;;;;8.50;5.00;;;7.60;74.50;;;;;;5012403;28;20156;-73
2021/04/30 00:41:16;;;;;;;11.03;5.00;;;7.70;74.40;;;;;;5008307;28;20132;-74
2021/04/30 00:43:42;;;;;;;8.43;5.17;;;7.70;74.40;;;;;;5012381;28;20045;-75
2021/04/30 00:46:08;;;;;;;10.00;5.43;;;7.60;74.30;;;;;;5029778;28;20041;-75
2021/04/30 00:48:33;;;;;;;8.30;4.63;;;7.60;74.50;;;;;;5013062;28;20029;-75
2021/04/30 00:50:59;;;;;;;9.00;4.73;;;7.60;74.50;;;;;;5028441;28;20119;-74
2021/04/30 00:53:25;;;;;;;10.50;5.20;;;7.60;74.50;;;;;;4995300;28;20064;-74
2021/04/30 00:55:51;;;;;;;10.23;5.80;;;7.60;74.60;;;;;;5003150;28;20041;-74
2021/04/30 00:58:17;;;;;;;9.40;5.20;;;7.60;74.50;;;;;;5028741;28;20042;-74
2021/04/30 01:00:43;;;;;;;13.27;5.30;;;7.60;74.60;;;;;;5028617;28;20088;-77
2021/04/30 01:03:09;;;;;;;12.40;6.03;;;7.60;74.60;;;;;;5030607;28;20033;-74
2021/04/30 01:05:37;;;;;;;12.83;5.83;;;7.60;74.60;;;;;;5009121;28;20034;-74
2021/04/30 01:08:03;;;;;;;11.87;5.63;;;7.70;74.50;;;;;;5010307;28;20029;-74
2021/04/30 01:10:28;;;;;;;9.30;5.20;;;7.60;74.40;;;;;;5030136;28;20033;-75
2021/04/30 01:12:55;;;;;;;9.97;5.33;;;7.60;74.40;;;;;;5028057;28;20036;-74
2021/04/30 01:15:21;;;;;;;7.83;5.40;;;7.60;74.50;;;;;;5013113;28;20037;-76
2021/04/30 01:17:47;;;;;;;12.07;5.60;;;7.60;74.40;;;;;;5029325;28;20034;-76
2021/04/30 01:20:15;;;;;;;9.23;5.40;;;7.60;74.50;;;;;;5030977;28;20044;-74
2021/04/30 01:22:46;;;;;;;14.87;5.50;;;7.60;74.40;;;;;;5012472;28;20048;-74
2021/04/30 01:25:14;;;;;;;9.23;5.03;;;7.60;74.50;;;;;;5010241;28;20029;-74
2021/04/30 01:27:40;;;;;;;10.33;6.03;;;7.70;74.50;;;;;;5012623;28;20738;-74
2021/04/30 01:30:13;;;;;;;11.47;6.23;;;7.70;74.30;;;;;;5007445;28;20029;-74
2021/04/30 01:32:39;;;;;;;12.05;5.95;;;7.60;74.30;;;;;;5032772;28;20490;-74
2021/04/30 01:35:08;;;;;;;11.77;6.40;;;7.70;74.50;;;;;;5031086;28;20090;-75
2021/04/30 01:37:34;;;;;;;11.73;6.27;;;7.70;74.40;;;;;;5032354;28;20087;-74
2021/04/30 01:39:59;;;;;;;10.80;6.20;;;7.70;74.60;;;;;;4996564;28;20033;-74
2021/04/30 01:42:25;;;;;;;12.60;6.57;;;7.70;74.70;;;;;;5013190;28;20387;-73
2021/04/30 01:44:51;;;;;;;14.40;6.67;;;7.70;74.70;;;;;;5014585;28;20030;-74
2021/04/30 01:47:17;;;;;;;14.07;6.27;;;7.70;74.90;;;;;;5012745;28;20045;-73
2021/04/30 01:49:44;;;;;;;8.47;5.23;;;7.80;74.90;;;;;;5003668;28;20091;-73
2021/04/30 01:52:09;;;;;;;12.23;6.07;;;7.80;75.30;;;;;;5031889;28;20316;-75
2021/04/30 01:54:35;;;;;;;15.13;6.30;;;7.80;74.90;;;;;;5014659;28;20105;-75
2021/04/30 01:57:01;;;;;;;13.53;6.43;;;7.80;74.70;;;;;;4994930;28;20503;-75
2021/04/30 01:59:26;;;;;;;13.87;6.70;;;7.90;74.70;;;;;;5015881;28;20380;-75
2021/04/30 02:01:52;;;;;;;9.77;6.33;;;7.80;74.60;;;;;;4997435;28;20084;-77
2021/04/30 02:04:18;;;;;;;11.17;6.40;;;7.90;74.80;;;;;;5028506;28;20037;-73
2021/04/30 02:06:46;;;;;;;11.80;6.50;;;7.90;74.70;;;;;;5001163;28;20040;-75
2021/04/30 02:09:11;;;;;;;13.27;6.20;;;7.90;74.60;;;;;;5034477;28;20131;-75
2021/04/30 02:11:37;;;;;;;10.00;6.03;;;7.90;74.50;;;;;;5014773;28;20068;-74
2021/04/30 02:14:05;;;;;;;12.63;6.60;;;7.90;74.60;;;;;;5015068;28;20045;-74
2021/04/30 02:16:31;;;;;;;12.57;6.20;;;7.90;74.60;;;;;;5030777;28;20085;-74
2021/04/30 02:18:57;;;;;;;14.10;7.37;;;7.90;74.60;;;;;;5014922;28;20045;-75
2021/04/30 02:21:23;;;;;;;10.13;6.33;;;7.90;74.70;;;;;;4978748;28;20034;-75
2021/04/30 02:23:49;;;;;;;12.77;6.37;;;7.90;74.70;;;;;;4996541;28;20022;-75
2021/04/30 02:26:16;;;;;;;10.33;6.30;;;8.00;74.70;;;;;;5009479;28;20584;-73
2021/04/30 02:28:45;;;;;;;9.83;6.33;;;8.00;74.60;;;;;;5014394;28;20030;-74
2021/04/30 02:31:14;;;;;;;12.60;6.50;;;8.00;74.60;;;;;;5013585;28;20032;-73
2021/04/30 02:33:41;;;;;;;12.37;6.63;;;8.10;74.70;;;;;;4999817;28;20034;-73
2021/04/30 02:36:08;;;;;;;10.97;5.73;;;8.10;74.70;;;;;;5031353;28;20387;-74
2021/04/30 02:38:34;;;;;;;10.30;5.93;;;8.10;74.80;;;;;;5014671;28;20038;-74
2021/04/30 02:41:00;;;;;;;14.33;6.57;;;8.20;74.90;;;;;;5012103;28;20036;-74
2021/04/30 02:43:26;;;;;;;13.10;5.60;;;8.20;74.70;;;;;;4995305;28;20036;-75
2021/04/30 02:45:51;;;;;;;12.67;6.03;;;8.20;74.60;;;;;;5023453;28;20475;-74
2021/04/30 02:48:26;;;;;;;10.67;5.90;;;8.30;74.70;;;;;;5031430;28;20648;-75
2021/04/30 02:50:52;;;;;;;13.13;5.73;;;8.40;74.60;;;;;;5011325;28;20494;-73
2021/04/30 02:53:17;;;;;;;7.50;5.80;;;8.40;74.70;;;;;;5031110;28;20073;-74
2021/04/30 02:55:43;;;;;;;9.80;6.13;;;8.30;74.60;;;;;;5032951;28;20036;-74
2021/04/30 02:58:10;;;;;;;12.13;6.20;;;8.20;74.90;;;;;;5012846;28;20045;-74
2021/04/30 03:00:35;;;;;;;10.40;6.33;;;8.10;75.20;;;;;;4993896;28;20033;-74
2021/04/30 03:03:02;;;;;;;12.77;6.13;;;8.20;75.60;;;;;;5022913;28;20042;-80
2021/04/30 03:05:28;;;;;;;11.97;6.43;;;8.10;75.80;;;;;;4995440;28;20026;-75
2021/04/30 03:07:53;;;;;;;15.43;6.70;;;8.10;76.00;;;;;;5025796;28;20033;-75
2021/04/30 03:10:20;;;;;;;11.60;6.50;;;8.20;76.30;;;;;;5030618;28;20105;-74
2021/04/30 03:12:48;;;;;;;14.13;6.37;;;8.10;76.30;;;;;;5031346;28;20032;-73
2021/04/30 03:15:16;;;;;;;12.10;6.67;;;8.20;76.40;;;;;;5014221;28;20025;-75
2021/04/30 03:17:43;;;;;;;10.73;6.80;;;8.20;76.50;;;;;;5013564;28;20454;-75
2021/04/30 03:20:10;;;;;;;13.50;7.30;;;8.20;76.60;;;;;;5029845;28;20037;-74
2021/04/30 03:22:35;;;;;;;12.27;7.50;;;8.20;76.50;;;;;;5034463;28;20025;-74
2021/04/30 03:25:01;;;;;;;10.73;7.27;;;8.10;76.40;;;;;;4996810;28;20078;-80
2021/04/30 03:27:27;;;;;;;12.73;7.50;;;8.20;76.60;;;;;;5012383;28;20041;-75
2021/04/30 03:29:54;;;;;;;12.07;8.50;;;8.10;76.50;;;;;;5031024;28;20777;-74
2021/04/30 03:32:20;;;;;;;14.77;8.93;;;8.00;76.60;;;;;;5029844;28;20048;-74
2021/04/30 03:34:46;;;;;;;12.80;8.43;;;8.10;76.80;;;;;;4997664;28;20025;-74
2021/04/30 03:37:12;;;;;;;15.30;9.23;;;8.10;76.70;;;;;;5011725;28;20112;-75
2021/04/30 03:39:37;;;;;;;12.33;9.57;;;8.10;76.60;;;;;;5030724;28;20033;-75
2021/04/30 03:42:03;;;;;;;15.50;11.13;;;8.10;76.40;;;;;;5014182;28;20045;-78
2021/04/30 03:44:29;;;;;;;14.50;10.57;;;8.00;76.40;;;;;;5008635;28;20045;-74
2021/04/30 03:46:55;;;;;;;14.27;9.43;;;8.00;76.50;;;;;;5022220;28;20407;-75
2021/04/30 03:49:20;;;;;;;14.17;10.53;;;8.00;76.50;;;;;;4979540;28;20177;-75
2021/04/30 03:51:46;;;;;;;17.47;11.17;;;8.00;76.40;;;;;;4996928;28;20033;-76
2021/04/30 03:54:12;;;;;;;19.77;12.07;;;8.00;76.50;;;;;;5034225;28;20553;-75
2021/04/30 03:56:38;;;;;;;15.93;12.80;;;7.90;76.40;;;;;;5019324;28;20064;-75
2021/04/30 03:59:04;;;;;;;20.20;13.47;;;7.80;76.20;;;;;;5020200;28;20112;-75
2021/04/30 04:01:29;;;;;;;18.07;12.60;;;7.80;76.50;;;;;;5029526;28;20040;-74
2021/04/30 04:03:55;;;;;;;16.20;11.47;;;7.80;76.40;;;;;;5000093;28;20032;-75
2021/04/30 04:06:21;;;;;;;19.50;12.43;;;7.80;76.50;;;;;;5029734;28;20052;-73
2021/04/30 04:08:46;;;;;;;18.33;13.20;;;7.90;76.50;;;;;;4996998;28;20103;-74
2021/04/30 04:11:12;;;;;;;17.90;12.17;;;7.90;76.40;;;;;;5012722;28;20080;-75
2021/04/30 04:13:38;;;;;;;16.73;11.60;;;7.90;76.30;;;;;;4998749;28;20621;-75
2021/04/30 04:16:04;;;;;;;14.87;12.10;;;7.90;76.30;;;;;;4977454;28;20092;-76
2021/04/30 04:18:30;;;;;;;15.97;11.70;;;8.00;76.40;;;;;;5025874;28;20029;-73
2021/04/30 04:20:56;;;;;;;15.70;11.47;;;8.00;76.20;;;;;;5013412;28;20063;-75
2021/04/30 04:23:22;;;;;;;15.70;11.77;;;8.00;76.20;;;;;;5005793;28;20057;-75
2021/04/30 04:25:48;;;;;;;16.07;12.73;;;8.10;76.20;;;;;;5013340;28;20195;-74
2021/04/30 04:28:13;;;;;;;14.70;11.60;;;8.00;76.10;;;;;;5010178;28;20021;-78
2021/04/30 04:30:40;;;;;;;15.30;12.63;;;8.10;76.20;;;;;;5029687;28;20454;-75
2021/04/30 04:33:06;;;;;;;17.90;12.93;;;8.00;75.90;;;;;;5030591;28;20029;-75
2021/04/30 04:35:32;;;;;;;18.93;13.00;;;8.00;76.10;;;;;;5016864;28;20091;-75
2021/04/30 04:37:58;;;;;;;18.33;12.90;;;8.00;76.30;;;;;;4995915;28;20041;-76
2021/04/30 04:40:25;;;;;;;17.40;11.17;;;8.00;76.00;;;;;;4995699;28;20055;-75
2021/04/30 04:42:52;;;;;;;16.47;13.07;;;8.00;76.20;;;;;;5012508;28;20766;-77
2021/04/30 04:45:18;;;;;;;17.13;12.27;;;8.10;76.20;;;;;;5029841;28;20030;-75
2021/04/30 04:47:44;;;;;;;13.70;11.50;;;8.10;76.20;;;;;;5029104;28;20021;-76
2021/04/30 04:50:11;;;;;;;15.93;11.83;;;8.10;76.20;;;;;;4995246;28;20029;-75
2021/04/30 04:52:37;;;;;;;16.47;11.83;;;8.20;76.20;;;;;;5011328;28;20045;-74
2021/04/30 04:55:04;;;;;;;19.07;12.33;;;8.20;76.20;;;;;;5013037;28;20557;-75
2021/04/30 04:57:29;;;;;;;20.17;13.30;;;8.20;76.00;;;;;;5009688;28;20507;-76
2021/04/30 04:59:55;;;;;;;18.20;13.03;;;8.20;76.10;;;;;;5035100;28;20025;-75
2021/04/30 05:02:20;;;;;;;14.70;11.97;;;8.20;76.00;;;;;;4993868;28;20037;-75
2021/04/30 05:04:46;;;;;;;15.50;11.57;;;8.30;76.20;;;;;;5030790;28;20056;-74
2021/04/30 05:07:13;;;;;;;21.43;13.53;;;8.20;76.20;;;;;;5027301;28;20034;-75
2021/04/30 05:09:39;;;;;;;16.97;12.90;;;8.30;76.20;;;;;;5011052;28;20041;-76
2021/04/30 05:12:05;;;;;;;16.63;14.23;;;8.30;76.20;;;;;;5010097;28;20041;-78
2021/04/30 05:14:30;;;;;;;16.57;11.83;;;8.40;76.20;;;;;;5001329;28;20087;-76
2021/04/30 05:16:56;;;;;;;15.90;13.30;;;8.40;76.30;;;;;;5015971;28;20072;-75
2021/04/30 05:19:21;;;;;;;16.17;12.83;;;8.40;76.20;;;;;;5015890;28;20045;-77
2021/04/30 05:21:48;;;;;;;15.50;12.67;;;8.40;76.10;;;;;;5028139;28;20510;-76
2021/04/30 05:24:14;;;;;;;18.20;13.37;;;8.40;76.10;;;;;;5017556;28;20044;-75
2021/04/30 05:26:41;;;;;;;19.23;12.90;;;8.40;75.70;;;;;;5001405;28;20094;-76
2021/04/30 05:29:07;;;;;;;19.37;12.10;;;8.40;75.70;;;;;;5018467;28;20056;-76
2021/04/30 05:31:34;;;;;;;21.00;13.00;;;8.40;76.00;;;;;;5001079;28;20034;-76
2021/04/30 05:34:00;;;;;;;17.27;12.30;;;8.50;75.90;;;;;;5018629;28;20068;-75
2021/04/30 05:36:26;;;;;;;17.07;11.70;;;8.60;75.70;;;;;;5033021;28;20803;-75
2021/04/30 05:38:51;;;;;;;15.17;12.77;;;8.70;75.70;;;;;;5032173;28;20140;-76
2021/04/30 05:41:17;;;;;;;16.90;12.33;;;8.70;75.50;;;;;;5007841;28;20030;-76
2021/04/30 05:43:43;;;;;;;15.77;11.70;;;8.70;75.40;;;;;;5018138;28;20021;-76
2021/04/30 05:46:08;;;;;;;17.83;14.07;;;8.80;75.40;;;;;;5033816;28;20489;-77
2021/04/30 05:48:34;;;;;;;18.40;13.43;;;8.80;75.00;;;;;;5016099;28;20538;-75
2021/04/30 05:51:00;;;;;;;18.63;13.47;;;8.70;75.00;;;;;;5038602;28;20052;-77
2021/04/30 05:53:27;;;;;;;18.57;13.33;;;8.70;75.20;;;;;;5037381;28;20049;-77
2021/04/30 05:55:53;;;;;;;22.27;13.77;;;8.70;75.20;;;;;;5017848;28;20034;-75
2021/04/30 05:58:18;;;;;;;22.60;15.60;;;8.60;75.40;;;;;;5016167;28;20096;-76
2021/04/30 06:00:44;;;;;;;25.63;16.67;;;8.80;75.30;;;;;;5017546;28;20047;-77
2021/04/30 06:03:09;;;;;;;22.70;17.37;;;8.70;74.90;;;;;;5001504;28;20122;-76
2021/04/30 06:05:35;;;;;;;24.53;16.77;;;8.80;75.00;;;;;;4998324;28;20426;-76
2021/04/30 06:08:01;;;;;;;22.80;16.70;;;8.70;74.90;;;;;;5014845;28;20040;-76
2021/04/30 06:10:26;;;;;;;24.07;16.30;;;8.70;74.80;;;;;;5017820;28;20025;-79
2021/04/30 06:12:52;;;;;;;21.67;15.30;;;8.70;74.70;;;;;;5035452;28;20025;-76
2021/04/30 06:15:18;;;;;;;20.80;16.13;;;8.80;75.00;;;;;;5017184;28;20049;-76
2021/04/30 06:17:44;;;;;;;20.90;15.50;;;8.90;74.60;;;;;;5032045;28;20052;-77
2021/04/30 06:20:10;;;;;;;21.27;15.80;;;8.90;74.60;;;;;;5031907;28;20621;-80
2021/04/30 06:22:36;;;;;;;22.10;15.80;;;9.00;74.60;;;;;;5015332;28;20057;-76
2021/04/30 06:25:04;;;;;;;22.83;17.40;;;9.10;74.40;;;;;;5013470;28;20068;-78
2021/04/30 06:27:29;;;;;;;23.20;16.53;;;9.10;73.90;;;;;;5014393;28;20037;-81
2021/04/30 06:29:55;;;;;;;21.70;17.27;;;9.10;74.00;;;;;;4998513;28;20048;-75
2021/04/30 06:32:21;;;;;;;27.10;18.77;;;9.20;74.20;;;;;;5013056;28;20365;-74
2021/04/30 06:34:46;;;;;;;24.93;18.77;;;9.20;74.10;;;;;;5014321;28;20037;-75
2021/04/30 06:37:12;;;;;;;25.23;18.63;;;9.20;74.10;;;;;;5008485;28;20037;-76
2021/04/30 06:39:38;;;;;;;27.47;19.10;;;9.20;73.90;;;;;;4994068;28;20490;-75
2021/04/30 06:42:05;;;;;;;28.53;20.53;;;9.10;74.10;;;;;;4989816;28;20053;-75
2021/04/30 06:44:32;;;;;;;30.23;20.30;;;9.10;74.20;;;;;;5031639;28;20075;-80
2021/04/30 06:46:58;;;;;;;34.37;22.20;;;9.10;74.30;;;;;;5031334;28;20035;-75
2021/04/30 06:49:24;;;;;;;24.87;19.63;;;9.10;74.70;;;;;;5013071;28;20368;-77
2021/04/30 06:51:50;;;;;;;31.20;21.07;;;9.20;74.70;;;;;;5011854;28;20025;-75
2021/04/30 06:54:17;;;;;;;33.90;22.43;;;9.20;74.60;;;;;;4997002;28;20145;-75
2021/04/30 06:56:42;;;;;;;37.47;24.40;;;9.20;74.80;;;;;;5014103;28;20095;-74
2021/04/30 06:59:08;;;;;;;34.67;23.40;;;9.40;75.20;;;;;;4995258;28;20037;-75
2021/04/30 07:01:34;;;;;;;36.10;24.13;;;9.50;74.70;;;;;;5024588;28;20045;-81
2021/04/30 07:04:00;;;;;;;42.10;26.17;;;9.40;74.30;;;;;;5044138;28;20522;-75
2021/04/30 07:06:25;;;;;;;39.73;26.57;;;9.50;74.60;;;;;;5011128;28;20107;-77
2021/04/30 07:08:52;;;;;;;42.40;27.53;;;9.60;74.80;;;;;;5025827;28;20026;-73
2021/04/30 07:11:18;;;;;;;40.23;26.63;;;9.70;74.70;;;;;;4994263;28;20029;-74
2021/04/30 07:13:43;;;;;;;41.97;28.77;;;9.80;74.50;;;;;;5025868;28;20087;-75
2021/04/30 07:16:09;;;;;;;41.17;27.47;;;9.90;74.20;;;;;;5003365;28;20442;-74
2021/04/30 07:18:35;;;;;;;41.17;27.97;;;10.00;73.80;;;;;;5036258;28;20483;-79
2021/04/30 07:21:01;;;;;;;41.27;28.57;;;10.10;73.50;;;;;;5013526;28;20045;-74
2021/04/30 07:23:28;;;;;;;38.10;25.67;;;10.10;73.50;;;;;;5031013;28;20079;-75
2021/04/30 07:25:54;;;;;;;35.23;23.80;;;10.20;72.90;;;;;;4995188;28;20120;-75
2021/04/30 07:28:19;;;;;;;33.03;25.37;;;10.20;72.70;;;;;;5012104;28;20112;-75
2021/04/30 07:30:45;;;;;;;33.87;23.00;;;10.30;72.50;;;;;;5030556;28;20032;-76
2021/04/30 07:33:11;;;;;;;31.03;22.10;;;10.20;72.20;;;;;;5012603;28;20058;-74
2021/04/30 07:35:41;;;;;;;30.03;21.47;;;10.20;72.00;;;;;;5021960;28;20029;-80
2021/04/30 07:38:08;;;;;;;33.17;23.60;;;10.20;71.90;;;;;;5025767;28;20039;-74
2021/04/30 07:40:34;;;;;;;32.27;22.00;;;10.10;72.30;;;;;;5031101;28;20034;-75
2021/04/30 07:43:00;;;;;;;33.20;24.47;;;10.20;72.20;;;;;;5011762;28;20025;-76
2021/04/30 07:45:26;;;;;;;32.30;22.37;;;10.30;72.10;;;;;;5029999;28;20398;-75
2021/04/30 07:47:51;;;;;;;28.07;21.23;;;10.40;71.90;;;;;;5011654;28;20562;-74
2021/04/30 07:50:17;;;;;;;29.10;19.97;;;10.40;71.60;;;;;;4996621;28;20116;-75
2021/04/30 07:52:43;;;;;;;31.10;21.33;;;10.50;71.50;;;;;;4994871;28;20513;-77
2021/04/30 07:55:09;;;;;;;28.40;20.93;;;10.50;71.20;;;;;;5004319;28;20179;-73
2021/04/30 07:57:35;;;;;;;32.90;19.57;;;10.60;71.20;;;;;;5004767;28;20135;-75
2021/04/30 08:00:02;;;;;;;30.87;22.07;;;10.60;70.90;;;;;;5023292;28;20637;-75
2021/04/30 08:02:28;;;;;;;27.27;20.70;;;10.70;71.00;;;;;;4993338;28;20033;-78
2021/04/30 08:04:53;;;;;;;30.40;20.43;;;10.80;70.90;;;;;;5011637;28;20083;-73
2021/04/30 08:07:19;;;;;;;24.37;19.40;;;10.80;70.60;;;;;;5029790;28;20487;-74
2021/04/30 08:09:45;;;;;;;26.27;20.57;;;10.80;70.60;;;;;;5033352;28;20025;-80
2021/04/30 08:12:10;;;;;;;29.20;20.40;;;10.80;70.30;;;;;;4992693;28;20061;-75
2021/04/30 08:14:36;;;;;;;28.73;18.70;;;10.90;70.30;;;;;;5009460;28;20100;-74
2021/04/30 08:17:02;;;;;;;28.60;20.93;;;10.90;70.30;;;;;;5011098;28;20113;-74
2021/04/30 08:19:28;;;;;;;28.03;20.30;;;11.00;71.00;;;;;;5013025;28;20503;-76
2021/04/30 08:21:53;;;;;;;32.63;21.47;;;11.10;70.40;;;;;;5028878;28;20105;-73
2021/04/30 08:24:20;;;;;;;30.57;22.20;;;11.10;70.30;;;;;;4995479;28;20033;-74
2021/04/30 08:26:47;;;;;;;33.40;22.67;;;11.30;70.10;;;;;;5010784;28;20120;-77
2021/04/30 08:29:17;;;;;;;27.67;20.70;;;11.40;69.80;;;;;;5012175;28;20112;-74
2021/04/30 08:31:43;;;;;;;27.47;20.50;;;11.40;69.10;;;;;;5010853;28;20057;-74
2021/04/30 08:34:09;;;;;;;31.10;23.20;;;11.30;69.30;;;;;;5012031;28;20095;-74
2021/04/30 08:36:35;;;;;;;32.40;23.40;;;11.30;69.10;;;;;;5011695;28;20499;-75
2021/04/30 08:39:01;;;;;;;37.50;24.93;;;11.40;69.30;;;;;;5011288;28;20068;-75
2021/04/30 08:41:28;;;;;;;35.63;24.10;;;11.60;69.20;;;;;;5011604;28;20103;-73
2021/04/30 08:43:54;;;;;;;33.50;24.23;;;11.70;68.90;;;;;;5028237;28;20116;-74
2021/04/30 08:46:20;;;;;;;38.63;27.37;;;11.80;68.80;;;;;;5013722;28;20132;-76
2021/04/30 08:48:46;;;;;;;40.13;27.23;;;11.90;68.70;;;;;;5028704;28;20037;-75
2021/04/30 08:51:13;;;;;;;39.33;28.03;;;12.00;68.30;;;;;;5010939;28;20056;-74
2021/04/30 08:53:42;;;;;;;36.57;25.40;;;12.00;68.30;;;;;;5010298;28;20057;-74
2021/04/30 08:56:08;;;;;;;38.43;24.87;;;12.00;67.90;;;;;;5029059;28;20224;-74
2021/04/30 08:58:36;;;;;;;47.63;32.70;;;11.90;68.00;;;;;;5008852;28;20502;-74
2021/04/30 09:01:02;;;;;;;41.37;30.33;;;11.90;68.80;;;;;;4982061;28;20029;-75
2021/04/30 09:03:29;;;;;;;37.57;28.47;;;11.90;68.80;;;;;;5002700;28;20026;-73
2021/04/30 09:05:56;;;;;;;33.13;23.80;;;12.00;68.30;;;;;;4987678;28;20475;-73
2021/04/30 09:08:25;;;;;;;40.03;28.70;;;12.00;68.40;;;;;;5020674;28;20037;-74
2021/04/30 09:10:51;;;;;;;36.80;25.37;;;11.80;68.20;;;;;;5020571;28;20050;-80
2021/04/30 09:13:20;;;;;;;35.60;24.40;;;11.80;68.80;;;;;;5001883;28;20039;-74
2021/04/30 09:15:48;;;;;;;43.47;26.47;;;11.70;68.70;;;;;;5000981;28;20142;-74
2021/04/30 09:18:28;;;;;;;53.87;31.87;;;11.70;69.30;;;;;;5000841;28;20034;-75
2021/04/30 09:21:04;;;;;;;35.53;26.40;;;11.80;70.00;;;;;;5001731;28;20039;-78
2021/04/30 09:23:30;;;;;;;42.30;29.77;;;12.10;69.70;;;;;;5016023;28;20018;-79
2021/04/30 09:25:55;;;;;;;33.97;23.70;;;12.30;69.30;;;;;;5022791;28;20032;-79
2021/04/30 09:28:22;;;;;;;40.23;28.67;;;12.60;68.10;;;;;;5004399;28;20043;-74
2021/04/30 09:30:48;;;;;;;39.40;25.60;;;12.60;67.80;;;;;;5020620;28;20489;-75
2021/04/30 09:33:18;;;;;;;31.40;23.40;;;12.70;67.50;;;;;;5020617;28;20030;-74
2021/04/30 09:35:55;;;;;;;33.30;24.30;;;12.60;67.60;;;;;;5001653;28;20113;-74
2021/04/30 09:38:32;;;;;;;33.60;23.90;;;12.60;67.50;;;;;;5002098;28;20489;-75
2021/04/30 09:41:01;;;;;;;35.50;24.57;;;12.60;67.40;;;;;;5003160;28;20110;-78
2021/04/30 09:43:46;;;;;;;32.93;22.77;;;12.60;67.40;;;;;;5005159;28;20775;-75
2021/04/30 09:46:42;;;;;;;32.47;22.63;;;12.70;67.00;;;;;;5028523;28;20383;-74
2021/04/30 09:49:14;;;;;;;30.13;20.77;;;12.80;67.00;;;;;;4995161;28;20045;-75
2021/04/30 09:51:40;;;;;;;25.53;19.17;;;12.90;66.80;;;;;;5012797;28;20094;-73
2021/04/30 09:54:38;;;;;;;32.87;20.23;;;13.00;66.30;;;;;;5023480;28;20049;-73
2021/04/30 09:57:17;;;;;;;26.50;19.07;;;13.20;66.40;;;;;;5009343;28;20072;-74
2021/04/30 09:59:53;;;;;;;31.83;21.23;;;13.50;65.70;;;;;;5025460;28;20032;-75
2021/04/30 10:02:21;;;;;;;25.77;18.37;;;13.90;65.20;;;;;;5010103;28;20029;-74
2021/04/30 10:04:50;;;;;;;25.67;17.45;;;14.20;64.20;;;;;;5032646;28;20087;-74
2021/04/30 10:07:27;;;;;;;28.13;20.38;;;14.30;63.00;;;;;;5031024;28;20037;-73
2021/04/30 10:10:23;;;;;;;24.88;18.27;;;14.40;63.40;;;;;;5032183;28;20034;-73
2021/04/30 10:12:55;;;;;;;24.95;18.23;;;14.50;62.50;;;;;;5012162;28;20045;-74
2021/04/30 10:15:21;;;;;;;24.53;16.30;;;14.70;62.30;;;;;;5023970;28;20087;-74
2021/04/30 10:17:49;;;;;;;24.65;16.83;;;14.70;62.00;;;;;;5031527;28;20037;-73
2021/04/30 10:20:16;;;;;;;29.13;18.80;;;14.50;61.30;;;;;;5014017;28;20037;-75
2021/04/30 10:22:45;;;;;;;23.45;17.70;;;14.00;61.70;;;;;;5043638;28;20048;-73
2021/04/30 10:25:17;;;;;;;27.30;18.48;;;13.90;62.90;;;;;;5039204;28;20082;-74
2021/04/30 10:27:49;;;;;;;26.15;17.63;;;13.70;63.00;;;;;;5015165;28;20121;-73
2021/04/30 10:30:24;;;;;;;26.73;18.60;;;14.00;63.50;;;;;;5030528;28;20032;-73
2021/04/30 10:33:07;;;;;;;25.23;16.90;;;14.50;63.10;;;;;;5032615;28;20029;-73
2021/04/30 10:35:39;;;;;;;22.05;16.23;;;15.00;61.60;;;;;;5014284;28;20068;-73
2021/04/30 10:38:11;;;;;;;23.02;16.45;;;15.10;59.10;;;;;;5013760;28;20048;-77
2021/04/30 10:41:00;;;;;;;22.47;15.37;;;15.20;60.10;;;;;;5031304;28;20029;-73
2021/04/30 10:43:27;;;;;;;21.67;15.82;;;15.50;60.00;;;;;;5012193;28;20880;-73
2021/04/30 10:46:04;;;;;;;22.50;15.73;;;15.70;58.80;;;;;;5006189;28;20144;-77
2021/04/30 10:48:34;;;;;;;29.65;17.50;;;15.70;58.10;;;;;;5022425;28;20216;-72
2021/04/30 10:51:13;;;;;;;23.95;15.55;;;15.80;58.70;;;;;;5026164;28;20017;-74
2021/04/30 10:53:41;;;;;;;24.20;14.80;;;16.00;58.00;;;;;;5022531;28;20136;-74
2021/04/30 10:56:42;;;;;;;25.70;15.43;;;16.00;55.60;;;;;;5005226;28;20508;-79
2021/04/30 10:59:08;;;;;;;31.33;14.55;;;16.00;56.90;;;;;;4941788;29;20035;-78
2021/04/30 11:01:36;;;;;;;31.58;16.08;;;15.90;56.90;;;;;;5009156;28;20063;-74
2021/04/30 11:04:12;;;;;;;28.83;15.68;;;15.80;57.20;;;;;;5021768;28;20030;-74
2021/04/30 11:06:43;;;;;;;22.85;15.10;;;15.80;56.90;;;;;;5032289;28;20120;-76
2021/04/30 11:09:39;;;;;;;24.27;14.75;;;15.70;55.80;;;;;;5026044;28;20025;-79
2021/04/30 11:12:17;;;;;;;23.08;15.10;;;15.20;55.80;;;;;;4993879;28;20052;-75
2021/04/30 11:15:10;;;;;;;28.27;17.15;;;15.10;57.30;;;;;;5028402;28;20030;-75
2021/04/30 11:17:50;;;;;;;26.48;17.52;;;15.20;57.20;;;;;;5028941;28;20048;-75
2021/04/30 11:20:18;;;;;;;26.02;16.42;;;15.30;57.10;;;;;;5006467;28;20034;-77
2021/04/30 11:23:20;;;;;;;27.17;16.25;;;15.40;56.80;;;;;;4992067;28;20084;-75
2021/04/30 11:25:58;;;;;;;29.98;17.85;;;15.50;57.10;;;;;;5017166;28;20045;-75
2021/04/30 11:28:23;;;;;;;31.45;18.08;;;15.50;56.00;;;;;;5008911;28;20037;-73
2021/04/30 11:31:03;;;;;;;29.70;17.58;;;15.40;56.00;;;;;;5028017;28;20033;-74
2021/04/30 11:33:30;;;;;;;24.45;17.23;;;15.30;56.60;;;;;;5028246;28;20057;-73
2021/04/30 11:35:58;;;;;;;24.05;17.65;;;15.30;56.60;;;;;;5010791;28;20038;-73
2021/04/30 11:38:41;;;;;;;24.38;17.05;;;15.20;56.60;;;;;;5027113;28;20708;-73
2021/04/30 11:41:09;;;;;;;26.02;16.55;;;15.40;56.90;;;;;;5009881;28;20063;-76
2021/04/30 11:43:37;;;;;;;27.77;17.58;;;15.60;56.40;;;;;;5028117;28;20099;-74
2021/04/30 11:46:03;;;;;;;29.35;17.08;;;15.80;55.80;;;;;;5008758;28;20121;-76
2021/04/30 11:48:30;;;;;;;27.27;19.00;;;16.00;55.10;;;;;;5027911;28;20117;-75
2021/04/30 11:51:08;;;;;;;29.55;18.88;;;16.00;54.80;;;;;;5011637;28;20033;-74
2021/04/30 11:53:35;;;;;;;29.83;18.38;;;16.30;55.00;;;;;;5008739;28;20274;-76
2021/04/30 11:56:02;;;;;;;25.80;16.77;;;16.60;54.00;;;;;;5012174;28;20037;-73
2021/04/30 11:58:39;;;;;;;26.58;17.10;;;16.90;53.40;;;;;;5011801;28;20110;-74
2021/04/30 12:01:07;;;;;;;25.30;16.27;;;17.20;52.40;;;;;;5026030;28;20057;-74
2021/04/30 12:03:54;;;;;;;24.13;15.70;;;17.40;51.90;;;;;;5028573;28;20029;-74
2021/04/30 12:06:28;;;;;;;25.58;16.60;;;17.60;50.80;;;;;;5028665;28;20479;-75
2021/04/30 12:08:57;;;;;;;28.13;17.40;;;17.80;51.20;;;;;;5010201;28;20049;-74
2021/04/30 12:11:35;;;;;;;23.40;16.50;;;17.50;48.10;;;;;;5029342;28;20045;-74
2021/04/30 12:14:06;;;;;;;23.02;16.10;;;17.10;50.10;;;;;;5031328;28;20029;-75
2021/04/30 12:16:32;;;;;;;28.15;17.55;;;17.20;51.10;;;;;;5028475;28;20034;-77
2021/04/30 12:18:59;;;;;;;23.20;15.60;;;17.40;50.00;;;;;;5028398;28;20494;-75
2021/04/30 12:21:33;;;;;;;22.92;16.02;;;17.50;49.20;;;;;;5010541;28;20037;-74
2021/04/30 12:24:01;;;;;;;21.25;15.13;;;17.80;49.10;;;;;;5027266;28;20091;-73
2021/04/30 12:26:31;;;;;;;23.73;15.35;;;18.10;48.30;;;;;;5027082;28;20038;-76
2021/04/30 12:28:58;;;;;;;22.33;15.93;;;18.10;47.10;;;;;;4988937;28;20124;-75
2021/04/30 12:31:24;;;;;;;22.98;16.35;;;18.00;47.60;;;;;;5008344;28;20483;-78
2021/04/30 12:33:51;;;;;;;21.92;15.38;;;17.90;47.40;;;;;;5035808;28;20021;-74
2021/04/30 12:36:27;;;;;;;28.00;17.17;;;17.80;47.90;;;;;;5050558;28;20025;-81
2021/04/30 12:38:58;;;;;;;45.25;19.58;;;17.70;48.50;;;;;;5022428;28;20133;-74
2021/04/30 12:41:27;;;;;;;21.63;15.65;;;17.80;48.20;;;;;;5029872;28;20033;-75