Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:44;;;;;;;11.45;6.60;;;;;;;-1.70;100.00;100311.37;1734050;82;20643;-59
2022/02/15 00:03:10;;;;;;;13.53;6.95;;;;;;;-1.72;100.00;100309.90;1718004;81;21122;-61
2022/02/15 00:05:37;;;;;;;14.00;7.17;;;;;;;-1.75;100.00;100314.27;1717378;82;21607;-61
2022/02/15 00:08:04;;;;;;;14.93;7.37;;;;;;;-1.78;100.00;100308.80;1725311;82;21712;-60
2022/02/15 00:10:30;;;;;;;14.58;8.00;;;;;;;-1.77;100.00;100306.95;1701457;82;21086;-61
2022/02/15 00:12:57;;;;;;;15.30;7.22;;;;;;;-1.81;100.00;100304.31;1693403;83;21640;-60
2022/02/15 00:15:25;;;;;;;14.03;7.30;;;;;;;-1.85;100.00;100303.00;1715663;82;21082;-60
2022/02/15 00:17:51;;;;;;;;;;;;;;;-1.84;100.00;100301.47;1716069;82;21105;-60
2022/02/15 00:22:08;;;;;;;13.43;6.33;;;;;;;-1.86;100.00;100300.00;1798601;78;23297;-60
2022/02/15 00:24:34;;;;;;;13.50;6.97;;;;;;;-1.91;100.00;100305.06;1728709;82;21494;-61
2022/02/15 00:27:01;;;;;;;;;;;;;;;-1.91;100.00;100300.53;1750065;82;21541;-60
2022/02/15 00:29:28;;;;;;;12.47;7.40;;;;;;;-1.91;100.00;100297.86;1751085;81;20472;-60
2022/02/15 00:31:55;;;;;;;13.32;7.53;;;;;;;-1.99;100.00;100293.10;1742286;82;21742;-60
2022/02/15 00:34:21;;;;;;;14.28;7.45;;;;;;;-2.00;100.00;100292.27;1732656;82;21047;-61
2022/02/15 00:36:48;;;;;;;13.35;6.83;;;;;;;-1.98;100.00;100289.44;1733425;82;21054;-61
2022/02/15 00:39:14;;;;;;;14.20;7.67;;;;;;;-1.98;100.00;100286.77;1739164;82;20999;-60
2022/02/15 00:41:41;;;;;;;;;;;;;;;-1.98;100.00;100286.77;1726183;82;21541;-60
2022/02/15 00:44:07;;;;;;;12.93;6.60;;;;;;;-1.99;100.00;100283.27;1726813;82;20108;-61
2022/02/15 00:46:34;;;;;;;;;;;;;;;-2.02;100.00;100284.95;1752425;82;21641;-60
2022/02/15 00:49:00;;;;;;;12.80;6.90;;;;;;;-2.04;100.00;100281.62;1733917;82;20461;-61
2022/02/15 00:51:27;;;;;;;13.93;6.83;;;;;;;-2.09;100.00;100278.67;1728094;82;21090;-61
2022/02/15 00:53:53;;;;;;;13.03;6.65;;;;;;;-2.08;100.00;100281.64;1733017;82;21107;-61
2022/02/15 00:56:20;;;;;;;14.78;7.60;;;;;;;-2.10;100.00;100280.50;1749093;82;21031;-61
2022/02/15 00:58:46;;;;;;;14.87;7.08;;;;;;;-2.13;100.00;100275.53;1742889;82;21122;-61
2022/02/15 01:01:13;;;;;;;13.83;7.22;;;;;;;-2.14;100.00;100276.52;1723377;82;21027;-60
2022/02/15 01:03:41;;;;;;;13.28;7.35;;;;;;;-2.16;100.00;100274.52;1723350;82;21145;-60
2022/02/15 01:06:07;;;;;;;13.55;7.45;;;;;;;-2.16;100.00;100275.85;1736767;82;21082;-61
2022/02/15 01:08:34;;;;;;;18.67;8.65;;;;;;;-2.20;100.00;100275.91;1735267;82;21556;-60
2022/02/15 01:11:01;;;;;;;;;;;;;;;-2.22;100.00;100274.40;1726732;82;21600;-62
2022/02/15 01:13:27;;;;;;;21.45;10.88;;;;;;;-2.24;100.00;100274.59;1693962;82;20393;-62
2022/02/15 01:15:54;;;;;;;19.92;9.78;;;;;;;-2.31;100.00;100279.47;1748662;82;21549;-61
2022/02/15 01:18:25;;;;;;;21.35;10.55;;;;;;;-2.30;100.00;100282.47;1735692;82;21514;-61
2022/02/15 01:20:49;;;;;;;17.60;9.00;;;;;;;-2.31;100.00;100278.97;1731976;82;21119;-60
2022/02/15 01:23:16;;;;;;;14.45;7.75;;;;;;;-2.31;100.00;100278.97;1715395;82;21071;-62
2022/02/15 01:25:43;;;;;;;20.45;8.80;;;;;;;-2.31;100.00;100280.30;1735569;82;21055;-60
2022/02/15 01:28:09;;;;;;;;;;;;;;;-2.31;100.00;100283.47;1740835;82;21043;-60
2022/02/15 01:30:36;;;;;;;14.68;8.40;;;;;;;-2.33;100.00;100280.97;1717198;81;20105;-61
2022/02/15 01:33:03;;;;;;;13.35;7.10;;;;;;;-2.36;100.00;100279.16;1703175;83;21558;-61
2022/02/15 01:35:31;;;;;;;15.65;7.28;;;;;;;-2.36;100.00;100274.66;1732440;82;21491;-61
2022/02/15 01:37:58;;;;;;;13.78;7.47;;;;;;;-2.36;100.00;100271.16;1728640;82;21538;-61
2022/02/15 01:40:25;;;;;;;14.83;7.53;;;;;;;-2.35;100.00;100267.48;1731313;82;21621;-61
2022/02/15 01:42:51;;;;;;;14.93;7.60;;;;;;;-2.33;100.00;100266.80;1714142;82;21578;-61
2022/02/15 01:45:19;;;;;;;17.67;8.85;;;;;;;-2.32;100.00;100270.63;1732598;82;21475;-62
2022/02/15 01:47:46;;;;;;;19.12;9.20;;;;;;;-2.31;100.00;100272.80;1738165;82;21000;-62
2022/02/15 01:50:14;;;;;;;19.98;9.83;;;;;;;-2.32;100.00;100280.47;1719783;82;21027;-62
2022/02/15 01:52:41;;;;;;;17.92;10.05;;;;;;;-2.32;100.00;100272.47;1727235;82;21673;-62
2022/02/15 01:55:11;;;;;;;17.92;9.43;;;;;;;-2.34;100.00;100274.49;1726832;82;20992;-61
2022/02/15 01:57:37;;;;;;;16.52;8.78;;;;;;;-2.37;100.00;100274.84;1728907;82;21031;-62
2022/02/15 02:00:13;;;;;;;16.73;9.23;;;;;;;-2.37;100.00;100274.31;1718876;82;21071;-61
2022/02/15 02:02:43;;;;;;;15.10;8.63;;;;;;;-2.37;100.00;100275.66;1709783;82;21035;-61
2022/02/15 02:07:58;;;;;;;15.55;7.45;;;;;;;-2.38;100.00;100272.68;1734564;82;21103;-62
2022/02/15 02:10:25;;;;;;;18.45;8.68;;;;;;;-2.40;100.00;100268.50;1707539;82;21625;-60
2022/02/15 02:12:53;;;;;;;;;;;;;;;-2.42;100.00;100265.20;1721353;82;21629;-62
2022/02/15 02:15:24;;;;;;;15.18;7.65;;;;;;;-2.44;100.00;100265.36;1730617;82;20151;-61
2022/02/15 02:18:09;;;;;;;18.45;8.45;;;;;;;-2.48;100.00;100272.57;1737929;82;21110;-61
2022/02/15 02:20:36;;;;;;;17.45;9.13;;;;;;;-2.48;100.00;100270.74;1733627;81;21149;-61
2022/02/15 02:23:03;;;;;;;17.02;9.48;;;;;;;-2.49;100.00;100272.23;1749013;82;21024;-61
2022/02/15 02:25:30;;;;;;;16.77;9.38;;;;;;;-2.50;100.00;100276.73;1737925;82;21090;-62
2022/02/15 02:27:59;;;;;;;18.98;9.93;;;;;;;-2.52;100.00;100272.92;1750737;82;21090;-61
2022/02/15 02:30:26;;;;;;;18.37;10.50;;;;;;;-2.52;100.00;100273.42;1729066;82;21511;-61
2022/02/15 02:32:54;;;;;;;20.55;12.20;;;;;;;-2.55;100.00;100271.11;1745210;82;21443;-61
2022/02/15 02:35:22;;;;;;;19.60;11.57;;;;;;;-2.59;100.00;100274.63;1742600;82;20987;-61
2022/02/15 02:37:48;;;;;;;18.75;11.35;;;;;;;-2.63;100.00;100279.97;1721055;82;21015;-61
2022/02/15 02:40:15;;;;;;;;;;;;;;;-2.66;100.00;100274.96;1755544;82;21035;-61
2022/02/15 02:42:42;;;;;;;19.00;10.82;;;;;;;-2.66;100.00;100273.63;1733459;82;20139;-61
2022/02/15 02:45:14;;;;;;;18.35;10.50;;;;;;;-2.68;100.00;100277.48;1740262;82;21015;-60
2022/02/15 02:47:43;;;;;;;17.52;10.15;;;;;;;-2.68;100.00;100270.82;1751998;82;21098;-61
2022/02/15 02:50:12;;;;;;;19.02;10.08;;;;;;;-2.70;100.00;100275.01;1719391;83;21073;-61
2022/02/15 02:52:38;;;;;;;18.73;10.05;;;;;;;-2.72;100.00;100275.66;1740429;82;21043;-61
2022/02/15 02:55:07;;;;;;;17.45;9.33;;;;;;;-2.72;100.00;100273.50;1727178;82;21600;-61
2022/02/15 02:57:35;;;;;;;16.48;9.55;;;;;;;-2.74;100.00;100272.36;1702548;82;21122;-60
2022/02/15 03:00:09;;;;;;;18.42;8.78;;;;;;;-2.76;100.00;100267.69;1723689;82;21577;-61
2022/02/15 03:02:54;;;;;;;18.05;9.75;;;;;;;-2.77;100.00;100272.71;1728834;82;21139;-61
2022/02/15 03:05:21;;;;;;;15.13;8.43;;;;;;;-2.77;100.00;100271.88;1745560;82;21091;-61
2022/02/15 03:07:48;;;;;;;15.10;8.43;;;;;;;-2.85;100.00;100260.74;1733102;82;21051;-61
2022/02/15 03:10:15;;;;;;;16.90;9.13;;;;;;;-2.73;100.00;100268.66;1728632;82;21027;-63
2022/02/15 03:12:42;;;;;;;17.12;8.08;;;;;;;-2.73;100.00;100267.34;1730466;82;21042;-62
2022/02/15 03:15:10;;;;;;;17.80;8.65;;;;;;;-2.72;100.00;100267.67;1705897;82;21030;-61
2022/02/15 03:17:38;;;;;;;17.35;8.85;;;;;;;-2.72;100.00;100266.84;1730868;82;21103;-61
2022/02/15 03:20:09;;;;;;;16.15;8.68;;;;;;;-2.74;100.00;100272.36;1745060;82;21038;-62
2022/02/15 03:22:36;;;;;;;17.73;8.98;;;;;;;-2.74;100.00;100258.20;1745422;81;21046;-62
2022/02/15 03:25:04;;;;;;;16.30;8.40;;;;;;;-2.78;100.00;100256.38;1750366;82;21025;-59
2022/02/15 03:27:31;;;;;;;18.23;8.83;;;;;;;-2.78;100.00;100264.37;1714242;82;21027;-62
2022/02/15 03:29:58;;;;;;;14.05;7.80;;;;;;;-2.75;100.00;100262.70;1752697;82;20975;-62
2022/02/15 03:32:25;;;;;;;15.45;9.55;;;;;;;-2.74;100.00;100259.03;1746977;82;21039;-61
2022/02/15 03:34:51;;;;;;;16.87;9.45;;;;;;;-2.75;100.00;100257.86;1736100;82;20982;-61
2022/02/15 03:37:18;;;;;;;;;;;;;;;-2.78;100.00;100249.72;1746825;82;21472;-61
2022/02/15 03:39:46;;;;;;;19.10;9.10;;;;;;;-2.77;100.00;100257.22;1725164;82;20107;-60
2022/02/15 03:44:58;;;;;;;17.67;8.25;;;;;;;-2.82;100.00;100264.39;1702413;82;20943;-61
2022/02/15 03:47:26;;;;;;;14.65;7.85;;;;;;;-2.83;100.00;100265.88;1745736;82;21074;-59
2022/02/15 03:49:53;;;;;;;15.38;8.05;;;;;;;-2.84;100.00;100267.74;1730326;82;20964;-61
2022/02/15 03:52:19;;;;;;;16.93;8.38;;;;;;;-2.80;100.00;100269.56;1742878;82;21585;-62
2022/02/15 03:54:47;;;;;;;16.50;8.88;;;;;;;-2.77;100.00;100264.72;1746998;82;21007;-62
2022/02/15 03:57:14;;;;;;;17.55;8.78;;;;;;;-2.73;100.00;100259.87;1738276;82;21094;-61
2022/02/15 03:59:40;;;;;;;;;;;;;;;-2.71;100.00;100261.84;1753116;81;21062;-62
2022/02/15 04:02:09;;;;;;;16.15;8.00;;;;;;;-2.72;100.00;100264.17;1739832;82;20102;-63
2022/02/15 04:04:36;;;;;;;15.98;8.08;;;;;;;-2.77;100.00;100258.55;1726418;82;21026;-62
2022/02/15 04:07:03;;;;;;;14.10;7.90;;;;;;;-2.74;100.00;100263.03;1725734;82;21078;-62
2022/02/15 04:09:30;;;;;;;15.83;7.80;;;;;;;-2.71;100.00;100261.34;1730843;82;21035;-62
2022/02/15 04:11:58;;;;;;;12.93;7.95;;;;;;;-2.70;100.00;100264.34;1747456;82;21059;-61
2022/02/15 04:14:26;;;;;;;15.75;8.15;;;;;;;-2.73;100.00;100264.67;1737440;82;21412;-61
2022/02/15 04:16:53;;;;;;;16.85;8.10;;;;;;;-2.77;100.00;100270.05;1734862;82;21111;-61
2022/02/15 04:19:19;;;;;;;14.45;8.43;;;;;;;-2.79;100.00;100266.70;1715690;82;21596;-61
2022/02/15 04:21:46;;;;;;;15.10;7.85;;;;;;;-2.77;100.00;100257.22;1737801;81;21051;-61
2022/02/15 04:24:13;;;;;;;13.08;7.17;;;;;;;-2.77;100.00;100263.87;1747954;82;21529;-61
2022/02/15 04:26:41;;;;;;;15.63;7.92;;;;;;;-2.74;100.00;100261.70;1714098;82;21039;-61
2022/02/15 04:29:09;;;;;;;14.05;7.90;;;;;;;-2.74;100.00;100261.70;1741915;82;21026;-61
2022/02/15 04:31:37;;;;;;;14.20;7.40;;;;;;;-2.70;100.00;100271.51;1739495;82;21035;-61
2022/02/15 04:34:04;;;;;;;15.58;8.10;;;;;;;-2.70;100.00;100271.51;1723907;82;20994;-61
2022/02/15 04:36:31;;;;;;;14.87;8.63;;;;;;;-2.73;100.00;100269.20;1733451;82;21065;-61
2022/02/15 04:38:59;;;;;;;15.90;8.70;;;;;;;-2.74;100.00;100279.02;1741886;82;20995;-62
2022/02/15 04:41:27;;;;;;;15.05;8.10;;;;;;;-2.78;100.00;100279.53;1698178;82;21042;-62
2022/02/15 04:43:55;;;;;;;13.90;8.05;;;;;;;-2.82;100.00;100274.22;1717561;82;20991;-61
2022/02/15 04:46:23;;;;;;;15.45;7.85;;;;;;;-2.84;100.00;100281.06;1748470;81;21015;-59
2022/02/15 04:48:50;;;;;;;12.95;7.62;;;;;;;-2.86;100.00;100281.72;1733331;82;21082;-60
2022/02/15 04:51:16;;;;;;;13.90;8.13;;;;;;;-2.87;100.00;100276.58;1736774;82;21094;-60
2022/02/15 04:53:46;;;;;;;14.47;8.10;;;;;;;-2.87;100.00;100271.25;1741304;82;20975;-61
2022/02/15 04:56:13;;;;;;;13.30;7.55;;;;;;;-2.88;100.00;100278.41;1710049;82;21075;-61
2022/02/15 04:58:40;;;;;;;;;;;;;;;-2.85;100.00;100275.89;1708268;82;21561;-61
2022/02/15 05:01:07;;;;;;;13.80;7.33;;;;;;;-2.86;100.00;100277.72;1712502;83;20137;-61
2022/02/15 05:03:42;;;;;;;15.98;8.08;;;;;;;-2.87;100.00;100284.05;1748183;82;21106;-61
2022/02/15 05:06:08;;;;;;;14.18;7.65;;;;;;;-2.86;100.00;100278.22;1749896;82;21564;-62
2022/02/15 05:08:37;;;;;;;15.10;7.28;;;;;;;-2.85;100.00;100279.39;1753078;82;21027;-61
2022/02/15 05:11:05;;;;;;;14.98;7.72;;;;;;;-2.83;100.00;100282.70;1744362;82;21026;-61
2022/02/15 05:13:34;;;;;;;12.47;7.00;;;;;;;-2.84;100.00;100285.06;1727403;82;21131;-61
2022/02/15 05:16:08;;;;;;;16.02;7.83;;;;;;;-2.84;100.00;100287.73;1744423;82;20983;-61
2022/02/15 05:18:36;;;;;;;14.63;7.75;;;;;;;-2.85;100.00;100291.38;1732610;82;21596;-61
2022/02/15 05:21:04;;;;;;;12.55;7.20;;;;;;;-2.86;100.00;100291.05;1724792;81;21137;-64
2022/02/15 05:23:31;;;;;;;13.72;6.97;;;;;;;-2.86;100.00;100295.04;1715131;82;21106;-61
2022/02/15 05:25:58;;;;;;;14.65;6.80;;;;;;;-2.86;100.00;100303.03;1712008;82;21117;-61
2022/02/15 05:28:28;;;;;;;15.28;6.90;;;;;;;-2.87;100.00;100292.03;1733543;82;21024;-59
2022/02/15 05:30:55;;;;;;;11.90;6.65;;;;;;;-2.85;100.00;100295.88;1717790;82;21015;-60
2022/02/15 05:33:24;;;;;;;10.80;5.83;;;;;;;-2.83;100.00;100295.19;1710997;82;21522;-60
2022/02/15 05:35:52;;;;;;;11.22;5.80;;;;;;;-2.79;100.00;100296.02;1715490;82;21047;-60
2022/02/15 05:45:57;;;;;;;14.65;7.35;;;;;;;-2.57;100.00;100311.25;1801505;79;22923;-59
2022/02/15 05:48:40;;;;;;;13.70;7.15;;;;;;;-2.60;100.00;100305.44;1728981;81;20999;-59
2022/02/15 05:51:17;;;;;;;;;;;;;;;-2.56;100.00;100300.93;1726297;82;21073;-60
2022/02/15 05:53:48;;;;;;;12.40;6.45;;;;;;;-2.57;100.00;100289.94;1735289;82;20118;-59
2022/02/15 05:56:18;;;;;;;14.10;6.08;;;;;;;-2.46;100.00;100309.20;1751929;82;21058;-60
2022/02/15 05:58:47;;;;;;;13.85;6.42;;;;;;;-2.41;100.00;100310.86;1737972;82;21031;-60
2022/02/15 06:01:18;;;;;;;13.60;6.72;;;;;;;-2.35;100.00;100314.16;1704192;82;21007;-60
2022/02/15 06:06:32;;;;;;;11.77;6.20;;;;;;;-2.21;100.00;100313.41;1745790;82;21082;-59
2022/02/15 06:09:00;;;;;;;11.78;6.30;;;;;;;-2.14;100.00;100307.70;1747817;82;20991;-59
2022/02/15 06:11:27;;;;;;;11.83;6.67;;;;;;;-2.01;100.00;100306.60;1751034;82;21038;-60
2022/02/15 06:13:55;;;;;;;13.38;7.28;;;;;;;-1.83;100.00;100308.98;1752190;82;21051;-60
2022/02/15 06:16:23;;;;;;;12.98;6.90;;;;;;;-1.68;100.00;100312.55;1737913;82;20987;-63
2022/02/15 06:18:55;;;;;;;15.10;7.55;;;;;;;-1.53;100.00;100312.09;1728648;82;21026;-63
2022/02/15 06:21:25;;;;;;;14.23;7.80;;;;;;;-1.40;100.00;100306.13;1739937;82;20987;-63
2022/02/15 06:23:52;;;;;;;16.05;7.40;;;;;;;-1.24;100.00;100313.47;1734279;82;21075;-61
2022/02/15 06:26:19;;;;;;;14.43;7.62;;;;;;;-1.05;100.00;100314.80;1723840;82;21395;-59
2022/02/15 06:29:04;;;;;;;14.55;8.58;;;;;;;-0.90;100.00;100307.63;1741953;82;21028;-61
2022/02/15 06:31:36;;;;;;;14.53;7.67;;;;;;;-0.75;100.00;100312.98;1748287;82;21549;-60
2022/02/15 06:34:05;;;;;;;17.50;8.40;;;;;;;-0.62;100.00;100309.14;1732566;82;21019;-61
2022/02/15 06:36:33;;;;;;;14.47;7.72;;;;;;;-0.49;100.00;100307.96;1723215;83;20944;-61
2022/02/15 06:39:01;;;;;;;13.65;7.00;;;;;;;-0.35;100.00;100300.92;1723162;83;21470;-61
2022/02/15 06:41:33;;;;;;;14.18;7.60;;;;;;;-0.21;100.00;100297.39;1723262;83;21042;-61
2022/02/15 06:43:59;;;;;;;13.75;7.70;;;;;;;-0.06;100.00;100302.20;1722056;82;20995;-61
2022/02/15 06:46:34;;;;;;;14.47;7.80;;;;;;;0.06;100.00;100299.86;1709513;83;20964;-61
2022/02/15 06:49:03;;;;;;;13.00;7.40;;;;;;;0.21;100.00;100301.97;1710380;84;21518;-61
2022/02/15 06:51:31;;;;;;;14.40;7.42;;;;;;;0.30;100.00;100298.14;1710539;84;21020;-61
2022/02/15 06:54:01;;;;;;;14.43;8.05;;;;;;;0.41;100.00;100294.44;1691142;84;21528;-61
2022/02/15 06:56:29;;;;;;;13.32;7.70;;;;;;;0.59;100.00;100302.02;1708459;84;21027;-61
2022/02/15 06:58:58;;;;;;;15.65;8.38;;;;;;;0.80;100.00;100293.09;1710057;84;20999;-62
2022/02/15 07:01:25;;;;;;;14.13;7.70;;;;;;;0.94;100.00;100296.19;1709663;84;21008;-61
2022/02/15 07:03:53;;;;;;;13.03;7.62;;;;;;;1.09;100.00;100296.08;1709878;84;21158;-62
2022/02/15 07:06:21;;;;;;;14.47;8.08;;;;;;;1.19;100.00;100292.53;1709828;84;21067;-61
2022/02/15 07:08:48;;;;;;;14.33;7.35;;;;;;;1.36;100.00;100292.00;1709800;84;21134;-60
2022/02/15 07:11:16;;;;;;;13.60;7.55;;;;;;;1.37;100.00;100290.98;1709624;84;21590;-61
2022/02/15 07:13:44;;;;;;;13.55;8.00;;;;;;;1.47;100.00;100283.91;1709698;84;21122;-61
2022/02/15 07:16:11;;;;;;;;;;;;;;;1.67;100.00;100277.27;1692129;84;21027;-61
2022/02/15 07:18:37;;;;;;;12.78;7.30;;;;;;;1.79;100.00;100285.89;1709780;84;20106;-61
2022/02/15 07:21:13;;;;;;;14.30;7.47;;;;;;;1.86;100.00;100282.72;1709621;84;21074;-62
2022/02/15 07:23:43;;;;;;;15.78;9.00;;;;;;;2.07;100.00;100285.75;1709821;84;21047;-62
2022/02/15 07:26:28;;;;;;;11.35;7.20;;;;;;;2.29;100.00;100281.88;1709869;84;21005;-62
2022/02/15 07:28:59;;;;;;;20.75;10.90;;;;;;;2.46;100.00;100275.58;1706740;84;21094;-62
2022/02/15 07:31:26;;;;;;;15.18;9.00;;;;;;;2.62;100.00;100268.47;1712879;82;21055;-62
2022/02/15 07:33:54;;;;;;;12.45;7.70;;;;;;;2.76;100.00;100274.66;1738696;82;21071;-62
2022/02/15 07:36:20;;;;;;;13.83;8.60;;;;;;;2.80;100.00;100273.21;1727429;82;21008;-62
2022/02/15 07:38:47;;;;;;;13.68;7.22;;;;;;;2.87;100.00;100274.03;1717592;82;21102;-63
2022/02/15 07:41:15;;;;;;;11.85;7.83;;;;;;;3.01;100.00;100265.70;1717100;82;21067;-62
2022/02/15 07:43:43;;;;;;;12.13;6.40;;;;;;;3.13;100.00;100266.41;1715650;82;21503;-61
2022/02/15 07:46:11;;;;;;;13.10;6.72;;;;;;;3.36;100.00;100268.95;1730884;82;21095;-61
2022/02/15 07:48:38;;;;;;;10.28;6.28;;;;;;;3.52;100.00;100270.33;1729692;82;21071;-61
2022/02/15 07:51:05;;;;;;;11.70;6.65;;;;;;;3.67;100.00;100271.41;1747381;82;21055;-62
2022/02/15 07:53:33;;;;;;;11.57;6.45;;;;;;;3.74;100.00;100259.57;1727014;82;21118;-62
2022/02/15 07:55:59;;;;;;;10.20;6.55;;;;;;;3.79;100.00;100256.25;1717664;83;21090;-61
2022/02/15 07:58:27;;;;;;;10.23;6.33;;;;;;;4.01;100.00;100258.38;1739288;82;21059;-61
2022/02/15 08:00:55;;;;;;;10.28;7.05;;;;;;;4.05;97.08;100264.67;1747195;82;21111;-62
2022/02/15 08:03:22;;;;;;;10.03;6.05;;;;;;;3.96;95.32;100261.42;1718108;82;21560;-61
2022/02/15 08:05:49;;;;;;;14.58;9.15;;;;;;;4.01;96.00;100261.59;1730399;82;21503;-62
2022/02/15 08:08:17;;;;;;;13.08;7.97;;;;;;;3.93;92.32;100259.97;1717786;83;21082;-62
2022/02/15 08:10:45;;;;;;;13.43;7.47;;;;;;;3.90;94.18;100261.75;1718145;82;21055;-62
2022/02/15 08:13:18;;;;;;;9.45;5.65;;;;;;;3.95;94.93;100264.64;1717523;83;21554;-60
2022/02/15 08:15:42;;;;;;;8.85;5.85;;;;;;;4.03;96.35;100259.52;1717114;83;21059;-61
2022/02/15 08:18:09;;;;;;;7.95;5.22;;;;;;;4.32;95.46;100262.12;1717693;83;21562;-62
2022/02/15 08:20:36;;;;;;;8.23;4.53;;;;;;;4.55;93.52;100248.88;1717675;83;21091;-60
2022/02/15 08:23:05;;;;;;;9.68;5.50;;;;;;;4.75;91.59;100252.21;1717609;83;21620;-61
2022/02/15 08:25:31;;;;;;;9.10;4.35;;;;;;;4.92;89.03;100249.80;1753563;81;21608;-60
2022/02/15 08:27:58;;;;;;;;;;;;;;;5.11;88.06;100245.22;1780309;80;21114;-61
2022/02/15 08:30:24;;;;;;;8.33;4.60;;;;;;;5.21;83.85;100243.66;1766619;81;20114;-61
2022/02/15 08:32:52;;;;;;;8.13;4.10;;;;;;;5.08;83.03;100235.70;1747483;82;21079;-60
2022/02/15 08:35:20;;;;;;;7.95;4.20;;;;;;;5.11;83.94;100239.30;1745137;82;21438;-62
2022/02/15 08:37:46;;;;;;;6.97;3.72;;;;;;;5.20;80.93;100240.67;1747561;82;21107;-60
2022/02/15 08:40:13;;;;;;;6.33;3.87;;;;;;;5.17;81.57;100241.13;1732484;82;21086;-61
2022/02/15 08:42:42;;;;;;;8.00;3.67;;;;;;;5.22;82.14;100241.27;1723603;82;21569;-59
2022/02/15 08:45:10;;;;;;;7.03;3.83;;;;;;;5.32;81.08;100240.20;1731178;81;21561;-60
2022/02/15 08:51:10;;;;;;;6.95;3.70;;;;;;;5.63;77.17;100231.65;1796054;78;22943;-59
2022/02/15 08:53:38;;;;;;;6.83;3.77;;;;;;;5.68;80.25;100235.83;1751939;80;21027;-59
2022/02/15 08:56:07;;;;;;;6.83;4.30;;;;;;;5.93;75.45;100237.39;1752893;82;21022;-60
2022/02/15 08:58:33;;;;;;;7.45;4.33;;;;;;;5.80;73.48;100232.14;1750657;82;21114;-61
2022/02/15 09:01:02;;;;;;;6.55;3.87;;;;;;;5.81;73.71;100234.32;1725692;82;21003;-61
2022/02/15 09:03:29;;;;;;;7.15;3.80;;;;;;;5.72;71.71;100222.16;1724610;82;21019;-61
2022/02/15 09:05:55;;;;;;;8.65;3.77;;;;;;;5.59;72.14;100223.70;1740969;82;21018;-61
2022/02/15 09:08:23;;;;;;;9.20;4.70;;;;;;;5.61;74.69;100221.58;1752917;82;21102;-61
2022/02/15 09:10:49;;;;;;;9.00;4.55;;;;;;;5.71;73.55;100228.61;1738418;82;21030;-61
2022/02/15 09:13:16;;;;;;;9.43;4.20;;;;;;;5.76;71.95;100228.77;1711535;82;21023;-60
2022/02/15 09:15:42;;;;;;;;;;;;;;;5.79;73.06;100229.66;1725921;83;21029;-61
2022/02/15 09:18:10;;;;;;;8.30;3.67;;;;;;;5.97;72.63;100232.34;1725171;82;20458;-61
2022/02/15 09:20:38;;;;;;;6.47;4.35;;;;;;;5.98;72.57;100229.95;1723231;83;21081;-60
2022/02/15 09:23:05;;;;;;;7.47;4.30;;;;;;;6.12;73.18;100224.64;1733561;82;21074;-62
2022/02/15 09:25:31;;;;;;;6.55;3.60;;;;;;;6.42;70.10;100228.11;1752867;82;21136;-61
2022/02/15 09:27:58;;;;;;;5.72;3.45;;;;;;;6.43;66.62;100224.88;1744807;82;21110;-62
2022/02/15 09:30:26;;;;;;;6.35;3.52;;;;;;;6.49;68.94;100217.18;1723060;83;21075;-62
2022/02/15 12:38:55;;;;;;;8.05;5.08;;;;;;;4.69;100.00;100067.55;1847989;76;22319;-61
2022/02/15 12:41:22;;;;;;;8.63;4.83;;;;;;;4.51;100.00;100057.59;1818632;79;20998;-62
2022/02/15 12:43:58;;;;;;;8.30;4.10;;;;;;;4.53;100.00;100064.39;1818672;79;21026;-61
2022/02/15 12:46:24;;;;;;;8.88;4.22;;;;;;;4.51;100.00;100057.59;1813142;79;20974;-60
2022/02/15 12:48:51;;;;;;;9.05;5.22;;;;;;;4.51;100.00;100058.94;1795264;79;21379;-60
2022/02/15 12:51:18;;;;;;;;;;;;;;;4.45;100.00;100053.93;1796772;79;20954;-63
2022/02/15 12:53:51;;;;;;;9.17;5.90;;;;;;;4.45;100.00;100053.93;1779671;79;20098;-60
2022/02/15 12:56:21;;;;;;;8.63;4.65;;;;;;;4.38;100.00;100063.13;1818739;79;21017;-61
2022/02/15 12:58:51;;;;;;;6.12;3.98;;;;;;;4.35;100.00;100048.23;1811335;79;21558;-60
2022/02/15 13:01:18;;;;;;;11.05;5.35;;;;;;;4.37;100.00;100048.00;1799692;79;21017;-61
2022/02/15 13:03:54;;;;;;;6.50;4.20;;;;;;;4.41;100.00;100055.42;1788267;79;21447;-61
2022/02/15 13:06:20;;;;;;;7.20;4.50;;;;;;;4.44;100.00;100052.80;1805660;79;21002;-61
2022/02/15 13:08:56;;;;;;;7.45;4.30;;;;;;;4.47;100.00;100052.34;1818396;79;21097;-61
2022/02/15 13:11:29;;;;;;;7.67;4.53;;;;;;;4.43;100.00;100061.39;1833497;77;21453;-62
2022/02/15 13:13:57;;;;;;;7.75;4.37;;;;;;;4.41;100.00;100051.90;1740987;82;21079;-61
2022/02/15 13:16:24;;;;;;;;;;;;;;;4.35;100.00;100057.67;1753765;81;20991;-62
2022/02/15 13:18:54;;;;;;;6.60;4.08;;;;;;;4.32;100.00;100055.40;1769171;81;20101;-61
2022/02/15 13:21:23;;;;;;;10.30;4.70;;;;;;;4.26;100.00;100053.60;1757862;81;21046;-61
2022/02/15 13:24:05;;;;;;;7.10;4.55;;;;;;;4.24;100.00;100050.84;1754489;81;21042;-61
2022/02/15 13:26:41;;;;;;;6.87;4.70;;;;;;;4.23;100.00;100052.70;1751249;81;21038;-60
2022/02/15 13:29:21;;;;;;;7.22;4.42;;;;;;;4.23;100.00;100052.70;1759332;81;20997;-60
2022/02/15 13:31:53;;;;;;;8.05;4.75;;;;;;;4.23;100.00;100048.66;1765842;81;20966;-62
2022/02/15 13:34:37;;;;;;;9.38;4.87;;;;;;;4.24;100.00;100054.36;1755646;81;20962;-62
2022/02/15 13:37:10;;;;;;;7.35;4.22;;;;;;;4.24;100.00;100049.49;1747363;80;21104;-60
2022/02/15 13:39:37;;;;;;;10.32;4.75;;;;;;;4.21;100.00;100046.73;1771840;80;21011;-59
2022/02/15 13:42:05;;;;;;;8.53;4.80;;;;;;;4.19;100.00;100049.32;1761086;81;21149;-60
2022/02/15 13:44:31;;;;;;;7.65;4.40;;;;;;;4.19;100.00;100049.32;1761066;81;20975;-60
2022/02/15 13:46:58;;;;;;;8.85;5.50;;;;;;;4.16;100.00;100036.30;1761093;81;21035;-59
2022/02/15 13:49:24;;;;;;;9.83;5.10;;;;;;;4.14;100.00;100039.23;1760669;81;21066;-61
2022/02/15 13:51:52;;;;;;;6.55;4.05;;;;;;;4.13;100.00;100032.19;1789303;80;21153;-60
2022/02/15 13:54:18;;;;;;;7.75;4.80;;;;;;;4.09;100.00;100036.38;1787575;80;21070;-60
2022/02/15 13:56:45;;;;;;;8.78;5.17;;;;;;;4.07;100.00;100029.05;1777872;80;21541;-60
2022/02/15 13:59:12;;;;;;;10.05;5.65;;;;;;;4.09;100.00;100039.06;1760519;81;21061;-61
2022/02/15 14:01:41;;;;;;;10.60;5.25;;;;;;;4.10;100.00;100034.50;1762052;79;20998;-60
2022/02/15 14:04:08;;;;;;;8.88;5.67;;;;;;;4.05;100.00;100036.51;1769159;80;21537;-60
2022/02/15 14:06:35;;;;;;;7.70;4.87;;;;;;;4.04;100.00;100032.70;1777736;80;21003;-59
2022/02/15 14:09:02;;;;;;;10.23;5.92;;;;;;;4.03;100.00;100035.92;1760143;81;21070;-60
2022/02/15 14:11:29;;;;;;;9.00;5.37;;;;;;;4.01;100.00;100033.44;1760449;80;21054;-61
2022/02/15 14:13:57;;;;;;;;;;;;;;;3.99;100.00;100034.20;1768313;80;21031;-60
2022/02/15 14:16:25;;;;;;;10.28;5.47;;;;;;;3.97;100.00;100030.05;1779741;80;20136;-60
2022/02/15 14:18:51;;;;;;;;;;;;;;;3.89;100.00;100034.39;1778327;80;21034;-60
2022/02/15 14:21:17;;;;;;;13.05;5.60;;;;;;;3.89;100.00;100018.23;1786862;80;20399;-61
2022/02/15 14:23:44;;;;;;;9.18;5.53;;;;;;;3.79;100.00;100023.30;1785529;80;21106;-60
2022/02/15 14:26:13;;;;;;;9.15;5.40;;;;;;;3.77;100.00;100014.61;1760309;81;21030;-60
2022/02/15 14:28:41;;;;;;;10.08;5.70;;;;;;;3.74;100.00;100019.92;1778211;80;21102;-62
2022/02/15 14:31:09;;;;;;;8.45;5.55;;;;;;;3.73;100.00;100016.09;1784886;80;21007;-63
2022/02/15 14:33:38;;;;;;;9.75;5.90;;;;;;;3.69;100.00;100011.67;1791893;80;21090;-62
2022/02/15 14:36:05;;;;;;;10.50;5.65;;;;;;;3.66;100.00;100011.28;1781410;80;21517;-60
2022/02/15 14:38:32;;;;;;;10.20;5.90;;;;;;;3.65;100.00;100008.31;1772841;80;21142;-60
2022/02/15 14:40:59;;;;;;;;;;;;;;;3.59;100.00;100001.09;1781394;80;21055;-60
2022/02/15 14:43:25;;;;;;;13.80;6.58;;;;;;;3.54;100.00;100006.33;1760544;80;20108;-62
2022/02/15 14:45:52;;;;;;;13.13;5.83;;;;;;;3.45;100.00;99998.52;1774161;80;21027;-61
2022/02/15 14:48:20;;;;;;;11.15;5.60;;;;;;;3.41;100.00;100006.72;1731563;83;21107;-62
2022/02/15 14:50:48;;;;;;;10.25;5.47;;;;;;;3.38;100.00;100007.16;1762391;80;21613;-60