Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:06;;;;;;;119.85;60.55;;;2.40;99.90;;;;;;4882453;29;20083;-77
2023/01/02 00:02:32;;;;;;;109.63;54.50;;;2.40;99.90;;;;;;4881878;29;20116;-78
2023/01/02 00:04:58;;;;;;;125.80;60.58;;;2.40;99.90;;;;;;4893024;29;20052;-77
2023/01/02 00:07:23;;;;;;;108.18;55.67;;;2.40;99.90;;;;;;4882266;29;20029;-77
2023/01/02 00:09:49;;;;;;;119.38;55.53;;;2.40;99.90;;;;;;4882148;29;20033;-77
2023/01/02 00:12:14;;;;;;;131.07;60.83;;;2.40;99.90;;;;;;4880554;29;20024;-76
2023/01/02 00:14:40;;;;;;;123.13;57.83;;;2.40;99.90;;;;;;4881939;29;20040;-77
2023/01/02 00:17:05;;;;;;;107.07;52.85;;;2.40;99.90;;;;;;4882089;29;20032;-77
2023/01/02 00:19:31;;;;;;;99.95;50.35;;;2.30;99.90;;;;;;4880717;29;20028;-78
2023/01/02 00:21:56;;;;;;;85.72;42.50;;;2.40;99.90;;;;;;4895763;29;20566;-78
2023/01/02 00:24:22;;;;;;;112.97;58.20;;;2.30;99.90;;;;;;4882043;29;20025;-76
2023/01/02 00:26:47;;;;;;;119.85;60.75;;;2.30;99.90;;;;;;4881425;29;20112;-77
2023/01/02 00:29:13;;;;;;;157.55;73.90;;;2.30;99.90;;;;;;4881958;29;20112;-77
2023/01/02 00:31:39;;;;;;;143.23;67.95;;;2.20;99.90;;;;;;4896120;29;20044;-77
2023/01/02 00:34:04;;;;;;;143.82;69.57;;;2.20;99.90;;;;;;4881830;29;20044;-77
2023/01/02 00:36:30;;;;;;;148.13;73.82;;;2.20;99.90;;;;;;4881502;29;20619;-77
2023/01/02 00:38:55;;;;;;;132.32;64.57;;;2.10;99.90;;;;;;4880263;29;20029;-77
2023/01/02 00:41:22;;;;;;;120.95;58.17;;;2.10;99.90;;;;;;4881613;29;20037;-77
2023/01/02 00:43:47;;;;;;;99.38;50.10;;;2.10;99.90;;;;;;4879923;29;20029;-78
2023/01/02 00:46:13;;;;;;;107.07;53.35;;;2.00;99.90;;;;;;4881469;29;20097;-77
2023/01/02 00:48:39;;;;;;;104.60;51.67;;;2.10;99.90;;;;;;4880122;29;20028;-77
2023/01/02 00:51:04;;;;;;;118.25;56.25;;;2.00;99.90;;;;;;4895755;29;20029;-78
2023/01/02 00:53:30;;;;;;;112.80;54.63;;;2.00;99.90;;;;;;4895408;29;20052;-77
2023/01/02 00:55:56;;;;;;;126.07;57.38;;;2.00;99.90;;;;;;4881276;29;20036;-77
2023/01/02 00:58:21;;;;;;;103.38;54.70;;;2.00;99.90;;;;;;4880870;29;20047;-77
2023/01/02 01:00:49;;;;;;;123.05;57.15;;;1.90;99.90;;;;;;4895869;29;20036;-77
2023/01/02 01:03:14;;;;;;;107.07;53.05;;;1.90;99.90;;;;;;4882555;29;20480;-77
2023/01/02 01:05:40;;;;;;;120.13;56.83;;;1.90;99.90;;;;;;4890701;29;20037;-77
2023/01/02 01:08:05;;;;;;;126.00;61.35;;;1.80;99.90;;;;;;4880706;29;20036;-77
2023/01/02 01:10:31;;;;;;;131.90;57.30;;;1.80;99.90;;;;;;4895560;29;20037;-77
2023/01/02 01:12:57;;;;;;;130.32;62.95;;;1.80;99.90;;;;;;4879443;29;20479;-78
2023/01/02 01:15:23;;;;;;;123.53;55.17;;;1.80;99.90;;;;;;4894915;29;20029;-78
2023/01/02 01:17:48;;;;;;;122.40;55.85;;;1.80;99.90;;;;;;4879912;29;20044;-77
2023/01/02 01:20:14;;;;;;;125.72;57.92;;;1.80;99.90;;;;;;4894974;29;20032;-77
2023/01/02 01:22:39;;;;;;;117.82;57.72;;;1.80;99.90;;;;;;4891084;29;20056;-76
2023/01/02 01:25:05;;;;;;;117.45;57.05;;;1.70;99.90;;;;;;4882570;29;20104;-77
2023/01/02 01:27:31;;;;;;;114.13;56.80;;;1.70;99.90;;;;;;4899654;29;20029;-77
2023/01/02 01:29:56;;;;;;;131.80;67.78;;;1.70;99.90;;;;;;4899180;29;20055;-78
2023/01/02 01:32:22;;;;;;;160.65;74.63;;;1.60;99.90;;;;;;4882178;29;20016;-76
2023/01/02 01:34:47;;;;;;;138.30;67.20;;;1.60;99.90;;;;;;4882254;29;20043;-77
2023/01/02 01:37:13;;;;;;;136.27;65.65;;;1.50;99.90;;;;;;4899473;29;20063;-77
2023/01/02 01:39:39;;;;;;;120.53;64.88;;;1.50;99.90;;;;;;4899123;29;20546;-77
2023/01/02 01:42:04;;;;;;;123.22;61.45;;;1.50;99.90;;;;;;4899249;29;20028;-76
2023/01/02 01:44:51;;;;;;;128.75;62.72;;;1.50;99.90;;;;;;4898999;29;20065;-77
2023/01/02 01:47:53;;;;;;;107.45;52.30;;;1.50;99.90;;;;;;4882063;29;20020;-77
2023/01/02 01:50:26;;;;;;;97.88;49.63;;;1.50;99.90;;;;;;4808176;29;20026;-76
2023/01/02 01:53:02;;;;;;;105.47;51.60;;;1.50;99.90;;;;;;4887733;29;20059;-76
2023/01/02 01:55:33;;;;;;;96.40;47.75;;;1.50;99.90;;;;;;4898610;29;20115;-77
2023/01/02 01:58:11;;;;;;;96.78;49.60;;;1.50;99.90;;;;;;4898712;29;20025;-78
2023/01/02 02:00:39;;;;;;;98.03;49.85;;;1.50;99.90;;;;;;4899060;29;20076;-78
2023/01/02 02:03:14;;;;;;;94.63;45.53;;;1.50;99.90;;;;;;4882156;29;20538;-78
2023/01/02 02:05:41;;;;;;;98.93;48.58;;;1.50;99.90;;;;;;4908224;29;20032;-77
2023/01/02 02:08:20;;;;;;;92.85;44.80;;;1.50;99.90;;;;;;4881837;29;20157;-77
2023/01/02 02:10:46;;;;;;;82.00;42.25;;;1.50;99.90;;;;;;4881684;29;20020;-77
2023/01/02 02:13:13;;;;;;;83.50;41.45;;;1.60;99.90;;;;;;4881585;29;20039;-76
2023/01/02 02:16:04;;;;;;;86.15;39.45;;;1.60;99.90;;;;;;4898592;29;20039;-77
2023/01/02 02:18:41;;;;;;;86.20;40.50;;;1.50;99.90;;;;;;4898437;29;20033;-77
2023/01/02 02:21:07;;;;;;;113.00;54.80;;;1.50;99.90;;;;;;4881916;29;20020;-77
2023/01/02 02:23:51;;;;;;;125.35;59.70;;;1.40;99.90;;;;;;4893486;29;20398;-77
2023/01/02 02:26:32;;;;;;;141.77;65.97;;;1.30;99.90;;;;;;4881599;29;20035;-77
2023/01/02 02:29:06;;;;;;;128.55;63.67;;;1.30;99.90;;;;;;4881175;29;20036;-77
2023/01/02 02:31:35;;;;;;;120.07;66.03;;;1.20;99.90;;;;;;4898147;29;20040;-76
2023/01/02 02:34:06;;;;;;;123.88;60.45;;;1.20;99.90;;;;;;4881636;29;20139;-77
2023/01/02 02:36:40;;;;;;;112.60;58.08;;;1.10;99.90;;;;;;4898255;29;20032;-77
2023/01/02 02:39:17;;;;;;;129.82;58.85;;;1.10;99.90;;;;;;4897765;29;20025;-78
2023/01/02 02:41:53;;;;;;;139.70;66.95;;;1.10;99.90;;;;;;4897986;29;20021;-79
2023/01/02 02:44:28;;;;;;;126.72;62.78;;;1.00;99.90;;;;;;4898364;29;20017;-77
2023/01/02 02:47:13;;;;;;;110.68;57.03;;;1.00;99.90;;;;;;4898017;29;20440;-78
2023/01/02 02:49:53;;;;;;;131.85;68.05;;;1.00;99.90;;;;;;4881294;29;20032;-79
2023/01/02 02:52:25;;;;;;;140.13;68.60;;;1.00;99.90;;;;;;4883687;29;20024;-76
2023/01/02 02:55:19;;;;;;;171.25;81.32;;;1.00;99.90;;;;;;4881056;29;20093;-77
2023/01/02 02:57:46;;;;;;;153.05;76.60;;;1.00;99.90;;;;;;4898250;29;20495;-78
2023/01/02 03:00:14;;;;;;;129.80;66.43;;;1.10;99.90;;;;;;4896369;29;20024;-77
2023/01/02 03:02:40;;;;;;;125.00;63.05;;;1.10;99.90;;;;;;4898110;29;20039;-77
2023/01/02 03:05:10;;;;;;;105.75;57.00;;;1.10;99.90;;;;;;4909668;29;20382;-79
2023/01/02 03:07:52;;;;;;;100.53;49.22;;;1.10;99.90;;;;;;4882180;29;20368;-76
2023/01/02 03:10:39;;;;;;;84.35;43.83;;;1.10;99.90;;;;;;4901932;29;20016;-78
2023/01/02 03:13:14;;;;;;;87.60;41.20;;;1.20;99.90;;;;;;4902050;29;20435;-77
2023/01/02 03:15:47;;;;;;;80.20;38.88;;;1.20;99.90;;;;;;4884747;29;20044;-77
2023/01/02 03:18:31;;;;;;;79.90;39.95;;;1.20;99.90;;;;;;4902102;29;20025;-77
2023/01/02 03:21:19;;;;;;;91.82;45.17;;;1.20;99.90;;;;;;4884683;29;20037;-78
2023/01/02 03:23:47;;;;;;;107.88;53.83;;;1.10;99.90;;;;;;4884536;29;20063;-79
2023/01/02 03:26:16;;;;;;;107.68;50.05;;;1.10;99.90;;;;;;4884993;29;20029;-77
2023/01/02 03:28:45;;;;;;;96.78;49.33;;;1.10;99.90;;;;;;4884521;29;20073;-77
2023/01/02 03:31:16;;;;;;;97.78;48.10;;;1.10;99.90;;;;;;4901673;29;20475;-78
2023/01/02 03:33:50;;;;;;;99.57;50.60;;;1.10;99.90;;;;;;4901351;29;20024;-77
2023/01/02 03:36:21;;;;;;;101.88;47.42;;;1.10;99.90;;;;;;4901632;29;20036;-77
2023/01/02 03:38:59;;;;;;;81.53;41.47;;;1.10;99.90;;;;;;4884365;29;20093;-79
2023/01/02 03:41:31;;;;;;;81.85;40.28;;;1.10;99.90;;;;;;4901633;29;20075;-79
2023/01/02 03:43:59;;;;;;;77.78;37.15;;;1.10;99.90;;;;;;4884305;29;20082;-79
2023/01/02 03:46:42;;;;;;;69.22;34.38;;;1.10;99.90;;;;;;4900197;29;20028;-77
2023/01/02 03:49:30;;;;;;;68.63;35.53;;;1.10;99.90;;;;;;4901092;29;20028;-77
2023/01/02 03:51:56;;;;;;;65.97;34.10;;;1.10;99.90;;;;;;4900708;29;20462;-78
2023/01/02 03:54:22;;;;;;;77.72;40.28;;;1.10;99.90;;;;;;4900874;29;20041;-79
2023/01/02 03:57:09;;;;;;;89.18;42.88;;;1.00;99.90;;;;;;4883545;29;20028;-78
2023/01/02 04:00:02;;;;;;;81.13;38.75;;;0.90;99.90;;;;;;4884270;29;20033;-79
2023/01/02 04:02:41;;;;;;;78.00;36.53;;;0.90;99.90;;;;;;4900911;29;20056;-77
2023/01/02 04:05:31;;;;;;;61.92;30.00;;;0.90;99.90;;;;;;4918327;29;20057;-77
2023/01/02 04:08:23;;;;;;;43.38;23.58;;;1.00;99.90;;;;;;4888889;29;20033;-76
2023/01/02 04:10:52;;;;;;;50.28;24.35;;;1.10;99.90;;;;;;4877733;29;20104;-76
2023/01/02 04:13:28;;;;;;;46.15;24.50;;;1.20;99.90;;;;;;4909506;29;20458;-76
2023/01/02 04:15:56;;;;;;;67.43;33.22;;;1.20;99.90;;;;;;4883660;29;20059;-78
2023/01/02 04:18:34;;;;;;;70.32;33.60;;;1.20;99.90;;;;;;4882896;29;20028;-77
2023/01/02 04:21:07;;;;;;;59.47;30.23;;;1.10;99.90;;;;;;4900752;29;20025;-77
2023/01/02 04:23:44;;;;;;;64.30;30.73;;;1.10;99.90;;;;;;4900617;29;20104;-77
2023/01/02 04:26:25;;;;;;;67.13;35.50;;;1.10;99.90;;;;;;4900743;29;20021;-78
2023/01/02 04:28:51;;;;;;;65.45;34.25;;;1.10;99.90;;;;;;4900333;29;20063;-78
2023/01/02 04:31:34;;;;;;;55.60;28.98;;;1.00;99.90;;;;;;4883610;29;20056;-77
2023/01/02 04:34:00;;;;;;;;;;;0.90;99.90;;;;;;4899447;29;20041;-79
2023/01/02 04:36:26;;;;;;;41.65;21.65;;;1.00;99.90;;;;;;4899377;29;19963;-78
2023/01/02 04:38:52;;;;;;;46.17;24.42;;;1.00;99.90;;;;;;4900066;29;20020;-79
2023/01/02 04:41:25;;;;;;;67.82;34.58;;;1.00;99.90;;;;;;4883495;29;20435;-76
2023/01/02 04:43:53;;;;;;;60.65;32.80;;;0.90;99.90;;;;;;4883415;29;20036;-77
2023/01/02 04:46:19;;;;;;;77.60;37.72;;;0.90;99.90;;;;;;4883177;29;20036;-76
2023/01/02 04:48:45;;;;;;;78.32;39.50;;;0.80;99.90;;;;;;4900003;29;20028;-78
2023/01/02 04:51:10;;;;;;;82.68;40.42;;;0.70;99.90;;;;;;4883241;29;20092;-78
2023/01/02 04:53:36;;;;;;;89.93;42.97;;;0.70;99.90;;;;;;4899938;29;20028;-78
2023/01/02 04:56:02;;;;;;;71.65;37.30;;;0.70;99.90;;;;;;4883307;29;20477;-77
2023/01/02 04:58:27;;;;;;;73.32;33.90;;;0.70;99.90;;;;;;4899782;29;20067;-77
2023/01/02 05:00:53;;;;;;;63.28;33.38;;;0.70;99.90;;;;;;4899877;29;20046;-79
2023/01/02 05:03:19;;;;;;;61.67;32.85;;;0.70;99.90;;;;;;4903309;29;20024;-78
2023/01/02 05:05:44;;;;;;;77.90;37.05;;;0.70;99.90;;;;;;4918861;29;20032;-78
2023/01/02 05:08:10;;;;;;;75.68;35.15;;;0.70;99.90;;;;;;4906327;29;20029;-77
2023/01/02 05:10:36;;;;;;;76.93;37.15;;;0.70;99.90;;;;;;4882550;29;20081;-78
2023/01/02 05:13:01;;;;;;;73.13;36.40;;;0.70;99.90;;;;;;4899958;29;20119;-78
2023/01/02 05:15:28;;;;;;;68.95;33.65;;;0.70;99.90;;;;;;4905554;29;20036;-76
2023/01/02 05:17:53;;;;;;;70.03;32.40;;;0.70;99.90;;;;;;4908182;29;20032;-77
2023/01/02 05:20:19;;;;;;;61.72;28.83;;;0.70;99.90;;;;;;4899416;29;20398;-78
2023/01/02 05:25:34;;;;;;;69.03;29.10;;;0.80;99.90;;;;;;4900096;29;20120;-77
2023/01/02 05:28:00;;;;;;;71.97;32.83;;;0.70;99.90;;;;;;4898120;29;20035;-76
2023/01/02 05:30:26;;;;;;;83.47;34.83;;;0.80;99.90;;;;;;4881889;29;20028;-76
2023/01/02 05:32:51;;;;;;;72.28;30.55;;;0.80;99.90;;;;;;4879281;29;20028;-77
2023/01/02 05:35:17;;;;;;;75.80;32.25;;;0.80;99.90;;;;;;4900982;29;20036;-77
2023/01/02 05:37:42;;;;;;;76.95;32.95;;;0.80;99.90;;;;;;4882314;29;20044;-76
2023/01/02 05:40:09;;;;;;;71.03;31.35;;;0.80;99.90;;;;;;4897871;29;20060;-77
2023/01/02 05:42:34;;;;;;;461.17;163.48;;;0.80;99.90;;;;;;4882507;29;20127;-77
2023/01/02 05:45:00;;;;;;;428.77;150.57;;;0.70;99.90;;;;;;4882130;29;20103;-78
2023/01/02 05:47:26;;;;;;;492.63;174.75;;;0.70;99.90;;;;;;4882408;29;20029;-78
2023/01/02 05:49:51;;;;;;;685.28;274.75;;;0.70;99.90;;;;;;4882014;29;20060;-78
2023/01/02 05:52:17;;;;;;;375.67;125.18;;;0.70;99.90;;;;;;4881897;29;20594;-78
2023/01/02 05:54:42;;;;;;;310.48;111.93;;;0.60;99.90;;;;;;4898957;29;20116;-78
2023/01/02 05:57:08;;;;;;;254.48;96.95;;;0.60;99.90;;;;;;4898562;29;20040;-77
2023/01/02 05:59:33;;;;;;;281.65;102.80;;;0.60;99.90;;;;;;4882218;29;20033;-77
2023/01/02 06:01:59;;;;;;;222.52;85.95;;;0.60;99.90;;;;;;4898075;29;20054;-78
2023/01/02 06:04:24;;;;;;;203.90;74.20;;;0.60;99.90;;;;;;4894490;29;20486;-76
2023/01/02 06:06:50;;;;;;;180.45;64.72;;;0.60;99.90;;;;;;4898629;29;20076;-78
2023/01/02 06:09:16;;;;;;;138.98;52.03;;;0.60;99.90;;;;;;4898710;29;20060;-77
2023/01/02 06:11:41;;;;;;;124.97;48.15;;;0.60;99.90;;;;;;4898067;29;20043;-76
2023/01/02 06:14:09;;;;;;;214.48;75.78;;;0.50;99.90;;;;;;4899358;29;20048;-78
2023/01/02 06:16:35;;;;;;;346.48;115.57;;;0.40;99.90;;;;;;4897021;29;20124;-78
2023/01/02 06:19:01;;;;;;;420.83;162.27;;;0.30;99.90;;;;;;4900118;29;20053;-79
2023/01/02 06:21:27;;;;;;;391.13;127.85;;;0.30;99.90;;;;;;4898093;29;20069;-79
2023/01/02 06:23:55;;;;;;;218.85;76.05;;;0.30;99.90;;;;;;4898720;29;20104;-79
2023/01/02 06:26:23;;;;;;;127.55;50.65;;;0.40;99.90;;;;;;4880630;29;20025;-79
2023/01/02 06:28:51;;;;;;;108.50;40.17;;;0.40;99.90;;;;;;4880994;29;20058;-78
2023/01/02 06:31:19;;;;;;;180.45;62.17;;;0.40;99.90;;;;;;4897843;29;20029;-77
2023/01/02 06:33:45;;;;;;;137.15;54.90;;;0.40;99.90;;;;;;4897847;29;20052;-77
2023/01/02 06:36:12;;;;;;;93.55;39.17;;;0.40;99.90;;;;;;4898460;29;20530;-77
2023/01/02 06:38:38;;;;;;;77.40;31.52;;;0.40;99.90;;;;;;4897861;29;20035;-77
2023/01/02 06:41:05;;;;;;;94.78;37.13;;;0.50;99.90;;;;;;4896409;29;20037;-77
2023/01/02 06:43:32;;;;;;;139.02;51.65;;;0.50;99.90;;;;;;4896006;29;20025;-77
2023/01/02 06:46:03;;;;;;;318.20;117.47;;;0.50;99.90;;;;;;4880855;29;20032;-77
2023/01/02 06:48:30;;;;;;;412.65;147.10;;;0.50;99.90;;;;;;4896598;29;20032;-78
2023/01/02 06:50:56;;;;;;;420.40;157.18;;;0.40;99.90;;;;;;4880483;29;20526;-78
2023/01/02 06:53:22;;;;;;;490.20;192.90;;;0.40;99.90;;;;;;4895790;29;20039;-78
2023/01/02 06:55:56;;;;;;;449.50;181.38;;;0.40;99.90;;;;;;4879335;29;20454;-78
2023/01/02 06:58:23;;;;;;;465.77;176.68;;;0.40;99.90;;;;;;4896327;29;20499;-77
2023/01/02 07:00:49;;;;;;;454.42;175.18;;;0.40;99.90;;;;;;4896772;29;20103;-77
2023/01/02 07:03:15;;;;;;;459.50;172.75;;;0.30;99.90;;;;;;4882913;29;20031;-77
2023/01/02 07:05:41;;;;;;;421.42;157.85;;;0.30;99.90;;;;;;4905873;29;20024;-78
2023/01/02 07:08:08;;;;;;;395.73;147.13;;;0.30;99.90;;;;;;4910667;29;20123;-77
2023/01/02 07:10:34;;;;;;;361.77;137.25;;;0.30;99.90;;;;;;4879295;29;20443;-78
2023/01/02 07:12:59;;;;;;;143.98;58.90;;;0.30;99.90;;;;;;4897781;29;20032;-78
2023/01/02 07:15:25;;;;;;;98.05;43.88;;;0.40;99.90;;;;;;4897376;29;20037;-78
2023/01/02 07:17:50;;;;;;;114.45;46.03;;;0.40;99.90;;;;;;4878833;29;20029;-78
2023/01/02 07:20:16;;;;;;;97.18;42.65;;;0.50;99.90;;;;;;4879275;29;20032;-77
2023/01/02 07:22:42;;;;;;;92.40;39.88;;;0.50;99.90;;;;;;4878688;29;20044;-77
2023/01/02 07:25:08;;;;;;;99.80;40.58;;;0.50;99.90;;;;;;4879581;29;20152;-78
2023/01/02 07:27:33;;;;;;;95.00;42.47;;;0.60;99.90;;;;;;4879158;29;20056;-78
2023/01/02 07:29:59;;;;;;;100.38;42.13;;;0.60;99.90;;;;;;4876338;29;20056;-78
2023/01/02 07:32:24;;;;;;;81.32;38.10;;;0.60;99.90;;;;;;4893656;29;20077;-78
2023/01/02 07:34:51;;;;;;;95.70;42.85;;;0.70;99.90;;;;;;4865159;29;20487;-77
2023/01/02 07:37:16;;;;;;;80.30;38.50;;;0.80;99.90;;;;;;4898020;29;20032;-78
2023/01/02 07:39:42;;;;;;;121.35;49.03;;;0.80;99.90;;;;;;4897866;29;20031;-78
2023/01/02 07:42:08;;;;;;;114.47;50.60;;;0.90;99.90;;;;;;4880754;29;20386;-77
2023/01/02 07:44:33;;;;;;;126.28;51.25;;;0.90;99.90;;;;;;4880718;29;20119;-78
2023/01/02 07:46:59;;;;;;;103.60;45.10;;;1.00;99.90;;;;;;4880650;29;20035;-78
2023/01/02 07:49:24;;;;;;;124.57;45.65;;;1.00;99.90;;;;;;4897903;29;20518;-77
2023/01/02 07:51:50;;;;;;;81.03;36.53;;;1.10;99.90;;;;;;4896265;29;20033;-78
2023/01/02 07:54:16;;;;;;;93.78;41.53;;;1.20;99.90;;;;;;4882506;29;20040;-78
2023/01/02 07:56:41;;;;;;;179.60;77.93;;;1.30;99.90;;;;;;4899804;29;20028;-78
2023/01/02 07:59:07;;;;;;;204.23;87.05;;;1.30;99.90;;;;;;4901286;29;20024;-78
2023/01/02 08:01:32;;;;;;;235.20;99.78;;;1.30;99.90;;;;;;4901044;29;20112;-77
2023/01/02 08:03:59;;;;;;;205.82;87.00;;;1.40;99.90;;;;;;4910502;29;20024;-77
2023/01/02 08:06:24;;;;;;;214.55;86.68;;;1.50;99.90;;;;;;4918893;29;20054;-77
2023/01/02 08:08:50;;;;;;;188.73;77.22;;;1.50;99.90;;;;;;4900885;29;20020;-77
2023/01/02 08:11:19;;;;;;;292.27;116.40;;;1.60;99.90;;;;;;4915336;29;20028;-77
2023/01/02 08:13:45;;;;;;;168.07;71.38;;;1.70;99.90;;;;;;4883890;29;20036;-77
2023/01/02 08:16:13;;;;;;;109.70;49.35;;;1.80;99.90;;;;;;4900869;29;20024;-77
2023/01/02 08:18:39;;;;;;;140.77;60.20;;;1.90;99.90;;;;;;4882622;29;20028;-77
2023/01/02 08:21:05;;;;;;;132.23;61.40;;;2.10;99.90;;;;;;4900852;29;20487;-77
2023/01/02 08:23:31;;;;;;;140.30;67.10;;;2.20;99.90;;;;;;4900566;29;20376;-77
2023/01/02 08:26:03;;;;;;;312.52;133.60;;;2.30;99.90;;;;;;4900836;29;20029;-77
2023/01/02 08:28:29;;;;;;;308.95;137.27;;;2.40;99.90;;;;;;4899005;29;20387;-77
2023/01/02 08:30:55;;;;;;;242.60;111.10;;;2.50;99.90;;;;;;4900336;29;20029;-77
2023/01/02 08:33:21;;;;;;;275.20;119.28;;;2.50;99.90;;;;;;4883385;29;20028;-78
2023/01/02 08:35:47;;;;;;;256.05;120.03;;;2.70;99.90;;;;;;4900630;29;20120;-78
2023/01/02 08:38:13;;;;;;;215.00;104.75;;;2.80;99.90;;;;;;4898994;29;20061;-77
2023/01/02 08:40:38;;;;;;;283.55;134.48;;;2.90;99.90;;;;;;4900289;29;20020;-79
2023/01/02 08:43:06;;;;;;;207.52;108.13;;;3.00;99.90;;;;;;4883740;29;20032;-77
2023/01/02 08:45:32;;;;;;;204.05;105.43;;;3.10;99.90;;;;;;4883286;29;20051;-78
2023/01/02 08:47:57;;;;;;;236.50;119.68;;;3.30;99.90;;;;;;4883532;29;20064;-78
2023/01/02 08:50:23;;;;;;;157.43;78.95;;;3.40;99.90;;;;;;4900214;29;20103;-78
2023/01/02 08:52:49;;;;;;;180.93;83.57;;;3.50;99.90;;;;;;4883119;29;20400;-78
2023/01/02 08:55:14;;;;;;;147.20;77.78;;;3.70;99.90;;;;;;4898846;29;20043;-78
2023/01/02 08:57:40;;;;;;;269.67;122.20;;;3.80;99.90;;;;;;4900065;29;20036;-77
2023/01/02 09:00:06;;;;;;;225.85;106.88;;;3.90;99.90;;;;;;4900077;29;20021;-78
2023/01/02 09:02:32;;;;;;;259.23;119.00;;;4.00;99.90;;;;;;4899921;29;20071;-77
2023/01/02 09:04:57;;;;;;;279.98;130.18;;;4.00;99.90;;;;;;4913617;29;20069;-78
2023/01/02 09:07:24;;;;;;;281.10;128.75;;;4.10;99.90;;;;;;4898963;29;20518;-78
2023/01/02 09:09:49;;;;;;;420.80;198.65;;;4.10;99.90;;;;;;4899019;29;20017;-77
2023/01/02 09:12:15;;;;;;;535.47;274.88;;;4.20;99.90;;;;;;4898849;29;20027;-77
2023/01/02 09:14:41;;;;;;;482.50;233.40;;;4.30;99.90;;;;;;4882614;29;20522;-78
2023/01/02 09:17:07;;;;;;;381.23;180.23;;;4.40;99.90;;;;;;4897604;29;20021;-78
2023/01/02 09:19:33;;;;;;;279.73;131.90;;;4.50;99.90;;;;;;4899795;29;20028;-78
2023/01/02 09:22:00;;;;;;;179.60;90.53;;;4.60;99.90;;;;;;4899306;29;20043;-77
2023/01/02 09:24:26;;;;;;;167.18;89.28;;;4.70;99.90;;;;;;4899904;29;20029;-77
2023/01/02 09:26:52;;;;;;;183.05;89.35;;;4.80;99.90;;;;;;4882643;29;20029;-78
2023/01/02 09:29:18;;;;;;;201.07;97.40;;;4.90;99.90;;;;;;4882785;29;20029;-78
2023/01/02 09:31:44;;;;;;;215.93;107.25;;;4.90;99.90;;;;;;4899327;29;20028;-78
2023/01/02 09:34:09;;;;;;;274.27;136.82;;;5.00;99.90;;;;;;4899323;29;20403;-78
2023/01/02 09:36:35;;;;;;;293.38;145.02;;;5.10;99.90;;;;;;4899236;29;20036;-78
2023/01/02 09:39:02;;;;;;;284.08;140.10;;;5.10;99.90;;;;;;4882283;29;20052;-79
2023/01/02 09:41:43;;;;;;;158.05;84.07;;;5.20;99.90;;;;;;4882496;29;20028;-78
2023/01/02 09:44:41;;;;;;;203.63;104.80;;;5.30;99.90;;;;;;4899305;29;20065;-77
2023/01/02 09:47:09;;;;;;;199.50;102.00;;;5.30;99.90;;;;;;4884156;29;20028;-78
2023/01/02 09:49:48;;;;;;;191.48;102.00;;;5.40;99.90;;;;;;4899262;29;20024;-78
2023/01/02 09:52:23;;;;;;;203.50;98.97;;;5.50;99.90;;;;;;4899027;29;20020;-78
2023/01/02 09:54:49;;;;;;;148.77;80.45;;;5.60;99.90;;;;;;4882341;29;20032;-78
2023/01/02 09:57:27;;;;;;;175.32;95.15;;;5.80;99.90;;;;;;4881972;29;20028;-78
2023/01/02 10:00:17;;;;;;;147.45;79.47;;;6.00;99.90;;;;;;4882238;29;20039;-78
2023/01/02 10:03:01;;;;;;;281.30;141.95;;;6.10;99.90;;;;;;4899148;29;20187;-78
2023/01/02 10:05:52;;;;;;;142.63;72.85;;;6.30;99.90;;;;;;4900911;29;20032;-79
2023/01/02 10:08:26;;;;;;;66.90;35.33;;;6.50;99.90;;;;;;4904376;29;20028;-78
2023/01/02 10:11:04;;;;;;;59.63;32.75;;;6.70;99.90;;;;;;4898791;29;20395;-79
2023/01/02 10:13:55;;;;;;;48.10;27.85;;;6.90;99.90;;;;;;4898432;29;20035;-78
2023/01/02 10:16:26;;;;;;;39.33;22.45;;;7.20;99.90;;;;;;4889768;29;20079;-78
2023/01/02 10:18:53;;;;;;;85.18;44.50;;;7.40;99.90;;;;;;4898303;29;20025;-79
2023/01/02 10:21:24;;;;;;;57.65;32.15;;;7.60;99.90;;;;;;4898329;29;20033;-78
2023/01/02 10:24:24;;;;;;;44.05;23.27;;;7.80;99.90;;;;;;4881980;29;20036;-78
2023/01/02 10:26:52;;;;;;;32.22;18.00;;;8.00;99.90;;;;;;4897266;29;20371;-79
2023/01/02 10:29:37;;;;;;;27.63;17.23;;;8.20;99.90;;;;;;4865710;29;20021;-78
2023/01/02 10:32:15;;;;;;;27.73;15.25;;;8.40;99.90;;;;;;4866290;29;20020;-79
2023/01/02 10:35:03;;;;;;;28.02;15.55;;;8.60;99.90;;;;;;4881760;29;20043;-79
2023/01/02 10:37:29;;;;;;;22.83;14.80;;;8.80;99.90;;;;;;4884848;29;20387;-78
2023/01/02 10:39:56;;;;;;;19.58;11.20;;;8.90;99.90;;;;;;4897588;29;20021;-79
2023/01/02 10:42:22;;;;;;;21.88;13.70;;;9.10;99.90;;;;;;4879608;29;20557;-80
2023/01/02 10:44:48;;;;;;;20.80;12.57;;;9.20;99.90;;;;;;4897208;29;20025;-79
2023/01/02 10:47:29;;;;;;;25.75;13.45;;;9.20;99.90;;;;;;4896559;29;20111;-80
2023/01/02 10:49:56;;;;;;;25.08;15.18;;;9.30;99.90;;;;;;4894733;29;20032;-80
2023/01/02 10:52:51;;;;;;;21.35;13.10;;;9.30;99.90;;;;;;4895832;29;20028;-79
2023/01/02 10:55:49;;;;;;;19.60;10.98;;;9.50;99.90;;;;;;4879500;29;20044;-79
2023/01/02 10:58:27;;;;;;;16.60;10.23;;;9.50;99.90;;;;;;4839302;29;20499;-80
2023/01/02 11:01:17;;;;;;;15.15;9.85;;;9.50;99.90;;;;;;4897301;29;20497;-79
2023/01/02 11:03:43;;;;;;;17.48;10.52;;;9.60;99.90;;;;;;4903791;29;20446;-78
2023/01/02 11:06:24;;;;;;;19.00;11.32;;;9.70;99.90;;;;;;4916830;29;20096;-79
2023/01/02 11:09:02;;;;;;;14.80;10.20;;;9.80;99.90;;;;;;4899505;29;20494;-79
2023/01/02 11:11:29;;;;;;;13.15;10.13;;;9.80;99.90;;;;;;4880481;29;20513;-79
2023/01/02 11:14:05;;;;;;;17.05;9.88;;;9.90;99.90;;;;;;4879026;29;20112;-80
2023/01/02 11:16:35;;;;;;;14.35;11.25;;;9.90;99.90;;;;;;4880431;29;20383;-79
2023/01/02 11:19:03;;;;;;;14.88;9.02;;;9.90;99.90;;;;;;4889305;29;20072;-80
2023/01/02 11:21:32;;;;;;;13.40;9.85;;;9.90;99.90;;;;;;4896000;29;20375;-80
2023/01/02 11:24:00;;;;;;;19.20;12.32;;;10.00;99.90;;;;;;4896858;29;20037;-80
2023/01/02 11:26:27;;;;;;;16.80;10.90;;;10.00;99.90;;;;;;4892585;29;20035;-80
2023/01/02 11:28:55;;;;;;;16.35;11.70;;;10.00;99.90;;;;;;4881245;29;20036;-78
2023/01/02 11:31:22;;;;;;;18.58;11.32;;;10.00;99.90;;;;;;4899788;29;20039;-79
2023/01/02 11:33:48;;;;;;;16.13;10.60;;;10.10;99.90;;;;;;4899637;29;20036;-79
2023/01/02 11:36:18;;;;;;;18.83;11.20;;;10.20;99.90;;;;;;4900183;29;20028;-79
2023/01/02 11:38:48;;;;;;;145.07;69.85;;;10.20;99.90;;;;;;4901421;29;20672;-80
2023/01/02 11:44:35;;;;;;;347.00;145.70;;;10.30;99.90;;;;;;4901447;29;20087;-79
2023/01/02 11:47:03;;;;;;;36.60;19.30;;;10.30;99.90;;;;;;4873262;29;20036;-79
2023/01/02 11:49:41;;;;;;;135.88;54.35;;;10.40;99.90;;;;;;4884452;29;20056;-80
2023/01/02 11:52:25;;;;;;;167.52;62.00;;;10.40;99.90;;;;;;4883707;29;20364;-79
2023/01/02 11:55:22;;;;;;;328.23;117.68;;;10.40;99.90;;;;;;4884265;29;20040;-79
2023/01/02 11:57:58;;;;;;;426.00;169.52;;;10.50;99.90;;;;;;4900301;29;20056;-80
2023/01/02 12:00:30;;;;;;;214.77;76.53;;;10.50;99.90;;;;;;4884074;29;20028;-80
2023/01/02 12:03:03;;;;;;;28.08;14.15;;;10.60;99.90;;;;;;4901855;29;20116;-80
2023/01/02 12:05:48;;;;;;;29.10;15.18;;;10.60;99.90;;;;;;4883833;29;20024;-79
2023/01/02 12:08:22;;;;;;;19.58;11.57;;;10.60;99.90;;;;;;4884610;29;20364;-79
2023/01/02 12:11:28;;;;;;;20.55;10.90;;;10.60;99.90;;;;;;4899391;29;20024;-79
2023/01/02 12:14:14;;;;;;;13.38;8.85;;;10.60;99.90;;;;;;4857290;29;20029;-79
2023/01/02 12:16:51;;;;;;;29.10;14.43;;;10.70;99.90;;;;;;4905997;29;20044;-78
2023/01/02 12:19:23;;;;;;;39.30;16.05;;;10.80;99.90;;;;;;4900300;29;20025;-80
2023/01/02 12:22:12;;;;;;;22.80;12.13;;;10.90;99.90;;;;;;4900134;29;20036;-80
2023/01/02 12:24:46;;;;;;;117.22;43.00;;;10.90;99.90;;;;;;4901627;29;20115;-82
2023/01/02 12:27:41;;;;;;;178.23;69.13;;;10.90;99.90;;;;;;4901628;29;20020;-81
2023/01/02 12:30:09;;;;;;;37.72;16.45;;;10.90;99.90;;;;;;4896911;29;20032;-81
2023/01/02 12:32:44;;;;;;;20.27;11.32;;;10.90;99.90;;;;;;4911229;29;20037;-77
2023/01/02 12:35:09;;;;;;;26.17;14.50;;;10.90;99.90;;;;;;4900082;29;20045;-78
2023/01/02 12:37:42;;;;;;;16.83;10.50;;;10.90;99.90;;;;;;4913630;29;20036;-76
2023/01/02 12:40:35;;;;;;;13.90;9.70;;;10.90;99.90;;;;;;4891504;29;20474;-78
2023/01/02 12:43:22;;;;;;;16.35;10.80;;;10.80;99.90;;;;;;4901955;29;20035;-77
2023/01/02 12:46:12;;;;;;;39.63;17.95;;;10.80;99.90;;;;;;4909184;29;20485;-77
2023/01/02 12:48:47;;;;;;;17.02;11.63;;;10.80;99.90;;;;;;4918548;29;20028;-76
2023/01/02 12:51:32;;;;;;;16.75;11.60;;;10.90;99.90;;;;;;4913392;29;20024;-76