Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:50;;;;;;;10.33;5.23;;;21.90;41.20;;;;;;5012103;28;20183;-65
2022/08/14 00:04:16;;;;;;;6.20;4.93;;;21.80;41.70;;;;;;5011988;28;20204;-64
2022/08/14 00:06:41;;;;;;;5.57;5.00;;;21.80;42.10;;;;;;5012243;28;20168;-62
2022/08/14 00:09:07;;;;;;;8.83;5.40;;;21.80;42.30;;;;;;5010971;28;20176;-65
2022/08/14 00:11:33;;;;;;;10.63;5.20;;;21.90;42.70;;;;;;5012160;28;20195;-64
2022/08/14 00:14:00;;;;;;;6.60;5.20;;;21.90;43.70;;;;;;5011888;28;20603;-65
2022/08/14 00:16:26;;;;;;;8.10;5.80;;;21.80;44.50;;;;;;5012181;28;20177;-65
2022/08/14 00:18:52;;;;;;;8.23;6.57;;;21.80;45.40;;;;;;5010822;28;20423;-64
2022/08/14 00:21:18;;;;;;;6.23;5.63;;;21.60;45.80;;;;;;5012194;28;20165;-64
2022/08/14 00:23:44;;;;;;;6.37;5.77;;;21.40;45.50;;;;;;5011455;28;20930;-64
2022/08/14 00:26:09;;;;;;;10.40;6.10;;;21.40;46.60;;;;;;5010781;28;20262;-62
2022/08/14 00:28:35;;;;;;;10.20;6.70;;;21.50;48.60;;;;;;5011048;28;20183;-64
2022/08/14 00:31:01;;;;;;;10.97;7.10;;;21.60;48.90;;;;;;5012049;28;20172;-65
2022/08/14 00:33:27;;;;;;;9.97;6.27;;;21.40;50.00;;;;;;5011895;28;20192;-65
2022/08/14 00:35:53;;;;;;;8.60;6.30;;;21.30;50.90;;;;;;5011247;28;20439;-65
2022/08/14 00:38:20;;;;;;;10.00;6.30;;;21.30;53.00;;;;;;4993722;28;20415;-65
2022/08/14 00:40:46;;;;;;;13.57;7.80;;;21.20;53.70;;;;;;5010459;28;20666;-67
2022/08/14 00:43:12;;;;;;;11.43;7.60;;;21.20;56.00;;;;;;4993908;28;20731;-64
2022/08/14 00:45:38;;;;;;;8.37;7.57;;;21.00;58.00;;;;;;5011125;28;20518;-65
2022/08/14 00:48:05;;;;;;;9.17;8.27;;;21.00;60.10;;;;;;5011222;28;20986;-65
2022/08/14 00:50:30;;;;;;;9.20;7.47;;;20.90;62.10;;;;;;5010721;28;20679;-63
2022/08/14 00:53:00;;;;;;;8.30;7.60;;;20.80;63.10;;;;;;5010946;28;20412;-65
2022/08/14 00:55:27;;;;;;;8.50;7.70;;;20.80;65.20;;;;;;5010433;28;20224;-65
2022/08/14 01:00:39;;;;;;;10.53;7.27;;;20.90;68.70;;;;;;5008170;28;20526;-65
2022/08/14 01:03:07;;;;;;;12.83;7.67;;;20.80;71.10;;;;;;5009581;28;20439;-65
2022/08/14 01:05:34;;;;;;;8.23;7.43;;;20.70;75.50;;;;;;5010992;28;20534;-65
2022/08/14 01:08:00;;;;;;;8.87;8.10;;;20.80;76.50;;;;;;5010603;28;20434;-63
2022/08/14 01:13:15;;;;;;;8.43;7.67;;;20.30;79.30;;;;;;5010865;28;20465;-64
2022/08/14 01:15:46;;;;;;;9.83;8.00;;;20.10;82.90;;;;;;5005964;28;20454;-64
2022/08/14 01:21:10;;;;;;;12.40;7.57;;;20.20;88.50;;;;;;5010876;28;20421;-64
2022/08/14 01:23:41;;;;;;;8.73;7.93;;;20.40;89.30;;;;;;5010311;28;20506;-63
2022/08/14 01:26:08;;;;;;;8.30;7.60;;;20.30;88.10;;;;;;5009443;28;20427;-64
2022/08/14 01:28:36;;;;;;;8.07;7.27;;;20.40;90.10;;;;;;5009654;28;20420;-64
2022/08/14 01:31:14;;;;;;;9.03;7.90;;;20.40;90.10;;;;;;5010597;28;20446;-64
2022/08/14 01:33:45;;;;;;;8.30;7.60;;;20.50;90.20;;;;;;5009842;28;20455;-64
2022/08/14 01:36:11;;;;;;;8.40;7.57;;;20.50;90.70;;;;;;5009644;28;20920;-62
2022/08/14 01:38:41;;;;;;;7.57;6.97;;;20.50;91.20;;;;;;5009366;28;20448;-63
2022/08/14 01:41:10;;;;;;;7.87;7.17;;;20.60;91.60;;;;;;5008890;28;20416;-64
2022/08/14 01:43:47;;;;;;;9.93;7.27;;;20.70;91.40;;;;;;5010659;28;20419;-63
2022/08/14 01:46:17;;;;;;;9.40;6.60;;;20.70;91.30;;;;;;5010734;28;20439;-64
2022/08/14 01:48:45;;;;;;;6.70;6.10;;;20.60;91.50;;;;;;5009092;28;20478;-62
2022/08/14 01:51:12;;;;;;;8.23;7.00;;;20.60;91.50;;;;;;5009835;28;20415;-64
2022/08/14 01:53:46;;;;;;;9.40;7.10;;;20.60;92.00;;;;;;5009696;28;20459;-64
2022/08/14 01:56:17;;;;;;;35.00;9.93;;;20.60;91.60;;;;;;5009413;28;20767;-64
2022/08/14 01:58:48;;;;;;;7.50;6.50;;;20.50;91.20;;;;;;5009062;28;20497;-64
2022/08/14 02:01:19;;;;;;;7.50;6.90;;;20.50;91.00;;;;;;5010153;28;20415;-64
2022/08/14 02:03:45;;;;;;;7.70;6.90;;;20.60;91.10;;;;;;5009782;28;20535;-65
2022/08/14 02:06:11;;;;;;;7.40;6.27;;;20.50;90.60;;;;;;5009750;28;20451;-65
2022/08/14 02:08:39;;;;;;;8.43;5.80;;;20.50;90.60;;;;;;5009401;28;20574;-64
2022/08/14 02:11:20;;;;;;;5.60;5.07;;;20.50;90.00;;;;;;5009299;28;20493;-64
2022/08/14 02:13:51;;;;;;;6.10;5.33;;;20.60;88.40;;;;;;5009491;28;20466;-65
2022/08/14 02:16:24;;;;;;;5.80;5.17;;;20.60;87.20;;;;;;5009777;28;20451;-65
2022/08/14 02:18:51;;;;;;;45.93;8.00;;;20.60;87.10;;;;;;5008754;28;20746;-64
2022/08/14 02:21:18;;;;;;;9.17;5.83;;;20.60;85.30;;;;;;5004151;28;20924;-65
2022/08/14 02:23:49;;;;;;;7.60;5.97;;;20.70;84.00;;;;;;5009434;28;20411;-65
2022/08/14 02:26:19;;;;;;;10.17;5.93;;;20.70;83.50;;;;;;5009427;28;20445;-65
2022/08/14 02:28:46;;;;;;;9.83;5.33;;;20.70;81.80;;;;;;5008854;28;20494;-63
2022/08/14 02:31:13;;;;;;;7.00;5.63;;;20.60;81.00;;;;;;5010076;28;20423;-64
2022/08/14 02:33:40;;;;;;;8.07;5.67;;;20.60;80.40;;;;;;5010000;28;20458;-64
2022/08/14 02:36:08;;;;;;;7.27;5.47;;;20.50;79.20;;;;;;5009504;28;20464;-64
2022/08/14 02:38:34;;;;;;;5.50;4.87;;;20.40;79.20;;;;;;5009627;28;21002;-62
2022/08/14 02:41:00;;;;;;;7.87;5.47;;;20.40;79.50;;;;;;5008945;28;20455;-65
2022/08/14 02:43:28;;;;;;;8.10;7.30;;;20.40;78.90;;;;;;5009549;28;20518;-65
2022/08/14 02:45:53;;;;;;;6.40;5.77;;;20.40;78.20;;;;;;5009640;28;20705;-65
2022/08/14 02:48:19;;;;;;;7.07;4.63;;;20.40;77.50;;;;;;5010457;28;20415;-65
2022/08/14 02:50:45;;;;;;;5.50;5.00;;;20.50;77.40;;;;;;5012687;28;20176;-65
2022/08/14 02:53:11;;;;;;;20.23;6.67;;;20.40;77.90;;;;;;5013638;28;20263;-64
2022/08/14 02:55:38;;;;;;;10.87;6.30;;;20.30;76.80;;;;;;5013202;28;20602;-64
2022/08/14 02:58:06;;;;;;;8.80;5.30;;;20.30;76.80;;;;;;5013042;28;20262;-64
2022/08/14 03:00:34;;;;;;;5.80;5.20;;;20.40;78.00;;;;;;5013738;28;20419;-65
2022/08/14 03:03:03;;;;;;;10.70;5.43;;;20.30;76.30;;;;;;5013188;28;20553;-65
2022/08/14 03:05:29;;;;;;;9.93;5.50;;;20.40;77.30;;;;;;5013071;28;20523;-64
2022/08/14 03:08:11;;;;;;;7.17;6.07;;;20.40;76.20;;;;;;5012530;28;20923;-63
2022/08/14 03:10:37;;;;;;;13.43;5.60;;;20.50;76.40;;;;;;5012341;28;20419;-64
2022/08/14 03:13:04;;;;;;;12.43;5.97;;;20.50;76.30;;;;;;5012914;28;20415;-64
2022/08/14 03:15:38;;;;;;;7.87;5.90;;;20.50;75.40;;;;;;5040696;23;20493;-63
2022/08/14 03:18:09;;;;;;;6.37;5.33;;;20.40;75.90;;;;;;5032541;28;20436;-63
2022/08/14 03:20:35;;;;;;;13.73;7.17;;;20.30;73.50;;;;;;5032996;28;20410;-63
2022/08/14 03:23:01;;;;;;;6.50;5.90;;;20.20;73.90;;;;;;5032564;28;20418;-62
2022/08/14 03:25:32;;;;;;;5.73;5.27;;;20.10;73.20;;;;;;5032013;28;20729;-63
2022/08/14 03:28:05;;;;;;;6.33;5.63;;;19.40;71.70;;;;;;5032707;28;20188;-60
2022/08/14 03:30:32;;;;;;;10.83;5.73;;;18.90;73.50;;;;;;5033076;28;20907;-63
2022/08/14 03:32:58;;;;;;;6.33;5.73;;;19.00;76.10;;;;;;5033188;28;20415;-65
2022/08/14 03:35:24;;;;;;;18.03;7.33;;;19.10;77.40;;;;;;5033196;28;20516;-63
2022/08/14 03:37:51;;;;;;;5.63;5.23;;;19.10;78.40;;;;;;5033273;28;20446;-63
2022/08/14 03:40:21;;;;;;;7.40;4.97;;;19.10;78.30;;;;;;5032961;28;20429;-64
2022/08/14 03:42:47;;;;;;;7.67;6.40;;;18.60;79.90;;;;;;5033491;28;20430;-64
2022/08/14 03:45:14;;;;;;;10.30;6.47;;;18.60;84.10;;;;;;5033195;28;20438;-64
2022/08/14 03:47:40;;;;;;;7.00;6.50;;;18.50;85.60;;;;;;5033404;28;20449;-63
2022/08/14 03:50:08;;;;;;;7.27;6.57;;;18.20;86.70;;;;;;5033167;28;20429;-63
2022/08/14 03:52:35;;;;;;;6.97;6.37;;;17.70;89.60;;;;;;5033044;28;20410;-65
2022/08/14 03:55:02;;;;;;;7.53;6.83;;;17.50;91.60;;;;;;5032745;28;20465;-64
2022/08/14 03:57:31;;;;;;;7.93;6.00;;;17.60;93.50;;;;;;5032756;28;20417;-62
2022/08/14 03:59:57;;;;;;;7.30;6.60;;;17.60;94.90;;;;;;5031135;28;20415;-64
2022/08/14 04:02:23;;;;;;;10.37;6.63;;;17.90;96.10;;;;;;5025780;28;20410;-64
2022/08/14 04:04:49;;;;;;;7.07;6.47;;;17.90;95.90;;;;;;5026443;28;20421;-65
2022/08/14 04:07:16;;;;;;;7.90;6.57;;;18.10;97.20;;;;;;5032163;28;20180;-65
2022/08/14 04:09:41;;;;;;;20.77;6.67;;;18.50;97.30;;;;;;5031686;28;20418;-64
2022/08/14 04:12:07;;;;;;;31.77;9.67;;;18.70;98.10;;;;;;5032337;28;20410;-64
2022/08/14 04:14:33;;;;;;;38.30;8.77;;;18.80;98.50;;;;;;5031896;28;20238;-64
2022/08/14 04:16:59;;;;;;;12.80;6.17;;;18.90;99.40;;;;;;5031295;28;20203;-65
2022/08/14 04:19:24;;;;;;;10.60;7.33;;;18.90;99.60;;;;;;5030942;28;20190;-65
2022/08/14 04:21:50;;;;;;;19.87;7.47;;;18.90;99.90;;;;;;5031737;28;20274;-64
2022/08/14 04:24:16;;;;;;;7.97;6.47;;;18.90;99.90;;;;;;5030917;28;20509;-64
2022/08/14 04:26:43;;;;;;;7.70;6.57;;;19.00;99.90;;;;;;5032143;28;20520;-64
2022/08/14 04:29:11;;;;;;;45.20;10.30;;;19.10;99.90;;;;;;5030281;28;20225;-64
2022/08/14 04:31:37;;;;;;;21.30;8.80;;;19.30;99.90;;;;;;5031331;28;20449;-64
2022/08/14 04:34:04;;;;;;;38.47;9.60;;;19.10;99.90;;;;;;5030648;28;20465;-64
2022/08/14 04:36:31;;;;;;;14.50;7.90;;;19.10;99.90;;;;;;5031276;28;20426;-64
2022/08/14 04:44:26;;;;;;;8.90;7.63;;;19.20;99.90;;;;;;5031393;28;20409;-63
2022/08/14 04:49:37;;;;;;;8.67;7.53;;;19.20;99.90;;;;;;5015233;28;20416;-63
2022/08/14 04:52:03;;;;;;;7.80;7.10;;;19.20;99.90;;;;;;5030661;28;21005;-62
2022/08/14 04:54:29;;;;;;;8.20;6.57;;;19.20;99.90;;;;;;5030168;28;20199;-62
2022/08/14 04:56:56;;;;;;;9.97;7.57;;;19.30;99.90;;;;;;5030215;28;20214;-62
2022/08/14 04:59:23;;;;;;;9.20;6.07;;;19.30;99.90;;;;;;5030241;28;20438;-63
2022/08/14 05:01:48;;;;;;;10.57;6.40;;;19.50;99.90;;;;;;5030919;28;20422;-62
2022/08/14 05:04:14;;;;;;;14.23;6.47;;;19.60;99.90;;;;;;5030725;28;20414;-62
2022/08/14 05:06:40;;;;;;;17.23;8.00;;;19.60;99.90;;;;;;5030853;28;20191;-62
2022/08/14 05:09:06;;;;;;;20.43;7.27;;;19.60;99.90;;;;;;5029201;28;20179;-63
2022/08/14 05:11:34;;;;;;;9.43;6.57;;;19.80;99.90;;;;;;5030465;28;20168;-63
2022/08/14 05:14:01;;;;;;;11.50;6.90;;;20.70;99.90;;;;;;5030569;28;20811;-63
2022/08/14 05:16:29;;;;;;;8.37;6.43;;;21.90;99.90;;;;;;5030953;28;20584;-63
2022/08/14 05:18:55;;;;;;;11.13;6.17;;;22.60;98.70;;;;;;5030095;28;20483;-65
2022/08/14 05:21:21;;;;;;;39.83;8.00;;;22.90;97.00;;;;;;5030223;28;20406;-63
2022/08/14 05:23:47;;;;;;;21.20;7.67;;;23.00;94.90;;;;;;5030724;28;20830;-64
2022/08/14 05:26:13;;;;;;;11.33;6.80;;;22.90;92.70;;;;;;5029370;28;20203;-64
2022/08/14 05:28:44;;;;;;;30.77;8.27;;;23.00;91.30;;;;;;5029770;28;20179;-64
2022/08/14 05:31:12;;;;;;;22.03;6.80;;;23.10;90.00;;;;;;5029640;28;20183;-64
2022/08/14 05:33:39;;;;;;;14.17;7.37;;;23.20;88.10;;;;;;5030077;28;20462;-63
2022/08/14 05:36:08;;;;;;;11.17;6.87;;;23.20;84.80;;;;;;5029672;28;20938;-63
2022/08/14 05:38:39;;;;;;;14.60;7.43;;;23.40;82.90;;;;;;5029372;28;20414;-64
2022/08/14 05:41:16;;;;;;;12.10;6.13;;;23.50;79.60;;;;;;5029767;28;20409;-63
2022/08/14 05:43:43;;;;;;;9.20;6.37;;;23.80;78.00;;;;;;5030060;28;20422;-63
2022/08/14 05:46:14;;;;;;;52.10;8.90;;;24.00;74.70;;;;;;5029392;28;20469;-64
2022/08/14 05:48:39;;;;;;;30.03;8.17;;;24.30;74.50;;;;;;5029172;28;20455;-66
2022/08/14 05:51:05;;;;;;;31.63;8.47;;;24.40;70.90;;;;;;5029343;28;20424;-66
2022/08/14 05:53:31;;;;;;;16.43;6.17;;;24.50;67.40;;;;;;5030114;28;20714;-66
2022/08/14 05:55:58;;;;;;;24.03;7.50;;;24.50;65.10;;;;;;5029201;28;20629;-65
2022/08/14 05:58:24;;;;;;;8.00;6.70;;;24.40;61.50;;;;;;5029361;28;20167;-65
2022/08/14 06:00:50;;;;;;;23.50;6.87;;;24.30;59.00;;;;;;5029261;28;20418;-65
2022/08/14 06:03:19;;;;;;;15.93;7.00;;;24.60;58.50;;;;;;5029459;28;20433;-66
2022/08/14 06:05:46;;;;;;;8.77;6.57;;;24.30;55.60;;;;;;5029314;28;20700;-65
2022/08/14 06:08:18;;;;;;;7.90;7.10;;;23.40;54.00;;;;;;5029104;28;20895;-66
2022/08/14 06:10:44;;;;;;;7.90;7.30;;;22.70;53.00;;;;;;5028906;28;21056;-64
2022/08/14 06:13:10;;;;;;;7.43;6.83;;;22.50;53.90;;;;;;5029224;28;20510;-65
2022/08/14 06:15:36;;;;;;;7.93;7.33;;;22.70;54.20;;;;;;5029099;28;20503;-65
2022/08/14 06:18:02;;;;;;;8.10;7.50;;;22.90;54.20;;;;;;5028914;28;20414;-65
2022/08/14 06:20:29;;;;;;;8.60;7.70;;;23.00;70.20;;;;;;5028236;28;20710;-65
2022/08/14 06:22:55;;;;;;;7.53;6.30;;;23.10;55.30;;;;;;5025325;28;20270;-65
2022/08/14 06:25:21;;;;;;;8.77;7.17;;;22.90;53.60;;;;;;5019872;28;20564;-64
2022/08/14 06:27:48;;;;;;;6.50;5.90;;;22.50;53.00;;;;;;5022412;28;20601;-63
2022/08/14 06:30:19;;;;;;;8.73;7.80;;;23.20;54.70;;;;;;5026161;28;20179;-64
2022/08/14 06:32:46;;;;;;;7.80;7.10;;;22.90;52.50;;;;;;5010253;28;20764;-64
2022/08/14 06:35:13;;;;;;;12.30;7.33;;;23.10;53.80;;;;;;5002646;28;21016;-64
2022/08/14 06:37:48;;;;;;;9.13;6.63;;;23.40;53.30;;;;;;5029594;28;20398;-65
2022/08/14 06:40:17;;;;;;;7.17;6.57;;;23.10;52.70;;;;;;5028965;28;20420;-66
2022/08/14 06:42:43;;;;;;;7.10;6.40;;;22.80;51.50;;;;;;5030403;28;20445;-65
2022/08/14 06:45:09;;;;;;;8.20;7.50;;;22.90;53.30;;;;;;5029669;28;20438;-64
2022/08/14 06:47:37;;;;;;;8.97;6.80;;;22.80;52.50;;;;;;5016982;28;20426;-64
2022/08/14 06:50:06;;;;;;;9.80;7.33;;;23.00;53.60;;;;;;5009769;28;20407;-65
2022/08/14 06:52:32;;;;;;;8.73;8.03;;;23.10;53.10;;;;;;5010386;28;20412;-64
2022/08/14 06:54:58;;;;;;;9.20;7.40;;;23.00;52.40;;;;;;5009609;28;20458;-63
2022/08/14 06:57:25;;;;;;;8.37;7.67;;;23.10;53.30;;;;;;5009597;28;20227;-65
2022/08/14 06:59:51;;;;;;;6.70;6.13;;;23.00;52.40;;;;;;4991756;28;21067;-64
2022/08/14 07:07:46;;;;;;;7.60;6.93;;;23.80;51.70;;;;;;5026758;28;20429;-64
2022/08/14 07:10:11;;;;;;;8.43;7.63;;;23.60;51.20;;;;;;5028347;28;20414;-64
2022/08/14 07:12:37;;;;;;;9.73;7.37;;;23.00;49.10;;;;;;5025521;28;20427;-63
2022/08/14 07:15:04;;;;;;;8.93;8.13;;;23.50;49.60;;;;;;5024537;28;20203;-64
2022/08/14 07:17:30;;;;;;;8.50;7.70;;;23.20;48.90;;;;;;5023832;28;20171;-64
2022/08/14 07:19:56;;;;;;;28.07;8.87;;;23.30;49.40;;;;;;5028804;28;20411;-63
2022/08/14 07:22:21;;;;;;;8.13;7.40;;;23.70;51.30;;;;;;5029133;28;20167;-64
2022/08/14 07:24:47;;;;;;;8.17;7.40;;;23.20;48.60;;;;;;5026158;28;20195;-64
2022/08/14 07:27:13;;;;;;;7.83;6.70;;;23.40;49.40;;;;;;5009245;28;20191;-64
2022/08/14 07:29:39;;;;;;;12.73;5.60;;;23.50;48.70;;;;;;5022170;28;20175;-64
2022/08/14 07:32:05;;;;;;;7.33;6.60;;;24.00;49.30;;;;;;5028023;28;20275;-64
2022/08/14 07:34:30;;;;;;;9.40;6.30;;;24.40;48.30;;;;;;5029273;28;20199;-64
2022/08/14 07:36:56;;;;;;;11.63;6.67;;;24.70;47.70;;;;;;5032926;28;20217;-64
2022/08/14 07:39:22;;;;;;;7.93;5.97;;;24.40;45.70;;;;;;5026530;28;20438;-64
2022/08/14 07:41:48;;;;;;;5.40;5.00;;;24.70;46.40;;;;;;5032616;28;20242;-64
2022/08/14 07:44:14;;;;;;;6.30;5.70;;;24.70;45.10;;;;;;5030834;28;20172;-64
2022/08/14 07:46:39;;;;;;;7.70;5.67;;;24.60;44.30;;;;;;5031857;28;20810;-63
2022/08/14 07:49:07;;;;;;;6.00;5.40;;;24.30;42.30;;;;;;5031986;28;20224;-64
2022/08/14 07:51:33;;;;;;;6.87;5.63;;;24.00;41.70;;;;;;5032823;28;20171;-65
2022/08/14 07:53:59;;;;;;;7.40;5.90;;;23.60;41.20;;;;;;5032223;28;20560;-65
2022/08/14 07:56:27;;;;;;;8.13;5.27;;;23.90;41.20;;;;;;5032345;28;20218;-65
2022/08/14 07:58:53;;;;;;;6.33;5.83;;;24.20;41.90;;;;;;5030943;28;20288;-65
2022/08/14 08:01:18;;;;;;;5.50;5.00;;;23.80;39.70;;;;;;5031919;28;20612;-65
2022/08/14 08:03:48;;;;;;;6.40;5.80;;;23.60;39.60;;;;;;5028636;28;20194;-63
2022/08/14 08:06:16;;;;;;;8.83;6.00;;;23.60;40.20;;;;;;5032563;28;20603;-64
2022/08/14 08:08:42;;;;;;;8.33;5.80;;;23.60;40.00;;;;;;5032308;28;20922;-64
2022/08/14 08:11:10;;;;;;;7.90;5.80;;;23.90;54.30;;;;;;5027130;28;20906;-64
2022/08/14 08:13:41;;;;;;;6.30;5.70;;;24.30;42.30;;;;;;5033057;28;20450;-64
2022/08/14 08:16:07;;;;;;;5.80;5.13;;;24.50;42.00;;;;;;5032556;28;20812;-64
2022/08/14 08:18:33;;;;;;;5.83;5.33;;;24.80;42.30;;;;;;5032788;28;20485;-64
2022/08/14 08:21:00;;;;;;;10.20;5.87;;;24.80;41.50;;;;;;5031777;28;20513;-64
2022/08/14 08:23:28;;;;;;;6.43;5.20;;;24.70;41.60;;;;;;5013368;28;20446;-64
2022/08/14 08:25:57;;;;;;;5.87;5.37;;;24.80;40.20;;;;;;5012119;28;20800;-64
2022/08/14 08:28:26;;;;;;;6.60;5.50;;;25.00;39.50;;;;;;5012424;28;20407;-64
2022/08/14 08:31:02;;;;;;;6.80;5.50;;;24.80;38.20;;;;;;5013026;28;20963;-64
2022/08/14 08:33:30;;;;;;;6.50;5.60;;;24.40;36.30;;;;;;5012081;28;20407;-64
2022/08/14 08:36:00;;;;;;;9.87;6.10;;;24.30;37.50;;;;;;5012727;28;20936;-64
2022/08/14 08:38:27;;;;;;;6.30;5.80;;;24.50;38.80;;;;;;5012216;28;20409;-64
2022/08/14 08:40:58;;;;;;;7.80;5.57;;;24.70;38.90;;;;;;5018234;28;20483;-64
2022/08/14 08:43:33;;;;;;;6.07;5.57;;;25.10;39.50;;;;;;5020693;28;20470;-64
2022/08/14 08:45:59;;;;;;;5.67;4.60;;;25.60;40.20;;;;;;5030092;28;20523;-64
2022/08/14 08:48:29;;;;;;;6.13;5.57;;;25.90;39.10;;;;;;5009755;28;20555;-66
2022/08/14 08:50:59;;;;;;;5.80;5.20;;;25.90;38.50;;;;;;5030885;28;20422;-66
2022/08/14 08:53:33;;;;;;;5.70;5.20;;;25.60;35.60;;;;;;5028073;28;20421;-66
2022/08/14 08:55:59;;;;;;;6.97;5.40;;;25.20;34.40;;;;;;5028368;28;20434;-66
2022/08/14 08:58:25;;;;;;;6.37;5.27;;;25.50;34.90;;;;;;5028373;28;20418;-66
2022/08/14 09:00:54;;;;;;;7.07;6.37;;;25.50;34.80;;;;;;5028713;28;20847;-65
2022/08/14 09:03:24;;;;;;;7.10;4.80;;;25.50;33.40;;;;;;5030192;28;20172;-65
2022/08/14 09:06:04;;;;;;;6.50;6.00;;;25.70;34.40;;;;;;5030546;28;20444;-65
2022/08/14 09:08:32;;;;;;;6.83;6.13;;;25.80;33.80;;;;;;5029470;28;20434;-66
2022/08/14 09:11:01;;;;;;;5.30;4.83;;;25.50;33.20;;;;;;5029806;28;20899;-66
2022/08/14 09:13:27;;;;;;;6.07;5.57;;;25.70;34.30;;;;;;5029746;28;20429;-64
2022/08/14 09:15:54;;;;;;;7.20;6.50;;;25.30;31.90;;;;;;5029870;28;20457;-65
2022/08/14 09:18:21;;;;;;;5.40;4.90;;;25.40;33.70;;;;;;5029293;28;20253;-66
2022/08/14 09:20:49;;;;;;;7.40;5.50;;;25.40;32.70;;;;;;5030169;28;20423;-66
2022/08/14 09:23:16;;;;;;;6.67;5.13;;;25.60;45.20;;;;;;5029507;28;20425;-65
2022/08/14 09:25:45;;;;;;;10.37;5.07;;;25.50;32.10;;;;;;5029500;28;20441;-66
2022/08/14 09:28:11;;;;;;;7.50;5.10;;;25.50;31.70;;;;;;5029525;28;20521;-66
2022/08/14 09:30:41;;;;;;;11.50;5.60;;;25.70;31.60;;;;;;5029626;28;20425;-66
2022/08/14 09:33:20;;;;;;;5.60;5.10;;;26.00;32.30;;;;;;5029105;28;21001;-65
2022/08/14 09:36:09;;;;;;;5.63;5.07;;;26.20;31.60;;;;;;5023837;28;20519;-66
2022/08/14 09:39:12;;;;;;;5.90;5.40;;;26.20;31.20;;;;;;4990927;28;20497;-65
2022/08/14 09:41:43;;;;;;;8.10;5.10;;;26.30;31.50;;;;;;5029642;28;20478;-65
2022/08/14 09:44:36;;;;;;;5.90;5.40;;;26.40;42.80;;;;;;5028779;28;20487;-65
2022/08/14 09:47:02;;;;;;;6.03;5.20;;;26.30;29.80;;;;;;5029522;28;20830;-66
2022/08/14 09:49:35;;;;;;;6.00;5.40;;;26.20;29.30;;;;;;5028667;28;20426;-66
2022/08/14 09:52:13;;;;;;;6.30;4.80;;;26.40;29.40;;;;;;5029973;28;20182;-66
2022/08/14 09:54:46;;;;;;;7.70;4.80;;;26.40;29.20;;;;;;5027544;28;20446;-66
2022/08/14 09:57:24;;;;;;;12.03;6.07;;;26.90;29.90;;;;;;5026446;28;20426;-65
2022/08/14 09:59:51;;;;;;;6.83;4.87;;;26.50;28.60;;;;;;5023855;28;20455;-66
2022/08/14 10:02:32;;;;;;;8.37;5.07;;;26.70;27.80;;;;;;5029066;28;20418;-67
2022/08/14 10:05:05;;;;;;;9.70;6.73;;;26.70;27.40;;;;;;5024683;28;20410;-65
2022/08/14 10:07:36;;;;;;;5.23;4.83;;;26.70;27.90;;;;;;5028646;28;20603;-65
2022/08/14 10:10:04;;;;;;;5.30;4.90;;;26.80;25.40;;;;;;5028381;28;20413;-66
2022/08/14 10:12:49;;;;;;;5.73;5.23;;;26.70;23.00;;;;;;5026171;28;20418;-66
2022/08/14 10:15:20;;;;;;;5.43;4.93;;;26.50;20.30;;;;;;5028617;28;20472;-66
2022/08/14 10:17:47;;;;;;;8.10;4.87;;;26.50;19.20;;;;;;5022316;28;20425;-66
2022/08/14 10:20:21;;;;;;;6.00;5.50;;;26.70;18.20;;;;;;5028410;28;20571;-66
2022/08/14 10:22:48;;;;;;;6.17;4.70;;;26.70;16.90;;;;;;5026715;28;20410;-67
2022/08/14 10:25:16;;;;;;;5.10;4.70;;;26.70;16.00;;;;;;5028735;28;20735;-67
2022/08/14 10:27:45;;;;;;;5.47;5.07;;;26.60;14.90;;;;;;5028765;28;20426;-67
2022/08/14 10:30:14;;;;;;;7.20;4.97;;;26.60;14.00;;;;;;5028370;28;20587;-67
2022/08/14 10:32:45;;;;;;;5.73;4.43;;;26.70;13.60;;;;;;5028432;28;20886;-66
2022/08/14 10:35:12;;;;;;;4.93;4.23;;;26.90;11.30;;;;;;5027023;28;20978;-67
2022/08/14 10:37:50;;;;;;;5.20;4.70;;;26.70;11.10;;;;;;5030141;28;20482;-67
2022/08/14 10:40:26;;;;;;;4.90;4.40;;;26.80;9.10;;;;;;5028040;28;20961;-67
2022/08/14 10:42:52;;;;;;;6.83;4.20;;;26.70;8.10;;;;;;5023497;28;20444;-68
2022/08/14 10:45:21;;;;;;;4.90;4.50;;;26.50;7.70;;;;;;5028646;28;20441;-66
2022/08/14 10:47:51;;;;;;;6.40;4.60;;;26.80;7.70;;;;;;5028788;28;20179;-66
2022/08/14 10:50:31;;;;;;;5.00;4.60;;;27.00;8.00;;;;;;5025976;28;20422;-66
2022/08/14 10:52:58;;;;;;;5.33;4.67;;;27.20;7.80;;;;;;5024327;28;20413;-67
2022/08/14 10:55:38;;;;;;;4.87;4.47;;;27.30;6.60;;;;;;5027496;28;20548;-69
2022/08/14 10:58:12;;;;;;;4.60;3.90;;;27.10;4.90;;;;;;5008795;28;20410;-65
2022/08/14 11:00:40;;;;;;;3.47;3.17;;;27.00;1.90;;;;;;5026854;28;20862;-65
2022/08/14 11:03:08;;;;;;;4.37;4.00;;;27.30;1.00;;;;;;5027313;28;20852;-64
2022/08/14 11:05:42;;;;;;;5.77;3.93;;;27.20;1.00;;;;;;5026241;28;20440;-64
2022/08/14 11:08:09;;;;;;;4.40;4.00;;;27.20;1.00;;;;;;5025262;28;20417;-66
2022/08/14 11:10:42;;;;;;;4.17;3.77;;;27.30;1.00;;;;;;5029904;28;20483;-67
2022/08/14 11:13:09;;;;;;;4.10;3.70;;;27.20;1.00;;;;;;5030399;28;21330;-66
2022/08/14 11:15:35;;;;;;;3.90;3.60;;;27.40;1.00;;;;;;5027367;28;21040;-64
2022/08/14 11:18:01;;;;;;;6.80;4.17;;;27.60;1.00;;;;;;5029585;28;20430;-65
2022/08/14 11:20:31;;;;;;;15.53;4.90;;;27.70;1.00;;;;;;5027333;28;20885;-67
2022/08/14 11:23:00;;;;;;;8.77;4.10;;;27.70;1.00;;;;;;5030914;28;20445;-65
2022/08/14 11:25:30;;;;;;;9.73;4.20;;;27.60;1.00;;;;;;5029775;28;20953;-64
2022/08/14 11:27:57;;;;;;;5.90;3.37;;;27.60;1.00;;;;;;5030799;28;20961;-65
2022/08/14 11:30:26;;;;;;;9.93;4.37;;;27.80;1.00;;;;;;5030354;28;20984;-65
2022/08/14 11:32:53;;;;;;;3.80;3.50;;;27.90;1.00;;;;;;5007175;28;20825;-65
2022/08/14 11:35:25;;;;;;;15.03;4.60;;;27.80;1.00;;;;;;5030293;28;21006;-65
2022/08/14 11:38:02;;;;;;;6.13;4.80;;;27.80;1.00;;;;;;5024338;28;20429;-65
2022/08/14 11:40:31;;;;;;;5.93;3.43;;;27.90;1.00;;;;;;5029832;28;20504;-66
2022/08/14 11:42:57;;;;;;;5.87;3.80;;;28.00;1.00;;;;;;5030276;28;20417;-65
2022/08/14 11:45:27;;;;;;;8.90;3.40;;;28.10;1.00;;;;;;5029655;28;20440;-65
2022/08/14 11:47:55;;;;;;;4.60;3.40;;;28.00;1.00;;;;;;5024119;28;20553;-66
2022/08/14 11:50:23;;;;;;;15.80;4.73;;;27.90;1.00;;;;;;5030056;28;20533;-65
2022/08/14 11:52:52;;;;;;;6.27;3.23;;;27.80;1.00;;;;;;5030351;28;20845;-68
2022/08/14 11:55:18;;;;;;;4.83;3.50;;;27.90;1.00;;;;;;5029648;28;20473;-68
2022/08/14 11:57:45;;;;;;;4.10;2.97;;;27.80;1.00;;;;;;5029942;28;20517;-68
2022/08/14 12:00:15;;;;;;;3.90;2.90;;;27.90;1.00;;;;;;5029284;28;20653;-67
2022/08/14 12:02:53;;;;;;;3.37;3.07;;;28.20;1.00;;;;;;5029781;28;20413;-66
2022/08/14 12:05:48;;;;;;;5.07;3.10;;;28.30;1.00;;;;;;5029296;28;21040;-66
2022/08/14 12:08:13;;;;;;;4.60;3.30;;;28.10;1.00;;;;;;5012337;28;20492;-67
2022/08/14 12:10:42;;;;;;;7.33;3.70;;;28.20;1.00;;;;;;5023543;28;20453;-66
2022/08/14 12:13:15;;;;;;;4.50;3.83;;;28.30;1.00;;;;;;5031933;28;20547;-66
2022/08/14 12:15:55;;;;;;;4.70;3.17;;;28.40;1.00;;;;;;5032822;28;20480;-66
2022/08/14 12:18:38;;;;;;;5.77;3.80;;;28.20;1.00;;;;;;5031707;28;20444;-68
2022/08/14 12:21:18;;;;;;;3.37;3.07;;;28.10;1.00;;;;;;5031087;28;20426;-67
2022/08/14 12:24:00;;;;;;;2.87;2.67;;;28.20;1.00;;;;;;5031615;28;20425;-67
2022/08/14 12:26:26;;;;;;;7.50;3.03;;;28.20;1.00;;;;;;5032554;28;20817;-67
2022/08/14 12:29:14;;;;;;;4.87;3.67;;;28.30;1.00;;;;;;5031261;28;20930;-66
2022/08/14 12:31:42;;;;;;;5.60;3.33;;;28.30;1.00;;;;;;5027143;28;20431;-66
2022/08/14 12:34:10;;;;;;;7.70;3.17;;;28.30;1.00;;;;;;5028682;28;20453;-67
2022/08/14 12:36:36;;;;;;;6.77;2.83;;;28.30;1.00;;;;;;5031231;28;20858;-66
2022/08/14 12:39:22;;;;;;;2.93;2.73;;;28.20;1.00;;;;;;5028348;28;20487;-66
2022/08/14 12:41:55;;;;;;;3.83;2.67;;;28.40;1.00;;;;;;5028844;28;20429;-66
2022/08/14 12:44:38;;;;;;;4.00;2.90;;;28.50;1.00;;;;;;5030968;28;20436;-66
2022/08/14 12:47:16;;;;;;;12.00;3.30;;;28.50;1.00;;;;;;5026228;28;21184;-66
2022/08/14 12:49:53;;;;;;;3.40;2.80;;;28.40;1.00;;;;;;5029996;28;20422;-66
2022/08/14 12:52:40;;;;;;;4.70;2.90;;;28.60;1.00;;;;;;5011168;28;20476;-66
2022/08/14 12:55:14;;;;;;;3.20;2.27;;;28.70;1.00;;;;;;5026871;28;20489;-66
2022/08/14 12:57:44;;;;;;;13.00;3.10;;;28.50;1.00;;;;;;5029221;28;20448;-66
2022/08/14 13:00:16;;;;;;;5.67;3.03;;;28.40;1.00;;;;;;5029834;28;20405;-65
2022/08/14 13:02:44;;;;;;;7.43;3.13;;;28.60;1.00;;;;;;5030403;28;20402;-66
2022/08/14 13:05:12;;;;;;;15.67;3.93;;;28.80;1.00;;;;;;5029976;28;20841;-66
2022/08/14 13:07:39;;;;;;;28.80;5.30;;;28.90;1.00;;;;;;5030627;28;20431;-66
2022/08/14 13:10:09;;;;;;;14.10;3.50;;;28.70;1.00;;;;;;5031383;28;20426;-66
2022/08/14 13:12:37;;;;;;;4.53;2.43;;;28.70;1.00;;;;;;5030066;28;20418;-66
2022/08/14 13:15:06;;;;;;;10.67;3.53;;;28.60;1.00;;;;;;5025146;28;20473;-66
2022/08/14 13:17:44;;;;;;;3.70;2.83;;;28.60;1.00;;;;;;5027896;28;20776;-65