Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:20;;;;;;;33.20;26.77;;;461.00;2380.80;;;;;;4994464;28;20034;-82
2021/09/29 00:04:45;;;;;;;33.22;25.65;;;460.90;2380.80;;;;;;4994197;28;20042;-83
2021/09/29 00:07:16;;;;;;;26.85;22.90;;;461.00;2380.80;;;;;;4995593;28;20034;-92
2021/09/29 00:09:44;;;;;;;27.15;23.55;;;461.20;2380.80;;;;;;4995636;28;20030;-91
2021/09/29 00:12:11;;;;;;;26.88;22.80;;;461.00;2380.80;;;;;;4995003;28;20034;-92
2021/09/29 00:14:39;;;;;;;32.30;25.42;;;461.10;2380.80;;;;;;4995275;28;20038;-91
2021/09/29 00:17:06;;;;;;;30.92;24.38;;;461.30;2380.80;;;;;;4995475;28;20034;-90
2021/09/29 00:19:32;;;;;;;30.95;25.13;;;461.20;2380.80;;;;;;4995331;28;20018;-90
2021/09/29 00:21:58;;;;;;;31.58;25.90;;;486.80;2380.80;;;;;;4979321;28;20085;-91
2021/09/29 00:24:24;;;;;;;31.55;23.88;;;461.20;2380.80;;;;;;4995266;28;20026;-89
2021/09/29 00:26:53;;;;;;;32.42;25.02;;;461.10;2380.80;;;;;;4994677;28;20034;-91
2021/09/29 00:29:19;;;;;;;33.58;25.80;;;461.30;2380.80;;;;;;4995065;28;20037;-92
2021/09/29 00:31:46;;;;;;;28.75;25.15;;;461.30;2380.80;;;;;;4995220;28;20031;-90
2021/09/29 00:34:22;;;;;;;30.50;24.95;;;461.40;2380.80;;;;;;4995621;28;20556;-92
2021/09/29 00:36:48;;;;;;;25.40;22.58;;;461.40;2380.80;;;;;;4995988;28;20049;-92
2021/09/29 00:39:16;;;;;;;31.50;26.25;;;461.30;2380.80;;;;;;4995004;28;20076;-91
2021/09/29 00:41:45;;;;;;;32.22;25.05;;;435.70;2355.20;;;;;;4995331;28;20050;-92
2021/09/29 00:44:11;;;;;;;32.13;27.30;;;461.10;2380.80;;;;;;4995046;28;20080;-90
2021/09/29 00:46:37;;;;;;;31.80;26.98;;;461.30;2380.80;;;;;;4995040;28;20061;-90
2021/09/29 00:49:03;;;;;;;31.50;24.55;;;460.90;2380.80;;;;;;4994687;28;20026;-92
2021/09/29 00:51:30;;;;;;;39.17;24.20;;;461.00;2380.80;;;;;;4994509;28;20033;-92
2021/09/29 00:53:57;;;;;;;31.10;23.65;;;461.10;2380.80;;;;;;4994690;28;20061;-92
2021/09/29 00:56:23;;;;;;;30.60;25.35;;;461.10;2380.80;;;;;;4994554;28;20077;-91
2021/09/29 00:58:52;;;;;;;34.60;25.35;;;461.00;2380.80;;;;;;4994791;28;20018;-91
2021/09/29 01:01:18;;;;;;;29.45;24.90;;;461.10;2380.80;;;;;;4994720;28;20050;-91
2021/09/29 01:03:46;;;;;;;33.25;25.65;;;461.00;2380.80;;;;;;4994983;28;20029;-90
2021/09/29 01:06:42;;;;;;;29.40;24.98;;;460.80;2380.80;;;;;;4994693;28;20478;-91
2021/09/29 01:09:24;;;;;;;25.88;23.17;;;460.90;2380.80;;;;;;4994581;28;20036;-90
2021/09/29 01:12:07;;;;;;;26.95;22.13;;;461.00;2380.80;;;;;;4994806;28;20037;-90
2021/09/29 01:14:59;;;;;;;27.55;23.73;;;461.00;2380.80;;;;;;4994619;28;20117;-91
2021/09/29 01:17:25;;;;;;;26.60;23.75;;;461.00;2380.80;;;;;;4983952;28;20054;-91
2021/09/29 01:20:09;;;;;;;28.83;24.55;;;460.80;2380.80;;;;;;4994233;28;20022;-92
2021/09/29 01:22:46;;;;;;;27.30;23.55;;;460.90;2380.80;;;;;;4978184;28;20026;-90
2021/09/29 01:25:28;;;;;;;27.23;23.35;;;460.90;2380.80;;;;;;4994188;28;20085;-90
2021/09/29 01:27:59;;;;;;;28.97;24.13;;;461.50;2380.80;;;;;;4978325;28;20033;-91
2021/09/29 01:30:26;;;;;;;26.73;23.23;;;461.10;2380.80;;;;;;4962471;28;20069;-91
2021/09/29 01:32:53;;;;;;;32.65;25.40;;;461.10;2380.80;;;;;;4994085;28;20050;-90
2021/09/29 01:35:19;;;;;;;30.13;23.73;;;461.10;2380.80;;;;;;4978209;28;20038;-91
2021/09/29 01:37:46;;;;;;;29.30;24.30;;;461.10;2380.80;;;;;;4994422;28;20149;-92
2021/09/29 01:40:12;;;;;;;26.85;24.02;;;461.10;2380.80;;;;;;4994243;28;20081;-89
2021/09/29 01:42:39;;;;;;;25.27;22.58;;;461.20;2380.80;;;;;;4978043;28;20027;-88
2021/09/29 01:45:06;;;;;;;29.38;24.05;;;461.20;2380.80;;;;;;4994046;28;20030;-90
2021/09/29 01:47:32;;;;;;;27.40;24.45;;;461.20;2380.80;;;;;;4993982;28;20027;-89
2021/09/29 01:50:01;;;;;;;29.00;24.35;;;461.20;2380.80;;;;;;4993982;28;20027;-90
2021/09/29 01:52:30;;;;;;;25.77;22.77;;;461.20;2380.80;;;;;;4993933;28;20474;-90
2021/09/29 01:54:57;;;;;;;26.08;23.08;;;461.30;2380.80;;;;;;4994054;28;20030;-89
2021/09/29 01:57:24;;;;;;;29.58;25.45;;;461.30;2380.80;;;;;;4994086;28;20054;-90
2021/09/29 01:59:51;;;;;;;28.60;24.15;;;461.20;2380.80;;;;;;4993672;28;20479;-90
2021/09/29 02:02:17;;;;;;;30.05;24.33;;;461.10;2380.80;;;;;;4978902;28;20026;-90
2021/09/29 02:04:47;;;;;;;26.95;24.20;;;436.10;2355.20;;;;;;4997925;28;20053;-92
2021/09/29 02:07:13;;;;;;;29.00;24.67;;;436.10;2355.20;;;;;;4997845;28;20080;-91
2021/09/29 02:09:39;;;;;;;28.85;25.80;;;460.80;2380.80;;;;;;4997995;28;20456;-91
2021/09/29 02:12:05;;;;;;;32.28;25.48;;;435.90;2355.20;;;;;;4997784;28;20248;-91
2021/09/29 02:14:31;;;;;;;29.92;24.55;;;436.10;2355.20;;;;;;4998107;28;20026;-91
2021/09/29 02:16:57;;;;;;;25.95;23.15;;;436.10;2355.20;;;;;;4997429;28;20121;-91
2021/09/29 02:19:25;;;;;;;34.08;24.98;;;460.80;2380.80;;;;;;4997534;28;20038;-92
2021/09/29 02:21:52;;;;;;;31.95;24.52;;;486.40;2380.80;;;;;;4997523;28;20029;-93
2021/09/29 02:24:18;;;;;;;28.63;24.63;;;460.80;2380.80;;;;;;4997825;28;20026;-91
2021/09/29 02:26:45;;;;;;;29.00;24.98;;;436.10;2355.20;;;;;;4997516;28;20033;-92
2021/09/29 02:29:13;;;;;;;30.95;24.48;;;436.10;2355.20;;;;;;4998761;28;20030;-89
2021/09/29 02:31:39;;;;;;;26.15;22.90;;;436.10;2355.20;;;;;;5000727;28;20492;-90
2021/09/29 02:34:06;;;;;;;26.50;23.02;;;461.00;2380.80;;;;;;5002466;28;20054;-90
2021/09/29 02:36:32;;;;;;;27.40;23.98;;;460.80;2380.80;;;;;;4999238;28;20026;-90
2021/09/29 02:38:58;;;;;;;27.52;24.38;;;460.80;2380.80;;;;;;4997037;28;20034;-92
2021/09/29 02:41:24;;;;;;;29.90;25.13;;;460.80;2380.80;;;;;;4997113;28;20018;-91
2021/09/29 02:43:51;;;;;;;26.90;23.90;;;436.10;2355.20;;;;;;4997256;28;20026;-91
2021/09/29 02:46:17;;;;;;;27.77;24.60;;;435.90;2355.20;;;;;;4997258;28;20027;-91
2021/09/29 02:48:43;;;;;;;29.85;26.30;;;435.90;2355.20;;;;;;4997298;28;20022;-92
2021/09/29 02:51:09;;;;;;;28.83;25.70;;;435.90;2355.20;;;;;;5005323;28;20171;-91
2021/09/29 02:53:35;;;;;;;28.35;24.48;;;435.90;2355.20;;;;;;5003037;28;20037;-91
2021/09/29 02:56:03;;;;;;;29.77;25.33;;;436.00;2355.20;;;;;;4996935;28;20049;-91
2021/09/29 02:58:29;;;;;;;30.08;25.15;;;436.10;2355.20;;;;;;4996842;28;20029;-92
2021/09/29 03:00:58;;;;;;;31.23;25.77;;;436.00;2355.20;;;;;;4997093;28;20019;-93
2021/09/29 03:03:25;;;;;;;28.70;24.60;;;436.10;2355.20;;;;;;4996823;28;20045;-91
2021/09/29 03:05:51;;;;;;;33.47;26.20;;;460.80;2380.80;;;;;;4996518;28;20029;-90
2021/09/29 03:08:17;;;;;;;30.20;25.25;;;460.80;2380.80;;;;;;4996732;28;20022;-92
2021/09/29 03:10:43;;;;;;;27.00;23.95;;;436.10;2355.20;;;;;;4980581;28;20026;-91
2021/09/29 03:13:11;;;;;;;27.30;23.92;;;460.80;2380.80;;;;;;4996153;28;20027;-92
2021/09/29 03:15:37;;;;;;;28.50;24.45;;;460.80;2380.80;;;;;;4996850;28;20030;-91
2021/09/29 03:18:03;;;;;;;29.05;24.55;;;460.90;2380.80;;;;;;4996486;28;20369;-91
2021/09/29 03:20:30;;;;;;;27.95;24.80;;;460.90;2380.80;;;;;;4996243;28;20386;-91
2021/09/29 03:22:56;;;;;;;25.17;22.48;;;460.90;2380.80;;;;;;4996637;28;20030;-92
2021/09/29 03:25:23;;;;;;;29.70;24.65;;;460.90;2380.80;;;;;;4996428;28;20432;-92
2021/09/29 03:27:49;;;;;;;28.52;24.85;;;461.00;2380.80;;;;;;4995974;28;20030;-91
2021/09/29 03:30:16;;;;;;;31.67;24.60;;;461.00;2380.80;;;;;;4996122;28;20030;-92
2021/09/29 03:32:43;;;;;;;29.00;24.08;;;461.10;2380.80;;;;;;4996105;28;20042;-92
2021/09/29 03:35:10;;;;;;;32.13;25.58;;;461.60;2380.80;;;;;;4996104;28;20488;-91
2021/09/29 03:37:36;;;;;;;33.35;27.10;;;461.00;2380.80;;;;;;4996183;28;20049;-91
2021/09/29 03:40:04;;;;;;;29.17;26.02;;;461.00;2380.80;;;;;;4996371;28;20023;-91
2021/09/29 03:42:30;;;;;;;32.60;26.30;;;461.10;2380.80;;;;;;4995984;28;20033;-91
2021/09/29 03:44:56;;;;;;;34.15;26.98;;;460.90;2380.80;;;;;;4995919;28;20030;-90
2021/09/29 03:47:22;;;;;;;29.67;24.75;;;436.10;2355.20;;;;;;4995516;28;20037;-91
2021/09/29 03:49:47;;;;;;;30.02;27.02;;;436.00;2355.20;;;;;;4995928;28;20382;-91
2021/09/29 03:52:13;;;;;;;30.33;26.60;;;436.10;2355.20;;;;;;4995682;28;20029;-92
2021/09/29 03:54:39;;;;;;;32.67;26.42;;;436.00;2355.20;;;;;;4995988;28;20058;-92
2021/09/29 03:57:05;;;;;;;40.65;26.60;;;435.90;2355.20;;;;;;4996022;28;20493;-91
2021/09/29 03:59:31;;;;;;;29.85;24.67;;;436.10;2355.20;;;;;;4995984;28;20026;-90
2021/09/29 04:01:57;;;;;;;30.58;25.20;;;460.80;2380.80;;;;;;4995660;28;20022;-90
2021/09/29 04:04:23;;;;;;;31.38;27.52;;;460.80;2380.80;;;;;;4995689;28;20041;-91
2021/09/29 04:06:49;;;;;;;32.33;27.15;;;460.90;2380.80;;;;;;4995865;28;20711;-91
2021/09/29 04:09:15;;;;;;;33.85;27.45;;;460.90;2380.80;;;;;;4995940;28;20100;-91
2021/09/29 04:11:41;;;;;;;29.88;26.35;;;460.90;2380.80;;;;;;4995399;28;20081;-91
2021/09/29 04:14:07;;;;;;;28.10;25.10;;;460.90;2380.80;;;;;;4995453;28;20030;-91
2021/09/29 04:16:34;;;;;;;33.42;26.63;;;460.90;2380.80;;;;;;4995207;28;20019;-92
2021/09/29 04:19:01;;;;;;;29.80;23.35;;;460.90;2380.80;;;;;;4995195;28;20500;-91
2021/09/29 04:21:27;;;;;;;29.92;24.88;;;461.00;2380.80;;;;;;4995276;28;20081;-91
2021/09/29 04:23:53;;;;;;;31.35;24.55;;;461.00;2380.80;;;;;;4995229;28;20064;-91
2021/09/29 04:26:19;;;;;;;27.80;23.65;;;460.90;2380.80;;;;;;4994789;28;20026;-91
2021/09/29 04:28:45;;;;;;;24.73;22.05;;;460.90;2380.80;;;;;;4995469;28;20042;-92
2021/09/29 04:31:11;;;;;;;28.13;23.58;;;460.90;2380.80;;;;;;4995287;28;20377;-91
2021/09/29 04:33:37;;;;;;;22.98;20.10;;;460.80;2380.80;;;;;;4994828;28;20050;-92
2021/09/29 04:36:04;;;;;;;29.42;21.58;;;460.80;2380.80;;;;;;4995114;28;20030;-91
2021/09/29 04:38:30;;;;;;;24.88;20.73;;;460.80;2380.80;;;;;;4995103;28;20473;-91
2021/09/29 04:40:56;;;;;;;28.50;20.08;;;460.80;2380.80;;;;;;4994961;28;20026;-92
2021/09/29 04:43:22;;;;;;;24.42;21.73;;;460.80;2380.80;;;;;;4995005;28;20077;-90
2021/09/29 04:45:48;;;;;;;27.35;19.98;;;460.80;2380.80;;;;;;4995080;28;20028;-91
2021/09/29 04:48:14;;;;;;;23.45;19.98;;;460.80;2380.80;;;;;;4995225;28;20032;-90
2021/09/29 04:50:41;;;;;;;24.83;20.95;;;460.80;2380.80;;;;;;4995298;28;20113;-92
2021/09/29 04:53:07;;;;;;;24.17;20.45;;;460.80;2380.80;;;;;;4995112;28;20113;-91
2021/09/29 04:55:33;;;;;;;23.70;21.20;;;436.10;2355.20;;;;;;4994673;28;20022;-92
2021/09/29 04:58:03;;;;;;;33.55;24.83;;;461.00;2380.80;;;;;;4994963;28;20023;-92
2021/09/29 05:00:32;;;;;;;31.13;24.70;;;460.90;2380.80;;;;;;4994440;28;20022;-92
2021/09/29 05:02:59;;;;;;;33.67;25.90;;;461.00;2380.80;;;;;;4994761;28;20026;-92
2021/09/29 05:05:26;;;;;;;29.55;24.45;;;460.90;2380.80;;;;;;4994343;28;20026;-92
2021/09/29 05:07:55;;;;;;;32.50;25.50;;;460.80;2380.80;;;;;;4994210;28;20084;-92
2021/09/29 05:10:54;;;;;;;27.45;24.38;;;460.90;2380.80;;;;;;4994286;28;20026;-91
2021/09/29 05:13:26;;;;;;;34.67;25.17;;;461.00;2380.80;;;;;;4989774;28;20030;-91
2021/09/29 05:15:53;;;;;;;34.00;26.47;;;460.90;2380.80;;;;;;4994610;28;20022;-91
2021/09/29 05:18:19;;;;;;;29.45;24.92;;;460.80;2380.80;;;;;;4994436;28;20090;-92
2021/09/29 05:20:45;;;;;;;31.38;24.85;;;460.90;2380.80;;;;;;4994654;28;20362;-92
2021/09/29 05:23:12;;;;;;;32.05;27.38;;;460.90;2380.80;;;;;;4994106;28;20042;-92
2021/09/29 05:25:38;;;;;;;34.83;27.13;;;460.90;2380.80;;;;;;4994550;28;20018;-90
2021/09/29 05:28:07;;;;;;;34.60;27.00;;;460.80;2380.80;;;;;;4994263;28;20030;-92
2021/09/29 05:30:33;;;;;;;30.27;25.58;;;436.10;2355.20;;;;;;4994648;28;20045;-92
2021/09/29 05:32:59;;;;;;;28.35;24.80;;;460.80;2380.80;;;;;;4993954;28;20050;-92
2021/09/29 05:35:25;;;;;;;30.23;24.48;;;460.80;2380.80;;;;;;4994288;28;20041;-91
2021/09/29 05:37:51;;;;;;;27.67;23.10;;;460.80;2380.80;;;;;;5000645;28;20105;-91
2021/09/29 05:40:17;;;;;;;26.40;21.42;;;460.80;2380.80;;;;;;5001141;28;20101;-92
2021/09/29 05:42:43;;;;;;;26.08;20.95;;;460.80;2380.80;;;;;;5001652;28;20080;-92
2021/09/29 05:45:09;;;;;;;28.98;22.42;;;460.80;2380.80;;;;;;5003673;28;20030;-92
2021/09/29 05:47:35;;;;;;;25.25;21.23;;;460.80;2380.80;;;;;;5002733;28;20026;-93
2021/09/29 05:50:02;;;;;;;23.65;19.50;;;460.80;2380.80;;;;;;5001863;28;20081;-91
2021/09/29 05:52:27;;;;;;;27.13;19.70;;;461.00;2380.80;;;;;;5000831;28;20518;-90
2021/09/29 05:54:53;;;;;;;34.78;25.70;;;461.10;2380.80;;;;;;5000618;28;20099;-90
2021/09/29 05:57:19;;;;;;;33.72;22.63;;;461.20;2380.80;;;;;;5000435;28;20038;-91
2021/09/29 05:59:46;;;;;;;24.67;18.30;;;461.30;2380.80;;;;;;5000788;28;20046;-92
2021/09/29 06:02:12;;;;;;;22.15;17.25;;;461.30;2380.80;;;;;;5000805;28;20022;-90
2021/09/29 06:04:40;;;;;;;20.25;16.17;;;461.30;2380.80;;;;;;5001203;28;20026;-91
2021/09/29 06:07:09;;;;;;;20.65;15.77;;;461.40;2380.80;;;;;;5000583;28;20030;-90
2021/09/29 06:09:38;;;;;;;15.70;13.50;;;461.30;2380.80;;;;;;5001463;28;20061;-91
2021/09/29 06:12:14;;;;;;;17.13;14.00;;;461.60;2380.80;;;;;;5001659;28;20049;-93
2021/09/29 06:14:50;;;;;;;18.83;14.95;;;461.40;2380.80;;;;;;5000188;28;20030;-91
2021/09/29 06:17:23;;;;;;;17.95;14.38;;;461.40;2380.80;;;;;;5000891;28;20113;-91
2021/09/29 06:19:53;;;;;;;16.73;14.32;;;461.50;2380.80;;;;;;5000800;28;20022;-91
2021/09/29 06:22:19;;;;;;;20.05;15.00;;;461.50;2380.80;;;;;;5000083;28;20496;-91
2021/09/29 06:24:45;;;;;;;20.33;13.95;;;486.40;2380.80;;;;;;5000398;28;20049;-90
2021/09/29 06:27:14;;;;;;;17.65;13.77;;;461.50;2380.80;;;;;;5000609;28;20026;-91
2021/09/29 06:29:40;;;;;;;19.42;14.52;;;436.10;2355.20;;;;;;5000777;28;20030;-90
2021/09/29 06:32:09;;;;;;;18.75;13.60;;;461.50;2380.80;;;;;;5000324;28;20050;-88
2021/09/29 06:34:35;;;;;;;15.82;11.98;;;461.50;2380.80;;;;;;5000648;28;20034;-89
2021/09/29 06:37:04;;;;;;;13.07;10.45;;;461.50;2380.80;;;;;;5000253;28;20488;-91
2021/09/29 06:39:31;;;;;;;13.02;10.80;;;461.50;2380.80;;;;;;5000658;28;20022;-89
2021/09/29 06:41:57;;;;;;;18.15;11.63;;;461.70;2380.80;;;;;;5000502;28;20022;-88
2021/09/29 06:44:25;;;;;;;15.73;10.93;;;435.80;2355.20;;;;;;5000522;28;20100;-91
2021/09/29 06:46:54;;;;;;;16.08;11.43;;;461.50;2380.80;;;;;;5000355;28;20053;-89
2021/09/29 06:49:20;;;;;;;15.70;11.02;;;461.50;2380.80;;;;;;4996265;28;20088;-88
2021/09/29 06:51:46;;;;;;;15.85;11.77;;;461.50;2380.80;;;;;;4997112;28;20371;-89
2021/09/29 06:54:25;;;;;;;16.77;11.82;;;461.50;2380.80;;;;;;4996834;28;20496;-89
2021/09/29 06:56:52;;;;;;;14.68;10.52;;;461.50;2380.80;;;;;;4996918;28;20027;-89
2021/09/29 06:59:18;;;;;;;14.88;11.13;;;461.40;2380.80;;;;;;4996892;28;20032;-89
2021/09/29 07:01:44;;;;;;;15.85;12.27;;;461.50;2380.80;;;;;;4996956;28;20022;-90
2021/09/29 07:04:13;;;;;;;16.08;11.75;;;461.20;2380.80;;;;;;4996977;28;20033;-88
2021/09/29 07:06:39;;;;;;;19.25;12.75;;;461.50;2380.80;;;;;;4996767;28;20027;-88
2021/09/29 07:09:05;;;;;;;13.98;11.60;;;461.50;2380.80;;;;;;4996897;28;20474;-88
2021/09/29 07:11:34;;;;;;;13.90;10.70;;;461.50;2380.80;;;;;;4996684;28;20030;-89
2021/09/29 07:14:02;;;;;;;14.38;10.18;;;461.40;2380.80;;;;;;4996514;28;20069;-89
2021/09/29 07:16:28;;;;;;;13.23;10.68;;;461.50;2380.80;;;;;;4996383;28;20027;-90
2021/09/29 07:19:01;;;;;;;13.55;10.63;;;461.70;2380.80;;;;;;4996370;28;20029;-90
2021/09/29 07:21:33;;;;;;;13.95;10.65;;;486.40;2380.80;;;;;;4996666;28;20019;-89
2021/09/29 07:23:59;;;;;;;14.40;10.90;;;486.50;2380.80;;;;;;4996625;28;20457;-89
2021/09/29 07:26:25;;;;;;;16.48;10.98;;;512.20;2380.80;;;;;;4996393;28;20121;-89
2021/09/29 07:28:52;;;;;;;14.88;10.57;;;487.00;2380.80;;;;;;4996256;28;20080;-88
2021/09/29 07:31:18;;;;;;;13.25;9.82;;;487.30;2380.80;;;;;;4996625;28;20535;-89
2021/09/29 07:33:45;;;;;;;13.70;10.13;;;486.60;2380.80;;;;;;4995920;28;20050;-88
2021/09/29 07:36:13;;;;;;;13.80;10.50;;;486.70;2380.80;;;;;;4999821;28;20018;-88
2021/09/29 07:38:40;;;;;;;14.10;10.55;;;486.80;2380.80;;;;;;5004889;28;20019;-89
2021/09/29 07:41:06;;;;;;;14.77;11.70;;;486.90;2380.80;;;;;;4998560;28;20054;-89
2021/09/29 07:43:33;;;;;;;15.85;12.93;;;486.90;2380.80;;;;;;4996236;28;20030;-90
2021/09/29 07:45:59;;;;;;;14.93;11.48;;;487.00;2380.80;;;;;;4995720;28;20028;-91
2021/09/29 07:48:25;;;;;;;20.27;11.85;;;487.20;2380.80;;;;;;4995761;28;20023;-89
2021/09/29 07:50:54;;;;;;;13.25;10.85;;;487.30;2380.80;;;;;;4996259;28;20026;-88
2021/09/29 07:53:38;;;;;;;17.15;13.43;;;487.30;2380.80;;;;;;4995754;28;20045;-88
2021/09/29 07:56:05;;;;;;;18.77;12.00;;;487.30;2380.80;;;;;;4994802;28;20042;-89
2021/09/29 07:58:31;;;;;;;19.35;13.93;;;487.30;2380.80;;;;;;4995921;28;20065;-89
2021/09/29 08:00:57;;;;;;;16.67;13.05;;;512.00;2380.80;;;;;;4994641;28;20022;-88
2021/09/29 08:03:26;;;;;;;19.17;15.77;;;512.10;2380.80;;;;;;4995757;28;20022;-90
2021/09/29 08:05:53;;;;;;;14.80;12.27;;;512.20;2380.80;;;;;;4995997;28;20026;-88
2021/09/29 08:08:19;;;;;;;15.13;11.45;;;512.20;2380.80;;;;;;4995560;28;20026;-90
2021/09/29 08:10:46;;;;;;;14.68;11.70;;;512.10;2380.80;;;;;;4995799;28;20023;-89
2021/09/29 08:13:12;;;;;;;15.40;11.90;;;512.20;2380.80;;;;;;4995254;28;20026;-87
2021/09/29 08:15:37;;;;;;;14.60;12.73;;;512.40;2380.80;;;;;;4996014;28;20188;-86
2021/09/29 08:18:03;;;;;;;13.30;10.95;;;512.40;2380.80;;;;;;4995350;28;20027;-87
2021/09/29 08:20:33;;;;;;;17.77;13.02;;;512.70;2380.80;;;;;;4995167;28;20057;-88
2021/09/29 08:23:12;;;;;;;14.77;12.15;;;512.70;2380.80;;;;;;4994738;28;20474;-85
2021/09/29 08:26:29;;;;;;;14.45;11.98;;;512.80;2380.80;;;;;;4994643;28;20113;-87
2021/09/29 08:28:35;;;;;;;16.63;13.60;;;512.80;2380.80;;;;;;4992640;28;20030;-85
2021/09/29 08:33:59;;;;;;;16.60;14.05;;;512.90;2380.80;;;;;;4995962;28;20046;-88
2021/09/29 08:38:47;;;;;;;18.60;12.23;;;512.90;2380.80;;;;;;4995764;28;20030;-85
2021/09/29 08:41:30;;;;;;;16.77;13.35;;;512.80;2380.80;;;;;;4997245;28;20025;-85
2021/09/29 08:46:45;;;;;;;15.85;12.05;;;512.70;2380.80;;;;;;4995787;28;20026;-82
2021/09/29 08:52:04;;;;;;;16.98;12.52;;;512.80;2380.80;;;;;;4995412;28;20000;-82
2021/09/29 09:16:32;;;;;;;15.57;11.52;;;538.50;2406.40;;;;;;4996360;28;20036;-84
2021/09/29 09:19:03;;;;;;;16.90;11.85;;;563.20;2432.00;;;;;;4994528;28;20381;-84
2021/09/29 09:21:30;;;;;;;14.30;10.52;;;563.30;2432.00;;;;;;4993930;28;20088;-79
2021/09/29 09:23:58;;;;;;;14.80;11.10;;;563.30;2432.00;;;;;;4993277;28;20521;-80
2021/09/29 09:26:26;;;;;;;19.50;12.45;;;563.40;2432.00;;;;;;4993620;28;20058;-82
2021/09/29 09:29:10;;;;;;;15.68;11.50;;;563.40;2432.00;;;;;;4993405;28;20080;-83
2021/09/29 09:31:37;;;;;;;16.35;11.40;;;563.40;2432.00;;;;;;4993308;28;20489;-83
2021/09/29 09:34:08;;;;;;;19.02;14.43;;;563.60;2432.00;;;;;;4993603;28;20077;-81
2021/09/29 09:36:47;;;;;;;14.05;11.63;;;563.60;2432.00;;;;;;4995018;28;20077;-84
2021/09/29 09:39:22;;;;;;;22.05;13.38;;;563.70;2432.00;;;;;;4993405;28;20088;-84
2021/09/29 09:41:51;;;;;;;15.95;12.25;;;563.70;2432.00;;;;;;4993469;28;20130;-83
2021/09/29 09:44:29;;;;;;;19.45;13.98;;;563.60;2432.00;;;;;;4993557;28;20030;-83
2021/09/29 09:47:09;;;;;;;17.55;14.40;;;563.60;2432.00;;;;;;4993957;28;20022;-85
2021/09/29 09:49:54;;;;;;;18.70;12.77;;;563.60;2432.00;;;;;;4977637;28;20038;-84
2021/09/29 09:52:52;;;;;;;20.20;11.77;;;563.70;2432.00;;;;;;4993241;28;20125;-81
2021/09/29 09:55:22;;;;;;;18.55;13.07;;;563.70;2432.00;;;;;;4961329;28;20460;-84
2021/09/29 09:57:56;;;;;;;17.50;12.27;;;563.70;2432.00;;;;;;4993462;28;20022;-85
2021/09/29 10:00:28;;;;;;;14.90;11.18;;;563.60;2432.00;;;;;;4993868;28;20080;-85
2021/09/29 10:02:55;;;;;;;14.10;12.13;;;563.70;2432.00;;;;;;4994128;28;20033;-85
2021/09/29 10:05:24;;;;;;;14.40;10.40;;;563.90;2432.00;;;;;;4994195;28;20592;-85
2021/09/29 10:07:51;;;;;;;11.57;9.85;;;564.00;2432.00;;;;;;5000384;28;20042;-85
2021/09/29 10:27:14;;;;;;;10.30;8.88;;;563.60;2432.00;;;;;;4997996;28;20136;-84
2021/09/29 10:29:53;;;;;;;14.70;10.10;;;563.60;2432.00;;;;;;4998181;28;20050;-84
2021/09/29 10:35:04;;;;;;;12.35;9.07;;;563.90;2432.00;;;;;;4997652;28;20089;-87
2021/09/29 10:40:34;;;;;;;14.63;8.88;;;589.10;2432.00;;;;;;4997829;28;20026;-87
2021/09/29 10:43:03;;;;;;;13.68;9.93;;;589.10;2432.00;;;;;;4997145;28;20023;-85
2021/09/29 10:45:41;;;;;;;12.32;9.63;;;589.30;2432.00;;;;;;4996673;28;20030;-86
2021/09/29 11:07:30;;;;;;;10.25;7.53;;;614.50;2432.00;;;;;;4997865;28;20034;-86
2021/09/29 11:32:20;;;;;;;10.65;7.07;;;665.60;2432.00;;;;;;4964568;28;20030;-87
2021/09/29 11:34:47;;;;;;;10.73;7.30;;;640.90;2432.00;;;;;;4996190;28;20436;-85
2021/09/29 11:37:39;;;;;;;10.57;6.68;;;640.10;2432.00;;;;;;4996339;28;20037;-86
2021/09/29 12:10:30;;;;;;;8.90;6.53;;;691.60;2304.00;;;;;;4996826;28;20106;-82
2021/09/29 12:12:56;;;;;;;7.45;6.28;;;691.60;2329.60;;;;;;4995288;28;20113;-82
2021/09/29 12:15:22;;;;;;;10.35;7.10;;;691.70;2304.00;;;;;;4996058;28;20113;-80
2021/09/29 12:17:51;;;;;;;7.75;5.47;;;691.70;2278.40;;;;;;4995104;28;20030;-82
2021/09/29 12:22:50;;;;;;;11.00;7.80;;;691.90;2227.20;;;;;;4997785;28;20088;-82
2021/09/29 12:25:52;;;;;;;10.00;6.03;;;691.80;2227.20;;;;;;4995307;28;20038;-83
2021/09/29 12:31:59;;;;;;;7.80;5.18;;;691.90;2201.60;;;;;;4996241;28;20030;-81
2021/09/29 12:36:36;;;;;;;6.35;4.88;;;691.90;2201.60;;;;;;4996145;28;20093;-84
2021/09/29 12:39:15;;;;;;;8.00;4.43;;;691.70;2201.60;;;;;;4994981;28;20026;-82
2021/09/29 12:41:56;;;;;;;6.72;4.80;;;691.80;2201.60;;;;;;4995078;28;20061;-81
2021/09/29 12:44:22;;;;;;;7.65;5.43;;;691.70;2176.00;;;;;;4978632;28;20042;-83
2021/09/29 12:47:07;;;;;;;10.32;5.22;;;691.60;2201.60;;;;;;4994667;28;20023;-85
2021/09/29 12:49:33;;;;;;;7.75;4.60;;;691.70;2176.00;;;;;;4995319;28;20026;-85
2021/09/29 12:52:12;;;;;;;9.52;8.18;;;691.70;2176.00;;;;;;4995759;28;20097;-82
2021/09/29 12:54:47;;;;;;;7.70;5.47;;;691.70;2176.00;;;;;;4994356;28;20030;-84
2021/09/29 12:57:13;;;;;;;7.97;5.38;;;691.80;2150.40;;;;;;4995315;28;20101;-81
2021/09/29 12:59:39;;;;;;;8.73;6.03;;;692.00;2176.00;;;;;;4998579;28;20065;-83
2021/09/29 13:02:05;;;;;;;8.00;4.90;;;692.00;2150.40;;;;;;4993929;28;20382;-82
2021/09/29 13:04:31;;;;;;;7.20;5.68;;;692.00;2176.00;;;;;;4994655;28;20037;-82
2021/09/29 13:06:57;;;;;;;10.93;6.18;;;692.10;2124.80;;;;;;4994074;28;20455;-82
2021/09/29 13:09:23;;;;;;;9.82;4.55;;;692.10;2150.40;;;;;;4993926;28;20116;-80
2021/09/29 13:11:48;;;;;;;9.20;6.18;;;691.80;2124.80;;;;;;4994322;28;20022;-80
2021/09/29 13:14:14;;;;;;;6.63;4.68;;;691.90;2124.80;;;;;;4995860;28;20038;-81
2021/09/29 13:16:40;;;;;;;5.88;3.78;;;691.80;2124.80;;;;;;4994849;28;20030;-81
2021/09/29 13:19:13;;;;;;;7.15;4.70;;;691.80;2124.80;;;;;;4994567;28;20027;-83
2021/09/29 13:21:51;;;;;;;8.05;4.57;;;691.70;2124.80;;;;;;4993985;28;20038;-83
2021/09/29 13:24:29;;;;;;;5.43;3.75;;;691.90;2150.40;;;;;;4995925;28;20022;-83
2021/09/29 13:37:22;;;;;;;5.53;4.10;;;691.60;2124.80;;;;;;4994965;28;20042;-83
2021/09/29 13:39:50;;;;;;;6.78;4.40;;;691.30;2150.40;;;;;;4993773;28;20030;-81
2021/09/29 13:42:16;;;;;;;6.43;4.00;;;666.50;2150.40;;;;;;4991605;28;20112;-82
2021/09/29 13:44:42;;;;;;;6.63;3.88;;;666.50;2150.40;;;;;;4993580;28;20061;-81
2021/09/29 13:47:08;;;;;;;11.27;3.80;;;666.50;2150.40;;;;;;4993427;28;20450;-83
2021/09/29 13:49:34;;;;;;;7.45;4.45;;;666.30;2150.40;;;;;;5009246;28;20054;-82
2021/09/29 13:52:00;;;;;;;5.35;3.83;;;666.50;2176.00;;;;;;4993914;28;20363;-80
2021/09/29 13:54:27;;;;;;;6.10;3.67;;;666.50;2176.00;;;;;;4993512;28;20034;-80
2021/09/29 13:56:58;;;;;;;6.00;4.55;;;666.20;2150.40;;;;;;5009867;28;20129;-80
2021/09/29 14:29:43;;;;;;;7.22;3.70;;;614.80;2304.00;;;;;;4987662;28;20029;-81
2021/09/29 14:32:16;;;;;;;4.90;3.58;;;614.70;2355.20;;;;;;4998199;28;20117;-81
2021/09/29 14:34:42;;;;;;;6.22;4.00;;;614.50;2355.20;;;;;;4999198;28;20030;-79
2021/09/29 14:37:10;;;;;;;10.45;3.95;;;614.40;2380.80;;;;;;4980679;28;20089;-81
2021/09/29 14:39:36;;;;;;;8.18;4.55;;;614.40;2406.40;;;;;;4995671;28;20026;-81
2021/09/29 14:42:02;;;;;;;8.20;4.68;;;589.70;2380.80;;;;;;4995880;28;20540;-81
2021/09/29 14:44:29;;;;;;;4.68;3.30;;;589.60;2406.40;;;;;;4997620;28;20080;-82
2021/09/29 14:46:56;;;;;;;7.90;4.40;;;589.40;2432.00;;;;;;4997974;28;20022;-82
2021/09/29 14:49:22;;;;;;;10.20;3.97;;;589.30;2432.00;;;;;;4997536;28;20029;-83
2021/09/29 14:51:48;;;;;;;6.88;4.40;;;589.00;2432.00;;;;;;4996610;28;20030;-83
2021/09/29 14:54:14;;;;;;;7.82;4.00;;;589.00;2432.00;;;;;;4995963;28;20133;-83
2021/09/29 14:56:40;;;;;;;5.38;3.92;;;589.00;2432.00;;;;;;4996325;28;20027;-80
2021/09/29 14:59:06;;;;;;;10.43;4.25;;;588.90;2432.00;;;;;;4995907;28;20034;-82
2021/09/29 15:01:32;;;;;;;12.38;5.28;;;588.80;2432.00;;;;;;4995976;28;20035;-81
2021/09/29 15:03:58;;;;;;;13.05;4.63;;;588.80;2432.00;;;;;;4996987;28;20373;-81
2021/09/29 15:06:27;;;;;;;8.23;4.30;;;564.10;2432.00;;;;;;4995243;28;20034;-82
2021/09/29 15:08:53;;;;;;;14.32;5.85;;;564.00;2432.00;;;;;;4994766;28;20489;-81