Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:17;;;;;;;54.60;30.02;;;;;;;11.72;100.00;101116.81;4997574;28;20049;-64
2021/10/02 00:47:43;;;;;;;61.05;31.08;;;;;;;11.73;100.00;101121.25;5003525;28;20025;-66
2021/10/02 00:50:08;;;;;;;60.03;31.85;;;;;;;11.70;100.00;101123.88;5000375;28;20414;-67
2021/10/02 00:52:34;;;;;;;62.53;31.35;;;;;;;11.64;100.00;101121.22;5002649;28;20034;-66
2021/10/02 00:55:00;;;;;;;59.60;31.35;;;;;;;11.61;100.00;101113.28;5001407;28;20109;-65
2021/10/02 00:57:25;;;;;;;63.22;31.73;;;;;;;11.62;100.00;101113.28;5001115;28;20509;-66
2021/10/02 00:59:51;;;;;;;64.50;32.70;;;;;;;11.62;100.00;101118.56;5002769;28;20030;-68
2021/10/02 01:02:38;;;;;;;68.70;33.58;;;;;;;11.65;100.00;101123.00;5004279;28;20044;-66
2021/10/02 01:05:14;;;;;;;70.28;33.40;;;;;;;11.64;100.00;101111.50;5022646;28;20104;-68
2021/10/02 01:07:57;;;;;;;68.43;33.78;;;;;;;11.66;100.00;101109.78;5013594;28;20045;-67
2021/10/02 01:10:37;;;;;;;68.28;34.28;;;;;;;11.68;100.00;101107.13;5013202;28;20084;-67
2021/10/02 01:13:30;;;;;;;71.45;34.72;;;;;;;11.67;100.00;101105.34;5013678;28;20346;-67
2021/10/02 01:16:11;;;;;;;;;;;;;;;11.62;100.00;101099.13;5021101;28;20038;-68
2021/10/02 01:19:06;;;;;;;69.03;35.65;;;;;;;11.64;100.00;101100.03;5021897;28;19920;-68
2021/10/02 01:22:08;;;;;;;77.32;35.92;;;;;;;11.66;100.00;101093.88;5000823;28;20038;-68
2021/10/02 01:24:52;;;;;;;77.78;34.47;;;;;;;11.65;100.00;101094.75;5001757;28;20516;-67
2021/10/02 01:27:47;;;;;;;76.80;36.67;;;;;;;11.70;100.00;101097.41;4999832;28;20042;-68
2021/10/02 01:30:20;;;;;;;73.80;36.00;;;;;;;11.64;100.00;101086.81;4995835;28;20026;-68
2021/10/02 01:33:03;;;;;;;75.35;37.75;;;;;;;11.60;100.00;101096.47;4995964;28;20129;-68
2021/10/02 01:48:46;;;;;;;89.40;38.45;;;;;;;11.50;100.00;101087.63;4999488;28;20053;-68
2021/10/02 01:51:15;;;;;;;88.07;38.60;;;;;;;11.56;100.00;101085.88;4995471;28;20510;-67
2021/10/02 01:53:44;;;;;;;89.78;39.08;;;;;;;11.56;100.00;101086.75;5002365;28;20040;-68
2021/10/02 01:56:14;;;;;;;88.82;39.78;;;;;;;11.57;100.00;101075.28;4999444;28;20474;-67
2021/10/02 01:58:40;;;;;;;91.03;38.58;;;;;;;11.62;100.00;101072.66;5014536;28;20455;-68
2021/10/02 02:01:06;;;;;;;87.70;39.00;;;;;;;11.65;100.00;101070.03;5021915;28;20385;-68
2021/10/02 02:03:36;;;;;;;88.57;38.70;;;;;;;11.64;100.00;101061.19;5012804;28;20029;-68
2021/10/02 02:06:02;;;;;;;84.53;37.92;;;;;;;11.64;100.00;101066.50;5023405;28;20057;-68
2021/10/02 02:08:28;;;;;;;85.60;39.25;;;;;;;11.63;100.00;101069.13;5022613;28;20075;-68
2021/10/02 02:10:55;;;;;;;88.78;39.25;;;;;;;11.62;100.00;101065.63;5022032;28;20026;-68
2021/10/02 02:13:23;;;;;;;87.65;37.45;;;;;;;11.63;100.00;101069.13;5023711;28;20037;-67
2021/10/02 02:15:50;;;;;;;89.28;38.80;;;;;;;11.63;100.00;101058.53;5012605;28;20053;-67
2021/10/02 02:18:20;;;;;;;95.28;40.00;;;;;;;11.63;100.00;101063.84;5012782;28;20041;-67
2021/10/02 02:20:55;;;;;;;91.40;38.78;;;;;;;11.65;100.00;101056.81;5021006;28;20030;-67
2021/10/02 02:23:20;;;;;;;89.65;38.13;;;;;;;11.63;100.00;101058.53;5023902;28;20026;-68
2021/10/02 02:25:47;;;;;;;90.57;39.22;;;;;;;11.61;100.00;101042.66;5020627;28;20079;-61
2021/10/02 02:28:13;;;;;;;92.60;39.47;;;;;;;11.59;100.00;101047.06;5023890;28;20088;-63
2021/10/02 02:30:38;;;;;;;95.13;39.85;;;;;;;11.61;100.00;101047.06;5021393;28;20491;-61
2021/10/02 02:33:04;;;;;;;101.22;40.05;;;;;;;11.65;100.00;101052.38;5012644;28;20029;-61
2021/10/02 02:35:30;;;;;;;94.50;39.22;;;;;;;11.64;100.00;101047.97;5012391;28;20030;-62
2021/10/02 02:37:56;;;;;;;101.95;41.40;;;;;;;11.62;100.00;101046.19;5024451;28;20038;-62
2021/10/02 02:40:21;;;;;;;92.25;38.17;;;;;;;11.60;100.00;101025.00;5027158;28;20480;-63
2021/10/02 02:42:47;;;;;;;91.18;39.38;;;;;;;11.61;100.00;101036.50;5024506;28;20030;-62
2021/10/02 02:45:15;;;;;;;99.95;40.47;;;;;;;11.61;100.00;101031.19;5020615;28;20022;-62
2021/10/02 02:47:49;;;;;;;94.30;39.33;;;;;;;11.59;100.00;101030.28;5027650;28;20029;-63
2021/10/02 02:50:27;;;;;;;88.82;38.92;;;;;;;11.62;100.00;101038.22;5020544;28;20029;-62
2021/10/02 02:53:11;;;;;;;96.22;40.50;;;;;;;11.60;100.00;101037.34;5022464;28;20041;-61
2021/10/02 02:55:44;;;;;;;87.10;36.38;;;;;;;11.60;100.00;101034.72;5024918;28;20116;-61
2021/10/02 02:58:10;;;;;;;90.45;37.72;;;;;;;11.60;100.00;101037.34;5027119;28;20025;-62
2021/10/02 03:00:52;;;;;;;85.88;36.58;;;;;;;11.61;100.00;101031.19;5024666;28;20034;-62
2021/10/02 03:03:24;;;;;;;77.70;36.67;;;;;;;11.63;100.00;101022.34;5020604;28;20073;-62
2021/10/02 03:05:50;;;;;;;80.72;35.38;;;;;;;11.65;100.00;101030.31;5026987;28;20037;-62
2021/10/02 03:08:19;;;;;;;78.90;36.78;;;;;;;11.61;100.00;101029.41;5024123;28;20377;-62
2021/10/02 03:10:50;;;;;;;75.72;35.13;;;;;;;11.63;100.00;101032.06;5027276;28;20029;-61
2021/10/02 03:13:19;;;;;;;82.97;36.10;;;;;;;11.60;100.00;101022.34;5020564;28;20033;-62
2021/10/02 03:15:47;;;;;;;77.22;35.80;;;;;;;11.60;100.00;101026.75;5027331;28;20438;-62
2021/10/02 03:18:13;;;;;;;82.40;37.22;;;;;;;11.58;100.00;101028.53;5023894;28;20028;-62
2021/10/02 03:20:40;;;;;;;75.60;35.55;;;;;;;11.55;100.00;101026.75;5026333;28;20018;-63
2021/10/02 03:23:06;;;;;;;72.00;35.33;;;;;;;11.55;100.00;101040.00;5024632;28;20063;-61
2021/10/02 03:25:33;;;;;;;78.47;35.88;;;;;;;11.53;100.00;101044.38;5015241;28;20022;-63
2021/10/02 03:28:02;;;;;;;77.60;34.92;;;;;;;11.52;100.00;101043.50;5015283;28;20449;-62
2021/10/02 03:30:29;;;;;;;73.35;35.28;;;;;;;11.48;100.00;101044.38;5024769;28;20029;-61
2021/10/02 03:32:56;;;;;;;73.25;34.95;;;;;;;11.44;100.00;101039.94;5025896;28;20038;-61
2021/10/02 03:35:22;;;;;;;70.78;35.72;;;;;;;11.43;100.00;101035.53;5023719;28;20492;-62
2021/10/02 03:37:51;;;;;;;74.55;34.60;;;;;;;11.39;100.00;101049.63;5026652;28;20067;-62
2021/10/02 03:40:18;;;;;;;78.70;37.58;;;;;;;11.34;100.00;101036.38;5019860;28;20389;-62
2021/10/02 03:42:46;;;;;;;72.88;36.70;;;;;;;11.27;100.00;101036.34;5023214;28;20022;-62
2021/10/02 03:45:12;;;;;;;79.13;37.08;;;;;;;11.23;100.00;101031.94;5015185;28;20080;-62
2021/10/02 03:47:38;;;;;;;80.80;36.25;;;;;;;11.14;100.00;101038.94;5014648;28;20048;-62
2021/10/02 03:50:04;;;;;;;74.53;35.70;;;;;;;11.09;100.00;101040.66;5024958;28;20026;-62
2021/10/02 03:52:31;;;;;;;84.68;38.15;;;;;;;11.02;100.00;101041.50;5024927;28;20057;-62
2021/10/02 03:54:56;;;;;;;81.60;36.55;;;;;;;11.03;100.00;101043.28;5014797;28;20025;-61
2021/10/02 03:57:22;;;;;;;82.88;37.92;;;;;;;10.97;100.00;101045.91;5014603;28;20251;-63
2021/10/02 03:59:47;;;;;;;82.90;38.28;;;;;;;10.95;100.00;101047.63;5014941;28;20026;-62
2021/10/02 04:02:12;;;;;;;95.25;39.90;;;;;;;10.95;100.00;101037.94;5026369;28;20384;-62
2021/10/02 04:04:38;;;;;;;92.60;40.55;;;;;;;10.92;100.00;101043.22;5023297;28;20025;-65
2021/10/02 04:07:03;;;;;;;91.57;40.55;;;;;;;10.93;100.00;101041.47;5014950;28;20025;-67
2021/10/02 04:09:29;;;;;;;95.72;40.38;;;;;;;10.96;100.00;101034.41;5014456;28;20057;-66
2021/10/02 04:11:54;;;;;;;97.90;40.78;;;;;;;10.98;100.00;101045.03;5023421;28;20113;-68
2021/10/02 04:14:20;;;;;;;100.68;40.22;;;;;;;10.98;100.00;101039.75;5026069;28;20022;-66
2021/10/02 04:16:45;;;;;;;104.68;40.92;;;;;;;11.01;100.00;101036.19;5014365;28;20057;-67
2021/10/02 04:19:10;;;;;;;97.68;41.83;;;;;;;10.92;100.00;101029.09;5014219;28;20026;-68
2021/10/02 04:21:36;;;;;;;106.70;41.17;;;;;;;10.87;100.00;101028.19;5025087;28;20020;-68
2021/10/02 04:24:01;;;;;;;98.35;39.90;;;;;;;10.86;100.00;101031.72;5023940;28;20095;-68
2021/10/02 04:26:27;;;;;;;107.68;42.83;;;;;;;10.78;100.00;101029.91;5023507;28;20090;-67
2021/10/02 04:28:52;;;;;;;106.90;40.60;;;;;;;10.72;100.00;101043.09;5025241;28;20032;-66
2021/10/02 04:31:17;;;;;;;100.63;40.40;;;;;;;10.66;100.00;101040.41;5014109;28;20029;-67
2021/10/02 04:33:44;;;;;;;108.35;42.25;;;;;;;10.63;100.00;101037.75;5025748;28;20022;-67
2021/10/02 04:36:10;;;;;;;114.18;43.20;;;;;;;10.59;100.00;101033.31;5022592;28;20026;-68
2021/10/02 04:38:35;;;;;;;114.00;43.13;;;;;;;10.56;100.00;101033.28;5024693;28;20117;-67
2021/10/02 04:41:01;;;;;;;116.60;42.92;;;;;;;10.51;100.00;101027.94;5023888;28;20017;-67
2021/10/02 04:43:26;;;;;;;111.88;43.08;;;;;;;10.51;100.00;101035.00;5022806;28;20034;-68
2021/10/02 04:45:52;;;;;;;122.07;42.90;;;;;;;10.46;100.00;101035.84;5024901;28;20037;-62
2021/10/02 04:48:17;;;;;;;119.28;43.35;;;;;;;10.48;100.00;101030.56;5022061;28;20065;-63
2021/10/02 04:50:42;;;;;;;127.65;44.75;;;;;;;10.44;100.00;101034.97;5013637;28;20136;-63
2021/10/02 04:53:08;;;;;;;116.93;42.53;;;;;;;10.42;100.00;101039.31;5013819;28;20026;-62
2021/10/02 04:55:34;;;;;;;120.32;42.67;;;;;;;10.43;100.00;101042.88;5013902;28;20029;-62
2021/10/02 04:57:59;;;;;;;120.00;44.10;;;;;;;10.39;100.00;101041.94;5013590;28;20088;-62
2021/10/02 05:00:25;;;;;;;127.00;44.47;;;;;;;10.40;100.00;101040.22;5012908;28;20044;-62
2021/10/02 05:02:50;;;;;;;120.22;43.58;;;;;;;10.30;100.00;101037.44;5013713;28;20034;-62
2021/10/02 05:05:16;;;;;;;116.13;43.33;;;;;;;10.31;100.00;101043.63;5013445;28;20013;-62
2021/10/02 05:07:41;;;;;;;127.00;44.22;;;;;;;10.30;100.00;101044.50;5024434;28;20034;-63
2021/10/02 05:10:07;;;;;;;119.78;43.50;;;;;;;10.24;100.00;101037.41;5022886;28;20021;-62
2021/10/02 05:12:32;;;;;;;125.68;43.70;;;;;;;10.20;100.00;101027.66;5013256;28;20026;-62
2021/10/02 05:14:58;;;;;;;120.85;41.97;;;;;;;10.17;100.00;101045.25;5022750;28;20021;-62
2021/10/02 05:17:23;;;;;;;126.10;43.78;;;;;;;10.21;100.00;101042.66;5023419;28;20041;-62
2021/10/02 05:19:50;;;;;;;126.95;44.20;;;;;;;10.19;100.00;101035.59;5013295;28;20065;-63
2021/10/02 05:22:15;;;;;;;134.77;45.22;;;;;;;10.25;100.00;101040.91;5013315;28;20084;-62
2021/10/02 05:24:41;;;;;;;131.70;44.70;;;;;;;10.31;100.00;101043.63;5024493;28;20025;-62
2021/10/02 05:27:08;;;;;;;142.60;46.22;;;;;;;10.34;100.00;101051.63;5022559;28;20116;-62
2021/10/02 05:29:35;;;;;;;136.00;45.53;;;;;;;10.43;100.00;101045.53;5023655;28;20064;-62
2021/10/02 05:32:02;;;;;;;132.80;45.28;;;;;;;10.50;100.00;101049.06;5022968;28;20037;-67
2021/10/02 05:34:28;;;;;;;133.02;43.95;;;;;;;10.51;100.00;101045.56;5022339;28;20018;-68
2021/10/02 05:36:53;;;;;;;128.13;43.55;;;;;;;10.51;100.00;101043.81;5024507;28;20044;-67
2021/10/02 05:39:18;;;;;;;127.07;43.08;;;;;;;10.50;100.00;101049.97;5012878;28;20477;-65
2021/10/02 05:41:44;;;;;;;122.55;42.53;;;;;;;10.44;100.00;101040.25;5024467;28;20104;-67
2021/10/02 05:44:09;;;;;;;123.88;43.00;;;;;;;10.38;100.00;101044.59;5021664;28;20096;-66
2021/10/02 05:46:34;;;;;;;123.70;43.08;;;;;;;10.34;100.00;101041.03;5023102;28;20638;-67
2021/10/02 05:49:00;;;;;;;116.40;41.30;;;;;;;10.32;100.00;101045.38;5022800;28;20041;-65
2021/10/02 05:51:25;;;;;;;132.73;42.42;;;;;;;10.29;100.00;101042.72;5021942;28;20061;-66
2021/10/02 05:53:51;;;;;;;117.32;42.03;;;;;;;10.24;100.00;101037.41;5023945;28;20112;-67
2021/10/02 05:56:17;;;;;;;119.45;42.25;;;;;;;10.33;100.00;101041.00;5020945;28;20022;-67
2021/10/02 05:58:42;;;;;;;124.97;42.78;;;;;;;10.38;100.00;101044.59;5024613;28;20037;-65
2021/10/02 06:01:08;;;;;;;133.63;42.50;;;;;;;10.42;100.00;101049.03;5021765;28;20021;-67
2021/10/02 06:03:33;;;;;;;128.63;42.17;;;;;;;10.46;100.00;101042.91;5012793;28;20022;-68
2021/10/02 06:06:00;;;;;;;120.18;41.10;;;;;;;10.54;100.00;101040.31;5013230;28;20452;-66
2021/10/02 06:08:27;;;;;;;126.05;42.33;;;;;;;10.57;100.00;101053.53;5021491;28;20468;-66
2021/10/02 06:10:52;;;;;;;129.50;42.15;;;;;;;10.63;100.00;101049.19;5025082;28;20412;-62
2021/10/02 06:13:18;;;;;;;120.55;40.05;;;;;;;10.66;100.00;101045.69;5016805;28;20028;-63
2021/10/02 06:15:43;;;;;;;122.13;40.58;;;;;;;10.72;100.00;101051.03;5028099;28;20121;-62
2021/10/02 06:18:08;;;;;;;115.50;40.63;;;;;;;10.74;100.00;101056.31;5025766;28;20069;-62
2021/10/02 06:20:34;;;;;;;118.03;40.67;;;;;;;10.79;100.00;101047.56;5016428;28;20053;-61
2021/10/02 06:23:03;;;;;;;112.65;38.83;;;;;;;10.80;100.00;101051.97;5016418;28;20026;-62
2021/10/02 06:25:28;;;;;;;99.45;37.00;;;;;;;10.80;100.00;101041.41;5025858;28;20105;-61
2021/10/02 06:27:53;;;;;;;97.30;36.22;;;;;;;10.81;100.00;101045.78;5027546;28;20017;-61
2021/10/02 06:30:19;;;;;;;98.75;36.47;;;;;;;10.85;100.00;101056.38;5024458;28;20488;-62
2021/10/02 06:32:44;;;;;;;99.18;38.30;;;;;;;10.89;100.00;101058.19;5027939;28;20109;-62
2021/10/02 06:35:10;;;;;;;96.82;36.38;;;;;;;10.91;100.00;101056.44;5025025;28;20037;-62
2021/10/02 06:37:35;;;;;;;91.50;37.58;;;;;;;10.92;100.00;101060.84;5026374;28;20032;-62
2021/10/02 06:40:01;;;;;;;89.20;34.88;;;;;;;10.95;100.00;101052.91;5026385;28;20025;-61
2021/10/02 06:42:26;;;;;;;89.85;36.10;;;;;;;10.95;100.00;101053.81;5025119;28;20794;-62
2021/10/02 06:44:52;;;;;;;90.00;36.35;;;;;;;11.01;100.00;101058.28;5027061;28;20117;-64
2021/10/02 06:47:17;;;;;;;83.53;35.13;;;;;;;10.99;100.00;101055.63;5023356;28;20045;-62
2021/10/02 06:49:42;;;;;;;80.43;34.95;;;;;;;10.99;100.00;101049.41;5015906;28;20465;-62
2021/10/02 06:52:07;;;;;;;90.65;36.58;;;;;;;11.04;100.00;101052.09;5026570;28;20026;-66
2021/10/02 06:54:33;;;;;;;84.90;35.15;;;;;;;11.10;100.00;101058.31;5025797;28;20104;-65
2021/10/02 06:56:58;;;;;;;87.80;34.95;;;;;;;11.16;100.00;101044.22;5025279;28;20096;-66
2021/10/02 06:59:25;;;;;;;89.32;36.00;;;;;;;11.20;100.00;101042.47;5027259;28;20032;-66
2021/10/02 07:01:51;;;;;;;89.80;36.50;;;;;;;11.29;100.00;101043.41;5015778;28;20037;-65
2021/10/02 07:04:16;;;;;;;83.55;36.65;;;;;;;11.28;100.00;101041.63;5023818;28;20022;-66
2021/10/02 07:06:41;;;;;;;79.47;35.45;;;;;;;11.33;100.00;101033.75;5015534;28;20350;-65
2021/10/02 07:09:07;;;;;;;80.88;34.97;;;;;;;11.32;100.00;101030.19;5026151;28;20034;-66
2021/10/02 07:11:32;;;;;;;82.25;34.70;;;;;;;11.38;100.00;101024.03;5025237;28;20018;-67
2021/10/02 07:13:57;;;;;;;86.68;35.05;;;;;;;11.46;100.00;101024.97;5024892;28;20022;-66
2021/10/02 07:16:23;;;;;;;89.50;35.97;;;;;;;11.55;100.00;101018.81;5026608;28;20464;-67
2021/10/02 07:18:48;;;;;;;77.65;34.72;;;;;;;11.62;100.00;101017.03;5015551;28;20061;-66
2021/10/02 07:21:13;;;;;;;82.30;35.17;;;;;;;11.69;100.00;101013.53;5026872;28;20079;-64
2021/10/02 07:23:38;;;;;;;76.45;33.97;;;;;;;11.80;100.00;101009.16;5023440;28;20067;-64
2021/10/02 07:26:06;;;;;;;68.50;31.77;;;;;;;11.86;100.00;101011.81;5025174;28;20026;-67
2021/10/02 07:28:32;;;;;;;67.40;31.23;;;;;;;11.85;100.00;101011.81;5025289;28;20130;-65
2021/10/02 07:30:57;;;;;;;62.53;30.75;;;;;;;11.89;100.00;101007.41;5024184;28;20109;-66
2021/10/02 07:33:22;;;;;;;67.82;31.92;;;;;;;11.92;100.00;100999.47;5026547;28;20030;-63
2021/10/02 07:35:48;;;;;;;71.40;33.35;;;;;;;11.97;100.00;101003.94;5022622;28;20025;-64
2021/10/02 07:38:13;;;;;;;67.75;32.22;;;;;;;12.02;100.00;101014.53;5021386;28;20029;-63
2021/10/02 07:40:39;;;;;;;72.55;33.42;;;;;;;12.08;100.00;100998.63;5022157;28;20022;-64
2021/10/02 07:43:05;;;;;;;71.40;33.92;;;;;;;12.14;100.00;101000.41;5021889;28;20075;-63
2021/10/02 07:45:31;;;;;;;73.93;35.92;;;;;;;12.16;100.00;100991.56;5019326;28;20022;-65
2021/10/02 07:47:57;;;;;;;77.82;37.38;;;;;;;12.22;100.00;100998.66;5019677;28;20053;-64
2021/10/02 07:50:24;;;;;;;80.05;38.65;;;;;;;12.25;100.00;100988.03;5020709;28;20021;-62
2021/10/02 07:52:54;;;;;;;78.20;37.70;;;;;;;12.31;100.00;100979.19;5019984;28;20034;-62
2021/10/02 07:55:19;;;;;;;70.85;37.55;;;;;;;12.33;100.00;100969.47;5020018;28;20022;-62
2021/10/02 07:57:46;;;;;;;78.72;38.75;;;;;;;12.42;100.00;100976.53;5018710;28;20037;-62
2021/10/02 08:00:16;;;;;;;82.75;38.47;;;;;;;12.53;100.00;100972.09;5017124;28;20029;-62
2021/10/02 08:02:46;;;;;;;75.70;37.75;;;;;;;12.62;100.00;100979.16;5019427;28;20088;-62
2021/10/02 08:05:13;;;;;;;79.25;39.03;;;;;;;12.65;100.00;100984.44;5017642;28;20376;-66
2021/10/02 08:07:43;;;;;;;77.72;38.33;;;;;;;12.80;100.00;100980.88;5021042;28;20061;-62
2021/10/02 08:10:12;;;;;;;72.45;38.15;;;;;;;12.86;100.00;100973.78;5018723;28;20034;-61
2021/10/02 08:12:39;;;;;;;60.35;34.65;;;;;;;12.94;100.00;100967.59;5014898;28;20500;-62
2021/10/02 08:15:06;;;;;;;62.60;34.63;;;;;;;12.98;100.00;100967.56;5016472;28;20136;-63
2021/10/02 08:17:35;;;;;;;56.42;31.20;;;;;;;12.94;100.00;100965.78;5019105;28;20026;-61
2021/10/02 08:20:08;;;;;;;55.75;31.42;;;;;;;12.83;100.00;100970.25;5020306;28;20018;-63
2021/10/02 08:22:46;;;;;;;61.20;31.35;;;;;;;12.77;100.00;100964.97;5018170;28;20354;-63
2021/10/02 08:25:15;;;;;;;54.03;31.55;;;;;;;12.91;100.00;100961.38;5015591;28;20025;-61
2021/10/02 08:27:42;;;;;;;54.15;29.58;;;;;;;13.01;100.00;100961.38;5017123;28;20476;-64
2021/10/02 08:30:09;;;;;;;50.53;28.17;;;;;;;13.01;100.00;100958.72;5021522;28;20507;-62
2021/10/02 08:32:35;;;;;;;53.05;28.58;;;;;;;13.08;100.00;100956.03;5018651;28;20109;-62
2021/10/02 08:35:02;;;;;;;49.28;26.13;;;;;;;13.17;100.00;100960.41;5020923;28;20108;-62
2021/10/02 08:37:28;;;;;;;49.03;25.65;;;;;;;13.46;100.00;100955.88;5019371;28;20461;-62
2021/10/02 08:39:53;;;;;;;46.83;24.35;;;;;;;13.56;100.00;100939.88;5020585;28;20026;-62
2021/10/02 08:42:19;;;;;;;45.90;24.00;;;;;;;13.59;100.00;100925.69;5019099;28;20058;-62
2021/10/02 08:44:49;;;;;;;41.88;22.45;;;;;;;13.73;100.00;100918.50;5020507;28;20107;-62
2021/10/02 08:47:15;;;;;;;41.85;21.88;;;;;;;13.72;100.00;100913.22;5023453;28;20109;-68
2021/10/02 08:49:46;;;;;;;41.53;21.95;;;;;;;13.65;100.00;100917.69;5022303;28;20076;-67
2021/10/02 08:52:14;;;;;;;38.38;20.95;;;;;;;13.76;100.00;100921.16;5021566;28;20048;-68
2021/10/02 08:54:44;;;;;;;36.42;18.58;;;;;;;13.92;100.00;100923.66;5020463;28;20026;-68
2021/10/02 08:57:12;;;;;;;38.45;19.40;;;;;;;13.88;100.00;100900.69;5018820;28;20037;-67
2021/10/02 08:59:39;;;;;;;37.00;19.92;;;;;;;14.04;100.00;100914.72;5024989;28;20052;-68
2021/10/02 09:02:08;;;;;;;35.40;18.27;;;;;;;14.32;100.00;100914.47;5022120;28;20021;-68
2021/10/02 09:04:34;;;;;;;33.70;17.52;;;;;;;14.52;100.00;100901.84;5020366;28;20038;-68
2021/10/02 09:07:01;;;;;;;33.17;16.00;;;;;;;14.46;100.00;100904.56;5022676;28;20021;-68
2021/10/02 09:09:26;;;;;;;31.10;15.15;;;;;;;14.58;100.00;100901.75;5026017;28;20049;-67
2021/10/02 09:11:52;;;;;;;33.33;14.45;;;;;;;14.53;100.00;100906.25;5021312;28;20505;-68
2021/10/02 09:14:18;;;;;;;30.02;14.05;;;;;;;14.38;100.00;100893.13;5025574;28;20028;-68
2021/10/02 09:16:44;;;;;;;31.23;14.00;;;;;;;14.38;100.00;100898.44;5021105;28;20021;-65
2021/10/02 09:19:09;;;;;;;30.67;13.48;;;;;;;14.44;100.00;100907.22;5023715;28;20041;-65
2021/10/02 09:22:01;;;;;;;31.25;14.27;;;;;;;14.44;100.00;100903.69;5021100;28;20504;-62
2021/10/02 09:24:30;;;;;;;30.90;13.90;;;;;;;14.29;100.00;100905.59;5018267;28;20026;-64
2021/10/02 09:26:56;;;;;;;28.05;12.68;;;;;;;14.42;100.00;100895.72;5020814;28;20022;-63
2021/10/02 09:29:39;;;;;;;28.90;12.27;;;;;;;14.66;100.00;100893.72;5019630;28;20128;-64
2021/10/02 09:32:08;;;;;;;28.17;11.82;;;;;;;14.68;97.77;100881.28;5018715;28;20033;-63
2021/10/02 09:34:49;;;;;;;27.17;12.45;;;;;;;14.58;99.23;100875.16;5014819;28;20034;-63
2021/10/02 09:37:20;;;;;;;30.15;12.10;;;;;;;14.35;97.16;100871.88;5021094;28;20037;-62
2021/10/02 09:39:46;;;;;;;27.30;11.88;;;;;;;14.12;99.31;100873.00;5016986;28;20489;-61
2021/10/02 09:42:26;;;;;;;31.45;12.50;;;;;;;13.93;100.00;100869.63;5021699;28;20026;-63
2021/10/02 09:44:52;;;;;;;27.42;11.20;;;;;;;13.93;100.00;100848.38;5016435;28;20501;-62
2021/10/02 09:47:18;;;;;;;26.95;11.40;;;;;;;14.20;100.00;100857.84;5020493;28;20069;-63
2021/10/02 09:49:46;;;;;;;25.33;10.88;;;;;;;14.57;98.46;100857.44;5018241;28;20381;-62
2021/10/02 09:52:37;;;;;;;24.48;10.45;;;;;;;14.67;97.13;100860.03;5017909;28;20416;-62
2021/10/02 09:55:19;;;;;;;24.63;10.07;;;;;;;14.68;100.00;100851.13;5018964;28;20026;-62
2021/10/02 09:57:48;;;;;;;25.83;10.20;;;;;;;15.01;100.00;100846.28;5019972;28;20072;-62
2021/10/02 10:00:17;;;;;;;25.10;9.00;;;;;;;15.15;91.37;100858.47;5018482;28;20480;-62
2021/10/02 10:02:43;;;;;;;22.77;8.63;;;;;;;15.11;90.12;100845.25;5016575;28;20026;-63
2021/10/02 10:05:11;;;;;;;23.63;8.32;;;;;;;15.06;86.34;100841.78;5020083;28;20029;-63
2021/10/02 10:07:37;;;;;;;22.58;8.23;;;;;;;15.13;88.27;100841.66;5019621;28;20092;-62
2021/10/02 10:10:13;;;;;;;23.80;8.57;;;;;;;15.57;87.79;100835.69;5017229;28;20084;-62
2021/10/02 10:12:41;;;;;;;23.50;7.75;;;;;;;15.83;85.47;100829.94;5017685;28;20026;-62
2021/10/02 10:15:26;;;;;;;23.63;7.38;;;;;;;16.51;86.06;100820.63;5022442;28;20088;-63
2021/10/02 10:17:52;;;;;;;21.88;6.50;;;;;;;16.74;81.43;100815.66;5016778;28;20120;-63
2021/10/02 10:20:18;;;;;;;20.58;6.95;;;;;;;16.70;80.10;100806.00;5021008;28;20091;-62
2021/10/02 10:22:43;;;;;;;21.80;6.63;;;;;;;16.58;82.26;100805.38;5020334;28;20049;-64
2021/10/02 10:25:11;;;;;;;19.80;6.32;;;;;;;16.79;81.42;100804.03;5019221;28;20025;-62
2021/10/02 10:27:46;;;;;;;21.52;6.70;;;;;;;16.57;80.61;100804.47;5017828;28;20038;-62
2021/10/02 10:30:22;;;;;;;22.20;6.32;;;;;;;16.40;80.13;100802.19;5022858;28;20531;-63
2021/10/02 10:33:08;;;;;;;19.85;5.70;;;;;;;16.60;82.41;100803.53;5020904;28;20472;-63
2021/10/02 10:35:45;;;;;;;21.48;6.13;;;;;;;17.15;82.24;100790.78;5021833;28;20053;-63
2021/10/02 10:38:13;;;;;;;22.10;5.80;;;;;;;17.68;76.61;100788.59;5019866;28;20033;-62
2021/10/02 10:40:39;;;;;;;19.40;5.82;;;;;;;18.12;74.33;100791.88;5022126;28;20116;-62
2021/10/02 10:43:05;;;;;;;20.27;5.57;;;;;;;18.09;72.36;100793.78;5018806;28;20108;-62
2021/10/02 10:45:34;;;;;;;19.95;5.80;;;;;;;18.11;72.36;100784.78;5020038;28;20025;-63
2021/10/02 10:48:00;;;;;;;20.75;5.35;;;;;;;18.25;72.15;100776.34;5017562;28;20084;-62
2021/10/02 10:50:26;;;;;;;18.85;5.13;;;;;;;18.41;72.18;100774.13;5019749;28;20038;-63
2021/10/02 10:52:52;;;;;;;20.17;5.43;;;;;;;18.45;71.03;100767.75;5020906;28;20110;-63
2021/10/02 10:55:23;;;;;;;20.60;5.55;;;;;;;18.07;69.67;100767.06;5019568;28;20481;-62
2021/10/02 10:57:56;;;;;;;20.70;5.30;;;;;;;17.87;72.60;100764.03;5020630;28;20034;-63
2021/10/02 11:00:40;;;;;;;21.35;5.68;;;;;;;17.72;75.03;100759.97;5020573;28;20460;-62
2021/10/02 11:03:10;;;;;;;20.50;5.55;;;;;;;17.29;73.58;100764.63;5021881;28;20388;-63
2021/10/02 11:05:35;;;;;;;21.45;5.40;;;;;;;16.90;75.81;100745.97;5020140;28;20025;-62
2021/10/02 11:08:07;;;;;;;20.42;5.57;;;;;;;16.65;77.23;100749.16;5024506;28;20044;-62
2021/10/02 11:10:41;;;;;;;19.23;5.07;;;;;;;16.52;79.42;100753.03;5021088;28;20092;-63
2021/10/02 11:13:40;;;;;;;19.83;5.28;;;;;;;16.36;81.70;100748.00;5023095;28;20469;-63
2021/10/02 11:16:29;;;;;;;19.92;5.47;;;;;;;16.36;78.27;100757.81;5018823;28;20081;-63
2021/10/02 11:18:54;;;;;;;20.20;5.57;;;;;;;16.39;76.08;100755.06;5021383;28;20409;-62
2021/10/02 11:21:20;;;;;;;18.10;5.25;;;;;;;16.58;77.80;100739.53;5020992;28;20026;-62
2021/10/02 11:24:11;;;;;;;20.10;5.50;;;;;;;16.88;77.91;100729.13;5021186;28;20026;-62
2021/10/02 11:26:56;;;;;;;18.67;5.35;;;;;;;16.69;75.83;100734.84;4994055;28;20042;-62
2021/10/02 11:29:44;;;;;;;20.05;5.22;;;;;;;16.55;73.66;100718.25;4996030;28;20032;-62
2021/10/02 11:32:32;;;;;;;19.00;5.05;;;;;;;16.60;77.19;100702.16;4993657;28;20516;-62
2021/10/02 11:35:29;;;;;;;21.42;5.80;;;;;;;16.89;78.82;100702.38;4996088;28;20572;-62
2021/10/02 11:38:06;;;;;;;21.27;5.50;;;;;;;16.81;72.87;100687.44;4996264;28;20550;-63
2021/10/02 11:40:32;;;;;;;20.08;5.40;;;;;;;16.69;74.79;100678.81;4995350;28;20041;-62
2021/10/02 11:43:15;;;;;;;21.10;5.60;;;;;;;16.58;75.69;100671.97;4992875;28;20097;-62
2021/10/02 11:45:53;;;;;;;21.17;5.35;;;;;;;16.47;75.02;100662.41;4995421;28;20405;-62
2021/10/02 11:48:31;;;;;;;22.35;6.30;;;;;;;16.59;78.80;100660.38;4994431;28;20057;-62
2021/10/02 11:51:24;;;;;;;20.45;5.90;;;;;;;16.63;74.70;100654.94;4993784;28;20535;-62
2021/10/02 11:54:11;;;;;;;21.35;5.78;;;;;;;16.68;75.20;100653.03;4996426;28;20026;-62
2021/10/02 11:56:38;;;;;;;20.13;5.70;;;;;;;16.61;73.96;100651.41;4995587;28;20046;-62
2021/10/02 11:59:05;;;;;;;19.95;5.70;;;;;;;16.55;73.91;100638.22;4995325;28;20038;-62
2021/10/02 12:01:43;;;;;;;22.83;6.07;;;;;;;16.46;75.96;100630.44;4994707;28;20031;-62
2021/10/02 12:04:12;;;;;;;19.45;5.68;;;;;;;16.30;75.00;100622.78;5016777;28;20058;-63
2021/10/02 12:06:42;;;;;;;33.80;8.52;;;;;;;16.54;78.16;100612.44;5023594;28;20036;-62
2021/10/02 12:09:11;;;;;;;48.78;10.43;;;;;;;17.19;76.64;100617.06;5021613;28;20571;-62
2021/10/02 12:11:41;;;;;;;23.50;6.82;;;;;;;17.47;75.42;100610.97;5024264;28;20021;-62