Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:44;;;;;;;7.43;3.80;;;;;;;3.39;100.00;94823.00;7399633;19;20436;-91
2024/01/05 00:04:25;;;;;;;6.80;3.43;;;;;;;3.55;100.00;94852.75;7398502;19;20356;-91
2024/01/05 00:07:09;;;;;;;10.67;3.87;;;;;;;3.36;100.00;94865.84;7398527;19;20386;-91
2024/01/05 00:09:50;;;;;;;4.97;4.47;;;;;;;3.41;100.00;94868.31;7397611;19;20440;-91
2024/01/05 00:12:31;;;;;;;9.77;4.00;;;;;;;3.83;100.00;94926.94;7397009;19;20445;-91
2024/01/05 00:15:13;;;;;;;3.03;2.57;;;;;;;3.96;100.00;94940.94;7398410;19;20384;-91
2024/01/05 00:17:54;;;;;;;7.93;4.77;;;;;;;3.50;100.00;94861.41;7397750;19;20692;-91
2024/01/05 00:20:35;;;;;;;7.23;3.00;;;;;;;4.05;100.00;94943.66;7398322;19;20376;-91
2024/01/05 00:23:16;;;;;;;15.47;9.67;;;;;;;3.68;100.00;94877.94;7398142;19;20396;-91
2024/01/05 00:26:03;;;;;;;9.73;6.60;;;;;;;4.40;100.00;94988.91;7397908;19;20409;-91
2024/01/05 00:28:46;;;;;;;14.90;7.50;;;;;;;3.71;100.00;94890.34;7398854;19;20353;-91
2024/01/05 00:31:27;;;;;;;14.83;7.90;;;;;;;3.93;100.00;94922.59;7398937;19;20367;-91
2024/01/05 00:34:08;;;;;;;12.60;8.13;;;;;;;3.85;100.00;94898.88;7397534;19;20377;-91
2024/01/05 00:36:49;;;;;;;12.97;8.80;;;;;;;3.82;100.00;94899.44;7395514;19;20431;-89
2024/01/05 00:39:30;;;;;;;11.33;8.57;;;;;;;3.80;100.00;94890.41;7397964;19;20372;-91
2024/01/05 00:42:11;;;;;;;15.93;8.30;;;;;;;4.02;100.00;94916.44;7396636;19;20918;-91
2024/01/05 00:44:52;;;;;;;12.43;8.77;;;;;;;4.05;100.00;94904.72;7397935;19;20376;-91
2024/01/05 00:47:34;;;;;;;16.93;8.17;;;;;;;3.45;100.00;94827.06;7396816;19;20408;-89
2024/01/05 00:50:15;;;;;;;18.03;9.07;;;;;;;3.86;100.00;94884.09;7398645;19;20705;-90
2024/01/05 00:52:56;;;;;;;25.53;11.50;;;;;;;3.82;100.00;94873.50;7402253;19;20415;-90
2024/01/05 00:55:37;;;;;;;23.30;10.20;;;;;;;3.41;100.00;94824.25;7404057;19;20396;-90
2024/01/05 00:58:18;;;;;;;33.50;14.10;;;;;;;4.03;100.00;94914.63;7404182;19;20377;-90
2024/01/05 01:01:00;;;;;;;41.93;15.13;;;;;;;3.88;100.00;94885.31;7404352;19;20397;-90
2024/01/05 01:03:41;;;;;;;32.93;13.43;;;;;;;3.59;100.00;94840.78;7402885;19;20391;-89
2024/01/05 01:06:22;;;;;;;28.47;11.30;;;;;;;4.03;100.00;94904.22;7405273;19;20376;-89
2024/01/05 01:09:03;;;;;;;7.30;3.63;;;;;;;4.38;100.00;94975.44;7403413;19;20367;-90
2024/01/05 01:11:44;;;;;;;4.40;2.43;;;;;;;3.84;100.00;94894.75;7402751;19;20388;-90
2024/01/05 01:14:25;;;;;;;3.23;2.37;;;;;;;3.23;100.00;94807.75;7401178;19;20405;-90
2024/01/05 01:17:06;;;;;;;7.27;2.23;;;;;;;3.98;100.00;94899.94;7405796;19;20424;-90
2024/01/05 01:19:48;;;;;;;3.57;2.23;;;;;;;4.02;100.00;94892.31;7403168;19;20876;-90
2024/01/05 01:22:29;;;;;;;3.70;2.60;;;;;;;4.26;100.00;94910.25;7403644;19;20812;-90
2024/01/05 01:25:12;;;;;;;3.47;2.17;;;;;;;4.16;100.00;94903.44;7404777;19;20391;-90
2024/01/05 01:27:53;;;;;;;3.97;2.50;;;;;;;4.20;100.00;94901.78;7403658;19;20371;-90
2024/01/05 01:30:34;;;;;;;5.00;2.40;;;;;;;4.36;100.00;94926.38;7403803;19;20404;-90
2024/01/05 01:33:15;;;;;;;5.20;2.17;;;;;;;3.90;100.00;94870.22;7402765;19;20395;-90
2024/01/05 01:35:56;;;;;;;2.20;1.97;;;;;;;4.30;100.00;94914.56;7401620;19;20796;-90
2024/01/05 01:38:38;;;;;;;3.27;2.40;;;;;;;4.41;100.00;94930.72;7405068;19;20446;-89
2024/01/05 01:41:19;;;;;;;3.70;2.63;;;;;;;3.79;100.00;94832.56;7405022;19;20376;-90
2024/01/05 01:44:00;;;;;;;5.90;2.97;;;;;;;3.73;100.00;94809.63;7403194;19;20676;-90
2024/01/05 01:46:41;;;;;;;9.23;3.57;;;;;;;4.02;100.00;94843.78;7403322;19;20875;-90
2024/01/05 01:49:24;;;;;;;37.77;12.93;;;;;;;3.50;100.00;94751.75;7403066;19;20452;-90
2024/01/05 01:52:07;;;;;;;17.73;8.63;;;;;;;4.23;100.00;94859.66;7403641;19;20369;-88
2024/01/05 01:54:49;;;;;;;15.47;6.37;;;;;;;4.47;100.00;94874.97;7403104;19;20440;-90
2024/01/05 01:57:31;;;;;;;6.50;3.20;;;;;;;4.64;100.00;94903.69;7402059;19;20452;-89
2024/01/05 02:00:15;;;;;;;4.60;3.23;;;;;;;3.60;100.00;94754.13;7402027;19;20388;-89
2024/01/05 02:02:56;;;;;;;5.50;3.07;;;;;;;3.74;100.00;94769.66;7400045;19;20415;-90
2024/01/05 02:05:37;;;;;;;6.87;2.50;;;;;;;3.93;100.00;94783.22;7401968;19;20862;-89
2024/01/05 02:08:19;;;;;;;4.93;3.10;;;;;;;3.94;100.00;94776.22;7402360;19;20377;-90
2024/01/05 02:11:00;;;;;;;5.47;3.70;;;;;;;3.42;100.00;94690.97;7401560;19;20448;-89
2024/01/05 02:13:41;;;;;;;4.10;3.07;;;;;;;4.46;100.00;94830.06;7399352;19;20413;-92
2024/01/05 02:16:22;;;;;;;6.90;3.40;;;;;;;4.33;100.00;94814.53;7401290;19;20393;-90
2024/01/05 02:19:03;;;;;;;6.13;3.73;;;;;;;4.50;100.00;94845.84;7404242;19;20373;-92
2024/01/05 02:21:50;;;;;;;9.23;4.30;;;;;;;3.74;100.00;94738.53;7401450;19;20377;-91
2024/01/05 02:24:31;;;;;;;7.60;3.87;;;;;;;3.97;100.00;94773.81;7403427;19;20369;-90
2024/01/05 02:27:12;;;;;;;5.63;3.70;;;;;;;4.29;100.00;94827.34;7401195;19;20468;-90
2024/01/05 02:29:53;;;;;;;6.63;3.40;;;;;;;4.29;100.00;94819.56;7401401;19;20371;-90
2024/01/05 02:32:35;;;;;;;21.83;7.70;;;;;;;3.67;100.00;94732.97;7399678;19;20447;-90
2024/01/05 02:35:16;;;;;;;18.80;7.47;;;;;;;4.61;100.00;94874.91;7400824;19;20384;-90
2024/01/05 02:37:57;;;;;;;23.23;9.40;;;;;;;3.53;100.00;94733.75;7414058;19;20380;-90
2024/01/05 02:40:39;;;;;;;21.27;7.90;;;;;;;3.93;100.00;94788.41;7430453;19;20397;-90
2024/01/05 02:43:20;;;;;;;13.00;3.40;;;;;;;3.96;100.00;94813.78;7429059;19;20425;-90
2024/01/05 02:46:01;;;;;;;7.80;2.90;;;;;;;4.41;100.00;94884.72;7430920;19;20405;-90
2024/01/05 02:48:42;;;;;;;9.13;3.13;;;;;;;3.44;100.00;94725.16;7430581;19;20477;-88
2024/01/05 02:51:23;;;;;;;3.70;2.70;;;;;;;3.72;100.00;94764.75;7426389;19;20379;-90
2024/01/05 02:54:04;;;;;;;4.77;2.83;;;;;;;3.82;100.00;94759.34;7404053;19;20377;-90
2024/01/05 02:56:45;;;;;;;4.13;2.57;;;;;;;3.56;100.00;94725.41;7402567;19;20392;-90
2024/01/05 02:59:26;;;;;;;2.77;2.43;;;;;;;3.48;100.00;94696.81;7402727;19;20349;-90
2024/01/05 03:02:07;;;;;;;5.57;2.57;;;;;;;3.66;100.00;94703.66;7399737;19;20847;-91
2024/01/05 03:04:50;;;;;;;6.20;3.87;;;;;;;3.72;100.00;94705.09;7402501;19;20357;-90
2024/01/05 03:07:32;;;;;;;7.07;2.73;;;;;;;3.98;100.00;94738.25;7401782;19;20854;-90
2024/01/05 03:10:13;;;;;;;8.80;4.10;;;;;;;3.53;100.00;94660.38;7400073;19;20361;-90
2024/01/05 03:12:54;;;;;;;6.97;4.60;;;;;;;3.83;100.00;94703.81;7399963;19;20419;-90
2024/01/05 03:15:35;;;;;;;5.03;4.47;;;;;;;3.52;100.00;94648.47;7399405;19;20368;-90
2024/01/05 03:18:17;;;;;;;6.67;3.90;;;;;;;4.26;100.00;94770.06;7398814;19;20381;-92
2024/01/05 03:20:58;;;;;;;14.97;6.17;;;;;;;4.21;100.00;94752.75;7400032;19;20361;-90
2024/01/05 03:23:39;;;;;;;13.37;5.23;;;;;;;3.64;100.00;94655.75;7397636;19;20681;-90
2024/01/05 03:26:20;;;;;;;14.60;4.80;;;;;;;3.62;100.00;94650.09;7400304;19;20369;-90
2024/01/05 03:29:01;;;;;;;7.77;3.70;;;;;;;4.22;100.00;94730.91;7401405;19;20365;-90
2024/01/05 03:31:46;;;;;;;4.30;2.83;;;;;;;3.47;100.00;94620.84;7399065;19;20373;-90
2024/01/05 03:34:28;;;;;;;10.70;3.10;;;;;;;4.39;100.00;94767.38;7399268;19;20396;-90
2024/01/05 03:37:09;;;;;;;3.20;2.57;;;;;;;3.94;100.00;94690.56;7402746;19;20445;-91
2024/01/05 03:39:50;;;;;;;2.60;2.40;;;;;;;3.88;100.00;94688.13;7398863;19;20857;-92
2024/01/05 03:42:31;;;;;;;4.27;2.30;;;;;;;4.26;100.00;94744.09;7398093;19;20404;-91
2024/01/05 03:45:13;;;;;;;4.80;2.70;;;;;;;3.56;100.00;94642.41;7403319;19;20372;-91
2024/01/05 03:47:54;;;;;;;4.80;2.67;;;;;;;4.18;100.00;94730.75;7399411;19;20418;-92
2024/01/05 03:50:35;;;;;;;6.37;2.60;;;;;;;3.95;100.00;94703.25;7399724;19;20372;-91
2024/01/05 03:53:16;;;;;;;8.70;2.23;;;;;;;4.08;100.00;94704.25;7397518;19;20918;-91
2024/01/05 03:55:58;;;;;;;3.43;2.33;;;;;;;4.32;100.00;94738.47;7398997;19;20385;-91
2024/01/05 03:58:39;;;;;;;5.43;2.40;;;;;;;3.48;100.00;94622.38;7398347;19;20440;-91
2024/01/05 04:01:20;;;;;;;6.30;2.70;;;;;;;4.40;100.00;94776.72;7399952;19;20365;-90
2024/01/05 04:04:01;;;;;;;6.07;2.80;;;;;;;3.81;100.00;94695.53;7398653;19;20401;-91
2024/01/05 04:06:44;;;;;;;2.97;2.03;;;;;;;4.60;100.00;94837.78;7399680;19;20381;-91
2024/01/05 04:09:25;;;;;;;5.13;2.80;;;;;;;3.15;100.00;94627.00;7399714;19;20365;-91
2024/01/05 04:12:06;;;;;;;3.00;2.20;;;;;;;3.46;100.00;94685.97;7398789;19;20383;-91
2024/01/05 04:14:48;;;;;;;4.70;2.93;;;;;;;3.53;100.00;94712.25;7397917;19;20357;-91
2024/01/05 04:17:29;;;;;;;4.00;2.70;;;;;;;3.36;100.00;94689.53;7398689;19;20384;-92
2024/01/05 04:20:11;;;;;;;4.23;3.77;;;;;;;2.93;100.00;94622.56;7397973;19;20377;-91
2024/01/05 04:22:52;;;;;;;4.97;3.23;;;;;;;3.83;100.00;94758.28;7396967;19;20437;-91
2024/01/05 04:25:33;;;;;;;5.93;3.60;;;;;;;3.03;100.00;94642.28;7401089;19;20452;-91
2024/01/05 04:28:14;;;;;;;4.67;2.80;;;;;;;3.37;100.00;94679.94;7404951;19;20411;-91
2024/01/05 04:30:55;;;;;;;3.90;2.70;;;;;;;2.78;100.00;94565.91;7405379;19;20390;-91
2024/01/05 04:33:36;;;;;;;4.27;3.03;;;;;;;2.77;100.00;94546.22;7405012;19;20452;-91
2024/01/05 04:36:18;;;;;;;4.73;3.43;;;;;;;3.70;100.00;94685.69;7405971;19;20426;-91
2024/01/05 04:39:01;;;;;;;4.70;3.47;;;;;;;3.42;100.00;94633.16;7405943;19;20394;-91
2024/01/05 04:41:43;;;;;;;4.47;3.13;;;;;;;3.19;100.00;94588.31;7405253;19;20388;-91
2024/01/05 04:44:24;;;;;;;3.03;2.70;;;;;;;3.50;100.00;94627.28;7405469;19;20389;-91
2024/01/05 04:47:05;;;;;;;5.23;3.10;;;;;;;2.94;100.00;94543.78;7405179;19;20449;-91
2024/01/05 04:49:46;;;;;;;3.00;2.70;;;;;;;3.00;100.00;94528.88;7405920;19;20452;-91
2024/01/05 04:52:27;;;;;;;6.27;2.73;;;;;;;3.35;100.00;94562.81;7403888;19;20393;-91
2024/01/05 04:55:09;;;;;;;12.47;6.87;;;;;;;4.02;100.00;94654.31;7404746;19;20402;-91
2024/01/05 04:57:50;;;;;;;23.83;14.07;;;;;;;3.91;100.00;94663.41;7404302;19;20406;-91
2024/01/05 05:00:32;;;;;;;18.50;12.77;;;;;;;3.50;100.00;94604.69;7405917;19;20368;-91
2024/01/05 05:03:15;;;;;;;16.63;12.90;;;;;;;3.92;100.00;94683.09;7403566;19;20429;-91
2024/01/05 05:05:57;;;;;;;8.20;6.80;;;;;;;3.63;100.00;94642.00;7404600;19;20682;-91
2024/01/05 05:08:38;;;;;;;7.80;6.60;;;;;;;3.41;100.00;94603.88;7404393;19;20886;-90
2024/01/05 05:11:20;;;;;;;13.17;4.73;;;;;;;4.21;100.00;94750.16;7404797;19;20364;-91
2024/01/05 05:14:01;;;;;;;5.50;5.00;;;;;;;3.85;100.00;94693.13;7402340;19;20724;-91
2024/01/05 05:16:42;;;;;;;7.73;4.37;;;;;;;3.29;100.00;94621.78;7405992;19;20369;-91
2024/01/05 05:19:23;;;;;;;4.90;3.83;;;;;;;3.18;100.00;94597.16;7406497;19;20478;-91
2024/01/05 05:22:05;;;;;;;4.10;3.73;;;;;;;2.80;100.00;94560.41;7403553;19;20411;-92
2024/01/05 05:24:46;;;;;;;6.93;3.87;;;;;;;3.01;100.00;94595.94;7404619;19;20373;-92
2024/01/05 05:27:27;;;;;;;4.57;3.73;;;;;;;2.74;100.00;94564.91;7405473;19;20353;-91
2024/01/05 05:30:09;;;;;;;6.43;4.80;;;;;;;2.31;100.00;94512.75;7404290;19;20463;-92
2024/01/05 05:32:50;;;;;;;12.30;5.63;;;;;;;3.08;100.00;94644.03;7402162;19;20420;-92
2024/01/05 05:35:31;;;;;;;4.67;4.27;;;;;;;3.16;100.00;94667.41;7402929;19;20372;-91
2024/01/05 05:38:12;;;;;;;5.27;4.27;;;;;;;2.96;100.00;94645.28;7403469;19;20991;-92
2024/01/05 05:40:53;;;;;;;5.67;3.77;;;;;;;3.19;100.00;94669.44;7403278;19;20692;-91
2024/01/05 05:43:36;;;;;;;5.60;4.07;;;;;;;2.48;100.00;94564.69;7400634;19;20422;-92
2024/01/05 05:46:18;;;;;;;5.23;4.10;;;;;;;2.91;100.00;94647.22;7402491;19;20372;-91
2024/01/05 05:48:59;;;;;;;7.30;4.00;;;;;;;3.06;100.00;94670.22;7402558;19;20364;-92
2024/01/05 05:51:40;;;;;;;3.83;3.53;;;;;;;2.29;100.00;94557.03;7403530;19;20379;-92
2024/01/05 05:54:21;;;;;;;6.73;3.73;;;;;;;3.08;100.00;94662.94;7399962;19;20448;-92
2024/01/05 05:57:05;;;;;;;3.93;3.53;;;;;;;2.87;100.00;94659.97;7402443;19;20369;-92
2024/01/05 05:59:46;;;;;;;8.17;4.93;;;;;;;2.28;100.00;94588.38;7404102;19;20368;-92
2024/01/05 06:02:27;;;;;;;7.70;4.93;;;;;;;2.49;100.00;94610.22;7403885;19;20396;-92
2024/01/05 06:05:09;;;;;;;5.90;4.10;;;;;;;2.17;100.00;94550.81;7406519;19;20392;-91
2024/01/05 06:07:50;;;;;;;8.07;5.20;;;;;;;2.71;100.00;94641.38;7399610;19;20853;-91
2024/01/05 06:10:31;;;;;;;8.50;6.63;;;;;;;2.35;100.00;94570.63;7401345;19;20500;-91
2024/01/05 06:13:12;;;;;;;9.37;6.00;;;;;;;3.63;100.00;94734.63;7399951;19;20428;-92
2024/01/05 06:15:53;;;;;;;6.87;4.50;;;;;;;2.99;100.00;94630.97;7402066;19;20385;-90
2024/01/05 06:18:35;;;;;;;6.03;4.80;;;;;;;3.26;100.00;94687.16;7401583;19;20435;-90
2024/01/05 06:21:16;;;;;;;10.00;5.10;;;;;;;3.40;100.00;94695.69;7401362;19;20415;-90
2024/01/05 06:23:57;;;;;;;4.30;3.97;;;;;;;2.90;100.00;94617.19;7401146;19;20388;-90
2024/01/05 06:26:38;;;;;;;8.73;4.83;;;;;;;3.24;100.00;94674.50;7400604;19;20389;-91
2024/01/05 06:29:19;;;;;;;7.80;4.10;;;;;;;2.89;100.00;94621.59;7400990;19;20373;-90
2024/01/05 06:32:01;;;;;;;4.07;3.53;;;;;;;2.98;100.00;94640.56;7400258;19;20407;-90
2024/01/05 06:34:43;;;;;;;4.50;3.90;;;;;;;3.42;100.00;94723.91;7398992;19;20394;-92
2024/01/05 06:37:24;;;;;;;20.00;16.27;;;;;;;2.99;100.00;94691.34;7399326;19;20388;-89
2024/01/05 06:40:06;;;;;;;21.20;17.27;;;;;;;3.19;100.00;94728.28;7401845;19;20404;-89
2024/01/05 06:42:47;;;;;;;13.93;11.30;;;;;;;3.15;100.00;94716.94;7399934;19;20396;-88
2024/01/05 06:45:28;;;;;;;16.53;14.23;;;;;;;2.56;100.00;94625.38;7401180;19;20364;-89
2024/01/05 06:48:09;;;;;;;13.53;12.33;;;;;;;2.82;100.00;94659.31;7401602;19;20378;-90
2024/01/05 06:50:50;;;;;;;14.80;12.40;;;;;;;2.91;100.00;94675.72;7399700;19;20440;-89
2024/01/05 06:53:32;;;;;;;17.33;13.03;;;;;;;2.78;100.00;94666.13;7399993;19;20472;-89
2024/01/05 06:56:13;;;;;;;11.57;10.40;;;;;;;2.45;100.00;94603.31;7400685;19;20755;-89
2024/01/05 06:58:55;;;;;;;5.80;5.30;;;;;;;2.60;100.00;94623.75;7400179;19;20373;-89
2024/01/05 07:01:36;;;;;;;7.93;6.73;;;;;;;2.82;100.00;94660.09;7401566;19;20401;-89
2024/01/05 07:04:17;;;;;;;7.57;6.20;;;;;;;1.98;100.00;94543.94;7399509;19;20386;-88
2024/01/05 07:06:58;;;;;;;6.27;5.43;;;;;;;2.05;100.00;94570.16;7399711;19;20361;-88
2024/01/05 07:09:41;;;;;;;5.40;4.90;;;;;;;2.65;100.00;94642.56;7398919;19;20385;-89
2024/01/05 07:12:22;;;;;;;7.90;5.60;;;;;;;3.40;100.00;94749.34;7399074;19;20418;-88
2024/01/05 07:15:04;;;;;;;7.20;5.50;;;;;;;2.40;100.00;94615.31;7401755;19;20369;-89
2024/01/05 07:17:46;;;;;;;8.03;6.07;;;;;;;2.23;100.00;94591.06;7419497;19;20385;-88
2024/01/05 07:20:27;;;;;;;9.60;7.63;;;;;;;2.35;100.00;94610.22;7430339;19;20365;-87
2024/01/05 07:23:08;;;;;;;9.00;6.40;;;;;;;2.44;100.00;94612.91;7428564;19;20393;-88
2024/01/05 07:25:49;;;;;;;7.90;6.53;;;;;;;2.62;100.00;94644.94;7429600;19;20388;-87
2024/01/05 07:28:31;;;;;;;6.97;6.27;;;;;;;3.36;100.00;94753.59;7428909;19;20376;-87
2024/01/05 07:31:12;;;;;;;8.80;5.80;;;;;;;2.78;100.00;94663.56;7407466;19;20397;-89
2024/01/05 07:33:53;;;;;;;7.17;6.10;;;;;;;2.95;100.00;94682.63;7403899;19;20372;-89
2024/01/05 07:36:35;;;;;;;16.70;12.43;;;;;;;3.02;100.00;94692.56;7397268;19;20474;-89
2024/01/05 07:39:16;;;;;;;13.03;9.23;;;;;;;2.88;100.00;94677.03;7397783;19;20450;-89
2024/01/05 07:41:58;;;;;;;9.13;6.47;;;;;;;2.69;100.00;94637.56;7397411;19;20890;-89
2024/01/05 07:44:39;;;;;;;9.07;6.33;;;;;;;3.13;100.00;94690.53;7397796;19;20384;-89
2024/01/05 07:47:20;;;;;;;14.03;7.17;;;;;;;2.94;100.00;94662.94;7416625;19;20382;-88
2024/01/05 07:50:02;;;;;;;8.50;5.80;;;;;;;2.86;100.00;94650.66;7428233;19;20423;-89
2024/01/05 07:52:43;;;;;;;7.83;6.30;;;;;;;3.18;100.00;94690.47;7427240;19;20424;-88
2024/01/05 07:55:25;;;;;;;12.33;6.80;;;;;;;2.77;100.00;94631.69;7428760;19;20384;-87
2024/01/05 07:58:06;;;;;;;6.77;5.50;;;;;;;2.99;100.00;94651.69;7428510;19;20373;-88
2024/01/05 08:00:47;;;;;;;6.77;6.10;;;;;;;2.15;100.00;94529.66;7428187;19;20384;-87
2024/01/05 08:03:29;;;;;;;7.87;5.53;;;;;;;3.01;100.00;94659.94;7427091;19;20397;-89
2024/01/05 08:06:28;;;;;;;8.40;5.40;;;;;;;3.03;100.00;94670.78;7402322;19;20409;-89
2024/01/05 08:09:09;;;;;;;9.97;6.30;;;;;;;2.90;100.00;94656.06;7398494;19;20381;-89
2024/01/05 08:11:51;;;;;;;8.90;5.37;;;;;;;3.08;100.00;94682.88;7398403;19;20356;-89
2024/01/05 08:14:32;;;;;;;5.60;4.73;;;;;;;3.19;100.00;94679.03;7395856;19;20440;-88
2024/01/05 08:17:14;;;;;;;7.57;5.47;;;;;;;2.96;100.00;94662.66;7397855;19;20436;-89
2024/01/05 08:19:55;;;;;;;11.60;5.80;;;;;;;3.35;100.00;94708.75;7399081;19;20361;-89
2024/01/05 08:22:36;;;;;;;7.90;5.10;;;;;;;2.68;100.00;94616.06;7397931;19;20410;-89
2024/01/05 08:25:18;;;;;;;7.53;5.37;;;;;;;2.95;100.00;94650.75;7398765;19;20368;-89
2024/01/05 08:28:02;;;;;;;6.33;5.73;;;;;;;3.22;100.00;94720.69;7397388;19;20372;-88
2024/01/05 08:30:45;;;;;;;6.17;5.23;;;;;;;2.89;100.00;94659.69;7396616;19;20392;-89
2024/01/05 08:33:26;;;;;;;8.77;6.70;;;;;;;2.79;100.00;94654.72;7395246;19;20436;-89
2024/01/05 08:36:07;;;;;;;6.47;5.70;;;;;;;3.46;100.00;94738.59;7396428;19;20428;-88
2024/01/05 08:38:49;;;;;;;45.97;27.67;;;;;;;3.04;100.00;94663.81;7398902;19;20389;-89
2024/01/05 08:41:30;;;;;;;27.17;15.47;;;;;;;3.22;100.00;94671.44;7396387;19;20392;-89
2024/01/05 08:44:11;;;;;;;17.63;11.80;;;;;;;3.24;100.00;94668.56;7398190;19;20377;-89
2024/01/05 08:46:53;;;;;;;13.20;9.10;;;;;;;3.19;100.00;94660.91;7398195;19;20374;-90
2024/01/05 08:49:34;;;;;;;9.67;6.60;;;;;;;3.87;100.00;94755.88;7396778;19;20379;-89
2024/01/05 08:52:16;;;;;;;7.87;5.97;;;;;;;2.98;100.00;94626.84;7395735;19;20474;-89
2024/01/05 08:54:57;;;;;;;9.90;6.60;;;;;;;3.26;100.00;94645.69;7398035;19;20425;-89
2024/01/05 08:57:38;;;;;;;5.80;5.30;;;;;;;3.52;100.00;94682.97;7396508;19;20368;-89
2024/01/05 09:00:19;;;;;;;9.57;4.70;;;;;;;2.58;100.00;94543.00;7395787;19;20384;-89
2024/01/05 09:03:01;;;;;;;8.73;5.87;;;;;;;3.35;100.00;94666.50;7395112;19;20477;-89
2024/01/05 09:05:42;;;;;;;11.03;8.93;;;;;;;3.55;100.00;94684.19;7396034;19;20375;-89
2024/01/05 09:08:23;;;;;;;11.07;6.40;;;;;;;3.85;100.00;94706.88;7396227;19;20376;-89
2024/01/05 09:11:04;;;;;;;8.60;6.70;;;;;;;4.11;100.00;94738.19;7397254;19;20356;-89
2024/01/05 09:13:45;;;;;;;10.20;7.20;;;;;;;4.06;100.00;94727.16;7400693;19;20468;-89
2024/01/05 09:16:26;;;;;;;10.87;8.37;;;;;;;3.93;100.00;94699.44;7403442;19;20384;-89
2024/01/05 09:19:08;;;;;;;10.67;6.70;;;;;;;3.60;100.00;94658.16;7402541;19;20889;-89
2024/01/05 09:21:49;;;;;;;6.03;5.50;;;;;;;3.79;100.00;94687.28;7402710;19;20425;-89
2024/01/05 09:24:31;;;;;;;16.70;6.40;;;;;;;3.88;100.00;94705.50;7403062;19;20385;-89
2024/01/05 09:27:12;;;;;;;7.17;6.50;;;;;;;4.05;100.00;94700.44;7403537;19;20377;-89
2024/01/05 09:29:53;;;;;;;9.07;7.13;;;;;;;4.01;100.00;94680.56;7403093;19;20357;-89
2024/01/05 09:32:34;;;;;;;7.50;6.10;;;;;;;4.02;100.00;94684.69;7400874;19;20392;-89
2024/01/05 09:35:16;;;;;;;9.97;6.90;;;;;;;3.92;100.00;94648.59;7402694;19;20380;-89
2024/01/05 09:37:57;;;;;;;9.40;7.00;;;;;;;3.87;100.00;94646.91;7402555;19;20489;-89
2024/01/05 09:40:38;;;;;;;12.13;7.27;;;;;;;3.65;100.00;94626.91;7402579;19;20384;-89
2024/01/05 09:43:23;;;;;;;10.67;6.57;;;;;;;4.64;100.00;94754.84;7400074;19;20435;-89
2024/01/05 09:46:05;;;;;;;7.83;6.40;;;;;;;4.25;100.00;94708.81;7402390;19;20376;-89
2024/01/05 09:48:46;;;;;;;7.70;6.57;;;;;;;3.91;100.00;94634.84;7401829;19;20373;-90
2024/01/05 09:51:32;;;;;;;8.97;6.70;;;;;;;4.33;100.00;94685.47;7401942;19;20388;-89
2024/01/05 09:54:13;;;;;;;9.20;6.60;;;;;;;4.28;100.00;94664.06;7400031;19;20384;-89
2024/01/05 09:56:55;;;;;;;7.87;7.07;;;;;;;3.83;100.00;94589.66;7401611;19;20373;-89
2024/01/05 09:59:38;;;;;;;10.00;6.60;;;;;;;4.64;100.00;94693.25;7401225;19;20373;-89
2024/01/05 10:02:31;;;;;;;9.70;6.67;;;;;;;3.78;100.00;94565.66;7400870;19;20409;-89
2024/01/05 10:05:12;;;;;;;8.50;6.07;;;;;;;4.36;100.00;94639.94;7402608;19;20377;-89
2024/01/05 10:07:54;;;;;;;13.10;6.30;;;;;;;4.40;100.00;94638.31;7404001;19;20361;-90
2024/01/05 10:10:46;;;;;;;7.50;6.07;;;;;;;5.10;100.00;94736.19;7402092;19;20369;-89
2024/01/05 10:13:27;;;;;;;13.67;8.83;;;;;;;5.06;100.00;94737.88;7400868;19;20986;-89
2024/01/05 10:16:08;;;;;;;14.70;10.17;;;;;;;4.36;100.00;94630.31;7401433;19;20388;-89
2024/01/05 10:18:50;;;;;;;13.77;11.83;;;;;;;4.76;100.00;94664.06;7401356;19;20368;-89
2024/01/05 10:21:31;;;;;;;12.03;9.90;;;;;;;4.39;100.00;94596.00;7400800;19;20365;-89
2024/01/05 10:24:27;;;;;;;12.93;8.20;;;;;;;5.00;100.00;94656.66;7400343;19;20383;-88
2024/01/05 10:27:13;;;;;;;7.57;6.37;;;;;;;4.73;100.00;94602.31;7401152;19;20372;-89
2024/01/05 10:29:56;;;;;;;11.17;7.80;;;;;;;4.89;100.00;94626.81;7400681;19;20371;-89
2024/01/05 10:32:38;;;;;;;13.20;9.27;;;;;;;4.88;100.00;94603.72;7399232;19;20896;-89
2024/01/05 10:35:24;;;;;;;17.00;10.87;;;;;;;4.94;100.00;94594.72;7400055;19;20381;-89
2024/01/05 10:38:08;;;;;;;12.17;8.77;;;;;;;4.94;100.00;94579.91;7399907;19;20369;-89
2024/01/05 10:40:50;;;;;;;16.80;8.73;;;;;;;5.13;100.00;94612.63;7401773;19;20357;-89
2024/01/05 10:43:32;;;;;;;11.63;7.03;;;;;;;5.08;100.00;94590.16;7397906;19;20412;-89
2024/01/05 10:46:20;;;;;;;8.87;6.57;;;;;;;5.21;100.00;94598.88;7400562;19;20349;-89
2024/01/05 10:49:02;;;;;;;11.90;8.90;;;;;;;5.29;100.00;94621.50;7401718;19;21061;-89
2024/01/05 10:51:44;;;;;;;14.87;8.10;;;;;;;5.15;100.00;94579.28;7400013;19;20369;-89
2024/01/05 10:54:25;;;;;;;13.53;7.03;;;;;;;5.45;100.00;94601.78;7397765;19;20381;-89
2024/01/05 10:57:09;;;;;;;12.03;7.87;;;;;;;5.93;100.00;94627.56;7399945;19;20393;-89
2024/01/05 10:59:54;;;;;;;13.70;12.30;;;;;;;6.41;100.00;94688.28;7399711;19;20373;-88
2024/01/05 11:02:41;;;;;;;8.83;6.87;;;;;;;6.15;100.00;94620.63;7399594;19;20429;-90
2024/01/05 11:05:24;;;;;;;4.73;4.20;;;;;;;6.80;100.00;94698.41;7399599;19;20372;-89
2024/01/05 11:08:07;;;;;;;7.60;3.97;;;;;;;5.86;100.00;94525.78;7399734;19;20401;-89
2024/01/05 11:11:15;;;;;;;3.20;2.50;;;;;;;7.31;100.00;94717.50;7400051;19;20369;-89
2024/01/05 11:14:24;;;;;;;4.53;2.60;;;;;;;7.44;100.00;94724.34;7398460;19;20357;-89
2024/01/05 11:17:28;;;;;;;5.57;2.30;;;;;;;7.25;100.00;94694.50;7400169;19;20353;-89
2024/01/05 11:20:25;;;;;;;7.37;3.83;;;;;;;7.59;100.00;94735.28;7400930;19;20369;-90
2024/01/05 11:23:08;;;;;;;4.80;3.13;;;;;;;7.08;100.00;94683.09;7400193;19;20417;-89
2024/01/05 11:25:49;;;;;;;2.40;1.90;;;;;;;6.77;100.00;94614.84;7400710;19;20385;-90
2024/01/05 11:28:38;;;;;;;2.20;1.67;;;;;;;7.74;100.00;94730.28;7400426;19;20684;-89
2024/01/05 11:31:47;;;;;;;2.20;2.00;;;;;;;7.74;100.00;94727.66;7399199;19;20755;-90
2024/01/05 11:34:28;;;;;;;5.50;1.77;;;;;;;7.83;100.00;94732.78;7398026;19;20385;-89
2024/01/05 11:37:09;;;;;;;6.17;2.40;;;;;;;7.40;100.00;94660.78;7396868;19;20423;-90
2024/01/05 11:39:53;;;;;;;2.30;1.73;;;;;;;6.90;100.00;94605.25;7398293;19;20383;-89
2024/01/05 11:42:35;;;;;;;3.40;2.10;;;;;;;7.48;100.00;94685.31;7397998;19;20415;-90
2024/01/05 11:45:41;;;;;;;8.97;5.50;;;;;;;7.84;100.00;94713.47;7400408;19;20349;-90
2024/01/05 11:48:34;;;;;;;3.43;1.70;;;;;;;7.93;100.00;94721.97;7398116;19;20384;-90
2024/01/05 11:51:17;;;;;;;1.63;1.43;;;;;;;7.12;100.00;94616.16;7398527;19;20373;-89
2024/01/05 11:53:58;;;;;;;1.80;1.70;;;;;;;7.07;100.00;94590.28;7396993;19;20376;-90
2024/01/05 11:56:39;;;;;;;2.50;1.80;;;;;;;7.12;100.00;94607.56;7399389;19;20894;-89
2024/01/05 11:59:20;;;;;;;2.00;1.50;;;;;;;7.61;100.00;94680.91;7397388;19;20383;-90
2024/01/05 12:02:01;;;;;;;2.10;1.77;;;;;;;7.58;100.00;94663.28;7401850;19;20396;-89
2024/01/05 12:04:46;;;;;;;1.63;1.50;;;;;;;7.40;100.00;94621.63;7397544;19;20502;-89
2024/01/05 12:07:29;;;;;;;5.43;2.07;;;;;;;7.27;100.00;94601.78;7397522;19;20396;-89
2024/01/05 12:10:10;;;;;;;2.90;1.97;;;;;;;7.64;100.00;94643.72;7398126;19;20377;-89
2024/01/05 12:12:52;;;;;;;2.30;2.10;;;;;;;7.63;100.00;94608.25;7397364;19;20429;-89
2024/01/05 12:15:33;;;;;;;4.33;1.83;;;;;;;8.28;100.00;94709.38;7398274;19;20389;-91
2024/01/05 12:18:14;;;;;;;6.03;3.80;;;;;;;7.89;100.00;94634.91;7398354;19;20385;-89
2024/01/05 12:20:58;;;;;;;2.37;2.17;;;;;;;8.03;100.00;94652.91;7398035;19;20395;-89
2024/01/05 12:23:39;;;;;;;4.57;2.10;;;;;;;7.57;100.00;94591.25;7397168;19;20408;-89
2024/01/05 12:26:21;;;;;;;3.30;2.40;;;;;;;7.45;100.00;94542.41;7398370;19;20847;-89
2024/01/05 12:29:02;;;;;;;4.67;3.10;;;;;;;7.11;100.00;94518.13;7398387;19;20393;-89
2024/01/05 12:31:44;;;;;;;8.10;7.40;;;;;;;8.17;100.00;94660.44;7397371;19;20908;-90
2024/01/05 12:34:26;;;;;;;4.63;4.23;;;;;;;8.06;100.00;94662.69;7397529;19;20352;-90
2024/01/05 12:37:07;;;;;;;5.53;3.07;;;;;;;7.76;100.00;94599.38;7397079;19;20403;-90
2024/01/05 12:39:48;;;;;;;7.73;5.03;;;;;;;7.45;100.00;94566.66;7398667;19;20364;-89