Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:16;;;;;;;311.75;255.77;;;10.30;99.90;;;;;;4963926;28;20597;-90
2023/04/07 00:04:41;;;;;;;268.13;230.98;;;11.90;99.90;;;;;;4973460;28;20038;-90
2023/04/07 00:07:07;;;;;;;286.98;255.90;;;9.50;99.90;;;;;;4986289;28;21057;-91
2023/04/07 00:09:33;;;;;;;298.17;241.68;;;9.50;99.90;;;;;;4974706;28;20042;-91
2023/04/07 00:12:01;;;;;;;169.82;138.25;;;9.10;99.90;;;;;;4974622;28;20038;-90
2023/04/07 00:14:27;;;;;;;144.32;120.65;;;10.70;99.90;;;;;;4962447;28;20050;-91
2023/04/07 00:16:53;;;;;;;112.07;87.78;;;10.00;99.90;;;;;;4969009;28;20517;-91
2023/04/07 00:19:18;;;;;;;96.03;81.35;;;10.00;99.90;;;;;;4984468;28;20034;-91
2023/04/07 00:21:44;;;;;;;106.38;95.93;;;10.50;99.90;;;;;;4973333;28;20133;-90
2023/04/07 00:24:10;;;;;;;194.50;173.98;;;12.70;99.90;;;;;;4969106;28;20038;-91
2023/04/07 00:26:35;;;;;;;288.58;260.17;;;10.60;99.90;;;;;;4972298;28;20166;-90
2023/04/07 00:29:01;;;;;;;70.57;63.35;;;10.20;99.90;;;;;;4969693;28;20513;-90
2023/04/07 00:31:26;;;;;;;72.32;62.70;;;10.70;99.90;;;;;;4962577;28;20043;-91
2023/04/07 00:33:52;;;;;;;95.30;81.68;;;8.90;99.90;;;;;;4972176;28;20078;-90
2023/04/07 00:36:18;;;;;;;98.70;75.35;;;9.20;99.90;;;;;;4981390;28;20169;-91
2023/04/07 00:38:43;;;;;;;148.10;133.60;;;10.20;99.90;;;;;;4968624;28;20053;-90
2023/04/07 00:41:09;;;;;;;114.63;102.85;;;10.50;99.90;;;;;;4983339;28;20129;-91
2023/04/07 00:43:35;;;;;;;277.85;247.40;;;9.90;99.90;;;;;;4990348;28;20045;-91
2023/04/07 00:46:00;;;;;;;61.58;55.45;;;8.70;99.90;;;;;;4989479;28;20042;-91
2023/04/07 00:48:26;;;;;;;70.18;54.65;;;10.60;99.90;;;;;;4989699;28;20125;-90
2023/04/07 00:50:51;;;;;;;85.00;55.30;;;10.40;99.90;;;;;;4971924;28;20522;-91
2023/04/07 00:53:18;;;;;;;88.00;68.90;;;10.40;99.90;;;;;;4968559;28;20112;-91
2023/04/07 00:55:43;;;;;;;172.15;154.88;;;11.80;99.90;;;;;;4955516;28;20332;-92
2023/04/07 00:58:09;;;;;;;192.15;172.30;;;10.40;99.90;;;;;;4980032;28;20121;-92
2023/04/07 01:00:44;;;;;;;252.02;227.27;;;10.40;99.90;;;;;;4971466;28;20047;-91
2023/04/07 01:03:20;;;;;;;180.38;152.65;;;9.50;99.90;;;;;;4979735;28;20042;-92
2023/04/07 01:05:55;;;;;;;171.32;146.27;;;10.10;99.90;;;;;;4970038;28;20499;-92
2023/04/07 01:08:34;;;;;;;88.78;78.38;;;10.50;99.90;;;;;;4955109;28;20045;-92
2023/04/07 01:11:07;;;;;;;116.85;105.78;;;10.10;99.90;;;;;;4964782;28;20058;-92
2023/04/07 01:13:48;;;;;;;179.02;161.60;;;10.40;99.90;;;;;;4988820;28;20034;-92
2023/04/07 01:16:21;;;;;;;82.93;74.45;;;10.50;99.90;;;;;;4957883;28;20066;-93
2023/04/07 01:18:52;;;;;;;62.10;55.65;;;10.40;99.90;;;;;;4956429;28;20050;-92
2023/04/07 01:21:19;;;;;;;124.40;111.55;;;10.40;99.90;;;;;;4984674;28;20161;-93
2023/04/07 01:23:51;;;;;;;99.03;89.63;;;10.30;99.90;;;;;;4971913;28;20042;-91
2023/04/07 01:26:25;;;;;;;291.08;243.38;;;11.80;99.90;;;;;;4972066;28;20538;-92
2023/04/07 01:29:10;;;;;;;182.57;163.57;;;10.00;99.90;;;;;;4956702;28;20050;-93
2023/04/07 01:31:40;;;;;;;228.90;193.88;;;10.20;99.90;;;;;;4974200;28;20518;-92
2023/04/07 01:34:11;;;;;;;137.43;123.95;;;10.50;99.90;;;;;;4987097;28;20046;-92
2023/04/07 01:36:38;;;;;;;119.85;86.35;;;10.00;99.90;;;;;;4953863;28;20039;-93
2023/04/07 01:39:05;;;;;;;152.32;137.05;;;12.40;99.90;;;;;;4971797;28;20419;-93
2023/04/07 01:41:32;;;;;;;116.45;103.82;;;11.70;99.90;;;;;;4956739;28;20502;-92
2023/04/07 01:43:59;;;;;;;216.05;186.70;;;10.30;99.90;;;;;;4972250;28;20079;-92
2023/04/07 01:46:26;;;;;;;212.52;189.80;;;9.90;99.90;;;;;;4953781;28;20043;-91
2023/04/07 01:48:52;;;;;;;298.30;266.52;;;9.10;99.90;;;;;;4955161;28;20042;-92
2023/04/07 01:51:20;;;;;;;207.85;149.63;;;10.50;99.90;;;;;;4971913;28;20031;-92
2023/04/07 01:53:47;;;;;;;267.13;207.50;;;10.00;99.90;;;;;;4983665;28;20046;-92
2023/04/07 01:56:13;;;;;;;169.63;149.73;;;10.30;99.90;;;;;;4967644;28;20069;-92
2023/04/07 01:58:38;;;;;;;131.85;118.40;;;9.40;99.90;;;;;;4989091;28;20061;-92
2023/04/07 02:01:04;;;;;;;118.72;95.43;;;10.50;99.90;;;;;;4963865;28;20550;-91
2023/04/07 02:03:44;;;;;;;223.65;189.35;;;9.60;99.90;;;;;;4972114;28;20062;-91
2023/04/07 02:06:15;;;;;;;248.40;191.00;;;10.10;99.90;;;;;;4963326;28;20635;-91
2023/04/07 02:08:46;;;;;;;190.90;145.65;;;9.00;99.90;;;;;;4968331;28;20039;-91
2023/04/07 02:11:13;;;;;;;294.58;207.55;;;10.10;99.90;;;;;;4968931;28;20049;-91
2023/04/07 02:13:41;;;;;;;395.85;261.83;;;10.20;99.90;;;;;;4983300;28;20039;-92
2023/04/07 02:16:08;;;;;;;259.08;155.82;;;9.90;99.90;;;;;;4958490;28;20050;-91
2023/04/07 02:18:34;;;;;;;381.67;176.65;;;9.80;99.90;;;;;;4968325;28;20042;-91
2023/04/07 02:21:01;;;;;;;361.23;106.38;;;10.40;99.90;;;;;;4971070;28;20077;-91
2023/04/07 02:23:27;;;;;;;359.50;120.05;;;10.60;99.90;;;;;;4972859;28;20038;-91
2023/04/07 02:25:56;;;;;;;428.92;96.95;;;9.20;99.90;;;;;;4987955;28;20038;-91
2023/04/07 02:28:22;;;;;;;517.08;105.72;;;9.00;99.90;;;;;;4971725;28;20049;-91
2023/04/07 02:30:48;;;;;;;511.17;95.97;;;10.20;99.90;;;;;;4965671;28;20043;-90
2023/04/07 02:33:13;;;;;;;527.63;150.07;;;10.10;99.90;;;;;;4953794;28;20050;-91
2023/04/07 02:35:39;;;;;;;509.98;102.78;;;9.10;99.90;;;;;;4953056;28;20045;-91
2023/04/07 02:38:04;;;;;;;585.88;99.05;;;9.20;99.90;;;;;;4970761;28;20078;-90
2023/04/07 02:40:30;;;;;;;493.17;84.70;;;11.90;99.90;;;;;;4972726;28;20516;-90
2023/04/07 02:42:56;;;;;;;519.58;100.32;;;9.20;99.90;;;;;;4972120;28;20043;-90
2023/04/07 02:45:21;;;;;;;568.50;102.60;;;10.30;99.90;;;;;;4988724;28;20046;-91
2023/04/07 02:47:47;;;;;;;520.80;90.25;;;10.90;99.90;;;;;;4988947;28;20049;-91
2023/04/07 02:50:12;;;;;;;501.88;243.52;;;10.40;99.90;;;;;;4957624;28;20047;-91
2023/04/07 02:52:38;;;;;;;494.50;137.50;;;9.20;99.90;;;;;;4970313;28;20053;-90
2023/04/07 02:55:04;;;;;;;551.45;95.45;;;9.30;99.90;;;;;;4975152;28;20069;-90
2023/04/07 02:57:30;;;;;;;549.30;118.60;;;10.50;99.90;;;;;;4978408;28;20466;-91
2023/04/07 02:59:56;;;;;;;505.98;80.25;;;9.70;99.90;;;;;;4959757;28;20085;-91
2023/04/07 03:02:23;;;;;;;503.17;78.65;;;10.10;99.90;;;;;;4968308;28;20034;-90
2023/04/07 03:04:51;;;;;;;424.83;130.70;;;9.40;99.90;;;;;;4958400;28;20043;-90
2023/04/07 03:07:16;;;;;;;483.73;172.32;;;12.20;99.90;;;;;;4956723;28;20042;-90
2023/04/07 03:09:42;;;;;;;303.45;120.53;;;11.30;99.90;;;;;;4973019;28;20105;-90
2023/04/07 03:12:07;;;;;;;266.70;195.77;;;10.60;99.90;;;;;;4973457;28;20031;-90
2023/04/07 03:14:33;;;;;;;314.35;223.93;;;10.30;99.90;;;;;;4986284;28;20030;-90
2023/04/07 03:16:59;;;;;;;294.77;170.23;;;10.50;99.90;;;;;;4971591;28;20073;-90
2023/04/07 03:19:25;;;;;;;258.23;122.50;;;10.30;99.90;;;;;;4989320;28;20050;-90
2023/04/07 03:21:50;;;;;;;325.35;116.22;;;10.90;99.90;;;;;;4977997;28;20035;-90
2023/04/07 03:24:17;;;;;;;328.75;168.02;;;10.60;99.90;;;;;;4971874;28;20117;-90
2023/04/07 03:26:42;;;;;;;253.05;157.80;;;10.20;99.90;;;;;;4991519;28;20050;-91
2023/04/07 03:29:08;;;;;;;239.90;172.13;;;9.50;99.90;;;;;;4990294;28;20034;-90
2023/04/07 03:31:34;;;;;;;229.55;143.85;;;10.30;99.90;;;;;;4968052;28;20038;-90
2023/04/07 03:33:59;;;;;;;183.43;118.35;;;9.90;99.90;;;;;;4971524;28;20082;-90
2023/04/07 03:36:26;;;;;;;167.80;104.38;;;9.10;99.90;;;;;;4964569;28;20771;-90
2023/04/07 03:38:52;;;;;;;221.23;137.60;;;10.90;99.90;;;;;;4983630;28;20059;-90
2023/04/07 03:41:18;;;;;;;203.60;138.30;;;9.80;99.90;;;;;;4974770;28;20054;-90
2023/04/07 03:43:43;;;;;;;160.20;57.97;;;9.10;99.90;;;;;;4973228;28;20536;-90
2023/04/07 03:46:09;;;;;;;336.00;160.00;;;10.90;99.90;;;;;;4955518;28;20045;-90
2023/04/07 03:48:34;;;;;;;312.70;69.47;;;9.40;99.90;;;;;;4961864;28;20030;-89
2023/04/07 03:51:00;;;;;;;375.13;87.90;;;11.30;99.90;;;;;;4989194;28;20031;-90
2023/04/07 03:53:26;;;;;;;470.33;152.20;;;9.10;99.90;;;;;;4974735;28;20449;-89
2023/04/07 03:55:51;;;;;;;520.13;112.32;;;9.20;99.90;;;;;;4975789;28;20038;-90
2023/04/07 03:58:17;;;;;;;541.03;111.40;;;9.20;99.90;;;;;;4967594;28;20073;-89
2023/04/07 04:00:43;;;;;;;553.70;68.85;;;10.50;99.90;;;;;;4971166;28;20038;-90
2023/04/07 04:03:09;;;;;;;582.78;59.00;;;10.80;99.90;;;;;;4960429;28;20104;-90
2023/04/07 04:05:35;;;;;;;559.88;49.50;;;10.00;99.90;;;;;;4966619;28;20039;-90
2023/04/07 04:08:01;;;;;;;496.80;44.47;;;10.30;99.90;;;;;;4973469;28;20085;-89
2023/04/07 04:10:26;;;;;;;449.73;74.53;;;9.30;99.90;;;;;;4966658;28;20050;-90
2023/04/07 04:12:52;;;;;;;546.67;45.58;;;12.00;99.90;;;;;;4974303;28;20034;-90
2023/04/07 04:15:17;;;;;;;501.60;53.83;;;10.00;99.90;;;;;;4976505;28;20090;-90
2023/04/07 04:17:43;;;;;;;465.02;50.20;;;9.60;99.90;;;;;;4980782;28;20100;-89
2023/04/07 04:20:09;;;;;;;393.73;52.50;;;10.60;99.90;;;;;;4975539;28;20053;-90
2023/04/07 04:22:35;;;;;;;300.27;51.80;;;9.50;99.90;;;;;;4985979;28;20407;-90
2023/04/07 04:25:00;;;;;;;283.23;64.03;;;9.90;99.90;;;;;;4973917;28;20053;-90
2023/04/07 04:27:26;;;;;;;378.00;102.28;;;10.60;99.90;;;;;;4982130;28;20042;-89
2023/04/07 04:29:52;;;;;;;385.30;124.88;;;10.70;99.90;;;;;;4963618;28;20039;-89
2023/04/07 04:32:18;;;;;;;374.02;158.65;;;9.90;99.90;;;;;;4973214;28;20042;-89
2023/04/07 04:34:44;;;;;;;441.92;179.95;;;11.50;99.90;;;;;;4980484;28;20549;-89
2023/04/07 04:37:10;;;;;;;468.90;158.10;;;9.80;99.90;;;;;;4953285;28;20037;-89
2023/04/07 04:39:36;;;;;;;407.60;124.60;;;10.40;99.90;;;;;;4962497;28;20521;-90
2023/04/07 04:42:02;;;;;;;458.70;162.50;;;11.70;99.90;;;;;;4970582;28;20035;-89
2023/04/07 04:44:29;;;;;;;415.50;168.10;;;9.70;99.90;;;;;;4960610;28;20085;-90
2023/04/07 04:46:55;;;;;;;449.00;112.65;;;12.30;99.90;;;;;;4970379;28;20047;-90
2023/04/07 04:49:20;;;;;;;515.25;106.90;;;10.10;99.90;;;;;;4979436;28;20576;-89
2023/04/07 04:51:46;;;;;;;533.55;142.98;;;12.30;99.90;;;;;;4980595;28;20406;-89
2023/04/07 04:54:12;;;;;;;527.22;91.10;;;12.60;99.90;;;;;;4983359;28;20046;-89
2023/04/07 04:56:37;;;;;;;573.17;109.15;;;10.60;99.90;;;;;;4974232;28;20402;-89
2023/04/07 04:59:03;;;;;;;593.30;121.63;;;10.40;99.90;;;;;;4972594;28;20069;-89
2023/04/07 05:01:29;;;;;;;670.42;106.97;;;12.70;99.90;;;;;;4968646;28;20117;-89
2023/04/07 05:03:55;;;;;;;575.60;119.63;;;10.50;99.90;;;;;;4974737;28;20518;-89
2023/04/07 05:06:21;;;;;;;469.83;105.35;;;10.80;99.90;;;;;;4970977;28;20085;-89
2023/04/07 05:08:47;;;;;;;586.88;101.10;;;10.50;99.90;;;;;;4984122;28;20042;-89
2023/04/07 05:11:12;;;;;;;520.30;120.13;;;10.70;99.90;;;;;;4969863;28;20386;-89
2023/04/07 05:13:38;;;;;;;628.72;107.85;;;9.80;99.90;;;;;;4974853;28;20113;-89
2023/04/07 05:16:04;;;;;;;543.88;115.75;;;10.40;99.90;;;;;;4978727;28;20461;-89
2023/04/07 05:18:30;;;;;;;561.17;99.40;;;10.80;99.90;;;;;;4969034;28;20097;-89
2023/04/07 05:20:55;;;;;;;609.40;94.55;;;10.80;99.90;;;;;;4983022;28;20046;-89
2023/04/07 05:23:21;;;;;;;592.55;96.28;;;11.20;99.90;;;;;;4989179;28;20042;-89
2023/04/07 05:25:46;;;;;;;597.33;88.10;;;12.40;99.90;;;;;;4972818;28;20121;-89
2023/04/07 05:28:12;;;;;;;671.70;99.90;;;11.60;99.90;;;;;;4972064;28;20165;-89
2023/04/07 05:30:38;;;;;;;709.63;118.60;;;10.70;99.90;;;;;;4970534;28;20038;-89
2023/04/07 05:33:03;;;;;;;669.45;81.80;;;9.80;99.90;;;;;;4973231;28;20054;-89
2023/04/07 05:35:29;;;;;;;643.55;83.10;;;11.10;99.90;;;;;;4988525;28;20038;-89
2023/04/07 05:37:55;;;;;;;711.70;81.80;;;11.70;99.90;;;;;;4956349;28;20089;-89
2023/04/07 05:40:20;;;;;;;679.40;77.70;;;9.80;99.90;;;;;;4981156;28;20050;-89
2023/04/07 05:42:46;;;;;;;773.65;76.72;;;10.10;99.90;;;;;;4970568;28;20515;-90
2023/04/07 05:45:11;;;;;;;587.45;55.17;;;12.00;99.90;;;;;;4956563;28;20043;-89
2023/04/07 05:47:37;;;;;;;637.30;59.47;;;11.00;99.90;;;;;;4969616;28;20082;-89
2023/04/07 05:50:03;;;;;;;577.67;54.33;;;11.30;99.90;;;;;;4959285;28;20500;-89
2023/04/07 05:52:28;;;;;;;611.42;56.05;;;11.10;99.90;;;;;;4967358;28;20058;-89
2023/04/07 05:54:55;;;;;;;471.13;105.53;;;12.10;99.90;;;;;;4983136;28;20561;-89
2023/04/07 05:57:21;;;;;;;420.13;156.23;;;9.80;99.90;;;;;;4988435;28;20050;-89
2023/04/07 05:59:47;;;;;;;431.27;120.65;;;10.90;99.90;;;;;;4963708;28;20080;-89
2023/04/07 06:02:13;;;;;;;465.50;105.43;;;11.30;99.90;;;;;;4970070;28;20078;-89
2023/04/07 06:04:38;;;;;;;483.25;132.80;;;9.90;99.90;;;;;;4964144;28;20571;-88
2023/04/07 06:07:04;;;;;;;485.50;150.80;;;11.30;99.90;;;;;;4963409;28;20044;-89
2023/04/07 06:09:30;;;;;;;583.78;123.75;;;13.00;99.90;;;;;;4978471;28;20045;-89
2023/04/07 06:11:56;;;;;;;551.83;100.93;;;10.00;99.90;;;;;;4961818;28;20495;-89
2023/04/07 06:14:22;;;;;;;578.25;126.60;;;12.90;99.90;;;;;;4963113;28;20048;-89
2023/04/07 06:16:47;;;;;;;554.80;134.10;;;10.90;99.90;;;;;;4967515;28;20038;-87
2023/04/07 06:19:13;;;;;;;550.90;159.60;;;10.40;99.90;;;;;;4969345;28;20619;-83
2023/04/07 06:21:39;;;;;;;544.88;152.57;;;10.30;99.90;;;;;;4959901;28;20394;-89
2023/04/07 06:24:05;;;;;;;454.58;107.60;;;12.50;99.90;;;;;;4990080;28;20048;-88
2023/04/07 06:26:31;;;;;;;589.30;192.43;;;11.40;99.90;;;;;;4971967;28;20035;-88
2023/04/07 06:28:58;;;;;;;713.20;117.60;;;10.10;99.90;;;;;;4978635;28;20033;-89
2023/04/07 06:31:24;;;;;;;508.98;140.98;;;11.30;99.90;;;;;;4974372;28;20085;-89
2023/04/07 06:33:49;;;;;;;443.40;98.03;;;12.80;99.90;;;;;;4984972;28;20169;-88
2023/04/07 06:36:16;;;;;;;526.88;103.72;;;11.40;99.90;;;;;;4960944;28;20125;-88
2023/04/07 06:38:41;;;;;;;461.02;108.07;;;11.20;99.90;;;;;;4976077;28;20082;-88
2023/04/07 06:41:10;;;;;;;506.20;147.60;;;11.20;99.90;;;;;;4987634;28;20054;-89
2023/04/07 06:43:36;;;;;;;339.83;127.53;;;11.30;99.90;;;;;;4971211;28;20620;-89
2023/04/07 06:46:02;;;;;;;517.45;175.77;;;10.80;99.90;;;;;;4979574;28;20039;-89
2023/04/07 06:48:27;;;;;;;402.30;178.80;;;10.30;99.90;;;;;;4981539;28;20122;-87
2023/04/07 06:50:53;;;;;;;341.25;159.30;;;10.20;99.90;;;;;;4984692;28;20100;-89
2023/04/07 06:53:19;;;;;;;334.35;130.05;;;11.20;99.90;;;;;;4980434;28;20086;-87
2023/04/07 06:55:44;;;;;;;353.83;135.32;;;10.10;99.90;;;;;;4985856;28;20053;-87
2023/04/07 06:58:10;;;;;;;336.88;107.05;;;11.30;99.90;;;;;;4987116;28;20081;-89
2023/04/07 07:00:36;;;;;;;360.15;163.93;;;11.20;99.90;;;;;;4977897;28;20046;-89
2023/04/07 07:03:01;;;;;;;274.00;130.48;;;11.40;99.90;;;;;;4988809;28;20125;-88
2023/04/07 07:05:27;;;;;;;275.33;158.77;;;10.50;99.90;;;;;;4986730;28;20048;-88
2023/04/07 07:07:53;;;;;;;282.10;165.65;;;11.40;99.90;;;;;;4987938;28;20414;-88
2023/04/07 07:10:19;;;;;;;180.20;108.60;;;11.40;99.90;;;;;;4986167;28;20049;-88
2023/04/07 07:12:45;;;;;;;196.57;126.78;;;11.20;99.90;;;;;;4991122;28;20066;-86
2023/04/07 07:15:10;;;;;;;197.90;87.50;;;10.30;99.90;;;;;;4989942;28;20080;-87
2023/04/07 07:17:36;;;;;;;188.75;112.40;;;10.10;99.90;;;;;;4969175;28;20576;-86
2023/04/07 07:20:02;;;;;;;184.25;114.60;;;9.90;99.90;;;;;;4966468;28;20050;-86
2023/04/07 07:22:27;;;;;;;203.95;127.78;;;10.20;99.90;;;;;;4981796;28;20034;-89
2023/04/07 07:24:53;;;;;;;294.50;177.68;;;10.30;99.90;;;;;;4960316;28;20053;-87
2023/04/07 07:27:19;;;;;;;150.73;99.05;;;11.40;99.90;;;;;;4983894;28;20102;-88
2023/04/07 07:29:44;;;;;;;209.02;133.38;;;10.20;99.90;;;;;;4973496;28;20176;-87
2023/04/07 07:32:10;;;;;;;191.82;129.40;;;10.10;99.90;;;;;;4962798;28;20473;-88
2023/04/07 07:34:35;;;;;;;222.52;152.90;;;10.50;99.90;;;;;;4973290;28;20046;-88
2023/04/07 07:37:01;;;;;;;166.50;105.60;;;10.60;99.90;;;;;;4965929;28;20042;-88
2023/04/07 07:39:27;;;;;;;168.60;115.50;;;10.70;99.90;;;;;;4982205;28;20057;-89
2023/04/07 07:41:52;;;;;;;166.73;114.43;;;10.10;99.90;;;;;;4965881;28;20132;-87
2023/04/07 07:44:19;;;;;;;144.27;110.68;;;11.30;99.90;;;;;;4984741;28;20040;-88
2023/04/07 07:46:45;;;;;;;209.38;148.88;;;11.90;99.90;;;;;;4976186;28;20098;-90
2023/04/07 07:49:10;;;;;;;172.52;125.03;;;11.60;99.90;;;;;;4976810;28;20482;-89
2023/04/07 07:51:36;;;;;;;159.82;121.13;;;10.10;99.90;;;;;;4965818;28;20491;-88
2023/04/07 07:54:02;;;;;;;181.38;139.00;;;11.20;99.90;;;;;;4980692;28;20049;-88
2023/04/07 07:56:27;;;;;;;131.15;98.75;;;10.90;99.90;;;;;;4983348;28;20441;-88
2023/04/07 07:58:54;;;;;;;132.85;103.65;;;11.10;99.90;;;;;;4973751;28;20081;-88
2023/04/07 08:01:20;;;;;;;123.93;88.10;;;10.20;99.90;;;;;;4982657;28;20038;-88
2023/04/07 08:03:45;;;;;;;128.02;105.20;;;13.20;99.90;;;;;;4976679;28;20441;-88
2023/04/07 08:06:11;;;;;;;138.85;111.28;;;11.00;99.90;;;;;;4970726;28;20050;-88
2023/04/07 08:08:37;;;;;;;154.90;124.80;;;11.30;99.90;;;;;;4986195;28;20038;-87
2023/04/07 08:11:03;;;;;;;153.55;116.25;;;11.40;99.90;;;;;;4982185;28;20096;-88
2023/04/07 08:13:29;;;;;;;149.32;104.90;;;11.50;99.90;;;;;;4973556;28;20050;-88
2023/04/07 08:15:54;;;;;;;153.77;119.65;;;11.50;99.90;;;;;;4958914;28;20034;-88
2023/04/07 08:18:20;;;;;;;137.43;103.43;;;11.10;99.90;;;;;;4966588;28;20129;-89
2023/04/07 08:20:46;;;;;;;170.45;133.65;;;11.60;99.90;;;;;;4955810;28;20039;-89
2023/04/07 08:23:11;;;;;;;191.98;137.85;;;10.60;99.90;;;;;;4982348;28;20030;-84
2023/04/07 08:25:39;;;;;;;189.07;143.45;;;10.30;99.90;;;;;;4954184;28;20426;-83
2023/04/07 08:28:05;;;;;;;151.63;116.30;;;11.10;99.90;;;;;;4966932;28;20042;-84
2023/04/07 08:30:31;;;;;;;132.50;103.53;;;12.10;99.90;;;;;;4967217;28;20062;-83
2023/04/07 08:32:56;;;;;;;107.70;92.43;;;11.70;99.90;;;;;;4959713;28;20038;-83
2023/04/07 08:35:22;;;;;;;113.72;97.35;;;12.30;99.90;;;;;;4959755;28;20042;-83
2023/04/07 08:37:49;;;;;;;95.90;81.95;;;10.70;99.90;;;;;;4957659;28;20419;-83
2023/04/07 08:40:15;;;;;;;97.55;72.25;;;10.30;99.90;;;;;;4969726;28;20145;-83
2023/04/07 08:42:44;;;;;;;196.05;137.57;;;11.70;99.90;;;;;;4970470;28;20498;-83
2023/04/07 08:45:12;;;;;;;167.32;121.75;;;11.90;99.90;;;;;;4969637;28;20046;-83
2023/04/07 08:47:39;;;;;;;145.43;116.13;;;12.50;99.90;;;;;;4980072;28;20122;-82
2023/04/07 08:50:10;;;;;;;152.32;109.97;;;11.20;99.90;;;;;;4985274;28;20038;-83
2023/04/07 08:52:54;;;;;;;133.48;106.72;;;11.30;99.90;;;;;;4981410;28;20046;-82
2023/04/07 08:55:20;;;;;;;104.68;85.15;;;10.40;99.90;;;;;;4959981;28;20038;-83
2023/04/07 08:57:46;;;;;;;149.82;130.00;;;11.50;99.90;;;;;;4971123;28;20052;-83
2023/04/07 09:00:13;;;;;;;182.40;134.00;;;10.50;99.90;;;;;;4965994;28;20061;-84
2023/04/07 09:02:46;;;;;;;118.18;89.57;;;11.60;99.90;;;;;;4978408;28;20414;-84
2023/04/07 09:05:15;;;;;;;163.43;125.85;;;11.50;99.90;;;;;;4952777;28;20516;-84
2023/04/07 09:07:44;;;;;;;119.65;93.55;;;10.70;99.90;;;;;;4968374;28;20038;-85
2023/04/07 09:10:09;;;;;;;162.15;131.30;;;10.90;99.90;;;;;;4980651;28;20495;-84
2023/04/07 09:12:36;;;;;;;113.90;85.97;;;10.50;99.90;;;;;;4977548;28;20038;-83
2023/04/07 09:15:01;;;;;;;151.50;112.22;;;11.70;99.90;;;;;;4957263;28;20038;-82
2023/04/07 09:17:28;;;;;;;205.13;150.48;;;11.80;99.90;;;;;;4988159;28;20042;-83
2023/04/07 09:19:58;;;;;;;171.80;133.75;;;11.80;99.90;;;;;;4978200;28;20453;-83
2023/04/07 09:22:35;;;;;;;127.18;92.88;;;11.40;99.90;;;;;;4967129;28;20101;-84
2023/04/07 09:25:28;;;;;;;116.65;88.13;;;12.10;99.90;;;;;;4982452;28;20045;-83
2023/04/07 09:27:55;;;;;;;146.85;114.40;;;10.60;99.90;;;;;;4988303;28;20049;-83
2023/04/07 09:30:21;;;;;;;219.48;145.85;;;12.00;99.90;;;;;;4968606;28;20030;-83
2023/04/07 09:32:46;;;;;;;151.98;125.18;;;10.50;99.90;;;;;;4987225;28;20121;-83
2023/04/07 09:35:12;;;;;;;135.00;111.88;;;10.60;99.90;;;;;;4962961;28;20553;-83
2023/04/07 09:37:38;;;;;;;110.93;98.68;;;11.40;99.90;;;;;;4964095;28;20518;-84
2023/04/07 09:40:04;;;;;;;127.53;103.18;;;11.70;99.90;;;;;;4984600;28;20520;-83
2023/04/07 09:42:31;;;;;;;109.97;94.03;;;10.40;99.90;;;;;;4972039;28;20409;-83
2023/04/07 09:45:00;;;;;;;148.05;109.38;;;11.80;99.90;;;;;;4980136;28;20053;-83
2023/04/07 09:47:31;;;;;;;162.70;128.77;;;10.60;99.90;;;;;;4990687;28;20041;-83
2023/04/07 09:49:58;;;;;;;107.82;87.90;;;12.60;99.90;;;;;;4979210;28;20067;-84
2023/04/07 09:52:51;;;;;;;145.95;118.60;;;12.00;99.90;;;;;;4962654;28;20049;-83
2023/04/07 09:55:22;;;;;;;167.35;124.05;;;11.50;99.90;;;;;;4969694;28;20448;-83
2023/04/07 09:57:51;;;;;;;148.88;125.97;;;10.70;99.90;;;;;;4976519;28;20486;-83
2023/04/07 10:00:17;;;;;;;162.75;128.38;;;11.30;99.90;;;;;;4986113;28;20111;-83
2023/04/07 10:02:43;;;;;;;107.85;95.15;;;10.60;99.90;;;;;;4990305;28;20414;-83
2023/04/07 10:05:10;;;;;;;70.90;58.08;;;11.20;99.90;;;;;;4968651;28;20092;-84
2023/04/07 10:07:35;;;;;;;144.13;113.57;;;10.90;99.90;;;;;;4989501;28;20592;-83
2023/04/07 10:10:06;;;;;;;150.15;114.13;;;12.20;99.90;;;;;;4989627;28;20041;-83
2023/04/07 10:12:33;;;;;;;122.75;100.53;;;12.00;99.90;;;;;;4968281;28;20442;-84
2023/04/07 10:15:00;;;;;;;123.72;101.63;;;11.70;99.90;;;;;;4983902;28;20481;-83
2023/04/07 10:17:27;;;;;;;75.72;64.25;;;10.90;99.90;;;;;;4993159;28;20058;-83
2023/04/07 10:19:55;;;;;;;101.60;79.05;;;10.90;99.90;;;;;;4960343;28;20569;-83
2023/04/07 10:22:22;;;;;;;83.65;74.03;;;13.10;99.90;;;;;;4965587;28;20038;-82
2023/04/07 10:25:05;;;;;;;168.60;144.65;;;12.50;99.90;;;;;;4999910;28;20129;-83
2023/04/07 10:28:05;;;;;;;146.18;118.35;;;12.40;99.90;;;;;;4970503;28;20057;-83
2023/04/07 10:30:32;;;;;;;114.82;92.22;;;12.40;99.90;;;;;;4932949;28;20054;-83
2023/04/07 10:32:58;;;;;;;143.48;108.85;;;12.70;99.90;;;;;;4971829;28;20760;-82
2023/04/07 10:35:24;;;;;;;104.22;87.40;;;12.60;99.90;;;;;;4972041;28;20042;-82
2023/04/07 10:38:12;;;;;;;177.45;133.45;;;14.50;99.90;;;;;;4968915;28;20490;-83
2023/04/07 10:40:39;;;;;;;128.63;113.45;;;11.00;99.90;;;;;;4969432;28;20054;-83
2023/04/07 10:43:10;;;;;;;132.57;101.38;;;12.60;99.90;;;;;;4985917;28;20453;-83
2023/04/07 10:45:45;;;;;;;104.30;85.57;;;12.00;99.90;;;;;;4972660;28;20101;-83
2023/04/07 10:48:12;;;;;;;128.48;115.18;;;12.70;99.90;;;;;;4982349;28;20033;-82
2023/04/07 10:50:37;;;;;;;128.18;114.78;;;12.20;99.90;;;;;;4971053;28;20033;-83
2023/04/07 10:53:11;;;;;;;113.28;100.80;;;12.80;99.90;;;;;;4968974;28;20096;-83
2023/04/07 10:55:44;;;;;;;143.68;117.47;;;11.60;99.90;;;;;;4967117;28;20038;-83
2023/04/07 10:58:22;;;;;;;78.45;65.53;;;12.50;99.90;;;;;;4978844;28;20409;-84
2023/04/07 11:01:14;;;;;;;102.07;91.10;;;12.10;99.90;;;;;;4985907;28;20372;-83
2023/04/07 11:03:50;;;;;;;167.90;146.52;;;11.40;99.90;;;;;;4986013;28;20053;-82
2023/04/07 11:06:16;;;;;;;133.20;101.80;;;11.70;99.90;;;;;;4972522;28;20379;-83
2023/04/07 11:08:44;;;;;;;154.27;113.82;;;13.50;99.90;;;;;;4987867;28;20034;-84
2023/04/07 11:11:12;;;;;;;155.90;120.78;;;11.90;99.90;;;;;;4973965;28;20048;-85
2023/04/07 11:13:43;;;;;;;135.75;116.75;;;13.00;99.90;;;;;;4977279;28;20045;-84
2023/04/07 11:16:09;;;;;;;151.10;119.93;;;13.00;99.90;;;;;;4969197;28;20049;-85
2023/04/07 11:18:36;;;;;;;188.93;155.07;;;11.70;99.90;;;;;;4977413;28;20038;-84
2023/04/07 11:21:02;;;;;;;128.68;109.93;;;11.80;99.90;;;;;;4993539;28;20467;-83
2023/04/07 11:23:29;;;;;;;159.98;125.80;;;11.50;99.90;;;;;;4981973;28;20920;-84
2023/04/07 11:26:00;;;;;;;168.32;142.15;;;15.20;99.90;;;;;;4982199;28;20515;-84
2023/04/07 11:28:26;;;;;;;182.57;137.00;;;12.80;99.90;;;;;;4967013;28;20398;-84
2023/04/07 11:30:53;;;;;;;159.32;133.45;;;11.80;99.90;;;;;;4959440;28;20046;-83
2023/04/07 11:33:21;;;;;;;158.02;117.43;;;11.80;99.90;;;;;;4964760;28;20451;-83
2023/04/07 11:36:07;;;;;;;189.63;156.02;;;13.00;99.90;;;;;;4964307;28;20042;-83
2023/04/07 11:38:37;;;;;;;223.88;173.63;;;13.20;99.90;;;;;;4965050;28;20540;-83
2023/04/07 11:41:14;;;;;;;118.18;101.47;;;11.80;99.90;;;;;;4975854;28;20180;-83
2023/04/07 11:43:40;;;;;;;110.93;98.90;;;12.00;99.90;;;;;;4974584;28;20446;-84
2023/04/07 11:46:09;;;;;;;137.77;120.50;;;11.60;99.90;;;;;;4981506;28;20075;-84
2023/04/07 11:48:36;;;;;;;123.32;107.90;;;11.70;99.90;;;;;;4993033;28;20038;-83
2023/04/07 11:51:02;;;;;;;142.48;121.78;;;12.20;99.90;;;;;;4976443;28;20049;-84
2023/04/07 11:53:32;;;;;;;145.85;124.70;;;11.60;99.90;;;;;;4977260;28;20041;-83
2023/04/07 11:56:15;;;;;;;137.10;122.10;;;13.00;99.90;;;;;;4963749;28;20418;-83
2023/04/07 11:58:50;;;;;;;93.68;77.30;;;12.30;99.90;;;;;;4993245;28;20757;-84
2023/04/07 12:01:15;;;;;;;147.95;130.90;;;12.70;99.90;;;;;;4992491;28;20113;-83
2023/04/07 12:04:01;;;;;;;144.43;127.82;;;12.90;99.90;;;;;;4982613;28;20125;-84
2023/04/07 12:06:29;;;;;;;122.90;110.28;;;11.70;99.90;;;;;;4981088;28;20045;-83
2023/04/07 12:08:54;;;;;;;133.20;118.85;;;14.70;99.90;;;;;;4976926;28;20038;-83
2023/04/07 12:11:20;;;;;;;252.27;178.77;;;12.40;99.90;;;;;;4992434;28;20071;-84
2023/04/07 12:13:45;;;;;;;145.15;124.13;;;12.90;99.90;;;;;;4971810;28;20355;-84
2023/04/07 12:16:11;;;;;;;139.60;124.57;;;12.90;99.90;;;;;;4986129;28;20097;-84