Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:34;;;;;;;4.15;1.27;;;9.10;99.90;;;;;;5096276;28;20027;-68
2023/04/12 00:03:02;;;;;;;5.07;1.00;;;9.10;99.90;;;;;;5095967;28;20118;-69
2023/04/12 00:05:29;;;;;;;1.17;1.00;;;9.00;99.90;;;;;;5095827;28;20016;-69
2023/04/12 00:07:55;;;;;;;3.00;0.85;;;9.10;99.90;;;;;;5095896;28;20028;-69
2023/04/12 00:10:21;;;;;;;0.45;0.35;;;9.10;99.90;;;;;;5096232;28;20024;-69
2023/04/12 00:12:48;;;;;;;1.10;0.65;;;9.10;99.90;;;;;;5095979;28;20115;-69
2023/04/12 00:15:14;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5096042;28;20113;-69
2023/04/12 00:17:40;;;;;;;4.25;0.73;;;9.10;99.90;;;;;;5095710;28;20032;-69
2023/04/12 00:20:11;;;;;;;2.38;0.63;;;9.10;99.90;;;;;;5095709;28;20035;-68
2023/04/12 00:22:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5095921;28;20373;-68
2023/04/12 00:25:06;;;;;;;0.85;0.32;;;9.10;99.90;;;;;;5095735;28;20036;-68
2023/04/12 00:27:32;;;;;;;1.00;0.75;;;9.10;99.90;;;;;;5095643;28;20422;-68
2023/04/12 00:29:58;;;;;;;0.73;0.32;;;9.10;99.90;;;;;;5064199;28;20070;-68
2023/04/12 00:32:24;;;;;;;0.52;0.50;;;9.10;99.90;;;;;;5095786;28;20044;-68
2023/04/12 00:34:50;;;;;;;0.65;0.63;;;9.10;99.90;;;;;;5094050;28;20017;-68
2023/04/12 00:37:19;;;;;;;1.55;0.95;;;9.10;99.90;;;;;;5095385;28;20035;-69
2023/04/12 00:39:45;;;;;;;2.85;0.75;;;9.00;99.90;;;;;;5095127;28;20126;-68
2023/04/12 00:42:11;;;;;;;1.67;0.75;;;8.90;99.90;;;;;;5094221;28;20036;-68
2023/04/12 00:44:37;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;5095309;28;20547;-68
2023/04/12 00:47:04;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5094325;28;20069;-69
2023/04/12 00:49:30;;;;;;;3.00;0.65;;;9.00;99.90;;;;;;5095079;28;20024;-68
2023/04/12 00:52:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5095271;28;20024;-68
2023/04/12 00:54:43;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5094947;28;20036;-68
2023/04/12 00:57:10;;;;;;;0.95;0.80;;;9.00;99.90;;;;;;5093843;28;20012;-68
2023/04/12 00:59:35;;;;;;;1.08;0.52;;;9.00;99.90;;;;;;5093967;28;20126;-68
2023/04/12 01:02:02;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5093641;28;20488;-69
2023/04/12 01:04:27;;;;;;;1.85;0.57;;;9.00;99.90;;;;;;5093480;28;20028;-68
2023/04/12 01:07:24;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5095047;28;20054;-68
2023/04/12 01:10:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5093581;28;20036;-68
2023/04/12 01:13:16;;;;;;;0.75;0.57;;;9.00;99.90;;;;;;5093525;28;20476;-68
2023/04/12 01:16:18;;;;;;;3.63;1.25;;;9.00;99.90;;;;;;5093344;28;20035;-68
2023/04/12 01:18:50;;;;;;;1.15;0.50;;;9.00;99.90;;;;;;5093379;28;20559;-68
2023/04/12 01:21:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5093378;28;20024;-68
2023/04/12 01:24:12;;;;;;;2.67;0.63;;;9.00;99.90;;;;;;5094827;28;20452;-68
2023/04/12 01:26:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5093203;28;20079;-68
2023/04/12 01:29:15;;;;;;;1.63;1.10;;;9.00;99.90;;;;;;5094655;28;20028;-68
2023/04/12 01:31:56;;;;;;;1.65;0.30;;;9.00;99.90;;;;;;5093122;28;20016;-68
2023/04/12 01:34:23;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5094267;28;20111;-69
2023/04/12 01:36:51;;;;;;;1.65;0.40;;;9.00;99.90;;;;;;5093222;28;20031;-69
2023/04/12 01:39:16;;;;;;;1.27;1.05;;;9.00;99.90;;;;;;5092923;28;20039;-68
2023/04/12 01:41:44;;;;;;;0.82;0.30;;;9.00;99.90;;;;;;5094102;28;20478;-68
2023/04/12 01:44:14;;;;;;;0.90;0.40;;;9.00;99.90;;;;;;5093024;28;20027;-69
2023/04/12 01:46:40;;;;;;;0.73;0.65;;;9.00;99.90;;;;;;5094009;28;20028;-72
2023/04/12 01:49:06;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5093897;28;20039;-69
2023/04/12 01:51:43;;;;;;;1.17;0.70;;;9.00;99.90;;;;;;5093990;28;20460;-67
2023/04/12 01:54:15;;;;;;;4.78;0.88;;;9.00;99.90;;;;;;5092803;28;20024;-69
2023/04/12 01:56:46;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092584;28;20052;-69
2023/04/12 01:59:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092710;28;20016;-69
2023/04/12 02:01:43;;;;;;;9.40;1.00;;;9.00;99.90;;;;;;5093581;28;20028;-69
2023/04/12 02:04:10;;;;;;;1.55;0.47;;;9.00;99.90;;;;;;5093832;28;20036;-69
2023/04/12 02:06:36;;;;;;;11.90;1.17;;;9.00;99.90;;;;;;5093741;28;20050;-69
2023/04/12 02:09:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5092430;28;20527;-67
2023/04/12 02:11:32;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5092315;28;20028;-69
2023/04/12 02:13:58;;;;;;;4.20;0.70;;;9.00;99.90;;;;;;5092239;28;20077;-69
2023/04/12 02:16:23;;;;;;;1.85;0.73;;;9.10;99.90;;;;;;5092992;28;20020;-69
2023/04/12 02:18:50;;;;;;;0.82;0.32;;;9.10;99.90;;;;;;5092519;28;20038;-71
2023/04/12 02:21:17;;;;;;;1.23;0.73;;;9.20;99.90;;;;;;5092201;28;20044;-70
2023/04/12 02:23:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5092131;28;20594;-69
2023/04/12 02:26:11;;;;;;;7.47;0.50;;;9.10;99.90;;;;;;5093117;28;20030;-67
2023/04/12 02:28:38;;;;;;;0.47;0.40;;;9.10;99.90;;;;;;5075553;28;20070;-67
2023/04/12 02:31:07;;;;;;;2.05;0.63;;;9.10;99.90;;;;;;5091684;28;20020;-69
2023/04/12 02:33:34;;;;;;;2.80;0.70;;;9.10;99.90;;;;;;5092316;28;20042;-69
2023/04/12 02:36:03;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5093034;28;20466;-69
2023/04/12 02:38:29;;;;;;;3.70;1.08;;;9.20;99.90;;;;;;5091938;28;20031;-67
2023/04/12 02:41:00;;;;;;;1.30;0.87;;;9.30;99.90;;;;;;5091961;28;20028;-71
2023/04/12 02:43:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5091797;28;20377;-70
2023/04/12 02:45:59;;;;;;;;;;;9.20;99.90;;;;;;5092253;28;20385;-67
2023/04/12 02:48:24;;;;;;;0.52;0.30;;;9.20;99.90;;;;;;5091633;28;19908;-69
2023/04/12 02:50:51;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5076250;28;20020;-70
2023/04/12 02:53:20;;;;;;;1.20;1.05;;;9.20;99.90;;;;;;5071414;28;20040;-69
2023/04/12 02:55:56;;;;;;;3.00;0.73;;;9.20;99.90;;;;;;5071322;28;20393;-69
2023/04/12 02:58:24;;;;;;;8.68;1.38;;;9.30;99.90;;;;;;5071441;28;20016;-68
2023/04/12 03:00:51;;;;;;;1.10;0.88;;;9.20;99.90;;;;;;5071400;28;20441;-68
2023/04/12 03:03:24;;;;;;;15.60;0.77;;;9.20;99.90;;;;;;5071381;28;20123;-68
2023/04/12 03:05:53;;;;;;;3.75;0.82;;;9.20;99.90;;;;;;5058752;28;20044;-68
2023/04/12 03:08:22;;;;;;;1.08;0.52;;;9.30;99.90;;;;;;5071193;28;20040;-68
2023/04/12 03:10:55;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5071346;28;20073;-68
2023/04/12 03:13:23;;;;;;;2.05;0.70;;;9.30;99.90;;;;;;5054839;28;20020;-68
2023/04/12 03:15:56;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5070957;28;20368;-68
2023/04/12 03:18:30;;;;;;;4.32;2.13;;;9.30;99.90;;;;;;5071252;28;20037;-68
2023/04/12 03:20:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071222;28;20025;-68
2023/04/12 03:23:23;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5071186;28;20139;-68
2023/04/12 03:25:58;;;;;;;0.68;0.55;;;9.30;99.90;;;;;;5071071;28;20119;-68
2023/04/12 03:28:32;;;;;;;0.38;0.32;;;9.40;99.90;;;;;;5075078;28;20039;-68
2023/04/12 03:30:59;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074822;28;20031;-68
2023/04/12 03:33:34;;;;;;;2.10;0.22;;;9.30;99.90;;;;;;5075133;28;20078;-68
2023/04/12 03:36:03;;;;;;;5.60;0.40;;;9.30;99.90;;;;;;5075076;28;20028;-68
2023/04/12 03:38:30;;;;;;;4.28;0.60;;;9.30;99.90;;;;;;5075017;28;20024;-68
2023/04/12 03:40:57;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;5076431;28;20058;-68
2023/04/12 03:43:34;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5074450;28;20128;-68
2023/04/12 03:46:04;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5074991;28;20021;-68
2023/04/12 03:48:30;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5074810;28;20029;-68
2023/04/12 03:50:58;;;;;;;5.57;0.60;;;9.40;99.90;;;;;;5075144;28;20472;-68
2023/04/12 03:53:29;;;;;;;4.28;1.25;;;9.40;99.90;;;;;;5074757;28;20032;-68
2023/04/12 03:55:55;;;;;;;0.38;0.25;;;9.40;99.90;;;;;;5058038;28;20028;-68
2023/04/12 03:58:25;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5074358;28;20025;-69
2023/04/12 04:00:52;;;;;;;1.20;0.40;;;9.40;99.90;;;;;;5074903;28;20506;-68
2023/04/12 04:03:17;;;;;;;7.53;0.93;;;9.30;99.90;;;;;;5074184;28;20127;-68
2023/04/12 04:06:07;;;;;;;0.52;0.47;;;9.40;99.90;;;;;;5075753;28;20033;-68
2023/04/12 04:08:33;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5074332;28;20064;-68
2023/04/12 04:10:59;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5074617;28;20040;-68
2023/04/12 04:13:30;;;;;;;1.20;0.40;;;9.50;99.90;;;;;;5074007;28;20063;-68
2023/04/12 04:16:04;;;;;;;0.75;0.20;;;9.40;99.90;;;;;;5074398;28;20028;-68
2023/04/12 04:18:31;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5075277;28;20028;-68
2023/04/12 04:20:58;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5074301;28;20487;-68
2023/04/12 04:23:27;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5074307;28;20029;-68
2023/04/12 04:25:54;;;;;;;0.40;0.35;;;9.50;99.90;;;;;;5074105;28;20021;-69
2023/04/12 04:28:21;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5073842;28;20028;-68
2023/04/12 04:30:50;;;;;;;1.45;0.50;;;9.50;99.90;;;;;;5074114;28;20019;-68
2023/04/12 04:33:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5074160;28;20066;-68
2023/04/12 04:35:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5074107;28;20032;-68
2023/04/12 04:38:24;;;;;;;0.32;0.30;;;9.50;99.90;;;;;;5075099;28;20387;-68
2023/04/12 04:40:54;;;;;;;0.85;0.22;;;9.40;99.90;;;;;;5057377;28;20435;-68
2023/04/12 04:43:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5074072;28;20028;-68
2023/04/12 04:45:58;;;;;;;1.95;0.60;;;9.60;99.90;;;;;;5073729;28;20067;-68
2023/04/12 04:48:24;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5073730;28;20067;-68
2023/04/12 04:50:53;;;;;;;5.47;1.10;;;9.50;99.90;;;;;;5074960;28;20033;-68
2023/04/12 04:53:21;;;;;;;2.38;1.23;;;9.40;99.90;;;;;;5073890;28;20027;-68
2023/04/12 04:55:48;;;;;;;1.23;0.77;;;9.40;99.90;;;;;;5073373;28;20086;-68
2023/04/12 04:58:15;;;;;;;0.75;0.65;;;9.40;99.90;;;;;;5073410;28;20029;-68
2023/04/12 05:00:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5073490;28;20040;-68
2023/04/12 05:03:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5073546;28;20085;-69
2023/04/12 05:05:37;;;;;;;3.65;0.80;;;9.50;99.90;;;;;;5073494;28;20029;-68
2023/04/12 05:08:08;;;;;;;1.63;0.57;;;9.40;99.90;;;;;;5073501;28;20024;-70
2023/04/12 05:10:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5072829;28;20492;-68
2023/04/12 05:13:01;;;;;;;0.57;0.10;;;9.60;99.90;;;;;;5073301;28;20477;-69
2023/04/12 05:15:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072637;28;20127;-68
2023/04/12 05:17:56;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5072925;28;20582;-69
2023/04/12 05:20:22;;;;;;;9.15;1.48;;;9.60;99.90;;;;;;5072222;28;20052;-68
2023/04/12 05:22:48;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072393;28;20040;-68
2023/04/12 05:25:14;;;;;;;6.10;1.73;;;9.60;99.90;;;;;;5055500;28;20028;-68
2023/04/12 05:27:48;;;;;;;5.72;1.13;;;9.60;99.90;;;;;;5059496;28;20028;-69
2023/04/12 05:30:16;;;;;;;1.30;0.63;;;9.50;99.90;;;;;;5073106;28;20025;-70
2023/04/12 05:32:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5072914;28;20105;-70
2023/04/12 05:35:10;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5073023;28;20028;-68
2023/04/12 05:37:38;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5072630;28;20089;-68
2023/04/12 05:40:08;;;;;;;8.30;4.13;;;9.50;99.90;;;;;;5072485;28;20036;-68
2023/04/12 05:42:38;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5072503;28;20044;-68
2023/04/12 05:45:05;;;;;;;0.63;0.57;;;9.50;99.90;;;;;;5074081;28;20032;-68
2023/04/12 05:47:35;;;;;;;2.15;0.88;;;9.50;99.90;;;;;;5063800;28;20081;-68
2023/04/12 05:50:01;;;;;;;2.10;1.40;;;9.50;99.90;;;;;;5070668;28;20025;-68
2023/04/12 05:52:26;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;5078975;28;20028;-68
2023/04/12 05:54:52;;;;;;;1.77;0.45;;;9.80;99.90;;;;;;5076066;28;20488;-68
2023/04/12 05:57:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5076116;28;20515;-68
2023/04/12 05:59:47;;;;;;;2.47;1.42;;;10.00;99.90;;;;;;5080676;28;20024;-68
2023/04/12 06:02:13;;;;;;;1.95;0.45;;;9.70;99.90;;;;;;5074911;28;20035;-68
2023/04/12 06:04:39;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5072619;28;20033;-68
2023/04/12 06:07:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5083987;28;20135;-68
2023/04/12 06:09:32;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5085073;28;20031;-69
2023/04/12 06:11:59;;;;;;;1.33;0.68;;;10.00;99.90;;;;;;5075220;28;20086;-69
2023/04/12 06:14:25;;;;;;;1.65;1.48;;;9.70;99.90;;;;;;5073792;28;20037;-68
2023/04/12 06:16:51;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5071923;28;20130;-68
2023/04/12 06:19:17;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5082720;28;20064;-68
2023/04/12 06:21:42;;;;;;;4.28;1.23;;;9.70;99.90;;;;;;5079212;28;20107;-68
2023/04/12 06:24:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5071835;28;20056;-68
2023/04/12 06:26:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072772;28;20024;-68
2023/04/12 06:29:01;;;;;;;4.72;0.65;;;9.60;99.90;;;;;;5080959;28;20429;-69
2023/04/12 06:31:27;;;;;;;16.95;2.50;;;9.60;99.90;;;;;;5082900;28;20066;-68
2023/04/12 06:33:54;;;;;;;5.28;0.95;;;9.40;99.90;;;;;;5074890;28;20044;-68
2023/04/12 06:36:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5074311;28;20024;-68
2023/04/12 06:38:47;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5072541;28;20040;-68
2023/04/12 06:41:13;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5082463;28;20039;-68
2023/04/12 06:43:38;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5081756;28;20040;-68
2023/04/12 06:46:05;;;;;;;0.55;0.50;;;9.60;99.90;;;;;;5067679;28;20035;-68
2023/04/12 06:48:30;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5066554;28;20485;-68
2023/04/12 06:50:56;;;;;;;1.85;0.65;;;9.50;99.90;;;;;;5072140;28;20028;-69
2023/04/12 06:53:22;;;;;;;2.53;1.05;;;9.60;99.90;;;;;;5075077;28;20029;-68
2023/04/12 06:55:47;;;;;;;9.65;0.55;;;9.80;99.90;;;;;;5084703;28;20028;-68
2023/04/12 06:58:13;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5076580;28;20025;-68
2023/04/12 07:00:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5077524;28;20036;-68
2023/04/12 07:03:08;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5074985;28;20097;-68
2023/04/12 07:05:37;;;;;;;12.07;1.50;;;9.90;99.90;;;;;;5076129;28;20082;-68
2023/04/12 07:08:02;;;;;;;7.85;1.58;;;9.80;99.90;;;;;;5087510;28;20070;-68
2023/04/12 07:10:28;;;;;;;3.85;1.95;;;10.00;99.90;;;;;;5073640;28;20455;-68
2023/04/12 07:12:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5077029;28;20037;-68
2023/04/12 07:15:21;;;;;;;8.02;2.45;;;10.20;99.90;;;;;;5074374;28;20115;-68
2023/04/12 07:17:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5077183;28;20107;-68
2023/04/12 07:20:12;;;;;;;8.85;1.65;;;10.20;99.90;;;;;;5086781;28;20024;-68
2023/04/12 07:22:38;;;;;;;2.50;0.65;;;10.10;99.90;;;;;;5078193;28;20108;-68
2023/04/12 07:25:08;;;;;;;14.48;0.38;;;10.50;99.90;;;;;;5076321;28;20032;-68
2023/04/12 07:27:34;;;;;;;4.75;1.23;;;10.40;99.90;;;;;;5074657;28;20116;-68
2023/04/12 07:30:00;;;;;;;18.92;1.10;;;10.30;99.90;;;;;;5088666;28;20103;-68
2023/04/12 07:32:26;;;;;;;1.45;0.90;;;10.30;99.90;;;;;;5083345;28;20041;-68
2023/04/12 07:34:52;;;;;;;2.28;1.13;;;10.40;99.90;;;;;;5077670;28;20028;-68
2023/04/12 07:37:19;;;;;;;1.45;0.73;;;10.60;99.90;;;;;;5075500;28;20036;-68
2023/04/12 07:39:44;;;;;;;6.45;2.47;;;10.60;99.90;;;;;;5077251;28;20088;-68
2023/04/12 07:42:10;;;;;;;9.60;3.63;;;10.70;99.90;;;;;;5087707;28;20035;-68
2023/04/12 07:44:36;;;;;;;5.20;2.40;;;10.50;99.90;;;;;;5079868;28;20064;-68
2023/04/12 07:47:02;;;;;;;4.47;1.90;;;10.40;99.90;;;;;;5075943;28;20029;-68
2023/04/12 07:49:27;;;;;;;1.35;0.90;;;10.60;99.90;;;;;;5073836;28;20024;-72
2023/04/12 07:51:53;;;;;;;11.82;1.88;;;10.70;99.90;;;;;;5078205;28;20107;-70
2023/04/12 07:54:19;;;;;;;7.63;2.30;;;10.90;99.90;;;;;;5085750;28;20032;-69
2023/04/12 07:56:58;;;;;;;2.50;0.77;;;10.70;99.90;;;;;;5078242;28;20021;-68
2023/04/12 07:59:24;;;;;;;0.90;0.82;;;10.80;99.90;;;;;;5078132;28;20032;-70
2023/04/12 08:01:50;;;;;;;4.40;1.67;;;10.70;99.90;;;;;;5077364;28;20065;-68
2023/04/12 08:04:15;;;;;;;12.32;2.72;;;10.80;99.90;;;;;;5071942;28;20020;-72
2023/04/12 08:06:41;;;;;;;23.55;3.10;;;10.90;99.90;;;;;;5081566;28;20108;-70
2023/04/12 08:09:07;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5080900;28;20055;-70
2023/04/12 08:11:34;;;;;;;3.40;2.35;;;10.80;99.90;;;;;;5070955;28;20438;-68
2023/04/12 08:14:00;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5076520;28;20038;-69
2023/04/12 08:16:26;;;;;;;3.75;1.85;;;10.70;99.90;;;;;;5074603;28;20113;-71
2023/04/12 08:18:52;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5081009;28;20025;-70
2023/04/12 08:21:18;;;;;;;2.85;2.53;;;10.50;99.90;;;;;;5081884;28;20031;-68
2023/04/12 08:23:43;;;;;;;4.05;0.65;;;10.50;99.90;;;;;;5075391;28;20032;-68
2023/04/12 08:26:09;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5076468;28;20480;-68
2023/04/12 08:28:35;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5084245;28;20036;-68
2023/04/12 08:31:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5081602;28;20074;-68
2023/04/12 08:33:28;;;;;;;11.60;2.20;;;10.70;99.90;;;;;;5079295;28;20024;-68
2023/04/12 08:35:53;;;;;;;2.85;0.73;;;10.60;99.90;;;;;;5077753;28;20035;-68
2023/04/12 08:38:19;;;;;;;6.13;1.95;;;10.60;99.90;;;;;;5075322;28;20032;-68
2023/04/12 08:40:46;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5081666;28;20075;-68
2023/04/12 08:43:12;;;;;;;2.78;1.42;;;10.50;99.90;;;;;;5081740;28;20033;-68
2023/04/12 08:45:37;;;;;;;10.88;2.60;;;10.20;99.90;;;;;;5077382;28;20077;-68
2023/04/12 08:48:04;;;;;;;1.95;1.20;;;10.30;99.90;;;;;;5076253;28;20048;-69
2023/04/12 08:50:30;;;;;;;3.17;1.88;;;10.40;99.90;;;;;;5074284;28;20058;-69
2023/04/12 08:52:58;;;;;;;4.30;1.75;;;10.40;99.90;;;;;;5082093;28;20024;-69
2023/04/12 08:55:24;;;;;;;17.70;2.45;;;10.40;99.90;;;;;;5082124;28;20105;-69
2023/04/12 08:57:54;;;;;;;4.00;0.98;;;10.30;99.90;;;;;;5069763;28;20075;-69
2023/04/12 09:00:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5080101;28;20423;-71
2023/04/12 09:02:47;;;;;;;76.32;2.30;;;10.10;99.90;;;;;;5077167;28;20113;-72
2023/04/12 09:05:14;;;;;;;1.75;1.55;;;10.20;99.90;;;;;;5076223;28;20047;-70
2023/04/12 09:07:41;;;;;;;29.95;8.45;;;10.30;99.90;;;;;;5090152;28;20376;-70
2023/04/12 09:10:07;;;;;;;2.42;0.60;;;10.40;99.90;;;;;;5086101;28;20037;-69
2023/04/12 09:12:33;;;;;;;2.28;2.17;;;10.50;99.90;;;;;;5078822;28;20024;-69
2023/04/12 09:15:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5076486;28;20384;-68
2023/04/12 09:17:35;;;;;;;1.45;0.15;;;10.80;99.90;;;;;;5073212;28;20056;-69
2023/04/12 09:20:06;;;;;;;2.10;0.75;;;11.00;99.90;;;;;;5088679;28;20122;-69
2023/04/12 09:22:34;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5081030;28;20048;-69
2023/04/12 09:25:00;;;;;;;0.82;0.60;;;10.80;99.90;;;;;;5076615;28;20024;-69
2023/04/12 09:27:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5078289;28;20032;-68
2023/04/12 09:30:09;;;;;;;3.28;1.30;;;11.50;99.90;;;;;;5090646;28;20692;-71
2023/04/12 09:32:35;;;;;;;4.03;2.78;;;11.20;99.90;;;;;;5083677;28;20116;-69
2023/04/12 09:35:01;;;;;;;1.48;1.02;;;11.00;99.90;;;;;;5078581;28;20048;-70
2023/04/12 09:37:27;;;;;;;11.57;1.05;;;11.10;99.90;;;;;;5069867;28;20069;-69
2023/04/12 09:40:22;;;;;;;2.20;1.00;;;10.90;99.90;;;;;;5079583;28;20028;-68
2023/04/12 09:42:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5068282;28;20121;-69
2023/04/12 09:45:21;;;;;;;1.25;0.73;;;11.30;99.90;;;;;;5070275;28;20780;-68
2023/04/12 09:47:47;;;;;;;11.68;1.08;;;11.20;99.90;;;;;;5077488;28;20481;-68
2023/04/12 09:50:34;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5072904;28;20052;-70
2023/04/12 09:53:01;;;;;;;1.63;1.52;;;11.30;99.90;;;;;;5077950;28;20024;-71
2023/04/12 09:55:30;;;;;;;3.25;1.88;;;11.40;99.90;;;;;;5077358;28;20028;-69
2023/04/12 09:58:01;;;;;;;17.02;3.75;;;11.10;99.90;;;;;;5077126;28;20040;-68
2023/04/12 10:00:28;;;;;;;6.60;0.85;;;11.10;99.90;;;;;;5078042;28;20366;-70
2023/04/12 10:02:55;;;;;;;3.00;0.75;;;10.90;99.90;;;;;;5076025;28;20491;-69
2023/04/12 10:05:24;;;;;;;7.30;2.55;;;11.10;99.90;;;;;;5075422;28;20029;-68
2023/04/12 10:07:50;;;;;;;9.00;3.30;;;11.30;99.90;;;;;;5088563;28;20039;-68
2023/04/12 10:10:18;;;;;;;3.65;1.58;;;11.30;99.90;;;;;;5073939;28;20013;-68
2023/04/12 10:12:45;;;;;;;1.05;0.90;;;11.20;99.90;;;;;;5072667;28;20032;-68
2023/04/12 10:15:12;;;;;;;5.57;2.15;;;11.30;99.90;;;;;;5074667;28;20017;-68
2023/04/12 10:17:50;;;;;;;10.10;2.67;;;11.40;99.90;;;;;;5076804;28;20054;-68
2023/04/12 10:20:17;;;;;;;7.95;1.92;;;11.40;99.90;;;;;;5076688;28;20017;-68
2023/04/12 10:22:48;;;;;;;3.42;1.00;;;11.30;99.90;;;;;;5074009;28;20127;-69
2023/04/12 10:25:21;;;;;;;1.60;1.02;;;11.30;99.90;;;;;;5075929;28;20044;-68
2023/04/12 10:27:47;;;;;;;12.75;2.22;;;11.20;99.90;;;;;;5072039;28;20082;-68
2023/04/12 10:30:30;;;;;;;7.57;1.70;;;10.90;99.90;;;;;;5072355;28;20469;-71
2023/04/12 10:33:05;;;;;;;10.77;1.73;;;10.80;99.90;;;;;;5062088;28;20091;-70
2023/04/12 10:35:51;;;;;;;11.88;2.20;;;10.60;99.90;;;;;;5072197;28;20091;-71
2023/04/12 10:38:17;;;;;;;2.92;1.95;;;10.70;99.90;;;;;;5071520;28;20028;-72
2023/04/12 10:41:19;;;;;;;4.63;1.58;;;11.00;99.90;;;;;;5072838;28;20032;-71
2023/04/12 10:43:46;;;;;;;2.50;2.20;;;11.20;99.90;;;;;;5068569;28;20106;-71
2023/04/12 10:46:38;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5071424;28;20111;-71
2023/04/12 10:49:08;;;;;;;5.72;1.63;;;11.10;99.90;;;;;;5069517;28;20044;-71
2023/04/12 10:51:34;;;;;;;16.90;4.10;;;11.10;99.90;;;;;;5071394;28;20037;-71
2023/04/12 10:54:17;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5071411;28;20135;-71
2023/04/12 10:56:44;;;;;;;23.10;0.88;;;11.20;99.90;;;;;;5072444;28;20517;-71
2023/04/12 10:59:16;;;;;;;2.45;1.98;;;11.50;99.90;;;;;;5071206;28;20392;-71
2023/04/12 11:02:06;;;;;;;11.05;3.83;;;11.80;99.90;;;;;;5071350;28;20090;-71
2023/04/12 11:04:32;;;;;;;3.40;1.30;;;11.90;99.90;;;;;;5072831;28;20369;-71
2023/04/12 11:07:10;;;;;;;1.00;0.40;;;11.90;99.90;;;;;;5070990;28;20023;-71
2023/04/12 11:10:00;;;;;;;8.85;1.23;;;11.90;99.90;;;;;;5072375;28;20111;-70
2023/04/12 11:12:38;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5070995;28;20035;-71
2023/04/12 11:15:05;;;;;;;4.63;1.05;;;11.70;99.90;;;;;;5072485;28;20036;-70
2023/04/12 11:17:56;;;;;;;5.15;0.85;;;11.70;99.90;;;;;;5071340;28;20044;-70
2023/04/12 11:20:24;;;;;;;7.80;1.77;;;12.00;99.90;;;;;;5072437;28;20029;-71
2023/04/12 11:22:52;;;;;;;5.93;1.23;;;12.00;99.90;;;;;;5072401;28;20044;-70
2023/04/12 11:25:18;;;;;;;4.35;0.98;;;11.90;99.90;;;;;;5071437;28;20431;-70
2023/04/12 11:27:51;;;;;;;6.22;1.05;;;11.90;99.90;;;;;;5072251;28;20040;-71
2023/04/12 11:30:18;;;;;;;3.05;0.70;;;11.80;99.90;;;;;;5072543;28;20111;-70
2023/04/12 11:32:44;;;;;;;4.47;1.15;;;11.80;99.90;;;;;;5072436;28;20033;-71
2023/04/12 11:35:10;;;;;;;1.08;0.70;;;11.70;99.90;;;;;;5072382;28;20033;-70
2023/04/12 11:37:37;;;;;;;5.93;1.63;;;10.70;99.90;;;;;;5070719;28;20020;-70
2023/04/12 11:40:06;;;;;;;3.17;1.17;;;9.80;99.90;;;;;;5071239;28;20037;-70
2023/04/12 11:42:32;;;;;;;5.90;1.10;;;9.30;99.90;;;;;;5071676;28;20036;-70
2023/04/12 11:44:58;;;;;;;4.28;1.05;;;9.20;99.90;;;;;;5072333;28;20021;-70
2023/04/12 11:47:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072587;28;20086;-70
2023/04/12 11:49:52;;;;;;;6.28;1.02;;;8.70;99.90;;;;;;5076192;28;20023;-70
2023/04/12 11:52:20;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5076220;28;20477;-70
2023/04/12 11:54:50;;;;;;;1.42;0.93;;;9.10;99.90;;;;;;5076090;28;20021;-70
2023/04/12 11:57:17;;;;;;;0.15;0.13;;;9.90;99.90;;;;;;5075832;28;20420;-70
2023/04/12 11:59:47;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5076226;28;20459;-71
2023/04/12 12:02:16;;;;;;;12.63;1.25;;;10.80;99.90;;;;;;5076038;28;20037;-70
2023/04/12 12:04:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5075933;28;20051;-71
2023/04/12 12:07:12;;;;;;;0.85;0.52;;;10.90;99.90;;;;;;5075659;28;20017;-71
2023/04/12 12:09:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075697;28;20489;-71
2023/04/12 12:12:06;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5075464;28;20024;-70
2023/04/12 12:14:37;;;;;;;3.83;0.75;;;11.30;99.90;;;;;;5075746;28;20085;-70
2023/04/12 12:17:10;;;;;;;2.85;0.22;;;11.30;99.90;;;;;;5075720;28;20024;-70
2023/04/12 12:19:38;;;;;;;0.65;0.47;;;11.50;99.90;;;;;;5074492;28;20041;-70
2023/04/12 12:22:16;;;;;;;0.98;0.22;;;12.20;99.90;;;;;;5075510;28;20032;-70
2023/04/12 12:24:49;;;;;;;12.77;0.57;;;12.80;99.90;;;;;;5075622;28;20029;-70
2023/04/12 12:27:36;;;;;;;3.15;0.35;;;13.30;99.90;;;;;;5073986;28;20114;-70
2023/04/12 12:30:03;;;;;;;1.67;0.40;;;13.90;99.90;;;;;;5074138;28;20028;-70
2023/04/12 12:32:36;;;;;;;0.47;0.28;;;13.30;99.90;;;;;;5075479;28;20579;-70
2023/04/12 12:35:08;;;;;;;1.25;0.65;;;13.60;99.90;;;;;;5075249;28;20036;-70
2023/04/12 12:37:33;;;;;;;;;;;13.60;99.90;;;;;;5075606;28;20032;-71
2023/04/12 12:40:13;;;;;;;3.65;0.98;;;13.20;99.90;;;;;;5073685;28;19912;-70
2023/04/12 12:42:50;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5075177;28;20118;-71
2023/04/12 12:45:19;;;;;;;5.85;0.75;;;14.30;99.90;;;;;;5075017;28;20036;-71
2023/04/12 12:47:50;;;;;;;1.13;0.82;;;14.60;99.90;;;;;;5075051;28;20027;-70
2023/04/12 12:50:18;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5075152;28;20105;-71
2023/04/12 12:52:45;;;;;;;0.45;0.25;;;13.60;99.90;;;;;;5075231;28;20032;-70
2023/04/12 12:55:12;;;;;;;0.32;0.25;;;13.10;99.90;;;;;;5074618;28;20441;-70
2023/04/12 12:57:38;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5074928;28;20472;-71
2023/04/12 13:00:05;;;;;;;1.42;0.30;;;12.60;99.90;;;;;;5074924;28;20025;-70
2023/04/12 13:02:31;;;;;;;1.83;0.80;;;12.40;99.90;;;;;;5074942;28;20368;-70