Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:42;;;;;;;7.23;3.53;;;;;;;;;;5008229;28;20037;-76
2021/07/31 00:03:07;;;;;;;5.28;3.38;;;;;;;;;;5008508;28;20644;-75
2021/07/31 00:05:32;;;;;;;6.40;3.60;;;;;;;;;;5016411;28;20276;-78
2021/07/31 00:07:57;;;;;;;5.97;3.53;;;;;;;;;;5010464;28;20292;-76
2021/07/31 00:10:22;;;;;;;6.37;3.63;;;;;;;;;;5021485;28;20319;-78
2021/07/31 00:12:48;;;;;;;4.32;3.25;;;;;;;;;;5012959;28;20361;-77
2021/07/31 00:15:13;;;;;;;6.17;3.43;;;;;;;;;;5014434;28;20042;-77
2021/07/31 00:17:38;;;;;;;5.90;3.40;;;;;;;;;;5012207;28;20794;-77
2021/07/31 00:20:03;;;;;;;6.65;3.65;;;;;;;;;;5008434;28;20026;-76
2021/07/31 00:22:29;;;;;;;6.10;3.30;;;;;;;;;;5011159;28;20026;-76
2021/07/31 00:24:54;;;;;;;5.43;3.30;;;;;;;;;;5013022;28;20438;-76
2021/07/31 00:27:19;;;;;;;4.47;3.28;;;;;;;;;;5009011;28;20284;-76
2021/07/31 00:29:44;;;;;;;5.60;3.30;;;;;;;;;;5011682;28;20576;-77
2021/07/31 00:32:11;;;;;;;7.32;3.80;;;;;;;;;;5009691;28;20296;-77
2021/07/31 00:34:36;;;;;;;4.93;3.42;;;;;;;;;;5011256;28;20082;-76
2021/07/31 00:37:01;;;;;;;5.97;3.72;;;;;;;;;;5009180;28;20116;-77
2021/07/31 00:39:28;;;;;;;6.68;3.75;;;;;;;;;;5018286;28;20026;-77
2021/07/31 00:41:53;;;;;;;5.93;4.03;;;;;;;;;;5016192;28;20363;-77
2021/07/31 00:44:18;;;;;;;4.90;3.80;;;;;;;;;;5014751;28;20100;-78
2021/07/31 00:46:44;;;;;;;6.23;3.87;;;;;;;;;;5018253;28;20281;-77
2021/07/31 00:49:09;;;;;;;5.00;3.50;;;;;;;;;;5018705;28;20285;-76
2021/07/31 00:51:35;;;;;;;6.23;3.40;;;;;;;;;;5009244;28;20129;-78
2021/07/31 00:54:00;;;;;;;6.53;3.38;;;;;;;;;;5013542;28;20288;-76
2021/07/31 00:56:25;;;;;;;5.18;3.65;;;;;;;;;;5010053;28;20028;-78
2021/07/31 00:58:50;;;;;;;7.15;3.90;;;;;;;;;;5021646;28;20049;-76
2021/07/31 01:01:15;;;;;;;5.05;3.40;;;;;;;;;;5012948;28;20378;-77
2021/07/31 01:03:41;;;;;;;7.15;3.65;;;;;;;;;;5010213;28;20034;-76
2021/07/31 01:06:07;;;;;;;7.95;3.55;;;;;;;;;;5012461;28;20049;-77
2021/07/31 01:08:32;;;;;;;5.18;3.63;;;;;;;;;;5016451;28;20065;-76
2021/07/31 01:10:58;;;;;;;7.07;3.60;;;;;;;;;;5011327;28;20552;-76
2021/07/31 01:13:23;;;;;;;6.82;3.45;;;;;;;;;;5019707;28;20037;-78
2021/07/31 01:15:59;;;;;;;5.97;3.70;;;;;;;;;;5017368;28;20101;-78
2021/07/31 01:18:24;;;;;;;7.63;3.58;;;;;;;;;;5011943;28;20378;-77
2021/07/31 01:20:49;;;;;;;5.78;3.45;;;;;;;;;;5012607;28;20109;-77
2021/07/31 01:23:15;;;;;;;5.57;3.55;;;;;;;;;;5009866;28;20021;-78
2021/07/31 01:25:40;;;;;;;5.03;3.53;;;;;;;;;;5013614;28;20033;-77
2021/07/31 01:28:05;;;;;;;5.70;3.93;;;;;;;;;;5011961;28;20371;-76
2021/07/31 01:30:30;;;;;;;6.25;3.78;;;;;;;;;;5009635;28;20667;-76
2021/07/31 01:32:56;;;;;;;6.70;3.65;;;;;;;;;;5007169;28;20048;-77
2021/07/31 01:35:22;;;;;;;7.03;4.50;;;;;;;;;;5012338;28;20381;-77
2021/07/31 01:37:47;;;;;;;6.53;3.55;;;;;;;;;;5012981;28;20109;-75
2021/07/31 01:40:12;;;;;;;10.17;3.50;;;;;;;;;;5009984;28;20022;-75
2021/07/31 01:42:38;;;;;;;5.47;3.63;;;;;;;;;;5009686;28;20795;-76
2021/07/31 01:45:03;;;;;;;5.78;3.63;;;;;;;;;;5013894;28;20134;-75
2021/07/31 01:47:28;;;;;;;5.88;3.85;;;;;;;;;;5018384;28;20052;-76
2021/07/31 01:49:54;;;;;;;5.65;3.45;;;;;;;;;;5009138;28;20697;-75
2021/07/31 01:52:19;;;;;;;7.35;4.05;;;;;;;;;;5015195;28;20107;-76
2021/07/31 01:54:44;;;;;;;5.47;3.70;;;;;;;;;;5009982;28;20034;-75
2021/07/31 01:57:09;;;;;;;5.28;3.00;;;;;;;;;;5022895;28;20024;-76
2021/07/31 01:59:34;;;;;;;4.93;3.50;;;;;;;;;;5013764;28;20734;-76
2021/07/31 02:02:00;;;;;;;7.37;3.90;;;;;;;;;;5010871;28;20356;-75
2021/07/31 02:04:25;;;;;;;5.00;3.30;;;;;;;;;;5012957;28;20272;-77
2021/07/31 02:06:50;;;;;;;6.00;3.80;;;;;;;;;;5011224;28;20316;-75
2021/07/31 02:09:15;;;;;;;6.55;3.90;;;;;;;;;;5015829;28;20276;-76
2021/07/31 02:11:40;;;;;;;5.55;3.40;;;;;;;;;;5008403;28;20052;-76
2021/07/31 02:14:05;;;;;;;6.28;3.70;;;;;;;;;;5013207;28;20021;-75
2021/07/31 02:16:31;;;;;;;5.43;3.38;;;;;;;;;;5009087;28;20567;-78
2021/07/31 02:18:56;;;;;;;6.05;3.95;;;;;;;;;;5014336;28;20010;-78
2021/07/31 02:21:21;;;;;;;8.70;4.18;;;;;;;;;;5016117;28;20084;-78
2021/07/31 02:23:46;;;;;;;6.00;4.00;;;;;;;;;;5006970;28;20280;-77
2021/07/31 02:26:11;;;;;;;6.38;3.33;;;;;;;;;;5011574;28;20465;-77
2021/07/31 02:28:37;;;;;;;6.07;3.20;;;;;;;;;;5013344;28;20489;-76
2021/07/31 02:31:03;;;;;;;5.43;3.47;;;;;;;;;;5014012;28;20025;-78
2021/07/31 02:33:28;;;;;;;5.40;3.30;;;;;;;;;;5007420;28;20132;-77
2021/07/31 02:35:53;;;;;;;4.90;3.45;;;;;;;;;;5010194;28;20396;-77
2021/07/31 02:38:18;;;;;;;5.45;3.58;;;;;;;;;;5010860;28;20022;-75
2021/07/31 02:40:43;;;;;;;5.72;3.50;;;;;;;;;;5011216;28;20025;-76
2021/07/31 02:43:08;;;;;;;6.30;3.60;;;;;;;;;;5010675;28;20529;-76
2021/07/31 02:45:35;;;;;;;5.50;3.60;;;;;;;;;;5023609;28;20283;-74
2021/07/31 02:48:02;;;;;;;9.52;4.15;;;;;;;;;;5018854;28;20557;-72
2021/07/31 02:50:28;;;;;;;5.28;3.50;;;;;;;;;;5028201;28;20073;-73
2021/07/31 02:52:53;;;;;;;6.80;3.47;;;;;;;;;;5023543;28;20037;-76
2021/07/31 02:55:18;;;;;;;5.70;4.00;;;;;;;;;;5017370;28;20350;-75
2021/07/31 02:57:43;;;;;;;6.30;4.18;;;;;;;;;;5010906;28;20489;-74
2021/07/31 03:00:09;;;;;;;7.57;3.50;;;;;;;;;;5010791;28;20033;-74
2021/07/31 03:02:34;;;;;;;5.45;3.85;;;;;;;;;;5010631;28;20285;-76
2021/07/31 03:05:00;;;;;;;5.05;3.42;;;;;;;;;;5016864;28;20021;-76
2021/07/31 03:07:25;;;;;;;6.15;3.63;;;;;;;;;;5011817;28;20033;-73
2021/07/31 03:09:50;;;;;;;5.63;3.83;;;;;;;;;;5017829;28;20022;-74
2021/07/31 03:12:15;;;;;;;7.07;4.27;;;;;;;;;;5010213;28;20050;-73
2021/07/31 03:14:41;;;;;;;5.50;3.57;;;;;;;;;;5015481;28;20276;-76
2021/07/31 03:17:06;;;;;;;6.28;4.07;;;;;;;;;;5017449;28;20301;-72
2021/07/31 03:19:31;;;;;;;6.73;3.70;;;;;;;;;;5009719;28;20022;-73
2021/07/31 03:21:56;;;;;;;5.32;3.45;;;;;;;;;;5012014;28;20316;-73
2021/07/31 03:24:21;;;;;;;5.23;3.63;;;;;;;;;;5008262;28;20404;-74
2021/07/31 03:26:47;;;;;;;6.75;4.18;;;;;;;;;;5020015;28;20281;-75
2021/07/31 03:29:12;;;;;;;8.18;3.88;;;;;;;;;;5021480;28;20515;-74
2021/07/31 03:31:37;;;;;;;6.68;4.30;;;;;;;;;;5019936;28;20121;-74
2021/07/31 03:34:02;;;;;;;6.80;3.97;;;;;;;;;;5016793;28;20686;-72
2021/07/31 03:36:27;;;;;;;6.68;3.67;;;;;;;;;;5017801;28;20116;-75
2021/07/31 03:38:52;;;;;;;6.03;4.10;;;;;;;;;;5011252;28;20034;-76
2021/07/31 03:41:17;;;;;;;6.57;3.87;;;;;;;;;;5012794;28;20292;-75
2021/07/31 03:43:43;;;;;;;7.90;4.30;;;;;;;;;;5017621;28;20773;-75
2021/07/31 03:46:08;;;;;;;7.75;4.25;;;;;;;;;;5010865;28;20274;-76
2021/07/31 03:48:33;;;;;;;7.10;4.47;;;;;;;;;;5010958;28;20077;-76
2021/07/31 03:50:58;;;;;;;5.90;3.67;;;;;;;;;;5004661;28;20038;-75
2021/07/31 03:53:23;;;;;;;5.73;3.63;;;;;;;;;;5022776;28;20405;-75
2021/07/31 03:55:49;;;;;;;7.63;4.03;;;;;;;;;;5011100;28;20273;-75
2021/07/31 03:58:14;;;;;;;6.80;4.40;;;;;;;;;;5009439;28;20408;-75
2021/07/31 04:00:42;;;;;;;5.80;3.55;;;;;;;;;;5009660;28;20545;-76
2021/07/31 04:03:08;;;;;;;8.80;4.18;;;;;;;;;;5011388;28;20021;-76
2021/07/31 04:05:33;;;;;;;7.90;4.40;;;;;;;;;;5015155;28;20444;-77
2021/07/31 04:07:58;;;;;;;6.75;3.90;;;;;;;;;;5010465;28;20045;-77
2021/07/31 04:10:23;;;;;;;7.90;4.07;;;;;;;;;;5017142;28;20028;-77
2021/07/31 04:12:49;;;;;;;6.28;3.92;;;;;;;;;;5015526;28;20837;-77
2021/07/31 04:15:14;;;;;;;5.77;4.07;;;;;;;;;;5019961;28;20037;-76
2021/07/31 04:17:39;;;;;;;6.93;3.45;;;;;;;;;;5009929;28;20648;-76
2021/07/31 04:20:05;;;;;;;6.18;3.13;;;;;;;;;;5009954;28;20061;-77
2021/07/31 04:22:30;;;;;;;6.30;4.05;;;;;;;;;;5023453;28;20029;-76
2021/07/31 04:24:55;;;;;;;7.15;3.78;;;;;;;;;;5015336;28;20105;-76
2021/07/31 04:27:21;;;;;;;5.20;3.67;;;;;;;;;;5020950;28;20026;-75
2021/07/31 04:29:46;;;;;;;6.45;4.00;;;;;;;;;;5010107;28;20277;-76
2021/07/31 04:32:11;;;;;;;6.80;3.80;;;;;;;;;;5007958;28;20444;-78
2021/07/31 04:34:36;;;;;;;5.80;3.58;;;;;;;;;;5010596;28;20276;-76
2021/07/31 04:37:03;;;;;;;4.70;3.33;;;;;;;;;;5011918;28;20365;-76
2021/07/31 04:39:28;;;;;;;6.07;3.67;;;;;;;;;;5017077;28;20374;-78
2021/07/31 04:41:53;;;;;;;4.90;3.40;;;;;;;;;;5013711;28;20031;-76
2021/07/31 04:44:18;;;;;;;7.07;3.20;;;;;;;;;;5010289;28;20383;-77
2021/07/31 04:46:43;;;;;;;5.68;3.78;;;;;;;;;;5015552;28;20446;-76
2021/07/31 04:49:08;;;;;;;4.07;3.03;;;;;;;;;;5015548;28;20052;-75
2021/07/31 04:51:34;;;;;;;4.77;3.10;;;;;;;;;;5016237;28;20346;-74
2021/07/31 04:53:59;;;;;;;4.63;3.07;;;;;;;;;;5017430;28;20294;-76
2021/07/31 04:56:24;;;;;;;4.40;2.90;;;;;;;;;;5012589;28;20639;-76
2021/07/31 04:58:49;;;;;;;4.80;2.70;;;;;;;;;;5013355;28;20280;-74
2021/07/31 05:01:14;;;;;;;7.00;3.10;;;;;;;;;;5010502;28;20057;-77
2021/07/31 05:03:39;;;;;;;4.53;2.77;;;;;;;;;;5010791;28;20453;-77
2021/07/31 05:06:06;;;;;;;7.30;3.30;;;;;;;;;;5009310;28;20257;-77
2021/07/31 05:08:31;;;;;;;4.80;3.15;;;;;;;;;;5020410;28;20268;-75
2021/07/31 05:10:56;;;;;;;5.10;2.87;;;;;;;;;;5010008;28;20018;-76
2021/07/31 05:13:21;;;;;;;6.57;2.95;;;;;;;;;;5012479;28;20300;-76
2021/07/31 05:15:47;;;;;;;8.77;3.80;;;;;;;;;;5009634;28;20336;-73
2021/07/31 05:18:12;;;;;;;5.63;3.25;;;;;;;;;;5007169;28;20288;-73
2021/07/31 05:20:38;;;;;;;4.85;2.55;;;;;;;;;;5011733;28;20393;-73
2021/07/31 05:23:04;;;;;;;6.07;2.70;;;;;;;;;;5007132;28;20120;-73
2021/07/31 05:25:29;;;;;;;4.82;2.65;;;;;;;;;;5005559;28;20034;-73
2021/07/31 05:27:55;;;;;;;4.65;2.63;;;;;;;;;;5008626;28;20036;-72
2021/07/31 05:30:20;;;;;;;6.00;2.97;;;;;;;;;;5008440;28;20028;-75
2021/07/31 05:32:45;;;;;;;5.65;3.10;;;;;;;;;;5012458;28;20037;-73
2021/07/31 05:35:10;;;;;;;3.83;2.80;;;;;;;;;;5004548;28;20111;-74
2021/07/31 05:37:36;;;;;;;5.30;3.10;;;;;;;;;;5013566;28;20553;-74
2021/07/31 05:40:01;;;;;;;5.65;3.08;;;;;;;;;;5001735;28;20018;-73
2021/07/31 05:42:27;;;;;;;4.35;2.60;;;;;;;;;;5002027;28;20153;-73
2021/07/31 05:44:59;;;;;;;5.00;2.92;;;;;;;;;;5019027;28;20040;-75
2021/07/31 05:47:25;;;;;;;6.47;2.97;;;;;;;;;;5009824;28;20026;-74
2021/07/31 05:49:51;;;;;;;5.30;2.70;;;;;;;;;;5006497;28;20022;-74
2021/07/31 05:52:16;;;;;;;5.80;2.90;;;;;;;;;;5008623;28;20033;-76
2021/07/31 05:54:41;;;;;;;11.73;2.80;;;;;;;;;;5008489;28;20092;-75
2021/07/31 05:57:06;;;;;;;5.27;2.97;;;;;;;;;;5012608;28;20014;-75
2021/07/31 05:59:32;;;;;;;5.18;3.00;;;;;;;;;;5011337;28;20348;-74
2021/07/31 06:01:57;;;;;;;5.10;2.83;;;;;;;;;;5008196;28;20049;-74
2021/07/31 06:04:22;;;;;;;3.57;2.57;;;;;;;;;;5013159;28;20442;-76
2021/07/31 06:06:47;;;;;;;3.80;2.57;;;;;;;;;;5016850;28;20076;-74
2021/07/31 06:09:12;;;;;;;4.77;2.73;;;;;;;;;;5015216;28;20280;-74
2021/07/31 06:11:37;;;;;;;4.37;2.57;;;;;;;;;;5010584;28;20026;-74
2021/07/31 06:14:03;;;;;;;5.40;2.80;;;;;;;;;;5012592;28;20276;-74
2021/07/31 06:16:28;;;;;;;6.03;3.17;;;;;;;;;;5020094;28;20272;-74
2021/07/31 06:18:53;;;;;;;5.78;3.40;;;;;;;;;;5024635;28;20033;-74
2021/07/31 06:21:18;;;;;;;5.85;3.00;;;;;;;;;;5030261;28;20231;-73
2021/07/31 06:23:44;;;;;;;4.13;2.75;;;;;;;;;;5020566;28;20026;-74
2021/07/31 06:26:09;;;;;;;4.65;2.85;;;;;;;;;;5021041;28;20021;-73
2021/07/31 06:28:35;;;;;;;5.97;3.35;;;;;;;;;;5025037;28;20036;-70
2021/07/31 06:31:00;;;;;;;4.10;2.58;;;;;;;;;;5011879;28;20595;-74
2021/07/31 06:33:25;;;;;;;6.88;2.88;;;;;;;;;;5020061;28;20115;-74
2021/07/31 06:35:51;;;;;;;4.82;3.20;;;;;;;;;;5015520;28;20631;-74
2021/07/31 06:38:16;;;;;;;4.13;3.05;;;;;;;;;;5015216;28;20401;-76
2021/07/31 06:40:42;;;;;;;6.28;3.53;;;;;;;;;;5018494;28;20032;-75
2021/07/31 06:43:07;;;;;;;4.70;3.33;;;;;;;;;;5019324;28;20049;-75
2021/07/31 06:45:33;;;;;;;5.77;3.20;;;;;;;;;;5022239;28;20500;-74
2021/07/31 06:47:58;;;;;;;3.67;2.72;;;;;;;;;;5018172;28;20360;-75
2021/07/31 06:50:23;;;;;;;7.37;3.17;;;;;;;;;;5012667;28;20025;-63
2021/07/31 06:52:48;;;;;;;5.43;3.03;;;;;;;;;;5019560;28;20302;-62
2021/07/31 06:55:13;;;;;;;6.15;2.70;;;;;;;;;;5011502;28;20402;-64
2021/07/31 06:57:38;;;;;;;6.07;3.10;;;;;;;;;;5007148;28;20030;-63
2021/07/31 07:00:04;;;;;;;4.53;2.70;;;;;;;;;;5012334;28;20030;-62
2021/07/31 07:02:29;;;;;;;4.90;3.33;;;;;;;;;;5014052;28;20276;-63
2021/07/31 07:04:54;;;;;;;6.30;3.93;;;;;;;;;;5018261;28;20026;-63
2021/07/31 07:07:20;;;;;;;6.80;3.70;;;;;;;;;;5015730;28;20283;-63
2021/07/31 07:09:45;;;;;;;6.55;3.60;;;;;;;;;;5011270;28;20277;-64
2021/07/31 07:12:11;;;;;;;4.95;3.25;;;;;;;;;;5011673;28;20041;-63
2021/07/31 07:14:36;;;;;;;4.93;3.57;;;;;;;;;;5011255;28;20474;-64
2021/07/31 07:17:04;;;;;;;7.10;3.28;;;;;;;;;;5013144;28;20357;-64
2021/07/31 07:19:29;;;;;;;5.80;3.00;;;;;;;;;;5017132;28;20104;-64
2021/07/31 07:21:54;;;;;;;4.53;3.20;;;;;;;;;;5011424;28;20141;-63
2021/07/31 07:24:19;;;;;;;6.20;3.80;;;;;;;;;;5010899;28;20764;-64
2021/07/31 07:26:44;;;;;;;5.77;3.80;;;;;;;;;;5011368;28;20309;-64
2021/07/31 07:29:09;;;;;;;7.63;3.60;;;;;;;;;;5010341;28;20288;-64
2021/07/31 07:31:35;;;;;;;6.03;3.47;;;;;;;;;;5011143;28;20277;-64
2021/07/31 07:34:00;;;;;;;7.87;3.87;;;;;;;;;;5007789;28;20433;-64
2021/07/31 07:36:25;;;;;;;5.50;3.50;;;;;;;;;;5011077;28;20285;-63
2021/07/31 07:38:50;;;;;;;7.03;4.13;;;;;;;;;;5018821;28;20680;-64
2021/07/31 07:41:16;;;;;;;5.57;3.80;;;;;;;;;;5015002;28;20112;-64
2021/07/31 07:43:41;;;;;;;6.72;3.97;;;;;;;;;;5011176;28;20121;-64
2021/07/31 07:46:11;;;;;;;6.10;4.03;;;;;;;;;;5013328;28;20029;-64
2021/07/31 07:48:36;;;;;;;4.78;3.45;;;;;;;;;;5029790;28;20382;-64
2021/07/31 07:51:01;;;;;;;5.07;3.40;;;;;;;;;;5018561;28;20109;-63
2021/07/31 07:53:27;;;;;;;4.97;3.33;;;;;;;;;;5015349;28;20979;-64
2021/07/31 07:55:52;;;;;;;7.18;4.32;;;;;;;;;;5017804;28;20025;-64
2021/07/31 07:58:17;;;;;;;5.20;3.60;;;;;;;;;;5017082;28;20029;-64
2021/07/31 08:00:43;;;;;;;6.50;3.67;;;;;;;;;;5026111;28;20269;-60
2021/07/31 08:03:08;;;;;;;6.90;3.75;;;;;;;;;;5019511;28;20030;-61
2021/07/31 08:05:35;;;;;;;6.25;3.55;;;;;;;;;;5024259;28;20157;-60
2021/07/31 08:08:02;;;;;;;6.30;4.20;;;;;;;;;;5010538;28;20109;-63
2021/07/31 08:10:27;;;;;;;5.00;3.35;;;;;;;;;;5014662;28;20439;-61
2021/07/31 08:12:52;;;;;;;5.33;3.30;;;;;;;;;;5012114;28;20034;-61
2021/07/31 08:15:17;;;;;;;5.47;3.07;;;;;;;;;;5016134;28;20265;-62
2021/07/31 08:17:42;;;;;;;4.93;2.90;;;;;;;;;;5011421;28;20870;-60
2021/07/31 08:20:08;;;;;;;5.30;2.97;;;;;;;;;;5014031;28;20083;-61
2021/07/31 08:22:33;;;;;;;7.15;3.83;;;;;;;;;;5011729;28;20272;-60
2021/07/31 08:24:59;;;;;;;5.22;3.33;;;;;;;;;;5016142;28;20488;-61
2021/07/31 08:27:24;;;;;;;4.80;2.60;;;;;;;;;;5013564;28;20041;-61
2021/07/31 08:29:50;;;;;;;5.97;3.03;;;;;;;;;;5008499;28;20497;-60
2021/07/31 08:32:15;;;;;;;4.20;2.75;;;;;;;;;;5008531;28;20300;-62
2021/07/31 08:34:40;;;;;;;5.65;3.70;;;;;;;;;;5022970;28;20393;-64
2021/07/31 08:37:05;;;;;;;7.32;3.45;;;;;;;;;;5009427;28;20362;-63
2021/07/31 08:39:31;;;;;;;5.00;3.53;;;;;;;;;;5013251;28;20018;-62
2021/07/31 08:41:56;;;;;;;5.18;2.90;;;;;;;;;;5015165;28;20020;-62
2021/07/31 08:44:21;;;;;;;5.40;3.40;;;;;;;;;;5028557;28;20064;-62
2021/07/31 08:46:48;;;;;;;6.38;3.10;;;;;;;;;;5025628;28;20022;-63
2021/07/31 08:49:13;;;;;;;7.18;3.22;;;;;;;;;;5011122;28;20057;-63
2021/07/31 08:51:39;;;;;;;4.95;3.10;;;;;;;;;;5009276;28;20113;-63
2021/07/31 08:54:04;;;;;;;3.97;2.38;;;;;;;;;;5009131;28;20630;-63
2021/07/31 08:56:29;;;;;;;4.37;2.83;;;;;;;;;;5015380;28;20049;-64
2021/07/31 08:58:57;;;;;;;4.70;2.88;;;;;;;;;;5011999;28;20724;-63
2021/07/31 09:01:24;;;;;;;4.28;2.90;;;;;;;;;;5008351;28;20048;-62
2021/07/31 09:03:54;;;;;;;4.35;2.47;;;;;;;;;;5006056;28;20033;-63
2021/07/31 09:06:19;;;;;;;;;;;;;;;;;;5010453;28;20022;-63
2021/07/31 09:08:57;;;;;;;3.67;2.47;;;;;;;;;;5018893;28;19920;-64
2021/07/31 09:11:23;;;;;;;4.28;2.63;;;;;;;;;;5013191;28;20037;-65
2021/07/31 09:13:48;;;;;;;4.35;2.60;;;;;;;;;;5009047;28;20382;-63
2021/07/31 09:16:14;;;;;;;3.55;2.15;;;;;;;;;;5023450;28;20117;-63
2021/07/31 09:18:45;;;;;;;3.85;2.47;;;;;;;;;;5019177;28;20098;-64
2021/07/31 09:21:16;;;;;;;5.15;2.58;;;;;;;;;;5017033;28;20351;-65
2021/07/31 09:23:49;;;;;;;5.15;2.80;;;;;;;;;;5026011;28;20381;-65
2021/07/31 09:26:15;;;;;;;3.70;2.00;;;;;;;;;;5015033;28;20022;-64
2021/07/31 09:28:42;;;;;;;3.55;2.42;;;;;;;;;;5010166;28;20093;-65
2021/07/31 09:31:13;;;;;;;4.55;1.95;;;;;;;;;;5010430;28;20018;-64
2021/07/31 09:33:46;;;;;;;3.33;2.10;;;;;;;;;;5015223;28;20040;-65
2021/07/31 09:36:11;;;;;;;3.10;2.15;;;;;;;;;;5008509;28;20064;-65
2021/07/31 09:38:37;;;;;;;2.95;2.08;;;;;;;;;;5018250;28;20033;-65
2021/07/31 09:41:21;;;;;;;4.10;2.45;;;;;;;;;;5007639;28;20095;-66
2021/07/31 09:43:59;;;;;;;4.78;2.30;;;;;;;;;;5015157;28;20046;-66
2021/07/31 09:46:30;;;;;;;5.03;2.05;;;;;;;;;;5017945;28;20033;-66
2021/07/31 09:48:59;;;;;;;4.22;2.63;;;;;;;;;;5010703;28;20032;-65
2021/07/31 09:51:32;;;;;;;3.90;2.47;;;;;;;;;;5015994;28;20041;-65
2021/07/31 09:53:57;;;;;;;3.85;2.20;;;;;;;;;;5014901;28;20045;-65
2021/07/31 09:56:22;;;;;;;4.50;2.50;;;;;;;;;;5021185;28;20037;-65
2021/07/31 09:58:48;;;;;;;5.40;2.90;;;;;;;;;;5015826;28;20024;-65
2021/07/31 10:01:13;;;;;;;5.53;2.92;;;;;;;;;;5013313;28;20040;-65
2021/07/31 10:03:39;;;;;;;4.60;3.25;;;;;;;;;;5013879;28;20020;-66
2021/07/31 10:06:04;;;;;;;8.13;3.35;;;;;;;;;;5015400;28;20025;-65
2021/07/31 10:08:30;;;;;;;5.15;3.35;;;;;;;;;;5016070;28;20040;-66
2021/07/31 10:10:55;;;;;;;5.18;3.15;;;;;;;;;;5012111;28;20022;-65
2021/07/31 10:13:23;;;;;;;5.67;3.23;;;;;;;;;;5013813;28;20042;-66
2021/07/31 10:15:48;;;;;;;8.07;3.53;;;;;;;;;;5021520;28;20359;-66
2021/07/31 10:18:14;;;;;;;5.50;3.08;;;;;;;;;;5019068;28;20133;-67
2021/07/31 10:20:39;;;;;;;5.65;3.25;;;;;;;;;;5020885;28;20084;-65
2021/07/31 10:23:07;;;;;;;5.30;3.40;;;;;;;;;;5024273;28;20392;-65
2021/07/31 10:25:32;;;;;;;4.88;3.10;;;;;;;;;;5024694;28;20041;-66
2021/07/31 10:28:17;;;;;;;6.13;2.93;;;;;;;;;;5010917;28;20099;-66
2021/07/31 10:30:42;;;;;;;4.45;3.00;;;;;;;;;;5015426;28;20288;-66
2021/07/31 10:33:28;;;;;;;5.90;3.40;;;;;;;;;;5021812;28;20511;-66
2021/07/31 10:36:13;;;;;;;6.00;2.88;;;;;;;;;;5020733;28;20279;-65
2021/07/31 10:38:39;;;;;;;4.70;3.20;;;;;;;;;;5021443;28;20040;-66
2021/07/31 10:41:04;;;;;;;5.25;2.90;;;;;;;;;;5016734;28;20087;-65
2021/07/31 10:43:32;;;;;;;4.17;2.70;;;;;;;;;;5011203;28;20046;-66
2021/07/31 10:46:17;;;;;;;6.07;3.25;;;;;;;;;;5016506;28;20276;-66
2021/07/31 10:48:43;;;;;;;4.95;3.30;;;;;;;;;;5013596;28;20568;-67
2021/07/31 10:51:28;;;;;;;8.55;3.03;;;;;;;;;;5018663;28;20034;-64
2021/07/31 10:53:53;;;;;;;6.50;2.47;;;;;;;;;;5018600;28;20246;-65
2021/07/31 10:56:18;;;;;;;4.05;2.78;;;;;;;;;;5017688;28;20024;-66
2021/07/31 10:59:02;;;;;;;4.35;2.60;;;;;;;;;;5021627;28;20033;-66
2021/07/31 11:01:27;;;;;;;3.17;2.50;;;;;;;;;;5019201;28;20099;-66
2021/07/31 11:03:53;;;;;;;4.32;2.88;;;;;;;;;;5021925;28;20037;-65
2021/07/31 11:06:18;;;;;;;5.30;2.85;;;;;;;;;;5020765;28;20022;-65
2021/07/31 11:08:46;;;;;;;5.75;2.97;;;;;;;;;;5019301;28;20377;-65
2021/07/31 11:11:14;;;;;;;4.88;3.00;;;;;;;;;;5019321;28;20018;-65
2021/07/31 11:13:45;;;;;;;6.05;2.95;;;;;;;;;;5018150;28;20033;-64
2021/07/31 11:16:13;;;;;;;8.63;2.90;;;;;;;;;;5020490;28;20025;-65
2021/07/31 11:18:39;;;;;;;4.53;2.97;;;;;;;;;;5018813;28;20077;-66
2021/07/31 11:21:07;;;;;;;5.40;2.85;;;;;;;;;;5011633;28;20418;-65
2021/07/31 11:23:36;;;;;;;4.22;2.50;;;;;;;;;;5016378;28;20374;-65
2021/07/31 11:26:04;;;;;;;5.13;2.70;;;;;;;;;;5013939;28;20033;-65
2021/07/31 11:28:29;;;;;;;5.18;2.40;;;;;;;;;;5022353;28;20053;-67
2021/07/31 11:30:54;;;;;;;5.03;2.47;;;;;;;;;;5015784;28;20045;-67
2021/07/31 11:33:21;;;;;;;5.57;2.90;;;;;;;;;;5009035;28;20030;-66
2021/07/31 11:35:50;;;;;;;5.25;2.38;;;;;;;;;;5005812;28;20485;-65
2021/07/31 11:38:37;;;;;;;4.28;2.42;;;;;;;;;;5002542;28;20080;-66
2021/07/31 11:41:03;;;;;;;4.20;2.30;;;;;;;;;;5010812;28;20022;-66
2021/07/31 11:43:40;;;;;;;4.30;2.45;;;;;;;;;;4976614;28;1033613;-66
2021/07/31 11:46:06;;;;;;;4.45;2.63;;;;;;;;;;5018604;28;20077;-65
2021/07/31 11:48:31;;;;;;;4.45;2.70;;;;;;;;;;5014592;28;20018;-65
2021/07/31 11:51:03;;;;;;;4.37;2.30;;;;;;;;;;5015611;28;20422;-66
2021/07/31 11:53:29;;;;;;;3.47;2.33;;;;;;;;;;5009747;28;20891;-66
2021/07/31 11:56:10;;;;;;;3.88;2.58;;;;;;;;;;5011245;28;20029;-66
2021/07/31 11:58:35;;;;;;;4.72;2.40;;;;;;;;;;5013401;28;20022;-66
2021/07/31 12:01:01;;;;;;;4.45;2.33;;;;;;;;;;5012995;28;20409;-64
2021/07/31 12:03:45;;;;;;;3.28;2.15;;;;;;;;;;5020725;28;20053;-65
2021/07/31 12:06:29;;;;;;;5.05;2.22;;;;;;;;;;5015977;28;20033;-66
2021/07/31 12:08:59;;;;;;;3.70;2.67;;;;;;;;;;5016011;28;20112;-65
2021/07/31 12:11:31;;;;;;;4.97;2.10;;;;;;;;;;5022659;28;20607;-65
2021/07/31 12:13:57;;;;;;;5.43;2.47;;;;;;;;;;5018263;28;20049;-65
2021/07/31 12:16:28;;;;;;;5.13;2.53;;;;;;;;;;5010501;28;20010;-65
2021/07/31 12:18:54;;;;;;;5.05;2.83;;;;;;;;;;5009519;28;20264;-65
2021/07/31 12:21:22;;;;;;;3.50;2.35;;;;;;;;;;5008286;28;20025;-65
2021/07/31 12:23:47;;;;;;;4.57;2.15;;;;;;;;;;5008092;28;20022;-66
2021/07/31 12:26:26;;;;;;;4.03;2.30;;;;;;;;;;5014625;28;20649;-66
2021/07/31 12:28:54;;;;;;;3.88;2.08;;;;;;;;;;5009364;28;20265;-67
2021/07/31 12:31:22;;;;;;;4.05;2.38;;;;;;;;;;5017445;28;20033;-66
2021/07/31 12:33:47;;;;;;;4.00;2.90;;;;;;;;;;5015742;28;20075;-66
2021/07/31 12:36:12;;;;;;;5.43;2.60;;;;;;;;;;5017257;28;20491;-66
2021/07/31 12:38:38;;;;;;;4.93;2.30;;;;;;;;;;5019597;28;20026;-65
2021/07/31 12:41:04;;;;;;;4.05;3.00;;;;;;;;;;5016000;28;20265;-66
2021/07/31 12:43:29;;;;;;;3.57;2.57;;;;;;;;;;5009933;28;20046;-65
2021/07/31 12:45:56;;;;;;;3.35;2.30;;;;;;;;;;5009958;28;20837;-66
2021/07/31 12:48:21;;;;;;;7.53;2.38;;;;;;;;;;5019177;28;20075;-66
2021/07/31 12:50:47;;;;;;;3.67;2.20;;;;;;;;;;5010306;28;20025;-65
2021/07/31 12:53:13;;;;;;;3.50;2.50;;;;;;;;;;5009664;28;20060;-65
2021/07/31 12:55:38;;;;;;;4.85;2.35;;;;;;;;;;5009030;28;20477;-65
2021/07/31 12:58:04;;;;;;;5.30;2.40;;;;;;;;;;5016936;28;20072;-65
2021/07/31 13:00:29;;;;;;;3.47;2.10;;;;;;;;;;5009421;28;20033;-66
2021/07/31 13:02:54;;;;;;;3.90;2.55;;;;;;;;;;5008457;28;20021;-65
2021/07/31 13:05:20;;;;;;;3.83;2.13;;;;;;;;;;5012162;28;20021;-65
2021/07/31 13:07:45;;;;;;;4.55;2.17;;;;;;;;;;5020986;28;20022;-65
2021/07/31 13:10:10;;;;;;;3.10;2.20;;;;;;;;;;5009626;28;20026;-66
2021/07/31 13:12:35;;;;;;;3.28;2.38;;;;;;;;;;5018168;28;20067;-65
2021/07/31 13:15:01;;;;;;;3.50;1.90;;;;;;;;;;5013479;28;20045;-66
2021/07/31 13:17:26;;;;;;;4.00;2.40;;;;;;;;;;5013447;28;20014;-65
2021/07/31 13:19:51;;;;;;;4.22;2.40;;;;;;;;;;5008063;28;20022;-66
2021/07/31 13:22:17;;;;;;;4.65;2.35;;;;;;;;;;5028114;28;20017;-66
2021/07/31 13:24:42;;;;;;;5.47;2.40;;;;;;;;;;5019711;28;20086;-66
2021/07/31 13:27:07;;;;;;;3.80;2.15;;;;;;;;;;5028630;28;20264;-66
2021/07/31 13:29:33;;;;;;;3.70;2.47;;;;;;;;;;5015291;28;20029;-66
2021/07/31 13:31:59;;;;;;;6.18;2.50;;;;;;;;;;5009754;28;20040;-66
2021/07/31 13:34:24;;;;;;;4.10;2.17;;;;;;;;;;5004643;28;20028;-65
2021/07/31 13:36:51;;;;;;;4.20;2.67;;;;;;;;;;5009108;28;20044;-66
2021/07/31 13:39:20;;;;;;;5.43;2.55;;;;;;;;;;5003899;28;20803;-66
2021/07/31 13:41:45;;;;;;;3.83;2.20;;;;;;;;;;5014634;28;20037;-66
2021/07/31 13:44:15;;;;;;;3.42;2.25;;;;;;;;;;5028137;28;20187;-66
2021/07/31 13:46:40;;;;;;;5.93;2.38;;;;;;;;;;5010642;28;20026;-67
2021/07/31 13:49:05;;;;;;;4.20;2.40;;;;;;;;;;5006568;28;20438;-67
2021/07/31 13:51:30;;;;;;;2.67;1.97;;;;;;;;;;5003765;28;20142;-67
2021/07/31 13:53:56;;;;;;;5.45;2.20;;;;;;;;;;5011570;28;20300;-66
2021/07/31 13:56:22;;;;;;;4.63;2.20;;;;;;;;;;5020351;28;20025;-66
2021/07/31 13:58:47;;;;;;;4.68;2.45;;;;;;;;;;5013756;28;20396;-66
2021/07/31 14:01:12;;;;;;;4.40;2.25;;;;;;;;;;5012443;28;20037;-66
2021/07/31 14:03:39;;;;;;;4.27;2.17;;;;;;;;;;5014102;28;20042;-67
2021/07/31 14:06:04;;;;;;;4.80;2.70;;;;;;;;;;5025636;28;20307;-66
2021/07/31 14:08:29;;;;;;;4.65;2.50;;;;;;;;;;5011463;28;20026;-66
2021/07/31 14:10:54;;;;;;;6.83;2.80;;;;;;;;;;5012421;28;20022;-66
2021/07/31 14:13:20;;;;;;;5.03;1.95;;;;;;;;;;5010278;28;20653;-65
2021/07/31 14:15:46;;;;;;;3.70;2.23;;;;;;;;;;5007438;28;20030;-65
2021/07/31 14:18:12;;;;;;;4.10;2.53;;;;;;;;;;5016424;28;20780;-65
2021/07/31 14:20:41;;;;;;;3.97;2.30;;;;;;;;;;5012172;28;20153;-65
2021/07/31 14:23:06;;;;;;;3.38;2.25;;;;;;;;;;5009848;28;20017;-67
2021/07/31 14:25:31;;;;;;;4.22;2.58;;;;;;;;;;5015494;28;20041;-65
2021/07/31 14:27:57;;;;;;;5.00;2.25;;;;;;;;;;5016677;28;20033;-65
2021/07/31 14:30:22;;;;;;;4.05;2.33;;;;;;;;;;5014439;28;20030;-66
2021/07/31 14:32:47;;;;;;;4.00;1.95;;;;;;;;;;5015940;28;20030;-66
2021/07/31 14:35:13;;;;;;;4.40;2.22;;;;;;;;;;5012931;28;20026;-66
2021/07/31 14:37:39;;;;;;;4.50;2.50;;;;;;;;;;5014369;28;20026;-67