Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:09;;;;;;;2.67;1.58;;;;;;;17.92;64.98;100290.91;5098346;28;20317;-63
2023/06/06 00:04:35;;;;;;;1.40;1.10;;;;;;;17.89;64.96;100288.63;5095792;28;20027;-63
2023/06/06 00:07:03;;;;;;;1.23;1.13;;;;;;;17.91;64.98;100289.25;5097638;28;20077;-64
2023/06/06 00:09:30;;;;;;;1.90;1.25;;;;;;;17.89;65.04;100288.63;5094351;28;20047;-63
2023/06/06 00:11:56;;;;;;;3.60;1.55;;;;;;;17.74;65.60;100292.25;5098629;28;20926;-63
2023/06/06 00:14:22;;;;;;;1.98;1.15;;;;;;;17.55;66.77;100298.22;5096731;28;20309;-63
2023/06/06 00:16:49;;;;;;;2.40;1.20;;;;;;;17.59;66.67;100299.47;5096941;28;20040;-63
2023/06/06 00:19:15;;;;;;;2.75;1.15;;;;;;;17.59;66.98;100298.66;5097422;28;20028;-63
2023/06/06 00:21:41;;;;;;;1.85;1.40;;;;;;;17.57;66.85;100301.53;5094153;28;20044;-63
2023/06/06 00:24:08;;;;;;;3.55;1.40;;;;;;;17.62;66.71;100304.44;5096950;28;20330;-63
2023/06/06 00:26:33;;;;;;;2.83;1.20;;;;;;;17.59;66.77;100294.13;5095765;28;20062;-63
2023/06/06 00:28:59;;;;;;;2.25;1.50;;;;;;;17.54;67.16;100299.25;5095958;28;20321;-63
2023/06/06 00:31:25;;;;;;;2.28;1.30;;;;;;;17.56;67.45;100294.50;5099433;28;20079;-63
2023/06/06 00:33:50;;;;;;;1.95;1.20;;;;;;;17.59;67.47;100291.44;5096909;28;20123;-63
2023/06/06 00:36:16;;;;;;;4.30;1.45;;;;;;;17.61;67.32;100280.53;5097340;28;20055;-63
2023/06/06 00:38:41;;;;;;;3.00;1.15;;;;;;;17.65;67.17;100289.84;5098348;28;20059;-63
2023/06/06 00:41:07;;;;;;;2.58;1.38;;;;;;;17.68;67.34;100297.53;5097551;28;20035;-63
2023/06/06 00:43:32;;;;;;;2.72;1.35;;;;;;;17.69;67.39;100296.53;5097212;28;20036;-64
2023/06/06 00:45:58;;;;;;;3.35;1.55;;;;;;;17.68;67.16;100290.31;5096877;28;20040;-63
2023/06/06 00:48:24;;;;;;;5.20;1.73;;;;;;;17.64;67.23;100301.56;5097478;28;20040;-63
2023/06/06 00:50:50;;;;;;;2.95;1.55;;;;;;;17.54;67.44;100301.91;5097663;28;20058;-63
2023/06/06 00:53:17;;;;;;;3.28;1.63;;;;;;;17.39;67.82;100301.16;5097652;28;20054;-63
2023/06/06 00:55:43;;;;;;;2.08;1.35;;;;;;;17.34;68.16;100298.25;5097361;28;20372;-63
2023/06/06 00:58:10;;;;;;;2.60;1.50;;;;;;;17.35;68.33;100292.69;5096882;28;20044;-63
2023/06/06 01:00:38;;;;;;;3.42;1.58;;;;;;;17.38;68.33;100297.66;5095885;28;20039;-63
2023/06/06 01:03:09;;;;;;;3.00;1.67;;;;;;;17.47;68.43;100298.34;5095525;28;20032;-63
2023/06/06 01:05:38;;;;;;;4.65;2.25;;;;;;;17.51;67.64;100289.75;5093135;28;20031;-63
2023/06/06 01:08:04;;;;;;;5.22;2.00;;;;;;;17.48;66.88;100290.13;5096220;28;20031;-63
2023/06/06 01:10:30;;;;;;;2.97;1.77;;;;;;;17.42;66.86;100292.75;5096517;28;20145;-63
2023/06/06 01:13:26;;;;;;;3.15;1.70;;;;;;;17.22;67.25;100293.41;5096299;28;20048;-64
2023/06/06 01:15:57;;;;;;;2.92;1.70;;;;;;;17.22;67.45;100289.91;5096166;28;20413;-63
2023/06/06 01:18:24;;;;;;;2.03;1.60;;;;;;;17.26;67.61;100285.81;5095277;28;20047;-63
2023/06/06 01:20:51;;;;;;;2.97;1.80;;;;;;;17.32;67.75;100284.22;5095519;28;20039;-63
2023/06/06 01:23:18;;;;;;;4.43;2.08;;;;;;;17.37;67.72;100282.63;5097692;28;20036;-63
2023/06/06 01:25:48;;;;;;;2.22;1.77;;;;;;;17.33;67.84;100280.53;5096027;28;20735;-63
2023/06/06 01:28:17;;;;;;;3.72;1.90;;;;;;;17.36;67.88;100280.97;5097152;28;20047;-63
2023/06/06 01:30:45;;;;;;;3.92;2.25;;;;;;;17.33;67.93;100273.31;5095490;28;20035;-63
2023/06/06 01:33:36;;;;;;;3.03;2.10;;;;;;;17.32;67.66;100271.66;5095113;28;20068;-63
2023/06/06 01:36:27;;;;;;;5.13;2.03;;;;;;;17.28;67.69;100275.75;5096752;28;20043;-63
2023/06/06 01:39:11;;;;;;;3.53;2.13;;;;;;;17.10;69.02;100281.56;5102972;28;20111;-63
2023/06/06 01:41:37;;;;;;;4.80;2.35;;;;;;;17.02;70.35;100284.34;5102349;28;20245;-63
2023/06/06 01:44:06;;;;;;;3.75;2.33;;;;;;;17.10;70.49;100286.91;5102407;28;20044;-63
2023/06/06 01:46:34;;;;;;;4.97;2.22;;;;;;;17.19;69.80;100292.97;5099537;28;20329;-63
2023/06/06 01:49:00;;;;;;;3.58;2.15;;;;;;;17.16;69.39;100293.34;5101235;28;20065;-63
2023/06/06 01:51:27;;;;;;;3.22;1.83;;;;;;;17.11;69.00;100282.38;5102425;28;20031;-63
2023/06/06 01:53:57;;;;;;;4.10;2.40;;;;;;;17.13;68.91;100285.69;5101893;28;20024;-63
2023/06/06 01:56:23;;;;;;;2.85;1.80;;;;;;;17.15;68.71;100286.34;5102956;28;20036;-63
2023/06/06 01:58:48;;;;;;;2.42;1.83;;;;;;;17.12;68.95;100282.19;5102050;28;20054;-63
2023/06/06 02:01:14;;;;;;;3.72;1.83;;;;;;;17.11;68.77;100287.72;5103286;28;20062;-63
2023/06/06 02:03:41;;;;;;;4.03;1.90;;;;;;;17.05;68.91;100296.53;5101380;28;20097;-63
2023/06/06 02:06:07;;;;;;;3.33;1.83;;;;;;;16.87;68.88;100286.25;5102742;28;20055;-63
2023/06/06 02:08:32;;;;;;;3.42;2.10;;;;;;;16.75;69.36;100290.44;5103956;28;20035;-63
2023/06/06 02:10:58;;;;;;;3.42;2.30;;;;;;;16.74;69.32;100299.50;5102951;28;21541;-63
2023/06/06 02:13:23;;;;;;;3.90;2.20;;;;;;;16.71;69.79;100298.00;5103613;28;20071;-63
2023/06/06 02:15:49;;;;;;;7.20;2.45;;;;;;;16.67;70.52;100301.25;5103892;28;20059;-63
2023/06/06 02:18:15;;;;;;;4.65;1.90;;;;;;;16.58;71.26;100306.66;5100819;28;20032;-63
2023/06/06 02:20:40;;;;;;;2.42;1.77;;;;;;;16.62;71.33;100307.09;5101584;28;20134;-63
2023/06/06 02:23:06;;;;;;;3.03;2.10;;;;;;;16.57;71.32;100306.84;5102303;28;20215;-63
2023/06/06 02:25:33;;;;;;;3.88;2.10;;;;;;;16.48;71.63;100314.13;5102963;28;20071;-63
2023/06/06 02:27:59;;;;;;;3.15;2.38;;;;;;;16.50;72.81;100309.44;5098570;28;20364;-63
2023/06/06 02:30:25;;;;;;;3.90;2.33;;;;;;;16.49;72.82;100313.13;5102224;28;20035;-63
2023/06/06 02:32:52;;;;;;;3.28;2.40;;;;;;;16.46;73.21;100315.34;5101780;28;20051;-63
2023/06/06 02:35:21;;;;;;;3.22;2.00;;;;;;;16.50;72.81;100314.78;5101701;28;20032;-63
2023/06/06 02:37:46;;;;;;;5.53;2.30;;;;;;;16.50;72.48;100306.75;5096808;28;20032;-63
2023/06/06 02:40:13;;;;;;;4.45;2.03;;;;;;;16.51;72.90;100315.59;5101264;28;20036;-63
2023/06/06 02:42:39;;;;;;;3.20;2.05;;;;;;;16.48;72.80;100306.09;5104451;28;20072;-63
2023/06/06 02:45:06;;;;;;;4.97;1.65;;;;;;;16.42;73.06;100314.88;5101512;28;20028;-63
2023/06/06 02:47:32;;;;;;;2.28;2.08;;;;;;;16.31;72.65;100311.84;5096789;28;20080;-63
2023/06/06 02:49:57;;;;;;;5.75;2.08;;;;;;;16.24;72.37;100311.75;5099033;28;20024;-63
2023/06/06 02:52:24;;;;;;;2.50;1.55;;;;;;;16.18;72.04;100316.00;5100246;28;20036;-63
2023/06/06 02:54:50;;;;;;;2.55;1.58;;;;;;;16.26;72.25;100315.91;5098977;28;20284;-63
2023/06/06 02:57:15;;;;;;;3.17;1.50;;;;;;;16.34;72.11;100314.16;5096231;28;20044;-63
2023/06/06 02:59:41;;;;;;;2.60;1.77;;;;;;;16.39;72.88;100320.59;5097670;28;20445;-63
2023/06/06 03:02:07;;;;;;;3.58;1.98;;;;;;;16.37;71.36;100311.94;5099717;28;20031;-63
2023/06/06 03:04:33;;;;;;;2.17;1.75;;;;;;;16.21;71.90;100302.28;5099541;28;20032;-63
2023/06/06 03:06:58;;;;;;;2.85;1.67;;;;;;;16.21;72.94;100307.59;5098131;28;20091;-63
2023/06/06 03:09:24;;;;;;;4.95;1.73;;;;;;;16.27;73.02;100311.38;5098368;28;20044;-63
2023/06/06 03:11:50;;;;;;;2.90;1.80;;;;;;;16.34;73.20;100308.81;5094327;28;20256;-63
2023/06/06 03:14:16;;;;;;;4.05;1.95;;;;;;;16.36;73.92;100314.78;5097774;28;20085;-63
2023/06/06 03:16:41;;;;;;;4.50;1.90;;;;;;;16.23;74.82;100315.44;5097752;28;20048;-63
2023/06/06 03:19:07;;;;;;;5.07;2.17;;;;;;;16.03;76.49;100317.84;5097357;28;20020;-63
2023/06/06 03:21:36;;;;;;;7.93;2.78;;;;;;;16.06;77.33;100321.97;5097844;28;20329;-63
2023/06/06 03:24:03;;;;;;;8.15;2.63;;;;;;;16.20;76.81;100324.66;5096992;28;20066;-63
2023/06/06 03:26:29;;;;;;;4.47;2.25;;;;;;;16.23;76.50;100328.81;5099039;28;20043;-64
2023/06/06 03:28:56;;;;;;;8.00;2.78;;;;;;;16.28;76.28;100326.41;5095569;28;20359;-64
2023/06/06 03:31:23;;;;;;;6.43;2.45;;;;;;;16.25;76.88;100329.44;5097149;28;20031;-63
2023/06/06 03:33:50;;;;;;;4.53;2.03;;;;;;;16.36;77.00;100331.66;5098998;28;20036;-63
2023/06/06 03:36:16;;;;;;;6.78;3.10;;;;;;;16.46;76.08;100331.38;5097050;28;20033;-63
2023/06/06 03:38:42;;;;;;;6.32;3.05;;;;;;;16.56;75.59;100332.75;5097952;28;20162;-63
2023/06/06 03:41:08;;;;;;;7.88;2.88;;;;;;;16.71;75.59;100343.47;5098167;28;20043;-63
2023/06/06 03:43:34;;;;;;;6.10;3.42;;;;;;;16.69;75.74;100336.66;5098349;28;20349;-63
2023/06/06 03:46:00;;;;;;;3.63;2.72;;;;;;;16.65;75.00;100344.22;5096497;28;20055;-63
2023/06/06 03:48:26;;;;;;;4.80;2.63;;;;;;;16.74;75.06;100343.09;5099033;28;20329;-63
2023/06/06 03:50:52;;;;;;;3.47;2.33;;;;;;;16.83;74.67;100339.31;5097776;28;20360;-63
2023/06/06 03:53:17;;;;;;;4.65;2.67;;;;;;;16.94;74.86;100340.66;5097226;28;20040;-63
2023/06/06 03:55:44;;;;;;;5.07;2.25;;;;;;;16.83;75.56;100338.47;5097312;28;20050;-63
2023/06/06 03:58:10;;;;;;;3.60;2.40;;;;;;;16.94;75.83;100337.16;5097978;28;20153;-63
2023/06/06 04:00:37;;;;;;;4.72;2.13;;;;;;;17.05;75.86;100344.69;5096161;28;20040;-63
2023/06/06 04:03:03;;;;;;;3.45;2.15;;;;;;;17.21;75.40;100347.94;5079507;28;20040;-64
2023/06/06 04:05:30;;;;;;;7.53;2.42;;;;;;;17.23;77.65;100351.25;5098281;28;20077;-63
2023/06/06 04:07:56;;;;;;;7.97;2.30;;;;;;;17.15;77.81;100342.53;5097873;28;20054;-63
2023/06/06 04:10:21;;;;;;;4.90;2.38;;;;;;;17.24;77.36;100338.72;5099267;28;20067;-63
2023/06/06 04:12:47;;;;;;;3.70;2.30;;;;;;;17.27;78.10;100342.84;5095321;28;20317;-63
2023/06/06 04:15:12;;;;;;;4.03;2.00;;;;;;;17.36;78.26;100339.84;5096838;28;20230;-63
2023/06/06 04:17:38;;;;;;;4.53;2.20;;;;;;;17.39;77.96;100344.00;5096996;28;20472;-63
2023/06/06 04:20:05;;;;;;;4.40;2.20;;;;;;;17.47;77.58;100341.19;5095296;28;20070;-63
2023/06/06 04:22:30;;;;;;;5.97;2.20;;;;;;;17.60;78.86;100343.16;5098304;28;20102;-63
2023/06/06 04:24:56;;;;;;;5.60;1.98;;;;;;;17.70;77.64;100343.72;5094549;28;20028;-63
2023/06/06 04:27:23;;;;;;;3.03;1.90;;;;;;;17.58;78.52;100343.34;5097190;28;20155;-63
2023/06/06 04:29:51;;;;;;;3.70;1.83;;;;;;;17.77;77.49;100347.28;5095624;28;20227;-63
2023/06/06 04:32:19;;;;;;;6.93;2.30;;;;;;;17.94;76.62;100340.59;5096229;28;20285;-63
2023/06/06 04:34:46;;;;;;;4.20;2.13;;;;;;;17.95;76.40;100347.63;5095790;28;20341;-64
2023/06/06 04:37:14;;;;;;;4.30;2.10;;;;;;;18.08;75.82;100345.03;5097899;28;20043;-63
2023/06/06 04:39:40;;;;;;;4.18;2.00;;;;;;;18.30;75.50;100350.31;5097808;28;20106;-63
2023/06/06 04:42:07;;;;;;;4.00;2.28;;;;;;;18.37;75.97;100346.66;5097457;28;20055;-63
2023/06/06 04:44:42;;;;;;;3.75;2.00;;;;;;;18.31;74.83;100352.81;5096007;28;20036;-64
2023/06/06 04:47:12;;;;;;;2.63;1.92;;;;;;;18.16;75.71;100352.91;5096133;28;20036;-63
2023/06/06 04:49:39;;;;;;;4.57;1.83;;;;;;;18.05;77.21;100341.91;5097227;28;20226;-63
2023/06/06 04:52:12;;;;;;;6.65;2.28;;;;;;;18.13;76.42;100356.00;5096000;28;20059;-63
2023/06/06 04:54:40;;;;;;;6.20;2.30;;;;;;;18.34;74.97;100349.72;5095977;28;20051;-63
2023/06/06 04:57:15;;;;;;;3.20;1.90;;;;;;;18.40;75.27;100356.16;5095091;28;20044;-63
2023/06/06 04:59:41;;;;;;;5.85;2.08;;;;;;;18.80;73.90;100349.16;5095181;28;20028;-63
2023/06/06 05:02:07;;;;;;;4.30;1.75;;;;;;;18.92;73.49;100355.63;5095014;28;20059;-63
2023/06/06 05:04:33;;;;;;;4.00;2.40;;;;;;;18.98;72.76;100356.66;5092119;28;20374;-64
2023/06/06 05:06:59;;;;;;;3.33;1.70;;;;;;;19.00;73.83;100350.06;5096526;28;20032;-63
2023/06/06 05:09:26;;;;;;;3.28;2.28;;;;;;;18.99;73.25;100361.84;5096587;28;20039;-63
2023/06/06 05:11:52;;;;;;;3.65;2.00;;;;;;;18.93;73.83;100351.91;5094269;28;20044;-63
2023/06/06 05:14:23;;;;;;;4.55;2.08;;;;;;;19.20;72.51;100354.66;5095226;28;20099;-63
2023/06/06 05:16:53;;;;;;;2.70;1.83;;;;;;;19.07;72.94;100358.13;5097137;28;20271;-63
2023/06/06 05:19:19;;;;;;;2.92;1.80;;;;;;;18.69;74.94;100353.22;5096548;28;20039;-63
2023/06/06 05:21:45;;;;;;;3.20;1.90;;;;;;;18.94;72.81;100358.09;5095317;28;20036;-63
2023/06/06 05:24:10;;;;;;;3.80;1.88;;;;;;;18.88;72.15;100357.03;5098600;28;20066;-64
2023/06/06 05:26:36;;;;;;;3.25;1.75;;;;;;;18.87;72.82;100358.06;5095451;28;20349;-63
2023/06/06 05:29:01;;;;;;;4.22;2.10;;;;;;;18.86;75.13;100353.72;5096170;28;20040;-63
2023/06/06 05:31:27;;;;;;;4.07;2.30;;;;;;;19.03;73.06;100349.66;5094908;28;20297;-64
2023/06/06 05:33:53;;;;;;;5.45;2.33;;;;;;;19.23;71.33;100359.63;5093891;28;20047;-64
2023/06/06 05:36:19;;;;;;;4.70;2.50;;;;;;;19.37;70.31;100353.25;5095296;28;20036;-64
2023/06/06 05:38:44;;;;;;;3.55;2.08;;;;;;;19.22;71.99;100352.59;5097657;28;20269;-63
2023/06/06 05:41:10;;;;;;;7.07;2.95;;;;;;;18.70;73.10;100365.63;5091643;28;20261;-63
2023/06/06 05:43:35;;;;;;;5.78;3.03;;;;;;;18.68;72.51;100361.47;5097187;28;20040;-63
2023/06/06 05:46:02;;;;;;;6.65;3.92;;;;;;;19.05;72.67;100363.72;5096683;28;20033;-63
2023/06/06 05:48:28;;;;;;;7.13;4.43;;;;;;;19.11;72.54;100368.25;5097889;28;20107;-64
2023/06/06 05:50:54;;;;;;;10.13;5.10;;;;;;;19.03;72.92;100364.94;5095203;28;20326;-63
2023/06/06 05:53:21;;;;;;;8.35;4.82;;;;;;;19.03;72.43;100367.63;5096299;28;20036;-63
2023/06/06 05:55:47;;;;;;;10.63;5.35;;;;;;;19.25;73.29;100362.94;5092275;28;20024;-63
2023/06/06 05:58:12;;;;;;;10.13;4.15;;;;;;;19.61;71.82;100366.09;5096775;28;20081;-63
2023/06/06 06:00:38;;;;;;;6.22;4.70;;;;;;;19.58;70.77;100369.19;5096121;28;20066;-64
2023/06/06 06:03:04;;;;;;;3.70;2.40;;;;;;;19.72;70.40;100364.66;5096626;28;20056;-63
2023/06/06 06:05:31;;;;;;;4.25;2.60;;;;;;;19.65;69.91;100364.66;5092474;28;20337;-64
2023/06/06 06:08:00;;;;;;;5.32;2.35;;;;;;;19.72;68.37;100362.81;5095416;28;20047;-63
2023/06/06 06:10:27;;;;;;;3.72;2.10;;;;;;;20.14;68.31;100355.34;5095104;28;20040;-63
2023/06/06 06:12:53;;;;;;;3.65;2.22;;;;;;;20.01;66.73;100358.06;5096257;28;20071;-64
2023/06/06 06:15:18;;;;;;;6.00;2.30;;;;;;;20.06;67.86;100358.25;5097093;28;20393;-63
2023/06/06 06:17:44;;;;;;;5.00;2.17;;;;;;;20.19;66.72;100360.94;5096847;28;20163;-63
2023/06/06 06:20:10;;;;;;;4.88;2.10;;;;;;;20.32;65.03;100360.91;5095350;28;20066;-63
2023/06/06 06:22:37;;;;;;;4.88;1.95;;;;;;;20.65;63.77;100354.63;5098798;28;20035;-64
2023/06/06 06:25:08;;;;;;;4.38;1.90;;;;;;;21.09;63.44;100358.38;5101138;28;20038;-64
2023/06/06 06:27:37;;;;;;;2.30;1.58;;;;;;;21.62;63.11;100362.41;5098292;28;20203;-64
2023/06/06 06:30:04;;;;;;;3.28;1.15;;;;;;;21.28;62.81;100360.16;5103799;28;20028;-63
2023/06/06 06:32:31;;;;;;;2.60;1.70;;;;;;;21.00;62.94;100364.03;5119071;28;20052;-64
2023/06/06 06:34:57;;;;;;;4.43;1.70;;;;;;;21.60;60.93;100358.28;5112902;28;20043;-64
2023/06/06 06:37:23;;;;;;;3.55;1.73;;;;;;;21.48;59.68;100366.25;5099837;28;20106;-64
2023/06/06 06:39:49;;;;;;;3.60;1.85;;;;;;;21.51;60.26;100363.13;5096797;28;20253;-63
2023/06/06 06:42:15;;;;;;;5.13;1.60;;;;;;;21.67;60.10;100357.19;5098791;28;20031;-64
2023/06/06 06:44:40;;;;;;;2.83;1.80;;;;;;;22.13;58.86;100353.31;5099231;28;20439;-63
2023/06/06 06:47:06;;;;;;;2.95;1.50;;;;;;;22.42;57.87;100353.63;5099792;28;20040;-64
2023/06/06 06:49:32;;;;;;;3.60;1.50;;;;;;;22.45;58.54;100358.59;5099078;28;20244;-64
2023/06/06 06:51:58;;;;;;;2.38;1.55;;;;;;;22.57;56.65;100346.81;5099746;28;20352;-64
2023/06/06 06:54:24;;;;;;;5.00;1.77;;;;;;;23.01;55.62;100352.13;5099972;28;20343;-64
2023/06/06 06:56:51;;;;;;;2.97;1.55;;;;;;;22.04;58.11;100335.78;5099384;28;20048;-64
2023/06/06 06:59:17;;;;;;;2.83;1.38;;;;;;;21.62;58.07;100338.16;5099886;28;20134;-63
2023/06/06 07:01:48;;;;;;;2.17;1.67;;;;;;;22.17;57.37;100349.13;5097543;28;20373;-64
2023/06/06 07:04:14;;;;;;;3.35;1.40;;;;;;;22.27;57.46;100343.22;5097707;28;20024;-64
2023/06/06 07:06:41;;;;;;;2.90;1.63;;;;;;;22.17;57.94;100337.50;5100537;28;20032;-64
2023/06/06 07:09:06;;;;;;;3.05;1.77;;;;;;;22.02;55.71;100334.31;5098319;28;20199;-63
2023/06/06 07:11:32;;;;;;;3.00;1.50;;;;;;;22.30;55.12;100338.19;5098831;28;20031;-63
2023/06/06 07:13:58;;;;;;;2.25;1.30;;;;;;;21.61;55.97;100347.28;5099209;28;20352;-63
2023/06/06 07:16:25;;;;;;;7.47;1.60;;;;;;;21.76;57.96;100340.75;5097790;28;20507;-63
2023/06/06 07:18:52;;;;;;;3.92;1.90;;;;;;;21.95;57.86;100340.59;5098348;28;20047;-64
2023/06/06 07:21:21;;;;;;;4.78;2.42;;;;;;;22.23;57.26;100328.53;5097713;28;20099;-64
2023/06/06 07:23:48;;;;;;;2.97;1.90;;;;;;;22.53;55.85;100325.91;5099412;28;20389;-64
2023/06/06 07:26:17;;;;;;;2.67;1.40;;;;;;;22.38;52.18;100315.50;5098398;28;20157;-64
2023/06/06 07:28:44;;;;;;;3.35;2.00;;;;;;;22.74;51.81;100336.22;5097931;28;20052;-64
2023/06/06 07:31:10;;;;;;;12.00;2.55;;;;;;;22.99;52.31;100329.94;5091179;28;20116;-64
2023/06/06 07:33:36;;;;;;;5.18;1.92;;;;;;;22.97;52.46;100332.03;5096343;28;20078;-64
2023/06/06 07:36:03;;;;;;;3.58;1.80;;;;;;;23.21;51.38;100331.91;5098202;28;20233;-64
2023/06/06 07:38:28;;;;;;;3.88;1.90;;;;;;;23.16;52.16;100333.63;5093623;28;20051;-63
2023/06/06 07:40:54;;;;;;;2.80;1.65;;;;;;;23.24;51.44;100328.72;5097851;28;20032;-64
2023/06/06 07:43:19;;;;;;;4.10;1.77;;;;;;;22.74;48.79;100327.31;5097699;28;20067;-63
2023/06/06 07:45:45;;;;;;;6.25;2.60;;;;;;;22.56;52.41;100320.03;5097700;28;20050;-64
2023/06/06 07:48:12;;;;;;;2.78;1.90;;;;;;;22.47;53.13;100324.09;5097964;28;20050;-64
2023/06/06 07:50:38;;;;;;;2.60;1.73;;;;;;;22.42;52.71;100321.25;5095921;28;20261;-64
2023/06/06 07:53:03;;;;;;;2.50;1.30;;;;;;;22.08;51.62;100314.56;5099034;28;20039;-64
2023/06/06 07:55:30;;;;;;;2.65;1.55;;;;;;;22.27;52.98;100317.06;5097855;28;20257;-64
2023/06/06 07:57:57;;;;;;;2.55;1.83;;;;;;;22.41;52.57;100293.44;5097056;28;20035;-64
2023/06/06 08:00:23;;;;;;;2.70;1.63;;;;;;;22.76;51.84;100330.59;5093297;28;20032;-64
2023/06/06 08:02:48;;;;;;;2.50;1.80;;;;;;;23.07;49.89;100316.09;5098098;28;20252;-64
2023/06/06 08:05:16;;;;;;;3.17;2.15;;;;;;;23.27;50.03;100326.63;5097548;28;20058;-64
2023/06/06 08:07:42;;;;;;;5.07;1.88;;;;;;;23.58;48.87;100320.97;5097610;28;20051;-64
2023/06/06 08:10:08;;;;;;;3.72;1.95;;;;;;;23.20;49.78;100316.75;5096721;28;20036;-64
2023/06/06 08:12:35;;;;;;;3.70;2.35;;;;;;;23.43;49.06;100310.56;5097218;28;20224;-64
2023/06/06 08:15:01;;;;;;;5.30;1.85;;;;;;;23.06;51.28;100309.06;5096467;28;20037;-64
2023/06/06 08:17:26;;;;;;;4.15;1.70;;;;;;;22.65;50.08;100309.75;5096771;28;20036;-64
2023/06/06 08:19:52;;;;;;;2.85;1.60;;;;;;;22.93;51.57;100323.56;5097678;28;20040;-64
2023/06/06 08:22:17;;;;;;;2.78;1.50;;;;;;;23.02;50.07;100314.09;5099024;28;20040;-64
2023/06/06 08:24:43;;;;;;;7.00;1.90;;;;;;;23.77;48.16;100313.56;5098279;28;20107;-64
2023/06/06 08:27:10;;;;;;;2.97;1.52;;;;;;;23.91;48.42;100311.44;5098165;28;20257;-64
2023/06/06 08:29:36;;;;;;;2.80;1.70;;;;;;;23.36;49.71;100304.44;5098654;28;20028;-63
2023/06/06 08:32:03;;;;;;;3.58;1.88;;;;;;;23.78;48.80;100299.00;5098615;28;20240;-64
2023/06/06 08:34:28;;;;;;;4.07;1.67;;;;;;;23.61;49.13;100298.03;5094970;28;20089;-64
2023/06/06 08:36:55;;;;;;;3.08;1.65;;;;;;;23.85;44.52;100311.34;5096088;28;20040;-64
2023/06/06 08:39:21;;;;;;;2.95;1.80;;;;;;;23.60;47.81;100304.50;5095425;28;20087;-64
2023/06/06 08:41:51;;;;;;;2.88;1.77;;;;;;;23.70;48.19;100302.03;5096764;28;20064;-64
2023/06/06 08:44:23;;;;;;;2.15;1.75;;;;;;;23.61;47.76;100303.44;5096827;28;20028;-64
2023/06/06 08:46:51;;;;;;;2.55;1.67;;;;;;;23.77;48.11;100295.47;5096528;28;20086;-64
2023/06/06 08:49:19;;;;;;;3.75;1.75;;;;;;;23.71;49.72;100299.09;5097523;28;20039;-64
2023/06/06 08:51:49;;;;;;;4.20;1.50;;;;;;;23.49;49.15;100296.13;5096517;28;20039;-64
2023/06/06 08:54:17;;;;;;;3.25;1.65;;;;;;;23.56;50.20;100294.16;5094602;28;20036;-64
2023/06/06 08:56:44;;;;;;;3.15;1.85;;;;;;;23.84;48.25;100287.22;5091264;28;20036;-64
2023/06/06 08:59:10;;;;;;;2.20;1.70;;;;;;;24.03;47.71;100293.38;5096812;28;20035;-64
2023/06/06 09:01:37;;;;;;;3.92;2.00;;;;;;;23.53;49.15;100280.25;5096240;28;20024;-64
2023/06/06 09:04:06;;;;;;;4.00;1.55;;;;;;;23.79;48.06;100287.13;5096138;28;20051;-64
2023/06/06 09:06:38;;;;;;;6.75;2.10;;;;;;;23.77;48.57;100273.84;5096352;28;20051;-64
2023/06/06 09:09:05;;;;;;;2.63;1.60;;;;;;;23.62;49.26;100267.25;5097528;28;20062;-64
2023/06/06 09:11:32;;;;;;;6.35;2.20;;;;;;;23.26;47.45;100279.88;5096912;28;20034;-64
2023/06/06 09:13:57;;;;;;;2.80;1.90;;;;;;;23.52;50.86;100278.63;5098777;28;20356;-64
2023/06/06 09:16:24;;;;;;;4.50;1.95;;;;;;;23.77;48.49;100276.53;5099494;28;20023;-64
2023/06/06 09:18:50;;;;;;;4.82;2.33;;;;;;;24.00;49.64;100267.59;5113887;28;20043;-64
2023/06/06 09:21:15;;;;;;;2.42;1.98;;;;;;;24.02;48.28;100268.19;5118407;28;20046;-64
2023/06/06 09:23:41;;;;;;;13.02;3.47;;;;;;;23.70;47.71;100264.19;5118397;28;20071;-64
2023/06/06 09:26:26;;;;;;;3.80;2.63;;;;;;;23.43;45.32;100264.63;5118508;28;20036;-64
2023/06/06 09:28:51;;;;;;;4.05;2.10;;;;;;;23.68;50.59;100261.72;5118422;28;20039;-64
2023/06/06 09:31:37;;;;;;;3.28;1.77;;;;;;;23.36;49.28;100255.78;5118194;28;20035;-64
2023/06/06 09:34:03;;;;;;;3.20;2.25;;;;;;;23.56;48.85;100258.19;5118033;28;20119;-64
2023/06/06 09:36:30;;;;;;;3.90;2.00;;;;;;;23.54;45.78;100246.75;5118154;28;20087;-64
2023/06/06 09:39:06;;;;;;;9.55;1.85;;;;;;;23.51;41.97;100252.63;5117564;28;20031;-64
2023/06/06 09:41:42;;;;;;;2.90;1.77;;;;;;;23.59;42.72;100233.41;5117995;28;20058;-64
2023/06/06 09:44:24;;;;;;;3.17;1.83;;;;;;;23.50;44.45;100245.59;5117810;28;20382;-64
2023/06/06 09:47:00;;;;;;;2.83;2.00;;;;;;;23.19;43.80;100235.91;5118166;28;20048;-64
2023/06/06 09:49:32;;;;;;;3.72;1.35;;;;;;;23.02;44.74;100234.94;5110611;28;20325;-64
2023/06/06 09:51:57;;;;;;;2.60;1.23;;;;;;;23.00;44.48;100239.75;5117399;28;20080;-64
2023/06/06 09:54:25;;;;;;;4.75;2.13;;;;;;;23.00;46.37;100223.56;5117418;28;20039;-64
2023/06/06 09:56:51;;;;;;;4.43;2.20;;;;;;;23.17;46.49;100230.75;5119345;28;20077;-63
2023/06/06 09:59:21;;;;;;;2.95;2.03;;;;;;;23.21;47.79;100215.72;5122604;28;20119;-64
2023/06/06 10:01:50;;;;;;;4.65;1.67;;;;;;;23.23;46.73;100219.00;5120764;28;20107;-64
2023/06/06 10:04:17;;;;;;;2.58;1.77;;;;;;;23.39;47.05;100216.69;5121488;28;20100;-64
2023/06/06 10:06:46;;;;;;;2.65;1.70;;;;;;;23.38;44.01;100212.31;5122134;28;20218;-64
2023/06/06 10:09:12;;;;;;;5.22;1.85;;;;;;;23.34;44.31;100217.38;5122010;28;20039;-64
2023/06/06 10:11:39;;;;;;;3.45;1.67;;;;;;;23.52;46.06;100208.34;5103825;28;20067;-64
2023/06/06 10:14:06;;;;;;;3.65;1.73;;;;;;;23.30;46.09;100216.19;5099919;28;20032;-63
2023/06/06 10:16:34;;;;;;;2.22;1.55;;;;;;;23.50;45.88;100208.56;5100146;28;20069;-64
2023/06/06 10:19:00;;;;;;;3.58;1.60;;;;;;;23.36;43.51;100204.47;5100790;28;20070;-64
2023/06/06 10:21:28;;;;;;;2.63;1.40;;;;;;;23.62;39.96;100200.47;5099873;28;20587;-64
2023/06/06 10:23:54;;;;;;;3.13;1.35;;;;;;;23.46;41.24;100203.88;5100794;28;20031;-64
2023/06/06 10:26:32;;;;;;;3.42;1.60;;;;;;;23.39;37.00;100190.47;5099644;28;20341;-64
2023/06/06 10:29:13;;;;;;;1.85;1.52;;;;;;;23.58;40.66;100179.56;5101006;28;20039;-64
2023/06/06 10:31:53;;;;;;;2.30;1.40;;;;;;;23.55;36.74;100187.09;5094405;28;20117;-64
2023/06/06 10:34:24;;;;;;;1.80;1.48;;;;;;;23.87;40.35;100173.19;5098446;28;20038;-64
2023/06/06 10:36:51;;;;;;;2.25;1.63;;;;;;;23.68;35.88;100179.78;5095336;28;20107;-64
2023/06/06 10:39:20;;;;;;;2.13;1.27;;;;;;;23.77;31.61;100172.97;5101341;28;20042;-64
2023/06/06 10:41:59;;;;;;;4.53;1.92;;;;;;;23.95;36.26;100172.00;5098663;28;20040;-64
2023/06/06 10:44:32;;;;;;;1.90;1.50;;;;;;;23.92;40.90;100165.16;5101458;28;20039;-64
2023/06/06 10:47:32;;;;;;;1.67;1.30;;;;;;;23.86;38.21;100160.72;5099649;28;20032;-64
2023/06/06 10:50:13;;;;;;;1.50;1.30;;;;;;;23.89;38.44;100155.66;5081420;28;20040;-64
2023/06/06 10:52:56;;;;;;;2.00;1.55;;;;;;;23.92;34.48;100159.75;5097834;28;20259;-64
2023/06/06 10:55:24;;;;;;;3.22;1.38;;;;;;;24.02;37.66;100154.59;5095889;28;20031;-64
2023/06/06 10:58:17;;;;;;;2.75;1.23;;;;;;;23.95;34.55;100144.97;5097871;28;20028;-64
2023/06/06 11:00:44;;;;;;;2.50;1.85;;;;;;;24.15;37.37;100148.91;5086402;28;20295;-63
2023/06/06 11:03:15;;;;;;;3.38;1.35;;;;;;;24.19;40.21;100141.13;5093270;28;20039;-64
2023/06/06 11:06:11;;;;;;;3.97;1.55;;;;;;;24.14;35.17;100133.72;5098837;28;20472;-64
2023/06/06 11:08:46;;;;;;;1.60;1.10;;;;;;;24.07;34.03;100116.81;5092753;28;20104;-64
2023/06/06 11:11:29;;;;;;;3.40;1.60;;;;;;;24.28;32.87;100130.75;5098387;28;20028;-64
2023/06/06 11:13:56;;;;;;;1.52;1.17;;;;;;;24.20;32.37;100123.81;5095580;28;20032;-64
2023/06/06 11:16:28;;;;;;;2.30;1.63;;;;;;;24.32;28.66;100110.25;5098783;28;20352;-64
2023/06/06 11:19:02;;;;;;;1.95;1.15;;;;;;;24.41;33.64;100115.03;5100164;28;20154;-64
2023/06/06 11:21:28;;;;;;;2.88;1.42;;;;;;;24.24;32.50;100118.75;5098998;28;20086;-63
2023/06/06 11:23:54;;;;;;;1.40;1.30;;;;;;;24.19;29.10;100112.16;5099186;28;20040;-64
2023/06/06 11:26:20;;;;;;;2.63;1.40;;;;;;;24.25;28.69;100115.78;5100034;28;20028;-64
2023/06/06 11:28:46;;;;;;;1.35;1.10;;;;;;;24.28;28.69;100112.63;5098404;28;20027;-64