Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:51;;;;;;;;;;;;;;;6.60;100.00;100126.56;4973182;28;19929;-85
2023/12/21 00:04:28;;;;;;;;;;;;;;;6.59;100.00;100140.09;4969991;28;19929;-84
2023/12/21 00:06:53;;;;;;;;;;;;;;;6.62;100.00;100151.25;4974155;28;20016;-85
2023/12/21 00:09:21;;;;;;;;;;;;;;;6.63;100.00;100149.41;4977153;28;19953;-85
2023/12/21 00:11:52;;;;;;;;;;;;;;;6.62;100.00;100145.09;4977213;28;19914;-85
2023/12/21 00:14:30;;;;;;;;;;;;;;;6.63;100.00;100136.03;4977507;28;19922;-85
2023/12/21 00:16:55;;;;;;;;;;;;;;;6.72;100.00;100145.59;4976963;28;19953;-85
2023/12/21 00:19:21;;;;;;;;;;;;;;;6.67;100.00;100132.78;4977560;28;20554;-83
2023/12/21 00:21:52;;;;;;;;;;;;;;;6.64;100.00;100127.81;4978069;28;19922;-85
2023/12/21 00:24:32;;;;;;;;;;;;;;;6.66;100.00;100130.31;4978460;28;19918;-85
2023/12/21 00:27:00;;;;;;;;;;;;;;;6.67;100.00;100106.06;4980939;28;19978;-85
2023/12/21 00:29:31;;;;;;;;;;;;;;;6.68;100.00;100120.28;4979475;28;19918;-85
2023/12/21 00:31:56;;;;;;;;;;;;;;;6.66;100.00;100114.28;4982117;28;19945;-85
2023/12/21 00:37:12;;;;;;;;;;;;;;;6.67;100.00;100100.69;5766024;23;20468;-84
2023/12/21 00:39:49;;;;;;;;;;;;;;;6.69;100.00;100092.50;4976564;28;20020;-85
2023/12/21 00:42:27;;;;;;;;;;;;;;;6.70;100.00;100093.31;4976904;28;19918;-85
2023/12/21 00:44:58;;;;;;;;;;;;;;;6.70;100.00;100099.50;4970680;28;19922;-83
2023/12/21 00:47:23;;;;;;;;;;;;;;;6.71;100.00;100087.75;4975562;28;19984;-83
2023/12/21 00:49:51;;;;;;;;;;;;;;;6.72;100.00;100086.75;4976424;28;19922;-83
2023/12/21 00:52:17;;;;;;;;;;;;;;;6.74;100.00;100079.38;4996523;23;19957;-83
2023/12/21 00:54:44;;;;;;;;;;;;;;;6.79;100.00;100082.31;4995226;28;19953;-83
2023/12/21 00:57:18;;;;;;;;;;;;;;;6.78;100.00;100061.94;4997249;28;19976;-84
2023/12/21 01:02:23;;;;;;;;;;;;;;;6.76;100.00;100060.47;5625339;23;19925;-84
2023/12/21 01:04:48;;;;;;;;;;;;;;;6.75;100.00;100046.25;4993231;28;19922;-83
2023/12/21 01:07:16;;;;;;;;;;;;;;;6.75;100.00;100040.09;4975196;28;19973;-84
2023/12/21 01:09:43;;;;;;;;;;;;;;;6.75;100.00;100054.28;4978406;28;20367;-84
2023/12/21 01:12:09;;;;;;;;;;;;;;;6.74;100.00;100033.91;4981891;28;19926;-83
2023/12/21 01:14:34;;;;;;;;;;;;;;;6.76;100.00;100034.53;4993019;28;19922;-83
2023/12/21 01:16:59;;;;;;;;;;;;;;;6.73;100.00;100012.69;4995377;28;19926;-85
2023/12/21 01:19:24;;;;;;;;;;;;;;;6.74;100.00;100028.53;4996198;28;19918;-85
2023/12/21 01:21:50;;;;;;;;;;;;;;;6.75;100.00;100024.84;4977996;28;19918;-85
2023/12/21 01:24:20;;;;;;;;;;;;;;;6.76;100.00;100021.16;4989618;28;19972;-85
2023/12/21 01:26:48;;;;;;;;;;;;;;;6.74;100.00;100011.69;4994832;23;19931;-86
2023/12/21 01:29:16;;;;;;;;;;;;;;;6.76;100.00;100009.66;4993687;28;19969;-85
2023/12/21 01:31:53;;;;;;;;;;;;;;;6.73;100.00;100002.00;4979569;28;19929;-85
2023/12/21 01:34:30;;;;;;;;;;;;;;;6.77;100.00;100004.09;4984481;28;20382;-86
2023/12/21 01:36:56;;;;;;;;;;;;;;;6.77;100.00;100001.41;5000321;23;19925;-85
2023/12/21 01:39:21;;;;;;;;;;;;;;;6.76;100.00;99988.25;4995590;28;19925;-85
2023/12/21 01:41:51;;;;;;;;;;;;;;;6.76;100.00;99989.06;5000451;28;19929;-85
2023/12/21 01:44:19;;;;;;;;;;;;;;;6.75;100.00;99994.63;4996882;28;19925;-85
2023/12/21 01:46:49;;;;;;;;;;;;;;;6.77;100.00;99988.03;5002330;28;19951;-85
2023/12/21 01:49:20;;;;;;;;;;;;;;;6.77;100.00;99993.38;4999195;28;19922;-85
2023/12/21 01:51:55;;;;;;;;;;;;;;;6.77;100.00;99993.38;4999827;28;19922;-85
2023/12/21 01:54:20;;;;;;;;;;;;;;;6.78;100.00;99973.66;5010537;28;19932;-85
2023/12/21 01:56:54;;;;;;;;;;;;;;;6.77;100.00;99977.34;4982564;28;19921;-85
2023/12/21 01:59:26;;;;;;;;;;;;;;;6.79;100.00;99974.50;4997615;28;19922;-85
2023/12/21 02:01:51;;;;;;;;;;;;;;;6.78;100.00;99979.00;5004072;28;20478;-85
2023/12/21 02:04:29;;;;;;;;;;;;;;;6.78;100.00;99984.34;4995546;28;19930;-84
2023/12/21 02:06:54;;;;;;;;;;;;;;;6.79;100.00;99974.50;4999601;28;19926;-85
2023/12/21 02:09:34;;;;;;;;;;;;;;;6.77;100.00;99966.63;4996705;28;19944;-85
2023/12/21 02:12:00;;;;;;;;;;;;;;;6.79;100.00;99963.78;5015878;28;19940;-86
2023/12/21 02:14:25;;;;;;;;;;;;;;;6.77;100.00;99971.19;5021328;22;20385;-85
2023/12/21 02:16:55;;;;;;;;;;;;;;;6.81;100.00;99975.09;4994069;28;20573;-85
2023/12/21 02:19:21;;;;;;;;;;;;;;;6.78;100.00;99960.28;4977330;28;19922;-85
2023/12/21 02:21:54;;;;;;;;;;;;;;;6.85;100.00;99943.44;4979935;28;19945;-84
2023/12/21 02:24:19;;;;;;;;;;;;;;;6.83;100.00;99935.59;4980054;28;19936;-85
2023/12/21 02:26:50;;;;;;;;;;;;;;;6.79;100.00;99948.56;4996141;28;20000;-85
2023/12/21 02:29:19;;;;;;;;;;;;;;;6.81;100.00;99934.97;4994481;28;19980;-85
2023/12/21 02:31:53;;;;;;;;;;;;;;;6.82;100.00;99926.75;5008592;28;19968;-85
2023/12/21 02:34:28;;;;;;;;;;;;;;;6.79;100.00;99915.63;4998781;28;20397;-85
2023/12/21 02:36:53;;;;;;;;;;;;;;;6.83;100.00;99907.03;4994444;28;20021;-85
2023/12/21 02:39:21;;;;;;;;;;;;;;;6.84;100.00;99907.84;5001477;28;19925;-85
2023/12/21 02:41:52;;;;;;;;;;;;;;;6.87;100.00;99902.09;5007227;28;20377;-85
2023/12/21 02:44:24;;;;;;;;;;;;;;;6.83;100.00;99893.66;4996431;28;19925;-85
2023/12/21 02:46:52;;;;;;;;;;;;;;;6.87;100.00;99893.25;4992505;28;19933;-84
2023/12/21 02:49:23;;;;;;;;;;;;;;;6.88;100.00;99908.28;4996664;28;19925;-85
2023/12/21 02:52:01;;;;;;;;;;;;;;;6.89;100.00;99894.69;4995729;28;20043;-85
2023/12/21 02:54:26;;;;;;;;;;;;;;;6.88;100.00;99897.59;4998148;28;19921;-85
2023/12/21 02:59:19;;;;;;;;;;;;;;;6.85;100.00;99885.41;5001142;22;19925;-85
2023/12/21 03:01:51;;;;;;;;;;;;;;;6.83;100.00;99885.63;4995948;28;19949;-85
2023/12/21 03:04:19;;;;;;;;;;;;;;;6.88;100.00;99887.69;5010706;28;19929;-85
2023/12/21 03:06:50;;;;;;;;;;;;;;;6.87;100.00;99874.53;5011222;28;19928;-85
2023/12/21 03:09:25;;;;;;;;;;;;;;;6.83;100.00;99858.03;5008634;28;19922;-85
2023/12/21 03:14:22;;;;;;;;;;;;;;;6.83;100.00;99856.19;5006759;22;20328;-85
2023/12/21 03:16:48;;;;;;;;;;;;;;;6.89;100.00;99846.53;4992193;28;20378;-86
2023/12/21 03:19:13;;;;;;;;;;;;;;;6.94;100.00;99827.22;4993904;28;19918;-85
2023/12/21 03:21:39;;;;;;;;;;;;;;;6.92;100.00;99814.03;4974691;28;19929;-85
2023/12/21 03:24:04;;;;;;;;;;;;;;;6.93;100.00;99818.38;4982891;28;19921;-85
2023/12/21 03:26:31;;;;;;;;;;;;;;;6.86;100.00;99806.81;4993443;28;19922;-85
2023/12/21 03:28:56;;;;;;;;;;;;;;;6.88;100.00;99788.72;4992343;28;19925;-85
2023/12/21 03:31:25;;;;;;;;;;;;;;;6.90;100.00;99784.00;4993139;28;19949;-85
2023/12/21 03:33:53;;;;;;;;;;;;;;;6.88;100.00;99786.03;4993367;28;19961;-86
2023/12/21 03:36:21;;;;;;;;;;;;;;;6.93;100.00;99775.56;4991910;28;19918;-85
2023/12/21 03:38:46;;;;;;;;;;;;;;;6.90;100.00;99780.47;4992249;28;19922;-85
2023/12/21 03:41:11;;;;;;;;;;;;;;;6.91;100.00;99769.59;4992105;28;19922;-85
2023/12/21 03:43:37;;;;;;;;;;;;;;;6.90;100.00;99765.25;4996848;28;19914;-86
2023/12/21 03:46:02;;;;;;;;;;;;;;;6.88;100.00;99769.97;4996541;28;19944;-85
2023/12/21 03:48:32;;;;;;;;;;;;;;;6.87;100.00;99779.03;4996356;28;19922;-85
2023/12/21 03:50:57;;;;;;;;;;;;;;;6.88;100.00;99763.81;4995998;28;20025;-85
2023/12/21 03:53:22;;;;;;;;;;;;;;;6.90;100.00;99764.41;4996513;28;19953;-85
2023/12/21 03:55:48;;;;;;;;;;;;;;;6.89;100.00;99770.78;4996504;28;19926;-85
2023/12/21 03:58:13;;;;;;;;;;;;;;;6.86;100.00;99768.53;4996627;28;20016;-85
2023/12/21 04:00:38;;;;;;;;;;;;;;;6.87;100.00;99751.47;4996586;28;19928;-85
2023/12/21 04:03:03;;;;;;;;;;;;;;;6.97;100.00;99746.56;4996493;28;19992;-86
2023/12/21 04:05:33;;;;;;;;;;;;;;;6.90;100.00;99751.88;4997481;28;19992;-85
2023/12/21 04:07:58;;;;;;;;;;;;;;;6.90;100.00;99740.34;4997513;28;19953;-85
2023/12/21 04:10:24;;;;;;;;;;;;;;;6.95;100.00;99724.53;4997981;28;19944;-85
2023/12/21 04:12:49;;;;;;;;;;;;;;;6.98;100.00;99713.41;4999738;28;19926;-85
2023/12/21 04:15:17;;;;;;;;;;;;;;;6.93;100.00;99715.88;4998720;28;19961;-86
2023/12/21 04:17:42;;;;;;;;;;;;;;;6.96;100.00;99694.91;4998744;28;19921;-85
2023/12/21 04:23:02;;;;;;;;;;;;;;;6.96;100.00;99648.59;4998227;28;20068;-85
2023/12/21 04:25:27;;;;;;;;;;;;;;;6.98;100.00;99651.88;4998121;28;19918;-85
2023/12/21 04:27:53;;;;;;;;;;;;;;;6.95;100.00;99655.78;4996178;28;20386;-85
2023/12/21 04:30:29;;;;;;;;;;;;;;;6.94;100.00;99655.97;4995835;28;19924;-85
2023/12/21 04:32:55;;;;;;;;;;;;;;;6.96;100.00;99640.56;4995989;28;19914;-85
2023/12/21 04:35:26;;;;;;;;;;;;;;;6.89;100.00;99616.47;4995780;28;19921;-85
2023/12/21 04:37:57;;;;;;;;;;;;;;;6.91;100.00;99625.13;4994957;28;19949;-85
2023/12/21 04:40:22;;;;;;;;;;;;;;;6.87;100.00;99617.72;4995541;28;19929;-86
2023/12/21 04:42:59;;;;;;;;;;;;;;;6.95;100.00;99609.47;4996119;28;19914;-86
2023/12/21 04:45:24;;;;;;;;;;;;;;;6.93;100.00;99614.19;4995291;28;20015;-86
2023/12/21 04:47:53;;;;;;;;;;;;;;;6.94;100.00;99605.16;4997747;28;19952;-85
2023/12/21 04:50:25;;;;;;;;;;;;;;;6.94;100.00;99602.47;4996743;28;20470;-85
2023/12/21 04:53:08;;;;;;;;;;;;;;;6.97;100.00;99592.19;4994462;28;19922;-85
2023/12/21 04:55:48;;;;;;;;;;;;;;;6.98;100.00;99579.63;5052792;22;20024;-85
2023/12/21 04:58:18;;;;;;;;;;;;;;;6.97;100.00;99557.41;5014781;28;20421;-85
2023/12/21 05:00:53;;;;;;;;;;;;;;;6.94;100.00;99551.63;5016434;28;19931;-85
2023/12/21 05:03:21;;;;;;;;;;;;;;;6.98;100.00;99540.31;4998057;28;20009;-82
2023/12/21 05:05:52;;;;;;;;;;;;;;;6.96;100.00;99546.91;4994891;28;19928;-82
2023/12/21 05:08:26;;;;;;;;;;;;;;;6.96;100.00;99553.09;4998700;28;19925;-82
2023/12/21 05:10:55;;;;;;;;;;;;;;;7.00;100.00;99542.81;5003997;28;19948;-82
2023/12/21 05:13:20;;;;;;;;;;;;;;;6.97;100.00;99548.56;5012995;28;19961;-83
2023/12/21 05:19:04;;;;;;;;;;;;;;;7.02;100.00;99561.31;5019548;28;19929;-83
2023/12/21 05:21:29;;;;;;;;;;;;;;;6.99;100.00;99565.22;5001632;28;19929;-83
2023/12/21 05:23:55;;;;;;;;;;;;;;;7.07;100.00;99574.91;4999362;28;19921;-82
2023/12/21 05:26:23;;;;;;;;;;;;;;;7.09;100.00;99557.59;4996496;28;19990;-82
2023/12/21 05:28:48;;;;;;;;;;;;;;;7.10;100.00;99539.72;4995755;28;19928;-83
2023/12/21 05:31:23;;;;;;;;;;;;;;;7.15;100.00;99533.72;5000229;28;19922;-83
2023/12/21 05:33:48;;;;;;;;;;;;;;;7.13;100.00;99541.97;5015287;28;20020;-83
2023/12/21 05:36:20;;;;;;;;;;;;;;;7.15;100.00;99517.69;5016087;28;20011;-83
2023/12/21 05:39:19;;;;;;;;;;;;;;;7.21;100.00;99509.63;5014415;28;19922;-82
2023/12/21 05:42:06;;;;;;;;;;;;;;;7.22;100.00;99502.44;5006760;28;20279;-82
2023/12/21 05:44:53;;;;;;;;;;;;;;;7.12;100.00;99513.56;4999146;28;19960;-83
2023/12/21 05:47:25;;;;;;;;;;;;;;;7.10;100.00;99503.06;4996549;28;19918;-83
2023/12/21 05:50:05;;;;;;;;;;;;;;;7.15;100.00;99501.63;5004397;28;19921;-82
2023/12/21 05:52:51;;;;;;;;;;;;;;;7.08;100.00;99507.78;5013801;28;19929;-82
2023/12/21 05:57:51;;;;;;;;;;;;;;;7.09;100.00;99509.44;5009587;23;19981;-82
2023/12/21 06:00:16;;;;;;;;;;;;;;;7.07;100.00;99522.19;4990064;28;19930;-81
2023/12/21 06:02:42;;;;;;;;;;;;;;;7.08;100.00;99512.34;4978296;28;19922;-82
2023/12/21 06:05:07;;;;;;;;;;;;;;;7.11;100.00;99510.06;4974948;28;19926;-81
2023/12/21 06:07:32;;;;;;;;;;;;;;;7.09;100.00;99504.09;4979484;28;19956;-81
2023/12/21 06:09:58;;;;;;;;;;;;;;;7.10;100.00;99502.25;4982681;28;20004;-82
2023/12/21 06:12:26;;;;;;;;;;;;;;;7.12;100.00;99495.66;4989598;28;19922;-81
2023/12/21 06:14:51;;;;;;;;;;;;;;;7.16;100.00;99492.56;4988031;28;19922;-81
2023/12/21 06:17:17;;;;;;;;;;;;;;;7.17;100.00;99472.78;4993812;28;20312;-81
2023/12/21 06:19:49;;;;;;;;;;;;;;;7.17;100.00;99456.75;4990086;28;19958;-82
2023/12/21 06:22:14;;;;;;;;;;;;;;;7.18;100.00;99469.09;4976587;28;19922;-82
2023/12/21 06:24:39;;;;;;;;;;;;;;;7.15;100.00;99459.59;4988940;28;19928;-82
2023/12/21 06:27:05;;;;;;;;;;;;;;;7.18;100.00;99459.19;4993931;28;19918;-82
2023/12/21 06:29:30;;;;;;;;;;;;;;;7.21;100.00;99434.69;4998187;23;20033;-84
2023/12/21 06:31:55;;;;;;;;;;;;;;;7.16;100.00;99439.03;4976243;28;19977;-83
2023/12/21 06:34:28;;;;;;;;;;;;;;;7.13;100.00;99430.38;4974984;28;19922;-84
2023/12/21 06:36:58;;;;;;;;;;;;;;;7.18;100.00;99431.63;4986975;28;19928;-83
2023/12/21 06:39:33;;;;;;;;;;;;;;;7.19;100.00;99427.91;5130903;23;19926;-83
2023/12/21 06:42:02;;;;;;;;;;;;;;;7.18;100.00;99411.03;4989430;28;19961;-83
2023/12/21 06:44:58;;;;;;;;;;;;;;;7.21;100.00;99396.41;4980449;28;20421;-84
2023/12/21 06:47:30;;;;;;;;;;;;;;;7.21;100.00;99375.00;4975981;28;19932;-83
2023/12/21 06:49:55;;;;;;;;;;;;;;;7.24;100.00;99382.59;4986102;28;19937;-82
2023/12/21 06:52:21;;;;;;;;;;;;;;;7.27;100.00;99382.16;4989295;28;20254;-81
2023/12/21 06:54:46;;;;;;;;;;;;;;;7.28;100.00;99373.09;4994735;28;20306;-78
2023/12/21 06:57:12;;;;;;;;;;;;;;;7.30;100.00;99394.31;4993507;28;19914;-78
2023/12/21 06:59:37;;;;;;;;;;;;;;;7.28;100.00;99383.81;4985955;28;20689;-80
2023/12/21 07:02:02;;;;;;;;;;;;;;;7.32;100.00;99377.00;4976640;28;19929;-83
2023/12/21 07:04:27;;;;;;;;;;;;;;;7.31;100.00;99372.69;4980486;28;20334;-79
2023/12/21 07:06:53;;;;;;;;;;;;;;;7.33;100.00;99353.72;4984280;28;19928;-78
2023/12/21 07:09:19;;;;;;;;;;;;;;;7.35;100.00;99352.50;4974040;28;19950;-77
2023/12/21 07:11:44;;;;;;;;;;;;;;;7.32;100.00;99342.22;4974422;28;19914;-77
2023/12/21 07:14:09;;;;;;;;;;;;;;;7.35;100.00;99341.78;4973348;28;19922;-78
2023/12/21 07:16:35;;;;;;;;;;;;;;;7.38;100.00;99322.63;4975204;28;19930;-78
2023/12/21 07:19:02;;;;;;;;;;;;;;;7.34;100.00;99321.41;4977824;28;19918;-79
2023/12/21 07:21:28;;;;;;;;;;;;;;;7.34;100.00;99308.03;4982905;28;19926;-78
2023/12/21 07:23:53;;;;;;;;;;;;;;;7.36;100.00;99305.13;4978957;28;20385;-78
2023/12/21 07:26:18;;;;;;;;;;;;;;;7.37;100.00;99285.34;4986452;28;19976;-79
2023/12/21 07:28:43;;;;;;;;;;;;;;;7.39;100.00;99293.97;4971953;28;19918;-78
2023/12/21 07:31:11;;;;;;;;;;;;;;;7.41;100.00;99292.72;4980123;28;19929;-79
2023/12/21 07:33:37;;;;;;;;;;;;;;;7.39;100.00;99284.09;4981046;28;20220;-78
2023/12/21 07:36:02;;;;;;;;;;;;;;;7.41;100.00;99276.66;4978963;28;19929;-78
2023/12/21 07:38:28;;;;;;;;;;;;;;;7.42;100.00;99278.31;4973381;28;19922;-78
2023/12/21 07:40:53;;;;;;;;;;;;;;;7.40;100.00;99288.44;4989069;28;20056;-78
2023/12/21 07:43:19;;;;;;;;;;;;;;;7.42;100.00;99283.66;4984119;28;19922;-78
2023/12/21 07:45:44;;;;;;;;;;;;;;;7.39;100.00;99273.41;4991673;28;19924;-79
2023/12/21 07:48:09;;;;;;;;;;;;;;;7.39;100.00;99277.91;4990665;28;20374;-80
2023/12/21 07:50:34;;;;;;;;;;;;;;;7.35;100.00;99274.03;4988423;28;20498;-83
2023/12/21 07:53:00;;;;;;;;;;;;;;;7.36;100.00;99257.75;4973534;28;19962;-81
2023/12/21 07:55:25;;;;;;;;;;;;;;;7.36;100.00;99255.09;4973994;28;19926;-83
2023/12/21 07:58:08;;;;;;;;;;;;;;;7.37;100.00;99259.41;4981846;28;20326;-85
2023/12/21 08:00:33;;;;;;;;;;;;;;;7.39;100.00;99243.97;4987300;28;20287;-80
2023/12/21 08:02:58;;;;;;;;;;;;;;;7.39;100.00;99251.16;4992702;28;19918;-83
2023/12/21 08:05:23;;;;;;;;;;;;;;;7.40;100.00;99258.16;4972155;28;19926;-79
2023/12/21 08:07:49;;;;;;;;;;;;;;;7.41;100.00;99265.94;4988788;28;19980;-81
2023/12/21 08:10:17;;;;;;;;;;;;;;;7.43;100.00;99252.38;4977434;28;19926;-78
2023/12/21 08:12:43;;;;;;;;;;;;;;;7.43;100.00;99263.88;4970433;28;19926;-78
2023/12/21 08:15:11;;;;;;;;;;;;;;;7.44;100.00;99249.47;4970959;28;19933;-78
2023/12/21 08:17:36;;;;;;;;;;;;;;;7.50;100.00;99255.81;4972048;28;20013;-79
2023/12/21 08:20:04;;;;;;;;;;;;;;;7.47;100.00;99247.38;4978292;28;20351;-78
2023/12/21 08:22:29;;;;;;;;;;;;;;;7.46;100.00;99217.13;4979288;28;19964;-79
2023/12/21 08:24:56;;;;;;;;;;;;;;;7.51;100.00;99221.84;4979420;28;20370;-78
2023/12/21 08:27:21;;;;;;;;;;;;;;;7.47;100.00;99220.63;4989788;28;19922;-80
2023/12/21 08:29:46;;;;;;;;;;;;;;;7.50;100.00;99212.16;4987265;28;19922;-78
2023/12/21 08:32:14;;;;;;;;;;;;;;;7.46;100.00;99205.59;4987029;28;19922;-78
2023/12/21 08:34:45;;;;;;;;;;;;;;;7.50;100.00;99199.56;4985029;28;20019;-79
2023/12/21 08:37:12;;;;;;;;;;;;;;;7.53;100.00;99198.34;4976770;28;20017;-79
2023/12/21 08:39:39;;;;;;;;;;;;;;;7.51;100.00;99203.09;4975616;28;19922;-78
2023/12/21 08:42:08;;;;;;;;;;;;;;;7.50;100.00;99194.22;4988220;28;20317;-79
2023/12/21 08:44:35;;;;;;;;;;;;;;;7.51;100.00;99184.34;4993991;28;19944;-77
2023/12/21 08:47:01;;;;;;;;;;;;;;;7.51;100.00;99179.78;4991899;28;19925;-78
2023/12/21 08:49:27;;;;;;;;;;;;;;;7.52;100.00;99185.97;4994358;28;19980;-78
2023/12/21 08:51:53;;;;;;;;;;;;;;;7.55;100.00;99181.00;4992063;28;19973;-78
2023/12/21 08:56:47;;;;;;;;;;;;;;;7.58;100.00;99174.41;4994955;23;19929;-78
2023/12/21 08:59:25;;;;;;;;;;;;;;;7.58;100.00;99163.69;4997286;28;19922;-78
2023/12/21 09:01:53;;;;;;;;;;;;;;;7.59;100.00;99165.31;4997889;28;20005;-78
2023/12/21 09:04:22;;;;;;;;;;;;;;;7.58;100.00;99139.59;4994910;28;19940;-78
2023/12/21 09:06:53;;;;;;;;;;;;;;;7.59;100.00;99149.25;4994769;28;19963;-78
2023/12/21 09:09:18;;;;;;;;;;;;;;;7.64;100.00;99145.94;4980003;28;19922;-80
2023/12/21 09:11:49;;;;;;;;;;;;;;;7.64;100.00;99136.03;4984614;28;20329;-80
2023/12/21 09:14:32;;;;;;;;;;;;;;;7.66;100.00;99143.84;5013236;28;19929;-79
2023/12/21 09:17:00;;;;;;;;;;;;;;;7.65;100.00;99147.56;5014211;28;19921;-77
2023/12/21 09:19:26;;;;;;;;;;;;;;;7.65;100.00;99121.59;5012005;28;20008;-80
2023/12/21 09:21:51;;;;;;;;;;;;;;;7.67;100.00;99135.59;4984433;28;19922;-77
2023/12/21 09:24:32;;;;;;;;;;;;;;;7.68;100.00;99120.31;5042549;23;20086;-78
2023/12/21 09:26:57;;;;;;;;;;;;;;;7.70;100.00;99128.97;4999667;28;20020;-78
2023/12/21 09:29:26;;;;;;;;;;;;;;;7.71;100.00;99120.72;5048288;23;19956;-78
2023/12/21 09:31:52;;;;;;;;;;;;;;;7.70;100.00;99119.09;4979622;28;19918;-77
2023/12/21 09:34:20;;;;;;;;;;;;;;;7.73;100.00;99113.28;4973750;28;20232;-79
2023/12/21 09:36:46;;;;;;;;;;;;;;;7.73;100.00;99121.31;4974184;28;19918;-78
2023/12/21 09:39:14;;;;;;;;;;;;;;;7.73;100.00;99115.13;4975181;28;20450;-78
2023/12/21 09:41:51;;;;;;;;;;;;;;;7.78;100.00;99133.22;4979214;28;20004;-78
2023/12/21 09:44:22;;;;;;;;;;;;;;;7.80;100.00;99109.69;4976761;28;19922;-79
2023/12/21 09:46:56;;;;;;;;;;;;;;;7.79;100.00;99111.56;4971586;28;19925;-79
2023/12/21 09:49:37;;;;;;;;;;;;;;;7.87;100.00;99118.50;4973350;28;20022;-80
2023/12/21 09:52:07;;;;;;;;;;;;;;;7.87;100.00;99075.63;4983464;28;20345;-79
2023/12/21 09:54:32;;;;;;;;;;;;;;;7.89;100.00;99093.13;4985912;28;19926;-79
2023/12/21 09:56:57;;;;;;;;;;;;;;;7.91;100.00;99092.91;4991232;28;19952;-79
2023/12/21 09:59:22;;;;;;;;;;;;;;;7.93;100.00;99093.50;4982770;28;19922;-79
2023/12/21 10:01:50;;;;;;;;;;;;;;;7.88;100.00;99077.28;4991479;28;19949;-79
2023/12/21 10:04:25;;;;;;;;;;;;;;;7.89;100.00;99098.47;4987596;28;19922;-80
2023/12/21 10:06:52;;;;;;;;;;;;;;;7.92;100.00;99086.50;4993413;28;20021;-81
2023/12/21 10:09:23;;;;;;;;;;;;;;;7.89;100.00;99073.56;4992927;28;19918;-79
2023/12/21 10:11:51;;;;;;;;;;;;;;;7.93;100.00;99073.91;4990641;28;19922;-80
2023/12/21 10:14:27;;;;;;;;;;;;;;;7.92;100.00;99086.50;4986153;28;20004;-81
2023/12/21 10:16:52;;;;;;;;;;;;;;;7.96;100.00;99071.59;4992580;28;19922;-78
2023/12/21 10:19:50;;;;;;;;;;;;;;;7.96;100.00;99074.28;4991915;28;19933;-83
2023/12/21 10:22:15;;;;;;;;;;;;;;;7.95;100.00;99075.31;4973647;28;19922;-76
2023/12/21 10:24:42;;;;;;;;;;;;;;;7.98;100.00;99064.16;4989968;28;19937;-78
2023/12/21 10:27:10;;;;;;;;;;;;;;;8.04;100.00;99057.91;4976851;28;19933;-78
2023/12/21 10:29:36;;;;;;;;;;;;;;;8.07;100.00;99045.13;4979739;28;19922;-77
2023/12/21 10:32:02;;;;;;;;;;;;;;;8.11;100.00;99025.66;4981284;28;19937;-80
2023/12/21 10:34:28;;;;;;;;;;;;;;;8.17;100.00;99029.31;4976143;28;20008;-80
2023/12/21 10:36:53;;;;;;;;;;;;;;;8.17;100.00;99037.34;4973369;28;20024;-79
2023/12/21 10:39:18;;;;;;;;;;;;;;;8.23;100.00;99035.63;4988358;28;19929;-79
2023/12/21 10:41:44;;;;;;;;;;;;;;;8.24;100.00;99030.03;4972043;28;20044;-79
2023/12/21 10:44:18;;;;;;;;;;;;;;;8.26;100.00;99040.53;4971843;28;19930;-81
2023/12/21 10:46:48;;;;;;;;;;;;;;;8.29;100.00;99035.56;4972668;28;20154;-87
2023/12/21 10:49:21;;;;;;;;;;;;;;;8.28;100.00;99030.41;4974018;28;20367;-80
2023/12/21 10:51:46;;;;;;;;;;;;;;;8.31;100.00;99038.00;4967233;28;20251;-89
2023/12/21 10:54:18;;;;;;;;;;;;;;;8.31;100.00;99038.00;4977229;28;19930;-82
2023/12/21 10:56:46;;;;;;;;;;;;;;;8.35;100.00;99034.63;4983205;28;19922;-80
2023/12/21 10:59:24;;;;;;;;;;;;;;;8.37;100.00;99036.25;4971682;28;19926;-78
2023/12/21 11:01:54;;;;;;;;;;;;;;;8.38;100.00;99036.06;4973451;28;19929;-77
2023/12/21 11:04:28;;;;;;;;;;;;;;;8.42;100.00;99014.97;4984832;28;19992;-80
2023/12/21 11:06:58;;;;;;;;;;;;;;;8.46;100.00;99034.91;4986907;28;19922;-78
2023/12/21 11:09:31;;;;;;;;;;;;;;;8.54;100.00;99021.19;4979573;28;19922;-83
2023/12/21 11:11:57;;;;;;;;;;;;;;;8.60;100.00;99004.19;4972882;28;19997;-78
2023/12/21 11:14:35;;;;;;;;;;;;;;;8.62;100.00;99001.28;4978103;28;20021;-79
2023/12/21 11:17:01;;;;;;;;;;;;;;;8.67;100.00;99014.00;4970693;28;20005;-81
2023/12/21 11:19:30;;;;;;;;;;;;;;;8.65;100.00;99007.00;4969388;28;20046;-81
2023/12/21 11:21:56;;;;;;;;;;;;;;;8.67;100.00;99004.09;4980718;28;19926;-78
2023/12/21 11:24:27;;;;;;;;;;;;;;;8.70;100.00;98981.34;4972689;23;19926;-77
2023/12/21 11:29:21;;;;;;;;;;;;;;;8.72;100.00;98985.44;4997343;23;19934;-79
2023/12/21 11:37:30;;;;;;;;;;;;;;;8.77;100.00;98987.44;4912956;29;20473;-78
2023/12/21 11:39:58;;;;;;;;;;;;;;;8.73;100.00;98991.63;4913907;29;19963;-80
2023/12/21 11:42:51;;;;;;;;;;;;;;;8.71;100.00;98994.53;4914809;29;19923;-80
2023/12/21 11:45:24;;;;;;;;;;;;;;;8.67;100.00;98969.22;4915186;29;19927;-80
2023/12/21 11:48:00;;;;;;;;;;;;;;;8.72;100.00;98976.56;4916613;29;19986;-79
2023/12/21 11:59:27;;;;;;;;;;;;;;;8.91;100.00;98977.31;4853025;29;20002;-81
2023/12/21 12:02:10;;;;;;;;;;;;;;;8.99;100.00;98974.25;4912236;29;19923;-81
2023/12/21 12:04:59;;;;;;;;;;;;;;;9.10;100.00;98986.06;4916352;29;19974;-80
2023/12/21 12:07:58;;;;;;;;;;;;;;;9.15;100.00;98958.50;4916359;29;19930;-81
2023/12/21 12:10:24;;;;;;;;;;;;;;;9.18;100.00;98947.31;4916542;29;19978;-80
2023/12/21 12:16:02;;;;;;;;;;;;;;;8.98;100.00;98942.31;4915883;29;19983;-82
2023/12/21 12:23:43;;;;;;;;;;;;;;;;;;;;;
2023/12/21 12:26:21;;;;;;;;;;;;;;;8.65;100.00;98928.41;4943287;28;20037;-82
2023/12/21 12:28:54;;;;;;;;;;;;;;;8.72;100.00;98933.66;4972778;28;19922;-79
2023/12/21 12:31:31;;;;;;;;;;;;;;;8.83;100.00;98932.03;4973387;28;19918;-79
2023/12/21 12:33:59;;;;;;;;;;;;;;;9.01;100.00;98906.91;4963850;28;20300;-79
2023/12/21 12:36:53;;;;;;;;;;;;;;;9.49;100.00;98938.03;4971864;28;20017;-78
2023/12/21 12:39:20;;;;;;;;;;;;;;;9.66;100.00;98930.03;4974132;28;19922;-78
2023/12/21 12:45:10;;;;;;;;;;;;;;;9.59;100.00;98928.53;4924850;29;19929;-79
2023/12/21 12:56:15;;;;;;;;;;;;;;;9.24;100.00;98912.28;5121345;22;19926;-81
2023/12/21 12:58:44;;;;;;;;;;;;;;;9.04;100.00;98895.72;4972734;28;19972;-81
2023/12/21 13:01:11;;;;;;;;;;;;;;;8.89;100.00;98894.34;4982016;28;19940;-83
2023/12/21 13:03:48;;;;;;;;;;;;;;;8.73;100.00;98906.59;4991665;28;19976;-83
2023/12/21 13:06:22;;;;;;;;;;;;;;;8.52;100.00;98934.78;4973503;28;19945;-82
2023/12/21 13:08:50;;;;;;;;;;;;;;;8.25;100.00;98924.47;4990906;28;19918;-82
2023/12/21 13:11:16;;;;;;;;;;;;;;;7.96;100.00;98907.34;5004014;22;19969;-80
2023/12/21 13:13:41;;;;;;;;;;;;;;;7.70;100.00;98896.78;5009459;28;19922;-81
2023/12/21 13:16:06;;;;;;;;;;;;;;;7.76;100.00;98921.84;5001857;28;20176;-82
2023/12/21 13:18:57;;;;;;;;;;;;;;;;;;;;;
2023/12/21 13:23:57;;;;;;;;;;;;;;;8.47;100.00;98915.88;5401336;22;19929;-81
2023/12/21 13:26:30;;;;;;;;;;;;;;;8.60;100.00;98904.97;4997395;28;19925;-83
2023/12/21 13:28:58;;;;;;;;;;;;;;;8.65;100.00;98917.66;5001103;28;20008;-84
2023/12/21 13:32:08;;;;;;;;;;;;;;;8.67;100.00;98912.06;5017259;22;19972;-84
2023/12/21 14:12:38;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:15:25;;;;;;;;;;;;;;;8.53;100.00;98944.47;4938219;28;19953;-82
2023/12/21 14:18:02;;;;;;;;;;;;;;;8.48;100.00;98945.16;4971659;28;19937;-83
2023/12/21 14:20:29;;;;;;;;;;;;;;;8.48;100.00;98949.69;4970798;28;20291;-82
2023/12/21 14:23:00;;;;;;;;;;;;;;;8.45;100.00;98939.44;4969708;28;20375;-81
2023/12/21 14:25:32;;;;;;;;;;;;;;;8.48;100.00;98947.00;4971524;28;20464;-84
2023/12/21 14:28:54;;;;;;;;;;;;;;;8.47;100.00;98964.16;4970544;28;20468;-81
2023/12/21 14:36:58;;;;;;;;;;;;;;;8.43;100.00;98928.91;4958277;26;19926;-82
2023/12/21 14:39:33;;;;;;;;;;;;;;;8.47;100.00;98958.78;4969131;28;19966;-83
2023/12/21 14:42:13;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:44:52;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:47:18;;;;;;;;;;;;;;;8.42;100.00;98961.34;4970395;28;19918;-83
2023/12/21 14:50:20;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:53:23;;;;;;;;;;;;;;;8.43;100.00;98936.16;4928882;28;19941;-82