Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:06;;;;;;;12.23;11.32;;;8.50;99.90;;;;;;5017153;28;20037;-85
2024/01/03 00:02:32;;;;;;;18.30;17.40;;;8.40;99.90;;;;;;5034274;28;20061;-87
2024/01/03 00:04:58;;;;;;;39.33;36.08;;;8.40;99.90;;;;;;5000526;28;20184;-86
2024/01/03 00:07:24;;;;;;;38.20;35.92;;;8.50;99.90;;;;;;5033689;28;20120;-88
2024/01/03 00:10:00;;;;;;;23.20;21.95;;;8.40;99.90;;;;;;5033321;28;20384;-88
2024/01/03 00:12:26;;;;;;;10.50;10.07;;;8.30;99.90;;;;;;5017372;28;20421;-88
2024/01/03 00:14:51;;;;;;;17.00;16.08;;;8.30;99.90;;;;;;5017574;28;20132;-87
2024/01/03 00:17:19;;;;;;;11.52;11.02;;;8.40;99.90;;;;;;5017106;28;20482;-89
2024/01/03 00:19:47;;;;;;;29.88;28.38;;;8.30;99.90;;;;;;5016571;28;20048;-86
2024/01/03 00:22:16;;;;;;;35.53;33.58;;;8.30;99.90;;;;;;5017150;28;20049;-87
2024/01/03 00:24:47;;;;;;;74.85;70.47;;;8.30;99.90;;;;;;5001660;28;20100;-87
2024/01/03 00:27:13;;;;;;;10.07;9.60;;;8.20;99.90;;;;;;5017062;28;20053;-87
2024/01/03 00:29:52;;;;;;;10.57;10.07;;;8.20;99.90;;;;;;5016902;28;20528;-87
2024/01/03 00:32:22;;;;;;;10.20;9.38;;;8.20;99.90;;;;;;5017056;28;20095;-88
2024/01/03 00:34:48;;;;;;;26.25;25.05;;;;;;;;;;5016472;28;20048;-86
2024/01/03 00:37:29;;;;;;;13.52;12.65;;;8.20;99.90;;;;;;5000499;28;20045;-89
2024/01/03 00:39:56;;;;;;;9.52;9.13;;;8.20;99.90;;;;;;5017205;28;20044;-89
2024/01/03 00:42:22;;;;;;;9.13;8.43;;;8.20;99.90;;;;;;5016846;28;20050;-86
2024/01/03 00:44:48;;;;;;;18.25;17.38;;;8.10;99.90;;;;;;5016450;28;20496;-87
2024/01/03 00:47:15;;;;;;;10.85;10.15;;;8.10;99.90;;;;;;5032840;28;20128;-88
2024/01/03 00:49:41;;;;;;;23.80;22.40;;;8.10;99.90;;;;;;5000476;28;20079;-90
2024/01/03 00:52:07;;;;;;;19.40;18.42;;;8.10;99.90;;;;;;5033897;28;20470;-87
2024/01/03 00:54:35;;;;;;;9.27;8.88;;;8.10;99.90;;;;;;5016297;28;20037;-85
2024/01/03 00:57:02;;;;;;;43.05;40.25;;;8.00;99.90;;;;;;5032641;28;20136;-88
2024/01/03 00:59:29;;;;;;;18.50;17.70;;;;;;;;;;5032511;28;20426;-87
2024/01/03 01:01:56;;;;;;;13.27;12.43;;;8.10;99.90;;;;;;5017141;28;20053;-88
2024/01/03 01:04:25;;;;;;;23.85;22.73;;;8.00;99.90;;;;;;5016586;28;20057;-86
2024/01/03 01:06:53;;;;;;;12.25;11.73;;;8.10;99.90;;;;;;5000122;28;20075;-89
2024/01/03 01:09:21;;;;;;;10.70;10.02;;;8.00;99.90;;;;;;5016727;28;20049;-88
2024/01/03 01:11:47;;;;;;;21.67;20.58;;;8.00;99.90;;;;;;4999718;28;20037;-85
2024/01/03 01:14:13;;;;;;;9.80;7.40;;;8.00;99.90;;;;;;5032820;28;20115;-84
2024/01/03 01:16:38;;;;;;;9.60;8.82;;;8.00;99.90;;;;;;5032670;28;20037;-86
2024/01/03 01:19:05;;;;;;;12.25;11.55;;;7.90;99.90;;;;;;4999741;28;20049;-87
2024/01/03 01:21:30;;;;;;;10.25;9.73;;;7.80;99.90;;;;;;5020575;28;20496;-85
2024/01/03 01:23:56;;;;;;;70.85;66.57;;;7.80;99.90;;;;;;5020235;28;20075;-85
2024/01/03 01:26:22;;;;;;;23.08;21.80;;;7.80;99.90;;;;;;5019701;28;20052;-88
2024/01/03 01:28:48;;;;;;;114.80;108.78;;;;;;;;;;5036318;28;20064;-89
2024/01/03 01:31:14;;;;;;;21.95;20.55;;;7.80;99.90;;;;;;5020236;28;20053;-86
2024/01/03 01:33:39;;;;;;;8.98;8.27;;;7.80;99.90;;;;;;5020262;28;20052;-87
2024/01/03 01:36:05;;;;;;;9.02;8.43;;;7.70;99.90;;;;;;5036614;28;20504;-88
2024/01/03 01:38:31;;;;;;;8.73;8.07;;;7.00;99.90;;;;;;5003784;28;20135;-87
2024/01/03 01:40:57;;;;;;;8.27;7.60;;;7.90;99.90;;;;;;5019951;28;20108;-87
2024/01/03 01:43:23;;;;;;;8.13;7.38;;;;;;;;;;5036431;28;20049;-85
2024/01/03 01:45:49;;;;;;;12.98;12.27;;;8.10;99.90;;;;;;5019813;28;20049;-89
2024/01/03 01:48:19;;;;;;;10.57;9.77;;;8.10;99.90;;;;;;5020036;28;20505;-88
2024/01/03 01:50:46;;;;;;;7.82;7.22;;;8.10;99.90;;;;;;5036113;28;20453;-87
2024/01/03 01:53:12;;;;;;;22.30;21.13;;;8.20;99.90;;;;;;5019987;28;20111;-86
2024/01/03 01:55:39;;;;;;;17.10;16.20;;;8.20;99.90;;;;;;5020039;28;20041;-87
2024/01/03 01:58:07;;;;;;;11.13;10.55;;;8.20;99.90;;;;;;5019611;28;20054;-87
2024/01/03 02:00:33;;;;;;;10.70;9.73;;;8.20;99.90;;;;;;5019522;28;20056;-86
2024/01/03 02:02:59;;;;;;;8.63;8.18;;;8.20;99.90;;;;;;5019177;28;20544;-88
2024/01/03 02:05:30;;;;;;;84.55;78.30;;;8.30;99.90;;;;;;5037115;28;20056;-88
2024/01/03 02:07:57;;;;;;;68.30;62.38;;;8.20;99.90;;;;;;5021355;28;20042;-88
2024/01/03 02:10:25;;;;;;;11.50;10.93;;;8.30;99.90;;;;;;5019571;28;20049;-89
2024/01/03 02:12:54;;;;;;;35.15;32.40;;;8.30;99.90;;;;;;5020552;28;20100;-88
2024/01/03 02:15:23;;;;;;;33.15;31.38;;;8.30;99.90;;;;;;5020558;28;20077;-87
2024/01/03 02:17:50;;;;;;;16.77;15.93;;;8.30;99.90;;;;;;5020356;28;20060;-85
2024/01/03 02:20:16;;;;;;;9.00;8.50;;;8.30;99.90;;;;;;5018922;28;20049;-90
2024/01/03 02:22:42;;;;;;;9.73;9.13;;;;;;;;;;5019320;28;20056;-86
2024/01/03 02:25:10;;;;;;;7.78;7.15;;;8.40;99.90;;;;;;5035497;28;20041;-86
2024/01/03 02:27:37;;;;;;;33.33;30.40;;;8.40;99.90;;;;;;5035847;28;20132;-87
2024/01/03 02:30:04;;;;;;;7.25;6.80;;;8.60;99.90;;;;;;5019809;28;20050;-86
2024/01/03 02:32:29;;;;;;;10.85;10.18;;;8.50;99.90;;;;;;5018254;28;20107;-86
2024/01/03 02:34:57;;;;;;;12.05;11.43;;;8.60;99.90;;;;;;5002575;28;20056;-87
2024/01/03 02:37:24;;;;;;;5.28;4.88;;;8.70;99.90;;;;;;5035436;28;20099;-88
2024/01/03 02:39:50;;;;;;;7.97;7.57;;;8.70;99.90;;;;;;5034780;28;20128;-87
2024/01/03 02:42:16;;;;;;;23.85;22.20;;;8.60;99.90;;;;;;5019459;28;20139;-89
2024/01/03 02:44:45;;;;;;;4.50;4.20;;;8.60;99.90;;;;;;5019097;28;20509;-88
2024/01/03 02:47:11;;;;;;;5.30;5.00;;;;;;;;;;5018567;28;20482;-87
2024/01/03 02:49:39;;;;;;;7.18;6.68;;;8.60;99.90;;;;;;5034913;28;20103;-88
2024/01/03 02:52:05;;;;;;;5.95;5.60;;;8.50;99.90;;;;;;5018564;28;20484;-88
2024/01/03 02:54:31;;;;;;;8.27;7.97;;;8.40;99.90;;;;;;5018712;28;20144;-84
2024/01/03 02:56:57;;;;;;;10.98;10.48;;;8.30;99.90;;;;;;5018252;28;20041;-83
2024/01/03 02:59:26;;;;;;;23.00;21.80;;;8.20;99.90;;;;;;5017925;28;20057;-85
2024/01/03 03:01:52;;;;;;;10.50;9.90;;;;;;;;;;5034437;28;20045;-82
2024/01/03 03:04:18;;;;;;;11.02;10.52;;;8.00;99.90;;;;;;5018100;28;20052;-82
2024/01/03 03:06:44;;;;;;;11.07;10.40;;;7.90;99.90;;;;;;5017904;28;20108;-82
2024/01/03 03:09:09;;;;;;;11.95;11.45;;;7.70;99.90;;;;;;5034331;28;20053;-81
2024/01/03 03:11:35;;;;;;;10.25;9.75;;;7.90;99.90;;;;;;4985287;28;20049;-84
2024/01/03 03:14:01;;;;;;;9.98;9.27;;;7.60;99.90;;;;;;5034280;28;20045;-85
2024/01/03 03:16:26;;;;;;;17.83;16.90;;;7.90;99.90;;;;;;5001379;28;20490;-90
2024/01/03 03:18:52;;;;;;;10.27;9.77;;;7.80;99.90;;;;;;5004156;28;20132;-91
2024/01/03 03:21:18;;;;;;;11.73;10.93;;;8.00;99.90;;;;;;5021009;28;20048;-90
2024/01/03 03:23:43;;;;;;;10.10;9.25;;;8.10;99.90;;;;;;5004232;28;20133;-91
2024/01/03 03:26:11;;;;;;;13.30;12.43;;;8.10;99.90;;;;;;5004277;28;20049;-89
2024/01/03 03:28:36;;;;;;;8.63;7.93;;;8.10;99.90;;;;;;5037293;28;20042;-92
2024/01/03 03:31:03;;;;;;;14.32;13.52;;;8.20;99.90;;;;;;5003845;28;20107;-91
2024/01/03 03:33:32;;;;;;;9.18;8.02;;;8.00;99.90;;;;;;5036077;28;20137;-91
2024/01/03 03:35:58;;;;;;;11.43;10.65;;;8.20;99.90;;;;;;5035688;28;20042;-90
2024/01/03 03:38:24;;;;;;;12.18;11.02;;;8.10;99.90;;;;;;5035941;28;20064;-90
2024/01/03 03:40:49;;;;;;;9.20;8.35;;;8.10;99.90;;;;;;5037002;28;20069;-92
2024/01/03 03:43:15;;;;;;;7.10;6.40;;;8.10;99.90;;;;;;5004018;28;20159;-92
2024/01/03 03:45:41;;;;;;;9.82;8.70;;;8.10;99.90;;;;;;5002078;28;20056;-89
2024/01/03 03:48:07;;;;;;;11.40;10.40;;;8.10;99.90;;;;;;5034367;28;20052;-91
2024/01/03 03:50:32;;;;;;;11.90;7.07;;;8.00;99.90;;;;;;5017781;28;20049;-88
2024/01/03 03:52:58;;;;;;;10.43;9.00;;;8.20;99.90;;;;;;5001946;28;20049;-88
2024/01/03 03:55:25;;;;;;;13.00;7.10;;;8.00;99.90;;;;;;5036435;28;20045;-89
2024/01/03 03:57:51;;;;;;;10.65;8.25;;;8.10;99.90;;;;;;5002772;28;20536;-89
2024/01/03 04:00:17;;;;;;;9.82;8.90;;;8.10;99.90;;;;;;5001447;28;20041;-89
2024/01/03 04:02:43;;;;;;;8.98;7.50;;;8.10;99.90;;;;;;5001672;28;20519;-90
2024/01/03 04:05:09;;;;;;;10.77;7.20;;;8.00;99.90;;;;;;5018062;28;20056;-90
2024/01/03 04:07:36;;;;;;;7.57;6.97;;;8.10;99.90;;;;;;5018083;28;20045;-92
2024/01/03 04:10:02;;;;;;;7.57;6.72;;;8.10;99.90;;;;;;5002321;28;20052;-91
2024/01/03 04:12:27;;;;;;;9.80;8.18;;;8.00;99.90;;;;;;5002626;28;20485;-90
2024/01/03 04:14:53;;;;;;;10.35;7.00;;;8.10;99.90;;;;;;5001355;28;20067;-88
2024/01/03 04:17:19;;;;;;;28.50;26.58;;;8.10;99.90;;;;;;5001450;28;20095;-90
2024/01/03 04:19:44;;;;;;;16.08;14.70;;;8.20;99.90;;;;;;4984845;28;20474;-89
2024/01/03 04:22:10;;;;;;;9.23;7.53;;;8.20;99.90;;;;;;5033756;28;20419;-88
2024/01/03 04:24:36;;;;;;;8.10;7.40;;;8.20;99.90;;;;;;5017305;28;20049;-89
2024/01/03 04:27:02;;;;;;;14.02;12.85;;;8.20;99.90;;;;;;5001009;28;20132;-91
2024/01/03 04:29:28;;;;;;;10.70;8.02;;;8.20;99.90;;;;;;5017338;28;20136;-88
2024/01/03 04:31:53;;;;;;;9.98;9.05;;;8.20;99.90;;;;;;5000830;28;20466;-87
2024/01/03 04:34:19;;;;;;;10.85;9.88;;;8.10;99.90;;;;;;5034477;28;20041;-88
2024/01/03 04:36:45;;;;;;;10.88;9.98;;;8.20;99.90;;;;;;5000968;28;20061;-90
2024/01/03 04:39:10;;;;;;;9.38;8.52;;;8.30;99.90;;;;;;5001227;28;20037;-89
2024/01/03 04:41:36;;;;;;;18.92;17.05;;;8.10;99.90;;;;;;5001156;28;20046;-91
2024/01/03 04:44:02;;;;;;;11.85;10.50;;;8.10;99.90;;;;;;4985140;28;20053;-88
2024/01/03 04:46:27;;;;;;;18.63;17.33;;;8.10;99.90;;;;;;5017534;28;20351;-87
2024/01/03 04:48:53;;;;;;;9.23;8.52;;;8.10;99.90;;;;;;5017497;28;20064;-87
2024/01/03 04:51:19;;;;;;;16.42;14.98;;;8.10;99.90;;;;;;5016343;28;20132;-86
2024/01/03 04:53:44;;;;;;;10.32;9.38;;;8.00;99.90;;;;;;5016339;28;20057;-86
2024/01/03 04:56:10;;;;;;;8.73;8.05;;;8.10;99.90;;;;;;4999535;28;20045;-88
2024/01/03 04:58:36;;;;;;;34.70;32.50;;;8.00;99.90;;;;;;5032698;28;20061;-88
2024/01/03 05:01:01;;;;;;;16.92;15.38;;;8.10;99.90;;;;;;5016447;28;20111;-88
2024/01/03 05:03:27;;;;;;;10.50;9.20;;;8.10;99.90;;;;;;5000136;28;20052;-87
2024/01/03 05:05:53;;;;;;;44.00;41.40;;;8.00;99.90;;;;;;5016537;28;20506;-85
2024/01/03 05:08:18;;;;;;;11.45;8.02;;;8.20;99.90;;;;;;5017140;28;20430;-88
2024/01/03 05:10:44;;;;;;;11.95;9.20;;;8.20;99.90;;;;;;5016835;28;20050;-87
2024/01/03 05:13:09;;;;;;;8.85;8.05;;;8.20;99.90;;;;;;5000279;28;20128;-88
2024/01/03 05:15:35;;;;;;;11.45;7.53;;;8.30;99.90;;;;;;5016546;28;20056;-91
2024/01/03 05:18:01;;;;;;;9.85;8.90;;;8.20;99.90;;;;;;5001072;28;20383;-89
2024/01/03 05:20:26;;;;;;;12.05;10.85;;;8.30;99.90;;;;;;5033647;28;20425;-90
2024/01/03 05:22:52;;;;;;;9.32;6.60;;;8.40;99.90;;;;;;5032688;28;20544;-87
2024/01/03 05:25:18;;;;;;;9.13;6.90;;;8.30;99.90;;;;;;5016482;28;20072;-88
2024/01/03 05:27:43;;;;;;;10.80;7.07;;;8.40;99.90;;;;;;5016263;28;20041;-89
2024/01/03 05:30:10;;;;;;;19.58;7.55;;;8.40;99.90;;;;;;5016634;28;20060;-87
2024/01/03 05:32:36;;;;;;;6.82;6.07;;;8.40;99.90;;;;;;5001271;28;20053;-90
2024/01/03 05:35:01;;;;;;;9.63;6.32;;;8.40;99.90;;;;;;5032371;28;20048;-85
2024/01/03 05:37:27;;;;;;;12.88;7.38;;;8.50;99.90;;;;;;5016386;28;20538;-89
2024/01/03 05:39:53;;;;;;;13.38;5.60;;;8.40;99.90;;;;;;5032532;28;20068;-88
2024/01/03 05:42:19;;;;;;;9.65;6.13;;;8.50;99.90;;;;;;5017142;28;20132;-89
2024/01/03 05:44:44;;;;;;;7.32;5.95;;;8.50;99.90;;;;;;5016488;28;20045;-88
2024/01/03 05:47:10;;;;;;;11.93;7.95;;;8.70;99.90;;;;;;5017352;28;20046;-90
2024/01/03 05:49:36;;;;;;;12.75;6.28;;;8.60;99.90;;;;;;5015973;28;20057;-87
2024/01/03 05:52:01;;;;;;;10.60;6.57;;;8.50;99.90;;;;;;5000085;28;20050;-88
2024/01/03 05:54:28;;;;;;;8.90;6.38;;;8.50;99.90;;;;;;5000404;28;20041;-88
2024/01/03 05:56:54;;;;;;;11.52;5.38;;;8.50;99.90;;;;;;5016676;28;20049;-88
2024/01/03 05:59:20;;;;;;;9.95;5.15;;;8.60;99.90;;;;;;5016366;28;20536;-89
2024/01/03 06:01:46;;;;;;;12.85;5.72;;;8.70;99.90;;;;;;5017083;28;20049;-89
2024/01/03 06:04:13;;;;;;;12.68;5.05;;;8.80;99.90;;;;;;5016758;28;20140;-87
2024/01/03 06:06:40;;;;;;;12.60;6.05;;;8.80;99.90;;;;;;5017468;28;20056;-88
2024/01/03 06:09:05;;;;;;;10.70;5.72;;;8.80;99.90;;;;;;5020389;28;20050;-90
2024/01/03 06:11:31;;;;;;;6.22;5.28;;;8.90;99.90;;;;;;5020772;28;20045;-89
2024/01/03 06:13:57;;;;;;;7.40;4.80;;;8.90;99.90;;;;;;5004414;28;20128;-87
2024/01/03 06:16:22;;;;;;;6.03;5.28;;;8.90;99.90;;;;;;5021335;28;20057;-89
2024/01/03 06:18:48;;;;;;;12.15;6.55;;;8.90;99.90;;;;;;5036942;28;20069;-88
2024/01/03 06:21:13;;;;;;;7.38;5.45;;;8.80;99.90;;;;;;5021277;28;20149;-89
2024/01/03 06:23:40;;;;;;;10.40;5.30;;;8.70;99.90;;;;;;5004967;28;20052;-90
2024/01/03 06:26:07;;;;;;;7.82;6.95;;;8.70;99.90;;;;;;5004514;28;20079;-89
2024/01/03 06:28:33;;;;;;;9.25;5.75;;;8.60;99.90;;;;;;5019542;28;20041;-87
2024/01/03 06:31:00;;;;;;;10.73;6.05;;;8.60;99.90;;;;;;5035951;28;20112;-87
2024/01/03 06:33:26;;;;;;;8.70;5.20;;;8.50;99.90;;;;;;5002919;28;20050;-86
2024/01/03 06:35:52;;;;;;;9.48;7.97;;;8.50;99.90;;;;;;5018874;28;20095;-87
2024/01/03 06:38:17;;;;;;;12.55;11.35;;;8.50;99.90;;;;;;5018670;28;20140;-87
2024/01/03 06:40:43;;;;;;;8.65;7.38;;;8.40;99.90;;;;;;5035378;28;20042;-88
2024/01/03 06:43:09;;;;;;;9.65;8.15;;;8.30;99.90;;;;;;5019737;28;20053;-88
2024/01/03 06:45:34;;;;;;;10.27;7.25;;;8.30;99.90;;;;;;5035711;28;20430;-87
2024/01/03 06:48:01;;;;;;;8.35;7.35;;;8.20;99.90;;;;;;5019264;28;20049;-90
2024/01/03 06:50:27;;;;;;;11.75;7.40;;;8.20;99.90;;;;;;5034876;28;20064;-86
2024/01/03 06:52:53;;;;;;;10.88;7.40;;;8.20;99.90;;;;;;5019022;28;20049;-88
2024/01/03 06:55:19;;;;;;;9.35;6.60;;;8.20;99.90;;;;;;5019277;28;20049;-87
2024/01/03 06:57:45;;;;;;;11.73;5.90;;;8.30;99.90;;;;;;5019566;28;20049;-88
2024/01/03 07:00:11;;;;;;;7.43;6.25;;;8.30;99.90;;;;;;5003026;28;20111;-87
2024/01/03 07:02:37;;;;;;;9.18;6.55;;;8.30;99.90;;;;;;5018672;28;20075;-87
2024/01/03 07:05:03;;;;;;;8.55;6.05;;;8.40;99.90;;;;;;5035338;28;20041;-89
2024/01/03 07:07:28;;;;;;;8.18;5.47;;;8.50;99.90;;;;;;5018341;28;20080;-89
2024/01/03 07:09:54;;;;;;;11.77;4.97;;;8.50;99.90;;;;;;5035166;28;20053;-90
2024/01/03 07:12:20;;;;;;;9.30;5.00;;;8.50;99.90;;;;;;5002682;28;20471;-90
2024/01/03 07:14:45;;;;;;;7.95;5.30;;;8.50;99.90;;;;;;5003375;28;20550;-87
2024/01/03 07:17:15;;;;;;;7.63;5.72;;;8.50;99.90;;;;;;5001755;28;20410;-88
2024/01/03 07:19:41;;;;;;;7.88;5.68;;;8.60;99.90;;;;;;5034455;28;20049;-82
2024/01/03 07:22:06;;;;;;;9.30;5.15;;;8.60;99.90;;;;;;5034663;28;20072;-83
2024/01/03 07:24:33;;;;;;;9.23;5.55;;;8.60;99.90;;;;;;5001326;28;20046;-82
2024/01/03 07:26:59;;;;;;;8.55;4.55;;;8.70;99.90;;;;;;5017660;28;20046;-82
2024/01/03 07:29:24;;;;;;;7.68;5.20;;;8.70;99.90;;;;;;5034681;28;20382;-82
2024/01/03 07:31:50;;;;;;;8.57;5.15;;;8.80;99.90;;;;;;5033807;28;20394;-83
2024/01/03 07:34:16;;;;;;;7.45;6.75;;;8.90;99.90;;;;;;5033554;28;20422;-85
2024/01/03 07:36:41;;;;;;;7.10;4.78;;;8.90;99.90;;;;;;5017567;28;20084;-86
2024/01/03 07:39:08;;;;;;;12.10;5.38;;;9.00;99.90;;;;;;5017143;28;20064;-84
2024/01/03 07:41:36;;;;;;;7.00;4.68;;;9.00;99.90;;;;;;5017937;28;20049;-83
2024/01/03 07:44:02;;;;;;;8.38;5.88;;;9.00;99.90;;;;;;5017694;28;20057;-84
2024/01/03 07:46:28;;;;;;;9.50;5.80;;;9.10;99.90;;;;;;5033469;28;20057;-83
2024/01/03 07:48:53;;;;;;;8.02;5.38;;;9.10;99.90;;;;;;5000629;28;20046;-84
2024/01/03 07:51:19;;;;;;;10.48;5.10;;;9.00;99.90;;;;;;5017925;28;20124;-85
2024/01/03 07:53:45;;;;;;;14.07;6.22;;;9.10;99.90;;;;;;5017072;28;20045;-82
2024/01/03 07:56:11;;;;;;;7.00;5.07;;;9.10;99.90;;;;;;5000217;28;20041;-84
2024/01/03 07:58:36;;;;;;;8.00;4.70;;;9.00;99.90;;;;;;5016521;28;20041;-82
2024/01/03 08:01:02;;;;;;;11.25;5.55;;;9.00;99.90;;;;;;5033279;28;20122;-85
2024/01/03 08:03:28;;;;;;;7.45;5.15;;;9.00;99.90;;;;;;5016331;28;20064;-85
2024/01/03 08:05:54;;;;;;;7.90;4.50;;;9.00;99.90;;;;;;5000169;28;20052;-83
2024/01/03 08:08:20;;;;;;;10.32;5.00;;;9.10;99.90;;;;;;5000158;28;20084;-84
2024/01/03 08:10:45;;;;;;;10.05;6.25;;;9.10;99.90;;;;;;5016731;28;20061;-84
2024/01/03 08:13:12;;;;;;;5.95;4.80;;;9.20;99.90;;;;;;5019191;28;20398;-87
2024/01/03 08:15:38;;;;;;;9.27;6.53;;;9.10;99.90;;;;;;5019605;28;20446;-89
2024/01/03 08:18:04;;;;;;;7.93;5.15;;;9.10;99.90;;;;;;5000774;28;20041;-86
2024/01/03 08:20:30;;;;;;;7.68;5.50;;;9.00;99.90;;;;;;5001055;28;20087;-86
2024/01/03 08:23:00;;;;;;;8.05;5.22;;;8.90;99.90;;;;;;5002254;28;20053;-90
2024/01/03 08:25:44;;;;;;;9.10;5.38;;;8.90;99.90;;;;;;5019695;28;20137;-87
2024/01/03 08:28:09;;;;;;;11.18;5.22;;;9.00;99.90;;;;;;5018755;28;20056;-84
2024/01/03 08:30:44;;;;;;;10.15;5.28;;;9.00;99.90;;;;;;5032313;28;20402;-91
2024/01/03 08:33:10;;;;;;;9.65;5.47;;;;;;;;;;5033914;28;20041;-91
2024/01/03 08:35:50;;;;;;;7.45;4.95;;;9.00;99.90;;;;;;5017315;28;20456;-90
2024/01/03 08:38:23;;;;;;;8.65;5.53;;;9.40;99.90;;;;;;5002028;28;20060;-87
2024/01/03 08:40:52;;;;;;;18.25;16.85;;;9.10;99.90;;;;;;5000039;28;20398;-88
2024/01/03 08:43:18;;;;;;;9.32;5.32;;;9.20;99.90;;;;;;5018207;28;20049;-86
2024/01/03 08:45:50;;;;;;;7.55;6.20;;;9.20;99.90;;;;;;5021522;28;20114;-87
2024/01/03 08:48:16;;;;;;;9.43;5.78;;;9.20;99.90;;;;;;5017524;28;20045;-86
2024/01/03 08:50:50;;;;;;;11.20;6.45;;;9.10;99.90;;;;;;5016295;28;20418;-88
2024/01/03 08:53:16;;;;;;;11.45;6.03;;;9.00;99.90;;;;;;5017569;28;20050;-86
2024/01/03 08:55:42;;;;;;;8.43;6.53;;;8.80;99.90;;;;;;5000508;28;20051;-87
2024/01/03 08:58:08;;;;;;;7.13;6.53;;;;;;;;;;5016014;28;20533;-87
2024/01/03 09:00:52;;;;;;;;;;;;;;;;;;;;;
2024/01/03 09:03:38;;;;;;;;;;;;;;;;;;;;;
2024/01/03 09:06:25;;;;;;;7.40;5.18;;;8.60;99.90;;;;;;5019461;28;20076;-90
2024/01/03 09:09:06;;;;;;;8.60;5.53;;;8.60;99.90;;;;;;5007908;28;20053;-90
2024/01/03 09:11:36;;;;;;;10.43;5.22;;;8.00;99.90;;;;;;5018689;28;20081;-89
2024/01/03 09:14:02;;;;;;;6.28;5.10;;;8.00;99.90;;;;;;5019214;28;20056;-90
2024/01/03 09:16:30;;;;;;;7.47;5.30;;;8.30;99.90;;;;;;5017648;28;20046;-89
2024/01/03 09:18:56;;;;;;;12.15;5.57;;;8.80;99.90;;;;;;5016370;28;20414;-85
2024/01/03 09:21:22;;;;;;;9.95;6.05;;;;;;;;;;5032401;28;20041;-87
2024/01/03 09:23:50;;;;;;;6.10;5.55;;;9.00;99.90;;;;;;5032280;28;20041;-88
2024/01/03 09:26:23;;;;;;;12.18;5.50;;;9.00;99.90;;;;;;5016127;28;20140;-88
2024/01/03 09:28:55;;;;;;;10.20;5.55;;;9.00;99.90;;;;;;5015976;28;20041;-84
2024/01/03 09:31:25;;;;;;;9.10;6.18;;;9.30;99.90;;;;;;5016359;28;20050;-85
2024/01/03 09:34:04;;;;;;;8.25;5.00;;;9.00;99.90;;;;;;5033389;28;20475;-86
2024/01/03 09:36:30;;;;;;;9.43;5.50;;;;;;;;;;5015914;28;20049;-85
2024/01/03 09:38:56;;;;;;;10.40;5.90;;;9.10;99.90;;;;;;5015777;28;20382;-85
2024/01/03 09:41:22;;;;;;;8.10;5.10;;;9.10;99.90;;;;;;5034123;28;20052;-86
2024/01/03 09:43:48;;;;;;;10.07;5.13;;;9.10;99.90;;;;;;5020955;28;20413;-86
2024/01/03 09:46:17;;;;;;;8.85;5.28;;;9.20;99.90;;;;;;5004539;28;20053;-88
2024/01/03 09:48:47;;;;;;;8.73;5.20;;;9.20;99.90;;;;;;5019551;28;20057;-86
2024/01/03 09:51:12;;;;;;;17.42;16.05;;;8.80;99.90;;;;;;5037055;28;20056;-87
2024/01/03 09:53:43;;;;;;;11.05;5.43;;;9.30;99.90;;;;;;5019911;28;20038;-86
2024/01/03 09:56:09;;;;;;;7.10;4.25;;;;;;;;;;5019940;28;20111;-87
2024/01/03 09:58:35;;;;;;;7.57;4.63;;;9.40;99.90;;;;;;5019597;28;20126;-89
2024/01/03 10:01:02;;;;;;;5.07;3.97;;;9.40;99.90;;;;;;5036881;28;20047;-86
2024/01/03 10:03:31;;;;;;;8.32;4.25;;;9.40;99.90;;;;;;5004239;28;20565;-88
2024/01/03 10:06:17;;;;;;;6.65;3.15;;;9.50;99.90;;;;;;5037496;28;20041;-89
2024/01/03 10:08:56;;;;;;;;;;;9.50;99.90;;;;;;5020956;28;20042;-88
2024/01/03 10:11:22;;;;;;;9.10;4.65;;;9.50;99.90;;;;;;5020098;28;20392;-89
2024/01/03 10:13:54;;;;;;;5.15;4.75;;;9.40;99.90;;;;;;5004444;28;20045;-87
2024/01/03 10:16:26;;;;;;;7.30;4.93;;;9.40;99.90;;;;;;5038173;28;20358;-88
2024/01/03 10:19:12;;;;;;;5.10;3.60;;;9.40;99.90;;;;;;5006593;28;20056;-88
2024/01/03 10:21:46;;;;;;;6.43;4.47;;;9.50;99.90;;;;;;5006054;28;20037;-87
2024/01/03 10:24:18;;;;;;;7.28;4.53;;;9.60;99.90;;;;;;5022762;28;20109;-91
2024/01/03 10:26:45;;;;;;;6.93;4.50;;;9.50;99.90;;;;;;5038898;28;20045;-90
2024/01/03 10:29:18;;;;;;;5.35;4.30;;;9.40;99.90;;;;;;5037473;28;20124;-85
2024/01/03 10:31:48;;;;;;;7.10;4.15;;;9.40;99.90;;;;;;5020849;28;20359;-88
2024/01/03 10:34:26;;;;;;;7.25;4.13;;;9.40;99.90;;;;;;5038310;28;20041;-85
2024/01/03 10:36:53;;;;;;;8.23;5.25;;;9.40;99.90;;;;;;5022360;28;20057;-89
2024/01/03 10:39:22;;;;;;;5.78;3.97;;;9.40;99.90;;;;;;5022245;28;20462;-90
2024/01/03 10:41:49;;;;;;;5.90;4.50;;;9.40;99.90;;;;;;5020901;28;20033;-87
2024/01/03 10:44:19;;;;;;;6.80;4.93;;;9.30;99.90;;;;;;5021608;28;20064;-91
2024/01/03 10:46:54;;;;;;;6.28;4.50;;;9.30;99.90;;;;;;5023248;28;20038;-90
2024/01/03 10:49:20;;;;;;;5.65;4.40;;;9.20;99.90;;;;;;5005597;28;20053;-86
2024/01/03 10:51:59;;;;;;;5.70;4.55;;;9.30;99.90;;;;;;5003249;28;20057;-88
2024/01/03 10:54:27;;;;;;;8.15;5.38;;;8.70;99.90;;;;;;5021552;28;20045;-88
2024/01/03 10:56:53;;;;;;;8.27;5.10;;;9.20;99.90;;;;;;5019807;28;20072;-89
2024/01/03 10:59:28;;;;;;;6.50;4.82;;;9.20;99.90;;;;;;5019751;28;20041;-86
2024/01/03 11:02:21;;;;;;;6.30;4.95;;;9.30;99.90;;;;;;5019271;28;20486;-86
2024/01/03 11:04:55;;;;;;;5.97;5.22;;;9.20;99.90;;;;;;5036353;28;20041;-85
2024/01/03 11:07:29;;;;;;;8.88;4.68;;;9.30;99.90;;;;;;5019395;28;20053;-86
2024/01/03 11:09:55;;;;;;;6.07;5.07;;;9.30;99.90;;;;;;5018273;28;20502;-85
2024/01/03 11:12:27;;;;;;;8.35;5.00;;;9.30;99.90;;;;;;5018147;28;20128;-85
2024/01/03 11:14:53;;;;;;;11.57;8.93;;;9.30;99.90;;;;;;5017949;28;20052;-88
2024/01/03 11:17:33;;;;;;;7.05;5.00;;;9.40;99.90;;;;;;5034840;28;20049;-85
2024/01/03 11:20:07;;;;;;;10.60;6.32;;;9.40;99.90;;;;;;5035803;28;20354;-83
2024/01/03 11:22:55;;;;;;;10.45;5.70;;;9.40;99.90;;;;;;5017605;28;20134;-83
2024/01/03 11:25:51;;;;;;;8.75;5.30;;;9.40;99.90;;;;;;5017465;28;20037;-82
2024/01/03 11:28:30;;;;;;;9.30;5.78;;;9.40;99.90;;;;;;5018277;28;20041;-86
2024/01/03 11:30:58;;;;;;;9.48;5.90;;;9.40;99.90;;;;;;5017628;28;20049;-85
2024/01/03 11:33:39;;;;;;;12.88;6.45;;;9.40;99.90;;;;;;5004782;28;20049;-84
2024/01/03 11:36:06;;;;;;;7.78;4.97;;;9.70;99.90;;;;;;5001400;28;20052;-84
2024/01/03 11:38:42;;;;;;;11.10;5.82;;;9.30;99.90;;;;;;5017336;28;20132;-84
2024/01/03 11:41:14;;;;;;;12.27;6.15;;;9.30;99.90;;;;;;5034528;28;20042;-87
2024/01/03 11:43:42;;;;;;;14.77;6.30;;;9.30;99.90;;;;;;5017582;28;20049;-86
2024/01/03 11:46:12;;;;;;;11.77;5.95;;;9.20;99.90;;;;;;5017074;28;20059;-84
2024/01/03 11:48:43;;;;;;;10.43;6.43;;;9.20;99.90;;;;;;5017134;28;20133;-84
2024/01/03 11:51:28;;;;;;;10.38;6.22;;;9.10;99.90;;;;;;5016726;28;20056;-84
2024/01/03 11:53:54;;;;;;;9.63;6.30;;;9.10;99.90;;;;;;5000987;28;20474;-85
2024/01/03 11:56:32;;;;;;;10.02;6.53;;;9.20;99.90;;;;;;5016990;28;20098;-87
2024/01/03 11:58:59;;;;;;;7.22;5.32;;;9.10;99.90;;;;;;5001387;28;20041;-88
2024/01/03 12:01:25;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;5017233;28;20052;-87
2024/01/03 12:04:12;;;;;;;13.85;12.77;;;9.10;99.90;;;;;;5016683;28;20037;-87
2024/01/03 12:06:39;;;;;;;5.10;4.63;;;9.10;99.90;;;;;;5034007;28;20064;-88
2024/01/03 12:09:06;;;;;;;6.40;4.70;;;9.00;99.90;;;;;;5032832;28;20041;-85
2024/01/03 12:11:34;;;;;;;7.40;4.90;;;9.10;99.90;;;;;;5000532;28;20045;-84
2024/01/03 12:14:00;;;;;;;7.80;4.80;;;9.10;99.90;;;;;;5033039;28;20424;-85
2024/01/03 12:16:25;;;;;;;7.95;4.63;;;9.10;99.90;;;;;;5016880;28;20140;-85
2024/01/03 12:18:52;;;;;;;8.13;5.97;;;9.10;99.90;;;;;;5033202;28;20068;-82
2024/01/03 12:21:18;;;;;;;9.50;4.70;;;9.10;99.90;;;;;;5016516;28;20390;-82
2024/01/03 12:23:54;;;;;;;6.28;5.03;;;9.10;99.90;;;;;;5000265;28;20529;-82
2024/01/03 12:26:21;;;;;;;8.57;5.05;;;9.10;99.90;;;;;;5016848;28;20355;-82
2024/01/03 12:28:46;;;;;;;9.90;6.18;;;9.20;99.90;;;;;;5032801;28;20049;-83
2024/01/03 12:31:19;;;;;;;8.73;5.57;;;9.20;99.90;;;;;;5016209;28;20094;-84
2024/01/03 12:33:45;;;;;;;7.90;4.78;;;9.20;99.90;;;;;;5016465;28;20552;-83
2024/01/03 12:36:11;;;;;;;8.90;5.10;;;9.20;99.90;;;;;;5016320;28;20168;-83
2024/01/03 12:38:37;;;;;;;9.23;4.78;;;9.10;99.90;;;;;;5032747;28;20086;-82
2024/01/03 12:41:03;;;;;;;5.53;4.60;;;9.20;99.90;;;;;;5016367;28;20452;-88
2024/01/03 12:43:29;;;;;;;6.90;5.55;;;9.10;99.90;;;;;;5016183;28;20068;-83
2024/01/03 12:45:55;;;;;;;11.38;5.60;;;9.10;99.90;;;;;;5016389;28;20115;-84
2024/01/03 12:48:20;;;;;;;5.13;4.68;;;9.00;99.90;;;;;;5016127;28;20081;-86
2024/01/03 12:50:47;;;;;;;8.18;4.50;;;9.00;99.90;;;;;;4999163;28;20065;-82
2024/01/03 12:53:13;;;;;;;7.53;6.75;;;9.00;99.90;;;;;;5016051;28;20045;-83
2024/01/03 12:55:39;;;;;;;5.63;5.20;;;9.00;99.90;;;;;;5000612;28;20049;-85
2024/01/03 12:58:04;;;;;;;6.75;4.78;;;9.00;99.90;;;;;;5032499;28;20100;-83