Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:06;;;;;;;7.93;4.05;;;;;;;10.38;96.50;100469.69;4994815;28;20101;-67
2023/03/18 00:03:33;;;;;;;9.93;4.28;;;;;;;10.36;97.00;100477.44;4997907;28;20049;-67
2023/03/18 00:06:07;;;;;;;10.93;3.25;;;;;;;10.37;97.42;100478.28;4991450;28;20042;-68
2023/03/18 00:08:33;;;;;;;9.63;4.93;;;;;;;10.37;97.18;100471.41;4989931;28;20139;-68
2023/03/18 00:10:59;;;;;;;7.93;4.60;;;;;;;10.39;97.01;100484.28;4996598;28;20034;-68
2023/03/18 00:13:25;;;;;;;10.25;4.53;;;;;;;10.42;97.26;100484.25;4988162;28;20786;-68
2023/03/18 00:15:51;;;;;;;11.60;4.70;;;;;;;10.44;97.41;100485.97;4993305;28;20044;-68
2023/03/18 00:18:16;;;;;;;10.48;4.00;;;;;;;10.48;97.39;100485.03;4984031;28;20533;-68
2023/03/18 00:20:44;;;;;;;7.75;3.95;;;;;;;10.52;97.01;100480.69;4986393;28;20045;-67
2023/03/18 00:23:09;;;;;;;11.40;4.10;;;;;;;10.53;97.29;100482.41;4991279;28;20037;-68
2023/03/18 00:25:36;;;;;;;5.65;3.50;;;;;;;10.54;96.88;100484.09;4993373;28;20890;-69
2023/03/18 00:28:05;;;;;;;8.55;3.60;;;;;;;10.54;96.97;100479.78;4992654;28;20030;-67
2023/03/18 00:30:32;;;;;;;9.15;4.13;;;;;;;10.55;97.29;100470.31;4993923;28;20823;-67
2023/03/18 00:32:57;;;;;;;12.27;4.07;;;;;;;10.54;97.15;100463.41;4996661;28;20046;-68
2023/03/18 00:35:26;;;;;;;12.93;4.82;;;;;;;10.55;97.43;100471.16;4989792;28;20042;-68
2023/03/18 00:37:53;;;;;;;8.35;4.50;;;;;;;10.53;97.97;100467.75;4989330;28;20896;-68
2023/03/18 00:40:26;;;;;;;9.13;3.90;;;;;;;10.56;98.11;100477.19;4995225;28;20046;-67
2023/03/18 00:42:56;;;;;;;7.30;4.00;;;;;;;10.59;97.92;100467.69;5001020;28;20415;-67
2023/03/18 00:45:23;;;;;;;11.90;4.60;;;;;;;10.60;98.16;100478.84;4993573;28;20443;-67
2023/03/18 00:47:49;;;;;;;12.45;4.13;;;;;;;10.59;97.45;100485.78;4994930;28;20042;-67
2023/03/18 00:50:16;;;;;;;8.40;4.28;;;;;;;10.59;98.23;100503.88;4993410;28;20034;-68
2023/03/18 00:52:42;;;;;;;15.55;4.15;;;;;;;10.61;97.62;100503.81;4991905;28;20041;-67
2023/03/18 00:55:09;;;;;;;12.00;4.80;;;;;;;10.61;98.72;100496.94;4992071;28;20073;-68
2023/03/18 00:57:35;;;;;;;11.77;4.03;;;;;;;10.60;98.41;100490.03;4991401;28;20034;-68
2023/03/18 01:00:02;;;;;;;8.55;4.07;;;;;;;10.62;98.14;100495.22;4989109;28;20616;-67
2023/03/18 01:02:28;;;;;;;12.23;5.03;;;;;;;10.64;98.21;100483.97;5002768;28;20053;-67
2023/03/18 01:04:55;;;;;;;10.38;4.20;;;;;;;10.64;98.22;100472.78;4996571;28;20092;-68
2023/03/18 01:07:22;;;;;;;9.90;4.85;;;;;;;10.64;98.06;100476.22;4998448;28;20604;-67
2023/03/18 01:09:48;;;;;;;10.77;5.10;;;;;;;10.63;98.52;100487.41;4993647;28;20039;-67
2023/03/18 01:12:13;;;;;;;9.98;4.75;;;;;;;10.64;99.13;100477.94;4995642;28;20101;-67
2023/03/18 01:14:40;;;;;;;10.60;5.68;;;;;;;10.63;98.69;100459.00;4995204;28;20065;-68
2023/03/18 01:17:06;;;;;;;14.18;5.68;;;;;;;10.60;98.47;100461.63;4997463;28;20034;-68
2023/03/18 01:19:32;;;;;;;9.52;4.30;;;;;;;10.59;98.58;100480.59;4992189;28;20038;-68
2023/03/18 01:21:58;;;;;;;9.20;4.20;;;;;;;10.55;98.52;100480.66;5005190;28;20074;-68
2023/03/18 01:24:23;;;;;;;13.38;5.20;;;;;;;10.53;99.50;100474.66;4998306;28;20065;-68
2023/03/18 01:26:49;;;;;;;14.07;5.82;;;;;;;10.52;99.19;100470.34;4996236;28;20050;-67
2023/03/18 01:29:15;;;;;;;10.20;4.85;;;;;;;10.51;99.12;100471.22;4996045;28;20423;-65
2023/03/18 01:31:40;;;;;;;15.30;5.15;;;;;;;10.50;99.14;100464.34;4996945;28;20052;-65
2023/03/18 01:34:06;;;;;;;8.10;5.03;;;;;;;10.50;99.44;100466.94;4992526;28;20065;-65
2023/03/18 01:36:32;;;;;;;13.10;5.20;;;;;;;10.49;99.56;100467.81;4994788;28;20046;-65
2023/03/18 01:38:58;;;;;;;14.25;5.53;;;;;;;10.47;99.22;100466.97;4999961;28;20108;-66
2023/03/18 01:41:24;;;;;;;11.15;5.68;;;;;;;10.42;99.24;100459.25;4989792;28;20034;-65
2023/03/18 01:43:52;;;;;;;11.60;5.40;;;;;;;10.41;99.42;100456.72;4991282;28;20113;-66
2023/03/18 01:46:29;;;;;;;12.25;5.45;;;;;;;10.40;99.60;100452.41;4991063;28;20042;-65
2023/03/18 01:48:56;;;;;;;10.68;5.95;;;;;;;10.41;99.79;100449.81;4996235;28;20069;-65
2023/03/18 01:51:24;;;;;;;10.75;5.07;;;;;;;10.42;98.87;100448.06;4991076;28;20069;-64
2023/03/18 01:53:52;;;;;;;12.52;6.00;;;;;;;10.41;99.48;100447.25;4991343;28;20042;-64
2023/03/18 01:56:19;;;;;;;10.05;5.78;;;;;;;10.42;99.39;100454.09;4991195;28;20043;-64
2023/03/18 01:58:47;;;;;;;8.27;5.13;;;;;;;10.45;99.05;100453.19;4989246;28;20034;-64
2023/03/18 02:01:21;;;;;;;9.43;5.43;;;;;;;10.42;98.63;100451.50;4991830;28;20038;-64
2023/03/18 02:03:49;;;;;;;10.07;5.97;;;;;;;10.41;98.66;100449.81;4991235;28;20780;-63
2023/03/18 02:06:14;;;;;;;12.25;5.57;;;;;;;10.44;98.13;100436.88;4993421;28;20034;-64
2023/03/18 02:08:40;;;;;;;12.40;5.50;;;;;;;10.43;97.88;100440.31;4994615;28;20030;-64
2023/03/18 02:11:08;;;;;;;10.15;5.65;;;;;;;10.39;97.94;100430.88;4996223;28;20037;-64
2023/03/18 02:13:38;;;;;;;11.82;6.05;;;;;;;10.36;97.75;100440.41;4991317;28;20061;-63
2023/03/18 02:16:09;;;;;;;12.27;5.82;;;;;;;10.33;98.16;100441.28;4991791;28;20399;-64
2023/03/18 02:18:40;;;;;;;11.30;6.15;;;;;;;10.29;98.92;100437.06;5004637;28;20507;-63
2023/03/18 02:21:47;;;;;;;12.85;6.15;;;;;;;10.25;98.92;100440.53;4985469;28;20101;-63
2023/03/18 02:24:35;;;;;;;12.82;6.15;;;;;;;10.22;99.25;100440.59;4986260;28;20053;-63
2023/03/18 02:27:19;;;;;;;14.18;7.20;;;;;;;10.24;99.32;100436.25;4992616;28;20038;-63
2023/03/18 02:29:47;;;;;;;11.02;6.57;;;;;;;10.26;99.32;100436.25;4989216;28;20043;-63
2023/03/18 02:32:14;;;;;;;8.32;5.93;;;;;;;10.24;99.43;100431.94;4993444;28;20056;-63
2023/03/18 02:34:41;;;;;;;11.00;6.05;;;;;;;10.24;98.84;100429.34;4990139;28;20523;-63
2023/03/18 02:37:07;;;;;;;10.73;6.03;;;;;;;10.23;99.18;100431.97;4990419;28;20613;-63
2023/03/18 02:39:33;;;;;;;13.45;6.20;;;;;;;10.20;99.45;100438.03;4991218;28;20137;-63
2023/03/18 02:41:58;;;;;;;12.38;6.35;;;;;;;10.21;99.31;100436.28;4991342;28;20101;-63
2023/03/18 02:44:24;;;;;;;12.20;6.00;;;;;;;10.27;98.96;100430.22;4992440;28;20052;-62
2023/03/18 02:47:09;;;;;;;10.00;5.38;;;;;;;10.19;99.41;100436.31;4988468;28;20036;-63
2023/03/18 02:49:35;;;;;;;13.38;6.90;;;;;;;10.21;98.76;100429.38;4991423;28;20057;-63
2023/03/18 02:52:00;;;;;;;10.20;5.80;;;;;;;10.16;99.06;100436.34;4985551;28;20136;-63
2023/03/18 02:54:28;;;;;;;14.30;5.80;;;;;;;10.17;98.76;100434.63;4991632;28;20547;-63
2023/03/18 02:56:55;;;;;;;13.52;5.68;;;;;;;10.07;98.72;100431.28;4990021;28;20062;-63
2023/03/18 02:59:21;;;;;;;9.93;5.40;;;;;;;10.00;99.17;100437.38;4996878;28;20049;-63
2023/03/18 03:01:50;;;;;;;12.15;5.75;;;;;;;9.95;99.40;100431.44;4992061;28;20029;-63
2023/03/18 03:04:16;;;;;;;8.73;5.80;;;;;;;9.91;99.80;100442.66;4995622;28;20065;-63
2023/03/18 03:06:43;;;;;;;9.10;5.47;;;;;;;9.88;100.00;100436.69;4988349;28;20099;-63
2023/03/18 03:09:12;;;;;;;12.60;6.13;;;;;;;9.85;100.00;100444.47;5000939;28;20543;-71
2023/03/18 03:11:38;;;;;;;11.45;5.55;;;;;;;9.77;100.00;100449.69;5002910;28;20141;-71
2023/03/18 03:14:03;;;;;;;9.20;4.82;;;;;;;9.72;100.00;100448.03;5000484;28;20786;-70
2023/03/18 03:16:30;;;;;;;10.95;5.30;;;;;;;9.66;100.00;100456.69;5009750;28;20108;-71
2023/03/18 03:18:56;;;;;;;7.57;4.25;;;;;;;9.62;100.00;100457.56;4998709;28;20038;-71
2023/03/18 03:21:22;;;;;;;9.30;4.80;;;;;;;9.62;100.00;100468.75;5001025;28;20481;-71
2023/03/18 03:23:47;;;;;;;7.88;4.68;;;;;;;9.59;100.00;100465.34;4989785;28;20069;-70
2023/03/18 03:26:14;;;;;;;7.95;4.68;;;;;;;9.54;100.00;100464.50;5000227;28;20038;-70
2023/03/18 03:28:40;;;;;;;10.45;5.40;;;;;;;9.48;100.00;100462.84;4996311;28;20030;-71
2023/03/18 03:31:05;;;;;;;10.25;5.63;;;;;;;9.43;100.00;100467.19;4998983;28;20072;-70
2023/03/18 03:33:32;;;;;;;9.88;5.68;;;;;;;9.44;100.00;100468.88;5002500;28;20045;-71
2023/03/18 03:35:58;;;;;;;8.73;5.13;;;;;;;9.41;100.00;100468.91;4996945;28;20026;-70
2023/03/18 03:38:24;;;;;;;14.13;5.82;;;;;;;9.51;100.00;100470.56;4993091;28;20131;-71
2023/03/18 03:40:50;;;;;;;10.25;6.30;;;;;;;9.56;100.00;100465.34;5000261;28;20037;-70
2023/03/18 03:43:15;;;;;;;10.55;5.25;;;;;;;9.63;100.00;100473.06;4997227;28;20072;-70
2023/03/18 03:45:42;;;;;;;10.50;5.72;;;;;;;9.63;100.00;100472.19;4997563;28;20128;-71
2023/03/18 03:48:08;;;;;;;10.32;5.85;;;;;;;9.68;100.00;100473.00;4995218;28;20041;-70
2023/03/18 03:50:35;;;;;;;12.32;6.22;;;;;;;9.71;100.00;100479.84;4994467;28;20050;-70
2023/03/18 03:53:01;;;;;;;12.50;5.90;;;;;;;9.77;100.00;100487.53;5002067;28;20038;-70
2023/03/18 03:55:27;;;;;;;11.35;6.07;;;;;;;9.79;100.00;100488.41;4996271;28;20369;-70
2023/03/18 03:57:53;;;;;;;11.07;5.97;;;;;;;9.79;100.00;100494.44;4996030;28;20204;-71
2023/03/18 04:00:20;;;;;;;11.40;5.50;;;;;;;9.72;100.00;100487.59;4995846;28;20756;-70
2023/03/18 04:02:47;;;;;;;13.57;5.10;;;;;;;9.64;100.00;100494.56;4994608;28;20128;-70
2023/03/18 04:05:15;;;;;;;10.27;5.88;;;;;;;9.63;100.00;100504.03;4993702;28;20096;-71
2023/03/18 04:07:41;;;;;;;11.98;5.78;;;;;;;9.58;100.00;100505.78;4992752;28;20030;-71
2023/03/18 04:10:08;;;;;;;10.60;5.18;;;;;;;9.62;100.00;100504.88;4997501;28;20104;-70
2023/03/18 04:12:34;;;;;;;12.52;6.30;;;;;;;9.66;100.00;100513.47;4992538;28;20130;-71
2023/03/18 04:15:00;;;;;;;13.40;6.15;;;;;;;9.67;100.00;100513.44;4994673;28;20304;-70
2023/03/18 04:17:26;;;;;;;8.38;5.43;;;;;;;9.74;99.25;100518.53;4995702;28;20060;-70
2023/03/18 04:19:51;;;;;;;14.43;6.20;;;;;;;9.73;99.95;100525.47;4996614;28;20264;-70
2023/03/18 04:22:17;;;;;;;10.48;5.95;;;;;;;9.71;100.00;100528.91;4996383;28;20052;-70
2023/03/18 04:24:43;;;;;;;9.00;6.25;;;;;;;9.70;100.00;100534.94;4996155;28;20798;-70
2023/03/18 04:27:10;;;;;;;8.52;5.70;;;;;;;9.68;99.78;100529.78;4995000;28;20503;-70
2023/03/18 04:29:38;;;;;;;15.95;5.90;;;;;;;9.66;99.64;100531.53;4986963;28;20045;-71
2023/03/18 04:32:04;;;;;;;8.95;6.00;;;;;;;9.70;99.24;100533.22;4992947;28;20037;-69
2023/03/18 04:34:30;;;;;;;10.48;6.15;;;;;;;9.67;99.94;100546.16;4999951;28;20131;-70
2023/03/18 04:36:56;;;;;;;11.38;6.03;;;;;;;9.82;98.89;100543.44;4998156;28;20048;-71
2023/03/18 04:39:22;;;;;;;13.00;6.03;;;;;;;9.86;98.67;100541.66;4997438;28;20034;-70
2023/03/18 04:41:48;;;;;;;8.10;5.63;;;;;;;9.84;98.35;100541.69;4990816;28;20048;-70
2023/03/18 04:44:13;;;;;;;11.93;6.50;;;;;;;9.81;98.95;100548.59;4996884;28;20025;-70
2023/03/18 04:46:39;;;;;;;12.13;6.65;;;;;;;9.84;97.98;100556.31;5003609;28;20034;-69
2023/03/18 04:49:04;;;;;;;15.45;6.78;;;;;;;9.88;97.68;100551.09;4991729;28;20030;-70
2023/03/18 04:51:30;;;;;;;8.90;5.57;;;;;;;9.83;98.13;100547.72;4995471;28;20038;-70
2023/03/18 04:53:56;;;;;;;11.32;6.43;;;;;;;9.77;97.43;100555.50;4995376;28;20837;-70
2023/03/18 04:56:21;;;;;;;8.48;5.88;;;;;;;9.83;97.75;100557.19;4992120;28;20141;-70
2023/03/18 04:58:47;;;;;;;11.48;5.95;;;;;;;9.83;97.61;100554.59;4986925;28;20125;-69
2023/03/18 05:01:12;;;;;;;12.38;6.72;;;;;;;9.75;98.49;100552.09;4992021;28;20141;-70
2023/03/18 05:03:39;;;;;;;11.38;6.13;;;;;;;9.75;97.31;100551.25;4997516;28;20042;-69
2023/03/18 05:06:05;;;;;;;12.10;6.95;;;;;;;9.68;98.09;100556.44;4991838;28;20038;-70
2023/03/18 05:08:30;;;;;;;9.90;5.72;;;;;;;9.66;98.22;100557.34;4997563;28;20046;-70
2023/03/18 05:10:56;;;;;;;9.98;5.63;;;;;;;9.65;98.05;100559.06;4991540;28;20038;-70
2023/03/18 05:13:21;;;;;;;12.40;7.03;;;;;;;9.67;96.91;100559.06;4991170;28;20411;-70
2023/03/18 05:15:47;;;;;;;8.55;5.88;;;;;;;9.67;97.59;100557.31;4998015;28;20045;-70
2023/03/18 05:18:13;;;;;;;9.02;5.07;;;;;;;9.62;97.39;100556.50;4990028;28;20085;-65
2023/03/18 05:20:38;;;;;;;10.90;6.30;;;;;;;9.70;97.77;100553.88;4987698;28;20035;-64
2023/03/18 05:23:04;;;;;;;8.52;5.30;;;;;;;9.68;97.04;100559.03;4992287;28;20030;-65
2023/03/18 05:25:30;;;;;;;11.13;5.30;;;;;;;9.68;96.52;100565.91;4994711;28;20042;-65
2023/03/18 05:27:56;;;;;;;6.97;5.30;;;;;;;9.66;97.40;100565.06;4990116;28;20124;-64
2023/03/18 05:30:22;;;;;;;12.10;5.78;;;;;;;9.71;96.18;100562.44;4990295;28;20511;-65
2023/03/18 05:32:47;;;;;;;9.80;5.60;;;;;;;9.66;96.60;100567.66;4997109;28;20055;-64
2023/03/18 05:35:13;;;;;;;8.02;5.28;;;;;;;9.67;96.53;100561.63;4993532;28;20040;-65
2023/03/18 05:37:38;;;;;;;9.40;5.25;;;;;;;9.68;96.27;100563.34;5000949;28;20022;-64
2023/03/18 05:40:08;;;;;;;12.40;5.00;;;;;;;9.64;95.67;100561.66;4998347;28;20164;-64
2023/03/18 05:42:34;;;;;;;11.40;5.20;;;;;;;9.62;95.13;100565.97;4990698;28;20038;-65
2023/03/18 05:45:01;;;;;;;8.90;5.18;;;;;;;9.53;95.94;100569.44;4996134;28;20042;-65
2023/03/18 05:47:26;;;;;;;8.73;4.93;;;;;;;9.59;96.32;100568.56;4990840;28;20042;-65
2023/03/18 05:49:52;;;;;;;8.23;5.00;;;;;;;9.52;95.92;100566.88;4992828;28;20772;-64
2023/03/18 05:52:17;;;;;;;9.77;5.28;;;;;;;9.53;96.67;100566.00;5002314;28;20458;-65
2023/03/18 05:54:43;;;;;;;11.35;5.13;;;;;;;9.56;96.10;100566.84;5005545;28;20036;-64
2023/03/18 05:57:08;;;;;;;8.60;4.78;;;;;;;9.60;96.48;100570.28;4994330;28;20029;-64
2023/03/18 05:59:34;;;;;;;9.35;4.43;;;;;;;9.58;95.27;100575.44;4994961;28;20050;-65
2023/03/18 06:02:00;;;;;;;8.07;4.95;;;;;;;9.60;95.79;100570.28;4987378;28;20045;-65
2023/03/18 06:04:26;;;;;;;9.48;4.68;;;;;;;9.59;95.21;100584.03;4995063;28;20040;-65
2023/03/18 06:06:52;;;;;;;9.88;4.68;;;;;;;9.65;94.85;100574.53;4991471;28;20045;-65
2023/03/18 06:09:17;;;;;;;9.20;5.50;;;;;;;9.70;94.84;100568.50;4994206;28;20466;-65
2023/03/18 06:11:44;;;;;;;11.48;4.82;;;;;;;9.76;94.92;100579.63;4991361;28;20048;-66
2023/03/18 06:14:10;;;;;;;7.72;4.53;;;;;;;9.75;94.35;100582.22;4989314;28;20117;-65
2023/03/18 06:16:36;;;;;;;8.02;4.63;;;;;;;9.74;94.28;100583.06;4995586;28;20101;-64
2023/03/18 06:19:03;;;;;;;10.82;4.45;;;;;;;9.73;94.22;100586.53;5009294;28;20861;-64
2023/03/18 06:21:30;;;;;;;12.60;4.72;;;;;;;9.73;93.61;100582.25;4994366;28;20046;-65
2023/03/18 06:23:56;;;;;;;12.18;5.40;;;;;;;9.73;93.82;100584.81;4992903;28;20128;-65
2023/03/18 06:26:22;;;;;;;13.80;4.43;;;;;;;9.74;94.19;100583.94;4987990;28;20042;-65
2023/03/18 06:28:47;;;;;;;8.70;5.07;;;;;;;9.71;94.45;100591.69;4987525;28;20034;-65
2023/03/18 06:31:13;;;;;;;9.02;4.60;;;;;;;9.74;93.58;100590.81;4990973;28;20944;-65
2023/03/18 06:33:39;;;;;;;5.78;4.35;;;;;;;9.75;94.53;100592.53;4992843;28;20567;-64
2023/03/18 06:36:04;;;;;;;8.93;4.43;;;;;;;9.76;94.17;100594.25;4994559;28;20800;-65
2023/03/18 06:38:31;;;;;;;9.00;4.35;;;;;;;9.76;94.07;100589.09;4993636;28;20046;-65
2023/03/18 06:40:57;;;;;;;9.20;5.07;;;;;;;9.84;93.45;100601.06;5004860;28;20084;-65
2023/03/18 06:43:22;;;;;;;9.15;5.20;;;;;;;9.84;93.43;100600.22;4994915;28;20038;-65
2023/03/18 06:45:48;;;;;;;11.63;6.45;;;;;;;9.90;93.10;100593.28;4995793;28;20113;-64
2023/03/18 06:48:14;;;;;;;13.52;5.07;;;;;;;9.98;93.12;100598.34;4994648;28;20574;-65
2023/03/18 06:50:40;;;;;;;9.55;4.88;;;;;;;10.02;92.44;100595.75;4994651;28;20845;-65
2023/03/18 06:53:06;;;;;;;10.30;4.97;;;;;;;10.06;93.51;100588.84;4981668;28;20749;-65
2023/03/18 06:55:32;;;;;;;10.48;4.57;;;;;;;10.13;92.74;100601.66;4998493;28;20029;-65
2023/03/18 06:57:58;;;;;;;8.30;4.65;;;;;;;10.25;91.80;100598.13;4998657;28;20880;-65
2023/03/18 07:00:24;;;;;;;9.65;4.40;;;;;;;10.36;91.60;100600.56;4996694;28;20848;-65
2023/03/18 07:02:50;;;;;;;7.55;4.70;;;;;;;10.47;91.35;100604.78;5008389;28;20048;-65
2023/03/18 07:05:16;;;;;;;8.85;4.50;;;;;;;10.60;90.38;100600.31;4994786;28;20039;-65
2023/03/18 07:07:42;;;;;;;8.48;4.32;;;;;;;10.71;89.56;100599.31;4987107;28;20085;-64
2023/03/18 07:10:16;;;;;;;9.50;4.40;;;;;;;10.85;89.18;100595.72;4995603;28;20654;-65
2023/03/18 07:12:41;;;;;;;10.82;5.03;;;;;;;10.93;88.62;100597.34;4993567;28;20042;-64
2023/03/18 07:15:07;;;;;;;9.30;4.25;;;;;;;11.03;88.11;100600.69;5000250;28;20074;-64
2023/03/18 07:17:33;;;;;;;10.23;4.35;;;;;;;11.14;87.56;100607.41;4995455;28;20542;-63
2023/03/18 07:19:58;;;;;;;6.90;3.85;;;;;;;11.19;86.85;100608.19;4985720;28;20108;-64
2023/03/18 07:22:23;;;;;;;6.65;4.10;;;;;;;11.26;87.05;100608.97;4998474;28;20046;-65
2023/03/18 07:24:50;;;;;;;8.80;4.90;;;;;;;11.40;85.92;100606.19;4994239;28;20047;-65
2023/03/18 07:27:15;;;;;;;7.65;4.45;;;;;;;11.42;86.00;100607.91;4998279;28;20040;-64
2023/03/18 07:29:41;;;;;;;6.82;4.55;;;;;;;11.45;85.73;100619.97;4991876;28;20037;-64
2023/03/18 07:32:07;;;;;;;10.48;4.55;;;;;;;11.53;85.41;100620.72;4995615;28;20041;-63
2023/03/18 07:34:32;;;;;;;6.38;4.10;;;;;;;11.58;84.98;100616.31;4999078;28;20054;-64
2023/03/18 07:36:58;;;;;;;7.85;4.25;;;;;;;11.62;85.01;100628.34;4990322;28;20038;-64
2023/03/18 07:39:23;;;;;;;8.68;4.07;;;;;;;11.67;84.61;100617.03;4994230;28;20041;-63
2023/03/18 07:41:50;;;;;;;8.57;4.60;;;;;;;11.77;83.91;100620.34;4994462;28;20035;-64
2023/03/18 07:44:16;;;;;;;7.78;4.10;;;;;;;11.82;84.58;100628.88;4992901;28;20041;-64
2023/03/18 07:46:41;;;;;;;7.45;4.03;;;;;;;12.00;82.56;100626.00;4999123;28;20030;-64
2023/03/18 07:49:06;;;;;;;5.95;4.18;;;;;;;12.13;82.43;100630.13;4983756;28;20129;-65
2023/03/18 07:51:32;;;;;;;8.32;4.30;;;;;;;12.23;82.09;100628.19;4986990;28;20384;-65
2023/03/18 07:53:57;;;;;;;7.18;4.25;;;;;;;12.34;81.28;100621.97;4989527;28;20037;-64
2023/03/18 07:56:23;;;;;;;8.20;4.47;;;;;;;12.46;80.87;100631.28;4991833;28;20096;-64
2023/03/18 07:58:49;;;;;;;8.45;4.70;;;;;;;12.56;80.35;100631.94;4993324;28;20048;-65
2023/03/18 08:01:17;;;;;;;8.00;4.28;;;;;;;12.60;79.58;100626.69;4996306;28;20031;-64
2023/03/18 08:03:43;;;;;;;7.20;3.50;;;;;;;12.67;79.77;100633.44;4988782;28;20479;-64
2023/03/18 08:06:10;;;;;;;5.88;3.53;;;;;;;12.72;79.47;100628.19;4992817;28;20530;-64
2023/03/18 08:08:36;;;;;;;6.15;3.42;;;;;;;12.73;78.98;100627.31;4998550;28;20060;-64
2023/03/18 08:11:01;;;;;;;7.82;4.10;;;;;;;12.75;79.54;100636.75;4993795;28;20034;-64
2023/03/18 08:13:27;;;;;;;6.30;4.05;;;;;;;12.82;79.05;100633.16;4992932;28;20026;-65
2023/03/18 08:15:54;;;;;;;7.47;3.45;;;;;;;12.86;78.62;100632.22;4989428;28;20041;-65
2023/03/18 08:18:21;;;;;;;10.90;4.13;;;;;;;12.88;78.45;100637.38;4989270;28;20030;-65
2023/03/18 08:20:47;;;;;;;7.43;3.47;;;;;;;12.86;78.60;100634.81;4991558;28;20183;-64
2023/03/18 08:23:13;;;;;;;9.23;3.85;;;;;;;12.90;78.22;100640.78;4993992;28;20524;-65
2023/03/18 08:25:39;;;;;;;7.28;4.32;;;;;;;12.94;77.69;100643.28;4986583;28;20028;-65
2023/03/18 08:28:06;;;;;;;6.15;3.78;;;;;;;12.97;77.83;100643.22;4991762;28;20042;-66
2023/03/18 08:30:33;;;;;;;14.40;4.20;;;;;;;13.09;78.01;100647.34;4984809;28;21186;-65
2023/03/18 08:32:58;;;;;;;5.82;3.53;;;;;;;13.17;77.86;100650.66;4991872;28;20038;-64
2023/03/18 08:35:24;;;;;;;7.43;3.50;;;;;;;13.28;77.10;100653.88;4986708;28;20982;-70
2023/03/18 08:37:50;;;;;;;8.02;3.00;;;;;;;13.36;77.08;100656.28;5000420;28;20136;-71
2023/03/18 08:40:16;;;;;;;8.45;3.15;;;;;;;13.38;77.01;100655.41;4994603;28;20095;-71
2023/03/18 08:42:42;;;;;;;5.57;3.20;;;;;;;13.49;75.69;100649.97;4992189;28;20042;-71
2023/03/18 08:45:08;;;;;;;5.63;2.95;;;;;;;13.50;75.38;100649.06;4990690;28;20522;-70
2023/03/18 08:47:33;;;;;;;7.05;3.17;;;;;;;13.56;75.38;100641.97;4999402;28;20045;-71
2023/03/18 08:49:59;;;;;;;5.70;2.88;;;;;;;13.62;75.64;100646.22;4996057;28;20030;-70
2023/03/18 08:52:24;;;;;;;6.90;3.53;;;;;;;13.66;74.70;100634.84;5001358;28;20475;-71
2023/03/18 08:54:50;;;;;;;7.95;3.70;;;;;;;13.74;74.98;100634.69;4995893;28;20038;-71
2023/03/18 08:57:15;;;;;;;5.25;2.90;;;;;;;13.82;74.48;100627.56;4994375;28;20038;-71
2023/03/18 08:59:40;;;;;;;7.32;2.95;;;;;;;13.90;73.80;100636.00;4992813;28;20042;-71
2023/03/18 09:02:07;;;;;;;8.75;3.40;;;;;;;14.01;73.58;100636.59;4989284;28;20892;-72
2023/03/18 09:04:32;;;;;;;7.07;2.78;;;;;;;14.11;73.14;100631.16;4994811;28;20568;-71
2023/03/18 09:06:59;;;;;;;9.80;2.97;;;;;;;14.20;72.24;100622.25;4997600;28;20042;-70
2023/03/18 09:09:25;;;;;;;7.53;3.20;;;;;;;14.36;72.25;100623.59;4997475;28;20149;-70
2023/03/18 09:11:50;;;;;;;5.70;2.53;;;;;;;14.51;71.55;100623.19;4992361;28;20054;-70
2023/03/18 09:14:16;;;;;;;6.18;2.38;;;;;;;14.69;71.07;100618.41;4977987;28;20439;-70
2023/03/18 09:16:41;;;;;;;6.55;2.80;;;;;;;14.91;70.55;100612.56;4987963;28;20087;-70
2023/03/18 09:19:06;;;;;;;7.38;2.97;;;;;;;15.07;69.94;100602.56;4996195;28;20041;-70
2023/03/18 09:21:32;;;;;;;5.72;2.50;;;;;;;15.20;68.64;100585.66;4997307;28;20039;-70
2023/03/18 09:23:57;;;;;;;3.72;2.33;;;;;;;15.31;68.19;100583.59;5002762;28;20089;-71
2023/03/18 09:26:23;;;;;;;8.77;2.92;;;;;;;15.39;67.57;100586.81;4987976;28;20534;-71
2023/03/18 09:28:48;;;;;;;4.88;2.20;;;;;;;15.53;67.18;100587.25;5000160;28;20038;-70
2023/03/18 09:31:14;;;;;;;9.00;2.58;;;;;;;15.57;67.01;100581.03;4995851;28;20844;-72
2023/03/18 09:33:41;;;;;;;5.32;2.30;;;;;;;15.61;65.93;100555.75;4991279;28;20034;-72
2023/03/18 09:36:08;;;;;;;5.28;2.08;;;;;;;15.65;66.00;100568.66;5004575;28;20517;-71
2023/03/18 09:38:34;;;;;;;5.63;1.70;;;;;;;15.68;65.18;100546.84;4995448;28;20068;-72
2023/03/18 09:41:11;;;;;;;6.10;2.10;;;;;;;15.70;64.67;100547.66;4995038;28;20112;-71
2023/03/18 09:43:58;;;;;;;3.40;2.00;;;;;;;15.71;64.88;100546.75;4988297;28;20030;-71
2023/03/18 09:46:49;;;;;;;4.30;1.77;;;;;;;15.72;64.22;100543.25;4993173;28;20223;-71
2023/03/18 09:49:41;;;;;;;6.50;2.50;;;;;;;15.77;64.98;100549.16;4997779;28;20609;-70
2023/03/18 09:52:17;;;;;;;4.00;1.80;;;;;;;15.84;64.87;100548.06;4990675;28;20049;-70
2023/03/18 09:55:04;;;;;;;9.15;1.75;;;;;;;15.85;64.85;100554.13;4992203;28;20137;-70
2023/03/18 09:57:34;;;;;;;2.47;1.67;;;;;;;15.95;63.99;100534.66;4991737;28;20058;-70
2023/03/18 10:00:27;;;;;;;6.05;2.53;;;;;;;15.97;62.75;100507.63;4989061;28;20042;-70
2023/03/18 10:03:00;;;;;;;4.85;1.80;;;;;;;16.05;62.43;100496.94;4989259;28;20038;-70
2023/03/18 10:05:33;;;;;;;5.30;1.65;;;;;;;16.16;63.38;100516.53;4995107;28;20109;-70
2023/03/18 10:08:31;;;;;;;4.32;1.73;;;;;;;16.18;63.97;100532.97;4990966;28;20776;-69
2023/03/18 10:11:02;;;;;;;4.80;1.80;;;;;;;16.18;63.14;100508.63;4992442;28;20045;-70
2023/03/18 10:13:35;;;;;;;3.58;1.40;;;;;;;16.21;62.73;100498.94;5000306;28;20050;-71
2023/03/18 10:16:04;;;;;;;3.78;1.65;;;;;;;16.28;62.50;100503.06;4986922;28;20034;-64
2023/03/18 10:18:36;;;;;;;5.90;2.20;;;;;;;16.32;62.94;100512.44;4991357;28;20046;-63
2023/03/18 10:21:20;;;;;;;5.25;1.65;;;;;;;16.46;62.05;100503.28;4984566;28;20515;-64
2023/03/18 10:23:58;;;;;;;7.45;2.08;;;;;;;16.41;62.56;100498.25;4999809;28;20572;-64
2023/03/18 10:26:39;;;;;;;4.20;1.55;;;;;;;16.51;60.39;100464.81;4994095;28;20038;-64
2023/03/18 10:29:20;;;;;;;2.45;1.38;;;;;;;16.49;60.13;100462.28;4992046;28;20037;-64
2023/03/18 10:32:25;;;;;;;4.10;1.80;;;;;;;16.40;59.26;100460.00;4996008;28;20030;-67
2023/03/18 10:35:00;;;;;;;5.63;1.70;;;;;;;16.40;59.87;100470.44;4991627;28;20052;-64
2023/03/18 10:37:52;;;;;;;3.45;1.35;;;;;;;16.45;60.86;100497.22;4996552;28;20418;-64
2023/03/18 10:40:19;;;;;;;3.05;1.38;;;;;;;16.54;61.13;100502.09;4988001;28;20074;-64
2023/03/18 10:42:47;;;;;;;5.10;1.48;;;;;;;16.68;60.34;100484.16;4996676;28;20049;-64
2023/03/18 10:45:23;;;;;;;2.20;1.17;;;;;;;16.82;58.52;100460.19;4992516;28;20030;-64
2023/03/18 10:47:57;;;;;;;5.07;1.88;;;;;;;16.84;58.81;100460.97;4986829;28;20034;-64
2023/03/18 10:50:31;;;;;;;6.03;1.85;;;;;;;16.79;59.10;100460.31;4989705;28;20035;-64
2023/03/18 10:53:12;;;;;;;3.47;1.60;;;;;;;16.86;58.41;100451.31;4986278;28;20699;-64
2023/03/18 10:56:01;;;;;;;3.30;1.38;;;;;;;16.92;58.37;100455.47;5004709;28;20512;-64
2023/03/18 10:58:28;;;;;;;3.20;1.30;;;;;;;17.03;58.03;100446.28;5007142;28;20046;-64
2023/03/18 11:00:54;;;;;;;4.72;1.70;;;;;;;17.09;58.47;100466.09;4987688;28;20134;-65
2023/03/18 11:03:23;;;;;;;3.03;1.25;;;;;;;17.18;57.55;100452.66;4992283;28;20105;-64
2023/03/18 11:05:50;;;;;;;3.45;1.23;;;;;;;17.14;56.26;100423.19;4995834;28;20107;-65
2023/03/18 11:08:36;;;;;;;2.75;1.42;;;;;;;17.16;55.83;100423.97;4995569;28;20030;-65
2023/03/18 11:11:24;;;;;;;3.58;1.60;;;;;;;17.23;56.83;100432.41;4996200;28;20112;-64
2023/03/18 11:13:52;;;;;;;3.33;1.17;;;;;;;17.32;56.83;100443.34;5001605;28;20678;-64
2023/03/18 11:16:28;;;;;;;9.95;1.67;;;;;;;17.42;57.84;100467.34;4999725;28;20066;-64
2023/03/18 11:18:54;;;;;;;3.42;1.27;;;;;;;17.40;56.43;100429.97;4991919;28;20046;-64
2023/03/18 11:21:20;;;;;;;3.03;1.42;;;;;;;17.37;56.46;100445.75;4988792;28;20037;-64
2023/03/18 11:24:23;;;;;;;2.17;1.25;;;;;;;17.37;57.55;100464.06;4998063;28;20046;-64
2023/03/18 11:26:55;;;;;;;3.58;1.33;;;;;;;17.40;56.55;100443.88;4987326;28;20703;-64
2023/03/18 11:29:25;;;;;;;3.00;1.40;;;;;;;17.51;56.15;100430.38;4994153;28;20252;-63