Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:11;;;;;;;1.75;0.60;;;;;;;-3.66;50.97;99141.22;6055629;23;20014;-83
2023/03/01 00:05:59;;;;;;;1.15;0.65;;;;;;;-4.16;50.99;99054.59;6148951;23;20013;-86
2023/03/01 00:08:32;;;;;;;1.73;0.77;;;;;;;-4.02;50.95;99083.06;6103459;23;20053;-86
2023/03/01 00:11:16;;;;;;;2.53;0.55;;;;;;;-4.12;50.65;99070.84;6148168;23;20065;-85
2023/03/01 00:13:53;;;;;;;2.72;0.60;;;;;;;-4.37;51.10;99029.22;6132266;23;20412;-83
2023/03/01 00:16:27;;;;;;;3.35;0.70;;;;;;;-4.10;50.63;99075.16;6107953;23;20013;-83
2023/03/01 00:19:13;;;;;;;0.73;0.50;;;;;;;-3.98;50.82;99104.41;6134659;23;20041;-88
2023/03/01 00:21:52;;;;;;;1.08;0.55;;;;;;;-4.31;50.55;99043.84;6112326;23;20038;-88
2023/03/01 00:24:36;;;;;;;1.52;0.43;;;;;;;-4.00;50.57;99095.84;6073547;23;20022;-87
2023/03/01 00:27:05;;;;;;;1.63;0.63;;;;;;;-3.96;50.95;99101.09;6064100;23;20025;-84
2023/03/01 00:29:55;;;;;;;2.60;0.45;;;;;;;-3.68;50.36;99154.69;6109522;23;20022;-85
2023/03/01 00:32:40;;;;;;;;;;;;;;;;;;;;;
2023/03/01 00:35:15;;;;;;;2.85;0.75;;;;;;;-4.26;50.70;99072.84;6110806;23;20105;-84
2023/03/01 00:37:44;;;;;;;1.23;0.47;;;;;;;-4.20;50.64;99083.25;6086032;23;20512;-87
2023/03/01 00:40:16;;;;;;;0.60;0.38;;;;;;;-4.32;50.72;99062.44;6133949;23;20018;-85
2023/03/01 00:42:46;;;;;;;0.95;0.60;;;;;;;-4.62;50.54;99023.19;6134092;23;20029;-83
2023/03/01 00:45:16;;;;;;;0.38;0.30;;;;;;;-4.37;50.55;99069.88;6064951;23;20052;-85
2023/03/01 00:47:45;;;;;;;0.65;0.40;;;;;;;-4.35;50.97;99062.31;6090689;23;20423;-83
2023/03/01 00:50:28;;;;;;;0.50;0.40;;;;;;;-4.47;50.73;99073.72;6092260;23;20021;-87
2023/03/01 00:52:59;;;;;;;2.05;0.60;;;;;;;-4.85;50.41;99015.53;6086864;23;20025;-85
2023/03/01 00:55:29;;;;;;;1.52;0.73;;;;;;;-4.36;50.46;99114.81;6083773;23;20043;-84
2023/03/01 00:58:05;;;;;;;2.28;0.95;;;;;;;-4.30;50.77;99115.03;6084839;23;20049;-84
2023/03/01 01:00:41;;;;;;;0.93;0.77;;;;;;;-4.39;50.53;99091.81;6082501;23;20101;-85
2023/03/01 01:03:14;;;;;;;1.52;0.60;;;;;;;-4.59;50.61;99068.16;6061291;23;20018;-84
2023/03/01 01:05:45;;;;;;;1.05;0.50;;;;;;;-4.06;50.85;99154.06;6059479;23;20052;-85
2023/03/01 01:08:21;;;;;;;1.00;0.60;;;;;;;-4.74;50.69;99045.53;6007677;23;20240;-84
2023/03/01 01:11:08;;;;;;;1.85;0.82;;;;;;;-4.17;50.58;99151.09;6057783;23;20019;-83
2023/03/01 01:13:39;;;;;;;1.98;0.50;;;;;;;-4.61;51.00;99079.91;6060499;23;20050;-83
2023/03/01 01:16:15;;;;;;;2.67;0.60;;;;;;;-4.68;50.46;99078.81;6059153;23;20022;-85
2023/03/01 01:19:01;;;;;;;0.80;0.47;;;;;;;-4.82;50.38;99039.31;6056193;23;20022;-84
2023/03/01 01:21:37;;;;;;;4.70;0.50;;;;;;;-4.63;50.68;99081.56;6005271;23;20101;-87
2023/03/01 01:24:09;;;;;;;0.68;0.40;;;;;;;-4.65;50.57;99073.84;6077906;23;20029;-83
2023/03/01 01:26:36;;;;;;;2.85;0.52;;;;;;;-4.76;50.57;99054.78;6030726;23;20023;-84
2023/03/01 01:29:16;;;;;;;1.95;0.57;;;;;;;-4.57;50.55;99082.66;6051927;23;20018;-85
2023/03/01 01:31:46;;;;;;;0.77;0.50;;;;;;;-4.97;50.50;99006.53;6027020;23;20053;-84
2023/03/01 01:34:19;;;;;;;1.85;0.60;;;;;;;-4.62;50.69;99073.97;6028289;23;20022;-81
2023/03/01 01:36:51;;;;;;;1.83;0.40;;;;;;;-4.19;50.42;99147.63;6029139;23;20023;-83
2023/03/01 01:39:18;;;;;;;1.08;0.40;;;;;;;-4.39;50.63;99127.38;6055562;23;20022;-84
2023/03/01 01:41:50;;;;;;;1.48;0.40;;;;;;;-4.82;50.37;99049.47;6084900;23;19995;-82
2023/03/01 01:44:26;;;;;;;0.65;0.40;;;;;;;-4.50;50.53;99098.13;6038202;23;20356;-84
2023/03/01 01:47:03;;;;;;;0.65;0.40;;;;;;;-4.26;50.29;99142.28;6054476;23;20018;-85
2023/03/01 01:49:58;;;;;;;0.70;0.40;;;;;;;-4.30;50.13;99135.34;6052518;23;20100;-82
2023/03/01 01:52:30;;;;;;;1.25;0.30;;;;;;;-4.49;50.62;99105.81;6058297;23;20057;-84
2023/03/01 01:55:01;;;;;;;1.85;0.60;;;;;;;-4.62;50.35;99086.69;6054866;23;20082;-82
2023/03/01 01:57:37;;;;;;;2.15;0.40;;;;;;;-5.02;50.67;99021.59;6055191;23;20022;-86
2023/03/01 02:00:09;;;;;;;0.88;0.55;;;;;;;-4.74;50.75;99076.88;6079730;23;20073;-82
2023/03/01 02:02:42;;;;;;;2.35;0.40;;;;;;;-4.29;51.15;99154.03;6049681;23;20022;-86
2023/03/01 02:05:37;;;;;;;1.75;0.50;;;;;;;-4.73;50.45;99082.81;6024542;23;20073;-87
2023/03/01 02:08:08;;;;;;;1.23;0.50;;;;;;;-4.84;50.77;99049.38;6005183;23;20093;-86
2023/03/01 02:10:38;;;;;;;1.00;0.50;;;;;;;-4.99;50.94;99029.34;6048276;23;20112;-84
2023/03/01 02:13:11;;;;;;;1.05;0.47;;;;;;;-4.89;50.74;99059.34;6001661;23;20015;-83
2023/03/01 02:15:40;;;;;;;0.68;0.45;;;;;;;-5.12;50.74;99019.47;6025190;23;20026;-84
2023/03/01 02:18:16;;;;;;;2.42;0.70;;;;;;;-4.63;50.93;99094.25;6052559;23;20066;-84
2023/03/01 02:21:12;;;;;;;4.55;0.80;;;;;;;-4.45;50.65;99089.91;6052237;23;20018;-85
2023/03/01 02:23:43;;;;;;;1.13;0.50;;;;;;;-4.63;51.25;99046.00;6048420;23;20019;-85
2023/03/01 02:26:32;;;;;;;;;;;;;;;-4.02;51.09;99133.91;6003561;23;20460;-84
2023/03/01 02:28:59;;;;;;;0.70;0.50;;;;;;;-4.71;51.04;99021.16;6048062;23;19938;-84
2023/03/01 02:31:42;;;;;;;1.05;0.47;;;;;;;-4.60;50.86;99046.97;6026899;23;20025;-85
2023/03/01 02:34:22;;;;;;;1.30;0.68;;;;;;;-4.12;50.97;99119.13;6030279;23;20508;-84
2023/03/01 02:37:03;;;;;;;1.02;0.40;;;;;;;-4.38;50.80;99081.69;6035484;23;20053;-84
2023/03/01 02:39:41;;;;;;;1.83;0.93;;;;;;;-4.63;50.61;99056.16;6033570;23;20053;-87
2023/03/01 02:42:21;;;;;;;2.40;0.57;;;;;;;-4.54;50.98;99075.16;6004555;23;20019;-84
2023/03/01 02:44:49;;;;;;;1.02;0.68;;;;;;;-4.55;50.93;99088.66;6039611;23;20168;-83
2023/03/01 02:47:19;;;;;;;0.90;0.52;;;;;;;-4.87;51.11;99041.66;6067635;23;20027;-85
2023/03/01 02:49:48;;;;;;;1.45;0.65;;;;;;;-4.69;50.99;99065.25;6070725;23;20030;-84
2023/03/01 02:52:37;;;;;;;0.70;0.50;;;;;;;-4.63;50.63;99081.56;6035096;23;20025;-82
2023/03/01 02:55:09;;;;;;;3.67;0.70;;;;;;;-4.25;51.31;99154.19;6033131;23;20512;-83
2023/03/01 02:57:41;;;;;;;0.95;0.60;;;;;;;-4.78;51.14;99077.56;6078049;23;20023;-82
2023/03/01 03:00:46;;;;;;;1.88;0.70;;;;;;;-4.39;51.29;99142.63;6026572;23;20015;-87
2023/03/01 03:03:25;;;;;;;6.00;0.50;;;;;;;-5.22;51.44;99008.06;6030795;23;20023;-81
2023/03/01 03:05:55;;;;;;;3.85;0.70;;;;;;;-5.16;51.35;99034.56;6053934;23;20114;-83
2023/03/01 03:08:27;;;;;;;1.70;0.70;;;;;;;-4.74;51.47;99102.28;6034368;23;20019;-83
2023/03/01 03:10:58;;;;;;;2.25;0.50;;;;;;;-4.82;51.42;99103.63;6042069;23;20022;-87
2023/03/01 03:13:48;;;;;;;1.65;0.60;;;;;;;-4.72;51.62;99103.22;6073405;23;20026;-85
2023/03/01 03:16:43;;;;;;;1.98;0.43;;;;;;;-4.91;51.30;99078.72;6055541;23;20130;-85
2023/03/01 03:19:26;;;;;;;2.55;0.70;;;;;;;-4.99;51.74;99080.09;6052935;23;20022;-87
2023/03/01 03:21:59;;;;;;;1.13;0.60;;;;;;;-5.10;51.69;99066.97;6025239;23;20460;-86
2023/03/01 03:24:37;;;;;;;0.90;0.65;;;;;;;-5.15;51.55;99079.44;6026904;23;20026;-88
2023/03/01 03:27:27;;;;;;;3.35;0.65;;;;;;;-5.49;51.66;99012.06;6025679;23;20094;-87
2023/03/01 03:30:15;;;;;;;1.40;0.90;;;;;;;-4.67;51.75;99169.41;6007458;23;20029;-86
2023/03/01 03:33:14;;;;;;;3.30;0.68;;;;;;;-4.74;51.85;99165.75;6009130;23;20022;-85
2023/03/01 03:35:48;;;;;;;1.88;0.70;;;;;;;-5.35;52.03;99059.97;6048636;23;20030;-85
2023/03/01 03:38:26;;;;;;;1.05;0.52;;;;;;;-5.41;51.99;99036.91;6026446;23;20021;-84
2023/03/01 03:41:08;;;;;;;1.92;0.70;;;;;;;-5.26;51.71;99075.59;6078599;23;20079;-84
2023/03/01 03:43:52;;;;;;;3.13;1.02;;;;;;;-5.15;52.01;99091.28;6032516;23;20051;-86
2023/03/01 03:46:56;;;;;;;4.35;0.82;;;;;;;-5.15;51.69;99099.72;6052425;23;20101;-83
2023/03/01 03:49:51;;;;;;;2.17;0.63;;;;;;;-5.01;52.14;99140.94;6034632;23;20421;-83
2023/03/01 03:52:28;;;;;;;0.70;0.55;;;;;;;-4.96;52.59;99140.25;6037693;23;20023;-84
2023/03/01 03:55:02;;;;;;;1.40;0.68;;;;;;;-4.76;52.21;99174.97;6036612;23;20019;-86
2023/03/01 03:57:33;;;;;;;3.30;0.50;;;;;;;-5.34;51.95;99079.44;6058626;23;20019;-87
2023/03/01 04:00:12;;;;;;;1.60;0.50;;;;;;;-4.81;52.15;99173.91;6052555;23;20011;-86
2023/03/01 04:03:18;;;;;;;3.25;0.60;;;;;;;-5.14;52.56;99110.75;6010974;23;20435;-87
2023/03/01 04:05:51;;;;;;;0.93;0.60;;;;;;;-5.15;52.27;99117.50;6096406;23;20018;-88
2023/03/01 04:09:13;;;;;;;0.43;0.30;;;;;;;-4.80;52.75;99182.41;6138019;23;20014;-86
2023/03/01 04:11:48;;;;;;;0.70;0.50;;;;;;;-5.34;52.82;99100.63;6087319;23;20017;-87
2023/03/01 04:14:16;;;;;;;1.90;0.60;;;;;;;-5.09;52.46;99131.25;6111981;23;20021;-86
2023/03/01 04:16:43;;;;;;;1.25;0.70;;;;;;;-5.41;52.61;99082.53;6139858;23;20018;-85
2023/03/01 04:19:15;;;;;;;1.70;0.68;;;;;;;-5.24;52.64;99113.69;6121281;23;20072;-82
2023/03/01 04:21:41;;;;;;;1.98;0.80;;;;;;;-5.01;52.71;99168.00;6101998;23;20077;-83
2023/03/01 04:24:31;;;;;;;1.50;0.55;;;;;;;-5.06;52.85;99149.16;6115069;23;20020;-83
2023/03/01 04:27:08;;;;;;;;;;;;;;;-4.84;52.89;99184.81;6088423;23;20021;-84
2023/03/01 04:29:34;;;;;;;2.00;0.70;;;;;;;-5.43;52.83;99084.16;6112537;23;19992;-85
2023/03/01 04:32:04;;;;;;;0.75;0.50;;;;;;;-5.00;52.84;99144.34;6110548;23;20018;-86
2023/03/01 04:34:36;;;;;;;1.70;0.60;;;;;;;-4.88;52.90;99146.53;6085129;23;20014;-83
2023/03/01 04:37:06;;;;;;;3.03;0.60;;;;;;;-4.82;52.42;99131.53;6086494;23;20017;-83
2023/03/01 04:39:45;;;;;;;1.73;0.60;;;;;;;-4.76;52.70;99108.97;6108294;23;20022;-84
2023/03/01 04:42:12;;;;;;;3.03;0.90;;;;;;;-4.22;53.04;99097.56;6107319;23;20041;-84
2023/03/01 04:44:45;;;;;;;1.98;0.90;;;;;;;-3.29;52.60;99121.34;6087612;23;20044;-85
2023/03/01 04:47:20;;;;;;;1.38;0.80;;;;;;;-2.17;51.85;99184.56;6130176;23;20021;-86
2023/03/01 04:49:47;;;;;;;1.67;0.80;;;;;;;-1.62;51.58;99147.97;6110531;23;20057;-83
2023/03/01 04:52:13;;;;;;;2.55;0.90;;;;;;;-0.66;51.26;99168.50;6088561;23;20356;-83
2023/03/01 04:55:37;;;;;;;0.90;0.77;;;;;;;0.46;50.57;99187.38;6085257;23;20025;-88
2023/03/01 04:58:37;;;;;;;2.58;0.88;;;;;;;0.56;48.79;99086.88;6137105;23;20018;-84
2023/03/01 05:01:15;;;;;;;2.05;0.95;;;;;;;1.25;48.42;99141.97;6106878;23;20034;-86
2023/03/01 05:04:05;;;;;;;2.80;0.85;;;;;;;2.11;47.96;99189.59;6104687;23;20018;-86
2023/03/01 05:06:32;;;;;;;1.23;0.63;;;;;;;2.26;47.45;99149.59;6050582;23;20023;-88
2023/03/01 05:32:32;;;;;;;2.75;1.10;;;;;;;4.48;43.21;99165.53;6069072;23;20045;-81
2023/03/01 05:34:58;;;;;;;1.23;0.85;;;;;;;4.45;43.15;99080.50;6116436;23;20013;-82
2023/03/01 05:37:26;;;;;;;3.42;0.90;;;;;;;5.37;41.71;99079.00;6079733;23;20006;-83
2023/03/01 05:39:52;;;;;;;1.83;0.88;;;;;;;5.94;40.76;99129.75;6099905;23;20410;-84
2023/03/01 05:42:18;;;;;;;2.80;1.25;;;;;;;6.41;40.69;99184.00;6095936;23;20018;-83
2023/03/01 05:44:46;;;;;;;1.88;1.00;;;;;;;7.63;39.67;99180.91;6095973;23;20020;-85
2023/03/01 05:47:14;;;;;;;2.33;1.02;;;;;;;8.70;38.32;99158.38;6122232;23;20033;-82
2023/03/01 05:49:42;;;;;;;2.63;1.40;;;;;;;9.45;37.53;99145.28;6071448;23;20033;-83
2023/03/01 05:52:28;;;;;;;2.38;1.05;;;;;;;10.37;35.75;99100.44;6074782;23;20025;-87
2023/03/01 05:56:00;;;;;;;3.38;1.20;;;;;;;11.95;34.95;99203.84;6070971;23;20029;-82
2023/03/01 05:58:29;;;;;;;3.88;1.00;;;;;;;10.03;34.06;99099.31;6048511;23;20092;-86
2023/03/01 06:01:44;;;;;;;4.03;1.08;;;;;;;7.72;34.47;98982.31;6092007;23;20024;-87
2023/03/01 06:04:12;;;;;;;2.75;1.10;;;;;;;7.62;34.83;99157.59;6056337;23;20029;-85
2023/03/01 06:06:40;;;;;;;2.53;1.10;;;;;;;6.99;34.74;99185.56;6128062;23;20021;-84
2023/03/01 06:09:09;;;;;;;2.17;1.08;;;;;;;5.30;35.43;99028.25;6102810;23;20022;-83
2023/03/01 06:11:44;;;;;;;2.55;0.90;;;;;;;5.07;35.61;99103.03;6097489;23;20463;-83
2023/03/01 06:14:12;;;;;;;2.30;1.00;;;;;;;4.20;36.13;99046.88;6076217;23;20049;-83
2023/03/01 06:16:50;;;;;;;2.55;1.10;;;;;;;4.65;36.49;99227.44;6098130;23;20113;-81
2023/03/01 06:19:16;;;;;;;0.98;0.73;;;;;;;4.28;36.85;99239.25;6077063;23;20017;-80
2023/03/01 06:21:43;;;;;;;1.95;1.23;;;;;;;3.10;37.74;99070.94;6050957;23;20104;-84
2023/03/01 06:24:12;;;;;;;2.33;0.90;;;;;;;3.96;36.42;99239.81;6079328;23;20147;-82
2023/03/01 06:27:07;;;;;;;4.60;1.42;;;;;;;3.06;37.50;99136.91;6125833;23;20463;-84
2023/03/01 06:29:36;;;;;;;2.60;1.23;;;;;;;3.38;37.89;99226.38;6053379;23;20022;-83
2023/03/01 06:32:03;;;;;;;2.78;1.45;;;;;;;2.60;37.58;99110.69;6078874;23;20475;-83
2023/03/01 06:34:32;;;;;;;2.13;1.02;;;;;;;2.45;37.38;99132.72;6105565;23;20028;-84
2023/03/01 06:36:58;;;;;;;3.42;1.20;;;;;;;2.34;37.80;99132.59;6083169;23;20013;-82
2023/03/01 06:40:08;;;;;;;5.45;1.30;;;;;;;3.10;38.11;99254.34;6092004;23;20068;-86
2023/03/01 06:42:42;;;;;;;4.90;1.42;;;;;;;3.11;38.20;99257.78;6093318;23;20013;-83
2023/03/01 06:45:12;;;;;;;4.78;1.83;;;;;;;1.62;38.12;99029.78;6100424;23;20018;-81
2023/03/01 06:47:38;;;;;;;5.00;1.30;;;;;;;1.79;37.76;99115.56;6055137;23;20018;-82
2023/03/01 06:50:46;;;;;;;5.85;1.65;;;;;;;2.77;38.31;99265.03;6097471;23;20101;-84
2023/03/01 06:53:56;;;;;;;4.32;1.83;;;;;;;2.99;38.20;99259.34;6074710;23;20046;-84
2023/03/01 06:56:25;;;;;;;5.00;1.70;;;;;;;4.49;39.45;99169.84;6126630;23;20471;-85
2023/03/01 06:59:03;;;;;;;2.80;1.23;;;;;;;6.24;36.55;99251.19;6073195;23;20032;-83
2023/03/01 07:01:30;;;;;;;3.42;1.38;;;;;;;5.38;36.70;99061.78;6135207;23;20013;-82
2023/03/01 07:03:56;;;;;;;2.50;1.45;;;;;;;6.42;35.64;99066.84;6066192;23;20021;-83
2023/03/01 07:06:26;;;;;;;3.45;1.70;;;;;;;8.70;35.41;99199.88;6080464;23;20018;-81
2023/03/01 07:09:01;;;;;;;2.42;1.30;;;;;;;9.25;33.64;99229.50;6098285;23;20013;-82
2023/03/01 07:11:27;;;;;;;4.93;1.90;;;;;;;8.61;33.06;99125.63;6077367;23;20021;-83
2023/03/01 07:14:03;;;;;;;3.88;1.40;;;;;;;9.43;33.07;99194.66;6098542;23;20022;-81
2023/03/01 07:16:38;;;;;;;4.32;1.75;;;;;;;10.59;32.47;99267.41;6101792;23;20032;-84
2023/03/01 07:19:33;;;;;;;1.65;1.33;;;;;;;11.07;32.16;99211.84;6101717;23;20018;-84
2023/03/01 07:22:09;;;;;;;3.47;1.30;;;;;;;11.42;31.27;99155.53;6080202;23;20049;-86
2023/03/01 07:24:46;;;;;;;3.60;1.50;;;;;;;12.47;29.20;99092.13;6102771;23;20028;-82
2023/03/01 07:27:20;;;;;;;3.05;1.25;;;;;;;13.45;29.42;99098.88;6101420;23;20117;-89
2023/03/01 07:30:03;;;;;;;2.70;1.52;;;;;;;15.06;28.70;99149.16;6078304;23;20018;-83
2023/03/01 07:33:19;;;;;;;3.42;1.70;;;;;;;18.26;26.74;99258.94;6101663;23;20021;-86
2023/03/01 07:35:59;;;;;;;6.70;1.70;;;;;;;19.36;25.58;99192.69;6082123;23;20041;-86
2023/03/01 07:38:31;;;;;;;4.68;1.60;;;;;;;19.08;25.19;99103.69;6077660;23;20017;-86
2023/03/01 07:41:02;;;;;;;4.63;1.58;;;;;;;21.34;23.62;99262.25;6079621;23;20017;-85
2023/03/01 07:43:41;;;;;;;3.38;1.40;;;;;;;21.95;23.36;99254.06;6105647;23;20420;-85
2023/03/01 07:46:09;;;;;;;3.20;1.77;;;;;;;22.12;22.69;99185.88;6096185;23;20020;-83
2023/03/01 07:48:36;;;;;;;4.15;1.60;;;;;;;22.45;22.28;99181.94;6052881;23;20905;-84
2023/03/01 07:51:04;;;;;;;2.85;1.38;;;;;;;22.71;21.22;99203.16;6073482;23;20057;-83
2023/03/01 07:58:00;;;;;;;3.33;1.52;;;;;;;24.40;19.81;99145.00;6001586;23;20124;-87
2023/03/01 08:00:35;;;;;;;3.72;1.98;;;;;;;26.53;19.64;99227.47;5997102;23;20000;-86
2023/03/01 08:03:29;;;;;;;5.03;2.10;;;;;;;27.87;18.17;99214.13;6095946;23;20006;-83
2023/03/01 08:06:05;;;;;;;5.72;1.80;;;;;;;28.57;17.41;99171.16;6099545;23;20022;-84
2023/03/01 08:08:35;;;;;;;3.80;1.67;;;;;;;28.51;17.44;99185.97;6098115;23;20018;-83
2023/03/01 08:11:04;;;;;;;2.70;1.83;;;;;;;28.29;16.92;99162.22;6090703;23;20022;-80
2023/03/01 08:13:31;;;;;;;3.67;1.60;;;;;;;28.94;16.46;99199.78;6141736;23;20033;-78
2023/03/01 08:16:05;;;;;;;3.55;1.70;;;;;;;29.19;16.45;99218.03;6116478;23;20032;-78
2023/03/01 08:18:31;;;;;;;4.07;1.77;;;;;;;28.77;15.88;99168.44;6095852;23;20057;-80
2023/03/01 08:21:12;;;;;;;2.55;1.60;;;;;;;28.91;14.96;99183.19;6119417;23;20025;-80
2023/03/01 08:23:39;;;;;;;3.30;1.70;;;;;;;28.68;14.50;99151.41;6116830;23;20017;-83
2023/03/01 08:26:15;;;;;;;2.67;1.80;;;;;;;28.89;15.26;99234.22;6118833;23;20022;-80
2023/03/01 08:28:44;;;;;;;2.78;1.42;;;;;;;28.73;15.41;99239.28;6119299;23;20028;-81
2023/03/01 08:31:32;;;;;;;3.42;1.85;;;;;;;29.40;14.95;99242.78;6096312;23;20029;-83
2023/03/01 08:34:00;;;;;;;2.10;1.60;;;;;;;30.34;14.79;99239.88;6076925;23;20676;-81
2023/03/01 08:36:29;;;;;;;3.38;1.80;;;;;;;30.28;13.87;99227.94;6131976;23;20065;-80
2023/03/01 08:38:55;;;;;;;3.53;2.10;;;;;;;30.81;14.06;99185.03;6082277;23;20478;-80
2023/03/01 08:41:21;;;;;;;2.47;1.90;;;;;;;31.52;13.71;99209.03;6131489;23;20103;-81
2023/03/01 08:43:48;;;;;;;2.72;1.70;;;;;;;31.16;13.53;99148.28;6104631;23;20025;-80
2023/03/01 08:46:17;;;;;;;3.15;1.98;;;;;;;30.99;12.63;99197.56;6079326;23;20462;-80
2023/03/01 08:48:43;;;;;;;2.28;1.60;;;;;;;30.17;13.59;99217.44;6078170;23;20117;-79
2023/03/01 08:51:17;;;;;;;3.15;1.67;;;;;;;30.79;13.50;99240.72;6100217;23;20014;-79
2023/03/01 08:53:45;;;;;;;3.13;1.85;;;;;;;30.67;13.56;99239.31;6077654;23;20049;-79
2023/03/01 08:56:11;;;;;;;3.03;2.00;;;;;;;31.07;13.70;99257.53;6100397;23;20116;-80
2023/03/01 08:58:39;;;;;;;1.90;1.48;;;;;;;31.76;13.29;99221.72;6074379;23;20021;-78
2023/03/01 09:01:09;;;;;;;2.63;1.40;;;;;;;31.70;12.14;99238.47;6124246;23;20050;-78
2023/03/01 09:03:35;;;;;;;2.85;1.63;;;;;;;31.58;13.06;99235.22;6075110;23;20452;-81
2023/03/01 09:06:03;;;;;;;2.00;1.50;;;;;;;30.74;12.60;99226.94;6076672;23;20420;-79
2023/03/01 09:08:29;;;;;;;3.03;1.50;;;;;;;30.70;13.42;99242.50;6101876;23;20443;-81
2023/03/01 09:10:55;;;;;;;3.88;1.73;;;;;;;30.29;13.17;99164.38;6079643;23;20013;-82
2023/03/01 09:13:24;;;;;;;2.97;1.50;;;;;;;31.56;12.65;99245.31;6092994;23;20017;-82
2023/03/01 09:15:51;;;;;;;3.22;1.60;;;;;;;31.49;12.53;99174.41;6139073;23;20018;-79
2023/03/01 09:18:17;;;;;;;2.55;1.40;;;;;;;31.47;11.47;99204.13;6106562;23;20073;-81
2023/03/01 09:20:43;;;;;;;2.92;1.60;;;;;;;31.34;12.78;99241.38;6128213;23;20096;-81
2023/03/01 09:23:09;;;;;;;2.40;1.60;;;;;;;30.94;12.04;99224.88;6100694;23;20054;-80
2023/03/01 09:25:36;;;;;;;2.75;1.65;;;;;;;30.10;12.82;99185.03;6100744;23;20025;-81
2023/03/01 09:28:36;;;;;;;2.97;1.30;;;;;;;29.62;12.00;99197.78;6077428;23;20172;-79
2023/03/01 09:31:35;;;;;;;;;;;;;;;29.11;13.12;99251.75;6102512;23;20439;-80
2023/03/01 09:38:18;;;;;;;3.13;1.25;;;;;;;26.17;13.71;99143.31;6044096;23;20027;-81
2023/03/01 09:40:46;;;;;;;2.25;1.67;;;;;;;25.66;13.75;99202.63;6105650;23;20029;-80
2023/03/01 09:43:30;;;;;;;2.75;1.77;;;;;;;25.76;13.21;99208.03;6070430;23;20358;-82
2023/03/01 09:46:04;;;;;;;2.30;1.50;;;;;;;25.20;13.88;99231.94;6069305;23;20018;-81
2023/03/01 09:48:48;;;;;;;2.47;1.50;;;;;;;24.55;14.12;99225.41;6066240;23;20029;-82
2023/03/01 09:51:21;;;;;;;2.78;1.38;;;;;;;24.92;13.59;99178.22;6073577;23;20018;-79
2023/03/01 09:54:21;;;;;;;4.78;1.70;;;;;;;24.31;13.72;99109.38;6024643;23;20025;-81
2023/03/01 09:57:05;;;;;;;2.40;1.45;;;;;;;25.24;13.72;99083.47;6037758;23;20026;-80
2023/03/01 09:59:49;;;;;;;3.72;1.80;;;;;;;25.60;13.95;99100.06;6074873;23;20459;-83
2023/03/01 10:02:55;;;;;;;2.20;1.38;;;;;;;26.33;14.03;99246.00;6007550;23;20417;-82
2023/03/01 10:06:40;;;;;;;2.88;1.60;;;;;;;25.83;14.32;99244.72;6068209;23;20023;-80
2023/03/01 10:09:26;;;;;;;3.83;1.55;;;;;;;24.28;14.22;99208.81;6056821;23;20025;-82
2023/03/01 10:11:55;;;;;;;3.53;1.50;;;;;;;24.33;14.70;99225.25;6047276;23;20014;-81
2023/03/01 10:14:24;;;;;;;1.73;1.50;;;;;;;23.94;14.21;99243.19;6071139;23;20023;-82
2023/03/01 10:16:58;;;;;;;3.17;1.52;;;;;;;23.71;14.76;99158.06;6069678;23;20015;-80
2023/03/01 10:19:29;;;;;;;2.67;1.30;;;;;;;24.30;14.20;99251.19;6068376;23;20018;-82
2023/03/01 10:22:32;;;;;;;3.20;1.40;;;;;;;21.35;14.71;99110.50;6071387;23;20315;-81
2023/03/01 10:25:02;;;;;;;2.78;1.13;;;;;;;20.32;15.56;99255.94;6066149;23;20019;-81
2023/03/01 10:27:54;;;;;;;2.30;1.13;;;;;;;18.37;16.36;99237.31;6069385;23;20085;-81
2023/03/01 10:30:39;;;;;;;2.60;1.55;;;;;;;16.27;17.18;99251.97;6069650;23;20011;-80
2023/03/01 10:33:20;;;;;;;2.70;1.50;;;;;;;14.38;18.43;99258.88;6039826;23;20023;-80
2023/03/01 10:35:48;;;;;;;2.30;1.13;;;;;;;13.10;19.12;99256.59;6040441;23;20019;-82
2023/03/01 10:38:16;;;;;;;2.63;1.00;;;;;;;11.87;19.82;99235.31;6041877;23;20060;-82
2023/03/01 10:40:57;;;;;;;3.55;1.25;;;;;;;11.04;20.97;99273.53;6043786;23;20034;-82
2023/03/01 10:43:25;;;;;;;2.03;1.10;;;;;;;10.17;21.25;99269.78;6016490;23;20059;-83
2023/03/01 10:45:52;;;;;;;2.53;1.10;;;;;;;8.46;22.29;99177.63;6041294;23;20417;-83
2023/03/01 10:48:25;;;;;;;1.77;1.02;;;;;;;8.82;22.99;99290.56;6038946;23;20023;-82
2023/03/01 10:51:20;;;;;;;2.00;1.00;;;;;;;8.07;23.25;99261.75;6016255;23;20038;-81
2023/03/01 10:53:51;;;;;;;2.70;1.10;;;;;;;8.34;24.19;99309.06;6016940;23;20023;-82
2023/03/01 10:56:17;;;;;;;2.55;1.10;;;;;;;8.12;24.01;99282.47;6063987;23;20042;-81
2023/03/01 10:58:57;;;;;;;4.35;1.10;;;;;;;8.52;24.67;99308.09;6045023;23;20122;-78
2023/03/01 11:01:35;;;;;;;2.13;1.00;;;;;;;8.25;24.66;99263.34;6041494;23;20078;-80
2023/03/01 11:04:07;;;;;;;1.77;1.00;;;;;;;8.20;24.72;99321.28;6039721;23;20051;-80
2023/03/01 11:06:34;;;;;;;;;;;;;;;7.88;25.15;99322.31;6037238;23;20022;-82
2023/03/01 11:09:22;;;;;;;2.88;1.20;;;;;;;7.02;25.24;99270.03;6012635;23;19913;-79
2023/03/01 11:12:00;;;;;;;2.38;1.00;;;;;;;6.32;25.59;99283.06;6012240;23;20361;-80
2023/03/01 11:14:32;;;;;;;2.10;1.02;;;;;;;5.63;25.91;99270.88;6014511;23;20029;-81
2023/03/01 11:17:06;;;;;;;1.50;0.90;;;;;;;5.47;26.72;99325.03;6036619;23;20023;-83
2023/03/01 11:19:32;;;;;;;4.75;1.20;;;;;;;4.94;27.28;99251.69;6014564;23;20027;-83
2023/03/01 11:22:04;;;;;;;1.30;0.90;;;;;;;4.61;27.05;99217.13;6048832;23;20110;-81
2023/03/01 11:24:56;;;;;;;1.73;1.00;;;;;;;5.06;27.78;99342.00;6050751;23;20015;-80
2023/03/01 11:27:34;;;;;;;2.45;0.93;;;;;;;4.68;28.82;99340.03;6026746;23;20023;-80
2023/03/01 11:30:21;;;;;;;3.47;1.00;;;;;;;3.70;27.82;99222.41;6067500;23;20079;-83
2023/03/01 11:33:05;;;;;;;3.83;0.85;;;;;;;3.36;28.92;99175.78;6048439;23;20056;-79
2023/03/01 11:35:35;;;;;;;1.95;0.90;;;;;;;3.81;29.42;99287.75;6073932;23;20018;-80
2023/03/01 11:38:11;;;;;;;2.83;1.20;;;;;;;4.29;29.05;99333.72;6070810;23;20018;-79
2023/03/01 11:40:46;;;;;;;1.77;0.90;;;;;;;4.20;30.03;99304.44;6044912;23;20135;-83
2023/03/01 11:43:31;;;;;;;1.38;1.00;;;;;;;4.66;29.79;99329.69;6075113;23;20078;-82
2023/03/01 11:46:06;;;;;;;2.22;1.13;;;;;;;4.89;29.52;99333.31;6069471;23;20429;-83
2023/03/01 11:48:44;;;;;;;1.95;0.80;;;;;;;4.76;29.08;99322.91;6048230;23;20021;-82
2023/03/01 11:51:33;;;;;;;3.40;0.80;;;;;;;4.04;29.33;99290.53;6048604;23;20014;-82
2023/03/01 11:55:00;;;;;;;1.70;0.80;;;;;;;3.94;29.68;99345.38;6069343;23;20022;-80
2023/03/01 11:57:38;;;;;;;2.75;1.33;;;;;;;3.91;30.21;99343.63;5983713;24;20419;-82
2023/03/01 12:00:15;;;;;;;1.85;0.85;;;;;;;3.28;30.57;99232.28;5984131;24;20027;-81
2023/03/01 12:03:26;;;;;;;2.80;1.00;;;;;;;4.40;30.70;99339.81;6048543;23;20015;-81
2023/03/01 12:06:15;;;;;;;1.83;0.85;;;;;;;4.16;29.83;99291.53;6021336;23;20504;-81
2023/03/01 12:09:07;;;;;;;2.92;0.98;;;;;;;3.56;30.27;99228.31;6075699;23;20070;-82
2023/03/01 12:11:47;;;;;;;0.98;0.70;;;;;;;3.49;30.82;99228.22;6058272;23;20018;-82
2023/03/01 12:14:24;;;;;;;1.95;0.90;;;;;;;4.09;30.69;99347.22;6049681;23;20945;-82
2023/03/01 12:17:38;;;;;;;3.17;1.02;;;;;;;3.83;31.01;99352.09;6047126;23;20484;-81
2023/03/01 12:20:42;;;;;;;2.13;1.00;;;;;;;3.73;30.97;99362.31;6041234;23;20022;-82
2023/03/01 12:23:34;;;;;;;1.75;0.70;;;;;;;3.67;31.49;99359.66;6031318;23;20309;-81
2023/03/01 12:26:03;;;;;;;1.67;0.80;;;;;;;3.70;31.60;99358.81;6051764;23;20023;-81
2023/03/01 12:28:40;;;;;;;1.30;0.80;;;;;;;3.24;31.53;99305.94;6054277;23;20040;-83
2023/03/01 12:31:28;;;;;;;1.98;0.90;;;;;;;3.84;31.68;99353.84;6054679;23;20020;-83
2023/03/01 12:34:13;;;;;;;1.05;0.90;;;;;;;3.91;31.41;99356.50;6061435;23;20025;-82
2023/03/01 12:36:53;;;;;;;1.65;0.80;;;;;;;3.89;31.91;99358.19;6037837;23;20003;-83
2023/03/01 12:39:22;;;;;;;1.52;0.98;;;;;;;4.01;32.13;99360.03;6041907;23;20038;-80
2023/03/01 12:42:13;;;;;;;2.15;0.85;;;;;;;3.61;31.28;99302.97;6064383;23;20011;-82
2023/03/01 12:45:23;;;;;;;1.50;0.90;;;;;;;3.76;31.86;99359.75;6057624;23;20023;-83
2023/03/01 12:48:31;;;;;;;1.70;0.80;;;;;;;3.67;32.01;99361.34;6030579;23;20019;-81
2023/03/01 12:51:05;;;;;;;3.05;1.05;;;;;;;2.59;32.20;99194.56;5972058;23;20350;-83
2023/03/01 12:53:36;;;;;;;4.45;1.10;;;;;;;2.45;32.37;99219.22;6044296;23;20075;-82
2023/03/01 12:56:06;;;;;;;3.40;0.90;;;;;;;2.61;32.60;99272.53;6043259;23;20516;-83
2023/03/01 12:58:46;;;;;;;2.10;1.00;;;;;;;2.97;33.09;99338.19;6021190;23;20465;-81
2023/03/01 13:01:35;;;;;;;2.90;0.95;;;;;;;2.99;32.89;99356.19;6019212;23;20549;-83
2023/03/01 13:04:18;;;;;;;2.83;0.88;;;;;;;2.93;33.11;99356.06;6044054;23;20533;-82