Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:05;;;;;;;9.55;6.32;;;;;;;10.22;76.61;102118.97;5051319;28;20039;-87
2023/03/02 00:03:32;;;;;;;10.80;6.78;;;;;;;10.36;76.29;102131.41;5046742;28;20637;-87
2023/03/02 00:05:58;;;;;;;9.60;6.50;;;;;;;10.36;76.59;102140.16;5031120;28;20033;-86
2023/03/02 00:08:24;;;;;;;9.55;6.55;;;;;;;10.14;76.71;102094.91;5044667;28;20044;-86
2023/03/02 00:10:50;;;;;;;9.55;6.55;;;;;;;10.06;76.26;102075.13;5050527;28;20029;-87
2023/03/02 00:13:15;;;;;;;10.85;6.93;;;;;;;10.32;76.13;102119.81;5049618;28;20032;-87
2023/03/02 00:15:41;;;;;;;9.50;6.28;;;;;;;10.26;76.50;102118.41;5031783;28;20123;-87
2023/03/02 00:18:06;;;;;;;8.82;6.00;;;;;;;10.06;76.24;102076.03;5049649;28;20037;-87
2023/03/02 00:20:34;;;;;;;9.60;6.38;;;;;;;10.00;76.28;102067.72;5067755;28;20785;-86
2023/03/02 00:23:00;;;;;;;11.65;6.90;;;;;;;10.04;76.17;102067.16;5067003;28;20080;-87
2023/03/02 00:25:25;;;;;;;9.05;6.18;;;;;;;10.24;76.49;102100.00;5044818;28;20114;-86
2023/03/02 00:27:52;;;;;;;9.40;6.40;;;;;;;10.32;76.33;102114.59;5048454;28;20111;-86
2023/03/02 00:30:17;;;;;;;8.88;5.80;;;;;;;10.05;76.24;102071.56;5049965;28;20033;-87
2023/03/02 00:32:44;;;;;;;8.77;6.10;;;;;;;10.32;76.17;102106.75;5048198;28;20033;-87
2023/03/02 00:35:10;;;;;;;10.15;6.60;;;;;;;10.30;76.17;102107.44;5050243;28;20438;-87
2023/03/02 00:37:36;;;;;;;9.13;6.38;;;;;;;10.37;76.24;102113.25;5066750;28;20029;-87
2023/03/02 00:40:06;;;;;;;11.10;6.80;;;;;;;10.23;76.37;102076.41;5025563;28;20036;-87
2023/03/02 00:42:32;;;;;;;9.65;6.68;;;;;;;10.24;76.04;102093.88;5027223;28;20035;-87
2023/03/02 00:45:00;;;;;;;10.52;6.72;;;;;;;10.33;76.12;102105.09;5049749;28;20060;-87
2023/03/02 00:47:30;;;;;;;10.45;6.13;;;;;;;10.14;76.68;102080.13;5048231;28;20041;-86
2023/03/02 00:49:55;;;;;;;11.18;6.65;;;;;;;10.01;76.34;102060.78;5039409;28;20487;-86
2023/03/02 00:52:21;;;;;;;11.48;6.30;;;;;;;10.35;76.38;102117.47;5049392;28;20060;-86
2023/03/02 00:54:47;;;;;;;8.25;5.95;;;;;;;9.87;76.31;102041.47;5066578;28;20033;-86
2023/03/02 00:57:13;;;;;;;9.45;6.43;;;;;;;10.27;76.71;102112.41;5050988;28;20048;-86
2023/03/02 00:59:39;;;;;;;10.07;6.38;;;;;;;10.23;76.51;102110.34;5048272;28;20552;-86
2023/03/02 01:02:05;;;;;;;10.55;6.35;;;;;;;10.28;76.44;102119.44;5043837;28;20044;-86
2023/03/02 01:04:33;;;;;;;8.80;5.90;;;;;;;10.27;76.73;102109.81;5045814;28;20055;-86
2023/03/02 01:07:02;;;;;;;8.32;5.85;;;;;;;10.28;76.29;102116.81;5043193;28;20039;-87
2023/03/02 01:09:29;;;;;;;9.55;6.10;;;;;;;10.17;76.56;102089.91;5050072;28;20029;-87
2023/03/02 01:11:54;;;;;;;10.77;6.28;;;;;;;10.26;76.55;102108.88;5019075;28;20456;-87
2023/03/02 01:14:22;;;;;;;8.13;5.53;;;;;;;10.10;76.39;102082.41;5049818;28;20052;-86
2023/03/02 01:16:48;;;;;;;8.68;6.00;;;;;;;10.25;76.11;102104.44;5049125;28;20087;-87
2023/03/02 01:19:13;;;;;;;;;;;;;;;10.25;76.28;102111.38;5049523;28;20120;-85
2023/03/02 01:21:41;;;;;;;8.70;5.85;;;;;;;10.24;76.28;102115.66;5048369;28;20103;-87
2023/03/02 01:24:09;;;;;;;8.32;5.90;;;;;;;10.11;76.42;102085.09;5032063;28;20052;-88
2023/03/02 01:26:34;;;;;;;7.05;5.28;;;;;;;9.99;76.04;102064.22;5065836;28;20033;-87
2023/03/02 01:29:00;;;;;;;7.38;5.40;;;;;;;10.27;76.17;102109.81;5063401;28;20504;-87
2023/03/02 01:31:26;;;;;;;9.18;5.78;;;;;;;9.99;76.70;102059.00;5047800;28;20037;-88
2023/03/02 01:33:52;;;;;;;;;;;;;;;10.25;76.58;102108.78;5048991;28;20037;-88
2023/03/02 01:36:18;;;;;;;8.65;5.53;;;;;;;10.13;76.41;102090.44;5050284;28;19912;-87
2023/03/02 01:38:45;;;;;;;9.07;6.18;;;;;;;9.96;76.74;102058.72;5049042;28;20025;-87
2023/03/02 01:41:11;;;;;;;8.52;5.72;;;;;;;10.01;76.21;102056.47;5046635;28;20035;-88
2023/03/02 01:43:37;;;;;;;;;;;;;;;10.22;76.24;102088.53;5047683;28;20497;-90
2023/03/02 01:46:16;;;;;;;7.82;5.63;;;;;;;10.22;76.58;102092.84;5050704;28;19919;-90
2023/03/02 01:48:53;;;;;;;8.63;5.43;;;;;;;10.22;76.19;102088.53;5067241;28;20070;-90
2023/03/02 01:51:21;;;;;;;;;;;;;;;10.26;76.18;102089.69;5038530;28;20033;-90
2023/03/02 01:53:51;;;;;;;8.63;5.80;;;;;;;10.10;76.19;102065.03;5049279;28;19917;-89
2023/03/02 01:56:30;;;;;;;8.35;5.63;;;;;;;10.18;76.00;102094.31;5049584;28;20497;-88
2023/03/02 01:59:02;;;;;;;7.93;5.80;;;;;;;10.18;76.19;102094.31;5046309;28;20027;-87
2023/03/02 02:01:29;;;;;;;8.63;5.57;;;;;;;10.19;76.42;102103.97;5048503;28;20023;-88
2023/03/02 02:03:55;;;;;;;8.50;5.90;;;;;;;10.07;76.18;102079.53;5049102;28;20025;-87
2023/03/02 02:06:23;;;;;;;9.05;6.03;;;;;;;10.07;76.12;102069.09;5049509;28;20504;-87
2023/03/02 02:08:50;;;;;;;8.90;5.75;;;;;;;10.25;76.09;102101.84;5046624;28;20029;-88
2023/03/02 02:11:16;;;;;;;8.05;5.75;;;;;;;10.11;75.89;102073.75;5049635;28;20056;-88
2023/03/02 02:13:42;;;;;;;10.00;6.22;;;;;;;10.22;76.11;102103.31;5048597;28;20525;-89
2023/03/02 02:16:08;;;;;;;7.97;5.55;;;;;;;10.26;75.88;102092.31;5049240;28;20039;-87
2023/03/02 02:18:38;;;;;;;8.88;5.65;;;;;;;9.97;75.93;102049.22;5045566;28;20498;-87
2023/03/02 02:21:04;;;;;;;9.93;6.35;;;;;;;10.15;75.98;102076.72;5047109;28;20509;-86
2023/03/02 02:23:40;;;;;;;8.80;5.90;;;;;;;10.18;76.11;102082.19;5047528;28;20048;-86
2023/03/02 02:26:17;;;;;;;9.60;5.97;;;;;;;10.15;75.99;102081.03;5040986;28;20836;-86
2023/03/02 02:29:21;;;;;;;8.30;6.05;;;;;;;10.18;76.30;102084.81;5048377;28;20033;-88
2023/03/02 02:31:52;;;;;;;7.90;5.47;;;;;;;10.08;76.28;102073.53;5057413;28;20052;-87
2023/03/02 02:34:26;;;;;;;8.32;5.50;;;;;;;10.19;75.54;102089.22;5048305;28;20067;-87
2023/03/02 02:36:57;;;;;;;8.52;5.93;;;;;;;10.11;75.99;102081.59;5041612;28;20397;-86
2023/03/02 02:39:30;;;;;;;8.48;5.47;;;;;;;9.88;76.14;102038.06;5044248;28;20048;-88
2023/03/02 02:42:00;;;;;;;8.23;5.63;;;;;;;10.18;75.94;102087.41;5048945;28;20108;-88
2023/03/02 02:44:25;;;;;;;8.18;5.63;;;;;;;10.09;76.45;102083.19;5040210;28;20775;-86
2023/03/02 02:46:51;;;;;;;7.82;5.45;;;;;;;10.13;76.32;102083.53;5049304;28;20128;-86
2023/03/02 02:49:36;;;;;;;10.15;5.97;;;;;;;10.04;75.87;102075.00;5047316;28;20517;-84
2023/03/02 02:52:03;;;;;;;10.07;6.30;;;;;;;10.19;75.99;102091.81;5049468;28;20055;-88
2023/03/02 02:54:30;;;;;;;9.23;6.18;;;;;;;10.11;76.01;102079.88;5031199;28;20108;-88
2023/03/02 02:56:56;;;;;;;8.65;5.72;;;;;;;9.95;76.19;102053.41;5047676;28;20029;-85
2023/03/02 02:59:33;;;;;;;9.73;5.90;;;;;;;10.18;75.76;102094.31;5047265;28;20029;-85
2023/03/02 03:01:58;;;;;;;8.45;5.75;;;;;;;10.15;75.74;102095.00;5038803;28;20021;-87
2023/03/02 03:04:29;;;;;;;8.88;5.95;;;;;;;10.15;75.69;102099.31;5047581;28;20087;-87
2023/03/02 03:06:58;;;;;;;7.97;5.97;;;;;;;9.99;75.88;102069.44;5044738;28;20087;-87
2023/03/02 03:09:24;;;;;;;9.80;6.35;;;;;;;10.13;76.08;102111.34;5037109;28;20033;-86
2023/03/02 03:11:59;;;;;;;9.48;5.88;;;;;;;10.08;76.04;102089.22;5064702;28;20048;-88
2023/03/02 03:14:31;;;;;;;8.32;5.85;;;;;;;10.16;75.64;102109.88;5046007;28;20036;-87
2023/03/02 03:16:56;;;;;;;9.27;5.90;;;;;;;9.95;75.61;102069.97;5047723;28;20086;-87
2023/03/02 03:19:25;;;;;;;8.35;5.70;;;;;;;10.07;75.86;102092.59;5045925;28;20040;-87
2023/03/02 03:21:53;;;;;;;8.27;5.68;;;;;;;10.19;75.82;102115.31;5048506;28;20090;-87
2023/03/02 03:24:19;;;;;;;8.55;5.80;;;;;;;10.03;75.67;102101.88;5050317;28;20049;-87
2023/03/02 03:26:45;;;;;;;9.40;6.30;;;;;;;10.11;75.66;102107.69;5051481;28;20655;-88
2023/03/02 03:29:11;;;;;;;8.30;5.88;;;;;;;10.16;75.97;102119.41;5047619;28;20043;-86
2023/03/02 03:31:37;;;;;;;9.32;5.90;;;;;;;9.84;75.97;102064.72;5065007;28;20032;-86
2023/03/02 03:34:03;;;;;;;7.60;5.38;;;;;;;10.14;75.65;102128.84;5051215;28;20025;-86
2023/03/02 03:36:29;;;;;;;8.18;5.45;;;;;;;10.10;75.91;102134.59;5049971;28;20025;-86
2023/03/02 03:38:56;;;;;;;8.25;5.15;;;;;;;10.12;75.70;102139.16;5053446;28;20017;-86
2023/03/02 03:41:22;;;;;;;7.15;5.20;;;;;;;10.14;75.70;102148.00;5064398;28;20071;-87
2023/03/02 03:43:48;;;;;;;7.78;5.35;;;;;;;10.11;75.78;102139.91;5048492;28;20029;-88
2023/03/02 03:46:13;;;;;;;7.78;5.43;;;;;;;10.11;75.84;102144.25;5052476;28;20569;-88
2023/03/02 03:48:39;;;;;;;7.55;5.45;;;;;;;9.81;76.00;102091.47;5051860;28;20024;-87
2023/03/02 03:51:05;;;;;;;7.20;5.22;;;;;;;10.07;76.02;102139.56;5052256;28;20113;-88
2023/03/02 03:53:31;;;;;;;7.03;4.95;;;;;;;9.97;75.72;102124.91;5050015;28;20509;-87
2023/03/02 03:55:56;;;;;;;7.57;5.43;;;;;;;9.80;75.70;102092.28;5050759;28;20116;-86
2023/03/02 03:58:23;;;;;;;8.27;5.28;;;;;;;9.83;75.70;102089.91;5051767;28;20033;-88
2023/03/02 04:00:52;;;;;;;7.40;5.07;;;;;;;10.08;75.70;102150.13;5051641;28;20051;-88
2023/03/02 04:03:19;;;;;;;6.50;4.72;;;;;;;9.71;76.14;102075.88;5051081;28;20059;-88
2023/03/02 04:05:45;;;;;;;7.18;4.90;;;;;;;9.72;76.05;102078.63;5068022;28;20620;-85
2023/03/02 04:08:11;;;;;;;;;;;;;;;10.16;75.42;102137.69;5051471;28;20031;-86
2023/03/02 04:10:37;;;;;;;6.78;5.00;;;;;;;10.09;75.44;102123.22;5052091;28;19920;-87
2023/03/02 04:13:02;;;;;;;6.85;4.90;;;;;;;10.10;75.76;102130.28;5047053;28;20104;-88
2023/03/02 04:15:28;;;;;;;7.18;4.93;;;;;;;10.09;75.64;102128.44;5051048;28;20064;-87
2023/03/02 04:17:54;;;;;;;6.72;4.82;;;;;;;9.90;75.67;102100.00;5050797;28;20021;-87
2023/03/02 04:20:21;;;;;;;7.00;4.90;;;;;;;9.90;75.71;102099.09;5051998;28;20037;-87
2023/03/02 04:22:49;;;;;;;8.27;5.35;;;;;;;10.10;75.81;102126.78;5050663;28;20041;-85
2023/03/02 04:25:20;;;;;;;7.78;5.40;;;;;;;10.05;75.75;102121.16;5050125;28;20028;-87
2023/03/02 04:27:47;;;;;;;7.55;5.20;;;;;;;9.88;75.85;102090.25;5050714;28;20060;-86
2023/03/02 04:30:13;;;;;;;7.43;4.93;;;;;;;9.89;75.70;102093.00;5033583;28;20115;-85
2023/03/02 04:32:39;;;;;;;5.95;4.78;;;;;;;9.70;75.90;102063.66;5051516;28;20017;-85
2023/03/02 04:35:05;;;;;;;6.57;4.93;;;;;;;9.89;75.67;102094.69;5048623;28;20106;-85
2023/03/02 04:37:30;;;;;;;7.30;5.07;;;;;;;9.97;75.94;102122.31;5050703;28;20686;-85
2023/03/02 04:39:56;;;;;;;7.78;5.50;;;;;;;9.81;75.79;102098.41;5066264;28;20057;-85
2023/03/02 04:42:22;;;;;;;8.05;5.15;;;;;;;10.02;75.87;102125.25;5050573;28;20128;-85
2023/03/02 04:44:48;;;;;;;6.32;4.75;;;;;;;10.02;75.68;102120.03;5051589;28;20029;-84
2023/03/02 04:47:14;;;;;;;7.20;4.85;;;;;;;9.89;75.71;102095.59;5048887;28;20037;-85
2023/03/02 04:49:39;;;;;;;6.72;4.68;;;;;;;9.77;75.75;102076.38;5042618;28;20504;-86
2023/03/02 04:52:05;;;;;;;7.97;4.88;;;;;;;9.94;75.86;102114.22;5050139;28;20580;-86
2023/03/02 04:54:31;;;;;;;7.25;5.13;;;;;;;10.01;75.51;102126.94;5049720;28;20068;-87
2023/03/02 04:56:56;;;;;;;6.78;4.93;;;;;;;9.64;75.59;102060.56;5051174;28;20107;-83
2023/03/02 04:59:24;;;;;;;7.35;4.90;;;;;;;10.09;75.57;102135.38;5051762;28;20029;-86
2023/03/02 05:01:51;;;;;;;7.13;4.72;;;;;;;9.99;75.48;102124.22;5049634;28;20040;-86
2023/03/02 05:04:17;;;;;;;;;;;;;;;10.04;75.82;102140.25;5050626;28;20054;-87
2023/03/02 05:06:42;;;;;;;7.05;4.85;;;;;;;10.08;75.35;102144.00;5050296;28;20362;-87
2023/03/02 05:09:08;;;;;;;7.22;5.20;;;;;;;9.72;75.58;102085.53;5049351;28;20107;-86
2023/03/02 05:11:34;;;;;;;6.35;4.47;;;;;;;9.62;75.82;102077.78;5031949;28;20121;-87
2023/03/02 05:14:03;;;;;;;6.93;4.90;;;;;;;10.03;75.73;102147.94;5049667;28;20099;-87
2023/03/02 05:16:32;;;;;;;6.95;4.88;;;;;;;9.70;75.76;102094.94;5061438;28;20418;-86
2023/03/02 05:18:58;;;;;;;8.07;5.00;;;;;;;9.58;75.26;102069.69;5049875;28;20120;-86
2023/03/02 05:21:24;;;;;;;6.65;4.47;;;;;;;9.92;75.70;102126.22;5050028;28;20064;-86
2023/03/02 05:23:50;;;;;;;6.32;4.53;;;;;;;9.82;75.51;102111.56;5043596;28;20060;-86
2023/03/02 05:26:17;;;;;;;6.63;4.60;;;;;;;9.93;75.32;102128.06;5051446;28;20032;-87
2023/03/02 05:28:43;;;;;;;5.78;4.63;;;;;;;10.00;75.19;102148.63;5046409;28;20087;-86
2023/03/02 05:31:10;;;;;;;6.50;4.60;;;;;;;9.90;75.39;102138.25;5046820;28;20029;-86
2023/03/02 05:33:36;;;;;;;6.22;4.55;;;;;;;9.96;75.67;102154.38;5044401;28;20021;-86
2023/03/02 05:36:02;;;;;;;6.80;4.60;;;;;;;9.98;75.36;102152.81;5053798;28;20430;-86
2023/03/02 05:38:30;;;;;;;7.95;5.10;;;;;;;9.73;75.67;102118.66;5043866;28;20493;-86
2023/03/02 05:40:56;;;;;;;7.47;5.03;;;;;;;10.02;75.54;102167.91;5046961;28;20029;-86
2023/03/02 05:43:22;;;;;;;6.22;4.38;;;;;;;10.01;75.55;102170.41;5048536;28;20028;-85
2023/03/02 05:45:47;;;;;;;6.57;4.93;;;;;;;9.80;75.43;102128.81;5050416;28;20498;-86
2023/03/02 05:48:13;;;;;;;7.28;5.00;;;;;;;9.64;75.28;102112.72;5047908;28;20036;-86
2023/03/02 05:50:39;;;;;;;7.28;5.18;;;;;;;10.04;75.34;102181.09;5063621;28;20052;-86
2023/03/02 05:53:05;;;;;;;6.40;4.60;;;;;;;9.74;75.02;102139.66;5047655;28;20089;-87
2023/03/02 05:55:35;;;;;;;7.10;4.80;;;;;;;9.69;75.70;102130.53;5044163;28;20071;-87
2023/03/02 05:58:08;;;;;;;6.13;4.32;;;;;;;9.88;75.39;102168.53;5050633;28;20028;-86
2023/03/02 06:00:34;;;;;;;6.82;4.70;;;;;;;10.00;75.32;102187.78;5065233;28;20407;-87
2023/03/02 06:03:00;;;;;;;6.88;4.80;;;;;;;9.71;75.00;102138.50;5034086;28;20017;-87
2023/03/02 06:05:25;;;;;;;7.13;4.80;;;;;;;9.60;75.51;102123.69;5043279;28;20036;-86
2023/03/02 06:07:51;;;;;;;7.35;4.85;;;;;;;9.98;75.37;102202.41;5043831;28;20283;-86
2023/03/02 06:10:16;;;;;;;7.75;5.20;;;;;;;9.93;75.39;102203.75;5048116;28;20033;-86
2023/03/02 06:12:42;;;;;;;7.35;5.10;;;;;;;9.92;75.06;102183.63;5047714;28;20021;-86
2023/03/02 06:15:09;;;;;;;7.93;5.18;;;;;;;9.82;75.12;102166.38;5052102;28;20048;-86
2023/03/02 06:17:35;;;;;;;6.80;4.82;;;;;;;10.04;75.13;102201.97;5049656;28;20021;-86
2023/03/02 06:20:01;;;;;;;7.32;4.93;;;;;;;9.98;74.92;102197.19;5044090;28;20024;-86
2023/03/02 06:22:26;;;;;;;7.75;5.50;;;;;;;9.65;75.28;102144.16;5047993;28;20041;-86
2023/03/02 06:24:54;;;;;;;6.80;5.10;;;;;;;9.93;74.72;102191.59;5026010;28;20572;-87
2023/03/02 06:27:20;;;;;;;8.68;5.38;;;;;;;9.68;74.77;102151.31;5049212;28;20358;-88
2023/03/02 06:29:45;;;;;;;8.70;5.90;;;;;;;9.96;75.14;102215.31;5027528;28;20028;-89
2023/03/02 06:32:11;;;;;;;8.15;5.57;;;;;;;9.65;75.31;102157.19;5050908;28;20460;-86
2023/03/02 06:34:36;;;;;;;8.05;4.80;;;;;;;9.91;75.22;102206.22;5061011;28;20039;-88
2023/03/02 06:37:02;;;;;;;8.50;5.38;;;;;;;9.73;75.17;102168.22;5049473;28;20128;-88
2023/03/02 06:39:28;;;;;;;7.65;5.35;;;;;;;9.72;75.34;102174.25;5065338;28;20514;-88
2023/03/02 06:41:55;;;;;;;;;;;;;;;9.97;74.94;102214.53;5049926;28;20532;-87
2023/03/02 06:44:21;;;;;;;8.02;5.35;;;;;;;9.95;74.95;102216.13;5048925;28;19962;-87
2023/03/02 06:46:46;;;;;;;8.45;5.85;;;;;;;9.74;74.96;102177.88;5047857;28;20032;-88
2023/03/02 06:49:12;;;;;;;8.23;5.60;;;;;;;9.93;75.09;102216.78;5049689;28;20024;-87
2023/03/02 06:51:37;;;;;;;9.65;6.28;;;;;;;9.57;74.96;102148.75;5042979;28;20032;-87
2023/03/02 06:54:06;;;;;;;8.52;5.88;;;;;;;9.88;75.12;102198.13;5066451;28;20033;-87
2023/03/02 06:56:32;;;;;;;11.43;6.50;;;;;;;9.89;75.18;102218.22;5064822;28;20024;-86
2023/03/02 06:58:58;;;;;;;11.73;6.85;;;;;;;9.85;75.05;102197.91;5065506;28;20038;-87
2023/03/02 07:01:23;;;;;;;10.52;6.50;;;;;;;9.73;74.69;102171.72;5054285;28;20066;-86
2023/03/02 07:03:51;;;;;;;9.80;6.45;;;;;;;9.82;74.93;102192.47;5057030;28;20032;-88
2023/03/02 07:06:17;;;;;;;10.20;6.38;;;;;;;9.92;74.68;102202.81;5054597;28;20047;-88
2023/03/02 07:08:42;;;;;;;10.50;6.57;;;;;;;9.74;74.51;102168.34;5051690;28;20020;-87
2023/03/02 07:11:10;;;;;;;10.85;7.07;;;;;;;9.98;74.46;102208.53;5044388;28;20063;-87
2023/03/02 07:13:38;;;;;;;11.90;7.05;;;;;;;9.92;74.77;102208.03;5033025;28;20036;-87
2023/03/02 07:16:08;;;;;;;10.75;7.05;;;;;;;9.77;74.71;102181.63;5052719;28;20587;-87
2023/03/02 07:18:34;;;;;;;12.85;7.15;;;;;;;9.99;74.64;102206.84;5070016;28;20570;-90
2023/03/02 07:21:00;;;;;;;11.65;7.93;;;;;;;9.89;74.81;102196.47;5048701;28;20025;-88
2023/03/02 07:23:26;;;;;;;12.43;7.65;;;;;;;9.90;74.99;102208.69;5069019;28;20079;-86
2023/03/02 07:25:52;;;;;;;11.63;7.22;;;;;;;9.78;74.89;102175.63;5071410;28;20028;-86
2023/03/02 07:28:18;;;;;;;10.43;6.85;;;;;;;9.88;75.00;102207.66;5053259;28;20032;-86
2023/03/02 07:30:44;;;;;;;11.85;7.18;;;;;;;9.44;74.81;102121.53;5062871;28;20054;-85
2023/03/02 07:33:10;;;;;;;12.98;7.65;;;;;;;9.79;74.33;102185.25;5049979;28;20032;-86
2023/03/02 07:35:35;;;;;;;13.27;7.68;;;;;;;9.59;74.93;102159.31;5066174;28;20154;-86
2023/03/02 07:38:04;;;;;;;13.32;8.38;;;;;;;9.45;74.49;102134.72;5047290;28;20024;-86
2023/03/02 07:40:29;;;;;;;13.02;7.88;;;;;;;9.52;74.72;102144.84;5063557;28;20627;-86
2023/03/02 07:42:55;;;;;;;15.15;8.63;;;;;;;9.31;74.51;102117.03;5052093;28;20111;-86
2023/03/02 07:45:23;;;;;;;14.27;8.55;;;;;;;9.78;74.52;102193.00;5030920;28;20070;-87
2023/03/02 07:47:49;;;;;;;13.50;8.32;;;;;;;9.70;74.60;102181.94;5053842;28;20684;-87
2023/03/02 07:50:15;;;;;;;11.55;7.75;;;;;;;9.93;74.60;102215.09;5050623;28;20103;-86
2023/03/02 07:52:42;;;;;;;14.55;8.15;;;;;;;9.73;74.77;102183.88;5071598;28;20033;-87
2023/03/02 07:55:08;;;;;;;12.57;8.07;;;;;;;9.50;74.67;102149.06;5067508;28;20039;-87
2023/03/02 07:57:34;;;;;;;;;;;;;;;9.91;74.25;102214.06;5054148;28;20479;-87
2023/03/02 08:00:00;;;;;;;13.23;8.60;;;;;;;9.77;74.87;102192.06;5050419;28;20000;-87
2023/03/02 08:02:26;;;;;;;14.48;8.43;;;;;;;9.77;74.73;102194.66;5049424;28;20029;-83
2023/03/02 08:04:52;;;;;;;12.40;8.30;;;;;;;9.79;74.85;102195.69;5063236;28;20043;-84
2023/03/02 08:07:17;;;;;;;15.02;8.90;;;;;;;9.63;74.74;102160.44;5056532;28;20094;-86
2023/03/02 08:09:43;;;;;;;14.50;9.02;;;;;;;9.63;75.04;102166.59;5051127;28;20033;-87
2023/03/02 08:12:09;;;;;;;14.57;9.10;;;;;;;9.79;75.08;102189.59;5068488;28;20487;-87
2023/03/02 08:14:36;;;;;;;13.30;8.70;;;;;;;9.80;74.39;102194.03;5057616;28;20055;-87
2023/03/02 08:17:04;;;;;;;13.60;8.75;;;;;;;9.84;74.86;102205.59;5055083;28;20036;-87
2023/03/02 08:19:30;;;;;;;16.85;9.35;;;;;;;9.75;74.92;102184.91;5054043;28;20082;-87
2023/03/02 08:21:55;;;;;;;15.70;9.18;;;;;;;9.78;74.50;102187.78;5070450;28;20032;-88
2023/03/02 08:24:22;;;;;;;15.25;9.20;;;;;;;9.82;74.64;102186.31;5053615;28;20047;-89
2023/03/02 08:26:47;;;;;;;15.00;8.98;;;;;;;9.84;74.51;102197.78;5052406;28;20101;-87
2023/03/02 08:29:13;;;;;;;14.75;9.45;;;;;;;9.86;74.66;102201.41;5050361;28;20032;-87
2023/03/02 08:31:39;;;;;;;15.10;9.55;;;;;;;9.72;74.53;102176.84;5054058;28;20123;-88
2023/03/02 08:34:04;;;;;;;14.80;9.30;;;;;;;9.54;74.81;102152.78;5046834;28;20059;-88
2023/03/02 08:36:30;;;;;;;17.08;10.45;;;;;;;9.74;74.59;102194.44;5069910;28;20440;-86
2023/03/02 08:38:55;;;;;;;16.75;10.40;;;;;;;9.78;74.46;102190.38;5046145;28;20493;-87
2023/03/02 08:41:22;;;;;;;17.33;10.13;;;;;;;9.84;74.72;102192.56;5052467;28;20090;-86
2023/03/02 08:43:48;;;;;;;;;;;;;;;9.81;75.03;102200.16;5049058;28;20028;-86
2023/03/02 08:46:16;;;;;;;16.63;9.40;;;;;;;9.83;74.82;102201.19;5052495;28;19974;-86
2023/03/02 08:48:42;;;;;;;17.70;10.93;;;;;;;9.68;74.73;102174.78;5052159;28;20036;-88
2023/03/02 08:51:12;;;;;;;18.95;10.68;;;;;;;9.71;74.97;102185.44;5053310;28;20114;-87
2023/03/02 08:53:42;;;;;;;16.25;10.43;;;;;;;9.71;74.99;102182.84;5072371;28;20040;-89
2023/03/02 08:56:29;;;;;;;19.23;11.07;;;;;;;9.67;75.00;102180.78;5055842;28;20032;-88
2023/03/02 08:58:58;;;;;;;17.08;10.43;;;;;;;9.61;75.27;102165.56;5039301;28;20142;-88
2023/03/02 09:01:30;;;;;;;18.98;10.95;;;;;;;9.63;74.96;102174.41;5057044;28;20043;-89
2023/03/02 09:03:59;;;;;;;21.38;11.00;;;;;;;9.76;75.13;102195.47;5037525;28;20020;-88
2023/03/02 09:06:26;;;;;;;18.98;11.30;;;;;;;9.48;75.31;102141.88;5071059;28;20581;-87
2023/03/02 09:08:53;;;;;;;18.67;10.82;;;;;;;9.67;75.10;102173.88;5071736;28;20028;-90
2023/03/02 09:11:18;;;;;;;19.98;11.30;;;;;;;9.20;75.19;102102.25;5054210;28;20037;-87
2023/03/02 09:13:45;;;;;;;19.48;11.30;;;;;;;9.65;75.18;102172.84;5054305;28;20028;-86
2023/03/02 09:16:12;;;;;;;22.85;12.00;;;;;;;9.45;75.30;102136.41;5071358;28;20044;-87
2023/03/02 09:18:38;;;;;;;20.33;11.23;;;;;;;9.56;75.47;102152.13;5057254;28;20024;-88
2023/03/02 09:21:05;;;;;;;22.75;12.10;;;;;;;9.81;75.36;102190.63;5086602;28;20088;-88
2023/03/02 09:23:34;;;;;;;19.75;12.40;;;;;;;9.56;75.46;102143.41;5084928;28;20060;-88
2023/03/02 09:26:07;;;;;;;18.88;11.55;;;;;;;9.59;75.77;102154.09;5078314;28;20103;-87
2023/03/02 09:28:33;;;;;;;20.58;12.13;;;;;;;9.83;75.61;102195.97;5051635;28;20017;-88
2023/03/02 09:31:10;;;;;;;23.25;12.45;;;;;;;9.84;75.51;102188.28;5043366;28;20124;-90
2023/03/02 09:33:35;;;;;;;20.17;11.65;;;;;;;9.85;75.66;102186.56;5038230;28;20025;-88
2023/03/02 09:36:10;;;;;;;19.75;12.05;;;;;;;9.76;75.42;102169.38;5056633;28;20032;-91
2023/03/02 09:38:36;;;;;;;22.30;12.15;;;;;;;9.86;75.33;102189.28;5047674;28;20115;-90
2023/03/02 09:41:22;;;;;;;21.15;11.18;;;;;;;9.92;75.32;102181.03;5047545;28;20032;-89
2023/03/02 09:44:08;;;;;;;21.02;12.15;;;;;;;9.91;75.80;102180.13;5045641;28;20033;-86
2023/03/02 09:46:54;;;;;;;21.63;11.45;;;;;;;9.89;75.54;102176.47;5067946;28;20034;-86
2023/03/02 09:49:28;;;;;;;20.95;11.35;;;;;;;9.89;76.13;102181.69;5064484;28;20028;-88
2023/03/02 09:52:10;;;;;;;21.35;11.75;;;;;;;9.95;75.97;102179.59;5062707;28;20039;-89
2023/03/02 09:54:37;;;;;;;18.83;11.13;;;;;;;9.93;76.24;102172.44;5066182;28;20447;-89
2023/03/02 09:57:22;;;;;;;20.27;11.50;;;;;;;9.95;76.08;102171.75;5065582;28;20109;-88
2023/03/02 09:59:56;;;;;;;19.77;11.23;;;;;;;9.96;76.47;102178.78;5051061;28;20033;-86
2023/03/02 10:02:33;;;;;;;19.13;11.52;;;;;;;9.97;76.40;102164.06;5067060;28;20517;-86
2023/03/02 10:05:01;;;;;;;23.58;11.60;;;;;;;9.96;76.62;102151.78;5051101;28;20027;-87
2023/03/02 10:07:29;;;;;;;18.70;10.77;;;;;;;9.89;76.64;102153.00;5047897;28;20033;-86
2023/03/02 10:10:01;;;;;;;18.00;11.40;;;;;;;9.68;76.55;102113.09;5033876;28;20024;-87
2023/03/02 10:12:39;;;;;;;21.60;12.15;;;;;;;9.62;76.88;102094.34;5069634;28;20688;-87
2023/03/02 10:15:10;;;;;;;18.83;11.65;;;;;;;10.01;76.65;102160.88;5066627;28;20063;-87
2023/03/02 10:17:51;;;;;;;18.98;11.15;;;;;;;10.01;76.78;102147.81;5050348;28;20505;-87
2023/03/02 10:20:26;;;;;;;19.58;11.48;;;;;;;9.71;76.51;102094.16;5069525;28;20039;-87
2023/03/02 10:23:13;;;;;;;18.83;11.07;;;;;;;9.99;76.98;102134.66;5048815;28;20589;-86
2023/03/02 10:25:47;;;;;;;19.35;11.70;;;;;;;9.99;77.25;102132.06;5043546;28;20030;-89
2023/03/02 10:28:20;;;;;;;19.35;11.90;;;;;;;10.08;76.69;102130.97;5048924;28;20033;-89
2023/03/02 10:31:08;;;;;;;22.80;12.30;;;;;;;9.86;76.73;102095.34;5042434;28;20052;-88
2023/03/02 10:33:36;;;;;;;16.25;9.90;;;;;;;9.87;77.01;102084.13;5043827;28;20547;-85
2023/03/02 10:36:04;;;;;;;18.75;11.30;;;;;;;10.09;76.79;102117.09;5045698;28;20417;-88
2023/03/02 10:38:31;;;;;;;18.23;11.27;;;;;;;9.93;76.95;102078.50;5048497;28;20024;-88
2023/03/02 10:41:03;;;;;;;19.80;10.98;;;;;;;10.08;76.65;102120.53;5050095;28;20052;-89
2023/03/02 10:43:44;;;;;;;19.90;11.35;;;;;;;10.05;77.24;102109.81;5034379;28;20025;-89
2023/03/02 10:46:12;;;;;;;20.75;11.07;;;;;;;9.92;77.39;102081.88;5050110;28;20033;-89
2023/03/02 10:48:48;;;;;;;23.08;11.68;;;;;;;10.08;77.26;102102.25;5042120;28;20483;-89
2023/03/02 10:51:28;;;;;;;18.30;11.05;;;;;;;10.08;77.70;102097.03;5047892;28;20128;-88
2023/03/02 10:54:09;;;;;;;19.08;11.05;;;;;;;10.04;77.59;102094.97;5030326;28;20048;-88
2023/03/02 10:56:36;;;;;;;19.20;11.27;;;;;;;10.07;77.28;102098.72;5049949;28;20107;-89
2023/03/02 10:59:23;;;;;;;21.10;12.18;;;;;;;10.01;77.71;102087.78;5048453;28;20025;-89
2023/03/02 11:01:59;;;;;;;19.90;10.90;;;;;;;10.09;77.36;102101.44;5044490;28;20048;-89
2023/03/02 11:04:25;;;;;;;20.13;10.40;;;;;;;9.86;77.70;102050.09;5030255;28;20029;-86
2023/03/02 11:06:52;;;;;;;21.80;11.43;;;;;;;10.17;77.23;102090.81;5045424;28;20513;-89
2023/03/02 11:09:18;;;;;;;21.40;10.90;;;;;;;9.95;77.57;102053.41;5049020;28;20092;-88
2023/03/02 11:11:54;;;;;;;17.95;10.45;;;;;;;10.17;77.57;102082.06;5049092;28;20025;-89
2023/03/02 11:14:22;;;;;;;20.77;11.23;;;;;;;10.15;77.64;102095.00;5032546;28;20117;-89
2023/03/02 11:16:49;;;;;;;17.50;10.48;;;;;;;10.11;77.22;102073.75;5048611;28;20021;-89
2023/03/02 11:19:30;;;;;;;16.52;10.50;;;;;;;10.20;77.83;102077.06;5049036;28;20031;-88
2023/03/02 11:22:12;;;;;;;20.17;10.98;;;;;;;10.24;77.65;102084.34;5049032;28;20397;-89
2023/03/02 11:24:41;;;;;;;17.05;10.05;;;;;;;10.25;77.76;102080.97;5013151;28;20045;-89
2023/03/02 11:27:21;;;;;;;18.92;11.15;;;;;;;10.21;78.12;102075.38;5007242;28;20056;-89
2023/03/02 11:29:56;;;;;;;19.67;10.57;;;;;;;10.03;77.73;102054.00;5024535;28;20097;-89
2023/03/02 11:32:48;;;;;;;14.43;9.07;;;;;;;10.19;78.48;102073.56;5029956;28;20056;-90