Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:27;;;;;;;15.57;8.27;;;;;;;;;;5075260;28;20071;-51
2022/02/02 00:02:58;;;;;;;22.55;13.10;;;2.00;99.90;;;;;;5038968;28;20191;-51
2022/02/02 00:08:00;;;;;;;18.27;9.73;;;;;;;;;;5075355;28;20130;-51
2022/02/02 00:13:31;;;;;;;21.52;11.52;;;1.40;99.90;;;;;;4994143;28;20042;-51
2022/02/02 00:21:17;;;;;;;36.15;17.40;;;2.40;99.90;;;;;;5032490;28;20132;-50
2022/02/02 00:23:47;;;;;;;44.30;21.98;;;2.70;99.90;;;;;;5032169;28;20076;-50
2022/02/02 00:26:21;;;;;;;27.08;15.93;;;2.90;99.90;;;;;;4999068;28;20084;-50
2022/02/02 00:28:51;;;;;;;28.85;15.23;;;3.10;99.90;;;;;;5032138;28;20108;-50
2022/02/02 00:31:23;;;;;;;33.30;16.33;;;3.20;99.90;;;;;;5007007;28;20497;-50
2022/02/02 00:33:56;;;;;;;24.35;14.60;;;3.20;99.90;;;;;;5031516;28;20029;-51
2022/02/02 00:36:25;;;;;;;20.30;12.20;;;3.20;99.90;;;;;;5032047;28;20187;-50
2022/02/02 00:38:52;;;;;;;17.95;12.57;;;3.30;99.90;;;;;;5000605;28;20120;-51
2022/02/02 00:41:18;;;;;;;42.08;22.52;;;3.20;99.90;;;;;;4998496;28;20033;-50
2022/02/02 00:43:47;;;;;;;32.42;17.40;;;3.40;99.90;;;;;;4996929;28;20629;-51
2022/02/02 00:46:14;;;;;;;27.75;14.07;;;3.50;99.90;;;;;;5011966;28;20038;-51
2022/02/02 00:48:39;;;;;;;21.17;10.27;;;3.50;99.90;;;;;;5011755;28;20050;-51
2022/02/02 00:51:06;;;;;;;26.65;13.48;;;3.60;99.90;;;;;;4964085;28;20041;-51
2022/02/02 00:53:32;;;;;;;81.38;42.25;;;3.60;99.90;;;;;;5010715;28;20532;-51
2022/02/02 00:55:58;;;;;;;25.52;14.30;;;3.60;99.90;;;;;;4943651;28;20041;-51
2022/02/02 00:58:24;;;;;;;30.40;16.08;;;2.70;99.90;;;;;;4976409;28;20120;-51
2022/02/02 01:00:50;;;;;;;27.17;14.85;;;3.00;99.90;;;;;;4966321;28;20128;-51
2022/02/02 01:03:16;;;;;;;21.92;12.77;;;2.60;99.90;;;;;;5009439;28;20438;-51
2022/02/02 01:05:41;;;;;;;23.27;13.60;;;2.20;99.90;;;;;;5011742;28;20034;-51
2022/02/02 01:10:42;;;;;;;14.65;9.80;;;2.00;99.90;;;;;;5008456;28;20033;-51
2022/02/02 01:20:54;;;;;;;49.38;26.42;;;2.30;99.90;;;;;;5036730;28;20387;-50
2022/02/02 01:28:40;;;;;;;;;;;3.00;99.90;;;;;;5052659;28;20376;-51
2022/02/02 01:31:06;;;;;;;112.68;56.75;;;3.10;99.90;;;;;;5051775;28;20292;-51
2022/02/02 01:33:33;;;;;;;74.18;39.85;;;3.20;99.90;;;;;;5051195;28;20036;-51
2022/02/02 01:36:00;;;;;;;59.30;35.20;;;3.10;99.90;;;;;;5050964;28;20043;-50
2022/02/02 01:38:30;;;;;;;54.55;33.38;;;3.20;99.90;;;;;;5049603;28;20421;-50
2022/02/02 01:41:10;;;;;;;57.20;32.10;;;3.30;99.90;;;;;;5049500;28;20036;-51
2022/02/02 01:43:46;;;;;;;53.15;31.70;;;3.30;99.90;;;;;;5049517;28;20033;-51
2022/02/02 01:46:16;;;;;;;47.53;26.90;;;3.20;99.90;;;;;;5032921;28;20103;-50
2022/02/02 01:54:03;;;;;;;22.15;15.55;;;3.50;99.90;;;;;;5070382;28;20116;-51
2022/02/02 01:56:29;;;;;;;24.10;12.98;;;3.60;99.90;;;;;;5071276;28;20029;-51
2022/02/02 01:59:08;;;;;;;175.18;82.50;;;3.40;99.90;;;;;;5070925;28;20086;-50
2022/02/02 02:01:34;;;;;;;120.43;61.55;;;3.30;99.90;;;;;;5068504;28;20904;-51
2022/02/02 02:03:59;;;;;;;103.30;51.90;;;3.30;99.90;;;;;;5069389;28;20032;-51
2022/02/02 02:06:26;;;;;;;91.90;47.55;;;3.40;99.90;;;;;;5071529;28;20025;-50
2022/02/02 02:08:52;;;;;;;85.38;46.25;;;3.50;99.90;;;;;;5070823;28;20681;-50
2022/02/02 02:11:21;;;;;;;107.05;55.75;;;3.50;99.90;;;;;;5071632;28;20047;-51
2022/02/02 02:16:31;;;;;;;79.38;39.58;;;3.30;99.90;;;;;;5071656;28;20032;-51
2022/02/02 02:18:58;;;;;;;62.42;33.95;;;3.10;99.90;;;;;;5070814;28;20036;-50
2022/02/02 02:21:25;;;;;;;68.35;35.78;;;3.10;99.90;;;;;;5071061;28;20424;-51
2022/02/02 02:23:51;;;;;;;68.55;37.67;;;3.20;99.90;;;;;;5050402;28;20036;-51
2022/02/02 02:26:24;;;;;;;59.22;32.05;;;3.20;99.90;;;;;;5037525;28;20119;-50
2022/02/02 02:58:36;;;;;;;25.65;11.18;;;1.40;99.90;;;;;;5067416;28;20060;-50
2022/02/02 03:30:28;;;;;;;38.80;26.95;;;2.90;99.90;;;;;;5052424;28;20563;-50
2022/02/02 03:54:57;;;;;;;20.77;13.35;;;2.80;99.90;;;;;;5052723;28;20040;-50
2022/02/02 04:05:37;;;;;;;45.22;20.48;;;3.50;99.90;;;;;;5046076;28;20083;-50
2022/02/02 04:08:06;;;;;;;26.50;14.43;;;3.40;99.90;;;;;;5049760;28;20094;-50
2022/02/02 04:10:32;;;;;;;22.13;11.63;;;3.40;99.90;;;;;;5049231;28;20029;-50
2022/02/02 04:13:13;;;;;;;16.88;10.40;;;3.30;99.90;;;;;;5035388;28;20350;-51
2022/02/02 05:06:32;;;;;;;19.63;11.25;;;1.70;99.90;;;;;;5051520;28;20048;-51
2022/02/02 05:09:12;;;;;;;22.20;11.70;;;1.60;99.90;;;;;;5052722;28;20043;-50
2022/02/02 05:20:02;;;;;;;17.30;9.60;;;1.70;99.90;;;;;;5052808;28;20223;-51
2022/02/02 05:41:13;;;;;;;16.90;8.93;;;2.10;99.90;;;;;;5047126;28;20492;-50
2022/02/02 05:41:54;;;;;;;21.88;13.32;;;2.20;99.90;;;;;;5025521;28;20083;-50
2022/02/02 05:51:59;;;;;;;11.15;6.57;;;2.20;99.90;;;;;;5015162;28;20525;-51
2022/02/02 05:54:25;;;;;;;18.67;9.05;;;1.90;99.90;;;;;;5021901;28;20128;-51
2022/02/02 05:56:53;;;;;;;16.55;9.70;;;1.90;99.90;;;;;;5012862;28;20144;-49
2022/02/02 05:59:21;;;;;;;19.85;9.55;;;1.80;99.90;;;;;;5017606;28;20052;-50
2022/02/02 06:01:53;;;;;;;19.17;10.15;;;1.80;99.90;;;;;;5009484;28;20108;-50
2022/02/02 06:04:24;;;;;;;12.93;7.50;;;1.90;99.90;;;;;;5008185;28;20041;-51
2022/02/02 06:06:51;;;;;;;11.43;5.80;;;1.80;99.90;;;;;;5003590;28;20037;-52
2022/02/02 06:09:23;;;;;;;14.63;9.70;;;1.70;99.90;;;;;;5025132;28;20069;-51
2022/02/02 06:11:51;;;;;;;18.45;11.32;;;1.70;99.90;;;;;;4974793;28;20042;-51
2022/02/02 06:14:19;;;;;;;28.67;16.58;;;1.80;99.90;;;;;;4976295;28;20396;-50
2022/02/02 06:16:46;;;;;;;65.07;40.55;;;2.00;99.90;;;;;;5007796;28;20041;-50
2022/02/02 06:19:12;;;;;;;44.70;26.75;;;2.30;99.90;;;;;;5002643;28;20080;-51
2022/02/02 06:21:37;;;;;;;21.00;13.98;;;2.30;99.90;;;;;;5012974;28;20116;-51
2022/02/02 06:24:11;;;;;;;40.60;36.70;;;2.10;99.90;;;;;;5010613;28;20034;-51
2022/02/02 06:26:38;;;;;;;25.48;15.30;;;2.10;99.90;;;;;;4978823;28;20417;-52
2022/02/02 06:29:11;;;;;;;21.55;11.32;;;2.20;99.90;;;;;;5006898;28;20491;-50
2022/02/02 06:31:39;;;;;;;15.85;9.63;;;2.20;99.90;;;;;;5008932;28;20042;-51
2022/02/02 06:34:08;;;;;;;16.08;10.00;;;2.20;99.90;;;;;;5007434;28;20398;-49
2022/02/02 06:36:36;;;;;;;17.23;10.00;;;2.20;99.90;;;;;;4992276;28;20055;-50
2022/02/02 06:39:07;;;;;;;21.83;13.88;;;2.40;99.90;;;;;;5000729;28;20686;-50
2022/02/02 06:41:33;;;;;;;25.92;15.60;;;2.90;99.90;;;;;;4977440;28;20128;-51
2022/02/02 06:43:59;;;;;;;33.17;19.83;;;3.20;99.90;;;;;;5039122;28;20606;-50
2022/02/02 06:46:32;;;;;;;137.43;70.85;;;3.30;99.90;;;;;;5068900;28;20032;-50
2022/02/02 06:48:59;;;;;;;151.65;81.03;;;3.20;99.90;;;;;;5068840;28;20051;-50
2022/02/02 06:54:04;;;;;;;57.95;37.90;;;3.20;99.90;;;;;;5071341;28;20106;-50
2022/02/02 07:13:31;;;;;;;59.08;33.42;;;;;;;;;;4931201;29;20039;-50
2022/02/02 07:21:22;;;;;;;68.95;40.67;;;4.40;99.90;;;;;;4934302;29;20038;-51
2022/02/02 07:34:29;;;;;;;86.43;49.15;;;4.90;99.90;;;;;;4902235;29;20048;-52
2022/02/02 07:37:00;;;;;;;94.07;51.78;;;4.80;99.90;;;;;;4939958;28;20151;-51
2022/02/02 07:39:27;;;;;;;107.50;56.45;;;4.80;99.90;;;;;;4989820;28;20047;-51
2022/02/02 07:42:02;;;;;;;128.13;73.88;;;4.90;99.90;;;;;;4987891;28;20041;-51
2022/02/02 07:44:31;;;;;;;121.53;71.75;;;5.30;99.90;;;;;;4980816;28;20039;-51
2022/02/02 07:47:01;;;;;;;148.80;87.10;;;5.30;99.90;;;;;;4982881;28;20034;-51
2022/02/02 07:49:31;;;;;;;112.32;67.85;;;5.60;99.90;;;;;;5028632;28;20052;-53
2022/02/02 07:51:57;;;;;;;119.20;67.22;;;5.60;99.90;;;;;;5070082;28;20036;-52
2022/02/02 07:54:33;;;;;;;109.88;66.25;;;5.80;99.90;;;;;;5073625;28;20070;-51
2022/02/02 07:57:00;;;;;;;114.32;66.20;;;;;;;;;;5037324;28;20036;-51
2022/02/02 07:59:43;;;;;;;143.02;86.47;;;6.20;99.90;;;;;;5022097;28;20091;-52
2022/02/02 08:02:10;;;;;;;121.93;69.50;;;;;;;;;;5063737;28;20038;-51
2022/02/02 08:04:36;;;;;;;111.85;63.80;;;6.20;99.90;;;;;;5049796;28;20063;-52
2022/02/02 08:07:03;;;;;;;95.65;54.05;;;6.40;99.90;;;;;;5036664;28;20040;-51
2022/02/02 08:09:33;;;;;;;88.90;51.85;;;;;;;;;;5044529;28;20033;-52
2022/02/02 08:12:01;;;;;;;71.53;43.33;;;;;;;;;;5072441;28;20024;-52
2022/02/02 08:14:29;;;;;;;66.53;40.42;;;;;;;;;;5071741;28;20044;-52
2022/02/02 08:16:55;;;;;;;66.22;38.83;;;;;;;;;;5057068;28;20036;-51
2022/02/02 08:19:22;;;;;;;70.07;40.83;;;;;;;;;;5071121;28;20384;-53
2022/02/02 08:21:48;;;;;;;77.60;44.38;;;;;;;;;;5072408;28;20033;-51
2022/02/02 08:24:15;;;;;;;54.58;32.83;;;;;;;;;;5069297;28;20036;-53
2022/02/02 08:26:41;;;;;;;59.13;34.78;;;;;;;;;;5070850;28;20104;-50
2022/02/02 08:29:10;;;;;;;53.70;32.05;;;6.00;99.90;;;;;;5033978;28;20032;-53
2022/02/02 08:31:36;;;;;;;55.17;33.45;;;6.00;99.90;;;;;;5067505;28;20465;-52
2022/02/02 08:34:08;;;;;;;51.15;31.92;;;6.00;99.90;;;;;;5071413;28;20028;-51
2022/02/02 08:36:35;;;;;;;46.70;30.35;;;6.20;99.90;;;;;;5021226;28;20040;-52
2022/02/02 08:39:37;;;;;;;55.15;32.90;;;6.40;99.90;;;;;;5062222;28;20040;-52
2022/02/02 08:41:50;;;;;;;51.25;33.25;;;6.50;99.90;;;;;;5067355;28;20033;-52
2022/02/02 08:44:29;;;;;;;58.42;38.53;;;6.90;99.90;;;;;;5073846;28;20452;-51
2022/02/02 08:47:03;;;;;;;61.65;34.85;;;;;;;;;;5070410;28;20211;-52
2022/02/02 08:49:33;;;;;;;58.60;36.22;;;8.10;99.90;;;;;;5066219;28;20044;-53
2022/02/02 08:52:01;;;;;;;28.95;18.88;;;8.90;99.90;;;;;;5066700;28;20033;-52
2022/02/02 08:59:39;;;;;;;46.60;28.15;;;;;;;;;;5071362;28;20041;-53
2022/02/02 09:02:11;;;;;;;27.67;18.40;;;11.20;99.90;;;;;;5067086;28;20026;-51
2022/02/02 09:07:21;;;;;;;22.73;19.27;;;13.20;98.80;;;;;;5073465;28;20094;-53
2022/02/02 09:23:29;;;;;;;53.92;33.90;;;17.40;82.60;;;;;;5033126;28;20048;-51
2022/02/02 09:34:10;;;;;;;40.35;24.13;;;;;;;;;;5039998;28;20511;-49
2022/02/02 09:36:40;;;;;;;31.75;20.70;;;13.10;86.30;;;;;;5037514;28;20045;-50
2022/02/02 09:39:10;;;;;;;38.22;24.77;;;;;;;;;;4985657;28;20056;-50
2022/02/02 09:41:39;;;;;;;43.20;29.67;;;11.50;96.00;;;;;;5038581;28;20048;-52
2022/02/02 09:44:08;;;;;;;30.27;21.23;;;11.40;94.60;;;;;;5036160;28;20029;-52
2022/02/02 09:49:32;;;;;;;26.98;13.65;;;;;;;;;;5063363;28;20101;-51
2022/02/02 09:52:04;;;;;;;15.43;9.88;;;;;;;;;;5069219;28;20027;-52
2022/02/02 09:54:44;;;;;;;12.37;9.90;;;13.00;91.90;;;;;;5068602;28;20040;-52
2022/02/02 10:05:02;;;;;;;12.45;11.15;;;;;;;;;;5023969;28;20038;-52
2022/02/02 10:07:49;;;;;;;19.88;14.18;;;;;;;;;;5018969;28;20109;-51
2022/02/02 10:12:59;;;;;;;13.98;9.02;;;16.30;82.00;;;;;;5019368;28;20142;-52
2022/02/02 10:15:32;;;;;;;19.48;12.98;;;15.00;82.90;;;;;;5020099;28;20116;-52
2022/02/02 10:18:11;;;;;;;24.30;17.02;;;13.80;85.50;;;;;;5026144;28;20029;-52
2022/02/02 10:20:37;;;;;;;24.40;15.52;;;13.30;98.90;;;;;;4985433;28;20042;-52
2022/02/02 10:23:05;;;;;;;14.63;10.52;;;;;;;;;;4982108;28;20061;-52
2022/02/02 10:25:38;;;;;;;22.77;13.23;;;;;;;;;;4975147;28;20494;-52
2022/02/02 10:28:13;;;;;;;17.20;11.75;;;11.80;99.90;;;;;;4974229;28;20074;-52
2022/02/02 10:30:43;;;;;;;21.65;13.50;;;11.40;92.30;;;;;;4974707;28;20530;-51
2022/02/02 10:33:22;;;;;;;23.77;14.23;;;11.30;92.20;;;;;;4984405;28;20069;-51
2022/02/02 10:35:51;;;;;;;20.40;13.65;;;11.90;93.20;;;;;;4992686;28;20049;-51
2022/02/02 10:38:21;;;;;;;19.60;10.35;;;12.30;96.30;;;;;;5005828;28;20158;-50
2022/02/02 10:41:08;;;;;;;17.60;10.68;;;12.00;93.80;;;;;;5006493;28;20096;-52
2022/02/02 10:43:39;;;;;;;15.15;11.25;;;11.80;93.40;;;;;;5009205;28;20524;-51
2022/02/02 10:46:15;;;;;;;22.15;13.73;;;11.50;93.30;;;;;;5005641;28;20049;-52
2022/02/02 10:48:55;;;;;;;20.38;12.30;;;11.00;92.90;;;;;;4991980;28;20065;-52
2022/02/02 11:07:09;;;;;;;19.08;8.73;;;10.10;99.90;;;;;;5069483;28;20533;-52
2022/02/02 11:09:35;;;;;;;16.08;7.57;;;;;;;;;;5067048;28;20469;-52
2022/02/02 11:12:04;;;;;;;13.40;8.15;;;9.40;95.50;;;;;;5064207;28;20549;-52
2022/02/02 11:14:51;;;;;;;15.73;8.02;;;9.30;95.10;;;;;;5029092;28;20040;-52
2022/02/02 11:17:23;;;;;;;11.98;7.38;;;;;;;;;;5068653;28;20028;-51
2022/02/02 11:19:49;;;;;;;;;;;;;;;;;;5046550;28;20098;-51
2022/02/02 11:22:30;;;;;;;14.50;7.88;;;8.60;96.90;;;;;;5048300;28;19913;-51
2022/02/02 11:25:04;;;;;;;18.83;10.50;;;8.50;97.10;;;;;;5046722;28;20094;-52
2022/02/02 11:27:39;;;;;;;51.70;22.20;;;8.40;97.60;;;;;;5047377;28;20025;-51
2022/02/02 11:30:07;;;;;;;19.95;10.82;;;8.20;98.80;;;;;;5018542;28;20076;-51
2022/02/02 11:32:53;;;;;;;20.58;10.15;;;8.20;99.80;;;;;;5006074;28;20041;-51
2022/02/02 11:35:30;;;;;;;20.92;11.93;;;8.30;99.80;;;;;;5018760;28;20041;-51
2022/02/02 11:37:57;;;;;;;20.90;11.85;;;8.10;99.90;;;;;;5024111;28;20086;-51
2022/02/02 11:40:23;;;;;;;17.17;10.77;;;8.10;99.90;;;;;;5019236;28;20057;-52
2022/02/02 11:43:04;;;;;;;19.17;11.55;;;8.10;99.90;;;;;;5021107;28;20021;-52
2022/02/02 11:45:36;;;;;;;30.48;14.93;;;8.10;99.90;;;;;;5015659;28;20478;-52
2022/02/02 11:48:08;;;;;;;25.38;16.13;;;8.00;99.90;;;;;;5021839;28;20050;-50
2022/02/02 11:50:53;;;;;;;26.23;16.75;;;8.00;99.90;;;;;;5005492;28;20030;-51
2022/02/02 11:53:51;;;;;;;21.27;13.10;;;8.10;99.90;;;;;;5023476;28;20033;-51
2022/02/02 11:56:18;;;;;;;29.58;16.88;;;8.10;99.90;;;;;;4976477;28;20034;-51
2022/02/02 11:58:44;;;;;;;40.90;22.40;;;8.10;99.90;;;;;;4986272;28;20403;-51
2022/02/02 12:01:18;;;;;;;20.95;14.75;;;8.10;99.90;;;;;;4993841;28;20388;-51
2022/02/02 12:09:28;;;;;;;24.25;14.63;;;8.30;99.90;;;;;;4965704;28;20034;-51
2022/02/02 13:00:20;;;;;;;16.58;9.98;;;9.20;99.90;;;;;;4988526;28;20077;-52
2022/02/02 13:02:46;;;;;;;15.55;9.55;;;9.30;99.90;;;;;;4963233;28;20125;-51
2022/02/02 13:05:12;;;;;;;14.10;9.13;;;9.30;99.90;;;;;;4988183;28;20125;-51
2022/02/02 13:07:41;;;;;;;13.13;8.93;;;9.30;99.90;;;;;;4992531;28;20034;-52
2022/02/02 13:10:09;;;;;;;12.32;7.65;;;9.20;99.90;;;;;;4989572;28;20069;-51
2022/02/02 13:12:41;;;;;;;12.05;7.72;;;9.10;99.90;;;;;;4989764;28;20506;-52
2022/02/02 13:23:10;;;;;;;8.85;5.28;;;8.80;99.90;;;;;;4983173;28;20027;-50
2022/02/02 13:25:38;;;;;;;7.20;4.03;;;8.90;99.90;;;;;;5052000;28;20032;-52
2022/02/02 13:28:06;;;;;;;7.93;5.10;;;8.90;99.90;;;;;;5047262;28;20056;-50
2022/02/02 13:30:43;;;;;;;8.93;4.93;;;8.90;99.90;;;;;;5050302;28;20131;-51
2022/02/02 13:33:26;;;;;;;8.82;4.82;;;8.90;99.90;;;;;;5047222;28;20061;-52
2022/02/02 13:44:42;;;;;;;5.68;4.20;;;8.90;99.90;;;;;;5048890;28;20151;-51
2022/02/02 13:47:43;;;;;;;9.90;4.72;;;8.90;99.90;;;;;;5050398;28;20043;-50
2022/02/02 14:01:29;;;;;;;9.10;5.07;;;8.90;99.90;;;;;;5043554;28;20040;-51
2022/02/02 14:33:07;;;;;;;21.52;8.70;;;8.90;99.90;;;;;;5048357;28;20090;-51
2022/02/02 14:35:34;;;;;;;16.63;8.57;;;8.80;99.90;;;;;;5042477;28;20112;-51
2022/02/02 14:38:00;;;;;;;9.15;5.38;;;8.70;99.90;;;;;;5049965;28;20033;-51
2022/02/02 14:40:40;;;;;;;8.38;5.28;;;8.70;99.90;;;;;;5045753;28;20072;-50
2022/02/02 14:43:08;;;;;;;6.53;3.85;;;8.60;99.90;;;;;;5048906;28;20118;-51
2022/02/02 14:45:38;;;;;;;7.80;4.03;;;8.50;99.90;;;;;;5049166;28;20179;-50
2022/02/02 14:48:21;;;;;;;9.18;5.80;;;8.50;99.90;;;;;;5049489;28;20535;-51
2022/02/02 14:50:57;;;;;;;8.90;5.45;;;8.60;99.90;;;;;;5050524;28;20036;-51
2022/02/02 14:53:38;;;;;;;7.47;5.03;;;9.00;99.90;;;;;;5071804;28;20033;-51
2022/02/02 15:28:33;;;;;;;10.63;5.95;;;8.60;99.90;;;;;;5072886;28;20054;-51
2022/02/02 15:31:02;;;;;;;14.38;8.18;;;8.40;99.90;;;;;;5072423;28;20464;-51
2022/02/02 15:33:31;;;;;;;13.65;7.43;;;8.30;99.90;;;;;;5074442;28;20029;-50
2022/02/02 15:38:41;;;;;;;11.27;6.03;;;8.00;99.90;;;;;;5039137;28;20098;-51
2022/02/02 15:41:15;;;;;;;15.15;9.35;;;7.90;99.90;;;;;;5038532;28;20036;-51
2022/02/02 16:02:41;;;;;;;18.70;9.63;;;7.30;99.90;;;;;;5070897;28;20473;-51
2022/02/02 16:05:11;;;;;;;10.38;6.82;;;7.30;99.90;;;;;;5064715;28;20177;-51
2022/02/02 16:07:37;;;;;;;9.82;6.53;;;7.30;99.90;;;;;;5022423;28;20036;-51
2022/02/02 16:10:06;;;;;;;12.57;6.70;;;7.40;99.90;;;;;;5055804;28;20032;-51
2022/02/02 16:12:42;;;;;;;10.82;5.72;;;7.40;99.90;;;;;;5070749;28;20383;-51
2022/02/02 16:38:58;;;;;;;8.18;5.32;;;6.80;99.90;;;;;;5069130;28;20025;-50
2022/02/02 16:44:09;;;;;;;8.77;5.30;;;6.80;99.90;;;;;;5067833;28;20065;-50
2022/02/02 16:46:35;;;;;;;7.88;5.00;;;6.90;99.90;;;;;;5053904;28;20123;-51
2022/02/02 16:49:01;;;;;;;7.82;5.18;;;6.90;99.90;;;;;;5070004;28;20133;-52
2022/02/02 16:51:27;;;;;;;7.63;5.00;;;6.90;99.90;;;;;;5070211;28;20668;-50
2022/02/02 16:53:57;;;;;;;9.25;5.60;;;6.90;99.90;;;;;;5070043;28;20056;-50
2022/02/02 17:32:03;;;;;;;13.02;7.90;;;7.30;99.90;;;;;;4985956;28;20046;-51
2022/02/02 18:20:23;;;;;;;9.27;5.90;;;5.90;99.90;;;;;;5053011;28;20047;-49
2022/02/02 18:22:57;;;;;;;11.98;6.53;;;6.00;99.90;;;;;;5017973;28;20050;-49
2022/02/02 18:25:32;;;;;;;6.30;4.68;;;5.90;99.90;;;;;;5069946;28;20408;-50
2022/02/02 18:28:15;;;;;;;4.50;3.33;;;5.90;99.90;;;;;;5054267;28;20043;-50
2022/02/02 18:54:47;;;;;;;5.10;3.42;;;5.50;99.90;;;;;;4995797;28;20111;-49
2022/02/02 20:01:48;;;;;;;9.15;6.15;;;5.20;99.90;;;;;;5021141;28;20108;-52
2022/02/02 20:01:53;;;;;;;7.90;5.53;;;5.10;99.90;;;;;;5068939;28;20044;-54
2022/02/02 20:07:06;;;;;;;6.93;4.97;;;5.00;99.90;;;;;;5034549;28;20036;-53
2022/02/02 20:12:12;;;;;;;13.88;10.18;;;4.90;99.90;;;;;;5051474;28;20152;-51
2022/02/02 20:14:38;;;;;;;11.07;8.68;;;4.90;99.90;;;;;;5070523;28;20024;-52
2022/02/02 20:17:05;;;;;;;4.18;2.58;;;4.90;99.90;;;;;;5074135;28;20082;-51
2022/02/02 20:19:31;;;;;;;5.97;3.55;;;4.80;99.90;;;;;;5071026;28;20049;-53
2022/02/02 20:21:59;;;;;;;6.00;3.05;;;4.80;99.90;;;;;;5032463;28;20387;-52
2022/02/02 20:24:34;;;;;;;4.75;3.40;;;4.80;99.90;;;;;;5069705;28;20028;-54
2022/02/02 20:27:00;;;;;;;6.57;4.00;;;4.90;99.90;;;;;;5038440;28;20044;-54
2022/02/02 20:29:25;;;;;;;5.60;3.35;;;4.80;99.90;;;;;;5071829;28;20040;-53
2022/02/02 20:31:51;;;;;;;6.93;4.25;;;4.90;99.90;;;;;;5072188;28;20033;-55
2022/02/02 20:34:17;;;;;;;7.72;3.65;;;4.90;99.90;;;;;;5070981;28;20066;-54
2022/02/02 20:36:43;;;;;;;8.73;3.80;;;4.80;99.90;;;;;;5024964;28;20032;-51
2022/02/02 20:41:55;;;;;;;4.32;3.38;;;4.70;99.90;;;;;;5069024;28;20039;-53
2022/02/02 20:44:34;;;;;;;6.57;4.00;;;4.70;99.90;;;;;;5043020;28;20043;-50
2022/02/02 21:11:53;;;;;;;6.13;3.92;;;4.60;99.90;;;;;;5007967;28;20505;-53
2022/02/02 21:14:22;;;;;;;6.55;4.25;;;;;;;;;;4973176;28;20039;-54
2022/02/02 21:16:48;;;;;;;7.68;4.15;;;;;;;;;;4988836;28;20049;-53
2022/02/02 21:19:25;;;;;;;6.40;3.80;;;;;;;;;;4975135;28;20112;-53
2022/02/02 21:21:59;;;;;;;7.90;4.75;;;4.60;99.90;;;;;;4987634;28;20045;-53
2022/02/02 21:29:23;;;;;;;;;;;;;;;;;;5034031;28;20385;-53
2022/02/02 21:31:49;;;;;;;10.15;5.35;;;;;;;;;;5034251;28;19908;-53
2022/02/02 21:34:18;;;;;;;8.45;5.03;;;;;;;;;;5007735;28;20053;-52
2022/02/02 21:36:44;;;;;;;8.43;5.10;;;;;;;;;;5027549;28;20116;-54
2022/02/02 21:39:19;;;;;;;8.05;4.80;;;;;;;;;;5029560;28;20045;-52
2022/02/02 21:41:46;;;;;;;8.85;5.07;;;;;;;;;;5027193;28;20048;-54
2022/02/02 21:44:13;;;;;;;10.00;6.18;;;;;;;;;;5034159;28;20045;-52
2022/02/02 21:46:41;;;;;;;12.18;8.18;;;;;;;;;;5068298;28;20064;-54
2022/02/02 21:49:14;;;;;;;9.60;6.22;;;4.40;99.90;;;;;;5073500;28;20037;-51
2022/02/02 21:51:51;;;;;;;6.93;4.68;;;;;;;;;;5066535;28;20029;-51
2022/02/02 21:54:17;;;;;;;6.55;4.10;;;;;;;;;;5072241;28;20036;-51
2022/02/02 21:56:43;;;;;;;9.40;5.20;;;;;;;;;;5071977;28;20102;-53
2022/02/02 21:59:09;;;;;;;7.78;4.50;;;;;;;;;;5070805;28;20040;-52
2022/02/02 22:01:35;;;;;;;6.90;4.00;;;;;;;;;;5040497;28;20036;-49
2022/02/02 22:04:02;;;;;;;7.93;3.58;;;;;;;;;;5068778;28;20468;-52
2022/02/02 22:06:28;;;;;;;7.90;4.40;;;;;;;;;;5069398;28;20028;-53
2022/02/02 22:08:54;;;;;;;6.57;3.80;;;;;;;;;;5050066;28;20123;-50
2022/02/02 22:11:20;;;;;;;5.70;3.72;;;;;;;;;;5047726;28;20392;-51
2022/02/02 22:13:56;;;;;;;6.32;3.70;;;;;;;;;;5069101;28;20028;-52
2022/02/02 22:16:23;;;;;;;7.47;4.22;;;;;;;;;;5069282;28;20093;-52
2022/02/02 22:18:50;;;;;;;8.63;3.80;;;4.30;99.90;;;;;;5065737;28;20489;-50
2022/02/02 22:21:17;;;;;;;7.50;4.00;;;;;;;;;;5067335;28;20051;-51
2022/02/02 22:23:43;;;;;;;6.43;3.90;;;;;;;;;;5004973;28;20457;-54
2022/02/02 22:26:10;;;;;;;7.15;3.08;;;;;;;;;;5069629;28;20036;-51
2022/02/02 22:28:36;;;;;;;5.70;3.35;;;;;;;;;;5067725;28;20058;-53
2022/02/02 22:31:02;;;;;;;6.90;4.85;;;;;;;;;;5066334;28;20111;-52
2022/02/02 22:33:28;;;;;;;6.07;2.95;;;;;;;;;;5067609;28;20103;-51
2022/02/02 22:35:54;;;;;;;7.50;3.53;;;;;;;;;;5069071;28;20040;-53
2022/02/02 22:38:21;;;;;;;5.05;3.25;;;;;;;;;;5004128;28;20102;-54
2022/02/02 22:40:47;;;;;;;7.63;3.75;;;;;;;;;;5070752;28;20043;-51
2022/02/02 22:43:14;;;;;;;6.93;3.33;;;;;;;;;;5051764;28;20044;-52
2022/02/02 22:45:43;;;;;;;5.97;2.45;;;;;;;;;;5019111;28;20060;-52
2022/02/02 22:48:10;;;;;;;6.80;3.22;;;;;;;;;;5068548;28;20086;-53
2022/02/02 22:50:36;;;;;;;5.10;3.22;;;;;;;;;;5070031;28;20048;-53
2022/02/02 22:53:03;;;;;;;6.68;3.80;;;;;;;;;;5067364;28;20028;-52
2022/02/02 22:55:29;;;;;;;7.15;3.90;;;;;;;;;;5069082;28;20020;-52
2022/02/02 22:57:55;;;;;;;5.95;3.97;;;;;;;;;;5067494;28;20495;-50
2022/02/02 23:00:26;;;;;;;7.55;4.88;;;;;;;;;;5070587;28;20928;-53
2022/02/02 23:02:54;;;;;;;7.35;3.53;;;;;;;;;;5066723;28;20452;-54
2022/02/02 23:05:25;;;;;;;5.38;3.40;;;;;;;;;;5072012;28;20439;-51
2022/02/02 23:07:52;;;;;;;7.40;4.28;;;;;;;;;;5068407;28;20029;-49
2022/02/02 23:10:20;;;;;;;6.82;4.10;;;;;;;;;;5067656;28;20032;-54
2022/02/02 23:12:46;;;;;;;4.97;3.05;;;;;;;;;;5050238;28;20056;-53
2022/02/02 23:15:19;;;;;;;6.18;3.92;;;;;;;;;;5070197;28;20112;-50
2022/02/02 23:17:45;;;;;;;8.65;3.83;;;;;;;;;;5067014;28;20488;-50
2022/02/02 23:20:11;;;;;;;5.57;3.63;;;;;;;;;;5067785;28;20047;-54
2022/02/02 23:22:37;;;;;;;5.00;3.15;;;;;;;;;;5069412;28;20408;-51
2022/02/02 23:25:09;;;;;;;6.45;3.40;;;;;;;;;;5010513;28;20049;-53
2022/02/02 23:27:36;;;;;;;6.53;4.10;;;;;;;;;;5070433;28;20035;-53
2022/02/02 23:30:03;;;;;;;7.00;3.63;;;;;;;;;;5065242;28;20082;-54
2022/02/02 23:32:30;;;;;;;5.00;2.85;;;;;;;;;;5034309;28;20041;-52
2022/02/02 23:34:56;;;;;;;6.97;4.07;;;;;;;;;;5051593;28;20036;-52
2022/02/02 23:37:22;;;;;;;6.22;2.83;;;;;;;;;;5068267;28;20055;-54
2022/02/02 23:39:48;;;;;;;5.70;3.50;;;;;;;;;;5073081;28;20039;-55
2022/02/02 23:42:19;;;;;;;5.95;3.47;;;;;;;;;;5070575;28;20028;-54
2022/02/02 23:44:49;;;;;;;4.97;3.20;;;;;;;;;;5074088;28;20064;-51
2022/02/02 23:47:20;;;;;;;5.30;2.90;;;;;;;;;;5013410;28;20036;-54
2022/02/02 23:49:53;;;;;;;4.43;2.75;;;;;;;;;;5070369;28;20043;-52
2022/02/02 23:52:33;;;;;;;3.83;2.13;;;;;;;;;;5072523;28;20047;-50
2022/02/02 23:55:01;;;;;;;4.30;2.40;;;;;;;;;;5075753;28;20119;-51
