Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:59;;;;;;;4.18;2.38;;;;;;;17.55;52.33;102679.91;5057407;28;20021;-75
2022/07/10 00:04:24;;;;;;;4.82;1.77;;;;;;;17.57;52.31;102681.38;5050400;28;20029;-75
2022/07/10 00:06:49;;;;;;;5.38;2.17;;;;;;;17.58;52.37;102690.63;5069599;28;20476;-75
2022/07/10 00:09:15;;;;;;;8.75;2.42;;;;;;;17.55;52.47;102685.53;5071478;28;20029;-75
2022/07/10 00:11:41;;;;;;;6.05;1.98;;;;;;;17.53;52.71;102688.59;5062327;28;20033;-75
2022/07/10 00:14:07;;;;;;;5.28;1.92;;;;;;;17.49;52.58;102686.53;5058509;28;20116;-75
2022/07/10 00:16:32;;;;;;;6.93;2.10;;;;;;;17.50;52.67;102691.91;5064385;28;20161;-75
2022/07/10 00:18:58;;;;;;;5.32;2.00;;;;;;;17.50;52.67;102683.47;5089167;28;20086;-75
2022/07/10 00:21:23;;;;;;;5.50;2.30;;;;;;;17.50;52.54;102685.44;5095011;28;20122;-75
2022/07/10 00:23:48;;;;;;;5.47;1.77;;;;;;;17.49;52.70;102683.72;5066589;28;20037;-75
2022/07/10 00:26:14;;;;;;;8.52;1.88;;;;;;;17.37;52.91;102679.06;5054847;28;20086;-75
2022/07/10 00:28:39;;;;;;;4.10;1.85;;;;;;;17.41;53.05;102680.25;5054738;28;20524;-75
2022/07/10 00:31:04;;;;;;;7.10;1.88;;;;;;;17.33;53.17;102677.00;5054889;28;20103;-75
2022/07/10 00:33:31;;;;;;;6.18;1.73;;;;;;;17.29;53.27;102676.69;5059766;28;20396;-75
2022/07/10 00:35:57;;;;;;;4.03;1.60;;;;;;;17.22;53.27;102687.22;5074453;28;20055;-75
2022/07/10 00:38:23;;;;;;;4.65;1.73;;;;;;;17.21;53.63;102674.25;5072882;28;20142;-75
2022/07/10 00:40:48;;;;;;;6.57;1.55;;;;;;;17.20;53.46;102675.38;5073378;28;20082;-75
2022/07/10 00:43:13;;;;;;;6.15;1.92;;;;;;;17.18;53.55;102669.19;5067706;28;20056;-75
2022/07/10 00:45:38;;;;;;;6.53;2.00;;;;;;;17.14;53.62;102670.78;5074840;28;20047;-75
2022/07/10 00:48:04;;;;;;;7.55;1.63;;;;;;;17.15;53.71;102664.91;5094615;28;20036;-75
2022/07/10 00:50:30;;;;;;;5.07;1.67;;;;;;;17.15;53.86;102666.88;5074899;28;20069;-75
2022/07/10 00:52:55;;;;;;;6.90;1.85;;;;;;;17.10;53.67;102662.03;5073566;28;20097;-75
2022/07/10 00:55:21;;;;;;;7.75;2.00;;;;;;;17.11;53.82;102657.28;5073056;28;20113;-75
2022/07/10 00:57:47;;;;;;;5.60;1.70;;;;;;;17.00;54.02;102667.44;5074270;28;20052;-75
2022/07/10 01:00:13;;;;;;;7.03;2.17;;;;;;;17.03;54.02;102666.09;5064355;28;20037;-75
2022/07/10 01:02:43;;;;;;;7.22;2.03;;;;;;;17.04;54.32;102651.81;5084482;28;20036;-74
2022/07/10 01:05:09;;;;;;;5.65;1.70;;;;;;;17.03;54.27;102650.13;5053578;28;20099;-75
2022/07/10 01:07:34;;;;;;;4.57;2.00;;;;;;;17.00;54.48;102655.38;5053805;28;20743;-75
2022/07/10 01:10:01;;;;;;;4.25;1.65;;;;;;;17.04;54.31;102648.16;5059058;28;20503;-74
2022/07/10 01:12:27;;;;;;;4.22;1.73;;;;;;;17.00;54.52;102652.56;5071103;28;20476;-75
2022/07/10 01:14:53;;;;;;;6.10;2.20;;;;;;;16.99;54.58;102648.06;5070975;28;20040;-75
2022/07/10 01:17:19;;;;;;;6.68;2.20;;;;;;;16.93;54.68;102639.53;5071159;28;20108;-75
2022/07/10 01:19:44;;;;;;;6.32;1.98;;;;;;;17.06;54.65;102643.16;5053924;28;20108;-75
2022/07/10 01:22:10;;;;;;;4.13;2.08;;;;;;;16.99;54.61;102636.84;5053052;28;20124;-75
2022/07/10 01:24:35;;;;;;;6.45;2.10;;;;;;;16.91;54.85;102629.69;5053911;28;20083;-75
2022/07/10 01:27:01;;;;;;;7.60;2.13;;;;;;;16.86;55.01;102627.66;5056530;28;20385;-75
2022/07/10 01:29:26;;;;;;;5.65;2.08;;;;;;;16.86;55.00;102622.06;5053056;28;20499;-75
2022/07/10 01:31:51;;;;;;;5.78;1.83;;;;;;;16.89;54.96;102617.88;5056828;28;20020;-75
2022/07/10 01:34:17;;;;;;;5.78;2.53;;;;;;;16.87;55.06;102622.91;5052740;28;20033;-75
2022/07/10 01:36:42;;;;;;;5.07;2.15;;;;;;;16.88;55.06;102622.63;5070955;28;20017;-75
2022/07/10 01:39:08;;;;;;;5.63;1.85;;;;;;;16.85;55.19;102620.31;5053302;28;20550;-75
2022/07/10 01:41:34;;;;;;;6.57;2.05;;;;;;;16.88;55.23;102621.78;5052490;28;20024;-75
2022/07/10 01:43:59;;;;;;;6.55;2.28;;;;;;;16.82;55.36;102615.25;5052705;28;20044;-75
2022/07/10 01:46:25;;;;;;;3.83;1.90;;;;;;;16.72;55.41;102631.00;5053539;28;20025;-75
2022/07/10 01:48:51;;;;;;;6.68;1.85;;;;;;;16.74;55.48;102624.06;5052176;28;20471;-75
2022/07/10 01:51:16;;;;;;;6.50;1.75;;;;;;;16.72;55.54;102629.03;5061680;28;20040;-75
2022/07/10 01:53:42;;;;;;;8.93;2.30;;;;;;;16.73;55.66;102621.47;5053250;28;20025;-75
2022/07/10 01:56:10;;;;;;;5.85;2.25;;;;;;;16.64;55.68;102623.81;5076810;28;20056;-75
2022/07/10 01:58:36;;;;;;;6.28;2.30;;;;;;;16.65;55.81;102622.72;5053177;28;20056;-75
2022/07/10 02:01:03;;;;;;;6.75;2.15;;;;;;;16.56;56.14;102632.66;5071512;28;20036;-75
2022/07/10 02:06:12;;;;;;;5.05;2.05;;;;;;;16.56;55.98;102624.22;5053663;28;20138;-75
2022/07/10 02:08:38;;;;;;;4.75;2.10;;;;;;;16.54;56.16;102626.41;5054933;28;20067;-75
2022/07/10 02:11:03;;;;;;;6.30;1.98;;;;;;;16.55;56.19;102620.59;5052132;28;20542;-75
2022/07/10 02:13:28;;;;;;;7.88;2.05;;;;;;;16.51;56.21;102626.94;5052739;28;20036;-75
2022/07/10 02:15:55;;;;;;;5.70;2.10;;;;;;;16.51;56.33;102632.56;5075261;28;20095;-75
2022/07/10 02:18:20;;;;;;;4.72;2.15;;;;;;;16.51;56.33;102616.56;5063948;28;20127;-75
2022/07/10 02:20:46;;;;;;;4.82;2.10;;;;;;;16.47;56.49;102631.34;5052286;28;20163;-75
2022/07/10 02:23:11;;;;;;;6.38;2.42;;;;;;;16.49;56.13;102631.94;5051884;28;20040;-75
2022/07/10 02:25:37;;;;;;;9.30;2.15;;;;;;;16.47;56.35;102622.94;5052862;28;20060;-75
2022/07/10 02:28:02;;;;;;;4.97;1.85;;;;;;;16.48;56.51;102624.63;5052533;28;20013;-75
2022/07/10 02:30:27;;;;;;;5.55;2.17;;;;;;;16.45;56.67;102618.41;5055642;28;20021;-75
2022/07/10 02:32:53;;;;;;;9.13;2.58;;;;;;;16.40;56.48;102623.94;5063538;28;20032;-75
2022/07/10 02:35:18;;;;;;;6.43;2.03;;;;;;;16.43;56.70;102622.59;5069898;28;20051;-75
2022/07/10 02:37:43;;;;;;;7.47;2.40;;;;;;;16.35;56.87;102611.78;5071671;28;20032;-75
2022/07/10 02:40:09;;;;;;;5.90;2.15;;;;;;;16.30;57.23;102615.28;5067151;28;20052;-75
2022/07/10 02:42:34;;;;;;;6.28;2.05;;;;;;;16.31;57.00;102618.94;5052223;28;20021;-75
2022/07/10 02:45:00;;;;;;;8.10;2.75;;;;;;;16.27;57.10;102613.03;5053556;28;20471;-75
2022/07/10 02:47:25;;;;;;;9.40;2.40;;;;;;;16.29;56.97;102609.97;5092338;28;20085;-75
2022/07/10 02:49:50;;;;;;;6.80;2.20;;;;;;;16.29;57.25;102615.56;5061132;28;20028;-75
2022/07/10 02:52:16;;;;;;;5.68;2.17;;;;;;;16.23;57.40;102614.63;5055920;28;20028;-75
2022/07/10 02:54:41;;;;;;;6.28;2.55;;;;;;;16.24;57.26;102602.31;5084287;28;20025;-75
2022/07/10 02:57:07;;;;;;;7.55;2.75;;;;;;;16.23;57.42;102613.75;5070859;28;20361;-75
2022/07/10 02:59:32;;;;;;;6.68;2.42;;;;;;;16.26;57.51;102618.84;5051383;28;20032;-74
2022/07/10 03:01:57;;;;;;;5.63;2.47;;;;;;;16.26;57.46;102618.84;5052032;28;20117;-75
2022/07/10 03:04:23;;;;;;;6.63;2.30;;;;;;;16.28;57.44;102614.72;5051995;28;20437;-74
2022/07/10 03:06:48;;;;;;;4.75;2.10;;;;;;;16.29;57.51;102615.56;5049777;28;20064;-75
2022/07/10 03:09:13;;;;;;;6.43;2.47;;;;;;;16.27;57.67;102607.41;5072020;28;20024;-74
2022/07/10 03:11:39;;;;;;;7.95;2.55;;;;;;;16.25;57.74;102609.59;5069231;28;20029;-75
2022/07/10 03:14:05;;;;;;;9.05;2.40;;;;;;;16.24;57.60;102613.50;5090891;28;20391;-75
2022/07/10 03:16:31;;;;;;;8.77;2.45;;;;;;;16.21;57.58;102614.00;5092243;28;20024;-75
2022/07/10 03:18:56;;;;;;;9.45;2.70;;;;;;;16.17;57.76;102604.38;5068301;28;20037;-75
2022/07/10 03:21:21;;;;;;;7.72;2.30;;;;;;;16.16;57.87;102609.16;5071363;28;20028;-74
2022/07/10 03:23:47;;;;;;;5.93;2.35;;;;;;;16.15;58.12;102609.38;5071195;28;20032;-75
2022/07/10 03:26:12;;;;;;;10.07;2.75;;;;;;;16.13;57.99;102612.44;5060206;28;20093;-74
2022/07/10 03:28:37;;;;;;;9.52;2.65;;;;;;;16.15;57.80;102609.38;5073657;28;20033;-75
2022/07/10 03:31:02;;;;;;;5.63;2.25;;;;;;;16.11;58.09;102602.56;5069722;28;20028;-74
2022/07/10 03:33:28;;;;;;;8.32;2.60;;;;;;;16.09;58.00;102599.19;5059860;28;20036;-75
2022/07/10 03:35:53;;;;;;;6.68;2.40;;;;;;;16.12;58.05;102593.09;5051850;28;20481;-74
2022/07/10 03:38:19;;;;;;;5.53;2.65;;;;;;;16.02;58.27;102592.84;5058173;28;20037;-75
2022/07/10 03:40:47;;;;;;;7.13;2.50;;;;;;;16.10;58.28;102595.28;5053532;28;20033;-75
2022/07/10 03:43:13;;;;;;;5.63;2.90;;;;;;;15.95;58.50;102591.06;5054420;28;20512;-75
2022/07/10 03:45:38;;;;;;;6.00;2.63;;;;;;;15.93;58.58;102589.59;5084062;28;20036;-74
2022/07/10 03:48:04;;;;;;;6.20;2.40;;;;;;;15.96;58.47;102589.09;5054173;28;20032;-75
2022/07/10 03:50:29;;;;;;;6.80;2.50;;;;;;;15.97;58.83;102589.97;5055079;28;20457;-75
2022/07/10 03:52:54;;;;;;;5.20;2.50;;;;;;;15.98;58.68;102586.06;5055615;28;20074;-75
2022/07/10 03:55:19;;;;;;;4.38;2.20;;;;;;;16.01;58.80;102586.41;5054602;28;20060;-75
2022/07/10 03:57:53;;;;;;;6.30;2.80;;;;;;;15.99;58.78;102596.16;5069636;28;20056;-75
2022/07/10 04:00:31;;;;;;;7.10;2.33;;;;;;;16.04;58.36;102588.72;5070635;28;20036;-75
2022/07/10 04:02:58;;;;;;;8.43;3.08;;;;;;;15.95;58.82;102593.88;5067768;28;20024;-75
2022/07/10 04:05:24;;;;;;;6.50;2.40;;;;;;;15.95;59.06;102591.06;5054475;28;20049;-75
2022/07/10 04:07:50;;;;;;;6.55;2.60;;;;;;;15.98;58.89;102594.44;5068849;28;20153;-75
2022/07/10 04:10:16;;;;;;;8.55;2.95;;;;;;;15.94;59.07;102596.88;5074462;28;20483;-75
2022/07/10 04:12:41;;;;;;;7.53;2.75;;;;;;;15.95;59.02;102596.66;5073761;28;20082;-75
2022/07/10 04:15:07;;;;;;;7.03;2.75;;;;;;;15.95;59.30;102593.88;5086378;28;20024;-74
2022/07/10 04:17:32;;;;;;;6.88;2.72;;;;;;;15.95;59.33;102592.97;5086845;28;20028;-74
2022/07/10 04:19:59;;;;;;;7.93;3.00;;;;;;;15.92;59.38;102596.31;5054736;28;20025;-74
2022/07/10 04:22:25;;;;;;;9.48;2.30;;;;;;;15.96;59.68;102605.91;5058064;28;20053;-74
2022/07/10 04:24:51;;;;;;;6.75;2.88;;;;;;;15.93;59.64;102607.25;5053867;28;20052;-75
2022/07/10 04:27:16;;;;;;;4.90;2.80;;;;;;;15.99;59.50;102594.19;5054690;28;20029;-74
2022/07/10 04:29:42;;;;;;;8.40;2.90;;;;;;;16.05;59.20;102590.41;5061055;28;20029;-75
2022/07/10 04:32:08;;;;;;;9.73;2.50;;;;;;;16.01;59.58;102585.56;5056503;28;20064;-75
2022/07/10 04:34:33;;;;;;;7.30;2.97;;;;;;;16.00;59.77;102583.88;5055989;28;20124;-75
2022/07/10 04:36:58;;;;;;;7.90;2.70;;;;;;;15.99;59.65;102591.38;5064670;28;20036;-75
2022/07/10 04:39:24;;;;;;;8.65;2.90;;;;;;;16.00;59.60;102584.72;5074857;28;20159;-75
2022/07/10 04:41:49;;;;;;;12.90;2.92;;;;;;;16.01;59.65;102593.97;5078639;28;20383;-75
2022/07/10 04:44:15;;;;;;;5.07;2.30;;;;;;;16.03;59.68;102595.41;5060764;28;20094;-75
2022/07/10 04:46:40;;;;;;;7.32;2.30;;;;;;;16.01;59.58;102585.56;5064063;28;20045;-75
2022/07/10 04:49:05;;;;;;;6.50;2.78;;;;;;;16.05;59.65;102579.22;5074489;28;20111;-75
2022/07/10 04:51:31;;;;;;;5.47;2.33;;;;;;;16.03;59.72;102583.34;5073558;28;20024;-75
2022/07/10 04:53:56;;;;;;;8.60;3.35;;;;;;;16.02;59.85;102593.69;5070692;28;20106;-75
2022/07/10 04:56:21;;;;;;;7.85;2.58;;;;;;;16.09;59.87;102601.97;5068448;28;20103;-74
2022/07/10 04:58:46;;;;;;;12.18;3.22;;;;;;;16.06;59.87;102596.88;5073356;28;20025;-75
2022/07/10 05:01:12;;;;;;;8.25;2.67;;;;;;;16.12;60.06;102598.69;5067668;28;20020;-75
2022/07/10 05:03:37;;;;;;;5.82;2.38;;;;;;;16.12;60.01;102593.09;5063690;28;20439;-75
2022/07/10 05:06:02;;;;;;;8.18;2.50;;;;;;;16.09;60.30;102600.03;5059224;28;20480;-75
2022/07/10 05:08:28;;;;;;;9.70;2.50;;;;;;;16.08;60.35;102580.69;5074000;28;20032;-75
2022/07/10 05:10:53;;;;;;;8.23;2.50;;;;;;;16.07;60.25;102595.75;5065698;28;20078;-76
2022/07/10 05:13:18;;;;;;;6.38;2.50;;;;;;;16.13;60.11;102597.56;5060550;28;20582;-75
2022/07/10 05:15:46;;;;;;;10.32;2.45;;;;;;;16.11;60.35;102591.34;5063196;28;20036;-75
2022/07/10 05:18:11;;;;;;;6.32;2.22;;;;;;;16.19;60.27;102599.38;5053601;28;20036;-75
2022/07/10 05:20:37;;;;;;;6.38;2.40;;;;;;;16.22;59.96;102598.88;5052963;28;20025;-75
2022/07/10 05:23:03;;;;;;;6.90;2.30;;;;;;;16.27;60.04;102601.81;5053680;28;20029;-75
2022/07/10 05:25:30;;;;;;;8.82;2.75;;;;;;;16.27;60.26;102604.63;5076371;28;20042;-74
2022/07/10 05:27:55;;;;;;;6.00;2.45;;;;;;;16.24;60.58;102596.69;5061031;28;20033;-74
2022/07/10 05:30:20;;;;;;;6.10;2.20;;;;;;;16.27;60.47;102587.78;5053701;28;20484;-75
2022/07/10 05:32:46;;;;;;;6.47;2.45;;;;;;;16.36;60.42;102593.84;5053701;28;20689;-75
2022/07/10 05:35:14;;;;;;;5.47;2.35;;;;;;;16.39;60.49;102593.34;5053500;28;20111;-75
2022/07/10 05:37:40;;;;;;;5.68;2.40;;;;;;;16.40;60.44;102593.09;5061521;28;20407;-75
2022/07/10 05:40:06;;;;;;;9.25;2.20;;;;;;;16.51;60.27;102601.72;5072417;28;20111;-75
2022/07/10 05:42:32;;;;;;;8.27;2.50;;;;;;;16.55;60.33;102592.56;5068163;28;20841;-75
2022/07/10 05:44:57;;;;;;;9.27;2.22;;;;;;;16.67;60.34;102593.34;5053485;28;20032;-75
2022/07/10 05:47:22;;;;;;;5.72;2.58;;;;;;;16.76;60.35;102593.81;5052646;28;20144;-75
2022/07/10 05:49:48;;;;;;;7.10;2.00;;;;;;;16.89;59.92;102599.09;5080677;28;20529;-75
2022/07/10 05:52:13;;;;;;;3.30;1.63;;;;;;;16.98;59.79;102596.75;5072160;28;20021;-75
2022/07/10 05:54:39;;;;;;;7.50;1.95;;;;;;;17.03;59.66;102591.22;5064129;28;20030;-75
2022/07/10 05:57:05;;;;;;;5.22;1.90;;;;;;;17.14;59.40;102595.88;5072968;28;20100;-75
2022/07/10 05:59:34;;;;;;;7.25;2.00;;;;;;;17.21;59.45;102594.84;5073004;28;20038;-75
2022/07/10 06:01:59;;;;;;;7.38;2.15;;;;;;;17.24;59.49;102595.19;5067324;28;20024;-75
2022/07/10 06:04:24;;;;;;;5.57;1.90;;;;;;;17.37;58.98;102600.47;5068768;28;20032;-74
2022/07/10 06:06:49;;;;;;;6.60;1.90;;;;;;;17.32;58.80;102603.19;5079908;28;20051;-75
2022/07/10 06:09:15;;;;;;;7.82;1.95;;;;;;;17.44;58.50;102603.09;5051795;28;20472;-75
2022/07/10 06:11:41;;;;;;;5.03;1.92;;;;;;;17.54;58.36;102606.06;5052999;28;20072;-75
2022/07/10 06:14:07;;;;;;;7.72;1.90;;;;;;;17.60;58.35;102590.97;5056786;28;20119;-74
2022/07/10 06:16:32;;;;;;;6.30;1.80;;;;;;;17.69;57.93;102588.59;5069775;28;20040;-75
2022/07/10 06:18:57;;;;;;;7.03;2.20;;;;;;;17.73;57.59;102591.75;5079407;28;20089;-73
2022/07/10 06:21:23;;;;;;;5.80;1.95;;;;;;;17.82;57.35;102596.66;5070328;28;20035;-76
2022/07/10 06:23:48;;;;;;;10.40;1.70;;;;;;;17.86;56.93;102597.84;5051682;28;20388;-74
2022/07/10 06:26:13;;;;;;;6.07;1.83;;;;;;;17.98;56.97;102594.06;5051772;28;20246;-74
2022/07/10 06:28:39;;;;;;;9.45;1.80;;;;;;;18.09;56.67;102595.91;5060247;28;20036;-74
2022/07/10 06:31:05;;;;;;;5.72;1.80;;;;;;;18.11;56.97;102591.72;5082896;28;20113;-75
2022/07/10 06:33:32;;;;;;;6.47;1.85;;;;;;;18.16;56.59;102599.38;5076030;28;20083;-74
2022/07/10 06:35:57;;;;;;;5.60;1.70;;;;;;;18.23;56.75;102596.34;5079020;28;20032;-75
2022/07/10 06:38:22;;;;;;;8.18;2.00;;;;;;;18.24;56.17;102600.88;5057445;28;20082;-74
2022/07/10 06:40:49;;;;;;;8.10;1.60;;;;;;;18.35;55.96;102585.81;5061019;28;20071;-75
2022/07/10 06:43:14;;;;;;;10.40;1.45;;;;;;;18.43;55.84;102585.38;5072396;28;20035;-75
2022/07/10 06:45:39;;;;;;;9.32;1.80;;;;;;;18.49;55.78;102584.28;5058424;28;20435;-76
2022/07/10 06:48:05;;;;;;;6.93;1.65;;;;;;;18.59;55.38;102590.03;5053208;28;20031;-75
2022/07/10 06:50:31;;;;;;;5.60;1.55;;;;;;;18.63;55.35;102594.00;5066420;28;20032;-75
2022/07/10 06:52:58;;;;;;;5.50;1.75;;;;;;;18.59;55.15;102595.66;5092190;28;20466;-75
2022/07/10 06:55:25;;;;;;;6.07;1.60;;;;;;;18.61;54.83;102584.97;5059788;28;20063;-75
2022/07/10 06:57:50;;;;;;;6.03;1.48;;;;;;;18.70;54.98;102591.00;5059377;28;20032;-75
2022/07/10 07:00:15;;;;;;;4.32;1.40;;;;;;;18.74;54.91;102596.94;5063019;28;20017;-75
2022/07/10 07:02:41;;;;;;;7.63;1.52;;;;;;;18.75;54.62;102587.41;5058916;28;20087;-75
2022/07/10 07:05:07;;;;;;;5.80;1.55;;;;;;;18.79;54.59;102585.75;5061938;28;20041;-74
2022/07/10 07:07:32;;;;;;;5.70;1.55;;;;;;;18.71;54.87;102587.09;5070945;28;20093;-75
2022/07/10 07:09:58;;;;;;;7.68;1.65;;;;;;;18.71;55.04;102578.66;5058819;28;20431;-77
2022/07/10 07:12:23;;;;;;;5.38;1.98;;;;;;;18.77;55.01;102576.72;5057631;28;20016;-76
2022/07/10 07:14:49;;;;;;;6.25;1.50;;;;;;;18.92;55.05;102582.50;5051931;28;20033;-76
2022/07/10 07:17:21;;;;;;;8.05;1.77;;;;;;;19.01;54.72;102586.50;5049416;28;20442;-76
2022/07/10 07:25:14;;;;;;;4.05;1.40;;;;;;;19.36;55.61;102593.56;5065997;28;20098;-69
2022/07/10 07:27:39;;;;;;;6.72;1.75;;;;;;;19.26;55.06;102599.97;5070761;28;20040;-78
2022/07/10 07:30:07;;;;;;;4.80;1.45;;;;;;;19.39;55.54;102604.28;5064008;28;20017;-77
2022/07/10 07:32:33;;;;;;;6.15;1.45;;;;;;;19.30;55.56;102601.13;5071845;28;20056;-80
2022/07/10 07:34:59;;;;;;;9.77;1.88;;;;;;;19.31;54.73;102605.63;5067091;28;20032;-77
2022/07/10 07:37:41;;;;;;;4.22;1.40;;;;;;;19.50;57.26;102602.41;5070165;28;20388;-78
2022/07/10 07:40:11;;;;;;;5.32;1.75;;;;;;;19.38;55.22;102597.81;5070707;28;20559;-78
2022/07/10 07:42:36;;;;;;;8.00;1.90;;;;;;;19.50;56.67;102596.78;5072047;28;20036;-73
2022/07/10 07:45:03;;;;;;;6.25;1.73;;;;;;;19.45;55.93;102596.72;5071153;28;20029;-73
2022/07/10 07:47:30;;;;;;;10.75;2.15;;;;;;;19.35;55.13;102601.16;5066837;28;20032;-73
2022/07/10 07:49:56;;;;;;;8.75;1.85;;;;;;;19.49;55.91;102595.06;5061878;28;20115;-77
2022/07/10 07:52:22;;;;;;;8.65;2.20;;;;;;;19.50;55.35;102594.78;5067380;28;20052;-73
2022/07/10 07:54:48;;;;;;;7.95;2.33;;;;;;;19.42;54.93;102602.91;5069627;28;20100;-69
2022/07/10 07:57:14;;;;;;;7.00;2.10;;;;;;;19.55;55.41;102597.63;5063925;28;20029;-74
2022/07/10 07:59:39;;;;;;;6.90;2.20;;;;;;;19.66;55.61;102592.13;5065723;28;20040;-74
2022/07/10 08:02:06;;;;;;;6.80;1.90;;;;;;;19.67;54.93;102597.47;5070658;28;20434;-71
2022/07/10 08:04:31;;;;;;;8.32;2.10;;;;;;;19.56;54.57;102599.31;5089227;28;20036;-68
2022/07/10 08:06:56;;;;;;;6.25;2.53;;;;;;;19.64;55.33;102602.78;5066067;28;20032;-74
2022/07/10 08:09:21;;;;;;;11.82;2.60;;;;;;;19.57;55.15;102603.00;5058584;28;20467;-77
2022/07/10 08:11:47;;;;;;;13.98;2.58;;;;;;;19.47;54.65;102600.13;5064485;28;20040;-74
2022/07/10 08:14:15;;;;;;;6.38;2.63;;;;;;;19.62;55.30;102600.25;5058100;28;20032;-75
2022/07/10 08:16:40;;;;;;;6.63;2.65;;;;;;;19.58;55.13;102591.47;5053092;28;20094;-75
2022/07/10 08:19:06;;;;;;;7.85;2.42;;;;;;;19.67;55.52;102599.44;5074899;28;20482;-75
2022/07/10 08:21:32;;;;;;;7.00;2.60;;;;;;;19.59;54.56;102592.31;5072042;28;20436;-76
2022/07/10 08:23:57;;;;;;;8.02;2.72;;;;;;;19.59;54.26;102590.34;5065014;28;20029;-76
2022/07/10 08:26:22;;;;;;;7.38;2.63;;;;;;;19.62;54.81;102586.19;5077992;28;20032;-78
2022/07/10 08:28:48;;;;;;;9.25;3.03;;;;;;;19.62;54.75;102589.00;5061098;28;20107;-79
2022/07/10 08:31:13;;;;;;;5.32;2.55;;;;;;;19.68;54.92;102596.34;5061049;28;20028;-76
2022/07/10 08:33:38;;;;;;;7.32;2.80;;;;;;;19.81;54.62;102598.69;5072597;28;20479;-77
2022/07/10 08:36:04;;;;;;;6.50;2.65;;;;;;;19.80;54.54;102591.34;5062081;28;20127;-77
2022/07/10 08:38:30;;;;;;;10.73;2.65;;;;;;;19.70;53.64;102584.81;5065472;28;20067;-77
2022/07/10 08:40:58;;;;;;;8.27;2.80;;;;;;;19.64;54.52;102592.38;5057674;28;20028;-78
2022/07/10 08:43:25;;;;;;;5.95;2.38;;;;;;;19.57;54.38;102597.34;5064085;28;20028;-76
2022/07/10 08:45:51;;;;;;;7.72;2.20;;;;;;;19.49;54.36;102592.22;5065994;28;20031;-78
2022/07/10 08:48:23;;;;;;;8.45;2.97;;;;;;;19.51;54.97;102592.81;5061880;28;20120;-77
2022/07/10 08:50:52;;;;;;;;;;;;;;;19.52;54.29;102591.69;5063137;28;20100;-76
2022/07/10 08:53:31;;;;;;;8.68;3.30;;;;;;;19.31;54.63;102596.34;5059899;28;20374;-76
2022/07/10 08:55:57;;;;;;;9.00;2.88;;;;;;;19.34;55.02;102590.19;5056249;28;20083;-77
2022/07/10 08:58:23;;;;;;;5.68;2.88;;;;;;;19.32;54.81;102601.69;5067127;28;20488;-76
2022/07/10 09:00:48;;;;;;;6.20;2.70;;;;;;;19.33;55.66;102597.75;5059553;28;20067;-77
2022/07/10 09:03:14;;;;;;;8.02;2.78;;;;;;;19.45;55.83;102606.00;5057230;28;20020;-75
2022/07/10 09:05:39;;;;;;;3.88;2.20;;;;;;;19.53;55.70;102597.06;5068742;28;20048;-77
2022/07/10 09:08:21;;;;;;;11.68;2.70;;;;;;;19.48;55.25;102605.47;5057088;28;20442;-80
2022/07/10 09:10:46;;;;;;;8.75;2.65;;;;;;;19.43;55.21;102596.16;5058258;28;20050;-79
2022/07/10 09:13:12;;;;;;;5.90;2.65;;;;;;;19.49;54.95;102595.06;5058880;28;20100;-77
2022/07/10 09:15:37;;;;;;;8.27;2.90;;;;;;;19.59;55.02;102593.16;5052840;28;20171;-76
2022/07/10 09:18:07;;;;;;;8.48;2.50;;;;;;;19.61;54.87;102590.97;5053383;28;20078;-76
2022/07/10 09:20:34;;;;;;;5.20;2.35;;;;;;;19.59;54.65;102581.03;5077972;28;20031;-76
2022/07/10 09:23:20;;;;;;;5.53;2.20;;;;;;;19.65;54.83;102584.75;5093278;28;20460;-76
2022/07/10 09:25:47;;;;;;;6.18;2.30;;;;;;;19.60;54.91;102577.09;5051673;28;20103;-77
2022/07/10 09:28:15;;;;;;;8.68;2.75;;;;;;;19.56;54.96;102575.94;5052956;28;20036;-77
2022/07/10 09:30:41;;;;;;;5.15;1.90;;;;;;;19.76;54.54;102573.28;5052589;28;20021;-78
2022/07/10 09:33:27;;;;;;;6.25;2.22;;;;;;;19.76;54.60;102578.06;5088703;28;20529;-77
2022/07/10 09:36:18;;;;;;;5.45;2.08;;;;;;;19.59;54.63;102573.44;5092936;28;20115;-77
2022/07/10 09:38:44;;;;;;;5.22;2.25;;;;;;;19.68;54.88;102572.97;5074814;28;20058;-77
2022/07/10 09:41:18;;;;;;;9.05;2.30;;;;;;;19.69;54.77;102574.66;5062857;28;20033;-78
2022/07/10 09:43:45;;;;;;;6.93;2.22;;;;;;;19.64;54.77;102569.84;5052239;28;20033;-77
2022/07/10 09:46:10;;;;;;;5.70;2.15;;;;;;;19.58;55.04;102568.94;5052137;28;20064;-78
2022/07/10 09:48:36;;;;;;;5.07;2.13;;;;;;;19.61;55.04;102568.44;5068132;28;20502;-78
2022/07/10 09:51:02;;;;;;;5.50;1.77;;;;;;;19.77;54.68;102571.34;5072658;28;20051;-77
2022/07/10 09:53:27;;;;;;;5.72;2.10;;;;;;;19.75;54.57;102565.13;5069725;28;20032;-78
2022/07/10 09:55:56;;;;;;;5.40;2.28;;;;;;;19.83;54.46;102567.41;5084571;28;20097;-77
2022/07/10 09:58:31;;;;;;;7.15;2.10;;;;;;;19.76;54.64;102555.53;5081888;28;20058;-79
2022/07/10 10:00:57;;;;;;;6.88;2.10;;;;;;;19.80;54.17;102560.34;5077027;28;20070;-78
2022/07/10 10:03:25;;;;;;;4.30;2.08;;;;;;;19.93;54.33;102555.34;5062596;28;20551;-77
2022/07/10 10:05:55;;;;;;;10.40;2.72;;;;;;;19.90;53.50;102558.72;5072123;28;20139;-77
2022/07/10 10:08:42;;;;;;;5.55;2.13;;;;;;;19.98;53.83;102561.00;5070857;28;20050;-78
2022/07/10 10:11:13;;;;;;;4.65;2.28;;;;;;;19.96;53.95;102555.63;5071646;28;20058;-78
2022/07/10 10:13:38;;;;;;;5.35;2.33;;;;;;;19.93;53.72;102555.34;5071769;28;20020;-77
2022/07/10 10:16:08;;;;;;;6.40;2.17;;;;;;;19.98;53.68;102558.19;5078620;28;20051;-77
2022/07/10 10:18:34;;;;;;;3.80;1.92;;;;;;;20.16;53.65;102556.81;5069803;28;20494;-78
2022/07/10 10:21:00;;;;;;;4.47;2.25;;;;;;;20.25;53.67;102558.00;5084815;28;20020;-77
2022/07/10 10:23:27;;;;;;;5.82;2.33;;;;;;;20.27;53.46;102558.56;5079870;28;20063;-77
2022/07/10 10:25:56;;;;;;;4.68;2.47;;;;;;;20.35;53.16;102555.19;5071654;28;20044;-77
2022/07/10 10:28:25;;;;;;;3.28;2.20;;;;;;;20.32;53.26;102558.59;5071241;28;20120;-78
2022/07/10 10:30:59;;;;;;;3.63;2.70;;;;;;;20.20;53.38;102547.56;5071885;28;20020;-77
2022/07/10 10:33:45;;;;;;;5.90;2.63;;;;;;;20.18;53.59;102546.97;5066661;28;20032;-77
2022/07/10 10:36:13;;;;;;;4.80;2.33;;;;;;;20.25;53.65;102544.75;5084391;28;20036;-77
2022/07/10 10:38:44;;;;;;;5.45;2.83;;;;;;;20.33;53.57;102552.66;5076299;28;20029;-77
2022/07/10 10:41:22;;;;;;;5.33;2.30;;;;;;;20.37;53.64;102547.31;5071480;28;20038;-78
2022/07/10 10:44:08;;;;;;;3.30;2.25;;;;;;;20.47;53.40;102550.16;5071165;28;20036;-78
2022/07/10 10:46:34;;;;;;;4.97;1.92;;;;;;;20.62;52.79;102537.22;5069052;28;20040;-78
2022/07/10 10:49:07;;;;;;;7.13;1.58;;;;;;;20.59;52.62;102541.44;5073550;28;20118;-78
2022/07/10 10:51:57;;;;;;;3.55;1.90;;;;;;;20.52;53.17;102540.91;5050787;28;20047;-78
2022/07/10 10:54:22;;;;;;;6.30;2.10;;;;;;;20.53;52.57;102542.59;5057480;28;20028;-78
2022/07/10 10:57:10;;;;;;;3.78;1.88;;;;;;;20.58;52.90;102543.44;5078129;28;20428;-73
2022/07/10 10:59:46;;;;;;;6.68;2.08;;;;;;;20.56;52.83;102533.56;5091733;28;20028;-78
2022/07/10 11:02:25;;;;;;;3.90;1.70;;;;;;;20.56;53.10;102544.84;5075225;28;20032;-78
2022/07/10 11:04:51;;;;;;;4.70;2.00;;;;;;;20.63;52.69;102536.94;5051350;28;20041;-78
2022/07/10 11:07:52;;;;;;;4.40;1.75;;;;;;;20.58;52.79;102537.78;5061285;28;20057;-78
2022/07/10 11:10:31;;;;;;;4.82;1.80;;;;;;;20.50;53.21;102537.50;5070885;28;20044;-78
2022/07/10 11:13:01;;;;;;;4.15;1.80;;;;;;;20.56;53.13;102530.75;5070718;28;20422;-78
2022/07/10 11:15:30;;;;;;;3.45;1.70;;;;;;;20.58;52.80;102525.66;5084695;28;20031;-78
2022/07/10 11:17:56;;;;;;;2.80;1.45;;;;;;;20.67;52.93;102532.47;5090936;28;20044;-79
2022/07/10 11:20:22;;;;;;;3.25;1.60;;;;;;;20.65;52.82;102528.22;5058082;28;20127;-79
2022/07/10 11:22:56;;;;;;;6.22;1.80;;;;;;;20.73;52.87;102516.38;5062015;28;20119;-77
2022/07/10 11:25:41;;;;;;;4.60;1.70;;;;;;;20.81;52.92;102527.94;5058990;28;20391;-79
2022/07/10 11:28:12;;;;;;;3.50;1.55;;;;;;;20.84;52.77;102527.38;5066512;28;20035;-79
2022/07/10 11:30:51;;;;;;;3.78;1.75;;;;;;;20.82;52.84;102526.81;5081796;28;20032;-79
2022/07/10 11:33:19;;;;;;;2.20;1.42;;;;;;;20.87;52.83;102522.28;5090898;28;20375;-79