Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:30;;;;;;;3.90;2.27;;;;;;;2.59;100.00;100246.59;1807027;79;21076;-75
2022/12/28 00:04:02;;;;;;;2.70;2.50;;;;;;;2.57;100.00;100257.87;1806788;79;21022;-76
2022/12/28 00:06:31;;;;;;;3.25;2.45;;;;;;;2.54;100.00;100272.78;1806765;79;21030;-77
2022/12/28 00:08:58;;;;;;;8.07;3.47;;;;;;;2.49;100.00;100286.95;1807047;79;20944;-76
2022/12/28 00:11:26;;;;;;;3.80;2.60;;;;;;;2.44;100.00;100291.31;1806933;79;21050;-76
2022/12/28 00:13:53;;;;;;;2.37;2.17;;;;;;;2.39;100.00;100304.14;1806781;79;20951;-75
2022/12/28 00:16:29;;;;;;;3.90;2.60;;;;;;;2.36;100.00;100314.19;1806788;79;21015;-76
2022/12/28 00:18:58;;;;;;;4.87;2.50;;;;;;;2.35;100.00;100311.13;1806849;79;20987;-76
2022/12/28 00:21:26;;;;;;;3.37;2.30;;;;;;;2.34;100.00;100316.09;1806685;79;21037;-78
2022/12/28 00:23:56;;;;;;;5.00;2.87;;;;;;;2.31;100.00;100317.66;1806891;79;21050;-75
2022/12/28 00:26:22;;;;;;;3.47;2.53;;;;;;;2.27;100.00;100331.22;1806991;79;20986;-76
2022/12/28 00:28:50;;;;;;;2.40;2.20;;;;;;;2.25;100.00;100335.82;1806544;79;21019;-78
2022/12/28 00:31:17;;;;;;;3.77;2.23;;;;;;;2.22;100.00;100331.19;1806839;79;20999;-76
2022/12/28 00:33:45;;;;;;;3.97;2.73;;;;;;;2.22;100.00;100328.52;1807016;79;20975;-75
2022/12/28 00:36:13;;;;;;;4.80;3.00;;;;;;;2.23;100.00;100338.21;1807113;79;21019;-76
2022/12/28 00:38:41;;;;;;;3.97;2.40;;;;;;;2.22;100.00;100333.86;1806878;79;20975;-75
2022/12/28 00:41:10;;;;;;;3.27;2.40;;;;;;;2.20;100.00;100336.63;1806799;79;20994;-75
2022/12/28 00:43:37;;;;;;;7.20;3.00;;;;;;;2.20;100.00;100326.45;1805780;79;20995;-76
2022/12/28 00:46:06;;;;;;;4.70;3.40;;;;;;;2.17;100.00;100336.00;1801461;79;20984;-76
2022/12/28 00:48:34;;;;;;;6.17;3.03;;;;;;;2.16;100.00;100331.16;1801468;79;21074;-75
2022/12/28 00:51:04;;;;;;;4.70;2.87;;;;;;;2.14;100.00;100325.53;1801456;80;21524;-75
2022/12/28 00:53:32;;;;;;;4.03;2.70;;;;;;;2.12;100.00;100326.98;1801233;79;20980;-76
2022/12/28 00:56:14;;;;;;;4.93;2.77;;;;;;;2.10;100.00;100330.23;1801689;80;21425;-76
2022/12/28 00:58:43;;;;;;;2.50;2.22;;;;;;;2.10;100.00;100320.91;1801499;80;21034;-76
2022/12/28 01:01:13;;;;;;;3.73;2.57;;;;;;;2.09;100.00;100322.73;1801246;79;21520;-75
2022/12/28 01:03:41;;;;;;;3.57;2.70;;;;;;;2.07;100.00;100318.45;1801300;79;21016;-76
2022/12/28 01:06:10;;;;;;;3.40;2.33;;;;;;;2.06;100.00;100304.27;1801323;80;21018;-75
2022/12/28 01:08:38;;;;;;;5.37;3.17;;;;;;;2.05;100.00;100303.91;1801510;79;21046;-76
2022/12/28 01:11:13;;;;;;;5.17;3.20;;;;;;;2.04;100.00;100306.69;1801721;79;21422;-75
2022/12/28 01:13:44;;;;;;;5.40;2.80;;;;;;;2.02;100.00;100316.13;1801219;80;20991;-76
2022/12/28 01:16:15;;;;;;;4.40;2.53;;;;;;;1.98;100.00;100319.95;1801739;79;20999;-75
2022/12/28 01:21:34;;;;;;;6.23;3.53;;;;;;;1.94;100.00;100310.97;1801279;79;21038;-76
2022/12/28 01:24:07;;;;;;;5.13;2.63;;;;;;;1.92;100.00;100307.07;1801491;80;20980;-76
2022/12/28 01:26:38;;;;;;;4.43;2.70;;;;;;;1.86;100.00;100307.03;1801600;80;21516;-75
2022/12/28 01:29:08;;;;;;;5.47;3.10;;;;;;;1.85;100.00;100311.13;1800566;79;21066;-74
2022/12/28 01:31:36;;;;;;;5.63;3.33;;;;;;;1.82;100.00;100309.52;1801487;79;20955;-75
2022/12/28 01:34:04;;;;;;;6.17;3.20;;;;;;;1.80;100.00;100314.60;1801592;80;21008;-75
2022/12/28 01:36:33;;;;;;;4.60;2.60;;;;;;;1.78;100.00;100309.38;1801697;79;21007;-75
2022/12/28 01:39:03;;;;;;;4.07;2.23;;;;;;;1.75;100.00;100304.25;1782044;80;20991;-75
2022/12/28 01:41:39;;;;;;;2.60;2.30;;;;;;;1.73;100.00;100312.00;1801277;79;21070;-75
2022/12/28 01:44:12;;;;;;;3.33;2.60;;;;;;;1.72;100.00;100315.16;1801517;79;20984;-76
2022/12/28 01:46:56;;;;;;;6.10;2.87;;;;;;;1.71;100.00;100314.77;1801635;80;21010;-76
2022/12/28 01:49:49;;;;;;;5.20;2.33;;;;;;;1.69;100.00;100320.20;1801557;79;20964;-75
2022/12/28 01:52:28;;;;;;;5.10;2.50;;;;;;;1.65;100.00;100312.55;1794963;79;21003;-75
2022/12/28 01:55:22;;;;;;;9.63;5.10;;;;;;;1.64;100.00;100314.83;1801482;80;21026;-76
2022/12/28 01:58:23;;;;;;;9.27;4.60;;;;;;;1.59;100.00;100315.63;1800834;79;21450;-74
2022/12/28 02:00:59;;;;;;;6.57;3.00;;;;;;;1.49;100.00;100314.94;1801399;80;21066;-75
2022/12/28 02:03:32;;;;;;;7.40;4.67;;;;;;;1.41;100.00;100330.59;1801646;79;21476;-75
2022/12/28 02:06:07;;;;;;;10.17;4.83;;;;;;;1.35;100.00;100331.48;1800098;80;21055;-76
2022/12/28 02:09:03;;;;;;;17.53;7.70;;;;;;;1.29;100.00;100331.42;1801453;79;21082;-76
2022/12/28 02:11:32;;;;;;;4.83;3.10;;;;;;;1.25;100.00;100338.77;1785132;80;21015;-75
2022/12/28 02:14:00;;;;;;;4.90;3.23;;;;;;;1.26;100.00;100338.31;1784876;80;21570;-75
2022/12/28 02:16:28;;;;;;;7.43;2.67;;;;;;;1.25;100.00;100329.94;1760883;80;21051;-76
2022/12/28 02:18:56;;;;;;;7.97;4.57;;;;;;;1.24;100.00;100340.20;1801151;80;20972;-74
2022/12/28 02:21:53;;;;;;;7.23;3.70;;;;;;;1.22;100.00;100341.67;1801302;79;21007;-75
2022/12/28 02:24:46;;;;;;;3.73;2.50;;;;;;;1.21;100.00;100345.27;1801681;80;21003;-75
2022/12/28 02:27:28;;;;;;;4.62;2.60;;;;;;;1.17;100.00;100357.56;1801226;79;21007;-75
2022/12/28 02:30:12;;;;;;;3.50;2.30;;;;;;;1.10;100.00;100357.98;1780265;80;21018;-75
2022/12/28 02:33:09;;;;;;;5.87;2.47;;;;;;;1.05;100.00;100360.09;1750480;81;21035;-75
2022/12/28 02:35:48;;;;;;;6.47;2.27;;;;;;;1.00;100.00;100360.88;1741973;82;21066;-75
2022/12/28 02:38:26;;;;;;;4.07;2.27;;;;;;;0.98;100.00;100361.47;1741872;82;21081;-75
2022/12/28 02:41:02;;;;;;;3.57;2.47;;;;;;;0.98;100.00;100361.95;1742097;82;21022;-76
2022/12/28 02:43:32;;;;;;;4.83;1.87;;;;;;;0.97;100.00;100370.39;1741620;82;21077;-76
2022/12/28 02:52:09;;;;;;;5.17;3.40;;;;;;;0.97;100.00;100378.38;1746717;82;21027;-76
2022/12/28 02:58:15;;;;;;;4.60;2.73;;;;;;;0.98;100.00;100377.93;1746639;81;21042;-76
2022/12/28 03:01:15;;;;;;;5.70;3.27;;;;;;;0.98;100.00;100378.77;1746473;82;21043;-76
2022/12/28 03:04:34;;;;;;;12.23;6.10;;;;;;;1.00;100.00;100372.02;1746185;82;21082;-75
2022/12/28 03:10:26;;;;;;;8.50;3.23;;;;;;;1.04;100.00;100376.17;1746942;82;20999;-76
2022/12/28 03:13:04;;;;;;;14.33;6.23;;;;;;;1.03;100.00;100385.98;1746642;82;21059;-76
2022/12/28 03:15:35;;;;;;;6.63;3.27;;;;;;;1.04;100.00;100382.84;1726410;82;21011;-76
2022/12/28 03:37:15;;;;;;;3.87;2.17;;;;;;;1.01;100.00;100397.22;1709954;82;21673;-76
2022/12/28 03:39:54;;;;;;;3.07;2.33;;;;;;;0.99;100.00;100399.10;1746425;82;21043;-76
2022/12/28 03:45:52;;;;;;;4.63;2.57;;;;;;;0.98;100.00;100397.91;1745254;82;21015;-75
2022/12/28 03:48:42;;;;;;;4.67;2.67;;;;;;;0.98;100.00;100397.91;1743653;82;21561;-76
2022/12/28 03:51:16;;;;;;;6.13;3.60;;;;;;;0.97;100.00;100400.17;1744398;81;21094;-76
2022/12/28 03:53:57;;;;;;;5.33;3.30;;;;;;;0.94;100.00;100407.41;1744764;82;21014;-76
2022/12/28 03:56:29;;;;;;;6.80;2.90;;;;;;;0.94;100.00;100400.75;1708643;83;21054;-76
2022/12/28 03:59:00;;;;;;;4.83;2.83;;;;;;;0.93;100.00;100396.37;1715261;84;21007;-75
2022/12/28 04:01:32;;;;;;;5.90;2.75;;;;;;;0.90;100.00;100408.58;1714756;83;21038;-76
2022/12/28 04:03:59;;;;;;;5.27;3.20;;;;;;;0.89;100.00;100412.18;1693858;84;21054;-76
2022/12/28 04:06:30;;;;;;;7.10;3.97;;;;;;;0.90;100.00;100413.03;1714903;84;21138;-76
2022/12/28 04:08:59;;;;;;;9.87;4.50;;;;;;;0.88;100.00;100410.45;1715121;83;21544;-75
2022/12/28 04:11:28;;;;;;;7.47;4.10;;;;;;;0.86;100.00;100413.70;1715178;83;21533;-75
2022/12/28 04:13:56;;;;;;;8.13;3.33;;;;;;;0.86;100.00;100420.36;1715368;83;21465;-76
2022/12/28 04:16:27;;;;;;;10.13;4.97;;;;;;;0.85;100.00;100422.66;1715120;83;21085;-76
2022/12/28 04:18:54;;;;;;;7.27;3.43;;;;;;;0.83;100.00;100425.88;1715159;84;21066;-77
2022/12/28 04:21:21;;;;;;;4.77;3.10;;;;;;;0.84;100.00;100429.41;1715188;83;20978;-76
2022/12/28 04:23:47;;;;;;;4.63;2.97;;;;;;;0.82;100.00;100433.50;1715341;83;21007;-76
2022/12/28 04:26:21;;;;;;;5.93;3.03;;;;;;;0.81;100.00;100432.27;1715164;83;20999;-76
2022/12/28 04:28:49;;;;;;;7.93;3.00;;;;;;;0.80;100.00;100423.44;1715051;84;21090;-76
2022/12/28 04:31:24;;;;;;;8.07;3.10;;;;;;;0.78;100.00;100427.13;1713876;83;21014;-75
2022/12/28 04:33:57;;;;;;;6.33;2.83;;;;;;;0.76;100.00;100435.21;1714830;83;21043;-75
2022/12/28 04:36:24;;;;;;;8.87;3.17;;;;;;;0.74;100.00;100431.34;1714999;84;21000;-77
2022/12/28 04:38:51;;;;;;;5.57;2.50;;;;;;;0.72;100.00;100432.38;1714741;84;21054;-75
2022/12/28 04:41:18;;;;;;;7.50;2.97;;;;;;;0.68;100.00;100430.88;1715149;83;21078;-76
2022/12/28 04:43:45;;;;;;;6.53;2.57;;;;;;;0.66;100.00;100439.44;1715275;84;21022;-76
2022/12/28 04:46:14;;;;;;;5.50;2.43;;;;;;;0.62;100.00;100442.77;1715248;83;21062;-76
2022/12/28 04:48:41;;;;;;;11.87;5.00;;;;;;;0.60;100.00;100445.13;1715219;83;21058;-76
2022/12/28 04:51:24;;;;;;;7.80;3.83;;;;;;;0.58;100.00;100443.05;1715185;84;21018;-76
2022/12/28 04:53:51;;;;;;;7.08;3.67;;;;;;;0.55;100.00;100447.63;1715293;84;21062;-76
2022/12/28 04:56:18;;;;;;;12.60;4.77;;;;;;;0.51;100.00;100443.45;1715389;84;21065;-75
2022/12/28 04:58:47;;;;;;;11.17;4.27;;;;;;;0.48;100.00;100450.30;1715249;83;21306;-76
2022/12/28 05:01:17;;;;;;;7.37;3.53;;;;;;;0.44;100.00;100449.23;1714997;84;21044;-75
2022/12/28 05:03:46;;;;;;;6.30;3.17;;;;;;;0.41;100.00;100455.62;1715351;84;21027;-77
2022/12/28 05:06:15;;;;;;;5.83;2.53;;;;;;;0.36;100.00;100454.56;1715275;84;21058;-75
2022/12/28 05:08:43;;;;;;;4.27;2.47;;;;;;;0.33;100.00;100463.21;1715079;83;21078;-76
2022/12/28 05:11:14;;;;;;;5.07;2.80;;;;;;;0.28;100.00;100462.16;1715217;84;21066;-76
2022/12/28 05:13:41;;;;;;;8.67;2.83;;;;;;;0.27;100.00;100469.77;1735666;82;21058;-76
2022/12/28 05:16:11;;;;;;;7.17;2.40;;;;;;;0.28;100.00;100465.30;1722852;83;21077;-75
2022/12/28 05:18:38;;;;;;;5.67;3.10;;;;;;;0.28;100.00;100462.16;1723233;83;21030;-76
2022/12/28 05:21:08;;;;;;;3.63;2.30;;;;;;;0.28;100.00;100466.63;1722742;83;21488;-76
2022/12/28 05:23:36;;;;;;;5.40;2.63;;;;;;;0.27;100.00;100476.42;1775109;81;21022;-76
2022/12/28 05:26:05;;;;;;;6.07;2.97;;;;;;;0.27;100.00;100477.75;1775255;81;21042;-76
2022/12/28 05:28:32;;;;;;;8.53;2.80;;;;;;;0.29;100.00;100485.16;1775545;81;21002;-75
2022/12/28 05:31:01;;;;;;;6.33;3.00;;;;;;;0.30;100.00;100486.88;1774998;81;21030;-77
2022/12/28 05:33:29;;;;;;;9.40;3.43;;;;;;;0.33;100.00;100494.65;1775282;81;21027;-76
2022/12/28 05:35:58;;;;;;;6.97;3.33;;;;;;;0.34;100.00;100497.70;1775511;81;21447;-76
2022/12/28 05:38:25;;;;;;;5.50;2.83;;;;;;;0.35;100.00;100499.88;1775080;80;21504;-75
2022/12/28 05:40:53;;;;;;;5.33;3.00;;;;;;;0.38;100.00;100506.35;1775504;81;21043;-76
2022/12/28 05:43:21;;;;;;;5.17;2.60;;;;;;;0.41;100.00;100494.65;1775337;81;21006;-76
2022/12/28 05:45:48;;;;;;;4.60;2.60;;;;;;;0.41;100.00;100498.19;1772587;81;21084;-76
2022/12/28 05:48:15;;;;;;;5.03;2.73;;;;;;;0.42;100.00;100495.05;1770235;80;20986;-76
2022/12/28 05:50:43;;;;;;;8.97;3.10;;;;;;;0.41;100.00;100495.98;1770256;81;21027;-76
2022/12/28 05:53:10;;;;;;;6.50;3.07;;;;;;;0.38;100.00;100501.87;1770221;80;21074;-75
2022/12/28 05:55:37;;;;;;;5.43;2.87;;;;;;;0.37;100.00;100509.95;1770125;80;21074;-75
2022/12/28 05:58:04;;;;;;;5.73;2.90;;;;;;;0.35;100.00;100501.21;1770764;80;20975;-75
2022/12/28 06:00:31;;;;;;;8.00;3.10;;;;;;;0.33;100.00;100515.94;1770145;81;21473;-76
2022/12/28 06:02:59;;;;;;;5.57;2.77;;;;;;;0.34;100.00;100521.65;1769843;81;21003;-76
2022/12/28 06:05:27;;;;;;;9.30;4.10;;;;;;;0.38;100.00;100523.64;1769926;80;21074;-77
2022/12/28 06:07:55;;;;;;;8.17;3.80;;;;;;;0.41;100.00;100539.43;1770159;81;21054;-77
2022/12/28 06:10:22;;;;;;;12.67;4.37;;;;;;;0.46;100.00;100537.34;1770187;80;21070;-76
2022/12/28 06:12:50;;;;;;;17.23;5.83;;;;;;;0.49;100.00;100537.13;1769867;80;21007;-75
2022/12/28 06:37:21;;;;;;;6.70;3.53;;;;;;;0.89;100.00;100584.41;1826701;78;22815;-77
2022/12/28 06:39:49;;;;;;;9.40;3.70;;;;;;;0.91;100.00;100608.64;1777872;79;21019;-77
2022/12/28 06:42:15;;;;;;;7.13;3.80;;;;;;;0.94;100.00;100599.63;1777205;81;21027;-76
2022/12/28 06:44:44;;;;;;;7.37;3.90;;;;;;;0.94;100.00;100600.95;1777269;81;20978;-77
2022/12/28 06:47:11;;;;;;;9.67;5.17;;;;;;;0.95;100.00;100600.83;1777267;80;20995;-77
2022/12/28 06:49:38;;;;;;;6.53;4.13;;;;;;;0.99;100.00;100599.31;1777235;81;20942;-76
2022/12/28 06:52:05;;;;;;;15.03;6.30;;;;;;;0.99;100.00;100601.49;1777124;80;20935;-77
2022/12/28 06:54:32;;;;;;;29.57;13.60;;;;;;;0.99;100.00;100594.83;1777330;79;21029;-77
2022/12/28 06:56:58;;;;;;;18.03;8.60;;;;;;;1.00;100.00;100597.05;1775669;79;20989;-76
2022/12/28 06:59:25;;;;;;;13.50;5.97;;;;;;;1.00;100.00;100604.55;1771666;79;20992;-78
2022/12/28 07:01:52;;;;;;;13.73;5.93;;;;;;;1.03;100.00;100611.02;1775103;81;20979;-76
2022/12/28 07:04:19;;;;;;;11.80;5.10;;;;;;;1.06;100.00;100610.84;1738966;80;20947;-77
2022/12/28 07:06:46;;;;;;;14.40;6.70;;;;;;;1.09;100.00;100613.29;1773963;80;21045;-74
2022/12/28 07:09:14;;;;;;;12.87;6.03;;;;;;;1.09;100.00;100615.11;1777270;80;21060;-76
2022/12/28 07:11:43;;;;;;;11.83;4.40;;;;;;;1.11;100.00;100617.19;1776426;81;21037;-76
2022/12/28 07:14:10;;;;;;;11.93;5.70;;;;;;;1.12;100.00;100626.42;1775412;80;21001;-76
2022/12/28 07:16:37;;;;;;;13.03;6.73;;;;;;;1.14;100.00;100624.52;1738333;81;21039;-77
2022/12/28 07:19:04;;;;;;;12.30;4.90;;;;;;;1.17;100.00;100631.48;1777042;81;21073;-77
2022/12/28 07:21:34;;;;;;;7.87;3.40;;;;;;;1.22;100.00;100631.16;1776653;81;20967;-77
2022/12/28 07:24:00;;;;;;;24.30;9.13;;;;;;;1.25;100.00;100629.16;1777179;80;20967;-77
2022/12/28 07:26:33;;;;;;;7.97;4.53;;;;;;;1.28;100.00;100632.12;1777110;81;21437;-75
2022/12/28 07:29:02;;;;;;;11.35;5.22;;;;;;;1.34;100.00;100630.39;1777503;80;21030;-76
2022/12/28 07:31:31;;;;;;;9.03;4.87;;;;;;;1.39;100.00;100632.29;1777021;80;21035;-76
2022/12/28 07:33:59;;;;;;;10.43;3.87;;;;;;;1.43;100.00;100639.12;1777240;81;21030;-76
2022/12/28 07:36:29;;;;;;;7.20;3.60;;;;;;;1.49;100.00;100640.57;1776986;80;21125;-77
2022/12/28 07:38:56;;;;;;;12.90;4.10;;;;;;;1.59;100.00;100648.33;1776570;80;21011;-77
2022/12/28 07:41:26;;;;;;;15.53;5.47;;;;;;;1.65;100.00;100648.44;1778101;80;21532;-76
2022/12/28 07:43:53;;;;;;;11.50;4.73;;;;;;;1.78;100.00;100656.00;1777595;80;21009;-76
2022/12/28 07:46:26;;;;;;;9.20;3.87;;;;;;;1.91;100.00;100657.39;1773325;80;20979;-75
2022/12/28 07:48:55;;;;;;;8.45;3.20;;;;;;;2.05;100.00;100668.48;1780397;80;20954;-76
2022/12/28 07:51:36;;;;;;;10.43;4.67;;;;;;;2.11;100.00;100672.56;1732630;82;21005;-75
2022/12/28 07:54:03;;;;;;;16.27;6.70;;;;;;;2.15;100.00;100673.60;1777944;80;21454;-75
2022/12/28 07:56:31;;;;;;;11.87;4.60;;;;;;;2.19;100.00;100679.59;1778901;80;21479;-77
2022/12/28 07:59:00;;;;;;;13.77;5.20;;;;;;;2.17;100.00;100676.17;1735276;82;20955;-75
2022/12/28 08:01:30;;;;;;;11.97;5.23;;;;;;;2.16;100.00;100683.33;1740064;82;21043;-77
2022/12/28 08:03:59;;;;;;;6.83;3.33;;;;;;;2.21;100.00;100689.68;1772560;80;20953;-77
2022/12/28 08:06:27;;;;;;;10.80;3.70;;;;;;;2.26;100.00;100697.75;1777579;80;20977;-78
2022/12/28 08:08:58;;;;;;;10.13;4.17;;;;;;;2.32;100.00;100700.52;1776560;80;21502;-76
2022/12/28 08:11:51;;;;;;;9.05;3.95;;;;;;;2.35;100.00;100697.63;1777895;80;21490;-75
2022/12/28 08:14:18;;;;;;;9.07;3.93;;;;;;;2.36;100.00;100691.83;1746171;81;20995;-76
2022/12/28 08:16:44;;;;;;;8.77;3.70;;;;;;;2.37;100.00;100697.03;1737348;82;21035;-76
2022/12/28 08:19:11;;;;;;;7.80;3.33;;;;;;;2.40;100.00;100706.18;1737399;81;21035;-76
2022/12/28 08:21:41;;;;;;;8.77;3.50;;;;;;;2.44;100.00;100700.16;1754313;81;21499;-76
2022/12/28 08:24:09;;;;;;;13.40;3.70;;;;;;;2.47;100.00;100693.29;1751270;81;20979;-75
2022/12/28 08:26:37;;;;;;;11.23;4.73;;;;;;;2.45;100.00;100696.55;1733286;81;21065;-75
2022/12/28 08:29:07;;;;;;;5.70;3.83;;;;;;;2.45;100.00;100696.55;1752188;81;21535;-75
2022/12/28 08:31:37;;;;;;;10.13;4.03;;;;;;;2.47;100.00;100699.47;1752650;81;21003;-74
2022/12/28 08:34:08;;;;;;;10.43;4.20;;;;;;;2.47;100.00;100691.95;1765644;81;21603;-75
2022/12/28 08:36:35;;;;;;;11.33;3.53;;;;;;;2.45;100.00;100694.72;1764973;81;21594;-76
2022/12/28 08:39:02;;;;;;;10.80;5.20;;;;;;;2.44;100.00;100686.36;1772740;80;21066;-74
2022/12/28 08:41:29;;;;;;;12.70;5.23;;;;;;;2.47;100.00;100700.80;1775977;80;21097;-74
2022/12/28 08:43:56;;;;;;;8.70;3.47;;;;;;;2.48;100.00;100697.68;1776298;80;20996;-75
2022/12/28 08:46:26;;;;;;;6.23;3.60;;;;;;;2.46;100.00;100699.12;1777736;79;21089;-74
2022/12/28 08:48:54;;;;;;;8.70;3.67;;;;;;;2.44;100.00;100700.16;1776478;80;21011;-75
2022/12/28 08:51:24;;;;;;;6.73;3.27;;;;;;;2.43;100.00;100701.98;1777698;80;21018;-73
2022/12/28 08:53:51;;;;;;;12.30;6.50;;;;;;;2.39;100.00;100697.81;1776577;80;21002;-73
2022/12/28 08:56:24;;;;;;;13.47;5.07;;;;;;;2.34;100.00;100695.05;1778213;80;21030;-76
2022/12/28 08:58:51;;;;;;;19.43;7.70;;;;;;;2.34;100.00;100691.92;1776082;80;21063;-76
2022/12/28 09:01:22;;;;;;;11.53;3.90;;;;;;;2.35;100.00;100696.28;1797657;79;20932;-75
2022/12/28 09:03:50;;;;;;;10.17;3.57;;;;;;;2.36;100.00;100695.34;1781391;80;21015;-77
2022/12/28 09:06:23;;;;;;;9.80;4.00;;;;;;;2.39;100.00;100708.50;1782181;79;21042;-76
2022/12/28 09:08:57;;;;;;;14.60;6.10;;;;;;;2.41;100.00;100711.06;1751321;82;21047;-75
2022/12/28 09:11:26;;;;;;;10.30;4.10;;;;;;;2.50;100.00;100701.10;1692443;84;21065;-74
2022/12/28 09:13:54;;;;;;;10.90;4.57;;;;;;;2.62;100.00;100704.28;1716815;82;21015;-75
2022/12/28 09:16:24;;;;;;;9.20;5.10;;;;;;;2.73;100.00;100715.56;1714828;84;21026;-76
2022/12/28 09:18:56;;;;;;;15.43;4.70;;;;;;;2.78;100.00;100724.13;1714351;83;21069;-77
2022/12/28 09:21:25;;;;;;;9.88;4.42;;;;;;;2.82;100.00;100713.59;1717183;82;21025;-75
2022/12/28 09:23:53;;;;;;;17.80;5.77;;;;;;;2.88;100.00;100711.47;1734369;82;20982;-74
2022/12/28 09:26:24;;;;;;;10.07;4.17;;;;;;;2.87;100.00;100710.63;1685689;84;21153;-76
2022/12/28 09:28:55;;;;;;;10.90;4.10;;;;;;;2.90;100.00;100709.55;1700978;84;21063;-75
2022/12/28 09:31:29;;;;;;;12.00;5.10;;;;;;;2.89;100.00;100706.03;1700000;84;21576;-75
2022/12/28 09:34:04;;;;;;;6.90;3.90;;;;;;;2.93;100.00;100723.55;1665758;85;21018;-75
2022/12/28 09:36:36;;;;;;;11.37;4.93;;;;;;;2.89;100.00;100728.73;1756072;80;21156;-74
2022/12/28 09:39:16;;;;;;;11.13;4.60;;;;;;;2.87;100.00;100731.99;1787125;80;20971;-73
2022/12/28 09:41:56;;;;;;;11.60;4.50;;;;;;;2.86;100.00;100727.59;1785843;80;20989;-70
2022/12/28 09:45:04;;;;;;;9.33;4.10;;;;;;;2.91;100.00;100725.95;1787221;80;20971;-68
2022/12/28 09:47:46;;;;;;;9.63;4.13;;;;;;;2.95;100.00;100739.47;1785994;80;21097;-69
2022/12/28 09:50:29;;;;;;;8.83;3.73;;;;;;;2.89;100.00;100735.91;1787255;80;21022;-71
2022/12/28 09:53:30;;;;;;;10.73;4.67;;;;;;;2.87;100.00;100730.66;1786893;80;21001;-68
2022/12/28 09:56:03;;;;;;;8.77;4.50;;;;;;;2.84;100.00;100738.87;1735576;82;20990;-69
2022/12/28 09:58:32;;;;;;;12.05;5.37;;;;;;;2.80;100.00;100744.05;1778609;80;21003;-70
2022/12/28 10:01:00;;;;;;;7.83;4.30;;;;;;;2.82;100.00;100748.81;1780332;80;21484;-71
2022/12/28 10:03:38;;;;;;;9.37;4.03;;;;;;;2.80;100.00;100753.41;1779898;80;20993;-76
2022/12/28 10:06:18;;;;;;;6.93;4.07;;;;;;;2.83;100.00;100755.84;1776816;80;20960;-69
2022/12/28 10:08:56;;;;;;;10.73;4.23;;;;;;;2.84;100.00;100755.74;1774510;80;20976;-71
2022/12/28 10:11:29;;;;;;;12.87;4.30;;;;;;;2.83;100.00;100757.18;1779750;80;21025;-71
2022/12/28 10:14:00;;;;;;;8.93;4.12;;;;;;;2.83;100.00;100757.18;1779829;80;20981;-71
2022/12/28 10:16:33;;;;;;;11.33;5.10;;;;;;;2.84;100.00;100757.57;1778196;79;21056;-71
2022/12/28 10:19:00;;;;;;;8.45;4.03;;;;;;;2.87;100.00;100768.05;1778557;80;21032;-70
2022/12/28 10:21:30;;;;;;;8.40;4.27;;;;;;;2.88;100.00;100777.77;1778276;80;21079;-70
2022/12/28 10:23:57;;;;;;;8.47;4.30;;;;;;;2.88;100.00;100779.59;1778564;80;21067;-72
2022/12/28 10:26:24;;;;;;;11.93;5.00;;;;;;;2.89;100.00;100787.99;1796479;80;21024;-76
2022/12/28 10:29:01;;;;;;;14.07;4.80;;;;;;;2.84;100.00;100784.28;1750088;80;21024;-71
2022/12/28 10:44:31;;;;;;;10.90;4.73;;;;;;;3.00;100.00;100786.77;1768640;80;22876;-76
2022/12/28 10:47:04;;;;;;;10.63;4.93;;;;;;;2.95;100.00;100796.42;1763175;81;21004;-76
2022/12/28 10:49:35;;;;;;;12.23;4.60;;;;;;;2.87;100.00;100814.80;1765581;81;21030;-76
2022/12/28 10:52:16;;;;;;;13.27;5.00;;;;;;;2.76;100.00;100810.17;1764386;80;21025;-77
2022/12/28 10:54:45;;;;;;;11.10;5.47;;;;;;;2.68;100.00;100811.16;1763820;81;21045;-77
2022/12/28 10:57:19;;;;;;;17.27;6.47;;;;;;;2.65;100.00;100810.02;1762644;81;21017;-80
2022/12/28 10:59:49;;;;;;;8.30;5.00;;;;;;;2.65;100.00;100818.88;1765228;81;21506;-78
2022/12/28 11:02:34;;;;;;;11.87;5.53;;;;;;;2.65;100.00;100809.52;1764286;81;21016;-77
2022/12/28 11:05:05;;;;;;;11.00;4.83;;;;;;;2.65;100.00;100815.36;1763369;81;20974;-76
2022/12/28 11:07:40;;;;;;;13.97;5.70;;;;;;;2.65;100.00;100821.55;1763991;81;21028;-78
2022/12/28 11:10:25;;;;;;;7.53;4.40;;;;;;;2.66;100.00;100816.59;1763866;81;21012;-76
2022/12/28 11:13:07;;;;;;;12.13;5.23;;;;;;;2.68;100.00;100819.16;1732245;81;20986;-71
2022/12/28 11:15:36;;;;;;;10.67;5.37;;;;;;;2.65;100.00;100831.38;1728583;83;21046;-71
2022/12/28 11:18:18;;;;;;;14.80;6.70;;;;;;;2.64;100.00;100838.54;1715070;83;20966;-73
2022/12/28 11:20:48;;;;;;;10.53;4.97;;;;;;;2.59;100.00;100839.80;1737777;83;21017;-71
2022/12/28 11:23:22;;;;;;;11.20;6.10;;;;;;;2.58;100.00;100831.40;1733975;83;20929;-71
2022/12/28 11:25:50;;;;;;;11.77;4.73;;;;;;;2.61;100.00;100836.55;1737506;83;21040;-71
2022/12/28 11:28:19;;;;;;;12.47;5.17;;;;;;;2.65;100.00;100834.05;1737670;83;21495;-71
2022/12/28 11:30:46;;;;;;;10.03;5.17;;;;;;;2.68;100.00;100831.67;1736754;82;21034;-72
2022/12/28 11:33:43;;;;;;;10.10;5.03;;;;;;;2.73;100.00;100835.75;1768548;80;20954;-72
2022/12/28 11:36:19;;;;;;;12.20;5.30;;;;;;;2.79;100.00;100843.83;1759847;80;20998;-70
2022/12/28 11:38:52;;;;;;;10.70;5.43;;;;;;;2.77;100.00;100834.58;1796699;80;21026;-72
2022/12/28 11:41:38;;;;;;;10.73;5.70;;;;;;;2.73;100.00;100837.56;1774836;80;20998;-69
2022/12/28 11:44:04;;;;;;;13.47;5.47;;;;;;;2.71;100.00;100844.34;1715143;82;21069;-71
2022/12/28 11:46:37;;;;;;;8.67;4.90;;;;;;;2.73;100.00;100849.59;1700817;84;20978;-72
2022/12/28 11:49:32;;;;;;;11.83;4.92;;;;;;;2.73;100.00;100860.27;1704508;84;21160;-69
2022/12/28 11:52:22;;;;;;;10.37;6.17;;;;;;;2.74;100.00;100864.15;1704216;84;21057;-71
2022/12/28 11:55:01;;;;;;;11.20;4.93;;;;;;;2.76;100.00;100869.39;1704705;84;21097;-70
2022/12/28 11:57:44;;;;;;;11.57;5.60;;;;;;;2.75;100.00;100871.70;1703765;83;21046;-71
2022/12/28 12:00:23;;;;;;;16.10;8.13;;;;;;;2.75;100.00;100870.37;1704925;84;21058;-71
2022/12/28 12:02:55;;;;;;;10.17;5.47;;;;;;;2.72;100.00;100870.08;1704901;84;21010;-72
2022/12/28 12:05:43;;;;;;;10.47;5.30;;;;;;;2.74;100.00;100873.49;1702102;84;21495;-71
2022/12/28 12:08:18;;;;;;;9.77;4.70;;;;;;;2.75;100.00;100879.23;1703931;84;20994;-74
2022/12/28 12:10:46;;;;;;;12.47;5.37;;;;;;;2.73;100.00;100885.16;1704056;84;21030;-73
2022/12/28 12:13:31;;;;;;;6.83;4.43;;;;;;;2.76;100.00;100885.42;1705908;84;21034;-74
2022/12/28 12:16:08;;;;;;;11.13;5.17;;;;;;;2.79;100.00;100895.91;1703375;84;21017;-74
2022/12/28 12:18:51;;;;;;;8.17;4.47;;;;;;;2.83;100.00;100901.42;1705262;83;20999;-74
2022/12/28 12:21:28;;;;;;;11.00;5.97;;;;;;;2.85;100.00;100896.83;1702897;84;20975;-73
2022/12/28 12:23:58;;;;;;;10.70;4.93;;;;;;;2.87;100.00;100901.63;1705165;84;21526;-74
2022/12/28 12:26:51;;;;;;;10.13;5.50;;;;;;;2.89;100.00;100902.38;1687756;84;21118;-74
2022/12/28 12:29:33;;;;;;;6.57;4.47;;;;;;;2.88;100.00;100902.47;1705271;84;21510;-72
2022/12/28 12:32:04;;;;;;;11.53;4.50;;;;;;;2.86;100.00;100906.57;1705685;84;21022;-74
2022/12/28 12:34:49;;;;;;;6.20;4.00;;;;;;;2.85;100.00;100907.06;1733684;83;21030;-76
2022/12/28 12:37:30;;;;;;;10.07;5.10;;;;;;;2.85;100.00;100912.41;1720812;83;21555;-74
2022/12/28 12:40:48;;;;;;;8.20;4.30;;;;;;;2.85;100.00;100920.88;1707177;84;21105;-74
2022/12/28 12:43:33;;;;;;;11.23;4.47;;;;;;;2.80;100.00;100929.69;1727530;81;21053;-74
2022/12/28 12:46:12;;;;;;;7.60;4.57;;;;;;;2.74;100.00;100944.76;1757139;80;21605;-73
2022/12/28 12:48:50;;;;;;;7.40;4.33;;;;;;;2.69;100.00;100941.03;1757550;82;20994;-73
2022/12/28 12:51:55;;;;;;;12.07;6.57;;;;;;;2.64;100.00;100951.18;1756794;82;20990;-72
2022/12/28 12:54:45;;;;;;;11.40;5.00;;;;;;;2.62;100.00;100947.73;1754123;82;20990;-75
2022/12/28 12:57:37;;;;;;;8.87;4.80;;;;;;;2.56;100.00;100952.98;1756942;80;21068;-73
2022/12/28 13:00:17;;;;;;;12.77;6.50;;;;;;;2.49;100.00;100962.34;1756289;82;21053;-74
2022/12/28 13:03:17;;;;;;;8.37;4.97;;;;;;;2.46;100.00;100963.86;1756031;82;21146;-71