Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:35;;;;;;;27.27;7.85;;;;;;;;;;5021380;28;20037;-80
2023/10/03 00:04:02;;;;;;;23.85;7.88;;;;;;;;;;5021632;28;20724;-80
2023/10/03 00:06:27;;;;;;;22.42;7.15;;;;;;;;;;5023664;28;20792;-80
2023/10/03 00:08:54;;;;;;;25.85;8.20;;;;;;;;;;5026543;28;20096;-80
2023/10/03 00:11:20;;;;;;;22.42;7.40;;;;;;;;;;5026836;28;20037;-80
2023/10/03 00:13:46;;;;;;;22.55;7.05;;;;;;;;;;5024837;28;20072;-80
2023/10/03 00:16:11;;;;;;;18.30;7.20;;;;;;;;;;5026068;28;20434;-80
2023/10/03 00:18:37;;;;;;;21.23;7.53;;;;;;;;;;5024369;28;20590;-80
2023/10/03 00:21:03;;;;;;;21.63;7.45;;;;;;;;;;5017086;28;20041;-80
2023/10/03 00:23:28;;;;;;;20.90;6.78;;;;;;;;;;5024646;28;20038;-80
2023/10/03 00:25:54;;;;;;;19.27;6.88;;;;;;;;;;5024900;28;20029;-80
2023/10/03 00:28:20;;;;;;;21.75;7.80;;;;;;;;;;5025958;28;20041;-80
2023/10/03 00:30:46;;;;;;;24.40;7.10;;;;;;;;;;5017199;28;20149;-80
2023/10/03 00:33:13;;;;;;;20.58;6.90;;;;;;;;;;5024511;28;20172;-80
2023/10/03 00:35:40;;;;;;;23.52;6.57;;;;;;;;;;5023583;28;20032;-80
2023/10/03 00:38:15;;;;;;;20.98;7.10;;;;;;;;;;5025030;28;20057;-80
2023/10/03 00:40:40;;;;;;;16.00;6.38;;;;;;;;;;5025186;28;20038;-80
2023/10/03 00:43:07;;;;;;;19.52;7.00;;;;;;;;;;5023887;28;20095;-80
2023/10/03 00:45:33;;;;;;;18.30;6.78;;;;;;;;;;5024516;28;20042;-80
2023/10/03 00:48:00;;;;;;;18.90;6.72;;;;;;;;;;5016418;28;20044;-80
2023/10/03 00:50:27;;;;;;;19.85;6.68;;;;;;;;;;5024286;28;20033;-80
2023/10/03 00:52:56;;;;;;;20.95;6.47;;;;;;;;;;5024569;28;20045;-80
2023/10/03 00:55:33;;;;;;;21.20;6.78;;;;;;;;;;5024009;28;20037;-80
2023/10/03 00:58:07;;;;;;;19.00;6.18;;;;;;;;;;5025017;28;20068;-80
2023/10/03 01:00:45;;;;;;;18.55;6.57;;;;;;;;;;5025527;28;20037;-80
2023/10/03 01:03:27;;;;;;;18.42;6.63;;;;;;;;;;5019036;28;20191;-80
2023/10/03 01:05:53;;;;;;;19.33;6.55;;;;;;;;;;5024273;28;20048;-80
2023/10/03 01:08:18;;;;;;;20.10;6.53;;;;;;;;;;5027082;28;20398;-80
2023/10/03 01:10:43;;;;;;;18.80;6.38;;;;;;;;;;5028824;28;20034;-80
2023/10/03 01:13:12;;;;;;;19.20;6.35;;;;;;;;;;5037398;28;20041;-80
2023/10/03 01:15:37;;;;;;;15.98;6.38;;;;;;;;;;5033720;28;20141;-82
2023/10/03 01:18:04;;;;;;;14.93;5.78;;;;;;;;;;5021255;28;20129;-80
2023/10/03 01:20:29;;;;;;;18.13;5.80;;;;;;;;;;5016509;28;20029;-80
2023/10/03 01:22:55;;;;;;;17.45;6.30;;;;;;;;;;5024965;28;20025;-80
2023/10/03 01:25:21;;;;;;;21.63;6.53;;;;;;;;;;5025326;28;20045;-80
2023/10/03 01:27:47;;;;;;;21.83;6.78;;;;;;;;;;5024582;28;20056;-80
2023/10/03 01:30:12;;;;;;;20.98;7.32;;;;;;;;;;5024147;28;20050;-80
2023/10/03 01:32:50;;;;;;;14.65;6.38;;;;;;;;;;5023336;28;20041;-79
2023/10/03 01:35:16;;;;;;;14.68;5.90;;;;;;;;;;5025002;28;20036;-80
2023/10/03 01:37:41;;;;;;;18.42;6.28;;;;;;;;;;5024854;28;20041;-80
2023/10/03 01:40:13;;;;;;;19.98;5.45;;;;;;;;;;5024258;28;20037;-80
2023/10/03 01:42:45;;;;;;;17.50;6.35;;;;;;;;;;5023937;28;20899;-80
2023/10/03 01:45:21;;;;;;;16.95;6.13;;;;;;;;;;5024581;28;20519;-80
2023/10/03 01:47:49;;;;;;;14.13;5.53;;;;;;;;;;5019614;28;20017;-80
2023/10/03 01:50:17;;;;;;;20.08;6.10;;;;;;;;;;5024703;28;20056;-80
2023/10/03 01:52:43;;;;;;;14.95;6.07;;;;;;;;;;5022745;28;20038;-80
2023/10/03 01:55:13;;;;;;;19.42;6.70;;;;;;;;;;5022984;28;20041;-80
2023/10/03 01:57:42;;;;;;;14.55;6.03;;;;;;;;;;5023777;28;20052;-80
2023/10/03 02:00:25;;;;;;;17.80;6.60;;;;;;;;;;5024706;28;20044;-80
2023/10/03 02:02:56;;;;;;;15.38;5.68;;;;;;;;;;5022395;28;20116;-80
2023/10/03 02:05:26;;;;;;;14.02;5.57;;;;;;;;;;5023385;28;20041;-80
2023/10/03 02:07:54;;;;;;;15.05;5.70;;;;;;;;;;5022339;28;20033;-80
2023/10/03 02:10:19;;;;;;;15.98;5.97;;;;;;;;;;5022946;28;20546;-80
2023/10/03 02:12:51;;;;;;;13.52;6.05;;;;;;;;;;5023984;28;20064;-80
2023/10/03 02:15:20;;;;;;;15.73;5.57;;;;;;;;;;5023905;28;20038;-80
2023/10/03 02:17:46;;;;;;;16.23;6.25;;;;;;;;;;5022547;28;20163;-80
2023/10/03 02:20:16;;;;;;;15.38;5.80;;;;;;;;;;5022769;28;20044;-80
2023/10/03 02:22:41;;;;;;;16.48;5.75;;;;;;;;;;5023750;28;20049;-80
2023/10/03 02:25:09;;;;;;;13.27;5.78;;;;;;;;;;5024125;28;20037;-80
2023/10/03 02:27:34;;;;;;;12.32;5.97;;;;;;;;;;5024176;28;20037;-80
2023/10/03 02:30:05;;;;;;;12.15;5.63;;;;;;;;;;5024014;28;20036;-80
2023/10/03 02:32:30;;;;;;;12.90;5.75;;;;;;;;;;5023612;28;20037;-80
2023/10/03 02:34:56;;;;;;;11.93;6.18;;;;;;;;;;5026546;28;20013;-80
2023/10/03 02:37:21;;;;;;;13.23;5.88;;;;;;;;;;5032982;28;20044;-80
2023/10/03 02:39:47;;;;;;;11.85;6.07;;;;;;;;;;5040618;28;20116;-80
2023/10/03 02:42:12;;;;;;;14.93;6.28;;;;;;;;;;5032724;28;20653;-80
2023/10/03 02:44:37;;;;;;;13.25;5.15;;;;;;;;;;5023246;28;20127;-80
2023/10/03 02:47:04;;;;;;;12.73;5.85;;;;;;;;;;5024917;28;20091;-80
2023/10/03 02:49:30;;;;;;;13.23;6.55;;;;;;;;;;5022320;28;20052;-80
2023/10/03 02:51:55;;;;;;;13.23;5.85;;;;;;;;;;5022289;28;20033;-80
2023/10/03 02:54:22;;;;;;;11.68;5.57;;;;;;;;;;5023090;28;20727;-80
2023/10/03 02:56:48;;;;;;;12.02;6.00;;;;;;;;;;5021644;28;20045;-81
2023/10/03 02:59:13;;;;;;;11.00;6.13;;;;;;;;;;5024301;28;20030;-80
2023/10/03 03:01:38;;;;;;;11.38;5.40;;;;;;;;;;5021676;28;20053;-80
2023/10/03 03:04:04;;;;;;;10.52;5.63;;;;;;;;;;5023273;28;20702;-79
2023/10/03 03:06:31;;;;;;;12.32;6.38;;;;;;;;;;5023835;28;20038;-80
2023/10/03 03:08:56;;;;;;;12.00;6.13;;;;;;;;;;5022338;28;20033;-79
2023/10/03 03:11:22;;;;;;;12.98;5.65;;;;;;;;;;5024440;28;20965;-80
2023/10/03 03:13:49;;;;;;;14.20;6.15;;;;;;;;;;5021574;28;20167;-80
2023/10/03 03:16:15;;;;;;;13.48;5.50;;;;;;;;;;5022019;28;20041;-80
2023/10/03 03:18:41;;;;;;;12.57;5.60;;;;;;;;;;5021719;28;20061;-80
2023/10/03 03:21:20;;;;;;;11.45;4.72;;;;;;;;;;5022847;28;20072;-80
2023/10/03 03:24:00;;;;;;;10.25;5.72;;;;;;;;;;5021650;28;20819;-80
2023/10/03 03:26:39;;;;;;;11.35;5.45;;;;;;;;;;5022274;28;20422;-80
2023/10/03 03:29:19;;;;;;;11.90;5.95;;;;;;;;;;5015840;28;20076;-81
2023/10/03 03:31:45;;;;;;;12.57;5.22;;;;;;;;;;5022883;28;20093;-80
2023/10/03 03:34:11;;;;;;;11.38;5.75;;;;;;;;;;5021374;28;20065;-80
2023/10/03 03:36:38;;;;;;;11.45;5.13;;;;;;;;;;5021361;28;20117;-80
2023/10/03 03:39:13;;;;;;;13.05;5.00;;;;;;;;;;5015565;28;20038;-80
2023/10/03 03:41:39;;;;;;;11.98;5.28;;;;;;;;;;5009016;28;20084;-80
2023/10/03 03:44:11;;;;;;;9.48;5.30;;;;;;;;;;5026127;28;20454;-80
2023/10/03 03:46:37;;;;;;;13.85;5.85;;;;;;;;;;5026322;28;20037;-80
2023/10/03 03:49:04;;;;;;;11.63;4.72;;;;;;;;;;5019325;28;20038;-80
2023/10/03 03:51:30;;;;;;;12.38;5.30;;;;;;;;;;5025410;28;20037;-80
2023/10/03 03:53:56;;;;;;;9.25;5.30;;;;;;;;;;5025844;28;20048;-80
2023/10/03 03:56:21;;;;;;;9.68;4.78;;;;;;;;;;5027508;28;20502;-80
2023/10/03 03:58:48;;;;;;;15.85;5.80;;;;;;;;;;5027555;28;20115;-80
2023/10/03 04:01:20;;;;;;;15.50;6.07;;;;;;;;;;5029611;28;20041;-81
2023/10/03 04:03:49;;;;;;;12.77;5.80;;;;;;;;;;5038664;28;20061;-80
2023/10/03 04:06:15;;;;;;;13.02;5.30;;;;;;;;;;5037166;28;20038;-80
2023/10/03 04:08:40;;;;;;;13.38;5.75;;;;;;;;;;5025710;28;20160;-80
2023/10/03 04:11:07;;;;;;;14.35;6.07;;;;;;;;;;5025225;28;20041;-80
2023/10/03 04:13:38;;;;;;;11.02;5.90;;;;;;;;;;5026338;28;20041;-80
2023/10/03 04:16:06;;;;;;;13.15;5.88;;;;;;;;;;5016763;28;20064;-80
2023/10/03 04:18:33;;;;;;;11.45;5.75;;;;;;;;;;5026377;28;20129;-80
2023/10/03 04:20:59;;;;;;;12.20;6.38;;;;;;;;;;5024524;28;20061;-80
2023/10/03 04:23:24;;;;;;;12.30;5.50;;;;;;;;;;5024959;28;20479;-79
2023/10/03 04:25:50;;;;;;;14.35;5.68;;;;;;;;;;5025743;28;20071;-80
2023/10/03 04:28:17;;;;;;;13.30;5.55;;;;;;;;;;5025924;28;20041;-80
2023/10/03 04:30:42;;;;;;;12.30;5.70;;;;;;;;;;5023578;28;20044;-80
2023/10/03 04:33:08;;;;;;;12.38;5.93;;;;;;;;;;5024668;28;20045;-80
2023/10/03 04:35:34;;;;;;;10.65;5.30;;;;;;;;;;5032124;28;20052;-80
2023/10/03 04:38:00;;;;;;;19.40;6.63;;;;;;;;;;5024765;28;20061;-80
2023/10/03 04:40:33;;;;;;;9.43;5.43;;;;;;;;;;5022711;28;20072;-80
2023/10/03 04:42:58;;;;;;;10.80;5.25;;;;;;;;;;5015659;28;20069;-80
2023/10/03 04:45:27;;;;;;;9.13;5.13;;;;;;;;;;5017906;28;20495;-79
2023/10/03 04:47:52;;;;;;;9.73;5.60;;;;;;;;;;5025564;28;20052;-79
2023/10/03 04:50:19;;;;;;;13.52;5.32;;;;;;;;;;5025863;28;20041;-80
2023/10/03 04:52:48;;;;;;;11.10;5.57;;;;;;;;;;5023819;28;20493;-79
2023/10/03 04:55:18;;;;;;;16.88;5.93;;;;;;;;;;5025948;28;20140;-80
2023/10/03 04:57:47;;;;;;;13.25;5.68;;;;;;;;;;5023855;28;20041;-80
2023/10/03 05:00:15;;;;;;;10.35;5.35;;;;;;;;;;5024982;28;20124;-80
2023/10/03 05:02:47;;;;;;;16.75;5.95;;;;;;;;;;5024025;28;20399;-80
2023/10/03 05:05:18;;;;;;;10.10;5.80;;;;;;;;;;5024401;28;20052;-80
2023/10/03 05:07:44;;;;;;;12.25;5.60;;;;;;;;;;5024465;28;20053;-80
2023/10/03 05:10:10;;;;;;;10.45;5.32;;;;;;;;;;5007155;28;20503;-78
2023/10/03 05:12:35;;;;;;;11.25;5.88;;;;;;;;;;5009388;28;20140;-78
2023/10/03 05:15:00;;;;;;;12.05;6.22;;;;;;;;;;5018518;28;20048;-78
2023/10/03 05:17:26;;;;;;;12.40;5.70;;;;;;;;;;5024175;28;20026;-78
2023/10/03 05:19:58;;;;;;;13.65;6.53;;;;;;;;;;5023783;28;20446;-78
2023/10/03 05:22:25;;;;;;;13.57;6.32;;;;;;;;;;5024568;28;20076;-78
2023/10/03 05:24:51;;;;;;;13.52;5.97;;;;;;;;;;5025198;28;20052;-78
2023/10/03 05:27:16;;;;;;;12.88;6.20;;;;;;;;;;5031072;28;20120;-78
2023/10/03 05:29:43;;;;;;;13.80;5.85;;;;;;;;;;5040024;28;20033;-79
2023/10/03 05:32:08;;;;;;;13.45;5.93;;;;;;;;;;5039371;28;20079;-78
2023/10/03 05:34:34;;;;;;;14.02;6.15;;;;;;;;;;5026092;28;20045;-78
2023/10/03 05:37:00;;;;;;;15.93;5.72;;;;;;;;;;5015190;28;20033;-78
2023/10/03 05:39:26;;;;;;;13.93;6.07;;;;;;;;;;5020730;28;20265;-78
2023/10/03 05:41:56;;;;;;;12.05;5.78;;;;;;;;;;5020329;28;20128;-75
2023/10/03 05:44:22;;;;;;;11.38;6.40;;;;;;;;;;5025179;28;20037;-76
2023/10/03 05:46:53;;;;;;;13.90;6.43;;;;;;;;;;5024163;28;20037;-76
2023/10/03 05:49:18;;;;;;;14.23;6.40;;;;;;;;;;5023015;28;20089;-76
2023/10/03 05:51:43;;;;;;;12.05;5.68;;;;;;;;;;5023812;28;20069;-76
2023/10/03 05:54:09;;;;;;;12.13;6.80;;;;;;;;;;5022742;28;20103;-76
2023/10/03 05:56:34;;;;;;;13.90;6.50;;;;;;;;;;5014274;28;20503;-77
2023/10/03 05:59:01;;;;;;;11.75;6.10;;;;;;;;;;5007650;28;20097;-77
2023/10/03 06:01:27;;;;;;;12.40;5.28;;;;;;;;;;5016188;28;20025;-77
2023/10/03 06:03:56;;;;;;;14.35;6.00;;;;;;;;;;5016084;28;22140;-77
2023/10/03 06:06:22;;;;;;;10.32;5.68;;;;;;;;;;5021883;28;20533;-76
2023/10/03 06:08:49;;;;;;;9.30;5.30;;;;;;;;;;5022149;28;20045;-76
2023/10/03 06:11:15;;;;;;;11.52;5.85;;;;;;;;;;5019923;28;20057;-75
2023/10/03 06:13:44;;;;;;;12.40;6.30;;;;;;;;;;5022201;28;20599;-75
2023/10/03 06:16:12;;;;;;;11.50;5.97;;;;;;;;;;5022614;28;20068;-76
2023/10/03 06:18:40;;;;;;;11.48;6.35;;;;;;;;;;5022684;28;20037;-76
2023/10/03 06:21:07;;;;;;;14.55;5.35;;;;;;;;;;5021346;28;20037;-75
2023/10/03 06:23:33;;;;;;;11.65;5.10;;;;;;;;;;5022760;28;20555;-75
2023/10/03 06:25:59;;;;;;;10.63;4.97;;;;;;;;;;5023163;28;20029;-76
2023/10/03 06:28:24;;;;;;;10.23;5.35;;;;;;;;;;5022802;28;20041;-75
2023/10/03 06:30:51;;;;;;;10.73;5.22;;;;;;;;;;5021068;28;20132;-75
2023/10/03 06:33:16;;;;;;;12.98;6.05;;;;;;;;;;5023290;28;20543;-75
2023/10/03 06:35:42;;;;;;;13.13;5.55;;;;;;;;;;5022157;28;20024;-76
2023/10/03 06:38:07;;;;;;;11.00;5.68;;;;;;;;;;5023445;28;20501;-75
2023/10/03 06:40:33;;;;;;;16.08;6.70;;;;;;;;;;5021410;28;20040;-76
2023/10/03 06:42:58;;;;;;;10.45;5.95;;;;;;;;;;5023267;28;20060;-75
2023/10/03 06:45:24;;;;;;;13.90;6.47;;;;;;;;;;5022414;28;20291;-75
2023/10/03 06:47:49;;;;;;;13.57;6.45;;;;;;;;;;5021930;28;20539;-75
2023/10/03 06:50:15;;;;;;;12.02;6.55;;;;;;;;;;5024343;28;20642;-75
2023/10/03 06:52:40;;;;;;;16.40;7.25;;;;;;;;;;5016713;28;20029;-75
2023/10/03 06:55:06;;;;;;;13.07;6.72;;;;;;;;;;5036196;28;20091;-76
2023/10/03 06:57:36;;;;;;;12.40;6.53;;;;;;;;;;5026114;28;20523;-75
2023/10/03 07:00:02;;;;;;;14.57;6.63;;;;;;;;;;5021515;28;20038;-74
2023/10/03 07:02:28;;;;;;;15.43;7.45;;;;;;;;;;5022373;28;20025;-75
2023/10/03 07:04:53;;;;;;;13.85;7.07;;;;;;;;;;5022124;28;21214;-76
2023/10/03 07:07:18;;;;;;;12.60;6.68;;;;;;;;;;5022004;28;20041;-75
2023/10/03 07:09:44;;;;;;;14.73;6.95;;;;;;;;;;5022330;28;20442;-76
2023/10/03 07:12:09;;;;;;;11.70;6.60;;;;;;;;;;5020436;28;20117;-75
2023/10/03 07:14:35;;;;;;;17.50;6.97;;;;;;;;;;5014987;28;20408;-76
2023/10/03 07:17:02;;;;;;;13.00;7.15;;;;;;;;;;5014240;28;20036;-76
2023/10/03 07:19:30;;;;;;;12.27;5.90;;;;;;;;;;5021297;28;20037;-76
2023/10/03 07:21:57;;;;;;;10.73;5.65;;;;;;;;;;5021964;28;20076;-75
2023/10/03 07:24:24;;;;;;;10.93;5.70;;;;;;;;;;5022452;28;20686;-76
2023/10/03 07:26:51;;;;;;;9.43;4.95;;;;;;;;;;5018104;28;20033;-76
2023/10/03 07:29:17;;;;;;;10.05;5.35;;;;;;;;;;5021552;28;20155;-76
2023/10/03 07:31:43;;;;;;;10.05;5.15;;;;;;;;;;5020232;28;20045;-75
2023/10/03 07:34:08;;;;;;;14.63;5.40;;;;;;;;;;5021883;28;20046;-76
2023/10/03 07:36:34;;;;;;;12.27;5.70;;;;;;;;;;5021954;28;20103;-76
2023/10/03 07:38:59;;;;;;;11.05;6.18;;;;;;;;;;5021284;28;20037;-75
2023/10/03 07:41:26;;;;;;;11.40;5.80;;;;;;;;;;5021329;28;20025;-75
2023/10/03 07:43:52;;;;;;;9.18;4.90;;;;;;;;;;5021718;28;20485;-75
2023/10/03 07:46:25;;;;;;;9.50;5.90;;;;;;;;;;5021992;28;20537;-75
2023/10/03 07:48:52;;;;;;;11.57;5.35;;;;;;;;;;5020215;28;20033;-74
2023/10/03 07:51:19;;;;;;;13.68;5.55;;;;;;;;;;5021833;28;20041;-75
2023/10/03 07:53:45;;;;;;;9.73;5.80;;;;;;;;;;5021076;28;20041;-75
2023/10/03 07:56:25;;;;;;;11.98;5.38;;;;;;;;;;5022352;28;20498;-76
2023/10/03 07:58:54;;;;;;;9.23;4.47;;;;;;;;;;5022217;28;20136;-75
2023/10/03 08:01:24;;;;;;;10.63;4.60;;;;;;;;;;5021838;28;20049;-75
2023/10/03 08:03:53;;;;;;;9.13;4.32;;;;;;;;;;5018833;28;20569;-75
2023/10/03 08:06:23;;;;;;;7.82;3.80;;;;;;;;;;5014974;28;20047;-75
2023/10/03 08:08:52;;;;;;;7.45;2.95;;;;;;;;;;5020731;28;20037;-75
2023/10/03 08:11:28;;;;;;;8.10;3.15;;;;;;;;;;5023338;28;20025;-75
2023/10/03 08:14:13;;;;;;;4.65;2.70;;;;;;;;;;5022063;28;20470;-75
2023/10/03 08:16:43;;;;;;;6.03;2.60;;;;;;;;;;5029015;28;20052;-75
2023/10/03 08:19:12;;;;;;;5.50;2.33;;;;;;;;;;5032594;28;20038;-74
2023/10/03 08:21:43;;;;;;;5.93;2.30;;;;;;;;;;5028727;28;20419;-75
2023/10/03 08:24:14;;;;;;;8.57;2.30;;;;;;;;;;5014284;28;20041;-76
2023/10/03 08:26:46;;;;;;;5.72;2.65;;;;;;;;;;5011796;28;20455;-75
2023/10/03 08:29:33;;;;;;;6.38;2.67;;;;;;;;;;5020235;28;20029;-75
2023/10/03 08:31:58;;;;;;;5.20;2.28;;;;;;;;;;5023724;28;20072;-75
2023/10/03 08:34:30;;;;;;;4.28;2.17;;;;;;;;;;5024375;28;20069;-75
2023/10/03 08:36:59;;;;;;;8.93;4.22;;;;;;;;;;5023553;28;20059;-75
2023/10/03 08:39:26;;;;;;;8.63;4.35;;;;;;;;;;5024635;28;20034;-75
2023/10/03 08:42:12;;;;;;;6.18;4.10;;;;;;;;;;5023262;28;20533;-76
2023/10/03 08:44:59;;;;;;;10.63;4.20;;;;;;;;;;5023371;28;20809;-76
2023/10/03 08:47:29;;;;;;;10.32;3.80;;;;;;;;;;5025593;28;20053;-76
2023/10/03 08:50:10;;;;;;;7.05;2.88;;;;;;;;;;5024991;28;20053;-76
2023/10/03 08:52:48;;;;;;;4.60;2.60;;;;;;;;;;5024032;28;20095;-75
2023/10/03 08:55:15;;;;;;;6.13;2.28;;;;;;;;;;5024121;28;20040;-74
2023/10/03 08:57:41;;;;;;;4.07;1.77;;;;;;;;;;5018674;28;20095;-73
2023/10/03 09:00:09;;;;;;;4.15;1.73;;;;;;;;;;5018500;28;20038;-74
2023/10/03 09:02:45;;;;;;;3.17;1.55;;;;;;;;;;5013408;28;20030;-75
2023/10/03 09:05:22;;;;;;;8.82;1.63;;;;;;;;;;5014428;28;20117;-74
2023/10/03 09:07:49;;;;;;;2.28;1.35;;;;;;;;;;5011833;28;20121;-75
2023/10/03 09:10:24;;;;;;;2.67;1.42;;;;;;;;;;5008423;28;20105;-74
2023/10/03 09:13:03;;;;;;;4.88;1.40;;;;;;;;;;5024272;28;20037;-75
2023/10/03 09:15:32;;;;;;;6.28;1.58;;;;;;;;;;5024220;28;20450;-74
2023/10/03 09:17:58;;;;;;;4.38;1.58;;;;;;;;;;5024007;28;20048;-75
2023/10/03 09:20:31;;;;;;;2.17;1.13;;;;;;;;;;5024431;28;20029;-74
2023/10/03 09:23:05;;;;;;;6.37;1.53;;;;;;;;;;5023700;28;20149;-75
2023/10/03 09:25:32;;;;;;;2.67;1.30;;;;;;;;;;5023293;28;20060;-74
2023/10/03 09:28:04;;;;;;;3.10;1.55;;;;;;;;;;5014893;28;20037;-75
2023/10/03 09:30:37;;;;;;;3.87;1.50;;;;;;;;;;5014468;28;20120;-74
2023/10/03 09:33:08;;;;;;;2.13;1.73;;;;;;;;;;5017232;28;20303;-75
2023/10/03 09:35:34;;;;;;;3.33;1.45;;;;;;;;;;5015316;28;20033;-74
2023/10/03 09:38:08;;;;;;;6.45;1.60;;;;;;;;;;5020840;28;20116;-74
2023/10/03 09:40:50;;;;;;;2.83;1.30;;;;;;;;;;5022977;28;20037;-74
2023/10/03 09:43:19;;;;;;;3.03;1.55;;;;;;;;;;5036578;28;20065;-74
2023/10/03 09:45:55;;;;;;;4.63;1.45;;;;;;;;;;5033504;28;20447;-74
2023/10/03 09:48:24;;;;;;;6.82;1.60;;;;;;;;;;5016480;28;20065;-74
2023/10/03 09:50:53;;;;;;;3.45;1.50;;;;;;;;;;5012843;28;20489;-74
2023/10/03 09:53:27;;;;;;;1.67;1.30;;;;;;;;;;5023758;28;20049;-74
2023/10/03 09:55:54;;;;;;;3.05;1.35;;;;;;;;;;5021231;28;20045;-74
2023/10/03 09:58:24;;;;;;;4.05;1.45;;;;;;;;;;5018087;28;20519;-76
2023/10/03 10:00:56;;;;;;;2.65;1.02;;;;;;;;;;5023651;28;20479;-74
2023/10/03 10:03:26;;;;;;;4.60;1.73;;;;;;;;;;5021121;28;20427;-74
2023/10/03 10:06:22;;;;;;;8.30;1.50;;;;;;;;;;5020971;28;20132;-73
2023/10/03 10:08:57;;;;;;;3.35;1.60;;;;;;;;;;5029529;28;20080;-73
2023/10/03 10:11:23;;;;;;;2.05;1.27;;;;;;;;;;5014615;28;20034;-74
2023/10/03 10:14:09;;;;;;;1.77;1.30;;;;;;;;;;5020395;28;20052;-73
2023/10/03 10:16:55;;;;;;;2.13;1.20;;;;;;;;;;5023265;28;20880;-73
2023/10/03 10:19:22;;;;;;;2.53;1.48;;;;;;;;;;5010406;28;20121;-73
2023/10/03 10:21:59;;;;;;;4.90;1.40;;;;;;;;;;5020927;28;20129;-74
2023/10/03 10:24:25;;;;;;;3.38;1.20;;;;;;;;;;5021946;28;20045;-73
2023/10/03 10:26:52;;;;;;;3.03;1.40;;;;;;;;;;5021186;28;20064;-73
2023/10/03 10:29:24;;;;;;;3.53;1.40;;;;;;;;;;5022069;28;20072;-73
2023/10/03 10:32:00;;;;;;;2.97;1.45;;;;;;;;;;5019756;28;20418;-73
2023/10/03 10:34:40;;;;;;;2.22;1.33;;;;;;;;;;5018917;28;20049;-73
2023/10/03 10:37:09;;;;;;;12.68;1.92;;;;;;;;;;5016018;28;20049;-74
2023/10/03 10:39:54;;;;;;;4.63;1.80;;;;;;;;;;5022155;28;20049;-73
2023/10/03 10:42:29;;;;;;;3.13;2.17;;;;;;;;;;5017860;28;20069;-73
2023/10/03 10:45:03;;;;;;;5.55;1.98;;;;;;;;;;5022896;28;20519;-73
2023/10/03 10:47:33;;;;;;;5.63;2.28;;;;;;;;;;5022933;28;20116;-73
2023/10/03 10:50:00;;;;;;;4.40;1.90;;;;;;;;;;5022264;28;20029;-74
2023/10/03 10:52:26;;;;;;;3.47;1.95;;;;;;;;;;5022777;28;20060;-73
2023/10/03 10:54:51;;;;;;;5.18;2.53;;;;;;;;;;5020813;28;20414;-73
2023/10/03 10:57:18;;;;;;;3.85;2.30;;;;;;;;;;5022934;28;20042;-74
2023/10/03 10:59:45;;;;;;;3.83;2.67;;;;;;;;;;5011321;28;20026;-73
2023/10/03 11:02:16;;;;;;;6.35;2.78;;;;;;;;;;5023681;28;20043;-73
2023/10/03 11:04:41;;;;;;;3.28;2.85;;;;;;;;;;5016034;28;20045;-74
2023/10/03 11:07:06;;;;;;;4.30;2.67;;;;;;;;;;5034822;28;20041;-74
2023/10/03 11:09:39;;;;;;;4.25;2.47;;;;;;;;;;5040154;28;20033;-73
2023/10/03 11:12:06;;;;;;;4.10;2.13;;;;;;;;;;5022936;28;20279;-73
2023/10/03 11:14:33;;;;;;;2.72;2.03;;;;;;;;;;5024034;28;20029;-73
2023/10/03 11:17:03;;;;;;;2.38;1.55;;;;;;;;;;5023878;28;20017;-73
2023/10/03 11:19:32;;;;;;;2.38;1.50;;;;;;;;;;5022849;28;20042;-73
2023/10/03 11:21:57;;;;;;;2.67;1.10;;;;;;;;;;5022524;28;20128;-73
2023/10/03 11:24:24;;;;;;;2.90;1.30;;;;;;;;;;5022644;28;20124;-73
2023/10/03 11:26:52;;;;;;;3.10;1.20;;;;;;;;;;5021008;28;20091;-74
2023/10/03 11:29:40;;;;;;;2.25;1.30;;;;;;;;;;5020755;28;20564;-73
2023/10/03 11:32:18;;;;;;;6.65;1.30;;;;;;;;;;5011651;28;20056;-73
2023/10/03 11:34:44;;;;;;;2.03;1.20;;;;;;;;;;5019527;28;20052;-73
2023/10/03 11:37:09;;;;;;;3.08;1.10;;;;;;;;;;5022817;28;20037;-73
2023/10/03 11:39:38;;;;;;;2.25;1.30;;;;;;;;;;5022343;28;20107;-73
2023/10/03 11:42:24;;;;;;;2.08;1.10;;;;;;;;;;5014277;28;20041;-73
2023/10/03 11:45:02;;;;;;;2.38;1.00;;;;;;;;;;5020473;28;20044;-73
2023/10/03 11:47:28;;;;;;;4.60;1.00;;;;;;;;;;5022366;28;20053;-73
2023/10/03 11:49:56;;;;;;;1.25;0.90;;;;;;;;;;5021627;28;20068;-73
2023/10/03 11:52:23;;;;;;;2.55;1.00;;;;;;;;;;5015325;28;20117;-73
2023/10/03 11:54:49;;;;;;;1.38;0.85;;;;;;;;;;5010664;28;20064;-73
2023/10/03 11:57:14;;;;;;;1.42;0.90;;;;;;;;;;5013658;28;20041;-73
2023/10/03 11:59:40;;;;;;;1.85;1.00;;;;;;;;;;5021136;28;20060;-73
2023/10/03 12:02:06;;;;;;;3.90;0.98;;;;;;;;;;5024224;28;20483;-73
2023/10/03 12:04:34;;;;;;;2.22;1.83;;;;;;;;;;5023886;28;20034;-73
2023/10/03 12:07:00;;;;;;;1.73;0.90;;;;;;;;;;5023677;28;20033;-73
2023/10/03 12:09:26;;;;;;;1.42;0.85;;;;;;;;;;5019007;28;20445;-74
2023/10/03 12:11:52;;;;;;;0.95;0.80;;;;;;;;;;5019379;28;20038;-74
2023/10/03 12:14:17;;;;;;;10.52;1.30;;;;;;;;;;5024698;28;20057;-73
2023/10/03 12:16:45;;;;;;;3.45;1.00;;;;;;;;;;5023499;28;20088;-73
2023/10/03 12:19:11;;;;;;;2.00;1.20;;;;;;;;;;5018910;28;20052;-74
2023/10/03 12:21:36;;;;;;;4.13;1.02;;;;;;;;;;5014023;28;20046;-73
2023/10/03 12:24:02;;;;;;;3.70;1.30;;;;;;;;;;5026070;28;20037;-74
2023/10/03 12:26:27;;;;;;;6.68;1.20;;;;;;;;;;5025900;28;20049;-73
2023/10/03 12:28:54;;;;;;;1.50;0.85;;;;;;;;;;5023413;28;20094;-74
2023/10/03 12:31:26;;;;;;;2.78;1.20;;;;;;;;;;5035074;28;20037;-74
2023/10/03 12:33:55;;;;;;;2.95;1.20;;;;;;;;;;5036469;28;20037;-73
2023/10/03 12:36:21;;;;;;;2.22;1.30;;;;;;;;;;5014877;28;20038;-73
2023/10/03 12:38:47;;;;;;;3.70;1.27;;;;;;;;;;5013274;28;20104;-72
2023/10/03 12:41:13;;;;;;;6.50;1.15;;;;;;;;;;5021661;28;20023;-74
2023/10/03 12:43:39;;;;;;;1.63;0.93;;;;;;;;;;5023349;28;20045;-74
2023/10/03 12:46:06;;;;;;;3.22;1.55;;;;;;;;;;5017632;28;20179;-74
2023/10/03 12:48:32;;;;;;;2.50;0.88;;;;;;;;;;5013197;28;20042;-74
2023/10/03 12:50:57;;;;;;;3.80;1.30;;;;;;;;;;5020922;28;20431;-74
2023/10/03 12:53:23;;;;;;;1.88;1.00;;;;;;;;;;5024722;28;20033;-74
2023/10/03 12:55:49;;;;;;;1.85;0.90;;;;;;;;;;5024682;28;20062;-74
2023/10/03 12:58:18;;;;;;;1.30;0.85;;;;;;;;;;5024368;28;20430;-74
2023/10/03 13:00:45;;;;;;;2.17;1.08;;;;;;;;;;5024909;28;20037;-74
2023/10/03 13:03:10;;;;;;;3.55;1.17;;;;;;;;;;5013020;28;20072;-74
2023/10/03 13:05:36;;;;;;;2.15;1.00;;;;;;;;;;5021215;28;20065;-74
2023/10/03 13:08:02;;;;;;;3.28;1.30;;;;;;;;;;5024304;28;20036;-74
2023/10/03 13:10:28;;;;;;;5.22;1.10;;;;;;;;;;5023447;28;20069;-74
2023/10/03 13:12:56;;;;;;;3.05;1.50;;;;;;;;;;5022298;28;20065;-74
2023/10/03 13:15:22;;;;;;;4.65;1.30;;;;;;;;;;5024409;28;20056;-74
2023/10/03 13:17:50;;;;;;;6.05;1.15;;;;;;;;;;5023151;28;20042;-74
2023/10/03 13:20:18;;;;;;;2.78;1.52;;;;;;;;;;5021170;28;20022;-73
2023/10/03 13:22:45;;;;;;;2.88;1.10;;;;;;;;;;5012010;28;20124;-74
2023/10/03 13:25:12;;;;;;;3.75;1.42;;;;;;;;;;5022876;28;20041;-74
2023/10/03 13:27:39;;;;;;;2.55;1.02;;;;;;;;;;5024207;28;20079;-74
2023/10/03 13:30:11;;;;;;;2.75;1.33;;;;;;;;;;5022528;28;20148;-73
2023/10/03 13:32:37;;;;;;;3.80;1.10;;;;;;;;;;5019715;28;20031;-74
2023/10/03 13:35:05;;;;;;;3.33;1.38;;;;;;;;;;5013609;28;20029;-74
2023/10/03 13:37:31;;;;;;;5.38;1.42;;;;;;;;;;5017604;28;20408;-75
2023/10/03 13:39:57;;;;;;;3.53;1.48;;;;;;;;;;5023535;28;20033;-75
2023/10/03 13:42:22;;;;;;;3.58;1.30;;;;;;;;;;5022337;28;20045;-73
2023/10/03 13:44:52;;;;;;;4.32;1.40;;;;;;;;;;5011217;28;20044;-74
2023/10/03 13:47:19;;;;;;;3.70;1.80;;;;;;;;;;5013678;28;20167;-74
2023/10/03 13:49:44;;;;;;;5.47;1.70;;;;;;;;;;5012445;28;20136;-74
2023/10/03 13:52:09;;;;;;;3.10;1.52;;;;;;;;;;5017055;28;20046;-74
2023/10/03 13:54:36;;;;;;;4.22;1.70;;;;;;;;;;5022764;28;20057;-74
2023/10/03 13:57:05;;;;;;;6.55;1.80;;;;;;;;;;5038298;28;20037;-74
2023/10/03 13:59:32;;;;;;;5.15;1.70;;;;;;;;;;5032404;28;20030;-73
2023/10/03 14:01:57;;;;;;;4.97;1.77;;;;;;;;;;5024508;28;20036;-74
2023/10/03 14:04:23;;;;;;;3.85;2.08;;;;;;;;;;5023564;28;20033;-74
2023/10/03 14:06:48;;;;;;;3.65;1.60;;;;;;;;;;5023743;28;20152;-74
2023/10/03 14:09:16;;;;;;;2.75;1.38;;;;;;;;;;5023715;28;20041;-74
2023/10/03 14:11:42;;;;;;;5.15;1.83;;;;;;;;;;5021693;28;20030;-74
2023/10/03 14:14:08;;;;;;;3.05;1.35;;;;;;;;;;5020394;28;20025;-74
2023/10/03 14:16:33;;;;;;;4.55;1.63;;;;;;;;;;5023022;28;20526;-74
2023/10/03 14:18:58;;;;;;;4.70;1.50;;;;;;;;;;5021490;28;20037;-74
2023/10/03 14:21:27;;;;;;;6.18;1.75;;;;;;;;;;5023491;28;20120;-74
2023/10/03 14:23:53;;;;;;;4.88;1.60;;;;;;;;;;5022195;28;20037;-74
2023/10/03 14:26:18;;;;;;;4.25;1.48;;;;;;;;;;5023286;28;20040;-74
2023/10/03 14:28:44;;;;;;;4.47;1.40;;;;;;;;;;5020577;28;20047;-74
2023/10/03 14:31:09;;;;;;;3.38;1.58;;;;;;;;;;5012203;28;20469;-74
2023/10/03 14:33:35;;;;;;;3.70;1.40;;;;;;;;;;5013299;28;20037;-74
2023/10/03 14:36:00;;;;;;;4.15;1.30;;;;;;;;;;5022260;28;20061;-73
2023/10/03 14:38:26;;;;;;;5.07;1.58;;;;;;;;;;5023159;28;20036;-74
2023/10/03 14:40:56;;;;;;;5.03;1.40;;;;;;;;;;5022075;28;20502;-74
2023/10/03 14:43:25;;;;;;;2.97;1.55;;;;;;;;;;5020291;28;20047;-74