Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:30;;;;;;;59.97;48.35;;;410.20;2355.20;;;;;;5053535;28;20032;-82
2022/05/31 00:03:55;;;;;;;60.33;48.58;;;410.20;2355.20;;;;;;5055717;28;20059;-83
2022/05/31 00:06:21;;;;;;;67.30;50.17;;;410.30;2355.20;;;;;;5056375;28;20052;-83
2022/05/31 00:08:47;;;;;;;65.22;51.92;;;410.30;2355.20;;;;;;5056139;28;20029;-84
2022/05/31 00:11:13;;;;;;;76.78;52.42;;;410.40;2355.20;;;;;;5055797;28;20025;-84
2022/05/31 00:13:39;;;;;;;65.85;51.83;;;410.40;2355.20;;;;;;5058851;28;20021;-84
2022/05/31 00:16:05;;;;;;;67.65;51.30;;;410.40;2355.20;;;;;;5060431;28;20048;-82
2022/05/31 00:18:31;;;;;;;74.68;56.03;;;410.40;2355.20;;;;;;5062175;28;20029;-82
2022/05/31 00:20:57;;;;;;;63.83;49.15;;;410.40;2355.20;;;;;;5067166;28;20021;-82
2022/05/31 00:23:23;;;;;;;78.82;53.90;;;410.40;2355.20;;;;;;5065727;28;20128;-83
2022/05/31 00:25:49;;;;;;;63.53;52.55;;;410.40;2355.20;;;;;;5062182;28;20120;-82
2022/05/31 00:28:15;;;;;;;67.40;51.38;;;410.40;2355.20;;;;;;5058447;28;20040;-82
2022/05/31 00:30:41;;;;;;;72.13;52.83;;;410.40;2355.20;;;;;;5062136;28;20484;-84
2022/05/31 00:33:07;;;;;;;70.10;51.78;;;410.40;2355.20;;;;;;5058402;28;20053;-83
2022/05/31 00:35:38;;;;;;;68.53;53.65;;;410.40;2355.20;;;;;;5060243;28;20029;-82
2022/05/31 00:38:04;;;;;;;60.38;48.13;;;410.40;2355.20;;;;;;5061142;28;20032;-83
2022/05/31 00:40:32;;;;;;;64.80;48.97;;;410.40;2355.20;;;;;;5058691;28;20120;-83
2022/05/31 00:43:00;;;;;;;69.70;51.17;;;410.40;2355.20;;;;;;5054867;28;20029;-83
2022/05/31 00:45:37;;;;;;;69.60;50.80;;;435.20;2355.20;;;;;;5053963;28;20021;-82
2022/05/31 00:48:08;;;;;;;68.20;52.20;;;435.20;2355.20;;;;;;5053341;28;20036;-82
2022/05/31 00:50:56;;;;;;;66.68;49.45;;;435.20;2355.20;;;;;;5054747;28;20565;-82
2022/05/31 00:53:32;;;;;;;62.42;46.80;;;435.20;2355.20;;;;;;5086837;28;20036;-83
2022/05/31 00:56:02;;;;;;;60.38;47.40;;;435.20;2355.20;;;;;;5053371;28;20117;-82
2022/05/31 00:58:42;;;;;;;61.72;48.85;;;410.50;2355.20;;;;;;5053582;28;20480;-83
2022/05/31 01:01:11;;;;;;;60.25;47.75;;;410.40;2355.20;;;;;;5054281;28;20040;-84
2022/05/31 01:03:39;;;;;;;57.70;45.72;;;410.40;2355.20;;;;;;5053570;28;20044;-82
2022/05/31 01:06:06;;;;;;;67.72;47.22;;;410.50;2355.20;;;;;;5053643;28;20021;-83
2022/05/31 01:08:32;;;;;;;68.97;49.53;;;410.40;2355.20;;;;;;5053600;28;20052;-83
2022/05/31 01:10:58;;;;;;;68.45;49.60;;;410.30;2355.20;;;;;;5053179;28;20108;-82
2022/05/31 01:13:24;;;;;;;57.63;39.95;;;410.30;2355.20;;;;;;5053803;28;20511;-83
2022/05/31 01:15:50;;;;;;;65.72;42.78;;;410.20;2355.20;;;;;;5057544;28;20095;-84
2022/05/31 01:18:17;;;;;;;62.28;44.33;;;410.20;2355.20;;;;;;5056691;28;20037;-83
2022/05/31 01:20:43;;;;;;;55.00;43.33;;;410.20;2355.20;;;;;;5055569;28;20025;-82
2022/05/31 01:23:14;;;;;;;58.55;45.22;;;410.20;2355.20;;;;;;5053656;28;20066;-81
2022/05/31 01:26:09;;;;;;;60.90;45.28;;;410.30;2355.20;;;;;;5055194;28;20029;-83
2022/05/31 01:29:06;;;;;;;57.00;44.35;;;410.40;2355.20;;;;;;5052651;28;20416;-83
2022/05/31 01:31:34;;;;;;;58.20;41.75;;;410.40;2355.20;;;;;;5052614;28;20132;-82
2022/05/31 01:34:12;;;;;;;61.78;47.67;;;410.30;2355.20;;;;;;5054590;28;20025;-84
2022/05/31 01:36:54;;;;;;;64.32;48.42;;;410.40;2355.20;;;;;;5052619;28;20548;-82
2022/05/31 01:39:37;;;;;;;62.55;48.05;;;410.50;2355.20;;;;;;5053278;28;20499;-83
2022/05/31 01:42:16;;;;;;;54.70;42.88;;;435.20;2355.20;;;;;;5054038;28;20029;-83
2022/05/31 01:44:46;;;;;;;62.30;48.35;;;410.50;2355.20;;;;;;5053850;28;20025;-83
2022/05/31 01:47:12;;;;;;;64.38;49.75;;;435.30;2355.20;;;;;;5055279;28;20443;-83
2022/05/31 01:49:42;;;;;;;56.67;46.60;;;435.30;2355.20;;;;;;5056990;28;20029;-84
2022/05/31 01:52:09;;;;;;;68.57;48.15;;;435.20;2355.20;;;;;;5056830;28;20025;-83
2022/05/31 01:54:37;;;;;;;67.25;48.63;;;435.20;2355.20;;;;;;5058743;28;20024;-82
2022/05/31 01:57:05;;;;;;;67.95;51.38;;;435.30;2355.20;;;;;;5058155;28;20025;-81
2022/05/31 01:59:47;;;;;;;60.55;47.25;;;435.30;2355.20;;;;;;5063457;28;20040;-82
2022/05/31 02:02:16;;;;;;;62.50;47.95;;;435.30;2355.20;;;;;;5062659;28;20044;-83
2022/05/31 02:04:42;;;;;;;65.65;47.85;;;435.30;2355.20;;;;;;5057972;28;20021;-82
2022/05/31 02:07:18;;;;;;;62.33;45.42;;;435.30;2355.20;;;;;;5057085;28;20128;-82
2022/05/31 02:09:46;;;;;;;66.13;49.30;;;435.20;2355.20;;;;;;5057525;28;20115;-83
2022/05/31 02:12:13;;;;;;;67.10;47.38;;;435.30;2355.20;;;;;;5058230;28;20036;-79
2022/05/31 02:14:40;;;;;;;62.33;47.25;;;435.20;2355.20;;;;;;5058462;28;20025;-83
2022/05/31 02:17:07;;;;;;;66.05;48.22;;;435.20;2355.20;;;;;;5064709;28;20033;-82
2022/05/31 02:19:33;;;;;;;63.53;46.28;;;435.20;2355.20;;;;;;5058248;28;20072;-81
2022/05/31 02:22:02;;;;;;;68.78;49.17;;;435.20;2355.20;;;;;;5057617;28;20033;-81
2022/05/31 02:24:28;;;;;;;59.95;46.03;;;435.20;2355.20;;;;;;5057887;28;20025;-80
2022/05/31 02:26:54;;;;;;;55.90;45.47;;;435.30;2355.20;;;;;;5056685;28;20393;-80
2022/05/31 02:29:23;;;;;;;61.78;48.17;;;435.20;2355.20;;;;;;5056523;28;20045;-83
2022/05/31 02:31:49;;;;;;;66.13;46.80;;;435.20;2355.20;;;;;;5060325;28;20025;-82
2022/05/31 02:34:19;;;;;;;69.03;49.83;;;435.30;2355.20;;;;;;5059181;28;20036;-81
2022/05/31 02:36:44;;;;;;;61.78;49.00;;;435.40;2355.20;;;;;;5049991;28;20036;-81
2022/05/31 02:39:10;;;;;;;59.40;45.17;;;435.30;2355.20;;;;;;5061707;28;20029;-82
2022/05/31 02:41:36;;;;;;;65.43;50.15;;;435.40;2355.20;;;;;;5057735;28;20066;-83
2022/05/31 02:44:03;;;;;;;64.30;48.63;;;435.40;2355.20;;;;;;5060597;28;20025;-84
2022/05/31 02:46:29;;;;;;;68.20;46.35;;;435.50;2355.20;;;;;;5059773;28;20029;-82
2022/05/31 02:48:55;;;;;;;59.83;47.65;;;435.50;2355.20;;;;;;5059612;28;20392;-83
2022/05/31 02:51:20;;;;;;;64.47;46.80;;;435.50;2355.20;;;;;;5059739;28;20028;-83
2022/05/31 02:53:46;;;;;;;54.33;40.13;;;435.30;2355.20;;;;;;5061430;28;20032;-82
2022/05/31 02:56:12;;;;;;;61.65;44.33;;;435.20;2355.20;;;;;;5057146;28;20040;-83
2022/05/31 02:58:38;;;;;;;60.17;44.92;;;435.20;2355.20;;;;;;5058509;28;20052;-83
2022/05/31 03:01:37;;;;;;;57.05;44.15;;;435.20;2355.20;;;;;;5062579;28;20029;-82
2022/05/31 03:04:04;;;;;;;63.95;46.85;;;410.40;2355.20;;;;;;5023406;28;20044;-83
2022/05/31 03:06:30;;;;;;;59.05;38.63;;;410.40;2355.20;;;;;;5055987;28;20029;-81
2022/05/31 03:08:55;;;;;;;66.80;49.15;;;410.20;2355.20;;;;;;5057650;28;20772;-83
2022/05/31 03:11:42;;;;;;;68.80;48.47;;;410.40;2355.20;;;;;;5054774;28;20029;-81
2022/05/31 03:14:19;;;;;;;68.07;48.40;;;435.20;2355.20;;;;;;5057843;28;20032;-81
2022/05/31 03:16:49;;;;;;;70.40;46.92;;;435.20;2355.20;;;;;;5055142;28;20500;-83
2022/05/31 03:19:21;;;;;;;69.60;48.17;;;435.20;2355.20;;;;;;5057535;28;20033;-83
2022/05/31 03:21:53;;;;;;;61.07;46.67;;;435.30;2355.20;;;;;;5055875;28;20029;-83
2022/05/31 03:24:24;;;;;;;64.00;49.22;;;435.30;2355.20;;;;;;5055272;28;20017;-83
2022/05/31 03:26:53;;;;;;;69.35;50.85;;;435.40;2355.20;;;;;;5055648;28;20380;-83
2022/05/31 03:29:19;;;;;;;68.00;49.03;;;435.50;2355.20;;;;;;5055824;28;20428;-83
2022/05/31 03:31:45;;;;;;;66.22;48.58;;;435.50;2355.20;;;;;;5057402;28;20025;-81
2022/05/31 03:34:11;;;;;;;67.15;48.13;;;435.60;2355.20;;;;;;5056262;28;20178;-82
2022/05/31 03:36:37;;;;;;;67.03;50.40;;;435.70;2355.20;;;;;;5053952;28;20025;-83
2022/05/31 03:39:03;;;;;;;66.72;47.88;;;435.80;2355.20;;;;;;5053992;28;20037;-84
2022/05/31 03:41:33;;;;;;;70.13;46.78;;;435.70;2355.20;;;;;;5053985;28;20115;-82
2022/05/31 03:43:58;;;;;;;71.00;49.65;;;435.70;2355.20;;;;;;5053463;28;20163;-82
2022/05/31 03:46:25;;;;;;;75.45;51.55;;;435.60;2355.20;;;;;;5054036;28;20029;-82
2022/05/31 03:48:50;;;;;;;97.38;53.92;;;435.60;2355.20;;;;;;5055048;28;20097;-83
2022/05/31 03:51:16;;;;;;;68.20;46.53;;;435.60;2355.20;;;;;;5054911;28;20057;-82
2022/05/31 03:53:42;;;;;;;70.40;47.72;;;435.60;2355.20;;;;;;5055153;28;20052;-82
2022/05/31 03:56:09;;;;;;;73.35;50.15;;;435.70;2355.20;;;;;;5055230;28;20025;-82
2022/05/31 03:58:36;;;;;;;69.80;50.53;;;435.60;2355.20;;;;;;5054735;28;20091;-82
2022/05/31 04:01:01;;;;;;;68.40;48.60;;;435.70;2355.20;;;;;;5053470;28;20120;-83
2022/05/31 04:03:27;;;;;;;79.28;50.28;;;435.60;2355.20;;;;;;5055330;28;20060;-81
2022/05/31 04:05:54;;;;;;;74.57;50.35;;;435.60;2355.20;;;;;;5058394;28;20021;-81
2022/05/31 04:08:20;;;;;;;72.20;50.63;;;435.60;2355.20;;;;;;5053822;28;20492;-82
2022/05/31 04:10:47;;;;;;;65.20;51.08;;;435.70;2355.20;;;;;;5054129;28;20032;-80
2022/05/31 04:13:15;;;;;;;74.00;52.17;;;435.70;2355.20;;;;;;5055474;28;20068;-80
2022/05/31 04:15:41;;;;;;;85.78;56.28;;;435.90;2355.20;;;;;;5053595;28;20031;-80
2022/05/31 04:18:07;;;;;;;85.57;56.28;;;436.00;2355.20;;;;;;5053260;28;20721;-79
2022/05/31 04:20:33;;;;;;;83.55;55.67;;;460.80;2380.80;;;;;;5055546;28;20037;-80
2022/05/31 04:25:44;;;;;;;89.78;54.75;;;460.90;2380.80;;;;;;5055447;28;20075;-82
2022/05/31 04:28:10;;;;;;;90.18;56.05;;;461.10;2380.80;;;;;;5052533;28;20068;-81
2022/05/31 04:30:36;;;;;;;99.95;57.65;;;461.10;2380.80;;;;;;5052635;28;20029;-83
2022/05/31 04:33:03;;;;;;;94.00;55.20;;;461.20;2380.80;;;;;;5052269;28;20029;-79
2022/05/31 04:35:29;;;;;;;95.03;55.47;;;461.20;2380.80;;;;;;5052306;28;20025;-81
2022/05/31 04:37:54;;;;;;;96.22;57.15;;;461.20;2380.80;;;;;;5051981;28;20055;-82
2022/05/31 04:40:20;;;;;;;88.45;54.40;;;460.90;2380.80;;;;;;5052313;28;20041;-81
2022/05/31 04:42:46;;;;;;;105.20;58.13;;;436.00;2355.20;;;;;;5052977;28;20120;-81
2022/05/31 04:45:12;;;;;;;109.10;60.90;;;436.10;2355.20;;;;;;5052646;28;20056;-82
2022/05/31 04:47:38;;;;;;;116.47;63.25;;;460.80;2380.80;;;;;;5053878;28;20029;-80
2022/05/31 04:50:04;;;;;;;111.07;64.72;;;460.90;2380.80;;;;;;5055043;28;20025;-82
2022/05/31 04:52:31;;;;;;;110.32;61.65;;;460.90;2380.80;;;;;;5051865;28;20040;-81
2022/05/31 04:54:56;;;;;;;110.43;63.38;;;460.90;2380.80;;;;;;5049099;28;20111;-82
2022/05/31 04:57:22;;;;;;;110.53;62.58;;;460.80;2380.80;;;;;;5048801;28;20155;-84
2022/05/31 04:59:48;;;;;;;111.72;65.35;;;460.90;2380.80;;;;;;5051416;28;20404;-82
2022/05/31 05:02:15;;;;;;;103.13;53.92;;;460.90;2380.80;;;;;;5048430;28;20478;-83
2022/05/31 05:04:40;;;;;;;110.57;63.50;;;435.90;2355.20;;;;;;5056463;28;20025;-79
2022/05/31 05:07:06;;;;;;;111.28;62.22;;;435.80;2355.20;;;;;;5052112;28;20592;-81
2022/05/31 05:09:32;;;;;;;103.18;59.22;;;435.60;2355.20;;;;;;5052510;28;20403;-83
2022/05/31 05:11:57;;;;;;;106.55;64.07;;;435.40;2355.20;;;;;;5053832;28;20028;-84
2022/05/31 05:14:23;;;;;;;111.60;64.43;;;435.50;2355.20;;;;;;5061272;28;20074;-84
2022/05/31 05:16:49;;;;;;;109.18;63.50;;;435.50;2355.20;;;;;;5062382;28;20029;-83
2022/05/31 05:19:16;;;;;;;108.05;62.30;;;435.50;2355.20;;;;;;5058430;28;20506;-84
2022/05/31 05:21:42;;;;;;;124.10;62.05;;;435.80;2355.20;;;;;;5061749;28;20032;-83
2022/05/31 05:24:08;;;;;;;118.72;67.20;;;435.90;2355.20;;;;;;5053592;28;20460;-84
2022/05/31 05:26:35;;;;;;;98.20;57.38;;;435.70;2355.20;;;;;;5050464;28;20032;-81
2022/05/31 05:31:44;;;;;;;92.13;54.70;;;435.80;2355.20;;;;;;5052874;28;20079;-83
2022/05/31 05:34:10;;;;;;;97.63;52.60;;;435.70;2355.20;;;;;;5051224;28;20029;-83
2022/05/31 05:36:36;;;;;;;85.93;53.03;;;435.70;2355.20;;;;;;5051784;28;20029;-81
2022/05/31 05:39:02;;;;;;;83.75;54.83;;;436.00;2355.20;;;;;;5050790;28;20037;-83
2022/05/31 05:41:30;;;;;;;96.10;53.75;;;460.80;2380.80;;;;;;5052204;28;20048;-81
2022/05/31 05:43:56;;;;;;;87.70;55.22;;;460.80;2380.80;;;;;;5051526;28;20708;-82
2022/05/31 05:46:24;;;;;;;94.65;53.80;;;461.00;2380.80;;;;;;5050937;28;20056;-78
2022/05/31 05:48:50;;;;;;;85.00;51.22;;;461.20;2380.80;;;;;;5050441;28;20021;-78
2022/05/31 05:51:23;;;;;;;90.22;51.05;;;461.20;2380.80;;;;;;5050521;28;20033;-76
2022/05/31 05:53:49;;;;;;;84.80;49.60;;;461.20;2380.80;;;;;;5044298;28;20485;-77
2022/05/31 05:56:16;;;;;;;93.22;53.63;;;461.20;2380.80;;;;;;5028858;28;20085;-77
2022/05/31 05:58:42;;;;;;;92.60;50.75;;;461.10;2380.80;;;;;;5029067;28;20064;-78
2022/05/31 06:01:35;;;;;;;88.68;55.38;;;460.90;2380.80;;;;;;5029636;28;20025;-79
2022/05/31 06:04:04;;;;;;;92.00;55.17;;;460.90;2380.80;;;;;;5032871;28;20596;-78
2022/05/31 06:06:32;;;;;;;94.22;55.22;;;460.90;2380.80;;;;;;5047055;28;20021;-79
2022/05/31 06:09:08;;;;;;;100.22;58.20;;;461.20;2380.80;;;;;;5048332;28;20021;-77
2022/05/31 06:11:45;;;;;;;94.53;57.33;;;;;;;;;;5044371;28;20362;-77
2022/05/31 06:14:14;;;;;;;88.05;51.50;;;;;;;;;;5049883;28;20460;-77
2022/05/31 06:16:43;;;;;;;92.03;52.90;;;;;;;;;;5048593;28;20450;-77
2022/05/31 06:19:11;;;;;;;87.15;53.65;;;;;;;;;;5049478;28;20036;-77
2022/05/31 06:21:38;;;;;;;77.07;48.80;;;;;;;;;;5048823;28;20373;-78
2022/05/31 06:24:04;;;;;;;79.90;48.80;;;;;;;;;;5050703;28;20025;-79
2022/05/31 06:26:30;;;;;;;80.28;50.00;;;487.00;2380.80;;;;;;5045880;28;20029;-77
2022/05/31 06:28:56;;;;;;;86.90;46.65;;;486.90;2380.80;;;;;;5048455;28;20515;-77
2022/05/31 06:31:21;;;;;;;80.35;48.60;;;486.80;2380.80;;;;;;5048354;28;20025;-79
2022/05/31 06:33:47;;;;;;;80.60;48.70;;;486.80;2380.80;;;;;;5048501;28;20383;-75
2022/05/31 06:36:14;;;;;;;76.93;45.38;;;486.70;2380.80;;;;;;5050520;28;20078;-78
2022/05/31 06:38:41;;;;;;;65.22;43.65;;;486.50;2380.80;;;;;;5049113;28;20419;-76
2022/05/31 06:41:06;;;;;;;74.38;47.83;;;486.40;2380.80;;;;;;5049912;28;20013;-78
2022/05/31 06:43:34;;;;;;;68.63;42.95;;;486.60;2380.80;;;;;;5053128;28;20024;-78
2022/05/31 06:46:10;;;;;;;80.13;46.05;;;486.90;2380.80;;;;;;5052016;28;20029;-76
2022/05/31 06:48:36;;;;;;;67.00;43.95;;;486.80;2380.80;;;;;;5049656;28;20074;-76
2022/05/31 06:51:07;;;;;;;59.22;40.22;;;486.90;2380.80;;;;;;5049093;28;20017;-76
2022/05/31 06:58:56;;;;;;;61.88;41.53;;;;;;;;;;5053058;28;20079;-78
2022/05/31 07:01:30;;;;;;;65.53;41.20;;;512.10;2380.80;;;;;;5052169;28;20032;-78
2022/05/31 07:03:55;;;;;;;67.70;45.10;;;512.40;2380.80;;;;;;5053493;28;20079;-78
2022/05/31 07:06:21;;;;;;;62.97;42.40;;;537.70;2406.40;;;;;;5051250;28;20029;-77
2022/05/31 07:08:47;;;;;;;63.67;45.50;;;;;;;;;;5053116;28;20027;-76
2022/05/31 07:11:13;;;;;;;59.25;40.20;;;;;;;;;;5048519;28;20024;-78
2022/05/31 07:13:39;;;;;;;65.47;42.28;;;;;;;;;;5052780;28;20048;-77
2022/05/31 07:16:05;;;;;;;53.30;34.97;;;;;;;;;;5051043;28;20021;-77
2022/05/31 07:18:31;;;;;;;49.38;34.20;;;;;;;;;;5050853;28;20017;-77
2022/05/31 07:20:57;;;;;;;66.13;40.92;;;;;;;;;;5050766;28;20422;-79
2022/05/31 07:23:23;;;;;;;60.70;39.97;;;;;;;;;;5050758;28;20464;-77
2022/05/31 07:25:51;;;;;;;59.92;41.25;;;;;;;;;;5055960;28;20637;-77
2022/05/31 07:28:17;;;;;;;60.00;37.83;;;;;;;;;;5050274;28;20052;-77
2022/05/31 07:30:43;;;;;;;66.75;39.85;;;;;;;;;;5051967;28;20053;-77
2022/05/31 07:33:09;;;;;;;66.18;38.88;;;563.60;2432.00;;;;;;5050471;28;20025;-77
2022/05/31 07:35:41;;;;;;;52.05;36.63;;;563.50;2432.00;;;;;;5050798;28;20514;-77
2022/05/31 07:38:07;;;;;;;55.97;39.10;;;;;;;;;;5051359;28;20032;-78
2022/05/31 07:40:34;;;;;;;60.00;36.72;;;;;;;;;;5052252;28;20084;-77
2022/05/31 07:43:01;;;;;;;53.63;35.75;;;;;;;;;;5052320;28;20047;-80
2022/05/31 07:45:27;;;;;;;47.88;33.03;;;589.30;2432.00;;;;;;5052447;28;20029;-78
2022/05/31 07:47:53;;;;;;;43.88;32.95;;;;;;;;;;5051953;28;20472;-80
2022/05/31 07:50:19;;;;;;;39.05;30.20;;;615.00;2432.00;;;;;;5051070;28;20033;-78
2022/05/31 07:52:45;;;;;;;37.30;27.90;;;;;;;;;;5051920;28;20028;-83
2022/05/31 07:55:11;;;;;;;39.65;29.27;;;;;;;;;;5051956;28;20040;-80
2022/05/31 08:00:23;;;;;;;38.58;27.10;;;;;;;;;;5051330;28;20519;-77
2022/05/31 08:02:49;;;;;;;47.63;31.35;;;;;;;;;;5051989;28;20049;-76
2022/05/31 08:05:15;;;;;;;38.17;29.00;;;;;;;;;;5049215;28;20028;-77
2022/05/31 08:07:41;;;;;;;41.78;30.80;;;;;;;;;;5047951;28;20094;-77
2022/05/31 08:10:08;;;;;;;36.42;28.10;;;;;;;;;;5050466;28;20024;-79
2022/05/31 08:12:34;;;;;;;49.42;38.15;;;;;;;;;;5051462;28;20484;-79
2022/05/31 08:15:00;;;;;;;35.58;27.88;;;;;;;;;;5051092;28;20388;-78
2022/05/31 08:17:27;;;;;;;33.00;26.55;;;;;;;;;;5050934;28;20056;-78
2022/05/31 08:19:54;;;;;;;30.40;25.63;;;;;;;;;;5050601;28;20032;-78
2022/05/31 08:22:20;;;;;;;36.75;25.10;;;;;;;;;;5052733;28;20025;-78
2022/05/31 08:24:46;;;;;;;32.80;24.35;;;;;;;;;;5052393;28;20025;-80
2022/05/31 08:27:13;;;;;;;32.50;24.52;;;;;;;;;;5054519;28;20098;-79
2022/05/31 08:29:39;;;;;;;28.52;20.65;;;;;;;;;;5051492;28;20053;-78
2022/05/31 08:32:06;;;;;;;34.35;22.55;;;;;;;;;;5049081;28;20037;-77
2022/05/31 08:34:32;;;;;;;28.20;22.10;;;614.70;2432.00;;;;;;5051416;28;20029;-76
2022/05/31 08:36:58;;;;;;;28.73;23.45;;;614.60;2432.00;;;;;;5050676;28;20108;-77
2022/05/31 08:39:24;;;;;;;30.73;23.85;;;;;;;;;;5051385;28;20120;-79
2022/05/31 08:41:56;;;;;;;35.72;25.83;;;563.30;2432.00;;;;;;5050805;28;20024;-74
2022/05/31 08:44:28;;;;;;;30.13;23.50;;;538.30;2406.40;;;;;;5050817;28;20036;-75
2022/05/31 08:47:02;;;;;;;33.13;23.00;;;538.40;2406.40;;;;;;5050867;28;20029;-77
2022/05/31 08:52:35;;;;;;;29.73;19.50;;;537.80;2406.40;;;;;;5051042;28;20087;-79
2022/05/31 08:57:58;;;;;;;33.15;18.92;;;538.00;2406.40;;;;;;5048061;28;20106;-75
2022/05/31 09:00:31;;;;;;;22.17;14.10;;;537.60;2406.40;;;;;;5048000;28;20090;-77
2022/05/31 09:03:15;;;;;;;22.30;14.05;;;512.60;2380.80;;;;;;5050421;28;20060;-78
2022/05/31 09:06:01;;;;;;;22.33;14.95;;;512.50;2380.80;;;;;;5031497;28;20117;-77
2022/05/31 09:08:44;;;;;;;16.15;10.00;;;512.40;2380.80;;;;;;5036406;28;20037;-78
2022/05/31 09:11:45;;;;;;;18.13;12.35;;;512.20;2380.80;;;;;;5051314;28;20056;-79
2022/05/31 09:14:19;;;;;;;15.20;10.45;;;512.10;2380.80;;;;;;5007635;28;20034;-78
2022/05/31 09:16:53;;;;;;;13.32;9.05;;;486.80;2380.80;;;;;;5040824;28;20037;-78
2022/05/31 09:19:29;;;;;;;15.60;9.45;;;486.80;2380.80;;;;;;5061324;28;20506;-77
2022/05/31 09:21:55;;;;;;;18.23;9.90;;;486.90;2380.80;;;;;;5047609;28;20078;-79
2022/05/31 09:24:22;;;;;;;16.30;8.27;;;486.90;2380.80;;;;;;5051249;28;20096;-78
2022/05/31 09:27:08;;;;;;;11.80;9.10;;;487.00;2380.80;;;;;;5049024;28;20024;-78
2022/05/31 09:30:02;;;;;;;15.60;8.93;;;486.90;2380.80;;;;;;5064660;28;20064;-77
2022/05/31 09:32:46;;;;;;;14.90;7.63;;;487.20;2380.80;;;;;;5062257;28;20041;-78
2022/05/31 09:35:21;;;;;;;12.65;8.43;;;;;;;;;;5029024;28;20075;-80
2022/05/31 09:38:12;;;;;;;11.48;7.63;;;;;;;;;;5048441;28;20449;-76
2022/05/31 09:40:41;;;;;;;14.00;7.65;;;;;;;;;;5050252;28;20083;-75
2022/05/31 09:43:17;;;;;;;12.40;7.00;;;;;;;;;;5049427;28;20028;-79
2022/05/31 09:45:49;;;;;;;14.85;7.95;;;;;;;;;;5048987;28;20068;-77
2022/05/31 09:48:15;;;;;;;11.02;7.38;;;;;;;;;;5051201;28;20031;-76
2022/05/31 09:50:44;;;;;;;11.32;8.00;;;;;;;;;;5048703;28;20017;-79
2022/05/31 09:59:02;;;;;;;9.45;6.65;;;512.10;2380.80;;;;;;5050578;28;20051;-77
2022/05/31 10:01:29;;;;;;;10.43;7.40;;;487.10;2380.80;;;;;;5050231;28;20068;-79
2022/05/31 10:04:07;;;;;;;13.32;7.57;;;487.10;2380.80;;;;;;5050990;28;20104;-78
2022/05/31 10:06:33;;;;;;;11.07;7.90;;;486.80;2380.80;;;;;;5049832;28;20029;-79
2022/05/31 10:09:16;;;;;;;13.45;8.85;;;486.70;2380.80;;;;;;5051024;28;20032;-78
2022/05/31 10:11:45;;;;;;;12.68;8.32;;;486.50;2380.80;;;;;;5051028;28;20020;-80
2022/05/31 10:14:22;;;;;;;8.80;7.30;;;461.60;2380.80;;;;;;5050039;28;20024;-78
2022/05/31 10:16:49;;;;;;;13.23;9.50;;;461.50;2380.80;;;;;;5052385;28;20083;-79
2022/05/31 10:19:27;;;;;;;12.68;10.43;;;461.50;2380.80;;;;;;5053380;28;20063;-78
2022/05/31 10:21:54;;;;;;;11.02;9.55;;;461.40;2380.80;;;;;;5052565;28;20989;-78
2022/05/31 10:24:26;;;;;;;13.20;11.23;;;461.40;2380.80;;;;;;5054077;28;20937;-78
2022/05/31 10:27:11;;;;;;;12.10;8.52;;;461.30;2380.80;;;;;;5054192;28;20104;-79
2022/05/31 10:29:44;;;;;;;17.67;13.32;;;461.30;2380.80;;;;;;5056683;28;20094;-79
2022/05/31 10:32:27;;;;;;;13.35;9.82;;;461.30;2380.80;;;;;;5054432;28;20476;-78
2022/05/31 10:35:29;;;;;;;21.33;13.20;;;461.30;2380.80;;;;;;5053114;28;20051;-79
2022/05/31 10:38:04;;;;;;;17.30;12.90;;;461.40;2380.80;;;;;;5051503;28;20020;-78
2022/05/31 10:41:03;;;;;;;22.50;15.93;;;461.50;2380.80;;;;;;5051325;28;20170;-78
2022/05/31 10:43:40;;;;;;;20.42;13.48;;;461.60;2380.80;;;;;;5042249;28;20113;-76
2022/05/31 10:46:29;;;;;;;18.45;12.43;;;461.60;2380.80;;;;;;5051882;28;20021;-78
2022/05/31 10:49:02;;;;;;;19.88;13.98;;;461.70;2380.80;;;;;;5051545;28;20472;-77
2022/05/31 10:51:53;;;;;;;15.73;10.68;;;486.40;2380.80;;;;;;5050218;28;20048;-79
2022/05/31 10:54:42;;;;;;;14.68;11.10;;;486.50;2380.80;;;;;;5051707;28;20044;-77
2022/05/31 10:57:27;;;;;;;18.13;11.15;;;486.50;2380.80;;;;;;5066473;28;20444;-78
2022/05/31 11:00:08;;;;;;;14.63;11.48;;;486.60;2380.80;;;;;;5052412;28;20132;-78
2022/05/31 11:02:52;;;;;;;17.02;11.45;;;486.80;2380.80;;;;;;5051848;28;20040;-78
2022/05/31 11:05:22;;;;;;;20.15;12.52;;;;;;;;;;5053112;28;20496;-80
2022/05/31 11:13:27;;;;;;;16.52;11.27;;;;;;;;;;5053531;28;20068;-79
2022/05/31 11:16:13;;;;;;;13.05;10.07;;;;;;;;;;5052968;28;20033;-79
2022/05/31 11:18:53;;;;;;;17.63;11.18;;;;;;;;;;5053803;28;20035;-80
2022/05/31 11:21:35;;;;;;;18.20;11.60;;;563.60;2432.00;;;;;;5052872;28;20074;-78
2022/05/31 11:24:30;;;;;;;13.80;9.70;;;563.30;2432.00;;;;;;5052457;28;20047;-79
2022/05/31 11:27:04;;;;;;;14.40;10.98;;;;;;;;;;5051916;28;20032;-80
2022/05/31 11:29:40;;;;;;;15.90;9.68;;;;;;;;;;5054162;28;20053;-77
2022/05/31 11:32:12;;;;;;;14.05;10.43;;;;;;;;;;5054035;28;20487;-78
2022/05/31 11:34:39;;;;;;;18.27;14.60;;;;;;;;;;5052376;28;20029;-78
2022/05/31 11:37:22;;;;;;;13.63;11.20;;;;;;;;;;5052313;28;20055;-79
2022/05/31 11:39:57;;;;;;;17.52;13.45;;;;;;;;;;5053210;28;20045;-81
2022/05/31 11:42:33;;;;;;;11.27;8.40;;;;;;;;;;5051961;28;20029;-79
2022/05/31 11:45:37;;;;;;;23.58;16.17;;;589.30;2432.00;;;;;;5052754;28;20031;-76
2022/05/31 11:48:13;;;;;;;28.95;23.42;;;589.60;2432.00;;;;;;5051190;28;20045;-77
2022/05/31 11:51:26;;;;;;;22.83;18.35;;;589.60;2432.00;;;;;;5052652;28;20029;-79
2022/05/31 11:54:17;;;;;;;17.48;14.35;;;;;;;;;;5070966;28;20044;-78
2022/05/31 11:56:52;;;;;;;16.75;11.65;;;;;;;;;;5052285;28;20017;-78
2022/05/31 11:59:27;;;;;;;14.05;11.40;;;614.80;2432.00;;;;;;5051969;28;20884;-79
2022/05/31 12:02:02;;;;;;;23.05;14.25;;;;;;;;;;5050964;28;20158;-76
2022/05/31 12:04:36;;;;;;;14.60;11.60;;;;;;;;;;5052101;28;20029;-75
2022/05/31 12:07:08;;;;;;;16.27;11.38;;;;;;;;;;5052000;28;20025;-76
2022/05/31 12:09:34;;;;;;;18.98;13.43;;;;;;;;;;5051844;28;20025;-76
2022/05/31 12:12:06;;;;;;;16.35;11.80;;;;;;;;;;5051750;28;20028;-77
2022/05/31 12:14:37;;;;;;;21.33;18.97;;;;;;;;;;5063111;28;20122;-79
2022/05/31 12:17:04;;;;;;;13.98;7.47;;;;;;;;;;5032886;28;20464;-79
2022/05/31 12:19:37;;;;;;;17.08;8.57;;;;;;;;;;5031719;28;20042;-80
2022/05/31 12:22:22;;;;;;;16.55;7.40;;;;;;;;;;5033105;28;20102;-81
2022/05/31 12:24:59;;;;;;;16.13;7.80;;;;;;;;;;5031967;28;20029;-79
2022/05/31 12:27:29;;;;;;;16.40;8.60;;;;;;;;;;5031751;28;20036;-79
2022/05/31 12:30:19;;;;;;;14.65;8.07;;;;;;;;;;5030568;28;20128;-80
2022/05/31 12:32:47;;;;;;;15.75;8.07;;;;;;;;;;5029010;28;20171;-78
2022/05/31 12:35:30;;;;;;;23.92;9.02;;;717.10;2304.00;;;;;;5029759;28;20096;-81
2022/05/31 12:38:02;;;;;;;11.45;7.80;;;691.80;2278.40;;;;;;5028729;28;20029;-79
2022/05/31 12:40:34;;;;;;;11.20;6.38;;;691.50;2304.00;;;;;;5029490;28;20116;-81
2022/05/31 12:43:09;;;;;;;14.07;7.05;;;666.40;2380.80;;;;;;5029784;28;20034;-81
2022/05/31 12:45:34;;;;;;;14.48;8.13;;;691.60;2304.00;;;;;;5030828;28;20021;-80
2022/05/31 12:48:25;;;;;;;19.52;8.15;;;692.10;2227.20;;;;;;5031008;28;20499;-80
2022/05/31 12:50:56;;;;;;;17.17;6.03;;;717.20;2150.40;;;;;;5032403;28;20028;-80
2022/05/31 12:53:35;;;;;;;9.00;6.70;;;717.60;2073.60;;;;;;5031241;28;20408;-81
2022/05/31 12:56:24;;;;;;;24.52;7.68;;;691.60;2176.00;;;;;;5031043;28;20021;-81
2022/05/31 12:58:50;;;;;;;8.88;6.35;;;666.50;2278.40;;;;;;5026723;28;20409;-79
2022/05/31 13:01:23;;;;;;;13.00;7.18;;;;;;;;;;5030892;28;20029;-81
2022/05/31 13:03:49;;;;;;;10.80;6.38;;;;;;;;;;5031027;28;20021;-81
2022/05/31 13:06:14;;;;;;;15.75;5.13;;;;;;;;;;5030953;28;20079;-80
2022/05/31 13:08:54;;;;;;;9.80;5.65;;;;;;;;;;5030955;28;20463;-80
2022/05/31 13:20:04;;;;;;;9.50;6.07;;;768.00;1843.20;;;;;;5031611;28;20084;-79
2022/05/31 13:22:37;;;;;;;9.38;5.55;;;768.40;1715.20;;;;;;5030683;28;20068;-80
2022/05/31 13:25:28;;;;;;;10.45;6.53;;;768.70;1689.60;;;;;;5030552;28;20026;-79
2022/05/31 13:27:56;;;;;;;10.77;6.57;;;;;;;;;;5020466;28;20077;-79
2022/05/31 13:30:28;;;;;;;9.25;5.30;;;794.40;1664.00;;;;;;5030488;28;20071;-79