Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:58;;;;;;;15.63;6.28;;;;;;;10.04;86.33;100280.44;5045756;28;20077;-62
2022/05/25 00:03:32;;;;;;;14.55;7.03;;;;;;;10.03;85.84;100273.47;5045853;28;20487;-62
2022/05/25 00:06:04;;;;;;;13.93;6.20;;;;;;;10.06;85.70;100283.84;5042088;28;20049;-63
2022/05/25 00:08:42;;;;;;;13.02;6.82;;;;;;;9.93;85.73;100268.38;5040610;28;20065;-64
2022/05/25 00:11:12;;;;;;;11.57;6.93;;;;;;;9.81;85.47;100250.28;5045352;28;20055;-62
2022/05/25 00:13:43;;;;;;;14.32;7.63;;;;;;;9.88;85.73;100264.97;5046749;28;20041;-62
2022/05/25 00:16:14;;;;;;;13.00;7.47;;;;;;;9.91;86.02;100267.53;5047552;28;20064;-62
2022/05/25 00:21:29;;;;;;;17.02;7.35;;;;;;;10.13;85.78;100269.84;5047151;28;20723;-61
2022/05/25 00:24:01;;;;;;;12.23;7.57;;;;;;;10.23;85.69;100268.81;5043043;28;20061;-61
2022/05/25 00:26:34;;;;;;;14.82;8.52;;;;;;;10.28;85.60;100254.00;5045421;28;20058;-63
2022/05/25 00:29:06;;;;;;;17.25;8.00;;;;;;;10.33;85.30;100252.16;5047541;28;20047;-62
2022/05/25 00:31:36;;;;;;;14.65;7.53;;;;;;;10.27;84.47;100254.81;5043684;28;20113;-61
2022/05/25 00:34:07;;;;;;;16.77;7.93;;;;;;;10.25;84.38;100243.53;5041858;28;20116;-61
2022/05/25 00:36:39;;;;;;;16.73;8.13;;;;;;;10.23;84.45;100236.63;5041761;28;20053;-64
2022/05/25 00:39:11;;;;;;;15.30;7.68;;;;;;;10.35;84.76;100226.88;5042046;28;20049;-63
2022/05/25 00:41:42;;;;;;;14.55;8.73;;;;;;;10.63;84.88;100192.44;5041488;28;20100;-63
2022/05/25 00:44:12;;;;;;;13.15;7.85;;;;;;;10.96;84.54;100179.66;5041751;28;20519;-61
2022/05/25 00:46:43;;;;;;;12.80;9.02;;;;;;;11.34;84.03;100164.94;5042568;28;20059;-61
2022/05/25 00:49:22;;;;;;;18.25;9.73;;;;;;;11.37;84.03;100128.25;5042821;28;20067;-64
2022/05/25 00:51:58;;;;;;;12.93;8.38;;;;;;;11.28;82.60;100063.06;5042118;28;20052;-62
2022/05/25 00:54:34;;;;;;;17.55;9.40;;;;;;;12.04;82.43;100131.97;5041407;28;20220;-62
2022/05/25 00:57:11;;;;;;;21.90;10.25;;;;;;;12.31;82.07;100126.94;5042736;28;20056;-61
2022/05/25 00:59:55;;;;;;;15.63;10.40;;;;;;;12.67;81.03;100121.59;5042342;28;20049;-62
2022/05/25 01:02:27;;;;;;;19.50;11.38;;;;;;;12.93;80.51;100108.66;5042611;28;20067;-61
2022/05/25 01:04:57;;;;;;;15.02;10.82;;;;;;;13.12;80.03;100118.59;5042663;28;20511;-61
2022/05/25 01:07:43;;;;;;;17.30;9.98;;;;;;;12.92;79.45;100096.41;5043004;28;20065;-61
2022/05/25 01:10:33;;;;;;;20.42;10.95;;;;;;;12.92;78.85;100122.66;5042793;28;20266;-61
2022/05/25 01:13:14;;;;;;;13.13;9.15;;;;;;;12.71;78.85;100108.38;5042635;28;20037;-61
2022/05/25 01:15:56;;;;;;;13.38;8.35;;;;;;;12.51;78.10;100114.16;5043438;28;20065;-61
2022/05/25 01:18:35;;;;;;;15.73;8.57;;;;;;;12.43;79.20;100103.03;5041845;28;20056;-62
2022/05/25 01:21:12;;;;;;;16.33;9.18;;;;;;;12.63;79.72;100096.38;5042889;28;20053;-61
2022/05/25 01:24:14;;;;;;;13.02;7.68;;;;;;;12.83;78.97;100101.94;5041253;28;20086;-61
2022/05/25 01:27:14;;;;;;;12.18;7.85;;;;;;;13.01;77.66;100116.28;5042395;28;20090;-61
2022/05/25 01:30:06;;;;;;;10.13;6.90;;;;;;;12.99;75.90;100106.75;5043074;28;20108;-61
2022/05/25 01:32:51;;;;;;;10.65;6.53;;;;;;;12.77;76.40;100096.84;5042265;28;20049;-61
2022/05/25 01:35:27;;;;;;;11.27;6.97;;;;;;;12.76;76.55;100095.16;5042155;28;20063;-61
2022/05/25 01:38:04;;;;;;;13.93;6.88;;;;;;;12.61;76.78;100087.72;5043382;28;20053;-60
2022/05/25 01:40:43;;;;;;;12.82;6.80;;;;;;;12.48;76.94;100095.91;5042215;28;20049;-59
2022/05/25 01:43:20;;;;;;;13.77;6.63;;;;;;;12.33;76.70;100095.44;5042537;28;20067;-59
2022/05/25 01:45:56;;;;;;;10.85;6.47;;;;;;;12.09;77.05;100088.19;5042090;28;20045;-59
2022/05/25 01:48:29;;;;;;;9.57;6.07;;;;;;;11.95;77.89;100090.28;5042983;28;20378;-59
2022/05/25 01:51:08;;;;;;;10.02;5.38;;;;;;;11.84;77.74;100102.75;5041748;28;20053;-59
2022/05/25 01:53:43;;;;;;;10.63;6.38;;;;;;;11.62;77.85;100108.47;5041904;28;20056;-59
2022/05/25 01:56:17;;;;;;;10.88;5.70;;;;;;;11.48;78.18;100115.78;5041855;28;20057;-59
2022/05/25 01:58:56;;;;;;;10.60;7.30;;;;;;;11.31;78.25;100123.16;5041812;28;20061;-58
2022/05/25 02:01:28;;;;;;;15.70;9.23;;;;;;;11.22;78.99;100135.53;5042039;28;20099;-59
2022/05/25 02:07:11;;;;;;;9.40;6.45;;;;;;;10.94;79.96;100131.78;5042306;28;20091;-58
2022/05/25 02:10:18;;;;;;;11.63;6.40;;;;;;;10.72;80.12;100129.56;5045512;28;20040;-58
2022/05/25 02:13:01;;;;;;;14.57;6.97;;;;;;;10.20;80.60;100078.25;5045082;28;20056;-59
2022/05/25 02:15:39;;;;;;;15.80;6.85;;;;;;;10.55;81.19;100136.84;5045724;28;20068;-58
2022/05/25 02:18:16;;;;;;;16.70;6.43;;;;;;;10.46;81.28;100132.66;5046248;28;20049;-58
2022/05/25 02:20:53;;;;;;;15.27;6.55;;;;;;;10.39;81.38;100148.47;5044863;28;20056;-58
2022/05/25 02:23:32;;;;;;;10.52;5.75;;;;;;;10.33;81.61;100139.88;5045214;28;20072;-58
2022/05/25 02:26:08;;;;;;;10.50;5.80;;;;;;;10.33;81.95;100141.59;5045429;28;20051;-58
2022/05/25 02:28:42;;;;;;;14.02;5.55;;;;;;;10.33;82.00;100136.38;5046318;28;20314;-58
2022/05/25 02:31:18;;;;;;;13.20;5.03;;;;;;;10.34;81.78;100135.50;5044925;28;20056;-58
2022/05/25 02:33:54;;;;;;;11.77;5.10;;;;;;;10.31;81.44;100133.81;5044498;28;20356;-58
2022/05/25 02:36:26;;;;;;;10.77;5.32;;;;;;;10.28;81.92;100120.81;5045484;28;20057;-58
2022/05/25 02:38:56;;;;;;;10.85;5.80;;;;;;;10.36;81.89;100131.97;5044208;28;20075;-58
2022/05/25 02:41:30;;;;;;;10.55;5.30;;;;;;;10.31;81.31;100133.81;5045498;28;20053;-58
2022/05/25 02:44:01;;;;;;;11.57;4.75;;;;;;;10.46;81.26;100130.06;5044578;28;20083;-58
2022/05/25 02:46:32;;;;;;;8.75;4.55;;;;;;;10.33;81.17;100095.47;5044463;28;20381;-58
2022/05/25 02:49:04;;;;;;;9.80;4.32;;;;;;;10.62;81.03;100132.38;5045834;28;20049;-58
2022/05/25 02:51:34;;;;;;;6.22;4.50;;;;;;;10.63;80.99;100147.16;5044396;28;20060;-57
2022/05/25 02:54:05;;;;;;;12.65;5.38;;;;;;;10.63;80.90;100145.41;5045215;28;20388;-57
2022/05/25 02:56:36;;;;;;;9.95;5.30;;;;;;;10.61;80.75;100147.22;5045254;28;20087;-58
2022/05/25 02:59:07;;;;;;;12.98;5.13;;;;;;;10.60;80.85;100150.69;5044991;28;20061;-58
2022/05/25 03:01:37;;;;;;;8.48;4.40;;;;;;;10.55;80.91;100174.28;5045278;28;20416;-58
2022/05/25 03:04:09;;;;;;;7.55;4.10;;;;;;;10.51;80.96;100177.88;5044540;28;20175;-58
2022/05/25 03:06:40;;;;;;;10.18;4.70;;;;;;;10.47;81.15;100170.09;5044807;28;20357;-57
2022/05/25 03:09:11;;;;;;;10.65;4.25;;;;;;;10.38;81.21;100170.25;5044198;28;20057;-58
2022/05/25 03:11:46;;;;;;;5.75;3.50;;;;;;;10.43;81.26;100186.69;5044743;28;20061;-58
2022/05/25 03:14:17;;;;;;;6.38;3.47;;;;;;;10.25;80.76;100170.41;5043869;28;20249;-58
2022/05/25 03:16:47;;;;;;;5.57;3.55;;;;;;;10.16;80.86;100186.25;5043932;28;20041;-58
2022/05/25 03:19:20;;;;;;;5.93;3.58;;;;;;;10.19;81.54;100196.66;5043898;28;20114;-58
2022/05/25 03:21:50;;;;;;;8.00;3.72;;;;;;;10.26;81.32;100187.81;5044284;28;20119;-57
2022/05/25 03:24:20;;;;;;;4.97;3.25;;;;;;;10.26;81.20;100187.81;5043774;28;20053;-58
2022/05/25 03:26:51;;;;;;;6.47;4.15;;;;;;;10.18;81.07;100167.94;5044667;28;21020;-58
2022/05/25 03:29:21;;;;;;;9.77;4.45;;;;;;;10.31;81.25;100185.19;5043097;28;20095;-58
2022/05/25 03:31:52;;;;;;;6.50;4.07;;;;;;;10.40;81.19;100184.16;5044505;28;20045;-58
2022/05/25 03:34:24;;;;;;;7.50;3.85;;;;;;;10.44;80.90;100185.84;5043693;28;20091;-58
2022/05/25 03:36:56;;;;;;;6.35;3.92;;;;;;;10.44;80.79;100172.78;5044707;28;20087;-57
2022/05/25 03:39:28;;;;;;;8.98;4.32;;;;;;;9.92;80.57;100104.81;5044321;28;20083;-58
2022/05/25 03:42:02;;;;;;;7.60;4.05;;;;;;;10.30;81.05;100173.00;5044826;28;20049;-58
2022/05/25 03:44:33;;;;;;;11.88;4.70;;;;;;;10.33;80.89;100159.88;5043403;28;20471;-58
2022/05/25 03:47:04;;;;;;;10.23;4.40;;;;;;;10.26;80.95;100151.28;5040963;28;20057;-59
2022/05/25 03:49:36;;;;;;;7.85;5.80;;;;;;;10.28;81.27;100154.75;5041721;28;20107;-57
2022/05/25 03:52:07;;;;;;;9.00;5.50;;;;;;;10.34;81.56;100159.84;5042852;28;20466;-58
2022/05/25 03:54:38;;;;;;;13.23;6.18;;;;;;;10.44;81.63;100160.56;5043743;28;20061;-58
2022/05/25 03:57:09;;;;;;;6.97;5.22;;;;;;;10.43;81.44;100150.13;5044342;28;20053;-58
2022/05/25 03:59:39;;;;;;;10.18;5.40;;;;;;;10.52;81.37;100136.91;5044560;28;21016;-58
2022/05/25 04:02:10;;;;;;;9.98;4.82;;;;;;;10.55;80.87;100135.09;5044065;28;20053;-58
2022/05/25 04:04:42;;;;;;;6.68;4.22;;;;;;;10.61;80.86;100126.31;5038950;28;20067;-58
2022/05/25 04:07:13;;;;;;;9.77;4.82;;;;;;;10.68;80.92;100112.22;5043786;28;20160;-57
2022/05/25 04:09:44;;;;;;;12.60;4.90;;;;;;;10.79;80.90;100131.16;5036189;28;20065;-57
2022/05/25 04:12:15;;;;;;;8.43;4.78;;;;;;;10.89;80.37;100131.00;5023800;28;20077;-57
2022/05/25 04:14:45;;;;;;;9.70;4.47;;;;;;;11.06;80.71;100128.91;5023303;28;20173;-58
2022/05/25 04:17:16;;;;;;;7.72;4.50;;;;;;;11.33;80.09;100131.81;5022563;28;20073;-58
2022/05/25 04:19:48;;;;;;;9.27;4.78;;;;;;;11.45;79.39;100136.78;5023130;28;20060;-58
2022/05/25 04:22:20;;;;;;;8.63;4.40;;;;;;;11.58;78.58;100133.03;5023877;28;20056;-57
2022/05/25 04:24:50;;;;;;;9.60;4.70;;;;;;;11.63;78.34;100143.34;5023925;28;20387;-58
2022/05/25 04:27:21;;;;;;;7.80;4.20;;;;;;;11.65;78.22;100150.28;5023819;28;20092;-59
2022/05/25 04:29:51;;;;;;;9.90;4.22;;;;;;;11.69;77.76;100139.75;5022949;28;20053;-58
2022/05/25 04:32:22;;;;;;;6.40;4.00;;;;;;;11.61;77.62;100132.09;5022857;28;20045;-57
2022/05/25 04:34:57;;;;;;;11.52;3.50;;;;;;;11.69;77.79;100145.00;5023420;28;20619;-58
2022/05/25 04:40:15;;;;;;;9.10;3.75;;;;;;;11.65;77.55;100139.81;5021945;28;20057;-58
2022/05/25 04:42:46;;;;;;;8.55;4.15;;;;;;;11.67;77.32;100137.16;5023628;28;20076;-58
2022/05/25 04:45:17;;;;;;;10.13;4.82;;;;;;;11.71;77.72;100143.22;5023549;28;20054;-58
2022/05/25 04:47:48;;;;;;;13.18;5.00;;;;;;;11.81;77.51;100131.63;5023167;28;20129;-58
2022/05/25 04:50:22;;;;;;;11.13;4.57;;;;;;;11.75;77.42;100140.47;5022871;28;20061;-58
2022/05/25 04:52:54;;;;;;;10.63;5.18;;;;;;;11.72;77.34;100137.06;5022609;28;20065;-58
2022/05/25 04:58:20;;;;;;;9.30;5.20;;;;;;;11.65;77.36;100139.81;5023290;28;20087;-58
2022/05/25 05:00:50;;;;;;;7.93;4.28;;;;;;;11.66;77.50;100131.09;5023161;28;20058;-57
2022/05/25 05:03:23;;;;;;;8.98;5.03;;;;;;;11.81;77.47;100123.78;5022886;28;20135;-58
2022/05/25 05:05:57;;;;;;;13.25;4.82;;;;;;;11.90;77.51;100097.38;5023173;28;20062;-58
2022/05/25 05:08:28;;;;;;;8.85;4.38;;;;;;;12.11;77.19;100121.34;5022912;28;20230;-57
2022/05/25 05:11:06;;;;;;;12.32;4.70;;;;;;;12.17;76.54;100126.41;5022571;28;20116;-58
2022/05/25 05:13:36;;;;;;;12.13;5.65;;;;;;;12.11;76.65;100131.81;5023216;28;20062;-59
2022/05/25 05:16:09;;;;;;;9.45;5.15;;;;;;;12.09;76.80;100129.22;5022777;28;21062;-59
2022/05/25 05:18:40;;;;;;;11.10;5.40;;;;;;;12.07;76.69;100137.13;5022791;28;20061;-58
2022/05/25 05:21:13;;;;;;;10.85;5.30;;;;;;;12.05;76.71;100133.66;5023543;28;20049;-58
2022/05/25 05:23:44;;;;;;;6.85;4.68;;;;;;;12.06;76.54;100138.03;5023232;28;20089;-58
2022/05/25 05:26:15;;;;;;;10.68;5.57;;;;;;;12.08;76.84;100123.13;5023245;28;20065;-58
2022/05/25 05:28:46;;;;;;;7.75;5.47;;;;;;;12.00;76.58;100093.63;5020744;28;20061;-58
2022/05/25 05:31:17;;;;;;;13.30;5.78;;;;;;;12.27;76.25;100125.28;5022164;28;20065;-57
2022/05/25 05:33:47;;;;;;;16.30;6.40;;;;;;;12.29;76.29;100131.34;5022621;28;20120;-57
2022/05/25 05:36:23;;;;;;;11.65;6.38;;;;;;;12.26;76.00;100120.97;5023204;28;20054;-58
2022/05/25 05:38:56;;;;;;;12.98;5.80;;;;;;;12.17;75.97;100122.03;5022603;28;20100;-58
2022/05/25 05:41:46;;;;;;;8.48;5.93;;;;;;;12.21;76.49;100133.31;5022871;28;20134;-58
2022/05/25 05:44:20;;;;;;;12.18;5.70;;;;;;;12.18;76.37;100117.66;5024743;28;20049;-58
2022/05/25 05:46:54;;;;;;;16.67;5.97;;;;;;;12.20;76.81;100131.56;5025620;28;20061;-57
2022/05/25 05:49:24;;;;;;;16.90;6.40;;;;;;;12.16;76.39;100129.94;5025014;28;20096;-58
2022/05/25 05:51:57;;;;;;;10.13;6.30;;;;;;;12.14;77.10;100142.22;5026373;28;20068;-58
2022/05/25 05:54:27;;;;;;;11.98;5.65;;;;;;;12.05;76.80;100144.13;5026426;28;20057;-58
2022/05/25 05:56:59;;;;;;;15.93;6.20;;;;;;;11.98;76.76;100134.75;5026051;28;20115;-57
2022/05/25 05:59:29;;;;;;;9.48;5.35;;;;;;;11.88;76.73;100146.31;5025155;28;20068;-58
2022/05/25 06:02:00;;;;;;;10.88;5.00;;;;;;;11.84;77.07;100139.41;5026143;28;20109;-58
2022/05/25 06:04:30;;;;;;;11.02;5.88;;;;;;;11.82;77.25;100143.81;5026257;28;20060;-58
2022/05/25 06:07:03;;;;;;;11.63;6.05;;;;;;;11.74;77.34;100143.13;5026532;28;20053;-58
2022/05/25 06:09:34;;;;;;;10.05;5.57;;;;;;;11.72;77.56;100144.91;5026398;28;20045;-58
2022/05/25 06:12:05;;;;;;;12.18;6.38;;;;;;;11.69;77.69;100145.00;5026526;28;20112;-58
2022/05/25 06:14:35;;;;;;;10.15;6.32;;;;;;;11.72;78.00;100134.44;5025500;28;20069;-58
2022/05/25 06:19:53;;;;;;;10.38;7.03;;;;;;;11.72;78.26;100129.22;5026347;28;20560;-57
2022/05/25 06:22:26;;;;;;;10.55;7.22;;;;;;;11.76;78.23;100128.25;5025033;28;20049;-58
2022/05/25 06:24:56;;;;;;;14.75;7.90;;;;;;;11.76;78.30;100129.13;5025933;28;20257;-58
2022/05/25 06:27:27;;;;;;;14.45;7.40;;;;;;;11.70;78.40;100104.81;5025256;28;20082;-58
2022/05/25 06:29:58;;;;;;;15.90;7.80;;;;;;;11.85;78.35;100109.69;5025097;28;20572;-59
2022/05/25 06:32:29;;;;;;;15.60;7.97;;;;;;;11.90;78.29;100122.72;5024749;28;20108;-59
2022/05/25 06:34:59;;;;;;;11.75;7.32;;;;;;;11.91;78.31;100096.50;5025878;28;20042;-59
2022/05/25 06:37:31;;;;;;;16.55;8.35;;;;;;;12.04;78.23;100105.78;5025017;28;20045;-58
2022/05/25 06:40:03;;;;;;;13.13;7.65;;;;;;;12.00;77.72;100109.34;5025826;28;20222;-59
2022/05/25 06:42:34;;;;;;;20.40;7.97;;;;;;;12.00;77.49;100104.13;5024367;28;20158;-59
2022/05/25 06:45:07;;;;;;;14.35;7.60;;;;;;;12.06;77.66;100103.97;5024890;28;20053;-59
2022/05/25 06:47:38;;;;;;;16.35;8.77;;;;;;;12.08;77.45;100117.00;5024770;28;20095;-59
2022/05/25 06:50:09;;;;;;;14.75;8.30;;;;;;;12.12;77.60;100107.34;5024856;28;20118;-59
2022/05/25 06:52:41;;;;;;;17.77;8.07;;;;;;;12.13;77.38;100098.56;5025801;28;20092;-59
2022/05/25 06:55:12;;;;;;;14.48;7.90;;;;;;;12.11;77.41;100089.91;5024787;28;20328;-58
2022/05/25 06:57:42;;;;;;;14.35;7.60;;;;;;;12.23;77.49;100100.06;5025666;28;20061;-57
2022/05/25 07:00:14;;;;;;;14.77;7.82;;;;;;;12.23;77.14;100100.06;5024963;28;20054;-58
2022/05/25 07:02:45;;;;;;;18.58;6.95;;;;;;;12.23;77.29;100110.53;5024339;28;20057;-60
2022/05/25 07:05:15;;;;;;;11.35;7.55;;;;;;;12.33;77.15;100095.44;5024767;28;20065;-60
2022/05/25 07:07:48;;;;;;;27.25;8.07;;;;;;;12.44;76.88;100099.50;5024962;28;20054;-57
2022/05/25 07:10:18;;;;;;;18.30;8.57;;;;;;;12.48;76.57;100101.16;5024028;28;20060;-58
2022/05/25 07:12:49;;;;;;;13.45;7.68;;;;;;;12.41;76.26;100103.97;5024210;28;20061;-58
2022/05/25 07:15:20;;;;;;;13.38;8.20;;;;;;;12.35;76.45;100104.97;5023801;28;20053;-58
2022/05/25 07:17:50;;;;;;;18.58;8.13;;;;;;;12.32;76.29;100094.59;5023987;28;20057;-58
2022/05/25 07:20:21;;;;;;;22.10;8.27;;;;;;;12.27;76.17;100102.56;5025153;28;20058;-58
2022/05/25 07:22:53;;;;;;;20.50;9.25;;;;;;;12.15;76.65;100102.03;5025007;28;20054;-57
2022/05/25 07:25:24;;;;;;;17.15;8.93;;;;;;;11.90;77.21;100102.63;5022800;28;20144;-58
2022/05/25 07:27:54;;;;;;;16.50;7.72;;;;;;;11.86;77.68;100116.66;5025054;28;20049;-58
2022/05/25 07:30:25;;;;;;;14.30;8.05;;;;;;;11.86;78.28;100119.28;5025089;28;20063;-57
2022/05/25 07:32:56;;;;;;;18.27;7.47;;;;;;;11.89;78.10;100127.09;5024641;28;20053;-58
2022/05/25 07:35:27;;;;;;;17.92;7.55;;;;;;;11.78;78.22;100123.81;5024802;28;20045;-57
2022/05/25 07:38:00;;;;;;;14.02;7.80;;;;;;;11.74;78.92;100116.97;5024764;28;20630;-58
2022/05/25 07:40:33;;;;;;;18.40;7.57;;;;;;;11.43;78.96;100060.97;5024682;28;20076;-58
2022/05/25 07:43:10;;;;;;;11.48;7.38;;;;;;;11.80;78.91;100111.56;5023433;28;20080;-59
2022/05/25 07:45:41;;;;;;;14.85;7.63;;;;;;;11.73;78.98;100110.88;5024818;28;20061;-59
2022/05/25 07:48:12;;;;;;;18.35;7.90;;;;;;;11.75;79.19;100108.19;5022975;28;20100;-59
2022/05/25 07:50:43;;;;;;;19.20;7.90;;;;;;;11.86;79.46;100111.44;5024420;28;20244;-58
2022/05/25 07:56:05;;;;;;;14.27;7.63;;;;;;;11.74;79.43;100116.97;5022808;28;20108;-59
2022/05/25 07:58:36;;;;;;;16.40;7.78;;;;;;;11.69;79.78;100129.28;5023576;28;20065;-58
2022/05/25 08:01:16;;;;;;;17.52;7.88;;;;;;;11.59;79.82;100124.25;5023208;28;20053;-58
2022/05/25 08:06:38;;;;;;;17.55;7.15;;;;;;;11.62;80.40;100134.66;5024057;28;20448;-58
2022/05/25 08:09:10;;;;;;;18.10;6.75;;;;;;;11.71;80.27;100124.91;5023538;28;20053;-59
2022/05/25 08:11:40;;;;;;;14.82;6.68;;;;;;;11.71;79.95;100122.28;5024487;28;20107;-59
2022/05/25 08:14:11;;;;;;;15.07;7.00;;;;;;;11.68;79.63;100117.09;5023684;28;20062;-59
2022/05/25 08:16:42;;;;;;;11.27;6.82;;;;;;;11.60;80.10;100107.66;5023113;28;20379;-58
2022/05/25 08:19:12;;;;;;;16.42;7.35;;;;;;;11.56;80.47;100124.34;5024131;28;20076;-58
2022/05/25 08:21:43;;;;;;;10.40;6.65;;;;;;;11.57;80.60;100128.66;5024449;28;20063;-58
2022/05/25 08:24:17;;;;;;;11.60;6.70;;;;;;;11.63;80.64;100136.41;5024213;28;20060;-59
2022/05/25 08:26:48;;;;;;;15.48;6.82;;;;;;;11.69;80.37;100131.91;5023053;28;20049;-58
2022/05/25 08:29:20;;;;;;;15.85;6.90;;;;;;;11.67;80.52;100131.94;5023200;28;20129;-58
2022/05/25 08:31:53;;;;;;;12.40;6.45;;;;;;;11.64;80.42;100148.56;5023283;28;20064;-59
2022/05/25 08:34:24;;;;;;;13.13;6.80;;;;;;;11.59;80.69;100154.81;5023084;28;20073;-58
2022/05/25 08:36:54;;;;;;;23.20;7.00;;;;;;;11.63;81.15;100154.72;5022958;28;20155;-59
2022/05/25 08:39:26;;;;;;;14.68;6.50;;;;;;;11.66;81.04;100149.41;5023697;28;20112;-59
2022/05/25 08:42:00;;;;;;;12.07;6.20;;;;;;;11.59;81.21;100134.72;5023497;28;20521;-58
2022/05/25 08:44:32;;;;;;;16.25;6.53;;;;;;;11.57;81.02;100151.34;5023826;28;20096;-59
2022/05/25 08:47:05;;;;;;;11.05;6.10;;;;;;;11.57;81.42;100159.22;5022537;28;20239;-58
2022/05/25 08:49:38;;;;;;;9.88;5.60;;;;;;;11.56;81.38;100155.75;5023707;28;20049;-58
2022/05/25 08:52:23;;;;;;;13.00;6.50;;;;;;;11.57;81.29;100161.81;5023029;28;20077;-58
2022/05/25 08:54:56;;;;;;;10.80;6.30;;;;;;;11.56;81.25;100163.59;5023319;28;20057;-58
2022/05/25 08:57:32;;;;;;;18.95;6.30;;;;;;;11.57;81.55;100170.53;5023328;28;20053;-57
2022/05/25 09:00:06;;;;;;;11.23;5.95;;;;;;;11.52;81.71;100174.16;5023425;28;20057;-58
2022/05/25 09:02:50;;;;;;;11.48;6.07;;;;;;;11.36;81.94;100166.63;5023217;28;20049;-58
2022/05/25 09:05:27;;;;;;;10.07;5.80;;;;;;;11.43;82.02;100180.44;5023270;28;20140;-57
2022/05/25 09:08:05;;;;;;;10.57;4.75;;;;;;;11.37;82.31;100180.56;5023307;28;20049;-58
2022/05/25 09:10:45;;;;;;;16.70;5.78;;;;;;;11.45;82.38;100183.88;5023352;28;20061;-59
2022/05/25 09:13:19;;;;;;;15.10;5.78;;;;;;;11.51;82.11;100191.63;5022815;28;20053;-58
2022/05/25 09:18:48;;;;;;;15.57;5.53;;;;;;;11.50;81.94;100192.50;5023784;28;20054;-57
2022/05/25 09:21:23;;;;;;;9.52;5.65;;;;;;;11.54;81.79;100194.16;5026504;28;20054;-58
2022/05/25 09:23:58;;;;;;;18.20;5.55;;;;;;;11.62;82.10;100181.75;5027153;28;20054;-59
2022/05/25 09:26:31;;;;;;;11.20;4.70;;;;;;;11.66;82.17;100166.88;5027103;28;20067;-59
2022/05/25 09:29:06;;;;;;;13.85;6.05;;;;;;;11.68;81.91;100165.06;5026115;28;20100;-59
2022/05/25 09:31:43;;;;;;;18.45;6.18;;;;;;;11.70;81.83;100193.81;5027036;28;20057;-59
2022/05/25 09:34:23;;;;;;;206.40;93.28;;;;;;;11.57;82.09;100204.56;5025133;28;20168;-58
2022/05/25 09:37:00;;;;;;;99.88;48.85;;;;;;;11.54;82.57;100203.78;5027033;28;20049;-58
2022/05/25 09:39:33;;;;;;;56.85;25.45;;;;;;;11.54;82.74;100204.63;5026034;28;20053;-59
2022/05/25 09:42:08;;;;;;;25.75;12.73;;;;;;;11.56;83.02;100192.38;5026070;28;20719;-59
2022/05/25 09:44:40;;;;;;;26.90;11.20;;;;;;;11.57;83.09;100185.38;5026166;28;20053;-59
2022/05/25 09:47:21;;;;;;;50.28;31.50;;;;;;;11.45;83.00;100152.47;5026932;28;20309;-59
2022/05/25 09:49:55;;;;;;;51.65;28.25;;;;;;;11.66;82.80;100178.19;5026863;28;20064;-58
2022/05/25 09:52:36;;;;;;;31.85;13.30;;;;;;;11.66;82.91;100183.44;5026915;28;20363;-59
2022/05/25 09:55:11;;;;;;;20.60;10.35;;;;;;;11.59;82.92;100176.59;5025460;28;20049;-58
2022/05/25 09:57:53;;;;;;;22.27;13.30;;;;;;;11.63;82.89;100186.13;5027069;28;20108;-59
2022/05/25 10:00:39;;;;;;;34.20;12.45;;;;;;;11.56;82.82;100181.91;5026622;28;20042;-59
2022/05/25 10:03:13;;;;;;;51.85;38.72;;;;;;;11.54;83.14;100199.38;5026442;28;20050;-59
2022/05/25 10:05:57;;;;;;;50.40;42.40;;;;;;;11.50;82.93;100197.72;5026041;28;20117;-59
2022/05/25 10:08:36;;;;;;;50.15;31.30;;;;;;;11.43;82.88;100201.34;5025449;28;20062;-59
2022/05/25 10:11:27;;;;;;;37.55;21.05;;;;;;;11.37;82.98;100196.25;5026631;28;20085;-58
2022/05/25 10:14:17;;;;;;;33.22;17.50;;;;;;;11.15;83.02;100172.31;5026335;28;20061;-58
2022/05/25 10:16:49;;;;;;;46.53;20.83;;;;;;;11.25;83.10;100186.91;5024556;28;20399;-58
2022/05/25 10:19:21;;;;;;;36.38;21.67;;;;;;;11.18;83.16;100186.19;5025733;28;20100;-57
2022/05/25 10:21:53;;;;;;;38.35;20.65;;;;;;;11.12;83.28;100191.53;5025777;28;20121;-57
2022/05/25 10:24:27;;;;;;;37.90;19.13;;;;;;;11.11;83.47;100189.81;5026202;28;20055;-58
2022/05/25 10:27:00;;;;;;;36.85;18.52;;;;;;;10.92;83.79;100189.31;5025662;28;20041;-57
2022/05/25 10:38:27;;;;;;;24.45;13.90;;;;;;;10.76;85.22;100207.03;5025300;28;20045;-58
2022/05/25 10:41:37;;;;;;;24.45;12.70;;;;;;;10.84;85.45;100212.13;5024871;28;20120;-58
2022/05/25 10:44:02;;;;;;;25.52;14.68;;;;;;;10.76;85.40;100204.41;5025097;28;20788;-58
2022/05/25 10:46:34;;;;;;;24.13;12.40;;;;;;;10.82;85.56;100205.19;5025512;28;20045;-59
2022/05/25 10:49:16;;;;;;;26.98;12.52;;;;;;;10.74;85.50;100219.25;5024989;28;20049;-58
2022/05/25 10:51:51;;;;;;;34.58;14.68;;;;;;;10.72;85.71;100234.09;5024850;28;20057;-58
2022/05/25 10:54:52;;;;;;;28.92;13.32;;;;;;;10.60;85.70;100234.31;5025555;28;20141;-58
2022/05/25 10:58:05;;;;;;;27.73;13.88;;;;;;;10.74;85.79;100248.00;5025790;28;20062;-58
2022/05/25 11:00:55;;;;;;;30.05;13.98;;;;;;;10.79;85.85;100240.94;5015789;28;20041;-58
2022/05/25 11:04:10;;;;;;;33.25;11.77;;;;;;;10.85;85.58;100239.09;5024905;28;20061;-59
2022/05/25 11:06:58;;;;;;;31.35;11.77;;;;;;;10.80;85.39;100206.06;4979038;28;20116;-58
2022/05/25 11:09:44;;;;;;;31.92;11.90;;;;;;;10.82;85.16;100228.72;5025067;28;20062;-59
2022/05/25 11:12:25;;;;;;;34.60;13.98;;;;;;;10.78;85.22;100228.78;5025052;28;20108;-58
2022/05/25 11:15:04;;;;;;;25.85;13.05;;;;;;;10.70;85.45;100214.09;5025176;28;20587;-58
2022/05/25 11:18:00;;;;;;;27.70;13.93;;;;;;;10.74;85.76;100211.41;5023869;28;20060;-58
2022/05/25 11:20:39;;;;;;;32.40;14.23;;;;;;;10.73;85.84;100224.50;5025290;28;20112;-59
2022/05/25 11:23:51;;;;;;;25.17;11.77;;;;;;;10.77;85.71;100211.34;5023705;28;20062;-58
2022/05/25 11:26:43;;;;;;;35.42;14.35;;;;;;;10.79;85.57;100217.41;5014859;28;20136;-58
2022/05/25 11:29:28;;;;;;;33.78;14.27;;;;;;;10.82;85.31;100213.03;5023625;28;20038;-59
2022/05/25 11:32:06;;;;;;;25.10;12.63;;;;;;;10.78;85.10;100197.41;5023816;28;20122;-58
2022/05/25 11:34:50;;;;;;;37.72;14.95;;;;;;;10.68;84.68;100167.09;5024724;28;20116;-58
2022/05/25 11:37:38;;;;;;;25.83;14.70;;;;;;;10.85;84.52;100198.13;5023818;28;20305;-58
2022/05/25 11:40:21;;;;;;;37.53;17.13;;;;;;;10.78;84.47;100197.41;5022507;28;20225;-58
2022/05/25 11:43:07;;;;;;;37.92;17.05;;;;;;;10.67;84.48;100207.19;5023956;28;20296;-58
2022/05/25 11:45:56;;;;;;;31.45;14.85;;;;;;;10.63;84.96;100212.47;5024508;28;21160;-58
2022/05/25 11:49:24;;;;;;;38.13;16.52;;;;;;;10.55;85.06;100225.69;5024328;28;20045;-58
2022/05/25 11:52:05;;;;;;;30.20;15.88;;;;;;;10.30;85.58;100186.91;5023521;28;20054;-58
2022/05/25 11:54:49;;;;;;;42.20;15.80;;;;;;;10.54;85.81;100226.59;5024197;28;20089;-58
2022/05/25 11:57:28;;;;;;;35.55;15.20;;;;;;;10.51;85.66;100234.47;5023322;28;20062;-58
2022/05/25 12:00:16;;;;;;;31.63;15.63;;;;;;;10.40;86.01;100225.94;5023571;28;20081;-58
2022/05/25 12:03:41;;;;;;;35.78;14.75;;;;;;;10.50;86.13;100238.81;5024266;28;20343;-58
2022/05/25 12:06:37;;;;;;;32.25;15.13;;;;;;;10.52;86.31;100252.72;4972846;28;20173;-58
2022/05/25 12:09:20;;;;;;;30.50;15.27;;;;;;;10.54;86.50;100244.88;4973109;28;20061;-58
2022/05/25 12:11:59;;;;;;;33.72;14.73;;;;;;;10.55;86.49;100246.59;5018273;28;20085;-58
2022/05/25 12:14:52;;;;;;;29.23;14.25;;;;;;;10.50;86.60;100248.41;5027459;28;20095;-59
2022/05/25 12:17:28;;;;;;;31.70;15.55;;;;;;;10.48;86.94;100247.56;5037530;28;20131;-58
2022/05/25 12:20:03;;;;;;;31.50;15.07;;;;;;;10.45;86.90;100247.63;5037070;28;20050;-58
2022/05/25 12:22:35;;;;;;;35.63;15.43;;;;;;;10.44;86.96;100253.75;5037329;28;20057;-58
2022/05/25 12:25:10;;;;;;;33.35;16.52;;;;;;;10.24;86.82;100226.16;5037277;28;20286;-58
2022/05/25 12:27:44;;;;;;;30.50;16.52;;;;;;;10.40;86.67;100252.91;5037489;28;20067;-58