Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:21;;;;;;;1.70;1.10;;;;;;;;;;5073029;28;20186;-67
2021/08/07 00:02:48;;;;;;;1.70;1.57;;;;;;;;;;5059165;28;20286;-67
2021/08/07 00:05:15;;;;;;;1.60;1.50;;;;;;;;;;5073417;28;20184;-67
2021/08/07 00:07:42;;;;;;;1.57;1.43;;;;;;;;;;5060397;28;20234;-66
2021/08/07 00:10:09;;;;;;;3.90;1.60;;;;;;;;;;5058927;28;20188;-68
2021/08/07 00:12:36;;;;;;;1.60;1.43;;;;;;;;;;5061986;28;20200;-66
2021/08/07 00:15:04;;;;;;;2.77;1.70;;;;;;;;;;5053056;28;20202;-67
2021/08/07 00:17:31;;;;;;;3.67;1.63;;;;;;;;;;5063742;28;20234;-69
2021/08/07 00:19:58;;;;;;;2.03;1.60;;;;;;;;;;5070198;28;20195;-67
2021/08/07 00:22:24;;;;;;;2.00;1.50;;;;;;;;;;5062301;28;20191;-66
2021/08/07 00:24:51;;;;;;;3.60;1.37;;;;;;;;;;5057451;28;20554;-67
2021/08/07 00:27:18;;;;;;;3.60;1.30;;;;;;;;;;5053416;28;20602;-65
2021/08/07 00:29:45;;;;;;;3.13;1.40;;;;;;;;;;5064969;28;20184;-68
2021/08/07 00:32:12;;;;;;;2.03;1.50;;;;;;;;;;5053885;28;20242;-66
2021/08/07 00:34:41;;;;;;;3.00;1.53;;;;;;;;;;5064560;28;20278;-67
2021/08/07 00:37:09;;;;;;;4.33;1.43;;;;;;;;;;5053703;28;20288;-66
2021/08/07 00:39:46;;;;;;;1.40;1.20;;;;;;;;;;5051260;28;20203;-68
2021/08/07 00:42:13;;;;;;;2.70;1.33;;;;;;;;;;5051650;28;20242;-68
2021/08/07 00:44:40;;;;;;;1.40;1.30;;;;;;;;;;5062742;28;20235;-67
2021/08/07 00:47:07;;;;;;;2.63;1.20;;;;;;;;;;5068987;28;20643;-66
2021/08/07 00:49:36;;;;;;;3.87;1.63;;;;;;;;;;5070271;28;20203;-68
2021/08/07 00:52:08;;;;;;;3.00;1.70;;;;;;;;;;5071320;28;20203;-65
2021/08/07 00:54:41;;;;;;;2.27;1.53;;;;;;;;;;5057395;28;20202;-66
2021/08/07 00:57:10;;;;;;;1.70;1.20;;;;;;;;;;5061659;28;20204;-67
2021/08/07 00:59:39;;;;;;;1.43;1.23;;;;;;;;;;5057289;28;20188;-67
2021/08/07 01:02:15;;;;;;;1.57;1.30;;;;;;;;;;5061752;28;20205;-65
2021/08/07 01:04:53;;;;;;;2.50;1.30;;;;;;;;;;5068209;28;20903;-65
2021/08/07 01:07:29;;;;;;;1.77;1.20;;;;;;;;;;5071254;28;20215;-67
2021/08/07 01:10:16;;;;;;;1.93;1.27;;;;;;;;;;5052171;28;20211;-67
2021/08/07 01:12:54;;;;;;;1.50;1.40;;;;;;;;;;5061579;28;20201;-67
2021/08/07 01:15:23;;;;;;;1.40;1.30;;;;;;;;;;5057578;28;20199;-67
2021/08/07 01:17:52;;;;;;;2.80;1.30;;;;;;;;;;5070977;28;20214;-66
2021/08/07 01:20:25;;;;;;;3.30;1.50;;;;;;;;;;5050640;28;20192;-66
2021/08/07 01:23:05;;;;;;;1.53;1.30;;;;;;;;;;5063997;28;20249;-66
2021/08/07 01:25:45;;;;;;;2.17;1.57;;;;;;;;;;5050801;28;20200;-66
2021/08/07 01:28:20;;;;;;;4.67;1.50;;;;;;;;;;5066081;28;20230;-67
2021/08/07 01:30:50;;;;;;;1.50;1.30;;;;;;;;;;5064373;28;20211;-66
2021/08/07 01:33:21;;;;;;;2.07;1.40;;;;;;;;;;5065212;28;20213;-66
2021/08/07 01:35:49;;;;;;;4.80;1.37;;;;;;;;;;5063274;28;20862;-66
2021/08/07 01:38:17;;;;;;;2.53;1.33;;;;;;;;;;5064165;28;20634;-66
2021/08/07 01:41:00;;;;;;;2.40;1.70;;;;;;;;;;5062615;28;20293;-67
2021/08/07 01:43:28;;;;;;;3.17;1.67;;;;;;;;;;5050532;28;20232;-67
2021/08/07 01:45:59;;;;;;;4.27;1.43;;;;;;;;;;5049963;28;20204;-66
2021/08/07 01:48:52;;;;;;;2.37;1.60;;;;;;;;;;5055612;28;20236;-67
2021/08/07 01:51:39;;;;;;;2.70;1.57;;;;;;;;;;5056543;28;20200;-66
2021/08/07 01:54:08;;;;;;;2.83;1.53;;;;;;;;;;5070087;28;20657;-67
2021/08/07 01:56:41;;;;;;;1.63;1.50;;;;;;;;;;5056696;28;20204;-66
2021/08/07 01:59:14;;;;;;;1.40;1.30;;;;;;;;;;5056534;28;20196;-66
2021/08/07 02:01:44;;;;;;;1.83;1.63;;;;;;;;;;5056251;28;20584;-66
2021/08/07 02:04:22;;;;;;;1.60;1.37;;;;;;;;;;5055609;28;20810;-67
2021/08/07 02:06:58;;;;;;;2.77;1.50;;;;;;;;;;5050040;28;20796;-66
2021/08/07 02:09:26;;;;;;;3.80;1.60;;;;;;;;;;5050299;28;20613;-65
2021/08/07 02:11:57;;;;;;;2.17;1.60;;;;;;;;;;5049967;28;20188;-66
2021/08/07 02:14:31;;;;;;;5.13;1.63;;;;;;;;;;5065180;28;20293;-66
2021/08/07 02:17:01;;;;;;;3.57;1.70;;;;;;;;;;5063763;28;20193;-65
2021/08/07 02:19:28;;;;;;;4.40;1.80;;;;;;;;;;5063782;28;20200;-67
2021/08/07 02:21:57;;;;;;;3.10;1.90;;;;;;;;;;5063873;28;20209;-67
2021/08/07 02:24:25;;;;;;;3.80;1.50;;;;;;;;;;5062632;28;20195;-67
2021/08/07 02:26:55;;;;;;;3.10;1.63;;;;;;;;;;5051687;28;20693;-66
2021/08/07 02:29:23;;;;;;;6.70;1.70;;;;;;;;;;5049562;28;20220;-66
2021/08/07 02:32:01;;;;;;;2.93;1.70;;;;;;;;;;5049730;28;20214;-67
2021/08/07 02:34:29;;;;;;;1.63;1.50;;;;;;;;;;5049916;28;20721;-66
2021/08/07 02:36:58;;;;;;;1.70;1.50;;;;;;;;;;5051816;28;20211;-66
2021/08/07 02:39:31;;;;;;;3.10;1.70;;;;;;;;;;5059911;28;20204;-66
2021/08/07 02:41:59;;;;;;;1.70;1.47;;;;;;;;;;5048813;28;20224;-67
2021/08/07 02:44:30;;;;;;;2.50;1.50;;;;;;;;;;5058038;28;20226;-66
2021/08/07 02:46:58;;;;;;;2.87;1.90;;;;;;;;;;5067954;28;20200;-67
2021/08/07 02:49:25;;;;;;;3.80;1.50;;;;;;;;;;5049312;28;20224;-67
2021/08/07 02:51:52;;;;;;;1.93;1.67;;;;;;;;;;5048541;28;20740;-66
2021/08/07 02:54:20;;;;;;;4.43;2.20;;;;;;;;;;5050561;28;20199;-67
2021/08/07 02:56:47;;;;;;;2.10;1.83;;;;;;;;;;5061296;28;20587;-66
2021/08/07 02:59:14;;;;;;;2.60;1.80;;;;;;;;;;5062769;28;20659;-66
2021/08/07 03:01:44;;;;;;;5.10;2.10;;;;;;;;;;5048863;28;20610;-67
2021/08/07 03:04:11;;;;;;;3.53;1.80;;;;;;;;;;5049206;28;20196;-65
2021/08/07 03:06:38;;;;;;;3.27;1.47;;;;;;;;;;5067205;28;20675;-65
2021/08/07 03:09:05;;;;;;;3.57;1.97;;;;;;;;;;5058955;28;20220;-65
2021/08/07 03:11:38;;;;;;;3.63;2.30;;;;;;;;;;5062087;28;20200;-65
2021/08/07 03:14:06;;;;;;;2.57;1.73;;;;;;;;;;5059287;28;20200;-67
2021/08/07 03:16:37;;;;;;;3.80;1.70;;;;;;;;;;5051104;28;20565;-68
2021/08/07 03:19:08;;;;;;;3.07;1.90;;;;;;;;;;5048983;28;20756;-67
2021/08/07 03:21:36;;;;;;;3.37;2.20;;;;;;;;;;5049412;28;20631;-66
2021/08/07 03:24:05;;;;;;;3.73;2.03;;;;;;;;;;5049284;28;20441;-67
2021/08/07 03:26:34;;;;;;;4.47;2.27;;;;;;;;;;5063925;28;20289;-67
2021/08/07 03:29:11;;;;;;;4.90;2.23;;;;;;;;;;5048828;28;20234;-66
2021/08/07 03:31:38;;;;;;;4.30;1.97;;;;;;;;;;5047736;28;20678;-67
2021/08/07 03:34:05;;;;;;;3.57;2.10;;;;;;;;;;5049651;28;20193;-67
2021/08/07 03:36:33;;;;;;;3.17;2.20;;;;;;;;;;5061666;28;20210;-67
2021/08/07 03:39:03;;;;;;;3.60;2.00;;;;;;;;;;5048459;28;20232;-68
2021/08/07 03:41:31;;;;;;;4.50;2.10;;;;;;;;;;5060122;28;20208;-67
2021/08/07 03:44:00;;;;;;;4.50;2.20;;;;;;;;;;5068983;28;20207;-67
2021/08/07 03:46:27;;;;;;;5.73;2.37;;;;;;;;;;5068335;28;20723;-67
2021/08/07 03:48:54;;;;;;;4.57;2.53;;;;;;;;;;5066553;28;20231;-67
2021/08/07 03:51:22;;;;;;;3.13;2.37;;;;;;;;;;5066993;28;20204;-67
2021/08/07 03:53:49;;;;;;;2.73;2.03;;;;;;;;;;5068495;28;20215;-68
2021/08/07 03:56:24;;;;;;;3.60;2.23;;;;;;;;;;5053712;28;20205;-67
2021/08/07 03:58:52;;;;;;;3.50;2.47;;;;;;;;;;5068294;28;20200;-68
2021/08/07 04:01:24;;;;;;;5.90;2.30;;;;;;;;;;5069137;28;20261;-68
2021/08/07 04:03:53;;;;;;;3.10;1.90;;;;;;;;;;5069771;28;20638;-68
2021/08/07 04:06:44;;;;;;;5.17;2.57;;;;;;;;;;5067989;28;20199;-68
2021/08/07 04:09:23;;;;;;;6.47;2.70;;;;;;;;;;5069430;28;20222;-68
2021/08/07 04:11:52;;;;;;;5.50;2.80;;;;;;;;;;5047667;28;20204;-68
2021/08/07 04:14:19;;;;;;;5.50;3.20;;;;;;;;;;5048464;28;20216;-68
2021/08/07 04:16:46;;;;;;;5.87;4.20;;;;;;;;;;5061900;28;20204;-69
2021/08/07 04:19:18;;;;;;;8.77;4.70;;;;;;;;;;5048582;28;20724;-68
2021/08/07 04:21:51;;;;;;;6.50;3.70;;;;;;;;;;5061257;28;20266;-68
2021/08/07 04:24:19;;;;;;;11.83;4.77;;;;;;;;;;5048312;28;20204;-69
2021/08/07 04:26:45;;;;;;;10.47;5.00;;;;;;;;;;5064282;28;20282;-67
2021/08/07 04:29:16;;;;;;;9.93;4.30;;;;;;;;;;5058603;28;20775;-68
2021/08/07 04:31:45;;;;;;;6.83;3.70;;;;;;;;;;5049353;28;20667;-69
2021/08/07 04:34:12;;;;;;;8.03;3.70;;;;;;;;;;5062121;28;20185;-67
2021/08/07 04:36:40;;;;;;;3.57;2.93;;;;;;;;;;5061950;28;20200;-67
2021/08/07 04:39:07;;;;;;;8.47;2.90;;;;;;;;;;5061707;28;20200;-66
2021/08/07 04:41:35;;;;;;;5.90;2.80;;;;;;;;;;5060535;28;20243;-67
2021/08/07 04:44:02;;;;;;;7.27;3.57;;;;;;;;;;5062993;28;20335;-66
2021/08/07 04:46:30;;;;;;;8.83;4.40;;;;;;;;;;5050047;28;20195;-66
2021/08/07 04:48:57;;;;;;;7.13;4.53;;;;;;;;;;5051316;28;20243;-66
2021/08/07 04:51:25;;;;;;;10.60;4.20;;;;;;;;;;5070695;28;20290;-67
2021/08/07 04:53:52;;;;;;;10.20;3.90;;;;;;;;;;5071361;28;20342;-68
2021/08/07 04:56:19;;;;;;;9.37;4.10;;;;;;;;;;5056883;28;20346;-68
2021/08/07 04:58:48;;;;;;;12.73;4.37;;;;;;;;;;5071360;28;20200;-71
2021/08/07 05:01:20;;;;;;;10.37;4.00;;;;;;;;;;5067675;28;20197;-68
2021/08/07 05:03:49;;;;;;;6.97;3.23;;;;;;;;;;5060920;28;20226;-68
2021/08/07 05:06:17;;;;;;;4.07;2.60;;;;;;;;;;5056811;28;20196;-67
2021/08/07 05:08:44;;;;;;;4.47;2.70;;;;;;;;;;5062660;28;20286;-67
2021/08/07 05:11:11;;;;;;;6.13;2.20;;;;;;;;;;5053749;28;20191;-67
2021/08/07 05:13:39;;;;;;;3.17;1.80;;;;;;;;;;5051620;28;20258;-65
2021/08/07 05:16:08;;;;;;;2.90;1.83;;;;;;;;;;5050206;28;20208;-66
2021/08/07 05:18:36;;;;;;;2.40;2.20;;;;;;;;;;5052077;28;20210;-66
2021/08/07 05:21:04;;;;;;;2.07;1.80;;;;;;;;;;5050466;28;20254;-67
2021/08/07 05:23:34;;;;;;;2.23;2.03;;;;;;;;;;5052290;28;20235;-68
2021/08/07 05:26:05;;;;;;;3.90;2.20;;;;;;;;;;5052213;28;20254;-67
2021/08/07 05:28:31;;;;;;;2.23;1.87;;;;;;;;;;5064406;28;20221;-69
2021/08/07 05:31:01;;;;;;;4.30;1.77;;;;;;;;;;5052003;28;20285;-68
2021/08/07 05:33:29;;;;;;;3.30;1.80;;;;;;;;;;5057628;28;20655;-69
2021/08/07 05:35:56;;;;;;;2.73;1.87;;;;;;;;;;5051873;28;20204;-66
2021/08/07 05:38:23;;;;;;;3.53;1.90;;;;;;;;;;5050388;28;20270;-67
2021/08/07 05:40:51;;;;;;;3.87;1.97;;;;;;;;;;5065570;28;20192;-67
2021/08/07 05:43:18;;;;;;;2.43;1.90;;;;;;;;;;5052340;28;20294;-66
2021/08/07 05:45:45;;;;;;;3.13;1.90;;;;;;;;;;5052079;28;20601;-66
2021/08/07 05:48:13;;;;;;;2.83;1.80;;;;;;;;;;5050395;28;20192;-67
2021/08/07 05:50:40;;;;;;;2.93;1.83;;;;;;;;;;5050078;28;20226;-68
2021/08/07 05:53:07;;;;;;;2.90;2.03;;;;;;;;;;5071225;28;20246;-66
2021/08/07 05:55:35;;;;;;;1.90;1.70;;;;;;;;;;5057551;28;20193;-66
2021/08/07 05:58:03;;;;;;;2.10;1.83;;;;;;;;;;5063836;28;20203;-66
2021/08/07 06:00:35;;;;;;;3.27;1.87;;;;;;;;;;5060898;28;20200;-67
2021/08/07 06:03:02;;;;;;;5.33;2.07;;;;;;;;;;5052978;28;20224;-68
2021/08/07 06:05:40;;;;;;;5.30;1.97;;;;;;;;;;5060626;28;20198;-65
2021/08/07 06:08:09;;;;;;;4.17;1.90;;;;;;;;;;5052347;28;20196;-65
2021/08/07 06:10:36;;;;;;;3.07;1.97;;;;;;;;;;5049929;28;20189;-66
2021/08/07 06:13:04;;;;;;;3.37;2.03;;;;;;;;;;5063989;28;20204;-66
2021/08/07 06:15:31;;;;;;;1.90;1.77;;;;;;;;;;5057789;28;20206;-68
2021/08/07 06:18:00;;;;;;;1.60;1.50;;;;;;;;;;5055800;28;20254;-67
2021/08/07 06:20:29;;;;;;;1.67;1.57;;;;;;;;;;5062512;28;20670;-67
2021/08/07 06:22:56;;;;;;;3.53;1.70;;;;;;;;;;5049543;28;20193;-67
2021/08/07 06:25:23;;;;;;;2.70;1.90;;;;;;;;;;5064525;28;20663;-66
2021/08/07 06:27:54;;;;;;;2.93;1.90;;;;;;;;;;5049789;28;20197;-68
2021/08/07 06:30:24;;;;;;;4.40;1.83;;;;;;;;;;5064094;28;20551;-65
2021/08/07 06:32:52;;;;;;;4.40;1.70;;;;;;;;;;5049561;28;20204;-67
2021/08/07 06:35:19;;;;;;;3.33;2.00;;;;;;;;;;5052198;28;20626;-65
2021/08/07 06:37:46;;;;;;;1.97;1.77;;;;;;;;;;5060650;28;20313;-66
2021/08/07 06:40:14;;;;;;;4.60;1.70;;;;;;;;;;5064366;28;20220;-67
2021/08/07 06:42:41;;;;;;;2.67;1.53;;;;;;;;;;5063033;28;20699;-66
2021/08/07 06:45:22;;;;;;;2.00;1.60;;;;;;;;;;5063911;28;20288;-65
2021/08/07 06:47:50;;;;;;;4.20;1.60;;;;;;;;;;5052877;28;20692;-65
2021/08/07 06:50:18;;;;;;;4.40;1.97;;;;;;;;;;5048608;28;20216;-66
2021/08/07 06:52:45;;;;;;;5.50;1.70;;;;;;;;;;5053265;28;20220;-64
2021/08/07 06:55:12;;;;;;;2.50;1.70;;;;;;;;;;5060192;28;20193;-65
2021/08/07 06:57:40;;;;;;;2.97;1.47;;;;;;;;;;5049113;28;20296;-68
2021/08/07 07:00:09;;;;;;;4.13;1.60;;;;;;;;;;5047750;28;20279;-65
2021/08/07 07:02:37;;;;;;;1.80;1.60;;;;;;;;;;5055786;28;20203;-66
2021/08/07 07:05:05;;;;;;;4.30;1.30;;;;;;;;;;5047808;28;20282;-66
2021/08/07 07:07:31;;;;;;;1.87;1.40;;;;;;;;;;5047346;28;20755;-66
2021/08/07 07:09:58;;;;;;;3.57;1.50;;;;;;;;;;5053969;28;20269;-67
2021/08/07 07:12:25;;;;;;;2.13;1.70;;;;;;;;;;5051381;28;20193;-66
2021/08/07 07:14:53;;;;;;;1.33;1.23;;;;;;;;;;5053381;28;20688;-67
2021/08/07 07:17:20;;;;;;;1.67;1.50;;;;;;;;;;5047518;28;20201;-65
2021/08/07 07:19:47;;;;;;;2.07;1.40;;;;;;;;;;5060094;28;20201;-68
2021/08/07 07:22:14;;;;;;;3.50;1.40;;;;;;;;;;5050946;28;20192;-66
2021/08/07 07:24:41;;;;;;;2.13;1.53;;;;;;;;;;5052032;28;20740;-66
2021/08/07 07:27:08;;;;;;;2.00;1.70;;;;;;;;;;5057871;28;20196;-66
2021/08/07 07:29:35;;;;;;;1.70;1.57;;;;;;;;;;5048130;28;20579;-67
2021/08/07 07:32:05;;;;;;;3.40;1.47;;;;;;;;;;5048496;28;20197;-68
2021/08/07 07:34:32;;;;;;;1.47;1.37;;;;;;;;;;5057457;28;20195;-67
2021/08/07 07:36:59;;;;;;;1.63;1.43;;;;;;;;;;5050359;28;20312;-67
2021/08/07 07:39:28;;;;;;;4.63;1.67;;;;;;;;;;5033198;28;20232;-67
2021/08/07 07:41:55;;;;;;;1.60;1.50;;;;;;;;;;5049569;28;20231;-66
2021/08/07 07:44:22;;;;;;;1.40;1.30;;;;;;;;;;5052721;28;20224;-68
2021/08/07 07:46:49;;;;;;;1.50;1.40;;;;;;;;;;5049120;28;20195;-66
2021/08/07 07:49:16;;;;;;;1.93;1.60;;;;;;;;;;5053658;28;20220;-66
2021/08/07 07:51:44;;;;;;;1.97;1.67;;;;;;;;;;5055818;28;20198;-67
2021/08/07 07:54:13;;;;;;;1.43;1.30;;;;;;;;;;5046070;28;20196;-69
2021/08/07 07:56:40;;;;;;;2.97;1.53;;;;;;;;;;5054024;28;20235;-67
2021/08/07 07:59:08;;;;;;;4.47;1.60;;;;;;;;;;5049306;28;20196;-71
2021/08/07 08:01:35;;;;;;;4.60;1.40;;;;;;;;;;5051117;28;20553;-67
2021/08/07 08:04:02;;;;;;;3.83;1.40;;;;;;;;;;5048350;28;20200;-71
2021/08/07 08:06:29;;;;;;;1.83;1.40;;;;;;;;;;5053097;28;20252;-70
2021/08/07 08:08:57;;;;;;;1.73;1.20;;;;;;;;;;5047437;28;20291;-69
2021/08/07 08:11:25;;;;;;;1.83;1.30;;;;;;;;;;5051719;28;20198;-69
2021/08/07 08:13:53;;;;;;;3.23;1.50;;;;;;;;;;5048233;28;20231;-67
2021/08/07 08:16:20;;;;;;;25.67;22.90;;;;;;;;;;5047206;28;20200;-68
2021/08/07 08:18:46;;;;;;;38.83;35.47;;;;;;;;;;5051847;28;20675;-73
2021/08/07 08:21:13;;;;;;;6.37;4.20;;;;;;;;;;5052113;28;20192;-70
2021/08/07 08:23:41;;;;;;;2.30;1.93;;;;;;;;;;5056543;28;20220;-67
2021/08/07 08:26:08;;;;;;;3.53;1.90;;;;;;;;;;5049002;28;20189;-70
2021/08/07 08:28:35;;;;;;;2.97;2.73;;;;;;;;;;5052728;28;20579;-68
2021/08/07 08:31:02;;;;;;;7.97;7.23;;;;;;;;;;5063053;28;20238;-71
2021/08/07 08:33:31;;;;;;;1.90;1.73;;;;;;;;;;5068219;28;20631;-70
2021/08/07 08:35:58;;;;;;;2.60;1.30;;;;;;;;;;5068222;28;20227;-72
2021/08/07 08:38:25;;;;;;;3.77;2.43;;;;;;;;;;5071198;28;20614;-71
2021/08/07 08:40:55;;;;;;;1.43;1.20;;;;;;;;;;5063406;28;20200;-69
2021/08/07 08:43:22;;;;;;;2.70;1.40;;;;;;;;;;5053269;28;20327;-66
2021/08/07 08:45:49;;;;;;;3.37;1.90;;;;;;;;;;5067546;28;20184;-68
2021/08/07 08:48:16;;;;;;;44.57;34.00;;;;;;;;;;5060292;28;20577;-69
2021/08/07 08:50:45;;;;;;;8.73;7.90;;;;;;;;;;5057364;28;20219;-66
2021/08/07 08:53:12;;;;;;;6.67;5.40;;;;;;;;;;5058071;28;20655;-66
2021/08/07 08:55:39;;;;;;;4.13;3.47;;;;;;;;;;5070081;28;20203;-70
2021/08/07 08:58:07;;;;;;;5.57;2.13;;;;;;;;;;5050963;28;20687;-64
2021/08/07 09:00:34;;;;;;;2.80;1.60;;;;;;;;;;5053496;28;20224;-69
2021/08/07 09:03:02;;;;;;;5.60;4.30;;;;;;;;;;5058718;28;20192;-67
2021/08/07 09:05:29;;;;;;;68.80;62.63;;;;;;;;;;5053901;28;20199;-70
2021/08/07 09:07:57;;;;;;;1.60;1.50;;;;;;;;;;5053533;28;20208;-69
2021/08/07 09:10:23;;;;;;;5.20;1.60;;;;;;;;;;5054115;28;20655;-69
2021/08/07 09:12:56;;;;;;;1.90;1.60;;;;;;;;;;5056603;28;20836;-68
2021/08/07 09:15:25;;;;;;;4.93;4.50;;;;;;;;;;5066974;28;20192;-67
2021/08/07 09:18:13;;;;;;;16.27;5.60;;;;;;;;;;5060879;28;20207;-66
2021/08/07 09:20:48;;;;;;;3.67;2.53;;;;;;;;;;5053927;28;20216;-76
2021/08/07 09:23:27;;;;;;;4.67;1.50;;;;;;;;;;5057730;28;20196;-71
2021/08/07 09:25:54;;;;;;;2.87;1.47;;;;;;;;;;5070428;28;20209;-71
2021/08/07 09:28:21;;;;;;;1.80;1.40;;;;;;;;;;5062956;28;20196;-70
2021/08/07 09:30:48;;;;;;;7.20;1.40;;;;;;;;;;5059889;28;20214;-71
2021/08/07 09:33:21;;;;;;;1.70;1.43;;;;;;;;;;5055665;28;20233;-72
2021/08/07 09:35:48;;;;;;;1.77;1.63;;;;;;;;;;5063586;28;20553;-69
2021/08/07 09:38:22;;;;;;;1.50;1.30;;;;;;;;;;5056311;28;20203;-71
2021/08/07 09:41:06;;;;;;;2.80;1.40;;;;;;;;;;5053738;28;20220;-71
2021/08/07 09:43:49;;;;;;;1.70;1.47;;;;;;;;;;5056482;28;20219;-72
2021/08/07 09:46:21;;;;;;;2.63;1.20;;;;;;;;;;5056034;28;20675;-71
2021/08/07 09:48:55;;;;;;;58.40;48.23;;;;;;;;;;5050504;28;20979;-69
2021/08/07 09:51:33;;;;;;;6.57;5.17;;;;;;;;;;5050132;28;21053;-70
2021/08/07 09:54:15;;;;;;;1.60;1.43;;;;;;;;;;5061380;28;20287;-71
2021/08/07 09:56:47;;;;;;;1.77;1.67;;;;;;;;;;5050160;28;20197;-72
2021/08/07 09:59:17;;;;;;;1.97;1.40;;;;;;;;;;5049855;28;20193;-69
2021/08/07 10:01:45;;;;;;;2.80;1.80;;;;;;;;;;5052200;28;20764;-71
2021/08/07 10:04:14;;;;;;;1.63;1.50;;;;;;;;;;5051942;28;20211;-71
2021/08/07 10:06:45;;;;;;;1.67;1.27;;;;;;;;;;5053779;28;20192;-76
2021/08/07 10:09:13;;;;;;;3.30;1.60;;;;;;;;;;5059409;28;20654;-71
2021/08/07 10:11:58;;;;;;;3.33;1.40;;;;;;;;;;5056186;28;20262;-70
2021/08/07 10:14:25;;;;;;;4.97;1.50;;;;;;;;;;5052560;28;20197;-71
2021/08/07 10:16:52;;;;;;;1.97;1.50;;;;;;;;;;5054172;28;20216;-66
2021/08/07 10:19:20;;;;;;;5.07;3.67;;;;;;;;;;5059185;28;21131;-62
2021/08/07 10:21:49;;;;;;;43.93;39.83;;;;;;;;;;5053188;28;20188;-67
2021/08/07 10:24:18;;;;;;;6.23;2.00;;;;;;;;;;5048083;28;20230;-69
2021/08/07 10:26:46;;;;;;;3.50;1.60;;;;;;;;;;5053403;28;20283;-68
2021/08/07 10:29:13;;;;;;;3.03;1.83;;;;;;;;;;5050966;28;20196;-70
2021/08/07 10:31:40;;;;;;;3.00;2.30;;;;;;;;;;5054656;28;20220;-73
2021/08/07 10:34:08;;;;;;;2.17;1.37;;;;;;;;;;5054596;28;20193;-70
2021/08/07 10:36:36;;;;;;;2.73;1.40;;;;;;;;;;5054112;28;20734;-73
2021/08/07 10:39:06;;;;;;;2.37;1.50;;;;;;;;;;5048349;28;20188;-74
2021/08/07 10:41:34;;;;;;;1.50;1.40;;;;;;;;;;5052727;28;20208;-69
2021/08/07 10:44:03;;;;;;;5.03;1.50;;;;;;;;;;5047516;28;20726;-69
2021/08/07 10:46:30;;;;;;;2.63;1.67;;;;;;;;;;5059635;28;20787;-76
2021/08/07 10:48:57;;;;;;;1.90;1.40;;;;;;;;;;5054699;28;20293;-67
2021/08/07 10:51:29;;;;;;;10.63;1.43;;;;;;;;;;5047122;28;20247;-70
2021/08/07 10:53:57;;;;;;;1.87;1.63;;;;;;;;;;5053978;28;20242;-73
2021/08/07 10:56:27;;;;;;;66.53;49.57;;;;;;;;;;5053359;28;20187;-70
2021/08/07 10:59:15;;;;;;;100.13;86.07;;;;;;;;;;5069072;28;20215;-76
2021/08/07 11:01:43;;;;;;;13.23;12.07;;;;;;;;;;5059836;28;20196;-78
2021/08/07 11:04:18;;;;;;;3.90;2.37;;;;;;;;;;5057261;28;20203;-78
2021/08/07 11:06:49;;;;;;;4.70;4.20;;;;;;;;;;5053492;28;20221;-77
2021/08/07 11:09:22;;;;;;;15.03;13.57;;;;;;;;;;5061964;28;20198;-73
2021/08/07 11:11:50;;;;;;;7.93;7.23;;;;;;;;;;5059333;28;20595;-76
2021/08/07 11:14:25;;;;;;;2.20;1.20;;;;;;;;;;5050414;28;20204;-76
2021/08/07 11:17:04;;;;;;;2.90;1.37;;;;;;;;;;5049793;28;20230;-76
2021/08/07 11:19:49;;;;;;;1.67;1.30;;;;;;;;;;5055381;28;20303;-75
2021/08/07 11:22:18;;;;;;;3.67;1.57;;;;;;;;;;5055318;28;20231;-77
2021/08/07 11:24:47;;;;;;;1.77;1.40;;;;;;;;;;5053744;28;20187;-77
2021/08/07 11:27:41;;;;;;;1.47;1.30;;;;;;;;;;5053709;28;20192;-76
2021/08/07 11:30:27;;;;;;;2.67;1.50;;;;;;;;;;5059178;28;20222;-79
2021/08/07 11:33:13;;;;;;;1.50;1.33;;;;;;;;;;5069057;28;20208;-75
2021/08/07 11:35:46;;;;;;;2.07;1.10;;;;;;;;;;5061000;28;20203;-77
2021/08/07 11:38:24;;;;;;;3.30;1.40;;;;;;;;;;5052977;28;20211;-74
2021/08/07 11:40:56;;;;;;;2.43;1.50;;;;;;;;;;5051077;28;20196;-76
2021/08/07 11:43:28;;;;;;;4.13;1.37;;;;;;;;;;5050645;28;20597;-74
2021/08/07 11:45:56;;;;;;;10.80;9.27;;;;;;;;;;5049572;28;20192;-77
2021/08/07 11:48:43;;;;;;;10.87;9.80;;;;;;;;;;5056264;28;20689;-73
2021/08/07 11:51:11;;;;;;;4.60;2.00;;;;;;;;;;5060017;28;20233;-73
2021/08/07 11:53:43;;;;;;;6.73;1.60;;;;;;;;;;5055674;28;20279;-76
2021/08/07 11:56:17;;;;;;;4.37;1.43;;;;;;;;;;5051516;28;20258;-73
2021/08/07 11:58:45;;;;;;;1.93;1.27;;;;;;;;;;5053438;28;20204;-75
2021/08/07 12:01:12;;;;;;;2.70;1.47;;;;;;;;;;5053870;28;20219;-74
2021/08/07 12:03:40;;;;;;;2.97;1.37;;;;;;;;;;5049648;28;20682;-77
2021/08/07 12:06:08;;;;;;;4.93;2.27;;;;;;;;;;5050831;28;20569;-77
2021/08/07 12:08:35;;;;;;;6.17;5.07;;;;;;;;;;5050241;28;20193;-79
2021/08/07 12:11:04;;;;;;;4.00;1.47;;;;;;;;;;5050861;28;20216;-78
2021/08/07 12:13:35;;;;;;;1.70;1.60;;;;;;;;;;5053547;28;20184;-75
2021/08/07 12:16:04;;;;;;;1.90;1.20;;;;;;;;;;5054763;28;20191;-76
2021/08/07 12:18:41;;;;;;;1.33;1.23;;;;;;;;;;5054278;28;20265;-74
2021/08/07 12:21:09;;;;;;;3.00;1.40;;;;;;;;;;5055003;28;20185;-74
2021/08/07 12:23:46;;;;;;;2.57;1.30;;;;;;;;;;5061892;28;20600;-75
2021/08/07 12:26:14;;;;;;;42.73;4.33;;;;;;;;;;5056456;28;20195;-70
2021/08/07 12:28:41;;;;;;;16.30;2.13;;;;;;;;;;5056711;28;20267;-68
2021/08/07 12:31:08;;;;;;;10.27;1.60;;;;;;;;;;5058472;28;20753;-69
2021/08/07 12:33:41;;;;;;;5.80;1.93;;;;;;;;;;5059498;28;20283;-73
2021/08/07 12:36:12;;;;;;;1.30;1.10;;;;;;;;;;5053562;28;20192;-68
2021/08/07 12:38:40;;;;;;;3.90;1.33;;;;;;;;;;5050297;28;20636;-69
2021/08/07 12:41:07;;;;;;;2.37;1.30;;;;;;;;;;5055070;28;20204;-71
2021/08/07 12:43:35;;;;;;;1.27;1.17;;;;;;;;;;5049873;28;20243;-73
2021/08/07 12:46:04;;;;;;;3.30;1.37;;;;;;;;;;5061631;28;20219;-70
2021/08/07 12:48:50;;;;;;;3.33;1.30;;;;;;;;;;5056915;28;20203;-68
2021/08/07 12:51:35;;;;;;;1.20;1.10;;;;;;;;;;5054547;28;20215;-71
2021/08/07 12:54:03;;;;;;;2.03;1.10;;;;;;;;;;5052124;28;20200;-71
2021/08/07 12:56:31;;;;;;;2.53;1.10;;;;;;;;;;5052109;28;20215;-70
2021/08/07 12:59:08;;;;;;;1.40;1.30;;;;;;;;;;5049262;28;20688;-69
2021/08/07 13:01:36;;;;;;;1.93;1.03;;;;;;;;;;5067823;28;20195;-69
2021/08/07 13:04:09;;;;;;;2.50;1.30;;;;;;;;;;5064598;28;20257;-72
2021/08/07 13:06:55;;;;;;;1.70;1.30;;;;;;;;;;5065187;28;20300;-69
2021/08/07 13:09:22;;;;;;;1.80;1.27;;;;;;;;;;5053080;28;20204;-70
2021/08/07 13:12:04;;;;;;;3.90;1.43;;;;;;;;;;5052657;28;20220;-70
2021/08/07 13:14:31;;;;;;;16.50;12.47;;;;;;;;;;5066284;28;20708;-71
2021/08/07 13:16:58;;;;;;;30.73;27.97;;;;;;;;;;5058549;28;20224;-70
2021/08/07 13:19:26;;;;;;;2.63;2.43;;;;;;;;;;5072711;28;20212;-70
2021/08/07 13:21:54;;;;;;;6.47;2.50;;;;;;;;;;5067469;28;20693;-71
2021/08/07 13:24:27;;;;;;;1.87;1.67;;;;;;;;;;5066270;28;20197;-71
2021/08/07 13:26:55;;;;;;;2.07;1.50;;;;;;;;;;5051804;28;20223;-70
2021/08/07 13:29:22;;;;;;;1.33;0.97;;;;;;;;;;5054483;28;20192;-72
2021/08/07 13:31:49;;;;;;;1.23;1.13;;;;;;;;;;5053869;28;20223;-73
2021/08/07 13:34:16;;;;;;;1.47;1.03;;;;;;;;;;5052215;28;20196;-71
2021/08/07 13:36:43;;;;;;;4.30;1.23;;;;;;;;;;5050396;28;20192;-72
2021/08/07 13:39:10;;;;;;;1.20;1.10;;;;;;;;;;5051110;28;20181;-73
2021/08/07 13:41:40;;;;;;;3.00;1.30;;;;;;;;;;5054419;28;20315;-74
2021/08/07 13:44:07;;;;;;;1.53;1.10;;;;;;;;;;5056014;28;20768;-65
2021/08/07 13:46:34;;;;;;;5.73;1.30;;;;;;;;;;5062117;28;20218;-73
2021/08/07 13:49:01;;;;;;;3.40;1.23;;;;;;;;;;5058120;28;20204;-74
2021/08/07 13:51:29;;;;;;;3.17;2.20;;;;;;;;;;5050948;28;20223;-74
2021/08/07 13:53:56;;;;;;;2.87;1.63;;;;;;;;;;5061389;28;20196;-73
2021/08/07 13:56:23;;;;;;;3.40;2.50;;;;;;;;;;5050518;28;20291;-72
2021/08/07 13:58:49;;;;;;;1.83;1.23;;;;;;;;;;5050508;28;20189;-73
2021/08/07 14:01:16;;;;;;;2.03;1.17;;;;;;;;;;5049806;28;20679;-71
2021/08/07 14:03:43;;;;;;;1.73;1.50;;;;;;;;;;5059175;28;20678;-73
2021/08/07 14:06:12;;;;;;;1.87;1.30;;;;;;;;;;5054969;28;20263;-74
2021/08/07 14:08:39;;;;;;;2.13;1.20;;;;;;;;;;5051661;28;20203;-74
2021/08/07 14:11:06;;;;;;;4.17;1.73;;;;;;;;;;5051297;28;20259;-72
2021/08/07 14:13:37;;;;;;;4.60;1.77;;;;;;;;;;5057919;28;20279;-75
2021/08/07 14:16:04;;;;;;;3.27;1.70;;;;;;;;;;5071527;28;20200;-75
2021/08/07 14:18:31;;;;;;;3.40;1.80;;;;;;;;;;5057440;28;20731;-74
2021/08/07 14:20:57;;;;;;;3.00;1.23;;;;;;;;;;5071288;28;20214;-74
2021/08/07 14:23:24;;;;;;;1.43;1.00;;;;;;;;;;5071445;28;20200;-74
2021/08/07 14:25:51;;;;;;;2.23;1.10;;;;;;;;;;5062234;28;20655;-74
2021/08/07 14:28:18;;;;;;;2.30;1.20;;;;;;;;;;5050961;28;20219;-74
2021/08/07 14:30:44;;;;;;;3.73;1.37;;;;;;;;;;5071341;28;20298;-72
2021/08/07 14:33:11;;;;;;;1.43;1.30;;;;;;;;;;5071242;28;20188;-73
2021/08/07 14:35:38;;;;;;;1.87;1.30;;;;;;;;;;5070458;28;20234;-73
2021/08/07 14:38:05;;;;;;;2.43;1.20;;;;;;;;;;5071812;28;20585;-72
2021/08/07 14:40:32;;;;;;;3.70;1.20;;;;;;;;;;5056979;28;20661;-72
2021/08/07 14:42:59;;;;;;;2.10;1.00;;;;;;;;;;5070911;28;20223;-74
2021/08/07 14:45:26;;;;;;;1.07;1.07;;;;;;;;;;5068916;28;20196;-73
2021/08/07 14:47:52;;;;;;;1.53;1.30;;;;;;;;;;5051024;28;20187;-73
2021/08/07 14:50:20;;;;;;;1.30;1.20;;;;;;;;;;5050407;28;20200;-73
2021/08/07 14:52:46;;;;;;;1.47;1.37;;;;;;;;;;5053273;28;20728;-73
2021/08/07 14:55:13;;;;;;;1.37;1.27;;;;;;;;;;5061598;28;20200;-73