Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:46;;;;;;;;;;;14.10;85.80;;;;;;5073438;28;19908;-68
2023/09/10 00:03:13;;;;;;;;;;;14.10;85.70;;;;;;5073515;28;19964;-64
2023/09/10 00:05:40;;;;;;;;;;;14.20;84.90;;;;;;5073564;28;19908;-64
2023/09/10 00:08:06;;;;;;;;;;;14.30;85.40;;;;;;5073354;28;19909;-64
2023/09/10 00:10:33;;;;;;;;;;;14.40;84.80;;;;;;5073482;28;20296;-65
2023/09/10 00:13:00;;;;;;;;;;;14.60;84.60;;;;;;5073365;28;19908;-64
2023/09/10 00:15:26;;;;;;;;;;;14.60;83.80;;;;;;5073578;28;19908;-65
2023/09/10 00:17:53;;;;;;;;;;;14.70;83.20;;;;;;5073145;28;19966;-65
2023/09/10 00:20:20;;;;;;;;;;;14.80;82.80;;;;;;5073864;28;20340;-65
2023/09/10 00:22:46;;;;;;;;;;;14.80;83.50;;;;;;5073053;28;19908;-65
2023/09/10 00:25:13;;;;;;;;;;;15.00;83.10;;;;;;5073197;28;19957;-64
2023/09/10 00:27:39;;;;;;;;;;;15.10;82.50;;;;;;5074198;28;19913;-65
2023/09/10 00:30:06;;;;;;;;;;;15.10;81.70;;;;;;5073098;28;19941;-64
2023/09/10 00:32:33;;;;;;;;;;;15.20;80.10;;;;;;5073146;28;19909;-64
2023/09/10 00:35:00;;;;;;;;;;;15.30;80.70;;;;;;5076144;28;19912;-65
2023/09/10 00:37:26;;;;;;;;;;;15.30;80.00;;;;;;5093115;28;19916;-67
2023/09/10 00:39:53;;;;;;;;;;;15.40;80.00;;;;;;5093453;28;19908;-64
2023/09/10 00:42:20;;;;;;;;;;;15.50;79.80;;;;;;5093139;28;19908;-64
2023/09/10 00:44:46;;;;;;;;;;;15.60;79.70;;;;;;5081762;28;19995;-66
2023/09/10 00:47:13;;;;;;;;;;;15.60;78.70;;;;;;5075163;28;19988;-65
2023/09/10 00:49:40;;;;;;;;;;;15.70;78.80;;;;;;5092467;28;19927;-64
2023/09/10 00:52:11;;;;;;;;;;;15.90;78.90;;;;;;5092078;28;20278;-64
2023/09/10 00:54:38;;;;;;;;;;;15.90;77.70;;;;;;5088906;28;19912;-64
2023/09/10 00:57:05;;;;;;;;;;;16.00;77.90;;;;;;5072519;28;19948;-66
2023/09/10 00:59:32;;;;;;;;;;;16.20;77.40;;;;;;5081510;28;20069;-64
2023/09/10 01:01:59;;;;;;;;;;;16.40;75.60;;;;;;5091652;28;19940;-64
2023/09/10 01:04:25;;;;;;;;;;;16.60;75.00;;;;;;5091594;28;20335;-65
2023/09/10 01:06:52;;;;;;;;;;;16.70;73.40;;;;;;5091199;28;20325;-64
2023/09/10 01:09:19;;;;;;;;;;;16.60;73.60;;;;;;5091775;28;19970;-76
2023/09/10 01:12:00;;;;;;;;;;;16.80;72.30;;;;;;5090845;28;20392;-70
2023/09/10 01:14:45;;;;;;;;;;;16.80;74.00;;;;;;5092752;28;19908;-65
2023/09/10 01:17:38;;;;;;;;;;;17.00;74.30;;;;;;5091300;28;20288;-68
2023/09/10 01:20:11;;;;;;;;;;;17.20;74.50;;;;;;5089304;28;19912;-65
2023/09/10 01:22:57;;;;;;;;;;;17.40;72.90;;;;;;5091733;28;20246;-64
2023/09/10 01:25:24;;;;;;;;;;;17.50;71.50;;;;;;5085444;28;19961;-66
2023/09/10 01:27:51;;;;;;;;;;;17.60;71.40;;;;;;5092373;28;20272;-64
2023/09/10 01:30:18;;;;;;;;;;;17.70;70.60;;;;;;5088884;28;19925;-70
2023/09/10 01:32:48;;;;;;;;;;;17.70;67.70;;;;;;5073764;28;19912;-65
2023/09/10 01:35:25;;;;;;;;;;;17.80;67.90;;;;;;5076549;28;19948;-65
2023/09/10 01:37:52;;;;;;;;;;;18.00;68.70;;;;;;5075780;28;19955;-65
2023/09/10 01:40:21;;;;;;;;;;;18.10;69.70;;;;;;5075530;28;19932;-66
2023/09/10 01:42:49;;;;;;;;;;;18.20;69.10;;;;;;5087566;28;19918;-64
2023/09/10 01:45:15;;;;;;;;;;;18.40;67.20;;;;;;5095236;28;20380;-65
2023/09/10 01:47:42;;;;;;;;;;;18.70;68.90;;;;;;5094356;28;19924;-65
2023/09/10 01:50:10;;;;;;;;;;;18.90;67.90;;;;;;5094955;28;19943;-65
2023/09/10 01:52:37;;;;;;;;;;;19.10;68.10;;;;;;5075847;28;19938;-64
2023/09/10 01:55:03;;;;;;;;;;;19.50;65.30;;;;;;5075888;28;20411;-64
2023/09/10 01:57:30;;;;;;;;;;;19.40;65.60;;;;;;5075784;28;19915;-64
2023/09/10 01:59:56;;;;;;;;;;;19.60;66.40;;;;;;5092866;28;19912;-65
2023/09/10 02:02:23;;;;;;;;;;;19.80;64.80;;;;;;5096009;28;19916;-65
2023/09/10 02:04:50;;;;;;;;;;;20.00;64.20;;;;;;5095387;28;19918;-65
2023/09/10 02:07:16;;;;;;;;;;;20.00;64.00;;;;;;5094707;28;19916;-68
2023/09/10 02:09:43;;;;;;;;;;;20.10;63.80;;;;;;5096262;28;19923;-67
2023/09/10 02:12:10;;;;;;;;;;;20.20;63.40;;;;;;5084787;28;20007;-67
2023/09/10 02:14:36;;;;;;;;;;;20.40;63.20;;;;;;5075534;28;20342;-65
2023/09/10 02:17:04;;;;;;;;;;;20.30;62.00;;;;;;5075780;28;20006;-65
2023/09/10 02:19:30;;;;;;;;;;;20.40;62.20;;;;;;5086947;28;19908;-66
2023/09/10 02:21:58;;;;;;;;;;;20.50;65.00;;;;;;5095195;28;19916;-65
2023/09/10 02:24:24;;;;;;;;;;;20.70;64.20;;;;;;5090288;28;20420;-65
2023/09/10 02:26:51;;;;;;;;;;;20.90;62.10;;;;;;5075073;28;19958;-65
2023/09/10 02:29:18;;;;;;;;;;;20.90;62.60;;;;;;5075430;28;20027;-65
2023/09/10 02:31:44;;;;;;;;;;;21.00;63.00;;;;;;5088969;28;20296;-66
2023/09/10 02:34:11;;;;;;;;;;;21.10;61.00;;;;;;5095349;28;19919;-64
2023/09/10 02:36:37;;;;;;;;;;;21.40;60.70;;;;;;5095989;28;19908;-64
2023/09/10 02:39:04;;;;;;;;;;;21.80;62.20;;;;;;5094827;28;19912;-69
2023/09/10 02:41:31;;;;;;;;;;;22.70;63.70;;;;;;5094406;28;19919;-64
2023/09/10 02:43:57;;;;;;;;;;;23.40;58.80;;;;;;5094206;28;19908;-63
2023/09/10 02:46:26;;;;;;;;;;;24.20;57.10;;;;;;5094781;28;19926;-65
2023/09/10 02:48:53;;;;;;;;;;;24.90;56.10;;;;;;5094828;28;20026;-66
2023/09/10 02:51:19;;;;;;;;;;;25.60;54.00;;;;;;5077593;28;19909;-69
2023/09/10 02:53:48;;;;;;;;;;;26.60;53.40;;;;;;5074740;28;19962;-68
2023/09/10 02:56:14;;;;;;;;;;;27.90;52.00;;;;;;5074826;28;19948;-67
2023/09/10 02:58:41;;;;;;;;;;;29.00;49.70;;;;;;5073984;28;20011;-67
2023/09/10 03:01:08;;;;;;;;;;;29.50;49.90;;;;;;5074338;28;20218;-66
2023/09/10 03:03:34;;;;;;;;;;;30.40;49.10;;;;;;5074901;28;19909;-66
2023/09/10 03:06:01;;;;;;;;;;;30.30;48.10;;;;;;5074908;28;19909;-71
2023/09/10 03:08:32;;;;;;;;;;;30.60;47.20;;;;;;5074411;28;20349;-65
2023/09/10 03:11:02;;;;;;;;;;;31.30;46.40;;;;;;5091922;28;19913;-66
2023/09/10 03:13:28;;;;;;;;;;;31.70;45.10;;;;;;5094732;28;20319;-65
2023/09/10 03:15:55;;;;;;;;;;;31.70;47.20;;;;;;5093380;28;20006;-67
2023/09/10 03:18:21;;;;;;;;;;;32.70;47.90;;;;;;5092816;28;20377;-68
2023/09/10 03:20:48;;;;;;;;;;;32.90;47.00;;;;;;5092880;28;19912;-66
2023/09/10 03:23:15;;;;;;;;;;;33.20;47.00;;;;;;5092694;28;20353;-65
2023/09/10 03:25:41;;;;;;;;;;;32.60;45.00;;;;;;5085110;28;20379;-66
2023/09/10 03:28:08;;;;;;;;;;;32.70;45.20;;;;;;5072383;28;19969;-66
2023/09/10 03:30:34;;;;;;;;;;;33.50;46.70;;;;;;5073416;28;19908;-67
2023/09/10 03:33:01;;;;;;;;;;;34.20;45.90;;;;;;5074422;28;19909;-68
2023/09/10 03:35:28;;;;;;;;;;;34.20;47.50;;;;;;5074032;28;20278;-66
2023/09/10 03:37:54;;;;;;;;;;;34.50;46.40;;;;;;5082641;28;20322;-66
2023/09/10 03:40:21;;;;;;;;;;;33.40;46.60;;;;;;5094505;28;20365;-65
2023/09/10 03:42:48;;;;;;;;;;;34.00;47.80;;;;;;5094274;28;19908;-65
2023/09/10 03:45:15;;;;;;;;;;;34.60;46.60;;;;;;5094128;28;19914;-67
2023/09/10 03:47:42;;;;;;;;;;;34.30;46.60;;;;;;5093959;28;19920;-68
2023/09/10 03:50:11;;;;;;;;;;;33.80;46.70;;;;;;5093880;28;19923;-65
2023/09/10 03:52:37;;;;;;;;;;;33.30;47.20;;;;;;5094226;28;19915;-68
2023/09/10 03:55:04;;;;;;;;;;;33.70;46.30;;;;;;5093928;28;19919;-67
2023/09/10 03:57:30;;;;;;;;;;;34.00;45.90;;;;;;5094011;28;19956;-67
2023/09/10 03:59:57;;;;;;;;;;;33.70;45.90;;;;;;5093822;28;20002;-65
2023/09/10 04:02:24;;;;;;;;;;;34.00;46.60;;;;;;5093909;28;19918;-65
2023/09/10 04:04:51;;;;;;;;;;;33.90;46.30;;;;;;5090365;28;19919;-67
2023/09/10 04:07:17;;;;;;;;;;;32.40;46.10;;;;;;5073355;28;19912;-67
2023/09/10 04:09:44;;;;;;;;;;;30.80;47.80;;;;;;5073392;28;19920;-65
2023/09/10 04:12:11;;;;;;;;;;;30.20;48.80;;;;;;5073593;28;19913;-65
2023/09/10 04:14:37;;;;;;;;;;;29.80;50.50;;;;;;5073679;28;19964;-65
2023/09/10 04:17:04;;;;;;;;;;;31.20;49.70;;;;;;5073555;28;19909;-66
2023/09/10 04:19:31;;;;;;;;;;;31.40;49.60;;;;;;5073268;28;19958;-66
2023/09/10 04:21:57;;;;;;;;;;;31.30;48.10;;;;;;5073430;28;20353;-65
2023/09/10 04:24:24;;;;;;;;;;;31.40;48.50;;;;;;5073368;28;19919;-66
2023/09/10 04:26:50;;;;;;;;;;;32.20;48.70;;;;;;5073207;28;19913;-66
2023/09/10 04:29:17;;;;;;;;;;;33.00;47.70;;;;;;5073194;28;19916;-65
2023/09/10 04:31:44;;;;;;;;;;;32.90;47.80;;;;;;5082135;28;19999;-66
2023/09/10 04:34:10;;;;;;;;;;;32.90;47.60;;;;;;5093473;28;19954;-65
2023/09/10 04:36:37;;;;;;;;;;;33.70;47.90;;;;;;5077169;28;20361;-67
2023/09/10 04:39:09;;;;;;;;;;;34.00;47.60;;;;;;5073029;28;19909;-66
2023/09/10 04:41:36;;;;;;;;;;;33.20;48.20;;;;;;5073171;28;20008;-67
2023/09/10 04:44:03;;;;;;;;;;;33.30;49.10;;;;;;5073280;28;19913;-66
2023/09/10 04:46:30;;;;;;;;;;;33.70;48.30;;;;;;5072971;28;19963;-66
2023/09/10 04:48:58;;;;;;;;;;;33.70;48.00;;;;;;5072899;28;19913;-67
2023/09/10 04:51:24;;;;;;;;;;;33.70;48.30;;;;;;5073136;28;19920;-66
2023/09/10 04:53:51;;;;;;;;;;;33.60;48.40;;;;;;5082498;28;19919;-66
2023/09/10 04:56:18;;;;;;;;;;;33.50;48.20;;;;;;5092934;28;19912;-67
2023/09/10 04:58:45;;;;;;;;;;;33.40;48.00;;;;;;5091550;28;19950;-66
2023/09/10 05:01:11;;;;;;;;;;;33.30;47.90;;;;;;5072922;28;19912;-65
2023/09/10 05:03:38;;;;;;;;;;;32.50;48.90;;;;;;5072755;28;19944;-67
2023/09/10 05:06:05;;;;;;;;;;;32.20;50.00;;;;;;5083286;28;20008;-67
2023/09/10 05:08:32;;;;;;;;;;;32.20;49.90;;;;;;5091990;28;19965;-67
2023/09/10 05:10:58;;;;;;;;;;;32.30;51.10;;;;;;5092874;28;20384;-66
2023/09/10 05:13:25;;;;;;;;;;;32.30;49.40;;;;;;5090089;28;19916;-68
2023/09/10 05:15:54;;;;;;;;;;;30.60;52.00;;;;;;5072639;28;19975;-66
2023/09/10 05:18:21;;;;;;;;;;;31.00;51.50;;;;;;5072457;28;19954;-67
2023/09/10 05:20:48;;;;;;;;;;;31.80;51.10;;;;;;5072796;28;19962;-67
2023/09/10 05:23:15;;;;;;;;;;;31.60;50.10;;;;;;5071479;28;19909;-67
2023/09/10 05:25:41;;;;;;;;;;;31.80;50.00;;;;;;5072814;28;20322;-67
2023/09/10 05:28:08;;;;;;;;;;;31.60;50.70;;;;;;5085068;28;19912;-66
2023/09/10 05:30:38;;;;;;;;;;;32.30;50.70;;;;;;5092742;28;19916;-66
2023/09/10 05:33:04;;;;;;;;;;;32.30;50.60;;;;;;5092706;28;19962;-67
2023/09/10 05:35:31;;;;;;;;;;;33.00;49.50;;;;;;5086385;28;19912;-67
2023/09/10 05:37:58;;;;;;;;;;;33.10;48.90;;;;;;5072323;28;19912;-66
2023/09/10 05:40:25;;;;;;;;;;;32.60;48.90;;;;;;5072419;28;19916;-67
2023/09/10 05:42:51;;;;;;;;;;;31.60;50.40;;;;;;5074723;28;20444;-67
2023/09/10 05:45:19;;;;;;;;;;;32.20;50.40;;;;;;5091930;28;19916;-66
2023/09/10 05:47:45;;;;;;;;;;;32.90;50.80;;;;;;5092616;28;19920;-66
2023/09/10 05:50:12;;;;;;;;;;;33.30;49.10;;;;;;5092552;28;19920;-66
2023/09/10 05:52:39;;;;;;;;;;;32.90;49.20;;;;;;5092546;28;20302;-67
2023/09/10 05:55:05;;;;;;;;;;;30.70;51.70;;;;;;5087447;28;19917;-66
2023/09/10 05:57:32;;;;;;;;;;;30.90;51.80;;;;;;5072007;28;20376;-65
2023/09/10 05:59:59;;;;;;;;;;;31.20;51.90;;;;;;5072361;28;20289;-67
2023/09/10 06:02:26;;;;;;;;;;;31.50;51.60;;;;;;5070991;28;19913;-65
2023/09/10 06:04:52;;;;;;;;;;;31.50;50.80;;;;;;5072521;28;20385;-65
2023/09/10 06:07:19;;;;;;;;;;;31.60;51.50;;;;;;5072469;28;19995;-66
2023/09/10 06:09:46;;;;;;;;;;;31.90;50.80;;;;;;5072131;28;19917;-67
2023/09/10 06:12:12;;;;;;;;;;;32.10;50.60;;;;;;5072175;28;20277;-67
2023/09/10 06:14:39;;;;;;;;;;;31.00;51.80;;;;;;5072164;28;20345;-67
2023/09/10 06:17:06;;;;;;;;;;;30.80;52.30;;;;;;5072015;28;19908;-66
2023/09/10 06:19:32;;;;;;;;;;;31.20;51.70;;;;;;5074505;28;20288;-70
2023/09/10 06:21:59;;;;;;;;;;;31.30;51.40;;;;;;5075558;28;20420;-67
2023/09/10 06:24:25;;;;;;;;;;;30.70;51.90;;;;;;5091914;28;19912;-67
2023/09/10 06:26:52;;;;;;;;;;;30.40;52.30;;;;;;5095757;28;19912;-67
2023/09/10 06:29:19;;;;;;;;;;;30.60;52.70;;;;;;5095538;28;19970;-67
2023/09/10 06:31:45;;;;;;;;;;;30.60;52.90;;;;;;5095862;28;19908;-67
2023/09/10 06:34:12;;;;;;;;;;;30.90;52.30;;;;;;5080988;28;19916;-66
2023/09/10 06:36:38;;;;;;;;;;;31.10;52.20;;;;;;5075549;28;19913;-67
2023/09/10 06:39:05;;;;;;;;;;;31.20;52.20;;;;;;5075173;28;19908;-67
2023/09/10 06:41:32;;;;;;;;;;;30.90;53.00;;;;;;5075399;28;20296;-66
2023/09/10 06:43:58;;;;;;;;;;;30.60;52.90;;;;;;5075217;28;20456;-67
2023/09/10 06:46:25;;;;;;;;;;;30.30;53.20;;;;;;5078929;28;19916;-67
2023/09/10 06:48:52;;;;;;;;;;;30.10;52.60;;;;;;5080720;28;20281;-66
2023/09/10 06:51:18;;;;;;;;;;;28.40;54.70;;;;;;5082508;28;19916;-67
2023/09/10 06:53:45;;;;;;;;;;;26.60;57.00;;;;;;5083080;28;19913;-68
2023/09/10 06:56:12;;;;;;;;;;;25.10;58.80;;;;;;5076395;28;19923;-65
2023/09/10 06:58:38;;;;;;;;;;;24.00;60.00;;;;;;5089515;28;19943;-65
2023/09/10 07:01:05;;;;;;;;;;;22.80;62.30;;;;;;5082095;28;20011;-66
2023/09/10 07:03:35;;;;;;;;;;;21.80;64.10;;;;;;5081834;28;19939;-66
2023/09/10 07:06:05;;;;;;;;;;;21.10;66.40;;;;;;5089637;28;19919;-66
2023/09/10 07:08:32;;;;;;;;;;;20.50;67.40;;;;;;5073636;28;20380;-66
2023/09/10 07:10:59;;;;;;;;;;;19.90;68.70;;;;;;5081472;28;20429;-66
2023/09/10 07:13:25;;;;;;;;;;;19.50;70.50;;;;;;5086900;28;19943;-66
2023/09/10 07:15:52;;;;;;;;;;;19.20;71.10;;;;;;5086647;28;19912;-65
2023/09/10 07:18:19;;;;;;;;;;;18.90;72.40;;;;;;5094121;28;19916;-65
2023/09/10 07:20:45;;;;;;;;;;;18.70;72.90;;;;;;5085604;28;19955;-67
2023/09/10 07:23:12;;;;;;;;;;;18.50;73.30;;;;;;5079139;28;19919;-66
2023/09/10 07:25:39;;;;;;;;;;;18.30;74.00;;;;;;5083066;28;19916;-66
2023/09/10 07:28:08;;;;;;;;;;;18.10;75.00;;;;;;5073057;28;19915;-67
2023/09/10 07:30:35;;;;;;;;;;;18.10;75.00;;;;;;5079122;28;19999;-65
2023/09/10 07:33:02;;;;;;;;;;;17.90;76.10;;;;;;5076964;28;19912;-66
2023/09/10 07:35:28;;;;;;;;;;;17.90;75.60;;;;;;5093517;28;19919;-66
2023/09/10 07:37:55;;;;;;;;;;;17.80;76.10;;;;;;5074000;28;19913;-66
2023/09/10 07:40:22;;;;;;;;;;;17.60;77.60;;;;;;5080715;28;20405;-65
2023/09/10 07:42:48;;;;;;;;;;;17.40;77.30;;;;;;5076984;28;20003;-66
2023/09/10 07:45:15;;;;;;;;;;;17.30;77.30;;;;;;5079083;28;19912;-64
2023/09/10 07:47:42;;;;;;;;;;;17.20;77.60;;;;;;5075491;28;20405;-68
2023/09/10 07:50:09;;;;;;;;;;;17.10;77.80;;;;;;5078238;28;19927;-66
2023/09/10 07:52:35;;;;;;;;;;;17.00;78.70;;;;;;5073325;28;19920;-67
2023/09/10 07:55:02;;;;;;;;;;;17.00;79.30;;;;;;5088328;28;19918;-67
2023/09/10 07:57:29;;;;;;;;;;;16.70;79.50;;;;;;5090346;28;19908;-66
2023/09/10 07:59:56;;;;;;;;;;;16.60;80.10;;;;;;5090028;28;19957;-68
2023/09/10 08:02:26;;;;;;;;;;;16.60;79.70;;;;;;5091926;28;19987;-71
2023/09/10 08:04:53;;;;;;;;;;;16.40;80.50;;;;;;5092016;28;20430;-66
2023/09/10 08:07:20;;;;;;;;;;;16.40;80.60;;;;;;5086600;28;20281;-64
2023/09/10 08:09:46;;;;;;;;;;;16.30;81.80;;;;;;5092536;28;19920;-67
2023/09/10 08:12:13;;;;;;;;;;;16.10;81.40;;;;;;5089476;28;19942;-64
2023/09/10 08:14:41;;;;;;;;;;;16.10;81.90;;;;;;5087748;28;19920;-65
2023/09/10 08:17:07;;;;;;;;;;;16.10;83.50;;;;;;5089381;28;20014;-66
2023/09/10 08:19:34;;;;;;;;;;;16.10;82.80;;;;;;5092711;28;20002;-71
2023/09/10 08:22:03;;;;;;;;;;;16.10;83.20;;;;;;5090026;28;20436;-76
2023/09/10 08:24:30;;;;;;;;;;;16.00;84.10;;;;;;5091736;28;19991;-67
2023/09/10 08:27:03;;;;;;;;;;;16.00;84.60;;;;;;5089257;28;20273;-66
2023/09/10 08:29:30;;;;;;;;;;;15.90;84.40;;;;;;5091242;28;19963;-69
2023/09/10 08:31:58;;;;;;;;;;;15.90;85.10;;;;;;5091762;28;19919;-66
2023/09/10 08:34:25;;;;;;;;;;;15.90;85.10;;;;;;5091579;28;20003;-64
2023/09/10 08:36:52;;;;;;;;;;;15.80;86.00;;;;;;5089201;28;20411;-66
2023/09/10 08:39:19;;;;;;;;;;;15.80;86.30;;;;;;5091649;28;20361;-66
2023/09/10 08:41:54;;;;;;;;;;;15.80;86.10;;;;;;5084885;28;19912;-68
2023/09/10 08:44:24;;;;;;;;;;;15.70;86.40;;;;;;5085390;28;19912;-67
2023/09/10 08:46:51;;;;;;;;;;;15.60;87.30;;;;;;5085926;28;20304;-66
2023/09/10 08:49:18;;;;;;;;;;;15.60;86.90;;;;;;5090184;28;19924;-66
2023/09/10 08:51:45;;;;;;;;;;;15.60;87.60;;;;;;5092111;28;19919;-67
2023/09/10 08:54:12;;;;;;;;;;;15.50;88.10;;;;;;5092707;28;19908;-69
2023/09/10 08:56:40;;;;;;;;;;;15.40;86.90;;;;;;5092583;28;20410;-66
2023/09/10 08:59:07;;;;;;;;;;;15.40;87.60;;;;;;5091164;28;19908;-65
2023/09/10 09:01:34;;;;;;;;;;;15.30;87.80;;;;;;5082568;28;19975;-65
2023/09/10 09:04:01;;;;;;;;;;;15.30;87.80;;;;;;5090321;28;19913;-66
2023/09/10 09:06:29;;;;;;;;;;;15.30;88.30;;;;;;5086763;28;19988;-65
2023/09/10 09:08:57;;;;;;;;;;;15.30;88.50;;;;;;5085786;28;20330;-65
2023/09/10 09:11:24;;;;;;;;;;;15.30;87.90;;;;;;5088539;28;19917;-65
2023/09/10 09:13:52;;;;;;;;;;;15.30;88.70;;;;;;5084746;28;20428;-64
2023/09/10 09:16:20;;;;;;;;;;;15.30;89.40;;;;;;5091976;28;19923;-66
2023/09/10 09:18:47;;;;;;;;;;;15.30;89.80;;;;;;5089271;28;19912;-66
2023/09/10 09:21:20;;;;;;;;;;;15.20;90.00;;;;;;5091844;28;19913;-66
2023/09/10 09:23:50;;;;;;;;;;;15.20;90.20;;;;;;5091837;28;20279;-65
2023/09/10 09:26:18;;;;;;;;;;;15.20;89.30;;;;;;5086187;28;19919;-67
2023/09/10 09:28:45;;;;;;;;;;;15.10;90.00;;;;;;5083443;28;20369;-65
2023/09/10 09:31:11;;;;;;;;;;;15.10;90.20;;;;;;5092094;28;19912;-66
2023/09/10 09:33:38;;;;;;;;;;;15.00;89.90;;;;;;5092245;28;19908;-65
2023/09/10 09:36:11;;;;;;;;;;;15.00;90.00;;;;;;5091651;28;19914;-66
2023/09/10 09:38:45;;;;;;;;;;;15.00;90.70;;;;;;5080474;28;19955;-67
2023/09/10 09:41:13;;;;;;;;;;;15.00;90.60;;;;;;5084063;28;19919;-66
2023/09/10 09:43:40;;;;;;;;;;;15.00;90.80;;;;;;5086336;28;20010;-65
2023/09/10 09:46:07;;;;;;;;;;;15.00;91.20;;;;;;5086061;28;19977;-67
2023/09/10 09:48:34;;;;;;;;;;;14.90;90.90;;;;;;5082861;28;19942;-66
2023/09/10 09:51:02;;;;;;;;;;;14.90;91.50;;;;;;5094900;28;20288;-66
2023/09/10 09:53:33;;;;;;;;;;;14.80;91.00;;;;;;5098107;28;19912;-67
2023/09/10 09:56:00;;;;;;;;;;;14.70;91.90;;;;;;5089328;28;19916;-65
2023/09/10 09:58:30;;;;;;;;;;;14.70;91.40;;;;;;5082581;28;19913;-65
2023/09/10 10:00:58;;;;;;;;;;;14.70;91.90;;;;;;5085916;28;19918;-66
2023/09/10 10:03:24;;;;;;;;;;;14.60;92.20;;;;;;5101335;28;19927;-65
2023/09/10 10:05:52;;;;;;;;;;;14.60;92.20;;;;;;5088840;28;19919;-64
2023/09/10 10:08:19;;;;;;;;;;;14.60;92.60;;;;;;5082649;28;19917;-63
2023/09/10 10:10:47;;;;;;;;;;;14.50;92.80;;;;;;5075209;28;19962;-67
2023/09/10 10:13:18;;;;;;;;;;;14.60;92.90;;;;;;5095293;28;20383;-66
2023/09/10 10:15:49;;;;;;;;;;;14.60;93.30;;;;;;5095041;28;19908;-65
2023/09/10 10:18:16;;;;;;;;;;;14.40;93.20;;;;;;5093810;28;20318;-66
2023/09/10 10:20:49;;;;;;;;;;;14.40;93.70;;;;;;5094470;28;20324;-66
2023/09/10 10:23:17;;;;;;;;;;;14.40;94.00;;;;;;5087991;28;20350;-67
2023/09/10 10:25:44;;;;;;;;;;;14.40;94.30;;;;;;5080279;28;19912;-69
2023/09/10 10:28:12;;;;;;;;;;;14.30;94.40;;;;;;5091974;28;20272;-67
2023/09/10 10:30:53;;;;;;;;;;;14.20;94.40;;;;;;5077907;28;19951;-69
2023/09/10 10:33:21;;;;;;;;;;;14.20;94.90;;;;;;5082180;28;20330;-66
2023/09/10 10:35:59;;;;;;;;;;;14.20;95.00;;;;;;5081008;28;19934;-67
2023/09/10 10:38:30;;;;;;;;;;;14.20;95.30;;;;;;5094570;28;19915;-76
2023/09/10 10:40:58;;;;;;;;;;;14.10;95.70;;;;;;5095827;28;20002;-68
2023/09/10 10:43:29;;;;;;;;;;;14.00;96.00;;;;;;5093976;28;19915;-66
2023/09/10 10:46:01;;;;;;;;;;;14.00;96.10;;;;;;5091917;28;19920;-68
2023/09/10 10:48:30;;;;;;;;;;;14.00;96.40;;;;;;5094029;28;19920;-70
2023/09/10 10:50:57;;;;;;;;;;;13.90;96.80;;;;;;5094439;28;19918;-68
2023/09/10 10:53:25;;;;;;;;;;;13.90;97.00;;;;;;5094089;28;19915;-70
2023/09/10 10:55:56;;;;;;;;;;;13.90;97.30;;;;;;5092219;28;19915;-75
2023/09/10 10:58:23;;;;;;;;;;;13.80;97.60;;;;;;5091203;28;19915;-65
2023/09/10 11:00:54;;;;;;;;;;;13.80;97.60;;;;;;5092481;28;19912;-64
2023/09/10 11:03:21;;;;;;;;;;;13.70;98.20;;;;;;5087643;28;19912;-65
2023/09/10 11:05:54;;;;;;;;;;;13.70;98.40;;;;;;5087418;28;19912;-71
2023/09/10 11:08:27;;;;;;;;;;;13.60;98.60;;;;;;5091373;28;20268;-66
2023/09/10 11:10:54;;;;;;;;;;;13.60;98.60;;;;;;5092575;28;19923;-64
2023/09/10 11:13:24;;;;;;;;;;;13.60;99.00;;;;;;5091306;28;19916;-66
2023/09/10 11:16:06;;;;;;;;;;;13.50;99.10;;;;;;5093907;28;19950;-67
2023/09/10 11:18:38;;;;;;;;;;;13.40;99.30;;;;;;5091287;28;19920;-69
2023/09/10 11:21:12;;;;;;;;;;;13.40;99.40;;;;;;5091842;28;20360;-64
2023/09/10 11:23:40;;;;;;;;;;;13.30;99.80;;;;;;5093544;28;19908;-67
2023/09/10 11:26:16;;;;;;;;;;;13.30;99.90;;;;;;5093485;28;19908;-66
2023/09/10 11:28:45;;;;;;;;;;;13.20;99.90;;;;;;5093415;28;20249;-66
2023/09/10 11:31:29;;;;;;;;;;;13.20;99.90;;;;;;5073526;28;20369;-68
2023/09/10 11:34:00;;;;;;;;;;;13.20;99.90;;;;;;5082906;28;19999;-66
2023/09/10 11:36:28;;;;;;;;;;;13.10;99.90;;;;;;5094020;28;19908;-66
2023/09/10 11:38:55;;;;;;;;;;;13.00;99.90;;;;;;5093901;28;19909;-69
2023/09/10 11:41:22;;;;;;;;;;;13.00;99.90;;;;;;5094796;28;19908;-65
2023/09/10 11:43:51;;;;;;;;;;;12.90;99.90;;;;;;5093816;28;19957;-66
2023/09/10 11:46:18;;;;;;;;;;;12.90;99.90;;;;;;5089232;28;20257;-70
2023/09/10 11:48:45;;;;;;;;;;;12.90;99.90;;;;;;5078400;28;19924;-65
2023/09/10 11:51:11;;;;;;;;;;;12.90;99.90;;;;;;5085922;28;19919;-68
2023/09/10 11:53:39;;;;;;;;;;;12.90;99.90;;;;;;5091620;28;20375;-66
2023/09/10 11:56:05;;;;;;;;;;;12.90;99.90;;;;;;5082178;28;19944;-65
2023/09/10 11:58:32;;;;;;;;;;;12.90;99.90;;;;;;5071982;28;19931;-67
2023/09/10 12:00:59;;;;;;;;;;;12.90;99.90;;;;;;5071119;28;20003;-66
2023/09/10 12:03:26;;;;;;;;;;;12.90;99.90;;;;;;5073010;28;20026;-66
2023/09/10 12:05:52;;;;;;;;;;;12.90;99.90;;;;;;5072045;28;19912;-67
2023/09/10 12:08:19;;;;;;;;;;;12.90;99.90;;;;;;5087178;28;20426;-65
2023/09/10 12:10:46;;;;;;;;;;;12.90;99.90;;;;;;5092755;28;19912;-66
2023/09/10 12:13:12;;;;;;;;;;;12.90;99.90;;;;;;5093526;28;19915;-66
2023/09/10 12:15:39;;;;;;;;;;;12.80;99.90;;;;;;5093839;28;19953;-66
2023/09/10 12:18:06;;;;;;;;;;;12.80;99.90;;;;;;5092953;28;19908;-66
2023/09/10 12:20:34;;;;;;;;;;;12.80;99.90;;;;;;5093190;28;19916;-67
2023/09/10 12:23:01;;;;;;;;;;;12.70;99.90;;;;;;5093767;28;20324;-66
2023/09/10 12:25:28;;;;;;;;;;;12.70;99.90;;;;;;5093109;28;20003;-69
2023/09/10 12:27:55;;;;;;;;;;;12.70;99.90;;;;;;5092967;28;19912;-66
2023/09/10 12:30:22;;;;;;;;;;;12.60;99.90;;;;;;5093271;28;19916;-66
2023/09/10 12:32:49;;;;;;;;;;;12.60;99.90;;;;;;5092254;28;19934;-68
2023/09/10 12:35:15;;;;;;;;;;;12.60;99.90;;;;;;5092548;28;19912;-67
2023/09/10 12:37:50;;;;;;;;;;;12.60;99.90;;;;;;5092441;28;20398;-69
2023/09/10 12:40:17;;;;;;;;;;;12.60;99.90;;;;;;5092910;28;19931;-65
2023/09/10 12:42:44;;;;;;;;;;;12.50;99.90;;;;;;5092986;28;19908;-67
2023/09/10 12:45:11;;;;;;;;;;;12.50;99.90;;;;;;5092468;28;19908;-65
2023/09/10 12:47:38;;;;;;;;;;;12.40;99.90;;;;;;5092274;28;20015;-67
2023/09/10 12:50:05;;;;;;;;;;;12.40;99.90;;;;;;5092341;28;19973;-64
2023/09/10 12:52:32;;;;;;;;;;;12.40;99.90;;;;;;5091331;28;19916;-64
2023/09/10 12:54:59;;;;;;;;;;;12.30;99.90;;;;;;5092555;28;19912;-64
2023/09/10 12:57:26;;;;;;;;;;;12.20;99.90;;;;;;5092616;28;19965;-64
2023/09/10 12:59:53;;;;;;;;;;;12.30;99.90;;;;;;5092669;28;19941;-64
2023/09/10 13:02:23;;;;;;;;;;;12.20;99.90;;;;;;5092896;28;19923;-65
2023/09/10 13:04:50;;;;;;;;;;;12.10;99.90;;;;;;5092668;28;19916;-64
2023/09/10 13:07:16;;;;;;;;;;;12.10;99.90;;;;;;5092661;28;20349;-64
2023/09/10 13:09:44;;;;;;;;;;;12.00;99.90;;;;;;5092639;28;19916;-65
2023/09/10 13:12:10;;;;;;;;;;;12.00;99.90;;;;;;5092766;28;19908;-64
2023/09/10 13:14:39;;;;;;;;;;;11.90;99.90;;;;;;5092475;28;20006;-66
2023/09/10 13:17:06;;;;;;;;;;;11.90;99.90;;;;;;5092441;28;19913;-66
2023/09/10 13:19:33;;;;;;;;;;;11.90;99.90;;;;;;5092769;28;20011;-64
2023/09/10 13:22:00;;;;;;;;;;;11.90;99.90;;;;;;5091192;28;19911;-64
2023/09/10 13:24:26;;;;;;;;;;;11.80;99.90;;;;;;5079200;28;20387;-65
2023/09/10 13:26:53;;;;;;;;;;;11.80;99.90;;;;;;5092359;28;19995;-65
2023/09/10 13:29:20;;;;;;;;;;;11.80;99.90;;;;;;5081821;28;19920;-65
2023/09/10 13:31:46;;;;;;;;;;;11.70;99.90;;;;;;5076687;28;20316;-64
2023/09/10 13:34:13;;;;;;;;;;;11.70;99.90;;;;;;5076375;28;19938;-63
2023/09/10 13:36:40;;;;;;;;;;;11.80;99.90;;;;;;5076116;28;20365;-64
2023/09/10 13:39:06;;;;;;;;;;;11.70;99.90;;;;;;5076280;28;19909;-66
2023/09/10 13:41:33;;;;;;;;;;;11.70;99.90;;;;;;5086698;28;19912;-65
2023/09/10 13:44:02;;;;;;;;;;;11.60;99.90;;;;;;5096422;28;19951;-63
2023/09/10 13:46:29;;;;;;;;;;;11.60;99.90;;;;;;5095989;28;19969;-64
2023/09/10 13:48:55;;;;;;;;;;;11.60;99.90;;;;;;5096348;28;19912;-64
2023/09/10 13:51:22;;;;;;;;;;;11.50;99.90;;;;;;5096118;28;19908;-64
2023/09/10 13:53:49;;;;;;;;;;;11.60;99.90;;;;;;5096174;28;19909;-64
2023/09/10 13:56:15;;;;;;;;;;;11.50;99.90;;;;;;5093137;28;20013;-64
2023/09/10 13:58:42;;;;;;;;;;;11.50;99.90;;;;;;5075663;28;19913;-64
2023/09/10 14:01:09;;;;;;;;;;;11.40;99.90;;;;;;5075826;28;19908;-65
2023/09/10 14:03:36;;;;;;;;;;;11.40;99.90;;;;;;5076169;28;19985;-64
2023/09/10 14:06:04;;;;;;;;;;;11.40;99.90;;;;;;5076069;28;19909;-65
2023/09/10 14:08:30;;;;;;;;;;;11.30;99.90;;;;;;5075879;28;19939;-64
2023/09/10 14:10:57;;;;;;;;;;;11.30;99.90;;;;;;5076007;28;20335;-64
2023/09/10 14:13:23;;;;;;;;;;;11.30;99.90;;;;;;5075931;28;19985;-64
2023/09/10 14:15:50;;;;;;;;;;;11.30;99.90;;;;;;5075889;28;19916;-65
2023/09/10 14:18:17;;;;;;;;;;;11.30;99.90;;;;;;5075516;28;19909;-65