Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:15;;;;;;;;;14.33;12.67;;;;;28.93;50.20;100833.78;5098211;27;45478;-73
2023/08/25 00:02:40;;;;;;;;;9.67;9.67;;;;;28.94;49.97;100823.88;5098493;27;45352;-73
2023/08/25 00:05:06;;;;;;;;;10.33;9.33;;;;;28.95;50.04;100826.34;5098542;27;45385;-72
2023/08/25 00:07:31;;;;;;;;;11.67;9.67;;;;;28.95;49.73;100831.69;5098197;27;46078;-73
2023/08/25 00:09:57;;;;;;;;;10.00;10.00;;;;;28.94;49.64;100826.56;5097838;27;45378;-72
2023/08/25 00:12:22;;;;;;;;;10.67;10.67;;;;;28.98;49.72;100819.72;5098268;27;45422;-73
2023/08/25 00:14:48;;;;;;;;;10.67;10.67;;;;;28.99;50.01;100823.22;5098242;27;45286;-72
2023/08/25 00:17:13;;;;;;;;;10.67;10.67;;;;;29.01;49.82;100831.81;5098043;27;46022;-72
2023/08/25 00:19:39;;;;;;;;;10.00;10.00;;;;;29.00;49.60;100832.84;5098077;27;45403;-73
2023/08/25 00:22:04;;;;;;;;;12.33;11.33;;;;;28.98;49.71;100825.06;5098013;27;45333;-73
2023/08/25 00:24:32;;;;;;;;;13.33;12.67;;;;;29.02;49.55;100818.19;5113637;27;45630;-73
2023/08/25 00:26:58;;;;;;;;;10.00;9.33;;;;;28.98;49.45;100811.69;5097774;27;47183;-73
2023/08/25 00:29:24;;;;;;;;;11.33;10.67;;;;;29.00;49.25;100817.63;5097299;27;45309;-73
2023/08/25 00:31:49;;;;;;;;;11.00;11.00;;;;;29.00;49.24;100812.25;5097946;27;45486;-73
2023/08/25 00:34:14;;;;;;;;;11.00;10.33;;;;;28.99;49.61;100805.25;5097773;27;45391;-72
2023/08/25 00:36:40;;;;;;;;;11.67;11.67;;;;;29.05;49.10;100817.75;5097758;27;46149;-72
2023/08/25 00:39:05;;;;;;;;;10.67;10.67;;;;;29.05;49.33;100816.91;5097340;27;45334;-73
2023/08/25 00:41:30;;;;;;;;;11.00;11.00;;;;;29.05;49.43;100814.25;5097673;27;45410;-73
2023/08/25 00:43:56;;;;;;;;;13.67;12.00;;;;;29.04;49.42;100813.41;5097889;27;45367;-72
2023/08/25 00:46:22;;;;;;;;;10.33;10.33;;;;;29.05;49.53;100814.25;5096561;27;45268;-72
2023/08/25 00:48:48;;;;;;;;;12.33;12.33;;;;;29.05;49.26;100820.41;5097575;27;45289;-72
2023/08/25 00:51:14;;;;;;;;;10.33;10.33;;;;;29.07;49.20;100814.81;5097437;27;45178;-72
2023/08/25 00:53:42;;;;;;;;;13.00;12.00;;;;;29.06;49.18;100811.34;5097322;27;45504;-72
2023/08/25 00:56:09;;;;;;;;;10.67;10.67;;;;;29.05;49.33;100811.56;5097488;27;46367;-72
2023/08/25 00:58:35;;;;;;;;;11.00;11.00;;;;;29.06;49.03;100815.88;5097233;27;45360;-73
2023/08/25 01:01:03;;;;;;;;;13.00;11.00;;;;;29.06;49.17;100808.69;5097081;27;45339;-72
2023/08/25 01:03:29;;;;;;;;;11.00;11.00;;;;;29.07;48.93;100804.09;5097217;27;45406;-72
2023/08/25 01:05:55;;;;;;;;;11.00;10.33;;;;;29.01;49.32;100797.84;5097300;27;46271;-73
2023/08/25 01:08:22;;;;;;;;;12.33;11.00;;;;;29.07;49.50;100814.81;5096999;27;45416;-72
2023/08/25 01:10:58;;;;;;;;;12.00;12.00;;;;;29.07;49.16;100812.97;5097554;27;45313;-73
2023/08/25 01:13:51;;;;;;;;;10.67;10.67;;;;;29.08;48.75;100800.41;5097241;27;45356;-73
2023/08/25 01:16:23;;;;;;;;;10.00;10.00;;;;;29.10;48.97;100805.53;5033981;28;46321;-72
2023/08/25 01:18:48;;;;;;;;;10.33;10.33;;;;;29.02;48.77;100787.91;5034146;28;45374;-72
2023/08/25 01:21:14;;;;;;;;;11.00;11.00;;;;;29.05;48.65;100790.97;5034266;28;45484;-73
2023/08/25 01:24:08;;;;;;;;;10.67;9.67;;;;;29.11;49.14;100789.25;5034175;28;45394;-73
2023/08/25 01:26:33;;;;;;;;;10.33;9.67;;;;;29.11;49.00;100797.28;5033890;28;46414;-73
2023/08/25 01:28:59;;;;;;;;;13.00;12.00;;;;;29.11;48.92;100797.28;5033969;28;45319;-73
2023/08/25 01:31:24;;;;;;;;;12.33;11.00;;;;;29.13;48.93;100794.38;5034092;28;45314;-73
2023/08/25 01:33:49;;;;;;;;;9.67;9.67;;;;;29.08;48.70;100784.31;5033802;28;45496;-72
2023/08/25 01:36:35;;;;;;;;;11.00;11.00;;;;;29.05;49.32;100776.75;5033334;28;46109;-72
2023/08/25 01:39:10;;;;;;;;;11.67;11.00;;;;;29.13;48.93;100805.91;5033769;28;45428;-72
2023/08/25 01:41:45;;;;;;;;;11.33;11.33;;;;;29.12;49.00;100801.59;5033597;28;45481;-72
2023/08/25 01:44:14;;;;;;;;;11.33;11.33;;;;;29.13;48.95;100800.56;5033157;28;45661;-73
2023/08/25 01:46:43;;;;;;;;;9.67;9.67;;;;;29.12;48.88;100803.47;5005994;28;46460;-73
2023/08/25 01:49:11;;;;;;;;;11.00;11.00;;;;;29.07;48.74;100796.06;5013702;28;45376;-73
2023/08/25 01:51:37;;;;;;;;;10.67;10.67;;;;;29.13;49.01;100802.41;5013214;28;45308;-73
2023/08/25 01:54:04;;;;;;;;;10.67;10.67;;;;;29.13;48.47;100795.19;5053984;28;45373;-72
2023/08/25 01:56:29;;;;;;;;;10.00;10.00;;;;;29.11;48.96;100789.25;5075932;28;46170;-73
2023/08/25 01:58:55;;;;;;;;;11.67;11.67;;;;;29.13;48.78;100794.38;5075975;28;45432;-73
2023/08/25 02:01:20;;;;;;;;;12.33;12.00;;;;;29.12;49.23;100801.59;5076041;28;45392;-72
2023/08/25 02:03:45;;;;;;;;;11.33;11.33;;;;;29.11;48.84;100791.13;5076114;28;45342;-73
2023/08/25 02:06:11;;;;;;;;;12.67;11.67;;;;;29.08;48.97;100797.72;5075583;28;45338;-72
2023/08/25 02:08:37;;;;;;;;;12.00;10.67;;;;;29.13;48.46;100813.94;5075947;28;45305;-73
2023/08/25 02:11:03;;;;;;;;;12.67;11.33;;;;;29.10;48.86;100806.38;5075970;28;45346;-72
2023/08/25 02:13:29;;;;;;;;;11.67;11.67;;;;;29.13;48.91;100805.09;5093952;27;45401;-73
2023/08/25 02:15:54;;;;;;;;;12.00;11.00;;;;;29.13;48.85;100803.22;5096059;27;45955;-73
2023/08/25 02:18:20;;;;;;;;;12.00;9.67;;;;;29.13;48.75;100800.56;5096205;27;45471;-72
2023/08/25 02:20:45;;;;;;;;;11.00;10.67;;;;;29.14;48.49;100796.84;5095984;27;45439;-72
2023/08/25 02:23:11;;;;;;;;;10.67;10.67;;;;;29.15;48.72;100789.59;5096223;27;45422;-72
2023/08/25 02:25:36;;;;;;;;;12.67;11.67;;;;;29.14;48.64;100783.44;5096231;27;45302;-72
2023/08/25 02:28:02;;;;;;;;;8.33;8.33;;;;;29.09;48.84;100771.75;5096049;27;45223;-72
2023/08/25 02:30:27;;;;;;;;;9.00;9.00;;;;;29.16;48.65;100780.53;5096239;27;45243;-73
2023/08/25 02:32:54;;;;;;;;;11.33;11.33;;;;;29.15;48.64;100779.72;5096585;27;45294;-72
2023/08/25 02:35:20;;;;;;;;;10.67;9.33;;;;;29.17;48.92;100784.84;5116228;27;46146;-73
2023/08/25 02:38:06;;;;;;;;;8.67;8.67;;;;;28.91;49.39;100750.16;5116535;27;45325;-72
2023/08/25 02:40:33;;;;;;;;;10.00;10.00;;;;;29.17;48.35;100782.16;5116363;27;45281;-73
2023/08/25 02:43:04;;;;;;;;;9.00;9.00;;;;;29.17;48.80;100779.50;5116262;27;45603;-72
2023/08/25 02:45:30;;;;;;;;;11.00;11.00;;;;;29.16;48.49;100776.00;5116071;27;46173;-72
2023/08/25 02:47:55;;;;;;;;;10.00;10.00;;;;;29.16;48.47;100765.28;5116374;27;45396;-73
2023/08/25 02:50:21;;;;;;;;;8.00;7.33;;;;;29.11;48.63;100758.97;5116196;27;45504;-72
2023/08/25 02:52:47;;;;;;;;;9.00;9.00;;;;;29.16;48.87;100767.13;5116437;27;45463;-72
2023/08/25 02:55:16;;;;;;;;;10.00;10.00;;;;;29.16;48.55;100765.28;5116224;27;45340;-72
2023/08/25 02:57:42;;;;;;;;;11.33;10.00;;;;;29.16;48.65;100769.81;5116214;27;45291;-73
2023/08/25 03:00:13;;;;;;;;;9.33;9.33;;;;;29.16;48.63;100759.09;5116277;27;45398;-72
2023/08/25 03:02:39;;;;;;;;;11.00;10.33;;;;;29.15;48.43;100766.31;5116385;27;45377;-72
2023/08/25 03:05:04;;;;;;;;;8.67;8.33;;;;;29.16;48.50;100761.78;5115963;27;47232;-72
2023/08/25 03:07:30;;;;;;;;;8.67;8.67;;;;;29.15;48.15;100769.00;5116271;27;45558;-73
2023/08/25 03:09:55;;;;;;;;;8.00;8.00;;;;;29.15;48.42;100769.00;5116231;27;45371;-72
2023/08/25 03:12:20;;;;;;;;;10.00;9.33;;;;;29.14;48.65;100766.56;5116437;27;45420;-73
2023/08/25 03:14:46;;;;;;;;;10.33;9.00;;;;;29.09;48.53;100761.03;5116187;27;46024;-72
2023/08/25 03:17:11;;;;;;;;;11.00;11.00;;;;;29.14;48.48;100763.88;5115857;27;50611;-72
2023/08/25 03:19:40;;;;;;;;;10.00;8.67;;;;;29.14;48.59;100770.06;5115863;27;45394;-72
2023/08/25 03:22:06;;;;;;;;;8.67;8.67;;;;;29.09;48.41;100769.09;5116200;27;45435;-73
2023/08/25 03:24:31;;;;;;;;;9.33;9.33;;;;;29.15;48.72;100773.53;5116215;27;47360;-73
2023/08/25 03:26:57;;;;;;;;;10.67;8.33;;;;;29.15;48.05;100774.34;5119354;27;45341;-73
2023/08/25 03:29:22;;;;;;;;;9.00;9.00;;;;;29.17;48.36;100774.94;5119585;27;45309;-72
2023/08/25 03:31:48;;;;;;;;;9.00;7.00;;;;;29.14;48.37;100772.72;5119462;27;45519;-72
2023/08/25 03:34:13;;;;;;;;;9.67;9.67;;;;;29.16;48.80;100775.16;5118805;27;47132;-72
2023/08/25 03:36:38;;;;;;;;;10.00;10.00;;;;;29.18;48.28;100770.38;5119237;27;48151;-72
2023/08/25 03:39:04;;;;;;;;;7.67;7.67;;;;;29.17;48.36;100769.56;5119436;27;45298;-72
2023/08/25 03:41:30;;;;;;;;;8.33;8.33;;;;;29.16;48.34;100773.31;5119368;27;45404;-72
2023/08/25 03:43:55;;;;;;;;;8.33;8.00;;;;;29.17;48.57;100772.25;5119132;27;45287;-73
2023/08/25 03:46:21;;;;;;;;;6.67;6.67;;;;;29.18;48.12;100786.47;5119127;27;45426;-73
2023/08/25 03:48:46;;;;;;;;;9.00;9.00;;;;;29.18;47.83;100786.47;5100531;27;45485;-73
2023/08/25 03:51:11;;;;;;;;;9.00;9.00;;;;;29.18;48.41;100786.47;5119105;27;45421;-73
2023/08/25 03:53:36;;;;;;;;;9.33;8.67;;;;;29.17;48.34;100791.00;5119188;27;46237;-73
2023/08/25 03:56:02;;;;;;;;;9.33;9.33;;;;;29.18;48.23;100797.19;5118620;27;56057;-72
2023/08/25 03:58:27;;;;;;;;;8.33;8.33;;;;;29.17;48.30;100801.72;5119149;27;45331;-72
2023/08/25 04:00:56;;;;;;;;;8.33;8.00;;;;;29.17;48.29;100796.34;5118809;27;45392;-73
2023/08/25 04:03:22;;;;;;;;;8.00;8.00;;;;;29.17;48.51;100796.34;5118838;27;45339;-73
2023/08/25 04:05:48;;;;;;;;;12.00;9.00;;;;;29.18;48.56;100802.53;5118797;27;45324;-73
2023/08/25 04:08:13;;;;;;;;;11.33;9.00;;;;;29.16;48.12;100804.63;5118922;27;45356;-72
2023/08/25 04:10:42;;;;;;;;;7.00;7.00;;;;;29.13;48.18;100799.72;5118950;27;45204;-72
2023/08/25 04:13:08;;;;;;;;;8.33;8.00;;;;;29.14;48.24;100801.38;5118636;27;46550;-72
2023/08/25 04:15:35;;;;;;;;;8.00;8.00;;;;;29.07;48.01;100785.38;5118144;27;45489;-72
2023/08/25 04:18:00;;;;;;;;;7.00;7.00;;;;;29.16;48.19;100797.41;5118751;27;45352;-72
2023/08/25 04:20:26;;;;;;;;;7.00;7.00;;;;;29.17;48.13;100790.22;5118590;27;45586;-72
2023/08/25 04:22:51;;;;;;;;;10.67;10.67;;;;;29.14;48.34;100780.78;5118477;27;47052;-72
2023/08/25 04:25:17;;;;;;;;;8.67;7.00;;;;;29.18;48.41;100786.47;5118533;27;45543;-72
2023/08/25 04:27:42;;;;;;;;;8.33;7.67;;;;;29.17;47.86;100784.84;5118615;27;46078;-72
2023/08/25 04:30:08;;;;;;;;;8.33;8.33;;;;;29.12;47.81;100782.84;5118272;27;45557;-73
2023/08/25 04:32:33;;;;;;;;;8.33;8.00;;;;;29.11;48.15;100778.53;5118550;27;45364;-72
2023/08/25 04:34:58;;;;;;;;;8.67;7.00;;;;;29.15;48.24;100782.38;5118334;27;45364;-72
2023/08/25 04:37:24;;;;;;;;;9.00;9.00;;;;;29.17;48.13;100777.59;5117716;27;45420;-72
2023/08/25 04:39:49;;;;;;;;;6.00;6.00;;;;;29.18;47.71;100776.56;5118532;27;45383;-72
2023/08/25 04:42:14;;;;;;;;;8.00;8.00;;;;;29.17;47.90;100774.94;5117888;27;51089;-72
2023/08/25 04:44:40;;;;;;;;;8.00;8.00;;;;;29.19;48.04;100774.72;5118009;27;45274;-72
2023/08/25 04:47:05;;;;;;;;;10.00;8.00;;;;;29.17;48.05;100772.25;5118092;27;45532;-72
2023/08/25 04:49:31;;;;;;;;;6.33;6.33;;;;;29.18;47.89;100778.44;5118286;27;45399;-72
2023/08/25 04:51:56;;;;;;;;;8.67;8.67;;;;;29.19;47.75;100780.06;5118020;27;45467;-72
2023/08/25 04:54:21;;;;;;;;;7.33;7.00;;;;;29.19;47.51;100777.41;5118036;27;45226;-72
2023/08/25 04:56:47;;;;;;;;;7.00;7.00;;;;;29.20;47.75;100778.22;5118319;27;45322;-72
2023/08/25 04:59:12;;;;;;;;;8.33;8.00;;;;;29.15;47.84;100779.72;5117674;27;45513;-73
2023/08/25 05:01:37;;;;;;;;;7.67;7.00;;;;;29.19;47.98;100788.09;5117868;27;47313;-72
2023/08/25 05:04:03;;;;;;;;;8.33;8.33;;;;;29.20;48.32;100802.31;5117900;27;45473;-72
2023/08/25 05:06:28;;;;;;;;;8.00;8.00;;;;;29.17;47.92;100803.59;5118031;27;45344;-72
2023/08/25 05:08:54;;;;;;;;;6.33;6.33;;;;;29.18;47.88;100803.34;5118067;27;45435;-72
2023/08/25 05:11:21;;;;;;;;;6.00;6.00;;;;;29.19;47.86;100788.09;5117803;27;46948;-72
2023/08/25 05:13:46;;;;;;;;;8.00;8.00;;;;;29.18;47.65;100789.97;5117486;27;45374;-72
2023/08/25 05:16:12;;;;;;;;;7.33;7.33;;;;;29.14;48.10;100791.47;5117744;27;45384;-72
2023/08/25 05:18:37;;;;;;;;;7.00;6.33;;;;;29.16;47.66;100794.75;5117827;27;45291;-72
2023/08/25 05:21:03;;;;;;;;;7.00;7.00;;;;;29.18;47.58;100800.69;5117628;27;46021;-72
2023/08/25 05:23:29;;;;;;;;;8.00;7.00;;;;;29.11;47.75;100791.94;5117700;27;45723;-72
2023/08/25 05:25:55;;;;;;;;;7.00;7.00;;;;;29.17;47.86;100796.34;5117793;27;45226;-72
2023/08/25 05:28:21;;;;;;;;;6.67;6.67;;;;;29.18;47.47;100799.84;5117300;27;45450;-72
2023/08/25 05:30:48;;;;;;;;;7.33;7.33;;;;;29.16;47.44;100807.31;5117489;27;46131;-72
2023/08/25 05:33:14;;;;;;;;;8.67;6.33;;;;;29.11;47.96;100791.13;5117429;27;45752;-72
2023/08/25 05:35:40;;;;;;;;;9.00;7.67;;;;;29.11;47.88;100789.25;5099094;27;45353;-72
2023/08/25 05:38:05;;;;;;;;;6.00;6.00;;;;;29.18;47.90;100791.81;5117598;27;45535;-72
2023/08/25 05:40:31;;;;;;;;;6.67;6.67;;;;;29.15;47.86;100787.75;5117119;27;45556;-72
2023/08/25 05:42:56;;;;;;;;;7.00;7.00;;;;;29.19;47.47;100793.47;5115969;27;45355;-72
2023/08/25 05:45:21;;;;;;;;;7.00;7.00;;;;;29.17;48.06;100791.00;5117226;27;45370;-72
2023/08/25 05:47:47;;;;;;;;;10.33;8.67;;;;;29.18;47.67;100792.66;5117303;27;45350;-72
2023/08/25 05:50:12;;;;;;;;;7.00;7.00;;;;;29.16;47.69;100781.34;5117161;27;45332;-72
2023/08/25 05:52:39;;;;;;;;;7.33;7.00;;;;;29.18;47.77;100775.75;5117091;27;45451;-72
2023/08/25 05:55:05;;;;;;;;;5.00;5.00;;;;;29.18;47.46;100781.94;5117413;27;45429;-73
2023/08/25 05:57:31;;;;;;;;;6.00;6.00;;;;;29.20;47.71;100788.94;5116803;27;45283;-73
2023/08/25 05:59:58;;;;;;;;;7.00;7.00;;;;;29.20;47.65;100791.59;5116917;27;46198;-72
2023/08/25 06:02:23;;;;;;;;;6.00;6.00;;;;;29.18;47.54;100795.31;5117056;27;45289;-72
2023/08/25 06:04:48;;;;;;;;;6.00;6.00;;;;;29.17;47.63;100795.56;5098575;27;45415;-72
2023/08/25 06:07:14;;;;;;;;;5.00;5.00;;;;;29.17;47.33;100798.25;5117046;27;45382;-73
2023/08/25 06:09:39;;;;;;;;;8.00;6.67;;;;;29.21;47.25;100809.31;5116802;27;47761;-72
2023/08/25 06:12:05;;;;;;;;;7.00;7.00;;;;;29.19;47.64;100812.22;5116505;27;45408;-72
2023/08/25 06:14:30;;;;;;;;;7.00;7.00;;;;;29.20;47.33;100802.31;5117174;27;45336;-72
2023/08/25 06:17:00;;;;;;;;;7.00;7.00;;;;;29.16;47.38;100812.66;5116820;27;45468;-73
2023/08/25 06:19:26;;;;;;;;;6.33;6.33;;;;;29.19;47.78;100822.94;5116809;27;46050;-73
2023/08/25 06:21:51;;;;;;;;;5.33;5.33;;;;;29.15;47.44;100811.84;5116608;27;45423;-75
2023/08/25 06:24:16;;;;;;;;;7.00;6.00;;;;;29.19;47.25;100822.94;5116975;27;45356;-73
2023/08/25 06:26:42;;;;;;;;;10.00;5.00;;;;;28.95;46.23;100790.72;5116591;27;45384;-71
2023/08/25 06:29:07;;;;;;;;;5.33;5.00;;;;;28.89;45.80;100807.69;5116405;27;45968;-72
2023/08/25 06:31:33;;;;;;;;;6.00;5.00;;;;;28.77;45.73;100810.31;5116351;27;45420;-72
2023/08/25 06:34:02;;;;;;;;;5.00;5.00;;;;;28.75;45.81;100821.28;5116473;27;45399;-72
2023/08/25 06:36:27;;;;;;;;;6.00;5.00;;;;;28.69;45.34;100823.00;5107389;27;45352;-72
2023/08/25 06:38:52;;;;;;;;;8.33;5.67;;;;;28.65;45.14;100815.66;5095655;27;47125;-72
2023/08/25 06:41:18;;;;;;;;;4.00;4.00;;;;;28.55;45.11;100808.94;5111809;27;45392;-72
2023/08/25 06:43:43;;;;;;;;;8.33;6.00;;;;;28.54;45.53;100822.56;5115827;27;45422;-72
2023/08/25 06:46:08;;;;;;;;;4.67;3.00;;;;;28.50;45.04;100820.34;5115827;27;45389;-73
2023/08/25 06:48:33;;;;;;;;;4.00;4.00;;;;;28.46;44.98;100807.63;5115627;27;45465;-74
2023/08/25 06:50:59;;;;;;;;;5.00;4.00;;;;;28.42;44.69;100807.22;5111339;27;45257;-73
2023/08/25 06:53:24;;;;;;;;;6.67;3.33;;;;;28.33;45.14;100795.22;5115630;27;45286;-73
2023/08/25 06:55:49;;;;;;;;;3.00;2.33;;;;;28.29;45.38;100795.66;5115516;27;45300;-73
2023/08/25 06:58:15;;;;;;;;;2.67;2.67;;;;;28.36;45.19;100814.31;5115929;27;46939;-73
2023/08/25 07:00:40;;;;;;;;;2.00;2.00;;;;;28.36;44.66;100818.84;5117762;27;52289;-72
2023/08/25 07:03:06;;;;;;;;;3.00;3.00;;;;;28.32;44.88;100806.94;5100888;27;45258;-73
2023/08/25 07:05:31;;;;;;;;;5.00;5.00;;;;;28.32;45.12;100813.13;5119498;27;45318;-74
2023/08/25 07:07:56;;;;;;;;;3.67;3.33;;;;;28.33;45.29;100808.59;5119025;27;46077;-75
2023/08/25 07:10:22;;;;;;;;;5.00;4.00;;;;;28.35;44.59;100819.88;5118692;27;45403;-75
2023/08/25 07:12:48;;;;;;;;;2.67;1.00;;;;;28.35;44.84;100811.84;5119284;27;45363;-75
2023/08/25 07:15:13;;;;;;;;;6.00;3.00;;;;;28.34;44.31;100805.69;5119403;27;45626;-75
2023/08/25 07:17:39;;;;;;;;;4.00;3.00;;;;;28.35;44.88;100819.88;5119196;27;45994;-75
2023/08/25 07:20:05;;;;;;;;;2.00;2.00;;;;;28.28;44.66;100807.41;5119329;27;45361;-75
2023/08/25 07:22:31;;;;;;;;;3.00;3.00;;;;;28.26;44.68;100806.81;5118159;27;45431;-75
2023/08/25 07:24:58;;;;;;;;;4.00;3.00;;;;;28.30;44.41;100812.53;5119432;27;45297;-74
2023/08/25 07:27:23;;;;;;;;;2.33;2.00;;;;;28.27;44.72;100811.13;5119081;27;46189;-74
2023/08/25 07:29:49;;;;;;;;;4.33;4.33;;;;;28.34;44.12;100826.28;5119263;27;45249;-75
2023/08/25 07:32:14;;;;;;;;;5.33;3.33;;;;;28.26;45.01;100808.69;5112851;27;45331;-76
2023/08/25 07:34:46;;;;;;;;;4.00;3.00;;;;;28.34;44.37;100827.09;5117147;27;45285;-75
2023/08/25 07:37:12;;;;;;;;;5.00;3.00;;;;;28.37;45.03;100837.34;5118886;27;46114;-75
2023/08/25 07:39:39;;;;;;;;;3.67;3.67;;;;;28.33;44.62;100819.28;5118620;27;45384;-75
2023/08/25 07:42:05;;;;;;;;;3.33;3.00;;;;;28.24;44.61;100810.75;5118267;27;45281;-74
2023/08/25 07:44:30;;;;;;;;;2.67;2.67;;;;;28.39;45.11;100821.09;5118523;27;45613;-75
2023/08/25 07:46:55;;;;;;;;;6.00;4.33;;;;;28.42;45.35;100827.84;5118820;27;45982;-74
2023/08/25 07:49:21;;;;;;;;;2.33;2.33;;;;;28.47;44.69;100838.72;5118948;27;45364;-76
2023/08/25 07:51:46;;;;;;;;;2.00;2.00;;;;;28.50;45.15;100836.41;5119109;27;45341;-73
2023/08/25 07:54:11;;;;;;;;;4.33;3.00;;;;;28.53;44.80;100840.47;5118690;27;45271;-73
2023/08/25 07:56:37;;;;;;;;;7.00;2.67;;;;;28.52;44.24;100842.34;5118681;27;45332;-76
2023/08/25 07:59:03;;;;;;;;;4.67;4.00;;;;;28.44;43.59;100849.84;5118379;27;45277;-73
2023/08/25 08:01:28;;;;;;;;;3.00;3.00;;;;;28.31;43.19;100846.28;5100392;27;45292;-74
2023/08/25 08:03:53;;;;;;;;;4.67;3.67;;;;;28.20;43.35;100844.34;5118892;27;45557;-73
2023/08/25 08:06:19;;;;;;;;;4.33;3.00;;;;;28.05;43.57;100840.97;5118262;27;46153;-73
2023/08/25 08:08:44;;;;;;;;;3.00;1.33;;;;;27.92;43.24;100847.28;5118123;27;45355;-73
2023/08/25 08:11:10;;;;;;;;;3.00;2.00;;;;;27.79;43.59;100847.41;5117472;27;45379;-73
2023/08/25 08:13:35;;;;;;;;;2.00;2.00;;;;;27.66;43.50;100846.47;5118586;27;45378;-74
2023/08/25 08:16:01;;;;;;;;;3.00;3.00;;;;;27.60;44.21;100852.69;5118475;27;45455;-72
2023/08/25 08:18:26;;;;;;;;;2.00;2.00;;;;;27.48;44.04;100849.91;5118327;27;45406;-74
2023/08/25 08:20:51;;;;;;;;;3.33;3.00;;;;;27.34;44.21;100846.50;5118496;27;45323;-73
2023/08/25 08:23:17;;;;;;;;;5.00;2.00;;;;;27.28;43.57;100856.19;5117825;27;45381;-73
2023/08/25 08:25:42;;;;;;;;;3.33;2.00;;;;;27.18;44.20;100862.84;5117473;27;45481;-74
2023/08/25 08:28:08;;;;;;;;;3.00;3.00;;;;;27.13;43.78;100860.00;5103900;27;45395;-75
2023/08/25 08:30:35;;;;;;;;;4.00;2.33;;;;;27.11;44.39;100861.22;5097095;27;45356;-74
2023/08/25 08:33:00;;;;;;;;;5.00;3.67;;;;;27.07;43.90;100864.31;5098608;27;45656;-75
2023/08/25 08:35:25;;;;;;;;;6.00;5.33;;;;;26.93;44.68;100847.53;5118237;27;45337;-74
2023/08/25 08:37:51;;;;;;;;;4.33;4.33;;;;;26.93;44.54;100849.41;5117760;27;45390;-75
2023/08/25 08:40:16;;;;;;;;;5.00;5.00;;;;;26.89;44.04;100858.84;5117995;27;45398;-74
2023/08/25 08:42:45;;;;;;;;;6.00;6.00;;;;;26.85;44.35;100866.50;5117839;27;45931;-75
2023/08/25 08:45:10;;;;;;;;;8.67;6.00;;;;;26.82;44.49;100864.25;5117831;27;46140;-73
2023/08/25 08:47:37;;;;;;;;;6.00;3.00;;;;;26.18;44.70;100772.31;5117924;27;45417;-73
2023/08/25 08:50:06;;;;;;;;;7.00;7.00;;;;;26.79;43.96;100865.47;5117618;27;45456;-73
2023/08/25 08:52:31;;;;;;;;;6.33;6.33;;;;;26.66;44.83;100857.53;5117520;27;45546;-73
2023/08/25 08:54:58;;;;;;;;;6.67;6.00;;;;;26.70;44.56;100880.13;5117822;27;46145;-73
2023/08/25 08:57:25;;;;;;;;;7.00;5.67;;;;;26.68;44.62;100880.31;5117912;27;45352;-73
2023/08/25 08:59:52;;;;;;;;;5.67;5.67;;;;;26.61;44.57;100875.00;5118049;27;45391;-73
2023/08/25 09:02:21;;;;;;;;;6.33;5.33;;;;;26.62;44.56;100873.97;5117488;27;45491;-73
2023/08/25 09:04:49;;;;;;;;;4.00;3.00;;;;;26.55;44.48;100873.16;5117224;27;47047;-73
2023/08/25 09:07:18;;;;;;;;;9.00;7.00;;;;;26.61;43.74;100885.69;5098490;27;45364;-74
2023/08/25 09:09:45;;;;;;;;;9.33;9.00;;;;;26.58;44.32;100886.09;5117561;27;45365;-74
2023/08/25 09:12:13;;;;;;;;;10.00;10.00;;;;;26.52;44.26;100878.91;5117430;27;45285;-73
2023/08/25 09:14:38;;;;;;;;;11.67;11.67;;;;;26.46;44.09;100893.13;5117256;27;47171;-74
2023/08/25 09:17:06;;;;;;;;;9.33;8.33;;;;;26.44;44.80;100895.97;5117245;27;45238;-74
2023/08/25 09:19:32;;;;;;;;;10.00;10.00;;;;;26.51;44.63;100894.13;5117568;27;45355;-73
2023/08/25 09:21:58;;;;;;;;;11.33;11.33;;;;;26.56;44.34;100893.50;5116737;27;45502;-73
2023/08/25 09:24:24;;;;;;;;;13.00;9.00;;;;;26.70;44.47;100894.25;5116890;27;46343;-73
2023/08/25 09:26:50;;;;;;;;;11.00;11.00;;;;;26.89;44.94;100905.06;5116056;27;45359;-73
2023/08/25 09:29:16;;;;;;;;;10.67;10.00;;;;;27.02;44.86;100906.84;5117413;27;45463;-72
2023/08/25 09:31:44;;;;;;;;;9.67;9.67;;;;;27.13;44.25;100907.25;5117481;27;45315;-73
2023/08/25 09:34:13;;;;;;;;;8.33;8.00;;;;;27.26;44.17;100906.34;5117204;27;46000;-74
2023/08/25 09:36:52;;;;;;;;;10.00;9.00;;;;;27.37;44.73;100894.16;5115733;27;45488;-73
2023/08/25 09:39:18;;;;;;;;;10.00;10.00;;;;;27.48;44.22;100906.81;5117894;27;45480;-73
2023/08/25 09:41:44;;;;;;;;;9.00;8.67;;;;;27.58;44.05;100895.66;5117439;27;45479;-74
2023/08/25 09:44:10;;;;;;;;;11.33;10.00;;;;;27.67;44.73;100901.53;5098734;27;47265;-71
2023/08/25 09:46:36;;;;;;;;;10.00;8.67;;;;;27.77;44.80;100897.56;5117223;27;45444;-74
2023/08/25 09:49:07;;;;;;;;;11.00;9.00;;;;;27.86;43.92;100898.97;5116421;27;45341;-74
2023/08/25 09:51:47;;;;;;;;;8.33;8.33;;;;;27.98;43.94;100892.88;5117333;27;45265;-75
2023/08/25 09:54:16;;;;;;;;;11.00;9.00;;;;;28.06;44.24;100900.63;5117098;27;47394;-75
2023/08/25 09:56:46;;;;;;;;;12.00;9.00;;;;;28.14;44.26;100907.56;5098653;27;45458;-74
2023/08/25 09:59:13;;;;;;;;;10.33;8.33;;;;;28.20;44.64;100905.84;5117053;27;45360;-74
2023/08/25 10:01:41;;;;;;;;;11.67;9.67;;;;;28.18;44.63;100890.03;5117091;27;45425;-74
2023/08/25 10:04:07;;;;;;;;;11.00;10.00;;;;;28.26;43.91;100894.28;5116070;27;46770;-74
2023/08/25 10:06:35;;;;;;;;;10.00;9.67;;;;;28.27;44.25;100890.56;5116753;27;45430;-74
2023/08/25 10:09:02;;;;;;;;;8.00;8.00;;;;;28.39;44.02;100899.47;5117099;27;45423;-74
2023/08/25 10:11:33;;;;;;;;;8.00;8.00;;;;;28.48;43.95;100901.88;5116824;27;45415;-75
2023/08/25 10:14:02;;;;;;;;;8.00;8.00;;;;;28.51;43.82;100907.63;5116849;27;46263;-74
2023/08/25 10:16:31;;;;;;;;;10.67;10.67;;;;;28.57;43.78;100911.28;5116970;27;45391;-74
2023/08/25 10:19:01;;;;;;;;;9.33;9.00;;;;;28.61;43.83;100914.28;5116455;27;45347;-74
2023/08/25 10:21:30;;;;;;;;;8.33;7.33;;;;;28.57;43.77;100913.94;5116783;27;45357;-74
2023/08/25 10:24:00;;;;;;;;;9.33;9.33;;;;;28.69;43.64;100921.22;5116497;27;47324;-74
2023/08/25 10:26:25;;;;;;;;;8.33;8.33;;;;;28.65;43.68;100909.31;5116630;27;45351;-74
2023/08/25 10:28:52;;;;;;;;;10.67;9.00;;;;;28.77;44.00;100922.75;5116711;27;45305;-74
2023/08/25 10:31:18;;;;;;;;;7.00;7.00;;;;;28.77;43.63;100925.44;5116786;27;45301;-74
2023/08/25 10:33:52;;;;;;;;;9.00;9.00;;;;;28.84;44.02;100926.16;5116051;27;46412;-74
2023/08/25 10:36:21;;;;;;;;;10.00;10.00;;;;;28.84;43.97;100910.94;5120067;27;45297;-74
2023/08/25 10:39:06;;;;;;;;;9.67;8.33;;;;;28.91;43.74;100924.22;5120386;27;45363;-74
2023/08/25 10:41:39;;;;;;;;;10.00;9.00;;;;;28.95;44.13;100914.72;5120067;27;45454;-74
2023/08/25 10:44:09;;;;;;;;;9.67;9.67;;;;;28.99;44.08;100920.41;5120130;27;46432;-74
2023/08/25 10:46:34;;;;;;;;;9.33;8.00;;;;;29.01;43.83;100926.38;5119897;27;45420;-74
2023/08/25 10:49:06;;;;;;;;;9.67;9.00;;;;;29.01;44.07;100918.34;5119795;27;45471;-74
2023/08/25 10:51:33;;;;;;;;;8.00;6.67;;;;;29.02;44.21;100919.97;5120205;27;45295;-74
2023/08/25 10:53:58;;;;;;;;;9.67;7.67;;;;;29.03;43.97;100928.81;5119895;27;47046;-74
2023/08/25 10:56:25;;;;;;;;;7.33;7.33;;;;;29.05;43.85;100924.88;5119907;27;45375;-75
2023/08/25 10:59:10;;;;;;;;;7.33;7.33;;;;;29.07;44.06;100930.00;5120155;27;45390;-74
2023/08/25 11:01:36;;;;;;;;;10.00;7.00;;;;;29.10;43.96;100937.63;5118900;27;45363;-74
2023/08/25 11:04:10;;;;;;;;;8.00;8.00;;;;;29.12;44.24;100940.09;5119683;27;46901;-73
2023/08/25 11:06:49;;;;;;;;;11.00;8.67;;;;;29.11;44.28;100936.59;5118747;27;45411;-74
2023/08/25 11:09:17;;;;;;;;;6.00;6.00;;;;;29.11;44.10;100931.22;5119778;27;45421;-74
2023/08/25 11:11:44;;;;;;;;;8.33;7.00;;;;;29.12;43.72;100938.19;5119770;27;45545;-74
2023/08/25 11:14:10;;;;;;;;;7.00;7.00;;;;;29.06;44.24;100934.56;5119661;27;46193;-74
2023/08/25 11:16:39;;;;;;;;;9.00;9.00;;;;;29.15;44.17;100942.28;5119265;27;45970;-74